time,readable_time,dBA,dev-id
1650393106000,2022-04-19T18:31:46Z,53,TA120-T246191
1650393138000,2022-04-19T18:32:18Z,54.8,TA120-T246187
1650393138000,2022-04-19T18:32:18Z,35.7,TA120-T246183
1650393152000,2022-04-19T18:32:32Z,67.3,TA120-T246184
1650393166000,2022-04-19T18:32:46Z,48.2,TA120-T246191
1650393198000,2022-04-19T18:33:18Z,56.2,TA120-T246187
1650393198000,2022-04-19T18:33:18Z,35.6,TA120-T246183
1650393212000,2022-04-19T18:33:32Z,68,TA120-T246184
1650393226000,2022-04-19T18:33:46Z,53.8,TA120-T246191
1650393258000,2022-04-19T18:34:18Z,57.8,TA120-T246187
1650393258000,2022-04-19T18:34:18Z,35.6,TA120-T246183
1650393272000,2022-04-19T18:34:32Z,69.6,TA120-T246184
1650393286000,2022-04-19T18:34:46Z,53,TA120-T246191
1650393318000,2022-04-19T18:35:18Z,54.7,TA120-T246187
1650393318000,2022-04-19T18:35:18Z,35.6,TA120-T246183
1650393332000,2022-04-19T18:35:32Z,64.7,TA120-T246184
1650393346000,2022-04-19T18:35:46Z,47.6,TA120-T246191
1650393378000,2022-04-19T18:36:18Z,54,TA120-T246187
1650393378000,2022-04-19T18:36:18Z,35.5,TA120-T246183
1650393392000,2022-04-19T18:36:32Z,66.5,TA120-T246184
1650393406000,2022-04-19T18:36:46Z,53.3,TA120-T246191
1650393438000,2022-04-19T18:37:18Z,53.7,TA120-T246187
1650393438000,2022-04-19T18:37:18Z,35.6,TA120-T246183
1650393452000,2022-04-19T18:37:32Z,67.4,TA120-T246184
1650393466000,2022-04-19T18:37:46Z,58.7,TA120-T246191
1650393498000,2022-04-19T18:38:18Z,53.4,TA120-T246187
1650393498000,2022-04-19T18:38:18Z,35.5,TA120-T246183
1650393512000,2022-04-19T18:38:32Z,68,TA120-T246184
1650393526000,2022-04-19T18:38:46Z,51.7,TA120-T246191
1650393558000,2022-04-19T18:39:18Z,54,TA120-T246187
1650393558000,2022-04-19T18:39:18Z,36.2,TA120-T246183
1650393572000,2022-04-19T18:39:32Z,66.8,TA120-T246184
1650393586000,2022-04-19T18:39:46Z,73.5,TA120-T246191
1650393618000,2022-04-19T18:40:18Z,54.5,TA120-T246187
1650393618000,2022-04-19T18:40:18Z,35.5,TA120-T246183
1650393632000,2022-04-19T18:40:32Z,66,TA120-T246184
1650393646000,2022-04-19T18:40:46Z,52.8,TA120-T246191
1650393678000,2022-04-19T18:41:18Z,52.7,TA120-T246187
1650393678000,2022-04-19T18:41:18Z,35.4,TA120-T246183
1650393692000,2022-04-19T18:41:32Z,68.4,TA120-T246184
1650393706000,2022-04-19T18:41:46Z,54.4,TA120-T246191
1650393738000,2022-04-19T18:42:18Z,53.5,TA120-T246187
1650393738000,2022-04-19T18:42:18Z,35.6,TA120-T246183
1650393752000,2022-04-19T18:42:32Z,72.2,TA120-T246184
1650393766000,2022-04-19T18:42:46Z,54.8,TA120-T246191
1650393798000,2022-04-19T18:43:18Z,55.7,TA120-T246187
1650393798000,2022-04-19T18:43:18Z,35.5,TA120-T246183
1650393812000,2022-04-19T18:43:32Z,65.7,TA120-T246184
1650393826000,2022-04-19T18:43:46Z,48.3,TA120-T246191
1650393858000,2022-04-19T18:44:18Z,56,TA120-T246187
1650393858000,2022-04-19T18:44:18Z,35.5,TA120-T246183
1650393872000,2022-04-19T18:44:32Z,68,TA120-T246184
1650393886000,2022-04-19T18:44:46Z,51.7,TA120-T246191
1650393918000,2022-04-19T18:45:18Z,55.2,TA120-T246187
1650393918000,2022-04-19T18:45:18Z,35.5,TA120-T246183
1650393932000,2022-04-19T18:45:32Z,69.1,TA120-T246184
1650393946000,2022-04-19T18:45:46Z,58.6,TA120-T246191
1650393978000,2022-04-19T18:46:18Z,54.7,TA120-T246187
1650393978000,2022-04-19T18:46:18Z,35.4,TA120-T246183
1650393992000,2022-04-19T18:46:32Z,66.4,TA120-T246184
1650394006000,2022-04-19T18:46:46Z,53.6,TA120-T246191
1650394038000,2022-04-19T18:47:18Z,56,TA120-T246187
1650394038000,2022-04-19T18:47:18Z,35.5,TA120-T246183
1650394052000,2022-04-19T18:47:32Z,67.4,TA120-T246184
1650394066000,2022-04-19T18:47:46Z,53.3,TA120-T246191
1650394098000,2022-04-19T18:48:18Z,54.8,TA120-T246187
1650394098000,2022-04-19T18:48:18Z,35.7,TA120-T246183
1650394112000,2022-04-19T18:48:32Z,70.9,TA120-T246184
1650394126000,2022-04-19T18:48:46Z,55.7,TA120-T246191
1650394158000,2022-04-19T18:49:18Z,55.5,TA120-T246187
1650394158000,2022-04-19T18:49:18Z,35.5,TA120-T246183
1650394172000,2022-04-19T18:49:32Z,66.7,TA120-T246184
1650394186000,2022-04-19T18:49:46Z,53.2,TA120-T246191
1650394218000,2022-04-19T18:50:18Z,56.5,TA120-T246187
1650394218000,2022-04-19T18:50:18Z,35.6,TA120-T246183
1650394232000,2022-04-19T18:50:32Z,63.9,TA120-T246184
1650394246000,2022-04-19T18:50:46Z,54.2,TA120-T246191
1650394278000,2022-04-19T18:51:18Z,58.7,TA120-T246187
1650394278000,2022-04-19T18:51:18Z,35.3,TA120-T246183
1650394292000,2022-04-19T18:51:32Z,66.9,TA120-T246184
1650394306000,2022-04-19T18:51:46Z,52.6,TA120-T246191
1650394338000,2022-04-19T18:52:18Z,58.7,TA120-T246187
1650394338000,2022-04-19T18:52:18Z,35.4,TA120-T246183
1650394352000,2022-04-19T18:52:32Z,67.6,TA120-T246184
1650394366000,2022-04-19T18:52:46Z,55.3,TA120-T246191
1650394398000,2022-04-19T18:53:18Z,57.8,TA120-T246187
1650394398000,2022-04-19T18:53:18Z,35.3,TA120-T246183
1650394412000,2022-04-19T18:53:32Z,68.4,TA120-T246184
1650394426000,2022-04-19T18:53:46Z,54.5,TA120-T246191
1650394458000,2022-04-19T18:54:18Z,59.9,TA120-T246187
1650394458000,2022-04-19T18:54:18Z,35.6,TA120-T246183
1650394472000,2022-04-19T18:54:32Z,69.4,TA120-T246184
1650394486000,2022-04-19T18:54:46Z,57.9,TA120-T246191
1650394518000,2022-04-19T18:55:18Z,58.7,TA120-T246187
1650394518000,2022-04-19T18:55:18Z,35.8,TA120-T246183
1650394532000,2022-04-19T18:55:32Z,63.9,TA120-T246184
1650394546000,2022-04-19T18:55:46Z,56.5,TA120-T246191
1650394578000,2022-04-19T18:56:18Z,59.8,TA120-T246187
1650394578000,2022-04-19T18:56:18Z,35.4,TA120-T246183
1650394592000,2022-04-19T18:56:32Z,71.6,TA120-T246184
1650394606000,2022-04-19T18:56:46Z,53.8,TA120-T246191
1650394638000,2022-04-19T18:57:18Z,58.5,TA120-T246187
1650394638000,2022-04-19T18:57:18Z,35.6,TA120-T246183
1650394652000,2022-04-19T18:57:32Z,68.5,TA120-T246184
1650394666000,2022-04-19T18:57:46Z,53,TA120-T246191
1650394698000,2022-04-19T18:58:18Z,59.3,TA120-T246187
1650394698000,2022-04-19T18:58:18Z,35.6,TA120-T246183
1650394712000,2022-04-19T18:58:32Z,62.3,TA120-T246184
1650394726000,2022-04-19T18:58:46Z,52.9,TA120-T246191
1650394758000,2022-04-19T18:59:18Z,59.3,TA120-T246187
1650394758000,2022-04-19T18:59:18Z,35.5,TA120-T246183
1650394772000,2022-04-19T18:59:32Z,58,TA120-T246184
1650394786000,2022-04-19T18:59:46Z,57.3,TA120-T246191
1650394818000,2022-04-19T19:00:18Z,60.3,TA120-T246187
1650394818000,2022-04-19T19:00:18Z,34.8,TA120-T246183
1650394832000,2022-04-19T19:00:32Z,65.2,TA120-T246184
1650394846000,2022-04-19T19:00:46Z,55.8,TA120-T246191
1650394878000,2022-04-19T19:01:18Z,57.6,TA120-T246187
1650394878000,2022-04-19T19:01:18Z,31.3,TA120-T246183
1650394892000,2022-04-19T19:01:32Z,71.4,TA120-T246184
1650394906000,2022-04-19T19:01:46Z,49.1,TA120-T246191
1650394938000,2022-04-19T19:02:18Z,59.4,TA120-T246187
1650394938000,2022-04-19T19:02:18Z,30.9,TA120-T246183
1650394952000,2022-04-19T19:02:32Z,70.8,TA120-T246184
1650394966000,2022-04-19T19:02:46Z,49.4,TA120-T246191
1650394998000,2022-04-19T19:03:18Z,58.2,TA120-T246187
1650394998000,2022-04-19T19:03:18Z,31,TA120-T246183
1650395012000,2022-04-19T19:03:32Z,69.7,TA120-T246184
1650395026000,2022-04-19T19:03:46Z,56.8,TA120-T246191
1650395058000,2022-04-19T19:04:18Z,58.8,TA120-T246187
1650395058000,2022-04-19T19:04:18Z,31.4,TA120-T246183
1650395072000,2022-04-19T19:04:32Z,67.7,TA120-T246184
1650395086000,2022-04-19T19:04:46Z,51.1,TA120-T246191
1650395118000,2022-04-19T19:05:18Z,58.9,TA120-T246187
1650395118000,2022-04-19T19:05:18Z,31.5,TA120-T246183
1650395132000,2022-04-19T19:05:32Z,64,TA120-T246184
1650395146000,2022-04-19T19:05:46Z,52,TA120-T246191
1650395178000,2022-04-19T19:06:18Z,60.6,TA120-T246187
1650395178000,2022-04-19T19:06:18Z,30.8,TA120-T246183
1650395192000,2022-04-19T19:06:32Z,69,TA120-T246184
1650395206000,2022-04-19T19:06:46Z,55.1,TA120-T246191
1650395238000,2022-04-19T19:07:18Z,59,TA120-T246187
1650395238000,2022-04-19T19:07:18Z,30.9,TA120-T246183
1650395252000,2022-04-19T19:07:32Z,67.5,TA120-T246184
1650395266000,2022-04-19T19:07:46Z,49.5,TA120-T246191
1650395298000,2022-04-19T19:08:18Z,57.4,TA120-T246187
1650395298000,2022-04-19T19:08:18Z,31.1,TA120-T246183
1650395312000,2022-04-19T19:08:32Z,71.8,TA120-T246184
1650395326000,2022-04-19T19:08:46Z,55.2,TA120-T246191
1650395358000,2022-04-19T19:09:18Z,56,TA120-T246187
1650395358000,2022-04-19T19:09:18Z,31.4,TA120-T246183
1650395372000,2022-04-19T19:09:32Z,68.6,TA120-T246184
1650395386000,2022-04-19T19:09:46Z,49.5,TA120-T246191
1650395418000,2022-04-19T19:10:18Z,61,TA120-T246187
1650395418000,2022-04-19T19:10:18Z,31,TA120-T246183
1650395432000,2022-04-19T19:10:32Z,63.7,TA120-T246184
1650395446000,2022-04-19T19:10:46Z,53.9,TA120-T246191
1650395478000,2022-04-19T19:11:18Z,58.4,TA120-T246187
1650395478000,2022-04-19T19:11:18Z,31,TA120-T246183
1650395492000,2022-04-19T19:11:32Z,68.5,TA120-T246184
1650395506000,2022-04-19T19:11:46Z,52.1,TA120-T246191
1650395538000,2022-04-19T19:12:18Z,58.4,TA120-T246187
1650395538000,2022-04-19T19:12:18Z,30.8,TA120-T246183
1650395552000,2022-04-19T19:12:32Z,68.4,TA120-T246184
1650395566000,2022-04-19T19:12:46Z,56.4,TA120-T246191
1650395598000,2022-04-19T19:13:18Z,57.4,TA120-T246187
1650395598000,2022-04-19T19:13:18Z,30.9,TA120-T246183
1650395612000,2022-04-19T19:13:32Z,67.1,TA120-T246184
1650395626000,2022-04-19T19:13:46Z,49.6,TA120-T246191
1650395658000,2022-04-19T19:14:18Z,57.4,TA120-T246187
1650395658000,2022-04-19T19:14:18Z,31,TA120-T246183
1650395672000,2022-04-19T19:14:32Z,70.3,TA120-T246184
1650395686000,2022-04-19T19:14:46Z,52.5,TA120-T246191
1650395718000,2022-04-19T19:15:18Z,57.7,TA120-T246187
1650395718000,2022-04-19T19:15:18Z,30.8,TA120-T246183
1650395732000,2022-04-19T19:15:32Z,69.3,TA120-T246184
1650395746000,2022-04-19T19:15:46Z,52.2,TA120-T246191
1650395778000,2022-04-19T19:16:18Z,55.1,TA120-T246187
1650395778000,2022-04-19T19:16:18Z,30.7,TA120-T246183
1650395792000,2022-04-19T19:16:32Z,67.8,TA120-T246184
1650395806000,2022-04-19T19:16:46Z,53.9,TA120-T246191
1650395838000,2022-04-19T19:17:18Z,55.8,TA120-T246187
1650395838000,2022-04-19T19:17:18Z,30.9,TA120-T246183
1650395852000,2022-04-19T19:17:32Z,68.2,TA120-T246184
1650395866000,2022-04-19T19:17:46Z,48.2,TA120-T246191
1650395898000,2022-04-19T19:18:18Z,55.6,TA120-T246187
1650395898000,2022-04-19T19:18:18Z,35.7,TA120-T246183
1650395912000,2022-04-19T19:18:32Z,65.1,TA120-T246184
1650395926000,2022-04-19T19:18:46Z,54.1,TA120-T246191
1650395958000,2022-04-19T19:19:18Z,57,TA120-T246187
1650395958000,2022-04-19T19:19:18Z,32.4,TA120-T246183
1650395972000,2022-04-19T19:19:32Z,64.4,TA120-T246184
1650395986000,2022-04-19T19:19:46Z,53.6,TA120-T246191
1650396018000,2022-04-19T19:20:18Z,64.2,TA120-T246187
1650396018000,2022-04-19T19:20:18Z,30.9,TA120-T246183
1650396032000,2022-04-19T19:20:32Z,70.6,TA120-T246184
1650396046000,2022-04-19T19:20:46Z,52.5,TA120-T246191
1650396078000,2022-04-19T19:21:18Z,54.4,TA120-T246187
1650396078000,2022-04-19T19:21:18Z,30.9,TA120-T246183
1650396092000,2022-04-19T19:21:32Z,68.6,TA120-T246184
1650396106000,2022-04-19T19:21:46Z,50.7,TA120-T246191
1650396138000,2022-04-19T19:22:18Z,55.3,TA120-T246187
1650396138000,2022-04-19T19:22:18Z,31,TA120-T246183
1650396152000,2022-04-19T19:22:32Z,70.1,TA120-T246184
1650396166000,2022-04-19T19:22:46Z,48.7,TA120-T246191
1650396198000,2022-04-19T19:23:18Z,57.7,TA120-T246187
1650396198000,2022-04-19T19:23:18Z,30.9,TA120-T246183
1650396212000,2022-04-19T19:23:32Z,66.7,TA120-T246184
1650396226000,2022-04-19T19:23:46Z,48.3,TA120-T246191
1650396258000,2022-04-19T19:24:18Z,55.4,TA120-T246187
1650396258000,2022-04-19T19:24:18Z,30.7,TA120-T246183
1650396272000,2022-04-19T19:24:32Z,68.6,TA120-T246184
1650396286000,2022-04-19T19:24:46Z,57.3,TA120-T246191
1650396318000,2022-04-19T19:25:18Z,56.5,TA120-T246187
1650396318000,2022-04-19T19:25:18Z,31.2,TA120-T246183
1650396332000,2022-04-19T19:25:32Z,62,TA120-T246184
1650396346000,2022-04-19T19:25:46Z,54,TA120-T246191
1650396378000,2022-04-19T19:26:18Z,56.1,TA120-T246187
1650396378000,2022-04-19T19:26:18Z,31,TA120-T246183
1650396392000,2022-04-19T19:26:32Z,67.7,TA120-T246184
1650396406000,2022-04-19T19:26:46Z,54.6,TA120-T246191
1650396438000,2022-04-19T19:27:18Z,56.2,TA120-T246187
1650396438000,2022-04-19T19:27:18Z,30.7,TA120-T246183
1650396452000,2022-04-19T19:27:32Z,67.7,TA120-T246184
1650396466000,2022-04-19T19:27:46Z,50.5,TA120-T246191
1650396498000,2022-04-19T19:28:18Z,57.5,TA120-T246187
1650396498000,2022-04-19T19:28:18Z,31.4,TA120-T246183
1650396512000,2022-04-19T19:28:32Z,64.8,TA120-T246184
1650396526000,2022-04-19T19:28:46Z,47.4,TA120-T246191
1650396558000,2022-04-19T19:29:18Z,53.8,TA120-T246187
1650396558000,2022-04-19T19:29:18Z,31,TA120-T246183
1650396572000,2022-04-19T19:29:32Z,62.9,TA120-T246184
1650396586000,2022-04-19T19:29:46Z,53.2,TA120-T246191
1650396618000,2022-04-19T19:30:18Z,58.6,TA120-T246187
1650396618000,2022-04-19T19:30:18Z,30.9,TA120-T246183
1650396632000,2022-04-19T19:30:32Z,67.3,TA120-T246184
1650396646000,2022-04-19T19:30:46Z,51.2,TA120-T246191
1650396678000,2022-04-19T19:31:18Z,57.7,TA120-T246187
1650396678000,2022-04-19T19:31:18Z,30.8,TA120-T246183
1650396692000,2022-04-19T19:31:32Z,58.8,TA120-T246184
1650396706000,2022-04-19T19:31:46Z,54.5,TA120-T246191
1650396738000,2022-04-19T19:32:18Z,55,TA120-T246187
1650396738000,2022-04-19T19:32:18Z,30.7,TA120-T246183
1650396752000,2022-04-19T19:32:32Z,67.2,TA120-T246184
1650396766000,2022-04-19T19:32:46Z,56.6,TA120-T246191
1650396798000,2022-04-19T19:33:18Z,59.1,TA120-T246187
1650396798000,2022-04-19T19:33:18Z,31.2,TA120-T246183
1650396812000,2022-04-19T19:33:32Z,61.5,TA120-T246184
1650396826000,2022-04-19T19:33:46Z,51.8,TA120-T246191
1650396858000,2022-04-19T19:34:18Z,56.4,TA120-T246187
1650396858000,2022-04-19T19:34:18Z,30.9,TA120-T246183
1650396872000,2022-04-19T19:34:32Z,69.1,TA120-T246184
1650396886000,2022-04-19T19:34:46Z,54.5,TA120-T246191
1650396918000,2022-04-19T19:35:18Z,57.4,TA120-T246187
1650396918000,2022-04-19T19:35:18Z,31,TA120-T246183
1650396932000,2022-04-19T19:35:32Z,63.9,TA120-T246184
1650396946000,2022-04-19T19:35:46Z,52.6,TA120-T246191
1650396978000,2022-04-19T19:36:18Z,59.9,TA120-T246187
1650396978000,2022-04-19T19:36:18Z,30.7,TA120-T246183
1650396992000,2022-04-19T19:36:32Z,61.9,TA120-T246184
1650397006000,2022-04-19T19:36:46Z,47.1,TA120-T246191
1650397038000,2022-04-19T19:37:18Z,57.7,TA120-T246187
1650397038000,2022-04-19T19:37:18Z,30.8,TA120-T246183
1650397052000,2022-04-19T19:37:32Z,67.7,TA120-T246184
1650397066000,2022-04-19T19:37:46Z,54.9,TA120-T246191
1650397098000,2022-04-19T19:38:18Z,59.5,TA120-T246187
1650397098000,2022-04-19T19:38:18Z,31.1,TA120-T246183
1650397112000,2022-04-19T19:38:32Z,66.6,TA120-T246184
1650397126000,2022-04-19T19:38:46Z,49.3,TA120-T246191
1650397158000,2022-04-19T19:39:18Z,58.9,TA120-T246187
1650397158000,2022-04-19T19:39:18Z,31,TA120-T246183
1650397172000,2022-04-19T19:39:32Z,65.6,TA120-T246184
1650397186000,2022-04-19T19:39:46Z,49.4,TA120-T246191
1650397218000,2022-04-19T19:40:18Z,55.9,TA120-T246187
1650397218000,2022-04-19T19:40:18Z,30.8,TA120-T246183
1650397232000,2022-04-19T19:40:32Z,64.9,TA120-T246184
1650397246000,2022-04-19T19:40:46Z,50,TA120-T246191
1650397278000,2022-04-19T19:41:18Z,59.9,TA120-T246187
1650397278000,2022-04-19T19:41:18Z,31.1,TA120-T246183
1650397292000,2022-04-19T19:41:32Z,66,TA120-T246184
1650397306000,2022-04-19T19:41:46Z,50.9,TA120-T246191
1650397338000,2022-04-19T19:42:18Z,56.8,TA120-T246187
1650397338000,2022-04-19T19:42:18Z,31.4,TA120-T246183
1650397352000,2022-04-19T19:42:32Z,68.4,TA120-T246184
1650397366000,2022-04-19T19:42:46Z,58,TA120-T246191
1650397398000,2022-04-19T19:43:18Z,52.9,TA120-T246187
1650397398000,2022-04-19T19:43:18Z,30.8,TA120-T246183
1650397412000,2022-04-19T19:43:32Z,71.4,TA120-T246184
1650397426000,2022-04-19T19:43:46Z,50.4,TA120-T246191
1650397458000,2022-04-19T19:44:18Z,53.3,TA120-T246187
1650397458000,2022-04-19T19:44:18Z,30.7,TA120-T246183
1650397472000,2022-04-19T19:44:32Z,59.8,TA120-T246184
1650397486000,2022-04-19T19:44:46Z,53.4,TA120-T246191
1650397518000,2022-04-19T19:45:18Z,55.1,TA120-T246187
1650397518000,2022-04-19T19:45:18Z,30.9,TA120-T246183
1650397532000,2022-04-19T19:45:32Z,63.2,TA120-T246184
1650397546000,2022-04-19T19:45:46Z,50.5,TA120-T246191
1650397578000,2022-04-19T19:46:18Z,57.4,TA120-T246187
1650397578000,2022-04-19T19:46:18Z,30.7,TA120-T246183
1650397592000,2022-04-19T19:46:32Z,68.9,TA120-T246184
1650397606000,2022-04-19T19:46:46Z,50.5,TA120-T246191
1650397638000,2022-04-19T19:47:18Z,57.5,TA120-T246187
1650397638000,2022-04-19T19:47:18Z,30.9,TA120-T246183
1650397652000,2022-04-19T19:47:32Z,66.1,TA120-T246184
1650397666000,2022-04-19T19:47:46Z,53.1,TA120-T246191
1650397698000,2022-04-19T19:48:18Z,58,TA120-T246187
1650397698000,2022-04-19T19:48:18Z,30.8,TA120-T246183
1650397712000,2022-04-19T19:48:32Z,66.1,TA120-T246184
1650397726000,2022-04-19T19:48:46Z,52.5,TA120-T246191
1650397758000,2022-04-19T19:49:18Z,57,TA120-T246187
1650397758000,2022-04-19T19:49:18Z,30.6,TA120-T246183
1650397772000,2022-04-19T19:49:32Z,67,TA120-T246184
1650397786000,2022-04-19T19:49:46Z,48.9,TA120-T246191
1650397818000,2022-04-19T19:50:18Z,57.3,TA120-T246187
1650397818000,2022-04-19T19:50:18Z,30.7,TA120-T246183
1650397832000,2022-04-19T19:50:32Z,66.7,TA120-T246184
1650397846000,2022-04-19T19:50:46Z,51.9,TA120-T246191
1650397878000,2022-04-19T19:51:18Z,61.3,TA120-T246187
1650397878000,2022-04-19T19:51:18Z,30.8,TA120-T246183
1650397892000,2022-04-19T19:51:32Z,64.6,TA120-T246184
1650397906000,2022-04-19T19:51:46Z,46.4,TA120-T246191
1650397938000,2022-04-19T19:52:18Z,58.3,TA120-T246187
1650397938000,2022-04-19T19:52:18Z,30.7,TA120-T246183
1650397952000,2022-04-19T19:52:32Z,70.7,TA120-T246184
1650397966000,2022-04-19T19:52:46Z,48.9,TA120-T246191
1650397998000,2022-04-19T19:53:18Z,57.1,TA120-T246187
1650397998000,2022-04-19T19:53:18Z,30.8,TA120-T246183
1650398012000,2022-04-19T19:53:32Z,67.4,TA120-T246184
1650398026000,2022-04-19T19:53:46Z,46.3,TA120-T246191
1650398058000,2022-04-19T19:54:18Z,56.4,TA120-T246187
1650398058000,2022-04-19T19:54:18Z,31.1,TA120-T246183
1650398072000,2022-04-19T19:54:32Z,71.1,TA120-T246184
1650398086000,2022-04-19T19:54:46Z,53.6,TA120-T246191
1650398118000,2022-04-19T19:55:18Z,56.9,TA120-T246187
1650398118000,2022-04-19T19:55:18Z,30.9,TA120-T246183
1650398132000,2022-04-19T19:55:32Z,65.2,TA120-T246184
1650398146000,2022-04-19T19:55:46Z,53.4,TA120-T246191
1650398178000,2022-04-19T19:56:18Z,55.4,TA120-T246187
1650398178000,2022-04-19T19:56:18Z,30.7,TA120-T246183
1650398192000,2022-04-19T19:56:32Z,59.8,TA120-T246184
1650398206000,2022-04-19T19:56:46Z,53.9,TA120-T246191
1650398238000,2022-04-19T19:57:18Z,64.1,TA120-T246187
1650398238000,2022-04-19T19:57:18Z,30.7,TA120-T246183
1650398252000,2022-04-19T19:57:32Z,67.1,TA120-T246184
1650398266000,2022-04-19T19:57:46Z,51,TA120-T246191
1650398298000,2022-04-19T19:58:18Z,60.8,TA120-T246187
1650398298000,2022-04-19T19:58:18Z,30.7,TA120-T246183
1650398312000,2022-04-19T19:58:32Z,66.2,TA120-T246184
1650398326000,2022-04-19T19:58:46Z,51.6,TA120-T246191
1650398358000,2022-04-19T19:59:18Z,57.2,TA120-T246187
1650398358000,2022-04-19T19:59:18Z,30.9,TA120-T246183
1650398372000,2022-04-19T19:59:32Z,66.3,TA120-T246184
1650398386000,2022-04-19T19:59:46Z,46.2,TA120-T246191
1650398418000,2022-04-19T20:00:18Z,56.2,TA120-T246187
1650398418000,2022-04-19T20:00:18Z,30.6,TA120-T246183
1650398432000,2022-04-19T20:00:32Z,60.2,TA120-T246184
1650398446000,2022-04-19T20:00:46Z,49.8,TA120-T246191
1650398478000,2022-04-19T20:01:18Z,55.2,TA120-T246187
1650398478000,2022-04-19T20:01:18Z,30.7,TA120-T246183
1650398492000,2022-04-19T20:01:32Z,66.1,TA120-T246184
1650398506000,2022-04-19T20:01:46Z,51.2,TA120-T246191
1650398538000,2022-04-19T20:02:18Z,51.4,TA120-T246187
1650398538000,2022-04-19T20:02:18Z,30.6,TA120-T246183
1650398552000,2022-04-19T20:02:32Z,64.6,TA120-T246184
1650398566000,2022-04-19T20:02:46Z,52,TA120-T246191
1650398598000,2022-04-19T20:03:18Z,53.3,TA120-T246187
1650398598000,2022-04-19T20:03:18Z,30.9,TA120-T246183
1650398612000,2022-04-19T20:03:32Z,67.3,TA120-T246184
1650398626000,2022-04-19T20:03:46Z,46.1,TA120-T246191
1650398658000,2022-04-19T20:04:18Z,55.9,TA120-T246187
1650398658000,2022-04-19T20:04:18Z,30.7,TA120-T246183
1650398672000,2022-04-19T20:04:32Z,60,TA120-T246184
1650398686000,2022-04-19T20:04:46Z,49.2,TA120-T246191
1650398718000,2022-04-19T20:05:18Z,55.7,TA120-T246187
1650398718000,2022-04-19T20:05:18Z,30.9,TA120-T246183
1650398732000,2022-04-19T20:05:32Z,66.6,TA120-T246184
1650398746000,2022-04-19T20:05:46Z,52.6,TA120-T246191
1650398778000,2022-04-19T20:06:18Z,54.6,TA120-T246187
1650398778000,2022-04-19T20:06:18Z,30.8,TA120-T246183
1650398792000,2022-04-19T20:06:32Z,71.9,TA120-T246184
1650398806000,2022-04-19T20:06:46Z,48.1,TA120-T246191
1650398838000,2022-04-19T20:07:18Z,55.8,TA120-T246187
1650398838000,2022-04-19T20:07:18Z,31,TA120-T246183
1650398852000,2022-04-19T20:07:32Z,65.3,TA120-T246184
1650398866000,2022-04-19T20:07:46Z,49.1,TA120-T246191
1650398898000,2022-04-19T20:08:18Z,55.1,TA120-T246187
1650398898000,2022-04-19T20:08:18Z,30.7,TA120-T246183
1650398912000,2022-04-19T20:08:32Z,61.4,TA120-T246184
1650398926000,2022-04-19T20:08:46Z,56.8,TA120-T246191
1650398958000,2022-04-19T20:09:18Z,55.4,TA120-T246187
1650398958000,2022-04-19T20:09:18Z,30.7,TA120-T246183
1650398972000,2022-04-19T20:09:32Z,59.2,TA120-T246184
1650398986000,2022-04-19T20:09:46Z,46.9,TA120-T246191
1650399018000,2022-04-19T20:10:18Z,55.8,TA120-T246187
1650399018000,2022-04-19T20:10:18Z,30.8,TA120-T246183
1650399032000,2022-04-19T20:10:32Z,64.1,TA120-T246184
1650399046000,2022-04-19T20:10:46Z,52.6,TA120-T246191
1650399078000,2022-04-19T20:11:18Z,57.3,TA120-T246187
1650399078000,2022-04-19T20:11:18Z,31,TA120-T246183
1650399092000,2022-04-19T20:11:32Z,68.7,TA120-T246184
1650399106000,2022-04-19T20:11:46Z,51.4,TA120-T246191
1650399138000,2022-04-19T20:12:18Z,56.3,TA120-T246187
1650399138000,2022-04-19T20:12:18Z,31.2,TA120-T246183
1650399152000,2022-04-19T20:12:32Z,63.8,TA120-T246184
1650399166000,2022-04-19T20:12:46Z,46.3,TA120-T246191
1650399198000,2022-04-19T20:13:18Z,52.8,TA120-T246187
1650399198000,2022-04-19T20:13:18Z,31.8,TA120-T246183
1650399212000,2022-04-19T20:13:32Z,71.8,TA120-T246184
1650399226000,2022-04-19T20:13:46Z,46.2,TA120-T246191
1650399258000,2022-04-19T20:14:18Z,52.6,TA120-T246187
1650399258000,2022-04-19T20:14:18Z,31.8,TA120-T246183
1650399272000,2022-04-19T20:14:32Z,60.2,TA120-T246184
1650399286000,2022-04-19T20:14:46Z,46,TA120-T246191
1650399318000,2022-04-19T20:15:18Z,54.1,TA120-T246187
1650399318000,2022-04-19T20:15:18Z,31.8,TA120-T246183
1650399332000,2022-04-19T20:15:32Z,68.2,TA120-T246184
1650399346000,2022-04-19T20:15:46Z,46.8,TA120-T246191
1650399378000,2022-04-19T20:16:18Z,51.4,TA120-T246187
1650399378000,2022-04-19T20:16:18Z,31.8,TA120-T246183
1650399392000,2022-04-19T20:16:32Z,68.5,TA120-T246184
1650399406000,2022-04-19T20:16:46Z,49.7,TA120-T246191
1650399438000,2022-04-19T20:17:18Z,51.4,TA120-T246187
1650399438000,2022-04-19T20:17:18Z,31.7,TA120-T246183
1650399452000,2022-04-19T20:17:32Z,61.5,TA120-T246184
1650399466000,2022-04-19T20:17:46Z,48.5,TA120-T246191
1650399498000,2022-04-19T20:18:18Z,54,TA120-T246187
