time,readable_time,dBA,dev-id
1613756678000,2021-02-19T17:44:38Z,31.3,TA120-T246183
1613756705000,2021-02-19T17:45:05Z,49.6,TA120-T246187
1613756728000,2021-02-19T17:45:28Z,68.4,TA120-T246184
1613756732000,2021-02-19T17:45:32Z,53.7,TA120-T246191
1613756738000,2021-02-19T17:45:38Z,31.3,TA120-T246183
1613756765000,2021-02-19T17:46:05Z,51.5,TA120-T246187
1613756788000,2021-02-19T17:46:28Z,71.5,TA120-T246184
1613756792000,2021-02-19T17:46:32Z,52.1,TA120-T246191
1613756798000,2021-02-19T17:46:38Z,31.4,TA120-T246183
1613756825000,2021-02-19T17:47:05Z,50.4,TA120-T246187
1613756848000,2021-02-19T17:47:28Z,68.5,TA120-T246184
1613756852000,2021-02-19T17:47:32Z,55,TA120-T246191
1613756858000,2021-02-19T17:47:38Z,32,TA120-T246183
1613756885000,2021-02-19T17:48:05Z,51.3,TA120-T246187
1613756908000,2021-02-19T17:48:28Z,71.5,TA120-T246184
1613756912000,2021-02-19T17:48:32Z,54.6,TA120-T246191
1613756918000,2021-02-19T17:48:38Z,31.4,TA120-T246183
1613756945000,2021-02-19T17:49:05Z,51.2,TA120-T246187
1613756968000,2021-02-19T17:49:28Z,65.1,TA120-T246184
1613756972000,2021-02-19T17:49:32Z,54.7,TA120-T246191
1613756978000,2021-02-19T17:49:38Z,31.7,TA120-T246183
1613757005000,2021-02-19T17:50:05Z,51.5,TA120-T246187
1613757028000,2021-02-19T17:50:28Z,71.5,TA120-T246184
1613757032000,2021-02-19T17:50:32Z,53.1,TA120-T246191
1613757038000,2021-02-19T17:50:38Z,31.3,TA120-T246183
1613757065000,2021-02-19T17:51:05Z,50.4,TA120-T246187
1613757088000,2021-02-19T17:51:28Z,70.3,TA120-T246184
1613757092000,2021-02-19T17:51:32Z,54.2,TA120-T246191
1613757098000,2021-02-19T17:51:38Z,31.5,TA120-T246183
1613757125000,2021-02-19T17:52:05Z,52.2,TA120-T246187
1613757148000,2021-02-19T17:52:28Z,74.7,TA120-T246184
1613757152000,2021-02-19T17:52:32Z,50.2,TA120-T246191
1613757158000,2021-02-19T17:52:38Z,31.7,TA120-T246183
1613757185000,2021-02-19T17:53:05Z,52.2,TA120-T246187
1613757208000,2021-02-19T17:53:28Z,66.9,TA120-T246184
1613757212000,2021-02-19T17:53:32Z,49.6,TA120-T246191
1613757218000,2021-02-19T17:53:38Z,31.4,TA120-T246183
1613757245000,2021-02-19T17:54:05Z,51.5,TA120-T246187
1613757268000,2021-02-19T17:54:28Z,68.7,TA120-T246184
1613757272000,2021-02-19T17:54:32Z,50.6,TA120-T246191
1613757278000,2021-02-19T17:54:38Z,31.3,TA120-T246183
1613757305000,2021-02-19T17:55:05Z,51.4,TA120-T246187
1613757328000,2021-02-19T17:55:28Z,70.7,TA120-T246184
1613757332000,2021-02-19T17:55:32Z,54.5,TA120-T246191
1613757338000,2021-02-19T17:55:38Z,31.4,TA120-T246183
1613757365000,2021-02-19T17:56:05Z,51.2,TA120-T246187
1613757388000,2021-02-19T17:56:28Z,65.1,TA120-T246184
1613757392000,2021-02-19T17:56:32Z,56.9,TA120-T246191
1613757398000,2021-02-19T17:56:38Z,30.9,TA120-T246183
1613757425000,2021-02-19T17:57:05Z,50.1,TA120-T246187
1613757448000,2021-02-19T17:57:28Z,67.7,TA120-T246184
1613757452000,2021-02-19T17:57:32Z,51.9,TA120-T246191
1613757458000,2021-02-19T17:57:38Z,31.3,TA120-T246183
1613757485000,2021-02-19T17:58:05Z,50.3,TA120-T246187
1613757508000,2021-02-19T17:58:28Z,70.6,TA120-T246184
1613757512000,2021-02-19T17:58:32Z,56,TA120-T246191
1613757518000,2021-02-19T17:58:38Z,30.9,TA120-T246183
1613757545000,2021-02-19T17:59:05Z,51.2,TA120-T246187
1613757568000,2021-02-19T17:59:28Z,66.1,TA120-T246184
1613757572000,2021-02-19T17:59:32Z,56.9,TA120-T246191
1613757578000,2021-02-19T17:59:38Z,30.9,TA120-T246183
1613757605000,2021-02-19T18:00:05Z,50.2,TA120-T246187
1613757628000,2021-02-19T18:00:28Z,69.1,TA120-T246184
1613757632000,2021-02-19T18:00:32Z,53.5,TA120-T246191
1613757638000,2021-02-19T18:00:38Z,31.2,TA120-T246183
1613757665000,2021-02-19T18:01:05Z,49.4,TA120-T246187
1613757688000,2021-02-19T18:01:28Z,69,TA120-T246184
1613757692000,2021-02-19T18:01:32Z,57.7,TA120-T246191
1613757698000,2021-02-19T18:01:38Z,31.1,TA120-T246183
1613757725000,2021-02-19T18:02:05Z,50.8,TA120-T246187
1613757748000,2021-02-19T18:02:28Z,64.1,TA120-T246184
1613757752000,2021-02-19T18:02:32Z,51.5,TA120-T246191
1613757758000,2021-02-19T18:02:38Z,31.2,TA120-T246183
1613757785000,2021-02-19T18:03:05Z,49.5,TA120-T246187
1613757808000,2021-02-19T18:03:28Z,72.1,TA120-T246184
1613757812000,2021-02-19T18:03:32Z,52.1,TA120-T246191
1613757818000,2021-02-19T18:03:38Z,31,TA120-T246183
1613757845000,2021-02-19T18:04:05Z,50.3,TA120-T246187
1613757868000,2021-02-19T18:04:28Z,71.1,TA120-T246184
1613757872000,2021-02-19T18:04:32Z,58.2,TA120-T246191
1613757878000,2021-02-19T18:04:38Z,31.4,TA120-T246183
1613757905000,2021-02-19T18:05:05Z,49.8,TA120-T246187
1613757928000,2021-02-19T18:05:28Z,66.7,TA120-T246184
1613757932000,2021-02-19T18:05:32Z,56.2,TA120-T246191
1613757938000,2021-02-19T18:05:38Z,31.1,TA120-T246183
1613757965000,2021-02-19T18:06:05Z,49.8,TA120-T246187
1613757988000,2021-02-19T18:06:28Z,65.2,TA120-T246184
1613757992000,2021-02-19T18:06:32Z,55.8,TA120-T246191
1613757998000,2021-02-19T18:06:38Z,31,TA120-T246183
1613758025000,2021-02-19T18:07:05Z,51.1,TA120-T246187
1613758048000,2021-02-19T18:07:28Z,69.7,TA120-T246184
1613758052000,2021-02-19T18:07:32Z,56.2,TA120-T246191
1613758058000,2021-02-19T18:07:38Z,31.8,TA120-T246183
1613758085000,2021-02-19T18:08:05Z,49.7,TA120-T246187
1613758108000,2021-02-19T18:08:28Z,71.1,TA120-T246184
1613758112000,2021-02-19T18:08:32Z,52.9,TA120-T246191
1613758118000,2021-02-19T18:08:38Z,31.3,TA120-T246183
1613758145000,2021-02-19T18:09:05Z,51.7,TA120-T246187
1613758168000,2021-02-19T18:09:28Z,69.4,TA120-T246184
1613758172000,2021-02-19T18:09:32Z,51,TA120-T246191
1613758178000,2021-02-19T18:09:38Z,31.1,TA120-T246183
1613758205000,2021-02-19T18:10:05Z,49.6,TA120-T246187
1613758228000,2021-02-19T18:10:28Z,66.8,TA120-T246184
1613758232000,2021-02-19T18:10:32Z,53.1,TA120-T246191
1613758238000,2021-02-19T18:10:38Z,31,TA120-T246183
1613758265000,2021-02-19T18:11:05Z,51.2,TA120-T246187
1613758288000,2021-02-19T18:11:28Z,71,TA120-T246184
1613758292000,2021-02-19T18:11:32Z,54.7,TA120-T246191
1613758298000,2021-02-19T18:11:38Z,31,TA120-T246183
1613758325000,2021-02-19T18:12:05Z,50.8,TA120-T246187
1613758348000,2021-02-19T18:12:28Z,63.7,TA120-T246184
1613758352000,2021-02-19T18:12:32Z,55.4,TA120-T246191
1613758358000,2021-02-19T18:12:38Z,31,TA120-T246183
1613758385000,2021-02-19T18:13:05Z,51.1,TA120-T246187
1613758408000,2021-02-19T18:13:28Z,72.8,TA120-T246184
1613758412000,2021-02-19T18:13:32Z,55.4,TA120-T246191
1613758418000,2021-02-19T18:13:38Z,31,TA120-T246183
1613758445000,2021-02-19T18:14:05Z,51.3,TA120-T246187
1613758468000,2021-02-19T18:14:28Z,68.3,TA120-T246184
1613758472000,2021-02-19T18:14:32Z,53.4,TA120-T246191
1613758478000,2021-02-19T18:14:38Z,30.8,TA120-T246183
1613758505000,2021-02-19T18:15:05Z,51.3,TA120-T246187
1613758528000,2021-02-19T18:15:28Z,69.3,TA120-T246184
1613758532000,2021-02-19T18:15:32Z,56.6,TA120-T246191
1613758538000,2021-02-19T18:15:38Z,30.9,TA120-T246183
1613758565000,2021-02-19T18:16:05Z,52.4,TA120-T246187
1613758588000,2021-02-19T18:16:28Z,69.8,TA120-T246184
1613758592000,2021-02-19T18:16:32Z,55.1,TA120-T246191
1613758598000,2021-02-19T18:16:38Z,31,TA120-T246183
1613758625000,2021-02-19T18:17:05Z,50.7,TA120-T246187
1613758648000,2021-02-19T18:17:28Z,70.8,TA120-T246184
1613758652000,2021-02-19T18:17:32Z,55.3,TA120-T246191
1613758658000,2021-02-19T18:17:38Z,31.4,TA120-T246183
1613758685000,2021-02-19T18:18:05Z,50.3,TA120-T246187
1613758708000,2021-02-19T18:18:28Z,72.3,TA120-T246184
1613758712000,2021-02-19T18:18:32Z,60.2,TA120-T246191
1613758718000,2021-02-19T18:18:38Z,31.1,TA120-T246183
1613758745000,2021-02-19T18:19:05Z,50.6,TA120-T246187
1613758768000,2021-02-19T18:19:28Z,65.3,TA120-T246184
1613758772000,2021-02-19T18:19:32Z,53.9,TA120-T246191
1613758778000,2021-02-19T18:19:38Z,31.2,TA120-T246183
1613758805000,2021-02-19T18:20:05Z,49.7,TA120-T246187
1613758828000,2021-02-19T18:20:28Z,70.2,TA120-T246184
1613758832000,2021-02-19T18:20:32Z,54.7,TA120-T246191
1613758838000,2021-02-19T18:20:38Z,31.3,TA120-T246183
1613758865000,2021-02-19T18:21:05Z,51.3,TA120-T246187
1613758888000,2021-02-19T18:21:28Z,68.1,TA120-T246184
1613758892000,2021-02-19T18:21:32Z,50.7,TA120-T246191
1613758898000,2021-02-19T18:21:38Z,31.9,TA120-T246183
1613758925000,2021-02-19T18:22:05Z,49,TA120-T246187
1613758948000,2021-02-19T18:22:28Z,67.1,TA120-T246184
1613758952000,2021-02-19T18:22:32Z,56.2,TA120-T246191
1613758958000,2021-02-19T18:22:38Z,31.2,TA120-T246183
1613758985000,2021-02-19T18:23:05Z,51,TA120-T246187
1613759008000,2021-02-19T18:23:28Z,70,TA120-T246184
1613759012000,2021-02-19T18:23:32Z,54.2,TA120-T246191
1613759018000,2021-02-19T18:23:38Z,31.7,TA120-T246183
1613759045000,2021-02-19T18:24:05Z,50.6,TA120-T246187
1613759068000,2021-02-19T18:24:28Z,69.5,TA120-T246184
1613759072000,2021-02-19T18:24:32Z,55.8,TA120-T246191
1613759078000,2021-02-19T18:24:38Z,32.4,TA120-T246183
1613759105000,2021-02-19T18:25:05Z,50.7,TA120-T246187
1613759128000,2021-02-19T18:25:28Z,68.6,TA120-T246184
1613759132000,2021-02-19T18:25:32Z,57,TA120-T246191
1613759138000,2021-02-19T18:25:38Z,31.4,TA120-T246183
1613759165000,2021-02-19T18:26:05Z,52.1,TA120-T246187
1613759188000,2021-02-19T18:26:28Z,70.1,TA120-T246184
1613759192000,2021-02-19T18:26:32Z,53.6,TA120-T246191
1613759198000,2021-02-19T18:26:38Z,31.5,TA120-T246183
1613759225000,2021-02-19T18:27:05Z,50.1,TA120-T246187
1613759248000,2021-02-19T18:27:28Z,66.7,TA120-T246184
1613759252000,2021-02-19T18:27:32Z,57.3,TA120-T246191
1613759258000,2021-02-19T18:27:38Z,31.5,TA120-T246183
1613759285000,2021-02-19T18:28:05Z,48.8,TA120-T246187
1613759308000,2021-02-19T18:28:28Z,64.4,TA120-T246184
1613759312000,2021-02-19T18:28:32Z,56.7,TA120-T246191
1613759318000,2021-02-19T18:28:38Z,31.1,TA120-T246183
1613759345000,2021-02-19T18:29:05Z,51,TA120-T246187
1613759368000,2021-02-19T18:29:28Z,69.1,TA120-T246184
1613759372000,2021-02-19T18:29:32Z,52.6,TA120-T246191
1613759378000,2021-02-19T18:29:38Z,31.1,TA120-T246183
1613759405000,2021-02-19T18:30:05Z,50.4,TA120-T246187
1613759428000,2021-02-19T18:30:28Z,65.5,TA120-T246184
1613759432000,2021-02-19T18:30:32Z,50.3,TA120-T246191
1613759438000,2021-02-19T18:30:38Z,31,TA120-T246183
1613759465000,2021-02-19T18:31:05Z,51.6,TA120-T246187
1613759488000,2021-02-19T18:31:28Z,71.9,TA120-T246184
1613759492000,2021-02-19T18:31:32Z,54.3,TA120-T246191
1613759498000,2021-02-19T18:31:38Z,31.1,TA120-T246183
1613759525000,2021-02-19T18:32:05Z,50.7,TA120-T246187
1613759548000,2021-02-19T18:32:28Z,69.7,TA120-T246184
1613759552000,2021-02-19T18:32:32Z,53.4,TA120-T246191
1613759558000,2021-02-19T18:32:38Z,32.8,TA120-T246183
1613759585000,2021-02-19T18:33:05Z,51.3,TA120-T246187
1613759608000,2021-02-19T18:33:28Z,69.4,TA120-T246184
1613759612000,2021-02-19T18:33:32Z,56.4,TA120-T246191
1613759618000,2021-02-19T18:33:38Z,31.3,TA120-T246183
1613759645000,2021-02-19T18:34:05Z,50.9,TA120-T246187
1613759668000,2021-02-19T18:34:28Z,68.1,TA120-T246184
1613759672000,2021-02-19T18:34:32Z,55.7,TA120-T246191
1613759678000,2021-02-19T18:34:38Z,31.7,TA120-T246183
1613759705000,2021-02-19T18:35:05Z,50.6,TA120-T246187
1613759728000,2021-02-19T18:35:28Z,66.7,TA120-T246184
1613759732000,2021-02-19T18:35:32Z,53,TA120-T246191
1613759738000,2021-02-19T18:35:38Z,31.6,TA120-T246183
1613759765000,2021-02-19T18:36:05Z,50.6,TA120-T246187
1613759788000,2021-02-19T18:36:28Z,65.8,TA120-T246184
1613759792000,2021-02-19T18:36:32Z,56.4,TA120-T246191
1613759798000,2021-02-19T18:36:38Z,31.3,TA120-T246183
1613759825000,2021-02-19T18:37:05Z,50.9,TA120-T246187
1613759848000,2021-02-19T18:37:28Z,67.1,TA120-T246184
1613759852000,2021-02-19T18:37:32Z,53.1,TA120-T246191
1613759858000,2021-02-19T18:37:38Z,31.1,TA120-T246183
1613759885000,2021-02-19T18:38:05Z,52.8,TA120-T246187
1613759908000,2021-02-19T18:38:28Z,70.2,TA120-T246184
1613759912000,2021-02-19T18:38:32Z,53.4,TA120-T246191
1613759918000,2021-02-19T18:38:38Z,30.9,TA120-T246183
1613759945000,2021-02-19T18:39:05Z,53.6,TA120-T246187
1613759968000,2021-02-19T18:39:28Z,71.8,TA120-T246184
1613759972000,2021-02-19T18:39:32Z,50.8,TA120-T246191
1613759978000,2021-02-19T18:39:38Z,31.1,TA120-T246183
1613760005000,2021-02-19T18:40:05Z,51.5,TA120-T246187
1613760028000,2021-02-19T18:40:28Z,65.2,TA120-T246184
1613760032000,2021-02-19T18:40:32Z,53.3,TA120-T246191
1613760038000,2021-02-19T18:40:38Z,31.2,TA120-T246183
1613760065000,2021-02-19T18:41:05Z,52.2,TA120-T246187
1613760088000,2021-02-19T18:41:28Z,70.6,TA120-T246184
1613760092000,2021-02-19T18:41:32Z,54.1,TA120-T246191
1613760098000,2021-02-19T18:41:38Z,30.9,TA120-T246183
1613760125000,2021-02-19T18:42:05Z,52.6,TA120-T246187
1613760148000,2021-02-19T18:42:28Z,71.8,TA120-T246184
1613760152000,2021-02-19T18:42:32Z,53.9,TA120-T246191
1613760158000,2021-02-19T18:42:38Z,31.4,TA120-T246183
1613760185000,2021-02-19T18:43:05Z,53,TA120-T246187
1613760208000,2021-02-19T18:43:28Z,67.4,TA120-T246184
1613760212000,2021-02-19T18:43:32Z,54.4,TA120-T246191
1613760218000,2021-02-19T18:43:38Z,31,TA120-T246183
1613760245000,2021-02-19T18:44:05Z,51.5,TA120-T246187
1613760268000,2021-02-19T18:44:28Z,70,TA120-T246184
1613760272000,2021-02-19T18:44:32Z,54.8,TA120-T246191
1613760278000,2021-02-19T18:44:38Z,31,TA120-T246183
1613760305000,2021-02-19T18:45:05Z,49.8,TA120-T246187
1613760328000,2021-02-19T18:45:28Z,62.9,TA120-T246184
1613760332000,2021-02-19T18:45:32Z,52.4,TA120-T246191
1613760338000,2021-02-19T18:45:38Z,31,TA120-T246183
1613760365000,2021-02-19T18:46:05Z,52.2,TA120-T246187
1613760388000,2021-02-19T18:46:28Z,68.1,TA120-T246184
1613760392000,2021-02-19T18:46:32Z,57.4,TA120-T246191
1613760398000,2021-02-19T18:46:38Z,31.3,TA120-T246183
1613760425000,2021-02-19T18:47:05Z,52.9,TA120-T246187
1613760448000,2021-02-19T18:47:28Z,62.2,TA120-T246184
1613760452000,2021-02-19T18:47:32Z,55.5,TA120-T246191
1613760458000,2021-02-19T18:47:38Z,32.4,TA120-T246183
1613760485000,2021-02-19T18:48:05Z,51.8,TA120-T246187
1613760508000,2021-02-19T18:48:28Z,70.6,TA120-T246184
1613760512000,2021-02-19T18:48:32Z,56.2,TA120-T246191
1613760518000,2021-02-19T18:48:38Z,31.6,TA120-T246183
1613760545000,2021-02-19T18:49:05Z,51.2,TA120-T246187
1613760568000,2021-02-19T18:49:28Z,67.5,TA120-T246184
1613760572000,2021-02-19T18:49:32Z,47.2,TA120-T246191
1613760578000,2021-02-19T18:49:38Z,31.7,TA120-T246183
1613760605000,2021-02-19T18:50:05Z,51.2,TA120-T246187
1613760628000,2021-02-19T18:50:28Z,70.8,TA120-T246184
1613760632000,2021-02-19T18:50:32Z,54.2,TA120-T246191
1613760638000,2021-02-19T18:50:38Z,32.6,TA120-T246183
1613760665000,2021-02-19T18:51:05Z,52.3,TA120-T246187
1613760688000,2021-02-19T18:51:28Z,65.3,TA120-T246184
1613760692000,2021-02-19T18:51:32Z,53.1,TA120-T246191
1613760698000,2021-02-19T18:51:38Z,31.9,TA120-T246183
1613760725000,2021-02-19T18:52:05Z,53.9,TA120-T246187
1613760748000,2021-02-19T18:52:28Z,70.3,TA120-T246184
1613760752000,2021-02-19T18:52:32Z,56.4,TA120-T246191
1613760758000,2021-02-19T18:52:38Z,32.1,TA120-T246183
1613760785000,2021-02-19T18:53:05Z,50.5,TA120-T246187
1613760808000,2021-02-19T18:53:28Z,69.4,TA120-T246184
1613760812000,2021-02-19T18:53:32Z,55.4,TA120-T246191
1613760818000,2021-02-19T18:53:38Z,31.8,TA120-T246183
1613760845000,2021-02-19T18:54:05Z,48.9,TA120-T246187
1613760868000,2021-02-19T18:54:28Z,67.3,TA120-T246184
1613760872000,2021-02-19T18:54:32Z,50.2,TA120-T246191
1613760878000,2021-02-19T18:54:38Z,31.9,TA120-T246183
1613760905000,2021-02-19T18:55:05Z,52.6,TA120-T246187
1613760928000,2021-02-19T18:55:28Z,64,TA120-T246184
1613760932000,2021-02-19T18:55:32Z,51.4,TA120-T246191
1613760938000,2021-02-19T18:55:38Z,32.1,TA120-T246183
1613760965000,2021-02-19T18:56:05Z,51.4,TA120-T246187
1613760988000,2021-02-19T18:56:28Z,69.2,TA120-T246184
1613760992000,2021-02-19T18:56:32Z,50,TA120-T246191
1613760998000,2021-02-19T18:56:38Z,31.8,TA120-T246183
1613761025000,2021-02-19T18:57:05Z,49.8,TA120-T246187
1613761048000,2021-02-19T18:57:28Z,68.6,TA120-T246184
1613761052000,2021-02-19T18:57:32Z,52,TA120-T246191
1613761058000,2021-02-19T18:57:38Z,32.4,TA120-T246183
1613761085000,2021-02-19T18:58:05Z,49.7,TA120-T246187
1613761108000,2021-02-19T18:58:28Z,69,TA120-T246184
1613761112000,2021-02-19T18:58:32Z,54.1,TA120-T246191
1613761118000,2021-02-19T18:58:38Z,32.5,TA120-T246183
1613761145000,2021-02-19T18:59:05Z,49.8,TA120-T246187
1613761168000,2021-02-19T18:59:28Z,65.6,TA120-T246184
1613761172000,2021-02-19T18:59:32Z,53.1,TA120-T246191
1613761178000,2021-02-19T18:59:38Z,31.6,TA120-T246183
1613761205000,2021-02-19T19:00:05Z,51.6,TA120-T246187
1613761228000,2021-02-19T19:00:28Z,66.4,TA120-T246184
1613761232000,2021-02-19T19:00:32Z,55.7,TA120-T246191
1613761238000,2021-02-19T19:00:38Z,31.6,TA120-T246183
1613761265000,2021-02-19T19:01:05Z,51.3,TA120-T246187
1613761288000,2021-02-19T19:01:28Z,68.9,TA120-T246184
1613761292000,2021-02-19T19:01:32Z,54.2,TA120-T246191
1613761298000,2021-02-19T19:01:38Z,31.4,TA120-T246183
1613761325000,2021-02-19T19:02:05Z,50.3,TA120-T246187
1613761348000,2021-02-19T19:02:28Z,69.6,TA120-T246184
1613761352000,2021-02-19T19:02:32Z,55.8,TA120-T246191
1613761358000,2021-02-19T19:02:38Z,31.8,TA120-T246183
1613761385000,2021-02-19T19:03:05Z,50.3,TA120-T246187
1613761408000,2021-02-19T19:03:28Z,70.8,TA120-T246184
1613761412000,2021-02-19T19:03:32Z,51,TA120-T246191
1613761418000,2021-02-19T19:03:38Z,31.6,TA120-T246183
1613761445000,2021-02-19T19:04:05Z,50.1,TA120-T246187
1613761468000,2021-02-19T19:04:28Z,71.6,TA120-T246184
1613761472000,2021-02-19T19:04:32Z,56.7,TA120-T246191
1613761478000,2021-02-19T19:04:38Z,31.5,TA120-T246183
1613761505000,2021-02-19T19:05:05Z,50.6,TA120-T246187
1613761528000,2021-02-19T19:05:28Z,67.5,TA120-T246184
1613761532000,2021-02-19T19:05:32Z,53.5,TA120-T246191
1613761538000,2021-02-19T19:05:38Z,32.2,TA120-T246183
1613761565000,2021-02-19T19:06:05Z,50.4,TA120-T246187
1613761588000,2021-02-19T19:06:28Z,68.9,TA120-T246184
1613761592000,2021-02-19T19:06:32Z,51.1,TA120-T246191
1613761598000,2021-02-19T19:06:38Z,31,TA120-T246183
1613761625000,2021-02-19T19:07:05Z,49.9,TA120-T246187
1613761648000,2021-02-19T19:07:28Z,69,TA120-T246184
1613761652000,2021-02-19T19:07:32Z,52.4,TA120-T246191
1613761658000,2021-02-19T19:07:38Z,31.2,TA120-T246183
1613761685000,2021-02-19T19:08:05Z,51.9,TA120-T246187
1613761708000,2021-02-19T19:08:28Z,70.1,TA120-T246184
1613761712000,2021-02-19T19:08:32Z,49.3,TA120-T246191
1613761718000,2021-02-19T19:08:38Z,30.7,TA120-T246183
1613761745000,2021-02-19T19:09:05Z,51.6,TA120-T246187
1613761768000,2021-02-19T19:09:28Z,67.2,TA120-T246184
1613761772000,2021-02-19T19:09:32Z,54.1,TA120-T246191
1613761778000,2021-02-19T19:09:38Z,30.9,TA120-T246183
1613761805000,2021-02-19T19:10:05Z,51.5,TA120-T246187
1613761828000,2021-02-19T19:10:28Z,62.1,TA120-T246184
1613761832000,2021-02-19T19:10:32Z,56.1,TA120-T246191
1613761838000,2021-02-19T19:10:38Z,31.3,TA120-T246183
1613761865000,2021-02-19T19:11:05Z,50,TA120-T246187
1613761888000,2021-02-19T19:11:28Z,72.4,TA120-T246184
1613761892000,2021-02-19T19:11:32Z,52,TA120-T246191
1613761898000,2021-02-19T19:11:38Z,30.9,TA120-T246183
1613761925000,2021-02-19T19:12:05Z,50.3,TA120-T246187
1613761948000,2021-02-19T19:12:28Z,68.8,TA120-T246184
1613761952000,2021-02-19T19:12:32Z,53.3,TA120-T246191
1613761958000,2021-02-19T19:12:38Z,31,TA120-T246183
1613761985000,2021-02-19T19:13:05Z,50.5,TA120-T246187
1613762008000,2021-02-19T19:13:28Z,69.8,TA120-T246184
1613762012000,2021-02-19T19:13:32Z,51.3,TA120-T246191
1613762018000,2021-02-19T19:13:38Z,31.3,TA120-T246183
1613762045000,2021-02-19T19:14:05Z,50.2,TA120-T246187
1613762068000,2021-02-19T19:14:28Z,69.5,TA120-T246184
1613762072000,2021-02-19T19:14:32Z,52.7,TA120-T246191
1613762078000,2021-02-19T19:14:38Z,33.3,TA120-T246183
1613762105000,2021-02-19T19:15:05Z,49.5,TA120-T246187
1613762128000,2021-02-19T19:15:28Z,66.6,TA120-T246184
1613762132000,2021-02-19T19:15:32Z,56.3,TA120-T246191
1613762138000,2021-02-19T19:15:38Z,30.9,TA120-T246183
1613762165000,2021-02-19T19:16:05Z,49.5,TA120-T246187
1613762188000,2021-02-19T19:16:28Z,69.3,TA120-T246184
1613762192000,2021-02-19T19:16:32Z,52.6,TA120-T246191
1613762198000,2021-02-19T19:16:38Z,31.9,TA120-T246183
1613762225000,2021-02-19T19:17:05Z,50.5,TA120-T246187
1613762248000,2021-02-19T19:17:28Z,70,TA120-T246184
1613762252000,2021-02-19T19:17:32Z,51.7,TA120-T246191
1613762258000,2021-02-19T19:17:38Z,30.9,TA120-T246183
1613762285000,2021-02-19T19:18:05Z,52.4,TA120-T246187
1613762308000,2021-02-19T19:18:28Z,68.4,TA120-T246184
1613762312000,2021-02-19T19:18:32Z,55.5,TA120-T246191
1613762318000,2021-02-19T19:18:38Z,31.5,TA120-T246183
1613762345000,2021-02-19T19:19:05Z,51,TA120-T246187
1613762368000,2021-02-19T19:19:28Z,66.5,TA120-T246184
1613762372000,2021-02-19T19:19:32Z,55.1,TA120-T246191
1613762378000,2021-02-19T19:19:38Z,30.8,TA120-T246183
1613762405000,2021-02-19T19:20:05Z,49.2,TA120-T246187
1613762428000,2021-02-19T19:20:28Z,67.6,TA120-T246184
1613762432000,2021-02-19T19:20:32Z,53.9,TA120-T246191
1613762438000,2021-02-19T19:20:38Z,31,TA120-T246183
1613762465000,2021-02-19T19:21:05Z,54.8,TA120-T246187
1613762488000,2021-02-19T19:21:28Z,70.6,TA120-T246184
1613762492000,2021-02-19T19:21:32Z,53.2,TA120-T246191
1613762498000,2021-02-19T19:21:38Z,30.8,TA120-T246183
1613762525000,2021-02-19T19:22:05Z,53.6,TA120-T246187
1613762548000,2021-02-19T19:22:28Z,69.2,TA120-T246184
1613762552000,2021-02-19T19:22:32Z,54.2,TA120-T246191
1613762558000,2021-02-19T19:22:38Z,31.4,TA120-T246183
1613762585000,2021-02-19T19:23:05Z,52.4,TA120-T246187
1613762608000,2021-02-19T19:23:28Z,71.9,TA120-T246184
1613762612000,2021-02-19T19:23:32Z,54.7,TA120-T246191
1613762618000,2021-02-19T19:23:38Z,31.1,TA120-T246183
1613762645000,2021-02-19T19:24:05Z,50.6,TA120-T246187
1613762668000,2021-02-19T19:24:28Z,61.9,TA120-T246184
1613762672000,2021-02-19T19:24:32Z,50.5,TA120-T246191
1613762678000,2021-02-19T19:24:38Z,30.7,TA120-T246183
1613762705000,2021-02-19T19:25:05Z,53.1,TA120-T246187
1613762728000,2021-02-19T19:25:28Z,66,TA120-T246184
1613762732000,2021-02-19T19:25:32Z,46,TA120-T246191
1613762738000,2021-02-19T19:25:38Z,30.8,TA120-T246183
1613762765000,2021-02-19T19:26:05Z,50.4,TA120-T246187
1613762788000,2021-02-19T19:26:28Z,68.5,TA120-T246184
1613762792000,2021-02-19T19:26:32Z,50.1,TA120-T246191
1613762798000,2021-02-19T19:26:38Z,31.2,TA120-T246183
1613762825000,2021-02-19T19:27:05Z,50.4,TA120-T246187
1613762848000,2021-02-19T19:27:28Z,70.9,TA120-T246184
1613762852000,2021-02-19T19:27:32Z,54.5,TA120-T246191
1613762858000,2021-02-19T19:27:38Z,31,TA120-T246183
1613762885000,2021-02-19T19:28:05Z,50.1,TA120-T246187
1613762908000,2021-02-19T19:28:28Z,63.5,TA120-T246184
1613762912000,2021-02-19T19:28:32Z,52,TA120-T246191
1613762918000,2021-02-19T19:28:38Z,31.2,TA120-T246183
1613762945000,2021-02-19T19:29:05Z,50.3,TA120-T246187
1613762968000,2021-02-19T19:29:28Z,71.5,TA120-T246184
1613762972000,2021-02-19T19:29:32Z,52.5,TA120-T246191
1613762978000,2021-02-19T19:29:38Z,30.8,TA120-T246183
1613763005000,2021-02-19T19:30:05Z,49.7,TA120-T246187
1613763028000,2021-02-19T19:30:28Z,70,TA120-T246184
1613763032000,2021-02-19T19:30:32Z,54,TA120-T246191
1613763038000,2021-02-19T19:30:38Z,34,TA120-T246183
1613763065000,2021-02-19T19:31:05Z,51.4,TA120-T246187
