time,readable_time,dBA,dev-id
1603494725000,2020-10-23T23:12:05Z,51.4,TA120-T246187
1603494725000,2020-10-23T23:12:05Z,46.6,TA120-T246191
1603494725000,2020-10-23T23:12:05Z,36.4,TA120-T246183
1603494725000,2020-10-23T23:12:05Z,58.3,TA120-T246184
1603494725000,2020-10-23T23:12:05Z,41.2,TA120-T246177
1603494726000,2020-10-23T23:12:06Z,57.7,TA120-T246184
1603494726000,2020-10-23T23:12:06Z,40.3,TA120-T246177
1603494726000,2020-10-23T23:12:06Z,46.8,TA120-T246191
1603494726000,2020-10-23T23:12:06Z,52,TA120-T246187
1603494726000,2020-10-23T23:12:06Z,36.1,TA120-T246183
1603494727000,2020-10-23T23:12:07Z,52.5,TA120-T246187
1603494727000,2020-10-23T23:12:07Z,36.2,TA120-T246183
1603494727000,2020-10-23T23:12:07Z,40.8,TA120-T246177
1603494727000,2020-10-23T23:12:07Z,57.3,TA120-T246184
1603494727000,2020-10-23T23:12:07Z,46.8,TA120-T246191
1603494728000,2020-10-23T23:12:08Z,56.5,TA120-T246184
1603494728000,2020-10-23T23:12:08Z,46.4,TA120-T246191
1603494728000,2020-10-23T23:12:08Z,36.4,TA120-T246183
1603494728000,2020-10-23T23:12:08Z,52.6,TA120-T246187
1603494728000,2020-10-23T23:12:08Z,41.5,TA120-T246177
1603494729000,2020-10-23T23:12:09Z,53,TA120-T246187
1603494729000,2020-10-23T23:12:09Z,41.4,TA120-T246177
1603494729000,2020-10-23T23:12:09Z,47,TA120-T246191
1603494729000,2020-10-23T23:12:09Z,57.1,TA120-T246184
1603494729000,2020-10-23T23:12:09Z,35.7,TA120-T246183
1603494730000,2020-10-23T23:12:10Z,57.3,TA120-T246184
1603494730000,2020-10-23T23:12:10Z,36.3,TA120-T246183
1603494730000,2020-10-23T23:12:10Z,42.1,TA120-T246177
1603494730000,2020-10-23T23:12:10Z,53.7,TA120-T246187
1603494730000,2020-10-23T23:12:10Z,46.9,TA120-T246191
1603494731000,2020-10-23T23:12:11Z,51.9,TA120-T246187
1603494731000,2020-10-23T23:12:11Z,47.1,TA120-T246191
1603494731000,2020-10-23T23:12:11Z,36.9,TA120-T246183
1603494731000,2020-10-23T23:12:11Z,56.8,TA120-T246184
1603494731000,2020-10-23T23:12:11Z,42.8,TA120-T246177
1603494732000,2020-10-23T23:12:12Z,56.4,TA120-T246184
1603494732000,2020-10-23T23:12:12Z,44.6,TA120-T246177
1603494732000,2020-10-23T23:12:12Z,47.7,TA120-T246191
1603494732000,2020-10-23T23:12:12Z,53.9,TA120-T246187
1603494732000,2020-10-23T23:12:12Z,36,TA120-T246183
1603494733000,2020-10-23T23:12:13Z,52.9,TA120-T246187
1603494733000,2020-10-23T23:12:13Z,36.3,TA120-T246183
1603494733000,2020-10-23T23:12:13Z,44,TA120-T246177
1603494733000,2020-10-23T23:12:13Z,55.9,TA120-T246184
1603494733000,2020-10-23T23:12:13Z,47.5,TA120-T246191
1603494734000,2020-10-23T23:12:14Z,55.9,TA120-T246184
1603494734000,2020-10-23T23:12:14Z,48.5,TA120-T246191
1603494734000,2020-10-23T23:12:14Z,36.3,TA120-T246183
1603494734000,2020-10-23T23:12:14Z,53.4,TA120-T246187
1603494734000,2020-10-23T23:12:14Z,43.1,TA120-T246177
1603494735000,2020-10-23T23:12:15Z,53.7,TA120-T246187
1603494735000,2020-10-23T23:12:15Z,43.2,TA120-T246177
1603494735000,2020-10-23T23:12:15Z,48.4,TA120-T246191
1603494735000,2020-10-23T23:12:15Z,55.8,TA120-T246184
1603494735000,2020-10-23T23:12:15Z,36.3,TA120-T246183
1603494736000,2020-10-23T23:12:16Z,54.6,TA120-T246184
1603494736000,2020-10-23T23:12:16Z,36.2,TA120-T246183
1603494736000,2020-10-23T23:12:16Z,41.3,TA120-T246177
1603494736000,2020-10-23T23:12:16Z,54.7,TA120-T246187
1603494736000,2020-10-23T23:12:16Z,48.8,TA120-T246191
1603494737000,2020-10-23T23:12:17Z,54,TA120-T246187
1603494737000,2020-10-23T23:12:17Z,48.9,TA120-T246191
1603494737000,2020-10-23T23:12:17Z,36.8,TA120-T246183
1603494737000,2020-10-23T23:12:17Z,53.5,TA120-T246184
1603494737000,2020-10-23T23:12:17Z,40.9,TA120-T246177
1603494738000,2020-10-23T23:12:18Z,53.5,TA120-T246184
1603494738000,2020-10-23T23:12:18Z,43.7,TA120-T246177
1603494738000,2020-10-23T23:12:18Z,49.9,TA120-T246191
1603494738000,2020-10-23T23:12:18Z,54.7,TA120-T246187
1603494738000,2020-10-23T23:12:18Z,36.2,TA120-T246183
1603494739000,2020-10-23T23:12:19Z,54.5,TA120-T246187
1603494739000,2020-10-23T23:12:19Z,36.4,TA120-T246183
1603494739000,2020-10-23T23:12:19Z,42.6,TA120-T246177
1603494739000,2020-10-23T23:12:19Z,52.8,TA120-T246184
1603494739000,2020-10-23T23:12:19Z,49.9,TA120-T246191
1603494740000,2020-10-23T23:12:20Z,51.9,TA120-T246184
1603494740000,2020-10-23T23:12:20Z,50.4,TA120-T246191
1603494740000,2020-10-23T23:12:20Z,35.8,TA120-T246183
1603494740000,2020-10-23T23:12:20Z,53.8,TA120-T246187
1603494740000,2020-10-23T23:12:20Z,46.6,TA120-T246177
1603494741000,2020-10-23T23:12:21Z,53.7,TA120-T246187
1603494741000,2020-10-23T23:12:21Z,41.6,TA120-T246177
1603494741000,2020-10-23T23:12:21Z,50.8,TA120-T246191
1603494741000,2020-10-23T23:12:21Z,52.1,TA120-T246184
1603494741000,2020-10-23T23:12:21Z,36,TA120-T246183
1603494742000,2020-10-23T23:12:22Z,52.1,TA120-T246184
1603494742000,2020-10-23T23:12:22Z,36.2,TA120-T246183
1603494742000,2020-10-23T23:12:22Z,42.5,TA120-T246177
1603494742000,2020-10-23T23:12:22Z,54,TA120-T246187
1603494742000,2020-10-23T23:12:22Z,51.7,TA120-T246191
1603494743000,2020-10-23T23:12:23Z,52.7,TA120-T246187
1603494743000,2020-10-23T23:12:23Z,52.7,TA120-T246191
1603494743000,2020-10-23T23:12:23Z,36,TA120-T246183
1603494743000,2020-10-23T23:12:23Z,52.1,TA120-T246184
1603494743000,2020-10-23T23:12:23Z,41.7,TA120-T246177
1603494744000,2020-10-23T23:12:24Z,52.2,TA120-T246184
1603494744000,2020-10-23T23:12:24Z,42.2,TA120-T246177
1603494744000,2020-10-23T23:12:24Z,55.1,TA120-T246191
1603494744000,2020-10-23T23:12:24Z,54.7,TA120-T246187
1603494744000,2020-10-23T23:12:24Z,36.3,TA120-T246183
1603494745000,2020-10-23T23:12:25Z,54.2,TA120-T246187
1603494745000,2020-10-23T23:12:25Z,36.2,TA120-T246183
1603494745000,2020-10-23T23:12:25Z,43,TA120-T246177
1603494745000,2020-10-23T23:12:25Z,52.8,TA120-T246184
1603494745000,2020-10-23T23:12:25Z,60.1,TA120-T246191
1603494746000,2020-10-23T23:12:26Z,52.8,TA120-T246184
1603494746000,2020-10-23T23:12:26Z,59.8,TA120-T246191
1603494746000,2020-10-23T23:12:26Z,35.8,TA120-T246183
1603494746000,2020-10-23T23:12:26Z,53.8,TA120-T246187
1603494746000,2020-10-23T23:12:26Z,43.5,TA120-T246177
1603494747000,2020-10-23T23:12:27Z,51.5,TA120-T246187
1603494747000,2020-10-23T23:12:27Z,50.7,TA120-T246177
1603494747000,2020-10-23T23:12:27Z,55.3,TA120-T246191
1603494747000,2020-10-23T23:12:27Z,53.4,TA120-T246184
1603494747000,2020-10-23T23:12:27Z,36.9,TA120-T246183
1603494748000,2020-10-23T23:12:28Z,53.2,TA120-T246184
1603494748000,2020-10-23T23:12:28Z,35.9,TA120-T246183
1603494748000,2020-10-23T23:12:28Z,49.8,TA120-T246177
1603494748000,2020-10-23T23:12:28Z,53.7,TA120-T246187
1603494748000,2020-10-23T23:12:28Z,51.8,TA120-T246191
1603494749000,2020-10-23T23:12:29Z,53.4,TA120-T246187
1603494749000,2020-10-23T23:12:29Z,49.2,TA120-T246191
1603494749000,2020-10-23T23:12:29Z,36.1,TA120-T246183
1603494749000,2020-10-23T23:12:29Z,53.4,TA120-T246184
1603494749000,2020-10-23T23:12:29Z,41,TA120-T246177
1603494750000,2020-10-23T23:12:30Z,53.3,TA120-T246184
1603494750000,2020-10-23T23:12:30Z,41.3,TA120-T246177
1603494750000,2020-10-23T23:12:30Z,48.5,TA120-T246191
1603494750000,2020-10-23T23:12:30Z,53.5,TA120-T246187
1603494750000,2020-10-23T23:12:30Z,35.7,TA120-T246183
1603494751000,2020-10-23T23:12:31Z,53,TA120-T246187
1603494751000,2020-10-23T23:12:31Z,35.3,TA120-T246183
1603494751000,2020-10-23T23:12:31Z,42.8,TA120-T246177
1603494751000,2020-10-23T23:12:31Z,53.5,TA120-T246184
1603494751000,2020-10-23T23:12:31Z,49.8,TA120-T246191
1603494752000,2020-10-23T23:12:32Z,53.4,TA120-T246184
1603494752000,2020-10-23T23:12:32Z,51.5,TA120-T246191
1603494752000,2020-10-23T23:12:32Z,35.4,TA120-T246183
1603494752000,2020-10-23T23:12:32Z,51.8,TA120-T246187
1603494752000,2020-10-23T23:12:32Z,43.7,TA120-T246177
1603494753000,2020-10-23T23:12:33Z,55.2,TA120-T246187
1603494753000,2020-10-23T23:12:33Z,45.8,TA120-T246177
1603494753000,2020-10-23T23:12:33Z,50.9,TA120-T246191
1603494753000,2020-10-23T23:12:33Z,53.5,TA120-T246184
1603494753000,2020-10-23T23:12:33Z,36.2,TA120-T246183
1603494754000,2020-10-23T23:12:34Z,53.2,TA120-T246184
1603494754000,2020-10-23T23:12:34Z,34.9,TA120-T246183
1603494754000,2020-10-23T23:12:34Z,42.3,TA120-T246177
1603494754000,2020-10-23T23:12:34Z,53.1,TA120-T246187
1603494754000,2020-10-23T23:12:34Z,50.7,TA120-T246191
1603494755000,2020-10-23T23:12:35Z,54.1,TA120-T246187
1603494755000,2020-10-23T23:12:35Z,51.4,TA120-T246191
1603494755000,2020-10-23T23:12:35Z,35.6,TA120-T246183
1603494755000,2020-10-23T23:12:35Z,53.4,TA120-T246184
1603494755000,2020-10-23T23:12:35Z,42.6,TA120-T246177
1603494756000,2020-10-23T23:12:36Z,53.2,TA120-T246184
1603494756000,2020-10-23T23:12:36Z,43.2,TA120-T246177
1603494756000,2020-10-23T23:12:36Z,51.5,TA120-T246191
1603494756000,2020-10-23T23:12:36Z,52.2,TA120-T246187
1603494756000,2020-10-23T23:12:36Z,36.8,TA120-T246183
1603494757000,2020-10-23T23:12:37Z,51.6,TA120-T246187
1603494757000,2020-10-23T23:12:37Z,37.1,TA120-T246183
1603494757000,2020-10-23T23:12:37Z,42.2,TA120-T246177
1603494757000,2020-10-23T23:12:37Z,53.2,TA120-T246184
1603494757000,2020-10-23T23:12:37Z,51.6,TA120-T246191
1603494758000,2020-10-23T23:12:38Z,53,TA120-T246184
1603494758000,2020-10-23T23:12:38Z,51.1,TA120-T246191
1603494758000,2020-10-23T23:12:38Z,35.9,TA120-T246183
1603494758000,2020-10-23T23:12:38Z,51.9,TA120-T246187
1603494758000,2020-10-23T23:12:38Z,40.9,TA120-T246177
1603494759000,2020-10-23T23:12:39Z,51.8,TA120-T246187
1603494759000,2020-10-23T23:12:39Z,39.7,TA120-T246177
1603494759000,2020-10-23T23:12:39Z,50.9,TA120-T246191
1603494759000,2020-10-23T23:12:39Z,53.1,TA120-T246184
1603494759000,2020-10-23T23:12:39Z,36.3,TA120-T246183
1603494760000,2020-10-23T23:12:40Z,53.2,TA120-T246184
1603494760000,2020-10-23T23:12:40Z,36.5,TA120-T246183
1603494760000,2020-10-23T23:12:40Z,51.1,TA120-T246177
1603494760000,2020-10-23T23:12:40Z,51.2,TA120-T246187
1603494760000,2020-10-23T23:12:40Z,50.4,TA120-T246191
1603494761000,2020-10-23T23:12:41Z,51.8,TA120-T246187
1603494761000,2020-10-23T23:12:41Z,50.1,TA120-T246191
1603494761000,2020-10-23T23:12:41Z,36.1,TA120-T246183
1603494761000,2020-10-23T23:12:41Z,53.1,TA120-T246184
1603494761000,2020-10-23T23:12:41Z,47,TA120-T246177
1603494762000,2020-10-23T23:12:42Z,53.4,TA120-T246184
1603494762000,2020-10-23T23:12:42Z,53.6,TA120-T246177
1603494762000,2020-10-23T23:12:42Z,49.1,TA120-T246191
1603494762000,2020-10-23T23:12:42Z,52.5,TA120-T246187
1603494762000,2020-10-23T23:12:42Z,36.3,TA120-T246183
1603494763000,2020-10-23T23:12:43Z,52.4,TA120-T246187
1603494763000,2020-10-23T23:12:43Z,35.5,TA120-T246183
1603494763000,2020-10-23T23:12:43Z,39.3,TA120-T246177
1603494763000,2020-10-23T23:12:43Z,54.1,TA120-T246184
1603494763000,2020-10-23T23:12:43Z,48.6,TA120-T246191
1603494764000,2020-10-23T23:12:44Z,54.8,TA120-T246184
1603494764000,2020-10-23T23:12:44Z,47.8,TA120-T246191
1603494764000,2020-10-23T23:12:44Z,35.3,TA120-T246183
1603494764000,2020-10-23T23:12:44Z,54.2,TA120-T246187
1603494764000,2020-10-23T23:12:44Z,39.4,TA120-T246177
1603494765000,2020-10-23T23:12:45Z,54.1,TA120-T246187
1603494765000,2020-10-23T23:12:45Z,50.5,TA120-T246177
1603494765000,2020-10-23T23:12:45Z,47,TA120-T246191
1603494765000,2020-10-23T23:12:45Z,56.1,TA120-T246184
1603494765000,2020-10-23T23:12:45Z,37.1,TA120-T246183
1603494766000,2020-10-23T23:12:46Z,56.6,TA120-T246184
1603494766000,2020-10-23T23:12:46Z,35.2,TA120-T246183
1603494766000,2020-10-23T23:12:46Z,53.1,TA120-T246177
1603494766000,2020-10-23T23:12:46Z,52.5,TA120-T246187
1603494766000,2020-10-23T23:12:46Z,47.1,TA120-T246191
1603494767000,2020-10-23T23:12:47Z,52.4,TA120-T246187
1603494767000,2020-10-23T23:12:47Z,46.9,TA120-T246191
1603494767000,2020-10-23T23:12:47Z,36.5,TA120-T246183
1603494767000,2020-10-23T23:12:47Z,59.4,TA120-T246184
1603494767000,2020-10-23T23:12:47Z,53.9,TA120-T246177
1603494768000,2020-10-23T23:12:48Z,60.4,TA120-T246184
1603494768000,2020-10-23T23:12:48Z,40.9,TA120-T246177
1603494768000,2020-10-23T23:12:48Z,47.4,TA120-T246191
1603494768000,2020-10-23T23:12:48Z,50.9,TA120-T246187
1603494768000,2020-10-23T23:12:48Z,35.7,TA120-T246183
1603494769000,2020-10-23T23:12:49Z,52.3,TA120-T246187
1603494769000,2020-10-23T23:12:49Z,36,TA120-T246183
1603494769000,2020-10-23T23:12:49Z,40.5,TA120-T246177
1603494769000,2020-10-23T23:12:49Z,61.9,TA120-T246184
1603494769000,2020-10-23T23:12:49Z,47.3,TA120-T246191
1603494770000,2020-10-23T23:12:50Z,61.5,TA120-T246184
1603494770000,2020-10-23T23:12:50Z,47.8,TA120-T246191
1603494770000,2020-10-23T23:12:50Z,35.5,TA120-T246183
1603494770000,2020-10-23T23:12:50Z,54.6,TA120-T246187
1603494770000,2020-10-23T23:12:50Z,39.7,TA120-T246177
1603494771000,2020-10-23T23:12:51Z,53.8,TA120-T246187
1603494771000,2020-10-23T23:12:51Z,39.8,TA120-T246177
1603494771000,2020-10-23T23:12:51Z,47.8,TA120-T246191
1603494771000,2020-10-23T23:12:51Z,61.1,TA120-T246184
1603494771000,2020-10-23T23:12:51Z,35.9,TA120-T246183
1603494772000,2020-10-23T23:12:52Z,62,TA120-T246184
1603494772000,2020-10-23T23:12:52Z,35.8,TA120-T246183
1603494772000,2020-10-23T23:12:52Z,40.7,TA120-T246177
1603494772000,2020-10-23T23:12:52Z,54.5,TA120-T246187
1603494772000,2020-10-23T23:12:52Z,48.1,TA120-T246191
1603494773000,2020-10-23T23:12:53Z,53.1,TA120-T246187
1603494773000,2020-10-23T23:12:53Z,48.2,TA120-T246191
1603494773000,2020-10-23T23:12:53Z,36.1,TA120-T246183
1603494773000,2020-10-23T23:12:53Z,60,TA120-T246184
1603494773000,2020-10-23T23:12:53Z,42.7,TA120-T246177
1603494774000,2020-10-23T23:12:54Z,59.3,TA120-T246184
1603494774000,2020-10-23T23:12:54Z,42.2,TA120-T246177
1603494774000,2020-10-23T23:12:54Z,49.2,TA120-T246191
1603494774000,2020-10-23T23:12:54Z,49.8,TA120-T246187
1603494774000,2020-10-23T23:12:54Z,36.7,TA120-T246183
1603494775000,2020-10-23T23:12:55Z,49,TA120-T246187
1603494775000,2020-10-23T23:12:55Z,35.8,TA120-T246183
1603494775000,2020-10-23T23:12:55Z,43.3,TA120-T246177
1603494775000,2020-10-23T23:12:55Z,57.6,TA120-T246184
1603494775000,2020-10-23T23:12:55Z,48.6,TA120-T246191
1603494776000,2020-10-23T23:12:56Z,56,TA120-T246184
1603494776000,2020-10-23T23:12:56Z,48,TA120-T246191
1603494776000,2020-10-23T23:12:56Z,36.3,TA120-T246183
1603494776000,2020-10-23T23:12:56Z,50.2,TA120-T246187
1603494776000,2020-10-23T23:12:56Z,44.5,TA120-T246177
1603494777000,2020-10-23T23:12:57Z,49.5,TA120-T246187
1603494777000,2020-10-23T23:12:57Z,43.7,TA120-T246177
1603494777000,2020-10-23T23:12:57Z,47.8,TA120-T246191
1603494777000,2020-10-23T23:12:57Z,55.6,TA120-T246184
1603494777000,2020-10-23T23:12:57Z,35.9,TA120-T246183
1603494778000,2020-10-23T23:12:58Z,55.1,TA120-T246184
1603494778000,2020-10-23T23:12:58Z,37.1,TA120-T246183
1603494778000,2020-10-23T23:12:58Z,41.9,TA120-T246177
1603494778000,2020-10-23T23:12:58Z,48.4,TA120-T246187
1603494778000,2020-10-23T23:12:58Z,47.4,TA120-T246191
1603494779000,2020-10-23T23:12:59Z,50.9,TA120-T246187
1603494779000,2020-10-23T23:12:59Z,48.2,TA120-T246191
1603494779000,2020-10-23T23:12:59Z,36,TA120-T246183
1603494779000,2020-10-23T23:12:59Z,54.6,TA120-T246184
1603494779000,2020-10-23T23:12:59Z,40.9,TA120-T246177
1603494780000,2020-10-23T23:13:00Z,53.8,TA120-T246184
1603494780000,2020-10-23T23:13:00Z,41.1,TA120-T246177
1603494780000,2020-10-23T23:13:00Z,49,TA120-T246191
1603494780000,2020-10-23T23:13:00Z,50.4,TA120-T246187
1603494780000,2020-10-23T23:13:00Z,36.3,TA120-T246183
1603494781000,2020-10-23T23:13:01Z,49.1,TA120-T246187
1603494781000,2020-10-23T23:13:01Z,35.8,TA120-T246183
1603494781000,2020-10-23T23:13:01Z,41.4,TA120-T246177
1603494781000,2020-10-23T23:13:01Z,53.9,TA120-T246184
1603494781000,2020-10-23T23:13:01Z,50.9,TA120-T246191
1603494782000,2020-10-23T23:13:02Z,53.7,TA120-T246184
1603494782000,2020-10-23T23:13:02Z,51.6,TA120-T246191
1603494782000,2020-10-23T23:13:02Z,36.2,TA120-T246183
1603494782000,2020-10-23T23:13:02Z,48.1,TA120-T246187
1603494782000,2020-10-23T23:13:02Z,40.8,TA120-T246177
1603494783000,2020-10-23T23:13:03Z,48.2,TA120-T246187
1603494783000,2020-10-23T23:13:03Z,40.3,TA120-T246177
1603494783000,2020-10-23T23:13:03Z,52.1,TA120-T246191
1603494783000,2020-10-23T23:13:03Z,53.8,TA120-T246184
1603494783000,2020-10-23T23:13:03Z,36.9,TA120-T246183
1603494784000,2020-10-23T23:13:04Z,53.5,TA120-T246184
1603494784000,2020-10-23T23:13:04Z,35.4,TA120-T246183
1603494784000,2020-10-23T23:13:04Z,41.3,TA120-T246177
1603494784000,2020-10-23T23:13:04Z,49,TA120-T246187
1603494784000,2020-10-23T23:13:04Z,51.6,TA120-T246191
1603494785000,2020-10-23T23:13:05Z,50.2,TA120-T246187
1603494785000,2020-10-23T23:13:05Z,51.6,TA120-T246191
1603494785000,2020-10-23T23:13:05Z,35.1,TA120-T246183
1603494785000,2020-10-23T23:13:05Z,53,TA120-T246184
1603494785000,2020-10-23T23:13:05Z,40.1,TA120-T246177
1603494786000,2020-10-23T23:13:06Z,52.6,TA120-T246184
1603494786000,2020-10-23T23:13:06Z,40.3,TA120-T246177
1603494786000,2020-10-23T23:13:06Z,52.2,TA120-T246191
1603494786000,2020-10-23T23:13:06Z,50.9,TA120-T246187
1603494786000,2020-10-23T23:13:06Z,35.5,TA120-T246183
1603494787000,2020-10-23T23:13:07Z,51.1,TA120-T246187
1603494787000,2020-10-23T23:13:07Z,35.3,TA120-T246183
1603494787000,2020-10-23T23:13:07Z,40.9,TA120-T246177
1603494787000,2020-10-23T23:13:07Z,52.8,TA120-T246184
1603494787000,2020-10-23T23:13:07Z,50.5,TA120-T246191
1603494788000,2020-10-23T23:13:08Z,52.6,TA120-T246184
1603494788000,2020-10-23T23:13:08Z,49.6,TA120-T246191
1603494788000,2020-10-23T23:13:08Z,35.8,TA120-T246183
1603494788000,2020-10-23T23:13:08Z,52.1,TA120-T246187
1603494788000,2020-10-23T23:13:08Z,40.2,TA120-T246177
1603494789000,2020-10-23T23:13:09Z,52.6,TA120-T246187
1603494789000,2020-10-23T23:13:09Z,39.9,TA120-T246177
1603494789000,2020-10-23T23:13:09Z,48.6,TA120-T246191
1603494789000,2020-10-23T23:13:09Z,52.7,TA120-T246184
1603494789000,2020-10-23T23:13:09Z,36.6,TA120-T246183
1603494790000,2020-10-23T23:13:10Z,52.7,TA120-T246184
1603494790000,2020-10-23T23:13:10Z,35.7,TA120-T246183
1603494790000,2020-10-23T23:13:10Z,39.5,TA120-T246177
1603494790000,2020-10-23T23:13:10Z,52,TA120-T246187
1603494790000,2020-10-23T23:13:10Z,48.8,TA120-T246191
1603494791000,2020-10-23T23:13:11Z,53.7,TA120-T246187
1603494791000,2020-10-23T23:13:11Z,49.4,TA120-T246191
1603494791000,2020-10-23T23:13:11Z,36,TA120-T246183
1603494791000,2020-10-23T23:13:11Z,53.1,TA120-T246184
1603494791000,2020-10-23T23:13:11Z,40.8,TA120-T246177
1603494792000,2020-10-23T23:13:12Z,53,TA120-T246184
1603494792000,2020-10-23T23:13:12Z,40.8,TA120-T246177
1603494792000,2020-10-23T23:13:12Z,49.8,TA120-T246191
1603494792000,2020-10-23T23:13:12Z,55.3,TA120-T246187
1603494792000,2020-10-23T23:13:12Z,36.3,TA120-T246183
1603494793000,2020-10-23T23:13:13Z,51.4,TA120-T246187
1603494793000,2020-10-23T23:13:13Z,35.8,TA120-T246183
1603494793000,2020-10-23T23:13:13Z,40.7,TA120-T246177
1603494793000,2020-10-23T23:13:13Z,53.2,TA120-T246184
1603494793000,2020-10-23T23:13:13Z,51,TA120-T246191
1603494794000,2020-10-23T23:13:14Z,53.1,TA120-T246184
1603494794000,2020-10-23T23:13:14Z,51.4,TA120-T246191
1603494794000,2020-10-23T23:13:14Z,35.9,TA120-T246183
1603494794000,2020-10-23T23:13:14Z,49.1,TA120-T246187
1603494794000,2020-10-23T23:13:14Z,43.2,TA120-T246177
1603494795000,2020-10-23T23:13:15Z,49.1,TA120-T246187
1603494795000,2020-10-23T23:13:15Z,41.3,TA120-T246177
1603494795000,2020-10-23T23:13:15Z,52.2,TA120-T246191
1603494795000,2020-10-23T23:13:15Z,53.5,TA120-T246184
1603494795000,2020-10-23T23:13:15Z,36.4,TA120-T246183
1603494796000,2020-10-23T23:13:16Z,53.3,TA120-T246184
1603494796000,2020-10-23T23:13:16Z,36.5,TA120-T246183
1603494796000,2020-10-23T23:13:16Z,40.4,TA120-T246177
1603494796000,2020-10-23T23:13:16Z,51,TA120-T246187
1603494796000,2020-10-23T23:13:16Z,52.6,TA120-T246191
1603494797000,2020-10-23T23:13:17Z,50.4,TA120-T246187
1603494797000,2020-10-23T23:13:17Z,52.7,TA120-T246191
1603494797000,2020-10-23T23:13:17Z,36.3,TA120-T246183
1603494797000,2020-10-23T23:13:17Z,53.3,TA120-T246184
1603494797000,2020-10-23T23:13:17Z,42,TA120-T246177
1603494798000,2020-10-23T23:13:18Z,53.1,TA120-T246184
1603494798000,2020-10-23T23:13:18Z,46,TA120-T246177
1603494798000,2020-10-23T23:13:18Z,53,TA120-T246191
1603494798000,2020-10-23T23:13:18Z,50.4,TA120-T246187
1603494798000,2020-10-23T23:13:18Z,36.1,TA120-T246183
1603494799000,2020-10-23T23:13:19Z,50.1,TA120-T246187
1603494799000,2020-10-23T23:13:19Z,36.3,TA120-T246183
1603494799000,2020-10-23T23:13:19Z,47.2,TA120-T246177
1603494799000,2020-10-23T23:13:19Z,52.8,TA120-T246184
1603494799000,2020-10-23T23:13:19Z,52.7,TA120-T246191
1603494800000,2020-10-23T23:13:20Z,52.6,TA120-T246184
1603494800000,2020-10-23T23:13:20Z,51.6,TA120-T246191
1603494800000,2020-10-23T23:13:20Z,36.1,TA120-T246183
1603494800000,2020-10-23T23:13:20Z,48.9,TA120-T246187
1603494800000,2020-10-23T23:13:20Z,47.9,TA120-T246177
1603494801000,2020-10-23T23:13:21Z,51.5,TA120-T246187
1603494801000,2020-10-23T23:13:21Z,52.8,TA120-T246177
1603494801000,2020-10-23T23:13:21Z,50.6,TA120-T246191
1603494801000,2020-10-23T23:13:21Z,52.8,TA120-T246184
1603494801000,2020-10-23T23:13:21Z,36.6,TA120-T246183
1603494802000,2020-10-23T23:13:22Z,52.5,TA120-T246184
1603494802000,2020-10-23T23:13:22Z,35.7,TA120-T246183
1603494802000,2020-10-23T23:13:22Z,48.1,TA120-T246177
1603494802000,2020-10-23T23:13:22Z,51.3,TA120-T246187
1603494802000,2020-10-23T23:13:22Z,49.8,TA120-T246191
1603494803000,2020-10-23T23:13:23Z,49.7,TA120-T246187
1603494803000,2020-10-23T23:13:23Z,49.7,TA120-T246191
1603494803000,2020-10-23T23:13:23Z,35.3,TA120-T246183
1603494803000,2020-10-23T23:13:23Z,52.6,TA120-T246184
1603494803000,2020-10-23T23:13:23Z,48.2,TA120-T246177
1603494804000,2020-10-23T23:13:24Z,52.5,TA120-T246184
1603494804000,2020-10-23T23:13:24Z,48.1,TA120-T246177
1603494804000,2020-10-23T23:13:24Z,49.8,TA120-T246191
1603494804000,2020-10-23T23:13:24Z,50.5,TA120-T246187
1603494804000,2020-10-23T23:13:24Z,36.3,TA120-T246183
1603494805000,2020-10-23T23:13:25Z,49.9,TA120-T246187
1603494805000,2020-10-23T23:13:25Z,35.9,TA120-T246183
1603494805000,2020-10-23T23:13:25Z,46.7,TA120-T246177
1603494805000,2020-10-23T23:13:25Z,53,TA120-T246184
1603494805000,2020-10-23T23:13:25Z,49.8,TA120-T246191
1603494806000,2020-10-23T23:13:26Z,53.2,TA120-T246184
1603494806000,2020-10-23T23:13:26Z,50.4,TA120-T246191
1603494806000,2020-10-23T23:13:26Z,36.4,TA120-T246183
1603494806000,2020-10-23T23:13:26Z,49,TA120-T246187
1603494806000,2020-10-23T23:13:26Z,46,TA120-T246177
1603494807000,2020-10-23T23:13:27Z,49.5,TA120-T246187
1603494807000,2020-10-23T23:13:27Z,48.7,TA120-T246177
1603494807000,2020-10-23T23:13:27Z,50.8,TA120-T246191
1603494807000,2020-10-23T23:13:27Z,53.7,TA120-T246184
1603494807000,2020-10-23T23:13:27Z,36.4,TA120-T246183
1603494808000,2020-10-23T23:13:28Z,54.1,TA120-T246184
1603494808000,2020-10-23T23:13:28Z,35.4,TA120-T246183
1603494808000,2020-10-23T23:13:28Z,48.8,TA120-T246177
1603494808000,2020-10-23T23:13:28Z,51.9,TA120-T246187
1603494808000,2020-10-23T23:13:28Z,51.9,TA120-T246191
1603494809000,2020-10-23T23:13:29Z,51.6,TA120-T246187
1603494809000,2020-10-23T23:13:29Z,53.4,TA120-T246191
1603494809000,2020-10-23T23:13:29Z,36,TA120-T246183
1603494809000,2020-10-23T23:13:29Z,54.6,TA120-T246184
1603494809000,2020-10-23T23:13:29Z,48,TA120-T246177
1603494810000,2020-10-23T23:13:30Z,55.5,TA120-T246184
