time,readable_time,dBA,dev-id
1667332428000,2022-11-01T19:53:48Z,50.3,TA120-T246191
1667332428000,2022-11-01T19:53:48Z,59.5,TA120-T246187
1667332429000,2022-11-01T19:53:49Z,49.9,TA120-T246191
1667332429000,2022-11-01T19:53:49Z,58.7,TA120-T246187
1667332429000,2022-11-01T19:53:49Z,48.2,TA120-T246183
1667332429000,2022-11-01T19:53:49Z,58.3,TA120-T246184
1667332430000,2022-11-01T19:53:50Z,46.7,TA120-T246183
1667332430000,2022-11-01T19:53:50Z,57.2,TA120-T246184
1667332430000,2022-11-01T19:53:50Z,50.2,TA120-T246191
1667332430000,2022-11-01T19:53:50Z,58.7,TA120-T246187
1667332431000,2022-11-01T19:53:51Z,49.1,TA120-T246191
1667332431000,2022-11-01T19:53:51Z,58.1,TA120-T246187
1667332431000,2022-11-01T19:53:51Z,47,TA120-T246183
1667332431000,2022-11-01T19:53:51Z,55.9,TA120-T246184
1667332432000,2022-11-01T19:53:52Z,46.7,TA120-T246183
1667332432000,2022-11-01T19:53:52Z,55.9,TA120-T246184
1667332432000,2022-11-01T19:53:52Z,49.3,TA120-T246191
1667332432000,2022-11-01T19:53:52Z,58.9,TA120-T246187
1667332433000,2022-11-01T19:53:53Z,49.2,TA120-T246191
1667332433000,2022-11-01T19:53:53Z,58.2,TA120-T246187
1667332433000,2022-11-01T19:53:53Z,47.2,TA120-T246183
1667332433000,2022-11-01T19:53:53Z,59,TA120-T246184
1667332434000,2022-11-01T19:53:54Z,46.7,TA120-T246183
1667332434000,2022-11-01T19:53:54Z,59.2,TA120-T246184
1667332434000,2022-11-01T19:53:54Z,49.1,TA120-T246191
1667332434000,2022-11-01T19:53:54Z,57.7,TA120-T246187
1667332435000,2022-11-01T19:53:55Z,49.6,TA120-T246191
1667332435000,2022-11-01T19:53:55Z,62.3,TA120-T246187
1667332435000,2022-11-01T19:53:55Z,48.9,TA120-T246183
1667332435000,2022-11-01T19:53:55Z,59.9,TA120-T246184
1667332436000,2022-11-01T19:53:56Z,46.8,TA120-T246183
1667332436000,2022-11-01T19:53:56Z,55.9,TA120-T246184
1667332436000,2022-11-01T19:53:56Z,49.6,TA120-T246191
1667332436000,2022-11-01T19:53:56Z,59.1,TA120-T246187
1667332437000,2022-11-01T19:53:57Z,49.9,TA120-T246191
1667332437000,2022-11-01T19:53:57Z,59.1,TA120-T246187
1667332437000,2022-11-01T19:53:57Z,47,TA120-T246183
1667332437000,2022-11-01T19:53:57Z,56.7,TA120-T246184
1667332438000,2022-11-01T19:53:58Z,48.8,TA120-T246183
1667332438000,2022-11-01T19:53:58Z,55.9,TA120-T246184
1667332438000,2022-11-01T19:53:58Z,49.5,TA120-T246191
1667332438000,2022-11-01T19:53:58Z,58.1,TA120-T246187
1667332439000,2022-11-01T19:53:59Z,49.2,TA120-T246191
1667332439000,2022-11-01T19:53:59Z,57.8,TA120-T246187
1667332439000,2022-11-01T19:53:59Z,47.7,TA120-T246183
1667332439000,2022-11-01T19:53:59Z,56.7,TA120-T246184
1667332440000,2022-11-01T19:54:00Z,48,TA120-T246183
1667332440000,2022-11-01T19:54:00Z,57.3,TA120-T246184
1667332440000,2022-11-01T19:54:00Z,48.2,TA120-T246191
1667332440000,2022-11-01T19:54:00Z,57.8,TA120-T246187
1667332441000,2022-11-01T19:54:01Z,48.3,TA120-T246191
1667332441000,2022-11-01T19:54:01Z,57.9,TA120-T246187
1667332441000,2022-11-01T19:54:01Z,47,TA120-T246183
1667332441000,2022-11-01T19:54:01Z,58.5,TA120-T246184
1667332442000,2022-11-01T19:54:02Z,47.4,TA120-T246183
1667332442000,2022-11-01T19:54:02Z,59.9,TA120-T246184
1667332442000,2022-11-01T19:54:02Z,48.4,TA120-T246191
1667332442000,2022-11-01T19:54:02Z,58.9,TA120-T246187
1667332443000,2022-11-01T19:54:03Z,48.4,TA120-T246191
1667332443000,2022-11-01T19:54:03Z,59,TA120-T246187
1667332443000,2022-11-01T19:54:03Z,47,TA120-T246183
1667332443000,2022-11-01T19:54:03Z,60.7,TA120-T246184
1667332444000,2022-11-01T19:54:04Z,46.6,TA120-T246183
1667332444000,2022-11-01T19:54:04Z,62.4,TA120-T246184
1667332444000,2022-11-01T19:54:04Z,48.3,TA120-T246191
1667332444000,2022-11-01T19:54:04Z,58.9,TA120-T246187
1667332445000,2022-11-01T19:54:05Z,47.8,TA120-T246191
1667332445000,2022-11-01T19:54:05Z,59.1,TA120-T246187
1667332445000,2022-11-01T19:54:05Z,46.7,TA120-T246183
1667332445000,2022-11-01T19:54:05Z,63,TA120-T246184
1667332446000,2022-11-01T19:54:06Z,46.7,TA120-T246183
1667332446000,2022-11-01T19:54:06Z,65.2,TA120-T246184
1667332446000,2022-11-01T19:54:06Z,49.8,TA120-T246191
1667332446000,2022-11-01T19:54:06Z,58.3,TA120-T246187
1667332447000,2022-11-01T19:54:07Z,47.9,TA120-T246191
1667332447000,2022-11-01T19:54:07Z,58,TA120-T246187
1667332447000,2022-11-01T19:54:07Z,46.7,TA120-T246183
1667332447000,2022-11-01T19:54:07Z,68.9,TA120-T246184
1667332448000,2022-11-01T19:54:08Z,47.3,TA120-T246183
1667332448000,2022-11-01T19:54:08Z,69.7,TA120-T246184
1667332448000,2022-11-01T19:54:08Z,48,TA120-T246191
1667332448000,2022-11-01T19:54:08Z,57.2,TA120-T246187
1667332449000,2022-11-01T19:54:09Z,48.4,TA120-T246191
1667332449000,2022-11-01T19:54:09Z,56.7,TA120-T246187
1667332449000,2022-11-01T19:54:09Z,47.3,TA120-T246183
1667332449000,2022-11-01T19:54:09Z,70.6,TA120-T246184
1667332450000,2022-11-01T19:54:10Z,47.9,TA120-T246183
1667332450000,2022-11-01T19:54:10Z,71.7,TA120-T246184
1667332450000,2022-11-01T19:54:10Z,47.9,TA120-T246191
1667332450000,2022-11-01T19:54:10Z,57,TA120-T246187
1667332451000,2022-11-01T19:54:11Z,48.3,TA120-T246191
1667332451000,2022-11-01T19:54:11Z,57.9,TA120-T246187
1667332451000,2022-11-01T19:54:11Z,46.8,TA120-T246183
1667332451000,2022-11-01T19:54:11Z,72.1,TA120-T246184
1667332452000,2022-11-01T19:54:12Z,46.6,TA120-T246183
1667332452000,2022-11-01T19:54:12Z,72.4,TA120-T246184
1667332452000,2022-11-01T19:54:12Z,48.3,TA120-T246191
1667332452000,2022-11-01T19:54:12Z,58.4,TA120-T246187
1667332453000,2022-11-01T19:54:13Z,48.4,TA120-T246191
1667332453000,2022-11-01T19:54:13Z,59,TA120-T246187
1667332453000,2022-11-01T19:54:13Z,46.4,TA120-T246183
1667332453000,2022-11-01T19:54:13Z,72.3,TA120-T246184
1667332454000,2022-11-01T19:54:14Z,48.2,TA120-T246183
1667332454000,2022-11-01T19:54:14Z,73.5,TA120-T246184
1667332454000,2022-11-01T19:54:14Z,48.3,TA120-T246191
1667332454000,2022-11-01T19:54:14Z,57.8,TA120-T246187
1667332455000,2022-11-01T19:54:15Z,48.3,TA120-T246191
1667332455000,2022-11-01T19:54:15Z,57.7,TA120-T246187
1667332455000,2022-11-01T19:54:15Z,47.8,TA120-T246183
1667332455000,2022-11-01T19:54:15Z,77.4,TA120-T246184
1667332456000,2022-11-01T19:54:16Z,46.1,TA120-T246183
1667332456000,2022-11-01T19:54:16Z,78.5,TA120-T246184
1667332456000,2022-11-01T19:54:16Z,47.6,TA120-T246191
1667332456000,2022-11-01T19:54:16Z,57.9,TA120-T246187
1667332457000,2022-11-01T19:54:17Z,47.7,TA120-T246191
1667332457000,2022-11-01T19:54:17Z,58,TA120-T246187
1667332457000,2022-11-01T19:54:17Z,47.5,TA120-T246183
1667332457000,2022-11-01T19:54:17Z,76.6,TA120-T246184
1667332458000,2022-11-01T19:54:18Z,46.7,TA120-T246183
1667332458000,2022-11-01T19:54:18Z,75.8,TA120-T246184
1667332458000,2022-11-01T19:54:18Z,47.9,TA120-T246191
1667332458000,2022-11-01T19:54:18Z,57.8,TA120-T246187
1667332459000,2022-11-01T19:54:19Z,47.8,TA120-T246191
1667332459000,2022-11-01T19:54:19Z,57.9,TA120-T246187
1667332459000,2022-11-01T19:54:19Z,47,TA120-T246183
1667332459000,2022-11-01T19:54:19Z,76.1,TA120-T246184
1667332460000,2022-11-01T19:54:20Z,47.2,TA120-T246183
1667332460000,2022-11-01T19:54:20Z,74.7,TA120-T246184
1667332460000,2022-11-01T19:54:20Z,48.1,TA120-T246191
1667332460000,2022-11-01T19:54:20Z,57.3,TA120-T246187
1667332461000,2022-11-01T19:54:21Z,48,TA120-T246191
1667332461000,2022-11-01T19:54:21Z,57.4,TA120-T246187
1667332461000,2022-11-01T19:54:21Z,47.2,TA120-T246183
1667332461000,2022-11-01T19:54:21Z,68.4,TA120-T246184
1667332462000,2022-11-01T19:54:22Z,46.7,TA120-T246183
1667332462000,2022-11-01T19:54:22Z,66.5,TA120-T246184
1667332462000,2022-11-01T19:54:22Z,47.7,TA120-T246191
1667332462000,2022-11-01T19:54:22Z,57.4,TA120-T246187
1667332463000,2022-11-01T19:54:23Z,47.7,TA120-T246191
1667332463000,2022-11-01T19:54:23Z,57,TA120-T246187
1667332463000,2022-11-01T19:54:23Z,47.1,TA120-T246183
1667332463000,2022-11-01T19:54:23Z,64.7,TA120-T246184
1667332464000,2022-11-01T19:54:24Z,46.3,TA120-T246183
1667332464000,2022-11-01T19:54:24Z,63.6,TA120-T246184
1667332464000,2022-11-01T19:54:24Z,47.7,TA120-T246191
1667332464000,2022-11-01T19:54:24Z,57.9,TA120-T246187
1667332465000,2022-11-01T19:54:25Z,47.8,TA120-T246191
1667332465000,2022-11-01T19:54:25Z,59.7,TA120-T246187
1667332465000,2022-11-01T19:54:25Z,48.7,TA120-T246183
1667332465000,2022-11-01T19:54:25Z,62.5,TA120-T246184
1667332466000,2022-11-01T19:54:26Z,47.2,TA120-T246183
1667332466000,2022-11-01T19:54:26Z,60.4,TA120-T246184
1667332466000,2022-11-01T19:54:26Z,47.8,TA120-T246191
1667332466000,2022-11-01T19:54:26Z,60.6,TA120-T246187
1667332467000,2022-11-01T19:54:27Z,48.3,TA120-T246191
1667332467000,2022-11-01T19:54:27Z,62.6,TA120-T246187
1667332467000,2022-11-01T19:54:27Z,47,TA120-T246183
1667332467000,2022-11-01T19:54:27Z,58.8,TA120-T246184
1667332468000,2022-11-01T19:54:28Z,46.4,TA120-T246183
1667332468000,2022-11-01T19:54:28Z,57.8,TA120-T246184
1667332468000,2022-11-01T19:54:28Z,47.7,TA120-T246191
1667332468000,2022-11-01T19:54:28Z,58.8,TA120-T246187
1667332469000,2022-11-01T19:54:29Z,48.1,TA120-T246191
1667332469000,2022-11-01T19:54:29Z,59.4,TA120-T246187
1667332469000,2022-11-01T19:54:29Z,47.7,TA120-T246183
1667332469000,2022-11-01T19:54:29Z,56.4,TA120-T246184
1667332470000,2022-11-01T19:54:30Z,49.1,TA120-T246183
1667332470000,2022-11-01T19:54:30Z,55.6,TA120-T246184
1667332470000,2022-11-01T19:54:30Z,47.9,TA120-T246191
1667332470000,2022-11-01T19:54:30Z,60.2,TA120-T246187
1667332471000,2022-11-01T19:54:31Z,48.2,TA120-T246191
1667332471000,2022-11-01T19:54:31Z,61.2,TA120-T246187
1667332471000,2022-11-01T19:54:31Z,46.4,TA120-T246183
1667332471000,2022-11-01T19:54:31Z,54.5,TA120-T246184
1667332472000,2022-11-01T19:54:32Z,47.2,TA120-T246183
1667332472000,2022-11-01T19:54:32Z,53.9,TA120-T246184
1667332472000,2022-11-01T19:54:32Z,48.2,TA120-T246191
1667332472000,2022-11-01T19:54:32Z,61.9,TA120-T246187
1667332473000,2022-11-01T19:54:33Z,47.8,TA120-T246191
1667332473000,2022-11-01T19:54:33Z,61.6,TA120-T246187
1667332473000,2022-11-01T19:54:33Z,46.6,TA120-T246183
1667332473000,2022-11-01T19:54:33Z,55.1,TA120-T246184
1667332474000,2022-11-01T19:54:34Z,46.1,TA120-T246183
1667332474000,2022-11-01T19:54:34Z,53.5,TA120-T246184
1667332474000,2022-11-01T19:54:34Z,47.7,TA120-T246191
1667332474000,2022-11-01T19:54:34Z,61.6,TA120-T246187
1667332475000,2022-11-01T19:54:35Z,48.2,TA120-T246191
1667332475000,2022-11-01T19:54:35Z,61.5,TA120-T246187
1667332475000,2022-11-01T19:54:35Z,47.4,TA120-T246183
1667332475000,2022-11-01T19:54:35Z,52.7,TA120-T246184
1667332476000,2022-11-01T19:54:36Z,46.7,TA120-T246183
1667332476000,2022-11-01T19:54:36Z,52.9,TA120-T246184
1667332476000,2022-11-01T19:54:36Z,47.8,TA120-T246191
1667332476000,2022-11-01T19:54:36Z,61.3,TA120-T246187
1667332477000,2022-11-01T19:54:37Z,48.1,TA120-T246191
1667332477000,2022-11-01T19:54:37Z,61.5,TA120-T246187
1667332477000,2022-11-01T19:54:37Z,46,TA120-T246183
1667332477000,2022-11-01T19:54:37Z,51.8,TA120-T246184
1667332478000,2022-11-01T19:54:38Z,47.7,TA120-T246183
1667332478000,2022-11-01T19:54:38Z,53.1,TA120-T246184
1667332478000,2022-11-01T19:54:38Z,48.2,TA120-T246191
1667332478000,2022-11-01T19:54:38Z,61.9,TA120-T246187
1667332479000,2022-11-01T19:54:39Z,48.4,TA120-T246191
1667332479000,2022-11-01T19:54:39Z,61.8,TA120-T246187
1667332479000,2022-11-01T19:54:39Z,47.6,TA120-T246183
1667332479000,2022-11-01T19:54:39Z,51.9,TA120-T246184
1667332480000,2022-11-01T19:54:40Z,49.1,TA120-T246183
1667332480000,2022-11-01T19:54:40Z,51.8,TA120-T246184
1667332480000,2022-11-01T19:54:40Z,48.7,TA120-T246191
1667332480000,2022-11-01T19:54:40Z,60.7,TA120-T246187
1667332481000,2022-11-01T19:54:41Z,50.3,TA120-T246191
1667332481000,2022-11-01T19:54:41Z,60.8,TA120-T246187
1667332481000,2022-11-01T19:54:41Z,47.1,TA120-T246183
1667332481000,2022-11-01T19:54:41Z,51.3,TA120-T246184
1667332482000,2022-11-01T19:54:42Z,46.9,TA120-T246183
1667332482000,2022-11-01T19:54:42Z,52,TA120-T246184
1667332482000,2022-11-01T19:54:42Z,48.5,TA120-T246191
1667332482000,2022-11-01T19:54:42Z,61,TA120-T246187
1667332483000,2022-11-01T19:54:43Z,50,TA120-T246191
1667332483000,2022-11-01T19:54:43Z,61.8,TA120-T246187
1667332483000,2022-11-01T19:54:43Z,46.1,TA120-T246183
1667332483000,2022-11-01T19:54:43Z,52,TA120-T246184
1667332484000,2022-11-01T19:54:44Z,48.2,TA120-T246183
1667332484000,2022-11-01T19:54:44Z,51.8,TA120-T246184
1667332484000,2022-11-01T19:54:44Z,47.7,TA120-T246191
1667332484000,2022-11-01T19:54:44Z,62.6,TA120-T246187
1667332485000,2022-11-01T19:54:45Z,48.1,TA120-T246191
1667332485000,2022-11-01T19:54:45Z,63.1,TA120-T246187
1667332485000,2022-11-01T19:54:45Z,48.5,TA120-T246183
1667332485000,2022-11-01T19:54:45Z,52.3,TA120-T246184
1667332486000,2022-11-01T19:54:46Z,45.7,TA120-T246183
1667332486000,2022-11-01T19:54:46Z,52.6,TA120-T246184
1667332486000,2022-11-01T19:54:46Z,47.4,TA120-T246191
1667332486000,2022-11-01T19:54:46Z,62.6,TA120-T246187
1667332487000,2022-11-01T19:54:47Z,47.8,TA120-T246191
1667332487000,2022-11-01T19:54:47Z,62.6,TA120-T246187
1667332487000,2022-11-01T19:54:47Z,47.2,TA120-T246183
1667332487000,2022-11-01T19:54:47Z,52.7,TA120-T246184
1667332488000,2022-11-01T19:54:48Z,46.6,TA120-T246183
1667332488000,2022-11-01T19:54:48Z,52.4,TA120-T246184
1667332488000,2022-11-01T19:54:48Z,47.5,TA120-T246191
1667332488000,2022-11-01T19:54:48Z,62.5,TA120-T246187
1667332489000,2022-11-01T19:54:49Z,47.4,TA120-T246191
1667332489000,2022-11-01T19:54:49Z,63,TA120-T246187
1667332489000,2022-11-01T19:54:49Z,46.1,TA120-T246183
1667332489000,2022-11-01T19:54:49Z,51.8,TA120-T246184
1667332490000,2022-11-01T19:54:50Z,46.9,TA120-T246183
1667332490000,2022-11-01T19:54:50Z,52.6,TA120-T246184
1667332490000,2022-11-01T19:54:50Z,47.4,TA120-T246191
1667332490000,2022-11-01T19:54:50Z,62.4,TA120-T246187
1667332491000,2022-11-01T19:54:51Z,47.4,TA120-T246191
1667332491000,2022-11-01T19:54:51Z,62.4,TA120-T246187
1667332491000,2022-11-01T19:54:51Z,47.2,TA120-T246183
1667332491000,2022-11-01T19:54:51Z,52.2,TA120-T246184
1667332492000,2022-11-01T19:54:52Z,46.5,TA120-T246183
1667332492000,2022-11-01T19:54:52Z,53.3,TA120-T246184
1667332492000,2022-11-01T19:54:52Z,47.7,TA120-T246191
1667332492000,2022-11-01T19:54:52Z,62.2,TA120-T246187
1667332493000,2022-11-01T19:54:53Z,48.2,TA120-T246191
1667332493000,2022-11-01T19:54:53Z,62.4,TA120-T246187
1667332493000,2022-11-01T19:54:53Z,48.9,TA120-T246183
1667332493000,2022-11-01T19:54:53Z,53.1,TA120-T246184
1667332494000,2022-11-01T19:54:54Z,46.4,TA120-T246183
1667332494000,2022-11-01T19:54:54Z,52,TA120-T246184
1667332494000,2022-11-01T19:54:54Z,47.7,TA120-T246191
1667332494000,2022-11-01T19:54:54Z,61.5,TA120-T246187
1667332495000,2022-11-01T19:54:55Z,47.4,TA120-T246191
1667332495000,2022-11-01T19:54:55Z,61.2,TA120-T246187
1667332495000,2022-11-01T19:54:55Z,48.8,TA120-T246183
1667332495000,2022-11-01T19:54:55Z,52,TA120-T246184
1667332496000,2022-11-01T19:54:56Z,47.5,TA120-T246183
1667332496000,2022-11-01T19:54:56Z,53.1,TA120-T246184
1667332496000,2022-11-01T19:54:56Z,47.8,TA120-T246191
1667332496000,2022-11-01T19:54:56Z,62.8,TA120-T246187
1667332497000,2022-11-01T19:54:57Z,47.7,TA120-T246191
1667332497000,2022-11-01T19:54:57Z,61.5,TA120-T246187
1667332497000,2022-11-01T19:54:57Z,46.7,TA120-T246183
1667332497000,2022-11-01T19:54:57Z,52.8,TA120-T246184
1667332498000,2022-11-01T19:54:58Z,47.4,TA120-T246183
1667332498000,2022-11-01T19:54:58Z,53.5,TA120-T246184
1667332498000,2022-11-01T19:54:58Z,47.6,TA120-T246191
1667332498000,2022-11-01T19:54:58Z,61.9,TA120-T246187
1667332499000,2022-11-01T19:54:59Z,47.9,TA120-T246191
1667332499000,2022-11-01T19:54:59Z,62.9,TA120-T246187
1667332499000,2022-11-01T19:54:59Z,48.2,TA120-T246183
1667332499000,2022-11-01T19:54:59Z,53.9,TA120-T246184
1667332500000,2022-11-01T19:55:00Z,47.5,TA120-T246183
1667332500000,2022-11-01T19:55:00Z,52,TA120-T246184
1667332500000,2022-11-01T19:55:00Z,48.4,TA120-T246191
1667332500000,2022-11-01T19:55:00Z,62.5,TA120-T246187
1667332501000,2022-11-01T19:55:01Z,48.1,TA120-T246191
1667332501000,2022-11-01T19:55:01Z,62.4,TA120-T246187
1667332501000,2022-11-01T19:55:01Z,46.1,TA120-T246183
1667332501000,2022-11-01T19:55:01Z,51.7,TA120-T246184
1667332502000,2022-11-01T19:55:02Z,49.7,TA120-T246183
1667332502000,2022-11-01T19:55:02Z,51.8,TA120-T246184
1667332502000,2022-11-01T19:55:02Z,48.3,TA120-T246191
1667332502000,2022-11-01T19:55:02Z,62.5,TA120-T246187
1667332503000,2022-11-01T19:55:03Z,48.3,TA120-T246191
1667332503000,2022-11-01T19:55:03Z,62,TA120-T246187
1667332503000,2022-11-01T19:55:03Z,46.3,TA120-T246183
1667332503000,2022-11-01T19:55:03Z,52.1,TA120-T246184
1667332504000,2022-11-01T19:55:04Z,46.4,TA120-T246183
1667332504000,2022-11-01T19:55:04Z,51.4,TA120-T246184
1667332504000,2022-11-01T19:55:04Z,49,TA120-T246191
1667332504000,2022-11-01T19:55:04Z,61.2,TA120-T246187
1667332505000,2022-11-01T19:55:05Z,48.6,TA120-T246191
1667332505000,2022-11-01T19:55:05Z,59.6,TA120-T246187
1667332505000,2022-11-01T19:55:05Z,48.9,TA120-T246183
1667332505000,2022-11-01T19:55:05Z,52,TA120-T246184
1667332506000,2022-11-01T19:55:06Z,47.5,TA120-T246183
1667332506000,2022-11-01T19:55:06Z,51.6,TA120-T246184
1667332506000,2022-11-01T19:55:06Z,48.6,TA120-T246191
1667332506000,2022-11-01T19:55:06Z,59.5,TA120-T246187
1667332507000,2022-11-01T19:55:07Z,48.5,TA120-T246191
1667332507000,2022-11-01T19:55:07Z,59.6,TA120-T246187
1667332507000,2022-11-01T19:55:07Z,45.7,TA120-T246183
1667332507000,2022-11-01T19:55:07Z,51.4,TA120-T246184
1667332508000,2022-11-01T19:55:08Z,47.2,TA120-T246183
1667332508000,2022-11-01T19:55:08Z,59.9,TA120-T246184
1667332508000,2022-11-01T19:55:08Z,48.7,TA120-T246191
1667332508000,2022-11-01T19:55:08Z,60.7,TA120-T246187
1667332509000,2022-11-01T19:55:09Z,48.8,TA120-T246191
1667332509000,2022-11-01T19:55:09Z,59.2,TA120-T246187
1667332509000,2022-11-01T19:55:09Z,48,TA120-T246183
1667332509000,2022-11-01T19:55:09Z,54.1,TA120-T246184
1667332510000,2022-11-01T19:55:10Z,49.6,TA120-T246183
1667332510000,2022-11-01T19:55:10Z,54.1,TA120-T246184
1667332510000,2022-11-01T19:55:10Z,48.3,TA120-T246191
1667332510000,2022-11-01T19:55:10Z,59.3,TA120-T246187
1667332511000,2022-11-01T19:55:11Z,48.8,TA120-T246191
1667332511000,2022-11-01T19:55:11Z,59.2,TA120-T246187
1667332511000,2022-11-01T19:55:11Z,46.7,TA120-T246183
1667332511000,2022-11-01T19:55:11Z,53.7,TA120-T246184
1667332512000,2022-11-01T19:55:12Z,47.3,TA120-T246183
1667332512000,2022-11-01T19:55:12Z,55.3,TA120-T246184
1667332512000,2022-11-01T19:55:12Z,48.7,TA120-T246191
1667332512000,2022-11-01T19:55:12Z,59.7,TA120-T246187
1667332513000,2022-11-01T19:55:13Z,48.9,TA120-T246191
1667332513000,2022-11-01T19:55:13Z,58.7,TA120-T246187
1667332513000,2022-11-01T19:55:13Z,47.9,TA120-T246183
1667332513000,2022-11-01T19:55:13Z,58.1,TA120-T246184
1667332514000,2022-11-01T19:55:14Z,49.9,TA120-T246183
1667332514000,2022-11-01T19:55:14Z,58.7,TA120-T246184
1667332514000,2022-11-01T19:55:14Z,48.7,TA120-T246191
1667332514000,2022-11-01T19:55:14Z,59.1,TA120-T246187
1667332515000,2022-11-01T19:55:15Z,48.6,TA120-T246191
1667332515000,2022-11-01T19:55:15Z,59.3,TA120-T246187
1667332515000,2022-11-01T19:55:15Z,48,TA120-T246183
1667332515000,2022-11-01T19:55:15Z,57.3,TA120-T246184
1667332516000,2022-11-01T19:55:16Z,48.3,TA120-T246183
1667332516000,2022-11-01T19:55:16Z,57.7,TA120-T246184
1667332516000,2022-11-01T19:55:16Z,48.3,TA120-T246191
1667332516000,2022-11-01T19:55:16Z,61,TA120-T246187
1667332517000,2022-11-01T19:55:17Z,48.5,TA120-T246191
1667332517000,2022-11-01T19:55:17Z,60.2,TA120-T246187
1667332517000,2022-11-01T19:55:17Z,47.9,TA120-T246183
1667332517000,2022-11-01T19:55:17Z,61.2,TA120-T246184
1667332518000,2022-11-01T19:55:18Z,47.2,TA120-T246183
1667332518000,2022-11-01T19:55:18Z,57.9,TA120-T246184
1667332518000,2022-11-01T19:55:18Z,48.2,TA120-T246191
1667332518000,2022-11-01T19:55:18Z,60,TA120-T246187
1667332519000,2022-11-01T19:55:19Z,48.1,TA120-T246191
1667332519000,2022-11-01T19:55:19Z,59.5,TA120-T246187
1667332519000,2022-11-01T19:55:19Z,47.5,TA120-T246183
1667332519000,2022-11-01T19:55:19Z,55.7,TA120-T246184
1667332520000,2022-11-01T19:55:20Z,48.6,TA120-T246183
1667332520000,2022-11-01T19:55:20Z,55.3,TA120-T246184
1667332520000,2022-11-01T19:55:20Z,47.9,TA120-T246191
1667332520000,2022-11-01T19:55:20Z,59.4,TA120-T246187
1667332521000,2022-11-01T19:55:21Z,48.5,TA120-T246191
1667332521000,2022-11-01T19:55:21Z,58.9,TA120-T246187
1667332521000,2022-11-01T19:55:21Z,47.2,TA120-T246183
1667332521000,2022-11-01T19:55:21Z,56.6,TA120-T246184
1667332522000,2022-11-01T19:55:22Z,46.5,TA120-T246183
1667332522000,2022-11-01T19:55:22Z,56.4,TA120-T246184
1667332522000,2022-11-01T19:55:22Z,47.8,TA120-T246191
1667332522000,2022-11-01T19:55:22Z,59.3,TA120-T246187
1667332523000,2022-11-01T19:55:23Z,47.8,TA120-T246191
1667332523000,2022-11-01T19:55:23Z,58.7,TA120-T246187
1667332523000,2022-11-01T19:55:23Z,48.4,TA120-T246183
1667332523000,2022-11-01T19:55:23Z,57.1,TA120-T246184
1667332524000,2022-11-01T19:55:24Z,47.4,TA120-T246183
1667332524000,2022-11-01T19:55:24Z,57.8,TA120-T246184
1667332524000,2022-11-01T19:55:24Z,47.9,TA120-T246191
1667332524000,2022-11-01T19:55:24Z,59.4,TA120-T246187
1667332525000,2022-11-01T19:55:25Z,48.3,TA120-T246191
1667332525000,2022-11-01T19:55:25Z,58.9,TA120-T246187
1667332525000,2022-11-01T19:55:25Z,49.2,TA120-T246183
1667332525000,2022-11-01T19:55:25Z,58.1,TA120-T246184
1667332526000,2022-11-01T19:55:26Z,47.3,TA120-T246183
1667332526000,2022-11-01T19:55:26Z,60.7,TA120-T246184
1667332526000,2022-11-01T19:55:26Z,47.8,TA120-T246191
1667332526000,2022-11-01T19:55:26Z,59.4,TA120-T246187
1667332527000,2022-11-01T19:55:27Z,48.1,TA120-T246191
1667332527000,2022-11-01T19:55:27Z,60,TA120-T246187
1667332527000,2022-11-01T19:55:27Z,47.3,TA120-T246183
1667332527000,2022-11-01T19:55:27Z,62.7,TA120-T246184
1667332528000,2022-11-01T19:55:28Z,48.3,TA120-T246183
1667332528000,2022-11-01T19:55:28Z,63.8,TA120-T246184
1667332528000,2022-11-01T19:55:28Z,48.1,TA120-T246191
1667332528000,2022-11-01T19:55:28Z,60.2,TA120-T246187
1667332529000,2022-11-01T19:55:29Z,47.9,TA120-T246191
1667332529000,2022-11-01T19:55:29Z,59.6,TA120-T246187
1667332529000,2022-11-01T19:55:29Z,48.2,TA120-T246183
1667332529000,2022-11-01T19:55:29Z,64.3,TA120-T246184
1667332530000,2022-11-01T19:55:30Z,49.5,TA120-T246183
1667332530000,2022-11-01T19:55:30Z,64.2,TA120-T246184
1667332530000,2022-11-01T19:55:30Z,47.9,TA120-T246191
1667332530000,2022-11-01T19:55:30Z,59.5,TA120-T246187
1667332531000,2022-11-01T19:55:31Z,48.3,TA120-T246191
1667332531000,2022-11-01T19:55:31Z,59.3,TA120-T246187
1667332531000,2022-11-01T19:55:31Z,48.4,TA120-T246183
1667332531000,2022-11-01T19:55:31Z,63.8,TA120-T246184
1667332532000,2022-11-01T19:55:32Z,48,TA120-T246183
1667332532000,2022-11-01T19:55:32Z,63.3,TA120-T246184
1667332532000,2022-11-01T19:55:32Z,47.6,TA120-T246191
1667332532000,2022-11-01T19:55:32Z,59.7,TA120-T246187
1667332533000,2022-11-01T19:55:33Z,47.5,TA120-T246191
1667332533000,2022-11-01T19:55:33Z,61.2,TA120-T246187
1667332533000,2022-11-01T19:55:33Z,47.1,TA120-T246183
1667332533000,2022-11-01T19:55:33Z,65.4,TA120-T246184
1667332534000,2022-11-01T19:55:34Z,48.2,TA120-T246183
1667332534000,2022-11-01T19:55:34Z,67.5,TA120-T246184
1667332534000,2022-11-01T19:55:34Z,47.5,TA120-T246191
