time,readable_time,dBA,dev-id
1656446745000,2022-06-28T20:05:45Z,53.1,TA120-T246191
1656446745000,2022-06-28T20:05:45Z,63.6,TA120-T246184
1656446745000,2022-06-28T20:05:45Z,55.3,TA120-T246187
1656446745000,2022-06-28T20:05:45Z,33.6,TA120-T246183
1656446746000,2022-06-28T20:05:46Z,51.6,TA120-T246187
1656446746000,2022-06-28T20:05:46Z,33.5,TA120-T246183
1656446746000,2022-06-28T20:05:46Z,54.1,TA120-T246191
1656446746000,2022-06-28T20:05:46Z,62.5,TA120-T246184
1656446747000,2022-06-28T20:05:47Z,55.6,TA120-T246191
1656446747000,2022-06-28T20:05:47Z,62.2,TA120-T246184
1656446747000,2022-06-28T20:05:47Z,55,TA120-T246187
1656446747000,2022-06-28T20:05:47Z,33.7,TA120-T246183
1656446748000,2022-06-28T20:05:48Z,55.1,TA120-T246187
1656446748000,2022-06-28T20:05:48Z,34,TA120-T246183
1656446748000,2022-06-28T20:05:48Z,53.4,TA120-T246191
1656446748000,2022-06-28T20:05:48Z,62.4,TA120-T246184
1656446749000,2022-06-28T20:05:49Z,53.2,TA120-T246191
1656446749000,2022-06-28T20:05:49Z,62.6,TA120-T246184
1656446749000,2022-06-28T20:05:49Z,56,TA120-T246187
1656446749000,2022-06-28T20:05:49Z,33.6,TA120-T246183
1656446750000,2022-06-28T20:05:50Z,54,TA120-T246187
1656446750000,2022-06-28T20:05:50Z,33.4,TA120-T246183
1656446750000,2022-06-28T20:05:50Z,53,TA120-T246191
1656446750000,2022-06-28T20:05:50Z,64.2,TA120-T246184
1656446751000,2022-06-28T20:05:51Z,55,TA120-T246191
1656446751000,2022-06-28T20:05:51Z,66.9,TA120-T246184
1656446751000,2022-06-28T20:05:51Z,53.6,TA120-T246187
1656446751000,2022-06-28T20:05:51Z,33.3,TA120-T246183
1656446752000,2022-06-28T20:05:52Z,54.1,TA120-T246187
1656446752000,2022-06-28T20:05:52Z,33.4,TA120-T246183
1656446752000,2022-06-28T20:05:52Z,54.5,TA120-T246191
1656446752000,2022-06-28T20:05:52Z,68.4,TA120-T246184
1656446753000,2022-06-28T20:05:53Z,53.4,TA120-T246191
1656446753000,2022-06-28T20:05:53Z,72.1,TA120-T246184
1656446753000,2022-06-28T20:05:53Z,53.2,TA120-T246187
1656446753000,2022-06-28T20:05:53Z,33.6,TA120-T246183
1656446754000,2022-06-28T20:05:54Z,51.8,TA120-T246187
1656446754000,2022-06-28T20:05:54Z,33.8,TA120-T246183
1656446754000,2022-06-28T20:05:54Z,51.3,TA120-T246191
1656446754000,2022-06-28T20:05:54Z,71.6,TA120-T246184
1656446755000,2022-06-28T20:05:55Z,52,TA120-T246191
1656446755000,2022-06-28T20:05:55Z,71,TA120-T246184
1656446755000,2022-06-28T20:05:55Z,50.6,TA120-T246187
1656446755000,2022-06-28T20:05:55Z,33.7,TA120-T246183
1656446756000,2022-06-28T20:05:56Z,52.7,TA120-T246187
1656446756000,2022-06-28T20:05:56Z,34,TA120-T246183
1656446756000,2022-06-28T20:05:56Z,52.4,TA120-T246191
1656446756000,2022-06-28T20:05:56Z,71.8,TA120-T246184
1656446757000,2022-06-28T20:05:57Z,50.9,TA120-T246191
1656446757000,2022-06-28T20:05:57Z,70.1,TA120-T246184
1656446757000,2022-06-28T20:05:57Z,51.7,TA120-T246187
1656446757000,2022-06-28T20:05:57Z,33.6,TA120-T246183
1656446758000,2022-06-28T20:05:58Z,49.8,TA120-T246187
1656446758000,2022-06-28T20:05:58Z,33.6,TA120-T246183
1656446758000,2022-06-28T20:05:58Z,51.1,TA120-T246191
1656446758000,2022-06-28T20:05:58Z,70.5,TA120-T246184
1656446759000,2022-06-28T20:05:59Z,50.8,TA120-T246191
1656446759000,2022-06-28T20:05:59Z,66.8,TA120-T246184
1656446759000,2022-06-28T20:05:59Z,54.3,TA120-T246187
1656446759000,2022-06-28T20:05:59Z,33.9,TA120-T246183
1656446760000,2022-06-28T20:06:00Z,52.1,TA120-T246187
1656446760000,2022-06-28T20:06:00Z,33.9,TA120-T246183
1656446760000,2022-06-28T20:06:00Z,50.8,TA120-T246191
1656446760000,2022-06-28T20:06:00Z,63.3,TA120-T246184
1656446761000,2022-06-28T20:06:01Z,51.3,TA120-T246191
1656446761000,2022-06-28T20:06:01Z,61.4,TA120-T246184
1656446761000,2022-06-28T20:06:01Z,53,TA120-T246187
1656446761000,2022-06-28T20:06:01Z,33.8,TA120-T246183
1656446762000,2022-06-28T20:06:02Z,51.4,TA120-T246187
1656446762000,2022-06-28T20:06:02Z,33.9,TA120-T246183
1656446762000,2022-06-28T20:06:02Z,51.4,TA120-T246191
1656446762000,2022-06-28T20:06:02Z,60.7,TA120-T246184
1656446763000,2022-06-28T20:06:03Z,51.1,TA120-T246191
1656446763000,2022-06-28T20:06:03Z,58.7,TA120-T246184
1656446763000,2022-06-28T20:06:03Z,51.5,TA120-T246187
1656446763000,2022-06-28T20:06:03Z,33.8,TA120-T246183
1656446764000,2022-06-28T20:06:04Z,53.9,TA120-T246187
1656446764000,2022-06-28T20:06:04Z,34.1,TA120-T246183
1656446764000,2022-06-28T20:06:04Z,51.8,TA120-T246191
1656446764000,2022-06-28T20:06:04Z,57.3,TA120-T246184
1656446765000,2022-06-28T20:06:05Z,51.8,TA120-T246191
1656446765000,2022-06-28T20:06:05Z,56.2,TA120-T246184
1656446765000,2022-06-28T20:06:05Z,51.8,TA120-T246187
1656446765000,2022-06-28T20:06:05Z,33.6,TA120-T246183
1656446766000,2022-06-28T20:06:06Z,52.2,TA120-T246187
1656446766000,2022-06-28T20:06:06Z,33.5,TA120-T246183
1656446766000,2022-06-28T20:06:06Z,51.8,TA120-T246191
1656446766000,2022-06-28T20:06:06Z,55.7,TA120-T246184
1656446767000,2022-06-28T20:06:07Z,52.9,TA120-T246191
1656446767000,2022-06-28T20:06:07Z,55.7,TA120-T246184
1656446767000,2022-06-28T20:06:07Z,51.5,TA120-T246187
1656446767000,2022-06-28T20:06:07Z,33.9,TA120-T246183
1656446768000,2022-06-28T20:06:08Z,49.5,TA120-T246187
1656446768000,2022-06-28T20:06:08Z,34,TA120-T246183
1656446768000,2022-06-28T20:06:08Z,53.5,TA120-T246191
1656446768000,2022-06-28T20:06:08Z,55.1,TA120-T246184
1656446769000,2022-06-28T20:06:09Z,52.3,TA120-T246191
1656446769000,2022-06-28T20:06:09Z,54.2,TA120-T246184
1656446769000,2022-06-28T20:06:09Z,50.1,TA120-T246187
1656446769000,2022-06-28T20:06:09Z,34.2,TA120-T246183
1656446770000,2022-06-28T20:06:10Z,48.6,TA120-T246187
1656446770000,2022-06-28T20:06:10Z,33.7,TA120-T246183
1656446770000,2022-06-28T20:06:10Z,53,TA120-T246191
1656446770000,2022-06-28T20:06:10Z,53.1,TA120-T246184
1656446771000,2022-06-28T20:06:11Z,52.4,TA120-T246191
1656446771000,2022-06-28T20:06:11Z,52.4,TA120-T246184
1656446771000,2022-06-28T20:06:11Z,48.5,TA120-T246187
1656446771000,2022-06-28T20:06:11Z,33.6,TA120-T246183
1656446772000,2022-06-28T20:06:12Z,47.7,TA120-T246187
1656446772000,2022-06-28T20:06:12Z,33.8,TA120-T246183
1656446772000,2022-06-28T20:06:12Z,54.3,TA120-T246191
1656446772000,2022-06-28T20:06:12Z,52.3,TA120-T246184
1656446773000,2022-06-28T20:06:13Z,55,TA120-T246191
1656446773000,2022-06-28T20:06:13Z,52,TA120-T246184
1656446773000,2022-06-28T20:06:13Z,47.6,TA120-T246187
1656446773000,2022-06-28T20:06:13Z,33.8,TA120-T246183
1656446774000,2022-06-28T20:06:14Z,48.2,TA120-T246187
1656446774000,2022-06-28T20:06:14Z,34,TA120-T246183
1656446774000,2022-06-28T20:06:14Z,55.4,TA120-T246191
1656446774000,2022-06-28T20:06:14Z,51.9,TA120-T246184
1656446775000,2022-06-28T20:06:15Z,55.1,TA120-T246191
1656446775000,2022-06-28T20:06:15Z,51.5,TA120-T246184
1656446775000,2022-06-28T20:06:15Z,48.5,TA120-T246187
1656446775000,2022-06-28T20:06:15Z,34.2,TA120-T246183
1656446776000,2022-06-28T20:06:16Z,47.5,TA120-T246187
1656446776000,2022-06-28T20:06:16Z,34.3,TA120-T246183
1656446776000,2022-06-28T20:06:16Z,53.5,TA120-T246191
1656446776000,2022-06-28T20:06:16Z,51.1,TA120-T246184
1656446777000,2022-06-28T20:06:17Z,51.5,TA120-T246191
1656446777000,2022-06-28T20:06:17Z,51.1,TA120-T246184
1656446777000,2022-06-28T20:06:17Z,49.2,TA120-T246187
1656446777000,2022-06-28T20:06:17Z,34.6,TA120-T246183
1656446778000,2022-06-28T20:06:18Z,48.9,TA120-T246187
1656446778000,2022-06-28T20:06:18Z,34.4,TA120-T246183
1656446778000,2022-06-28T20:06:18Z,51.2,TA120-T246191
1656446778000,2022-06-28T20:06:18Z,51.4,TA120-T246184
1656446779000,2022-06-28T20:06:19Z,50.3,TA120-T246191
1656446779000,2022-06-28T20:06:19Z,51.8,TA120-T246184
1656446779000,2022-06-28T20:06:19Z,49.2,TA120-T246187
1656446779000,2022-06-28T20:06:19Z,34.6,TA120-T246183
1656446780000,2022-06-28T20:06:20Z,49.1,TA120-T246187
1656446780000,2022-06-28T20:06:20Z,34.2,TA120-T246183
1656446780000,2022-06-28T20:06:20Z,50.3,TA120-T246191
1656446780000,2022-06-28T20:06:20Z,52.8,TA120-T246184
1656446781000,2022-06-28T20:06:21Z,50,TA120-T246191
1656446781000,2022-06-28T20:06:21Z,52.5,TA120-T246184
1656446781000,2022-06-28T20:06:21Z,50.5,TA120-T246187
1656446781000,2022-06-28T20:06:21Z,34.2,TA120-T246183
1656446782000,2022-06-28T20:06:22Z,48.8,TA120-T246187
1656446782000,2022-06-28T20:06:22Z,34.5,TA120-T246183
1656446782000,2022-06-28T20:06:22Z,50.3,TA120-T246191
1656446782000,2022-06-28T20:06:22Z,52.6,TA120-T246184
1656446783000,2022-06-28T20:06:23Z,50.9,TA120-T246191
1656446783000,2022-06-28T20:06:23Z,52.7,TA120-T246184
1656446783000,2022-06-28T20:06:23Z,49.2,TA120-T246187
1656446783000,2022-06-28T20:06:23Z,34.2,TA120-T246183
1656446784000,2022-06-28T20:06:24Z,48.6,TA120-T246187
1656446784000,2022-06-28T20:06:24Z,34.2,TA120-T246183
1656446784000,2022-06-28T20:06:24Z,50.6,TA120-T246191
1656446784000,2022-06-28T20:06:24Z,52.4,TA120-T246184
1656446785000,2022-06-28T20:06:25Z,49.6,TA120-T246191
1656446785000,2022-06-28T20:06:25Z,52.7,TA120-T246184
1656446785000,2022-06-28T20:06:25Z,48.1,TA120-T246187
1656446785000,2022-06-28T20:06:25Z,33.9,TA120-T246183
1656446786000,2022-06-28T20:06:26Z,48.6,TA120-T246187
1656446786000,2022-06-28T20:06:26Z,34,TA120-T246183
1656446786000,2022-06-28T20:06:26Z,49.7,TA120-T246191
1656446786000,2022-06-28T20:06:26Z,52.4,TA120-T246184
1656446787000,2022-06-28T20:06:27Z,49.1,TA120-T246191
1656446787000,2022-06-28T20:06:27Z,51.8,TA120-T246184
1656446787000,2022-06-28T20:06:27Z,48.1,TA120-T246187
1656446787000,2022-06-28T20:06:27Z,34.3,TA120-T246183
1656446788000,2022-06-28T20:06:28Z,55.4,TA120-T246187
1656446788000,2022-06-28T20:06:28Z,33.9,TA120-T246183
1656446788000,2022-06-28T20:06:28Z,49.1,TA120-T246191
1656446788000,2022-06-28T20:06:28Z,51.8,TA120-T246184
1656446789000,2022-06-28T20:06:29Z,49.6,TA120-T246191
1656446789000,2022-06-28T20:06:29Z,52.2,TA120-T246184
1656446789000,2022-06-28T20:06:29Z,49.1,TA120-T246187
1656446789000,2022-06-28T20:06:29Z,34.3,TA120-T246183
1656446790000,2022-06-28T20:06:30Z,50.1,TA120-T246187
1656446790000,2022-06-28T20:06:30Z,34.1,TA120-T246183
1656446790000,2022-06-28T20:06:30Z,49.9,TA120-T246191
1656446790000,2022-06-28T20:06:30Z,52.4,TA120-T246184
1656446791000,2022-06-28T20:06:31Z,50.5,TA120-T246191
1656446791000,2022-06-28T20:06:31Z,52.7,TA120-T246184
1656446791000,2022-06-28T20:06:31Z,47.6,TA120-T246187
1656446791000,2022-06-28T20:06:31Z,33.9,TA120-T246183
1656446792000,2022-06-28T20:06:32Z,51.7,TA120-T246187
1656446792000,2022-06-28T20:06:32Z,33.9,TA120-T246183
1656446792000,2022-06-28T20:06:32Z,50.3,TA120-T246191
1656446792000,2022-06-28T20:06:32Z,52.7,TA120-T246184
1656446793000,2022-06-28T20:06:33Z,49.8,TA120-T246191
1656446793000,2022-06-28T20:06:33Z,52.4,TA120-T246184
1656446793000,2022-06-28T20:06:33Z,48.4,TA120-T246187
1656446793000,2022-06-28T20:06:33Z,33.8,TA120-T246183
1656446794000,2022-06-28T20:06:34Z,48.5,TA120-T246187
1656446794000,2022-06-28T20:06:34Z,33.8,TA120-T246183
1656446794000,2022-06-28T20:06:34Z,49.6,TA120-T246191
1656446794000,2022-06-28T20:06:34Z,53.5,TA120-T246184
1656446795000,2022-06-28T20:06:35Z,49.9,TA120-T246191
1656446795000,2022-06-28T20:06:35Z,52.3,TA120-T246184
1656446795000,2022-06-28T20:06:35Z,49.1,TA120-T246187
1656446795000,2022-06-28T20:06:35Z,34,TA120-T246183
1656446796000,2022-06-28T20:06:36Z,51.4,TA120-T246187
1656446796000,2022-06-28T20:06:36Z,33.7,TA120-T246183
1656446796000,2022-06-28T20:06:36Z,49.4,TA120-T246191
1656446796000,2022-06-28T20:06:36Z,52.5,TA120-T246184
1656446797000,2022-06-28T20:06:37Z,49.3,TA120-T246191
1656446797000,2022-06-28T20:06:37Z,53.2,TA120-T246184
1656446797000,2022-06-28T20:06:37Z,48.5,TA120-T246187
1656446797000,2022-06-28T20:06:37Z,33.6,TA120-T246183
1656446798000,2022-06-28T20:06:38Z,50.8,TA120-T246187
1656446798000,2022-06-28T20:06:38Z,34.2,TA120-T246183
1656446798000,2022-06-28T20:06:38Z,49.2,TA120-T246191
1656446798000,2022-06-28T20:06:38Z,53.7,TA120-T246184
1656446799000,2022-06-28T20:06:39Z,50.1,TA120-T246191
1656446799000,2022-06-28T20:06:39Z,54.4,TA120-T246184
1656446799000,2022-06-28T20:06:39Z,53,TA120-T246187
1656446799000,2022-06-28T20:06:39Z,34.2,TA120-T246183
1656446800000,2022-06-28T20:06:40Z,50.4,TA120-T246187
1656446800000,2022-06-28T20:06:40Z,34.4,TA120-T246183
1656446800000,2022-06-28T20:06:40Z,49.6,TA120-T246191
1656446800000,2022-06-28T20:06:40Z,54.6,TA120-T246184
1656446801000,2022-06-28T20:06:41Z,50,TA120-T246191
1656446801000,2022-06-28T20:06:41Z,54.9,TA120-T246184
1656446801000,2022-06-28T20:06:41Z,49.1,TA120-T246187
1656446801000,2022-06-28T20:06:41Z,33.9,TA120-T246183
1656446802000,2022-06-28T20:06:42Z,49,TA120-T246187
1656446802000,2022-06-28T20:06:42Z,33.5,TA120-T246183
1656446802000,2022-06-28T20:06:42Z,50.2,TA120-T246191
1656446802000,2022-06-28T20:06:42Z,56.3,TA120-T246184
1656446803000,2022-06-28T20:06:43Z,50.3,TA120-T246191
1656446803000,2022-06-28T20:06:43Z,57.1,TA120-T246184
1656446803000,2022-06-28T20:06:43Z,49.6,TA120-T246187
1656446803000,2022-06-28T20:06:43Z,33.4,TA120-T246183
1656446804000,2022-06-28T20:06:44Z,49.5,TA120-T246187
1656446804000,2022-06-28T20:06:44Z,34.2,TA120-T246183
1656446804000,2022-06-28T20:06:44Z,49.8,TA120-T246191
1656446804000,2022-06-28T20:06:44Z,58,TA120-T246184
1656446805000,2022-06-28T20:06:45Z,49.6,TA120-T246191
1656446805000,2022-06-28T20:06:45Z,60.7,TA120-T246184
1656446805000,2022-06-28T20:06:45Z,50.4,TA120-T246187
1656446805000,2022-06-28T20:06:45Z,33.8,TA120-T246183
1656446806000,2022-06-28T20:06:46Z,51,TA120-T246187
1656446806000,2022-06-28T20:06:46Z,33.7,TA120-T246183
1656446806000,2022-06-28T20:06:46Z,49.6,TA120-T246191
1656446806000,2022-06-28T20:06:46Z,61.7,TA120-T246184
1656446807000,2022-06-28T20:06:47Z,49.6,TA120-T246191
1656446807000,2022-06-28T20:06:47Z,62.1,TA120-T246184
1656446807000,2022-06-28T20:06:47Z,50.8,TA120-T246187
1656446807000,2022-06-28T20:06:47Z,33.8,TA120-T246183
1656446808000,2022-06-28T20:06:48Z,49.6,TA120-T246187
1656446808000,2022-06-28T20:06:48Z,34,TA120-T246183
1656446808000,2022-06-28T20:06:48Z,50.1,TA120-T246191
1656446808000,2022-06-28T20:06:48Z,63.7,TA120-T246184
1656446809000,2022-06-28T20:06:49Z,49.4,TA120-T246191
1656446809000,2022-06-28T20:06:49Z,64.7,TA120-T246184
1656446809000,2022-06-28T20:06:49Z,49.2,TA120-T246187
1656446809000,2022-06-28T20:06:49Z,33.8,TA120-T246183
1656446810000,2022-06-28T20:06:50Z,49.9,TA120-T246187
1656446810000,2022-06-28T20:06:50Z,33.8,TA120-T246183
1656446810000,2022-06-28T20:06:50Z,49.9,TA120-T246191
1656446810000,2022-06-28T20:06:50Z,65.9,TA120-T246184
1656446811000,2022-06-28T20:06:51Z,49.7,TA120-T246191
1656446811000,2022-06-28T20:06:51Z,70.4,TA120-T246184
1656446811000,2022-06-28T20:06:51Z,51.1,TA120-T246187
1656446811000,2022-06-28T20:06:51Z,34.1,TA120-T246183
1656446812000,2022-06-28T20:06:52Z,52.3,TA120-T246187
1656446812000,2022-06-28T20:06:52Z,34.2,TA120-T246183
1656446812000,2022-06-28T20:06:52Z,49.2,TA120-T246191
1656446812000,2022-06-28T20:06:52Z,71.6,TA120-T246184
1656446813000,2022-06-28T20:06:53Z,50.1,TA120-T246191
1656446813000,2022-06-28T20:06:53Z,70.6,TA120-T246184
1656446813000,2022-06-28T20:06:53Z,51.7,TA120-T246187
1656446813000,2022-06-28T20:06:53Z,34.1,TA120-T246183
1656446814000,2022-06-28T20:06:54Z,50.3,TA120-T246187
1656446814000,2022-06-28T20:06:54Z,33.7,TA120-T246183
1656446814000,2022-06-28T20:06:54Z,50.7,TA120-T246191
1656446814000,2022-06-28T20:06:54Z,68.5,TA120-T246184
1656446815000,2022-06-28T20:06:55Z,50.5,TA120-T246191
1656446815000,2022-06-28T20:06:55Z,66.2,TA120-T246184
1656446815000,2022-06-28T20:06:55Z,50,TA120-T246187
1656446815000,2022-06-28T20:06:55Z,33.8,TA120-T246183
1656446816000,2022-06-28T20:06:56Z,51.1,TA120-T246187
1656446816000,2022-06-28T20:06:56Z,33.6,TA120-T246183
1656446816000,2022-06-28T20:06:56Z,50.2,TA120-T246191
1656446816000,2022-06-28T20:06:56Z,65.9,TA120-T246184
1656446817000,2022-06-28T20:06:57Z,49.7,TA120-T246191
1656446817000,2022-06-28T20:06:57Z,64.5,TA120-T246184
1656446817000,2022-06-28T20:06:57Z,51.4,TA120-T246187
1656446817000,2022-06-28T20:06:57Z,33.5,TA120-T246183
1656446818000,2022-06-28T20:06:58Z,50.9,TA120-T246187
1656446818000,2022-06-28T20:06:58Z,33.5,TA120-T246183
1656446818000,2022-06-28T20:06:58Z,49.6,TA120-T246191
1656446818000,2022-06-28T20:06:58Z,65.7,TA120-T246184
1656446819000,2022-06-28T20:06:59Z,50.1,TA120-T246191
1656446819000,2022-06-28T20:06:59Z,65.3,TA120-T246184
1656446819000,2022-06-28T20:06:59Z,50.1,TA120-T246187
1656446819000,2022-06-28T20:06:59Z,33.9,TA120-T246183
1656446820000,2022-06-28T20:07:00Z,49.9,TA120-T246187
1656446820000,2022-06-28T20:07:00Z,33.7,TA120-T246183
1656446820000,2022-06-28T20:07:00Z,49.8,TA120-T246191
1656446820000,2022-06-28T20:07:00Z,60.9,TA120-T246184
1656446821000,2022-06-28T20:07:01Z,49.9,TA120-T246191
1656446821000,2022-06-28T20:07:01Z,61,TA120-T246184
1656446821000,2022-06-28T20:07:01Z,49.1,TA120-T246187
1656446821000,2022-06-28T20:07:01Z,33.6,TA120-T246183
1656446822000,2022-06-28T20:07:02Z,48.6,TA120-T246187
1656446822000,2022-06-28T20:07:02Z,33.8,TA120-T246183
1656446822000,2022-06-28T20:07:02Z,49.5,TA120-T246191
1656446822000,2022-06-28T20:07:02Z,61.6,TA120-T246184
1656446823000,2022-06-28T20:07:03Z,49.7,TA120-T246191
1656446823000,2022-06-28T20:07:03Z,60.6,TA120-T246184
1656446823000,2022-06-28T20:07:03Z,48.4,TA120-T246187
1656446823000,2022-06-28T20:07:03Z,33.7,TA120-T246183
1656446824000,2022-06-28T20:07:04Z,49.3,TA120-T246187
1656446824000,2022-06-28T20:07:04Z,33.5,TA120-T246183
1656446824000,2022-06-28T20:07:04Z,50.2,TA120-T246191
1656446824000,2022-06-28T20:07:04Z,60.3,TA120-T246184
1656446825000,2022-06-28T20:07:05Z,49.5,TA120-T246191
1656446825000,2022-06-28T20:07:05Z,61.3,TA120-T246184
1656446825000,2022-06-28T20:07:05Z,49.8,TA120-T246187
1656446825000,2022-06-28T20:07:05Z,33.9,TA120-T246183
1656446826000,2022-06-28T20:07:06Z,50.4,TA120-T246187
1656446826000,2022-06-28T20:07:06Z,34,TA120-T246183
1656446826000,2022-06-28T20:07:06Z,49.7,TA120-T246191
1656446826000,2022-06-28T20:07:06Z,62.2,TA120-T246184
1656446827000,2022-06-28T20:07:07Z,49.9,TA120-T246191
1656446827000,2022-06-28T20:07:07Z,63.7,TA120-T246184
1656446827000,2022-06-28T20:07:07Z,50.9,TA120-T246187
1656446827000,2022-06-28T20:07:07Z,33.4,TA120-T246183
1656446828000,2022-06-28T20:07:08Z,50.1,TA120-T246187
1656446828000,2022-06-28T20:07:08Z,34,TA120-T246183
1656446828000,2022-06-28T20:07:08Z,49.6,TA120-T246191
1656446828000,2022-06-28T20:07:08Z,65.7,TA120-T246184
1656446829000,2022-06-28T20:07:09Z,49.9,TA120-T246191
1656446829000,2022-06-28T20:07:09Z,65.9,TA120-T246184
1656446829000,2022-06-28T20:07:09Z,49.9,TA120-T246187
1656446829000,2022-06-28T20:07:09Z,33.7,TA120-T246183
1656446830000,2022-06-28T20:07:10Z,49.4,TA120-T246187
1656446830000,2022-06-28T20:07:10Z,33.5,TA120-T246183
1656446830000,2022-06-28T20:07:10Z,50.8,TA120-T246191
1656446830000,2022-06-28T20:07:10Z,66.9,TA120-T246184
1656446831000,2022-06-28T20:07:11Z,51.7,TA120-T246191
1656446831000,2022-06-28T20:07:11Z,67.5,TA120-T246184
1656446831000,2022-06-28T20:07:11Z,49.5,TA120-T246187
1656446831000,2022-06-28T20:07:11Z,33.5,TA120-T246183
1656446832000,2022-06-28T20:07:12Z,50.2,TA120-T246187
1656446832000,2022-06-28T20:07:12Z,33.7,TA120-T246183
1656446832000,2022-06-28T20:07:12Z,53,TA120-T246191
1656446832000,2022-06-28T20:07:12Z,68.2,TA120-T246184
1656446833000,2022-06-28T20:07:13Z,52.9,TA120-T246191
1656446833000,2022-06-28T20:07:13Z,68.4,TA120-T246184
1656446833000,2022-06-28T20:07:13Z,50.8,TA120-T246187
1656446833000,2022-06-28T20:07:13Z,33.9,TA120-T246183
1656446834000,2022-06-28T20:07:14Z,50.3,TA120-T246187
1656446834000,2022-06-28T20:07:14Z,34,TA120-T246183
1656446834000,2022-06-28T20:07:14Z,53,TA120-T246191
1656446834000,2022-06-28T20:07:14Z,68.6,TA120-T246184
1656446835000,2022-06-28T20:07:15Z,54.4,TA120-T246191
1656446835000,2022-06-28T20:07:15Z,68.6,TA120-T246184
1656446835000,2022-06-28T20:07:15Z,50.2,TA120-T246187
1656446835000,2022-06-28T20:07:15Z,34,TA120-T246183
1656446836000,2022-06-28T20:07:16Z,51.1,TA120-T246187
1656446836000,2022-06-28T20:07:16Z,33.6,TA120-T246183
1656446836000,2022-06-28T20:07:16Z,55.9,TA120-T246191
1656446836000,2022-06-28T20:07:16Z,69.4,TA120-T246184
1656446837000,2022-06-28T20:07:17Z,58.5,TA120-T246191
1656446837000,2022-06-28T20:07:17Z,67.5,TA120-T246184
1656446837000,2022-06-28T20:07:17Z,49.6,TA120-T246187
1656446837000,2022-06-28T20:07:17Z,33.6,TA120-T246183
1656446838000,2022-06-28T20:07:18Z,49.4,TA120-T246187
1656446838000,2022-06-28T20:07:18Z,33.6,TA120-T246183
1656446838000,2022-06-28T20:07:18Z,58.2,TA120-T246191
1656446838000,2022-06-28T20:07:18Z,65.5,TA120-T246184
1656446839000,2022-06-28T20:07:19Z,55.7,TA120-T246191
1656446839000,2022-06-28T20:07:19Z,64.9,TA120-T246184
1656446839000,2022-06-28T20:07:19Z,49.4,TA120-T246187
1656446839000,2022-06-28T20:07:19Z,33.5,TA120-T246183
1656446840000,2022-06-28T20:07:20Z,50.1,TA120-T246187
1656446840000,2022-06-28T20:07:20Z,34,TA120-T246183
1656446840000,2022-06-28T20:07:20Z,54.4,TA120-T246191
1656446840000,2022-06-28T20:07:20Z,63.2,TA120-T246184
1656446841000,2022-06-28T20:07:21Z,53,TA120-T246191
1656446841000,2022-06-28T20:07:21Z,61.8,TA120-T246184
1656446841000,2022-06-28T20:07:21Z,51,TA120-T246187
1656446841000,2022-06-28T20:07:21Z,33.9,TA120-T246183
1656446842000,2022-06-28T20:07:22Z,50.5,TA120-T246187
1656446842000,2022-06-28T20:07:22Z,33.8,TA120-T246183
1656446842000,2022-06-28T20:07:22Z,51.9,TA120-T246191
1656446842000,2022-06-28T20:07:22Z,60.6,TA120-T246184
1656446843000,2022-06-28T20:07:23Z,51.6,TA120-T246191
1656446843000,2022-06-28T20:07:23Z,60.4,TA120-T246184
1656446843000,2022-06-28T20:07:23Z,50.1,TA120-T246187
1656446843000,2022-06-28T20:07:23Z,33.9,TA120-T246183
1656446844000,2022-06-28T20:07:24Z,49.4,TA120-T246187
1656446844000,2022-06-28T20:07:24Z,34.1,TA120-T246183
1656446844000,2022-06-28T20:07:24Z,50.8,TA120-T246191
1656446844000,2022-06-28T20:07:24Z,59.4,TA120-T246184
1656446845000,2022-06-28T20:07:25Z,53.4,TA120-T246191
1656446845000,2022-06-28T20:07:25Z,58.5,TA120-T246184
1656446845000,2022-06-28T20:07:25Z,49.2,TA120-T246187
1656446845000,2022-06-28T20:07:25Z,34.2,TA120-T246183
1656446846000,2022-06-28T20:07:26Z,49.7,TA120-T246187
1656446846000,2022-06-28T20:07:26Z,33.8,TA120-T246183
1656446846000,2022-06-28T20:07:26Z,49.9,TA120-T246191
1656446846000,2022-06-28T20:07:26Z,60.4,TA120-T246184
1656446847000,2022-06-28T20:07:27Z,50,TA120-T246191
1656446847000,2022-06-28T20:07:27Z,61,TA120-T246184
1656446847000,2022-06-28T20:07:27Z,48.9,TA120-T246187
1656446847000,2022-06-28T20:07:27Z,33.5,TA120-T246183
1656446848000,2022-06-28T20:07:28Z,49.7,TA120-T246187
1656446848000,2022-06-28T20:07:28Z,33.9,TA120-T246183
1656446848000,2022-06-28T20:07:28Z,49.8,TA120-T246191
1656446848000,2022-06-28T20:07:28Z,61.5,TA120-T246184
1656446849000,2022-06-28T20:07:29Z,50.5,TA120-T246191
1656446849000,2022-06-28T20:07:29Z,61.2,TA120-T246184
1656446849000,2022-06-28T20:07:29Z,49.1,TA120-T246187
1656446849000,2022-06-28T20:07:29Z,34.1,TA120-T246183
1656446850000,2022-06-28T20:07:30Z,49.5,TA120-T246187
1656446850000,2022-06-28T20:07:30Z,34,TA120-T246183
1656446850000,2022-06-28T20:07:30Z,51.1,TA120-T246191
1656446850000,2022-06-28T20:07:30Z,61.9,TA120-T246184
1656446851000,2022-06-28T20:07:31Z,50.4,TA120-T246191
1656446851000,2022-06-28T20:07:31Z,61.5,TA120-T246184
