time,readable_time,dBA,dev-id
1669836500000,2022-11-30T19:28:20Z,45.3,TA120-T246183
1669836500000,2022-11-30T19:28:20Z,55.2,TA120-T246191
1669836500000,2022-11-30T19:28:20Z,56.2,TA120-T246187
1669836500000,2022-11-30T19:28:20Z,64.5,TA120-T246184
1669836501000,2022-11-30T19:28:21Z,56.5,TA120-T246187
1669836501000,2022-11-30T19:28:21Z,66.9,TA120-T246184
1669836501000,2022-11-30T19:28:21Z,45.8,TA120-T246183
1669836501000,2022-11-30T19:28:21Z,54.9,TA120-T246191
1669836502000,2022-11-30T19:28:22Z,45.9,TA120-T246183
1669836502000,2022-11-30T19:28:22Z,54,TA120-T246191
1669836502000,2022-11-30T19:28:22Z,56.2,TA120-T246187
1669836502000,2022-11-30T19:28:22Z,69.7,TA120-T246184
1669836503000,2022-11-30T19:28:23Z,55.7,TA120-T246187
1669836503000,2022-11-30T19:28:23Z,73.5,TA120-T246184
1669836503000,2022-11-30T19:28:23Z,45.3,TA120-T246183
1669836503000,2022-11-30T19:28:23Z,53.6,TA120-T246191
1669836504000,2022-11-30T19:28:24Z,45.8,TA120-T246183
1669836504000,2022-11-30T19:28:24Z,52.7,TA120-T246191
1669836504000,2022-11-30T19:28:24Z,55.9,TA120-T246187
1669836504000,2022-11-30T19:28:24Z,75.6,TA120-T246184
1669836505000,2022-11-30T19:28:25Z,56.5,TA120-T246187
1669836505000,2022-11-30T19:28:25Z,75.7,TA120-T246184
1669836505000,2022-11-30T19:28:25Z,47.6,TA120-T246183
1669836505000,2022-11-30T19:28:25Z,52.2,TA120-T246191
1669836506000,2022-11-30T19:28:26Z,45,TA120-T246183
1669836506000,2022-11-30T19:28:26Z,52.6,TA120-T246191
1669836506000,2022-11-30T19:28:26Z,56.2,TA120-T246187
1669836506000,2022-11-30T19:28:26Z,75.3,TA120-T246184
1669836507000,2022-11-30T19:28:27Z,56,TA120-T246187
1669836507000,2022-11-30T19:28:27Z,67.5,TA120-T246184
1669836507000,2022-11-30T19:28:27Z,45.7,TA120-T246183
1669836507000,2022-11-30T19:28:27Z,53.8,TA120-T246191
1669836508000,2022-11-30T19:28:28Z,47.8,TA120-T246183
1669836508000,2022-11-30T19:28:28Z,55.3,TA120-T246191
1669836508000,2022-11-30T19:28:28Z,55.6,TA120-T246187
1669836508000,2022-11-30T19:28:28Z,67.8,TA120-T246184
1669836509000,2022-11-30T19:28:29Z,56.1,TA120-T246187
1669836509000,2022-11-30T19:28:29Z,67.6,TA120-T246184
1669836509000,2022-11-30T19:28:29Z,45.6,TA120-T246183
1669836509000,2022-11-30T19:28:29Z,57.8,TA120-T246191
1669836510000,2022-11-30T19:28:30Z,46,TA120-T246183
1669836510000,2022-11-30T19:28:30Z,58.7,TA120-T246191
1669836510000,2022-11-30T19:28:30Z,55.9,TA120-T246187
1669836510000,2022-11-30T19:28:30Z,68.7,TA120-T246184
1669836511000,2022-11-30T19:28:31Z,56.6,TA120-T246187
1669836511000,2022-11-30T19:28:31Z,70.2,TA120-T246184
1669836511000,2022-11-30T19:28:31Z,46,TA120-T246183
1669836511000,2022-11-30T19:28:31Z,57.3,TA120-T246191
1669836512000,2022-11-30T19:28:32Z,46.8,TA120-T246183
1669836512000,2022-11-30T19:28:32Z,55.1,TA120-T246191
1669836512000,2022-11-30T19:28:32Z,57.1,TA120-T246187
1669836512000,2022-11-30T19:28:32Z,69.1,TA120-T246184
1669836513000,2022-11-30T19:28:33Z,56.8,TA120-T246187
1669836513000,2022-11-30T19:28:33Z,69.8,TA120-T246184
1669836513000,2022-11-30T19:28:33Z,45.8,TA120-T246183
1669836513000,2022-11-30T19:28:33Z,54.9,TA120-T246191
1669836514000,2022-11-30T19:28:34Z,47.7,TA120-T246183
1669836514000,2022-11-30T19:28:34Z,53.4,TA120-T246191
1669836514000,2022-11-30T19:28:34Z,56.4,TA120-T246187
1669836514000,2022-11-30T19:28:34Z,69.9,TA120-T246184
1669836515000,2022-11-30T19:28:35Z,56,TA120-T246187
1669836515000,2022-11-30T19:28:35Z,70.6,TA120-T246184
1669836515000,2022-11-30T19:28:35Z,44.9,TA120-T246183
1669836515000,2022-11-30T19:28:35Z,52.2,TA120-T246191
1669836516000,2022-11-30T19:28:36Z,47.1,TA120-T246183
1669836516000,2022-11-30T19:28:36Z,53.8,TA120-T246191
1669836516000,2022-11-30T19:28:36Z,56.5,TA120-T246187
1669836516000,2022-11-30T19:28:36Z,71.1,TA120-T246184
1669836517000,2022-11-30T19:28:37Z,55.7,TA120-T246187
1669836517000,2022-11-30T19:28:37Z,72,TA120-T246184
1669836517000,2022-11-30T19:28:37Z,47.3,TA120-T246183
1669836517000,2022-11-30T19:28:37Z,53.5,TA120-T246191
1669836518000,2022-11-30T19:28:38Z,45.3,TA120-T246183
1669836518000,2022-11-30T19:28:38Z,52.9,TA120-T246191
1669836518000,2022-11-30T19:28:38Z,55.9,TA120-T246187
1669836518000,2022-11-30T19:28:38Z,71.7,TA120-T246184
1669836519000,2022-11-30T19:28:39Z,55.5,TA120-T246187
1669836519000,2022-11-30T19:28:39Z,71.9,TA120-T246184
1669836519000,2022-11-30T19:28:39Z,45.5,TA120-T246183
1669836519000,2022-11-30T19:28:39Z,53.3,TA120-T246191
1669836520000,2022-11-30T19:28:40Z,47.4,TA120-T246183
1669836520000,2022-11-30T19:28:40Z,53.5,TA120-T246191
1669836520000,2022-11-30T19:28:40Z,55.7,TA120-T246187
1669836520000,2022-11-30T19:28:40Z,71.1,TA120-T246184
1669836521000,2022-11-30T19:28:41Z,55.3,TA120-T246187
1669836521000,2022-11-30T19:28:41Z,70.8,TA120-T246184
1669836521000,2022-11-30T19:28:41Z,45.3,TA120-T246183
1669836521000,2022-11-30T19:28:41Z,54,TA120-T246191
1669836522000,2022-11-30T19:28:42Z,46.8,TA120-T246183
1669836522000,2022-11-30T19:28:42Z,52.3,TA120-T246191
1669836522000,2022-11-30T19:28:42Z,55.7,TA120-T246187
1669836522000,2022-11-30T19:28:42Z,71.2,TA120-T246184
1669836523000,2022-11-30T19:28:43Z,55.5,TA120-T246187
1669836523000,2022-11-30T19:28:43Z,71.6,TA120-T246184
1669836523000,2022-11-30T19:28:43Z,48.2,TA120-T246183
1669836523000,2022-11-30T19:28:43Z,51.6,TA120-T246191
1669836524000,2022-11-30T19:28:44Z,45.9,TA120-T246183
1669836524000,2022-11-30T19:28:44Z,51.5,TA120-T246191
1669836524000,2022-11-30T19:28:44Z,54.2,TA120-T246187
1669836524000,2022-11-30T19:28:44Z,71,TA120-T246184
1669836525000,2022-11-30T19:28:45Z,53.7,TA120-T246187
1669836525000,2022-11-30T19:28:45Z,70.8,TA120-T246184
1669836525000,2022-11-30T19:28:45Z,45.8,TA120-T246183
1669836525000,2022-11-30T19:28:45Z,50.9,TA120-T246191
1669836526000,2022-11-30T19:28:46Z,46.6,TA120-T246183
1669836526000,2022-11-30T19:28:46Z,50.7,TA120-T246191
1669836526000,2022-11-30T19:28:46Z,54.2,TA120-T246187
1669836526000,2022-11-30T19:28:46Z,70.2,TA120-T246184
1669836527000,2022-11-30T19:28:47Z,55.1,TA120-T246187
1669836527000,2022-11-30T19:28:47Z,68.6,TA120-T246184
1669836527000,2022-11-30T19:28:47Z,45.6,TA120-T246183
1669836527000,2022-11-30T19:28:47Z,51.2,TA120-T246191
1669836528000,2022-11-30T19:28:48Z,45.5,TA120-T246183
1669836528000,2022-11-30T19:28:48Z,50.7,TA120-T246191
1669836528000,2022-11-30T19:28:48Z,55.5,TA120-T246187
1669836528000,2022-11-30T19:28:48Z,68,TA120-T246184
1669836529000,2022-11-30T19:28:49Z,56.6,TA120-T246187
1669836529000,2022-11-30T19:28:49Z,66.8,TA120-T246184
1669836529000,2022-11-30T19:28:49Z,47.3,TA120-T246183
1669836529000,2022-11-30T19:28:49Z,51.1,TA120-T246191
1669836530000,2022-11-30T19:28:50Z,45.5,TA120-T246183
1669836530000,2022-11-30T19:28:50Z,50.7,TA120-T246191
1669836530000,2022-11-30T19:28:50Z,56.2,TA120-T246187
1669836530000,2022-11-30T19:28:50Z,66.7,TA120-T246184
1669836531000,2022-11-30T19:28:51Z,54.9,TA120-T246187
1669836531000,2022-11-30T19:28:51Z,67,TA120-T246184
1669836531000,2022-11-30T19:28:51Z,45.8,TA120-T246183
1669836531000,2022-11-30T19:28:51Z,50.5,TA120-T246191
1669836532000,2022-11-30T19:28:52Z,46,TA120-T246183
1669836532000,2022-11-30T19:28:52Z,50.9,TA120-T246191
1669836532000,2022-11-30T19:28:52Z,54.4,TA120-T246187
1669836532000,2022-11-30T19:28:52Z,67.5,TA120-T246184
1669836533000,2022-11-30T19:28:53Z,54.1,TA120-T246187
1669836533000,2022-11-30T19:28:53Z,67.5,TA120-T246184
1669836533000,2022-11-30T19:28:53Z,45.2,TA120-T246183
1669836533000,2022-11-30T19:28:53Z,50.4,TA120-T246191
1669836534000,2022-11-30T19:28:54Z,45.9,TA120-T246183
1669836534000,2022-11-30T19:28:54Z,50,TA120-T246191
1669836534000,2022-11-30T19:28:54Z,54.1,TA120-T246187
1669836534000,2022-11-30T19:28:54Z,66.8,TA120-T246184
1669836535000,2022-11-30T19:28:55Z,54.8,TA120-T246187
1669836535000,2022-11-30T19:28:55Z,67.1,TA120-T246184
1669836535000,2022-11-30T19:28:55Z,47.7,TA120-T246183
1669836535000,2022-11-30T19:28:55Z,49.2,TA120-T246191
1669836536000,2022-11-30T19:28:56Z,45,TA120-T246183
1669836536000,2022-11-30T19:28:56Z,50.4,TA120-T246191
1669836536000,2022-11-30T19:28:56Z,54.4,TA120-T246187
1669836536000,2022-11-30T19:28:56Z,66.7,TA120-T246184
1669836537000,2022-11-30T19:28:57Z,54.9,TA120-T246187
1669836537000,2022-11-30T19:28:57Z,66.9,TA120-T246184
1669836537000,2022-11-30T19:28:57Z,45.9,TA120-T246183
1669836537000,2022-11-30T19:28:57Z,49.7,TA120-T246191
1669836538000,2022-11-30T19:28:58Z,47.5,TA120-T246183
1669836538000,2022-11-30T19:28:58Z,49.8,TA120-T246191
1669836538000,2022-11-30T19:28:58Z,55.6,TA120-T246187
1669836538000,2022-11-30T19:28:58Z,65.8,TA120-T246184
1669836539000,2022-11-30T19:28:59Z,56,TA120-T246187
1669836539000,2022-11-30T19:28:59Z,65.5,TA120-T246184
1669836539000,2022-11-30T19:28:59Z,45.3,TA120-T246183
1669836539000,2022-11-30T19:28:59Z,50,TA120-T246191
1669836540000,2022-11-30T19:29:00Z,46.6,TA120-T246183
1669836540000,2022-11-30T19:29:00Z,50.7,TA120-T246191
1669836540000,2022-11-30T19:29:00Z,56.2,TA120-T246187
1669836540000,2022-11-30T19:29:00Z,65.2,TA120-T246184
1669836541000,2022-11-30T19:29:01Z,56,TA120-T246187
1669836541000,2022-11-30T19:29:01Z,64.5,TA120-T246184
1669836541000,2022-11-30T19:29:01Z,46.3,TA120-T246183
1669836541000,2022-11-30T19:29:01Z,51.3,TA120-T246191
1669836542000,2022-11-30T19:29:02Z,46.9,TA120-T246183
1669836542000,2022-11-30T19:29:02Z,52.7,TA120-T246191
1669836542000,2022-11-30T19:29:02Z,55.6,TA120-T246187
1669836542000,2022-11-30T19:29:02Z,64.8,TA120-T246184
1669836543000,2022-11-30T19:29:03Z,55.4,TA120-T246187
1669836543000,2022-11-30T19:29:03Z,63.5,TA120-T246184
1669836543000,2022-11-30T19:29:03Z,45.6,TA120-T246183
1669836543000,2022-11-30T19:29:03Z,53.2,TA120-T246191
1669836544000,2022-11-30T19:29:04Z,47.7,TA120-T246183
1669836544000,2022-11-30T19:29:04Z,54,TA120-T246191
1669836544000,2022-11-30T19:29:04Z,55,TA120-T246187
1669836544000,2022-11-30T19:29:04Z,62.3,TA120-T246184
1669836545000,2022-11-30T19:29:05Z,56,TA120-T246187
1669836545000,2022-11-30T19:29:05Z,62.1,TA120-T246184
1669836545000,2022-11-30T19:29:05Z,44.9,TA120-T246183
1669836545000,2022-11-30T19:29:05Z,55.4,TA120-T246191
1669836546000,2022-11-30T19:29:06Z,45.6,TA120-T246183
1669836546000,2022-11-30T19:29:06Z,54.7,TA120-T246191
1669836546000,2022-11-30T19:29:06Z,55.6,TA120-T246187
1669836546000,2022-11-30T19:29:06Z,62.2,TA120-T246184
1669836547000,2022-11-30T19:29:07Z,56.1,TA120-T246187
1669836547000,2022-11-30T19:29:07Z,62,TA120-T246184
1669836547000,2022-11-30T19:29:07Z,48.5,TA120-T246183
1669836547000,2022-11-30T19:29:07Z,56.2,TA120-T246191
1669836548000,2022-11-30T19:29:08Z,45.3,TA120-T246183
1669836548000,2022-11-30T19:29:08Z,57.1,TA120-T246191
1669836548000,2022-11-30T19:29:08Z,56.7,TA120-T246187
1669836548000,2022-11-30T19:29:08Z,62,TA120-T246184
1669836549000,2022-11-30T19:29:09Z,57.1,TA120-T246187
1669836549000,2022-11-30T19:29:09Z,62.4,TA120-T246184
1669836549000,2022-11-30T19:29:09Z,45.1,TA120-T246183
1669836549000,2022-11-30T19:29:09Z,60.6,TA120-T246191
1669836550000,2022-11-30T19:29:10Z,47.8,TA120-T246183
1669836550000,2022-11-30T19:29:10Z,60.9,TA120-T246191
1669836550000,2022-11-30T19:29:10Z,57.8,TA120-T246187
1669836550000,2022-11-30T19:29:10Z,64.5,TA120-T246184
1669836551000,2022-11-30T19:29:11Z,58,TA120-T246187
1669836551000,2022-11-30T19:29:11Z,67.4,TA120-T246184
1669836551000,2022-11-30T19:29:11Z,45.3,TA120-T246183
1669836551000,2022-11-30T19:29:11Z,61.6,TA120-T246191
1669836552000,2022-11-30T19:29:12Z,45.5,TA120-T246183
1669836552000,2022-11-30T19:29:12Z,60.7,TA120-T246191
1669836552000,2022-11-30T19:29:12Z,57.5,TA120-T246187
1669836552000,2022-11-30T19:29:12Z,73.8,TA120-T246184
1669836553000,2022-11-30T19:29:13Z,57.6,TA120-T246187
1669836553000,2022-11-30T19:29:13Z,73.1,TA120-T246184
1669836553000,2022-11-30T19:29:13Z,47.7,TA120-T246183
1669836553000,2022-11-30T19:29:13Z,62.6,TA120-T246191
1669836554000,2022-11-30T19:29:14Z,45.3,TA120-T246183
1669836554000,2022-11-30T19:29:14Z,61.9,TA120-T246191
1669836554000,2022-11-30T19:29:14Z,57.7,TA120-T246187
1669836554000,2022-11-30T19:29:14Z,69.8,TA120-T246184
1669836555000,2022-11-30T19:29:15Z,58.6,TA120-T246187
1669836555000,2022-11-30T19:29:15Z,69.1,TA120-T246184
1669836555000,2022-11-30T19:29:15Z,45.5,TA120-T246183
1669836555000,2022-11-30T19:29:15Z,61.3,TA120-T246191
1669836556000,2022-11-30T19:29:16Z,47,TA120-T246183
1669836556000,2022-11-30T19:29:16Z,59.7,TA120-T246191
1669836556000,2022-11-30T19:29:16Z,59.1,TA120-T246187
1669836556000,2022-11-30T19:29:16Z,71.7,TA120-T246184
1669836557000,2022-11-30T19:29:17Z,59.4,TA120-T246187
1669836557000,2022-11-30T19:29:17Z,70.8,TA120-T246184
1669836557000,2022-11-30T19:29:17Z,45.3,TA120-T246183
1669836557000,2022-11-30T19:29:17Z,60,TA120-T246191
1669836558000,2022-11-30T19:29:18Z,45.2,TA120-T246183
1669836558000,2022-11-30T19:29:18Z,61,TA120-T246191
1669836558000,2022-11-30T19:29:18Z,60,TA120-T246187
1669836558000,2022-11-30T19:29:18Z,72.3,TA120-T246184
1669836559000,2022-11-30T19:29:19Z,59.6,TA120-T246187
1669836559000,2022-11-30T19:29:19Z,74.9,TA120-T246184
1669836559000,2022-11-30T19:29:19Z,47.7,TA120-T246183
1669836559000,2022-11-30T19:29:19Z,61.5,TA120-T246191
1669836560000,2022-11-30T19:29:20Z,46,TA120-T246183
1669836560000,2022-11-30T19:29:20Z,61,TA120-T246191
1669836560000,2022-11-30T19:29:20Z,59.3,TA120-T246187
1669836560000,2022-11-30T19:29:20Z,69.6,TA120-T246184
1669836561000,2022-11-30T19:29:21Z,59.5,TA120-T246187
1669836561000,2022-11-30T19:29:21Z,71.8,TA120-T246184
1669836561000,2022-11-30T19:29:21Z,45.6,TA120-T246183
1669836561000,2022-11-30T19:29:21Z,59.4,TA120-T246191
1669836562000,2022-11-30T19:29:22Z,46.4,TA120-T246183
1669836562000,2022-11-30T19:29:22Z,57.2,TA120-T246191
1669836562000,2022-11-30T19:29:22Z,58.2,TA120-T246187
1669836562000,2022-11-30T19:29:22Z,73.1,TA120-T246184
1669836563000,2022-11-30T19:29:23Z,57.9,TA120-T246187
1669836563000,2022-11-30T19:29:23Z,68.3,TA120-T246184
1669836563000,2022-11-30T19:29:23Z,45.2,TA120-T246183
1669836563000,2022-11-30T19:29:23Z,55,TA120-T246191
1669836564000,2022-11-30T19:29:24Z,45.6,TA120-T246183
1669836564000,2022-11-30T19:29:24Z,53.8,TA120-T246191
1669836564000,2022-11-30T19:29:24Z,57.7,TA120-T246187
1669836564000,2022-11-30T19:29:24Z,65.9,TA120-T246184
1669836565000,2022-11-30T19:29:25Z,58.5,TA120-T246187
1669836565000,2022-11-30T19:29:25Z,66.4,TA120-T246184
1669836565000,2022-11-30T19:29:25Z,47.6,TA120-T246183
1669836565000,2022-11-30T19:29:25Z,52.6,TA120-T246191
1669836566000,2022-11-30T19:29:26Z,45.5,TA120-T246183
1669836566000,2022-11-30T19:29:26Z,51.6,TA120-T246191
1669836566000,2022-11-30T19:29:26Z,57.9,TA120-T246187
1669836566000,2022-11-30T19:29:26Z,69.4,TA120-T246184
1669836567000,2022-11-30T19:29:27Z,56.3,TA120-T246187
1669836567000,2022-11-30T19:29:27Z,68.4,TA120-T246184
1669836567000,2022-11-30T19:29:27Z,45.3,TA120-T246183
1669836567000,2022-11-30T19:29:27Z,51.6,TA120-T246191
1669836568000,2022-11-30T19:29:28Z,47.8,TA120-T246183
1669836568000,2022-11-30T19:29:28Z,51.4,TA120-T246191
1669836568000,2022-11-30T19:29:28Z,55.3,TA120-T246187
1669836568000,2022-11-30T19:29:28Z,68.5,TA120-T246184
1669836569000,2022-11-30T19:29:29Z,53.9,TA120-T246187
1669836569000,2022-11-30T19:29:29Z,69.5,TA120-T246184
1669836569000,2022-11-30T19:29:29Z,45.6,TA120-T246183
1669836569000,2022-11-30T19:29:29Z,51,TA120-T246191
1669836570000,2022-11-30T19:29:30Z,45.3,TA120-T246183
1669836570000,2022-11-30T19:29:30Z,51,TA120-T246191
1669836570000,2022-11-30T19:29:30Z,53.6,TA120-T246187
1669836570000,2022-11-30T19:29:30Z,68.1,TA120-T246184
1669836571000,2022-11-30T19:29:31Z,53.4,TA120-T246187
1669836571000,2022-11-30T19:29:31Z,63.8,TA120-T246184
1669836571000,2022-11-30T19:29:31Z,46.7,TA120-T246183
1669836571000,2022-11-30T19:29:31Z,50.2,TA120-T246191
1669836572000,2022-11-30T19:29:32Z,45.3,TA120-T246183
1669836572000,2022-11-30T19:29:32Z,50.2,TA120-T246191
1669836572000,2022-11-30T19:29:32Z,54.1,TA120-T246187
1669836572000,2022-11-30T19:29:32Z,63.9,TA120-T246184
1669836573000,2022-11-30T19:29:33Z,53.9,TA120-T246187
1669836573000,2022-11-30T19:29:33Z,65.5,TA120-T246184
1669836573000,2022-11-30T19:29:33Z,45.3,TA120-T246183
1669836573000,2022-11-30T19:29:33Z,50.1,TA120-T246191
1669836574000,2022-11-30T19:29:34Z,48.8,TA120-T246183
1669836574000,2022-11-30T19:29:34Z,50,TA120-T246191
1669836574000,2022-11-30T19:29:34Z,53.8,TA120-T246187
1669836574000,2022-11-30T19:29:34Z,72.5,TA120-T246184
1669836575000,2022-11-30T19:29:35Z,53.1,TA120-T246187
1669836575000,2022-11-30T19:29:35Z,72.5,TA120-T246184
1669836575000,2022-11-30T19:29:35Z,45.8,TA120-T246183
1669836575000,2022-11-30T19:29:35Z,48.9,TA120-T246191
1669836576000,2022-11-30T19:29:36Z,45.9,TA120-T246183
1669836576000,2022-11-30T19:29:36Z,48.8,TA120-T246191
1669836576000,2022-11-30T19:29:36Z,53.4,TA120-T246187
1669836576000,2022-11-30T19:29:36Z,74,TA120-T246184
1669836577000,2022-11-30T19:29:37Z,52.1,TA120-T246187
1669836577000,2022-11-30T19:29:37Z,75.5,TA120-T246184
1669836577000,2022-11-30T19:29:37Z,46.4,TA120-T246183
1669836577000,2022-11-30T19:29:37Z,48.7,TA120-T246191
1669836578000,2022-11-30T19:29:38Z,45.9,TA120-T246183
1669836578000,2022-11-30T19:29:38Z,49,TA120-T246191
1669836578000,2022-11-30T19:29:38Z,50.9,TA120-T246187
1669836578000,2022-11-30T19:29:38Z,74,TA120-T246184
1669836579000,2022-11-30T19:29:39Z,50.6,TA120-T246187
1669836579000,2022-11-30T19:29:39Z,68.4,TA120-T246184
1669836579000,2022-11-30T19:29:39Z,46.1,TA120-T246183
1669836579000,2022-11-30T19:29:39Z,48.5,TA120-T246191
1669836580000,2022-11-30T19:29:40Z,47.5,TA120-T246183
1669836580000,2022-11-30T19:29:40Z,48.7,TA120-T246191
1669836580000,2022-11-30T19:29:40Z,51.6,TA120-T246187
1669836580000,2022-11-30T19:29:40Z,63.5,TA120-T246184
1669836581000,2022-11-30T19:29:41Z,51,TA120-T246187
1669836581000,2022-11-30T19:29:41Z,63.4,TA120-T246184
1669836581000,2022-11-30T19:29:41Z,46.2,TA120-T246183
1669836581000,2022-11-30T19:29:41Z,49,TA120-T246191
1669836582000,2022-11-30T19:29:42Z,45.3,TA120-T246183
1669836582000,2022-11-30T19:29:42Z,49,TA120-T246191
1669836582000,2022-11-30T19:29:42Z,52.1,TA120-T246187
1669836582000,2022-11-30T19:29:42Z,61.9,TA120-T246184
1669836583000,2022-11-30T19:29:43Z,52.3,TA120-T246187
1669836583000,2022-11-30T19:29:43Z,63.9,TA120-T246184
1669836583000,2022-11-30T19:29:43Z,47,TA120-T246183
1669836583000,2022-11-30T19:29:43Z,49.2,TA120-T246191
1669836584000,2022-11-30T19:29:44Z,46.2,TA120-T246183
1669836584000,2022-11-30T19:29:44Z,48.8,TA120-T246191
1669836584000,2022-11-30T19:29:44Z,52.8,TA120-T246187
1669836584000,2022-11-30T19:29:44Z,58.4,TA120-T246184
1669836585000,2022-11-30T19:29:45Z,53.3,TA120-T246187
1669836585000,2022-11-30T19:29:45Z,60.2,TA120-T246184
1669836585000,2022-11-30T19:29:45Z,45.5,TA120-T246183
1669836585000,2022-11-30T19:29:45Z,48.9,TA120-T246191
1669836586000,2022-11-30T19:29:46Z,46.4,TA120-T246183
1669836586000,2022-11-30T19:29:46Z,48.6,TA120-T246191
1669836586000,2022-11-30T19:29:46Z,53.5,TA120-T246187
1669836586000,2022-11-30T19:29:46Z,59.9,TA120-T246184
1669836587000,2022-11-30T19:29:47Z,53.5,TA120-T246187
1669836587000,2022-11-30T19:29:47Z,62,TA120-T246184
1669836587000,2022-11-30T19:29:47Z,45.6,TA120-T246183
1669836587000,2022-11-30T19:29:47Z,49,TA120-T246191
1669836588000,2022-11-30T19:29:48Z,44.9,TA120-T246183
1669836588000,2022-11-30T19:29:48Z,48.8,TA120-T246191
1669836588000,2022-11-30T19:29:48Z,54.1,TA120-T246187
1669836588000,2022-11-30T19:29:48Z,58.1,TA120-T246184
1669836589000,2022-11-30T19:29:49Z,54.5,TA120-T246187
1669836589000,2022-11-30T19:29:49Z,62.1,TA120-T246184
1669836589000,2022-11-30T19:29:49Z,48.3,TA120-T246183
1669836589000,2022-11-30T19:29:49Z,48.9,TA120-T246191
1669836590000,2022-11-30T19:29:50Z,46.1,TA120-T246183
1669836590000,2022-11-30T19:29:50Z,49.1,TA120-T246191
1669836590000,2022-11-30T19:29:50Z,54.5,TA120-T246187
1669836590000,2022-11-30T19:29:50Z,62.1,TA120-T246184
1669836591000,2022-11-30T19:29:51Z,55.4,TA120-T246187
1669836591000,2022-11-30T19:29:51Z,60.9,TA120-T246184
1669836591000,2022-11-30T19:29:51Z,45.3,TA120-T246183
1669836591000,2022-11-30T19:29:51Z,49.1,TA120-T246191
1669836592000,2022-11-30T19:29:52Z,46.3,TA120-T246183
1669836592000,2022-11-30T19:29:52Z,50.1,TA120-T246191
1669836592000,2022-11-30T19:29:52Z,55.2,TA120-T246187
1669836592000,2022-11-30T19:29:52Z,63.1,TA120-T246184
1669836593000,2022-11-30T19:29:53Z,56.3,TA120-T246187
1669836593000,2022-11-30T19:29:53Z,64.2,TA120-T246184
1669836593000,2022-11-30T19:29:53Z,46.1,TA120-T246183
1669836593000,2022-11-30T19:29:53Z,50.6,TA120-T246191
1669836594000,2022-11-30T19:29:54Z,45.3,TA120-T246183
1669836594000,2022-11-30T19:29:54Z,51,TA120-T246191
1669836594000,2022-11-30T19:29:54Z,56.5,TA120-T246187
1669836594000,2022-11-30T19:29:54Z,65.4,TA120-T246184
1669836595000,2022-11-30T19:29:55Z,56,TA120-T246187
1669836595000,2022-11-30T19:29:55Z,63.1,TA120-T246184
1669836595000,2022-11-30T19:29:55Z,47.7,TA120-T246183
1669836595000,2022-11-30T19:29:55Z,49.8,TA120-T246191
1669836596000,2022-11-30T19:29:56Z,46.3,TA120-T246183
1669836596000,2022-11-30T19:29:56Z,49.9,TA120-T246191
1669836596000,2022-11-30T19:29:56Z,56.5,TA120-T246187
1669836596000,2022-11-30T19:29:56Z,70.1,TA120-T246184
1669836597000,2022-11-30T19:29:57Z,56.2,TA120-T246187
1669836597000,2022-11-30T19:29:57Z,68.5,TA120-T246184
1669836597000,2022-11-30T19:29:57Z,45.3,TA120-T246183
1669836597000,2022-11-30T19:29:57Z,50.7,TA120-T246191
1669836598000,2022-11-30T19:29:58Z,48.7,TA120-T246183
1669836598000,2022-11-30T19:29:58Z,51.1,TA120-T246191
1669836598000,2022-11-30T19:29:58Z,55.8,TA120-T246187
1669836598000,2022-11-30T19:29:58Z,68.2,TA120-T246184
1669836599000,2022-11-30T19:29:59Z,56.6,TA120-T246187
1669836599000,2022-11-30T19:29:59Z,68.3,TA120-T246184
1669836599000,2022-11-30T19:29:59Z,46.8,TA120-T246183
1669836599000,2022-11-30T19:29:59Z,51.4,TA120-T246191
1669836600000,2022-11-30T19:30:00Z,44.8,TA120-T246183
1669836600000,2022-11-30T19:30:00Z,51.2,TA120-T246191
1669836600000,2022-11-30T19:30:00Z,57,TA120-T246187
1669836600000,2022-11-30T19:30:00Z,69.5,TA120-T246184
1669836601000,2022-11-30T19:30:01Z,56.7,TA120-T246187
1669836601000,2022-11-30T19:30:01Z,70.3,TA120-T246184
1669836601000,2022-11-30T19:30:01Z,49.8,TA120-T246183
1669836601000,2022-11-30T19:30:01Z,52.7,TA120-T246191
1669836602000,2022-11-30T19:30:02Z,48,TA120-T246183
1669836602000,2022-11-30T19:30:02Z,53.2,TA120-T246191
1669836602000,2022-11-30T19:30:02Z,57,TA120-T246187
1669836602000,2022-11-30T19:30:02Z,69.3,TA120-T246184
1669836603000,2022-11-30T19:30:03Z,56.7,TA120-T246187
1669836603000,2022-11-30T19:30:03Z,70.5,TA120-T246184
1669836603000,2022-11-30T19:30:03Z,45.2,TA120-T246183
1669836603000,2022-11-30T19:30:03Z,54.2,TA120-T246191
1669836604000,2022-11-30T19:30:04Z,47.6,TA120-T246183
1669836604000,2022-11-30T19:30:04Z,55.1,TA120-T246191
1669836604000,2022-11-30T19:30:04Z,57.1,TA120-T246187
1669836604000,2022-11-30T19:30:04Z,70.7,TA120-T246184
1669836605000,2022-11-30T19:30:05Z,56.8,TA120-T246187
1669836605000,2022-11-30T19:30:05Z,70.6,TA120-T246184
1669836605000,2022-11-30T19:30:05Z,46.1,TA120-T246183
1669836605000,2022-11-30T19:30:05Z,53.5,TA120-T246191
1669836606000,2022-11-30T19:30:06Z,45.3,TA120-T246183
1669836606000,2022-11-30T19:30:06Z,53.9,TA120-T246191
