time,readable_time,dBA,dev-id
1663443714000,2022-09-17T19:41:54Z,69.4,TA120-T246184
1663443728000,2022-09-17T19:42:08Z,60.4,TA120-T246187
1663443746000,2022-09-17T19:42:26Z,54.9,TA120-T246191
1663443747000,2022-09-17T19:42:27Z,31.8,TA120-T246183
1663443774000,2022-09-17T19:42:54Z,67.3,TA120-T246184
1663443788000,2022-09-17T19:43:08Z,57.9,TA120-T246187
1663443806000,2022-09-17T19:43:26Z,55.2,TA120-T246191
1663443807000,2022-09-17T19:43:27Z,39.4,TA120-T246183
1663443834000,2022-09-17T19:43:54Z,65.2,TA120-T246184
1663443848000,2022-09-17T19:44:08Z,58.8,TA120-T246187
1663443866000,2022-09-17T19:44:26Z,55,TA120-T246191
1663443867000,2022-09-17T19:44:27Z,33.2,TA120-T246183
1663443894000,2022-09-17T19:44:54Z,68.4,TA120-T246184
1663443908000,2022-09-17T19:45:08Z,57.9,TA120-T246187
1663443926000,2022-09-17T19:45:26Z,53.1,TA120-T246191
1663443927000,2022-09-17T19:45:27Z,33.3,TA120-T246183
1663443954000,2022-09-17T19:45:54Z,61.1,TA120-T246184
1663443968000,2022-09-17T19:46:08Z,60.1,TA120-T246187
1663443986000,2022-09-17T19:46:26Z,52,TA120-T246191
1663443987000,2022-09-17T19:46:27Z,33.3,TA120-T246183
1663444014000,2022-09-17T19:46:54Z,67.1,TA120-T246184
1663444028000,2022-09-17T19:47:08Z,58.5,TA120-T246187
1663444046000,2022-09-17T19:47:26Z,55.8,TA120-T246191
1663444047000,2022-09-17T19:47:27Z,33.3,TA120-T246183
1663444074000,2022-09-17T19:47:54Z,66.7,TA120-T246184
1663444088000,2022-09-17T19:48:08Z,57.9,TA120-T246187
1663444106000,2022-09-17T19:48:26Z,57.9,TA120-T246191
1663444107000,2022-09-17T19:48:27Z,33.2,TA120-T246183
1663444134000,2022-09-17T19:48:54Z,68.3,TA120-T246184
1663444148000,2022-09-17T19:49:08Z,58.6,TA120-T246187
1663444166000,2022-09-17T19:49:26Z,55.6,TA120-T246191
1663444167000,2022-09-17T19:49:27Z,33.2,TA120-T246183
1663444194000,2022-09-17T19:49:54Z,67.2,TA120-T246184
1663444208000,2022-09-17T19:50:08Z,57.5,TA120-T246187
1663444226000,2022-09-17T19:50:26Z,55.2,TA120-T246191
1663444227000,2022-09-17T19:50:27Z,33.3,TA120-T246183
1663444254000,2022-09-17T19:50:54Z,72.4,TA120-T246184
1663444268000,2022-09-17T19:51:08Z,57.9,TA120-T246187
1663444286000,2022-09-17T19:51:26Z,54.9,TA120-T246191
1663444287000,2022-09-17T19:51:27Z,33.5,TA120-T246183
1663444314000,2022-09-17T19:51:54Z,62.8,TA120-T246184
1663444328000,2022-09-17T19:52:08Z,58.2,TA120-T246187
1663444346000,2022-09-17T19:52:26Z,55.5,TA120-T246191
1663444347000,2022-09-17T19:52:27Z,33.1,TA120-T246183
1663444374000,2022-09-17T19:52:54Z,66.5,TA120-T246184
1663444388000,2022-09-17T19:53:08Z,56.1,TA120-T246187
1663444406000,2022-09-17T19:53:26Z,56.1,TA120-T246191
1663444407000,2022-09-17T19:53:27Z,33,TA120-T246183
1663444434000,2022-09-17T19:53:54Z,69.5,TA120-T246184
1663444448000,2022-09-17T19:54:08Z,58,TA120-T246187
1663444466000,2022-09-17T19:54:26Z,56.8,TA120-T246191
1663444467000,2022-09-17T19:54:27Z,33.3,TA120-T246183
1663444494000,2022-09-17T19:54:54Z,65.6,TA120-T246184
1663444508000,2022-09-17T19:55:08Z,58.7,TA120-T246187
1663444526000,2022-09-17T19:55:26Z,56.7,TA120-T246191
1663444527000,2022-09-17T19:55:27Z,33.1,TA120-T246183
1663444554000,2022-09-17T19:55:54Z,68.6,TA120-T246184
1663444568000,2022-09-17T19:56:08Z,56.7,TA120-T246187
1663444586000,2022-09-17T19:56:26Z,55,TA120-T246191
1663444587000,2022-09-17T19:56:27Z,33.2,TA120-T246183
1663444614000,2022-09-17T19:56:54Z,68,TA120-T246184
1663444628000,2022-09-17T19:57:08Z,56.7,TA120-T246187
1663444646000,2022-09-17T19:57:26Z,58.5,TA120-T246191
1663444647000,2022-09-17T19:57:27Z,33,TA120-T246183
1663444674000,2022-09-17T19:57:54Z,66.9,TA120-T246184
1663444688000,2022-09-17T19:58:08Z,58.2,TA120-T246187
1663444706000,2022-09-17T19:58:26Z,58,TA120-T246191
1663444707000,2022-09-17T19:58:27Z,38.3,TA120-T246183
1663444734000,2022-09-17T19:58:54Z,65.2,TA120-T246184
1663444748000,2022-09-17T19:59:08Z,58.2,TA120-T246187
1663444766000,2022-09-17T19:59:26Z,53.8,TA120-T246191
1663444767000,2022-09-17T19:59:27Z,33.2,TA120-T246183
1663444794000,2022-09-17T19:59:54Z,68.1,TA120-T246184
1663444808000,2022-09-17T20:00:08Z,56.7,TA120-T246187
1663444826000,2022-09-17T20:00:26Z,56.5,TA120-T246191
1663444827000,2022-09-17T20:00:27Z,33.4,TA120-T246183
1663444854000,2022-09-17T20:00:54Z,71,TA120-T246184
1663444868000,2022-09-17T20:01:08Z,57.6,TA120-T246187
1663444886000,2022-09-17T20:01:26Z,56.7,TA120-T246191
1663444887000,2022-09-17T20:01:27Z,33.2,TA120-T246183
1663444914000,2022-09-17T20:01:54Z,69.6,TA120-T246184
1663444928000,2022-09-17T20:02:08Z,55.8,TA120-T246187
1663444946000,2022-09-17T20:02:26Z,56,TA120-T246191
1663444947000,2022-09-17T20:02:27Z,33,TA120-T246183
1663444974000,2022-09-17T20:02:54Z,66.1,TA120-T246184
1663444988000,2022-09-17T20:03:08Z,55.8,TA120-T246187
1663445006000,2022-09-17T20:03:26Z,56.7,TA120-T246191
1663445007000,2022-09-17T20:03:27Z,33.1,TA120-T246183
1663445034000,2022-09-17T20:03:54Z,68.8,TA120-T246184
1663445048000,2022-09-17T20:04:08Z,58.3,TA120-T246187
1663445066000,2022-09-17T20:04:26Z,55.2,TA120-T246191
1663445067000,2022-09-17T20:04:27Z,33.2,TA120-T246183
1663445094000,2022-09-17T20:04:54Z,65.2,TA120-T246184
1663445108000,2022-09-17T20:05:08Z,56.8,TA120-T246187
1663445126000,2022-09-17T20:05:26Z,56.2,TA120-T246191
1663445127000,2022-09-17T20:05:27Z,33.2,TA120-T246183
1663445154000,2022-09-17T20:05:54Z,65.9,TA120-T246184
1663445168000,2022-09-17T20:06:08Z,57.9,TA120-T246187
1663445186000,2022-09-17T20:06:26Z,58.9,TA120-T246191
1663445187000,2022-09-17T20:06:27Z,33.1,TA120-T246183
1663445214000,2022-09-17T20:06:54Z,67,TA120-T246184
1663445228000,2022-09-17T20:07:08Z,56.9,TA120-T246187
1663445246000,2022-09-17T20:07:26Z,55,TA120-T246191
1663445247000,2022-09-17T20:07:27Z,33.2,TA120-T246183
1663445274000,2022-09-17T20:07:54Z,66.8,TA120-T246184
1663445288000,2022-09-17T20:08:08Z,58,TA120-T246187
1663445306000,2022-09-17T20:08:26Z,54.1,TA120-T246191
1663445307000,2022-09-17T20:08:27Z,33.2,TA120-T246183
1663445334000,2022-09-17T20:08:54Z,65.4,TA120-T246184
1663445348000,2022-09-17T20:09:08Z,58.3,TA120-T246187
1663445366000,2022-09-17T20:09:26Z,53.4,TA120-T246191
1663445367000,2022-09-17T20:09:27Z,33.5,TA120-T246183
1663445394000,2022-09-17T20:09:54Z,69.4,TA120-T246184
1663445408000,2022-09-17T20:10:08Z,59,TA120-T246187
1663445426000,2022-09-17T20:10:26Z,54.3,TA120-T246191
1663445427000,2022-09-17T20:10:27Z,33.4,TA120-T246183
1663445454000,2022-09-17T20:10:54Z,67.4,TA120-T246184
1663445468000,2022-09-17T20:11:08Z,58.4,TA120-T246187
1663445486000,2022-09-17T20:11:26Z,55.7,TA120-T246191
1663445487000,2022-09-17T20:11:27Z,33.1,TA120-T246183
1663445514000,2022-09-17T20:11:54Z,72.4,TA120-T246184
1663445528000,2022-09-17T20:12:08Z,57.5,TA120-T246187
1663445546000,2022-09-17T20:12:26Z,57.6,TA120-T246191
1663445547000,2022-09-17T20:12:27Z,33.3,TA120-T246183
1663445574000,2022-09-17T20:12:54Z,67,TA120-T246184
1663445588000,2022-09-17T20:13:08Z,58,TA120-T246187
1663445606000,2022-09-17T20:13:26Z,52.9,TA120-T246191
1663445607000,2022-09-17T20:13:27Z,33.2,TA120-T246183
1663445634000,2022-09-17T20:13:54Z,68.7,TA120-T246184
1663445648000,2022-09-17T20:14:08Z,58.7,TA120-T246187
1663445666000,2022-09-17T20:14:26Z,56.3,TA120-T246191
1663445667000,2022-09-17T20:14:27Z,33.2,TA120-T246183
1663445694000,2022-09-17T20:14:54Z,65.8,TA120-T246184
1663445708000,2022-09-17T20:15:08Z,57.3,TA120-T246187
1663445726000,2022-09-17T20:15:26Z,54.8,TA120-T246191
1663445727000,2022-09-17T20:15:27Z,33.4,TA120-T246183
1663445754000,2022-09-17T20:15:54Z,68.1,TA120-T246184
1663445768000,2022-09-17T20:16:08Z,57.2,TA120-T246187
1663445786000,2022-09-17T20:16:26Z,56,TA120-T246191
1663445787000,2022-09-17T20:16:27Z,33,TA120-T246183
1663445814000,2022-09-17T20:16:54Z,68,TA120-T246184
1663445828000,2022-09-17T20:17:08Z,58.4,TA120-T246187
1663445846000,2022-09-17T20:17:26Z,54,TA120-T246191
1663445847000,2022-09-17T20:17:27Z,33,TA120-T246183
1663445874000,2022-09-17T20:17:54Z,63.7,TA120-T246184
1663445888000,2022-09-17T20:18:08Z,57.8,TA120-T246187
1663445906000,2022-09-17T20:18:26Z,55.2,TA120-T246191
1663445907000,2022-09-17T20:18:27Z,32.7,TA120-T246183
1663445934000,2022-09-17T20:18:54Z,67.8,TA120-T246184
1663445948000,2022-09-17T20:19:08Z,57.8,TA120-T246187
1663445966000,2022-09-17T20:19:26Z,56.8,TA120-T246191
1663445967000,2022-09-17T20:19:27Z,32.2,TA120-T246183
1663445994000,2022-09-17T20:19:54Z,71.4,TA120-T246184
1663446008000,2022-09-17T20:20:08Z,56.4,TA120-T246187
1663446026000,2022-09-17T20:20:26Z,55.2,TA120-T246191
1663446027000,2022-09-17T20:20:27Z,32.3,TA120-T246183
1663446054000,2022-09-17T20:20:54Z,67,TA120-T246184
1663446068000,2022-09-17T20:21:08Z,56.6,TA120-T246187
1663446086000,2022-09-17T20:21:26Z,55.9,TA120-T246191
1663446087000,2022-09-17T20:21:27Z,32,TA120-T246183
1663446114000,2022-09-17T20:21:54Z,67.7,TA120-T246184
1663446128000,2022-09-17T20:22:08Z,58.1,TA120-T246187
1663446146000,2022-09-17T20:22:26Z,58,TA120-T246191
1663446147000,2022-09-17T20:22:27Z,32.3,TA120-T246183
1663446174000,2022-09-17T20:22:54Z,66.6,TA120-T246184
1663446188000,2022-09-17T20:23:08Z,57.4,TA120-T246187
1663446206000,2022-09-17T20:23:26Z,55.5,TA120-T246191
1663446207000,2022-09-17T20:23:27Z,32.1,TA120-T246183
1663446234000,2022-09-17T20:23:54Z,66.6,TA120-T246184
1663446248000,2022-09-17T20:24:08Z,58.4,TA120-T246187
1663446266000,2022-09-17T20:24:26Z,54.2,TA120-T246191
1663446267000,2022-09-17T20:24:27Z,32.1,TA120-T246183
1663446294000,2022-09-17T20:24:54Z,66.4,TA120-T246184
1663446308000,2022-09-17T20:25:08Z,57.8,TA120-T246187
1663446326000,2022-09-17T20:25:26Z,55,TA120-T246191
1663446327000,2022-09-17T20:25:27Z,32.7,TA120-T246183
1663446354000,2022-09-17T20:25:54Z,68.9,TA120-T246184
1663446368000,2022-09-17T20:26:08Z,57.6,TA120-T246187
1663446386000,2022-09-17T20:26:26Z,55.7,TA120-T246191
1663446387000,2022-09-17T20:26:27Z,32.2,TA120-T246183
1663446414000,2022-09-17T20:26:54Z,66.6,TA120-T246184
1663446428000,2022-09-17T20:27:08Z,56.4,TA120-T246187
1663446446000,2022-09-17T20:27:26Z,55.2,TA120-T246191
1663446447000,2022-09-17T20:27:27Z,32,TA120-T246183
1663446474000,2022-09-17T20:27:54Z,63.9,TA120-T246184
1663446488000,2022-09-17T20:28:08Z,56.4,TA120-T246187
1663446506000,2022-09-17T20:28:26Z,53,TA120-T246191
1663446507000,2022-09-17T20:28:27Z,32.1,TA120-T246183
1663446534000,2022-09-17T20:28:54Z,69.5,TA120-T246184
1663446548000,2022-09-17T20:29:08Z,57.9,TA120-T246187
1663446566000,2022-09-17T20:29:26Z,53.1,TA120-T246191
1663446567000,2022-09-17T20:29:27Z,32.4,TA120-T246183
1663446594000,2022-09-17T20:29:54Z,67.9,TA120-T246184
1663446608000,2022-09-17T20:30:08Z,58.5,TA120-T246187
1663446626000,2022-09-17T20:30:26Z,55.6,TA120-T246191
1663446627000,2022-09-17T20:30:27Z,32.1,TA120-T246183
1663446654000,2022-09-17T20:30:54Z,69.7,TA120-T246184
1663446668000,2022-09-17T20:31:08Z,57.3,TA120-T246187
1663446686000,2022-09-17T20:31:26Z,53.7,TA120-T246191
1663446687000,2022-09-17T20:31:27Z,32,TA120-T246183
1663446714000,2022-09-17T20:31:54Z,68.4,TA120-T246184
1663446728000,2022-09-17T20:32:08Z,58.1,TA120-T246187
1663446746000,2022-09-17T20:32:26Z,53,TA120-T246191
1663446747000,2022-09-17T20:32:27Z,32.4,TA120-T246183
1663446774000,2022-09-17T20:32:54Z,61.8,TA120-T246184
1663446788000,2022-09-17T20:33:08Z,58.5,TA120-T246187
1663446806000,2022-09-17T20:33:26Z,53.9,TA120-T246191
1663446807000,2022-09-17T20:33:27Z,32.1,TA120-T246183
1663446834000,2022-09-17T20:33:54Z,69.8,TA120-T246184
1663446848000,2022-09-17T20:34:08Z,55.1,TA120-T246187
1663446866000,2022-09-17T20:34:26Z,59.3,TA120-T246191
1663446867000,2022-09-17T20:34:27Z,32,TA120-T246183
1663446894000,2022-09-17T20:34:54Z,70,TA120-T246184
1663446908000,2022-09-17T20:35:08Z,56.2,TA120-T246187
1663446926000,2022-09-17T20:35:26Z,54.8,TA120-T246191
1663446927000,2022-09-17T20:35:27Z,32.3,TA120-T246183
1663446954000,2022-09-17T20:35:54Z,67.6,TA120-T246184
1663446968000,2022-09-17T20:36:08Z,54.2,TA120-T246187
1663446986000,2022-09-17T20:36:26Z,59.4,TA120-T246191
1663446987000,2022-09-17T20:36:27Z,31.9,TA120-T246183
1663447014000,2022-09-17T20:36:54Z,66.8,TA120-T246184
1663447028000,2022-09-17T20:37:08Z,58.4,TA120-T246187
1663447046000,2022-09-17T20:37:26Z,55.7,TA120-T246191
1663447047000,2022-09-17T20:37:27Z,32.1,TA120-T246183
1663447074000,2022-09-17T20:37:54Z,69.4,TA120-T246184
1663447088000,2022-09-17T20:38:08Z,57.9,TA120-T246187
1663447106000,2022-09-17T20:38:26Z,52.2,TA120-T246191
1663447107000,2022-09-17T20:38:27Z,32.1,TA120-T246183
1663447134000,2022-09-17T20:38:54Z,67.7,TA120-T246184
1663447148000,2022-09-17T20:39:08Z,58,TA120-T246187
1663447166000,2022-09-17T20:39:26Z,51,TA120-T246191
1663447167000,2022-09-17T20:39:27Z,32,TA120-T246183
1663447194000,2022-09-17T20:39:54Z,68.7,TA120-T246184
1663447208000,2022-09-17T20:40:08Z,57.9,TA120-T246187
1663447226000,2022-09-17T20:40:26Z,51.9,TA120-T246191
1663447227000,2022-09-17T20:40:27Z,32.5,TA120-T246183
1663447254000,2022-09-17T20:40:54Z,67.2,TA120-T246184
1663447268000,2022-09-17T20:41:08Z,57.7,TA120-T246187
1663447286000,2022-09-17T20:41:26Z,59.3,TA120-T246191
1663447287000,2022-09-17T20:41:27Z,32.3,TA120-T246183
1663447314000,2022-09-17T20:41:54Z,67.9,TA120-T246184
1663447328000,2022-09-17T20:42:08Z,55.8,TA120-T246187
1663447346000,2022-09-17T20:42:26Z,56.7,TA120-T246191
1663447347000,2022-09-17T20:42:27Z,32.1,TA120-T246183
1663447374000,2022-09-17T20:42:54Z,67.7,TA120-T246184
1663447388000,2022-09-17T20:43:08Z,56.7,TA120-T246187
1663447406000,2022-09-17T20:43:26Z,56.3,TA120-T246191
1663447407000,2022-09-17T20:43:27Z,31.9,TA120-T246183
1663447434000,2022-09-17T20:43:54Z,68.1,TA120-T246184
1663447448000,2022-09-17T20:44:08Z,56.6,TA120-T246187
1663447466000,2022-09-17T20:44:26Z,52.6,TA120-T246191
1663447467000,2022-09-17T20:44:27Z,32.1,TA120-T246183
1663447494000,2022-09-17T20:44:54Z,67.8,TA120-T246184
1663447508000,2022-09-17T20:45:08Z,56.8,TA120-T246187
1663447526000,2022-09-17T20:45:26Z,55.5,TA120-T246191
1663447527000,2022-09-17T20:45:27Z,32.2,TA120-T246183
1663447554000,2022-09-17T20:45:54Z,66.5,TA120-T246184
1663447568000,2022-09-17T20:46:08Z,58.3,TA120-T246187
1663447586000,2022-09-17T20:46:26Z,53.7,TA120-T246191
1663447587000,2022-09-17T20:46:27Z,32.1,TA120-T246183
1663447614000,2022-09-17T20:46:54Z,67.2,TA120-T246184
1663447628000,2022-09-17T20:47:08Z,57.7,TA120-T246187
1663447646000,2022-09-17T20:47:26Z,55.5,TA120-T246191
1663447647000,2022-09-17T20:47:27Z,32.1,TA120-T246183
1663447674000,2022-09-17T20:47:54Z,62.9,TA120-T246184
1663447688000,2022-09-17T20:48:08Z,58.1,TA120-T246187
1663447706000,2022-09-17T20:48:26Z,54.3,TA120-T246191
1663447707000,2022-09-17T20:48:27Z,32.1,TA120-T246183
1663447734000,2022-09-17T20:48:54Z,66.2,TA120-T246184
1663447748000,2022-09-17T20:49:08Z,57.6,TA120-T246187
1663447766000,2022-09-17T20:49:26Z,56.2,TA120-T246191
1663447767000,2022-09-17T20:49:27Z,32.1,TA120-T246183
1663447794000,2022-09-17T20:49:54Z,68.1,TA120-T246184
1663447808000,2022-09-17T20:50:08Z,55.5,TA120-T246187
1663447826000,2022-09-17T20:50:26Z,54.7,TA120-T246191
1663447827000,2022-09-17T20:50:27Z,32.1,TA120-T246183
1663447854000,2022-09-17T20:50:54Z,66,TA120-T246184
1663447868000,2022-09-17T20:51:08Z,56.2,TA120-T246187
1663447886000,2022-09-17T20:51:26Z,56,TA120-T246191
1663447887000,2022-09-17T20:51:27Z,32.3,TA120-T246183
1663447914000,2022-09-17T20:51:54Z,67.9,TA120-T246184
1663447928000,2022-09-17T20:52:08Z,57.2,TA120-T246187
1663447946000,2022-09-17T20:52:26Z,52.3,TA120-T246191
1663447947000,2022-09-17T20:52:27Z,32.2,TA120-T246183
1663447974000,2022-09-17T20:52:54Z,67.8,TA120-T246184
1663447988000,2022-09-17T20:53:08Z,56.5,TA120-T246187
1663448006000,2022-09-17T20:53:26Z,54.7,TA120-T246191
1663448007000,2022-09-17T20:53:27Z,32,TA120-T246183
1663448034000,2022-09-17T20:53:54Z,60.8,TA120-T246184
1663448048000,2022-09-17T20:54:08Z,56.1,TA120-T246187
1663448066000,2022-09-17T20:54:26Z,54.1,TA120-T246191
1663448067000,2022-09-17T20:54:27Z,32,TA120-T246183
1663448094000,2022-09-17T20:54:54Z,70.9,TA120-T246184
1663448108000,2022-09-17T20:55:08Z,56.6,TA120-T246187
1663448126000,2022-09-17T20:55:26Z,54.8,TA120-T246191
1663448127000,2022-09-17T20:55:27Z,32,TA120-T246183
1663448154000,2022-09-17T20:55:54Z,69.1,TA120-T246184
1663448168000,2022-09-17T20:56:08Z,56.3,TA120-T246187
1663448186000,2022-09-17T20:56:26Z,55.5,TA120-T246191
1663448187000,2022-09-17T20:56:27Z,32.2,TA120-T246183
1663448214000,2022-09-17T20:56:54Z,67.7,TA120-T246184
1663448228000,2022-09-17T20:57:08Z,56.5,TA120-T246187
1663448246000,2022-09-17T20:57:26Z,52.7,TA120-T246191
1663448247000,2022-09-17T20:57:27Z,32.3,TA120-T246183
1663448274000,2022-09-17T20:57:54Z,65.3,TA120-T246184
1663448288000,2022-09-17T20:58:08Z,55.8,TA120-T246187
1663448306000,2022-09-17T20:58:26Z,55.4,TA120-T246191
1663448307000,2022-09-17T20:58:27Z,32.1,TA120-T246183
1663448334000,2022-09-17T20:58:54Z,68.4,TA120-T246184
1663448348000,2022-09-17T20:59:08Z,57.1,TA120-T246187
1663448366000,2022-09-17T20:59:26Z,52.2,TA120-T246191
1663448367000,2022-09-17T20:59:27Z,32.1,TA120-T246183
1663448394000,2022-09-17T20:59:54Z,65.8,TA120-T246184
1663448408000,2022-09-17T21:00:08Z,54.5,TA120-T246187
1663448426000,2022-09-17T21:00:26Z,52.4,TA120-T246191
1663448427000,2022-09-17T21:00:27Z,32.2,TA120-T246183
1663448454000,2022-09-17T21:00:54Z,67.8,TA120-T246184
1663448468000,2022-09-17T21:01:08Z,56.2,TA120-T246187
1663448486000,2022-09-17T21:01:26Z,64.4,TA120-T246191
1663448487000,2022-09-17T21:01:27Z,34.1,TA120-T246183
1663448514000,2022-09-17T21:01:54Z,65.8,TA120-T246184
1663448528000,2022-09-17T21:02:08Z,57.4,TA120-T246187
1663448546000,2022-09-17T21:02:26Z,51.9,TA120-T246191
1663448547000,2022-09-17T21:02:27Z,34.9,TA120-T246183
1663448574000,2022-09-17T21:02:54Z,68.6,TA120-T246184
1663448588000,2022-09-17T21:03:08Z,57.2,TA120-T246187
1663448606000,2022-09-17T21:03:26Z,53.3,TA120-T246191
1663448607000,2022-09-17T21:03:27Z,32.3,TA120-T246183
1663448634000,2022-09-17T21:03:54Z,66.1,TA120-T246184
1663448648000,2022-09-17T21:04:08Z,56.7,TA120-T246187
1663448666000,2022-09-17T21:04:26Z,51.8,TA120-T246191
1663448667000,2022-09-17T21:04:27Z,32.5,TA120-T246183
1663448694000,2022-09-17T21:04:54Z,70.8,TA120-T246184
1663448708000,2022-09-17T21:05:08Z,56.4,TA120-T246187
1663448726000,2022-09-17T21:05:26Z,57.3,TA120-T246191
1663448727000,2022-09-17T21:05:27Z,32.5,TA120-T246183
1663448754000,2022-09-17T21:05:54Z,71.4,TA120-T246184
1663448768000,2022-09-17T21:06:08Z,57.9,TA120-T246187
1663448786000,2022-09-17T21:06:26Z,53.7,TA120-T246191
1663448787000,2022-09-17T21:06:27Z,31.9,TA120-T246183
1663448814000,2022-09-17T21:06:54Z,66.4,TA120-T246184
1663448828000,2022-09-17T21:07:08Z,56.6,TA120-T246187
1663448846000,2022-09-17T21:07:26Z,54.6,TA120-T246191
1663448847000,2022-09-17T21:07:27Z,32.2,TA120-T246183
1663448874000,2022-09-17T21:07:54Z,67.5,TA120-T246184
1663448888000,2022-09-17T21:08:08Z,56.1,TA120-T246187
1663448906000,2022-09-17T21:08:26Z,51.4,TA120-T246191
1663448907000,2022-09-17T21:08:27Z,32.3,TA120-T246183
1663448934000,2022-09-17T21:08:54Z,63.7,TA120-T246184
1663448948000,2022-09-17T21:09:08Z,56.8,TA120-T246187
1663448966000,2022-09-17T21:09:26Z,51.2,TA120-T246191
1663448967000,2022-09-17T21:09:27Z,32.1,TA120-T246183
1663448994000,2022-09-17T21:09:54Z,64.1,TA120-T246184
1663449008000,2022-09-17T21:10:08Z,57.5,TA120-T246187
1663449026000,2022-09-17T21:10:26Z,57.3,TA120-T246191
1663449027000,2022-09-17T21:10:27Z,32.1,TA120-T246183
1663449054000,2022-09-17T21:10:54Z,67,TA120-T246184
1663449068000,2022-09-17T21:11:08Z,57.5,TA120-T246187
1663449086000,2022-09-17T21:11:26Z,51.9,TA120-T246191
1663449087000,2022-09-17T21:11:27Z,32.1,TA120-T246183
1663449114000,2022-09-17T21:11:54Z,67.3,TA120-T246184
1663449128000,2022-09-17T21:12:08Z,56.6,TA120-T246187
1663449146000,2022-09-17T21:12:26Z,51.3,TA120-T246191
1663449147000,2022-09-17T21:12:27Z,31.9,TA120-T246183
1663449174000,2022-09-17T21:12:54Z,65.7,TA120-T246184
1663449188000,2022-09-17T21:13:08Z,55.4,TA120-T246187
1663449206000,2022-09-17T21:13:26Z,55.1,TA120-T246191
1663449207000,2022-09-17T21:13:27Z,32,TA120-T246183
1663449234000,2022-09-17T21:13:54Z,63,TA120-T246184
1663449248000,2022-09-17T21:14:08Z,57.1,TA120-T246187
1663449266000,2022-09-17T21:14:26Z,52.1,TA120-T246191
1663449267000,2022-09-17T21:14:27Z,31.9,TA120-T246183
1663449294000,2022-09-17T21:14:54Z,69.1,TA120-T246184
1663449308000,2022-09-17T21:15:08Z,55.9,TA120-T246187
1663449326000,2022-09-17T21:15:26Z,56.6,TA120-T246191
1663449327000,2022-09-17T21:15:27Z,32,TA120-T246183
1663449354000,2022-09-17T21:15:54Z,67.7,TA120-T246184
1663449368000,2022-09-17T21:16:08Z,57.5,TA120-T246187
1663449386000,2022-09-17T21:16:26Z,50.7,TA120-T246191
1663449387000,2022-09-17T21:16:27Z,32.6,TA120-T246183
1663449414000,2022-09-17T21:16:54Z,64.7,TA120-T246184
1663449428000,2022-09-17T21:17:08Z,57.5,TA120-T246187
1663449446000,2022-09-17T21:17:26Z,53.5,TA120-T246191
1663449447000,2022-09-17T21:17:27Z,32.7,TA120-T246183
1663449474000,2022-09-17T21:17:54Z,65.9,TA120-T246184
1663449488000,2022-09-17T21:18:08Z,54.1,TA120-T246187
1663449506000,2022-09-17T21:18:26Z,54.4,TA120-T246191
1663449507000,2022-09-17T21:18:27Z,32.5,TA120-T246183
1663449534000,2022-09-17T21:18:54Z,66.9,TA120-T246184
1663449548000,2022-09-17T21:19:08Z,56.1,TA120-T246187
1663449566000,2022-09-17T21:19:26Z,52.7,TA120-T246191
1663449567000,2022-09-17T21:19:27Z,32.2,TA120-T246183
1663449594000,2022-09-17T21:19:54Z,70.9,TA120-T246184
1663449608000,2022-09-17T21:20:08Z,58.8,TA120-T246187
1663449626000,2022-09-17T21:20:26Z,53.8,TA120-T246191
1663449627000,2022-09-17T21:20:27Z,32.4,TA120-T246183
1663449654000,2022-09-17T21:20:54Z,67.8,TA120-T246184
1663449668000,2022-09-17T21:21:08Z,57.4,TA120-T246187
1663449686000,2022-09-17T21:21:26Z,53.8,TA120-T246191
1663449687000,2022-09-17T21:21:27Z,37,TA120-T246183
1663449714000,2022-09-17T21:21:54Z,67,TA120-T246184
1663449728000,2022-09-17T21:22:08Z,55.6,TA120-T246187
1663449746000,2022-09-17T21:22:26Z,53,TA120-T246191
1663449747000,2022-09-17T21:22:27Z,32.1,TA120-T246183
1663449774000,2022-09-17T21:22:54Z,63.3,TA120-T246184
1663449788000,2022-09-17T21:23:08Z,56.9,TA120-T246187
1663449806000,2022-09-17T21:23:26Z,54,TA120-T246191
1663449807000,2022-09-17T21:23:27Z,32.2,TA120-T246183
1663449834000,2022-09-17T21:23:54Z,68.9,TA120-T246184
1663449848000,2022-09-17T21:24:08Z,57,TA120-T246187
1663449866000,2022-09-17T21:24:26Z,53.9,TA120-T246191
1663449867000,2022-09-17T21:24:27Z,34.4,TA120-T246183
1663449894000,2022-09-17T21:24:54Z,72.1,TA120-T246184
1663449908000,2022-09-17T21:25:08Z,56.8,TA120-T246187
1663449926000,2022-09-17T21:25:26Z,54.9,TA120-T246191
1663449927000,2022-09-17T21:25:27Z,32.4,TA120-T246183
1663449954000,2022-09-17T21:25:54Z,67.3,TA120-T246184
1663449968000,2022-09-17T21:26:08Z,58.2,TA120-T246187
1663449986000,2022-09-17T21:26:26Z,52.6,TA120-T246191
1663449987000,2022-09-17T21:26:27Z,32.2,TA120-T246183
1663450014000,2022-09-17T21:26:54Z,65.6,TA120-T246184
1663450028000,2022-09-17T21:27:08Z,57.6,TA120-T246187
1663450046000,2022-09-17T21:27:26Z,53.4,TA120-T246191
1663450047000,2022-09-17T21:27:27Z,32,TA120-T246183
1663450074000,2022-09-17T21:27:54Z,64.3,TA120-T246184
1663450088000,2022-09-17T21:28:08Z,55.1,TA120-T246187
