time,readable_time,dBA,dev-id
1654110955000,2022-06-01T19:15:55Z,70.6,TA120-T246184
1654110956000,2022-06-01T19:15:56Z,50.8,TA120-T246191
1654110956000,2022-06-01T19:15:56Z,69.1,TA120-T246184
1654110956000,2022-06-01T19:15:56Z,34.3,TA120-T246183
1654110956000,2022-06-01T19:15:56Z,53.4,TA120-T246187
1654110957000,2022-06-01T19:15:57Z,34.1,TA120-T246183
1654110957000,2022-06-01T19:15:57Z,53.7,TA120-T246187
1654110957000,2022-06-01T19:15:57Z,51.8,TA120-T246191
1654110957000,2022-06-01T19:15:57Z,68.7,TA120-T246184
1654110958000,2022-06-01T19:15:58Z,50.5,TA120-T246191
1654110958000,2022-06-01T19:15:58Z,66.4,TA120-T246184
1654110958000,2022-06-01T19:15:58Z,34,TA120-T246183
1654110958000,2022-06-01T19:15:58Z,53.1,TA120-T246187
1654110959000,2022-06-01T19:15:59Z,33.7,TA120-T246183
1654110959000,2022-06-01T19:15:59Z,52.6,TA120-T246187
1654110959000,2022-06-01T19:15:59Z,51.7,TA120-T246191
1654110959000,2022-06-01T19:15:59Z,65,TA120-T246184
1654110960000,2022-06-01T19:16:00Z,52.6,TA120-T246191
1654110960000,2022-06-01T19:16:00Z,63.6,TA120-T246184
1654110960000,2022-06-01T19:16:00Z,33.8,TA120-T246183
1654110960000,2022-06-01T19:16:00Z,53.6,TA120-T246187
1654110961000,2022-06-01T19:16:01Z,33.9,TA120-T246183
1654110961000,2022-06-01T19:16:01Z,54.2,TA120-T246187
1654110961000,2022-06-01T19:16:01Z,53.5,TA120-T246191
1654110961000,2022-06-01T19:16:01Z,62.3,TA120-T246184
1654110962000,2022-06-01T19:16:02Z,54.4,TA120-T246191
1654110962000,2022-06-01T19:16:02Z,61.1,TA120-T246184
1654110962000,2022-06-01T19:16:02Z,33.6,TA120-T246183
1654110962000,2022-06-01T19:16:02Z,53.3,TA120-T246187
1654110963000,2022-06-01T19:16:03Z,33.9,TA120-T246183
1654110963000,2022-06-01T19:16:03Z,52,TA120-T246187
1654110963000,2022-06-01T19:16:03Z,53.3,TA120-T246191
1654110963000,2022-06-01T19:16:03Z,60.3,TA120-T246184
1654110964000,2022-06-01T19:16:04Z,53.7,TA120-T246191
1654110964000,2022-06-01T19:16:04Z,59.3,TA120-T246184
1654110964000,2022-06-01T19:16:04Z,34,TA120-T246183
1654110964000,2022-06-01T19:16:04Z,52.5,TA120-T246187
1654110965000,2022-06-01T19:16:05Z,34.2,TA120-T246183
1654110965000,2022-06-01T19:16:05Z,51.9,TA120-T246187
1654110965000,2022-06-01T19:16:05Z,55.3,TA120-T246191
1654110965000,2022-06-01T19:16:05Z,58.6,TA120-T246184
1654110966000,2022-06-01T19:16:06Z,57.1,TA120-T246191
1654110966000,2022-06-01T19:16:06Z,57.8,TA120-T246184
1654110966000,2022-06-01T19:16:06Z,35,TA120-T246183
1654110966000,2022-06-01T19:16:06Z,51.2,TA120-T246187
1654110967000,2022-06-01T19:16:07Z,35.4,TA120-T246183
1654110967000,2022-06-01T19:16:07Z,51,TA120-T246187
1654110967000,2022-06-01T19:16:07Z,58.5,TA120-T246191
1654110967000,2022-06-01T19:16:07Z,57.7,TA120-T246184
1654110968000,2022-06-01T19:16:08Z,58.9,TA120-T246191
1654110968000,2022-06-01T19:16:08Z,57.7,TA120-T246184
1654110968000,2022-06-01T19:16:08Z,34.9,TA120-T246183
1654110968000,2022-06-01T19:16:08Z,51.2,TA120-T246187
1654110969000,2022-06-01T19:16:09Z,34.8,TA120-T246183
1654110969000,2022-06-01T19:16:09Z,50.1,TA120-T246187
1654110969000,2022-06-01T19:16:09Z,61,TA120-T246191
1654110969000,2022-06-01T19:16:09Z,57.9,TA120-T246184
1654110970000,2022-06-01T19:16:10Z,61.9,TA120-T246191
1654110970000,2022-06-01T19:16:10Z,57.6,TA120-T246184
1654110970000,2022-06-01T19:16:10Z,34.6,TA120-T246183
1654110970000,2022-06-01T19:16:10Z,49.5,TA120-T246187
1654110971000,2022-06-01T19:16:11Z,34.6,TA120-T246183
1654110971000,2022-06-01T19:16:11Z,49.9,TA120-T246187
1654110971000,2022-06-01T19:16:11Z,60.9,TA120-T246191
1654110971000,2022-06-01T19:16:11Z,58.1,TA120-T246184
1654110972000,2022-06-01T19:16:12Z,59.1,TA120-T246191
1654110972000,2022-06-01T19:16:12Z,58.7,TA120-T246184
1654110972000,2022-06-01T19:16:12Z,34.6,TA120-T246183
1654110972000,2022-06-01T19:16:12Z,51.1,TA120-T246187
1654110973000,2022-06-01T19:16:13Z,34.3,TA120-T246183
1654110973000,2022-06-01T19:16:13Z,51.3,TA120-T246187
1654110973000,2022-06-01T19:16:13Z,58.6,TA120-T246191
1654110973000,2022-06-01T19:16:13Z,60.3,TA120-T246184
1654110974000,2022-06-01T19:16:14Z,57.9,TA120-T246191
1654110974000,2022-06-01T19:16:14Z,63.2,TA120-T246184
1654110974000,2022-06-01T19:16:14Z,34.7,TA120-T246183
1654110974000,2022-06-01T19:16:14Z,50.3,TA120-T246187
1654110975000,2022-06-01T19:16:15Z,35.1,TA120-T246183
1654110975000,2022-06-01T19:16:15Z,51.1,TA120-T246187
1654110975000,2022-06-01T19:16:15Z,56.9,TA120-T246191
1654110975000,2022-06-01T19:16:15Z,66.3,TA120-T246184
1654110976000,2022-06-01T19:16:16Z,58,TA120-T246191
1654110976000,2022-06-01T19:16:16Z,69,TA120-T246184
1654110976000,2022-06-01T19:16:16Z,34.9,TA120-T246183
1654110976000,2022-06-01T19:16:16Z,51.1,TA120-T246187
1654110977000,2022-06-01T19:16:17Z,34.8,TA120-T246183
1654110977000,2022-06-01T19:16:17Z,49.9,TA120-T246187
1654110977000,2022-06-01T19:16:17Z,57.1,TA120-T246191
1654110977000,2022-06-01T19:16:17Z,70.5,TA120-T246184
1654110978000,2022-06-01T19:16:18Z,57.2,TA120-T246191
1654110978000,2022-06-01T19:16:18Z,71.7,TA120-T246184
1654110978000,2022-06-01T19:16:18Z,34.9,TA120-T246183
1654110978000,2022-06-01T19:16:18Z,50.1,TA120-T246187
1654110979000,2022-06-01T19:16:19Z,34.4,TA120-T246183
1654110979000,2022-06-01T19:16:19Z,50,TA120-T246187
1654110979000,2022-06-01T19:16:19Z,57.7,TA120-T246191
1654110979000,2022-06-01T19:16:19Z,70.2,TA120-T246184
1654110980000,2022-06-01T19:16:20Z,56.2,TA120-T246191
1654110980000,2022-06-01T19:16:20Z,67.1,TA120-T246184
1654110980000,2022-06-01T19:16:20Z,34.5,TA120-T246183
1654110980000,2022-06-01T19:16:20Z,50.5,TA120-T246187
1654110981000,2022-06-01T19:16:21Z,34.3,TA120-T246183
1654110981000,2022-06-01T19:16:21Z,52,TA120-T246187
1654110981000,2022-06-01T19:16:21Z,55.2,TA120-T246191
1654110981000,2022-06-01T19:16:21Z,65.6,TA120-T246184
1654110982000,2022-06-01T19:16:22Z,55,TA120-T246191
1654110982000,2022-06-01T19:16:22Z,65.3,TA120-T246184
1654110982000,2022-06-01T19:16:22Z,34.2,TA120-T246183
1654110982000,2022-06-01T19:16:22Z,51.2,TA120-T246187
1654110983000,2022-06-01T19:16:23Z,34.6,TA120-T246183
1654110983000,2022-06-01T19:16:23Z,51.8,TA120-T246187
1654110983000,2022-06-01T19:16:23Z,54.4,TA120-T246191
1654110983000,2022-06-01T19:16:23Z,65.5,TA120-T246184
1654110984000,2022-06-01T19:16:24Z,54.6,TA120-T246191
1654110984000,2022-06-01T19:16:24Z,65,TA120-T246184
1654110984000,2022-06-01T19:16:24Z,34,TA120-T246183
1654110984000,2022-06-01T19:16:24Z,52,TA120-T246187
1654110985000,2022-06-01T19:16:25Z,33.9,TA120-T246183
1654110985000,2022-06-01T19:16:25Z,51.9,TA120-T246187
1654110985000,2022-06-01T19:16:25Z,56,TA120-T246191
1654110985000,2022-06-01T19:16:25Z,65.3,TA120-T246184
1654110986000,2022-06-01T19:16:26Z,56.4,TA120-T246191
1654110986000,2022-06-01T19:16:26Z,64.6,TA120-T246184
1654110986000,2022-06-01T19:16:26Z,33.8,TA120-T246183
1654110986000,2022-06-01T19:16:26Z,51.5,TA120-T246187
1654110987000,2022-06-01T19:16:27Z,33.9,TA120-T246183
1654110987000,2022-06-01T19:16:27Z,51.4,TA120-T246187
1654110987000,2022-06-01T19:16:27Z,55.3,TA120-T246191
1654110987000,2022-06-01T19:16:27Z,64.7,TA120-T246184
1654110988000,2022-06-01T19:16:28Z,55.1,TA120-T246191
1654110988000,2022-06-01T19:16:28Z,65.6,TA120-T246184
1654110988000,2022-06-01T19:16:28Z,33.9,TA120-T246183
1654110988000,2022-06-01T19:16:28Z,50.5,TA120-T246187
1654110989000,2022-06-01T19:16:29Z,34.5,TA120-T246183
1654110989000,2022-06-01T19:16:29Z,50.3,TA120-T246187
1654110989000,2022-06-01T19:16:29Z,55.7,TA120-T246191
1654110989000,2022-06-01T19:16:29Z,65,TA120-T246184
1654110990000,2022-06-01T19:16:30Z,54.5,TA120-T246191
1654110990000,2022-06-01T19:16:30Z,65,TA120-T246184
1654110990000,2022-06-01T19:16:30Z,33.9,TA120-T246183
1654110990000,2022-06-01T19:16:30Z,50.2,TA120-T246187
1654110991000,2022-06-01T19:16:31Z,33.7,TA120-T246183
1654110991000,2022-06-01T19:16:31Z,50.2,TA120-T246187
1654110991000,2022-06-01T19:16:31Z,53.3,TA120-T246191
1654110991000,2022-06-01T19:16:31Z,65.1,TA120-T246184
1654110992000,2022-06-01T19:16:32Z,52.5,TA120-T246191
1654110992000,2022-06-01T19:16:32Z,64.4,TA120-T246184
1654110992000,2022-06-01T19:16:32Z,34.5,TA120-T246183
1654110992000,2022-06-01T19:16:32Z,50.3,TA120-T246187
1654110993000,2022-06-01T19:16:33Z,34,TA120-T246183
1654110993000,2022-06-01T19:16:33Z,50,TA120-T246187
1654110993000,2022-06-01T19:16:33Z,51.5,TA120-T246191
1654110993000,2022-06-01T19:16:33Z,65.2,TA120-T246184
1654110994000,2022-06-01T19:16:34Z,50.8,TA120-T246191
1654110994000,2022-06-01T19:16:34Z,65,TA120-T246184
1654110994000,2022-06-01T19:16:34Z,34.2,TA120-T246183
1654110994000,2022-06-01T19:16:34Z,51,TA120-T246187
1654110995000,2022-06-01T19:16:35Z,33.9,TA120-T246183
1654110995000,2022-06-01T19:16:35Z,52.2,TA120-T246187
1654110995000,2022-06-01T19:16:35Z,50.4,TA120-T246191
1654110995000,2022-06-01T19:16:35Z,64.3,TA120-T246184
1654110996000,2022-06-01T19:16:36Z,49.9,TA120-T246191
1654110996000,2022-06-01T19:16:36Z,64.8,TA120-T246184
1654110996000,2022-06-01T19:16:36Z,34.4,TA120-T246183
1654110996000,2022-06-01T19:16:36Z,51.4,TA120-T246187
1654110997000,2022-06-01T19:16:37Z,34.5,TA120-T246183
1654110997000,2022-06-01T19:16:37Z,51.5,TA120-T246187
1654110997000,2022-06-01T19:16:37Z,50.3,TA120-T246191
1654110997000,2022-06-01T19:16:37Z,64.5,TA120-T246184
1654110998000,2022-06-01T19:16:38Z,49.7,TA120-T246191
1654110998000,2022-06-01T19:16:38Z,63.7,TA120-T246184
1654110998000,2022-06-01T19:16:38Z,34.1,TA120-T246183
1654110998000,2022-06-01T19:16:38Z,53.6,TA120-T246187
1654110999000,2022-06-01T19:16:39Z,33.7,TA120-T246183
1654110999000,2022-06-01T19:16:39Z,53.4,TA120-T246187
1654110999000,2022-06-01T19:16:39Z,49.1,TA120-T246191
1654110999000,2022-06-01T19:16:39Z,63.3,TA120-T246184
1654111000000,2022-06-01T19:16:40Z,48.6,TA120-T246191
1654111000000,2022-06-01T19:16:40Z,62.5,TA120-T246184
1654111000000,2022-06-01T19:16:40Z,34,TA120-T246183
1654111000000,2022-06-01T19:16:40Z,53,TA120-T246187
1654111001000,2022-06-01T19:16:41Z,33.6,TA120-T246183
1654111001000,2022-06-01T19:16:41Z,53.2,TA120-T246187
1654111001000,2022-06-01T19:16:41Z,48.4,TA120-T246191
1654111001000,2022-06-01T19:16:41Z,62.6,TA120-T246184
1654111002000,2022-06-01T19:16:42Z,48.8,TA120-T246191
1654111002000,2022-06-01T19:16:42Z,62.7,TA120-T246184
1654111002000,2022-06-01T19:16:42Z,34.2,TA120-T246183
1654111002000,2022-06-01T19:16:42Z,51.8,TA120-T246187
1654111003000,2022-06-01T19:16:43Z,34.1,TA120-T246183
1654111003000,2022-06-01T19:16:43Z,52,TA120-T246187
1654111003000,2022-06-01T19:16:43Z,51.2,TA120-T246191
1654111003000,2022-06-01T19:16:43Z,62.1,TA120-T246184
1654111004000,2022-06-01T19:16:44Z,50,TA120-T246191
1654111004000,2022-06-01T19:16:44Z,62.2,TA120-T246184
1654111004000,2022-06-01T19:16:44Z,34.2,TA120-T246183
1654111004000,2022-06-01T19:16:44Z,52.7,TA120-T246187
1654111005000,2022-06-01T19:16:45Z,34,TA120-T246183
1654111005000,2022-06-01T19:16:45Z,51.8,TA120-T246187
1654111005000,2022-06-01T19:16:45Z,50.8,TA120-T246191
1654111005000,2022-06-01T19:16:45Z,63.5,TA120-T246184
1654111006000,2022-06-01T19:16:46Z,49.8,TA120-T246191
1654111006000,2022-06-01T19:16:46Z,65.5,TA120-T246184
1654111006000,2022-06-01T19:16:46Z,33.6,TA120-T246183
1654111006000,2022-06-01T19:16:46Z,52.5,TA120-T246187
1654111007000,2022-06-01T19:16:47Z,33.5,TA120-T246183
1654111007000,2022-06-01T19:16:47Z,53.5,TA120-T246187
1654111007000,2022-06-01T19:16:47Z,49.1,TA120-T246191
1654111007000,2022-06-01T19:16:47Z,68.6,TA120-T246184
1654111008000,2022-06-01T19:16:48Z,48.9,TA120-T246191
1654111008000,2022-06-01T19:16:48Z,71.9,TA120-T246184
1654111008000,2022-06-01T19:16:48Z,34.2,TA120-T246183
1654111008000,2022-06-01T19:16:48Z,52.2,TA120-T246187
1654111009000,2022-06-01T19:16:49Z,34.3,TA120-T246183
1654111009000,2022-06-01T19:16:49Z,51.9,TA120-T246187
1654111009000,2022-06-01T19:16:49Z,49.5,TA120-T246191
1654111009000,2022-06-01T19:16:49Z,74.8,TA120-T246184
1654111010000,2022-06-01T19:16:50Z,49,TA120-T246191
1654111010000,2022-06-01T19:16:50Z,74.4,TA120-T246184
1654111010000,2022-06-01T19:16:50Z,34.6,TA120-T246183
1654111010000,2022-06-01T19:16:50Z,50.4,TA120-T246187
1654111011000,2022-06-01T19:16:51Z,34.4,TA120-T246183
1654111011000,2022-06-01T19:16:51Z,51.3,TA120-T246187
1654111011000,2022-06-01T19:16:51Z,49.3,TA120-T246191
1654111011000,2022-06-01T19:16:51Z,75,TA120-T246184
1654111012000,2022-06-01T19:16:52Z,49.4,TA120-T246191
1654111012000,2022-06-01T19:16:52Z,74.2,TA120-T246184
1654111012000,2022-06-01T19:16:52Z,33.8,TA120-T246183
1654111012000,2022-06-01T19:16:52Z,52,TA120-T246187
1654111013000,2022-06-01T19:16:53Z,33.8,TA120-T246183
1654111013000,2022-06-01T19:16:53Z,50.6,TA120-T246187
1654111013000,2022-06-01T19:16:53Z,49.4,TA120-T246191
1654111013000,2022-06-01T19:16:53Z,72.8,TA120-T246184
1654111014000,2022-06-01T19:16:54Z,55.1,TA120-T246191
1654111014000,2022-06-01T19:16:54Z,70.8,TA120-T246184
1654111014000,2022-06-01T19:16:54Z,33.6,TA120-T246183
1654111014000,2022-06-01T19:16:54Z,50.4,TA120-T246187
1654111015000,2022-06-01T19:16:55Z,33.6,TA120-T246183
1654111015000,2022-06-01T19:16:55Z,50.7,TA120-T246187
1654111015000,2022-06-01T19:16:55Z,50.5,TA120-T246191
1654111015000,2022-06-01T19:16:55Z,70.2,TA120-T246184
1654111016000,2022-06-01T19:16:56Z,51.8,TA120-T246191
1654111016000,2022-06-01T19:16:56Z,71.5,TA120-T246184
1654111016000,2022-06-01T19:16:56Z,33.8,TA120-T246183
1654111016000,2022-06-01T19:16:56Z,52.7,TA120-T246187
1654111017000,2022-06-01T19:16:57Z,33.9,TA120-T246183
1654111017000,2022-06-01T19:16:57Z,51.9,TA120-T246187
1654111017000,2022-06-01T19:16:57Z,53.6,TA120-T246191
1654111017000,2022-06-01T19:16:57Z,71.6,TA120-T246184
1654111018000,2022-06-01T19:16:58Z,56.1,TA120-T246191
1654111018000,2022-06-01T19:16:58Z,71.5,TA120-T246184
1654111018000,2022-06-01T19:16:58Z,34,TA120-T246183
1654111018000,2022-06-01T19:16:58Z,51.6,TA120-T246187
1654111019000,2022-06-01T19:16:59Z,34.2,TA120-T246183
1654111019000,2022-06-01T19:16:59Z,50.7,TA120-T246187
1654111019000,2022-06-01T19:16:59Z,55.7,TA120-T246191
1654111019000,2022-06-01T19:16:59Z,71.6,TA120-T246184
1654111020000,2022-06-01T19:17:00Z,54.9,TA120-T246191
1654111020000,2022-06-01T19:17:00Z,68.4,TA120-T246184
1654111020000,2022-06-01T19:17:00Z,33.9,TA120-T246183
1654111020000,2022-06-01T19:17:00Z,49.8,TA120-T246187
1654111021000,2022-06-01T19:17:01Z,34.1,TA120-T246183
1654111021000,2022-06-01T19:17:01Z,49.6,TA120-T246187
1654111021000,2022-06-01T19:17:01Z,53.8,TA120-T246191
1654111021000,2022-06-01T19:17:01Z,68.6,TA120-T246184
1654111022000,2022-06-01T19:17:02Z,54.4,TA120-T246191
1654111022000,2022-06-01T19:17:02Z,67.5,TA120-T246184
1654111022000,2022-06-01T19:17:02Z,33.7,TA120-T246183
1654111022000,2022-06-01T19:17:02Z,49.2,TA120-T246187
1654111023000,2022-06-01T19:17:03Z,33.8,TA120-T246183
1654111023000,2022-06-01T19:17:03Z,49.4,TA120-T246187
1654111023000,2022-06-01T19:17:03Z,54.5,TA120-T246191
1654111023000,2022-06-01T19:17:03Z,66.4,TA120-T246184
1654111024000,2022-06-01T19:17:04Z,54.8,TA120-T246191
1654111024000,2022-06-01T19:17:04Z,66.7,TA120-T246184
1654111024000,2022-06-01T19:17:04Z,33.7,TA120-T246183
1654111024000,2022-06-01T19:17:04Z,48.9,TA120-T246187
1654111025000,2022-06-01T19:17:05Z,34.2,TA120-T246183
1654111025000,2022-06-01T19:17:05Z,49.4,TA120-T246187
1654111025000,2022-06-01T19:17:05Z,56.2,TA120-T246191
1654111025000,2022-06-01T19:17:05Z,68.5,TA120-T246184
1654111026000,2022-06-01T19:17:06Z,69.3,TA120-T246191
1654111026000,2022-06-01T19:17:06Z,69.7,TA120-T246184
1654111026000,2022-06-01T19:17:06Z,34.3,TA120-T246183
1654111026000,2022-06-01T19:17:06Z,49.2,TA120-T246187
1654111027000,2022-06-01T19:17:07Z,33.7,TA120-T246183
1654111027000,2022-06-01T19:17:07Z,50,TA120-T246187
1654111027000,2022-06-01T19:17:07Z,56.7,TA120-T246191
1654111027000,2022-06-01T19:17:07Z,68.8,TA120-T246184
1654111028000,2022-06-01T19:17:08Z,53.1,TA120-T246191
1654111028000,2022-06-01T19:17:08Z,70.2,TA120-T246184
1654111028000,2022-06-01T19:17:08Z,33.6,TA120-T246183
1654111028000,2022-06-01T19:17:08Z,51.8,TA120-T246187
1654111029000,2022-06-01T19:17:09Z,33.7,TA120-T246183
1654111029000,2022-06-01T19:17:09Z,50.9,TA120-T246187
1654111029000,2022-06-01T19:17:09Z,56.7,TA120-T246191
1654111029000,2022-06-01T19:17:09Z,68.2,TA120-T246184
1654111030000,2022-06-01T19:17:10Z,59.8,TA120-T246191
1654111030000,2022-06-01T19:17:10Z,69.1,TA120-T246184
1654111030000,2022-06-01T19:17:10Z,33.5,TA120-T246183
1654111030000,2022-06-01T19:17:10Z,51,TA120-T246187
1654111031000,2022-06-01T19:17:11Z,33.1,TA120-T246183
1654111031000,2022-06-01T19:17:11Z,51.2,TA120-T246187
1654111031000,2022-06-01T19:17:11Z,61.5,TA120-T246191
1654111031000,2022-06-01T19:17:11Z,71.7,TA120-T246184
1654111032000,2022-06-01T19:17:12Z,58.3,TA120-T246191
1654111032000,2022-06-01T19:17:12Z,73.3,TA120-T246184
1654111032000,2022-06-01T19:17:12Z,32.9,TA120-T246183
1654111032000,2022-06-01T19:17:12Z,50.2,TA120-T246187
1654111033000,2022-06-01T19:17:13Z,33.2,TA120-T246183
1654111033000,2022-06-01T19:17:13Z,50.4,TA120-T246187
1654111033000,2022-06-01T19:17:13Z,58.1,TA120-T246191
1654111033000,2022-06-01T19:17:13Z,73.8,TA120-T246184
1654111034000,2022-06-01T19:17:14Z,57.5,TA120-T246191
1654111034000,2022-06-01T19:17:14Z,73.8,TA120-T246184
1654111034000,2022-06-01T19:17:14Z,34.2,TA120-T246183
1654111034000,2022-06-01T19:17:14Z,50.4,TA120-T246187
1654111035000,2022-06-01T19:17:15Z,33.6,TA120-T246183
1654111035000,2022-06-01T19:17:15Z,49.4,TA120-T246187
1654111035000,2022-06-01T19:17:15Z,57.1,TA120-T246191
1654111035000,2022-06-01T19:17:15Z,68.5,TA120-T246184
1654111036000,2022-06-01T19:17:16Z,56.8,TA120-T246191
1654111036000,2022-06-01T19:17:16Z,66.5,TA120-T246184
1654111036000,2022-06-01T19:17:16Z,34.5,TA120-T246183
1654111036000,2022-06-01T19:17:16Z,49.9,TA120-T246187
1654111037000,2022-06-01T19:17:17Z,34.4,TA120-T246183
1654111037000,2022-06-01T19:17:17Z,49.8,TA120-T246187
1654111037000,2022-06-01T19:17:17Z,55.5,TA120-T246191
1654111037000,2022-06-01T19:17:17Z,66.4,TA120-T246184
1654111038000,2022-06-01T19:17:18Z,53.6,TA120-T246191
1654111038000,2022-06-01T19:17:18Z,66.5,TA120-T246184
1654111038000,2022-06-01T19:17:18Z,35.3,TA120-T246183
1654111038000,2022-06-01T19:17:18Z,49.5,TA120-T246187
1654111039000,2022-06-01T19:17:19Z,35.2,TA120-T246183
1654111039000,2022-06-01T19:17:19Z,49.8,TA120-T246187
1654111039000,2022-06-01T19:17:19Z,53,TA120-T246191
1654111039000,2022-06-01T19:17:19Z,66.6,TA120-T246184
1654111040000,2022-06-01T19:17:20Z,52,TA120-T246191
1654111040000,2022-06-01T19:17:20Z,66.5,TA120-T246184
1654111040000,2022-06-01T19:17:20Z,35.3,TA120-T246183
1654111040000,2022-06-01T19:17:20Z,49.2,TA120-T246187
1654111041000,2022-06-01T19:17:21Z,34.9,TA120-T246183
1654111041000,2022-06-01T19:17:21Z,49.6,TA120-T246187
1654111041000,2022-06-01T19:17:21Z,51,TA120-T246191
1654111041000,2022-06-01T19:17:21Z,66.4,TA120-T246184
1654111042000,2022-06-01T19:17:22Z,51.8,TA120-T246191
1654111042000,2022-06-01T19:17:22Z,65.5,TA120-T246184
1654111042000,2022-06-01T19:17:22Z,35.3,TA120-T246183
1654111042000,2022-06-01T19:17:22Z,50.8,TA120-T246187
1654111043000,2022-06-01T19:17:23Z,34.8,TA120-T246183
1654111043000,2022-06-01T19:17:23Z,52.9,TA120-T246187
1654111043000,2022-06-01T19:17:23Z,51.4,TA120-T246191
1654111043000,2022-06-01T19:17:23Z,66,TA120-T246184
1654111044000,2022-06-01T19:17:24Z,51.5,TA120-T246191
1654111044000,2022-06-01T19:17:24Z,65.9,TA120-T246184
1654111044000,2022-06-01T19:17:24Z,35.2,TA120-T246183
1654111044000,2022-06-01T19:17:24Z,53.1,TA120-T246187
1654111045000,2022-06-01T19:17:25Z,35.1,TA120-T246183
1654111045000,2022-06-01T19:17:25Z,53.7,TA120-T246187
1654111045000,2022-06-01T19:17:25Z,52.3,TA120-T246191
1654111045000,2022-06-01T19:17:25Z,65.5,TA120-T246184
1654111046000,2022-06-01T19:17:26Z,51.1,TA120-T246191
1654111046000,2022-06-01T19:17:26Z,65.7,TA120-T246184
1654111046000,2022-06-01T19:17:26Z,35.2,TA120-T246183
1654111046000,2022-06-01T19:17:26Z,51.6,TA120-T246187
1654111047000,2022-06-01T19:17:27Z,35.4,TA120-T246183
1654111047000,2022-06-01T19:17:27Z,51.1,TA120-T246187
1654111047000,2022-06-01T19:17:27Z,53.2,TA120-T246191
1654111047000,2022-06-01T19:17:27Z,64.7,TA120-T246184
1654111048000,2022-06-01T19:17:28Z,56.1,TA120-T246191
1654111048000,2022-06-01T19:17:28Z,64.1,TA120-T246184
1654111048000,2022-06-01T19:17:28Z,35.3,TA120-T246183
1654111048000,2022-06-01T19:17:28Z,50,TA120-T246187
1654111049000,2022-06-01T19:17:29Z,34.2,TA120-T246183
1654111049000,2022-06-01T19:17:29Z,49.3,TA120-T246187
1654111049000,2022-06-01T19:17:29Z,54.4,TA120-T246191
1654111049000,2022-06-01T19:17:29Z,63.4,TA120-T246184
1654111050000,2022-06-01T19:17:30Z,56.2,TA120-T246191
1654111050000,2022-06-01T19:17:30Z,62.6,TA120-T246184
1654111050000,2022-06-01T19:17:30Z,34.8,TA120-T246183
1654111050000,2022-06-01T19:17:30Z,49.8,TA120-T246187
1654111051000,2022-06-01T19:17:31Z,34.6,TA120-T246183
1654111051000,2022-06-01T19:17:31Z,50.3,TA120-T246187
1654111051000,2022-06-01T19:17:31Z,55.3,TA120-T246191
1654111051000,2022-06-01T19:17:31Z,62.5,TA120-T246184
1654111052000,2022-06-01T19:17:32Z,55.5,TA120-T246191
1654111052000,2022-06-01T19:17:32Z,61.6,TA120-T246184
1654111052000,2022-06-01T19:17:32Z,34.8,TA120-T246183
1654111052000,2022-06-01T19:17:32Z,49.4,TA120-T246187
1654111053000,2022-06-01T19:17:33Z,34.5,TA120-T246183
1654111053000,2022-06-01T19:17:33Z,50.8,TA120-T246187
1654111053000,2022-06-01T19:17:33Z,55.6,TA120-T246191
1654111053000,2022-06-01T19:17:33Z,60.1,TA120-T246184
1654111054000,2022-06-01T19:17:34Z,55.2,TA120-T246191
1654111054000,2022-06-01T19:17:34Z,60.9,TA120-T246184
1654111054000,2022-06-01T19:17:34Z,34.5,TA120-T246183
1654111054000,2022-06-01T19:17:34Z,52.1,TA120-T246187
1654111055000,2022-06-01T19:17:35Z,34.1,TA120-T246183
1654111055000,2022-06-01T19:17:35Z,50.5,TA120-T246187
1654111055000,2022-06-01T19:17:35Z,56.8,TA120-T246191
1654111055000,2022-06-01T19:17:35Z,61.1,TA120-T246184
1654111056000,2022-06-01T19:17:36Z,55.9,TA120-T246191
1654111056000,2022-06-01T19:17:36Z,60.9,TA120-T246184
1654111056000,2022-06-01T19:17:36Z,34.3,TA120-T246183
1654111056000,2022-06-01T19:17:36Z,51.3,TA120-T246187
1654111057000,2022-06-01T19:17:37Z,34,TA120-T246183
1654111057000,2022-06-01T19:17:37Z,50.4,TA120-T246187
1654111057000,2022-06-01T19:17:37Z,57.3,TA120-T246191
1654111057000,2022-06-01T19:17:37Z,62.1,TA120-T246184
1654111058000,2022-06-01T19:17:38Z,61.2,TA120-T246191
1654111058000,2022-06-01T19:17:38Z,64.1,TA120-T246184
1654111058000,2022-06-01T19:17:38Z,33.8,TA120-T246183
1654111058000,2022-06-01T19:17:38Z,50.4,TA120-T246187
1654111059000,2022-06-01T19:17:39Z,34,TA120-T246183
1654111059000,2022-06-01T19:17:39Z,50.8,TA120-T246187
1654111059000,2022-06-01T19:17:39Z,63.3,TA120-T246191
1654111059000,2022-06-01T19:17:39Z,66.4,TA120-T246184
1654111060000,2022-06-01T19:17:40Z,61.4,TA120-T246191
1654111060000,2022-06-01T19:17:40Z,68.8,TA120-T246184
1654111060000,2022-06-01T19:17:40Z,33.9,TA120-T246183
1654111060000,2022-06-01T19:17:40Z,50.8,TA120-T246187
1654111061000,2022-06-01T19:17:41Z,34.7,TA120-T246183
1654111061000,2022-06-01T19:17:41Z,50.6,TA120-T246187
1654111061000,2022-06-01T19:17:41Z,55.1,TA120-T246191
1654111061000,2022-06-01T19:17:41Z,69.4,TA120-T246184
1654111062000,2022-06-01T19:17:42Z,54.8,TA120-T246191
