time,readable_time,dBA,dev-id
1669657460000,2022-11-28T17:44:20Z,69.9,TA120-T246184
1669657492000,2022-11-28T17:44:52Z,57.3,TA120-T246191
1669657512000,2022-11-28T17:45:12Z,56.1,TA120-T246187
1669657514000,2022-11-28T17:45:14Z,49.5,TA120-T246183
1669657520000,2022-11-28T17:45:20Z,72.1,TA120-T246184
1669657552000,2022-11-28T17:45:52Z,59,TA120-T246191
1669657572000,2022-11-28T17:46:12Z,55.3,TA120-T246187
1669657574000,2022-11-28T17:46:14Z,49.4,TA120-T246183
1669657580000,2022-11-28T17:46:20Z,68.1,TA120-T246184
1669657612000,2022-11-28T17:46:52Z,54.3,TA120-T246191
1669657632000,2022-11-28T17:47:12Z,55.6,TA120-T246187
1669657634000,2022-11-28T17:47:14Z,49.2,TA120-T246183
1669657640000,2022-11-28T17:47:20Z,72.9,TA120-T246184
1669657672000,2022-11-28T17:47:52Z,56.6,TA120-T246191
1669657692000,2022-11-28T17:48:12Z,54.3,TA120-T246187
1669657694000,2022-11-28T17:48:14Z,49.3,TA120-T246183
1669657700000,2022-11-28T17:48:20Z,71.8,TA120-T246184
1669657732000,2022-11-28T17:48:52Z,60.4,TA120-T246191
1669657752000,2022-11-28T17:49:12Z,54.4,TA120-T246187
1669657754000,2022-11-28T17:49:14Z,49.2,TA120-T246183
1669657760000,2022-11-28T17:49:20Z,71,TA120-T246184
1669657792000,2022-11-28T17:49:52Z,58,TA120-T246191
1669657812000,2022-11-28T17:50:12Z,54.9,TA120-T246187
1669657814000,2022-11-28T17:50:14Z,49,TA120-T246183
1669657820000,2022-11-28T17:50:20Z,72.5,TA120-T246184
1669657852000,2022-11-28T17:50:52Z,52.3,TA120-T246191
1669657872000,2022-11-28T17:51:12Z,56.2,TA120-T246187
1669657874000,2022-11-28T17:51:14Z,49.1,TA120-T246183
1669657880000,2022-11-28T17:51:20Z,69.6,TA120-T246184
1669657912000,2022-11-28T17:51:52Z,56.2,TA120-T246191
1669657932000,2022-11-28T17:52:12Z,54.6,TA120-T246187
1669657934000,2022-11-28T17:52:14Z,48.9,TA120-T246183
1669657940000,2022-11-28T17:52:20Z,71.7,TA120-T246184
1669657972000,2022-11-28T17:52:52Z,57.6,TA120-T246191
1669657992000,2022-11-28T17:53:12Z,54.6,TA120-T246187
1669657994000,2022-11-28T17:53:14Z,48.9,TA120-T246183
1669658000000,2022-11-28T17:53:20Z,69.4,TA120-T246184
1669658032000,2022-11-28T17:53:52Z,55.9,TA120-T246191
1669658052000,2022-11-28T17:54:12Z,56.1,TA120-T246187
1669658054000,2022-11-28T17:54:14Z,49,TA120-T246183
1669658060000,2022-11-28T17:54:20Z,68,TA120-T246184
1669658092000,2022-11-28T17:54:52Z,59.1,TA120-T246191
1669658112000,2022-11-28T17:55:12Z,55,TA120-T246187
1669658114000,2022-11-28T17:55:14Z,49.2,TA120-T246183
1669658120000,2022-11-28T17:55:20Z,72,TA120-T246184
1669658152000,2022-11-28T17:55:52Z,60.8,TA120-T246191
1669658172000,2022-11-28T17:56:12Z,57,TA120-T246187
1669658174000,2022-11-28T17:56:14Z,49,TA120-T246183
1669658180000,2022-11-28T17:56:20Z,71.7,TA120-T246184
1669658212000,2022-11-28T17:56:52Z,53.4,TA120-T246191
1669658232000,2022-11-28T17:57:12Z,56.3,TA120-T246187
1669658234000,2022-11-28T17:57:14Z,48.9,TA120-T246183
1669658240000,2022-11-28T17:57:20Z,73.2,TA120-T246184
1669658272000,2022-11-28T17:57:52Z,56.1,TA120-T246191
1669658292000,2022-11-28T17:58:12Z,55.6,TA120-T246187
1669658294000,2022-11-28T17:58:14Z,48.9,TA120-T246183
1669658300000,2022-11-28T17:58:20Z,72,TA120-T246184
1669658332000,2022-11-28T17:58:52Z,60.4,TA120-T246191
1669658352000,2022-11-28T17:59:12Z,54.5,TA120-T246187
1669658354000,2022-11-28T17:59:14Z,49,TA120-T246183
1669658360000,2022-11-28T17:59:20Z,71,TA120-T246184
1669658392000,2022-11-28T17:59:52Z,57.4,TA120-T246191
1669658412000,2022-11-28T18:00:12Z,54.2,TA120-T246187
1669658414000,2022-11-28T18:00:14Z,49.1,TA120-T246183
1669658420000,2022-11-28T18:00:20Z,71.3,TA120-T246184
1669658452000,2022-11-28T18:00:52Z,56.1,TA120-T246191
1669658472000,2022-11-28T18:01:12Z,54,TA120-T246187
1669658474000,2022-11-28T18:01:14Z,48.9,TA120-T246183
1669658480000,2022-11-28T18:01:20Z,73.5,TA120-T246184
1669658512000,2022-11-28T18:01:52Z,54.2,TA120-T246191
1669658532000,2022-11-28T18:02:12Z,52.4,TA120-T246187
1669658534000,2022-11-28T18:02:14Z,48.9,TA120-T246183
1669658540000,2022-11-28T18:02:20Z,72.7,TA120-T246184
1669658572000,2022-11-28T18:02:52Z,56.2,TA120-T246191
1669658592000,2022-11-28T18:03:12Z,57.9,TA120-T246187
1669658594000,2022-11-28T18:03:14Z,49,TA120-T246183
1669658600000,2022-11-28T18:03:20Z,70.7,TA120-T246184
1669658632000,2022-11-28T18:03:52Z,59.3,TA120-T246191
1669658652000,2022-11-28T18:04:12Z,54.5,TA120-T246187
1669658654000,2022-11-28T18:04:14Z,48.8,TA120-T246183
1669658660000,2022-11-28T18:04:20Z,70.9,TA120-T246184
1669658692000,2022-11-28T18:04:52Z,55.2,TA120-T246191
1669658712000,2022-11-28T18:05:12Z,54.9,TA120-T246187
1669658714000,2022-11-28T18:05:14Z,49,TA120-T246183
1669658720000,2022-11-28T18:05:20Z,74.7,TA120-T246184
1669658752000,2022-11-28T18:05:52Z,53.4,TA120-T246191
1669658772000,2022-11-28T18:06:12Z,52.8,TA120-T246187
1669658774000,2022-11-28T18:06:14Z,48.9,TA120-T246183
1669658780000,2022-11-28T18:06:20Z,69.9,TA120-T246184
1669658812000,2022-11-28T18:06:52Z,59.5,TA120-T246191
1669658832000,2022-11-28T18:07:12Z,54,TA120-T246187
1669658834000,2022-11-28T18:07:14Z,48.9,TA120-T246183
1669658840000,2022-11-28T18:07:20Z,71.2,TA120-T246184
1669658872000,2022-11-28T18:07:52Z,57.9,TA120-T246191
1669658892000,2022-11-28T18:08:12Z,53.9,TA120-T246187
1669658894000,2022-11-28T18:08:14Z,48.9,TA120-T246183
1669658900000,2022-11-28T18:08:20Z,71.5,TA120-T246184
1669658932000,2022-11-28T18:08:52Z,59.2,TA120-T246191
1669658952000,2022-11-28T18:09:12Z,54.6,TA120-T246187
1669658954000,2022-11-28T18:09:14Z,48.8,TA120-T246183
1669658960000,2022-11-28T18:09:20Z,72.2,TA120-T246184
1669658992000,2022-11-28T18:09:52Z,57.2,TA120-T246191
1669659012000,2022-11-28T18:10:12Z,52.9,TA120-T246187
1669659014000,2022-11-28T18:10:14Z,48.8,TA120-T246183
1669659020000,2022-11-28T18:10:20Z,70.4,TA120-T246184
1669659052000,2022-11-28T18:10:52Z,58.8,TA120-T246191
1669659072000,2022-11-28T18:11:12Z,55.2,TA120-T246187
1669659074000,2022-11-28T18:11:14Z,48.7,TA120-T246183
1669659080000,2022-11-28T18:11:20Z,72.7,TA120-T246184
1669659112000,2022-11-28T18:11:52Z,59.1,TA120-T246191
1669659132000,2022-11-28T18:12:12Z,55,TA120-T246187
1669659134000,2022-11-28T18:12:14Z,48.8,TA120-T246183
1669659140000,2022-11-28T18:12:20Z,70.8,TA120-T246184
1669659172000,2022-11-28T18:12:52Z,58.5,TA120-T246191
1669659192000,2022-11-28T18:13:12Z,55.1,TA120-T246187
1669659194000,2022-11-28T18:13:14Z,48.8,TA120-T246183
1669659200000,2022-11-28T18:13:20Z,71,TA120-T246184
1669659232000,2022-11-28T18:13:52Z,52.3,TA120-T246191
1669659252000,2022-11-28T18:14:12Z,57,TA120-T246187
1669659254000,2022-11-28T18:14:14Z,48.9,TA120-T246183
1669659260000,2022-11-28T18:14:20Z,72.9,TA120-T246184
1669659292000,2022-11-28T18:14:52Z,56,TA120-T246191
1669659312000,2022-11-28T18:15:12Z,55.9,TA120-T246187
1669659314000,2022-11-28T18:15:14Z,48.9,TA120-T246183
1669659320000,2022-11-28T18:15:20Z,74.1,TA120-T246184
1669659352000,2022-11-28T18:15:52Z,53,TA120-T246191
1669659372000,2022-11-28T18:16:12Z,55.8,TA120-T246187
1669659374000,2022-11-28T18:16:14Z,48.8,TA120-T246183
1669659380000,2022-11-28T18:16:20Z,69.9,TA120-T246184
1669659412000,2022-11-28T18:16:52Z,61.1,TA120-T246191
1669659432000,2022-11-28T18:17:12Z,54.4,TA120-T246187
1669659434000,2022-11-28T18:17:14Z,49,TA120-T246183
1669659440000,2022-11-28T18:17:20Z,72.3,TA120-T246184
1669659472000,2022-11-28T18:17:52Z,59.5,TA120-T246191
1669659492000,2022-11-28T18:18:12Z,55.7,TA120-T246187
1669659494000,2022-11-28T18:18:14Z,49,TA120-T246183
1669659500000,2022-11-28T18:18:20Z,72.3,TA120-T246184
1669659532000,2022-11-28T18:18:52Z,60.8,TA120-T246191
1669659552000,2022-11-28T18:19:12Z,56.3,TA120-T246187
1669659554000,2022-11-28T18:19:14Z,48.8,TA120-T246183
1669659560000,2022-11-28T18:19:20Z,70.8,TA120-T246184
1669659592000,2022-11-28T18:19:52Z,57,TA120-T246191
1669659612000,2022-11-28T18:20:12Z,55,TA120-T246187
1669659614000,2022-11-28T18:20:14Z,48.9,TA120-T246183
1669659620000,2022-11-28T18:20:20Z,71.4,TA120-T246184
1669659652000,2022-11-28T18:20:52Z,59,TA120-T246191
1669659672000,2022-11-28T18:21:12Z,55.6,TA120-T246187
1669659674000,2022-11-28T18:21:14Z,48.9,TA120-T246183
1669659680000,2022-11-28T18:21:20Z,71.6,TA120-T246184
1669659712000,2022-11-28T18:21:52Z,57.5,TA120-T246191
1669659732000,2022-11-28T18:22:12Z,54.9,TA120-T246187
1669659734000,2022-11-28T18:22:14Z,48.8,TA120-T246183
1669659740000,2022-11-28T18:22:20Z,71.9,TA120-T246184
1669659772000,2022-11-28T18:22:52Z,59.8,TA120-T246191
1669659792000,2022-11-28T18:23:12Z,53.5,TA120-T246187
1669659794000,2022-11-28T18:23:14Z,48.7,TA120-T246183
1669659800000,2022-11-28T18:23:20Z,71.5,TA120-T246184
1669659832000,2022-11-28T18:23:52Z,58.6,TA120-T246191
1669659852000,2022-11-28T18:24:12Z,52.5,TA120-T246187
1669659854000,2022-11-28T18:24:14Z,48.8,TA120-T246183
1669659860000,2022-11-28T18:24:20Z,71.5,TA120-T246184
1669659892000,2022-11-28T18:24:52Z,59.7,TA120-T246191
1669659912000,2022-11-28T18:25:12Z,55.1,TA120-T246187
1669659914000,2022-11-28T18:25:14Z,48.8,TA120-T246183
1669659920000,2022-11-28T18:25:20Z,70.5,TA120-T246184
1669659952000,2022-11-28T18:25:52Z,50.6,TA120-T246191
1669659972000,2022-11-28T18:26:12Z,54.1,TA120-T246187
1669659974000,2022-11-28T18:26:14Z,49,TA120-T246183
1669659980000,2022-11-28T18:26:20Z,72.7,TA120-T246184
1669660012000,2022-11-28T18:26:52Z,54.5,TA120-T246191
1669660032000,2022-11-28T18:27:12Z,54.4,TA120-T246187
1669660034000,2022-11-28T18:27:14Z,48.9,TA120-T246183
1669660040000,2022-11-28T18:27:20Z,69.7,TA120-T246184
1669660072000,2022-11-28T18:27:52Z,59.5,TA120-T246191
1669660092000,2022-11-28T18:28:12Z,54.7,TA120-T246187
1669660094000,2022-11-28T18:28:14Z,48.9,TA120-T246183
1669660100000,2022-11-28T18:28:20Z,68,TA120-T246184
1669660132000,2022-11-28T18:28:52Z,60.6,TA120-T246191
1669660152000,2022-11-28T18:29:12Z,53.3,TA120-T246187
1669660154000,2022-11-28T18:29:14Z,49.2,TA120-T246183
1669660160000,2022-11-28T18:29:20Z,71.3,TA120-T246184
1669660192000,2022-11-28T18:29:52Z,60.5,TA120-T246191
1669660212000,2022-11-28T18:30:12Z,53.9,TA120-T246187
1669660214000,2022-11-28T18:30:14Z,49,TA120-T246183
1669660220000,2022-11-28T18:30:20Z,72.5,TA120-T246184
1669660252000,2022-11-28T18:30:52Z,51.9,TA120-T246191
1669660272000,2022-11-28T18:31:12Z,52.2,TA120-T246187
1669660274000,2022-11-28T18:31:14Z,48.8,TA120-T246183
1669660280000,2022-11-28T18:31:20Z,71.7,TA120-T246184
1669660312000,2022-11-28T18:31:52Z,58,TA120-T246191
1669660332000,2022-11-28T18:32:12Z,52.9,TA120-T246187
1669660334000,2022-11-28T18:32:14Z,48.8,TA120-T246183
1669660340000,2022-11-28T18:32:20Z,70.1,TA120-T246184
1669660372000,2022-11-28T18:32:52Z,57.8,TA120-T246191
1669660392000,2022-11-28T18:33:12Z,61,TA120-T246187
1669660394000,2022-11-28T18:33:14Z,48.8,TA120-T246183
1669660400000,2022-11-28T18:33:20Z,71.2,TA120-T246184
1669660432000,2022-11-28T18:33:52Z,59.6,TA120-T246191
1669660452000,2022-11-28T18:34:12Z,57.6,TA120-T246187
1669660454000,2022-11-28T18:34:14Z,48.8,TA120-T246183
1669660460000,2022-11-28T18:34:20Z,69.7,TA120-T246184
1669660492000,2022-11-28T18:34:52Z,59.1,TA120-T246191
1669660512000,2022-11-28T18:35:12Z,53,TA120-T246187
1669660514000,2022-11-28T18:35:14Z,48.7,TA120-T246183
1669660520000,2022-11-28T18:35:20Z,72.3,TA120-T246184
1669660552000,2022-11-28T18:35:52Z,56.4,TA120-T246191
1669660572000,2022-11-28T18:36:12Z,53,TA120-T246187
1669660574000,2022-11-28T18:36:14Z,49,TA120-T246183
1669660580000,2022-11-28T18:36:20Z,65.4,TA120-T246184
1669660612000,2022-11-28T18:36:52Z,53.3,TA120-T246191
1669660632000,2022-11-28T18:37:12Z,54.4,TA120-T246187
1669660634000,2022-11-28T18:37:14Z,48.7,TA120-T246183
1669660640000,2022-11-28T18:37:20Z,72.2,TA120-T246184
1669660672000,2022-11-28T18:37:52Z,60,TA120-T246191
1669660692000,2022-11-28T18:38:12Z,54.2,TA120-T246187
1669660694000,2022-11-28T18:38:14Z,48.8,TA120-T246183
1669660700000,2022-11-28T18:38:20Z,68.9,TA120-T246184
1669660732000,2022-11-28T18:38:52Z,57.9,TA120-T246191
1669660752000,2022-11-28T18:39:12Z,52.8,TA120-T246187
1669660754000,2022-11-28T18:39:14Z,48.9,TA120-T246183
1669660760000,2022-11-28T18:39:20Z,71,TA120-T246184
1669660792000,2022-11-28T18:39:52Z,59.1,TA120-T246191
1669660812000,2022-11-28T18:40:12Z,54.1,TA120-T246187
1669660814000,2022-11-28T18:40:14Z,48.7,TA120-T246183
1669660820000,2022-11-28T18:40:20Z,68.2,TA120-T246184
1669660852000,2022-11-28T18:40:52Z,53.3,TA120-T246191
1669660872000,2022-11-28T18:41:12Z,54.7,TA120-T246187
1669660874000,2022-11-28T18:41:14Z,48.7,TA120-T246183
1669660880000,2022-11-28T18:41:20Z,71.2,TA120-T246184
1669660912000,2022-11-28T18:41:52Z,62,TA120-T246191
1669660932000,2022-11-28T18:42:12Z,53.4,TA120-T246187
1669660934000,2022-11-28T18:42:14Z,48.7,TA120-T246183
1669660940000,2022-11-28T18:42:20Z,70.7,TA120-T246184
1669660972000,2022-11-28T18:42:52Z,61,TA120-T246191
1669660992000,2022-11-28T18:43:12Z,54.1,TA120-T246187
1669660994000,2022-11-28T18:43:14Z,48.8,TA120-T246183
1669661000000,2022-11-28T18:43:20Z,70.8,TA120-T246184
1669661032000,2022-11-28T18:43:52Z,57.3,TA120-T246191
1669661052000,2022-11-28T18:44:12Z,56.2,TA120-T246187
1669661054000,2022-11-28T18:44:14Z,48.7,TA120-T246183
1669661060000,2022-11-28T18:44:20Z,70.2,TA120-T246184
1669661092000,2022-11-28T18:44:52Z,53.5,TA120-T246191
1669661112000,2022-11-28T18:45:12Z,54.9,TA120-T246187
1669661114000,2022-11-28T18:45:14Z,48.7,TA120-T246183
1669661120000,2022-11-28T18:45:20Z,70.9,TA120-T246184
1669661152000,2022-11-28T18:45:52Z,58.9,TA120-T246191
1669661172000,2022-11-28T18:46:12Z,54.3,TA120-T246187
1669661174000,2022-11-28T18:46:14Z,48.8,TA120-T246183
1669661180000,2022-11-28T18:46:20Z,71.5,TA120-T246184
1669661212000,2022-11-28T18:46:52Z,57,TA120-T246191
1669661232000,2022-11-28T18:47:12Z,55,TA120-T246187
1669661234000,2022-11-28T18:47:14Z,48.8,TA120-T246183
1669661240000,2022-11-28T18:47:20Z,69.1,TA120-T246184
1669661272000,2022-11-28T18:47:52Z,57.5,TA120-T246191
1669661292000,2022-11-28T18:48:12Z,56.6,TA120-T246187
1669661294000,2022-11-28T18:48:14Z,48.7,TA120-T246183
1669661300000,2022-11-28T18:48:20Z,73.3,TA120-T246184
1669661332000,2022-11-28T18:48:52Z,56.9,TA120-T246191
1669661352000,2022-11-28T18:49:12Z,54.7,TA120-T246187
1669661354000,2022-11-28T18:49:14Z,48.7,TA120-T246183
1669661360000,2022-11-28T18:49:20Z,68.5,TA120-T246184
1669661392000,2022-11-28T18:49:52Z,60,TA120-T246191
1669661412000,2022-11-28T18:50:12Z,54.8,TA120-T246187
1669661414000,2022-11-28T18:50:14Z,48.7,TA120-T246183
1669661420000,2022-11-28T18:50:20Z,70.7,TA120-T246184
1669661452000,2022-11-28T18:50:52Z,56.1,TA120-T246191
1669661472000,2022-11-28T18:51:12Z,54.7,TA120-T246187
1669661474000,2022-11-28T18:51:14Z,48.8,TA120-T246183
1669661480000,2022-11-28T18:51:20Z,71.3,TA120-T246184
1669661512000,2022-11-28T18:51:52Z,57.8,TA120-T246191
1669661532000,2022-11-28T18:52:12Z,56.1,TA120-T246187
1669661534000,2022-11-28T18:52:14Z,48.7,TA120-T246183
1669661540000,2022-11-28T18:52:20Z,69.9,TA120-T246184
1669661572000,2022-11-28T18:52:52Z,56.8,TA120-T246191
1669661592000,2022-11-28T18:53:12Z,55.6,TA120-T246187
1669661594000,2022-11-28T18:53:14Z,48.7,TA120-T246183
1669661600000,2022-11-28T18:53:20Z,70.5,TA120-T246184
1669661632000,2022-11-28T18:53:52Z,59.8,TA120-T246191
1669661652000,2022-11-28T18:54:12Z,52.9,TA120-T246187
1669661654000,2022-11-28T18:54:14Z,48.7,TA120-T246183
1669661660000,2022-11-28T18:54:20Z,68.7,TA120-T246184
1669661692000,2022-11-28T18:54:52Z,54.2,TA120-T246191
1669661712000,2022-11-28T18:55:12Z,52,TA120-T246187
1669661714000,2022-11-28T18:55:14Z,48.7,TA120-T246183
1669661720000,2022-11-28T18:55:20Z,68.3,TA120-T246184
1669661752000,2022-11-28T18:55:52Z,57.3,TA120-T246191
1669661772000,2022-11-28T18:56:12Z,54.6,TA120-T246187
1669661774000,2022-11-28T18:56:14Z,48.8,TA120-T246183
1669661780000,2022-11-28T18:56:20Z,71.4,TA120-T246184
1669661812000,2022-11-28T18:56:52Z,58.8,TA120-T246191
1669661832000,2022-11-28T18:57:12Z,51.9,TA120-T246187
1669661834000,2022-11-28T18:57:14Z,48.7,TA120-T246183
1669661840000,2022-11-28T18:57:20Z,71.5,TA120-T246184
1669661872000,2022-11-28T18:57:52Z,54.9,TA120-T246191
1669661892000,2022-11-28T18:58:12Z,53.3,TA120-T246187
1669661894000,2022-11-28T18:58:14Z,48.7,TA120-T246183
1669661900000,2022-11-28T18:58:20Z,69.6,TA120-T246184
1669661932000,2022-11-28T18:58:52Z,58.2,TA120-T246191
1669661952000,2022-11-28T18:59:12Z,54.2,TA120-T246187
1669661954000,2022-11-28T18:59:14Z,48.7,TA120-T246183
1669661960000,2022-11-28T18:59:20Z,69.6,TA120-T246184
1669661992000,2022-11-28T18:59:52Z,56.9,TA120-T246191
1669662012000,2022-11-28T19:00:12Z,54.8,TA120-T246187
1669662014000,2022-11-28T19:00:14Z,48.6,TA120-T246183
1669662020000,2022-11-28T19:00:20Z,70.4,TA120-T246184
1669662052000,2022-11-28T19:00:52Z,60.8,TA120-T246191
1669662072000,2022-11-28T19:01:12Z,55.7,TA120-T246187
1669662074000,2022-11-28T19:01:14Z,48.7,TA120-T246183
1669662080000,2022-11-28T19:01:20Z,70.2,TA120-T246184
1669662112000,2022-11-28T19:01:52Z,56.3,TA120-T246191
1669662132000,2022-11-28T19:02:12Z,55,TA120-T246187
1669662134000,2022-11-28T19:02:14Z,48.7,TA120-T246183
1669662140000,2022-11-28T19:02:20Z,67.9,TA120-T246184
1669662172000,2022-11-28T19:02:52Z,55.9,TA120-T246191
1669662192000,2022-11-28T19:03:12Z,53.6,TA120-T246187
1669662194000,2022-11-28T19:03:14Z,48.7,TA120-T246183
1669662200000,2022-11-28T19:03:20Z,69.3,TA120-T246184
1669662232000,2022-11-28T19:03:52Z,52.6,TA120-T246191
1669662252000,2022-11-28T19:04:12Z,53,TA120-T246187
1669662254000,2022-11-28T19:04:14Z,48.8,TA120-T246183
1669662260000,2022-11-28T19:04:20Z,69.3,TA120-T246184
1669662292000,2022-11-28T19:04:52Z,56.1,TA120-T246191
1669662312000,2022-11-28T19:05:12Z,52.1,TA120-T246187
1669662314000,2022-11-28T19:05:14Z,48.7,TA120-T246183
1669662320000,2022-11-28T19:05:20Z,64,TA120-T246184
1669662352000,2022-11-28T19:05:52Z,54.4,TA120-T246191
1669662372000,2022-11-28T19:06:12Z,51.9,TA120-T246187
1669662374000,2022-11-28T19:06:14Z,48.7,TA120-T246183
1669662380000,2022-11-28T19:06:20Z,69.5,TA120-T246184
1669662412000,2022-11-28T19:06:52Z,54.7,TA120-T246191
1669662432000,2022-11-28T19:07:12Z,55.3,TA120-T246187
1669662434000,2022-11-28T19:07:14Z,48.7,TA120-T246183
1669662440000,2022-11-28T19:07:20Z,72,TA120-T246184
1669662472000,2022-11-28T19:07:52Z,55.2,TA120-T246191
1669662492000,2022-11-28T19:08:12Z,54.7,TA120-T246187
1669662494000,2022-11-28T19:08:14Z,48.6,TA120-T246183
1669662500000,2022-11-28T19:08:20Z,70.4,TA120-T246184
1669662532000,2022-11-28T19:08:52Z,56.6,TA120-T246191
1669662552000,2022-11-28T19:09:12Z,52.4,TA120-T246187
1669662554000,2022-11-28T19:09:14Z,48.7,TA120-T246183
1669662560000,2022-11-28T19:09:20Z,68.2,TA120-T246184
1669662592000,2022-11-28T19:09:52Z,56.6,TA120-T246191
1669662612000,2022-11-28T19:10:12Z,55.1,TA120-T246187
1669662614000,2022-11-28T19:10:14Z,48.8,TA120-T246183
1669662620000,2022-11-28T19:10:20Z,67.7,TA120-T246184
1669662652000,2022-11-28T19:10:52Z,58.6,TA120-T246191
1669662672000,2022-11-28T19:11:12Z,56.5,TA120-T246187
1669662674000,2022-11-28T19:11:14Z,48.7,TA120-T246183
1669662680000,2022-11-28T19:11:20Z,70.9,TA120-T246184
1669662712000,2022-11-28T19:11:52Z,49.5,TA120-T246191
1669662734000,2022-11-28T19:12:14Z,48.6,TA120-T246183
1669662735000,2022-11-28T19:12:15Z,54.5,TA120-T246187
1669662740000,2022-11-28T19:12:20Z,72.4,TA120-T246184
1669662772000,2022-11-28T19:12:52Z,57.5,TA120-T246191
1669662794000,2022-11-28T19:13:14Z,48.6,TA120-T246183
1669662795000,2022-11-28T19:13:15Z,54.1,TA120-T246187
1669662800000,2022-11-28T19:13:20Z,67.9,TA120-T246184
1669662832000,2022-11-28T19:13:52Z,56.6,TA120-T246191
1669662854000,2022-11-28T19:14:14Z,48.6,TA120-T246183
1669662855000,2022-11-28T19:14:15Z,55.5,TA120-T246187
1669662860000,2022-11-28T19:14:20Z,67.3,TA120-T246184
1669662892000,2022-11-28T19:14:52Z,57.5,TA120-T246191
1669662914000,2022-11-28T19:15:14Z,48.6,TA120-T246183
1669662915000,2022-11-28T19:15:15Z,55.4,TA120-T246187
1669662920000,2022-11-28T19:15:20Z,69.1,TA120-T246184
1669662952000,2022-11-28T19:15:52Z,58.6,TA120-T246191
1669662974000,2022-11-28T19:16:14Z,48.7,TA120-T246183
1669662975000,2022-11-28T19:16:15Z,56,TA120-T246187
1669662980000,2022-11-28T19:16:20Z,72.6,TA120-T246184
1669663012000,2022-11-28T19:16:52Z,58.7,TA120-T246191
1669663034000,2022-11-28T19:17:14Z,48.6,TA120-T246183
1669663035000,2022-11-28T19:17:15Z,56.9,TA120-T246187
1669663040000,2022-11-28T19:17:20Z,72.7,TA120-T246184
1669663072000,2022-11-28T19:17:52Z,58.2,TA120-T246191
1669663094000,2022-11-28T19:18:14Z,48.6,TA120-T246183
1669663095000,2022-11-28T19:18:15Z,56,TA120-T246187
1669663100000,2022-11-28T19:18:20Z,71.2,TA120-T246184
1669663132000,2022-11-28T19:18:52Z,53.5,TA120-T246191
1669663154000,2022-11-28T19:19:14Z,48.6,TA120-T246183
1669663155000,2022-11-28T19:19:15Z,57.9,TA120-T246187
1669663160000,2022-11-28T19:19:20Z,68.3,TA120-T246184
1669663192000,2022-11-28T19:19:52Z,52.8,TA120-T246191
1669663214000,2022-11-28T19:20:14Z,48.8,TA120-T246183
1669663215000,2022-11-28T19:20:15Z,56.9,TA120-T246187
1669663220000,2022-11-28T19:20:20Z,68.4,TA120-T246184
1669663252000,2022-11-28T19:20:52Z,57.3,TA120-T246191
1669663274000,2022-11-28T19:21:14Z,48.7,TA120-T246183
1669663275000,2022-11-28T19:21:15Z,55.7,TA120-T246187
1669663280000,2022-11-28T19:21:20Z,68.9,TA120-T246184
1669663312000,2022-11-28T19:21:52Z,58.9,TA120-T246191
1669663334000,2022-11-28T19:22:14Z,48.7,TA120-T246183
1669663335000,2022-11-28T19:22:15Z,55.9,TA120-T246187
1669663340000,2022-11-28T19:22:20Z,71.2,TA120-T246184
1669663372000,2022-11-28T19:22:52Z,54.1,TA120-T246191
1669663394000,2022-11-28T19:23:14Z,48.6,TA120-T246183
1669663395000,2022-11-28T19:23:15Z,55.8,TA120-T246187
1669663400000,2022-11-28T19:23:20Z,67.2,TA120-T246184
1669663432000,2022-11-28T19:23:52Z,57.1,TA120-T246191
1669663454000,2022-11-28T19:24:14Z,48.6,TA120-T246183
1669663455000,2022-11-28T19:24:15Z,56.4,TA120-T246187
1669663460000,2022-11-28T19:24:20Z,67.9,TA120-T246184
1669663492000,2022-11-28T19:24:52Z,55.4,TA120-T246191
1669663514000,2022-11-28T19:25:14Z,48.7,TA120-T246183
1669663515000,2022-11-28T19:25:15Z,55.3,TA120-T246187
1669663520000,2022-11-28T19:25:20Z,70,TA120-T246184
1669663552000,2022-11-28T19:25:52Z,49.9,TA120-T246191
1669663574000,2022-11-28T19:26:14Z,48.7,TA120-T246183
1669663575000,2022-11-28T19:26:15Z,57.9,TA120-T246187
1669663580000,2022-11-28T19:26:20Z,69.6,TA120-T246184
1669663612000,2022-11-28T19:26:52Z,56.4,TA120-T246191
1669663634000,2022-11-28T19:27:14Z,48.6,TA120-T246183
1669663635000,2022-11-28T19:27:15Z,57.4,TA120-T246187
1669663640000,2022-11-28T19:27:20Z,70.9,TA120-T246184
1669663672000,2022-11-28T19:27:52Z,57.4,TA120-T246191
1669663694000,2022-11-28T19:28:14Z,48.6,TA120-T246183
1669663695000,2022-11-28T19:28:15Z,55.2,TA120-T246187
1669663700000,2022-11-28T19:28:20Z,64.1,TA120-T246184
1669663732000,2022-11-28T19:28:52Z,56.8,TA120-T246191
1669663754000,2022-11-28T19:29:14Z,48.6,TA120-T246183
1669663755000,2022-11-28T19:29:15Z,54.1,TA120-T246187
1669663760000,2022-11-28T19:29:20Z,62,TA120-T246184
1669663792000,2022-11-28T19:29:52Z,61.4,TA120-T246191
1669663814000,2022-11-28T19:30:14Z,48.6,TA120-T246183
1669663815000,2022-11-28T19:30:15Z,55.2,TA120-T246187
1669663820000,2022-11-28T19:30:20Z,66.5,TA120-T246184
1669663852000,2022-11-28T19:30:52Z,57.5,TA120-T246191
