time,readable_time,dBA,dev-id
1644864037000,2022-02-14T18:40:37Z,73.7,TA120-T246184
1644864041000,2022-02-14T18:40:41Z,60.2,TA120-T246187
1644864054000,2022-02-14T18:40:54Z,63.9,TA120-T246191
1644864076000,2022-02-14T18:41:16Z,54,TA120-T246183
1644864097000,2022-02-14T18:41:37Z,70.5,TA120-T246184
1644864101000,2022-02-14T18:41:41Z,59,TA120-T246187
1644864114000,2022-02-14T18:41:54Z,64.9,TA120-T246191
1644864136000,2022-02-14T18:42:16Z,55.3,TA120-T246183
1644864157000,2022-02-14T18:42:37Z,74.2,TA120-T246184
1644864161000,2022-02-14T18:42:41Z,61.4,TA120-T246187
1644864174000,2022-02-14T18:42:54Z,58.4,TA120-T246191
1644864196000,2022-02-14T18:43:16Z,60,TA120-T246183
1644864217000,2022-02-14T18:43:37Z,73.1,TA120-T246184
1644864221000,2022-02-14T18:43:41Z,60.4,TA120-T246187
1644864234000,2022-02-14T18:43:54Z,58,TA120-T246191
1644864256000,2022-02-14T18:44:16Z,56.1,TA120-T246183
1644864277000,2022-02-14T18:44:37Z,73.5,TA120-T246184
1644864281000,2022-02-14T18:44:41Z,62.1,TA120-T246187
1644864294000,2022-02-14T18:44:54Z,57.8,TA120-T246191
1644864316000,2022-02-14T18:45:16Z,57.7,TA120-T246183
1644864337000,2022-02-14T18:45:37Z,70.4,TA120-T246184
1644864341000,2022-02-14T18:45:41Z,61.7,TA120-T246187
1644864354000,2022-02-14T18:45:54Z,58.1,TA120-T246191
1644864376000,2022-02-14T18:46:16Z,56.9,TA120-T246183
1644864397000,2022-02-14T18:46:37Z,71.1,TA120-T246184
1644864401000,2022-02-14T18:46:41Z,60.6,TA120-T246187
1644864414000,2022-02-14T18:46:54Z,59.2,TA120-T246191
1644864436000,2022-02-14T18:47:16Z,52.1,TA120-T246183
1644864457000,2022-02-14T18:47:37Z,73.2,TA120-T246184
1644864461000,2022-02-14T18:47:41Z,60.2,TA120-T246187
1644864474000,2022-02-14T18:47:54Z,57.6,TA120-T246191
1644864496000,2022-02-14T18:48:16Z,47.7,TA120-T246183
1644864517000,2022-02-14T18:48:37Z,74.1,TA120-T246184
1644864521000,2022-02-14T18:48:41Z,60.5,TA120-T246187
1644864534000,2022-02-14T18:48:54Z,60,TA120-T246191
1644864556000,2022-02-14T18:49:16Z,52.1,TA120-T246183
1644864577000,2022-02-14T18:49:37Z,75.2,TA120-T246184
1644864581000,2022-02-14T18:49:41Z,58.6,TA120-T246187
1644864594000,2022-02-14T18:49:54Z,59.2,TA120-T246191
1644864616000,2022-02-14T18:50:16Z,60.1,TA120-T246183
1644864637000,2022-02-14T18:50:37Z,71.8,TA120-T246184
1644864641000,2022-02-14T18:50:41Z,59.9,TA120-T246187
1644864654000,2022-02-14T18:50:54Z,59.3,TA120-T246191
1644864676000,2022-02-14T18:51:16Z,62.5,TA120-T246183
1644864697000,2022-02-14T18:51:37Z,68.9,TA120-T246184
1644864701000,2022-02-14T18:51:41Z,59.9,TA120-T246187
1644864714000,2022-02-14T18:51:54Z,59.5,TA120-T246191
1644864736000,2022-02-14T18:52:16Z,63.9,TA120-T246183
1644864757000,2022-02-14T18:52:37Z,74.5,TA120-T246184
1644864761000,2022-02-14T18:52:41Z,60,TA120-T246187
1644864774000,2022-02-14T18:52:54Z,59.2,TA120-T246191
1644864796000,2022-02-14T18:53:16Z,34.3,TA120-T246183
1644864817000,2022-02-14T18:53:37Z,71.4,TA120-T246184
1644864821000,2022-02-14T18:53:41Z,59.2,TA120-T246187
1644864834000,2022-02-14T18:53:54Z,56.9,TA120-T246191
1644864856000,2022-02-14T18:54:16Z,34.5,TA120-T246183
1644864877000,2022-02-14T18:54:37Z,73.7,TA120-T246184
1644864881000,2022-02-14T18:54:41Z,60.1,TA120-T246187
1644864894000,2022-02-14T18:54:54Z,59.5,TA120-T246191
1644864916000,2022-02-14T18:55:16Z,34.1,TA120-T246183
1644864937000,2022-02-14T18:55:37Z,72.1,TA120-T246184
1644864941000,2022-02-14T18:55:41Z,59.7,TA120-T246187
1644864954000,2022-02-14T18:55:54Z,61,TA120-T246191
1644864976000,2022-02-14T18:56:16Z,33.9,TA120-T246183
1644864997000,2022-02-14T18:56:37Z,71,TA120-T246184
1644865001000,2022-02-14T18:56:41Z,59.7,TA120-T246187
1644865014000,2022-02-14T18:56:54Z,58.7,TA120-T246191
1644865036000,2022-02-14T18:57:16Z,34,TA120-T246183
1644865057000,2022-02-14T18:57:37Z,72.7,TA120-T246184
1644865061000,2022-02-14T18:57:41Z,59.2,TA120-T246187
1644865074000,2022-02-14T18:57:54Z,59,TA120-T246191
1644865096000,2022-02-14T18:58:16Z,34,TA120-T246183
1644865117000,2022-02-14T18:58:37Z,72.6,TA120-T246184
1644865121000,2022-02-14T18:58:41Z,58.5,TA120-T246187
1644865134000,2022-02-14T18:58:54Z,59.8,TA120-T246191
1644865156000,2022-02-14T18:59:16Z,34.2,TA120-T246183
1644865177000,2022-02-14T18:59:37Z,73.8,TA120-T246184
1644865181000,2022-02-14T18:59:41Z,60.1,TA120-T246187
1644865194000,2022-02-14T18:59:54Z,60.1,TA120-T246191
1644865216000,2022-02-14T19:00:16Z,34.2,TA120-T246183
1644865237000,2022-02-14T19:00:37Z,70.3,TA120-T246184
1644865241000,2022-02-14T19:00:41Z,60.5,TA120-T246187
1644865254000,2022-02-14T19:00:54Z,62,TA120-T246191
1644865276000,2022-02-14T19:01:16Z,34,TA120-T246183
1644865297000,2022-02-14T19:01:37Z,71.5,TA120-T246184
1644865301000,2022-02-14T19:01:41Z,58.9,TA120-T246187
1644865314000,2022-02-14T19:01:54Z,55.5,TA120-T246191
1644865336000,2022-02-14T19:02:16Z,34,TA120-T246183
1644865357000,2022-02-14T19:02:37Z,73.3,TA120-T246184
1644865361000,2022-02-14T19:02:41Z,59.2,TA120-T246187
1644865374000,2022-02-14T19:02:54Z,56.8,TA120-T246191
1644865396000,2022-02-14T19:03:16Z,34,TA120-T246183
1644865417000,2022-02-14T19:03:37Z,71.1,TA120-T246184
1644865421000,2022-02-14T19:03:41Z,59.4,TA120-T246187
1644865434000,2022-02-14T19:03:54Z,57.1,TA120-T246191
1644865456000,2022-02-14T19:04:16Z,34.2,TA120-T246183
1644865477000,2022-02-14T19:04:37Z,73.3,TA120-T246184
1644865481000,2022-02-14T19:04:41Z,60.2,TA120-T246187
1644865494000,2022-02-14T19:04:54Z,58.6,TA120-T246191
1644865516000,2022-02-14T19:05:16Z,35.2,TA120-T246183
1644865537000,2022-02-14T19:05:37Z,66.7,TA120-T246184
1644865541000,2022-02-14T19:05:41Z,60.1,TA120-T246187
1644865554000,2022-02-14T19:05:54Z,57.3,TA120-T246191
1644865576000,2022-02-14T19:06:16Z,34,TA120-T246183
1644865597000,2022-02-14T19:06:37Z,67.5,TA120-T246184
1644865601000,2022-02-14T19:06:41Z,58.9,TA120-T246187
1644865614000,2022-02-14T19:06:54Z,60.6,TA120-T246191
1644865636000,2022-02-14T19:07:16Z,33.9,TA120-T246183
1644865657000,2022-02-14T19:07:37Z,71.5,TA120-T246184
1644865661000,2022-02-14T19:07:41Z,60.3,TA120-T246187
1644865674000,2022-02-14T19:07:54Z,60.3,TA120-T246191
1644865696000,2022-02-14T19:08:16Z,33.8,TA120-T246183
1644865717000,2022-02-14T19:08:37Z,73.9,TA120-T246184
1644865721000,2022-02-14T19:08:41Z,59.2,TA120-T246187
1644865734000,2022-02-14T19:08:54Z,66.8,TA120-T246191
1644865756000,2022-02-14T19:09:16Z,34.7,TA120-T246183
1644865777000,2022-02-14T19:09:37Z,72.7,TA120-T246184
1644865781000,2022-02-14T19:09:41Z,61.7,TA120-T246187
1644865794000,2022-02-14T19:09:54Z,59.3,TA120-T246191
1644865816000,2022-02-14T19:10:16Z,34,TA120-T246183
1644865837000,2022-02-14T19:10:37Z,73.2,TA120-T246184
1644865841000,2022-02-14T19:10:41Z,61.6,TA120-T246187
1644865854000,2022-02-14T19:10:54Z,58.5,TA120-T246191
1644865876000,2022-02-14T19:11:16Z,33.9,TA120-T246183
1644865897000,2022-02-14T19:11:37Z,68.9,TA120-T246184
1644865901000,2022-02-14T19:11:41Z,61,TA120-T246187
1644865914000,2022-02-14T19:11:54Z,60.1,TA120-T246191
1644865936000,2022-02-14T19:12:16Z,33.9,TA120-T246183
1644865957000,2022-02-14T19:12:37Z,75.6,TA120-T246184
1644865961000,2022-02-14T19:12:41Z,62.1,TA120-T246187
1644865974000,2022-02-14T19:12:54Z,58.2,TA120-T246191
1644865996000,2022-02-14T19:13:16Z,34.1,TA120-T246183
1644866017000,2022-02-14T19:13:37Z,74.4,TA120-T246184
1644866021000,2022-02-14T19:13:41Z,61.4,TA120-T246187
1644866034000,2022-02-14T19:13:54Z,59.1,TA120-T246191
1644866056000,2022-02-14T19:14:16Z,34.1,TA120-T246183
1644866077000,2022-02-14T19:14:37Z,69.6,TA120-T246184
1644866081000,2022-02-14T19:14:41Z,61.4,TA120-T246187
1644866094000,2022-02-14T19:14:54Z,59.4,TA120-T246191
1644866116000,2022-02-14T19:15:16Z,34,TA120-T246183
1644866137000,2022-02-14T19:15:37Z,71.7,TA120-T246184
1644866141000,2022-02-14T19:15:41Z,61.7,TA120-T246187
1644866154000,2022-02-14T19:15:54Z,57.9,TA120-T246191
1644866176000,2022-02-14T19:16:16Z,33.9,TA120-T246183
1644866197000,2022-02-14T19:16:37Z,74.5,TA120-T246184
1644866201000,2022-02-14T19:16:41Z,61,TA120-T246187
1644866214000,2022-02-14T19:16:54Z,59.9,TA120-T246191
1644866236000,2022-02-14T19:17:16Z,34,TA120-T246183
1644866257000,2022-02-14T19:17:37Z,71,TA120-T246184
1644866261000,2022-02-14T19:17:41Z,60.2,TA120-T246187
1644866274000,2022-02-14T19:17:54Z,56,TA120-T246191
1644866296000,2022-02-14T19:18:16Z,34,TA120-T246183
1644866317000,2022-02-14T19:18:37Z,73.1,TA120-T246184
1644866321000,2022-02-14T19:18:41Z,62.3,TA120-T246187
1644866334000,2022-02-14T19:18:54Z,58.8,TA120-T246191
1644866356000,2022-02-14T19:19:16Z,34.1,TA120-T246183
1644866377000,2022-02-14T19:19:37Z,70.5,TA120-T246184
1644866381000,2022-02-14T19:19:41Z,61.9,TA120-T246187
1644866394000,2022-02-14T19:19:54Z,58.7,TA120-T246191
1644866416000,2022-02-14T19:20:16Z,34,TA120-T246183
1644866437000,2022-02-14T19:20:37Z,71,TA120-T246184
1644866441000,2022-02-14T19:20:41Z,62,TA120-T246187
1644866454000,2022-02-14T19:20:54Z,61,TA120-T246191
1644866476000,2022-02-14T19:21:16Z,34.1,TA120-T246183
1644866497000,2022-02-14T19:21:37Z,73.8,TA120-T246184
1644866501000,2022-02-14T19:21:41Z,61.1,TA120-T246187
1644866514000,2022-02-14T19:21:54Z,59.7,TA120-T246191
1644866536000,2022-02-14T19:22:16Z,33.9,TA120-T246183
1644866557000,2022-02-14T19:22:37Z,67.9,TA120-T246184
1644866561000,2022-02-14T19:22:41Z,61.3,TA120-T246187
1644866574000,2022-02-14T19:22:54Z,58.9,TA120-T246191
1644866596000,2022-02-14T19:23:16Z,34,TA120-T246183
1644866617000,2022-02-14T19:23:37Z,74.7,TA120-T246184
1644866621000,2022-02-14T19:23:41Z,61.9,TA120-T246187
1644866634000,2022-02-14T19:23:54Z,58.1,TA120-T246191
1644866656000,2022-02-14T19:24:16Z,34,TA120-T246183
1644866677000,2022-02-14T19:24:37Z,73.3,TA120-T246184
1644866681000,2022-02-14T19:24:41Z,61.4,TA120-T246187
1644866694000,2022-02-14T19:24:54Z,57.4,TA120-T246191
1644866716000,2022-02-14T19:25:16Z,34.4,TA120-T246183
1644866737000,2022-02-14T19:25:37Z,68.9,TA120-T246184
1644866741000,2022-02-14T19:25:41Z,60.4,TA120-T246187
1644866754000,2022-02-14T19:25:54Z,57.6,TA120-T246191
1644866776000,2022-02-14T19:26:16Z,34,TA120-T246183
1644866797000,2022-02-14T19:26:37Z,71.2,TA120-T246184
1644866801000,2022-02-14T19:26:41Z,60.3,TA120-T246187
1644866814000,2022-02-14T19:26:54Z,58.3,TA120-T246191
1644866836000,2022-02-14T19:27:16Z,34,TA120-T246183
1644866857000,2022-02-14T19:27:37Z,68.6,TA120-T246184
1644866861000,2022-02-14T19:27:41Z,57.5,TA120-T246187
1644866874000,2022-02-14T19:27:54Z,57.9,TA120-T246191
1644866896000,2022-02-14T19:28:16Z,34.1,TA120-T246183
1644866917000,2022-02-14T19:28:37Z,71.4,TA120-T246184
1644866921000,2022-02-14T19:28:41Z,59.3,TA120-T246187
1644866934000,2022-02-14T19:28:54Z,53.7,TA120-T246191
1644866956000,2022-02-14T19:29:16Z,34,TA120-T246183
1644866977000,2022-02-14T19:29:37Z,64.5,TA120-T246184
1644866981000,2022-02-14T19:29:41Z,59.2,TA120-T246187
1644866994000,2022-02-14T19:29:54Z,59,TA120-T246191
1644867016000,2022-02-14T19:30:16Z,34.3,TA120-T246183
1644867037000,2022-02-14T19:30:37Z,73.9,TA120-T246184
1644867041000,2022-02-14T19:30:41Z,58.8,TA120-T246187
1644867054000,2022-02-14T19:30:54Z,59.7,TA120-T246191
1644867076000,2022-02-14T19:31:16Z,34.2,TA120-T246183
1644867097000,2022-02-14T19:31:37Z,72.5,TA120-T246184
1644867101000,2022-02-14T19:31:41Z,59.9,TA120-T246187
1644867114000,2022-02-14T19:31:54Z,62.4,TA120-T246191
1644867136000,2022-02-14T19:32:16Z,34.2,TA120-T246183
1644867157000,2022-02-14T19:32:37Z,73.1,TA120-T246184
1644867161000,2022-02-14T19:32:41Z,59.4,TA120-T246187
1644867174000,2022-02-14T19:32:54Z,57.6,TA120-T246191
1644867196000,2022-02-14T19:33:16Z,34.2,TA120-T246183
1644867217000,2022-02-14T19:33:37Z,75.7,TA120-T246184
1644867221000,2022-02-14T19:33:41Z,59.9,TA120-T246187
1644867234000,2022-02-14T19:33:54Z,57,TA120-T246191
1644867256000,2022-02-14T19:34:16Z,34.3,TA120-T246183
1644867277000,2022-02-14T19:34:37Z,66.2,TA120-T246184
1644867281000,2022-02-14T19:34:41Z,58.6,TA120-T246187
1644867294000,2022-02-14T19:34:54Z,58.9,TA120-T246191
1644867316000,2022-02-14T19:35:16Z,34.4,TA120-T246183
1644867337000,2022-02-14T19:35:37Z,68.4,TA120-T246184
1644867341000,2022-02-14T19:35:41Z,59.4,TA120-T246187
1644867354000,2022-02-14T19:35:54Z,60.4,TA120-T246191
1644867376000,2022-02-14T19:36:16Z,34.5,TA120-T246183
1644867397000,2022-02-14T19:36:37Z,72,TA120-T246184
1644867401000,2022-02-14T19:36:41Z,60,TA120-T246187
1644867414000,2022-02-14T19:36:54Z,59.4,TA120-T246191
1644867436000,2022-02-14T19:37:16Z,34.4,TA120-T246183
1644867457000,2022-02-14T19:37:37Z,67.7,TA120-T246184
1644867461000,2022-02-14T19:37:41Z,59.4,TA120-T246187
1644867474000,2022-02-14T19:37:54Z,59.5,TA120-T246191
1644867496000,2022-02-14T19:38:16Z,35.1,TA120-T246183
1644867517000,2022-02-14T19:38:37Z,73.6,TA120-T246184
1644867521000,2022-02-14T19:38:41Z,58.9,TA120-T246187
1644867534000,2022-02-14T19:38:54Z,60.2,TA120-T246191
1644867556000,2022-02-14T19:39:16Z,34.7,TA120-T246183
1644867577000,2022-02-14T19:39:37Z,72.5,TA120-T246184
1644867581000,2022-02-14T19:39:41Z,59.5,TA120-T246187
1644867594000,2022-02-14T19:39:54Z,59.2,TA120-T246191
1644867616000,2022-02-14T19:40:16Z,34.5,TA120-T246183
1644867637000,2022-02-14T19:40:37Z,73.1,TA120-T246184
1644867641000,2022-02-14T19:40:41Z,57.1,TA120-T246187
1644867654000,2022-02-14T19:40:54Z,59.2,TA120-T246191
1644867676000,2022-02-14T19:41:16Z,34.7,TA120-T246183
1644867697000,2022-02-14T19:41:37Z,69.5,TA120-T246184
1644867701000,2022-02-14T19:41:41Z,59.4,TA120-T246187
1644867714000,2022-02-14T19:41:54Z,56.8,TA120-T246191
1644867736000,2022-02-14T19:42:16Z,34.4,TA120-T246183
1644867757000,2022-02-14T19:42:37Z,72.2,TA120-T246184
1644867761000,2022-02-14T19:42:41Z,60.7,TA120-T246187
1644867774000,2022-02-14T19:42:54Z,57.3,TA120-T246191
1644867796000,2022-02-14T19:43:16Z,34.7,TA120-T246183
1644867817000,2022-02-14T19:43:37Z,71.6,TA120-T246184
1644867821000,2022-02-14T19:43:41Z,61.4,TA120-T246187
1644867834000,2022-02-14T19:43:54Z,59.5,TA120-T246191
1644867856000,2022-02-14T19:44:16Z,35,TA120-T246183
1644867877000,2022-02-14T19:44:37Z,70.3,TA120-T246184
1644867881000,2022-02-14T19:44:41Z,59.1,TA120-T246187
1644867894000,2022-02-14T19:44:54Z,62.2,TA120-T246191
1644867916000,2022-02-14T19:45:16Z,34.5,TA120-T246183
1644867937000,2022-02-14T19:45:37Z,70.7,TA120-T246184
1644867941000,2022-02-14T19:45:41Z,62.1,TA120-T246187
1644867954000,2022-02-14T19:45:54Z,58.6,TA120-T246191
1644867976000,2022-02-14T19:46:16Z,34.5,TA120-T246183
1644867997000,2022-02-14T19:46:37Z,71,TA120-T246184
1644868001000,2022-02-14T19:46:41Z,60.7,TA120-T246187
1644868014000,2022-02-14T19:46:54Z,60.1,TA120-T246191
1644868036000,2022-02-14T19:47:16Z,34.6,TA120-T246183
1644868057000,2022-02-14T19:47:37Z,74.6,TA120-T246184
1644868061000,2022-02-14T19:47:41Z,60.9,TA120-T246187
1644868074000,2022-02-14T19:47:54Z,58.4,TA120-T246191
1644868096000,2022-02-14T19:48:16Z,34.6,TA120-T246183
1644868117000,2022-02-14T19:48:37Z,74,TA120-T246184
1644868121000,2022-02-14T19:48:41Z,61.8,TA120-T246187
1644868134000,2022-02-14T19:48:54Z,59.7,TA120-T246191
1644868156000,2022-02-14T19:49:16Z,34.7,TA120-T246183
1644868177000,2022-02-14T19:49:37Z,71.5,TA120-T246184
1644868181000,2022-02-14T19:49:41Z,62,TA120-T246187
1644868194000,2022-02-14T19:49:54Z,55.4,TA120-T246191
1644868216000,2022-02-14T19:50:16Z,34.6,TA120-T246183
1644868237000,2022-02-14T19:50:37Z,74.8,TA120-T246184
1644868241000,2022-02-14T19:50:41Z,62.1,TA120-T246187
1644868254000,2022-02-14T19:50:54Z,60.7,TA120-T246191
1644868276000,2022-02-14T19:51:16Z,34.2,TA120-T246183
1644868297000,2022-02-14T19:51:37Z,71.8,TA120-T246184
1644868301000,2022-02-14T19:51:41Z,62.2,TA120-T246187
1644868314000,2022-02-14T19:51:54Z,59.2,TA120-T246191
1644868336000,2022-02-14T19:52:16Z,34.1,TA120-T246183
1644868357000,2022-02-14T19:52:37Z,74.2,TA120-T246184
1644868361000,2022-02-14T19:52:41Z,62.1,TA120-T246187
1644868374000,2022-02-14T19:52:54Z,60.5,TA120-T246191
1644868396000,2022-02-14T19:53:16Z,34.2,TA120-T246183
1644868417000,2022-02-14T19:53:37Z,71.6,TA120-T246184
1644868421000,2022-02-14T19:53:41Z,60.9,TA120-T246187
1644868434000,2022-02-14T19:53:54Z,55.7,TA120-T246191
1644868456000,2022-02-14T19:54:16Z,34.1,TA120-T246183
1644868477000,2022-02-14T19:54:37Z,74.7,TA120-T246184
1644868481000,2022-02-14T19:54:41Z,63.4,TA120-T246187
1644868494000,2022-02-14T19:54:54Z,57.5,TA120-T246191
1644868516000,2022-02-14T19:55:16Z,34.1,TA120-T246183
1644868537000,2022-02-14T19:55:37Z,71.5,TA120-T246184
1644868541000,2022-02-14T19:55:41Z,61.7,TA120-T246187
1644868554000,2022-02-14T19:55:54Z,61.4,TA120-T246191
1644868576000,2022-02-14T19:56:16Z,34.2,TA120-T246183
1644868597000,2022-02-14T19:56:37Z,69.8,TA120-T246184
1644868601000,2022-02-14T19:56:41Z,61.6,TA120-T246187
1644868614000,2022-02-14T19:56:54Z,53.7,TA120-T246191
1644868636000,2022-02-14T19:57:16Z,34.1,TA120-T246183
1644868657000,2022-02-14T19:57:37Z,61.8,TA120-T246184
1644868661000,2022-02-14T19:57:41Z,60.5,TA120-T246187
1644868674000,2022-02-14T19:57:54Z,56,TA120-T246191
1644868696000,2022-02-14T19:58:16Z,34.1,TA120-T246183
1644868717000,2022-02-14T19:58:37Z,72.2,TA120-T246184
1644868721000,2022-02-14T19:58:41Z,60.3,TA120-T246187
1644868734000,2022-02-14T19:58:54Z,58.3,TA120-T246191
1644868756000,2022-02-14T19:59:16Z,34.3,TA120-T246183
1644868777000,2022-02-14T19:59:37Z,74.5,TA120-T246184
1644868781000,2022-02-14T19:59:41Z,59.8,TA120-T246187
1644868794000,2022-02-14T19:59:54Z,56.8,TA120-T246191
1644868816000,2022-02-14T20:00:16Z,33.6,TA120-T246183
1644868837000,2022-02-14T20:00:37Z,75.6,TA120-T246184
1644868841000,2022-02-14T20:00:41Z,61.2,TA120-T246187
1644868854000,2022-02-14T20:00:54Z,59.1,TA120-T246191
1644868876000,2022-02-14T20:01:16Z,31,TA120-T246183
1644868897000,2022-02-14T20:01:37Z,69.2,TA120-T246184
1644868901000,2022-02-14T20:01:41Z,59.7,TA120-T246187
1644868914000,2022-02-14T20:01:54Z,60.1,TA120-T246191
1644868936000,2022-02-14T20:02:16Z,30.6,TA120-T246183
1644868957000,2022-02-14T20:02:37Z,72.9,TA120-T246184
1644868961000,2022-02-14T20:02:41Z,61.5,TA120-T246187
1644868974000,2022-02-14T20:02:54Z,56,TA120-T246191
1644868996000,2022-02-14T20:03:16Z,30.9,TA120-T246183
1644869017000,2022-02-14T20:03:37Z,72.5,TA120-T246184
1644869021000,2022-02-14T20:03:41Z,61.3,TA120-T246187
1644869034000,2022-02-14T20:03:54Z,59.8,TA120-T246191
1644869056000,2022-02-14T20:04:16Z,30.5,TA120-T246183
1644869077000,2022-02-14T20:04:37Z,74.3,TA120-T246184
1644869081000,2022-02-14T20:04:41Z,60.5,TA120-T246187
1644869094000,2022-02-14T20:04:54Z,57.3,TA120-T246191
1644869116000,2022-02-14T20:05:16Z,31,TA120-T246183
1644869137000,2022-02-14T20:05:37Z,71.9,TA120-T246184
1644869141000,2022-02-14T20:05:41Z,60.2,TA120-T246187
1644869154000,2022-02-14T20:05:54Z,55.3,TA120-T246191
1644869176000,2022-02-14T20:06:16Z,31.1,TA120-T246183
1644869197000,2022-02-14T20:06:37Z,69.5,TA120-T246184
1644869201000,2022-02-14T20:06:41Z,62.2,TA120-T246187
1644869214000,2022-02-14T20:06:54Z,58.2,TA120-T246191
1644869236000,2022-02-14T20:07:16Z,31.2,TA120-T246183
1644869257000,2022-02-14T20:07:37Z,66,TA120-T246184
1644869261000,2022-02-14T20:07:41Z,61.2,TA120-T246187
1644869274000,2022-02-14T20:07:54Z,53.9,TA120-T246191
1644869296000,2022-02-14T20:08:16Z,30.6,TA120-T246183
1644869317000,2022-02-14T20:08:37Z,74,TA120-T246184
1644869321000,2022-02-14T20:08:41Z,61,TA120-T246187
1644869334000,2022-02-14T20:08:54Z,58.3,TA120-T246191
1644869356000,2022-02-14T20:09:16Z,30.7,TA120-T246183
1644869377000,2022-02-14T20:09:37Z,72.4,TA120-T246184
1644869381000,2022-02-14T20:09:41Z,58.1,TA120-T246187
1644869394000,2022-02-14T20:09:54Z,56.7,TA120-T246191
1644869416000,2022-02-14T20:10:16Z,31.5,TA120-T246183
1644869437000,2022-02-14T20:10:37Z,68.6,TA120-T246184
1644869441000,2022-02-14T20:10:41Z,57.5,TA120-T246187
1644869454000,2022-02-14T20:10:54Z,59.7,TA120-T246191
1644869476000,2022-02-14T20:11:16Z,30.6,TA120-T246183
1644869497000,2022-02-14T20:11:37Z,72.2,TA120-T246184
1644869501000,2022-02-14T20:11:41Z,58.2,TA120-T246187
1644869514000,2022-02-14T20:11:54Z,60.5,TA120-T246191
1644869536000,2022-02-14T20:12:16Z,30.5,TA120-T246183
1644869557000,2022-02-14T20:12:37Z,69,TA120-T246184
1644869561000,2022-02-14T20:12:41Z,56.4,TA120-T246187
1644869574000,2022-02-14T20:12:54Z,53.6,TA120-T246191
1644869596000,2022-02-14T20:13:16Z,30.7,TA120-T246183
1644869617000,2022-02-14T20:13:37Z,74.3,TA120-T246184
1644869621000,2022-02-14T20:13:41Z,57.6,TA120-T246187
1644869634000,2022-02-14T20:13:54Z,56.7,TA120-T246191
1644869656000,2022-02-14T20:14:16Z,30.6,TA120-T246183
1644869677000,2022-02-14T20:14:37Z,72.4,TA120-T246184
1644869681000,2022-02-14T20:14:41Z,58.5,TA120-T246187
1644869694000,2022-02-14T20:14:54Z,53.5,TA120-T246191
1644869716000,2022-02-14T20:15:16Z,30.8,TA120-T246183
1644869737000,2022-02-14T20:15:37Z,73.1,TA120-T246184
1644869741000,2022-02-14T20:15:41Z,57.2,TA120-T246187
1644869754000,2022-02-14T20:15:54Z,60.4,TA120-T246191
1644869776000,2022-02-14T20:16:16Z,30.6,TA120-T246183
1644869797000,2022-02-14T20:16:37Z,69.5,TA120-T246184
1644869801000,2022-02-14T20:16:41Z,57,TA120-T246187
1644869814000,2022-02-14T20:16:54Z,58.6,TA120-T246191
1644869836000,2022-02-14T20:17:16Z,30.8,TA120-T246183
1644869857000,2022-02-14T20:17:37Z,71.4,TA120-T246184
1644869861000,2022-02-14T20:17:41Z,58.3,TA120-T246187
1644869874000,2022-02-14T20:17:54Z,54.2,TA120-T246191
1644869896000,2022-02-14T20:18:16Z,31.1,TA120-T246183
1644869917000,2022-02-14T20:18:37Z,73,TA120-T246184
1644869921000,2022-02-14T20:18:41Z,59.9,TA120-T246187
1644869934000,2022-02-14T20:18:54Z,59,TA120-T246191
1644869956000,2022-02-14T20:19:16Z,30.6,TA120-T246183
1644869977000,2022-02-14T20:19:37Z,71.6,TA120-T246184
1644869981000,2022-02-14T20:19:41Z,59.8,TA120-T246187
1644869994000,2022-02-14T20:19:54Z,58,TA120-T246191
1644870016000,2022-02-14T20:20:16Z,30.6,TA120-T246183
1644870037000,2022-02-14T20:20:37Z,71.4,TA120-T246184
1644870041000,2022-02-14T20:20:41Z,57.1,TA120-T246187
1644870054000,2022-02-14T20:20:54Z,58.4,TA120-T246191
1644870076000,2022-02-14T20:21:16Z,30.6,TA120-T246183
1644870097000,2022-02-14T20:21:37Z,72,TA120-T246184
1644870101000,2022-02-14T20:21:41Z,56.6,TA120-T246187
1644870114000,2022-02-14T20:21:54Z,59.5,TA120-T246191
1644870136000,2022-02-14T20:22:16Z,30.5,TA120-T246183
1644870157000,2022-02-14T20:22:37Z,72.1,TA120-T246184
1644870161000,2022-02-14T20:22:41Z,58,TA120-T246187
1644870174000,2022-02-14T20:22:54Z,58.8,TA120-T246191
1644870196000,2022-02-14T20:23:16Z,30.6,TA120-T246183
1644870217000,2022-02-14T20:23:37Z,75.5,TA120-T246184
1644870221000,2022-02-14T20:23:41Z,58.6,TA120-T246187
1644870234000,2022-02-14T20:23:54Z,60.4,TA120-T246191
1644870256000,2022-02-14T20:24:16Z,30.9,TA120-T246183
1644870277000,2022-02-14T20:24:37Z,71.1,TA120-T246184
1644870281000,2022-02-14T20:24:41Z,57,TA120-T246187
1644870294000,2022-02-14T20:24:54Z,58.6,TA120-T246191
1644870316000,2022-02-14T20:25:16Z,30.6,TA120-T246183
1644870337000,2022-02-14T20:25:37Z,76,TA120-T246184
1644870341000,2022-02-14T20:25:41Z,56.3,TA120-T246187
1644870354000,2022-02-14T20:25:54Z,60.1,TA120-T246191
1644870376000,2022-02-14T20:26:16Z,32.8,TA120-T246183
1644870397000,2022-02-14T20:26:37Z,64.7,TA120-T246184
1644870401000,2022-02-14T20:26:41Z,56.3,TA120-T246187
1644870414000,2022-02-14T20:26:54Z,59.9,TA120-T246191
