time,readable_time,dBA,dev-id
1607801173000,2020-12-12T19:26:13Z,52.5,TA120-T246187
1607801183000,2020-12-12T19:26:23Z,57.1,TA120-T246191
1607801212000,2020-12-12T19:26:52Z,32.2,TA120-T246183
1607801233000,2020-12-12T19:27:13Z,77.8,TA120-T246184
1607801233000,2020-12-12T19:27:13Z,52.4,TA120-T246187
1607801243000,2020-12-12T19:27:23Z,57.2,TA120-T246191
1607801272000,2020-12-12T19:27:52Z,31.9,TA120-T246183
1607801293000,2020-12-12T19:28:13Z,70.7,TA120-T246184
1607801293000,2020-12-12T19:28:13Z,55,TA120-T246187
1607801303000,2020-12-12T19:28:23Z,51.7,TA120-T246191
1607801332000,2020-12-12T19:28:52Z,31.4,TA120-T246183
1607801353000,2020-12-12T19:29:13Z,65.8,TA120-T246184
1607801353000,2020-12-12T19:29:13Z,56.6,TA120-T246187
1607801363000,2020-12-12T19:29:23Z,55.3,TA120-T246191
1607801392000,2020-12-12T19:29:52Z,31.5,TA120-T246183
1607801413000,2020-12-12T19:30:13Z,72.9,TA120-T246184
1607801413000,2020-12-12T19:30:13Z,50.3,TA120-T246187
1607801423000,2020-12-12T19:30:23Z,51.9,TA120-T246191
1607801452000,2020-12-12T19:30:52Z,35.8,TA120-T246183
1607801473000,2020-12-12T19:31:13Z,67.5,TA120-T246184
1607801473000,2020-12-12T19:31:13Z,53,TA120-T246187
1607801483000,2020-12-12T19:31:23Z,55.7,TA120-T246191
1607801512000,2020-12-12T19:31:52Z,31.7,TA120-T246183
1607801533000,2020-12-12T19:32:13Z,64.6,TA120-T246184
1607801533000,2020-12-12T19:32:13Z,53.8,TA120-T246187
1607801543000,2020-12-12T19:32:23Z,56.2,TA120-T246191
1607801572000,2020-12-12T19:32:52Z,32.5,TA120-T246183
1607801593000,2020-12-12T19:33:13Z,68.4,TA120-T246184
1607801593000,2020-12-12T19:33:13Z,51.2,TA120-T246187
1607801603000,2020-12-12T19:33:23Z,55.7,TA120-T246191
1607801632000,2020-12-12T19:33:52Z,31.6,TA120-T246183
1607801653000,2020-12-12T19:34:13Z,70.5,TA120-T246184
1607801653000,2020-12-12T19:34:13Z,50,TA120-T246187
1607801663000,2020-12-12T19:34:23Z,55,TA120-T246191
1607801692000,2020-12-12T19:34:52Z,31.4,TA120-T246183
1607801713000,2020-12-12T19:35:13Z,70.4,TA120-T246184
1607801713000,2020-12-12T19:35:13Z,51.4,TA120-T246187
1607801723000,2020-12-12T19:35:23Z,59.9,TA120-T246191
1607801752000,2020-12-12T19:35:52Z,32,TA120-T246183
1607801773000,2020-12-12T19:36:13Z,71.5,TA120-T246184
1607801773000,2020-12-12T19:36:13Z,51.2,TA120-T246187
1607801783000,2020-12-12T19:36:23Z,58.5,TA120-T246191
1607801812000,2020-12-12T19:36:52Z,31.5,TA120-T246183
1607801833000,2020-12-12T19:37:13Z,69.8,TA120-T246184
1607801833000,2020-12-12T19:37:13Z,51.4,TA120-T246187
1607801843000,2020-12-12T19:37:23Z,53.1,TA120-T246191
1607801872000,2020-12-12T19:37:52Z,32,TA120-T246183
1607801893000,2020-12-12T19:38:13Z,70.2,TA120-T246184
1607801893000,2020-12-12T19:38:13Z,51.7,TA120-T246187
1607801903000,2020-12-12T19:38:23Z,54.3,TA120-T246191
1607801932000,2020-12-12T19:38:52Z,38.5,TA120-T246183
1607801953000,2020-12-12T19:39:13Z,67.1,TA120-T246184
1607801953000,2020-12-12T19:39:13Z,52.3,TA120-T246187
1607801963000,2020-12-12T19:39:23Z,55.1,TA120-T246191
1607801992000,2020-12-12T19:39:52Z,32.5,TA120-T246183
1607802013000,2020-12-12T19:40:13Z,70.9,TA120-T246184
1607802013000,2020-12-12T19:40:13Z,57.2,TA120-T246187
1607802023000,2020-12-12T19:40:23Z,56.4,TA120-T246191
1607802052000,2020-12-12T19:40:52Z,31.7,TA120-T246183
1607802073000,2020-12-12T19:41:13Z,69.7,TA120-T246184
1607802073000,2020-12-12T19:41:13Z,54.7,TA120-T246187
1607802083000,2020-12-12T19:41:23Z,55.9,TA120-T246191
1607802112000,2020-12-12T19:41:52Z,31.4,TA120-T246183
1607802133000,2020-12-12T19:42:13Z,69,TA120-T246184
1607802133000,2020-12-12T19:42:13Z,53.5,TA120-T246187
1607802143000,2020-12-12T19:42:23Z,51.9,TA120-T246191
1607802172000,2020-12-12T19:42:52Z,32,TA120-T246183
1607802193000,2020-12-12T19:43:13Z,70.6,TA120-T246184
1607802193000,2020-12-12T19:43:13Z,54.2,TA120-T246187
1607802203000,2020-12-12T19:43:23Z,54.7,TA120-T246191
1607802232000,2020-12-12T19:43:52Z,31.7,TA120-T246183
1607802253000,2020-12-12T19:44:13Z,59,TA120-T246184
1607802253000,2020-12-12T19:44:13Z,55.5,TA120-T246187
1607802263000,2020-12-12T19:44:23Z,54.4,TA120-T246191
1607802292000,2020-12-12T19:44:52Z,31.8,TA120-T246183
1607802313000,2020-12-12T19:45:13Z,70.2,TA120-T246184
1607802313000,2020-12-12T19:45:13Z,54.3,TA120-T246187
1607802323000,2020-12-12T19:45:23Z,54.1,TA120-T246191
1607802352000,2020-12-12T19:45:52Z,32.2,TA120-T246183
1607802373000,2020-12-12T19:46:13Z,71,TA120-T246184
1607802373000,2020-12-12T19:46:13Z,52.8,TA120-T246187
1607802383000,2020-12-12T19:46:23Z,54.7,TA120-T246191
1607802412000,2020-12-12T19:46:52Z,32.7,TA120-T246183
1607802433000,2020-12-12T19:47:13Z,65.7,TA120-T246184
1607802433000,2020-12-12T19:47:13Z,52.7,TA120-T246187
1607802443000,2020-12-12T19:47:23Z,57.1,TA120-T246191
1607802472000,2020-12-12T19:47:52Z,32.7,TA120-T246183
1607802493000,2020-12-12T19:48:13Z,68.9,TA120-T246184
1607802493000,2020-12-12T19:48:13Z,54.2,TA120-T246187
1607802503000,2020-12-12T19:48:23Z,51.6,TA120-T246191
1607802532000,2020-12-12T19:48:52Z,32.2,TA120-T246183
1607802553000,2020-12-12T19:49:13Z,65.9,TA120-T246184
1607802553000,2020-12-12T19:49:13Z,53.6,TA120-T246187
1607802563000,2020-12-12T19:49:23Z,48.8,TA120-T246191
1607802592000,2020-12-12T19:49:52Z,32.1,TA120-T246183
1607802613000,2020-12-12T19:50:13Z,72.5,TA120-T246184
1607802613000,2020-12-12T19:50:13Z,53.1,TA120-T246187
1607802623000,2020-12-12T19:50:23Z,49.3,TA120-T246191
1607802652000,2020-12-12T19:50:52Z,32.2,TA120-T246183
1607802673000,2020-12-12T19:51:13Z,68.7,TA120-T246184
1607802673000,2020-12-12T19:51:13Z,51.5,TA120-T246187
1607802683000,2020-12-12T19:51:23Z,55.8,TA120-T246191
1607802712000,2020-12-12T19:51:52Z,32.5,TA120-T246183
1607802733000,2020-12-12T19:52:13Z,73.3,TA120-T246184
1607802733000,2020-12-12T19:52:13Z,51.8,TA120-T246187
1607802743000,2020-12-12T19:52:23Z,58.6,TA120-T246191
1607802772000,2020-12-12T19:52:52Z,32.1,TA120-T246183
1607802793000,2020-12-12T19:53:13Z,69.1,TA120-T246184
1607802793000,2020-12-12T19:53:13Z,51.8,TA120-T246187
1607802803000,2020-12-12T19:53:23Z,52.5,TA120-T246191
1607802832000,2020-12-12T19:53:52Z,32.6,TA120-T246183
1607802853000,2020-12-12T19:54:13Z,71.8,TA120-T246184
1607802853000,2020-12-12T19:54:13Z,54,TA120-T246187
1607802863000,2020-12-12T19:54:23Z,53.9,TA120-T246191
1607802892000,2020-12-12T19:54:52Z,32.3,TA120-T246183
1607802913000,2020-12-12T19:55:13Z,65.2,TA120-T246184
1607802913000,2020-12-12T19:55:13Z,52.8,TA120-T246187
1607802923000,2020-12-12T19:55:23Z,58.8,TA120-T246191
1607802952000,2020-12-12T19:55:52Z,32,TA120-T246183
1607802973000,2020-12-12T19:56:13Z,73.3,TA120-T246184
1607802973000,2020-12-12T19:56:13Z,53.7,TA120-T246187
1607802983000,2020-12-12T19:56:23Z,53.2,TA120-T246191
1607803012000,2020-12-12T19:56:52Z,32.2,TA120-T246183
1607803033000,2020-12-12T19:57:13Z,69.4,TA120-T246184
1607803033000,2020-12-12T19:57:13Z,50.6,TA120-T246187
1607803043000,2020-12-12T19:57:23Z,51,TA120-T246191
1607803072000,2020-12-12T19:57:52Z,32.5,TA120-T246183
1607803093000,2020-12-12T19:58:13Z,66.2,TA120-T246184
1607803093000,2020-12-12T19:58:13Z,54.1,TA120-T246187
1607803103000,2020-12-12T19:58:23Z,48.4,TA120-T246191
1607803132000,2020-12-12T19:58:52Z,32,TA120-T246183
1607803153000,2020-12-12T19:59:13Z,67.3,TA120-T246184
1607803153000,2020-12-12T19:59:13Z,54.2,TA120-T246187
1607803163000,2020-12-12T19:59:23Z,56.7,TA120-T246191
1607803192000,2020-12-12T19:59:52Z,32,TA120-T246183
1607803213000,2020-12-12T20:00:13Z,66.6,TA120-T246184
1607803213000,2020-12-12T20:00:13Z,53.1,TA120-T246187
1607803223000,2020-12-12T20:00:23Z,59.1,TA120-T246191
1607803252000,2020-12-12T20:00:52Z,32.7,TA120-T246183
1607803273000,2020-12-12T20:01:13Z,71.3,TA120-T246184
1607803273000,2020-12-12T20:01:13Z,51,TA120-T246187
1607803283000,2020-12-12T20:01:23Z,54.9,TA120-T246191
1607803312000,2020-12-12T20:01:52Z,32.9,TA120-T246183
1607803333000,2020-12-12T20:02:13Z,72.5,TA120-T246184
1607803333000,2020-12-12T20:02:13Z,52.5,TA120-T246187
1607803343000,2020-12-12T20:02:23Z,57.7,TA120-T246191
1607803372000,2020-12-12T20:02:52Z,31.6,TA120-T246183
1607803393000,2020-12-12T20:03:13Z,70,TA120-T246184
1607803393000,2020-12-12T20:03:13Z,52.6,TA120-T246187
1607803403000,2020-12-12T20:03:23Z,61.5,TA120-T246191
1607803432000,2020-12-12T20:03:52Z,32.1,TA120-T246183
1607803453000,2020-12-12T20:04:13Z,65.5,TA120-T246184
1607803453000,2020-12-12T20:04:13Z,52.6,TA120-T246187
1607803463000,2020-12-12T20:04:23Z,51.6,TA120-T246191
1607803492000,2020-12-12T20:04:52Z,32,TA120-T246183
1607803513000,2020-12-12T20:05:13Z,67.3,TA120-T246184
1607803513000,2020-12-12T20:05:13Z,51.5,TA120-T246187
1607803523000,2020-12-12T20:05:23Z,55.6,TA120-T246191
1607803552000,2020-12-12T20:05:52Z,31.9,TA120-T246183
1607803573000,2020-12-12T20:06:13Z,65.3,TA120-T246184
1607803573000,2020-12-12T20:06:13Z,51.5,TA120-T246187
1607803583000,2020-12-12T20:06:23Z,48.1,TA120-T246191
1607803612000,2020-12-12T20:06:52Z,31.6,TA120-T246183
1607803633000,2020-12-12T20:07:13Z,71.3,TA120-T246184
1607803633000,2020-12-12T20:07:13Z,47.5,TA120-T246187
1607803643000,2020-12-12T20:07:23Z,56.2,TA120-T246191
1607803672000,2020-12-12T20:07:52Z,31.8,TA120-T246183
1607803693000,2020-12-12T20:08:13Z,69,TA120-T246184
1607803693000,2020-12-12T20:08:13Z,50.9,TA120-T246187
1607803703000,2020-12-12T20:08:23Z,58,TA120-T246191
1607803732000,2020-12-12T20:08:52Z,31.6,TA120-T246183
1607803753000,2020-12-12T20:09:13Z,64.8,TA120-T246184
1607803753000,2020-12-12T20:09:13Z,51.3,TA120-T246187
1607803763000,2020-12-12T20:09:23Z,57.4,TA120-T246191
1607803792000,2020-12-12T20:09:52Z,32,TA120-T246183
1607803813000,2020-12-12T20:10:13Z,72.6,TA120-T246184
1607803813000,2020-12-12T20:10:13Z,51.4,TA120-T246187
1607803823000,2020-12-12T20:10:23Z,53.6,TA120-T246191
1607803852000,2020-12-12T20:10:52Z,31.5,TA120-T246183
1607803873000,2020-12-12T20:11:13Z,71.3,TA120-T246184
1607803873000,2020-12-12T20:11:13Z,50.4,TA120-T246187
1607803883000,2020-12-12T20:11:23Z,56.4,TA120-T246191
1607803912000,2020-12-12T20:11:52Z,32,TA120-T246183
1607803933000,2020-12-12T20:12:13Z,62,TA120-T246184
1607803933000,2020-12-12T20:12:13Z,51,TA120-T246187
1607803943000,2020-12-12T20:12:23Z,57.3,TA120-T246191
1607803972000,2020-12-12T20:12:52Z,32,TA120-T246183
1607803993000,2020-12-12T20:13:13Z,72.2,TA120-T246184
1607803993000,2020-12-12T20:13:13Z,52,TA120-T246187
1607804003000,2020-12-12T20:13:23Z,58.3,TA120-T246191
1607804032000,2020-12-12T20:13:52Z,32.1,TA120-T246183
1607804053000,2020-12-12T20:14:13Z,70.2,TA120-T246184
1607804053000,2020-12-12T20:14:13Z,53,TA120-T246187
1607804063000,2020-12-12T20:14:23Z,55.7,TA120-T246191
1607804092000,2020-12-12T20:14:52Z,31.9,TA120-T246183
1607804113000,2020-12-12T20:15:13Z,73,TA120-T246184
1607804113000,2020-12-12T20:15:13Z,52.4,TA120-T246187
1607804123000,2020-12-12T20:15:23Z,54.9,TA120-T246191
1607804152000,2020-12-12T20:15:52Z,31.8,TA120-T246183
1607804173000,2020-12-12T20:16:13Z,67.7,TA120-T246184
1607804173000,2020-12-12T20:16:13Z,49,TA120-T246187
1607804183000,2020-12-12T20:16:23Z,63,TA120-T246191
1607804212000,2020-12-12T20:16:52Z,31.6,TA120-T246183
1607804233000,2020-12-12T20:17:13Z,73.2,TA120-T246184
1607804233000,2020-12-12T20:17:13Z,48.4,TA120-T246187
1607804243000,2020-12-12T20:17:23Z,57.6,TA120-T246191
1607804272000,2020-12-12T20:17:52Z,32.1,TA120-T246183
1607804293000,2020-12-12T20:18:13Z,68.8,TA120-T246184
1607804293000,2020-12-12T20:18:13Z,49.6,TA120-T246187
1607804303000,2020-12-12T20:18:23Z,53.3,TA120-T246191
1607804332000,2020-12-12T20:18:52Z,31.6,TA120-T246183
1607804353000,2020-12-12T20:19:13Z,65.8,TA120-T246184
1607804353000,2020-12-12T20:19:13Z,49.9,TA120-T246187
1607804363000,2020-12-12T20:19:23Z,57.5,TA120-T246191
1607804392000,2020-12-12T20:19:52Z,31.6,TA120-T246183
1607804413000,2020-12-12T20:20:13Z,68,TA120-T246184
1607804413000,2020-12-12T20:20:13Z,48.7,TA120-T246187
1607804423000,2020-12-12T20:20:23Z,57.6,TA120-T246191
1607804452000,2020-12-12T20:20:52Z,31.7,TA120-T246183
1607804473000,2020-12-12T20:21:13Z,70.8,TA120-T246184
1607804473000,2020-12-12T20:21:13Z,51.8,TA120-T246187
1607804483000,2020-12-12T20:21:23Z,54,TA120-T246191
1607804512000,2020-12-12T20:21:52Z,31.8,TA120-T246183
1607804533000,2020-12-12T20:22:13Z,70.9,TA120-T246184
1607804533000,2020-12-12T20:22:13Z,51.1,TA120-T246187
1607804543000,2020-12-12T20:22:23Z,58,TA120-T246191
1607804572000,2020-12-12T20:22:52Z,31.9,TA120-T246183
1607804593000,2020-12-12T20:23:13Z,67,TA120-T246184
1607804593000,2020-12-12T20:23:13Z,49.3,TA120-T246187
1607804603000,2020-12-12T20:23:23Z,57,TA120-T246191
1607804632000,2020-12-12T20:23:52Z,31.9,TA120-T246183
1607804653000,2020-12-12T20:24:13Z,62.5,TA120-T246184
1607804653000,2020-12-12T20:24:13Z,49.9,TA120-T246187
1607804663000,2020-12-12T20:24:23Z,50,TA120-T246191
1607804692000,2020-12-12T20:24:52Z,31.6,TA120-T246183
1607804713000,2020-12-12T20:25:13Z,63.9,TA120-T246184
1607804713000,2020-12-12T20:25:13Z,50.7,TA120-T246187
1607804723000,2020-12-12T20:25:23Z,56.7,TA120-T246191
1607804752000,2020-12-12T20:25:52Z,31.6,TA120-T246183
1607804773000,2020-12-12T20:26:13Z,68.6,TA120-T246184
1607804773000,2020-12-12T20:26:13Z,52.2,TA120-T246187
1607804783000,2020-12-12T20:26:23Z,56.2,TA120-T246191
1607804812000,2020-12-12T20:26:52Z,31.7,TA120-T246183
1607804833000,2020-12-12T20:27:13Z,67.5,TA120-T246184
1607804833000,2020-12-12T20:27:13Z,51.5,TA120-T246187
1607804843000,2020-12-12T20:27:23Z,59.1,TA120-T246191
1607804872000,2020-12-12T20:27:52Z,31.9,TA120-T246183
1607804893000,2020-12-12T20:28:13Z,64.3,TA120-T246184
1607804893000,2020-12-12T20:28:13Z,52.4,TA120-T246187
1607804903000,2020-12-12T20:28:23Z,54.7,TA120-T246191
1607804932000,2020-12-12T20:28:52Z,31.7,TA120-T246183
1607804953000,2020-12-12T20:29:13Z,66.6,TA120-T246184
1607804953000,2020-12-12T20:29:13Z,52.4,TA120-T246187
1607804963000,2020-12-12T20:29:23Z,56.3,TA120-T246191
1607804992000,2020-12-12T20:29:52Z,31.9,TA120-T246183
1607805013000,2020-12-12T20:30:13Z,71.5,TA120-T246184
1607805013000,2020-12-12T20:30:13Z,50,TA120-T246187
1607805023000,2020-12-12T20:30:23Z,49.5,TA120-T246191
1607805052000,2020-12-12T20:30:52Z,31.9,TA120-T246183
1607805073000,2020-12-12T20:31:13Z,69.6,TA120-T246184
1607805073000,2020-12-12T20:31:13Z,51.4,TA120-T246187
1607805083000,2020-12-12T20:31:23Z,55.5,TA120-T246191
1607805112000,2020-12-12T20:31:52Z,31.7,TA120-T246183
1607805133000,2020-12-12T20:32:13Z,69.3,TA120-T246184
1607805133000,2020-12-12T20:32:13Z,50.7,TA120-T246187
1607805143000,2020-12-12T20:32:23Z,53.3,TA120-T246191
1607805172000,2020-12-12T20:32:52Z,31.5,TA120-T246183
1607805193000,2020-12-12T20:33:13Z,69.5,TA120-T246184
1607805193000,2020-12-12T20:33:13Z,51.3,TA120-T246187
1607805203000,2020-12-12T20:33:23Z,49.6,TA120-T246191
1607805232000,2020-12-12T20:33:52Z,31.9,TA120-T246183
1607805253000,2020-12-12T20:34:13Z,67.2,TA120-T246184
1607805253000,2020-12-12T20:34:13Z,49.2,TA120-T246187
1607805263000,2020-12-12T20:34:23Z,55.2,TA120-T246191
1607805292000,2020-12-12T20:34:52Z,31.8,TA120-T246183
1607805313000,2020-12-12T20:35:13Z,67.2,TA120-T246184
1607805313000,2020-12-12T20:35:13Z,50.8,TA120-T246187
1607805323000,2020-12-12T20:35:23Z,55.2,TA120-T246191
1607805352000,2020-12-12T20:35:52Z,32,TA120-T246183
1607805373000,2020-12-12T20:36:13Z,70.6,TA120-T246184
1607805373000,2020-12-12T20:36:13Z,51,TA120-T246187
1607805383000,2020-12-12T20:36:23Z,54.7,TA120-T246191
1607805412000,2020-12-12T20:36:52Z,31.5,TA120-T246183
1607805433000,2020-12-12T20:37:13Z,71.6,TA120-T246184
1607805433000,2020-12-12T20:37:13Z,51.3,TA120-T246187
1607805443000,2020-12-12T20:37:23Z,53.2,TA120-T246191
1607805472000,2020-12-12T20:37:52Z,32.5,TA120-T246183
1607805493000,2020-12-12T20:38:13Z,73.7,TA120-T246184
1607805493000,2020-12-12T20:38:13Z,54.9,TA120-T246187
1607805503000,2020-12-12T20:38:23Z,55.6,TA120-T246191
1607805532000,2020-12-12T20:38:52Z,31.6,TA120-T246183
1607805553000,2020-12-12T20:39:13Z,67.8,TA120-T246184
1607805553000,2020-12-12T20:39:13Z,52.8,TA120-T246187
1607805563000,2020-12-12T20:39:23Z,53.2,TA120-T246191
1607805592000,2020-12-12T20:39:52Z,31.5,TA120-T246183
1607805613000,2020-12-12T20:40:13Z,70.5,TA120-T246184
1607805613000,2020-12-12T20:40:13Z,52.7,TA120-T246187
1607805623000,2020-12-12T20:40:23Z,53.1,TA120-T246191
1607805652000,2020-12-12T20:40:52Z,31.6,TA120-T246183
1607805673000,2020-12-12T20:41:13Z,66.8,TA120-T246184
1607805673000,2020-12-12T20:41:13Z,51.7,TA120-T246187
1607805683000,2020-12-12T20:41:23Z,56.5,TA120-T246191
1607805712000,2020-12-12T20:41:52Z,31.6,TA120-T246183
1607805733000,2020-12-12T20:42:13Z,67.4,TA120-T246184
1607805733000,2020-12-12T20:42:13Z,54.3,TA120-T246187
1607805743000,2020-12-12T20:42:23Z,56.8,TA120-T246191
1607805772000,2020-12-12T20:42:52Z,31.9,TA120-T246183
1607805793000,2020-12-12T20:43:13Z,66.9,TA120-T246184
1607805793000,2020-12-12T20:43:13Z,52.5,TA120-T246187
1607805803000,2020-12-12T20:43:23Z,52.8,TA120-T246191
1607805832000,2020-12-12T20:43:52Z,31.7,TA120-T246183
1607805853000,2020-12-12T20:44:13Z,57.7,TA120-T246184
1607805853000,2020-12-12T20:44:13Z,52.7,TA120-T246187
1607805863000,2020-12-12T20:44:23Z,54.8,TA120-T246191
1607805892000,2020-12-12T20:44:52Z,31.6,TA120-T246183
1607805913000,2020-12-12T20:45:13Z,69.3,TA120-T246184
1607805913000,2020-12-12T20:45:13Z,50.5,TA120-T246187
1607805923000,2020-12-12T20:45:23Z,52.5,TA120-T246191
1607805952000,2020-12-12T20:45:52Z,31.6,TA120-T246183
1607805973000,2020-12-12T20:46:13Z,70.9,TA120-T246184
1607805973000,2020-12-12T20:46:13Z,52.7,TA120-T246187
1607805983000,2020-12-12T20:46:23Z,52.1,TA120-T246191
1607806012000,2020-12-12T20:46:52Z,31.4,TA120-T246183
1607806033000,2020-12-12T20:47:13Z,71,TA120-T246184
1607806033000,2020-12-12T20:47:13Z,49.3,TA120-T246187
1607806043000,2020-12-12T20:47:23Z,53.3,TA120-T246191
1607806072000,2020-12-12T20:47:52Z,31.6,TA120-T246183
1607806093000,2020-12-12T20:48:13Z,66.2,TA120-T246184
1607806093000,2020-12-12T20:48:13Z,47.9,TA120-T246187
1607806103000,2020-12-12T20:48:23Z,57.4,TA120-T246191
1607806132000,2020-12-12T20:48:52Z,31.9,TA120-T246183
1607806153000,2020-12-12T20:49:13Z,67,TA120-T246184
1607806153000,2020-12-12T20:49:13Z,48.7,TA120-T246187
1607806163000,2020-12-12T20:49:23Z,52.9,TA120-T246191
1607806192000,2020-12-12T20:49:52Z,31.5,TA120-T246183
1607806213000,2020-12-12T20:50:13Z,69.3,TA120-T246184
1607806213000,2020-12-12T20:50:13Z,49.4,TA120-T246187
1607806223000,2020-12-12T20:50:23Z,54.3,TA120-T246191
1607806252000,2020-12-12T20:50:52Z,31.8,TA120-T246183
1607806273000,2020-12-12T20:51:13Z,66.4,TA120-T246184
1607806273000,2020-12-12T20:51:13Z,49,TA120-T246187
1607806283000,2020-12-12T20:51:23Z,56.3,TA120-T246191
1607806312000,2020-12-12T20:51:52Z,32,TA120-T246183
1607806333000,2020-12-12T20:52:13Z,68.3,TA120-T246184
1607806333000,2020-12-12T20:52:13Z,50.4,TA120-T246187
1607806343000,2020-12-12T20:52:23Z,55.3,TA120-T246191
1607806372000,2020-12-12T20:52:52Z,31.6,TA120-T246183
1607806393000,2020-12-12T20:53:13Z,61,TA120-T246184
1607806393000,2020-12-12T20:53:13Z,50.4,TA120-T246187
1607806403000,2020-12-12T20:53:23Z,56.2,TA120-T246191
1607806432000,2020-12-12T20:53:52Z,31.6,TA120-T246183
1607806453000,2020-12-12T20:54:13Z,71,TA120-T246184
1607806453000,2020-12-12T20:54:13Z,48.4,TA120-T246187
1607806463000,2020-12-12T20:54:23Z,53.3,TA120-T246191
1607806492000,2020-12-12T20:54:52Z,31.5,TA120-T246183
1607806513000,2020-12-12T20:55:13Z,67.7,TA120-T246184
1607806513000,2020-12-12T20:55:13Z,49.4,TA120-T246187
1607806523000,2020-12-12T20:55:23Z,53.9,TA120-T246191
1607806552000,2020-12-12T20:55:52Z,32.1,TA120-T246183
1607806573000,2020-12-12T20:56:13Z,62.5,TA120-T246184
1607806573000,2020-12-12T20:56:13Z,52,TA120-T246187
1607806583000,2020-12-12T20:56:23Z,52.5,TA120-T246191
1607806612000,2020-12-12T20:56:52Z,33.6,TA120-T246183
1607806633000,2020-12-12T20:57:13Z,69.2,TA120-T246184
1607806633000,2020-12-12T20:57:13Z,53,TA120-T246187
1607806643000,2020-12-12T20:57:23Z,54.3,TA120-T246191
1607806672000,2020-12-12T20:57:52Z,35.5,TA120-T246183
1607806693000,2020-12-12T20:58:13Z,62.6,TA120-T246184
1607806693000,2020-12-12T20:58:13Z,52.1,TA120-T246187
1607806703000,2020-12-12T20:58:23Z,57.1,TA120-T246191
1607806732000,2020-12-12T20:58:52Z,31.9,TA120-T246183
1607806753000,2020-12-12T20:59:13Z,69.6,TA120-T246184
1607806753000,2020-12-12T20:59:13Z,53.6,TA120-T246187
1607806763000,2020-12-12T20:59:23Z,57.9,TA120-T246191
1607806792000,2020-12-12T20:59:52Z,31.6,TA120-T246183
1607806813000,2020-12-12T21:00:13Z,67.8,TA120-T246184
1607806813000,2020-12-12T21:00:13Z,51.3,TA120-T246187
1607806823000,2020-12-12T21:00:23Z,56.6,TA120-T246191
1607806852000,2020-12-12T21:00:52Z,31.8,TA120-T246183
1607806873000,2020-12-12T21:01:13Z,68.7,TA120-T246184
1607806873000,2020-12-12T21:01:13Z,54.3,TA120-T246187
1607806883000,2020-12-12T21:01:23Z,55.5,TA120-T246191
1607806912000,2020-12-12T21:01:52Z,31.7,TA120-T246183
1607806933000,2020-12-12T21:02:13Z,73.2,TA120-T246184
1607806933000,2020-12-12T21:02:13Z,52.9,TA120-T246187
1607806943000,2020-12-12T21:02:23Z,56.8,TA120-T246191
1607806972000,2020-12-12T21:02:52Z,31.9,TA120-T246183
1607806993000,2020-12-12T21:03:13Z,71.2,TA120-T246184
1607806993000,2020-12-12T21:03:13Z,52.3,TA120-T246187
1607807003000,2020-12-12T21:03:23Z,55.8,TA120-T246191
1607807032000,2020-12-12T21:03:52Z,31.9,TA120-T246183
1607807053000,2020-12-12T21:04:13Z,68.3,TA120-T246184
1607807053000,2020-12-12T21:04:13Z,49,TA120-T246187
1607807063000,2020-12-12T21:04:23Z,58.4,TA120-T246191
1607807092000,2020-12-12T21:04:52Z,31.9,TA120-T246183
1607807113000,2020-12-12T21:05:13Z,63.4,TA120-T246184
1607807113000,2020-12-12T21:05:13Z,49.3,TA120-T246187
1607807123000,2020-12-12T21:05:23Z,58.2,TA120-T246191
1607807152000,2020-12-12T21:05:52Z,31.5,TA120-T246183
1607807173000,2020-12-12T21:06:13Z,70.2,TA120-T246184
1607807173000,2020-12-12T21:06:13Z,49.4,TA120-T246187
1607807183000,2020-12-12T21:06:23Z,56.7,TA120-T246191
1607807212000,2020-12-12T21:06:52Z,33.3,TA120-T246183
1607807233000,2020-12-12T21:07:13Z,73.6,TA120-T246184
1607807233000,2020-12-12T21:07:13Z,51.1,TA120-T246187
1607807243000,2020-12-12T21:07:23Z,57,TA120-T246191
1607807272000,2020-12-12T21:07:52Z,31.9,TA120-T246183
1607807293000,2020-12-12T21:08:13Z,69.3,TA120-T246184
1607807293000,2020-12-12T21:08:13Z,50.3,TA120-T246187
1607807303000,2020-12-12T21:08:23Z,57.9,TA120-T246191
1607807332000,2020-12-12T21:08:52Z,31.5,TA120-T246183
1607807353000,2020-12-12T21:09:13Z,71.3,TA120-T246184
1607807353000,2020-12-12T21:09:13Z,52.2,TA120-T246187
1607807363000,2020-12-12T21:09:23Z,57.4,TA120-T246191
1607807392000,2020-12-12T21:09:52Z,31.4,TA120-T246183
1607807413000,2020-12-12T21:10:13Z,68.6,TA120-T246184
1607807413000,2020-12-12T21:10:13Z,49.7,TA120-T246187
1607807423000,2020-12-12T21:10:23Z,49.6,TA120-T246191
1607807452000,2020-12-12T21:10:52Z,31.4,TA120-T246183
1607807473000,2020-12-12T21:11:13Z,73.7,TA120-T246184
1607807473000,2020-12-12T21:11:13Z,51.3,TA120-T246187
1607807483000,2020-12-12T21:11:23Z,52.9,TA120-T246191
1607807512000,2020-12-12T21:11:52Z,31.4,TA120-T246183
1607807533000,2020-12-12T21:12:13Z,70.7,TA120-T246184
1607807533000,2020-12-12T21:12:13Z,50,TA120-T246187
1607807543000,2020-12-12T21:12:23Z,55,TA120-T246191
