time,readable_time,dBA,dev-id
1633105679000,2021-10-01T16:27:59Z,57.8,TA120-T246187
1633105679000,2021-10-01T16:27:59Z,51.6,TA120-T246191
1633105679000,2021-10-01T16:27:59Z,33.4,TA120-T246183
1633105679000,2021-10-01T16:27:59Z,74,TA120-T246184
1633105680000,2021-10-01T16:28:00Z,33.5,TA120-T246183
1633105680000,2021-10-01T16:28:00Z,72.5,TA120-T246184
1633105680000,2021-10-01T16:28:00Z,58,TA120-T246187
1633105680000,2021-10-01T16:28:00Z,52.7,TA120-T246191
1633105681000,2021-10-01T16:28:01Z,57.5,TA120-T246187
1633105681000,2021-10-01T16:28:01Z,53.7,TA120-T246191
1633105681000,2021-10-01T16:28:01Z,33.6,TA120-T246183
1633105681000,2021-10-01T16:28:01Z,69.1,TA120-T246184
1633105682000,2021-10-01T16:28:02Z,33.7,TA120-T246183
1633105682000,2021-10-01T16:28:02Z,66.2,TA120-T246184
1633105682000,2021-10-01T16:28:02Z,57,TA120-T246187
1633105682000,2021-10-01T16:28:02Z,51.6,TA120-T246191
1633105683000,2021-10-01T16:28:03Z,57.3,TA120-T246187
1633105683000,2021-10-01T16:28:03Z,51.4,TA120-T246191
1633105683000,2021-10-01T16:28:03Z,33.3,TA120-T246183
1633105683000,2021-10-01T16:28:03Z,65,TA120-T246184
1633105684000,2021-10-01T16:28:04Z,33.4,TA120-T246183
1633105684000,2021-10-01T16:28:04Z,63.8,TA120-T246184
1633105684000,2021-10-01T16:28:04Z,57.3,TA120-T246187
1633105684000,2021-10-01T16:28:04Z,52.3,TA120-T246191
1633105685000,2021-10-01T16:28:05Z,58.2,TA120-T246187
1633105685000,2021-10-01T16:28:05Z,52.6,TA120-T246191
1633105685000,2021-10-01T16:28:05Z,33.2,TA120-T246183
1633105685000,2021-10-01T16:28:05Z,63.3,TA120-T246184
1633105686000,2021-10-01T16:28:06Z,33.2,TA120-T246183
1633105686000,2021-10-01T16:28:06Z,62.7,TA120-T246184
1633105686000,2021-10-01T16:28:06Z,57.9,TA120-T246187
1633105686000,2021-10-01T16:28:06Z,53.5,TA120-T246191
1633105687000,2021-10-01T16:28:07Z,58.6,TA120-T246187
1633105687000,2021-10-01T16:28:07Z,54.4,TA120-T246191
1633105687000,2021-10-01T16:28:07Z,33.4,TA120-T246183
1633105687000,2021-10-01T16:28:07Z,62.9,TA120-T246184
1633105688000,2021-10-01T16:28:08Z,33.4,TA120-T246183
1633105688000,2021-10-01T16:28:08Z,63.1,TA120-T246184
1633105688000,2021-10-01T16:28:08Z,57.9,TA120-T246187
1633105688000,2021-10-01T16:28:08Z,55.8,TA120-T246191
1633105689000,2021-10-01T16:28:09Z,58.6,TA120-T246187
1633105689000,2021-10-01T16:28:09Z,56.8,TA120-T246191
1633105689000,2021-10-01T16:28:09Z,33.6,TA120-T246183
1633105689000,2021-10-01T16:28:09Z,63.2,TA120-T246184
1633105690000,2021-10-01T16:28:10Z,33.9,TA120-T246183
1633105690000,2021-10-01T16:28:10Z,63.9,TA120-T246184
1633105690000,2021-10-01T16:28:10Z,59,TA120-T246187
1633105690000,2021-10-01T16:28:10Z,57.6,TA120-T246191
1633105691000,2021-10-01T16:28:11Z,59.1,TA120-T246187
1633105691000,2021-10-01T16:28:11Z,57.3,TA120-T246191
1633105691000,2021-10-01T16:28:11Z,33.3,TA120-T246183
1633105691000,2021-10-01T16:28:11Z,64.5,TA120-T246184
1633105692000,2021-10-01T16:28:12Z,33.6,TA120-T246183
1633105692000,2021-10-01T16:28:12Z,65.3,TA120-T246184
1633105692000,2021-10-01T16:28:12Z,58.6,TA120-T246187
1633105692000,2021-10-01T16:28:12Z,57.4,TA120-T246191
1633105693000,2021-10-01T16:28:13Z,58.6,TA120-T246187
1633105693000,2021-10-01T16:28:13Z,57.6,TA120-T246191
1633105693000,2021-10-01T16:28:13Z,33.5,TA120-T246183
1633105693000,2021-10-01T16:28:13Z,67,TA120-T246184
1633105694000,2021-10-01T16:28:14Z,33.3,TA120-T246183
1633105694000,2021-10-01T16:28:14Z,68.2,TA120-T246184
1633105694000,2021-10-01T16:28:14Z,59.8,TA120-T246187
1633105694000,2021-10-01T16:28:14Z,57.1,TA120-T246191
1633105695000,2021-10-01T16:28:15Z,58.9,TA120-T246187
1633105695000,2021-10-01T16:28:15Z,57.4,TA120-T246191
1633105695000,2021-10-01T16:28:15Z,33.5,TA120-T246183
1633105695000,2021-10-01T16:28:15Z,71.7,TA120-T246184
1633105696000,2021-10-01T16:28:16Z,33.2,TA120-T246183
1633105696000,2021-10-01T16:28:16Z,74.4,TA120-T246184
1633105696000,2021-10-01T16:28:16Z,59.2,TA120-T246187
1633105696000,2021-10-01T16:28:16Z,57,TA120-T246191
1633105697000,2021-10-01T16:28:17Z,58.6,TA120-T246187
1633105697000,2021-10-01T16:28:17Z,56.5,TA120-T246191
1633105697000,2021-10-01T16:28:17Z,33.3,TA120-T246183
1633105697000,2021-10-01T16:28:17Z,75.5,TA120-T246184
1633105698000,2021-10-01T16:28:18Z,33.4,TA120-T246183
1633105698000,2021-10-01T16:28:18Z,76.9,TA120-T246184
1633105698000,2021-10-01T16:28:18Z,58.5,TA120-T246187
1633105698000,2021-10-01T16:28:18Z,57,TA120-T246191
1633105699000,2021-10-01T16:28:19Z,58.8,TA120-T246187
1633105699000,2021-10-01T16:28:19Z,54.9,TA120-T246191
1633105699000,2021-10-01T16:28:19Z,33.2,TA120-T246183
1633105699000,2021-10-01T16:28:19Z,77.4,TA120-T246184
1633105700000,2021-10-01T16:28:20Z,33.2,TA120-T246183
1633105700000,2021-10-01T16:28:20Z,77.9,TA120-T246184
1633105700000,2021-10-01T16:28:20Z,59.6,TA120-T246187
1633105700000,2021-10-01T16:28:20Z,53.9,TA120-T246191
1633105701000,2021-10-01T16:28:21Z,60,TA120-T246187
1633105701000,2021-10-01T16:28:21Z,52.3,TA120-T246191
1633105701000,2021-10-01T16:28:21Z,33.1,TA120-T246183
1633105701000,2021-10-01T16:28:21Z,77.6,TA120-T246184
1633105702000,2021-10-01T16:28:22Z,33.2,TA120-T246183
1633105702000,2021-10-01T16:28:22Z,76.5,TA120-T246184
1633105702000,2021-10-01T16:28:22Z,59.9,TA120-T246187
1633105702000,2021-10-01T16:28:22Z,51.1,TA120-T246191
1633105703000,2021-10-01T16:28:23Z,59.9,TA120-T246187
1633105703000,2021-10-01T16:28:23Z,50.8,TA120-T246191
1633105703000,2021-10-01T16:28:23Z,33.4,TA120-T246183
1633105703000,2021-10-01T16:28:23Z,75.2,TA120-T246184
1633105704000,2021-10-01T16:28:24Z,33.3,TA120-T246183
1633105704000,2021-10-01T16:28:24Z,73.7,TA120-T246184
1633105704000,2021-10-01T16:28:24Z,60,TA120-T246187
1633105704000,2021-10-01T16:28:24Z,52,TA120-T246191
1633105705000,2021-10-01T16:28:25Z,60.1,TA120-T246187
1633105705000,2021-10-01T16:28:25Z,51.6,TA120-T246191
1633105705000,2021-10-01T16:28:25Z,33.1,TA120-T246183
1633105705000,2021-10-01T16:28:25Z,75,TA120-T246184
1633105706000,2021-10-01T16:28:26Z,33.3,TA120-T246183
1633105706000,2021-10-01T16:28:26Z,76.9,TA120-T246184
1633105706000,2021-10-01T16:28:26Z,59.6,TA120-T246187
1633105706000,2021-10-01T16:28:26Z,51.5,TA120-T246191
1633105707000,2021-10-01T16:28:27Z,59.2,TA120-T246187
1633105707000,2021-10-01T16:28:27Z,50.7,TA120-T246191
1633105707000,2021-10-01T16:28:27Z,33.3,TA120-T246183
1633105707000,2021-10-01T16:28:27Z,76.6,TA120-T246184
1633105708000,2021-10-01T16:28:28Z,33.1,TA120-T246183
1633105708000,2021-10-01T16:28:28Z,77.1,TA120-T246184
1633105708000,2021-10-01T16:28:28Z,59.3,TA120-T246187
1633105708000,2021-10-01T16:28:28Z,50.8,TA120-T246191
1633105709000,2021-10-01T16:28:29Z,59.4,TA120-T246187
1633105709000,2021-10-01T16:28:29Z,51.4,TA120-T246191
1633105709000,2021-10-01T16:28:29Z,33.1,TA120-T246183
1633105709000,2021-10-01T16:28:29Z,76.7,TA120-T246184
1633105710000,2021-10-01T16:28:30Z,33.4,TA120-T246183
1633105710000,2021-10-01T16:28:30Z,77.2,TA120-T246184
1633105710000,2021-10-01T16:28:30Z,58.4,TA120-T246187
1633105710000,2021-10-01T16:28:30Z,51.5,TA120-T246191
1633105711000,2021-10-01T16:28:31Z,58.4,TA120-T246187
1633105711000,2021-10-01T16:28:31Z,51.6,TA120-T246191
1633105711000,2021-10-01T16:28:31Z,33.6,TA120-T246183
1633105711000,2021-10-01T16:28:31Z,77.2,TA120-T246184
1633105712000,2021-10-01T16:28:32Z,33.7,TA120-T246183
1633105712000,2021-10-01T16:28:32Z,74.8,TA120-T246184
1633105712000,2021-10-01T16:28:32Z,58.7,TA120-T246187
1633105712000,2021-10-01T16:28:32Z,51.8,TA120-T246191
1633105713000,2021-10-01T16:28:33Z,58.9,TA120-T246187
1633105713000,2021-10-01T16:28:33Z,52.6,TA120-T246191
1633105713000,2021-10-01T16:28:33Z,33.9,TA120-T246183
1633105713000,2021-10-01T16:28:33Z,74.7,TA120-T246184
1633105714000,2021-10-01T16:28:34Z,33.8,TA120-T246183
1633105714000,2021-10-01T16:28:34Z,77,TA120-T246184
1633105714000,2021-10-01T16:28:34Z,60,TA120-T246187
1633105714000,2021-10-01T16:28:34Z,52.9,TA120-T246191
1633105715000,2021-10-01T16:28:35Z,59.2,TA120-T246187
1633105715000,2021-10-01T16:28:35Z,53.3,TA120-T246191
1633105715000,2021-10-01T16:28:35Z,33.7,TA120-T246183
1633105715000,2021-10-01T16:28:35Z,78.6,TA120-T246184
1633105716000,2021-10-01T16:28:36Z,33.9,TA120-T246183
1633105716000,2021-10-01T16:28:36Z,76.4,TA120-T246184
1633105716000,2021-10-01T16:28:36Z,58.6,TA120-T246187
1633105716000,2021-10-01T16:28:36Z,55.3,TA120-T246191
1633105717000,2021-10-01T16:28:37Z,58.2,TA120-T246187
1633105717000,2021-10-01T16:28:37Z,57.6,TA120-T246191
1633105717000,2021-10-01T16:28:37Z,33.7,TA120-T246183
1633105717000,2021-10-01T16:28:37Z,74.5,TA120-T246184
1633105718000,2021-10-01T16:28:38Z,33.9,TA120-T246183
1633105718000,2021-10-01T16:28:38Z,73.1,TA120-T246184
1633105718000,2021-10-01T16:28:38Z,57.8,TA120-T246187
1633105718000,2021-10-01T16:28:38Z,64.9,TA120-T246191
1633105719000,2021-10-01T16:28:39Z,58.5,TA120-T246187
1633105719000,2021-10-01T16:28:39Z,65.9,TA120-T246191
1633105719000,2021-10-01T16:28:39Z,34.2,TA120-T246183
1633105719000,2021-10-01T16:28:39Z,71.5,TA120-T246184
1633105720000,2021-10-01T16:28:40Z,33.9,TA120-T246183
1633105720000,2021-10-01T16:28:40Z,70.1,TA120-T246184
1633105720000,2021-10-01T16:28:40Z,57.9,TA120-T246187
1633105720000,2021-10-01T16:28:40Z,63.2,TA120-T246191
1633105721000,2021-10-01T16:28:41Z,58.2,TA120-T246187
1633105721000,2021-10-01T16:28:41Z,62.6,TA120-T246191
1633105721000,2021-10-01T16:28:41Z,33.5,TA120-T246183
1633105721000,2021-10-01T16:28:41Z,69.3,TA120-T246184
1633105722000,2021-10-01T16:28:42Z,34,TA120-T246183
1633105722000,2021-10-01T16:28:42Z,69.5,TA120-T246184
1633105722000,2021-10-01T16:28:42Z,58.8,TA120-T246187
1633105722000,2021-10-01T16:28:42Z,59.4,TA120-T246191
1633105723000,2021-10-01T16:28:43Z,59.4,TA120-T246187
1633105723000,2021-10-01T16:28:43Z,57.1,TA120-T246191
1633105723000,2021-10-01T16:28:43Z,33.8,TA120-T246183
1633105723000,2021-10-01T16:28:43Z,68.2,TA120-T246184
1633105724000,2021-10-01T16:28:44Z,33.6,TA120-T246183
1633105724000,2021-10-01T16:28:44Z,68.3,TA120-T246184
1633105724000,2021-10-01T16:28:44Z,58.4,TA120-T246187
1633105724000,2021-10-01T16:28:44Z,55.7,TA120-T246191
1633105725000,2021-10-01T16:28:45Z,57.5,TA120-T246187
1633105725000,2021-10-01T16:28:45Z,54.8,TA120-T246191
1633105725000,2021-10-01T16:28:45Z,33.6,TA120-T246183
1633105725000,2021-10-01T16:28:45Z,67.6,TA120-T246184
1633105726000,2021-10-01T16:28:46Z,33.8,TA120-T246183
1633105726000,2021-10-01T16:28:46Z,67.5,TA120-T246184
1633105726000,2021-10-01T16:28:46Z,57,TA120-T246187
1633105726000,2021-10-01T16:28:46Z,53.2,TA120-T246191
1633105727000,2021-10-01T16:28:47Z,58.6,TA120-T246187
1633105727000,2021-10-01T16:28:47Z,50.7,TA120-T246191
1633105727000,2021-10-01T16:28:47Z,34.1,TA120-T246183
1633105727000,2021-10-01T16:28:47Z,68.7,TA120-T246184
1633105728000,2021-10-01T16:28:48Z,34.2,TA120-T246183
1633105728000,2021-10-01T16:28:48Z,69.8,TA120-T246184
1633105728000,2021-10-01T16:28:48Z,58.4,TA120-T246187
1633105728000,2021-10-01T16:28:48Z,50.2,TA120-T246191
1633105729000,2021-10-01T16:28:49Z,58,TA120-T246187
1633105729000,2021-10-01T16:28:49Z,50.2,TA120-T246191
1633105729000,2021-10-01T16:28:49Z,33.8,TA120-T246183
1633105729000,2021-10-01T16:28:49Z,70.3,TA120-T246184
1633105730000,2021-10-01T16:28:50Z,33.6,TA120-T246183
1633105730000,2021-10-01T16:28:50Z,71.9,TA120-T246184
1633105730000,2021-10-01T16:28:50Z,58.4,TA120-T246187
1633105730000,2021-10-01T16:28:50Z,49.7,TA120-T246191
1633105731000,2021-10-01T16:28:51Z,57.5,TA120-T246187
1633105731000,2021-10-01T16:28:51Z,51,TA120-T246191
1633105731000,2021-10-01T16:28:51Z,33.6,TA120-T246183
1633105731000,2021-10-01T16:28:51Z,74.7,TA120-T246184
1633105732000,2021-10-01T16:28:52Z,33.9,TA120-T246183
1633105732000,2021-10-01T16:28:52Z,77.1,TA120-T246184
1633105732000,2021-10-01T16:28:52Z,57.6,TA120-T246187
1633105732000,2021-10-01T16:28:52Z,52.1,TA120-T246191
1633105733000,2021-10-01T16:28:53Z,58.4,TA120-T246187
1633105733000,2021-10-01T16:28:53Z,52.7,TA120-T246191
1633105733000,2021-10-01T16:28:53Z,33.5,TA120-T246183
1633105733000,2021-10-01T16:28:53Z,76.2,TA120-T246184
1633105734000,2021-10-01T16:28:54Z,33.7,TA120-T246183
1633105734000,2021-10-01T16:28:54Z,74.2,TA120-T246184
1633105734000,2021-10-01T16:28:54Z,57.2,TA120-T246187
1633105734000,2021-10-01T16:28:54Z,52,TA120-T246191
1633105735000,2021-10-01T16:28:55Z,56.9,TA120-T246187
1633105735000,2021-10-01T16:28:55Z,51.2,TA120-T246191
1633105735000,2021-10-01T16:28:55Z,33.7,TA120-T246183
1633105735000,2021-10-01T16:28:55Z,73.4,TA120-T246184
1633105736000,2021-10-01T16:28:56Z,33.8,TA120-T246183
1633105736000,2021-10-01T16:28:56Z,72.6,TA120-T246184
1633105736000,2021-10-01T16:28:56Z,56.8,TA120-T246187
1633105736000,2021-10-01T16:28:56Z,50.7,TA120-T246191
1633105737000,2021-10-01T16:28:57Z,57.7,TA120-T246187
1633105737000,2021-10-01T16:28:57Z,50.3,TA120-T246191
1633105737000,2021-10-01T16:28:57Z,33.7,TA120-T246183
1633105737000,2021-10-01T16:28:57Z,71.9,TA120-T246184
1633105738000,2021-10-01T16:28:58Z,33.5,TA120-T246183
1633105738000,2021-10-01T16:28:58Z,70.6,TA120-T246184
1633105738000,2021-10-01T16:28:58Z,59.1,TA120-T246187
1633105738000,2021-10-01T16:28:58Z,50.1,TA120-T246191
1633105739000,2021-10-01T16:28:59Z,58.2,TA120-T246187
1633105739000,2021-10-01T16:28:59Z,50.3,TA120-T246191
1633105739000,2021-10-01T16:28:59Z,33.1,TA120-T246183
1633105739000,2021-10-01T16:28:59Z,69.5,TA120-T246184
1633105740000,2021-10-01T16:29:00Z,32.9,TA120-T246183
1633105740000,2021-10-01T16:29:00Z,69.1,TA120-T246184
1633105740000,2021-10-01T16:29:00Z,57.7,TA120-T246187
1633105740000,2021-10-01T16:29:00Z,50.5,TA120-T246191
1633105741000,2021-10-01T16:29:01Z,57.4,TA120-T246187
1633105741000,2021-10-01T16:29:01Z,50.8,TA120-T246191
1633105741000,2021-10-01T16:29:01Z,33,TA120-T246183
1633105741000,2021-10-01T16:29:01Z,68.5,TA120-T246184
1633105742000,2021-10-01T16:29:02Z,33.1,TA120-T246183
1633105742000,2021-10-01T16:29:02Z,68.4,TA120-T246184
1633105742000,2021-10-01T16:29:02Z,58.9,TA120-T246187
1633105742000,2021-10-01T16:29:02Z,51.2,TA120-T246191
1633105743000,2021-10-01T16:29:03Z,58.6,TA120-T246187
1633105743000,2021-10-01T16:29:03Z,51.3,TA120-T246191
1633105743000,2021-10-01T16:29:03Z,32.9,TA120-T246183
1633105743000,2021-10-01T16:29:03Z,67.9,TA120-T246184
1633105744000,2021-10-01T16:29:04Z,33.2,TA120-T246183
1633105744000,2021-10-01T16:29:04Z,67.4,TA120-T246184
1633105744000,2021-10-01T16:29:04Z,58.8,TA120-T246187
1633105744000,2021-10-01T16:29:04Z,51.4,TA120-T246191
1633105745000,2021-10-01T16:29:05Z,59.6,TA120-T246187
1633105745000,2021-10-01T16:29:05Z,52,TA120-T246191
1633105745000,2021-10-01T16:29:05Z,33.2,TA120-T246183
1633105745000,2021-10-01T16:29:05Z,67.7,TA120-T246184
1633105746000,2021-10-01T16:29:06Z,33.3,TA120-T246183
1633105746000,2021-10-01T16:29:06Z,68.1,TA120-T246184
1633105746000,2021-10-01T16:29:06Z,59.1,TA120-T246187
1633105746000,2021-10-01T16:29:06Z,52.9,TA120-T246191
1633105747000,2021-10-01T16:29:07Z,59.5,TA120-T246187
1633105747000,2021-10-01T16:29:07Z,52.8,TA120-T246191
1633105747000,2021-10-01T16:29:07Z,33.6,TA120-T246183
1633105747000,2021-10-01T16:29:07Z,68.7,TA120-T246184
1633105748000,2021-10-01T16:29:08Z,33,TA120-T246183
1633105748000,2021-10-01T16:29:08Z,69.8,TA120-T246184
1633105748000,2021-10-01T16:29:08Z,59.6,TA120-T246187
1633105748000,2021-10-01T16:29:08Z,53.4,TA120-T246191
1633105749000,2021-10-01T16:29:09Z,60.5,TA120-T246187
1633105749000,2021-10-01T16:29:09Z,53.6,TA120-T246191
1633105749000,2021-10-01T16:29:09Z,33.3,TA120-T246183
1633105749000,2021-10-01T16:29:09Z,70.2,TA120-T246184
1633105750000,2021-10-01T16:29:10Z,33.2,TA120-T246183
1633105750000,2021-10-01T16:29:10Z,70.3,TA120-T246184
1633105750000,2021-10-01T16:29:10Z,60.3,TA120-T246187
1633105750000,2021-10-01T16:29:10Z,53.6,TA120-T246191
1633105751000,2021-10-01T16:29:11Z,61,TA120-T246187
1633105751000,2021-10-01T16:29:11Z,54.8,TA120-T246191
1633105751000,2021-10-01T16:29:11Z,33.2,TA120-T246183
1633105751000,2021-10-01T16:29:11Z,70,TA120-T246184
1633105752000,2021-10-01T16:29:12Z,33.3,TA120-T246183
1633105752000,2021-10-01T16:29:12Z,70.2,TA120-T246184
1633105752000,2021-10-01T16:29:12Z,60.3,TA120-T246187
1633105752000,2021-10-01T16:29:12Z,56.5,TA120-T246191
1633105753000,2021-10-01T16:29:13Z,59.7,TA120-T246187
1633105753000,2021-10-01T16:29:13Z,58.8,TA120-T246191
1633105753000,2021-10-01T16:29:13Z,33.6,TA120-T246183
1633105753000,2021-10-01T16:29:13Z,70.2,TA120-T246184
1633105754000,2021-10-01T16:29:14Z,33.6,TA120-T246183
1633105754000,2021-10-01T16:29:14Z,69.4,TA120-T246184
1633105754000,2021-10-01T16:29:14Z,60,TA120-T246187
1633105754000,2021-10-01T16:29:14Z,60.8,TA120-T246191
1633105755000,2021-10-01T16:29:15Z,60.7,TA120-T246187
1633105755000,2021-10-01T16:29:15Z,59.9,TA120-T246191
1633105755000,2021-10-01T16:29:15Z,33.3,TA120-T246183
1633105755000,2021-10-01T16:29:15Z,69.4,TA120-T246184
1633105756000,2021-10-01T16:29:16Z,33.6,TA120-T246183
1633105756000,2021-10-01T16:29:16Z,69.5,TA120-T246184
1633105756000,2021-10-01T16:29:16Z,60.6,TA120-T246187
1633105756000,2021-10-01T16:29:16Z,60.3,TA120-T246191
1633105757000,2021-10-01T16:29:17Z,60.4,TA120-T246187
1633105757000,2021-10-01T16:29:17Z,57.4,TA120-T246191
1633105757000,2021-10-01T16:29:17Z,33.5,TA120-T246183
1633105757000,2021-10-01T16:29:17Z,69.6,TA120-T246184
1633105758000,2021-10-01T16:29:18Z,33.4,TA120-T246183
1633105758000,2021-10-01T16:29:18Z,69.6,TA120-T246184
1633105758000,2021-10-01T16:29:18Z,61.2,TA120-T246187
1633105758000,2021-10-01T16:29:18Z,54.5,TA120-T246191
1633105759000,2021-10-01T16:29:19Z,60.5,TA120-T246187
1633105759000,2021-10-01T16:29:19Z,54,TA120-T246191
1633105759000,2021-10-01T16:29:19Z,33.5,TA120-T246183
1633105759000,2021-10-01T16:29:19Z,69.1,TA120-T246184
1633105760000,2021-10-01T16:29:20Z,33.4,TA120-T246183
1633105760000,2021-10-01T16:29:20Z,68.1,TA120-T246184
1633105760000,2021-10-01T16:29:20Z,59.8,TA120-T246187
1633105760000,2021-10-01T16:29:20Z,52.8,TA120-T246191
1633105761000,2021-10-01T16:29:21Z,60.3,TA120-T246187
1633105761000,2021-10-01T16:29:21Z,52.5,TA120-T246191
1633105761000,2021-10-01T16:29:21Z,33.2,TA120-T246183
1633105761000,2021-10-01T16:29:21Z,67.3,TA120-T246184
1633105762000,2021-10-01T16:29:22Z,33.4,TA120-T246183
1633105762000,2021-10-01T16:29:22Z,66.3,TA120-T246184
1633105762000,2021-10-01T16:29:22Z,59.5,TA120-T246187
1633105762000,2021-10-01T16:29:22Z,52.6,TA120-T246191
1633105763000,2021-10-01T16:29:23Z,59.8,TA120-T246187
1633105763000,2021-10-01T16:29:23Z,52.1,TA120-T246191
1633105763000,2021-10-01T16:29:23Z,33.9,TA120-T246183
1633105763000,2021-10-01T16:29:23Z,65.9,TA120-T246184
1633105764000,2021-10-01T16:29:24Z,34.2,TA120-T246183
1633105764000,2021-10-01T16:29:24Z,64.9,TA120-T246184
1633105764000,2021-10-01T16:29:24Z,59.9,TA120-T246187
1633105764000,2021-10-01T16:29:24Z,51.5,TA120-T246191
1633105765000,2021-10-01T16:29:25Z,59,TA120-T246187
1633105765000,2021-10-01T16:29:25Z,50.9,TA120-T246191
1633105765000,2021-10-01T16:29:25Z,34.2,TA120-T246183
1633105765000,2021-10-01T16:29:25Z,64.1,TA120-T246184
1633105766000,2021-10-01T16:29:26Z,34.1,TA120-T246183
1633105766000,2021-10-01T16:29:26Z,63.1,TA120-T246184
1633105766000,2021-10-01T16:29:26Z,59.1,TA120-T246187
1633105766000,2021-10-01T16:29:26Z,50.6,TA120-T246191
1633105767000,2021-10-01T16:29:27Z,58.8,TA120-T246187
1633105767000,2021-10-01T16:29:27Z,50.2,TA120-T246191
1633105767000,2021-10-01T16:29:27Z,34.1,TA120-T246183
1633105767000,2021-10-01T16:29:27Z,62.3,TA120-T246184
1633105768000,2021-10-01T16:29:28Z,34.1,TA120-T246183
1633105768000,2021-10-01T16:29:28Z,62.2,TA120-T246184
1633105768000,2021-10-01T16:29:28Z,59.3,TA120-T246187
1633105768000,2021-10-01T16:29:28Z,50.2,TA120-T246191
1633105769000,2021-10-01T16:29:29Z,59,TA120-T246187
1633105769000,2021-10-01T16:29:29Z,50.8,TA120-T246191
1633105769000,2021-10-01T16:29:29Z,33.8,TA120-T246183
1633105769000,2021-10-01T16:29:29Z,61.7,TA120-T246184
1633105770000,2021-10-01T16:29:30Z,35.7,TA120-T246183
1633105770000,2021-10-01T16:29:30Z,61.3,TA120-T246184
1633105770000,2021-10-01T16:29:30Z,59,TA120-T246187
1633105770000,2021-10-01T16:29:30Z,50.3,TA120-T246191
1633105771000,2021-10-01T16:29:31Z,59.3,TA120-T246187
1633105771000,2021-10-01T16:29:31Z,50.1,TA120-T246191
1633105771000,2021-10-01T16:29:31Z,34.2,TA120-T246183
1633105771000,2021-10-01T16:29:31Z,60.9,TA120-T246184
1633105772000,2021-10-01T16:29:32Z,33.4,TA120-T246183
1633105772000,2021-10-01T16:29:32Z,61.8,TA120-T246184
1633105772000,2021-10-01T16:29:32Z,59.4,TA120-T246187
1633105772000,2021-10-01T16:29:32Z,50.5,TA120-T246191
1633105773000,2021-10-01T16:29:33Z,59.4,TA120-T246187
1633105773000,2021-10-01T16:29:33Z,50.8,TA120-T246191
1633105773000,2021-10-01T16:29:33Z,33.5,TA120-T246183
1633105773000,2021-10-01T16:29:33Z,62.9,TA120-T246184
1633105774000,2021-10-01T16:29:34Z,33.3,TA120-T246183
1633105774000,2021-10-01T16:29:34Z,65.1,TA120-T246184
1633105774000,2021-10-01T16:29:34Z,59.7,TA120-T246187
1633105774000,2021-10-01T16:29:34Z,51.6,TA120-T246191
1633105775000,2021-10-01T16:29:35Z,59.7,TA120-T246187
1633105775000,2021-10-01T16:29:35Z,52.8,TA120-T246191
1633105775000,2021-10-01T16:29:35Z,33.3,TA120-T246183
1633105775000,2021-10-01T16:29:35Z,68.5,TA120-T246184
1633105776000,2021-10-01T16:29:36Z,33.2,TA120-T246183
1633105776000,2021-10-01T16:29:36Z,71,TA120-T246184
1633105776000,2021-10-01T16:29:36Z,59.5,TA120-T246187
1633105776000,2021-10-01T16:29:36Z,56.8,TA120-T246191
1633105777000,2021-10-01T16:29:37Z,59.7,TA120-T246187
1633105777000,2021-10-01T16:29:37Z,58.7,TA120-T246191
1633105777000,2021-10-01T16:29:37Z,33.3,TA120-T246183
1633105777000,2021-10-01T16:29:37Z,73.4,TA120-T246184
1633105778000,2021-10-01T16:29:38Z,33.7,TA120-T246183
1633105778000,2021-10-01T16:29:38Z,73.2,TA120-T246184
1633105778000,2021-10-01T16:29:38Z,59.7,TA120-T246187
1633105778000,2021-10-01T16:29:38Z,58.1,TA120-T246191
1633105779000,2021-10-01T16:29:39Z,60.3,TA120-T246187
1633105779000,2021-10-01T16:29:39Z,57.4,TA120-T246191
1633105779000,2021-10-01T16:29:39Z,33.5,TA120-T246183
1633105779000,2021-10-01T16:29:39Z,72.1,TA120-T246184
1633105780000,2021-10-01T16:29:40Z,33.3,TA120-T246183
1633105780000,2021-10-01T16:29:40Z,71.3,TA120-T246184
1633105780000,2021-10-01T16:29:40Z,61.9,TA120-T246187
1633105780000,2021-10-01T16:29:40Z,57,TA120-T246191
1633105781000,2021-10-01T16:29:41Z,61.1,TA120-T246187
1633105781000,2021-10-01T16:29:41Z,57.3,TA120-T246191
1633105781000,2021-10-01T16:29:41Z,33.2,TA120-T246183
1633105781000,2021-10-01T16:29:41Z,70.1,TA120-T246184
1633105782000,2021-10-01T16:29:42Z,33.3,TA120-T246183
1633105782000,2021-10-01T16:29:42Z,68.2,TA120-T246184
1633105782000,2021-10-01T16:29:42Z,60.7,TA120-T246187
1633105782000,2021-10-01T16:29:42Z,55.7,TA120-T246191
1633105783000,2021-10-01T16:29:43Z,62.2,TA120-T246187
1633105783000,2021-10-01T16:29:43Z,53.3,TA120-T246191
1633105783000,2021-10-01T16:29:43Z,33.1,TA120-T246183
1633105783000,2021-10-01T16:29:43Z,65.3,TA120-T246184
1633105784000,2021-10-01T16:29:44Z,33,TA120-T246183
1633105784000,2021-10-01T16:29:44Z,62.9,TA120-T246184
1633105784000,2021-10-01T16:29:44Z,60.8,TA120-T246187
1633105784000,2021-10-01T16:29:44Z,53.3,TA120-T246191
1633105785000,2021-10-01T16:29:45Z,60,TA120-T246187
