time,readable_time,dBA,dev-id
1644777377000,2022-02-13T18:36:17Z,63,TA120-T246184
1644777377000,2022-02-13T18:36:17Z,33,TA120-T246183
1644777377000,2022-02-13T18:36:17Z,53.9,TA120-T246191
1644777378000,2022-02-13T18:36:18Z,32.8,TA120-T246183
1644777378000,2022-02-13T18:36:18Z,52.5,TA120-T246191
1644777378000,2022-02-13T18:36:18Z,57.3,TA120-T246187
1644777378000,2022-02-13T18:36:18Z,62.1,TA120-T246184
1644777379000,2022-02-13T18:36:19Z,56.6,TA120-T246187
1644777379000,2022-02-13T18:36:19Z,60.5,TA120-T246184
1644777379000,2022-02-13T18:36:19Z,32.5,TA120-T246183
1644777379000,2022-02-13T18:36:19Z,51.3,TA120-T246191
1644777380000,2022-02-13T18:36:20Z,32.3,TA120-T246183
1644777380000,2022-02-13T18:36:20Z,50.7,TA120-T246191
1644777380000,2022-02-13T18:36:20Z,56.3,TA120-T246187
1644777380000,2022-02-13T18:36:20Z,59.2,TA120-T246184
1644777381000,2022-02-13T18:36:21Z,57,TA120-T246187
1644777381000,2022-02-13T18:36:21Z,58.8,TA120-T246184
1644777381000,2022-02-13T18:36:21Z,32.1,TA120-T246183
1644777381000,2022-02-13T18:36:21Z,51.3,TA120-T246191
1644777382000,2022-02-13T18:36:22Z,32,TA120-T246183
1644777382000,2022-02-13T18:36:22Z,54.2,TA120-T246191
1644777382000,2022-02-13T18:36:22Z,56,TA120-T246187
1644777382000,2022-02-13T18:36:22Z,58.8,TA120-T246184
1644777383000,2022-02-13T18:36:23Z,57,TA120-T246187
1644777383000,2022-02-13T18:36:23Z,58.9,TA120-T246184
1644777383000,2022-02-13T18:36:23Z,32.7,TA120-T246183
1644777383000,2022-02-13T18:36:23Z,57.4,TA120-T246191
1644777384000,2022-02-13T18:36:24Z,32.5,TA120-T246183
1644777384000,2022-02-13T18:36:24Z,61,TA120-T246191
1644777384000,2022-02-13T18:36:24Z,57.4,TA120-T246187
1644777384000,2022-02-13T18:36:24Z,59.3,TA120-T246184
1644777385000,2022-02-13T18:36:25Z,57.2,TA120-T246187
1644777385000,2022-02-13T18:36:25Z,61.6,TA120-T246184
1644777385000,2022-02-13T18:36:25Z,33.1,TA120-T246183
1644777385000,2022-02-13T18:36:25Z,62,TA120-T246191
1644777386000,2022-02-13T18:36:26Z,33.3,TA120-T246183
1644777386000,2022-02-13T18:36:26Z,62.5,TA120-T246191
1644777386000,2022-02-13T18:36:26Z,57.3,TA120-T246187
1644777386000,2022-02-13T18:36:26Z,64.8,TA120-T246184
1644777387000,2022-02-13T18:36:27Z,57.8,TA120-T246187
1644777387000,2022-02-13T18:36:27Z,67.7,TA120-T246184
1644777387000,2022-02-13T18:36:27Z,33.1,TA120-T246183
1644777387000,2022-02-13T18:36:27Z,65.5,TA120-T246191
1644777388000,2022-02-13T18:36:28Z,33.9,TA120-T246183
1644777388000,2022-02-13T18:36:28Z,66,TA120-T246191
1644777388000,2022-02-13T18:36:28Z,58.3,TA120-T246187
1644777388000,2022-02-13T18:36:28Z,70.8,TA120-T246184
1644777389000,2022-02-13T18:36:29Z,58.6,TA120-T246187
1644777389000,2022-02-13T18:36:29Z,72.3,TA120-T246184
1644777389000,2022-02-13T18:36:29Z,32.9,TA120-T246183
1644777389000,2022-02-13T18:36:29Z,57,TA120-T246191
1644777390000,2022-02-13T18:36:30Z,32.6,TA120-T246183
1644777390000,2022-02-13T18:36:30Z,53.8,TA120-T246191
1644777390000,2022-02-13T18:36:30Z,59.4,TA120-T246187
1644777390000,2022-02-13T18:36:30Z,71.9,TA120-T246184
1644777391000,2022-02-13T18:36:31Z,58.3,TA120-T246187
1644777391000,2022-02-13T18:36:31Z,70.1,TA120-T246184
1644777391000,2022-02-13T18:36:31Z,33.5,TA120-T246183
1644777391000,2022-02-13T18:36:31Z,53.3,TA120-T246191
1644777392000,2022-02-13T18:36:32Z,32.6,TA120-T246183
1644777392000,2022-02-13T18:36:32Z,53.3,TA120-T246191
1644777392000,2022-02-13T18:36:32Z,58.7,TA120-T246187
1644777392000,2022-02-13T18:36:32Z,69.1,TA120-T246184
1644777393000,2022-02-13T18:36:33Z,60.1,TA120-T246187
1644777393000,2022-02-13T18:36:33Z,67.7,TA120-T246184
1644777393000,2022-02-13T18:36:33Z,33,TA120-T246183
1644777393000,2022-02-13T18:36:33Z,52.1,TA120-T246191
1644777394000,2022-02-13T18:36:34Z,32.9,TA120-T246183
1644777394000,2022-02-13T18:36:34Z,52.1,TA120-T246191
1644777394000,2022-02-13T18:36:34Z,59.1,TA120-T246187
1644777394000,2022-02-13T18:36:34Z,65.2,TA120-T246184
1644777395000,2022-02-13T18:36:35Z,58,TA120-T246187
1644777395000,2022-02-13T18:36:35Z,63.8,TA120-T246184
1644777395000,2022-02-13T18:36:35Z,32.8,TA120-T246183
1644777395000,2022-02-13T18:36:35Z,51.3,TA120-T246191
1644777396000,2022-02-13T18:36:36Z,32.8,TA120-T246183
1644777396000,2022-02-13T18:36:36Z,51.5,TA120-T246191
1644777396000,2022-02-13T18:36:36Z,58,TA120-T246187
1644777396000,2022-02-13T18:36:36Z,64.1,TA120-T246184
1644777397000,2022-02-13T18:36:37Z,58.2,TA120-T246187
1644777397000,2022-02-13T18:36:37Z,64.7,TA120-T246184
1644777397000,2022-02-13T18:36:37Z,32.6,TA120-T246183
1644777397000,2022-02-13T18:36:37Z,51.5,TA120-T246191
1644777398000,2022-02-13T18:36:38Z,32.8,TA120-T246183
1644777398000,2022-02-13T18:36:38Z,50.6,TA120-T246191
1644777398000,2022-02-13T18:36:38Z,58.9,TA120-T246187
1644777398000,2022-02-13T18:36:38Z,65.7,TA120-T246184
1644777399000,2022-02-13T18:36:39Z,58.2,TA120-T246187
1644777399000,2022-02-13T18:36:39Z,66.8,TA120-T246184
1644777399000,2022-02-13T18:36:39Z,33.2,TA120-T246183
1644777399000,2022-02-13T18:36:39Z,51.6,TA120-T246191
1644777400000,2022-02-13T18:36:40Z,33.2,TA120-T246183
1644777400000,2022-02-13T18:36:40Z,50,TA120-T246191
1644777400000,2022-02-13T18:36:40Z,57.3,TA120-T246187
1644777400000,2022-02-13T18:36:40Z,68.8,TA120-T246184
1644777401000,2022-02-13T18:36:41Z,57.5,TA120-T246187
1644777401000,2022-02-13T18:36:41Z,70.6,TA120-T246184
1644777401000,2022-02-13T18:36:41Z,33.1,TA120-T246183
1644777401000,2022-02-13T18:36:41Z,50.4,TA120-T246191
1644777402000,2022-02-13T18:36:42Z,32.6,TA120-T246183
1644777402000,2022-02-13T18:36:42Z,50,TA120-T246191
1644777402000,2022-02-13T18:36:42Z,58.1,TA120-T246187
1644777402000,2022-02-13T18:36:42Z,73.8,TA120-T246184
1644777403000,2022-02-13T18:36:43Z,59.1,TA120-T246187
1644777403000,2022-02-13T18:36:43Z,76.4,TA120-T246184
1644777403000,2022-02-13T18:36:43Z,32.6,TA120-T246183
1644777403000,2022-02-13T18:36:43Z,49.8,TA120-T246191
1644777404000,2022-02-13T18:36:44Z,33,TA120-T246183
1644777404000,2022-02-13T18:36:44Z,51,TA120-T246191
1644777404000,2022-02-13T18:36:44Z,57.9,TA120-T246187
1644777404000,2022-02-13T18:36:44Z,78.3,TA120-T246184
1644777405000,2022-02-13T18:36:45Z,58,TA120-T246187
1644777405000,2022-02-13T18:36:45Z,79.8,TA120-T246184
1644777405000,2022-02-13T18:36:45Z,32.9,TA120-T246183
1644777405000,2022-02-13T18:36:45Z,49.8,TA120-T246191
1644777406000,2022-02-13T18:36:46Z,32.5,TA120-T246183
1644777406000,2022-02-13T18:36:46Z,50.1,TA120-T246191
1644777406000,2022-02-13T18:36:46Z,56.5,TA120-T246187
1644777406000,2022-02-13T18:36:46Z,79.2,TA120-T246184
1644777407000,2022-02-13T18:36:47Z,57.2,TA120-T246187
1644777407000,2022-02-13T18:36:47Z,76.9,TA120-T246184
1644777407000,2022-02-13T18:36:47Z,33.3,TA120-T246183
1644777407000,2022-02-13T18:36:47Z,50.2,TA120-T246191
1644777408000,2022-02-13T18:36:48Z,33.1,TA120-T246183
1644777408000,2022-02-13T18:36:48Z,49.4,TA120-T246191
1644777408000,2022-02-13T18:36:48Z,56.6,TA120-T246187
1644777408000,2022-02-13T18:36:48Z,73.1,TA120-T246184
1644777409000,2022-02-13T18:36:49Z,57.3,TA120-T246187
1644777409000,2022-02-13T18:36:49Z,71.3,TA120-T246184
1644777409000,2022-02-13T18:36:49Z,32.8,TA120-T246183
1644777409000,2022-02-13T18:36:49Z,49.8,TA120-T246191
1644777410000,2022-02-13T18:36:50Z,32.8,TA120-T246183
1644777410000,2022-02-13T18:36:50Z,50,TA120-T246191
1644777410000,2022-02-13T18:36:50Z,56.8,TA120-T246187
1644777410000,2022-02-13T18:36:50Z,72.3,TA120-T246184
1644777411000,2022-02-13T18:36:51Z,56.6,TA120-T246187
1644777411000,2022-02-13T18:36:51Z,72.8,TA120-T246184
1644777411000,2022-02-13T18:36:51Z,32.7,TA120-T246183
1644777411000,2022-02-13T18:36:51Z,51.1,TA120-T246191
1644777412000,2022-02-13T18:36:52Z,32.7,TA120-T246183
1644777412000,2022-02-13T18:36:52Z,50.3,TA120-T246191
1644777412000,2022-02-13T18:36:52Z,55.7,TA120-T246187
1644777412000,2022-02-13T18:36:52Z,73.2,TA120-T246184
1644777413000,2022-02-13T18:36:53Z,55.7,TA120-T246187
1644777413000,2022-02-13T18:36:53Z,76.5,TA120-T246184
1644777413000,2022-02-13T18:36:53Z,33.1,TA120-T246183
1644777413000,2022-02-13T18:36:53Z,50.7,TA120-T246191
1644777414000,2022-02-13T18:36:54Z,33.4,TA120-T246183
1644777414000,2022-02-13T18:36:54Z,50.2,TA120-T246191
1644777414000,2022-02-13T18:36:54Z,55.5,TA120-T246187
1644777414000,2022-02-13T18:36:54Z,79.1,TA120-T246184
1644777415000,2022-02-13T18:36:55Z,55.6,TA120-T246187
1644777415000,2022-02-13T18:36:55Z,75.9,TA120-T246184
1644777415000,2022-02-13T18:36:55Z,32.7,TA120-T246183
1644777415000,2022-02-13T18:36:55Z,50.7,TA120-T246191
1644777416000,2022-02-13T18:36:56Z,32.5,TA120-T246183
1644777416000,2022-02-13T18:36:56Z,51.5,TA120-T246191
1644777416000,2022-02-13T18:36:56Z,55,TA120-T246187
1644777416000,2022-02-13T18:36:56Z,69.6,TA120-T246184
1644777417000,2022-02-13T18:36:57Z,55.2,TA120-T246187
1644777417000,2022-02-13T18:36:57Z,66.6,TA120-T246184
1644777417000,2022-02-13T18:36:57Z,32.9,TA120-T246183
1644777417000,2022-02-13T18:36:57Z,51.6,TA120-T246191
1644777418000,2022-02-13T18:36:58Z,32.9,TA120-T246183
1644777418000,2022-02-13T18:36:58Z,52.9,TA120-T246191
1644777418000,2022-02-13T18:36:58Z,55.6,TA120-T246187
1644777418000,2022-02-13T18:36:58Z,64.8,TA120-T246184
1644777419000,2022-02-13T18:36:59Z,56.7,TA120-T246187
1644777419000,2022-02-13T18:36:59Z,63.6,TA120-T246184
1644777419000,2022-02-13T18:36:59Z,32.7,TA120-T246183
1644777419000,2022-02-13T18:36:59Z,52.3,TA120-T246191
1644777420000,2022-02-13T18:37:00Z,32.6,TA120-T246183
1644777420000,2022-02-13T18:37:00Z,52.1,TA120-T246191
1644777420000,2022-02-13T18:37:00Z,56.6,TA120-T246187
1644777420000,2022-02-13T18:37:00Z,63.5,TA120-T246184
1644777421000,2022-02-13T18:37:01Z,57.3,TA120-T246187
1644777421000,2022-02-13T18:37:01Z,62.6,TA120-T246184
1644777421000,2022-02-13T18:37:01Z,32.6,TA120-T246183
1644777421000,2022-02-13T18:37:01Z,51.9,TA120-T246191
1644777422000,2022-02-13T18:37:02Z,32.9,TA120-T246183
1644777422000,2022-02-13T18:37:02Z,52.8,TA120-T246191
1644777422000,2022-02-13T18:37:02Z,58,TA120-T246187
1644777422000,2022-02-13T18:37:02Z,62.9,TA120-T246184
1644777423000,2022-02-13T18:37:03Z,57.9,TA120-T246187
1644777423000,2022-02-13T18:37:03Z,65.3,TA120-T246184
1644777423000,2022-02-13T18:37:03Z,33,TA120-T246183
1644777423000,2022-02-13T18:37:03Z,54,TA120-T246191
1644777424000,2022-02-13T18:37:04Z,33.5,TA120-T246183
1644777424000,2022-02-13T18:37:04Z,56.1,TA120-T246191
1644777424000,2022-02-13T18:37:04Z,58.6,TA120-T246187
1644777424000,2022-02-13T18:37:04Z,70.7,TA120-T246184
1644777425000,2022-02-13T18:37:05Z,59.4,TA120-T246187
1644777425000,2022-02-13T18:37:05Z,74.3,TA120-T246184
1644777425000,2022-02-13T18:37:05Z,33.3,TA120-T246183
1644777425000,2022-02-13T18:37:05Z,58.1,TA120-T246191
1644777426000,2022-02-13T18:37:06Z,33.3,TA120-T246183
1644777426000,2022-02-13T18:37:06Z,60.4,TA120-T246191
1644777426000,2022-02-13T18:37:06Z,60.1,TA120-T246187
1644777426000,2022-02-13T18:37:06Z,77.5,TA120-T246184
1644777427000,2022-02-13T18:37:07Z,59.6,TA120-T246187
1644777427000,2022-02-13T18:37:07Z,74.2,TA120-T246184
1644777427000,2022-02-13T18:37:07Z,33.1,TA120-T246183
1644777427000,2022-02-13T18:37:07Z,59.1,TA120-T246191
1644777428000,2022-02-13T18:37:08Z,34.1,TA120-T246183
1644777428000,2022-02-13T18:37:08Z,58.5,TA120-T246191
1644777428000,2022-02-13T18:37:08Z,59,TA120-T246187
1644777428000,2022-02-13T18:37:08Z,67.7,TA120-T246184
1644777429000,2022-02-13T18:37:09Z,60.1,TA120-T246187
1644777429000,2022-02-13T18:37:09Z,64.8,TA120-T246184
1644777429000,2022-02-13T18:37:09Z,33.4,TA120-T246183
1644777429000,2022-02-13T18:37:09Z,56.1,TA120-T246191
1644777430000,2022-02-13T18:37:10Z,33,TA120-T246183
1644777430000,2022-02-13T18:37:10Z,53.1,TA120-T246191
1644777430000,2022-02-13T18:37:10Z,59.2,TA120-T246187
1644777430000,2022-02-13T18:37:10Z,63.7,TA120-T246184
1644777431000,2022-02-13T18:37:11Z,58.5,TA120-T246187
1644777431000,2022-02-13T18:37:11Z,61.7,TA120-T246184
1644777431000,2022-02-13T18:37:11Z,32.9,TA120-T246183
1644777431000,2022-02-13T18:37:11Z,51.5,TA120-T246191
1644777432000,2022-02-13T18:37:12Z,33,TA120-T246183
1644777432000,2022-02-13T18:37:12Z,51,TA120-T246191
1644777432000,2022-02-13T18:37:12Z,58.5,TA120-T246187
1644777432000,2022-02-13T18:37:12Z,62.2,TA120-T246184
1644777433000,2022-02-13T18:37:13Z,59.3,TA120-T246187
1644777433000,2022-02-13T18:37:13Z,62,TA120-T246184
1644777433000,2022-02-13T18:37:13Z,34,TA120-T246183
1644777433000,2022-02-13T18:37:13Z,51,TA120-T246191
1644777434000,2022-02-13T18:37:14Z,34.1,TA120-T246183
1644777434000,2022-02-13T18:37:14Z,50.6,TA120-T246191
1644777434000,2022-02-13T18:37:14Z,57.5,TA120-T246187
1644777434000,2022-02-13T18:37:14Z,59.6,TA120-T246184
1644777435000,2022-02-13T18:37:15Z,57.9,TA120-T246187
1644777435000,2022-02-13T18:37:15Z,57.9,TA120-T246184
1644777435000,2022-02-13T18:37:15Z,34,TA120-T246183
1644777435000,2022-02-13T18:37:15Z,50.9,TA120-T246191
1644777436000,2022-02-13T18:37:16Z,33.8,TA120-T246183
1644777436000,2022-02-13T18:37:16Z,50.2,TA120-T246191
1644777436000,2022-02-13T18:37:16Z,57.7,TA120-T246187
1644777436000,2022-02-13T18:37:16Z,57.5,TA120-T246184
1644777437000,2022-02-13T18:37:17Z,57.4,TA120-T246187
1644777437000,2022-02-13T18:37:17Z,58,TA120-T246184
1644777437000,2022-02-13T18:37:17Z,34,TA120-T246183
1644777437000,2022-02-13T18:37:17Z,49.8,TA120-T246191
1644777438000,2022-02-13T18:37:18Z,34.2,TA120-T246183
1644777438000,2022-02-13T18:37:18Z,49.8,TA120-T246191
1644777438000,2022-02-13T18:37:18Z,57.5,TA120-T246187
1644777438000,2022-02-13T18:37:18Z,57.6,TA120-T246184
1644777439000,2022-02-13T18:37:19Z,57.2,TA120-T246187
1644777439000,2022-02-13T18:37:19Z,58.1,TA120-T246184
1644777439000,2022-02-13T18:37:19Z,34.8,TA120-T246183
1644777439000,2022-02-13T18:37:19Z,49.8,TA120-T246191
1644777440000,2022-02-13T18:37:20Z,34.1,TA120-T246183
1644777440000,2022-02-13T18:37:20Z,49,TA120-T246191
1644777440000,2022-02-13T18:37:20Z,56.7,TA120-T246187
1644777440000,2022-02-13T18:37:20Z,58.6,TA120-T246184
1644777441000,2022-02-13T18:37:21Z,58.2,TA120-T246187
1644777441000,2022-02-13T18:37:21Z,59.5,TA120-T246184
1644777441000,2022-02-13T18:37:21Z,34.7,TA120-T246183
1644777441000,2022-02-13T18:37:21Z,51.1,TA120-T246191
1644777442000,2022-02-13T18:37:22Z,34.2,TA120-T246183
1644777442000,2022-02-13T18:37:22Z,50.5,TA120-T246191
1644777442000,2022-02-13T18:37:22Z,57.6,TA120-T246187
1644777442000,2022-02-13T18:37:22Z,61.2,TA120-T246184
1644777443000,2022-02-13T18:37:23Z,58.1,TA120-T246187
1644777443000,2022-02-13T18:37:23Z,61.2,TA120-T246184
1644777443000,2022-02-13T18:37:23Z,33.9,TA120-T246183
1644777443000,2022-02-13T18:37:23Z,49.9,TA120-T246191
1644777444000,2022-02-13T18:37:24Z,34.6,TA120-T246183
1644777444000,2022-02-13T18:37:24Z,50.3,TA120-T246191
1644777444000,2022-02-13T18:37:24Z,58.5,TA120-T246187
1644777444000,2022-02-13T18:37:24Z,63.5,TA120-T246184
1644777445000,2022-02-13T18:37:25Z,58.2,TA120-T246187
1644777445000,2022-02-13T18:37:25Z,64.1,TA120-T246184
1644777445000,2022-02-13T18:37:25Z,34.2,TA120-T246183
1644777445000,2022-02-13T18:37:25Z,49.8,TA120-T246191
1644777446000,2022-02-13T18:37:26Z,34.3,TA120-T246183
1644777446000,2022-02-13T18:37:26Z,49.4,TA120-T246191
1644777446000,2022-02-13T18:37:26Z,58.4,TA120-T246187
1644777446000,2022-02-13T18:37:26Z,65.2,TA120-T246184
1644777447000,2022-02-13T18:37:27Z,57.4,TA120-T246187
1644777447000,2022-02-13T18:37:27Z,64.4,TA120-T246184
1644777447000,2022-02-13T18:37:27Z,34.6,TA120-T246183
1644777447000,2022-02-13T18:37:27Z,51.7,TA120-T246191
1644777448000,2022-02-13T18:37:28Z,33.9,TA120-T246183
1644777448000,2022-02-13T18:37:28Z,50.9,TA120-T246191
1644777448000,2022-02-13T18:37:28Z,59.4,TA120-T246187
1644777448000,2022-02-13T18:37:28Z,64.1,TA120-T246184
1644777449000,2022-02-13T18:37:29Z,57.6,TA120-T246187
1644777449000,2022-02-13T18:37:29Z,65.3,TA120-T246184
1644777449000,2022-02-13T18:37:29Z,33.5,TA120-T246183
1644777449000,2022-02-13T18:37:29Z,50.4,TA120-T246191
1644777450000,2022-02-13T18:37:30Z,34.2,TA120-T246183
1644777450000,2022-02-13T18:37:30Z,49.2,TA120-T246191
1644777450000,2022-02-13T18:37:30Z,57.1,TA120-T246187
1644777450000,2022-02-13T18:37:30Z,64.3,TA120-T246184
1644777451000,2022-02-13T18:37:31Z,57,TA120-T246187
1644777451000,2022-02-13T18:37:31Z,64.5,TA120-T246184
1644777451000,2022-02-13T18:37:31Z,34.9,TA120-T246183
1644777451000,2022-02-13T18:37:31Z,49.7,TA120-T246191
1644777452000,2022-02-13T18:37:32Z,35.3,TA120-T246183
1644777452000,2022-02-13T18:37:32Z,49.4,TA120-T246191
1644777452000,2022-02-13T18:37:32Z,57.3,TA120-T246187
1644777452000,2022-02-13T18:37:32Z,64.7,TA120-T246184
1644777453000,2022-02-13T18:37:33Z,56.7,TA120-T246187
1644777453000,2022-02-13T18:37:33Z,64.6,TA120-T246184
1644777453000,2022-02-13T18:37:33Z,34.8,TA120-T246183
1644777453000,2022-02-13T18:37:33Z,49.1,TA120-T246191
1644777454000,2022-02-13T18:37:34Z,36.4,TA120-T246183
1644777454000,2022-02-13T18:37:34Z,48.8,TA120-T246191
1644777454000,2022-02-13T18:37:34Z,56.6,TA120-T246187
1644777454000,2022-02-13T18:37:34Z,64.8,TA120-T246184
1644777455000,2022-02-13T18:37:35Z,56.3,TA120-T246187
1644777455000,2022-02-13T18:37:35Z,66.7,TA120-T246184
1644777455000,2022-02-13T18:37:35Z,35.7,TA120-T246183
1644777455000,2022-02-13T18:37:35Z,49.7,TA120-T246191
1644777456000,2022-02-13T18:37:36Z,35,TA120-T246183
1644777456000,2022-02-13T18:37:36Z,49.2,TA120-T246191
1644777456000,2022-02-13T18:37:36Z,56.5,TA120-T246187
1644777456000,2022-02-13T18:37:36Z,68.1,TA120-T246184
1644777457000,2022-02-13T18:37:37Z,56.9,TA120-T246187
1644777457000,2022-02-13T18:37:37Z,69.2,TA120-T246184
1644777457000,2022-02-13T18:37:37Z,35.2,TA120-T246183
1644777457000,2022-02-13T18:37:37Z,49,TA120-T246191
1644777458000,2022-02-13T18:37:38Z,34.4,TA120-T246183
1644777458000,2022-02-13T18:37:38Z,49.5,TA120-T246191
1644777458000,2022-02-13T18:37:38Z,57.2,TA120-T246187
1644777458000,2022-02-13T18:37:38Z,72.5,TA120-T246184
1644777459000,2022-02-13T18:37:39Z,57.3,TA120-T246187
1644777459000,2022-02-13T18:37:39Z,73.6,TA120-T246184
1644777459000,2022-02-13T18:37:39Z,34.4,TA120-T246183
1644777459000,2022-02-13T18:37:39Z,49.8,TA120-T246191
1644777460000,2022-02-13T18:37:40Z,34.2,TA120-T246183
1644777460000,2022-02-13T18:37:40Z,48.8,TA120-T246191
1644777460000,2022-02-13T18:37:40Z,56.6,TA120-T246187
1644777460000,2022-02-13T18:37:40Z,72.5,TA120-T246184
1644777461000,2022-02-13T18:37:41Z,56.6,TA120-T246187
1644777461000,2022-02-13T18:37:41Z,70.4,TA120-T246184
1644777461000,2022-02-13T18:37:41Z,35,TA120-T246183
1644777461000,2022-02-13T18:37:41Z,49,TA120-T246191
1644777462000,2022-02-13T18:37:42Z,36.4,TA120-T246183
1644777462000,2022-02-13T18:37:42Z,49.5,TA120-T246191
1644777462000,2022-02-13T18:37:42Z,56.9,TA120-T246187
1644777462000,2022-02-13T18:37:42Z,68.8,TA120-T246184
1644777463000,2022-02-13T18:37:43Z,56.5,TA120-T246187
1644777463000,2022-02-13T18:37:43Z,67.7,TA120-T246184
1644777463000,2022-02-13T18:37:43Z,35.8,TA120-T246183
1644777463000,2022-02-13T18:37:43Z,49.7,TA120-T246191
1644777464000,2022-02-13T18:37:44Z,34.5,TA120-T246183
1644777464000,2022-02-13T18:37:44Z,50.1,TA120-T246191
1644777464000,2022-02-13T18:37:44Z,57.8,TA120-T246187
1644777464000,2022-02-13T18:37:44Z,67.6,TA120-T246184
1644777465000,2022-02-13T18:37:45Z,57.8,TA120-T246187
1644777465000,2022-02-13T18:37:45Z,68.6,TA120-T246184
1644777465000,2022-02-13T18:37:45Z,34.7,TA120-T246183
1644777465000,2022-02-13T18:37:45Z,50.8,TA120-T246191
1644777466000,2022-02-13T18:37:46Z,34.1,TA120-T246183
1644777466000,2022-02-13T18:37:46Z,49.5,TA120-T246191
1644777466000,2022-02-13T18:37:46Z,56.6,TA120-T246187
1644777466000,2022-02-13T18:37:46Z,69.4,TA120-T246184
1644777467000,2022-02-13T18:37:47Z,56,TA120-T246187
1644777467000,2022-02-13T18:37:47Z,72.2,TA120-T246184
1644777467000,2022-02-13T18:37:47Z,33.6,TA120-T246183
1644777467000,2022-02-13T18:37:47Z,50.2,TA120-T246191
1644777468000,2022-02-13T18:37:48Z,33,TA120-T246183
1644777468000,2022-02-13T18:37:48Z,50.4,TA120-T246191
1644777468000,2022-02-13T18:37:48Z,55.7,TA120-T246187
1644777468000,2022-02-13T18:37:48Z,76.5,TA120-T246184
1644777469000,2022-02-13T18:37:49Z,55.6,TA120-T246187
1644777469000,2022-02-13T18:37:49Z,80.3,TA120-T246184
1644777469000,2022-02-13T18:37:49Z,33,TA120-T246183
1644777469000,2022-02-13T18:37:49Z,49.7,TA120-T246191
1644777470000,2022-02-13T18:37:50Z,32.7,TA120-T246183
1644777470000,2022-02-13T18:37:50Z,50.1,TA120-T246191
1644777470000,2022-02-13T18:37:50Z,56.5,TA120-T246187
1644777470000,2022-02-13T18:37:50Z,77.6,TA120-T246184
1644777471000,2022-02-13T18:37:51Z,56.8,TA120-T246187
1644777471000,2022-02-13T18:37:51Z,76.4,TA120-T246184
1644777471000,2022-02-13T18:37:51Z,33,TA120-T246183
1644777471000,2022-02-13T18:37:51Z,51.3,TA120-T246191
1644777472000,2022-02-13T18:37:52Z,33.3,TA120-T246183
1644777472000,2022-02-13T18:37:52Z,56.1,TA120-T246191
1644777472000,2022-02-13T18:37:52Z,56.7,TA120-T246187
1644777472000,2022-02-13T18:37:52Z,78.6,TA120-T246184
1644777473000,2022-02-13T18:37:53Z,57.5,TA120-T246187
1644777473000,2022-02-13T18:37:53Z,79.2,TA120-T246184
1644777473000,2022-02-13T18:37:53Z,33,TA120-T246183
1644777473000,2022-02-13T18:37:53Z,57,TA120-T246191
1644777474000,2022-02-13T18:37:54Z,33.3,TA120-T246183
1644777474000,2022-02-13T18:37:54Z,53.9,TA120-T246191
1644777474000,2022-02-13T18:37:54Z,58.7,TA120-T246187
1644777474000,2022-02-13T18:37:54Z,78.7,TA120-T246184
1644777475000,2022-02-13T18:37:55Z,58.6,TA120-T246187
1644777475000,2022-02-13T18:37:55Z,76.1,TA120-T246184
1644777475000,2022-02-13T18:37:55Z,33.3,TA120-T246183
1644777475000,2022-02-13T18:37:55Z,51.8,TA120-T246191
1644777476000,2022-02-13T18:37:56Z,33.4,TA120-T246183
1644777476000,2022-02-13T18:37:56Z,51.3,TA120-T246191
1644777476000,2022-02-13T18:37:56Z,58.5,TA120-T246187
1644777476000,2022-02-13T18:37:56Z,73,TA120-T246184
1644777477000,2022-02-13T18:37:57Z,58.4,TA120-T246187
1644777477000,2022-02-13T18:37:57Z,72.8,TA120-T246184
1644777477000,2022-02-13T18:37:57Z,33.3,TA120-T246183
1644777477000,2022-02-13T18:37:57Z,51.3,TA120-T246191
1644777478000,2022-02-13T18:37:58Z,32.2,TA120-T246183
1644777478000,2022-02-13T18:37:58Z,52.5,TA120-T246191
1644777478000,2022-02-13T18:37:58Z,58.4,TA120-T246187
1644777478000,2022-02-13T18:37:58Z,72.6,TA120-T246184
1644777479000,2022-02-13T18:37:59Z,58.6,TA120-T246187
1644777479000,2022-02-13T18:37:59Z,72.7,TA120-T246184
1644777479000,2022-02-13T18:37:59Z,33.6,TA120-T246183
1644777479000,2022-02-13T18:37:59Z,53.2,TA120-T246191
1644777480000,2022-02-13T18:38:00Z,32.8,TA120-T246183
1644777480000,2022-02-13T18:38:00Z,52.6,TA120-T246191
1644777480000,2022-02-13T18:38:00Z,59.2,TA120-T246187
1644777480000,2022-02-13T18:38:00Z,72.6,TA120-T246184
1644777481000,2022-02-13T18:38:01Z,59.2,TA120-T246187
1644777481000,2022-02-13T18:38:01Z,71.7,TA120-T246184
1644777481000,2022-02-13T18:38:01Z,33.5,TA120-T246183
1644777481000,2022-02-13T18:38:01Z,52.6,TA120-T246191
1644777482000,2022-02-13T18:38:02Z,32.8,TA120-T246183
1644777482000,2022-02-13T18:38:02Z,53.5,TA120-T246191
1644777482000,2022-02-13T18:38:02Z,58.6,TA120-T246187
1644777482000,2022-02-13T18:38:02Z,71.8,TA120-T246184
1644777483000,2022-02-13T18:38:03Z,58.5,TA120-T246187
1644777483000,2022-02-13T18:38:03Z,73.1,TA120-T246184
1644777483000,2022-02-13T18:38:03Z,33.1,TA120-T246183
