time,readable_time,dBA,dev-id
1665862524000,2022-10-15T19:35:24Z,32.5,TA120-T246183
1665862524000,2022-10-15T19:35:24Z,59.9,TA120-T246191
1665862524000,2022-10-15T19:35:24Z,66.7,TA120-T246187
1665862525000,2022-10-15T19:35:25Z,58.5,TA120-T246191
1665862525000,2022-10-15T19:35:25Z,68.8,TA120-T246187
1665862525000,2022-10-15T19:35:25Z,68.1,TA120-T246184
1665862525000,2022-10-15T19:35:25Z,33.1,TA120-T246183
1665862526000,2022-10-15T19:35:26Z,71.8,TA120-T246184
1665862526000,2022-10-15T19:35:26Z,33.5,TA120-T246183
1665862526000,2022-10-15T19:35:26Z,57,TA120-T246191
1665862526000,2022-10-15T19:35:26Z,66,TA120-T246187
1665862527000,2022-10-15T19:35:27Z,55.4,TA120-T246191
1665862527000,2022-10-15T19:35:27Z,64.7,TA120-T246187
1665862527000,2022-10-15T19:35:27Z,74.6,TA120-T246184
1665862527000,2022-10-15T19:35:27Z,33,TA120-T246183
1665862528000,2022-10-15T19:35:28Z,73.8,TA120-T246184
1665862528000,2022-10-15T19:35:28Z,33.1,TA120-T246183
1665862528000,2022-10-15T19:35:28Z,53.4,TA120-T246191
1665862528000,2022-10-15T19:35:28Z,66.3,TA120-T246187
1665862529000,2022-10-15T19:35:29Z,51.4,TA120-T246191
1665862529000,2022-10-15T19:35:29Z,67.9,TA120-T246187
1665862529000,2022-10-15T19:35:29Z,72.5,TA120-T246184
1665862529000,2022-10-15T19:35:29Z,32.8,TA120-T246183
1665862530000,2022-10-15T19:35:30Z,67.1,TA120-T246184
1665862530000,2022-10-15T19:35:30Z,33,TA120-T246183
1665862530000,2022-10-15T19:35:30Z,51.2,TA120-T246191
1665862530000,2022-10-15T19:35:30Z,64.4,TA120-T246187
1665862531000,2022-10-15T19:35:31Z,52.1,TA120-T246191
1665862531000,2022-10-15T19:35:31Z,64.1,TA120-T246187
1665862531000,2022-10-15T19:35:31Z,65.4,TA120-T246184
1665862531000,2022-10-15T19:35:31Z,32.9,TA120-T246183
1665862532000,2022-10-15T19:35:32Z,63.2,TA120-T246184
1665862532000,2022-10-15T19:35:32Z,32.5,TA120-T246183
1665862532000,2022-10-15T19:35:32Z,50.7,TA120-T246191
1665862532000,2022-10-15T19:35:32Z,62.6,TA120-T246187
1665862533000,2022-10-15T19:35:33Z,50.8,TA120-T246191
1665862533000,2022-10-15T19:35:33Z,63.5,TA120-T246187
1665862533000,2022-10-15T19:35:33Z,62.8,TA120-T246184
1665862533000,2022-10-15T19:35:33Z,32.8,TA120-T246183
1665862534000,2022-10-15T19:35:34Z,61.8,TA120-T246184
1665862534000,2022-10-15T19:35:34Z,33.2,TA120-T246183
1665862534000,2022-10-15T19:35:34Z,51.5,TA120-T246191
1665862534000,2022-10-15T19:35:34Z,61,TA120-T246187
1665862535000,2022-10-15T19:35:35Z,53.3,TA120-T246191
1665862535000,2022-10-15T19:35:35Z,62.9,TA120-T246187
1665862535000,2022-10-15T19:35:35Z,60.2,TA120-T246184
1665862535000,2022-10-15T19:35:35Z,32.6,TA120-T246183
1665862536000,2022-10-15T19:35:36Z,59.6,TA120-T246184
1665862536000,2022-10-15T19:35:36Z,32.5,TA120-T246183
1665862536000,2022-10-15T19:35:36Z,54.2,TA120-T246191
1665862536000,2022-10-15T19:35:36Z,65.3,TA120-T246187
1665862537000,2022-10-15T19:35:37Z,54.6,TA120-T246191
1665862537000,2022-10-15T19:35:37Z,63.5,TA120-T246187
1665862537000,2022-10-15T19:35:37Z,58.9,TA120-T246184
1665862537000,2022-10-15T19:35:37Z,32.9,TA120-T246183
1665862538000,2022-10-15T19:35:38Z,59.1,TA120-T246184
1665862538000,2022-10-15T19:35:38Z,32.9,TA120-T246183
1665862538000,2022-10-15T19:35:38Z,52.5,TA120-T246191
1665862538000,2022-10-15T19:35:38Z,61.7,TA120-T246187
1665862539000,2022-10-15T19:35:39Z,51.4,TA120-T246191
1665862539000,2022-10-15T19:35:39Z,61.5,TA120-T246187
1665862539000,2022-10-15T19:35:39Z,58.5,TA120-T246184
1665862539000,2022-10-15T19:35:39Z,32.9,TA120-T246183
1665862540000,2022-10-15T19:35:40Z,58.8,TA120-T246184
1665862540000,2022-10-15T19:35:40Z,32.5,TA120-T246183
1665862540000,2022-10-15T19:35:40Z,49.6,TA120-T246191
1665862540000,2022-10-15T19:35:40Z,62.9,TA120-T246187
1665862541000,2022-10-15T19:35:41Z,49.1,TA120-T246191
1665862541000,2022-10-15T19:35:41Z,62.6,TA120-T246187
1665862541000,2022-10-15T19:35:41Z,59.2,TA120-T246184
1665862541000,2022-10-15T19:35:41Z,32.4,TA120-T246183
1665862542000,2022-10-15T19:35:42Z,59.5,TA120-T246184
1665862542000,2022-10-15T19:35:42Z,32.8,TA120-T246183
1665862542000,2022-10-15T19:35:42Z,49.3,TA120-T246191
1665862542000,2022-10-15T19:35:42Z,60.9,TA120-T246187
1665862543000,2022-10-15T19:35:43Z,49,TA120-T246191
1665862543000,2022-10-15T19:35:43Z,62,TA120-T246187
1665862543000,2022-10-15T19:35:43Z,59.4,TA120-T246184
1665862543000,2022-10-15T19:35:43Z,33.1,TA120-T246183
1665862544000,2022-10-15T19:35:44Z,59.4,TA120-T246184
1665862544000,2022-10-15T19:35:44Z,32.3,TA120-T246183
1665862544000,2022-10-15T19:35:44Z,48.8,TA120-T246191
1665862544000,2022-10-15T19:35:44Z,62.5,TA120-T246187
1665862545000,2022-10-15T19:35:45Z,49.7,TA120-T246191
1665862545000,2022-10-15T19:35:45Z,62.7,TA120-T246187
1665862545000,2022-10-15T19:35:45Z,60.8,TA120-T246184
1665862545000,2022-10-15T19:35:45Z,32.9,TA120-T246183
1665862546000,2022-10-15T19:35:46Z,63.3,TA120-T246184
1665862546000,2022-10-15T19:35:46Z,32.6,TA120-T246183
1665862546000,2022-10-15T19:35:46Z,48.5,TA120-T246191
1665862546000,2022-10-15T19:35:46Z,62.3,TA120-T246187
1665862547000,2022-10-15T19:35:47Z,48.4,TA120-T246191
1665862547000,2022-10-15T19:35:47Z,60.8,TA120-T246187
1665862547000,2022-10-15T19:35:47Z,63.6,TA120-T246184
1665862547000,2022-10-15T19:35:47Z,32.8,TA120-T246183
1665862548000,2022-10-15T19:35:48Z,67.5,TA120-T246184
1665862548000,2022-10-15T19:35:48Z,32.6,TA120-T246183
1665862548000,2022-10-15T19:35:48Z,48.3,TA120-T246191
1665862548000,2022-10-15T19:35:48Z,62.7,TA120-T246187
1665862549000,2022-10-15T19:35:49Z,48.6,TA120-T246191
1665862549000,2022-10-15T19:35:49Z,63.3,TA120-T246187
1665862549000,2022-10-15T19:35:49Z,69,TA120-T246184
1665862549000,2022-10-15T19:35:49Z,32.7,TA120-T246183
1665862550000,2022-10-15T19:35:50Z,64.7,TA120-T246184
1665862550000,2022-10-15T19:35:50Z,32.5,TA120-T246183
1665862550000,2022-10-15T19:35:50Z,48.5,TA120-T246191
1665862550000,2022-10-15T19:35:50Z,65.6,TA120-T246187
1665862551000,2022-10-15T19:35:51Z,48.4,TA120-T246191
1665862551000,2022-10-15T19:35:51Z,65.3,TA120-T246187
1665862551000,2022-10-15T19:35:51Z,62.1,TA120-T246184
1665862551000,2022-10-15T19:35:51Z,32.8,TA120-T246183
1665862552000,2022-10-15T19:35:52Z,61.7,TA120-T246184
1665862552000,2022-10-15T19:35:52Z,32.4,TA120-T246183
1665862552000,2022-10-15T19:35:52Z,48.7,TA120-T246191
1665862552000,2022-10-15T19:35:52Z,64,TA120-T246187
1665862553000,2022-10-15T19:35:53Z,48.7,TA120-T246191
1665862553000,2022-10-15T19:35:53Z,64.5,TA120-T246187
1665862553000,2022-10-15T19:35:53Z,62,TA120-T246184
1665862553000,2022-10-15T19:35:53Z,32.8,TA120-T246183
1665862554000,2022-10-15T19:35:54Z,63,TA120-T246184
1665862554000,2022-10-15T19:35:54Z,32.5,TA120-T246183
1665862554000,2022-10-15T19:35:54Z,48.8,TA120-T246191
1665862554000,2022-10-15T19:35:54Z,63.6,TA120-T246187
1665862555000,2022-10-15T19:35:55Z,49,TA120-T246191
1665862555000,2022-10-15T19:35:55Z,63,TA120-T246187
1665862555000,2022-10-15T19:35:55Z,65.4,TA120-T246184
1665862555000,2022-10-15T19:35:55Z,32.7,TA120-T246183
1665862556000,2022-10-15T19:35:56Z,68.5,TA120-T246184
1665862556000,2022-10-15T19:35:56Z,32.5,TA120-T246183
1665862556000,2022-10-15T19:35:56Z,49.3,TA120-T246191
1665862556000,2022-10-15T19:35:56Z,62,TA120-T246187
1665862557000,2022-10-15T19:35:57Z,49.6,TA120-T246191
1665862557000,2022-10-15T19:35:57Z,61.8,TA120-T246187
1665862557000,2022-10-15T19:35:57Z,74.3,TA120-T246184
1665862557000,2022-10-15T19:35:57Z,32.6,TA120-T246183
1665862558000,2022-10-15T19:35:58Z,72.3,TA120-T246184
1665862558000,2022-10-15T19:35:58Z,32.5,TA120-T246183
1665862558000,2022-10-15T19:35:58Z,50.1,TA120-T246191
1665862558000,2022-10-15T19:35:58Z,61.5,TA120-T246187
1665862559000,2022-10-15T19:35:59Z,50.8,TA120-T246191
1665862559000,2022-10-15T19:35:59Z,60.9,TA120-T246187
1665862559000,2022-10-15T19:35:59Z,65.2,TA120-T246184
1665862559000,2022-10-15T19:35:59Z,32.8,TA120-T246183
1665862560000,2022-10-15T19:36:00Z,63.5,TA120-T246184
1665862560000,2022-10-15T19:36:00Z,33,TA120-T246183
1665862560000,2022-10-15T19:36:00Z,50.3,TA120-T246191
1665862560000,2022-10-15T19:36:00Z,60.4,TA120-T246187
1665862561000,2022-10-15T19:36:01Z,49.7,TA120-T246191
1665862561000,2022-10-15T19:36:01Z,59.5,TA120-T246187
1665862561000,2022-10-15T19:36:01Z,62.5,TA120-T246184
1665862561000,2022-10-15T19:36:01Z,32.9,TA120-T246183
1665862562000,2022-10-15T19:36:02Z,62,TA120-T246184
1665862562000,2022-10-15T19:36:02Z,33.1,TA120-T246183
1665862562000,2022-10-15T19:36:02Z,50,TA120-T246191
1665862562000,2022-10-15T19:36:02Z,61.7,TA120-T246187
1665862563000,2022-10-15T19:36:03Z,51.1,TA120-T246191
1665862563000,2022-10-15T19:36:03Z,61.6,TA120-T246187
1665862563000,2022-10-15T19:36:03Z,61.6,TA120-T246184
1665862563000,2022-10-15T19:36:03Z,32.9,TA120-T246183
1665862564000,2022-10-15T19:36:04Z,62.1,TA120-T246184
1665862564000,2022-10-15T19:36:04Z,33.2,TA120-T246183
1665862564000,2022-10-15T19:36:04Z,51.9,TA120-T246191
1665862564000,2022-10-15T19:36:04Z,61.7,TA120-T246187
1665862565000,2022-10-15T19:36:05Z,53.1,TA120-T246191
1665862565000,2022-10-15T19:36:05Z,60.2,TA120-T246187
1665862565000,2022-10-15T19:36:05Z,62,TA120-T246184
1665862565000,2022-10-15T19:36:05Z,33,TA120-T246183
1665862566000,2022-10-15T19:36:06Z,62.4,TA120-T246184
1665862566000,2022-10-15T19:36:06Z,32.9,TA120-T246183
1665862566000,2022-10-15T19:36:06Z,54.5,TA120-T246191
1665862566000,2022-10-15T19:36:06Z,62.1,TA120-T246187
1665862567000,2022-10-15T19:36:07Z,55.4,TA120-T246191
1665862567000,2022-10-15T19:36:07Z,63.1,TA120-T246187
1665862567000,2022-10-15T19:36:07Z,65.6,TA120-T246184
1665862567000,2022-10-15T19:36:07Z,33.1,TA120-T246183
1665862568000,2022-10-15T19:36:08Z,67.8,TA120-T246184
1665862568000,2022-10-15T19:36:08Z,33,TA120-T246183
1665862568000,2022-10-15T19:36:08Z,56.6,TA120-T246191
1665862568000,2022-10-15T19:36:08Z,59.4,TA120-T246187
1665862569000,2022-10-15T19:36:09Z,57.3,TA120-T246191
1665862569000,2022-10-15T19:36:09Z,61.5,TA120-T246187
1665862569000,2022-10-15T19:36:09Z,68,TA120-T246184
1665862569000,2022-10-15T19:36:09Z,33,TA120-T246183
1665862570000,2022-10-15T19:36:10Z,67,TA120-T246184
1665862570000,2022-10-15T19:36:10Z,32.8,TA120-T246183
1665862570000,2022-10-15T19:36:10Z,57.9,TA120-T246191
1665862570000,2022-10-15T19:36:10Z,61.3,TA120-T246187
1665862571000,2022-10-15T19:36:11Z,57.3,TA120-T246191
1665862571000,2022-10-15T19:36:11Z,60.7,TA120-T246187
1665862571000,2022-10-15T19:36:11Z,66.4,TA120-T246184
1665862571000,2022-10-15T19:36:11Z,32.7,TA120-T246183
1665862572000,2022-10-15T19:36:12Z,64.3,TA120-T246184
1665862572000,2022-10-15T19:36:12Z,32.6,TA120-T246183
1665862572000,2022-10-15T19:36:12Z,58.6,TA120-T246191
1665862572000,2022-10-15T19:36:12Z,60.6,TA120-T246187
1665862573000,2022-10-15T19:36:13Z,59.2,TA120-T246191
1665862573000,2022-10-15T19:36:13Z,62.3,TA120-T246187
1665862573000,2022-10-15T19:36:13Z,65.1,TA120-T246184
1665862573000,2022-10-15T19:36:13Z,32.8,TA120-T246183
1665862574000,2022-10-15T19:36:14Z,64.5,TA120-T246184
1665862574000,2022-10-15T19:36:14Z,32.7,TA120-T246183
1665862574000,2022-10-15T19:36:14Z,59.7,TA120-T246191
1665862574000,2022-10-15T19:36:14Z,61.2,TA120-T246187
1665862575000,2022-10-15T19:36:15Z,59.3,TA120-T246191
1665862575000,2022-10-15T19:36:15Z,61.8,TA120-T246187
1665862575000,2022-10-15T19:36:15Z,63.1,TA120-T246184
1665862575000,2022-10-15T19:36:15Z,32.4,TA120-T246183
1665862576000,2022-10-15T19:36:16Z,61.7,TA120-T246184
1665862576000,2022-10-15T19:36:16Z,32.9,TA120-T246183
1665862576000,2022-10-15T19:36:16Z,58.9,TA120-T246191
1665862576000,2022-10-15T19:36:16Z,60.4,TA120-T246187
1665862577000,2022-10-15T19:36:17Z,58.3,TA120-T246191
1665862577000,2022-10-15T19:36:17Z,60.3,TA120-T246187
1665862577000,2022-10-15T19:36:17Z,61.4,TA120-T246184
1665862577000,2022-10-15T19:36:17Z,32.6,TA120-T246183
1665862578000,2022-10-15T19:36:18Z,61.5,TA120-T246184
1665862578000,2022-10-15T19:36:18Z,32.5,TA120-T246183
1665862578000,2022-10-15T19:36:18Z,58.3,TA120-T246191
1665862578000,2022-10-15T19:36:18Z,59.9,TA120-T246187
1665862579000,2022-10-15T19:36:19Z,56.6,TA120-T246191
1665862579000,2022-10-15T19:36:19Z,61.3,TA120-T246187
1665862579000,2022-10-15T19:36:19Z,61.6,TA120-T246184
1665862579000,2022-10-15T19:36:19Z,32.6,TA120-T246183
1665862580000,2022-10-15T19:36:20Z,60.6,TA120-T246184
1665862580000,2022-10-15T19:36:20Z,32.8,TA120-T246183
1665862580000,2022-10-15T19:36:20Z,55.4,TA120-T246191
1665862580000,2022-10-15T19:36:20Z,59.8,TA120-T246187
1665862581000,2022-10-15T19:36:21Z,56.3,TA120-T246191
1665862581000,2022-10-15T19:36:21Z,62.9,TA120-T246187
1665862581000,2022-10-15T19:36:21Z,59.9,TA120-T246184
1665862581000,2022-10-15T19:36:21Z,32.6,TA120-T246183
1665862582000,2022-10-15T19:36:22Z,58.6,TA120-T246184
1665862582000,2022-10-15T19:36:22Z,33.5,TA120-T246183
1665862582000,2022-10-15T19:36:22Z,58.4,TA120-T246191
1665862582000,2022-10-15T19:36:22Z,64,TA120-T246187
1665862583000,2022-10-15T19:36:23Z,61.4,TA120-T246191
1665862583000,2022-10-15T19:36:23Z,64.7,TA120-T246187
1665862583000,2022-10-15T19:36:23Z,56.9,TA120-T246184
1665862583000,2022-10-15T19:36:23Z,33.4,TA120-T246183
1665862584000,2022-10-15T19:36:24Z,55.1,TA120-T246184
1665862584000,2022-10-15T19:36:24Z,33.3,TA120-T246183
1665862584000,2022-10-15T19:36:24Z,61.5,TA120-T246191
1665862584000,2022-10-15T19:36:24Z,64.1,TA120-T246187
1665862585000,2022-10-15T19:36:25Z,55,TA120-T246191
1665862585000,2022-10-15T19:36:25Z,62,TA120-T246187
1665862585000,2022-10-15T19:36:25Z,53.7,TA120-T246184
1665862585000,2022-10-15T19:36:25Z,33,TA120-T246183
1665862586000,2022-10-15T19:36:26Z,55.3,TA120-T246184
1665862586000,2022-10-15T19:36:26Z,33.4,TA120-T246183
1665862586000,2022-10-15T19:36:26Z,52.6,TA120-T246191
1665862586000,2022-10-15T19:36:26Z,63.6,TA120-T246187
1665862587000,2022-10-15T19:36:27Z,51.8,TA120-T246191
1665862587000,2022-10-15T19:36:27Z,63.2,TA120-T246187
1665862587000,2022-10-15T19:36:27Z,53,TA120-T246184
1665862587000,2022-10-15T19:36:27Z,33.3,TA120-T246183
1665862588000,2022-10-15T19:36:28Z,53.1,TA120-T246184
1665862588000,2022-10-15T19:36:28Z,32.9,TA120-T246183
1665862588000,2022-10-15T19:36:28Z,51.2,TA120-T246191
1665862588000,2022-10-15T19:36:28Z,62.3,TA120-T246187
1665862589000,2022-10-15T19:36:29Z,51,TA120-T246191
1665862589000,2022-10-15T19:36:29Z,63.3,TA120-T246187
1665862589000,2022-10-15T19:36:29Z,52.9,TA120-T246184
1665862589000,2022-10-15T19:36:29Z,32.8,TA120-T246183
1665862590000,2022-10-15T19:36:30Z,52.9,TA120-T246184
1665862590000,2022-10-15T19:36:30Z,33.1,TA120-T246183
1665862590000,2022-10-15T19:36:30Z,50.3,TA120-T246191
1665862590000,2022-10-15T19:36:30Z,63,TA120-T246187
1665862591000,2022-10-15T19:36:31Z,51.2,TA120-T246191
1665862591000,2022-10-15T19:36:31Z,63.5,TA120-T246187
1665862591000,2022-10-15T19:36:31Z,52.6,TA120-T246184
1665862591000,2022-10-15T19:36:31Z,33.2,TA120-T246183
1665862592000,2022-10-15T19:36:32Z,54.5,TA120-T246184
1665862592000,2022-10-15T19:36:32Z,33.6,TA120-T246183
1665862592000,2022-10-15T19:36:32Z,52,TA120-T246191
1665862592000,2022-10-15T19:36:32Z,62.8,TA120-T246187
1665862593000,2022-10-15T19:36:33Z,55.5,TA120-T246191
1665862593000,2022-10-15T19:36:33Z,62,TA120-T246187
1665862593000,2022-10-15T19:36:33Z,53.2,TA120-T246184
1665862593000,2022-10-15T19:36:33Z,33.6,TA120-T246183
1665862594000,2022-10-15T19:36:34Z,53.5,TA120-T246184
1665862594000,2022-10-15T19:36:34Z,33.1,TA120-T246183
1665862594000,2022-10-15T19:36:34Z,59.3,TA120-T246191
1665862594000,2022-10-15T19:36:34Z,63.2,TA120-T246187
1665862595000,2022-10-15T19:36:35Z,61.5,TA120-T246191
1665862595000,2022-10-15T19:36:35Z,62.8,TA120-T246187
1665862595000,2022-10-15T19:36:35Z,52.8,TA120-T246184
1665862595000,2022-10-15T19:36:35Z,32.8,TA120-T246183
1665862596000,2022-10-15T19:36:36Z,52.9,TA120-T246184
1665862596000,2022-10-15T19:36:36Z,33.1,TA120-T246183
1665862596000,2022-10-15T19:36:36Z,59,TA120-T246191
1665862596000,2022-10-15T19:36:36Z,64.3,TA120-T246187
1665862597000,2022-10-15T19:36:37Z,57.3,TA120-T246191
1665862597000,2022-10-15T19:36:37Z,62.3,TA120-T246187
1665862597000,2022-10-15T19:36:37Z,52.6,TA120-T246184
1665862597000,2022-10-15T19:36:37Z,32.9,TA120-T246183
1665862598000,2022-10-15T19:36:38Z,52.8,TA120-T246184
1665862598000,2022-10-15T19:36:38Z,33.1,TA120-T246183
1665862598000,2022-10-15T19:36:38Z,57.1,TA120-T246191
1665862598000,2022-10-15T19:36:38Z,62.2,TA120-T246187
1665862599000,2022-10-15T19:36:39Z,59.5,TA120-T246191
1665862599000,2022-10-15T19:36:39Z,63.6,TA120-T246187
1665862599000,2022-10-15T19:36:39Z,52.7,TA120-T246184
1665862599000,2022-10-15T19:36:39Z,33.5,TA120-T246183
1665862600000,2022-10-15T19:36:40Z,52.6,TA120-T246184
1665862600000,2022-10-15T19:36:40Z,33.1,TA120-T246183
1665862600000,2022-10-15T19:36:40Z,58.7,TA120-T246191
1665862600000,2022-10-15T19:36:40Z,64.2,TA120-T246187
1665862601000,2022-10-15T19:36:41Z,56.8,TA120-T246191
1665862601000,2022-10-15T19:36:41Z,64.5,TA120-T246187
1665862601000,2022-10-15T19:36:41Z,52.8,TA120-T246184
1665862601000,2022-10-15T19:36:41Z,32.8,TA120-T246183
1665862602000,2022-10-15T19:36:42Z,52.9,TA120-T246184
1665862602000,2022-10-15T19:36:42Z,32.9,TA120-T246183
1665862602000,2022-10-15T19:36:42Z,55.5,TA120-T246191
1665862602000,2022-10-15T19:36:42Z,67.9,TA120-T246187
1665862603000,2022-10-15T19:36:43Z,55.3,TA120-T246191
1665862603000,2022-10-15T19:36:43Z,66.6,TA120-T246187
1665862603000,2022-10-15T19:36:43Z,54.5,TA120-T246184
1665862603000,2022-10-15T19:36:43Z,32.6,TA120-T246183
1665862604000,2022-10-15T19:36:44Z,53.5,TA120-T246184
1665862604000,2022-10-15T19:36:44Z,33.1,TA120-T246183
1665862604000,2022-10-15T19:36:44Z,54.9,TA120-T246191
1665862604000,2022-10-15T19:36:44Z,64.3,TA120-T246187
1665862605000,2022-10-15T19:36:45Z,54.3,TA120-T246191
1665862605000,2022-10-15T19:36:45Z,63.7,TA120-T246187
1665862605000,2022-10-15T19:36:45Z,53.5,TA120-T246184
1665862605000,2022-10-15T19:36:45Z,32.8,TA120-T246183
1665862606000,2022-10-15T19:36:46Z,53.8,TA120-T246184
1665862606000,2022-10-15T19:36:46Z,32.8,TA120-T246183
1665862606000,2022-10-15T19:36:46Z,53.1,TA120-T246191
1665862606000,2022-10-15T19:36:46Z,65.1,TA120-T246187
1665862607000,2022-10-15T19:36:47Z,52.4,TA120-T246191
1665862607000,2022-10-15T19:36:47Z,65.4,TA120-T246187
1665862607000,2022-10-15T19:36:47Z,53.8,TA120-T246184
1665862607000,2022-10-15T19:36:47Z,32.5,TA120-T246183
1665862608000,2022-10-15T19:36:48Z,53.5,TA120-T246184
1665862608000,2022-10-15T19:36:48Z,33,TA120-T246183
1665862608000,2022-10-15T19:36:48Z,51.5,TA120-T246191
1665862608000,2022-10-15T19:36:48Z,66.5,TA120-T246187
1665862609000,2022-10-15T19:36:49Z,51.8,TA120-T246191
1665862609000,2022-10-15T19:36:49Z,67.6,TA120-T246187
1665862609000,2022-10-15T19:36:49Z,54,TA120-T246184
1665862609000,2022-10-15T19:36:49Z,32.8,TA120-T246183
1665862610000,2022-10-15T19:36:50Z,54.5,TA120-T246184
1665862610000,2022-10-15T19:36:50Z,32.9,TA120-T246183
1665862610000,2022-10-15T19:36:50Z,51.8,TA120-T246191
1665862610000,2022-10-15T19:36:50Z,66.1,TA120-T246187
1665862611000,2022-10-15T19:36:51Z,50.9,TA120-T246191
1665862611000,2022-10-15T19:36:51Z,63.8,TA120-T246187
1665862611000,2022-10-15T19:36:51Z,55.2,TA120-T246184
1665862611000,2022-10-15T19:36:51Z,32.8,TA120-T246183
1665862612000,2022-10-15T19:36:52Z,55.5,TA120-T246184
1665862612000,2022-10-15T19:36:52Z,34.9,TA120-T246183
1665862612000,2022-10-15T19:36:52Z,50.7,TA120-T246191
1665862612000,2022-10-15T19:36:52Z,62.4,TA120-T246187
1665862613000,2022-10-15T19:36:53Z,50.1,TA120-T246191
1665862613000,2022-10-15T19:36:53Z,62.8,TA120-T246187
1665862613000,2022-10-15T19:36:53Z,56.5,TA120-T246184
1665862613000,2022-10-15T19:36:53Z,36.2,TA120-T246183
1665862614000,2022-10-15T19:36:54Z,56.8,TA120-T246184
1665862614000,2022-10-15T19:36:54Z,37.7,TA120-T246183
1665862614000,2022-10-15T19:36:54Z,50.1,TA120-T246191
1665862614000,2022-10-15T19:36:54Z,61.4,TA120-T246187
1665862615000,2022-10-15T19:36:55Z,49.7,TA120-T246191
1665862615000,2022-10-15T19:36:55Z,62.9,TA120-T246187
1665862615000,2022-10-15T19:36:55Z,57.6,TA120-T246184
1665862615000,2022-10-15T19:36:55Z,40.2,TA120-T246183
1665862616000,2022-10-15T19:36:56Z,59.3,TA120-T246184
1665862616000,2022-10-15T19:36:56Z,33.7,TA120-T246183
1665862616000,2022-10-15T19:36:56Z,49.5,TA120-T246191
1665862616000,2022-10-15T19:36:56Z,62.9,TA120-T246187
1665862617000,2022-10-15T19:36:57Z,49.6,TA120-T246191
1665862617000,2022-10-15T19:36:57Z,65.5,TA120-T246187
1665862617000,2022-10-15T19:36:57Z,61.3,TA120-T246184
1665862617000,2022-10-15T19:36:57Z,33.4,TA120-T246183
1665862618000,2022-10-15T19:36:58Z,64.2,TA120-T246184
1665862618000,2022-10-15T19:36:58Z,32.8,TA120-T246183
1665862618000,2022-10-15T19:36:58Z,49.4,TA120-T246191
1665862618000,2022-10-15T19:36:58Z,65.2,TA120-T246187
1665862619000,2022-10-15T19:36:59Z,50.2,TA120-T246191
1665862619000,2022-10-15T19:36:59Z,64.6,TA120-T246187
1665862619000,2022-10-15T19:36:59Z,70.6,TA120-T246184
1665862619000,2022-10-15T19:36:59Z,33.1,TA120-T246183
1665862620000,2022-10-15T19:37:00Z,75.5,TA120-T246184
1665862620000,2022-10-15T19:37:00Z,33.3,TA120-T246183
1665862620000,2022-10-15T19:37:00Z,49.2,TA120-T246191
1665862620000,2022-10-15T19:37:00Z,65,TA120-T246187
1665862621000,2022-10-15T19:37:01Z,50,TA120-T246191
1665862621000,2022-10-15T19:37:01Z,62.8,TA120-T246187
1665862621000,2022-10-15T19:37:01Z,74.7,TA120-T246184
1665862621000,2022-10-15T19:37:01Z,33.1,TA120-T246183
1665862622000,2022-10-15T19:37:02Z,67,TA120-T246184
1665862622000,2022-10-15T19:37:02Z,33,TA120-T246183
1665862622000,2022-10-15T19:37:02Z,50,TA120-T246191
1665862622000,2022-10-15T19:37:02Z,63.4,TA120-T246187
1665862623000,2022-10-15T19:37:03Z,50.4,TA120-T246191
1665862623000,2022-10-15T19:37:03Z,64.2,TA120-T246187
1665862623000,2022-10-15T19:37:03Z,64.9,TA120-T246184
1665862623000,2022-10-15T19:37:03Z,33.2,TA120-T246183
1665862624000,2022-10-15T19:37:04Z,62.5,TA120-T246184
1665862624000,2022-10-15T19:37:04Z,33.2,TA120-T246183
1665862624000,2022-10-15T19:37:04Z,51.3,TA120-T246191
1665862624000,2022-10-15T19:37:04Z,62.7,TA120-T246187
1665862625000,2022-10-15T19:37:05Z,51.6,TA120-T246191
1665862625000,2022-10-15T19:37:05Z,60.4,TA120-T246187
1665862625000,2022-10-15T19:37:05Z,60.9,TA120-T246184
1665862625000,2022-10-15T19:37:05Z,32.4,TA120-T246183
1665862626000,2022-10-15T19:37:06Z,60.3,TA120-T246184
1665862626000,2022-10-15T19:37:06Z,32.5,TA120-T246183
1665862626000,2022-10-15T19:37:06Z,53.5,TA120-T246191
1665862626000,2022-10-15T19:37:06Z,62,TA120-T246187
1665862627000,2022-10-15T19:37:07Z,54.4,TA120-T246191
1665862627000,2022-10-15T19:37:07Z,64,TA120-T246187
1665862627000,2022-10-15T19:37:07Z,59.6,TA120-T246184
1665862627000,2022-10-15T19:37:07Z,32.7,TA120-T246183
1665862628000,2022-10-15T19:37:08Z,58.9,TA120-T246184
1665862628000,2022-10-15T19:37:08Z,33,TA120-T246183
1665862628000,2022-10-15T19:37:08Z,54.7,TA120-T246191
1665862628000,2022-10-15T19:37:08Z,62.4,TA120-T246187
1665862629000,2022-10-15T19:37:09Z,55.2,TA120-T246191
1665862629000,2022-10-15T19:37:09Z,62.4,TA120-T246187
1665862629000,2022-10-15T19:37:09Z,58.5,TA120-T246184
1665862629000,2022-10-15T19:37:09Z,32.6,TA120-T246183
1665862630000,2022-10-15T19:37:10Z,58.3,TA120-T246184
1665862630000,2022-10-15T19:37:10Z,32.8,TA120-T246183
1665862630000,2022-10-15T19:37:10Z,53.9,TA120-T246191
