time,readable_time,dBA,dev-id
1672431797000,2022-12-30T20:23:17Z,70.1,TA120-T246184
1672431827000,2022-12-30T20:23:47Z,53.5,TA120-T246191
1672431832000,2022-12-30T20:23:52Z,45.2,TA120-T246183
1672431840000,2022-12-30T20:24:00Z,59.8,TA120-T246187
1672431857000,2022-12-30T20:24:17Z,67.8,TA120-T246184
1672431887000,2022-12-30T20:24:47Z,55.8,TA120-T246191
1672431892000,2022-12-30T20:24:52Z,45.4,TA120-T246183
1672431900000,2022-12-30T20:25:00Z,58.8,TA120-T246187
1672431917000,2022-12-30T20:25:17Z,66,TA120-T246184
1672431947000,2022-12-30T20:25:47Z,56.5,TA120-T246191
1672431952000,2022-12-30T20:25:52Z,45.1,TA120-T246183
1672431960000,2022-12-30T20:26:00Z,58,TA120-T246187
1672431977000,2022-12-30T20:26:17Z,69.8,TA120-T246184
1672432007000,2022-12-30T20:26:47Z,54.5,TA120-T246191
1672432012000,2022-12-30T20:26:52Z,45.3,TA120-T246183
1672432020000,2022-12-30T20:27:00Z,60.5,TA120-T246187
1672432037000,2022-12-30T20:27:17Z,71,TA120-T246184
1672432067000,2022-12-30T20:27:47Z,56.5,TA120-T246191
1672432072000,2022-12-30T20:27:52Z,45.3,TA120-T246183
1672432080000,2022-12-30T20:28:00Z,59.8,TA120-T246187
1672432097000,2022-12-30T20:28:17Z,65.6,TA120-T246184
1672432127000,2022-12-30T20:28:47Z,55.2,TA120-T246191
1672432132000,2022-12-30T20:28:52Z,45.2,TA120-T246183
1672432140000,2022-12-30T20:29:00Z,58,TA120-T246187
1672432157000,2022-12-30T20:29:17Z,66.7,TA120-T246184
1672432187000,2022-12-30T20:29:47Z,58,TA120-T246191
1672432192000,2022-12-30T20:29:52Z,45.2,TA120-T246183
1672432200000,2022-12-30T20:30:00Z,58.6,TA120-T246187
1672432217000,2022-12-30T20:30:17Z,65.9,TA120-T246184
1672432247000,2022-12-30T20:30:47Z,55.1,TA120-T246191
1672432252000,2022-12-30T20:30:52Z,45.1,TA120-T246183
1672432260000,2022-12-30T20:31:00Z,59.7,TA120-T246187
1672432277000,2022-12-30T20:31:17Z,71.7,TA120-T246184
1672432307000,2022-12-30T20:31:47Z,52.7,TA120-T246191
1672432312000,2022-12-30T20:31:52Z,45.3,TA120-T246183
1672432320000,2022-12-30T20:32:00Z,60.7,TA120-T246187
1672432337000,2022-12-30T20:32:17Z,69.8,TA120-T246184
1672432367000,2022-12-30T20:32:47Z,56.4,TA120-T246191
1672432372000,2022-12-30T20:32:52Z,45.3,TA120-T246183
1672432380000,2022-12-30T20:33:00Z,58.5,TA120-T246187
1672432397000,2022-12-30T20:33:17Z,71.2,TA120-T246184
1672432427000,2022-12-30T20:33:47Z,61.7,TA120-T246191
1672432432000,2022-12-30T20:33:52Z,45.2,TA120-T246183
1672432440000,2022-12-30T20:34:00Z,59.4,TA120-T246187
1672432457000,2022-12-30T20:34:17Z,64.2,TA120-T246184
1672432487000,2022-12-30T20:34:47Z,59.1,TA120-T246191
1672432492000,2022-12-30T20:34:52Z,45.4,TA120-T246183
1672432500000,2022-12-30T20:35:00Z,59.7,TA120-T246187
1672432517000,2022-12-30T20:35:17Z,64.6,TA120-T246184
1672432547000,2022-12-30T20:35:47Z,60.4,TA120-T246191
1672432552000,2022-12-30T20:35:52Z,45.2,TA120-T246183
1672432560000,2022-12-30T20:36:00Z,60.2,TA120-T246187
1672432577000,2022-12-30T20:36:17Z,69.5,TA120-T246184
1672432607000,2022-12-30T20:36:47Z,57,TA120-T246191
1672432612000,2022-12-30T20:36:52Z,45.5,TA120-T246183
1672432620000,2022-12-30T20:37:00Z,58,TA120-T246187
1672432637000,2022-12-30T20:37:17Z,70.2,TA120-T246184
1672432667000,2022-12-30T20:37:47Z,58.7,TA120-T246191
1672432672000,2022-12-30T20:37:52Z,45.2,TA120-T246183
1672432680000,2022-12-30T20:38:00Z,58.3,TA120-T246187
1672432697000,2022-12-30T20:38:17Z,69.3,TA120-T246184
1672432727000,2022-12-30T20:38:47Z,60.2,TA120-T246191
1672432732000,2022-12-30T20:38:52Z,45.2,TA120-T246183
1672432740000,2022-12-30T20:39:00Z,57.1,TA120-T246187
1672432757000,2022-12-30T20:39:17Z,70.4,TA120-T246184
1672432787000,2022-12-30T20:39:47Z,57.6,TA120-T246191
1672432792000,2022-12-30T20:39:52Z,45.1,TA120-T246183
1672432800000,2022-12-30T20:40:00Z,57.4,TA120-T246187
1672432817000,2022-12-30T20:40:17Z,65.3,TA120-T246184
1672432847000,2022-12-30T20:40:47Z,50.3,TA120-T246191
1672432852000,2022-12-30T20:40:52Z,45.2,TA120-T246183
1672432860000,2022-12-30T20:41:00Z,57.5,TA120-T246187
1672432877000,2022-12-30T20:41:17Z,69.3,TA120-T246184
1672432907000,2022-12-30T20:41:47Z,56.4,TA120-T246191
1672432912000,2022-12-30T20:41:52Z,45.2,TA120-T246183
1672432920000,2022-12-30T20:42:00Z,57.9,TA120-T246187
1672432937000,2022-12-30T20:42:17Z,69.7,TA120-T246184
1672432967000,2022-12-30T20:42:47Z,72.8,TA120-T246191
1672432972000,2022-12-30T20:42:52Z,45.1,TA120-T246183
1672432980000,2022-12-30T20:43:00Z,57.9,TA120-T246187
1672432997000,2022-12-30T20:43:17Z,67.2,TA120-T246184
1672433027000,2022-12-30T20:43:47Z,54.8,TA120-T246191
1672433032000,2022-12-30T20:43:52Z,45.2,TA120-T246183
1672433040000,2022-12-30T20:44:00Z,57.1,TA120-T246187
1672433057000,2022-12-30T20:44:17Z,68.5,TA120-T246184
1672433087000,2022-12-30T20:44:47Z,50.5,TA120-T246191
1672433092000,2022-12-30T20:44:52Z,45.2,TA120-T246183
1672433100000,2022-12-30T20:45:00Z,57.5,TA120-T246187
1672433117000,2022-12-30T20:45:17Z,67.8,TA120-T246184
1672433147000,2022-12-30T20:45:47Z,59.2,TA120-T246191
1672433152000,2022-12-30T20:45:52Z,45.2,TA120-T246183
1672433160000,2022-12-30T20:46:00Z,58.1,TA120-T246187
1672433177000,2022-12-30T20:46:17Z,71.6,TA120-T246184
1672433207000,2022-12-30T20:46:47Z,55.8,TA120-T246191
1672433212000,2022-12-30T20:46:52Z,45.2,TA120-T246183
1672433220000,2022-12-30T20:47:00Z,58.4,TA120-T246187
1672433237000,2022-12-30T20:47:17Z,69.2,TA120-T246184
1672433267000,2022-12-30T20:47:47Z,57.4,TA120-T246191
1672433272000,2022-12-30T20:47:52Z,45.1,TA120-T246183
1672433280000,2022-12-30T20:48:00Z,58.7,TA120-T246187
1672433297000,2022-12-30T20:48:17Z,67.1,TA120-T246184
1672433327000,2022-12-30T20:48:47Z,55.4,TA120-T246191
1672433332000,2022-12-30T20:48:52Z,45.1,TA120-T246183
1672433340000,2022-12-30T20:49:00Z,59.7,TA120-T246187
1672433357000,2022-12-30T20:49:17Z,67.1,TA120-T246184
1672433387000,2022-12-30T20:49:47Z,55.3,TA120-T246191
1672433392000,2022-12-30T20:49:52Z,45.2,TA120-T246183
1672433400000,2022-12-30T20:50:00Z,60.4,TA120-T246187
1672433417000,2022-12-30T20:50:17Z,66.9,TA120-T246184
1672433447000,2022-12-30T20:50:47Z,57.5,TA120-T246191
1672433452000,2022-12-30T20:50:52Z,45.1,TA120-T246183
1672433460000,2022-12-30T20:51:00Z,58.8,TA120-T246187
1672433477000,2022-12-30T20:51:17Z,64.6,TA120-T246184
1672433507000,2022-12-30T20:51:47Z,54.8,TA120-T246191
1672433512000,2022-12-30T20:51:52Z,45.1,TA120-T246183
1672433520000,2022-12-30T20:52:00Z,57.9,TA120-T246187
1672433537000,2022-12-30T20:52:17Z,68.7,TA120-T246184
1672433567000,2022-12-30T20:52:47Z,59.1,TA120-T246191
1672433572000,2022-12-30T20:52:52Z,45.1,TA120-T246183
1672433580000,2022-12-30T20:53:00Z,59,TA120-T246187
1672433597000,2022-12-30T20:53:17Z,69.3,TA120-T246184
1672433627000,2022-12-30T20:53:47Z,59,TA120-T246191
1672433632000,2022-12-30T20:53:52Z,45.3,TA120-T246183
1672433640000,2022-12-30T20:54:00Z,59.4,TA120-T246187
1672433657000,2022-12-30T20:54:17Z,69.7,TA120-T246184
1672433687000,2022-12-30T20:54:47Z,55.4,TA120-T246191
1672433692000,2022-12-30T20:54:52Z,45.1,TA120-T246183
1672433700000,2022-12-30T20:55:00Z,56.5,TA120-T246187
1672433717000,2022-12-30T20:55:17Z,68.6,TA120-T246184
1672433747000,2022-12-30T20:55:47Z,56.5,TA120-T246191
1672433752000,2022-12-30T20:55:52Z,45.2,TA120-T246183
1672433760000,2022-12-30T20:56:00Z,56.2,TA120-T246187
1672433777000,2022-12-30T20:56:17Z,66.7,TA120-T246184
1672433807000,2022-12-30T20:56:47Z,55.4,TA120-T246191
1672433812000,2022-12-30T20:56:52Z,45.2,TA120-T246183
1672433820000,2022-12-30T20:57:00Z,57.8,TA120-T246187
1672433837000,2022-12-30T20:57:17Z,68,TA120-T246184
1672433867000,2022-12-30T20:57:47Z,55.2,TA120-T246191
1672433872000,2022-12-30T20:57:52Z,45.1,TA120-T246183
1672433880000,2022-12-30T20:58:00Z,57.8,TA120-T246187
1672433897000,2022-12-30T20:58:17Z,65.8,TA120-T246184
1672433927000,2022-12-30T20:58:47Z,58.1,TA120-T246191
1672433932000,2022-12-30T20:58:52Z,45.2,TA120-T246183
1672433940000,2022-12-30T20:59:00Z,56.6,TA120-T246187
1672433957000,2022-12-30T20:59:17Z,67.2,TA120-T246184
1672433987000,2022-12-30T20:59:47Z,56.1,TA120-T246191
1672433992000,2022-12-30T20:59:52Z,45.1,TA120-T246183
1672434000000,2022-12-30T21:00:00Z,56.6,TA120-T246187
1672434017000,2022-12-30T21:00:17Z,68.1,TA120-T246184
1672434047000,2022-12-30T21:00:47Z,59.3,TA120-T246191
1672434052000,2022-12-30T21:00:52Z,45.1,TA120-T246183
1672434060000,2022-12-30T21:01:00Z,56.4,TA120-T246187
1672434077000,2022-12-30T21:01:17Z,67.6,TA120-T246184
1672434107000,2022-12-30T21:01:47Z,50.4,TA120-T246191
1672434112000,2022-12-30T21:01:52Z,45.1,TA120-T246183
1672434120000,2022-12-30T21:02:00Z,57.8,TA120-T246187
1672434137000,2022-12-30T21:02:17Z,68.9,TA120-T246184
1672434167000,2022-12-30T21:02:47Z,50,TA120-T246191
1672434172000,2022-12-30T21:02:52Z,45.1,TA120-T246183
1672434180000,2022-12-30T21:03:00Z,57,TA120-T246187
1672434197000,2022-12-30T21:03:17Z,68.6,TA120-T246184
1672434227000,2022-12-30T21:03:47Z,58.2,TA120-T246191
1672434232000,2022-12-30T21:03:52Z,45.1,TA120-T246183
1672434240000,2022-12-30T21:04:00Z,57.7,TA120-T246187
1672434257000,2022-12-30T21:04:17Z,68.3,TA120-T246184
1672434287000,2022-12-30T21:04:47Z,50.8,TA120-T246191
1672434292000,2022-12-30T21:04:52Z,45.1,TA120-T246183
1672434300000,2022-12-30T21:05:00Z,57.9,TA120-T246187
1672434317000,2022-12-30T21:05:17Z,66.9,TA120-T246184
1672434347000,2022-12-30T21:05:47Z,52.1,TA120-T246191
1672434352000,2022-12-30T21:05:52Z,45.1,TA120-T246183
1672434360000,2022-12-30T21:06:00Z,56.8,TA120-T246187
1672434377000,2022-12-30T21:06:17Z,70,TA120-T246184
1672434407000,2022-12-30T21:06:47Z,53.1,TA120-T246191
1672434412000,2022-12-30T21:06:52Z,45.2,TA120-T246183
1672434420000,2022-12-30T21:07:00Z,59.3,TA120-T246187
1672434437000,2022-12-30T21:07:17Z,71.1,TA120-T246184
1672434467000,2022-12-30T21:07:47Z,54.7,TA120-T246191
1672434472000,2022-12-30T21:07:52Z,45.2,TA120-T246183
1672434480000,2022-12-30T21:08:00Z,58.2,TA120-T246187
1672434497000,2022-12-30T21:08:17Z,71.2,TA120-T246184
1672434527000,2022-12-30T21:08:47Z,59.9,TA120-T246191
1672434532000,2022-12-30T21:08:52Z,45.2,TA120-T246183
1672434540000,2022-12-30T21:09:00Z,57.8,TA120-T246187
1672434557000,2022-12-30T21:09:17Z,69.1,TA120-T246184
1672434587000,2022-12-30T21:09:47Z,56.7,TA120-T246191
1672434592000,2022-12-30T21:09:52Z,45,TA120-T246183
1672434600000,2022-12-30T21:10:00Z,58,TA120-T246187
1672434617000,2022-12-30T21:10:17Z,68.9,TA120-T246184
1672434647000,2022-12-30T21:10:47Z,54.6,TA120-T246191
1672434652000,2022-12-30T21:10:52Z,45.1,TA120-T246183
1672434660000,2022-12-30T21:11:00Z,57.9,TA120-T246187
1672434677000,2022-12-30T21:11:17Z,65,TA120-T246184
1672434707000,2022-12-30T21:11:47Z,51.6,TA120-T246191
1672434712000,2022-12-30T21:11:52Z,45.1,TA120-T246183
1672434720000,2022-12-30T21:12:00Z,57.5,TA120-T246187
1672434737000,2022-12-30T21:12:17Z,67.8,TA120-T246184
1672434767000,2022-12-30T21:12:47Z,57.1,TA120-T246191
1672434772000,2022-12-30T21:12:52Z,45.2,TA120-T246183
1672434780000,2022-12-30T21:13:00Z,58.8,TA120-T246187
1672434797000,2022-12-30T21:13:17Z,70.6,TA120-T246184
1672434827000,2022-12-30T21:13:47Z,56.9,TA120-T246191
1672434832000,2022-12-30T21:13:52Z,45.2,TA120-T246183
1672434840000,2022-12-30T21:14:00Z,58.2,TA120-T246187
1672434857000,2022-12-30T21:14:17Z,68.1,TA120-T246184
1672434887000,2022-12-30T21:14:47Z,56.2,TA120-T246191
1672434892000,2022-12-30T21:14:52Z,45.2,TA120-T246183
1672434900000,2022-12-30T21:15:00Z,58.5,TA120-T246187
1672434917000,2022-12-30T21:15:17Z,72,TA120-T246184
1672434947000,2022-12-30T21:15:47Z,55.2,TA120-T246191
1672434952000,2022-12-30T21:15:52Z,45.3,TA120-T246183
1672434960000,2022-12-30T21:16:00Z,59,TA120-T246187
1672434977000,2022-12-30T21:16:17Z,62.3,TA120-T246184
1672435007000,2022-12-30T21:16:47Z,57.2,TA120-T246191
1672435012000,2022-12-30T21:16:52Z,45.1,TA120-T246183
1672435020000,2022-12-30T21:17:00Z,58.7,TA120-T246187
1672435037000,2022-12-30T21:17:17Z,69.2,TA120-T246184
1672435067000,2022-12-30T21:17:47Z,55.5,TA120-T246191
1672435072000,2022-12-30T21:17:52Z,45.1,TA120-T246183
1672435080000,2022-12-30T21:18:00Z,56.2,TA120-T246187
1672435097000,2022-12-30T21:18:17Z,68.6,TA120-T246184
1672435127000,2022-12-30T21:18:47Z,56.6,TA120-T246191
1672435132000,2022-12-30T21:18:52Z,45.1,TA120-T246183
1672435140000,2022-12-30T21:19:00Z,58.9,TA120-T246187
1672435157000,2022-12-30T21:19:17Z,68.8,TA120-T246184
1672435187000,2022-12-30T21:19:47Z,57.8,TA120-T246191
1672435192000,2022-12-30T21:19:52Z,45.1,TA120-T246183
1672435200000,2022-12-30T21:20:00Z,57.9,TA120-T246187
1672435217000,2022-12-30T21:20:17Z,64.9,TA120-T246184
1672435247000,2022-12-30T21:20:47Z,53.9,TA120-T246191
1672435252000,2022-12-30T21:20:52Z,45.1,TA120-T246183
1672435260000,2022-12-30T21:21:00Z,59.1,TA120-T246187
1672435277000,2022-12-30T21:21:17Z,70.4,TA120-T246184
1672435307000,2022-12-30T21:21:47Z,56.7,TA120-T246191
1672435312000,2022-12-30T21:21:52Z,45.2,TA120-T246183
1672435320000,2022-12-30T21:22:00Z,57.7,TA120-T246187
1672435337000,2022-12-30T21:22:17Z,70.2,TA120-T246184
1672435367000,2022-12-30T21:22:47Z,51.4,TA120-T246191
1672435372000,2022-12-30T21:22:52Z,45.2,TA120-T246183
1672435380000,2022-12-30T21:23:00Z,57.3,TA120-T246187
1672435397000,2022-12-30T21:23:17Z,68.5,TA120-T246184
1672435427000,2022-12-30T21:23:47Z,52.4,TA120-T246191
1672435432000,2022-12-30T21:23:52Z,45.4,TA120-T246183
1672435440000,2022-12-30T21:24:00Z,58.2,TA120-T246187
1672435457000,2022-12-30T21:24:17Z,68,TA120-T246184
1672435487000,2022-12-30T21:24:47Z,59.7,TA120-T246191
1672435492000,2022-12-30T21:24:52Z,45.1,TA120-T246183
1672435500000,2022-12-30T21:25:00Z,59.3,TA120-T246187
1672435517000,2022-12-30T21:25:17Z,68.1,TA120-T246184
1672435547000,2022-12-30T21:25:47Z,54.5,TA120-T246191
1672435552000,2022-12-30T21:25:52Z,45.2,TA120-T246183
1672435560000,2022-12-30T21:26:00Z,58,TA120-T246187
1672435577000,2022-12-30T21:26:17Z,69.8,TA120-T246184
1672435607000,2022-12-30T21:26:47Z,50.9,TA120-T246191
1672435612000,2022-12-30T21:26:52Z,45.3,TA120-T246183
1672435620000,2022-12-30T21:27:00Z,58,TA120-T246187
1672435637000,2022-12-30T21:27:17Z,70.1,TA120-T246184
1672435667000,2022-12-30T21:27:47Z,52.4,TA120-T246191
1672435672000,2022-12-30T21:27:52Z,45.2,TA120-T246183
1672435680000,2022-12-30T21:28:00Z,57.8,TA120-T246187
1672435697000,2022-12-30T21:28:17Z,68.7,TA120-T246184
1672435727000,2022-12-30T21:28:47Z,56.5,TA120-T246191
1672435732000,2022-12-30T21:28:52Z,45.2,TA120-T246183
1672435740000,2022-12-30T21:29:00Z,59.6,TA120-T246187
1672435757000,2022-12-30T21:29:17Z,65.8,TA120-T246184
1672435787000,2022-12-30T21:29:47Z,53.3,TA120-T246191
1672435792000,2022-12-30T21:29:52Z,45.2,TA120-T246183
1672435800000,2022-12-30T21:30:00Z,58.1,TA120-T246187
1672435817000,2022-12-30T21:30:17Z,66.3,TA120-T246184
1672435847000,2022-12-30T21:30:47Z,50.4,TA120-T246191
1672435852000,2022-12-30T21:30:52Z,45.3,TA120-T246183
1672435860000,2022-12-30T21:31:00Z,58.1,TA120-T246187
1672435877000,2022-12-30T21:31:17Z,68.9,TA120-T246184
1672435907000,2022-12-30T21:31:47Z,57.5,TA120-T246191
1672435912000,2022-12-30T21:31:52Z,45.2,TA120-T246183
1672435920000,2022-12-30T21:32:00Z,57.9,TA120-T246187
1672435937000,2022-12-30T21:32:17Z,65.7,TA120-T246184
1672435967000,2022-12-30T21:32:47Z,59.6,TA120-T246191
1672435972000,2022-12-30T21:32:52Z,45.2,TA120-T246183
1672435980000,2022-12-30T21:33:00Z,55.9,TA120-T246187
1672435997000,2022-12-30T21:33:17Z,68,TA120-T246184
1672436027000,2022-12-30T21:33:47Z,58.1,TA120-T246191
1672436032000,2022-12-30T21:33:52Z,45.3,TA120-T246183
1672436040000,2022-12-30T21:34:00Z,56.6,TA120-T246187
1672436057000,2022-12-30T21:34:17Z,66.1,TA120-T246184
1672436087000,2022-12-30T21:34:47Z,58.6,TA120-T246191
1672436092000,2022-12-30T21:34:52Z,45.2,TA120-T246183
1672436100000,2022-12-30T21:35:00Z,55.7,TA120-T246187
1672436117000,2022-12-30T21:35:17Z,69,TA120-T246184
1672436147000,2022-12-30T21:35:47Z,57.6,TA120-T246191
1672436152000,2022-12-30T21:35:52Z,45.1,TA120-T246183
1672436160000,2022-12-30T21:36:00Z,56.4,TA120-T246187
1672436177000,2022-12-30T21:36:17Z,71.4,TA120-T246184
1672436207000,2022-12-30T21:36:47Z,56.7,TA120-T246191
1672436212000,2022-12-30T21:36:52Z,45.2,TA120-T246183
1672436220000,2022-12-30T21:37:00Z,59.1,TA120-T246187
1672436237000,2022-12-30T21:37:17Z,63.4,TA120-T246184
1672436267000,2022-12-30T21:37:47Z,57.7,TA120-T246191
1672436272000,2022-12-30T21:37:52Z,45.2,TA120-T246183
1672436280000,2022-12-30T21:38:00Z,57.6,TA120-T246187
1672436297000,2022-12-30T21:38:17Z,66.5,TA120-T246184
1672436327000,2022-12-30T21:38:47Z,56.3,TA120-T246191
1672436332000,2022-12-30T21:38:52Z,45.2,TA120-T246183
1672436340000,2022-12-30T21:39:00Z,58.4,TA120-T246187
1672436357000,2022-12-30T21:39:17Z,68.4,TA120-T246184
1672436387000,2022-12-30T21:39:47Z,59,TA120-T246191
1672436392000,2022-12-30T21:39:52Z,45.2,TA120-T246183
1672436400000,2022-12-30T21:40:00Z,55.9,TA120-T246187
1672436417000,2022-12-30T21:40:17Z,65.6,TA120-T246184
1672436447000,2022-12-30T21:40:47Z,55.8,TA120-T246191
1672436452000,2022-12-30T21:40:52Z,45.3,TA120-T246183
1672436460000,2022-12-30T21:41:00Z,57.7,TA120-T246187
1672436477000,2022-12-30T21:41:17Z,69.8,TA120-T246184
1672436507000,2022-12-30T21:41:47Z,54.3,TA120-T246191
1672436512000,2022-12-30T21:41:52Z,45.1,TA120-T246183
1672436520000,2022-12-30T21:42:00Z,58.7,TA120-T246187
1672436537000,2022-12-30T21:42:17Z,71.5,TA120-T246184
1672436567000,2022-12-30T21:42:47Z,56.3,TA120-T246191
1672436572000,2022-12-30T21:42:52Z,45.3,TA120-T246183
1672436580000,2022-12-30T21:43:00Z,57.7,TA120-T246187
1672436597000,2022-12-30T21:43:17Z,64,TA120-T246184
1672436627000,2022-12-30T21:43:47Z,56.8,TA120-T246191
1672436632000,2022-12-30T21:43:52Z,45.1,TA120-T246183
1672436640000,2022-12-30T21:44:00Z,57.3,TA120-T246187
1672436657000,2022-12-30T21:44:17Z,70,TA120-T246184
1672436687000,2022-12-30T21:44:47Z,53.6,TA120-T246191
1672436692000,2022-12-30T21:44:52Z,45.2,TA120-T246183
1672436700000,2022-12-30T21:45:00Z,58.8,TA120-T246187
1672436717000,2022-12-30T21:45:17Z,63.4,TA120-T246184
1672436747000,2022-12-30T21:45:47Z,57.2,TA120-T246191
1672436752000,2022-12-30T21:45:52Z,45.2,TA120-T246183
1672436760000,2022-12-30T21:46:00Z,57.9,TA120-T246187
1672436777000,2022-12-30T21:46:17Z,70.6,TA120-T246184
1672436807000,2022-12-30T21:46:47Z,52.9,TA120-T246191
1672436812000,2022-12-30T21:46:52Z,45.1,TA120-T246183
1672436820000,2022-12-30T21:47:00Z,58.6,TA120-T246187
1672436837000,2022-12-30T21:47:17Z,66.9,TA120-T246184
1672436867000,2022-12-30T21:47:47Z,55.8,TA120-T246191
1672436872000,2022-12-30T21:47:52Z,45.2,TA120-T246183
1672436880000,2022-12-30T21:48:00Z,56.8,TA120-T246187
1672436897000,2022-12-30T21:48:17Z,68.4,TA120-T246184
1672436927000,2022-12-30T21:48:47Z,49.3,TA120-T246191
1672436932000,2022-12-30T21:48:52Z,45.2,TA120-T246183
1672436940000,2022-12-30T21:49:00Z,56.2,TA120-T246187
1672436957000,2022-12-30T21:49:17Z,67.9,TA120-T246184
1672436987000,2022-12-30T21:49:47Z,68,TA120-T246191
1672436992000,2022-12-30T21:49:52Z,45.1,TA120-T246183
1672437000000,2022-12-30T21:50:00Z,58,TA120-T246187
1672437017000,2022-12-30T21:50:17Z,69.2,TA120-T246184
1672437047000,2022-12-30T21:50:47Z,57.6,TA120-T246191
1672437052000,2022-12-30T21:50:52Z,45.2,TA120-T246183
1672437060000,2022-12-30T21:51:00Z,57.4,TA120-T246187
1672437077000,2022-12-30T21:51:17Z,69.1,TA120-T246184
1672437107000,2022-12-30T21:51:47Z,54.2,TA120-T246191
1672437112000,2022-12-30T21:51:52Z,45.1,TA120-T246183
1672437120000,2022-12-30T21:52:00Z,56.3,TA120-T246187
1672437137000,2022-12-30T21:52:17Z,69.4,TA120-T246184
1672437167000,2022-12-30T21:52:47Z,53,TA120-T246191
1672437172000,2022-12-30T21:52:52Z,45.2,TA120-T246183
1672437180000,2022-12-30T21:53:00Z,56.5,TA120-T246187
1672437197000,2022-12-30T21:53:17Z,62.8,TA120-T246184
1672437227000,2022-12-30T21:53:47Z,55.8,TA120-T246191
1672437232000,2022-12-30T21:53:52Z,45.2,TA120-T246183
1672437240000,2022-12-30T21:54:00Z,57,TA120-T246187
1672437257000,2022-12-30T21:54:17Z,66.3,TA120-T246184
1672437287000,2022-12-30T21:54:47Z,55.4,TA120-T246191
1672437292000,2022-12-30T21:54:52Z,45.3,TA120-T246183
1672437300000,2022-12-30T21:55:00Z,58.2,TA120-T246187
1672437317000,2022-12-30T21:55:17Z,66.8,TA120-T246184
1672437347000,2022-12-30T21:55:47Z,60.7,TA120-T246191
1672437352000,2022-12-30T21:55:52Z,45.2,TA120-T246183
1672437360000,2022-12-30T21:56:00Z,58.4,TA120-T246187
1672437377000,2022-12-30T21:56:17Z,65.1,TA120-T246184
1672437407000,2022-12-30T21:56:47Z,54.7,TA120-T246191
1672437412000,2022-12-30T21:56:52Z,45.2,TA120-T246183
1672437420000,2022-12-30T21:57:00Z,58.6,TA120-T246187
1672437437000,2022-12-30T21:57:17Z,67.7,TA120-T246184
1672437467000,2022-12-30T21:57:47Z,54.5,TA120-T246191
1672437472000,2022-12-30T21:57:52Z,45.2,TA120-T246183
1672437480000,2022-12-30T21:58:00Z,56.4,TA120-T246187
1672437497000,2022-12-30T21:58:17Z,64.7,TA120-T246184
1672437527000,2022-12-30T21:58:47Z,56.5,TA120-T246191
1672437532000,2022-12-30T21:58:52Z,45.3,TA120-T246183
1672437540000,2022-12-30T21:59:00Z,57.5,TA120-T246187
1672437557000,2022-12-30T21:59:17Z,66.7,TA120-T246184
1672437587000,2022-12-30T21:59:47Z,51.4,TA120-T246191
1672437592000,2022-12-30T21:59:52Z,45.3,TA120-T246183
1672437600000,2022-12-30T22:00:00Z,56.7,TA120-T246187
1672437617000,2022-12-30T22:00:17Z,63.5,TA120-T246184
1672437647000,2022-12-30T22:00:47Z,54.9,TA120-T246191
1672437652000,2022-12-30T22:00:52Z,45.1,TA120-T246183
1672437660000,2022-12-30T22:01:00Z,61,TA120-T246187
1672437677000,2022-12-30T22:01:17Z,65.6,TA120-T246184
1672437707000,2022-12-30T22:01:47Z,56.9,TA120-T246191
1672437712000,2022-12-30T22:01:52Z,45.2,TA120-T246183
1672437720000,2022-12-30T22:02:00Z,59.3,TA120-T246187
1672437737000,2022-12-30T22:02:17Z,70.2,TA120-T246184
1672437767000,2022-12-30T22:02:47Z,58.1,TA120-T246191
1672437772000,2022-12-30T22:02:52Z,45.2,TA120-T246183
1672437780000,2022-12-30T22:03:00Z,58.3,TA120-T246187
1672437797000,2022-12-30T22:03:17Z,70,TA120-T246184
1672437827000,2022-12-30T22:03:47Z,53.5,TA120-T246191
1672437832000,2022-12-30T22:03:52Z,45.1,TA120-T246183
1672437840000,2022-12-30T22:04:00Z,58.4,TA120-T246187
1672437857000,2022-12-30T22:04:17Z,70.7,TA120-T246184
1672437887000,2022-12-30T22:04:47Z,55.2,TA120-T246191
1672437892000,2022-12-30T22:04:52Z,45.2,TA120-T246183
1672437900000,2022-12-30T22:05:00Z,56.9,TA120-T246187
1672437917000,2022-12-30T22:05:17Z,63.4,TA120-T246184
1672437947000,2022-12-30T22:05:47Z,55.5,TA120-T246191
1672437952000,2022-12-30T22:05:52Z,45.2,TA120-T246183
1672437960000,2022-12-30T22:06:00Z,56.8,TA120-T246187
1672437977000,2022-12-30T22:06:17Z,69.3,TA120-T246184
1672438007000,2022-12-30T22:06:47Z,50.2,TA120-T246191
1672438012000,2022-12-30T22:06:52Z,45.2,TA120-T246183
1672438020000,2022-12-30T22:07:00Z,58.1,TA120-T246187
1672438037000,2022-12-30T22:07:17Z,68.7,TA120-T246184
1672438067000,2022-12-30T22:07:47Z,50.9,TA120-T246191
1672438072000,2022-12-30T22:07:52Z,45.4,TA120-T246183
1672438080000,2022-12-30T22:08:00Z,57.6,TA120-T246187
1672438097000,2022-12-30T22:08:17Z,66,TA120-T246184
1672438127000,2022-12-30T22:08:47Z,52.7,TA120-T246191
1672438132000,2022-12-30T22:08:52Z,45.2,TA120-T246183
1672438140000,2022-12-30T22:09:00Z,58.4,TA120-T246187
1672438157000,2022-12-30T22:09:17Z,67.1,TA120-T246184
