time,readable_time,dBA,dev-id
1657905416000,2022-07-15T17:16:56Z,67.3,TA120-T246184
1657905438000,2022-07-15T17:17:18Z,54.2,TA120-T246191
1657905442000,2022-07-15T17:17:22Z,58.9,TA120-T246187
1657905448000,2022-07-15T17:17:28Z,34.8,TA120-T246183
1657905476000,2022-07-15T17:17:56Z,64.9,TA120-T246184
1657905498000,2022-07-15T17:18:18Z,53.3,TA120-T246191
1657905502000,2022-07-15T17:18:22Z,59.2,TA120-T246187
1657905508000,2022-07-15T17:18:28Z,34.7,TA120-T246183
1657905536000,2022-07-15T17:18:56Z,69.5,TA120-T246184
1657905558000,2022-07-15T17:19:18Z,54.3,TA120-T246191
1657905562000,2022-07-15T17:19:22Z,60.2,TA120-T246187
1657905568000,2022-07-15T17:19:28Z,34.5,TA120-T246183
1657905596000,2022-07-15T17:19:56Z,67.8,TA120-T246184
1657905618000,2022-07-15T17:20:18Z,55.2,TA120-T246191
1657905622000,2022-07-15T17:20:22Z,60.6,TA120-T246187
1657905628000,2022-07-15T17:20:28Z,35.4,TA120-T246183
1657905656000,2022-07-15T17:20:56Z,68.9,TA120-T246184
1657905678000,2022-07-15T17:21:18Z,55.5,TA120-T246191
1657905682000,2022-07-15T17:21:22Z,60.7,TA120-T246187
1657905688000,2022-07-15T17:21:28Z,34.9,TA120-T246183
1657905716000,2022-07-15T17:21:56Z,65,TA120-T246184
1657905738000,2022-07-15T17:22:18Z,55.5,TA120-T246191
1657905742000,2022-07-15T17:22:22Z,61.2,TA120-T246187
1657905748000,2022-07-15T17:22:28Z,34.8,TA120-T246183
1657905776000,2022-07-15T17:22:56Z,63.5,TA120-T246184
1657905798000,2022-07-15T17:23:18Z,56.8,TA120-T246191
1657905802000,2022-07-15T17:23:22Z,60.1,TA120-T246187
1657905808000,2022-07-15T17:23:28Z,34.8,TA120-T246183
1657905836000,2022-07-15T17:23:56Z,64.4,TA120-T246184
1657905858000,2022-07-15T17:24:18Z,57.3,TA120-T246191
1657905862000,2022-07-15T17:24:22Z,60.7,TA120-T246187
1657905868000,2022-07-15T17:24:28Z,34.7,TA120-T246183
1657905896000,2022-07-15T17:24:56Z,66.9,TA120-T246184
1657905918000,2022-07-15T17:25:18Z,54.9,TA120-T246191
1657905922000,2022-07-15T17:25:22Z,59.2,TA120-T246187
1657905928000,2022-07-15T17:25:28Z,35.2,TA120-T246183
1657905956000,2022-07-15T17:25:56Z,66.9,TA120-T246184
1657905978000,2022-07-15T17:26:18Z,53.9,TA120-T246191
1657905982000,2022-07-15T17:26:22Z,59.6,TA120-T246187
1657905988000,2022-07-15T17:26:28Z,41.2,TA120-T246183
1657906016000,2022-07-15T17:26:56Z,69.1,TA120-T246184
1657906038000,2022-07-15T17:27:18Z,53.5,TA120-T246191
1657906042000,2022-07-15T17:27:22Z,58.6,TA120-T246187
1657906048000,2022-07-15T17:27:28Z,35.1,TA120-T246183
1657906076000,2022-07-15T17:27:56Z,64,TA120-T246184
1657906098000,2022-07-15T17:28:18Z,53.8,TA120-T246191
1657906102000,2022-07-15T17:28:22Z,61,TA120-T246187
1657906108000,2022-07-15T17:28:28Z,34.7,TA120-T246183
1657906136000,2022-07-15T17:28:56Z,66.5,TA120-T246184
1657906158000,2022-07-15T17:29:18Z,55.2,TA120-T246191
1657906162000,2022-07-15T17:29:22Z,60.8,TA120-T246187
1657906168000,2022-07-15T17:29:28Z,34.9,TA120-T246183
1657906196000,2022-07-15T17:29:56Z,68.3,TA120-T246184
1657906218000,2022-07-15T17:30:18Z,52.8,TA120-T246191
1657906222000,2022-07-15T17:30:22Z,60.1,TA120-T246187
1657906228000,2022-07-15T17:30:28Z,35.3,TA120-T246183
1657906256000,2022-07-15T17:30:56Z,68.5,TA120-T246184
1657906278000,2022-07-15T17:31:18Z,54.6,TA120-T246191
1657906282000,2022-07-15T17:31:22Z,61.4,TA120-T246187
1657906288000,2022-07-15T17:31:28Z,34.6,TA120-T246183
1657906316000,2022-07-15T17:31:56Z,66.9,TA120-T246184
1657906338000,2022-07-15T17:32:18Z,55.2,TA120-T246191
1657906342000,2022-07-15T17:32:22Z,62,TA120-T246187
1657906348000,2022-07-15T17:32:28Z,34.5,TA120-T246183
1657906376000,2022-07-15T17:32:56Z,64.8,TA120-T246184
1657906398000,2022-07-15T17:33:18Z,53.9,TA120-T246191
1657906402000,2022-07-15T17:33:22Z,59.8,TA120-T246187
1657906408000,2022-07-15T17:33:28Z,34.5,TA120-T246183
1657906436000,2022-07-15T17:33:56Z,66.8,TA120-T246184
1657906458000,2022-07-15T17:34:18Z,56.2,TA120-T246191
1657906462000,2022-07-15T17:34:22Z,60.7,TA120-T246187
1657906468000,2022-07-15T17:34:28Z,34.8,TA120-T246183
1657906496000,2022-07-15T17:34:56Z,68.7,TA120-T246184
1657906518000,2022-07-15T17:35:18Z,53,TA120-T246191
1657906522000,2022-07-15T17:35:22Z,60.4,TA120-T246187
1657906528000,2022-07-15T17:35:28Z,35.4,TA120-T246183
1657906556000,2022-07-15T17:35:56Z,66.5,TA120-T246184
1657906578000,2022-07-15T17:36:18Z,51.5,TA120-T246191
1657906582000,2022-07-15T17:36:22Z,60.5,TA120-T246187
1657906588000,2022-07-15T17:36:28Z,35.1,TA120-T246183
1657906616000,2022-07-15T17:36:56Z,67.3,TA120-T246184
1657906638000,2022-07-15T17:37:18Z,53.3,TA120-T246191
1657906642000,2022-07-15T17:37:22Z,60.7,TA120-T246187
1657906648000,2022-07-15T17:37:28Z,35.4,TA120-T246183
1657906676000,2022-07-15T17:37:56Z,65.9,TA120-T246184
1657906698000,2022-07-15T17:38:18Z,53.1,TA120-T246191
1657906702000,2022-07-15T17:38:22Z,64.4,TA120-T246187
1657906708000,2022-07-15T17:38:28Z,37.8,TA120-T246183
1657906736000,2022-07-15T17:38:56Z,67,TA120-T246184
1657906758000,2022-07-15T17:39:18Z,53.4,TA120-T246191
1657906762000,2022-07-15T17:39:22Z,60.7,TA120-T246187
1657906768000,2022-07-15T17:39:28Z,35,TA120-T246183
1657906796000,2022-07-15T17:39:56Z,68.5,TA120-T246184
1657906818000,2022-07-15T17:40:18Z,52.6,TA120-T246191
1657906822000,2022-07-15T17:40:22Z,60.3,TA120-T246187
1657906828000,2022-07-15T17:40:28Z,34.8,TA120-T246183
1657906856000,2022-07-15T17:40:56Z,69.1,TA120-T246184
1657906878000,2022-07-15T17:41:18Z,53.4,TA120-T246191
1657906882000,2022-07-15T17:41:22Z,59.5,TA120-T246187
1657906888000,2022-07-15T17:41:28Z,34.8,TA120-T246183
1657906916000,2022-07-15T17:41:56Z,67.5,TA120-T246184
1657906938000,2022-07-15T17:42:18Z,52.1,TA120-T246191
1657906942000,2022-07-15T17:42:22Z,58.5,TA120-T246187
1657906948000,2022-07-15T17:42:28Z,34.6,TA120-T246183
1657906976000,2022-07-15T17:42:56Z,67.1,TA120-T246184
1657906998000,2022-07-15T17:43:18Z,53.2,TA120-T246191
1657907002000,2022-07-15T17:43:22Z,59.3,TA120-T246187
1657907008000,2022-07-15T17:43:28Z,35.1,TA120-T246183
1657907036000,2022-07-15T17:43:56Z,69.1,TA120-T246184
1657907058000,2022-07-15T17:44:18Z,52.9,TA120-T246191
1657907062000,2022-07-15T17:44:22Z,59.2,TA120-T246187
1657907068000,2022-07-15T17:44:28Z,34.6,TA120-T246183
1657907096000,2022-07-15T17:44:56Z,66.7,TA120-T246184
1657907118000,2022-07-15T17:45:18Z,54.3,TA120-T246191
1657907122000,2022-07-15T17:45:22Z,59,TA120-T246187
1657907128000,2022-07-15T17:45:28Z,34.8,TA120-T246183
1657907156000,2022-07-15T17:45:56Z,68.5,TA120-T246184
1657907178000,2022-07-15T17:46:18Z,55.7,TA120-T246191
1657907182000,2022-07-15T17:46:22Z,58.8,TA120-T246187
1657907188000,2022-07-15T17:46:28Z,34.6,TA120-T246183
1657907216000,2022-07-15T17:46:56Z,69.1,TA120-T246184
1657907238000,2022-07-15T17:47:18Z,55.4,TA120-T246191
1657907242000,2022-07-15T17:47:22Z,60.9,TA120-T246187
1657907248000,2022-07-15T17:47:28Z,34.5,TA120-T246183
1657907276000,2022-07-15T17:47:56Z,66.3,TA120-T246184
1657907298000,2022-07-15T17:48:18Z,57.6,TA120-T246191
1657907302000,2022-07-15T17:48:22Z,60.8,TA120-T246187
1657907308000,2022-07-15T17:48:28Z,34.7,TA120-T246183
1657907336000,2022-07-15T17:48:56Z,67.2,TA120-T246184
1657907358000,2022-07-15T17:49:18Z,53.3,TA120-T246191
1657907362000,2022-07-15T17:49:22Z,60.1,TA120-T246187
1657907368000,2022-07-15T17:49:28Z,34.8,TA120-T246183
1657907396000,2022-07-15T17:49:56Z,67.1,TA120-T246184
1657907418000,2022-07-15T17:50:18Z,54.2,TA120-T246191
1657907422000,2022-07-15T17:50:22Z,60.4,TA120-T246187
1657907428000,2022-07-15T17:50:28Z,34.7,TA120-T246183
1657907456000,2022-07-15T17:50:56Z,67,TA120-T246184
1657907478000,2022-07-15T17:51:18Z,55.2,TA120-T246191
1657907482000,2022-07-15T17:51:22Z,59.9,TA120-T246187
1657907488000,2022-07-15T17:51:28Z,34.8,TA120-T246183
1657907516000,2022-07-15T17:51:56Z,67.3,TA120-T246184
1657907538000,2022-07-15T17:52:18Z,57.2,TA120-T246191
1657907542000,2022-07-15T17:52:22Z,57.8,TA120-T246187
1657907548000,2022-07-15T17:52:28Z,35.2,TA120-T246183
1657907576000,2022-07-15T17:52:56Z,63.8,TA120-T246184
1657907598000,2022-07-15T17:53:18Z,54,TA120-T246191
1657907602000,2022-07-15T17:53:22Z,60.8,TA120-T246187
1657907608000,2022-07-15T17:53:28Z,35.3,TA120-T246183
1657907636000,2022-07-15T17:53:56Z,65.4,TA120-T246184
1657907658000,2022-07-15T17:54:18Z,57.2,TA120-T246191
1657907662000,2022-07-15T17:54:22Z,58.5,TA120-T246187
1657907668000,2022-07-15T17:54:28Z,34.5,TA120-T246183
1657907696000,2022-07-15T17:54:56Z,70,TA120-T246184
1657907718000,2022-07-15T17:55:18Z,55.2,TA120-T246191
1657907722000,2022-07-15T17:55:22Z,59.2,TA120-T246187
1657907728000,2022-07-15T17:55:28Z,34.6,TA120-T246183
1657907756000,2022-07-15T17:55:56Z,64.3,TA120-T246184
1657907778000,2022-07-15T17:56:18Z,54.5,TA120-T246191
1657907782000,2022-07-15T17:56:22Z,61,TA120-T246187
1657907788000,2022-07-15T17:56:28Z,35.1,TA120-T246183
1657907816000,2022-07-15T17:56:56Z,62.2,TA120-T246184
1657907838000,2022-07-15T17:57:18Z,51,TA120-T246191
1657907842000,2022-07-15T17:57:22Z,59.2,TA120-T246187
1657907848000,2022-07-15T17:57:28Z,34.7,TA120-T246183
1657907876000,2022-07-15T17:57:56Z,69.4,TA120-T246184
1657907898000,2022-07-15T17:58:18Z,54.3,TA120-T246191
1657907902000,2022-07-15T17:58:22Z,60.7,TA120-T246187
1657907908000,2022-07-15T17:58:28Z,34.6,TA120-T246183
1657907936000,2022-07-15T17:58:56Z,67.8,TA120-T246184
1657907958000,2022-07-15T17:59:18Z,55.1,TA120-T246191
1657907962000,2022-07-15T17:59:22Z,59.6,TA120-T246187
1657907968000,2022-07-15T17:59:28Z,34.6,TA120-T246183
1657907996000,2022-07-15T17:59:56Z,65.4,TA120-T246184
1657908018000,2022-07-15T18:00:18Z,54.9,TA120-T246191
1657908022000,2022-07-15T18:00:22Z,58.9,TA120-T246187
1657908028000,2022-07-15T18:00:28Z,34.5,TA120-T246183
1657908056000,2022-07-15T18:00:56Z,67.6,TA120-T246184
1657908078000,2022-07-15T18:01:18Z,56.1,TA120-T246191
1657908082000,2022-07-15T18:01:22Z,60.4,TA120-T246187
1657908088000,2022-07-15T18:01:28Z,34.7,TA120-T246183
1657908116000,2022-07-15T18:01:56Z,68.4,TA120-T246184
1657908138000,2022-07-15T18:02:18Z,55.3,TA120-T246191
1657908142000,2022-07-15T18:02:22Z,56.8,TA120-T246187
1657908148000,2022-07-15T18:02:28Z,34.7,TA120-T246183
1657908176000,2022-07-15T18:02:56Z,64.5,TA120-T246184
1657908198000,2022-07-15T18:03:18Z,52.1,TA120-T246191
1657908202000,2022-07-15T18:03:22Z,60.4,TA120-T246187
1657908208000,2022-07-15T18:03:28Z,34.7,TA120-T246183
1657908236000,2022-07-15T18:03:56Z,66.2,TA120-T246184
1657908258000,2022-07-15T18:04:18Z,54.6,TA120-T246191
1657908262000,2022-07-15T18:04:22Z,60.2,TA120-T246187
1657908268000,2022-07-15T18:04:28Z,34.9,TA120-T246183
1657908296000,2022-07-15T18:04:56Z,68.7,TA120-T246184
1657908318000,2022-07-15T18:05:18Z,56.5,TA120-T246191
1657908322000,2022-07-15T18:05:22Z,58.6,TA120-T246187
1657908328000,2022-07-15T18:05:28Z,34.8,TA120-T246183
1657908356000,2022-07-15T18:05:56Z,67.5,TA120-T246184
1657908378000,2022-07-15T18:06:18Z,52.6,TA120-T246191
1657908382000,2022-07-15T18:06:22Z,61.1,TA120-T246187
1657908388000,2022-07-15T18:06:28Z,34.9,TA120-T246183
1657908416000,2022-07-15T18:06:56Z,67.6,TA120-T246184
1657908438000,2022-07-15T18:07:18Z,54.7,TA120-T246191
1657908442000,2022-07-15T18:07:22Z,61.3,TA120-T246187
1657908448000,2022-07-15T18:07:28Z,34.6,TA120-T246183
1657908476000,2022-07-15T18:07:56Z,66.5,TA120-T246184
1657908498000,2022-07-15T18:08:18Z,52.5,TA120-T246191
1657908502000,2022-07-15T18:08:22Z,61.4,TA120-T246187
1657908508000,2022-07-15T18:08:28Z,34.8,TA120-T246183
1657908536000,2022-07-15T18:08:56Z,68,TA120-T246184
1657908558000,2022-07-15T18:09:18Z,52.8,TA120-T246191
1657908562000,2022-07-15T18:09:22Z,59.2,TA120-T246187
1657908568000,2022-07-15T18:09:28Z,34.7,TA120-T246183
1657908596000,2022-07-15T18:09:56Z,68.7,TA120-T246184
1657908618000,2022-07-15T18:10:18Z,55.6,TA120-T246191
1657908622000,2022-07-15T18:10:22Z,59.9,TA120-T246187
1657908628000,2022-07-15T18:10:28Z,34.7,TA120-T246183
1657908656000,2022-07-15T18:10:56Z,67.2,TA120-T246184
1657908678000,2022-07-15T18:11:18Z,53.4,TA120-T246191
1657908682000,2022-07-15T18:11:22Z,60.9,TA120-T246187
1657908688000,2022-07-15T18:11:28Z,35,TA120-T246183
1657908716000,2022-07-15T18:11:56Z,64.4,TA120-T246184
1657908738000,2022-07-15T18:12:18Z,54.2,TA120-T246191
1657908742000,2022-07-15T18:12:22Z,60.2,TA120-T246187
1657908748000,2022-07-15T18:12:28Z,34.6,TA120-T246183
1657908776000,2022-07-15T18:12:56Z,66.6,TA120-T246184
1657908798000,2022-07-15T18:13:18Z,53.3,TA120-T246191
1657908802000,2022-07-15T18:13:22Z,61.6,TA120-T246187
1657908808000,2022-07-15T18:13:28Z,34.8,TA120-T246183
1657908836000,2022-07-15T18:13:56Z,68.4,TA120-T246184
1657908858000,2022-07-15T18:14:18Z,55.5,TA120-T246191
1657908862000,2022-07-15T18:14:22Z,59.4,TA120-T246187
1657908868000,2022-07-15T18:14:28Z,35.1,TA120-T246183
1657908896000,2022-07-15T18:14:56Z,65.9,TA120-T246184
1657908918000,2022-07-15T18:15:18Z,52.5,TA120-T246191
1657908922000,2022-07-15T18:15:22Z,59.5,TA120-T246187
1657908928000,2022-07-15T18:15:28Z,39.4,TA120-T246183
1657908956000,2022-07-15T18:15:56Z,66.4,TA120-T246184
1657908978000,2022-07-15T18:16:18Z,51.5,TA120-T246191
1657908982000,2022-07-15T18:16:22Z,62.6,TA120-T246187
1657908988000,2022-07-15T18:16:28Z,34.5,TA120-T246183
1657909016000,2022-07-15T18:16:56Z,66.9,TA120-T246184
1657909038000,2022-07-15T18:17:18Z,55,TA120-T246191
1657909042000,2022-07-15T18:17:22Z,60.9,TA120-T246187
1657909048000,2022-07-15T18:17:28Z,34.3,TA120-T246183
1657909076000,2022-07-15T18:17:56Z,66.4,TA120-T246184
1657909098000,2022-07-15T18:18:18Z,53,TA120-T246191
1657909102000,2022-07-15T18:18:22Z,62.2,TA120-T246187
1657909108000,2022-07-15T18:18:28Z,34.3,TA120-T246183
1657909136000,2022-07-15T18:18:56Z,61.5,TA120-T246184
1657909158000,2022-07-15T18:19:18Z,53.1,TA120-T246191
1657909162000,2022-07-15T18:19:22Z,60.5,TA120-T246187
1657909168000,2022-07-15T18:19:28Z,36.4,TA120-T246183
1657909196000,2022-07-15T18:19:56Z,63.4,TA120-T246184
1657909218000,2022-07-15T18:20:18Z,53.7,TA120-T246191
1657909222000,2022-07-15T18:20:22Z,62,TA120-T246187
1657909228000,2022-07-15T18:20:28Z,34.3,TA120-T246183
1657909256000,2022-07-15T18:20:56Z,69,TA120-T246184
1657909278000,2022-07-15T18:21:18Z,54.6,TA120-T246191
1657909282000,2022-07-15T18:21:22Z,60.1,TA120-T246187
1657909288000,2022-07-15T18:21:28Z,34.3,TA120-T246183
1657909316000,2022-07-15T18:21:56Z,67.8,TA120-T246184
1657909338000,2022-07-15T18:22:18Z,53.6,TA120-T246191
1657909342000,2022-07-15T18:22:22Z,58.1,TA120-T246187
1657909348000,2022-07-15T18:22:28Z,34.6,TA120-T246183
1657909376000,2022-07-15T18:22:56Z,68.4,TA120-T246184
1657909398000,2022-07-15T18:23:18Z,62.2,TA120-T246191
1657909402000,2022-07-15T18:23:22Z,61.8,TA120-T246187
1657909408000,2022-07-15T18:23:28Z,34.4,TA120-T246183
1657909436000,2022-07-15T18:23:56Z,67.9,TA120-T246184
1657909458000,2022-07-15T18:24:18Z,55.6,TA120-T246191
1657909462000,2022-07-15T18:24:22Z,61.2,TA120-T246187
1657909468000,2022-07-15T18:24:28Z,34.2,TA120-T246183
1657909496000,2022-07-15T18:24:56Z,67.6,TA120-T246184
1657909518000,2022-07-15T18:25:18Z,53.6,TA120-T246191
1657909522000,2022-07-15T18:25:22Z,60.7,TA120-T246187
1657909528000,2022-07-15T18:25:28Z,34.3,TA120-T246183
1657909556000,2022-07-15T18:25:56Z,67.5,TA120-T246184
1657909578000,2022-07-15T18:26:18Z,56,TA120-T246191
1657909582000,2022-07-15T18:26:22Z,61.5,TA120-T246187
1657909588000,2022-07-15T18:26:28Z,34.2,TA120-T246183
1657909616000,2022-07-15T18:26:56Z,66.9,TA120-T246184
1657909638000,2022-07-15T18:27:18Z,53.7,TA120-T246191
1657909642000,2022-07-15T18:27:22Z,60.8,TA120-T246187
1657909648000,2022-07-15T18:27:28Z,34.3,TA120-T246183
1657909676000,2022-07-15T18:27:56Z,63.5,TA120-T246184
1657909698000,2022-07-15T18:28:18Z,56.2,TA120-T246191
1657909702000,2022-07-15T18:28:22Z,62.5,TA120-T246187
1657909708000,2022-07-15T18:28:28Z,34.8,TA120-T246183
1657909736000,2022-07-15T18:28:56Z,70,TA120-T246184
1657909758000,2022-07-15T18:29:18Z,53.6,TA120-T246191
1657909762000,2022-07-15T18:29:22Z,61.3,TA120-T246187
1657909768000,2022-07-15T18:29:28Z,34.3,TA120-T246183
1657909796000,2022-07-15T18:29:56Z,67.8,TA120-T246184
1657909818000,2022-07-15T18:30:18Z,54.5,TA120-T246191
1657909822000,2022-07-15T18:30:22Z,60.8,TA120-T246187
1657909828000,2022-07-15T18:30:28Z,34.6,TA120-T246183
1657909856000,2022-07-15T18:30:56Z,63.2,TA120-T246184
1657909878000,2022-07-15T18:31:18Z,54.7,TA120-T246191
1657909882000,2022-07-15T18:31:22Z,59.4,TA120-T246187
1657909888000,2022-07-15T18:31:28Z,37.2,TA120-T246183
1657909916000,2022-07-15T18:31:56Z,65,TA120-T246184
1657909938000,2022-07-15T18:32:18Z,56,TA120-T246191
1657909942000,2022-07-15T18:32:22Z,59.6,TA120-T246187
1657909948000,2022-07-15T18:32:28Z,34.8,TA120-T246183
1657909976000,2022-07-15T18:32:56Z,63.5,TA120-T246184
1657909998000,2022-07-15T18:33:18Z,60,TA120-T246191
1657910002000,2022-07-15T18:33:22Z,59.7,TA120-T246187
1657910008000,2022-07-15T18:33:28Z,34.4,TA120-T246183
1657910036000,2022-07-15T18:33:56Z,71.6,TA120-T246184
1657910058000,2022-07-15T18:34:18Z,54.8,TA120-T246191
1657910062000,2022-07-15T18:34:22Z,60.2,TA120-T246187
1657910068000,2022-07-15T18:34:28Z,34.3,TA120-T246183
1657910096000,2022-07-15T18:34:56Z,71.1,TA120-T246184
1657910118000,2022-07-15T18:35:18Z,53.3,TA120-T246191
1657910122000,2022-07-15T18:35:22Z,59.2,TA120-T246187
1657910128000,2022-07-15T18:35:28Z,34.3,TA120-T246183
1657910156000,2022-07-15T18:35:56Z,67.1,TA120-T246184
1657910178000,2022-07-15T18:36:18Z,52.5,TA120-T246191
1657910182000,2022-07-15T18:36:22Z,59.7,TA120-T246187
1657910188000,2022-07-15T18:36:28Z,36.8,TA120-T246183
1657910216000,2022-07-15T18:36:56Z,65.2,TA120-T246184
1657910238000,2022-07-15T18:37:18Z,52.1,TA120-T246191
1657910242000,2022-07-15T18:37:22Z,60.5,TA120-T246187
1657910248000,2022-07-15T18:37:28Z,34.9,TA120-T246183
1657910276000,2022-07-15T18:37:56Z,66.9,TA120-T246184
1657910298000,2022-07-15T18:38:18Z,53.3,TA120-T246191
1657910302000,2022-07-15T18:38:22Z,60.9,TA120-T246187
1657910308000,2022-07-15T18:38:28Z,34.5,TA120-T246183
1657910336000,2022-07-15T18:38:56Z,63.7,TA120-T246184
1657910358000,2022-07-15T18:39:18Z,56.6,TA120-T246191
1657910362000,2022-07-15T18:39:22Z,59.3,TA120-T246187
1657910368000,2022-07-15T18:39:28Z,34.2,TA120-T246183
1657910396000,2022-07-15T18:39:56Z,68.1,TA120-T246184
1657910418000,2022-07-15T18:40:18Z,57.9,TA120-T246191
1657910422000,2022-07-15T18:40:22Z,61.4,TA120-T246187
1657910428000,2022-07-15T18:40:28Z,34.3,TA120-T246183
1657910456000,2022-07-15T18:40:56Z,69.8,TA120-T246184
1657910478000,2022-07-15T18:41:18Z,56.6,TA120-T246191
1657910482000,2022-07-15T18:41:22Z,59.5,TA120-T246187
1657910488000,2022-07-15T18:41:28Z,34.4,TA120-T246183
1657910516000,2022-07-15T18:41:56Z,62.9,TA120-T246184
1657910538000,2022-07-15T18:42:18Z,56.8,TA120-T246191
1657910542000,2022-07-15T18:42:22Z,58,TA120-T246187
1657910548000,2022-07-15T18:42:28Z,37.4,TA120-T246183
1657910576000,2022-07-15T18:42:56Z,67,TA120-T246184
1657910598000,2022-07-15T18:43:18Z,57.6,TA120-T246191
1657910602000,2022-07-15T18:43:22Z,59.6,TA120-T246187
1657910608000,2022-07-15T18:43:28Z,36.6,TA120-T246183
1657910636000,2022-07-15T18:43:56Z,66.2,TA120-T246184
1657910658000,2022-07-15T18:44:18Z,52.6,TA120-T246191
1657910662000,2022-07-15T18:44:22Z,62.6,TA120-T246187
1657910668000,2022-07-15T18:44:28Z,34.3,TA120-T246183
1657910696000,2022-07-15T18:44:56Z,66.2,TA120-T246184
1657910718000,2022-07-15T18:45:18Z,53.9,TA120-T246191
1657910722000,2022-07-15T18:45:22Z,60.6,TA120-T246187
1657910728000,2022-07-15T18:45:28Z,34.4,TA120-T246183
1657910756000,2022-07-15T18:45:56Z,66.6,TA120-T246184
1657910778000,2022-07-15T18:46:18Z,63.5,TA120-T246191
1657910782000,2022-07-15T18:46:22Z,60,TA120-T246187
1657910788000,2022-07-15T18:46:28Z,34.7,TA120-T246183
1657910816000,2022-07-15T18:46:56Z,65.6,TA120-T246184
1657910838000,2022-07-15T18:47:18Z,53.7,TA120-T246191
1657910842000,2022-07-15T18:47:22Z,59.1,TA120-T246187
1657910848000,2022-07-15T18:47:28Z,34.6,TA120-T246183
1657910876000,2022-07-15T18:47:56Z,67.2,TA120-T246184
1657910898000,2022-07-15T18:48:18Z,56.6,TA120-T246191
1657910902000,2022-07-15T18:48:22Z,61,TA120-T246187
1657910908000,2022-07-15T18:48:28Z,34.4,TA120-T246183
1657910936000,2022-07-15T18:48:56Z,68.3,TA120-T246184
1657910958000,2022-07-15T18:49:18Z,55,TA120-T246191
1657910962000,2022-07-15T18:49:22Z,60.1,TA120-T246187
1657910968000,2022-07-15T18:49:28Z,34.4,TA120-T246183
1657910996000,2022-07-15T18:49:56Z,64.6,TA120-T246184
1657911018000,2022-07-15T18:50:18Z,54,TA120-T246191
1657911022000,2022-07-15T18:50:22Z,62.4,TA120-T246187
1657911028000,2022-07-15T18:50:28Z,36.5,TA120-T246183
1657911056000,2022-07-15T18:50:56Z,64.8,TA120-T246184
1657911078000,2022-07-15T18:51:18Z,55.9,TA120-T246191
1657911082000,2022-07-15T18:51:22Z,62.1,TA120-T246187
1657911088000,2022-07-15T18:51:28Z,34.8,TA120-T246183
1657911116000,2022-07-15T18:51:56Z,67.2,TA120-T246184
1657911138000,2022-07-15T18:52:18Z,56.7,TA120-T246191
1657911142000,2022-07-15T18:52:22Z,61.9,TA120-T246187
1657911148000,2022-07-15T18:52:28Z,46.8,TA120-T246183
1657911176000,2022-07-15T18:52:56Z,65.7,TA120-T246184
1657911198000,2022-07-15T18:53:18Z,54.7,TA120-T246191
1657911202000,2022-07-15T18:53:22Z,61,TA120-T246187
1657911208000,2022-07-15T18:53:28Z,38,TA120-T246183
1657911236000,2022-07-15T18:53:56Z,67,TA120-T246184
1657911258000,2022-07-15T18:54:18Z,59.7,TA120-T246191
1657911262000,2022-07-15T18:54:22Z,59,TA120-T246187
1657911268000,2022-07-15T18:54:28Z,35.3,TA120-T246183
1657911296000,2022-07-15T18:54:56Z,66.7,TA120-T246184
1657911318000,2022-07-15T18:55:18Z,57.5,TA120-T246191
1657911322000,2022-07-15T18:55:22Z,61.6,TA120-T246187
1657911328000,2022-07-15T18:55:28Z,35,TA120-T246183
1657911356000,2022-07-15T18:55:56Z,65.1,TA120-T246184
1657911378000,2022-07-15T18:56:18Z,53.2,TA120-T246191
1657911382000,2022-07-15T18:56:22Z,58.6,TA120-T246187
1657911388000,2022-07-15T18:56:28Z,35,TA120-T246183
1657911416000,2022-07-15T18:56:56Z,70.2,TA120-T246184
1657911438000,2022-07-15T18:57:18Z,53.8,TA120-T246191
1657911442000,2022-07-15T18:57:22Z,59.5,TA120-T246187
1657911448000,2022-07-15T18:57:28Z,35,TA120-T246183
1657911476000,2022-07-15T18:57:56Z,65.8,TA120-T246184
1657911498000,2022-07-15T18:58:18Z,54.3,TA120-T246191
1657911502000,2022-07-15T18:58:22Z,62.4,TA120-T246187
1657911508000,2022-07-15T18:58:28Z,35,TA120-T246183
1657911536000,2022-07-15T18:58:56Z,68.3,TA120-T246184
1657911558000,2022-07-15T18:59:18Z,56.3,TA120-T246191
1657911562000,2022-07-15T18:59:22Z,58.7,TA120-T246187
1657911568000,2022-07-15T18:59:28Z,34.8,TA120-T246183
1657911596000,2022-07-15T18:59:56Z,64.7,TA120-T246184
1657911618000,2022-07-15T19:00:18Z,53.6,TA120-T246191
1657911622000,2022-07-15T19:00:22Z,60.2,TA120-T246187
1657911628000,2022-07-15T19:00:28Z,34.5,TA120-T246183
1657911656000,2022-07-15T19:00:56Z,65.5,TA120-T246184
1657911678000,2022-07-15T19:01:18Z,56.9,TA120-T246191
1657911682000,2022-07-15T19:01:22Z,58.8,TA120-T246187
1657911688000,2022-07-15T19:01:28Z,33.5,TA120-T246183
1657911716000,2022-07-15T19:01:56Z,65.2,TA120-T246184
1657911738000,2022-07-15T19:02:18Z,54.3,TA120-T246191
1657911742000,2022-07-15T19:02:22Z,59.9,TA120-T246187
1657911748000,2022-07-15T19:02:28Z,33.6,TA120-T246183
1657911776000,2022-07-15T19:02:56Z,66.6,TA120-T246184
1657911798000,2022-07-15T19:03:18Z,56.3,TA120-T246191
