time,readable_time,dBA,dev-id
1655401355000,2022-06-16T17:42:35Z,36.9,TA120-T246183
1655401359000,2022-06-16T17:42:39Z,74.1,TA120-T246187
1655401387000,2022-06-16T17:43:07Z,67,TA120-T246184
1655401404000,2022-06-16T17:43:24Z,52.8,TA120-T246191
1655401415000,2022-06-16T17:43:35Z,36.9,TA120-T246183
1655401419000,2022-06-16T17:43:39Z,72.8,TA120-T246187
1655401447000,2022-06-16T17:44:07Z,66.7,TA120-T246184
1655401464000,2022-06-16T17:44:24Z,52,TA120-T246191
1655401475000,2022-06-16T17:44:35Z,36.6,TA120-T246183
1655401479000,2022-06-16T17:44:39Z,75.1,TA120-T246187
1655401507000,2022-06-16T17:45:07Z,67.5,TA120-T246184
1655401524000,2022-06-16T17:45:24Z,52.3,TA120-T246191
1655401535000,2022-06-16T17:45:35Z,37.4,TA120-T246183
1655401539000,2022-06-16T17:45:39Z,66.9,TA120-T246187
1655401567000,2022-06-16T17:46:07Z,67.7,TA120-T246184
1655401584000,2022-06-16T17:46:24Z,53.5,TA120-T246191
1655401595000,2022-06-16T17:46:35Z,36.8,TA120-T246183
1655401599000,2022-06-16T17:46:39Z,71.9,TA120-T246187
1655401627000,2022-06-16T17:47:07Z,70.6,TA120-T246184
1655401644000,2022-06-16T17:47:24Z,53,TA120-T246191
1655401655000,2022-06-16T17:47:35Z,36.7,TA120-T246183
1655401659000,2022-06-16T17:47:39Z,71.2,TA120-T246187
1655401687000,2022-06-16T17:48:07Z,59.7,TA120-T246184
1655401704000,2022-06-16T17:48:24Z,51.5,TA120-T246191
1655401715000,2022-06-16T17:48:35Z,37.3,TA120-T246183
1655401719000,2022-06-16T17:48:39Z,71.5,TA120-T246187
1655401747000,2022-06-16T17:49:07Z,66.7,TA120-T246184
1655401764000,2022-06-16T17:49:24Z,52.5,TA120-T246191
1655401775000,2022-06-16T17:49:35Z,39.7,TA120-T246183
1655401779000,2022-06-16T17:49:39Z,67.5,TA120-T246187
1655401807000,2022-06-16T17:50:07Z,65.4,TA120-T246184
1655401824000,2022-06-16T17:50:24Z,54.2,TA120-T246191
1655401835000,2022-06-16T17:50:35Z,38.6,TA120-T246183
1655401839000,2022-06-16T17:50:39Z,74.2,TA120-T246187
1655401867000,2022-06-16T17:51:07Z,66,TA120-T246184
1655401884000,2022-06-16T17:51:24Z,54.8,TA120-T246191
1655401895000,2022-06-16T17:51:35Z,36.6,TA120-T246183
1655401899000,2022-06-16T17:51:39Z,73.3,TA120-T246187
1655401927000,2022-06-16T17:52:07Z,66.7,TA120-T246184
1655401944000,2022-06-16T17:52:24Z,54.1,TA120-T246191
1655401955000,2022-06-16T17:52:35Z,36.8,TA120-T246183
1655401959000,2022-06-16T17:52:39Z,73,TA120-T246187
1655401987000,2022-06-16T17:53:07Z,60.4,TA120-T246184
1655402004000,2022-06-16T17:53:24Z,52.7,TA120-T246191
1655402015000,2022-06-16T17:53:35Z,37.4,TA120-T246183
1655402019000,2022-06-16T17:53:39Z,74,TA120-T246187
1655402047000,2022-06-16T17:54:07Z,67.4,TA120-T246184
1655402064000,2022-06-16T17:54:24Z,54.3,TA120-T246191
1655402075000,2022-06-16T17:54:35Z,36.8,TA120-T246183
1655402079000,2022-06-16T17:54:39Z,71.4,TA120-T246187
1655402107000,2022-06-16T17:55:07Z,62.7,TA120-T246184
1655402124000,2022-06-16T17:55:24Z,50.4,TA120-T246191
1655402135000,2022-06-16T17:55:35Z,36.7,TA120-T246183
1655402139000,2022-06-16T17:55:39Z,69.8,TA120-T246187
1655402167000,2022-06-16T17:56:07Z,67.7,TA120-T246184
1655402184000,2022-06-16T17:56:24Z,53.2,TA120-T246191
1655402195000,2022-06-16T17:56:35Z,36.6,TA120-T246183
1655402199000,2022-06-16T17:56:39Z,71,TA120-T246187
1655402227000,2022-06-16T17:57:07Z,66.5,TA120-T246184
1655402244000,2022-06-16T17:57:24Z,52.1,TA120-T246191
1655402255000,2022-06-16T17:57:35Z,37.1,TA120-T246183
1655402259000,2022-06-16T17:57:39Z,69.4,TA120-T246187
1655402287000,2022-06-16T17:58:07Z,67.1,TA120-T246184
1655402304000,2022-06-16T17:58:24Z,53,TA120-T246191
1655402315000,2022-06-16T17:58:35Z,36.7,TA120-T246183
1655402319000,2022-06-16T17:58:39Z,69.2,TA120-T246187
1655402347000,2022-06-16T17:59:07Z,65.6,TA120-T246184
1655402364000,2022-06-16T17:59:24Z,55.9,TA120-T246191
1655402375000,2022-06-16T17:59:35Z,36.7,TA120-T246183
1655402379000,2022-06-16T17:59:39Z,73.2,TA120-T246187
1655402407000,2022-06-16T18:00:07Z,75.1,TA120-T246184
1655402424000,2022-06-16T18:00:24Z,54.2,TA120-T246191
1655402435000,2022-06-16T18:00:35Z,37,TA120-T246183
1655402439000,2022-06-16T18:00:39Z,73.7,TA120-T246187
1655402467000,2022-06-16T18:01:07Z,68.8,TA120-T246184
1655402484000,2022-06-16T18:01:24Z,51.8,TA120-T246191
1655402495000,2022-06-16T18:01:35Z,36.9,TA120-T246183
1655402499000,2022-06-16T18:01:39Z,74.5,TA120-T246187
1655402527000,2022-06-16T18:02:07Z,68,TA120-T246184
1655402544000,2022-06-16T18:02:24Z,50.5,TA120-T246191
1655402555000,2022-06-16T18:02:35Z,36.7,TA120-T246183
1655402559000,2022-06-16T18:02:39Z,72.8,TA120-T246187
1655402587000,2022-06-16T18:03:07Z,69.5,TA120-T246184
1655402604000,2022-06-16T18:03:24Z,50.7,TA120-T246191
1655402615000,2022-06-16T18:03:35Z,36.6,TA120-T246183
1655402619000,2022-06-16T18:03:39Z,72.8,TA120-T246187
1655402647000,2022-06-16T18:04:07Z,64.3,TA120-T246184
1655402664000,2022-06-16T18:04:24Z,51.4,TA120-T246191
1655402675000,2022-06-16T18:04:35Z,36.7,TA120-T246183
1655402679000,2022-06-16T18:04:39Z,58.4,TA120-T246187
1655402707000,2022-06-16T18:05:07Z,66.6,TA120-T246184
1655402724000,2022-06-16T18:05:24Z,53.7,TA120-T246191
1655402735000,2022-06-16T18:05:35Z,38.2,TA120-T246183
1655402739000,2022-06-16T18:05:39Z,60.2,TA120-T246187
1655402767000,2022-06-16T18:06:07Z,68,TA120-T246184
1655402784000,2022-06-16T18:06:24Z,56.3,TA120-T246191
1655402795000,2022-06-16T18:06:35Z,36.5,TA120-T246183
1655402799000,2022-06-16T18:06:39Z,60,TA120-T246187
1655402827000,2022-06-16T18:07:07Z,67.2,TA120-T246184
1655402844000,2022-06-16T18:07:24Z,54,TA120-T246191
1655402855000,2022-06-16T18:07:35Z,37,TA120-T246183
1655402859000,2022-06-16T18:07:39Z,60.9,TA120-T246187
1655402887000,2022-06-16T18:08:07Z,66.5,TA120-T246184
1655402904000,2022-06-16T18:08:24Z,53.8,TA120-T246191
1655402915000,2022-06-16T18:08:35Z,36.6,TA120-T246183
1655402919000,2022-06-16T18:08:39Z,60.2,TA120-T246187
1655402947000,2022-06-16T18:09:07Z,68.2,TA120-T246184
1655402964000,2022-06-16T18:09:24Z,52.8,TA120-T246191
1655402975000,2022-06-16T18:09:35Z,36.7,TA120-T246183
1655402979000,2022-06-16T18:09:39Z,59.6,TA120-T246187
1655403007000,2022-06-16T18:10:07Z,69.6,TA120-T246184
1655403024000,2022-06-16T18:10:24Z,54.7,TA120-T246191
1655403035000,2022-06-16T18:10:35Z,36.6,TA120-T246183
1655403039000,2022-06-16T18:10:39Z,59.1,TA120-T246187
1655403067000,2022-06-16T18:11:07Z,66.8,TA120-T246184
1655403084000,2022-06-16T18:11:24Z,56.9,TA120-T246191
1655403095000,2022-06-16T18:11:35Z,36.2,TA120-T246183
1655403099000,2022-06-16T18:11:39Z,60.7,TA120-T246187
1655403127000,2022-06-16T18:12:07Z,68.9,TA120-T246184
1655403144000,2022-06-16T18:12:24Z,56.3,TA120-T246191
1655403155000,2022-06-16T18:12:35Z,36.4,TA120-T246183
1655403159000,2022-06-16T18:12:39Z,60.1,TA120-T246187
1655403187000,2022-06-16T18:13:07Z,71.2,TA120-T246184
1655403204000,2022-06-16T18:13:24Z,53.7,TA120-T246191
1655403215000,2022-06-16T18:13:35Z,36.5,TA120-T246183
1655403219000,2022-06-16T18:13:39Z,59.3,TA120-T246187
1655403247000,2022-06-16T18:14:07Z,71.1,TA120-T246184
1655403264000,2022-06-16T18:14:24Z,54.1,TA120-T246191
1655403275000,2022-06-16T18:14:35Z,42.1,TA120-T246183
1655403279000,2022-06-16T18:14:39Z,59.4,TA120-T246187
1655403307000,2022-06-16T18:15:07Z,69.4,TA120-T246184
1655403324000,2022-06-16T18:15:24Z,51.1,TA120-T246191
1655403335000,2022-06-16T18:15:35Z,36.9,TA120-T246183
1655403339000,2022-06-16T18:15:39Z,59.8,TA120-T246187
1655403367000,2022-06-16T18:16:07Z,68.1,TA120-T246184
1655403384000,2022-06-16T18:16:24Z,54.1,TA120-T246191
1655403395000,2022-06-16T18:16:35Z,36.5,TA120-T246183
1655403399000,2022-06-16T18:16:39Z,60.9,TA120-T246187
1655403427000,2022-06-16T18:17:07Z,66.5,TA120-T246184
1655403444000,2022-06-16T18:17:24Z,53.8,TA120-T246191
1655403455000,2022-06-16T18:17:35Z,36.5,TA120-T246183
1655403459000,2022-06-16T18:17:39Z,62.9,TA120-T246187
1655403487000,2022-06-16T18:18:07Z,66.6,TA120-T246184
1655403504000,2022-06-16T18:18:24Z,53.8,TA120-T246191
1655403515000,2022-06-16T18:18:35Z,36.3,TA120-T246183
1655403519000,2022-06-16T18:18:39Z,61.7,TA120-T246187
1655403547000,2022-06-16T18:19:07Z,66.2,TA120-T246184
1655403564000,2022-06-16T18:19:24Z,50.9,TA120-T246191
1655403575000,2022-06-16T18:19:35Z,36.7,TA120-T246183
1655403579000,2022-06-16T18:19:39Z,59.9,TA120-T246187
1655403607000,2022-06-16T18:20:07Z,66.8,TA120-T246184
1655403624000,2022-06-16T18:20:24Z,49.7,TA120-T246191
1655403635000,2022-06-16T18:20:35Z,36.9,TA120-T246183
1655403639000,2022-06-16T18:20:39Z,60.8,TA120-T246187
1655403667000,2022-06-16T18:21:07Z,66.7,TA120-T246184
1655403684000,2022-06-16T18:21:24Z,49.4,TA120-T246191
1655403695000,2022-06-16T18:21:35Z,37,TA120-T246183
1655403699000,2022-06-16T18:21:39Z,58.8,TA120-T246187
1655403727000,2022-06-16T18:22:07Z,69.7,TA120-T246184
1655403744000,2022-06-16T18:22:24Z,54.7,TA120-T246191
1655403755000,2022-06-16T18:22:35Z,36.9,TA120-T246183
1655403759000,2022-06-16T18:22:39Z,59.9,TA120-T246187
1655403787000,2022-06-16T18:23:07Z,68.8,TA120-T246184
1655403804000,2022-06-16T18:23:24Z,58.2,TA120-T246191
1655403815000,2022-06-16T18:23:35Z,36.6,TA120-T246183
1655403819000,2022-06-16T18:23:39Z,59.3,TA120-T246187
1655403847000,2022-06-16T18:24:07Z,67.9,TA120-T246184
1655403864000,2022-06-16T18:24:24Z,54.1,TA120-T246191
1655403875000,2022-06-16T18:24:35Z,37,TA120-T246183
1655403879000,2022-06-16T18:24:39Z,59.5,TA120-T246187
1655403907000,2022-06-16T18:25:07Z,64.5,TA120-T246184
1655403924000,2022-06-16T18:25:24Z,55.5,TA120-T246191
1655403935000,2022-06-16T18:25:35Z,37.2,TA120-T246183
1655403939000,2022-06-16T18:25:39Z,58.8,TA120-T246187
1655403967000,2022-06-16T18:26:07Z,66.7,TA120-T246184
1655403984000,2022-06-16T18:26:24Z,57.3,TA120-T246191
1655403995000,2022-06-16T18:26:35Z,36.8,TA120-T246183
1655403999000,2022-06-16T18:26:39Z,60.8,TA120-T246187
1655404027000,2022-06-16T18:27:07Z,68.2,TA120-T246184
1655404044000,2022-06-16T18:27:24Z,54,TA120-T246191
1655404055000,2022-06-16T18:27:35Z,36.6,TA120-T246183
1655404059000,2022-06-16T18:27:39Z,56.7,TA120-T246187
1655404087000,2022-06-16T18:28:07Z,64.7,TA120-T246184
1655404104000,2022-06-16T18:28:24Z,55.3,TA120-T246191
1655404115000,2022-06-16T18:28:35Z,36.5,TA120-T246183
1655404119000,2022-06-16T18:28:39Z,56.4,TA120-T246187
1655404147000,2022-06-16T18:29:07Z,68,TA120-T246184
1655404164000,2022-06-16T18:29:24Z,52,TA120-T246191
1655404175000,2022-06-16T18:29:35Z,36.6,TA120-T246183
1655404179000,2022-06-16T18:29:39Z,57.9,TA120-T246187
1655404207000,2022-06-16T18:30:07Z,66.7,TA120-T246184
1655404224000,2022-06-16T18:30:24Z,54.1,TA120-T246191
1655404235000,2022-06-16T18:30:35Z,36.9,TA120-T246183
1655404239000,2022-06-16T18:30:39Z,56.1,TA120-T246187
1655404267000,2022-06-16T18:31:07Z,69.5,TA120-T246184
1655404284000,2022-06-16T18:31:24Z,52.3,TA120-T246191
1655404295000,2022-06-16T18:31:35Z,36.9,TA120-T246183
1655404299000,2022-06-16T18:31:39Z,57.8,TA120-T246187
1655404327000,2022-06-16T18:32:07Z,67.4,TA120-T246184
1655404344000,2022-06-16T18:32:24Z,55.5,TA120-T246191
1655404355000,2022-06-16T18:32:35Z,36.7,TA120-T246183
1655404359000,2022-06-16T18:32:39Z,56.6,TA120-T246187
1655404387000,2022-06-16T18:33:07Z,63.3,TA120-T246184
1655404404000,2022-06-16T18:33:24Z,52.3,TA120-T246191
1655404415000,2022-06-16T18:33:35Z,37,TA120-T246183
1655404419000,2022-06-16T18:33:39Z,58.1,TA120-T246187
1655404447000,2022-06-16T18:34:07Z,66.6,TA120-T246184
1655404464000,2022-06-16T18:34:24Z,52.5,TA120-T246191
1655404475000,2022-06-16T18:34:35Z,36.7,TA120-T246183
1655404479000,2022-06-16T18:34:39Z,58.6,TA120-T246187
1655404507000,2022-06-16T18:35:07Z,67.2,TA120-T246184
1655404524000,2022-06-16T18:35:24Z,54.5,TA120-T246191
1655404535000,2022-06-16T18:35:35Z,37,TA120-T246183
1655404539000,2022-06-16T18:35:39Z,56.9,TA120-T246187
1655404567000,2022-06-16T18:36:07Z,69,TA120-T246184
1655404584000,2022-06-16T18:36:24Z,57.5,TA120-T246191
1655404595000,2022-06-16T18:36:35Z,36.9,TA120-T246183
1655404599000,2022-06-16T18:36:39Z,56.4,TA120-T246187
1655404627000,2022-06-16T18:37:07Z,63.3,TA120-T246184
1655404644000,2022-06-16T18:37:24Z,51.8,TA120-T246191
1655404655000,2022-06-16T18:37:35Z,37.1,TA120-T246183
1655404659000,2022-06-16T18:37:39Z,55.3,TA120-T246187
1655404687000,2022-06-16T18:38:07Z,62.4,TA120-T246184
1655404704000,2022-06-16T18:38:24Z,51.7,TA120-T246191
1655404715000,2022-06-16T18:38:35Z,36.9,TA120-T246183
1655404719000,2022-06-16T18:38:39Z,56.1,TA120-T246187
1655404747000,2022-06-16T18:39:07Z,66.2,TA120-T246184
1655404764000,2022-06-16T18:39:24Z,51.2,TA120-T246191
1655404775000,2022-06-16T18:39:35Z,36.9,TA120-T246183
1655404779000,2022-06-16T18:39:39Z,56.8,TA120-T246187
1655404807000,2022-06-16T18:40:07Z,66.3,TA120-T246184
1655404824000,2022-06-16T18:40:24Z,54.6,TA120-T246191
1655404835000,2022-06-16T18:40:35Z,37,TA120-T246183
1655404839000,2022-06-16T18:40:39Z,56.3,TA120-T246187
1655404867000,2022-06-16T18:41:07Z,66.2,TA120-T246184
1655404884000,2022-06-16T18:41:24Z,53,TA120-T246191
1655404895000,2022-06-16T18:41:35Z,36.7,TA120-T246183
1655404899000,2022-06-16T18:41:39Z,56.1,TA120-T246187
1655404927000,2022-06-16T18:42:07Z,63.7,TA120-T246184
1655404944000,2022-06-16T18:42:24Z,52.6,TA120-T246191
1655404955000,2022-06-16T18:42:35Z,36.7,TA120-T246183
1655404959000,2022-06-16T18:42:39Z,57,TA120-T246187
1655404987000,2022-06-16T18:43:07Z,68.9,TA120-T246184
1655405004000,2022-06-16T18:43:24Z,62.8,TA120-T246191
1655405015000,2022-06-16T18:43:35Z,36.7,TA120-T246183
1655405019000,2022-06-16T18:43:39Z,57.2,TA120-T246187
1655405047000,2022-06-16T18:44:07Z,64.9,TA120-T246184
1655405064000,2022-06-16T18:44:24Z,52.9,TA120-T246191
1655405075000,2022-06-16T18:44:35Z,37,TA120-T246183
1655405079000,2022-06-16T18:44:39Z,55.4,TA120-T246187
1655405107000,2022-06-16T18:45:07Z,69.7,TA120-T246184
1655405124000,2022-06-16T18:45:24Z,54.9,TA120-T246191
1655405135000,2022-06-16T18:45:35Z,41.6,TA120-T246183
1655405139000,2022-06-16T18:45:39Z,56.8,TA120-T246187
1655405167000,2022-06-16T18:46:07Z,68.2,TA120-T246184
1655405184000,2022-06-16T18:46:24Z,53.4,TA120-T246191
1655405195000,2022-06-16T18:46:35Z,36.4,TA120-T246183
1655405199000,2022-06-16T18:46:39Z,56.5,TA120-T246187
1655405227000,2022-06-16T18:47:07Z,67,TA120-T246184
1655405244000,2022-06-16T18:47:24Z,52.1,TA120-T246191
1655405255000,2022-06-16T18:47:35Z,36.9,TA120-T246183
1655405259000,2022-06-16T18:47:39Z,56.6,TA120-T246187
1655405287000,2022-06-16T18:48:07Z,66,TA120-T246184
1655405304000,2022-06-16T18:48:24Z,53.8,TA120-T246191
1655405315000,2022-06-16T18:48:35Z,36.7,TA120-T246183
1655405319000,2022-06-16T18:48:39Z,55.8,TA120-T246187
1655405347000,2022-06-16T18:49:07Z,68.6,TA120-T246184
1655405364000,2022-06-16T18:49:24Z,50.8,TA120-T246191
1655405375000,2022-06-16T18:49:35Z,36.3,TA120-T246183
1655405379000,2022-06-16T18:49:39Z,56.7,TA120-T246187
1655405407000,2022-06-16T18:50:07Z,65,TA120-T246184
1655405424000,2022-06-16T18:50:24Z,49,TA120-T246191
1655405435000,2022-06-16T18:50:35Z,36.7,TA120-T246183
1655405439000,2022-06-16T18:50:39Z,59.7,TA120-T246187
1655405467000,2022-06-16T18:51:07Z,71.4,TA120-T246184
1655405484000,2022-06-16T18:51:24Z,53.1,TA120-T246191
1655405495000,2022-06-16T18:51:35Z,37,TA120-T246183
1655405499000,2022-06-16T18:51:39Z,59.3,TA120-T246187
1655405527000,2022-06-16T18:52:07Z,65.8,TA120-T246184
1655405544000,2022-06-16T18:52:24Z,54.3,TA120-T246191
1655405555000,2022-06-16T18:52:35Z,36.4,TA120-T246183
1655405559000,2022-06-16T18:52:39Z,58.6,TA120-T246187
1655405587000,2022-06-16T18:53:07Z,59.9,TA120-T246184
1655405604000,2022-06-16T18:53:24Z,51,TA120-T246191
1655405615000,2022-06-16T18:53:35Z,36.3,TA120-T246183
1655405619000,2022-06-16T18:53:39Z,58.3,TA120-T246187
1655405647000,2022-06-16T18:54:07Z,67.6,TA120-T246184
1655405664000,2022-06-16T18:54:24Z,54,TA120-T246191
1655405675000,2022-06-16T18:54:35Z,36.7,TA120-T246183
1655405679000,2022-06-16T18:54:39Z,57.2,TA120-T246187
1655405707000,2022-06-16T18:55:07Z,66,TA120-T246184
1655405724000,2022-06-16T18:55:24Z,52.9,TA120-T246191
1655405735000,2022-06-16T18:55:35Z,40.8,TA120-T246183
1655405739000,2022-06-16T18:55:39Z,58.6,TA120-T246187
1655405767000,2022-06-16T18:56:07Z,65.4,TA120-T246184
1655405784000,2022-06-16T18:56:24Z,52.5,TA120-T246191
1655405795000,2022-06-16T18:56:35Z,37,TA120-T246183
1655405799000,2022-06-16T18:56:39Z,58.6,TA120-T246187
1655405827000,2022-06-16T18:57:07Z,67.5,TA120-T246184
1655405844000,2022-06-16T18:57:24Z,52.9,TA120-T246191
1655405855000,2022-06-16T18:57:35Z,36.8,TA120-T246183
1655405859000,2022-06-16T18:57:39Z,57.2,TA120-T246187
1655405887000,2022-06-16T18:58:07Z,64.6,TA120-T246184
1655405904000,2022-06-16T18:58:24Z,56.1,TA120-T246191
1655405915000,2022-06-16T18:58:35Z,36.8,TA120-T246183
1655405919000,2022-06-16T18:58:39Z,56.6,TA120-T246187
1655405947000,2022-06-16T18:59:07Z,66.5,TA120-T246184
1655405964000,2022-06-16T18:59:24Z,52.2,TA120-T246191
1655405975000,2022-06-16T18:59:35Z,36.9,TA120-T246183
1655405979000,2022-06-16T18:59:39Z,57.9,TA120-T246187
1655406007000,2022-06-16T19:00:07Z,68.2,TA120-T246184
1655406024000,2022-06-16T19:00:24Z,55.1,TA120-T246191
1655406035000,2022-06-16T19:00:35Z,36.4,TA120-T246183
1655406039000,2022-06-16T19:00:39Z,57.4,TA120-T246187
1655406067000,2022-06-16T19:01:07Z,65.5,TA120-T246184
1655406084000,2022-06-16T19:01:24Z,62.1,TA120-T246191
1655406095000,2022-06-16T19:01:35Z,34.6,TA120-T246183
1655406099000,2022-06-16T19:01:39Z,58.2,TA120-T246187
1655406127000,2022-06-16T19:02:07Z,66.9,TA120-T246184
1655406144000,2022-06-16T19:02:24Z,55.3,TA120-T246191
1655406155000,2022-06-16T19:02:35Z,34.6,TA120-T246183
1655406159000,2022-06-16T19:02:39Z,57,TA120-T246187
1655406187000,2022-06-16T19:03:07Z,66.3,TA120-T246184
1655406204000,2022-06-16T19:03:24Z,56.8,TA120-T246191
1655406215000,2022-06-16T19:03:35Z,34.5,TA120-T246183
1655406219000,2022-06-16T19:03:39Z,56.2,TA120-T246187
1655406247000,2022-06-16T19:04:07Z,68,TA120-T246184
1655406264000,2022-06-16T19:04:24Z,53.7,TA120-T246191
1655406275000,2022-06-16T19:04:35Z,34.6,TA120-T246183
1655406279000,2022-06-16T19:04:39Z,56.7,TA120-T246187
1655406307000,2022-06-16T19:05:07Z,66,TA120-T246184
1655406324000,2022-06-16T19:05:24Z,51.6,TA120-T246191
1655406335000,2022-06-16T19:05:35Z,34.3,TA120-T246183
1655406339000,2022-06-16T19:05:39Z,56.9,TA120-T246187
1655406367000,2022-06-16T19:06:07Z,68.4,TA120-T246184
1655406384000,2022-06-16T19:06:24Z,49.7,TA120-T246191
1655406395000,2022-06-16T19:06:35Z,34.4,TA120-T246183
1655406399000,2022-06-16T19:06:39Z,57.3,TA120-T246187
1655406427000,2022-06-16T19:07:07Z,66.1,TA120-T246184
1655406444000,2022-06-16T19:07:24Z,50.3,TA120-T246191
1655406455000,2022-06-16T19:07:35Z,34.7,TA120-T246183
1655406459000,2022-06-16T19:07:39Z,56.5,TA120-T246187
1655406487000,2022-06-16T19:08:07Z,65.3,TA120-T246184
1655406504000,2022-06-16T19:08:24Z,48.8,TA120-T246191
1655406515000,2022-06-16T19:08:35Z,34.9,TA120-T246183
1655406519000,2022-06-16T19:08:39Z,57.8,TA120-T246187
1655406547000,2022-06-16T19:09:07Z,62.8,TA120-T246184
1655406564000,2022-06-16T19:09:24Z,50.7,TA120-T246191
1655406575000,2022-06-16T19:09:35Z,34.6,TA120-T246183
1655406579000,2022-06-16T19:09:39Z,58.1,TA120-T246187
1655406607000,2022-06-16T19:10:07Z,65.1,TA120-T246184
1655406624000,2022-06-16T19:10:24Z,55.7,TA120-T246191
1655406635000,2022-06-16T19:10:35Z,34.6,TA120-T246183
1655406639000,2022-06-16T19:10:39Z,56.9,TA120-T246187
1655406667000,2022-06-16T19:11:07Z,67.3,TA120-T246184
1655406684000,2022-06-16T19:11:24Z,55.1,TA120-T246191
1655406695000,2022-06-16T19:11:35Z,35.1,TA120-T246183
1655406699000,2022-06-16T19:11:39Z,58.4,TA120-T246187
1655406727000,2022-06-16T19:12:07Z,65.7,TA120-T246184
1655406744000,2022-06-16T19:12:24Z,54.2,TA120-T246191
1655406755000,2022-06-16T19:12:35Z,34.7,TA120-T246183
1655406759000,2022-06-16T19:12:39Z,57.3,TA120-T246187
1655406787000,2022-06-16T19:13:07Z,67.3,TA120-T246184
1655406804000,2022-06-16T19:13:24Z,52.4,TA120-T246191
1655406815000,2022-06-16T19:13:35Z,34.3,TA120-T246183
1655406819000,2022-06-16T19:13:39Z,58.9,TA120-T246187
1655406847000,2022-06-16T19:14:07Z,63.9,TA120-T246184
1655406864000,2022-06-16T19:14:24Z,53.2,TA120-T246191
1655406875000,2022-06-16T19:14:35Z,34.6,TA120-T246183
1655406879000,2022-06-16T19:14:39Z,57.5,TA120-T246187
1655406907000,2022-06-16T19:15:07Z,67.7,TA120-T246184
1655406924000,2022-06-16T19:15:24Z,52.6,TA120-T246191
1655406935000,2022-06-16T19:15:35Z,35.6,TA120-T246183
1655406939000,2022-06-16T19:15:39Z,57.4,TA120-T246187
1655406967000,2022-06-16T19:16:07Z,62.4,TA120-T246184
1655406984000,2022-06-16T19:16:24Z,52.4,TA120-T246191
1655406995000,2022-06-16T19:16:35Z,37,TA120-T246183
1655406999000,2022-06-16T19:16:39Z,55.7,TA120-T246187
1655407027000,2022-06-16T19:17:07Z,69,TA120-T246184
1655407044000,2022-06-16T19:17:24Z,52.2,TA120-T246191
1655407055000,2022-06-16T19:17:35Z,34.2,TA120-T246183
1655407059000,2022-06-16T19:17:39Z,56.9,TA120-T246187
1655407087000,2022-06-16T19:18:07Z,67.3,TA120-T246184
1655407104000,2022-06-16T19:18:24Z,54,TA120-T246191
1655407115000,2022-06-16T19:18:35Z,34.6,TA120-T246183
1655407119000,2022-06-16T19:18:39Z,57.3,TA120-T246187
1655407147000,2022-06-16T19:19:07Z,65.9,TA120-T246184
1655407164000,2022-06-16T19:19:24Z,54.4,TA120-T246191
1655407175000,2022-06-16T19:19:35Z,34,TA120-T246183
1655407179000,2022-06-16T19:19:39Z,58,TA120-T246187
1655407207000,2022-06-16T19:20:07Z,67.4,TA120-T246184
1655407224000,2022-06-16T19:20:24Z,49.8,TA120-T246191
1655407235000,2022-06-16T19:20:35Z,34,TA120-T246183
1655407239000,2022-06-16T19:20:39Z,57.6,TA120-T246187
1655407267000,2022-06-16T19:21:07Z,63.4,TA120-T246184
1655407284000,2022-06-16T19:21:24Z,51.9,TA120-T246191
1655407295000,2022-06-16T19:21:35Z,34.6,TA120-T246183
1655407299000,2022-06-16T19:21:39Z,57.1,TA120-T246187
1655407327000,2022-06-16T19:22:07Z,66.7,TA120-T246184
1655407344000,2022-06-16T19:22:24Z,49.5,TA120-T246191
1655407355000,2022-06-16T19:22:35Z,34.1,TA120-T246183
1655407359000,2022-06-16T19:22:39Z,55.5,TA120-T246187
1655407387000,2022-06-16T19:23:07Z,62.7,TA120-T246184
1655407404000,2022-06-16T19:23:24Z,50.3,TA120-T246191
1655407415000,2022-06-16T19:23:35Z,34.2,TA120-T246183
1655407419000,2022-06-16T19:23:39Z,57.6,TA120-T246187
1655407447000,2022-06-16T19:24:07Z,63.7,TA120-T246184
1655407464000,2022-06-16T19:24:24Z,53.3,TA120-T246191
1655407479000,2022-06-16T19:24:39Z,34.4,TA120-T246183
1655407479000,2022-06-16T19:24:39Z,57,TA120-T246187
1655407507000,2022-06-16T19:25:07Z,68,TA120-T246184
1655407524000,2022-06-16T19:25:24Z,53.3,TA120-T246191
1655407539000,2022-06-16T19:25:39Z,34.4,TA120-T246183
1655407539000,2022-06-16T19:25:39Z,56.3,TA120-T246187
1655407567000,2022-06-16T19:26:07Z,69,TA120-T246184
1655407584000,2022-06-16T19:26:24Z,55,TA120-T246191
1655407599000,2022-06-16T19:26:39Z,34.5,TA120-T246183
1655407599000,2022-06-16T19:26:39Z,56.1,TA120-T246187
1655407627000,2022-06-16T19:27:07Z,66.3,TA120-T246184
1655407644000,2022-06-16T19:27:24Z,52.3,TA120-T246191
1655407659000,2022-06-16T19:27:39Z,34.3,TA120-T246183
1655407659000,2022-06-16T19:27:39Z,57.4,TA120-T246187
1655407687000,2022-06-16T19:28:07Z,66,TA120-T246184
1655407704000,2022-06-16T19:28:24Z,56.2,TA120-T246191
1655407719000,2022-06-16T19:28:39Z,34.7,TA120-T246183
1655407719000,2022-06-16T19:28:39Z,57.1,TA120-T246187
