time,readable_time,dBA,dev-id
1630008205000,2021-08-26T20:03:25Z,61.1,TA120-T246191
1630008230000,2021-08-26T20:03:50Z,34.2,TA120-T246183
1630008240000,2021-08-26T20:04:00Z,48.4,TA120-T246187
1630008244000,2021-08-26T20:04:04Z,69,TA120-T246184
1630008265000,2021-08-26T20:04:25Z,56.1,TA120-T246191
1630008290000,2021-08-26T20:04:50Z,34.2,TA120-T246183
1630008300000,2021-08-26T20:05:00Z,47.8,TA120-T246187
1630008304000,2021-08-26T20:05:04Z,72.5,TA120-T246184
1630008325000,2021-08-26T20:05:25Z,53,TA120-T246191
1630008350000,2021-08-26T20:05:50Z,34.1,TA120-T246183
1630008360000,2021-08-26T20:06:00Z,49.5,TA120-T246187
1630008364000,2021-08-26T20:06:04Z,74.3,TA120-T246184
1630008385000,2021-08-26T20:06:25Z,53.8,TA120-T246191
1630008410000,2021-08-26T20:06:50Z,33.3,TA120-T246183
1630008420000,2021-08-26T20:07:00Z,49.3,TA120-T246187
1630008424000,2021-08-26T20:07:04Z,74.1,TA120-T246184
1630008445000,2021-08-26T20:07:25Z,57,TA120-T246191
1630008470000,2021-08-26T20:07:50Z,33.2,TA120-T246183
1630008480000,2021-08-26T20:08:00Z,48.5,TA120-T246187
1630008484000,2021-08-26T20:08:04Z,74.2,TA120-T246184
1630008505000,2021-08-26T20:08:25Z,56,TA120-T246191
1630008530000,2021-08-26T20:08:50Z,32.9,TA120-T246183
1630008540000,2021-08-26T20:09:00Z,47.5,TA120-T246187
1630008544000,2021-08-26T20:09:04Z,67.2,TA120-T246184
1630008565000,2021-08-26T20:09:25Z,59.6,TA120-T246191
1630008590000,2021-08-26T20:09:50Z,33,TA120-T246183
1630008600000,2021-08-26T20:10:00Z,49.9,TA120-T246187
1630008604000,2021-08-26T20:10:04Z,72.2,TA120-T246184
1630008625000,2021-08-26T20:10:25Z,54.9,TA120-T246191
1630008650000,2021-08-26T20:10:50Z,33,TA120-T246183
1630008660000,2021-08-26T20:11:00Z,49.3,TA120-T246187
1630008664000,2021-08-26T20:11:04Z,71.2,TA120-T246184
1630008685000,2021-08-26T20:11:25Z,57.1,TA120-T246191
1630008710000,2021-08-26T20:11:50Z,33.2,TA120-T246183
1630008720000,2021-08-26T20:12:00Z,49.1,TA120-T246187
1630008724000,2021-08-26T20:12:04Z,72.6,TA120-T246184
1630008745000,2021-08-26T20:12:25Z,57,TA120-T246191
1630008770000,2021-08-26T20:12:50Z,33,TA120-T246183
1630008780000,2021-08-26T20:13:00Z,49,TA120-T246187
1630008784000,2021-08-26T20:13:04Z,68.6,TA120-T246184
1630008805000,2021-08-26T20:13:25Z,53.5,TA120-T246191
1630008830000,2021-08-26T20:13:50Z,32.8,TA120-T246183
1630008840000,2021-08-26T20:14:00Z,48.6,TA120-T246187
1630008844000,2021-08-26T20:14:04Z,68,TA120-T246184
1630008865000,2021-08-26T20:14:25Z,53.6,TA120-T246191
1630008890000,2021-08-26T20:14:50Z,32.6,TA120-T246183
1630008900000,2021-08-26T20:15:00Z,48.8,TA120-T246187
1630008904000,2021-08-26T20:15:04Z,72.8,TA120-T246184
1630008925000,2021-08-26T20:15:25Z,55.7,TA120-T246191
1630008950000,2021-08-26T20:15:50Z,32.6,TA120-T246183
1630008960000,2021-08-26T20:16:00Z,47.3,TA120-T246187
1630008964000,2021-08-26T20:16:04Z,74.1,TA120-T246184
1630008985000,2021-08-26T20:16:25Z,55.3,TA120-T246191
1630009010000,2021-08-26T20:16:50Z,33.1,TA120-T246183
1630009020000,2021-08-26T20:17:00Z,51.8,TA120-T246187
1630009024000,2021-08-26T20:17:04Z,73,TA120-T246184
1630009045000,2021-08-26T20:17:25Z,58,TA120-T246191
1630009070000,2021-08-26T20:17:50Z,33,TA120-T246183
1630009080000,2021-08-26T20:18:00Z,47.3,TA120-T246187
1630009084000,2021-08-26T20:18:04Z,73,TA120-T246184
1630009105000,2021-08-26T20:18:25Z,51.1,TA120-T246191
1630009130000,2021-08-26T20:18:50Z,32.8,TA120-T246183
1630009140000,2021-08-26T20:19:00Z,46.9,TA120-T246187
1630009144000,2021-08-26T20:19:04Z,72.6,TA120-T246184
1630009165000,2021-08-26T20:19:25Z,57.6,TA120-T246191
1630009190000,2021-08-26T20:19:50Z,32.9,TA120-T246183
1630009200000,2021-08-26T20:20:00Z,46.8,TA120-T246187
1630009204000,2021-08-26T20:20:04Z,72.1,TA120-T246184
1630009225000,2021-08-26T20:20:25Z,52.9,TA120-T246191
1630009250000,2021-08-26T20:20:50Z,32.8,TA120-T246183
1630009260000,2021-08-26T20:21:00Z,47,TA120-T246187
1630009264000,2021-08-26T20:21:04Z,58.9,TA120-T246184
1630009285000,2021-08-26T20:21:25Z,51.4,TA120-T246191
1630009310000,2021-08-26T20:21:50Z,33.2,TA120-T246183
1630009320000,2021-08-26T20:22:00Z,48.2,TA120-T246187
1630009324000,2021-08-26T20:22:04Z,73.6,TA120-T246184
1630009345000,2021-08-26T20:22:25Z,57.9,TA120-T246191
1630009370000,2021-08-26T20:22:50Z,33.2,TA120-T246183
1630009380000,2021-08-26T20:23:00Z,48.4,TA120-T246187
1630009384000,2021-08-26T20:23:04Z,72.9,TA120-T246184
1630009405000,2021-08-26T20:23:25Z,51.6,TA120-T246191
1630009430000,2021-08-26T20:23:50Z,32.7,TA120-T246183
1630009440000,2021-08-26T20:24:00Z,49.4,TA120-T246187
1630009444000,2021-08-26T20:24:04Z,64.6,TA120-T246184
1630009465000,2021-08-26T20:24:25Z,52.2,TA120-T246191
1630009490000,2021-08-26T20:24:50Z,32.6,TA120-T246183
1630009500000,2021-08-26T20:25:00Z,49.5,TA120-T246187
1630009504000,2021-08-26T20:25:04Z,68.2,TA120-T246184
1630009525000,2021-08-26T20:25:25Z,50.7,TA120-T246191
1630009550000,2021-08-26T20:25:50Z,32.6,TA120-T246183
1630009560000,2021-08-26T20:26:00Z,46.5,TA120-T246187
1630009564000,2021-08-26T20:26:04Z,68.9,TA120-T246184
1630009585000,2021-08-26T20:26:25Z,53.8,TA120-T246191
1630009610000,2021-08-26T20:26:50Z,32.7,TA120-T246183
1630009620000,2021-08-26T20:27:00Z,47.7,TA120-T246187
1630009624000,2021-08-26T20:27:04Z,71.4,TA120-T246184
1630009645000,2021-08-26T20:27:25Z,52.9,TA120-T246191
1630009670000,2021-08-26T20:27:50Z,32.9,TA120-T246183
1630009680000,2021-08-26T20:28:00Z,48.1,TA120-T246187
1630009684000,2021-08-26T20:28:04Z,70.8,TA120-T246184
1630009705000,2021-08-26T20:28:25Z,56.7,TA120-T246191
1630009730000,2021-08-26T20:28:50Z,32.7,TA120-T246183
1630009740000,2021-08-26T20:29:00Z,48.7,TA120-T246187
1630009744000,2021-08-26T20:29:04Z,67,TA120-T246184
1630009765000,2021-08-26T20:29:25Z,52.2,TA120-T246191
1630009790000,2021-08-26T20:29:50Z,32.5,TA120-T246183
1630009800000,2021-08-26T20:30:00Z,48.6,TA120-T246187
1630009804000,2021-08-26T20:30:04Z,66.4,TA120-T246184
1630009825000,2021-08-26T20:30:25Z,50.1,TA120-T246191
1630009850000,2021-08-26T20:30:50Z,32.7,TA120-T246183
1630009860000,2021-08-26T20:31:00Z,46.9,TA120-T246187
1630009864000,2021-08-26T20:31:04Z,75.7,TA120-T246184
1630009885000,2021-08-26T20:31:25Z,50.7,TA120-T246191
1630009910000,2021-08-26T20:31:50Z,32.7,TA120-T246183
1630009920000,2021-08-26T20:32:00Z,48.6,TA120-T246187
1630009924000,2021-08-26T20:32:04Z,69.6,TA120-T246184
1630009945000,2021-08-26T20:32:25Z,55.5,TA120-T246191
1630009970000,2021-08-26T20:32:50Z,32.6,TA120-T246183
1630009980000,2021-08-26T20:33:00Z,48,TA120-T246187
1630009984000,2021-08-26T20:33:04Z,67.9,TA120-T246184
1630010005000,2021-08-26T20:33:25Z,55,TA120-T246191
1630010030000,2021-08-26T20:33:50Z,32.8,TA120-T246183
1630010040000,2021-08-26T20:34:00Z,46.7,TA120-T246187
1630010044000,2021-08-26T20:34:04Z,70.7,TA120-T246184
1630010065000,2021-08-26T20:34:25Z,51.6,TA120-T246191
1630010090000,2021-08-26T20:34:50Z,32.6,TA120-T246183
1630010100000,2021-08-26T20:35:00Z,47.5,TA120-T246187
1630010104000,2021-08-26T20:35:04Z,70.7,TA120-T246184
1630010125000,2021-08-26T20:35:25Z,53.7,TA120-T246191
1630010150000,2021-08-26T20:35:50Z,32.6,TA120-T246183
1630010160000,2021-08-26T20:36:00Z,47.6,TA120-T246187
1630010164000,2021-08-26T20:36:04Z,72.4,TA120-T246184
1630010185000,2021-08-26T20:36:25Z,50.2,TA120-T246191
1630010210000,2021-08-26T20:36:50Z,32.7,TA120-T246183
1630010220000,2021-08-26T20:37:00Z,45,TA120-T246187
1630010224000,2021-08-26T20:37:04Z,70.3,TA120-T246184
1630010245000,2021-08-26T20:37:25Z,52.9,TA120-T246191
1630010270000,2021-08-26T20:37:50Z,32.7,TA120-T246183
1630010280000,2021-08-26T20:38:00Z,46.5,TA120-T246187
1630010284000,2021-08-26T20:38:04Z,67.5,TA120-T246184
1630010305000,2021-08-26T20:38:25Z,50.7,TA120-T246191
1630010330000,2021-08-26T20:38:50Z,32.8,TA120-T246183
1630010340000,2021-08-26T20:39:00Z,46.1,TA120-T246187
1630010344000,2021-08-26T20:39:04Z,72.7,TA120-T246184
1630010365000,2021-08-26T20:39:25Z,56,TA120-T246191
1630010390000,2021-08-26T20:39:50Z,33.4,TA120-T246183
1630010400000,2021-08-26T20:40:00Z,46.4,TA120-T246187
1630010404000,2021-08-26T20:40:04Z,69.1,TA120-T246184
1630010425000,2021-08-26T20:40:25Z,53.7,TA120-T246191
1630010450000,2021-08-26T20:40:50Z,33,TA120-T246183
1630010460000,2021-08-26T20:41:00Z,46.6,TA120-T246187
1630010464000,2021-08-26T20:41:04Z,68.8,TA120-T246184
1630010485000,2021-08-26T20:41:25Z,55.5,TA120-T246191
1630010510000,2021-08-26T20:41:50Z,33,TA120-T246183
1630010520000,2021-08-26T20:42:00Z,45.2,TA120-T246187
1630010524000,2021-08-26T20:42:04Z,71.2,TA120-T246184
1630010545000,2021-08-26T20:42:25Z,53.2,TA120-T246191
1630010570000,2021-08-26T20:42:50Z,33,TA120-T246183
1630010580000,2021-08-26T20:43:00Z,45.6,TA120-T246187
1630010584000,2021-08-26T20:43:04Z,72.4,TA120-T246184
1630010605000,2021-08-26T20:43:25Z,52.9,TA120-T246191
1630010630000,2021-08-26T20:43:50Z,33.3,TA120-T246183
1630010640000,2021-08-26T20:44:00Z,49,TA120-T246187
1630010644000,2021-08-26T20:44:04Z,68.7,TA120-T246184
1630010665000,2021-08-26T20:44:25Z,52.1,TA120-T246191
1630010690000,2021-08-26T20:44:50Z,33.1,TA120-T246183
1630010700000,2021-08-26T20:45:00Z,47.5,TA120-T246187
1630010704000,2021-08-26T20:45:04Z,70.2,TA120-T246184
1630010725000,2021-08-26T20:45:25Z,52.5,TA120-T246191
1630010750000,2021-08-26T20:45:50Z,33.1,TA120-T246183
1630010760000,2021-08-26T20:46:00Z,44.9,TA120-T246187
1630010764000,2021-08-26T20:46:04Z,68,TA120-T246184
1630010785000,2021-08-26T20:46:25Z,53.7,TA120-T246191
1630010810000,2021-08-26T20:46:50Z,33.2,TA120-T246183
1630010820000,2021-08-26T20:47:00Z,50.3,TA120-T246187
1630010824000,2021-08-26T20:47:04Z,68.3,TA120-T246184
1630010845000,2021-08-26T20:47:25Z,53.8,TA120-T246191
1630010870000,2021-08-26T20:47:50Z,33.1,TA120-T246183
1630010880000,2021-08-26T20:48:00Z,48.4,TA120-T246187
1630010884000,2021-08-26T20:48:04Z,71.9,TA120-T246184
1630010905000,2021-08-26T20:48:25Z,52.1,TA120-T246191
1630010930000,2021-08-26T20:48:50Z,33.4,TA120-T246183
1630010940000,2021-08-26T20:49:00Z,45.8,TA120-T246187
1630010944000,2021-08-26T20:49:04Z,68.6,TA120-T246184
1630010965000,2021-08-26T20:49:25Z,51.9,TA120-T246191
1630010990000,2021-08-26T20:49:50Z,33.3,TA120-T246183
1630011000000,2021-08-26T20:50:00Z,46,TA120-T246187
1630011004000,2021-08-26T20:50:04Z,69.2,TA120-T246184
1630011025000,2021-08-26T20:50:25Z,52,TA120-T246191
1630011050000,2021-08-26T20:50:50Z,33.3,TA120-T246183
1630011060000,2021-08-26T20:51:00Z,45.7,TA120-T246187
1630011064000,2021-08-26T20:51:04Z,69.9,TA120-T246184
1630011085000,2021-08-26T20:51:25Z,52.2,TA120-T246191
1630011110000,2021-08-26T20:51:50Z,33.3,TA120-T246183
1630011120000,2021-08-26T20:52:00Z,46.5,TA120-T246187
1630011124000,2021-08-26T20:52:04Z,73.9,TA120-T246184
1630011145000,2021-08-26T20:52:25Z,57.1,TA120-T246191
1630011170000,2021-08-26T20:52:50Z,33.4,TA120-T246183
1630011180000,2021-08-26T20:53:00Z,46.1,TA120-T246187
1630011184000,2021-08-26T20:53:04Z,69.6,TA120-T246184
1630011205000,2021-08-26T20:53:25Z,53.6,TA120-T246191
1630011230000,2021-08-26T20:53:50Z,33.1,TA120-T246183
1630011240000,2021-08-26T20:54:00Z,45.8,TA120-T246187
1630011244000,2021-08-26T20:54:04Z,64.3,TA120-T246184
1630011265000,2021-08-26T20:54:25Z,53.5,TA120-T246191
1630011290000,2021-08-26T20:54:50Z,32.8,TA120-T246183
1630011300000,2021-08-26T20:55:00Z,46.9,TA120-T246187
1630011304000,2021-08-26T20:55:04Z,67.3,TA120-T246184
1630011325000,2021-08-26T20:55:25Z,51.8,TA120-T246191
1630011350000,2021-08-26T20:55:50Z,34.3,TA120-T246183
1630011360000,2021-08-26T20:56:00Z,46.2,TA120-T246187
1630011364000,2021-08-26T20:56:04Z,69.1,TA120-T246184
1630011385000,2021-08-26T20:56:25Z,54.5,TA120-T246191
1630011410000,2021-08-26T20:56:50Z,33.8,TA120-T246183
1630011420000,2021-08-26T20:57:00Z,45.3,TA120-T246187
1630011424000,2021-08-26T20:57:04Z,71.6,TA120-T246184
1630011445000,2021-08-26T20:57:25Z,56.9,TA120-T246191
1630011470000,2021-08-26T20:57:50Z,34.1,TA120-T246183
1630011480000,2021-08-26T20:58:00Z,47.3,TA120-T246187
1630011484000,2021-08-26T20:58:04Z,67,TA120-T246184
1630011505000,2021-08-26T20:58:25Z,53,TA120-T246191
1630011530000,2021-08-26T20:58:50Z,35.6,TA120-T246183
1630011540000,2021-08-26T20:59:00Z,47.1,TA120-T246187
1630011544000,2021-08-26T20:59:04Z,70.7,TA120-T246184
1630011565000,2021-08-26T20:59:25Z,58,TA120-T246191
1630011590000,2021-08-26T20:59:50Z,40.1,TA120-T246183
1630011600000,2021-08-26T21:00:00Z,48.8,TA120-T246187
1630011604000,2021-08-26T21:00:04Z,69,TA120-T246184
1630011625000,2021-08-26T21:00:25Z,59.6,TA120-T246191
1630011650000,2021-08-26T21:00:50Z,38.9,TA120-T246183
1630011660000,2021-08-26T21:01:00Z,52.4,TA120-T246187
1630011664000,2021-08-26T21:01:04Z,64,TA120-T246184
1630011685000,2021-08-26T21:01:25Z,59.1,TA120-T246191
1630011710000,2021-08-26T21:01:50Z,34.7,TA120-T246183
1630011720000,2021-08-26T21:02:00Z,54,TA120-T246187
1630011724000,2021-08-26T21:02:04Z,51.6,TA120-T246184
1630011745000,2021-08-26T21:02:25Z,56.9,TA120-T246191
1630011770000,2021-08-26T21:02:50Z,34.3,TA120-T246183
1630011780000,2021-08-26T21:03:00Z,53.3,TA120-T246187
1630011784000,2021-08-26T21:03:04Z,67,TA120-T246184
1630011805000,2021-08-26T21:03:25Z,57.2,TA120-T246191
1630011830000,2021-08-26T21:03:50Z,33.4,TA120-T246183
1630011840000,2021-08-26T21:04:00Z,50.8,TA120-T246187
1630011844000,2021-08-26T21:04:04Z,70.1,TA120-T246184
1630011865000,2021-08-26T21:04:25Z,56.7,TA120-T246191
1630011890000,2021-08-26T21:04:50Z,33.2,TA120-T246183
1630011900000,2021-08-26T21:05:00Z,49.9,TA120-T246187
1630011904000,2021-08-26T21:05:04Z,64.4,TA120-T246184
1630011925000,2021-08-26T21:05:25Z,61.3,TA120-T246191
1630011950000,2021-08-26T21:05:50Z,33.1,TA120-T246183
1630011960000,2021-08-26T21:06:00Z,47.6,TA120-T246187
1630011964000,2021-08-26T21:06:04Z,62.6,TA120-T246184
1630011985000,2021-08-26T21:06:25Z,54.8,TA120-T246191
1630012010000,2021-08-26T21:06:50Z,33.4,TA120-T246183
1630012020000,2021-08-26T21:07:00Z,46.7,TA120-T246187
1630012024000,2021-08-26T21:07:04Z,72.1,TA120-T246184
1630012045000,2021-08-26T21:07:25Z,52.9,TA120-T246191
1630012070000,2021-08-26T21:07:50Z,33.2,TA120-T246183
1630012080000,2021-08-26T21:08:00Z,47.1,TA120-T246187
1630012084000,2021-08-26T21:08:04Z,69.4,TA120-T246184
1630012105000,2021-08-26T21:08:25Z,53.8,TA120-T246191
1630012130000,2021-08-26T21:08:50Z,33.2,TA120-T246183
1630012140000,2021-08-26T21:09:00Z,46.7,TA120-T246187
1630012144000,2021-08-26T21:09:04Z,69.3,TA120-T246184
1630012165000,2021-08-26T21:09:25Z,54.6,TA120-T246191
1630012190000,2021-08-26T21:09:50Z,32.9,TA120-T246183
1630012200000,2021-08-26T21:10:00Z,46.4,TA120-T246187
1630012204000,2021-08-26T21:10:04Z,70.8,TA120-T246184
1630012225000,2021-08-26T21:10:25Z,54.1,TA120-T246191
1630012250000,2021-08-26T21:10:50Z,33,TA120-T246183
1630012260000,2021-08-26T21:11:00Z,45.6,TA120-T246187
1630012264000,2021-08-26T21:11:04Z,69.9,TA120-T246184
1630012285000,2021-08-26T21:11:25Z,53.4,TA120-T246191
1630012310000,2021-08-26T21:11:50Z,33.2,TA120-T246183
1630012320000,2021-08-26T21:12:00Z,46,TA120-T246187
1630012324000,2021-08-26T21:12:04Z,64.5,TA120-T246184
1630012345000,2021-08-26T21:12:25Z,51.9,TA120-T246191
1630012370000,2021-08-26T21:12:50Z,33.1,TA120-T246183
1630012380000,2021-08-26T21:13:00Z,44.8,TA120-T246187
1630012384000,2021-08-26T21:13:04Z,62.4,TA120-T246184
1630012405000,2021-08-26T21:13:25Z,52.9,TA120-T246191
1630012430000,2021-08-26T21:13:50Z,33,TA120-T246183
1630012440000,2021-08-26T21:14:00Z,45.8,TA120-T246187
1630012444000,2021-08-26T21:14:04Z,65.1,TA120-T246184
1630012465000,2021-08-26T21:14:25Z,57.5,TA120-T246191
1630012490000,2021-08-26T21:14:50Z,33,TA120-T246183
1630012500000,2021-08-26T21:15:00Z,46.6,TA120-T246187
1630012504000,2021-08-26T21:15:04Z,68,TA120-T246184
1630012525000,2021-08-26T21:15:25Z,51.8,TA120-T246191
1630012550000,2021-08-26T21:15:50Z,33.1,TA120-T246183
1630012560000,2021-08-26T21:16:00Z,47,TA120-T246187
1630012564000,2021-08-26T21:16:04Z,59.3,TA120-T246184
1630012585000,2021-08-26T21:16:25Z,51.3,TA120-T246191
1630012610000,2021-08-26T21:16:50Z,33.2,TA120-T246183
1630012620000,2021-08-26T21:17:00Z,47.7,TA120-T246187
1630012624000,2021-08-26T21:17:04Z,71.3,TA120-T246184
1630012645000,2021-08-26T21:17:25Z,51.4,TA120-T246191
1630012670000,2021-08-26T21:17:50Z,33,TA120-T246183
1630012680000,2021-08-26T21:18:00Z,45.1,TA120-T246187
1630012684000,2021-08-26T21:18:04Z,69.7,TA120-T246184
1630012705000,2021-08-26T21:18:25Z,51.6,TA120-T246191
1630012730000,2021-08-26T21:18:50Z,33.8,TA120-T246183
1630012740000,2021-08-26T21:19:00Z,46.1,TA120-T246187
1630012744000,2021-08-26T21:19:04Z,62.2,TA120-T246184
1630012765000,2021-08-26T21:19:25Z,51.8,TA120-T246191
1630012790000,2021-08-26T21:19:50Z,32.9,TA120-T246183
1630012800000,2021-08-26T21:20:00Z,45,TA120-T246187
1630012804000,2021-08-26T21:20:04Z,70.2,TA120-T246184
1630012825000,2021-08-26T21:20:25Z,56,TA120-T246191
1630012850000,2021-08-26T21:20:50Z,32.8,TA120-T246183
1630012860000,2021-08-26T21:21:00Z,45,TA120-T246187
1630012864000,2021-08-26T21:21:04Z,65.9,TA120-T246184
1630012885000,2021-08-26T21:21:25Z,53.4,TA120-T246191
1630012910000,2021-08-26T21:21:50Z,32.6,TA120-T246183
1630012920000,2021-08-26T21:22:00Z,45.8,TA120-T246187
1630012924000,2021-08-26T21:22:04Z,67.2,TA120-T246184
1630012945000,2021-08-26T21:22:25Z,56.3,TA120-T246191
1630012970000,2021-08-26T21:22:50Z,32.6,TA120-T246183
1630012980000,2021-08-26T21:23:00Z,47.8,TA120-T246187
1630012984000,2021-08-26T21:23:04Z,67.7,TA120-T246184
1630013005000,2021-08-26T21:23:25Z,54.5,TA120-T246191
1630013030000,2021-08-26T21:23:50Z,32.7,TA120-T246183
1630013040000,2021-08-26T21:24:00Z,44.9,TA120-T246187
1630013044000,2021-08-26T21:24:04Z,65.7,TA120-T246184
1630013065000,2021-08-26T21:24:25Z,51,TA120-T246191
1630013090000,2021-08-26T21:24:50Z,32.5,TA120-T246183
1630013100000,2021-08-26T21:25:00Z,45.1,TA120-T246187
1630013104000,2021-08-26T21:25:04Z,65.1,TA120-T246184
1630013125000,2021-08-26T21:25:25Z,51.1,TA120-T246191
1630013150000,2021-08-26T21:25:50Z,32.7,TA120-T246183
1630013160000,2021-08-26T21:26:00Z,45.3,TA120-T246187
1630013164000,2021-08-26T21:26:04Z,69.8,TA120-T246184
1630013185000,2021-08-26T21:26:25Z,56.1,TA120-T246191
1630013210000,2021-08-26T21:26:50Z,32.5,TA120-T246183
1630013220000,2021-08-26T21:27:00Z,46.5,TA120-T246187
1630013224000,2021-08-26T21:27:04Z,70.9,TA120-T246184
1630013245000,2021-08-26T21:27:25Z,51.8,TA120-T246191
1630013270000,2021-08-26T21:27:50Z,32.4,TA120-T246183
1630013280000,2021-08-26T21:28:00Z,45.1,TA120-T246187
1630013284000,2021-08-26T21:28:04Z,62.7,TA120-T246184
1630013305000,2021-08-26T21:28:25Z,51,TA120-T246191
1630013330000,2021-08-26T21:28:50Z,32.6,TA120-T246183
1630013340000,2021-08-26T21:29:00Z,45.3,TA120-T246187
1630013344000,2021-08-26T21:29:04Z,69.1,TA120-T246184
1630013365000,2021-08-26T21:29:25Z,55.1,TA120-T246191
1630013390000,2021-08-26T21:29:50Z,32.5,TA120-T246183
1630013400000,2021-08-26T21:30:00Z,45.5,TA120-T246187
1630013404000,2021-08-26T21:30:04Z,53.1,TA120-T246184
1630013425000,2021-08-26T21:30:25Z,51.3,TA120-T246191
1630013450000,2021-08-26T21:30:50Z,32.5,TA120-T246183
1630013460000,2021-08-26T21:31:00Z,43.5,TA120-T246187
1630013464000,2021-08-26T21:31:04Z,64.1,TA120-T246184
1630013485000,2021-08-26T21:31:25Z,53,TA120-T246191
1630013510000,2021-08-26T21:31:50Z,32.6,TA120-T246183
1630013520000,2021-08-26T21:32:00Z,45.8,TA120-T246187
1630013524000,2021-08-26T21:32:04Z,62.7,TA120-T246184
1630013545000,2021-08-26T21:32:25Z,50.6,TA120-T246191
1630013570000,2021-08-26T21:32:50Z,32.5,TA120-T246183
1630013580000,2021-08-26T21:33:00Z,46.4,TA120-T246187
1630013584000,2021-08-26T21:33:04Z,65.9,TA120-T246184
1630013605000,2021-08-26T21:33:25Z,50.7,TA120-T246191
1630013630000,2021-08-26T21:33:50Z,32.8,TA120-T246183
1630013640000,2021-08-26T21:34:00Z,44.4,TA120-T246187
1630013644000,2021-08-26T21:34:04Z,57.3,TA120-T246184
1630013665000,2021-08-26T21:34:25Z,53.1,TA120-T246191
1630013690000,2021-08-26T21:34:50Z,32.6,TA120-T246183
1630013700000,2021-08-26T21:35:00Z,46.4,TA120-T246187
1630013704000,2021-08-26T21:35:04Z,68,TA120-T246184
1630013725000,2021-08-26T21:35:25Z,51.8,TA120-T246191
1630013750000,2021-08-26T21:35:50Z,32.6,TA120-T246183
1630013760000,2021-08-26T21:36:00Z,44.5,TA120-T246187
1630013764000,2021-08-26T21:36:04Z,67.3,TA120-T246184
1630013785000,2021-08-26T21:36:25Z,52.8,TA120-T246191
1630013810000,2021-08-26T21:36:50Z,32.8,TA120-T246183
1630013820000,2021-08-26T21:37:00Z,46.1,TA120-T246187
1630013824000,2021-08-26T21:37:04Z,67.7,TA120-T246184
1630013845000,2021-08-26T21:37:25Z,50.5,TA120-T246191
1630013870000,2021-08-26T21:37:50Z,32.4,TA120-T246183
1630013880000,2021-08-26T21:38:00Z,47,TA120-T246187
1630013884000,2021-08-26T21:38:04Z,61.8,TA120-T246184
1630013905000,2021-08-26T21:38:25Z,50.9,TA120-T246191
1630013930000,2021-08-26T21:38:50Z,32.4,TA120-T246183
1630013940000,2021-08-26T21:39:00Z,45.4,TA120-T246187
1630013944000,2021-08-26T21:39:04Z,69.1,TA120-T246184
1630013965000,2021-08-26T21:39:25Z,52.9,TA120-T246191
1630013990000,2021-08-26T21:39:50Z,32.5,TA120-T246183
1630014000000,2021-08-26T21:40:00Z,45.8,TA120-T246187
1630014004000,2021-08-26T21:40:04Z,69.3,TA120-T246184
1630014025000,2021-08-26T21:40:25Z,51,TA120-T246191
1630014050000,2021-08-26T21:40:50Z,32.5,TA120-T246183
1630014060000,2021-08-26T21:41:00Z,45.4,TA120-T246187
1630014064000,2021-08-26T21:41:04Z,64.5,TA120-T246184
1630014085000,2021-08-26T21:41:25Z,50.8,TA120-T246191
1630014110000,2021-08-26T21:41:50Z,32.8,TA120-T246183
1630014120000,2021-08-26T21:42:00Z,44.9,TA120-T246187
1630014124000,2021-08-26T21:42:04Z,68.2,TA120-T246184
1630014145000,2021-08-26T21:42:25Z,51.8,TA120-T246191
1630014170000,2021-08-26T21:42:50Z,33.3,TA120-T246183
1630014180000,2021-08-26T21:43:00Z,45,TA120-T246187
1630014184000,2021-08-26T21:43:04Z,62.6,TA120-T246184
1630014205000,2021-08-26T21:43:25Z,51,TA120-T246191
1630014230000,2021-08-26T21:43:50Z,33.4,TA120-T246183
1630014240000,2021-08-26T21:44:00Z,48.9,TA120-T246187
1630014244000,2021-08-26T21:44:04Z,61.6,TA120-T246184
1630014265000,2021-08-26T21:44:25Z,55.4,TA120-T246191
1630014290000,2021-08-26T21:44:50Z,33.4,TA120-T246183
1630014300000,2021-08-26T21:45:00Z,49.2,TA120-T246187
1630014304000,2021-08-26T21:45:04Z,62.2,TA120-T246184
1630014325000,2021-08-26T21:45:25Z,52.7,TA120-T246191
1630014350000,2021-08-26T21:45:50Z,33.5,TA120-T246183
1630014360000,2021-08-26T21:46:00Z,44.8,TA120-T246187
1630014364000,2021-08-26T21:46:04Z,61.6,TA120-T246184
1630014385000,2021-08-26T21:46:25Z,53,TA120-T246191
1630014410000,2021-08-26T21:46:50Z,33.4,TA120-T246183
1630014420000,2021-08-26T21:47:00Z,50.5,TA120-T246187
1630014424000,2021-08-26T21:47:04Z,68.8,TA120-T246184
1630014445000,2021-08-26T21:47:25Z,50.6,TA120-T246191
1630014470000,2021-08-26T21:47:50Z,33.4,TA120-T246183
1630014480000,2021-08-26T21:48:00Z,51.1,TA120-T246187
1630014484000,2021-08-26T21:48:04Z,70.3,TA120-T246184
1630014505000,2021-08-26T21:48:25Z,50.5,TA120-T246191
1630014530000,2021-08-26T21:48:50Z,33.4,TA120-T246183
1630014540000,2021-08-26T21:49:00Z,50.3,TA120-T246187
1630014544000,2021-08-26T21:49:04Z,65.9,TA120-T246184
1630014565000,2021-08-26T21:49:25Z,50.5,TA120-T246191
1630014590000,2021-08-26T21:49:50Z,33.1,TA120-T246183
