time,readable_time,dBA,dev-id
1629654583000,2021-08-22T17:49:43Z,56.8,TA120-T246187
1629654589000,2021-08-22T17:49:49Z,69.4,TA120-T246184
1629654611000,2021-08-22T17:50:11Z,52.1,TA120-T246191
1629654634000,2021-08-22T17:50:34Z,39.9,TA120-T246183
1629654643000,2021-08-22T17:50:43Z,58.7,TA120-T246187
1629654649000,2021-08-22T17:50:49Z,69.9,TA120-T246184
1629654671000,2021-08-22T17:51:11Z,52.2,TA120-T246191
1629654694000,2021-08-22T17:51:34Z,32.9,TA120-T246183
1629654703000,2021-08-22T17:51:43Z,58.7,TA120-T246187
1629654709000,2021-08-22T17:51:49Z,67.5,TA120-T246184
1629654731000,2021-08-22T17:52:11Z,51,TA120-T246191
1629654754000,2021-08-22T17:52:34Z,33.3,TA120-T246183
1629654763000,2021-08-22T17:52:43Z,57.8,TA120-T246187
1629654769000,2021-08-22T17:52:49Z,65.7,TA120-T246184
1629654791000,2021-08-22T17:53:11Z,53.6,TA120-T246191
1629654814000,2021-08-22T17:53:34Z,32.7,TA120-T246183
1629654823000,2021-08-22T17:53:43Z,58,TA120-T246187
1629654829000,2021-08-22T17:53:49Z,69.6,TA120-T246184
1629654851000,2021-08-22T17:54:11Z,54.3,TA120-T246191
1629654874000,2021-08-22T17:54:34Z,41.7,TA120-T246183
1629654883000,2021-08-22T17:54:43Z,57.3,TA120-T246187
1629654889000,2021-08-22T17:54:49Z,69.6,TA120-T246184
1629654911000,2021-08-22T17:55:11Z,51.8,TA120-T246191
1629654934000,2021-08-22T17:55:34Z,36.3,TA120-T246183
1629654943000,2021-08-22T17:55:43Z,58.4,TA120-T246187
1629654949000,2021-08-22T17:55:49Z,69.3,TA120-T246184
1629654971000,2021-08-22T17:56:11Z,53.1,TA120-T246191
1629654994000,2021-08-22T17:56:34Z,33.2,TA120-T246183
1629655003000,2021-08-22T17:56:43Z,59.2,TA120-T246187
1629655009000,2021-08-22T17:56:49Z,66.7,TA120-T246184
1629655031000,2021-08-22T17:57:11Z,54.8,TA120-T246191
1629655054000,2021-08-22T17:57:34Z,32.4,TA120-T246183
1629655063000,2021-08-22T17:57:43Z,57.6,TA120-T246187
1629655069000,2021-08-22T17:57:49Z,69.3,TA120-T246184
1629655091000,2021-08-22T17:58:11Z,54.3,TA120-T246191
1629655114000,2021-08-22T17:58:34Z,32.8,TA120-T246183
1629655123000,2021-08-22T17:58:43Z,58,TA120-T246187
1629655129000,2021-08-22T17:58:49Z,68.9,TA120-T246184
1629655151000,2021-08-22T17:59:11Z,50.2,TA120-T246191
1629655174000,2021-08-22T17:59:34Z,32.7,TA120-T246183
1629655183000,2021-08-22T17:59:43Z,59.1,TA120-T246187
1629655189000,2021-08-22T17:59:49Z,69.2,TA120-T246184
1629655211000,2021-08-22T18:00:11Z,53.2,TA120-T246191
1629655234000,2021-08-22T18:00:34Z,32.8,TA120-T246183
1629655243000,2021-08-22T18:00:43Z,58.9,TA120-T246187
1629655249000,2021-08-22T18:00:49Z,69.9,TA120-T246184
1629655271000,2021-08-22T18:01:11Z,52.4,TA120-T246191
1629655294000,2021-08-22T18:01:34Z,33.8,TA120-T246183
1629655303000,2021-08-22T18:01:43Z,58.6,TA120-T246187
1629655309000,2021-08-22T18:01:49Z,62.6,TA120-T246184
1629655331000,2021-08-22T18:02:11Z,54.1,TA120-T246191
1629655354000,2021-08-22T18:02:34Z,32.7,TA120-T246183
1629655363000,2021-08-22T18:02:43Z,57.8,TA120-T246187
1629655369000,2021-08-22T18:02:49Z,68.6,TA120-T246184
1629655391000,2021-08-22T18:03:11Z,52.6,TA120-T246191
1629655414000,2021-08-22T18:03:34Z,32.5,TA120-T246183
1629655423000,2021-08-22T18:03:43Z,57.7,TA120-T246187
1629655429000,2021-08-22T18:03:49Z,69.9,TA120-T246184
1629655451000,2021-08-22T18:04:11Z,54.2,TA120-T246191
1629655474000,2021-08-22T18:04:34Z,33,TA120-T246183
1629655483000,2021-08-22T18:04:43Z,57.7,TA120-T246187
1629655489000,2021-08-22T18:04:49Z,69.7,TA120-T246184
1629655511000,2021-08-22T18:05:11Z,52.9,TA120-T246191
1629655534000,2021-08-22T18:05:34Z,33,TA120-T246183
1629655543000,2021-08-22T18:05:43Z,58.4,TA120-T246187
1629655549000,2021-08-22T18:05:49Z,67.6,TA120-T246184
1629655571000,2021-08-22T18:06:11Z,60.9,TA120-T246191
1629655594000,2021-08-22T18:06:34Z,32.4,TA120-T246183
1629655603000,2021-08-22T18:06:43Z,56.3,TA120-T246187
1629655609000,2021-08-22T18:06:49Z,72,TA120-T246184
1629655631000,2021-08-22T18:07:11Z,54,TA120-T246191
1629655654000,2021-08-22T18:07:34Z,32.9,TA120-T246183
1629655663000,2021-08-22T18:07:43Z,57.6,TA120-T246187
1629655669000,2021-08-22T18:07:49Z,66.9,TA120-T246184
1629655691000,2021-08-22T18:08:11Z,54.7,TA120-T246191
1629655714000,2021-08-22T18:08:34Z,32.8,TA120-T246183
1629655723000,2021-08-22T18:08:43Z,58.6,TA120-T246187
1629655729000,2021-08-22T18:08:49Z,66.4,TA120-T246184
1629655751000,2021-08-22T18:09:11Z,52.6,TA120-T246191
1629655774000,2021-08-22T18:09:34Z,32.6,TA120-T246183
1629655783000,2021-08-22T18:09:43Z,58.6,TA120-T246187
1629655789000,2021-08-22T18:09:49Z,70.5,TA120-T246184
1629655811000,2021-08-22T18:10:11Z,57.3,TA120-T246191
1629655834000,2021-08-22T18:10:34Z,32.9,TA120-T246183
1629655843000,2021-08-22T18:10:43Z,57.6,TA120-T246187
1629655849000,2021-08-22T18:10:49Z,64.1,TA120-T246184
1629655871000,2021-08-22T18:11:11Z,52.8,TA120-T246191
1629655894000,2021-08-22T18:11:34Z,33.3,TA120-T246183
1629655903000,2021-08-22T18:11:43Z,56.5,TA120-T246187
1629655909000,2021-08-22T18:11:49Z,68.7,TA120-T246184
1629655931000,2021-08-22T18:12:11Z,56,TA120-T246191
1629655954000,2021-08-22T18:12:34Z,32.9,TA120-T246183
1629655963000,2021-08-22T18:12:43Z,59.4,TA120-T246187
1629655969000,2021-08-22T18:12:49Z,66.6,TA120-T246184
1629655991000,2021-08-22T18:13:11Z,52.3,TA120-T246191
1629656014000,2021-08-22T18:13:34Z,32.5,TA120-T246183
1629656023000,2021-08-22T18:13:43Z,58.5,TA120-T246187
1629656029000,2021-08-22T18:13:49Z,68.4,TA120-T246184
1629656051000,2021-08-22T18:14:11Z,52.6,TA120-T246191
1629656074000,2021-08-22T18:14:34Z,32.6,TA120-T246183
1629656083000,2021-08-22T18:14:43Z,60.6,TA120-T246187
1629656089000,2021-08-22T18:14:49Z,68.8,TA120-T246184
1629656111000,2021-08-22T18:15:11Z,52.5,TA120-T246191
1629656134000,2021-08-22T18:15:34Z,33,TA120-T246183
1629656143000,2021-08-22T18:15:43Z,59,TA120-T246187
1629656149000,2021-08-22T18:15:49Z,69.5,TA120-T246184
1629656171000,2021-08-22T18:16:11Z,55.4,TA120-T246191
1629656194000,2021-08-22T18:16:34Z,32.7,TA120-T246183
1629656203000,2021-08-22T18:16:43Z,58,TA120-T246187
1629656209000,2021-08-22T18:16:49Z,66.1,TA120-T246184
1629656231000,2021-08-22T18:17:11Z,51.8,TA120-T246191
1629656254000,2021-08-22T18:17:34Z,33.7,TA120-T246183
1629656263000,2021-08-22T18:17:43Z,58.2,TA120-T246187
1629656269000,2021-08-22T18:17:49Z,71.5,TA120-T246184
1629656291000,2021-08-22T18:18:11Z,54,TA120-T246191
1629656314000,2021-08-22T18:18:34Z,32.7,TA120-T246183
1629656323000,2021-08-22T18:18:43Z,59.4,TA120-T246187
1629656329000,2021-08-22T18:18:49Z,67.5,TA120-T246184
1629656351000,2021-08-22T18:19:11Z,49,TA120-T246191
1629656374000,2021-08-22T18:19:34Z,32.7,TA120-T246183
1629656383000,2021-08-22T18:19:43Z,59.8,TA120-T246187
1629656389000,2021-08-22T18:19:49Z,71.2,TA120-T246184
1629656411000,2021-08-22T18:20:11Z,54.4,TA120-T246191
1629656434000,2021-08-22T18:20:34Z,32.9,TA120-T246183
1629656443000,2021-08-22T18:20:43Z,59.1,TA120-T246187
1629656449000,2021-08-22T18:20:49Z,64.3,TA120-T246184
1629656471000,2021-08-22T18:21:11Z,53.5,TA120-T246191
1629656494000,2021-08-22T18:21:34Z,34,TA120-T246183
1629656503000,2021-08-22T18:21:43Z,58.9,TA120-T246187
1629656509000,2021-08-22T18:21:49Z,69.8,TA120-T246184
1629656531000,2021-08-22T18:22:11Z,53.3,TA120-T246191
1629656554000,2021-08-22T18:22:34Z,33.2,TA120-T246183
1629656563000,2021-08-22T18:22:43Z,58.1,TA120-T246187
1629656569000,2021-08-22T18:22:49Z,68.1,TA120-T246184
1629656591000,2021-08-22T18:23:11Z,52.8,TA120-T246191
1629656614000,2021-08-22T18:23:34Z,32.7,TA120-T246183
1629656623000,2021-08-22T18:23:43Z,59.8,TA120-T246187
1629656629000,2021-08-22T18:23:49Z,67,TA120-T246184
1629656651000,2021-08-22T18:24:11Z,52.7,TA120-T246191
1629656674000,2021-08-22T18:24:34Z,33.6,TA120-T246183
1629656683000,2021-08-22T18:24:43Z,58.5,TA120-T246187
1629656689000,2021-08-22T18:24:49Z,65.5,TA120-T246184
1629656711000,2021-08-22T18:25:11Z,52.9,TA120-T246191
1629656734000,2021-08-22T18:25:34Z,33.2,TA120-T246183
1629656743000,2021-08-22T18:25:43Z,60,TA120-T246187
1629656749000,2021-08-22T18:25:49Z,68.9,TA120-T246184
1629656771000,2021-08-22T18:26:11Z,57,TA120-T246191
1629656794000,2021-08-22T18:26:34Z,32.8,TA120-T246183
1629656803000,2021-08-22T18:26:43Z,60.1,TA120-T246187
1629656809000,2021-08-22T18:26:49Z,65.2,TA120-T246184
1629656831000,2021-08-22T18:27:11Z,53.1,TA120-T246191
1629656854000,2021-08-22T18:27:34Z,34.3,TA120-T246183
1629656863000,2021-08-22T18:27:43Z,59,TA120-T246187
1629656869000,2021-08-22T18:27:49Z,68.3,TA120-T246184
1629656891000,2021-08-22T18:28:11Z,54.7,TA120-T246191
1629656914000,2021-08-22T18:28:34Z,32.9,TA120-T246183
1629656923000,2021-08-22T18:28:43Z,58.2,TA120-T246187
1629656929000,2021-08-22T18:28:49Z,69.7,TA120-T246184
1629656951000,2021-08-22T18:29:11Z,57.3,TA120-T246191
1629656974000,2021-08-22T18:29:34Z,32.8,TA120-T246183
1629656983000,2021-08-22T18:29:43Z,58.8,TA120-T246187
1629656989000,2021-08-22T18:29:49Z,64.5,TA120-T246184
1629657011000,2021-08-22T18:30:11Z,53.1,TA120-T246191
1629657034000,2021-08-22T18:30:34Z,32.9,TA120-T246183
1629657043000,2021-08-22T18:30:43Z,57.9,TA120-T246187
1629657049000,2021-08-22T18:30:49Z,67.9,TA120-T246184
1629657071000,2021-08-22T18:31:11Z,55,TA120-T246191
1629657094000,2021-08-22T18:31:34Z,32.8,TA120-T246183
1629657103000,2021-08-22T18:31:43Z,56.5,TA120-T246187
1629657109000,2021-08-22T18:31:49Z,66.7,TA120-T246184
1629657131000,2021-08-22T18:32:11Z,51.8,TA120-T246191
1629657154000,2021-08-22T18:32:34Z,32.9,TA120-T246183
1629657163000,2021-08-22T18:32:43Z,57.3,TA120-T246187
1629657169000,2021-08-22T18:32:49Z,70.1,TA120-T246184
1629657191000,2021-08-22T18:33:11Z,53.7,TA120-T246191
1629657214000,2021-08-22T18:33:34Z,32.7,TA120-T246183
1629657223000,2021-08-22T18:33:43Z,58.4,TA120-T246187
1629657229000,2021-08-22T18:33:49Z,68.4,TA120-T246184
1629657251000,2021-08-22T18:34:11Z,53.4,TA120-T246191
1629657274000,2021-08-22T18:34:34Z,32.9,TA120-T246183
1629657283000,2021-08-22T18:34:43Z,56.4,TA120-T246187
1629657289000,2021-08-22T18:34:49Z,69.1,TA120-T246184
1629657311000,2021-08-22T18:35:11Z,53.5,TA120-T246191
1629657334000,2021-08-22T18:35:34Z,33.2,TA120-T246183
1629657343000,2021-08-22T18:35:43Z,57.8,TA120-T246187
1629657349000,2021-08-22T18:35:49Z,69.9,TA120-T246184
1629657371000,2021-08-22T18:36:11Z,53.6,TA120-T246191
1629657394000,2021-08-22T18:36:34Z,33.3,TA120-T246183
1629657403000,2021-08-22T18:36:43Z,58.8,TA120-T246187
1629657409000,2021-08-22T18:36:49Z,67.5,TA120-T246184
1629657431000,2021-08-22T18:37:11Z,51.8,TA120-T246191
1629657454000,2021-08-22T18:37:34Z,32.9,TA120-T246183
1629657463000,2021-08-22T18:37:43Z,57.9,TA120-T246187
1629657469000,2021-08-22T18:37:49Z,65.4,TA120-T246184
1629657491000,2021-08-22T18:38:11Z,51.9,TA120-T246191
1629657514000,2021-08-22T18:38:34Z,33,TA120-T246183
1629657523000,2021-08-22T18:38:43Z,57.6,TA120-T246187
1629657529000,2021-08-22T18:38:49Z,69.6,TA120-T246184
1629657551000,2021-08-22T18:39:11Z,53.5,TA120-T246191
1629657574000,2021-08-22T18:39:34Z,32.8,TA120-T246183
1629657583000,2021-08-22T18:39:43Z,57.8,TA120-T246187
1629657589000,2021-08-22T18:39:49Z,67.7,TA120-T246184
1629657611000,2021-08-22T18:40:11Z,55.7,TA120-T246191
1629657634000,2021-08-22T18:40:34Z,33.1,TA120-T246183
1629657643000,2021-08-22T18:40:43Z,56.9,TA120-T246187
1629657649000,2021-08-22T18:40:49Z,69.3,TA120-T246184
1629657671000,2021-08-22T18:41:11Z,53.3,TA120-T246191
1629657694000,2021-08-22T18:41:34Z,37.6,TA120-T246183
1629657703000,2021-08-22T18:41:43Z,56.9,TA120-T246187
1629657709000,2021-08-22T18:41:49Z,65.3,TA120-T246184
1629657731000,2021-08-22T18:42:11Z,51.4,TA120-T246191
1629657754000,2021-08-22T18:42:34Z,32.8,TA120-T246183
1629657763000,2021-08-22T18:42:43Z,58.8,TA120-T246187
1629657769000,2021-08-22T18:42:49Z,65,TA120-T246184
1629657791000,2021-08-22T18:43:11Z,51.3,TA120-T246191
1629657814000,2021-08-22T18:43:34Z,33.2,TA120-T246183
1629657823000,2021-08-22T18:43:43Z,57,TA120-T246187
1629657829000,2021-08-22T18:43:49Z,67.6,TA120-T246184
1629657851000,2021-08-22T18:44:11Z,52,TA120-T246191
1629657874000,2021-08-22T18:44:34Z,32.6,TA120-T246183
1629657883000,2021-08-22T18:44:43Z,57.5,TA120-T246187
1629657889000,2021-08-22T18:44:49Z,67.4,TA120-T246184
1629657911000,2021-08-22T18:45:11Z,56.2,TA120-T246191
1629657934000,2021-08-22T18:45:34Z,32.9,TA120-T246183
1629657943000,2021-08-22T18:45:43Z,57,TA120-T246187
1629657949000,2021-08-22T18:45:49Z,70.1,TA120-T246184
1629657971000,2021-08-22T18:46:11Z,50.7,TA120-T246191
1629657994000,2021-08-22T18:46:34Z,33.9,TA120-T246183
1629658003000,2021-08-22T18:46:43Z,57.1,TA120-T246187
1629658009000,2021-08-22T18:46:49Z,64.5,TA120-T246184
1629658031000,2021-08-22T18:47:11Z,52,TA120-T246191
1629658054000,2021-08-22T18:47:34Z,33,TA120-T246183
1629658063000,2021-08-22T18:47:43Z,59.5,TA120-T246187
1629658069000,2021-08-22T18:47:49Z,65.4,TA120-T246184
1629658091000,2021-08-22T18:48:11Z,51.9,TA120-T246191
1629658114000,2021-08-22T18:48:34Z,32.6,TA120-T246183
1629658123000,2021-08-22T18:48:43Z,57.4,TA120-T246187
1629658129000,2021-08-22T18:48:49Z,68.4,TA120-T246184
1629658151000,2021-08-22T18:49:11Z,52.6,TA120-T246191
1629658174000,2021-08-22T18:49:34Z,32.7,TA120-T246183
1629658183000,2021-08-22T18:49:43Z,57,TA120-T246187
1629658189000,2021-08-22T18:49:49Z,64.8,TA120-T246184
1629658211000,2021-08-22T18:50:11Z,54.9,TA120-T246191
1629658234000,2021-08-22T18:50:34Z,32.9,TA120-T246183
1629658243000,2021-08-22T18:50:43Z,56.8,TA120-T246187
1629658249000,2021-08-22T18:50:49Z,67.4,TA120-T246184
1629658271000,2021-08-22T18:51:11Z,54.6,TA120-T246191
1629658294000,2021-08-22T18:51:34Z,32.8,TA120-T246183
1629658303000,2021-08-22T18:51:43Z,58.4,TA120-T246187
1629658309000,2021-08-22T18:51:49Z,69.2,TA120-T246184
1629658331000,2021-08-22T18:52:11Z,52.3,TA120-T246191
1629658354000,2021-08-22T18:52:34Z,32.9,TA120-T246183
1629658363000,2021-08-22T18:52:43Z,58.7,TA120-T246187
1629658369000,2021-08-22T18:52:49Z,67.3,TA120-T246184
1629658391000,2021-08-22T18:53:11Z,49.9,TA120-T246191
1629658414000,2021-08-22T18:53:34Z,32.8,TA120-T246183
1629658423000,2021-08-22T18:53:43Z,57.7,TA120-T246187
1629658429000,2021-08-22T18:53:49Z,68.3,TA120-T246184
1629658451000,2021-08-22T18:54:11Z,55.3,TA120-T246191
1629658474000,2021-08-22T18:54:34Z,32.9,TA120-T246183
1629658483000,2021-08-22T18:54:43Z,58,TA120-T246187
1629658489000,2021-08-22T18:54:49Z,66.9,TA120-T246184
1629658511000,2021-08-22T18:55:11Z,54.7,TA120-T246191
1629658534000,2021-08-22T18:55:34Z,32.8,TA120-T246183
1629658543000,2021-08-22T18:55:43Z,59.8,TA120-T246187
1629658549000,2021-08-22T18:55:49Z,68.3,TA120-T246184
1629658571000,2021-08-22T18:56:11Z,55.4,TA120-T246191
1629658594000,2021-08-22T18:56:34Z,32.6,TA120-T246183
1629658603000,2021-08-22T18:56:43Z,58.5,TA120-T246187
1629658609000,2021-08-22T18:56:49Z,68.6,TA120-T246184
1629658631000,2021-08-22T18:57:11Z,52.6,TA120-T246191
1629658654000,2021-08-22T18:57:34Z,32.7,TA120-T246183
1629658663000,2021-08-22T18:57:43Z,60,TA120-T246187
1629658669000,2021-08-22T18:57:49Z,61.9,TA120-T246184
1629658691000,2021-08-22T18:58:11Z,49.6,TA120-T246191
1629658714000,2021-08-22T18:58:34Z,32.8,TA120-T246183
1629658723000,2021-08-22T18:58:43Z,57.7,TA120-T246187
1629658729000,2021-08-22T18:58:49Z,66.8,TA120-T246184
1629658751000,2021-08-22T18:59:11Z,52.9,TA120-T246191
1629658774000,2021-08-22T18:59:34Z,32.8,TA120-T246183
1629658783000,2021-08-22T18:59:43Z,56.8,TA120-T246187
1629658789000,2021-08-22T18:59:49Z,63.7,TA120-T246184
1629658811000,2021-08-22T19:00:11Z,51.5,TA120-T246191
1629658834000,2021-08-22T19:00:34Z,32.6,TA120-T246183
1629658843000,2021-08-22T19:00:43Z,59.1,TA120-T246187
1629658849000,2021-08-22T19:00:49Z,67.3,TA120-T246184
1629658871000,2021-08-22T19:01:11Z,54.8,TA120-T246191
1629658894000,2021-08-22T19:01:34Z,32.8,TA120-T246183
1629658903000,2021-08-22T19:01:43Z,57.2,TA120-T246187
1629658909000,2021-08-22T19:01:49Z,66.9,TA120-T246184
1629658931000,2021-08-22T19:02:11Z,49.6,TA120-T246191
1629658954000,2021-08-22T19:02:34Z,32.7,TA120-T246183
1629658963000,2021-08-22T19:02:43Z,59.9,TA120-T246187
1629658969000,2021-08-22T19:02:49Z,68.2,TA120-T246184
1629658991000,2021-08-22T19:03:11Z,51.2,TA120-T246191
1629659014000,2021-08-22T19:03:34Z,32.7,TA120-T246183
1629659023000,2021-08-22T19:03:43Z,59.8,TA120-T246187
1629659029000,2021-08-22T19:03:49Z,66.2,TA120-T246184
1629659051000,2021-08-22T19:04:11Z,54.4,TA120-T246191
1629659074000,2021-08-22T19:04:34Z,32.7,TA120-T246183
1629659083000,2021-08-22T19:04:43Z,57.7,TA120-T246187
1629659089000,2021-08-22T19:04:49Z,68,TA120-T246184
1629659111000,2021-08-22T19:05:11Z,50.6,TA120-T246191
1629659134000,2021-08-22T19:05:34Z,32.9,TA120-T246183
1629659143000,2021-08-22T19:05:43Z,59.2,TA120-T246187
1629659149000,2021-08-22T19:05:49Z,67.8,TA120-T246184
1629659171000,2021-08-22T19:06:11Z,56.5,TA120-T246191
1629659194000,2021-08-22T19:06:34Z,32.7,TA120-T246183
1629659203000,2021-08-22T19:06:43Z,57.8,TA120-T246187
1629659209000,2021-08-22T19:06:49Z,60.4,TA120-T246184
1629659231000,2021-08-22T19:07:11Z,58.6,TA120-T246191
1629659254000,2021-08-22T19:07:34Z,33.1,TA120-T246183
1629659263000,2021-08-22T19:07:43Z,57.5,TA120-T246187
1629659269000,2021-08-22T19:07:49Z,63.3,TA120-T246184
1629659291000,2021-08-22T19:08:11Z,53.6,TA120-T246191
1629659314000,2021-08-22T19:08:34Z,33.1,TA120-T246183
1629659323000,2021-08-22T19:08:43Z,57.3,TA120-T246187
1629659329000,2021-08-22T19:08:49Z,66.8,TA120-T246184
1629659351000,2021-08-22T19:09:11Z,54.1,TA120-T246191
1629659374000,2021-08-22T19:09:34Z,32.8,TA120-T246183
1629659383000,2021-08-22T19:09:43Z,58.5,TA120-T246187
1629659389000,2021-08-22T19:09:49Z,71.4,TA120-T246184
1629659411000,2021-08-22T19:10:11Z,52.6,TA120-T246191
1629659434000,2021-08-22T19:10:34Z,32.7,TA120-T246183
1629659443000,2021-08-22T19:10:43Z,56.4,TA120-T246187
1629659449000,2021-08-22T19:10:49Z,66.4,TA120-T246184
1629659471000,2021-08-22T19:11:11Z,51.2,TA120-T246191
1629659494000,2021-08-22T19:11:34Z,33.4,TA120-T246183
1629659503000,2021-08-22T19:11:43Z,56.6,TA120-T246187
1629659509000,2021-08-22T19:11:49Z,67.5,TA120-T246184
1629659531000,2021-08-22T19:12:11Z,53.3,TA120-T246191
1629659554000,2021-08-22T19:12:34Z,33.5,TA120-T246183
1629659563000,2021-08-22T19:12:43Z,56.1,TA120-T246187
1629659569000,2021-08-22T19:12:49Z,67.4,TA120-T246184
1629659591000,2021-08-22T19:13:11Z,53.7,TA120-T246191
1629659614000,2021-08-22T19:13:34Z,32.7,TA120-T246183
1629659623000,2021-08-22T19:13:43Z,55.7,TA120-T246187
1629659629000,2021-08-22T19:13:49Z,67.5,TA120-T246184
1629659651000,2021-08-22T19:14:11Z,56,TA120-T246191
1629659674000,2021-08-22T19:14:34Z,32.8,TA120-T246183
1629659683000,2021-08-22T19:14:43Z,55.2,TA120-T246187
1629659689000,2021-08-22T19:14:49Z,66.8,TA120-T246184
1629659711000,2021-08-22T19:15:11Z,50.8,TA120-T246191
1629659734000,2021-08-22T19:15:34Z,33.3,TA120-T246183
1629659743000,2021-08-22T19:15:43Z,56.7,TA120-T246187
1629659749000,2021-08-22T19:15:49Z,65.2,TA120-T246184
1629659771000,2021-08-22T19:16:11Z,52.2,TA120-T246191
1629659794000,2021-08-22T19:16:34Z,33.8,TA120-T246183
1629659803000,2021-08-22T19:16:43Z,56.3,TA120-T246187
1629659809000,2021-08-22T19:16:49Z,66.3,TA120-T246184
1629659831000,2021-08-22T19:17:11Z,53.5,TA120-T246191
1629659854000,2021-08-22T19:17:34Z,33.9,TA120-T246183
1629659863000,2021-08-22T19:17:43Z,56,TA120-T246187
1629659869000,2021-08-22T19:17:49Z,64.5,TA120-T246184
1629659891000,2021-08-22T19:18:11Z,55.1,TA120-T246191
1629659914000,2021-08-22T19:18:34Z,33.5,TA120-T246183
1629659923000,2021-08-22T19:18:43Z,57.6,TA120-T246187
1629659929000,2021-08-22T19:18:49Z,71.4,TA120-T246184
1629659951000,2021-08-22T19:19:11Z,51.9,TA120-T246191
1629659974000,2021-08-22T19:19:34Z,33.5,TA120-T246183
1629659983000,2021-08-22T19:19:43Z,55.5,TA120-T246187
1629659989000,2021-08-22T19:19:49Z,62.8,TA120-T246184
1629660011000,2021-08-22T19:20:11Z,53.4,TA120-T246191
1629660034000,2021-08-22T19:20:34Z,33.8,TA120-T246183
1629660043000,2021-08-22T19:20:43Z,54.8,TA120-T246187
1629660049000,2021-08-22T19:20:49Z,71.3,TA120-T246184
1629660071000,2021-08-22T19:21:11Z,49.7,TA120-T246191
1629660094000,2021-08-22T19:21:34Z,33.3,TA120-T246183
1629660103000,2021-08-22T19:21:43Z,54.5,TA120-T246187
1629660109000,2021-08-22T19:21:49Z,67.3,TA120-T246184
1629660131000,2021-08-22T19:22:11Z,50.7,TA120-T246191
1629660154000,2021-08-22T19:22:34Z,33.7,TA120-T246183
1629660163000,2021-08-22T19:22:43Z,54.4,TA120-T246187
1629660169000,2021-08-22T19:22:49Z,66.8,TA120-T246184
1629660191000,2021-08-22T19:23:11Z,52.3,TA120-T246191
1629660214000,2021-08-22T19:23:34Z,33.9,TA120-T246183
1629660223000,2021-08-22T19:23:43Z,54.8,TA120-T246187
1629660229000,2021-08-22T19:23:49Z,65.1,TA120-T246184
1629660251000,2021-08-22T19:24:11Z,50.7,TA120-T246191
1629660274000,2021-08-22T19:24:34Z,34.3,TA120-T246183
1629660283000,2021-08-22T19:24:43Z,56.9,TA120-T246187
1629660289000,2021-08-22T19:24:49Z,69.4,TA120-T246184
1629660311000,2021-08-22T19:25:11Z,51.2,TA120-T246191
1629660334000,2021-08-22T19:25:34Z,34,TA120-T246183
1629660343000,2021-08-22T19:25:43Z,56.2,TA120-T246187
1629660349000,2021-08-22T19:25:49Z,66.3,TA120-T246184
1629660371000,2021-08-22T19:26:11Z,55.6,TA120-T246191
1629660394000,2021-08-22T19:26:34Z,33.9,TA120-T246183
1629660403000,2021-08-22T19:26:43Z,54.6,TA120-T246187
1629660409000,2021-08-22T19:26:49Z,68.5,TA120-T246184
1629660431000,2021-08-22T19:27:11Z,51.1,TA120-T246191
1629660454000,2021-08-22T19:27:34Z,34.3,TA120-T246183
1629660463000,2021-08-22T19:27:43Z,55.3,TA120-T246187
1629660469000,2021-08-22T19:27:49Z,65,TA120-T246184
1629660491000,2021-08-22T19:28:11Z,51.1,TA120-T246191
1629660514000,2021-08-22T19:28:34Z,34.7,TA120-T246183
1629660523000,2021-08-22T19:28:43Z,56.8,TA120-T246187
1629660529000,2021-08-22T19:28:49Z,64.7,TA120-T246184
1629660551000,2021-08-22T19:29:11Z,51.9,TA120-T246191
1629660574000,2021-08-22T19:29:34Z,34.5,TA120-T246183
1629660583000,2021-08-22T19:29:43Z,56,TA120-T246187
1629660589000,2021-08-22T19:29:49Z,68.1,TA120-T246184
1629660611000,2021-08-22T19:30:11Z,51.1,TA120-T246191
1629660634000,2021-08-22T19:30:34Z,34.5,TA120-T246183
1629660643000,2021-08-22T19:30:43Z,56.4,TA120-T246187
1629660649000,2021-08-22T19:30:49Z,64.5,TA120-T246184
1629660671000,2021-08-22T19:31:11Z,54.1,TA120-T246191
1629660694000,2021-08-22T19:31:34Z,34.4,TA120-T246183
1629660703000,2021-08-22T19:31:43Z,56.2,TA120-T246187
1629660709000,2021-08-22T19:31:49Z,64.6,TA120-T246184
1629660731000,2021-08-22T19:32:11Z,53.8,TA120-T246191
1629660754000,2021-08-22T19:32:34Z,34.4,TA120-T246183
1629660763000,2021-08-22T19:32:43Z,55.3,TA120-T246187
1629660769000,2021-08-22T19:32:49Z,67.5,TA120-T246184
1629660791000,2021-08-22T19:33:11Z,50.2,TA120-T246191
1629660814000,2021-08-22T19:33:34Z,34.2,TA120-T246183
1629660823000,2021-08-22T19:33:43Z,55.4,TA120-T246187
1629660829000,2021-08-22T19:33:49Z,68.5,TA120-T246184
1629660851000,2021-08-22T19:34:11Z,49.7,TA120-T246191
1629660874000,2021-08-22T19:34:34Z,35,TA120-T246183
1629660883000,2021-08-22T19:34:43Z,57.3,TA120-T246187
1629660889000,2021-08-22T19:34:49Z,69.2,TA120-T246184
1629660911000,2021-08-22T19:35:11Z,56.1,TA120-T246191
1629660934000,2021-08-22T19:35:34Z,34.3,TA120-T246183
1629660943000,2021-08-22T19:35:43Z,55.3,TA120-T246187
