time,readable_time,dBA,dev-id
1663449511000,2022-09-17T21:18:31Z,54.4,TA120-T246187
1663449512000,2022-09-17T21:18:32Z,53.5,TA120-T246191
1663449512000,2022-09-17T21:18:32Z,54.6,TA120-T246187
1663449512000,2022-09-17T21:18:32Z,65.8,TA120-T246184
1663449512000,2022-09-17T21:18:32Z,32.1,TA120-T246183
1663449513000,2022-09-17T21:18:33Z,61,TA120-T246184
1663449513000,2022-09-17T21:18:33Z,32,TA120-T246183
1663449513000,2022-09-17T21:18:33Z,53.2,TA120-T246191
1663449513000,2022-09-17T21:18:33Z,54.1,TA120-T246187
1663449514000,2022-09-17T21:18:34Z,52.3,TA120-T246191
1663449514000,2022-09-17T21:18:34Z,54.5,TA120-T246187
1663449514000,2022-09-17T21:18:34Z,59,TA120-T246184
1663449514000,2022-09-17T21:18:34Z,32,TA120-T246183
1663449515000,2022-09-17T21:18:35Z,58.8,TA120-T246184
1663449515000,2022-09-17T21:18:35Z,31.9,TA120-T246183
1663449515000,2022-09-17T21:18:35Z,52,TA120-T246191
1663449515000,2022-09-17T21:18:35Z,53.4,TA120-T246187
1663449516000,2022-09-17T21:18:36Z,50.8,TA120-T246191
1663449516000,2022-09-17T21:18:36Z,52.7,TA120-T246187
1663449516000,2022-09-17T21:18:36Z,58.1,TA120-T246184
1663449516000,2022-09-17T21:18:36Z,32.1,TA120-T246183
1663449517000,2022-09-17T21:18:37Z,57.4,TA120-T246184
1663449517000,2022-09-17T21:18:37Z,32.2,TA120-T246183
1663449517000,2022-09-17T21:18:37Z,52.5,TA120-T246191
1663449517000,2022-09-17T21:18:37Z,52.5,TA120-T246187
1663449518000,2022-09-17T21:18:38Z,51.6,TA120-T246191
1663449518000,2022-09-17T21:18:38Z,52,TA120-T246187
1663449518000,2022-09-17T21:18:38Z,57.7,TA120-T246184
1663449518000,2022-09-17T21:18:38Z,32.6,TA120-T246183
1663449519000,2022-09-17T21:18:39Z,57.2,TA120-T246184
1663449519000,2022-09-17T21:18:39Z,32.3,TA120-T246183
1663449519000,2022-09-17T21:18:39Z,49.8,TA120-T246191
1663449519000,2022-09-17T21:18:39Z,51.9,TA120-T246187
1663449520000,2022-09-17T21:18:40Z,50,TA120-T246191
1663449520000,2022-09-17T21:18:40Z,52,TA120-T246187
1663449520000,2022-09-17T21:18:40Z,58.9,TA120-T246184
1663449520000,2022-09-17T21:18:40Z,32.4,TA120-T246183
1663449521000,2022-09-17T21:18:41Z,61.1,TA120-T246184
1663449521000,2022-09-17T21:18:41Z,32.9,TA120-T246183
1663449521000,2022-09-17T21:18:41Z,51,TA120-T246191
1663449521000,2022-09-17T21:18:41Z,52,TA120-T246187
1663449522000,2022-09-17T21:18:42Z,51.9,TA120-T246191
1663449522000,2022-09-17T21:18:42Z,51.7,TA120-T246187
1663449522000,2022-09-17T21:18:42Z,64.3,TA120-T246184
1663449522000,2022-09-17T21:18:42Z,32.3,TA120-T246183
1663449523000,2022-09-17T21:18:43Z,63.7,TA120-T246184
1663449523000,2022-09-17T21:18:43Z,32.3,TA120-T246183
1663449523000,2022-09-17T21:18:43Z,51.2,TA120-T246191
1663449523000,2022-09-17T21:18:43Z,51.6,TA120-T246187
1663449524000,2022-09-17T21:18:44Z,52.1,TA120-T246191
1663449524000,2022-09-17T21:18:44Z,51.9,TA120-T246187
1663449524000,2022-09-17T21:18:44Z,64.5,TA120-T246184
1663449524000,2022-09-17T21:18:44Z,32.6,TA120-T246183
1663449525000,2022-09-17T21:18:45Z,68,TA120-T246184
1663449525000,2022-09-17T21:18:45Z,32.2,TA120-T246183
1663449525000,2022-09-17T21:18:45Z,57.1,TA120-T246191
1663449525000,2022-09-17T21:18:45Z,51.3,TA120-T246187
1663449526000,2022-09-17T21:18:46Z,55.2,TA120-T246191
1663449526000,2022-09-17T21:18:46Z,51.5,TA120-T246187
1663449526000,2022-09-17T21:18:46Z,70.2,TA120-T246184
1663449526000,2022-09-17T21:18:46Z,32.2,TA120-T246183
1663449527000,2022-09-17T21:18:47Z,70.5,TA120-T246184
1663449527000,2022-09-17T21:18:47Z,32.6,TA120-T246183
1663449527000,2022-09-17T21:18:47Z,56.5,TA120-T246191
1663449527000,2022-09-17T21:18:47Z,52.4,TA120-T246187
1663449528000,2022-09-17T21:18:48Z,56,TA120-T246191
1663449528000,2022-09-17T21:18:48Z,52.4,TA120-T246187
1663449528000,2022-09-17T21:18:48Z,64.2,TA120-T246184
1663449528000,2022-09-17T21:18:48Z,32.5,TA120-T246183
1663449529000,2022-09-17T21:18:49Z,62.5,TA120-T246184
1663449529000,2022-09-17T21:18:49Z,32.3,TA120-T246183
1663449529000,2022-09-17T21:18:49Z,55.7,TA120-T246191
1663449529000,2022-09-17T21:18:49Z,52.7,TA120-T246187
1663449530000,2022-09-17T21:18:50Z,54,TA120-T246191
1663449530000,2022-09-17T21:18:50Z,52.8,TA120-T246187
1663449530000,2022-09-17T21:18:50Z,60.6,TA120-T246184
1663449530000,2022-09-17T21:18:50Z,32.4,TA120-T246183
1663449531000,2022-09-17T21:18:51Z,59.7,TA120-T246184
1663449531000,2022-09-17T21:18:51Z,32.5,TA120-T246183
1663449531000,2022-09-17T21:18:51Z,51.6,TA120-T246191
1663449531000,2022-09-17T21:18:51Z,53.7,TA120-T246187
1663449532000,2022-09-17T21:18:52Z,51.5,TA120-T246191
1663449532000,2022-09-17T21:18:52Z,54.1,TA120-T246187
1663449532000,2022-09-17T21:18:52Z,58.9,TA120-T246184
1663449532000,2022-09-17T21:18:52Z,32.4,TA120-T246183
1663449533000,2022-09-17T21:18:53Z,58,TA120-T246184
1663449533000,2022-09-17T21:18:53Z,32.3,TA120-T246183
1663449533000,2022-09-17T21:18:53Z,52.7,TA120-T246191
1663449533000,2022-09-17T21:18:53Z,56,TA120-T246187
1663449534000,2022-09-17T21:18:54Z,51.4,TA120-T246191
1663449534000,2022-09-17T21:18:54Z,56.4,TA120-T246187
1663449534000,2022-09-17T21:18:54Z,58.3,TA120-T246184
1663449534000,2022-09-17T21:18:54Z,32.4,TA120-T246183
1663449535000,2022-09-17T21:18:55Z,58.3,TA120-T246184
1663449535000,2022-09-17T21:18:55Z,32.9,TA120-T246183
1663449535000,2022-09-17T21:18:55Z,52,TA120-T246191
1663449535000,2022-09-17T21:18:55Z,56.2,TA120-T246187
1663449536000,2022-09-17T21:18:56Z,52.6,TA120-T246191
1663449536000,2022-09-17T21:18:56Z,57,TA120-T246187
1663449536000,2022-09-17T21:18:56Z,59.4,TA120-T246184
1663449536000,2022-09-17T21:18:56Z,32.5,TA120-T246183
1663449537000,2022-09-17T21:18:57Z,59.2,TA120-T246184
1663449537000,2022-09-17T21:18:57Z,32.2,TA120-T246183
1663449537000,2022-09-17T21:18:57Z,53.9,TA120-T246191
1663449537000,2022-09-17T21:18:57Z,56.2,TA120-T246187
1663449538000,2022-09-17T21:18:58Z,54,TA120-T246191
1663449538000,2022-09-17T21:18:58Z,56.6,TA120-T246187
1663449538000,2022-09-17T21:18:58Z,59.8,TA120-T246184
1663449538000,2022-09-17T21:18:58Z,31.9,TA120-T246183
1663449539000,2022-09-17T21:18:59Z,61.5,TA120-T246184
1663449539000,2022-09-17T21:18:59Z,32.2,TA120-T246183
1663449539000,2022-09-17T21:18:59Z,52.5,TA120-T246191
1663449539000,2022-09-17T21:18:59Z,57,TA120-T246187
1663449540000,2022-09-17T21:19:00Z,50.1,TA120-T246191
1663449540000,2022-09-17T21:19:00Z,56.3,TA120-T246187
1663449540000,2022-09-17T21:19:00Z,62.7,TA120-T246184
1663449540000,2022-09-17T21:19:00Z,32,TA120-T246183
1663449541000,2022-09-17T21:19:01Z,64.1,TA120-T246184
1663449541000,2022-09-17T21:19:01Z,31.9,TA120-T246183
1663449541000,2022-09-17T21:19:01Z,49.6,TA120-T246191
1663449541000,2022-09-17T21:19:01Z,56.5,TA120-T246187
1663449542000,2022-09-17T21:19:02Z,48.8,TA120-T246191
1663449542000,2022-09-17T21:19:02Z,57.4,TA120-T246187
1663449542000,2022-09-17T21:19:02Z,66.3,TA120-T246184
1663449542000,2022-09-17T21:19:02Z,32.2,TA120-T246183
1663449543000,2022-09-17T21:19:03Z,67.2,TA120-T246184
1663449543000,2022-09-17T21:19:03Z,32.1,TA120-T246183
1663449543000,2022-09-17T21:19:03Z,48.6,TA120-T246191
1663449543000,2022-09-17T21:19:03Z,57.8,TA120-T246187
1663449544000,2022-09-17T21:19:04Z,49.4,TA120-T246191
1663449544000,2022-09-17T21:19:04Z,57.9,TA120-T246187
1663449544000,2022-09-17T21:19:04Z,66.9,TA120-T246184
1663449544000,2022-09-17T21:19:04Z,32,TA120-T246183
1663449545000,2022-09-17T21:19:05Z,67.5,TA120-T246184
1663449545000,2022-09-17T21:19:05Z,31.7,TA120-T246183
1663449545000,2022-09-17T21:19:05Z,48.8,TA120-T246191
1663449545000,2022-09-17T21:19:05Z,58.9,TA120-T246187
1663449546000,2022-09-17T21:19:06Z,48.7,TA120-T246191
1663449546000,2022-09-17T21:19:06Z,59.5,TA120-T246187
1663449546000,2022-09-17T21:19:06Z,70,TA120-T246184
1663449546000,2022-09-17T21:19:06Z,31.7,TA120-T246183
1663449547000,2022-09-17T21:19:07Z,72.4,TA120-T246184
1663449547000,2022-09-17T21:19:07Z,31.9,TA120-T246183
1663449547000,2022-09-17T21:19:07Z,48.7,TA120-T246191
1663449547000,2022-09-17T21:19:07Z,59.8,TA120-T246187
1663449548000,2022-09-17T21:19:08Z,48.4,TA120-T246191
1663449548000,2022-09-17T21:19:08Z,59.4,TA120-T246187
1663449548000,2022-09-17T21:19:08Z,74.4,TA120-T246184
1663449548000,2022-09-17T21:19:08Z,32.5,TA120-T246183
1663449549000,2022-09-17T21:19:09Z,71.9,TA120-T246184
1663449549000,2022-09-17T21:19:09Z,31.9,TA120-T246183
1663449549000,2022-09-17T21:19:09Z,48.5,TA120-T246191
1663449549000,2022-09-17T21:19:09Z,58.5,TA120-T246187
1663449550000,2022-09-17T21:19:10Z,48.2,TA120-T246191
1663449550000,2022-09-17T21:19:10Z,57.7,TA120-T246187
1663449550000,2022-09-17T21:19:10Z,72.7,TA120-T246184
1663449550000,2022-09-17T21:19:10Z,31.9,TA120-T246183
1663449551000,2022-09-17T21:19:11Z,74.3,TA120-T246184
1663449551000,2022-09-17T21:19:11Z,32.2,TA120-T246183
1663449551000,2022-09-17T21:19:11Z,48.4,TA120-T246191
1663449551000,2022-09-17T21:19:11Z,57.2,TA120-T246187
1663449552000,2022-09-17T21:19:12Z,48.6,TA120-T246191
1663449552000,2022-09-17T21:19:12Z,57.8,TA120-T246187
1663449552000,2022-09-17T21:19:12Z,73.3,TA120-T246184
1663449552000,2022-09-17T21:19:12Z,32.2,TA120-T246183
1663449553000,2022-09-17T21:19:13Z,70,TA120-T246184
1663449553000,2022-09-17T21:19:13Z,32,TA120-T246183
1663449553000,2022-09-17T21:19:13Z,49.4,TA120-T246191
1663449553000,2022-09-17T21:19:13Z,57.6,TA120-T246187
1663449554000,2022-09-17T21:19:14Z,49.9,TA120-T246191
1663449554000,2022-09-17T21:19:14Z,59,TA120-T246187
1663449554000,2022-09-17T21:19:14Z,68.2,TA120-T246184
1663449554000,2022-09-17T21:19:14Z,32,TA120-T246183
1663449555000,2022-09-17T21:19:15Z,66.6,TA120-T246184
1663449555000,2022-09-17T21:19:15Z,32,TA120-T246183
1663449555000,2022-09-17T21:19:15Z,49,TA120-T246191
1663449555000,2022-09-17T21:19:15Z,59.5,TA120-T246187
1663449556000,2022-09-17T21:19:16Z,49.3,TA120-T246191
1663449556000,2022-09-17T21:19:16Z,59.2,TA120-T246187
1663449556000,2022-09-17T21:19:16Z,66.7,TA120-T246184
1663449556000,2022-09-17T21:19:16Z,32,TA120-T246183
1663449557000,2022-09-17T21:19:17Z,66.6,TA120-T246184
1663449557000,2022-09-17T21:19:17Z,32,TA120-T246183
1663449557000,2022-09-17T21:19:17Z,50,TA120-T246191
1663449557000,2022-09-17T21:19:17Z,58.1,TA120-T246187
1663449558000,2022-09-17T21:19:18Z,50.1,TA120-T246191
1663449558000,2022-09-17T21:19:18Z,58.2,TA120-T246187
1663449558000,2022-09-17T21:19:18Z,66.5,TA120-T246184
1663449558000,2022-09-17T21:19:18Z,31.8,TA120-T246183
1663449559000,2022-09-17T21:19:19Z,66.7,TA120-T246184
1663449559000,2022-09-17T21:19:19Z,31.7,TA120-T246183
1663449559000,2022-09-17T21:19:19Z,51.1,TA120-T246191
1663449559000,2022-09-17T21:19:19Z,58,TA120-T246187
1663449560000,2022-09-17T21:19:20Z,51.1,TA120-T246191
1663449560000,2022-09-17T21:19:20Z,59.1,TA120-T246187
1663449560000,2022-09-17T21:19:20Z,66.1,TA120-T246184
1663449560000,2022-09-17T21:19:20Z,32,TA120-T246183
1663449561000,2022-09-17T21:19:21Z,67,TA120-T246184
1663449561000,2022-09-17T21:19:21Z,32,TA120-T246183
1663449561000,2022-09-17T21:19:21Z,51.4,TA120-T246191
1663449561000,2022-09-17T21:19:21Z,59.5,TA120-T246187
1663449562000,2022-09-17T21:19:22Z,51.2,TA120-T246191
1663449562000,2022-09-17T21:19:22Z,60,TA120-T246187
1663449562000,2022-09-17T21:19:22Z,68.2,TA120-T246184
1663449562000,2022-09-17T21:19:22Z,32.2,TA120-T246183
1663449563000,2022-09-17T21:19:23Z,69.5,TA120-T246184
1663449563000,2022-09-17T21:19:23Z,31.8,TA120-T246183
1663449563000,2022-09-17T21:19:23Z,53.4,TA120-T246191
1663449563000,2022-09-17T21:19:23Z,60.4,TA120-T246187
1663449564000,2022-09-17T21:19:24Z,55.4,TA120-T246191
1663449564000,2022-09-17T21:19:24Z,59.2,TA120-T246187
1663449564000,2022-09-17T21:19:24Z,70.6,TA120-T246184
1663449564000,2022-09-17T21:19:24Z,31.8,TA120-T246183
1663449565000,2022-09-17T21:19:25Z,71.4,TA120-T246184
1663449565000,2022-09-17T21:19:25Z,31.9,TA120-T246183
1663449565000,2022-09-17T21:19:25Z,55.4,TA120-T246191
1663449565000,2022-09-17T21:19:25Z,57.6,TA120-T246187
1663449566000,2022-09-17T21:19:26Z,56,TA120-T246191
1663449566000,2022-09-17T21:19:26Z,57.4,TA120-T246187
1663449566000,2022-09-17T21:19:26Z,69.5,TA120-T246184
1663449566000,2022-09-17T21:19:26Z,31.8,TA120-T246183
1663449567000,2022-09-17T21:19:27Z,67,TA120-T246184
1663449567000,2022-09-17T21:19:27Z,31.9,TA120-T246183
1663449567000,2022-09-17T21:19:27Z,54.4,TA120-T246191
1663449567000,2022-09-17T21:19:27Z,58.3,TA120-T246187
1663449568000,2022-09-17T21:19:28Z,52.4,TA120-T246191
1663449568000,2022-09-17T21:19:28Z,59.4,TA120-T246187
1663449568000,2022-09-17T21:19:28Z,64.6,TA120-T246184
1663449568000,2022-09-17T21:19:28Z,32.3,TA120-T246183
1663449569000,2022-09-17T21:19:29Z,65.3,TA120-T246184
1663449569000,2022-09-17T21:19:29Z,32,TA120-T246183
1663449569000,2022-09-17T21:19:29Z,51.5,TA120-T246191
1663449569000,2022-09-17T21:19:29Z,58.9,TA120-T246187
1663449570000,2022-09-17T21:19:30Z,51.2,TA120-T246191
1663449570000,2022-09-17T21:19:30Z,59.1,TA120-T246187
1663449570000,2022-09-17T21:19:30Z,66.3,TA120-T246184
1663449570000,2022-09-17T21:19:30Z,32.2,TA120-T246183
1663449571000,2022-09-17T21:19:31Z,68.9,TA120-T246184
1663449571000,2022-09-17T21:19:31Z,32.2,TA120-T246183
1663449571000,2022-09-17T21:19:31Z,50.2,TA120-T246191
1663449571000,2022-09-17T21:19:31Z,59.2,TA120-T246187
1663449572000,2022-09-17T21:19:32Z,50.4,TA120-T246191
1663449572000,2022-09-17T21:19:32Z,59.8,TA120-T246187
1663449572000,2022-09-17T21:19:32Z,72.1,TA120-T246184
1663449572000,2022-09-17T21:19:32Z,32.1,TA120-T246183
1663449573000,2022-09-17T21:19:33Z,72.2,TA120-T246184
1663449573000,2022-09-17T21:19:33Z,31.8,TA120-T246183
1663449573000,2022-09-17T21:19:33Z,49.7,TA120-T246191
1663449573000,2022-09-17T21:19:33Z,59.8,TA120-T246187
1663449574000,2022-09-17T21:19:34Z,50.5,TA120-T246191
1663449574000,2022-09-17T21:19:34Z,59,TA120-T246187
1663449574000,2022-09-17T21:19:34Z,66,TA120-T246184
1663449574000,2022-09-17T21:19:34Z,32.3,TA120-T246183
1663449575000,2022-09-17T21:19:35Z,64.8,TA120-T246184
1663449575000,2022-09-17T21:19:35Z,32,TA120-T246183
1663449575000,2022-09-17T21:19:35Z,49.5,TA120-T246191
1663449575000,2022-09-17T21:19:35Z,59.7,TA120-T246187
1663449576000,2022-09-17T21:19:36Z,51.6,TA120-T246191
1663449576000,2022-09-17T21:19:36Z,60.2,TA120-T246187
1663449576000,2022-09-17T21:19:36Z,63.6,TA120-T246184
1663449576000,2022-09-17T21:19:36Z,32,TA120-T246183
1663449577000,2022-09-17T21:19:37Z,70.9,TA120-T246184
1663449577000,2022-09-17T21:19:37Z,31.8,TA120-T246183
1663449577000,2022-09-17T21:19:37Z,50.3,TA120-T246191
1663449577000,2022-09-17T21:19:37Z,59.3,TA120-T246187
1663449578000,2022-09-17T21:19:38Z,50.2,TA120-T246191
1663449578000,2022-09-17T21:19:38Z,58.8,TA120-T246187
1663449578000,2022-09-17T21:19:38Z,65.7,TA120-T246184
1663449578000,2022-09-17T21:19:38Z,31.9,TA120-T246183
1663449579000,2022-09-17T21:19:39Z,69,TA120-T246184
1663449579000,2022-09-17T21:19:39Z,36,TA120-T246183
1663449579000,2022-09-17T21:19:39Z,50.9,TA120-T246191
1663449579000,2022-09-17T21:19:39Z,58.7,TA120-T246187
1663449580000,2022-09-17T21:19:40Z,51.6,TA120-T246191
1663449580000,2022-09-17T21:19:40Z,58.3,TA120-T246187
1663449580000,2022-09-17T21:19:40Z,71.1,TA120-T246184
1663449580000,2022-09-17T21:19:40Z,32.3,TA120-T246183
1663449581000,2022-09-17T21:19:41Z,73.8,TA120-T246184
1663449581000,2022-09-17T21:19:41Z,31.8,TA120-T246183
1663449581000,2022-09-17T21:19:41Z,49.7,TA120-T246191
1663449581000,2022-09-17T21:19:41Z,58.7,TA120-T246187
1663449582000,2022-09-17T21:19:42Z,51,TA120-T246191
1663449582000,2022-09-17T21:19:42Z,58.6,TA120-T246187
1663449582000,2022-09-17T21:19:42Z,75.5,TA120-T246184
1663449582000,2022-09-17T21:19:42Z,31.8,TA120-T246183
1663449583000,2022-09-17T21:19:43Z,72.3,TA120-T246184
1663449583000,2022-09-17T21:19:43Z,31.8,TA120-T246183
1663449583000,2022-09-17T21:19:43Z,50.1,TA120-T246191
1663449583000,2022-09-17T21:19:43Z,58.9,TA120-T246187
1663449584000,2022-09-17T21:19:44Z,50.3,TA120-T246191
1663449584000,2022-09-17T21:19:44Z,58.5,TA120-T246187
1663449584000,2022-09-17T21:19:44Z,69.5,TA120-T246184
1663449584000,2022-09-17T21:19:44Z,31.9,TA120-T246183
1663449585000,2022-09-17T21:19:45Z,69.1,TA120-T246184
1663449585000,2022-09-17T21:19:45Z,31.7,TA120-T246183
1663449585000,2022-09-17T21:19:45Z,49.3,TA120-T246191
1663449585000,2022-09-17T21:19:45Z,58.5,TA120-T246187
1663449586000,2022-09-17T21:19:46Z,50.1,TA120-T246191
1663449586000,2022-09-17T21:19:46Z,58,TA120-T246187
1663449586000,2022-09-17T21:19:46Z,69.1,TA120-T246184
1663449586000,2022-09-17T21:19:46Z,31.9,TA120-T246183
1663449587000,2022-09-17T21:19:47Z,70.2,TA120-T246184
1663449587000,2022-09-17T21:19:47Z,31.9,TA120-T246183
1663449587000,2022-09-17T21:19:47Z,50.2,TA120-T246191
1663449587000,2022-09-17T21:19:47Z,57.6,TA120-T246187
1663449588000,2022-09-17T21:19:48Z,50.9,TA120-T246191
1663449588000,2022-09-17T21:19:48Z,56.9,TA120-T246187
1663449588000,2022-09-17T21:19:48Z,72.1,TA120-T246184
1663449588000,2022-09-17T21:19:48Z,32.4,TA120-T246183
1663449589000,2022-09-17T21:19:49Z,74.5,TA120-T246184
1663449589000,2022-09-17T21:19:49Z,32,TA120-T246183
1663449589000,2022-09-17T21:19:49Z,50.5,TA120-T246191
1663449589000,2022-09-17T21:19:49Z,58.1,TA120-T246187
1663449590000,2022-09-17T21:19:50Z,57.5,TA120-T246191
1663449590000,2022-09-17T21:19:50Z,58,TA120-T246187
1663449590000,2022-09-17T21:19:50Z,74.7,TA120-T246184
1663449590000,2022-09-17T21:19:50Z,32.2,TA120-T246183
1663449591000,2022-09-17T21:19:51Z,75.8,TA120-T246184
1663449591000,2022-09-17T21:19:51Z,32.1,TA120-T246183
1663449591000,2022-09-17T21:19:51Z,59.3,TA120-T246191
1663449591000,2022-09-17T21:19:51Z,58.6,TA120-T246187
1663449592000,2022-09-17T21:19:52Z,59,TA120-T246191
1663449592000,2022-09-17T21:19:52Z,58.4,TA120-T246187
1663449592000,2022-09-17T21:19:52Z,79.4,TA120-T246184
1663449592000,2022-09-17T21:19:52Z,32.1,TA120-T246183
1663449593000,2022-09-17T21:19:53Z,76.2,TA120-T246184
1663449593000,2022-09-17T21:19:53Z,32.6,TA120-T246183
1663449593000,2022-09-17T21:19:53Z,53.7,TA120-T246191
1663449593000,2022-09-17T21:19:53Z,58,TA120-T246187
1663449594000,2022-09-17T21:19:54Z,51.8,TA120-T246191
1663449594000,2022-09-17T21:19:54Z,59.2,TA120-T246187
1663449594000,2022-09-17T21:19:54Z,74,TA120-T246184
1663449594000,2022-09-17T21:19:54Z,32.4,TA120-T246183
1663449595000,2022-09-17T21:19:55Z,73.1,TA120-T246184
1663449595000,2022-09-17T21:19:55Z,32.9,TA120-T246183
1663449595000,2022-09-17T21:19:55Z,53.8,TA120-T246191
1663449595000,2022-09-17T21:19:55Z,58.7,TA120-T246187
1663449596000,2022-09-17T21:19:56Z,53.6,TA120-T246191
1663449596000,2022-09-17T21:19:56Z,59.5,TA120-T246187
1663449596000,2022-09-17T21:19:56Z,73.5,TA120-T246184
1663449596000,2022-09-17T21:19:56Z,32.6,TA120-T246183
1663449597000,2022-09-17T21:19:57Z,73.6,TA120-T246184
1663449597000,2022-09-17T21:19:57Z,32.8,TA120-T246183
1663449597000,2022-09-17T21:19:57Z,54.1,TA120-T246191
1663449597000,2022-09-17T21:19:57Z,60,TA120-T246187
1663449598000,2022-09-17T21:19:58Z,52.5,TA120-T246191
1663449598000,2022-09-17T21:19:58Z,58.8,TA120-T246187
1663449598000,2022-09-17T21:19:58Z,69.8,TA120-T246184
1663449598000,2022-09-17T21:19:58Z,33,TA120-T246183
1663449599000,2022-09-17T21:19:59Z,66.1,TA120-T246184
1663449599000,2022-09-17T21:19:59Z,33.6,TA120-T246183
1663449599000,2022-09-17T21:19:59Z,54,TA120-T246191
1663449599000,2022-09-17T21:19:59Z,59.7,TA120-T246187
1663449600000,2022-09-17T21:20:00Z,54.1,TA120-T246191
1663449600000,2022-09-17T21:20:00Z,60.1,TA120-T246187
1663449600000,2022-09-17T21:20:00Z,64.4,TA120-T246184
1663449600000,2022-09-17T21:20:00Z,33.4,TA120-T246183
1663449601000,2022-09-17T21:20:01Z,63.9,TA120-T246184
1663449601000,2022-09-17T21:20:01Z,33.2,TA120-T246183
1663449601000,2022-09-17T21:20:01Z,56.3,TA120-T246191
1663449601000,2022-09-17T21:20:01Z,59.6,TA120-T246187
1663449602000,2022-09-17T21:20:02Z,58.9,TA120-T246191
1663449602000,2022-09-17T21:20:02Z,59.7,TA120-T246187
1663449602000,2022-09-17T21:20:02Z,64,TA120-T246184
1663449602000,2022-09-17T21:20:02Z,33.3,TA120-T246183
1663449603000,2022-09-17T21:20:03Z,63.4,TA120-T246184
1663449603000,2022-09-17T21:20:03Z,33.5,TA120-T246183
1663449603000,2022-09-17T21:20:03Z,56.8,TA120-T246191
1663449603000,2022-09-17T21:20:03Z,58.6,TA120-T246187
1663449604000,2022-09-17T21:20:04Z,57.2,TA120-T246191
1663449604000,2022-09-17T21:20:04Z,58.7,TA120-T246187
1663449604000,2022-09-17T21:20:04Z,63.7,TA120-T246184
1663449604000,2022-09-17T21:20:04Z,33.3,TA120-T246183
1663449605000,2022-09-17T21:20:05Z,63.5,TA120-T246184
1663449605000,2022-09-17T21:20:05Z,33,TA120-T246183
1663449605000,2022-09-17T21:20:05Z,56.2,TA120-T246191
1663449605000,2022-09-17T21:20:05Z,58.9,TA120-T246187
1663449606000,2022-09-17T21:20:06Z,54.1,TA120-T246191
1663449606000,2022-09-17T21:20:06Z,58.4,TA120-T246187
1663449606000,2022-09-17T21:20:06Z,63.3,TA120-T246184
1663449606000,2022-09-17T21:20:06Z,33,TA120-T246183
1663449607000,2022-09-17T21:20:07Z,69.2,TA120-T246184
1663449607000,2022-09-17T21:20:07Z,32.6,TA120-T246183
1663449607000,2022-09-17T21:20:07Z,53,TA120-T246191
1663449607000,2022-09-17T21:20:07Z,57.7,TA120-T246187
1663449608000,2022-09-17T21:20:08Z,54.8,TA120-T246191
1663449608000,2022-09-17T21:20:08Z,58.6,TA120-T246187
1663449608000,2022-09-17T21:20:08Z,66.5,TA120-T246184
1663449608000,2022-09-17T21:20:08Z,32.5,TA120-T246183
1663449609000,2022-09-17T21:20:09Z,61.7,TA120-T246184
1663449609000,2022-09-17T21:20:09Z,32.3,TA120-T246183
1663449609000,2022-09-17T21:20:09Z,53.9,TA120-T246191
1663449609000,2022-09-17T21:20:09Z,57.5,TA120-T246187
1663449610000,2022-09-17T21:20:10Z,54.5,TA120-T246191
1663449610000,2022-09-17T21:20:10Z,57.7,TA120-T246187
1663449610000,2022-09-17T21:20:10Z,59.9,TA120-T246184
1663449610000,2022-09-17T21:20:10Z,32.4,TA120-T246183
1663449611000,2022-09-17T21:20:11Z,59.8,TA120-T246184
1663449611000,2022-09-17T21:20:11Z,32.2,TA120-T246183
1663449611000,2022-09-17T21:20:11Z,55.1,TA120-T246191
1663449611000,2022-09-17T21:20:11Z,57,TA120-T246187
1663449612000,2022-09-17T21:20:12Z,54.5,TA120-T246191
1663449612000,2022-09-17T21:20:12Z,57.9,TA120-T246187
1663449612000,2022-09-17T21:20:12Z,60.5,TA120-T246184
1663449612000,2022-09-17T21:20:12Z,32.3,TA120-T246183
1663449613000,2022-09-17T21:20:13Z,59.4,TA120-T246184
1663449613000,2022-09-17T21:20:13Z,32.5,TA120-T246183
1663449613000,2022-09-17T21:20:13Z,56.2,TA120-T246191
1663449613000,2022-09-17T21:20:13Z,58,TA120-T246187
1663449614000,2022-09-17T21:20:14Z,56.6,TA120-T246191
1663449614000,2022-09-17T21:20:14Z,57.8,TA120-T246187
1663449614000,2022-09-17T21:20:14Z,58.6,TA120-T246184
1663449614000,2022-09-17T21:20:14Z,32.1,TA120-T246183
1663449615000,2022-09-17T21:20:15Z,58.2,TA120-T246184
1663449615000,2022-09-17T21:20:15Z,31.9,TA120-T246183
1663449615000,2022-09-17T21:20:15Z,55.6,TA120-T246191
1663449615000,2022-09-17T21:20:15Z,55.9,TA120-T246187
1663449616000,2022-09-17T21:20:16Z,55.4,TA120-T246191
1663449616000,2022-09-17T21:20:16Z,55.8,TA120-T246187
1663449616000,2022-09-17T21:20:16Z,58.1,TA120-T246184
1663449616000,2022-09-17T21:20:16Z,31.8,TA120-T246183
1663449617000,2022-09-17T21:20:17Z,57.9,TA120-T246184
1663449617000,2022-09-17T21:20:17Z,31.8,TA120-T246183
1663449617000,2022-09-17T21:20:17Z,53.6,TA120-T246191
1663449617000,2022-09-17T21:20:17Z,56.2,TA120-T246187
1663449618000,2022-09-17T21:20:18Z,52.1,TA120-T246191
1663449618000,2022-09-17T21:20:18Z,56.3,TA120-T246187
