time,readable_time,dBA,dev-id
1672612453000,2023-01-01T22:34:13Z,47.1,TA120-T246191
1672612453000,2023-01-01T22:34:13Z,46.1,TA120-T246183
1672612453000,2023-01-01T22:34:13Z,58.7,TA120-T246184
1672612454000,2023-01-01T22:34:14Z,44.4,TA120-T246183
1672612454000,2023-01-01T22:34:14Z,57,TA120-T246184
1672612454000,2023-01-01T22:34:14Z,53.9,TA120-T246187
1672612454000,2023-01-01T22:34:14Z,47.5,TA120-T246191
1672612455000,2023-01-01T22:34:15Z,54,TA120-T246187
1672612455000,2023-01-01T22:34:15Z,46.9,TA120-T246191
1672612455000,2023-01-01T22:34:15Z,45.5,TA120-T246183
1672612455000,2023-01-01T22:34:15Z,55.7,TA120-T246184
1672612456000,2023-01-01T22:34:16Z,44.7,TA120-T246183
1672612456000,2023-01-01T22:34:16Z,54.4,TA120-T246184
1672612456000,2023-01-01T22:34:16Z,55.5,TA120-T246187
1672612456000,2023-01-01T22:34:16Z,46.8,TA120-T246191
1672612457000,2023-01-01T22:34:17Z,56.9,TA120-T246187
1672612457000,2023-01-01T22:34:17Z,46.8,TA120-T246191
1672612457000,2023-01-01T22:34:17Z,43.9,TA120-T246183
1672612457000,2023-01-01T22:34:17Z,53.7,TA120-T246184
1672612458000,2023-01-01T22:34:18Z,46.4,TA120-T246183
1672612458000,2023-01-01T22:34:18Z,53.3,TA120-T246184
1672612458000,2023-01-01T22:34:18Z,56,TA120-T246187
1672612458000,2023-01-01T22:34:18Z,47,TA120-T246191
1672612459000,2023-01-01T22:34:19Z,55.2,TA120-T246187
1672612459000,2023-01-01T22:34:19Z,47.2,TA120-T246191
1672612459000,2023-01-01T22:34:19Z,44.7,TA120-T246183
1672612459000,2023-01-01T22:34:19Z,52.5,TA120-T246184
1672612460000,2023-01-01T22:34:20Z,44.8,TA120-T246183
1672612460000,2023-01-01T22:34:20Z,52.1,TA120-T246184
1672612460000,2023-01-01T22:34:20Z,54.1,TA120-T246187
1672612460000,2023-01-01T22:34:20Z,46.7,TA120-T246191
1672612461000,2023-01-01T22:34:21Z,53.3,TA120-T246187
1672612461000,2023-01-01T22:34:21Z,46.2,TA120-T246191
1672612461000,2023-01-01T22:34:21Z,45.5,TA120-T246183
1672612461000,2023-01-01T22:34:21Z,51.8,TA120-T246184
1672612462000,2023-01-01T22:34:22Z,44.7,TA120-T246183
1672612462000,2023-01-01T22:34:22Z,51.9,TA120-T246184
1672612462000,2023-01-01T22:34:22Z,54.5,TA120-T246187
1672612462000,2023-01-01T22:34:22Z,46.7,TA120-T246191
1672612463000,2023-01-01T22:34:23Z,53.9,TA120-T246187
1672612463000,2023-01-01T22:34:23Z,46.9,TA120-T246191
1672612463000,2023-01-01T22:34:23Z,45.6,TA120-T246183
1672612463000,2023-01-01T22:34:23Z,51.7,TA120-T246184
1672612464000,2023-01-01T22:34:24Z,45.6,TA120-T246183
1672612464000,2023-01-01T22:34:24Z,51,TA120-T246184
1672612464000,2023-01-01T22:34:24Z,53.6,TA120-T246187
1672612464000,2023-01-01T22:34:24Z,46.8,TA120-T246191
1672612465000,2023-01-01T22:34:25Z,53.1,TA120-T246187
1672612465000,2023-01-01T22:34:25Z,46.9,TA120-T246191
1672612465000,2023-01-01T22:34:25Z,45.3,TA120-T246183
1672612465000,2023-01-01T22:34:25Z,51,TA120-T246184
1672612466000,2023-01-01T22:34:26Z,44,TA120-T246183
1672612466000,2023-01-01T22:34:26Z,50.9,TA120-T246184
1672612466000,2023-01-01T22:34:26Z,52.7,TA120-T246187
1672612466000,2023-01-01T22:34:26Z,46.8,TA120-T246191
1672612467000,2023-01-01T22:34:27Z,51.9,TA120-T246187
1672612467000,2023-01-01T22:34:27Z,47.1,TA120-T246191
1672612467000,2023-01-01T22:34:27Z,45.3,TA120-T246183
1672612467000,2023-01-01T22:34:27Z,50.6,TA120-T246184
1672612468000,2023-01-01T22:34:28Z,44.4,TA120-T246183
1672612468000,2023-01-01T22:34:28Z,50.8,TA120-T246184
1672612468000,2023-01-01T22:34:28Z,52.9,TA120-T246187
1672612468000,2023-01-01T22:34:28Z,46.7,TA120-T246191
1672612469000,2023-01-01T22:34:29Z,52,TA120-T246187
1672612469000,2023-01-01T22:34:29Z,46.8,TA120-T246191
1672612469000,2023-01-01T22:34:29Z,46.6,TA120-T246183
1672612469000,2023-01-01T22:34:29Z,50.7,TA120-T246184
1672612470000,2023-01-01T22:34:30Z,44.6,TA120-T246183
1672612470000,2023-01-01T22:34:30Z,51,TA120-T246184
1672612470000,2023-01-01T22:34:30Z,50.7,TA120-T246187
1672612470000,2023-01-01T22:34:30Z,47.5,TA120-T246191
1672612471000,2023-01-01T22:34:31Z,51.4,TA120-T246187
1672612471000,2023-01-01T22:34:31Z,46.6,TA120-T246191
1672612471000,2023-01-01T22:34:31Z,45.7,TA120-T246183
1672612471000,2023-01-01T22:34:31Z,50.9,TA120-T246184
1672612472000,2023-01-01T22:34:32Z,45,TA120-T246183
1672612472000,2023-01-01T22:34:32Z,50.7,TA120-T246184
1672612472000,2023-01-01T22:34:32Z,51.8,TA120-T246187
1672612472000,2023-01-01T22:34:32Z,46,TA120-T246191
1672612473000,2023-01-01T22:34:33Z,52.5,TA120-T246187
1672612473000,2023-01-01T22:34:33Z,46.7,TA120-T246191
1672612473000,2023-01-01T22:34:33Z,46.2,TA120-T246183
1672612473000,2023-01-01T22:34:33Z,51.1,TA120-T246184
1672612474000,2023-01-01T22:34:34Z,44.9,TA120-T246183
1672612474000,2023-01-01T22:34:34Z,51.1,TA120-T246184
1672612474000,2023-01-01T22:34:34Z,52.8,TA120-T246187
1672612474000,2023-01-01T22:34:34Z,46.6,TA120-T246191
1672612475000,2023-01-01T22:34:35Z,52.4,TA120-T246187
1672612475000,2023-01-01T22:34:35Z,47.1,TA120-T246191
1672612475000,2023-01-01T22:34:35Z,44.5,TA120-T246183
1672612475000,2023-01-01T22:34:35Z,50.8,TA120-T246184
1672612476000,2023-01-01T22:34:36Z,45,TA120-T246183
1672612476000,2023-01-01T22:34:36Z,50.7,TA120-T246184
1672612476000,2023-01-01T22:34:36Z,53.5,TA120-T246187
1672612476000,2023-01-01T22:34:36Z,46.5,TA120-T246191
1672612477000,2023-01-01T22:34:37Z,50.6,TA120-T246187
1672612477000,2023-01-01T22:34:37Z,47.3,TA120-T246191
1672612477000,2023-01-01T22:34:37Z,45.3,TA120-T246183
1672612477000,2023-01-01T22:34:37Z,51.5,TA120-T246184
1672612478000,2023-01-01T22:34:38Z,45.6,TA120-T246183
1672612478000,2023-01-01T22:34:38Z,51.6,TA120-T246184
1672612478000,2023-01-01T22:34:38Z,51.5,TA120-T246187
1672612478000,2023-01-01T22:34:38Z,47.7,TA120-T246191
1672612479000,2023-01-01T22:34:39Z,51.7,TA120-T246187
1672612479000,2023-01-01T22:34:39Z,48,TA120-T246191
1672612479000,2023-01-01T22:34:39Z,44.8,TA120-T246183
1672612479000,2023-01-01T22:34:39Z,52,TA120-T246184
1672612480000,2023-01-01T22:34:40Z,45.3,TA120-T246183
1672612480000,2023-01-01T22:34:40Z,52.5,TA120-T246184
1672612480000,2023-01-01T22:34:40Z,53.9,TA120-T246187
1672612480000,2023-01-01T22:34:40Z,48.1,TA120-T246191
1672612481000,2023-01-01T22:34:41Z,51.5,TA120-T246187
1672612481000,2023-01-01T22:34:41Z,47.8,TA120-T246191
1672612481000,2023-01-01T22:34:41Z,44.4,TA120-T246183
1672612481000,2023-01-01T22:34:41Z,52.6,TA120-T246184
1672612482000,2023-01-01T22:34:42Z,45,TA120-T246183
1672612482000,2023-01-01T22:34:42Z,53.9,TA120-T246184
1672612482000,2023-01-01T22:34:42Z,52.2,TA120-T246187
1672612482000,2023-01-01T22:34:42Z,48,TA120-T246191
1672612483000,2023-01-01T22:34:43Z,52.1,TA120-T246187
1672612483000,2023-01-01T22:34:43Z,48.5,TA120-T246191
1672612483000,2023-01-01T22:34:43Z,45,TA120-T246183
1672612483000,2023-01-01T22:34:43Z,53.9,TA120-T246184
1672612484000,2023-01-01T22:34:44Z,44.4,TA120-T246183
1672612484000,2023-01-01T22:34:44Z,54,TA120-T246184
1672612484000,2023-01-01T22:34:44Z,52.4,TA120-T246187
1672612484000,2023-01-01T22:34:44Z,48.3,TA120-T246191
1672612485000,2023-01-01T22:34:45Z,50.3,TA120-T246187
1672612485000,2023-01-01T22:34:45Z,48.5,TA120-T246191
1672612485000,2023-01-01T22:34:45Z,45,TA120-T246183
1672612485000,2023-01-01T22:34:45Z,53.9,TA120-T246184
1672612486000,2023-01-01T22:34:46Z,45.7,TA120-T246183
1672612486000,2023-01-01T22:34:46Z,55.6,TA120-T246184
1672612486000,2023-01-01T22:34:46Z,52.2,TA120-T246187
1672612486000,2023-01-01T22:34:46Z,49.2,TA120-T246191
1672612487000,2023-01-01T22:34:47Z,52.5,TA120-T246187
1672612487000,2023-01-01T22:34:47Z,49.6,TA120-T246191
1672612487000,2023-01-01T22:34:47Z,44.6,TA120-T246183
1672612487000,2023-01-01T22:34:47Z,54.5,TA120-T246184
1672612488000,2023-01-01T22:34:48Z,46.1,TA120-T246183
1672612488000,2023-01-01T22:34:48Z,55.9,TA120-T246184
1672612488000,2023-01-01T22:34:48Z,52.5,TA120-T246187
1672612488000,2023-01-01T22:34:48Z,51.9,TA120-T246191
1672612489000,2023-01-01T22:34:49Z,52.6,TA120-T246187
1672612489000,2023-01-01T22:34:49Z,52.1,TA120-T246191
1672612489000,2023-01-01T22:34:49Z,46.7,TA120-T246183
1672612489000,2023-01-01T22:34:49Z,56.8,TA120-T246184
1672612490000,2023-01-01T22:34:50Z,44.3,TA120-T246183
1672612490000,2023-01-01T22:34:50Z,59.2,TA120-T246184
1672612490000,2023-01-01T22:34:50Z,52.3,TA120-T246187
1672612490000,2023-01-01T22:34:50Z,51.6,TA120-T246191
1672612491000,2023-01-01T22:34:51Z,52.2,TA120-T246187
1672612491000,2023-01-01T22:34:51Z,51.7,TA120-T246191
1672612491000,2023-01-01T22:34:51Z,44.6,TA120-T246183
1672612491000,2023-01-01T22:34:51Z,60.7,TA120-T246184
1672612492000,2023-01-01T22:34:52Z,45,TA120-T246183
1672612492000,2023-01-01T22:34:52Z,61,TA120-T246184
1672612492000,2023-01-01T22:34:52Z,52.9,TA120-T246187
1672612492000,2023-01-01T22:34:52Z,51.5,TA120-T246191
1672612493000,2023-01-01T22:34:53Z,53.1,TA120-T246187
1672612493000,2023-01-01T22:34:53Z,52.4,TA120-T246191
1672612493000,2023-01-01T22:34:53Z,45.6,TA120-T246183
1672612493000,2023-01-01T22:34:53Z,62.6,TA120-T246184
1672612494000,2023-01-01T22:34:54Z,45,TA120-T246183
1672612494000,2023-01-01T22:34:54Z,62.3,TA120-T246184
1672612494000,2023-01-01T22:34:54Z,54.3,TA120-T246187
1672612494000,2023-01-01T22:34:54Z,53.1,TA120-T246191
1672612495000,2023-01-01T22:34:55Z,52.4,TA120-T246187
1672612495000,2023-01-01T22:34:55Z,54,TA120-T246191
1672612495000,2023-01-01T22:34:55Z,45.5,TA120-T246183
1672612495000,2023-01-01T22:34:55Z,62.4,TA120-T246184
1672612496000,2023-01-01T22:34:56Z,45.5,TA120-T246183
1672612496000,2023-01-01T22:34:56Z,62.1,TA120-T246184
1672612496000,2023-01-01T22:34:56Z,53.1,TA120-T246187
1672612496000,2023-01-01T22:34:56Z,57,TA120-T246191
1672612497000,2023-01-01T22:34:57Z,52.6,TA120-T246187
1672612497000,2023-01-01T22:34:57Z,57.5,TA120-T246191
1672612497000,2023-01-01T22:34:57Z,45,TA120-T246183
1672612497000,2023-01-01T22:34:57Z,59.7,TA120-T246184
1672612498000,2023-01-01T22:34:58Z,45,TA120-T246183
1672612498000,2023-01-01T22:34:58Z,61.7,TA120-T246184
1672612498000,2023-01-01T22:34:58Z,53.3,TA120-T246187
1672612498000,2023-01-01T22:34:58Z,56.2,TA120-T246191
1672612499000,2023-01-01T22:34:59Z,52.3,TA120-T246187
1672612499000,2023-01-01T22:34:59Z,55.4,TA120-T246191
1672612499000,2023-01-01T22:34:59Z,44.4,TA120-T246183
1672612499000,2023-01-01T22:34:59Z,58.7,TA120-T246184
1672612500000,2023-01-01T22:35:00Z,44.6,TA120-T246183
1672612500000,2023-01-01T22:35:00Z,58.8,TA120-T246184
1672612500000,2023-01-01T22:35:00Z,51.8,TA120-T246187
1672612500000,2023-01-01T22:35:00Z,54.8,TA120-T246191
1672612501000,2023-01-01T22:35:01Z,50.9,TA120-T246187
1672612501000,2023-01-01T22:35:01Z,52.5,TA120-T246191
1672612501000,2023-01-01T22:35:01Z,45.3,TA120-T246183
1672612501000,2023-01-01T22:35:01Z,59.1,TA120-T246184
1672612502000,2023-01-01T22:35:02Z,44.4,TA120-T246183
1672612502000,2023-01-01T22:35:02Z,59.8,TA120-T246184
1672612502000,2023-01-01T22:35:02Z,52.3,TA120-T246187
1672612502000,2023-01-01T22:35:02Z,51.4,TA120-T246191
1672612503000,2023-01-01T22:35:03Z,52.5,TA120-T246187
1672612503000,2023-01-01T22:35:03Z,50.9,TA120-T246191
1672612503000,2023-01-01T22:35:03Z,46.5,TA120-T246183
1672612503000,2023-01-01T22:35:03Z,59.5,TA120-T246184
1672612504000,2023-01-01T22:35:04Z,44.9,TA120-T246183
1672612504000,2023-01-01T22:35:04Z,59.2,TA120-T246184
1672612504000,2023-01-01T22:35:04Z,53.9,TA120-T246187
1672612504000,2023-01-01T22:35:04Z,49.9,TA120-T246191
1672612505000,2023-01-01T22:35:05Z,53.3,TA120-T246187
1672612505000,2023-01-01T22:35:05Z,48,TA120-T246191
1672612505000,2023-01-01T22:35:05Z,46,TA120-T246183
1672612505000,2023-01-01T22:35:05Z,59.2,TA120-T246184
1672612506000,2023-01-01T22:35:06Z,45.5,TA120-T246183
1672612506000,2023-01-01T22:35:06Z,59.6,TA120-T246184
1672612506000,2023-01-01T22:35:06Z,51,TA120-T246187
1672612506000,2023-01-01T22:35:06Z,47.2,TA120-T246191
1672612507000,2023-01-01T22:35:07Z,51.4,TA120-T246187
1672612507000,2023-01-01T22:35:07Z,47.5,TA120-T246191
1672612507000,2023-01-01T22:35:07Z,45.5,TA120-T246183
1672612507000,2023-01-01T22:35:07Z,61.2,TA120-T246184
1672612508000,2023-01-01T22:35:08Z,46,TA120-T246183
1672612508000,2023-01-01T22:35:08Z,63.1,TA120-T246184
1672612508000,2023-01-01T22:35:08Z,52.7,TA120-T246187
1672612508000,2023-01-01T22:35:08Z,47.5,TA120-T246191
1672612509000,2023-01-01T22:35:09Z,50.9,TA120-T246187
1672612509000,2023-01-01T22:35:09Z,47.4,TA120-T246191
1672612509000,2023-01-01T22:35:09Z,44.8,TA120-T246183
1672612509000,2023-01-01T22:35:09Z,65.3,TA120-T246184
1672612510000,2023-01-01T22:35:10Z,45,TA120-T246183
1672612510000,2023-01-01T22:35:10Z,68.6,TA120-T246184
1672612510000,2023-01-01T22:35:10Z,51,TA120-T246187
1672612510000,2023-01-01T22:35:10Z,47.1,TA120-T246191
1672612511000,2023-01-01T22:35:11Z,51.5,TA120-T246187
1672612511000,2023-01-01T22:35:11Z,46.7,TA120-T246191
1672612511000,2023-01-01T22:35:11Z,44.4,TA120-T246183
1672612511000,2023-01-01T22:35:11Z,73.7,TA120-T246184
1672612512000,2023-01-01T22:35:12Z,45,TA120-T246183
1672612512000,2023-01-01T22:35:12Z,73.8,TA120-T246184
1672612512000,2023-01-01T22:35:12Z,52,TA120-T246187
1672612512000,2023-01-01T22:35:12Z,47.2,TA120-T246191
1672612513000,2023-01-01T22:35:13Z,52.7,TA120-T246187
1672612513000,2023-01-01T22:35:13Z,47.4,TA120-T246191
1672612513000,2023-01-01T22:35:13Z,45,TA120-T246183
1672612513000,2023-01-01T22:35:13Z,69.3,TA120-T246184
1672612514000,2023-01-01T22:35:14Z,44.4,TA120-T246183
1672612514000,2023-01-01T22:35:14Z,71.1,TA120-T246184
1672612514000,2023-01-01T22:35:14Z,54.3,TA120-T246187
1672612514000,2023-01-01T22:35:14Z,47.8,TA120-T246191
1672612515000,2023-01-01T22:35:15Z,54.6,TA120-T246187
1672612515000,2023-01-01T22:35:15Z,47.5,TA120-T246191
1672612515000,2023-01-01T22:35:15Z,45,TA120-T246183
1672612515000,2023-01-01T22:35:15Z,69.7,TA120-T246184
1672612516000,2023-01-01T22:35:16Z,45.5,TA120-T246183
1672612516000,2023-01-01T22:35:16Z,70.8,TA120-T246184
1672612516000,2023-01-01T22:35:16Z,53.9,TA120-T246187
1672612516000,2023-01-01T22:35:16Z,48,TA120-T246191
1672612517000,2023-01-01T22:35:17Z,54.2,TA120-T246187
1672612517000,2023-01-01T22:35:17Z,49.2,TA120-T246191
1672612517000,2023-01-01T22:35:17Z,44,TA120-T246183
1672612517000,2023-01-01T22:35:17Z,69.2,TA120-T246184
1672612518000,2023-01-01T22:35:18Z,46.1,TA120-T246183
1672612518000,2023-01-01T22:35:18Z,67.8,TA120-T246184
1672612518000,2023-01-01T22:35:18Z,54.9,TA120-T246187
1672612518000,2023-01-01T22:35:18Z,50.3,TA120-T246191
1672612519000,2023-01-01T22:35:19Z,54.9,TA120-T246187
1672612519000,2023-01-01T22:35:19Z,49.9,TA120-T246191
1672612519000,2023-01-01T22:35:19Z,45.5,TA120-T246183
1672612519000,2023-01-01T22:35:19Z,67.5,TA120-T246184
1672612520000,2023-01-01T22:35:20Z,44.4,TA120-T246183
1672612520000,2023-01-01T22:35:20Z,67.4,TA120-T246184
1672612520000,2023-01-01T22:35:20Z,55.1,TA120-T246187
1672612520000,2023-01-01T22:35:20Z,49.2,TA120-T246191
1672612521000,2023-01-01T22:35:21Z,54.5,TA120-T246187
1672612521000,2023-01-01T22:35:21Z,49.2,TA120-T246191
1672612521000,2023-01-01T22:35:21Z,44.6,TA120-T246183
1672612521000,2023-01-01T22:35:21Z,67.2,TA120-T246184
1672612522000,2023-01-01T22:35:22Z,45.7,TA120-T246183
1672612522000,2023-01-01T22:35:22Z,66.6,TA120-T246184
1672612522000,2023-01-01T22:35:22Z,54.7,TA120-T246187
1672612522000,2023-01-01T22:35:22Z,49.4,TA120-T246191
1672612523000,2023-01-01T22:35:23Z,53.7,TA120-T246187
1672612523000,2023-01-01T22:35:23Z,49.3,TA120-T246191
1672612523000,2023-01-01T22:35:23Z,45.5,TA120-T246183
1672612523000,2023-01-01T22:35:23Z,65.6,TA120-T246184
1672612524000,2023-01-01T22:35:24Z,45,TA120-T246183
1672612524000,2023-01-01T22:35:24Z,65.4,TA120-T246184
1672612524000,2023-01-01T22:35:24Z,52.4,TA120-T246187
1672612524000,2023-01-01T22:35:24Z,51.7,TA120-T246191
1672612525000,2023-01-01T22:35:25Z,51.8,TA120-T246187
1672612525000,2023-01-01T22:35:25Z,52.9,TA120-T246191
1672612525000,2023-01-01T22:35:25Z,45.2,TA120-T246183
1672612525000,2023-01-01T22:35:25Z,64.2,TA120-T246184
1672612526000,2023-01-01T22:35:26Z,44.3,TA120-T246183
1672612526000,2023-01-01T22:35:26Z,63.6,TA120-T246184
1672612526000,2023-01-01T22:35:26Z,52.9,TA120-T246187
1672612526000,2023-01-01T22:35:26Z,52.8,TA120-T246191
1672612527000,2023-01-01T22:35:27Z,52.5,TA120-T246187
1672612527000,2023-01-01T22:35:27Z,52.2,TA120-T246191
1672612527000,2023-01-01T22:35:27Z,45,TA120-T246183
1672612527000,2023-01-01T22:35:27Z,62.2,TA120-T246184
1672612528000,2023-01-01T22:35:28Z,45.3,TA120-T246183
1672612528000,2023-01-01T22:35:28Z,61,TA120-T246184
1672612528000,2023-01-01T22:35:28Z,53.7,TA120-T246187
1672612528000,2023-01-01T22:35:28Z,51.7,TA120-T246191
1672612529000,2023-01-01T22:35:29Z,52.1,TA120-T246187
1672612529000,2023-01-01T22:35:29Z,49.7,TA120-T246191
1672612529000,2023-01-01T22:35:29Z,44.5,TA120-T246183
1672612529000,2023-01-01T22:35:29Z,59.9,TA120-T246184
1672612530000,2023-01-01T22:35:30Z,44.8,TA120-T246183
1672612530000,2023-01-01T22:35:30Z,58.2,TA120-T246184
1672612530000,2023-01-01T22:35:30Z,52.4,TA120-T246187
1672612530000,2023-01-01T22:35:30Z,48.9,TA120-T246191
1672612531000,2023-01-01T22:35:31Z,51.4,TA120-T246187
1672612531000,2023-01-01T22:35:31Z,48.5,TA120-T246191
1672612531000,2023-01-01T22:35:31Z,45.5,TA120-T246183
1672612531000,2023-01-01T22:35:31Z,58,TA120-T246184
1672612532000,2023-01-01T22:35:32Z,45,TA120-T246183
1672612532000,2023-01-01T22:35:32Z,56.8,TA120-T246184
1672612532000,2023-01-01T22:35:32Z,51.2,TA120-T246187
1672612532000,2023-01-01T22:35:32Z,47.8,TA120-T246191
1672612533000,2023-01-01T22:35:33Z,52.8,TA120-T246187
1672612533000,2023-01-01T22:35:33Z,47.7,TA120-T246191
1672612533000,2023-01-01T22:35:33Z,46.1,TA120-T246183
1672612533000,2023-01-01T22:35:33Z,56.3,TA120-T246184
1672612534000,2023-01-01T22:35:34Z,45.2,TA120-T246183
1672612534000,2023-01-01T22:35:34Z,55.3,TA120-T246184
1672612534000,2023-01-01T22:35:34Z,52.7,TA120-T246187
1672612534000,2023-01-01T22:35:34Z,47.2,TA120-T246191
1672612535000,2023-01-01T22:35:35Z,52.6,TA120-T246187
1672612535000,2023-01-01T22:35:35Z,47.5,TA120-T246191
1672612535000,2023-01-01T22:35:35Z,45,TA120-T246183
1672612535000,2023-01-01T22:35:35Z,55.4,TA120-T246184
1672612536000,2023-01-01T22:35:36Z,44.7,TA120-T246183
1672612536000,2023-01-01T22:35:36Z,54.8,TA120-T246184
1672612536000,2023-01-01T22:35:36Z,52.4,TA120-T246187
1672612536000,2023-01-01T22:35:36Z,47.1,TA120-T246191
1672612537000,2023-01-01T22:35:37Z,55.6,TA120-T246187
1672612537000,2023-01-01T22:35:37Z,47,TA120-T246191
1672612537000,2023-01-01T22:35:37Z,45.5,TA120-T246183
1672612537000,2023-01-01T22:35:37Z,54.2,TA120-T246184
1672612538000,2023-01-01T22:35:38Z,45.4,TA120-T246183
1672612538000,2023-01-01T22:35:38Z,53.4,TA120-T246184
1672612538000,2023-01-01T22:35:38Z,53.8,TA120-T246187
1672612538000,2023-01-01T22:35:38Z,47.2,TA120-T246191
1672612539000,2023-01-01T22:35:39Z,53.8,TA120-T246187
1672612539000,2023-01-01T22:35:39Z,46.4,TA120-T246191
1672612539000,2023-01-01T22:35:39Z,44.8,TA120-T246183
1672612539000,2023-01-01T22:35:39Z,52.9,TA120-T246184
1672612540000,2023-01-01T22:35:40Z,45.5,TA120-T246183
1672612540000,2023-01-01T22:35:40Z,52.7,TA120-T246184
1672612540000,2023-01-01T22:35:40Z,53.4,TA120-T246187
1672612540000,2023-01-01T22:35:40Z,47.5,TA120-T246191
1672612541000,2023-01-01T22:35:41Z,53.1,TA120-T246187
1672612541000,2023-01-01T22:35:41Z,46.9,TA120-T246191
1672612541000,2023-01-01T22:35:41Z,44.4,TA120-T246183
1672612541000,2023-01-01T22:35:41Z,52.6,TA120-T246184
1672612542000,2023-01-01T22:35:42Z,44.8,TA120-T246183
1672612542000,2023-01-01T22:35:42Z,52.4,TA120-T246184
1672612542000,2023-01-01T22:35:42Z,54.4,TA120-T246187
1672612542000,2023-01-01T22:35:42Z,47.7,TA120-T246191
1672612543000,2023-01-01T22:35:43Z,55.3,TA120-T246187
1672612543000,2023-01-01T22:35:43Z,47.4,TA120-T246191
1672612543000,2023-01-01T22:35:43Z,45.2,TA120-T246183
1672612543000,2023-01-01T22:35:43Z,52.6,TA120-T246184
1672612544000,2023-01-01T22:35:44Z,44.5,TA120-T246183
1672612544000,2023-01-01T22:35:44Z,52.8,TA120-T246184
1672612544000,2023-01-01T22:35:44Z,53.5,TA120-T246187
1672612544000,2023-01-01T22:35:44Z,47.2,TA120-T246191
1672612545000,2023-01-01T22:35:45Z,53.9,TA120-T246187
1672612545000,2023-01-01T22:35:45Z,47.6,TA120-T246191
1672612545000,2023-01-01T22:35:45Z,44.7,TA120-T246183
1672612545000,2023-01-01T22:35:45Z,52.4,TA120-T246184
1672612546000,2023-01-01T22:35:46Z,46,TA120-T246183
1672612546000,2023-01-01T22:35:46Z,52,TA120-T246184
1672612546000,2023-01-01T22:35:46Z,52.6,TA120-T246187
1672612546000,2023-01-01T22:35:46Z,46.8,TA120-T246191
1672612547000,2023-01-01T22:35:47Z,52.9,TA120-T246187
1672612547000,2023-01-01T22:35:47Z,47,TA120-T246191
1672612547000,2023-01-01T22:35:47Z,44.5,TA120-T246183
1672612547000,2023-01-01T22:35:47Z,52.1,TA120-T246184
1672612548000,2023-01-01T22:35:48Z,46.1,TA120-T246183
1672612548000,2023-01-01T22:35:48Z,51.6,TA120-T246184
1672612548000,2023-01-01T22:35:48Z,51.7,TA120-T246187
1672612548000,2023-01-01T22:35:48Z,46.8,TA120-T246191
1672612549000,2023-01-01T22:35:49Z,50.7,TA120-T246187
1672612549000,2023-01-01T22:35:49Z,46.6,TA120-T246191
1672612549000,2023-01-01T22:35:49Z,46.5,TA120-T246183
1672612549000,2023-01-01T22:35:49Z,51.5,TA120-T246184
1672612550000,2023-01-01T22:35:50Z,44.7,TA120-T246183
1672612550000,2023-01-01T22:35:50Z,51.2,TA120-T246184
1672612550000,2023-01-01T22:35:50Z,50.8,TA120-T246187
1672612550000,2023-01-01T22:35:50Z,46.6,TA120-T246191
1672612551000,2023-01-01T22:35:51Z,51,TA120-T246187
1672612551000,2023-01-01T22:35:51Z,46.7,TA120-T246191
1672612551000,2023-01-01T22:35:51Z,44.3,TA120-T246183
1672612551000,2023-01-01T22:35:51Z,51.3,TA120-T246184
1672612552000,2023-01-01T22:35:52Z,45.5,TA120-T246183
1672612552000,2023-01-01T22:35:52Z,51.4,TA120-T246184
1672612552000,2023-01-01T22:35:52Z,51.4,TA120-T246187
1672612552000,2023-01-01T22:35:52Z,47.6,TA120-T246191
1672612553000,2023-01-01T22:35:53Z,50.5,TA120-T246187
1672612553000,2023-01-01T22:35:53Z,48.2,TA120-T246191
1672612553000,2023-01-01T22:35:53Z,45.9,TA120-T246183
1672612553000,2023-01-01T22:35:53Z,51.6,TA120-T246184
1672612554000,2023-01-01T22:35:54Z,44.7,TA120-T246183
1672612554000,2023-01-01T22:35:54Z,51.4,TA120-T246184
1672612554000,2023-01-01T22:35:54Z,50.3,TA120-T246187
1672612554000,2023-01-01T22:35:54Z,48.4,TA120-T246191
1672612555000,2023-01-01T22:35:55Z,50.7,TA120-T246187
1672612555000,2023-01-01T22:35:55Z,48.6,TA120-T246191
1672612555000,2023-01-01T22:35:55Z,45.3,TA120-T246183
1672612555000,2023-01-01T22:35:55Z,51.9,TA120-T246184
1672612556000,2023-01-01T22:35:56Z,44.2,TA120-T246183
1672612556000,2023-01-01T22:35:56Z,52.4,TA120-T246184
1672612556000,2023-01-01T22:35:56Z,51.1,TA120-T246187
1672612556000,2023-01-01T22:35:56Z,48.6,TA120-T246191
1672612557000,2023-01-01T22:35:57Z,50,TA120-T246187
1672612557000,2023-01-01T22:35:57Z,49.6,TA120-T246191
1672612557000,2023-01-01T22:35:57Z,44.4,TA120-T246183
1672612557000,2023-01-01T22:35:57Z,52.9,TA120-T246184
1672612558000,2023-01-01T22:35:58Z,45.8,TA120-T246183
1672612558000,2023-01-01T22:35:58Z,53.9,TA120-T246184
1672612558000,2023-01-01T22:35:58Z,51.5,TA120-T246187
1672612558000,2023-01-01T22:35:58Z,50.1,TA120-T246191
1672612559000,2023-01-01T22:35:59Z,51,TA120-T246187
1672612559000,2023-01-01T22:35:59Z,49,TA120-T246191
1672612559000,2023-01-01T22:35:59Z,44.4,TA120-T246183
