time,readable_time,dBA,dev-id
1638300974000,2021-11-30T19:36:14Z,60.8,TA120-T246191
1638300975000,2021-11-30T19:36:15Z,55.2,TA120-T246184
1638300975000,2021-11-30T19:36:15Z,59,TA120-T246191
1638300975000,2021-11-30T19:36:15Z,36.5,TA120-T246183
1638300975000,2021-11-30T19:36:15Z,57.7,TA120-T246187
1638300976000,2021-11-30T19:36:16Z,36.7,TA120-T246183
1638300976000,2021-11-30T19:36:16Z,56.3,TA120-T246187
1638300976000,2021-11-30T19:36:16Z,56.1,TA120-T246184
1638300976000,2021-11-30T19:36:16Z,57,TA120-T246191
1638300977000,2021-11-30T19:36:17Z,58.8,TA120-T246184
1638300977000,2021-11-30T19:36:17Z,54.8,TA120-T246191
1638300977000,2021-11-30T19:36:17Z,36.7,TA120-T246183
1638300977000,2021-11-30T19:36:17Z,56,TA120-T246187
1638300978000,2021-11-30T19:36:18Z,35.9,TA120-T246183
1638300978000,2021-11-30T19:36:18Z,56.4,TA120-T246187
1638300978000,2021-11-30T19:36:18Z,59.9,TA120-T246184
1638300978000,2021-11-30T19:36:18Z,52.1,TA120-T246191
1638300979000,2021-11-30T19:36:19Z,60.3,TA120-T246184
1638300979000,2021-11-30T19:36:19Z,51,TA120-T246191
1638300979000,2021-11-30T19:36:19Z,36.1,TA120-T246183
1638300979000,2021-11-30T19:36:19Z,55.4,TA120-T246187
1638300980000,2021-11-30T19:36:20Z,36.6,TA120-T246183
1638300980000,2021-11-30T19:36:20Z,56.5,TA120-T246187
1638300980000,2021-11-30T19:36:20Z,60.6,TA120-T246184
1638300980000,2021-11-30T19:36:20Z,50.3,TA120-T246191
1638300981000,2021-11-30T19:36:21Z,60.7,TA120-T246184
1638300981000,2021-11-30T19:36:21Z,49.7,TA120-T246191
1638300981000,2021-11-30T19:36:21Z,37.1,TA120-T246183
1638300981000,2021-11-30T19:36:21Z,57,TA120-T246187
1638300982000,2021-11-30T19:36:22Z,36.4,TA120-T246183
1638300982000,2021-11-30T19:36:22Z,57.2,TA120-T246187
1638300982000,2021-11-30T19:36:22Z,60.4,TA120-T246184
1638300982000,2021-11-30T19:36:22Z,50.3,TA120-T246191
1638300983000,2021-11-30T19:36:23Z,62.3,TA120-T246184
1638300983000,2021-11-30T19:36:23Z,49.8,TA120-T246191
1638300983000,2021-11-30T19:36:23Z,37,TA120-T246183
1638300983000,2021-11-30T19:36:23Z,56.2,TA120-T246187
1638300984000,2021-11-30T19:36:24Z,36.4,TA120-T246183
1638300984000,2021-11-30T19:36:24Z,57.1,TA120-T246187
1638300984000,2021-11-30T19:36:24Z,63.3,TA120-T246184
1638300984000,2021-11-30T19:36:24Z,49.8,TA120-T246191
1638300985000,2021-11-30T19:36:25Z,64,TA120-T246184
1638300985000,2021-11-30T19:36:25Z,50.3,TA120-T246191
1638300985000,2021-11-30T19:36:25Z,36.2,TA120-T246183
1638300985000,2021-11-30T19:36:25Z,57.7,TA120-T246187
1638300986000,2021-11-30T19:36:26Z,36.5,TA120-T246183
1638300986000,2021-11-30T19:36:26Z,56.5,TA120-T246187
1638300986000,2021-11-30T19:36:26Z,64.7,TA120-T246184
1638300986000,2021-11-30T19:36:26Z,50.3,TA120-T246191
1638300987000,2021-11-30T19:36:27Z,64.8,TA120-T246184
1638300987000,2021-11-30T19:36:27Z,50,TA120-T246191
1638300987000,2021-11-30T19:36:27Z,36.6,TA120-T246183
1638300987000,2021-11-30T19:36:27Z,55.3,TA120-T246187
1638300988000,2021-11-30T19:36:28Z,36.5,TA120-T246183
1638300988000,2021-11-30T19:36:28Z,55.9,TA120-T246187
1638300988000,2021-11-30T19:36:28Z,65.5,TA120-T246184
1638300988000,2021-11-30T19:36:28Z,49.8,TA120-T246191
1638300989000,2021-11-30T19:36:29Z,64.6,TA120-T246184
1638300989000,2021-11-30T19:36:29Z,52.4,TA120-T246191
1638300989000,2021-11-30T19:36:29Z,35.9,TA120-T246183
1638300989000,2021-11-30T19:36:29Z,56,TA120-T246187
1638300990000,2021-11-30T19:36:30Z,35.8,TA120-T246183
1638300990000,2021-11-30T19:36:30Z,56.8,TA120-T246187
1638300990000,2021-11-30T19:36:30Z,64.8,TA120-T246184
1638300990000,2021-11-30T19:36:30Z,59.7,TA120-T246191
1638300991000,2021-11-30T19:36:31Z,64.4,TA120-T246184
1638300991000,2021-11-30T19:36:31Z,59.8,TA120-T246191
1638300991000,2021-11-30T19:36:31Z,36.3,TA120-T246183
1638300991000,2021-11-30T19:36:31Z,55.8,TA120-T246187
1638300992000,2021-11-30T19:36:32Z,36.1,TA120-T246183
1638300992000,2021-11-30T19:36:32Z,55.5,TA120-T246187
1638300992000,2021-11-30T19:36:32Z,63.6,TA120-T246184
1638300992000,2021-11-30T19:36:32Z,59.1,TA120-T246191
1638300993000,2021-11-30T19:36:33Z,63.6,TA120-T246184
1638300993000,2021-11-30T19:36:33Z,58,TA120-T246191
1638300993000,2021-11-30T19:36:33Z,35.5,TA120-T246183
1638300993000,2021-11-30T19:36:33Z,55.6,TA120-T246187
1638300994000,2021-11-30T19:36:34Z,37.3,TA120-T246183
1638300994000,2021-11-30T19:36:34Z,55.4,TA120-T246187
1638300994000,2021-11-30T19:36:34Z,62.1,TA120-T246184
1638300994000,2021-11-30T19:36:34Z,53.2,TA120-T246191
1638300995000,2021-11-30T19:36:35Z,62,TA120-T246184
1638300995000,2021-11-30T19:36:35Z,52.8,TA120-T246191
1638300995000,2021-11-30T19:36:35Z,36.7,TA120-T246183
1638300995000,2021-11-30T19:36:35Z,55.3,TA120-T246187
1638300996000,2021-11-30T19:36:36Z,36.3,TA120-T246183
1638300996000,2021-11-30T19:36:36Z,57.2,TA120-T246187
1638300996000,2021-11-30T19:36:36Z,61.2,TA120-T246184
1638300996000,2021-11-30T19:36:36Z,54.3,TA120-T246191
1638300997000,2021-11-30T19:36:37Z,60.9,TA120-T246184
1638300997000,2021-11-30T19:36:37Z,54.1,TA120-T246191
1638300997000,2021-11-30T19:36:37Z,36.1,TA120-T246183
1638300997000,2021-11-30T19:36:37Z,57.6,TA120-T246187
1638300998000,2021-11-30T19:36:38Z,35.8,TA120-T246183
1638300998000,2021-11-30T19:36:38Z,57.3,TA120-T246187
1638300998000,2021-11-30T19:36:38Z,61,TA120-T246184
1638300998000,2021-11-30T19:36:38Z,52.8,TA120-T246191
1638300999000,2021-11-30T19:36:39Z,61.3,TA120-T246184
1638300999000,2021-11-30T19:36:39Z,52.3,TA120-T246191
1638300999000,2021-11-30T19:36:39Z,36.4,TA120-T246183
1638300999000,2021-11-30T19:36:39Z,58.3,TA120-T246187
1638301000000,2021-11-30T19:36:40Z,36.5,TA120-T246183
1638301000000,2021-11-30T19:36:40Z,59.1,TA120-T246187
1638301000000,2021-11-30T19:36:40Z,61.9,TA120-T246184
1638301000000,2021-11-30T19:36:40Z,51.8,TA120-T246191
1638301001000,2021-11-30T19:36:41Z,62.8,TA120-T246184
1638301001000,2021-11-30T19:36:41Z,50.4,TA120-T246191
1638301001000,2021-11-30T19:36:41Z,36.3,TA120-T246183
1638301001000,2021-11-30T19:36:41Z,58.7,TA120-T246187
1638301002000,2021-11-30T19:36:42Z,35.5,TA120-T246183
1638301002000,2021-11-30T19:36:42Z,57.5,TA120-T246187
1638301002000,2021-11-30T19:36:42Z,65.1,TA120-T246184
1638301002000,2021-11-30T19:36:42Z,49.4,TA120-T246191
1638301003000,2021-11-30T19:36:43Z,66.5,TA120-T246184
1638301003000,2021-11-30T19:36:43Z,48.9,TA120-T246191
1638301003000,2021-11-30T19:36:43Z,36.5,TA120-T246183
1638301003000,2021-11-30T19:36:43Z,54.8,TA120-T246187
1638301004000,2021-11-30T19:36:44Z,36.7,TA120-T246183
1638301004000,2021-11-30T19:36:44Z,56.2,TA120-T246187
1638301004000,2021-11-30T19:36:44Z,67.7,TA120-T246184
1638301004000,2021-11-30T19:36:44Z,48.4,TA120-T246191
1638301005000,2021-11-30T19:36:45Z,69.5,TA120-T246184
1638301005000,2021-11-30T19:36:45Z,49.1,TA120-T246191
1638301005000,2021-11-30T19:36:45Z,36.8,TA120-T246183
1638301005000,2021-11-30T19:36:45Z,55.9,TA120-T246187
1638301006000,2021-11-30T19:36:46Z,36.3,TA120-T246183
1638301006000,2021-11-30T19:36:46Z,56.6,TA120-T246187
1638301006000,2021-11-30T19:36:46Z,69.9,TA120-T246184
1638301006000,2021-11-30T19:36:46Z,48.9,TA120-T246191
1638301007000,2021-11-30T19:36:47Z,71,TA120-T246184
1638301007000,2021-11-30T19:36:47Z,48.2,TA120-T246191
1638301007000,2021-11-30T19:36:47Z,36.2,TA120-T246183
1638301007000,2021-11-30T19:36:47Z,56.8,TA120-T246187
1638301008000,2021-11-30T19:36:48Z,36.3,TA120-T246183
1638301008000,2021-11-30T19:36:48Z,54.5,TA120-T246187
1638301008000,2021-11-30T19:36:48Z,71.2,TA120-T246184
1638301008000,2021-11-30T19:36:48Z,48.5,TA120-T246191
1638301009000,2021-11-30T19:36:49Z,71.7,TA120-T246184
1638301009000,2021-11-30T19:36:49Z,47.9,TA120-T246191
1638301009000,2021-11-30T19:36:49Z,36.6,TA120-T246183
1638301009000,2021-11-30T19:36:49Z,53.9,TA120-T246187
1638301010000,2021-11-30T19:36:50Z,36.5,TA120-T246183
1638301010000,2021-11-30T19:36:50Z,54.7,TA120-T246187
1638301010000,2021-11-30T19:36:50Z,72.6,TA120-T246184
1638301010000,2021-11-30T19:36:50Z,47.9,TA120-T246191
1638301011000,2021-11-30T19:36:51Z,74.8,TA120-T246184
1638301011000,2021-11-30T19:36:51Z,47.5,TA120-T246191
1638301011000,2021-11-30T19:36:51Z,37,TA120-T246183
1638301011000,2021-11-30T19:36:51Z,52.9,TA120-T246187
1638301012000,2021-11-30T19:36:52Z,36.5,TA120-T246183
1638301012000,2021-11-30T19:36:52Z,53.7,TA120-T246187
1638301012000,2021-11-30T19:36:52Z,77.5,TA120-T246184
1638301012000,2021-11-30T19:36:52Z,48,TA120-T246191
1638301013000,2021-11-30T19:36:53Z,78.1,TA120-T246184
1638301013000,2021-11-30T19:36:53Z,47.6,TA120-T246191
1638301013000,2021-11-30T19:36:53Z,36.6,TA120-T246183
1638301013000,2021-11-30T19:36:53Z,53.4,TA120-T246187
1638301014000,2021-11-30T19:36:54Z,36.3,TA120-T246183
1638301014000,2021-11-30T19:36:54Z,52.3,TA120-T246187
1638301014000,2021-11-30T19:36:54Z,78.6,TA120-T246184
1638301014000,2021-11-30T19:36:54Z,47.7,TA120-T246191
1638301015000,2021-11-30T19:36:55Z,78.6,TA120-T246184
1638301015000,2021-11-30T19:36:55Z,47.8,TA120-T246191
1638301015000,2021-11-30T19:36:55Z,36.4,TA120-T246183
1638301015000,2021-11-30T19:36:55Z,52,TA120-T246187
1638301016000,2021-11-30T19:36:56Z,36,TA120-T246183
1638301016000,2021-11-30T19:36:56Z,51.8,TA120-T246187
1638301016000,2021-11-30T19:36:56Z,77.4,TA120-T246184
1638301016000,2021-11-30T19:36:56Z,47.2,TA120-T246191
1638301017000,2021-11-30T19:36:57Z,72.8,TA120-T246184
1638301017000,2021-11-30T19:36:57Z,47.7,TA120-T246191
1638301017000,2021-11-30T19:36:57Z,36.4,TA120-T246183
1638301017000,2021-11-30T19:36:57Z,52.6,TA120-T246187
1638301018000,2021-11-30T19:36:58Z,36.4,TA120-T246183
1638301018000,2021-11-30T19:36:58Z,53,TA120-T246187
1638301018000,2021-11-30T19:36:58Z,70,TA120-T246184
1638301018000,2021-11-30T19:36:58Z,47.5,TA120-T246191
1638301019000,2021-11-30T19:36:59Z,68.7,TA120-T246184
1638301019000,2021-11-30T19:36:59Z,47.8,TA120-T246191
1638301019000,2021-11-30T19:36:59Z,35.9,TA120-T246183
1638301019000,2021-11-30T19:36:59Z,52,TA120-T246187
1638301020000,2021-11-30T19:37:00Z,36.5,TA120-T246183
1638301020000,2021-11-30T19:37:00Z,53.3,TA120-T246187
1638301020000,2021-11-30T19:37:00Z,66.6,TA120-T246184
1638301020000,2021-11-30T19:37:00Z,48,TA120-T246191
1638301021000,2021-11-30T19:37:01Z,65.2,TA120-T246184
1638301021000,2021-11-30T19:37:01Z,48.3,TA120-T246191
1638301021000,2021-11-30T19:37:01Z,36.6,TA120-T246183
1638301021000,2021-11-30T19:37:01Z,53.3,TA120-T246187
1638301022000,2021-11-30T19:37:02Z,36.2,TA120-T246183
1638301022000,2021-11-30T19:37:02Z,53.8,TA120-T246187
1638301022000,2021-11-30T19:37:02Z,63.6,TA120-T246184
1638301022000,2021-11-30T19:37:02Z,48.6,TA120-T246191
1638301023000,2021-11-30T19:37:03Z,62.8,TA120-T246184
1638301023000,2021-11-30T19:37:03Z,48.4,TA120-T246191
1638301023000,2021-11-30T19:37:03Z,36.1,TA120-T246183
1638301023000,2021-11-30T19:37:03Z,53.2,TA120-T246187
1638301024000,2021-11-30T19:37:04Z,35.8,TA120-T246183
1638301024000,2021-11-30T19:37:04Z,52.8,TA120-T246187
1638301024000,2021-11-30T19:37:04Z,62.4,TA120-T246184
1638301024000,2021-11-30T19:37:04Z,49.4,TA120-T246191
1638301025000,2021-11-30T19:37:05Z,60.5,TA120-T246184
1638301025000,2021-11-30T19:37:05Z,50.4,TA120-T246191
1638301025000,2021-11-30T19:37:05Z,35.6,TA120-T246183
1638301025000,2021-11-30T19:37:05Z,52,TA120-T246187
1638301026000,2021-11-30T19:37:06Z,36.1,TA120-T246183
1638301026000,2021-11-30T19:37:06Z,53.9,TA120-T246187
1638301026000,2021-11-30T19:37:06Z,58.8,TA120-T246184
1638301026000,2021-11-30T19:37:06Z,50.6,TA120-T246191
1638301027000,2021-11-30T19:37:07Z,57.8,TA120-T246184
1638301027000,2021-11-30T19:37:07Z,51.1,TA120-T246191
1638301027000,2021-11-30T19:37:07Z,36.7,TA120-T246183
1638301027000,2021-11-30T19:37:07Z,53.5,TA120-T246187
1638301028000,2021-11-30T19:37:08Z,36.1,TA120-T246183
1638301028000,2021-11-30T19:37:08Z,53.3,TA120-T246187
1638301028000,2021-11-30T19:37:08Z,56.6,TA120-T246184
1638301028000,2021-11-30T19:37:08Z,51.7,TA120-T246191
1638301029000,2021-11-30T19:37:09Z,56.7,TA120-T246184
1638301029000,2021-11-30T19:37:09Z,51,TA120-T246191
1638301029000,2021-11-30T19:37:09Z,36.7,TA120-T246183
1638301029000,2021-11-30T19:37:09Z,52.4,TA120-T246187
1638301030000,2021-11-30T19:37:10Z,36.3,TA120-T246183
1638301030000,2021-11-30T19:37:10Z,52.1,TA120-T246187
1638301030000,2021-11-30T19:37:10Z,55.7,TA120-T246184
1638301030000,2021-11-30T19:37:10Z,51.5,TA120-T246191
1638301031000,2021-11-30T19:37:11Z,55.1,TA120-T246184
1638301031000,2021-11-30T19:37:11Z,51.3,TA120-T246191
1638301031000,2021-11-30T19:37:11Z,36.1,TA120-T246183
1638301031000,2021-11-30T19:37:11Z,52.7,TA120-T246187
1638301032000,2021-11-30T19:37:12Z,36.2,TA120-T246183
1638301032000,2021-11-30T19:37:12Z,54.8,TA120-T246187
1638301032000,2021-11-30T19:37:12Z,54.1,TA120-T246184
1638301032000,2021-11-30T19:37:12Z,52,TA120-T246191
1638301033000,2021-11-30T19:37:13Z,53.5,TA120-T246184
1638301033000,2021-11-30T19:37:13Z,53.1,TA120-T246191
1638301033000,2021-11-30T19:37:13Z,36.4,TA120-T246183
1638301033000,2021-11-30T19:37:13Z,54.8,TA120-T246187
1638301034000,2021-11-30T19:37:14Z,36.3,TA120-T246183
1638301034000,2021-11-30T19:37:14Z,54.7,TA120-T246187
1638301034000,2021-11-30T19:37:14Z,53.5,TA120-T246184
1638301034000,2021-11-30T19:37:14Z,52.5,TA120-T246191
1638301035000,2021-11-30T19:37:15Z,53.7,TA120-T246184
1638301035000,2021-11-30T19:37:15Z,54.6,TA120-T246191
1638301035000,2021-11-30T19:37:15Z,36.8,TA120-T246183
1638301035000,2021-11-30T19:37:15Z,53.3,TA120-T246187
1638301036000,2021-11-30T19:37:16Z,36.7,TA120-T246183
1638301036000,2021-11-30T19:37:16Z,54.2,TA120-T246187
1638301036000,2021-11-30T19:37:16Z,54.3,TA120-T246184
1638301036000,2021-11-30T19:37:16Z,54,TA120-T246191
1638301037000,2021-11-30T19:37:17Z,58.2,TA120-T246184
1638301037000,2021-11-30T19:37:17Z,52.6,TA120-T246191
1638301037000,2021-11-30T19:37:17Z,36.8,TA120-T246183
1638301037000,2021-11-30T19:37:17Z,54.3,TA120-T246187
1638301038000,2021-11-30T19:37:18Z,36.5,TA120-T246183
1638301038000,2021-11-30T19:37:18Z,53.7,TA120-T246187
1638301038000,2021-11-30T19:37:18Z,53.9,TA120-T246184
1638301038000,2021-11-30T19:37:18Z,51.9,TA120-T246191
1638301039000,2021-11-30T19:37:19Z,55.8,TA120-T246184
1638301039000,2021-11-30T19:37:19Z,52.5,TA120-T246191
1638301039000,2021-11-30T19:37:19Z,36.8,TA120-T246183
1638301039000,2021-11-30T19:37:19Z,54.7,TA120-T246187
1638301040000,2021-11-30T19:37:20Z,36.5,TA120-T246183
1638301040000,2021-11-30T19:37:20Z,53.9,TA120-T246187
1638301040000,2021-11-30T19:37:20Z,57.3,TA120-T246184
1638301040000,2021-11-30T19:37:20Z,54.7,TA120-T246191
1638301041000,2021-11-30T19:37:21Z,58.2,TA120-T246184
1638301041000,2021-11-30T19:37:21Z,52.5,TA120-T246191
1638301041000,2021-11-30T19:37:21Z,36,TA120-T246183
1638301041000,2021-11-30T19:37:21Z,53.4,TA120-T246187
1638301042000,2021-11-30T19:37:22Z,36.6,TA120-T246183
1638301042000,2021-11-30T19:37:22Z,53.3,TA120-T246187
1638301042000,2021-11-30T19:37:22Z,56.3,TA120-T246184
1638301042000,2021-11-30T19:37:22Z,52.9,TA120-T246191
1638301043000,2021-11-30T19:37:23Z,52.7,TA120-T246184
1638301043000,2021-11-30T19:37:23Z,55.1,TA120-T246191
1638301043000,2021-11-30T19:37:23Z,35.8,TA120-T246183
1638301043000,2021-11-30T19:37:23Z,52.5,TA120-T246187
1638301044000,2021-11-30T19:37:24Z,36.6,TA120-T246183
1638301044000,2021-11-30T19:37:24Z,52.7,TA120-T246187
1638301044000,2021-11-30T19:37:24Z,53.4,TA120-T246184
1638301044000,2021-11-30T19:37:24Z,57.8,TA120-T246191
1638301045000,2021-11-30T19:37:25Z,52.6,TA120-T246184
1638301045000,2021-11-30T19:37:25Z,55.8,TA120-T246191
1638301045000,2021-11-30T19:37:25Z,36.4,TA120-T246183
1638301045000,2021-11-30T19:37:25Z,52.4,TA120-T246187
1638301046000,2021-11-30T19:37:26Z,36.8,TA120-T246183
1638301046000,2021-11-30T19:37:26Z,52.6,TA120-T246187
1638301046000,2021-11-30T19:37:26Z,52.2,TA120-T246184
1638301046000,2021-11-30T19:37:26Z,55.9,TA120-T246191
1638301047000,2021-11-30T19:37:27Z,52.3,TA120-T246184
1638301047000,2021-11-30T19:37:27Z,59.8,TA120-T246191
1638301047000,2021-11-30T19:37:27Z,36.3,TA120-T246183
1638301047000,2021-11-30T19:37:27Z,53.1,TA120-T246187
1638301048000,2021-11-30T19:37:28Z,36.7,TA120-T246183
1638301048000,2021-11-30T19:37:28Z,51.1,TA120-T246187
1638301048000,2021-11-30T19:37:28Z,51.8,TA120-T246184
1638301048000,2021-11-30T19:37:28Z,60.1,TA120-T246191
1638301049000,2021-11-30T19:37:29Z,51.6,TA120-T246184
1638301049000,2021-11-30T19:37:29Z,60.2,TA120-T246191
1638301049000,2021-11-30T19:37:29Z,36.7,TA120-T246183
1638301049000,2021-11-30T19:37:29Z,49.8,TA120-T246187
1638301050000,2021-11-30T19:37:30Z,36.5,TA120-T246183
1638301050000,2021-11-30T19:37:30Z,49.8,TA120-T246187
1638301050000,2021-11-30T19:37:30Z,52.4,TA120-T246184
1638301050000,2021-11-30T19:37:30Z,61,TA120-T246191
1638301051000,2021-11-30T19:37:31Z,53.2,TA120-T246184
1638301051000,2021-11-30T19:37:31Z,60.9,TA120-T246191
1638301051000,2021-11-30T19:37:31Z,36.6,TA120-T246183
1638301051000,2021-11-30T19:37:31Z,50.1,TA120-T246187
1638301052000,2021-11-30T19:37:32Z,35.8,TA120-T246183
1638301052000,2021-11-30T19:37:32Z,52,TA120-T246187
1638301052000,2021-11-30T19:37:32Z,53.4,TA120-T246184
1638301052000,2021-11-30T19:37:32Z,60.8,TA120-T246191
1638301053000,2021-11-30T19:37:33Z,54.2,TA120-T246184
1638301053000,2021-11-30T19:37:33Z,59.7,TA120-T246191
1638301053000,2021-11-30T19:37:33Z,36.4,TA120-T246183
1638301053000,2021-11-30T19:37:33Z,51.1,TA120-T246187
1638301054000,2021-11-30T19:37:34Z,36.3,TA120-T246183
1638301054000,2021-11-30T19:37:34Z,49.4,TA120-T246187
1638301054000,2021-11-30T19:37:34Z,55.4,TA120-T246184
1638301054000,2021-11-30T19:37:34Z,59.9,TA120-T246191
1638301055000,2021-11-30T19:37:35Z,56.2,TA120-T246184
1638301055000,2021-11-30T19:37:35Z,57,TA120-T246191
1638301055000,2021-11-30T19:37:35Z,36.2,TA120-T246183
1638301055000,2021-11-30T19:37:35Z,49.7,TA120-T246187
1638301056000,2021-11-30T19:37:36Z,36.4,TA120-T246183
1638301056000,2021-11-30T19:37:36Z,50.2,TA120-T246187
1638301056000,2021-11-30T19:37:36Z,58.3,TA120-T246184
1638301056000,2021-11-30T19:37:36Z,57.1,TA120-T246191
1638301057000,2021-11-30T19:37:37Z,58.7,TA120-T246184
1638301057000,2021-11-30T19:37:37Z,57.4,TA120-T246191
1638301057000,2021-11-30T19:37:37Z,36.9,TA120-T246183
1638301057000,2021-11-30T19:37:37Z,49.5,TA120-T246187
1638301058000,2021-11-30T19:37:38Z,36,TA120-T246183
1638301058000,2021-11-30T19:37:38Z,49.8,TA120-T246187
1638301058000,2021-11-30T19:37:38Z,59.3,TA120-T246184
1638301058000,2021-11-30T19:37:38Z,57.9,TA120-T246191
1638301059000,2021-11-30T19:37:39Z,61.1,TA120-T246184
1638301059000,2021-11-30T19:37:39Z,56.2,TA120-T246191
1638301059000,2021-11-30T19:37:39Z,35.8,TA120-T246183
1638301059000,2021-11-30T19:37:39Z,49.3,TA120-T246187
1638301060000,2021-11-30T19:37:40Z,36.7,TA120-T246183
1638301060000,2021-11-30T19:37:40Z,50.7,TA120-T246187
1638301060000,2021-11-30T19:37:40Z,65.2,TA120-T246184
1638301060000,2021-11-30T19:37:40Z,55.9,TA120-T246191
1638301061000,2021-11-30T19:37:41Z,66.2,TA120-T246184
1638301061000,2021-11-30T19:37:41Z,55.5,TA120-T246191
1638301061000,2021-11-30T19:37:41Z,36.7,TA120-T246183
1638301061000,2021-11-30T19:37:41Z,50.3,TA120-T246187
1638301062000,2021-11-30T19:37:42Z,36.5,TA120-T246183
1638301062000,2021-11-30T19:37:42Z,52.5,TA120-T246187
1638301062000,2021-11-30T19:37:42Z,67.6,TA120-T246184
1638301062000,2021-11-30T19:37:42Z,54.6,TA120-T246191
1638301063000,2021-11-30T19:37:43Z,67,TA120-T246184
1638301063000,2021-11-30T19:37:43Z,54.8,TA120-T246191
1638301063000,2021-11-30T19:37:43Z,35.6,TA120-T246183
1638301063000,2021-11-30T19:37:43Z,52.1,TA120-T246187
1638301064000,2021-11-30T19:37:44Z,36,TA120-T246183
1638301064000,2021-11-30T19:37:44Z,51.9,TA120-T246187
1638301064000,2021-11-30T19:37:44Z,67.2,TA120-T246184
1638301064000,2021-11-30T19:37:44Z,53.2,TA120-T246191
1638301065000,2021-11-30T19:37:45Z,66.7,TA120-T246184
1638301065000,2021-11-30T19:37:45Z,51.4,TA120-T246191
1638301065000,2021-11-30T19:37:45Z,36.4,TA120-T246183
1638301065000,2021-11-30T19:37:45Z,50.1,TA120-T246187
1638301066000,2021-11-30T19:37:46Z,36.3,TA120-T246183
1638301066000,2021-11-30T19:37:46Z,49.3,TA120-T246187
1638301066000,2021-11-30T19:37:46Z,66.5,TA120-T246184
1638301066000,2021-11-30T19:37:46Z,50.5,TA120-T246191
1638301067000,2021-11-30T19:37:47Z,66.6,TA120-T246184
1638301067000,2021-11-30T19:37:47Z,50.3,TA120-T246191
1638301067000,2021-11-30T19:37:47Z,36.1,TA120-T246183
1638301067000,2021-11-30T19:37:47Z,49.9,TA120-T246187
1638301068000,2021-11-30T19:37:48Z,37,TA120-T246183
1638301068000,2021-11-30T19:37:48Z,50.7,TA120-T246187
1638301068000,2021-11-30T19:37:48Z,67.2,TA120-T246184
1638301068000,2021-11-30T19:37:48Z,50.3,TA120-T246191
1638301069000,2021-11-30T19:37:49Z,66.9,TA120-T246184
1638301069000,2021-11-30T19:37:49Z,50,TA120-T246191
1638301069000,2021-11-30T19:37:49Z,35.9,TA120-T246183
1638301069000,2021-11-30T19:37:49Z,50.9,TA120-T246187
1638301070000,2021-11-30T19:37:50Z,36.8,TA120-T246183
1638301070000,2021-11-30T19:37:50Z,52.1,TA120-T246187
1638301070000,2021-11-30T19:37:50Z,67.2,TA120-T246184
1638301070000,2021-11-30T19:37:50Z,49.5,TA120-T246191
1638301071000,2021-11-30T19:37:51Z,66.8,TA120-T246184
1638301071000,2021-11-30T19:37:51Z,49.2,TA120-T246191
1638301071000,2021-11-30T19:37:51Z,36.6,TA120-T246183
1638301071000,2021-11-30T19:37:51Z,50.8,TA120-T246187
1638301072000,2021-11-30T19:37:52Z,36.4,TA120-T246183
1638301072000,2021-11-30T19:37:52Z,51,TA120-T246187
1638301072000,2021-11-30T19:37:52Z,67.3,TA120-T246184
1638301072000,2021-11-30T19:37:52Z,50,TA120-T246191
1638301073000,2021-11-30T19:37:53Z,67.1,TA120-T246184
1638301073000,2021-11-30T19:37:53Z,49.8,TA120-T246191
1638301073000,2021-11-30T19:37:53Z,36.4,TA120-T246183
1638301073000,2021-11-30T19:37:53Z,50.9,TA120-T246187
1638301074000,2021-11-30T19:37:54Z,36.1,TA120-T246183
1638301074000,2021-11-30T19:37:54Z,50.5,TA120-T246187
1638301074000,2021-11-30T19:37:54Z,66.5,TA120-T246184
1638301074000,2021-11-30T19:37:54Z,50.3,TA120-T246191
1638301075000,2021-11-30T19:37:55Z,67,TA120-T246184
1638301075000,2021-11-30T19:37:55Z,50.8,TA120-T246191
1638301075000,2021-11-30T19:37:55Z,37.1,TA120-T246183
1638301075000,2021-11-30T19:37:55Z,50.3,TA120-T246187
1638301076000,2021-11-30T19:37:56Z,36.3,TA120-T246183
1638301076000,2021-11-30T19:37:56Z,51.4,TA120-T246187
1638301076000,2021-11-30T19:37:56Z,67.1,TA120-T246184
1638301076000,2021-11-30T19:37:56Z,51.2,TA120-T246191
1638301077000,2021-11-30T19:37:57Z,69,TA120-T246184
1638301077000,2021-11-30T19:37:57Z,51.6,TA120-T246191
1638301077000,2021-11-30T19:37:57Z,36.2,TA120-T246183
1638301077000,2021-11-30T19:37:57Z,50.4,TA120-T246187
1638301078000,2021-11-30T19:37:58Z,36.6,TA120-T246183
1638301078000,2021-11-30T19:37:58Z,52.5,TA120-T246187
1638301078000,2021-11-30T19:37:58Z,70.7,TA120-T246184
1638301078000,2021-11-30T19:37:58Z,52.1,TA120-T246191
1638301079000,2021-11-30T19:37:59Z,73.7,TA120-T246184
1638301079000,2021-11-30T19:37:59Z,53.2,TA120-T246191
1638301079000,2021-11-30T19:37:59Z,35.9,TA120-T246183
1638301079000,2021-11-30T19:37:59Z,51.5,TA120-T246187
1638301080000,2021-11-30T19:38:00Z,35.7,TA120-T246183
1638301080000,2021-11-30T19:38:00Z,53.2,TA120-T246187
1638301080000,2021-11-30T19:38:00Z,78,TA120-T246184
1638301080000,2021-11-30T19:38:00Z,54.8,TA120-T246191
1638301081000,2021-11-30T19:38:01Z,78.3,TA120-T246184
