time,readable_time,dBA,dev-id
1635884348000,2021-11-02T20:19:08Z,33.1,TA120-T246183
1635884355000,2021-11-02T20:19:15Z,69.6,TA120-T246184
1635884377000,2021-11-02T20:19:37Z,52.2,TA120-T246191
1635884392000,2021-11-02T20:19:52Z,57.7,TA120-T246187
1635884408000,2021-11-02T20:20:08Z,32.8,TA120-T246183
1635884415000,2021-11-02T20:20:15Z,70.4,TA120-T246184
1635884437000,2021-11-02T20:20:37Z,58,TA120-T246191
1635884452000,2021-11-02T20:20:52Z,54.5,TA120-T246187
1635884468000,2021-11-02T20:21:08Z,32.5,TA120-T246183
1635884475000,2021-11-02T20:21:15Z,68.3,TA120-T246184
1635884497000,2021-11-02T20:21:37Z,50.8,TA120-T246191
1635884512000,2021-11-02T20:21:52Z,54.3,TA120-T246187
1635884528000,2021-11-02T20:22:08Z,32.9,TA120-T246183
1635884535000,2021-11-02T20:22:15Z,67.7,TA120-T246184
1635884557000,2021-11-02T20:22:37Z,54.8,TA120-T246191
1635884572000,2021-11-02T20:22:52Z,53.7,TA120-T246187
1635884588000,2021-11-02T20:23:08Z,32.5,TA120-T246183
1635884595000,2021-11-02T20:23:15Z,73,TA120-T246184
1635884617000,2021-11-02T20:23:37Z,49.5,TA120-T246191
1635884632000,2021-11-02T20:23:52Z,55.3,TA120-T246187
1635884648000,2021-11-02T20:24:08Z,32.5,TA120-T246183
1635884655000,2021-11-02T20:24:15Z,69.6,TA120-T246184
1635884677000,2021-11-02T20:24:37Z,52,TA120-T246191
1635884692000,2021-11-02T20:24:52Z,54.6,TA120-T246187
1635884708000,2021-11-02T20:25:08Z,32.2,TA120-T246183
1635884715000,2021-11-02T20:25:15Z,69.5,TA120-T246184
1635884737000,2021-11-02T20:25:37Z,54.4,TA120-T246191
1635884752000,2021-11-02T20:25:52Z,54.7,TA120-T246187
1635884768000,2021-11-02T20:26:08Z,32.1,TA120-T246183
1635884775000,2021-11-02T20:26:15Z,69,TA120-T246184
1635884797000,2021-11-02T20:26:37Z,50.3,TA120-T246191
1635884812000,2021-11-02T20:26:52Z,54.8,TA120-T246187
1635884828000,2021-11-02T20:27:08Z,32.2,TA120-T246183
1635884835000,2021-11-02T20:27:15Z,68.1,TA120-T246184
1635884857000,2021-11-02T20:27:37Z,52.2,TA120-T246191
1635884872000,2021-11-02T20:27:52Z,55.5,TA120-T246187
1635884888000,2021-11-02T20:28:08Z,32.4,TA120-T246183
1635884895000,2021-11-02T20:28:15Z,67.1,TA120-T246184
1635884917000,2021-11-02T20:28:37Z,54.2,TA120-T246191
1635884932000,2021-11-02T20:28:52Z,54.9,TA120-T246187
1635884948000,2021-11-02T20:29:08Z,32.1,TA120-T246183
1635884955000,2021-11-02T20:29:15Z,71.4,TA120-T246184
1635884977000,2021-11-02T20:29:37Z,48.6,TA120-T246191
1635884992000,2021-11-02T20:29:52Z,55.8,TA120-T246187
1635885008000,2021-11-02T20:30:08Z,32.8,TA120-T246183
1635885015000,2021-11-02T20:30:15Z,71.3,TA120-T246184
1635885037000,2021-11-02T20:30:37Z,53.8,TA120-T246191
1635885052000,2021-11-02T20:30:52Z,53.7,TA120-T246187
1635885068000,2021-11-02T20:31:08Z,32.3,TA120-T246183
1635885075000,2021-11-02T20:31:15Z,68.6,TA120-T246184
1635885097000,2021-11-02T20:31:37Z,54.5,TA120-T246191
1635885112000,2021-11-02T20:31:52Z,51.8,TA120-T246187
1635885128000,2021-11-02T20:32:08Z,32.3,TA120-T246183
1635885135000,2021-11-02T20:32:15Z,70.6,TA120-T246184
1635885157000,2021-11-02T20:32:37Z,52.3,TA120-T246191
1635885172000,2021-11-02T20:32:52Z,54.1,TA120-T246187
1635885188000,2021-11-02T20:33:08Z,32.3,TA120-T246183
1635885195000,2021-11-02T20:33:15Z,66.1,TA120-T246184
1635885217000,2021-11-02T20:33:37Z,47.9,TA120-T246191
1635885232000,2021-11-02T20:33:52Z,53.8,TA120-T246187
1635885248000,2021-11-02T20:34:08Z,32.3,TA120-T246183
1635885255000,2021-11-02T20:34:15Z,67.8,TA120-T246184
1635885277000,2021-11-02T20:34:37Z,54.5,TA120-T246191
1635885292000,2021-11-02T20:34:52Z,55.1,TA120-T246187
1635885308000,2021-11-02T20:35:08Z,32.4,TA120-T246183
1635885315000,2021-11-02T20:35:15Z,69.2,TA120-T246184
1635885337000,2021-11-02T20:35:37Z,52.6,TA120-T246191
1635885352000,2021-11-02T20:35:52Z,56.1,TA120-T246187
1635885368000,2021-11-02T20:36:08Z,32.3,TA120-T246183
1635885375000,2021-11-02T20:36:15Z,69.4,TA120-T246184
1635885397000,2021-11-02T20:36:37Z,48.2,TA120-T246191
1635885412000,2021-11-02T20:36:52Z,55.6,TA120-T246187
1635885428000,2021-11-02T20:37:08Z,32.2,TA120-T246183
1635885435000,2021-11-02T20:37:15Z,71.8,TA120-T246184
1635885457000,2021-11-02T20:37:37Z,49.7,TA120-T246191
1635885472000,2021-11-02T20:37:52Z,53.7,TA120-T246187
1635885488000,2021-11-02T20:38:08Z,32.3,TA120-T246183
1635885495000,2021-11-02T20:38:15Z,68.5,TA120-T246184
1635885517000,2021-11-02T20:38:37Z,50.5,TA120-T246191
1635885532000,2021-11-02T20:38:52Z,54.7,TA120-T246187
1635885548000,2021-11-02T20:39:08Z,32.6,TA120-T246183
1635885555000,2021-11-02T20:39:15Z,66,TA120-T246184
1635885577000,2021-11-02T20:39:37Z,50.1,TA120-T246191
1635885592000,2021-11-02T20:39:52Z,54.1,TA120-T246187
1635885608000,2021-11-02T20:40:08Z,32.1,TA120-T246183
1635885615000,2021-11-02T20:40:15Z,62.4,TA120-T246184
1635885637000,2021-11-02T20:40:37Z,52.6,TA120-T246191
1635885652000,2021-11-02T20:40:52Z,55.9,TA120-T246187
1635885668000,2021-11-02T20:41:08Z,31.9,TA120-T246183
1635885675000,2021-11-02T20:41:15Z,70.7,TA120-T246184
1635885697000,2021-11-02T20:41:37Z,52.5,TA120-T246191
1635885712000,2021-11-02T20:41:52Z,53,TA120-T246187
1635885728000,2021-11-02T20:42:08Z,32.1,TA120-T246183
1635885735000,2021-11-02T20:42:15Z,69.4,TA120-T246184
1635885757000,2021-11-02T20:42:37Z,48.3,TA120-T246191
1635885772000,2021-11-02T20:42:52Z,53,TA120-T246187
1635885788000,2021-11-02T20:43:08Z,32.2,TA120-T246183
1635885795000,2021-11-02T20:43:15Z,64.6,TA120-T246184
1635885817000,2021-11-02T20:43:37Z,49.1,TA120-T246191
1635885832000,2021-11-02T20:43:52Z,56.3,TA120-T246187
1635885848000,2021-11-02T20:44:08Z,32.1,TA120-T246183
1635885855000,2021-11-02T20:44:15Z,66.9,TA120-T246184
1635885877000,2021-11-02T20:44:37Z,51.3,TA120-T246191
1635885892000,2021-11-02T20:44:52Z,53,TA120-T246187
1635885908000,2021-11-02T20:45:08Z,32.1,TA120-T246183
1635885915000,2021-11-02T20:45:15Z,72,TA120-T246184
1635885937000,2021-11-02T20:45:37Z,52.6,TA120-T246191
1635885952000,2021-11-02T20:45:52Z,52.1,TA120-T246187
1635885968000,2021-11-02T20:46:08Z,32.1,TA120-T246183
1635885975000,2021-11-02T20:46:15Z,69.4,TA120-T246184
1635885997000,2021-11-02T20:46:37Z,54.2,TA120-T246191
1635886012000,2021-11-02T20:46:52Z,57,TA120-T246187
1635886028000,2021-11-02T20:47:08Z,32.4,TA120-T246183
1635886035000,2021-11-02T20:47:15Z,67.1,TA120-T246184
1635886057000,2021-11-02T20:47:37Z,49.7,TA120-T246191
1635886072000,2021-11-02T20:47:52Z,56.2,TA120-T246187
1635886088000,2021-11-02T20:48:08Z,32.2,TA120-T246183
1635886095000,2021-11-02T20:48:15Z,70.6,TA120-T246184
1635886117000,2021-11-02T20:48:37Z,48.2,TA120-T246191
1635886132000,2021-11-02T20:48:52Z,53,TA120-T246187
1635886148000,2021-11-02T20:49:08Z,32.3,TA120-T246183
1635886155000,2021-11-02T20:49:15Z,66.4,TA120-T246184
1635886177000,2021-11-02T20:49:37Z,50.5,TA120-T246191
1635886192000,2021-11-02T20:49:52Z,54.6,TA120-T246187
1635886208000,2021-11-02T20:50:08Z,32,TA120-T246183
1635886215000,2021-11-02T20:50:15Z,63.3,TA120-T246184
1635886237000,2021-11-02T20:50:37Z,48.6,TA120-T246191
1635886252000,2021-11-02T20:50:52Z,53.4,TA120-T246187
1635886268000,2021-11-02T20:51:08Z,32.1,TA120-T246183
1635886275000,2021-11-02T20:51:15Z,70.3,TA120-T246184
1635886297000,2021-11-02T20:51:37Z,52.8,TA120-T246191
1635886312000,2021-11-02T20:51:52Z,54.7,TA120-T246187
1635886328000,2021-11-02T20:52:08Z,32.1,TA120-T246183
1635886335000,2021-11-02T20:52:15Z,68.8,TA120-T246184
1635886357000,2021-11-02T20:52:37Z,56.8,TA120-T246191
1635886372000,2021-11-02T20:52:52Z,53.9,TA120-T246187
1635886388000,2021-11-02T20:53:08Z,32.1,TA120-T246183
1635886395000,2021-11-02T20:53:15Z,63.3,TA120-T246184
1635886417000,2021-11-02T20:53:37Z,53.8,TA120-T246191
1635886432000,2021-11-02T20:53:52Z,57.1,TA120-T246187
1635886448000,2021-11-02T20:54:08Z,32,TA120-T246183
1635886455000,2021-11-02T20:54:15Z,67.7,TA120-T246184
1635886477000,2021-11-02T20:54:37Z,50,TA120-T246191
1635886492000,2021-11-02T20:54:52Z,55.3,TA120-T246187
1635886508000,2021-11-02T20:55:08Z,32.2,TA120-T246183
1635886515000,2021-11-02T20:55:15Z,69.2,TA120-T246184
1635886537000,2021-11-02T20:55:37Z,57.6,TA120-T246191
1635886552000,2021-11-02T20:55:52Z,56.3,TA120-T246187
1635886568000,2021-11-02T20:56:08Z,31.9,TA120-T246183
1635886575000,2021-11-02T20:56:15Z,62.2,TA120-T246184
1635886597000,2021-11-02T20:56:37Z,58.1,TA120-T246191
1635886612000,2021-11-02T20:56:52Z,54.2,TA120-T246187
1635886628000,2021-11-02T20:57:08Z,32.2,TA120-T246183
1635886635000,2021-11-02T20:57:15Z,69.2,TA120-T246184
1635886657000,2021-11-02T20:57:37Z,53.7,TA120-T246191
1635886672000,2021-11-02T20:57:52Z,53.8,TA120-T246187
1635886688000,2021-11-02T20:58:08Z,32,TA120-T246183
1635886695000,2021-11-02T20:58:15Z,65,TA120-T246184
1635886717000,2021-11-02T20:58:37Z,47.7,TA120-T246191
1635886732000,2021-11-02T20:58:52Z,54.8,TA120-T246187
1635886748000,2021-11-02T20:59:08Z,32.1,TA120-T246183
1635886755000,2021-11-02T20:59:15Z,67.1,TA120-T246184
1635886777000,2021-11-02T20:59:37Z,50,TA120-T246191
1635886792000,2021-11-02T20:59:52Z,54.4,TA120-T246187
1635886808000,2021-11-02T21:00:08Z,32.1,TA120-T246183
1635886815000,2021-11-02T21:00:15Z,65.1,TA120-T246184
1635886837000,2021-11-02T21:00:37Z,48.8,TA120-T246191
1635886852000,2021-11-02T21:00:52Z,54.5,TA120-T246187
1635886868000,2021-11-02T21:01:08Z,32,TA120-T246183
1635886875000,2021-11-02T21:01:15Z,69.6,TA120-T246184
1635886897000,2021-11-02T21:01:37Z,54,TA120-T246191
1635886912000,2021-11-02T21:01:52Z,53.3,TA120-T246187
1635886928000,2021-11-02T21:02:08Z,32.1,TA120-T246183
1635886935000,2021-11-02T21:02:15Z,63.8,TA120-T246184
1635886957000,2021-11-02T21:02:37Z,48.9,TA120-T246191
1635886972000,2021-11-02T21:02:52Z,55.5,TA120-T246187
1635886988000,2021-11-02T21:03:08Z,32.1,TA120-T246183
1635886995000,2021-11-02T21:03:15Z,64.5,TA120-T246184
1635887017000,2021-11-02T21:03:37Z,47.9,TA120-T246191
1635887032000,2021-11-02T21:03:52Z,57.2,TA120-T246187
1635887048000,2021-11-02T21:04:08Z,32.6,TA120-T246183
1635887055000,2021-11-02T21:04:15Z,69.3,TA120-T246184
1635887077000,2021-11-02T21:04:37Z,57.3,TA120-T246191
1635887092000,2021-11-02T21:04:52Z,54.9,TA120-T246187
1635887108000,2021-11-02T21:05:08Z,32.9,TA120-T246183
1635887115000,2021-11-02T21:05:15Z,65.7,TA120-T246184
1635887137000,2021-11-02T21:05:37Z,51.2,TA120-T246191
1635887152000,2021-11-02T21:05:52Z,55.7,TA120-T246187
1635887168000,2021-11-02T21:06:08Z,32.9,TA120-T246183
1635887175000,2021-11-02T21:06:15Z,64.6,TA120-T246184
1635887197000,2021-11-02T21:06:37Z,47.7,TA120-T246191
1635887212000,2021-11-02T21:06:52Z,56.9,TA120-T246187
1635887228000,2021-11-02T21:07:08Z,32.2,TA120-T246183
1635887235000,2021-11-02T21:07:15Z,67.8,TA120-T246184
1635887257000,2021-11-02T21:07:37Z,49.1,TA120-T246191
1635887272000,2021-11-02T21:07:52Z,53.5,TA120-T246187
1635887288000,2021-11-02T21:08:08Z,31.9,TA120-T246183
1635887295000,2021-11-02T21:08:15Z,58.4,TA120-T246184
1635887317000,2021-11-02T21:08:37Z,49.4,TA120-T246191
1635887332000,2021-11-02T21:08:52Z,53.2,TA120-T246187
1635887348000,2021-11-02T21:09:08Z,32.2,TA120-T246183
1635887355000,2021-11-02T21:09:15Z,66.6,TA120-T246184
1635887377000,2021-11-02T21:09:37Z,50.7,TA120-T246191
1635887392000,2021-11-02T21:09:52Z,52,TA120-T246187
1635887408000,2021-11-02T21:10:08Z,32,TA120-T246183
1635887415000,2021-11-02T21:10:15Z,65.8,TA120-T246184
1635887437000,2021-11-02T21:10:37Z,48.1,TA120-T246191
1635887452000,2021-11-02T21:10:52Z,55.4,TA120-T246187
1635887468000,2021-11-02T21:11:08Z,32.2,TA120-T246183
1635887475000,2021-11-02T21:11:15Z,63.8,TA120-T246184
1635887497000,2021-11-02T21:11:37Z,49.4,TA120-T246191
1635887512000,2021-11-02T21:11:52Z,56,TA120-T246187
1635887528000,2021-11-02T21:12:08Z,32.6,TA120-T246183
1635887535000,2021-11-02T21:12:15Z,65,TA120-T246184
1635887557000,2021-11-02T21:12:37Z,49.9,TA120-T246191
1635887572000,2021-11-02T21:12:52Z,56.6,TA120-T246187
1635887588000,2021-11-02T21:13:08Z,32.2,TA120-T246183
1635887595000,2021-11-02T21:13:15Z,67.3,TA120-T246184
1635887617000,2021-11-02T21:13:37Z,47.5,TA120-T246191
1635887632000,2021-11-02T21:13:52Z,55,TA120-T246187
1635887648000,2021-11-02T21:14:08Z,32.1,TA120-T246183
1635887655000,2021-11-02T21:14:15Z,69.6,TA120-T246184
1635887677000,2021-11-02T21:14:37Z,52.6,TA120-T246191
1635887692000,2021-11-02T21:14:52Z,54,TA120-T246187
1635887708000,2021-11-02T21:15:08Z,32,TA120-T246183
1635887715000,2021-11-02T21:15:15Z,68.7,TA120-T246184
1635887737000,2021-11-02T21:15:37Z,47.9,TA120-T246191
1635887752000,2021-11-02T21:15:52Z,55.1,TA120-T246187
1635887768000,2021-11-02T21:16:08Z,31.9,TA120-T246183
1635887775000,2021-11-02T21:16:15Z,70.2,TA120-T246184
1635887797000,2021-11-02T21:16:37Z,48.8,TA120-T246191
1635887812000,2021-11-02T21:16:52Z,52,TA120-T246187
1635887828000,2021-11-02T21:17:08Z,32,TA120-T246183
1635887835000,2021-11-02T21:17:15Z,65.3,TA120-T246184
1635887857000,2021-11-02T21:17:37Z,51.2,TA120-T246191
1635887872000,2021-11-02T21:17:52Z,51.5,TA120-T246187
1635887888000,2021-11-02T21:18:08Z,32,TA120-T246183
1635887895000,2021-11-02T21:18:15Z,70,TA120-T246184
1635887917000,2021-11-02T21:18:37Z,52.5,TA120-T246191
1635887932000,2021-11-02T21:18:52Z,52.1,TA120-T246187
1635887948000,2021-11-02T21:19:08Z,32.1,TA120-T246183
1635887955000,2021-11-02T21:19:15Z,66.2,TA120-T246184
1635887977000,2021-11-02T21:19:37Z,47.6,TA120-T246191
1635887992000,2021-11-02T21:19:52Z,50.8,TA120-T246187
1635888008000,2021-11-02T21:20:08Z,32,TA120-T246183
1635888015000,2021-11-02T21:20:15Z,66.9,TA120-T246184
1635888037000,2021-11-02T21:20:37Z,48.2,TA120-T246191
1635888052000,2021-11-02T21:20:52Z,54.1,TA120-T246187
1635888068000,2021-11-02T21:21:08Z,32.1,TA120-T246183
1635888075000,2021-11-02T21:21:15Z,65.7,TA120-T246184
1635888097000,2021-11-02T21:21:37Z,50.9,TA120-T246191
1635888112000,2021-11-02T21:21:52Z,51.4,TA120-T246187
1635888128000,2021-11-02T21:22:08Z,32.3,TA120-T246183
1635888135000,2021-11-02T21:22:15Z,67.3,TA120-T246184
1635888157000,2021-11-02T21:22:37Z,49,TA120-T246191
1635888172000,2021-11-02T21:22:52Z,51.5,TA120-T246187
1635888188000,2021-11-02T21:23:08Z,32.3,TA120-T246183
1635888195000,2021-11-02T21:23:15Z,65.8,TA120-T246184
1635888217000,2021-11-02T21:23:37Z,48.9,TA120-T246191
1635888232000,2021-11-02T21:23:52Z,52.7,TA120-T246187
1635888248000,2021-11-02T21:24:08Z,32.6,TA120-T246183
1635888255000,2021-11-02T21:24:15Z,68.1,TA120-T246184
1635888277000,2021-11-02T21:24:37Z,47.4,TA120-T246191
1635888292000,2021-11-02T21:24:52Z,50.7,TA120-T246187
1635888308000,2021-11-02T21:25:08Z,32.9,TA120-T246183
1635888315000,2021-11-02T21:25:15Z,65.1,TA120-T246184
1635888337000,2021-11-02T21:25:37Z,47.9,TA120-T246191
1635888352000,2021-11-02T21:25:52Z,52.9,TA120-T246187
1635888368000,2021-11-02T21:26:08Z,32,TA120-T246183
1635888375000,2021-11-02T21:26:15Z,70.5,TA120-T246184
1635888397000,2021-11-02T21:26:37Z,47.7,TA120-T246191
1635888412000,2021-11-02T21:26:52Z,56,TA120-T246187
1635888428000,2021-11-02T21:27:08Z,32.1,TA120-T246183
1635888435000,2021-11-02T21:27:15Z,69.6,TA120-T246184
1635888457000,2021-11-02T21:27:37Z,55.1,TA120-T246191
1635888472000,2021-11-02T21:27:52Z,53,TA120-T246187
1635888488000,2021-11-02T21:28:08Z,32.3,TA120-T246183
1635888495000,2021-11-02T21:28:15Z,70.1,TA120-T246184
1635888517000,2021-11-02T21:28:37Z,49.1,TA120-T246191
1635888532000,2021-11-02T21:28:52Z,48.2,TA120-T246187
1635888548000,2021-11-02T21:29:08Z,31.9,TA120-T246183
1635888555000,2021-11-02T21:29:15Z,70.8,TA120-T246184
1635888577000,2021-11-02T21:29:37Z,50.7,TA120-T246191
1635888592000,2021-11-02T21:29:52Z,53,TA120-T246187
1635888608000,2021-11-02T21:30:08Z,32.2,TA120-T246183
1635888615000,2021-11-02T21:30:15Z,65.2,TA120-T246184
1635888637000,2021-11-02T21:30:37Z,51.6,TA120-T246191
1635888652000,2021-11-02T21:30:52Z,51.6,TA120-T246187
1635888668000,2021-11-02T21:31:08Z,32.3,TA120-T246183
1635888675000,2021-11-02T21:31:15Z,64.3,TA120-T246184
1635888697000,2021-11-02T21:31:37Z,55.2,TA120-T246191
1635888712000,2021-11-02T21:31:52Z,52.4,TA120-T246187
1635888728000,2021-11-02T21:32:08Z,32.2,TA120-T246183
1635888735000,2021-11-02T21:32:15Z,70.8,TA120-T246184
1635888757000,2021-11-02T21:32:37Z,51.5,TA120-T246191
1635888772000,2021-11-02T21:32:52Z,52,TA120-T246187
1635888788000,2021-11-02T21:33:08Z,32.2,TA120-T246183
1635888795000,2021-11-02T21:33:15Z,69.6,TA120-T246184
1635888817000,2021-11-02T21:33:37Z,54,TA120-T246191
1635888832000,2021-11-02T21:33:52Z,49.1,TA120-T246187
1635888848000,2021-11-02T21:34:08Z,32.1,TA120-T246183
1635888855000,2021-11-02T21:34:15Z,64.5,TA120-T246184
1635888877000,2021-11-02T21:34:37Z,55.4,TA120-T246191
1635888892000,2021-11-02T21:34:52Z,50.9,TA120-T246187
1635888908000,2021-11-02T21:35:08Z,32,TA120-T246183
1635888915000,2021-11-02T21:35:15Z,70,TA120-T246184
1635888937000,2021-11-02T21:35:37Z,51.6,TA120-T246191
1635888952000,2021-11-02T21:35:52Z,52.5,TA120-T246187
1635888968000,2021-11-02T21:36:08Z,31.9,TA120-T246183
1635888975000,2021-11-02T21:36:15Z,66.8,TA120-T246184
1635888997000,2021-11-02T21:36:37Z,51.9,TA120-T246191
1635889012000,2021-11-02T21:36:52Z,53.9,TA120-T246187
1635889028000,2021-11-02T21:37:08Z,32.1,TA120-T246183
1635889035000,2021-11-02T21:37:15Z,67.8,TA120-T246184
1635889057000,2021-11-02T21:37:37Z,52.7,TA120-T246191
1635889072000,2021-11-02T21:37:52Z,53.8,TA120-T246187
1635889088000,2021-11-02T21:38:08Z,32.3,TA120-T246183
1635889095000,2021-11-02T21:38:15Z,69.4,TA120-T246184
1635889117000,2021-11-02T21:38:37Z,48.6,TA120-T246191
1635889132000,2021-11-02T21:38:52Z,51.4,TA120-T246187
1635889148000,2021-11-02T21:39:08Z,32.4,TA120-T246183
1635889155000,2021-11-02T21:39:15Z,70,TA120-T246184
1635889177000,2021-11-02T21:39:37Z,49.6,TA120-T246191
1635889192000,2021-11-02T21:39:52Z,54,TA120-T246187
1635889208000,2021-11-02T21:40:08Z,32,TA120-T246183
1635889215000,2021-11-02T21:40:15Z,67.1,TA120-T246184
1635889237000,2021-11-02T21:40:37Z,49,TA120-T246191
1635889252000,2021-11-02T21:40:52Z,51.6,TA120-T246187
1635889268000,2021-11-02T21:41:08Z,32.2,TA120-T246183
1635889275000,2021-11-02T21:41:15Z,63.6,TA120-T246184
1635889297000,2021-11-02T21:41:37Z,55.5,TA120-T246191
1635889312000,2021-11-02T21:41:52Z,51.4,TA120-T246187
1635889328000,2021-11-02T21:42:08Z,32.1,TA120-T246183
1635889335000,2021-11-02T21:42:15Z,58.3,TA120-T246184
1635889357000,2021-11-02T21:42:37Z,52.8,TA120-T246191
1635889372000,2021-11-02T21:42:52Z,51.7,TA120-T246187
1635889388000,2021-11-02T21:43:08Z,32.1,TA120-T246183
1635889395000,2021-11-02T21:43:15Z,67.8,TA120-T246184
1635889417000,2021-11-02T21:43:37Z,47.7,TA120-T246191
1635889432000,2021-11-02T21:43:52Z,51.2,TA120-T246187
1635889448000,2021-11-02T21:44:08Z,32.6,TA120-T246183
1635889455000,2021-11-02T21:44:15Z,61.1,TA120-T246184
1635889477000,2021-11-02T21:44:37Z,57.4,TA120-T246191
1635889492000,2021-11-02T21:44:52Z,49.7,TA120-T246187
1635889508000,2021-11-02T21:45:08Z,32.1,TA120-T246183
1635889515000,2021-11-02T21:45:15Z,64.6,TA120-T246184
1635889537000,2021-11-02T21:45:37Z,51.7,TA120-T246191
1635889552000,2021-11-02T21:45:52Z,50.4,TA120-T246187
1635889568000,2021-11-02T21:46:08Z,31.8,TA120-T246183
1635889575000,2021-11-02T21:46:15Z,63.7,TA120-T246184
1635889597000,2021-11-02T21:46:37Z,53.4,TA120-T246191
1635889612000,2021-11-02T21:46:52Z,51.1,TA120-T246187
1635889628000,2021-11-02T21:47:08Z,32.1,TA120-T246183
1635889635000,2021-11-02T21:47:15Z,66.8,TA120-T246184
1635889657000,2021-11-02T21:47:37Z,52.9,TA120-T246191
1635889672000,2021-11-02T21:47:52Z,49.7,TA120-T246187
1635889688000,2021-11-02T21:48:08Z,32.2,TA120-T246183
1635889695000,2021-11-02T21:48:15Z,71.3,TA120-T246184
1635889717000,2021-11-02T21:48:37Z,52.1,TA120-T246191
1635889732000,2021-11-02T21:48:52Z,49.5,TA120-T246187
1635889748000,2021-11-02T21:49:08Z,31.8,TA120-T246183
1635889755000,2021-11-02T21:49:15Z,63.4,TA120-T246184
1635889777000,2021-11-02T21:49:37Z,47.5,TA120-T246191
1635889792000,2021-11-02T21:49:52Z,52.4,TA120-T246187
1635889808000,2021-11-02T21:50:08Z,32,TA120-T246183
1635889815000,2021-11-02T21:50:15Z,63.1,TA120-T246184
1635889837000,2021-11-02T21:50:37Z,50.7,TA120-T246191
1635889852000,2021-11-02T21:50:52Z,51.3,TA120-T246187
1635889868000,2021-11-02T21:51:08Z,31.7,TA120-T246183
1635889875000,2021-11-02T21:51:15Z,66.4,TA120-T246184
1635889897000,2021-11-02T21:51:37Z,53.1,TA120-T246191
1635889912000,2021-11-02T21:51:52Z,50.4,TA120-T246187
1635889928000,2021-11-02T21:52:08Z,31.9,TA120-T246183
1635889935000,2021-11-02T21:52:15Z,70.3,TA120-T246184
1635889957000,2021-11-02T21:52:37Z,49,TA120-T246191
1635889972000,2021-11-02T21:52:52Z,48.5,TA120-T246187
1635889988000,2021-11-02T21:53:08Z,31.6,TA120-T246183
1635889995000,2021-11-02T21:53:15Z,65.5,TA120-T246184
1635890017000,2021-11-02T21:53:37Z,50.6,TA120-T246191
1635890032000,2021-11-02T21:53:52Z,50.9,TA120-T246187
1635890048000,2021-11-02T21:54:08Z,31.9,TA120-T246183
1635890055000,2021-11-02T21:54:15Z,66.2,TA120-T246184
1635890077000,2021-11-02T21:54:37Z,47.7,TA120-T246191
1635890092000,2021-11-02T21:54:52Z,48.2,TA120-T246187
1635890108000,2021-11-02T21:55:08Z,31.9,TA120-T246183
1635890115000,2021-11-02T21:55:15Z,55.5,TA120-T246184
1635890137000,2021-11-02T21:55:37Z,48.8,TA120-T246191
1635890152000,2021-11-02T21:55:52Z,47.6,TA120-T246187
1635890168000,2021-11-02T21:56:08Z,31.7,TA120-T246183
1635890175000,2021-11-02T21:56:15Z,67.9,TA120-T246184
1635890197000,2021-11-02T21:56:37Z,48.7,TA120-T246191
1635890212000,2021-11-02T21:56:52Z,47.2,TA120-T246187
1635890228000,2021-11-02T21:57:08Z,31.9,TA120-T246183
1635890235000,2021-11-02T21:57:15Z,67.2,TA120-T246184
1635890257000,2021-11-02T21:57:37Z,47.6,TA120-T246191
1635890272000,2021-11-02T21:57:52Z,49.6,TA120-T246187
1635890288000,2021-11-02T21:58:08Z,31.6,TA120-T246183
1635890295000,2021-11-02T21:58:15Z,53.5,TA120-T246184
1635890317000,2021-11-02T21:58:37Z,47,TA120-T246191
1635890332000,2021-11-02T21:58:52Z,50.1,TA120-T246187
1635890348000,2021-11-02T21:59:08Z,31.9,TA120-T246183
1635890355000,2021-11-02T21:59:15Z,67.2,TA120-T246184
1635890377000,2021-11-02T21:59:37Z,52.2,TA120-T246191
1635890392000,2021-11-02T21:59:52Z,49.4,TA120-T246187
1635890408000,2021-11-02T22:00:08Z,31.9,TA120-T246183
1635890415000,2021-11-02T22:00:15Z,59.3,TA120-T246184
1635890437000,2021-11-02T22:00:37Z,46.8,TA120-T246191
1635890452000,2021-11-02T22:00:52Z,51.3,TA120-T246187
1635890468000,2021-11-02T22:01:08Z,32,TA120-T246183
1635890475000,2021-11-02T22:01:15Z,66.3,TA120-T246184
1635890497000,2021-11-02T22:01:37Z,47.1,TA120-T246191
1635890512000,2021-11-02T22:01:52Z,50.2,TA120-T246187
1635890528000,2021-11-02T22:02:08Z,31.9,TA120-T246183
1635890535000,2021-11-02T22:02:15Z,62.4,TA120-T246184
1635890557000,2021-11-02T22:02:37Z,51,TA120-T246191
1635890572000,2021-11-02T22:02:52Z,47.8,TA120-T246187
1635890588000,2021-11-02T22:03:08Z,31.8,TA120-T246183
1635890595000,2021-11-02T22:03:15Z,58.6,TA120-T246184
1635890617000,2021-11-02T22:03:37Z,46.8,TA120-T246191
1635890632000,2021-11-02T22:03:52Z,48.4,TA120-T246187
1635890648000,2021-11-02T22:04:08Z,32.1,TA120-T246183
1635890655000,2021-11-02T22:04:15Z,59.1,TA120-T246184
1635890677000,2021-11-02T22:04:37Z,46.7,TA120-T246191
1635890692000,2021-11-02T22:04:52Z,50.3,TA120-T246187
1635890708000,2021-11-02T22:05:08Z,31.9,TA120-T246183
1635890715000,2021-11-02T22:05:15Z,65,TA120-T246184
