time,readable_time,dBA,dev-id
1645037386000,2022-02-16T18:49:46Z,71.9,TA120-T246184
1645037388000,2022-02-16T18:49:48Z,60,TA120-T246187
1645037401000,2022-02-16T18:50:01Z,58.6,TA120-T246191
1645037424000,2022-02-16T18:50:24Z,34.4,TA120-T246183
1645037446000,2022-02-16T18:50:46Z,73.7,TA120-T246184
1645037448000,2022-02-16T18:50:48Z,60.1,TA120-T246187
1645037461000,2022-02-16T18:51:01Z,56.1,TA120-T246191
1645037484000,2022-02-16T18:51:24Z,34.2,TA120-T246183
1645037506000,2022-02-16T18:51:46Z,72,TA120-T246184
1645037508000,2022-02-16T18:51:48Z,60.6,TA120-T246187
1645037521000,2022-02-16T18:52:01Z,55.9,TA120-T246191
1645037544000,2022-02-16T18:52:24Z,34.6,TA120-T246183
1645037566000,2022-02-16T18:52:46Z,74,TA120-T246184
1645037568000,2022-02-16T18:52:48Z,59.7,TA120-T246187
1645037581000,2022-02-16T18:53:01Z,55.2,TA120-T246191
1645037604000,2022-02-16T18:53:24Z,34.5,TA120-T246183
1645037626000,2022-02-16T18:53:46Z,72.2,TA120-T246184
1645037628000,2022-02-16T18:53:48Z,60.3,TA120-T246187
1645037641000,2022-02-16T18:54:01Z,56.2,TA120-T246191
1645037664000,2022-02-16T18:54:24Z,34.4,TA120-T246183
1645037686000,2022-02-16T18:54:46Z,72.5,TA120-T246184
1645037688000,2022-02-16T18:54:48Z,59.5,TA120-T246187
1645037701000,2022-02-16T18:55:01Z,58.7,TA120-T246191
1645037724000,2022-02-16T18:55:24Z,34.7,TA120-T246183
1645037746000,2022-02-16T18:55:46Z,70.5,TA120-T246184
1645037748000,2022-02-16T18:55:48Z,58.9,TA120-T246187
1645037761000,2022-02-16T18:56:01Z,56.8,TA120-T246191
1645037784000,2022-02-16T18:56:24Z,34.4,TA120-T246183
1645037806000,2022-02-16T18:56:46Z,61.8,TA120-T246184
1645037808000,2022-02-16T18:56:48Z,59.6,TA120-T246187
1645037821000,2022-02-16T18:57:01Z,51,TA120-T246191
1645037844000,2022-02-16T18:57:24Z,34.5,TA120-T246183
1645037866000,2022-02-16T18:57:46Z,70.9,TA120-T246184
1645037868000,2022-02-16T18:57:48Z,58.9,TA120-T246187
1645037881000,2022-02-16T18:58:01Z,53.5,TA120-T246191
1645037904000,2022-02-16T18:58:24Z,34.3,TA120-T246183
1645037926000,2022-02-16T18:58:46Z,69.5,TA120-T246184
1645037928000,2022-02-16T18:58:48Z,59.1,TA120-T246187
1645037941000,2022-02-16T18:59:01Z,56.5,TA120-T246191
1645037964000,2022-02-16T18:59:24Z,34.3,TA120-T246183
1645037986000,2022-02-16T18:59:46Z,69.9,TA120-T246184
1645037988000,2022-02-16T18:59:48Z,59.2,TA120-T246187
1645038001000,2022-02-16T19:00:01Z,57.8,TA120-T246191
1645038024000,2022-02-16T19:00:24Z,34.5,TA120-T246183
1645038046000,2022-02-16T19:00:46Z,68.6,TA120-T246184
1645038048000,2022-02-16T19:00:48Z,59.7,TA120-T246187
1645038061000,2022-02-16T19:01:01Z,58.8,TA120-T246191
1645038084000,2022-02-16T19:01:24Z,34.9,TA120-T246183
1645038106000,2022-02-16T19:01:46Z,68.9,TA120-T246184
1645038108000,2022-02-16T19:01:48Z,59.7,TA120-T246187
1645038121000,2022-02-16T19:02:01Z,59.4,TA120-T246191
1645038144000,2022-02-16T19:02:24Z,34.5,TA120-T246183
1645038166000,2022-02-16T19:02:46Z,71.2,TA120-T246184
1645038168000,2022-02-16T19:02:48Z,60.7,TA120-T246187
1645038181000,2022-02-16T19:03:01Z,59.8,TA120-T246191
1645038204000,2022-02-16T19:03:24Z,34.7,TA120-T246183
1645038226000,2022-02-16T19:03:46Z,70.6,TA120-T246184
1645038228000,2022-02-16T19:03:48Z,60.1,TA120-T246187
1645038241000,2022-02-16T19:04:01Z,57.1,TA120-T246191
1645038264000,2022-02-16T19:04:24Z,34.4,TA120-T246183
1645038286000,2022-02-16T19:04:46Z,67.9,TA120-T246184
1645038288000,2022-02-16T19:04:48Z,59.9,TA120-T246187
1645038301000,2022-02-16T19:05:01Z,59.3,TA120-T246191
1645038324000,2022-02-16T19:05:24Z,34.7,TA120-T246183
1645038346000,2022-02-16T19:05:46Z,73.1,TA120-T246184
1645038348000,2022-02-16T19:05:48Z,61.3,TA120-T246187
1645038361000,2022-02-16T19:06:01Z,59,TA120-T246191
1645038384000,2022-02-16T19:06:24Z,34.5,TA120-T246183
1645038406000,2022-02-16T19:06:46Z,69.3,TA120-T246184
1645038408000,2022-02-16T19:06:48Z,59.7,TA120-T246187
1645038421000,2022-02-16T19:07:01Z,55.9,TA120-T246191
1645038444000,2022-02-16T19:07:24Z,34.3,TA120-T246183
1645038466000,2022-02-16T19:07:46Z,72.5,TA120-T246184
1645038468000,2022-02-16T19:07:48Z,60.3,TA120-T246187
1645038481000,2022-02-16T19:08:01Z,59.6,TA120-T246191
1645038504000,2022-02-16T19:08:24Z,36,TA120-T246183
1645038526000,2022-02-16T19:08:46Z,72.8,TA120-T246184
1645038528000,2022-02-16T19:08:48Z,61.6,TA120-T246187
1645038541000,2022-02-16T19:09:01Z,59.6,TA120-T246191
1645038564000,2022-02-16T19:09:24Z,34.5,TA120-T246183
1645038586000,2022-02-16T19:09:46Z,72.2,TA120-T246184
1645038588000,2022-02-16T19:09:48Z,61.8,TA120-T246187
1645038601000,2022-02-16T19:10:01Z,58.2,TA120-T246191
1645038624000,2022-02-16T19:10:24Z,34.5,TA120-T246183
1645038646000,2022-02-16T19:10:46Z,70.7,TA120-T246184
1645038648000,2022-02-16T19:10:48Z,61.4,TA120-T246187
1645038661000,2022-02-16T19:11:01Z,55.1,TA120-T246191
1645038684000,2022-02-16T19:11:24Z,34.6,TA120-T246183
1645038706000,2022-02-16T19:11:46Z,69.1,TA120-T246184
1645038708000,2022-02-16T19:11:48Z,63,TA120-T246187
1645038721000,2022-02-16T19:12:01Z,56.8,TA120-T246191
1645038744000,2022-02-16T19:12:24Z,34.5,TA120-T246183
1645038766000,2022-02-16T19:12:46Z,71.9,TA120-T246184
1645038768000,2022-02-16T19:12:48Z,62.7,TA120-T246187
1645038781000,2022-02-16T19:13:01Z,57.8,TA120-T246191
1645038804000,2022-02-16T19:13:24Z,34.7,TA120-T246183
1645038826000,2022-02-16T19:13:46Z,65.9,TA120-T246184
1645038828000,2022-02-16T19:13:48Z,62.6,TA120-T246187
1645038841000,2022-02-16T19:14:01Z,61.1,TA120-T246191
1645038864000,2022-02-16T19:14:24Z,34.9,TA120-T246183
1645038886000,2022-02-16T19:14:46Z,70.1,TA120-T246184
1645038888000,2022-02-16T19:14:48Z,61.4,TA120-T246187
1645038901000,2022-02-16T19:15:01Z,60.2,TA120-T246191
1645038924000,2022-02-16T19:15:24Z,34.7,TA120-T246183
1645038946000,2022-02-16T19:15:46Z,72.9,TA120-T246184
1645038948000,2022-02-16T19:15:48Z,61.1,TA120-T246187
1645038961000,2022-02-16T19:16:01Z,55.4,TA120-T246191
1645038984000,2022-02-16T19:16:24Z,34.8,TA120-T246183
1645039006000,2022-02-16T19:16:46Z,70.1,TA120-T246184
1645039008000,2022-02-16T19:16:48Z,60.5,TA120-T246187
1645039021000,2022-02-16T19:17:01Z,59.5,TA120-T246191
1645039044000,2022-02-16T19:17:24Z,34.7,TA120-T246183
1645039066000,2022-02-16T19:17:46Z,69.3,TA120-T246184
1645039068000,2022-02-16T19:17:48Z,62.1,TA120-T246187
1645039081000,2022-02-16T19:18:01Z,55.7,TA120-T246191
1645039104000,2022-02-16T19:18:24Z,34.8,TA120-T246183
1645039126000,2022-02-16T19:18:46Z,73,TA120-T246184
1645039128000,2022-02-16T19:18:48Z,62,TA120-T246187
1645039141000,2022-02-16T19:19:01Z,60.3,TA120-T246191
1645039164000,2022-02-16T19:19:24Z,35.1,TA120-T246183
1645039186000,2022-02-16T19:19:46Z,68.2,TA120-T246184
1645039188000,2022-02-16T19:19:48Z,61.5,TA120-T246187
1645039201000,2022-02-16T19:20:01Z,59.5,TA120-T246191
1645039224000,2022-02-16T19:20:24Z,34.8,TA120-T246183
1645039246000,2022-02-16T19:20:46Z,74,TA120-T246184
1645039248000,2022-02-16T19:20:48Z,61.1,TA120-T246187
1645039261000,2022-02-16T19:21:01Z,59.7,TA120-T246191
1645039284000,2022-02-16T19:21:24Z,34.8,TA120-T246183
1645039306000,2022-02-16T19:21:46Z,70.8,TA120-T246184
1645039308000,2022-02-16T19:21:48Z,60.5,TA120-T246187
1645039321000,2022-02-16T19:22:01Z,57,TA120-T246191
1645039344000,2022-02-16T19:22:24Z,35,TA120-T246183
1645039366000,2022-02-16T19:22:46Z,71.3,TA120-T246184
1645039368000,2022-02-16T19:22:48Z,60,TA120-T246187
1645039381000,2022-02-16T19:23:01Z,59.1,TA120-T246191
1645039404000,2022-02-16T19:23:24Z,35.1,TA120-T246183
1645039426000,2022-02-16T19:23:46Z,71.7,TA120-T246184
1645039428000,2022-02-16T19:23:48Z,60.5,TA120-T246187
1645039441000,2022-02-16T19:24:01Z,55.8,TA120-T246191
1645039464000,2022-02-16T19:24:24Z,34.8,TA120-T246183
1645039486000,2022-02-16T19:24:46Z,72.1,TA120-T246184
1645039488000,2022-02-16T19:24:48Z,60.1,TA120-T246187
1645039501000,2022-02-16T19:25:01Z,56.6,TA120-T246191
1645039524000,2022-02-16T19:25:24Z,34.7,TA120-T246183
1645039546000,2022-02-16T19:25:46Z,70.1,TA120-T246184
1645039548000,2022-02-16T19:25:48Z,59.4,TA120-T246187
1645039561000,2022-02-16T19:26:01Z,55.6,TA120-T246191
1645039584000,2022-02-16T19:26:24Z,34.6,TA120-T246183
1645039606000,2022-02-16T19:26:46Z,69.7,TA120-T246184
1645039608000,2022-02-16T19:26:48Z,59.8,TA120-T246187
1645039621000,2022-02-16T19:27:01Z,55.9,TA120-T246191
1645039644000,2022-02-16T19:27:24Z,34.6,TA120-T246183
1645039666000,2022-02-16T19:27:46Z,71.3,TA120-T246184
1645039668000,2022-02-16T19:27:48Z,60.2,TA120-T246187
1645039681000,2022-02-16T19:28:01Z,57.9,TA120-T246191
1645039704000,2022-02-16T19:28:24Z,34.8,TA120-T246183
1645039726000,2022-02-16T19:28:46Z,70.8,TA120-T246184
1645039728000,2022-02-16T19:28:48Z,60.8,TA120-T246187
1645039741000,2022-02-16T19:29:01Z,55.1,TA120-T246191
1645039764000,2022-02-16T19:29:24Z,35,TA120-T246183
1645039786000,2022-02-16T19:29:46Z,73.2,TA120-T246184
1645039788000,2022-02-16T19:29:48Z,58.9,TA120-T246187
1645039801000,2022-02-16T19:30:01Z,55.6,TA120-T246191
1645039824000,2022-02-16T19:30:24Z,34.6,TA120-T246183
1645039846000,2022-02-16T19:30:46Z,72.1,TA120-T246184
1645039848000,2022-02-16T19:30:48Z,60.2,TA120-T246187
1645039861000,2022-02-16T19:31:01Z,59.2,TA120-T246191
1645039884000,2022-02-16T19:31:24Z,34.5,TA120-T246183
1645039906000,2022-02-16T19:31:46Z,61,TA120-T246184
1645039908000,2022-02-16T19:31:48Z,58.7,TA120-T246187
1645039921000,2022-02-16T19:32:01Z,58.5,TA120-T246191
1645039944000,2022-02-16T19:32:24Z,34.7,TA120-T246183
1645039966000,2022-02-16T19:32:46Z,69.9,TA120-T246184
1645039968000,2022-02-16T19:32:48Z,58.3,TA120-T246187
1645039981000,2022-02-16T19:33:01Z,58.5,TA120-T246191
1645040004000,2022-02-16T19:33:24Z,34.8,TA120-T246183
1645040026000,2022-02-16T19:33:46Z,71.8,TA120-T246184
1645040028000,2022-02-16T19:33:48Z,59.9,TA120-T246187
1645040041000,2022-02-16T19:34:01Z,58.4,TA120-T246191
1645040064000,2022-02-16T19:34:24Z,34.9,TA120-T246183
1645040086000,2022-02-16T19:34:46Z,70.4,TA120-T246184
1645040088000,2022-02-16T19:34:48Z,58.2,TA120-T246187
1645040101000,2022-02-16T19:35:01Z,53.8,TA120-T246191
1645040124000,2022-02-16T19:35:24Z,34.5,TA120-T246183
1645040146000,2022-02-16T19:35:46Z,68.6,TA120-T246184
1645040148000,2022-02-16T19:35:48Z,59.4,TA120-T246187
1645040161000,2022-02-16T19:36:01Z,52.8,TA120-T246191
1645040184000,2022-02-16T19:36:24Z,34.6,TA120-T246183
1645040206000,2022-02-16T19:36:46Z,72,TA120-T246184
1645040208000,2022-02-16T19:36:48Z,57.4,TA120-T246187
1645040221000,2022-02-16T19:37:01Z,53.3,TA120-T246191
1645040244000,2022-02-16T19:37:24Z,34.5,TA120-T246183
1645040266000,2022-02-16T19:37:46Z,68.7,TA120-T246184
1645040268000,2022-02-16T19:37:48Z,57.7,TA120-T246187
1645040281000,2022-02-16T19:38:01Z,54.4,TA120-T246191
1645040304000,2022-02-16T19:38:24Z,34.6,TA120-T246183
1645040326000,2022-02-16T19:38:46Z,72.1,TA120-T246184
1645040328000,2022-02-16T19:38:48Z,57.7,TA120-T246187
1645040341000,2022-02-16T19:39:01Z,55.1,TA120-T246191
1645040364000,2022-02-16T19:39:24Z,34.5,TA120-T246183
1645040386000,2022-02-16T19:39:46Z,71.5,TA120-T246184
1645040388000,2022-02-16T19:39:48Z,58.9,TA120-T246187
1645040401000,2022-02-16T19:40:01Z,50.8,TA120-T246191
1645040424000,2022-02-16T19:40:24Z,34.7,TA120-T246183
1645040446000,2022-02-16T19:40:46Z,70.7,TA120-T246184
1645040448000,2022-02-16T19:40:48Z,58.1,TA120-T246187
1645040461000,2022-02-16T19:41:01Z,55.7,TA120-T246191
1645040484000,2022-02-16T19:41:24Z,34.6,TA120-T246183
1645040506000,2022-02-16T19:41:46Z,67.8,TA120-T246184
1645040508000,2022-02-16T19:41:48Z,58.7,TA120-T246187
1645040521000,2022-02-16T19:42:01Z,55.5,TA120-T246191
1645040544000,2022-02-16T19:42:24Z,34.8,TA120-T246183
1645040566000,2022-02-16T19:42:46Z,73.3,TA120-T246184
1645040568000,2022-02-16T19:42:48Z,58.9,TA120-T246187
1645040581000,2022-02-16T19:43:01Z,54.1,TA120-T246191
1645040604000,2022-02-16T19:43:24Z,34.5,TA120-T246183
1645040626000,2022-02-16T19:43:46Z,69.3,TA120-T246184
1645040628000,2022-02-16T19:43:48Z,61.5,TA120-T246187
1645040641000,2022-02-16T19:44:01Z,56.9,TA120-T246191
1645040664000,2022-02-16T19:44:24Z,34.5,TA120-T246183
1645040686000,2022-02-16T19:44:46Z,67.5,TA120-T246184
1645040688000,2022-02-16T19:44:48Z,59.9,TA120-T246187
1645040701000,2022-02-16T19:45:01Z,55.2,TA120-T246191
1645040724000,2022-02-16T19:45:24Z,34.6,TA120-T246183
1645040746000,2022-02-16T19:45:46Z,69.7,TA120-T246184
1645040748000,2022-02-16T19:45:48Z,60.6,TA120-T246187
1645040761000,2022-02-16T19:46:01Z,58.2,TA120-T246191
1645040784000,2022-02-16T19:46:24Z,34.6,TA120-T246183
1645040806000,2022-02-16T19:46:46Z,67.7,TA120-T246184
1645040808000,2022-02-16T19:46:48Z,60.3,TA120-T246187
1645040821000,2022-02-16T19:47:01Z,57.2,TA120-T246191
1645040844000,2022-02-16T19:47:24Z,34.7,TA120-T246183
1645040866000,2022-02-16T19:47:46Z,70.1,TA120-T246184
1645040868000,2022-02-16T19:47:48Z,61.8,TA120-T246187
1645040881000,2022-02-16T19:48:01Z,61.6,TA120-T246191
1645040904000,2022-02-16T19:48:24Z,34.5,TA120-T246183
1645040926000,2022-02-16T19:48:46Z,72.5,TA120-T246184
1645040928000,2022-02-16T19:48:48Z,61.2,TA120-T246187
1645040941000,2022-02-16T19:49:01Z,58.5,TA120-T246191
1645040964000,2022-02-16T19:49:24Z,34.7,TA120-T246183
1645040986000,2022-02-16T19:49:46Z,71.9,TA120-T246184
1645040988000,2022-02-16T19:49:48Z,62.3,TA120-T246187
1645041001000,2022-02-16T19:50:01Z,56.3,TA120-T246191
1645041024000,2022-02-16T19:50:24Z,34.6,TA120-T246183
1645041046000,2022-02-16T19:50:46Z,63.2,TA120-T246184
1645041048000,2022-02-16T19:50:48Z,61.4,TA120-T246187
1645041061000,2022-02-16T19:51:01Z,59.5,TA120-T246191
1645041084000,2022-02-16T19:51:24Z,34.7,TA120-T246183
1645041106000,2022-02-16T19:51:46Z,70.8,TA120-T246184
1645041108000,2022-02-16T19:51:48Z,61.6,TA120-T246187
1645041121000,2022-02-16T19:52:01Z,51.8,TA120-T246191
1645041144000,2022-02-16T19:52:24Z,34.5,TA120-T246183
1645041166000,2022-02-16T19:52:46Z,69,TA120-T246184
1645041168000,2022-02-16T19:52:48Z,60.2,TA120-T246187
1645041181000,2022-02-16T19:53:01Z,50.4,TA120-T246191
1645041204000,2022-02-16T19:53:24Z,34.6,TA120-T246183
1645041226000,2022-02-16T19:53:46Z,72,TA120-T246184
1645041228000,2022-02-16T19:53:48Z,61.1,TA120-T246187
1645041241000,2022-02-16T19:54:01Z,55.4,TA120-T246191
1645041264000,2022-02-16T19:54:24Z,34.6,TA120-T246183
1645041286000,2022-02-16T19:54:46Z,70.8,TA120-T246184
1645041288000,2022-02-16T19:54:48Z,59.9,TA120-T246187
1645041301000,2022-02-16T19:55:01Z,55.4,TA120-T246191
1645041324000,2022-02-16T19:55:24Z,34.6,TA120-T246183
1645041346000,2022-02-16T19:55:46Z,72,TA120-T246184
1645041348000,2022-02-16T19:55:48Z,60.2,TA120-T246187
1645041361000,2022-02-16T19:56:01Z,55.2,TA120-T246191
1645041384000,2022-02-16T19:56:24Z,34.7,TA120-T246183
1645041406000,2022-02-16T19:56:46Z,69.3,TA120-T246184
1645041408000,2022-02-16T19:56:48Z,58.7,TA120-T246187
1645041421000,2022-02-16T19:57:01Z,50.6,TA120-T246191
1645041444000,2022-02-16T19:57:24Z,34.5,TA120-T246183
1645041466000,2022-02-16T19:57:46Z,67,TA120-T246184
1645041468000,2022-02-16T19:57:48Z,60.7,TA120-T246187
1645041481000,2022-02-16T19:58:01Z,58.9,TA120-T246191
1645041504000,2022-02-16T19:58:24Z,34.5,TA120-T246183
1645041526000,2022-02-16T19:58:46Z,71.4,TA120-T246184
1645041528000,2022-02-16T19:58:48Z,59.3,TA120-T246187
1645041541000,2022-02-16T19:59:01Z,55.5,TA120-T246191
1645041564000,2022-02-16T19:59:24Z,34.6,TA120-T246183
1645041586000,2022-02-16T19:59:46Z,71.5,TA120-T246184
1645041588000,2022-02-16T19:59:48Z,60.2,TA120-T246187
1645041601000,2022-02-16T20:00:01Z,56.4,TA120-T246191
1645041624000,2022-02-16T20:00:24Z,33.8,TA120-T246183
1645041646000,2022-02-16T20:00:46Z,68.2,TA120-T246184
1645041648000,2022-02-16T20:00:48Z,59.3,TA120-T246187
1645041661000,2022-02-16T20:01:01Z,50.7,TA120-T246191
1645041684000,2022-02-16T20:01:24Z,30.6,TA120-T246183
1645041706000,2022-02-16T20:01:46Z,66.4,TA120-T246184
1645041708000,2022-02-16T20:01:48Z,59.6,TA120-T246187
1645041721000,2022-02-16T20:02:01Z,58.5,TA120-T246191
1645041744000,2022-02-16T20:02:24Z,30.3,TA120-T246183
1645041766000,2022-02-16T20:02:46Z,65,TA120-T246184
1645041768000,2022-02-16T20:02:48Z,59.7,TA120-T246187
1645041781000,2022-02-16T20:03:01Z,53.2,TA120-T246191
1645041804000,2022-02-16T20:03:24Z,30.6,TA120-T246183
1645041826000,2022-02-16T20:03:46Z,72.6,TA120-T246184
1645041828000,2022-02-16T20:03:48Z,58.5,TA120-T246187
1645041841000,2022-02-16T20:04:01Z,51.2,TA120-T246191
1645041864000,2022-02-16T20:04:24Z,30.6,TA120-T246183
1645041886000,2022-02-16T20:04:46Z,63.6,TA120-T246184
1645041888000,2022-02-16T20:04:48Z,58.4,TA120-T246187
1645041901000,2022-02-16T20:05:01Z,57.8,TA120-T246191
1645041924000,2022-02-16T20:05:24Z,30.4,TA120-T246183
1645041946000,2022-02-16T20:05:46Z,66.9,TA120-T246184
1645041948000,2022-02-16T20:05:48Z,59.1,TA120-T246187
1645041961000,2022-02-16T20:06:01Z,53.8,TA120-T246191
1645041984000,2022-02-16T20:06:24Z,30.3,TA120-T246183
1645042006000,2022-02-16T20:06:46Z,65.6,TA120-T246184
1645042008000,2022-02-16T20:06:48Z,58.9,TA120-T246187
1645042021000,2022-02-16T20:07:01Z,51.5,TA120-T246191
1645042044000,2022-02-16T20:07:24Z,30.5,TA120-T246183
1645042066000,2022-02-16T20:07:46Z,71,TA120-T246184
1645042068000,2022-02-16T20:07:48Z,56.8,TA120-T246187
1645042081000,2022-02-16T20:08:01Z,50.6,TA120-T246191
1645042104000,2022-02-16T20:08:24Z,30.4,TA120-T246183
1645042126000,2022-02-16T20:08:46Z,69.4,TA120-T246184
1645042128000,2022-02-16T20:08:48Z,56.7,TA120-T246187
1645042141000,2022-02-16T20:09:01Z,52.8,TA120-T246191
1645042164000,2022-02-16T20:09:24Z,30.5,TA120-T246183
1645042186000,2022-02-16T20:09:46Z,71.4,TA120-T246184
1645042188000,2022-02-16T20:09:48Z,58.7,TA120-T246187
1645042201000,2022-02-16T20:10:01Z,54,TA120-T246191
1645042224000,2022-02-16T20:10:24Z,30.3,TA120-T246183
1645042246000,2022-02-16T20:10:46Z,68.1,TA120-T246184
1645042248000,2022-02-16T20:10:48Z,56.5,TA120-T246187
1645042261000,2022-02-16T20:11:01Z,57.8,TA120-T246191
1645042284000,2022-02-16T20:11:24Z,30.6,TA120-T246183
1645042306000,2022-02-16T20:11:46Z,69,TA120-T246184
1645042308000,2022-02-16T20:11:48Z,58.9,TA120-T246187
1645042321000,2022-02-16T20:12:01Z,54.9,TA120-T246191
1645042344000,2022-02-16T20:12:24Z,30.7,TA120-T246183
1645042366000,2022-02-16T20:12:46Z,72,TA120-T246184
1645042368000,2022-02-16T20:12:48Z,57.3,TA120-T246187
1645042381000,2022-02-16T20:13:01Z,56.1,TA120-T246191
1645042404000,2022-02-16T20:13:24Z,30.4,TA120-T246183
1645042426000,2022-02-16T20:13:46Z,68.7,TA120-T246184
1645042428000,2022-02-16T20:13:48Z,57.2,TA120-T246187
1645042441000,2022-02-16T20:14:01Z,52,TA120-T246191
1645042464000,2022-02-16T20:14:24Z,30.5,TA120-T246183
1645042486000,2022-02-16T20:14:46Z,71,TA120-T246184
1645042488000,2022-02-16T20:14:48Z,56.2,TA120-T246187
1645042501000,2022-02-16T20:15:01Z,56.2,TA120-T246191
1645042524000,2022-02-16T20:15:24Z,30.4,TA120-T246183
1645042546000,2022-02-16T20:15:46Z,69.5,TA120-T246184
1645042548000,2022-02-16T20:15:48Z,56.8,TA120-T246187
1645042561000,2022-02-16T20:16:01Z,58.9,TA120-T246191
1645042584000,2022-02-16T20:16:24Z,30.1,TA120-T246183
1645042606000,2022-02-16T20:16:46Z,67.8,TA120-T246184
1645042608000,2022-02-16T20:16:48Z,56.1,TA120-T246187
1645042621000,2022-02-16T20:17:01Z,50.5,TA120-T246191
1645042644000,2022-02-16T20:17:24Z,30.5,TA120-T246183
1645042666000,2022-02-16T20:17:46Z,68.9,TA120-T246184
1645042668000,2022-02-16T20:17:48Z,56.9,TA120-T246187
1645042681000,2022-02-16T20:18:01Z,52.8,TA120-T246191
1645042704000,2022-02-16T20:18:24Z,30.6,TA120-T246183
1645042726000,2022-02-16T20:18:46Z,70.1,TA120-T246184
1645042728000,2022-02-16T20:18:48Z,58.2,TA120-T246187
1645042741000,2022-02-16T20:19:01Z,51,TA120-T246191
1645042764000,2022-02-16T20:19:24Z,30.3,TA120-T246183
1645042786000,2022-02-16T20:19:46Z,67.5,TA120-T246184
1645042788000,2022-02-16T20:19:48Z,58,TA120-T246187
1645042801000,2022-02-16T20:20:01Z,55.9,TA120-T246191
1645042824000,2022-02-16T20:20:24Z,30.2,TA120-T246183
1645042846000,2022-02-16T20:20:46Z,68.8,TA120-T246184
1645042848000,2022-02-16T20:20:48Z,56,TA120-T246187
1645042861000,2022-02-16T20:21:01Z,54,TA120-T246191
1645042884000,2022-02-16T20:21:24Z,30.2,TA120-T246183
1645042906000,2022-02-16T20:21:46Z,69.2,TA120-T246184
1645042908000,2022-02-16T20:21:48Z,56.3,TA120-T246187
1645042921000,2022-02-16T20:22:01Z,57.1,TA120-T246191
1645042944000,2022-02-16T20:22:24Z,30.4,TA120-T246183
1645042966000,2022-02-16T20:22:46Z,71,TA120-T246184
1645042968000,2022-02-16T20:22:48Z,55.2,TA120-T246187
1645042981000,2022-02-16T20:23:01Z,53.8,TA120-T246191
1645043004000,2022-02-16T20:23:24Z,30.4,TA120-T246183
1645043026000,2022-02-16T20:23:46Z,65.7,TA120-T246184
1645043028000,2022-02-16T20:23:48Z,57.3,TA120-T246187
1645043041000,2022-02-16T20:24:01Z,49.1,TA120-T246191
1645043064000,2022-02-16T20:24:24Z,30.8,TA120-T246183
1645043086000,2022-02-16T20:24:46Z,70.8,TA120-T246184
1645043088000,2022-02-16T20:24:48Z,58.9,TA120-T246187
1645043101000,2022-02-16T20:25:01Z,54.9,TA120-T246191
1645043124000,2022-02-16T20:25:24Z,30.5,TA120-T246183
1645043146000,2022-02-16T20:25:46Z,66.6,TA120-T246184
1645043148000,2022-02-16T20:25:48Z,54.5,TA120-T246187
1645043161000,2022-02-16T20:26:01Z,56.8,TA120-T246191
1645043184000,2022-02-16T20:26:24Z,30.4,TA120-T246183
1645043206000,2022-02-16T20:26:46Z,63.9,TA120-T246184
1645043208000,2022-02-16T20:26:48Z,56.4,TA120-T246187
1645043221000,2022-02-16T20:27:01Z,53.3,TA120-T246191
1645043244000,2022-02-16T20:27:24Z,30.3,TA120-T246183
1645043266000,2022-02-16T20:27:46Z,66.4,TA120-T246184
1645043268000,2022-02-16T20:27:48Z,56.1,TA120-T246187
1645043281000,2022-02-16T20:28:01Z,54.8,TA120-T246191
1645043304000,2022-02-16T20:28:24Z,30.4,TA120-T246183
1645043326000,2022-02-16T20:28:46Z,73.5,TA120-T246184
1645043328000,2022-02-16T20:28:48Z,56.8,TA120-T246187
1645043341000,2022-02-16T20:29:01Z,57.7,TA120-T246191
1645043364000,2022-02-16T20:29:24Z,30.4,TA120-T246183
1645043386000,2022-02-16T20:29:46Z,69.7,TA120-T246184
1645043388000,2022-02-16T20:29:48Z,56.3,TA120-T246187
1645043401000,2022-02-16T20:30:01Z,58.2,TA120-T246191
1645043424000,2022-02-16T20:30:24Z,30.5,TA120-T246183
1645043446000,2022-02-16T20:30:46Z,69.5,TA120-T246184
1645043448000,2022-02-16T20:30:48Z,54.6,TA120-T246187
1645043461000,2022-02-16T20:31:01Z,61.9,TA120-T246191
1645043484000,2022-02-16T20:31:24Z,30.5,TA120-T246183
1645043506000,2022-02-16T20:31:46Z,68.2,TA120-T246184
1645043508000,2022-02-16T20:31:48Z,54.4,TA120-T246187
1645043521000,2022-02-16T20:32:01Z,56.3,TA120-T246191
1645043544000,2022-02-16T20:32:24Z,30.5,TA120-T246183
1645043566000,2022-02-16T20:32:46Z,58.9,TA120-T246184
1645043568000,2022-02-16T20:32:48Z,58.2,TA120-T246187
1645043581000,2022-02-16T20:33:01Z,51.1,TA120-T246191
1645043604000,2022-02-16T20:33:24Z,30.4,TA120-T246183
1645043626000,2022-02-16T20:33:46Z,71,TA120-T246184
1645043628000,2022-02-16T20:33:48Z,56.2,TA120-T246187
1645043641000,2022-02-16T20:34:01Z,52,TA120-T246191
1645043664000,2022-02-16T20:34:24Z,30.4,TA120-T246183
1645043686000,2022-02-16T20:34:46Z,67.3,TA120-T246184
1645043688000,2022-02-16T20:34:48Z,57.6,TA120-T246187
1645043701000,2022-02-16T20:35:01Z,54.8,TA120-T246191
1645043724000,2022-02-16T20:35:24Z,30.7,TA120-T246183
1645043746000,2022-02-16T20:35:46Z,68.4,TA120-T246184
