time,readable_time,dBA,dev-id
1632075741000,2021-09-19T18:22:21Z,52.6,TA120-T246187
1632075742000,2021-09-19T18:22:22Z,32.7,TA120-T246183
1632075753000,2021-09-19T18:22:33Z,70.4,TA120-T246184
1632075775000,2021-09-19T18:22:55Z,54.7,TA120-T246191
1632075801000,2021-09-19T18:23:21Z,53.2,TA120-T246187
1632075802000,2021-09-19T18:23:22Z,33.2,TA120-T246183
1632075813000,2021-09-19T18:23:33Z,69,TA120-T246184
1632075835000,2021-09-19T18:23:55Z,50.7,TA120-T246191
1632075861000,2021-09-19T18:24:21Z,50.6,TA120-T246187
1632075862000,2021-09-19T18:24:22Z,32.4,TA120-T246183
1632075873000,2021-09-19T18:24:33Z,71.3,TA120-T246184
1632075895000,2021-09-19T18:24:55Z,51.6,TA120-T246191
1632075921000,2021-09-19T18:25:21Z,50.9,TA120-T246187
1632075922000,2021-09-19T18:25:22Z,32.8,TA120-T246183
1632075933000,2021-09-19T18:25:33Z,64.8,TA120-T246184
1632075955000,2021-09-19T18:25:55Z,50.4,TA120-T246191
1632075981000,2021-09-19T18:26:21Z,49.6,TA120-T246187
1632075982000,2021-09-19T18:26:22Z,33,TA120-T246183
1632075993000,2021-09-19T18:26:33Z,66.8,TA120-T246184
1632076015000,2021-09-19T18:26:55Z,48.1,TA120-T246191
1632076041000,2021-09-19T18:27:21Z,50.9,TA120-T246187
1632076042000,2021-09-19T18:27:22Z,32.7,TA120-T246183
1632076053000,2021-09-19T18:27:33Z,65.2,TA120-T246184
1632076075000,2021-09-19T18:27:55Z,52.1,TA120-T246191
1632076101000,2021-09-19T18:28:21Z,48.9,TA120-T246187
1632076102000,2021-09-19T18:28:22Z,33.2,TA120-T246183
1632076113000,2021-09-19T18:28:33Z,68.1,TA120-T246184
1632076135000,2021-09-19T18:28:55Z,53.2,TA120-T246191
1632076161000,2021-09-19T18:29:21Z,52.5,TA120-T246187
1632076162000,2021-09-19T18:29:22Z,33.2,TA120-T246183
1632076173000,2021-09-19T18:29:33Z,65.7,TA120-T246184
1632076195000,2021-09-19T18:29:55Z,47.9,TA120-T246191
1632076221000,2021-09-19T18:30:21Z,49.1,TA120-T246187
1632076222000,2021-09-19T18:30:22Z,33.1,TA120-T246183
1632076233000,2021-09-19T18:30:33Z,65.2,TA120-T246184
1632076255000,2021-09-19T18:30:55Z,53.4,TA120-T246191
1632076281000,2021-09-19T18:31:21Z,50.6,TA120-T246187
1632076282000,2021-09-19T18:31:22Z,33.5,TA120-T246183
1632076293000,2021-09-19T18:31:33Z,68.1,TA120-T246184
1632076315000,2021-09-19T18:31:55Z,56.7,TA120-T246191
1632076341000,2021-09-19T18:32:21Z,49.3,TA120-T246187
1632076342000,2021-09-19T18:32:22Z,33.3,TA120-T246183
1632076353000,2021-09-19T18:32:33Z,69.4,TA120-T246184
1632076375000,2021-09-19T18:32:55Z,55.8,TA120-T246191
1632076401000,2021-09-19T18:33:21Z,49.6,TA120-T246187
1632076402000,2021-09-19T18:33:22Z,33.5,TA120-T246183
1632076413000,2021-09-19T18:33:33Z,68.9,TA120-T246184
1632076435000,2021-09-19T18:33:55Z,52.7,TA120-T246191
1632076461000,2021-09-19T18:34:21Z,48.9,TA120-T246187
1632076462000,2021-09-19T18:34:22Z,33.1,TA120-T246183
1632076473000,2021-09-19T18:34:33Z,65.7,TA120-T246184
1632076495000,2021-09-19T18:34:55Z,54.1,TA120-T246191
1632076521000,2021-09-19T18:35:21Z,51.8,TA120-T246187
1632076522000,2021-09-19T18:35:22Z,33.4,TA120-T246183
1632076533000,2021-09-19T18:35:33Z,63.4,TA120-T246184
1632076555000,2021-09-19T18:35:55Z,52.9,TA120-T246191
1632076581000,2021-09-19T18:36:21Z,50.8,TA120-T246187
1632076582000,2021-09-19T18:36:22Z,33.2,TA120-T246183
1632076593000,2021-09-19T18:36:33Z,68.3,TA120-T246184
1632076615000,2021-09-19T18:36:55Z,53.5,TA120-T246191
1632076641000,2021-09-19T18:37:21Z,52,TA120-T246187
1632076642000,2021-09-19T18:37:22Z,33.6,TA120-T246183
1632076653000,2021-09-19T18:37:33Z,72,TA120-T246184
1632076675000,2021-09-19T18:37:55Z,47.4,TA120-T246191
1632076701000,2021-09-19T18:38:21Z,50.1,TA120-T246187
1632076702000,2021-09-19T18:38:22Z,33.3,TA120-T246183
1632076713000,2021-09-19T18:38:33Z,64.9,TA120-T246184
1632076735000,2021-09-19T18:38:55Z,52.2,TA120-T246191
1632076761000,2021-09-19T18:39:21Z,49.7,TA120-T246187
1632076762000,2021-09-19T18:39:22Z,33.4,TA120-T246183
1632076773000,2021-09-19T18:39:33Z,66,TA120-T246184
1632076795000,2021-09-19T18:39:55Z,47.6,TA120-T246191
1632076821000,2021-09-19T18:40:21Z,52.5,TA120-T246187
1632076822000,2021-09-19T18:40:22Z,34.1,TA120-T246183
1632076833000,2021-09-19T18:40:33Z,68.5,TA120-T246184
1632076855000,2021-09-19T18:40:55Z,52.1,TA120-T246191
1632076881000,2021-09-19T18:41:21Z,50.3,TA120-T246187
1632076882000,2021-09-19T18:41:22Z,33.5,TA120-T246183
1632076893000,2021-09-19T18:41:33Z,66.5,TA120-T246184
1632076915000,2021-09-19T18:41:55Z,54,TA120-T246191
1632076941000,2021-09-19T18:42:21Z,52,TA120-T246187
1632076942000,2021-09-19T18:42:22Z,33.2,TA120-T246183
1632076953000,2021-09-19T18:42:33Z,70.3,TA120-T246184
1632076975000,2021-09-19T18:42:55Z,50.8,TA120-T246191
1632077001000,2021-09-19T18:43:21Z,52.3,TA120-T246187
1632077002000,2021-09-19T18:43:22Z,33.5,TA120-T246183
1632077013000,2021-09-19T18:43:33Z,68.9,TA120-T246184
1632077035000,2021-09-19T18:43:55Z,55.4,TA120-T246191
1632077061000,2021-09-19T18:44:21Z,53,TA120-T246187
1632077062000,2021-09-19T18:44:22Z,33.3,TA120-T246183
1632077073000,2021-09-19T18:44:33Z,69.6,TA120-T246184
1632077095000,2021-09-19T18:44:55Z,53.9,TA120-T246191
1632077121000,2021-09-19T18:45:21Z,51.1,TA120-T246187
1632077122000,2021-09-19T18:45:22Z,33.4,TA120-T246183
1632077133000,2021-09-19T18:45:33Z,69.1,TA120-T246184
1632077155000,2021-09-19T18:45:55Z,50.9,TA120-T246191
1632077181000,2021-09-19T18:46:21Z,51.2,TA120-T246187
1632077182000,2021-09-19T18:46:22Z,33.5,TA120-T246183
1632077193000,2021-09-19T18:46:33Z,64.6,TA120-T246184
1632077215000,2021-09-19T18:46:55Z,54.8,TA120-T246191
1632077241000,2021-09-19T18:47:21Z,52.2,TA120-T246187
1632077242000,2021-09-19T18:47:22Z,33.5,TA120-T246183
1632077253000,2021-09-19T18:47:33Z,69.4,TA120-T246184
1632077275000,2021-09-19T18:47:55Z,51.9,TA120-T246191
1632077301000,2021-09-19T18:48:21Z,49.8,TA120-T246187
1632077302000,2021-09-19T18:48:22Z,33.4,TA120-T246183
1632077313000,2021-09-19T18:48:33Z,67.2,TA120-T246184
1632077335000,2021-09-19T18:48:55Z,53.9,TA120-T246191
1632077361000,2021-09-19T18:49:21Z,50.1,TA120-T246187
1632077362000,2021-09-19T18:49:22Z,33.4,TA120-T246183
1632077373000,2021-09-19T18:49:33Z,65.2,TA120-T246184
1632077395000,2021-09-19T18:49:55Z,51.7,TA120-T246191
1632077421000,2021-09-19T18:50:21Z,53.2,TA120-T246187
1632077422000,2021-09-19T18:50:22Z,33.7,TA120-T246183
1632077433000,2021-09-19T18:50:33Z,68.8,TA120-T246184
1632077455000,2021-09-19T18:50:55Z,53.2,TA120-T246191
1632077481000,2021-09-19T18:51:21Z,55.4,TA120-T246187
1632077482000,2021-09-19T18:51:22Z,33.2,TA120-T246183
1632077493000,2021-09-19T18:51:33Z,67.4,TA120-T246184
1632077515000,2021-09-19T18:51:55Z,51.2,TA120-T246191
1632077541000,2021-09-19T18:52:21Z,50.8,TA120-T246187
1632077542000,2021-09-19T18:52:22Z,33.1,TA120-T246183
1632077553000,2021-09-19T18:52:33Z,66.9,TA120-T246184
1632077575000,2021-09-19T18:52:55Z,49.3,TA120-T246191
1632077601000,2021-09-19T18:53:21Z,52.8,TA120-T246187
1632077602000,2021-09-19T18:53:22Z,33.2,TA120-T246183
1632077613000,2021-09-19T18:53:33Z,68.7,TA120-T246184
1632077635000,2021-09-19T18:53:55Z,52.5,TA120-T246191
1632077661000,2021-09-19T18:54:21Z,51.9,TA120-T246187
1632077662000,2021-09-19T18:54:22Z,33,TA120-T246183
1632077673000,2021-09-19T18:54:33Z,69.2,TA120-T246184
1632077695000,2021-09-19T18:54:55Z,50.4,TA120-T246191
1632077721000,2021-09-19T18:55:21Z,52,TA120-T246187
1632077722000,2021-09-19T18:55:22Z,33,TA120-T246183
1632077733000,2021-09-19T18:55:33Z,69.4,TA120-T246184
1632077755000,2021-09-19T18:55:55Z,52.1,TA120-T246191
1632077781000,2021-09-19T18:56:21Z,51.9,TA120-T246187
1632077782000,2021-09-19T18:56:22Z,34.3,TA120-T246183
1632077793000,2021-09-19T18:56:33Z,64.4,TA120-T246184
1632077815000,2021-09-19T18:56:55Z,53.2,TA120-T246191
1632077841000,2021-09-19T18:57:21Z,52.5,TA120-T246187
1632077842000,2021-09-19T18:57:22Z,33.1,TA120-T246183
1632077853000,2021-09-19T18:57:33Z,68.3,TA120-T246184
1632077875000,2021-09-19T18:57:55Z,53.9,TA120-T246191
1632077901000,2021-09-19T18:58:21Z,50.6,TA120-T246187
1632077902000,2021-09-19T18:58:22Z,34.1,TA120-T246183
1632077913000,2021-09-19T18:58:33Z,66.6,TA120-T246184
1632077935000,2021-09-19T18:58:55Z,49.5,TA120-T246191
1632077961000,2021-09-19T18:59:21Z,52.6,TA120-T246187
1632077962000,2021-09-19T18:59:22Z,33.9,TA120-T246183
1632077973000,2021-09-19T18:59:33Z,67.8,TA120-T246184
1632077995000,2021-09-19T18:59:55Z,52.1,TA120-T246191
1632078021000,2021-09-19T19:00:21Z,51.3,TA120-T246187
1632078022000,2021-09-19T19:00:22Z,33.1,TA120-T246183
1632078033000,2021-09-19T19:00:33Z,69.1,TA120-T246184
1632078055000,2021-09-19T19:00:55Z,50.2,TA120-T246191
1632078081000,2021-09-19T19:01:21Z,54.3,TA120-T246187
1632078082000,2021-09-19T19:01:22Z,33,TA120-T246183
1632078093000,2021-09-19T19:01:33Z,65.3,TA120-T246184
1632078115000,2021-09-19T19:01:55Z,47,TA120-T246191
1632078141000,2021-09-19T19:02:21Z,52.3,TA120-T246187
1632078142000,2021-09-19T19:02:22Z,33.1,TA120-T246183
1632078153000,2021-09-19T19:02:33Z,68.6,TA120-T246184
1632078175000,2021-09-19T19:02:55Z,47.6,TA120-T246191
1632078201000,2021-09-19T19:03:21Z,51.3,TA120-T246187
1632078202000,2021-09-19T19:03:22Z,33.1,TA120-T246183
1632078213000,2021-09-19T19:03:33Z,65.4,TA120-T246184
1632078235000,2021-09-19T19:03:55Z,50.8,TA120-T246191
1632078261000,2021-09-19T19:04:21Z,51.2,TA120-T246187
1632078262000,2021-09-19T19:04:22Z,33.1,TA120-T246183
1632078273000,2021-09-19T19:04:33Z,63.6,TA120-T246184
1632078295000,2021-09-19T19:04:55Z,53.5,TA120-T246191
1632078321000,2021-09-19T19:05:21Z,51.9,TA120-T246187
1632078322000,2021-09-19T19:05:22Z,33.2,TA120-T246183
1632078333000,2021-09-19T19:05:33Z,60.8,TA120-T246184
1632078355000,2021-09-19T19:05:55Z,53.9,TA120-T246191
1632078381000,2021-09-19T19:06:21Z,47.9,TA120-T246187
1632078382000,2021-09-19T19:06:22Z,32.7,TA120-T246183
1632078393000,2021-09-19T19:06:33Z,64.7,TA120-T246184
1632078415000,2021-09-19T19:06:55Z,52.7,TA120-T246191
1632078441000,2021-09-19T19:07:21Z,51.9,TA120-T246187
1632078442000,2021-09-19T19:07:22Z,32.7,TA120-T246183
1632078453000,2021-09-19T19:07:33Z,67.3,TA120-T246184
1632078475000,2021-09-19T19:07:55Z,51.1,TA120-T246191
1632078501000,2021-09-19T19:08:21Z,48.8,TA120-T246187
1632078502000,2021-09-19T19:08:22Z,32.7,TA120-T246183
1632078513000,2021-09-19T19:08:33Z,69.2,TA120-T246184
1632078535000,2021-09-19T19:08:55Z,51.2,TA120-T246191
1632078561000,2021-09-19T19:09:21Z,49.2,TA120-T246187
1632078562000,2021-09-19T19:09:22Z,33.1,TA120-T246183
1632078573000,2021-09-19T19:09:33Z,71.7,TA120-T246184
1632078595000,2021-09-19T19:09:55Z,54.4,TA120-T246191
1632078621000,2021-09-19T19:10:21Z,48.9,TA120-T246187
1632078622000,2021-09-19T19:10:22Z,32.9,TA120-T246183
1632078633000,2021-09-19T19:10:33Z,53.5,TA120-T246184
1632078655000,2021-09-19T19:10:55Z,51.5,TA120-T246191
1632078681000,2021-09-19T19:11:21Z,49.8,TA120-T246187
1632078682000,2021-09-19T19:11:22Z,32.8,TA120-T246183
1632078693000,2021-09-19T19:11:33Z,65,TA120-T246184
1632078715000,2021-09-19T19:11:55Z,49,TA120-T246191
1632078741000,2021-09-19T19:12:21Z,50.3,TA120-T246187
1632078742000,2021-09-19T19:12:22Z,32.9,TA120-T246183
1632078753000,2021-09-19T19:12:33Z,67.6,TA120-T246184
1632078775000,2021-09-19T19:12:55Z,56,TA120-T246191
1632078801000,2021-09-19T19:13:21Z,50.2,TA120-T246187
1632078802000,2021-09-19T19:13:22Z,33.1,TA120-T246183
1632078813000,2021-09-19T19:13:33Z,67.8,TA120-T246184
1632078835000,2021-09-19T19:13:55Z,50.7,TA120-T246191
1632078861000,2021-09-19T19:14:21Z,50.2,TA120-T246187
1632078862000,2021-09-19T19:14:22Z,33,TA120-T246183
1632078873000,2021-09-19T19:14:33Z,65.2,TA120-T246184
1632078895000,2021-09-19T19:14:55Z,53.9,TA120-T246191
1632078921000,2021-09-19T19:15:21Z,50.4,TA120-T246187
1632078922000,2021-09-19T19:15:22Z,32.5,TA120-T246183
1632078933000,2021-09-19T19:15:33Z,68.3,TA120-T246184
1632078955000,2021-09-19T19:15:55Z,52,TA120-T246191
1632078981000,2021-09-19T19:16:21Z,48.8,TA120-T246187
1632078982000,2021-09-19T19:16:22Z,32.8,TA120-T246183
1632078993000,2021-09-19T19:16:33Z,67.5,TA120-T246184
1632079015000,2021-09-19T19:16:55Z,47.5,TA120-T246191
1632079041000,2021-09-19T19:17:21Z,49.8,TA120-T246187
1632079042000,2021-09-19T19:17:22Z,33.5,TA120-T246183
1632079053000,2021-09-19T19:17:33Z,62.9,TA120-T246184
1632079075000,2021-09-19T19:17:55Z,51.6,TA120-T246191
1632079101000,2021-09-19T19:18:21Z,49.5,TA120-T246187
1632079102000,2021-09-19T19:18:22Z,32.6,TA120-T246183
1632079113000,2021-09-19T19:18:33Z,69.9,TA120-T246184
1632079135000,2021-09-19T19:18:55Z,53.4,TA120-T246191
1632079161000,2021-09-19T19:19:21Z,50.1,TA120-T246187
1632079162000,2021-09-19T19:19:22Z,32.6,TA120-T246183
1632079173000,2021-09-19T19:19:33Z,68.6,TA120-T246184
1632079195000,2021-09-19T19:19:55Z,48.5,TA120-T246191
1632079221000,2021-09-19T19:20:21Z,51.3,TA120-T246187
1632079222000,2021-09-19T19:20:22Z,32.9,TA120-T246183
1632079233000,2021-09-19T19:20:33Z,67,TA120-T246184
1632079255000,2021-09-19T19:20:55Z,49.6,TA120-T246191
1632079281000,2021-09-19T19:21:21Z,51.2,TA120-T246187
1632079282000,2021-09-19T19:21:22Z,32.8,TA120-T246183
1632079293000,2021-09-19T19:21:33Z,70.1,TA120-T246184
1632079315000,2021-09-19T19:21:55Z,49.5,TA120-T246191
1632079341000,2021-09-19T19:22:21Z,49,TA120-T246187
1632079342000,2021-09-19T19:22:22Z,32.6,TA120-T246183
1632079353000,2021-09-19T19:22:33Z,67.4,TA120-T246184
1632079375000,2021-09-19T19:22:55Z,50,TA120-T246191
1632079401000,2021-09-19T19:23:21Z,50.2,TA120-T246187
1632079402000,2021-09-19T19:23:22Z,32.7,TA120-T246183
1632079413000,2021-09-19T19:23:33Z,69.8,TA120-T246184
1632079435000,2021-09-19T19:23:55Z,51.2,TA120-T246191
1632079461000,2021-09-19T19:24:21Z,51.8,TA120-T246187
1632079462000,2021-09-19T19:24:22Z,32.7,TA120-T246183
1632079473000,2021-09-19T19:24:33Z,63.5,TA120-T246184
1632079495000,2021-09-19T19:24:55Z,50,TA120-T246191
1632079521000,2021-09-19T19:25:21Z,51.1,TA120-T246187
1632079522000,2021-09-19T19:25:22Z,32.7,TA120-T246183
1632079533000,2021-09-19T19:25:33Z,66.3,TA120-T246184
1632079555000,2021-09-19T19:25:55Z,52.3,TA120-T246191
1632079581000,2021-09-19T19:26:21Z,50,TA120-T246187
1632079582000,2021-09-19T19:26:22Z,34,TA120-T246183
1632079593000,2021-09-19T19:26:33Z,65.1,TA120-T246184
1632079615000,2021-09-19T19:26:55Z,50.1,TA120-T246191
1632079641000,2021-09-19T19:27:21Z,49.3,TA120-T246187
1632079642000,2021-09-19T19:27:22Z,32.7,TA120-T246183
1632079653000,2021-09-19T19:27:33Z,58.2,TA120-T246184
1632079675000,2021-09-19T19:27:55Z,51,TA120-T246191
1632079701000,2021-09-19T19:28:21Z,48.7,TA120-T246187
1632079702000,2021-09-19T19:28:22Z,33,TA120-T246183
1632079713000,2021-09-19T19:28:33Z,66.4,TA120-T246184
1632079735000,2021-09-19T19:28:55Z,47.9,TA120-T246191
1632079761000,2021-09-19T19:29:21Z,47.6,TA120-T246187
1632079762000,2021-09-19T19:29:22Z,32.7,TA120-T246183
1632079773000,2021-09-19T19:29:33Z,63.6,TA120-T246184
1632079795000,2021-09-19T19:29:55Z,53.6,TA120-T246191
1632079821000,2021-09-19T19:30:21Z,48.5,TA120-T246187
1632079822000,2021-09-19T19:30:22Z,33,TA120-T246183
1632079833000,2021-09-19T19:30:33Z,64.9,TA120-T246184
1632079855000,2021-09-19T19:30:55Z,52.7,TA120-T246191
1632079881000,2021-09-19T19:31:21Z,49,TA120-T246187
1632079882000,2021-09-19T19:31:22Z,32.9,TA120-T246183
1632079893000,2021-09-19T19:31:33Z,66.9,TA120-T246184
1632079915000,2021-09-19T19:31:55Z,52.7,TA120-T246191
1632079941000,2021-09-19T19:32:21Z,47.7,TA120-T246187
1632079942000,2021-09-19T19:32:22Z,32.7,TA120-T246183
1632079953000,2021-09-19T19:32:33Z,68.9,TA120-T246184
1632079975000,2021-09-19T19:32:55Z,51.1,TA120-T246191
1632080001000,2021-09-19T19:33:21Z,48.2,TA120-T246187
1632080002000,2021-09-19T19:33:22Z,32.8,TA120-T246183
1632080013000,2021-09-19T19:33:33Z,69,TA120-T246184
1632080035000,2021-09-19T19:33:55Z,53.8,TA120-T246191
1632080061000,2021-09-19T19:34:21Z,48,TA120-T246187
1632080062000,2021-09-19T19:34:22Z,32.7,TA120-T246183
1632080073000,2021-09-19T19:34:33Z,64.2,TA120-T246184
1632080095000,2021-09-19T19:34:55Z,52.7,TA120-T246191
1632080121000,2021-09-19T19:35:21Z,46.9,TA120-T246187
1632080122000,2021-09-19T19:35:22Z,33.4,TA120-T246183
1632080133000,2021-09-19T19:35:33Z,64.3,TA120-T246184
1632080155000,2021-09-19T19:35:55Z,50.1,TA120-T246191
1632080181000,2021-09-19T19:36:21Z,47.4,TA120-T246187
1632080182000,2021-09-19T19:36:22Z,32.8,TA120-T246183
1632080193000,2021-09-19T19:36:33Z,69,TA120-T246184
1632080215000,2021-09-19T19:36:55Z,47.9,TA120-T246191
1632080241000,2021-09-19T19:37:21Z,48.5,TA120-T246187
1632080242000,2021-09-19T19:37:22Z,32.7,TA120-T246183
1632080253000,2021-09-19T19:37:33Z,70.2,TA120-T246184
1632080275000,2021-09-19T19:37:55Z,54.5,TA120-T246191
1632080301000,2021-09-19T19:38:21Z,48,TA120-T246187
1632080302000,2021-09-19T19:38:22Z,33.7,TA120-T246183
1632080313000,2021-09-19T19:38:33Z,66.8,TA120-T246184
1632080335000,2021-09-19T19:38:55Z,52.3,TA120-T246191
1632080361000,2021-09-19T19:39:21Z,47.6,TA120-T246187
1632080362000,2021-09-19T19:39:22Z,32.6,TA120-T246183
1632080373000,2021-09-19T19:39:33Z,70.9,TA120-T246184
1632080395000,2021-09-19T19:39:55Z,52,TA120-T246191
1632080421000,2021-09-19T19:40:21Z,47.7,TA120-T246187
1632080422000,2021-09-19T19:40:22Z,33.1,TA120-T246183
1632080433000,2021-09-19T19:40:33Z,67.1,TA120-T246184
1632080455000,2021-09-19T19:40:55Z,53.7,TA120-T246191
1632080481000,2021-09-19T19:41:21Z,48.5,TA120-T246187
1632080482000,2021-09-19T19:41:22Z,32.8,TA120-T246183
1632080493000,2021-09-19T19:41:33Z,63.3,TA120-T246184
1632080515000,2021-09-19T19:41:55Z,54.2,TA120-T246191
1632080541000,2021-09-19T19:42:21Z,47.1,TA120-T246187
1632080542000,2021-09-19T19:42:22Z,32.8,TA120-T246183
1632080553000,2021-09-19T19:42:33Z,66.7,TA120-T246184
1632080575000,2021-09-19T19:42:55Z,48.7,TA120-T246191
1632080601000,2021-09-19T19:43:21Z,47,TA120-T246187
1632080602000,2021-09-19T19:43:22Z,32.9,TA120-T246183
1632080613000,2021-09-19T19:43:33Z,63.2,TA120-T246184
1632080635000,2021-09-19T19:43:55Z,48.8,TA120-T246191
1632080661000,2021-09-19T19:44:21Z,49.4,TA120-T246187
1632080662000,2021-09-19T19:44:22Z,32.8,TA120-T246183
1632080673000,2021-09-19T19:44:33Z,63.8,TA120-T246184
1632080695000,2021-09-19T19:44:55Z,49.1,TA120-T246191
1632080721000,2021-09-19T19:45:21Z,47.3,TA120-T246187
1632080722000,2021-09-19T19:45:22Z,33,TA120-T246183
1632080733000,2021-09-19T19:45:33Z,71.4,TA120-T246184
1632080755000,2021-09-19T19:45:55Z,47.5,TA120-T246191
1632080781000,2021-09-19T19:46:21Z,48.6,TA120-T246187
1632080782000,2021-09-19T19:46:22Z,32.8,TA120-T246183
1632080793000,2021-09-19T19:46:33Z,63.1,TA120-T246184
1632080815000,2021-09-19T19:46:55Z,52,TA120-T246191
1632080841000,2021-09-19T19:47:21Z,47.8,TA120-T246187
1632080842000,2021-09-19T19:47:22Z,32.7,TA120-T246183
1632080853000,2021-09-19T19:47:33Z,65.6,TA120-T246184
1632080875000,2021-09-19T19:47:55Z,55.2,TA120-T246191
1632080901000,2021-09-19T19:48:21Z,48.8,TA120-T246187
1632080902000,2021-09-19T19:48:22Z,32.8,TA120-T246183
1632080913000,2021-09-19T19:48:33Z,61.2,TA120-T246184
1632080935000,2021-09-19T19:48:55Z,47.7,TA120-T246191
1632080961000,2021-09-19T19:49:21Z,48,TA120-T246187
1632080962000,2021-09-19T19:49:22Z,33.3,TA120-T246183
1632080973000,2021-09-19T19:49:33Z,68.8,TA120-T246184
1632080995000,2021-09-19T19:49:55Z,50.9,TA120-T246191
1632081021000,2021-09-19T19:50:21Z,46.1,TA120-T246187
1632081022000,2021-09-19T19:50:22Z,32.8,TA120-T246183
1632081033000,2021-09-19T19:50:33Z,63.3,TA120-T246184
1632081055000,2021-09-19T19:50:55Z,58,TA120-T246191
1632081081000,2021-09-19T19:51:21Z,46.4,TA120-T246187
1632081082000,2021-09-19T19:51:22Z,32.6,TA120-T246183
1632081093000,2021-09-19T19:51:33Z,65.4,TA120-T246184
1632081115000,2021-09-19T19:51:55Z,49.8,TA120-T246191
1632081141000,2021-09-19T19:52:21Z,47.9,TA120-T246187
1632081142000,2021-09-19T19:52:22Z,32.7,TA120-T246183
1632081153000,2021-09-19T19:52:33Z,65,TA120-T246184
1632081175000,2021-09-19T19:52:55Z,52.5,TA120-T246191
1632081201000,2021-09-19T19:53:21Z,47.8,TA120-T246187
1632081202000,2021-09-19T19:53:22Z,33.1,TA120-T246183
1632081213000,2021-09-19T19:53:33Z,67.2,TA120-T246184
1632081235000,2021-09-19T19:53:55Z,47.2,TA120-T246191
1632081261000,2021-09-19T19:54:21Z,47.9,TA120-T246187
1632081262000,2021-09-19T19:54:22Z,32.6,TA120-T246183
1632081273000,2021-09-19T19:54:33Z,67.1,TA120-T246184
1632081295000,2021-09-19T19:54:55Z,53.8,TA120-T246191
1632081321000,2021-09-19T19:55:21Z,47.5,TA120-T246187
1632081322000,2021-09-19T19:55:22Z,32.6,TA120-T246183
1632081333000,2021-09-19T19:55:33Z,65.6,TA120-T246184
1632081355000,2021-09-19T19:55:55Z,46.8,TA120-T246191
1632081381000,2021-09-19T19:56:21Z,47.8,TA120-T246187
1632081382000,2021-09-19T19:56:22Z,32.7,TA120-T246183
1632081393000,2021-09-19T19:56:33Z,64.9,TA120-T246184
1632081415000,2021-09-19T19:56:55Z,49.6,TA120-T246191
1632081441000,2021-09-19T19:57:21Z,47.9,TA120-T246187
1632081442000,2021-09-19T19:57:22Z,32.7,TA120-T246183
1632081453000,2021-09-19T19:57:33Z,67,TA120-T246184
1632081475000,2021-09-19T19:57:55Z,52.1,TA120-T246191
1632081501000,2021-09-19T19:58:21Z,48.4,TA120-T246187
1632081502000,2021-09-19T19:58:22Z,33.4,TA120-T246183
1632081513000,2021-09-19T19:58:33Z,68.9,TA120-T246184
1632081535000,2021-09-19T19:58:55Z,47.7,TA120-T246191
1632081561000,2021-09-19T19:59:21Z,50.8,TA120-T246187
1632081562000,2021-09-19T19:59:22Z,32.8,TA120-T246183
1632081573000,2021-09-19T19:59:33Z,63.9,TA120-T246184
1632081595000,2021-09-19T19:59:55Z,52.5,TA120-T246191
1632081621000,2021-09-19T20:00:21Z,48.2,TA120-T246187
1632081622000,2021-09-19T20:00:22Z,32.7,TA120-T246183
1632081633000,2021-09-19T20:00:33Z,62.7,TA120-T246184
1632081655000,2021-09-19T20:00:55Z,48.6,TA120-T246191
1632081681000,2021-09-19T20:01:21Z,49.9,TA120-T246187
1632081682000,2021-09-19T20:01:22Z,33,TA120-T246183
1632081693000,2021-09-19T20:01:33Z,67.6,TA120-T246184
1632081715000,2021-09-19T20:01:55Z,51.3,TA120-T246191
1632081741000,2021-09-19T20:02:21Z,49.5,TA120-T246187
1632081742000,2021-09-19T20:02:22Z,32.9,TA120-T246183
1632081753000,2021-09-19T20:02:33Z,67.8,TA120-T246184
1632081775000,2021-09-19T20:02:55Z,57.2,TA120-T246191
1632081801000,2021-09-19T20:03:21Z,51.3,TA120-T246187
1632081802000,2021-09-19T20:03:22Z,32.7,TA120-T246183
1632081813000,2021-09-19T20:03:33Z,69.3,TA120-T246184
1632081835000,2021-09-19T20:03:55Z,52.9,TA120-T246191
1632081861000,2021-09-19T20:04:21Z,50.4,TA120-T246187
1632081862000,2021-09-19T20:04:22Z,32.6,TA120-T246183
1632081873000,2021-09-19T20:04:33Z,66.2,TA120-T246184
1632081895000,2021-09-19T20:04:55Z,50.8,TA120-T246191
1632081921000,2021-09-19T20:05:21Z,46.1,TA120-T246187
1632081922000,2021-09-19T20:05:22Z,32.8,TA120-T246183
1632081933000,2021-09-19T20:05:33Z,64.4,TA120-T246184
1632081955000,2021-09-19T20:05:55Z,47.4,TA120-T246191
1632081981000,2021-09-19T20:06:21Z,47.1,TA120-T246187
1632081982000,2021-09-19T20:06:22Z,32.7,TA120-T246183
1632081993000,2021-09-19T20:06:33Z,63.6,TA120-T246184
1632082015000,2021-09-19T20:06:55Z,52.7,TA120-T246191
1632082041000,2021-09-19T20:07:21Z,47.2,TA120-T246187
1632082042000,2021-09-19T20:07:22Z,32.4,TA120-T246183
1632082053000,2021-09-19T20:07:33Z,66.8,TA120-T246184
1632082075000,2021-09-19T20:07:55Z,46.9,TA120-T246191
1632082101000,2021-09-19T20:08:21Z,47.8,TA120-T246187
1632082102000,2021-09-19T20:08:22Z,37.3,TA120-T246183
