time,readable_time,dBA,dev-id
1624997126000,2021-06-29T20:05:26Z,61.7,TA120-T246184
1624997133000,2021-06-29T20:05:33Z,56.3,TA120-T246187
1624997136000,2021-06-29T20:05:36Z,50.6,TA120-T246191
1624997140000,2021-06-29T20:05:40Z,34.2,TA120-T246183
1624997186000,2021-06-29T20:06:26Z,64,TA120-T246184
1624997193000,2021-06-29T20:06:33Z,56.4,TA120-T246187
1624997196000,2021-06-29T20:06:36Z,50.5,TA120-T246191
1624997200000,2021-06-29T20:06:40Z,34.3,TA120-T246183
1624997246000,2021-06-29T20:07:26Z,66.6,TA120-T246184
1624997253000,2021-06-29T20:07:33Z,56.2,TA120-T246187
1624997256000,2021-06-29T20:07:36Z,50.7,TA120-T246191
1624997260000,2021-06-29T20:07:40Z,34.1,TA120-T246183
1624997306000,2021-06-29T20:08:26Z,65.2,TA120-T246184
1624997313000,2021-06-29T20:08:33Z,52.9,TA120-T246187
1624997316000,2021-06-29T20:08:36Z,50.7,TA120-T246191
1624997320000,2021-06-29T20:08:40Z,34.2,TA120-T246183
1624997366000,2021-06-29T20:09:26Z,67.6,TA120-T246184
1624997373000,2021-06-29T20:09:33Z,55.3,TA120-T246187
1624997376000,2021-06-29T20:09:36Z,54.1,TA120-T246191
1624997380000,2021-06-29T20:09:40Z,34,TA120-T246183
1624997426000,2021-06-29T20:10:26Z,64.3,TA120-T246184
1624997433000,2021-06-29T20:10:33Z,55.6,TA120-T246187
1624997436000,2021-06-29T20:10:36Z,50.2,TA120-T246191
1624997440000,2021-06-29T20:10:40Z,34.1,TA120-T246183
1624997486000,2021-06-29T20:11:26Z,66.3,TA120-T246184
1624997493000,2021-06-29T20:11:33Z,56.8,TA120-T246187
1624997496000,2021-06-29T20:11:36Z,51,TA120-T246191
1624997500000,2021-06-29T20:11:40Z,34,TA120-T246183
1624997546000,2021-06-29T20:12:26Z,66.8,TA120-T246184
1624997553000,2021-06-29T20:12:33Z,54.9,TA120-T246187
1624997556000,2021-06-29T20:12:36Z,49.2,TA120-T246191
1624997560000,2021-06-29T20:12:40Z,33.9,TA120-T246183
1624997606000,2021-06-29T20:13:26Z,60.4,TA120-T246184
1624997613000,2021-06-29T20:13:33Z,59,TA120-T246187
1624997616000,2021-06-29T20:13:36Z,49.8,TA120-T246191
1624997620000,2021-06-29T20:13:40Z,34,TA120-T246183
1624997666000,2021-06-29T20:14:26Z,64.4,TA120-T246184
1624997673000,2021-06-29T20:14:33Z,57.5,TA120-T246187
1624997676000,2021-06-29T20:14:36Z,51.6,TA120-T246191
1624997680000,2021-06-29T20:14:40Z,34,TA120-T246183
1624997726000,2021-06-29T20:15:26Z,66.3,TA120-T246184
1624997733000,2021-06-29T20:15:33Z,57,TA120-T246187
1624997736000,2021-06-29T20:15:36Z,49.1,TA120-T246191
1624997740000,2021-06-29T20:15:40Z,34.2,TA120-T246183
1624997786000,2021-06-29T20:16:26Z,63.9,TA120-T246184
1624997793000,2021-06-29T20:16:33Z,56.2,TA120-T246187
1624997796000,2021-06-29T20:16:36Z,49.8,TA120-T246191
1624997800000,2021-06-29T20:16:40Z,34.3,TA120-T246183
1624997846000,2021-06-29T20:17:26Z,64.4,TA120-T246184
1624997853000,2021-06-29T20:17:33Z,59,TA120-T246187
1624997856000,2021-06-29T20:17:36Z,47,TA120-T246191
1624997860000,2021-06-29T20:17:40Z,34.4,TA120-T246183
1624997906000,2021-06-29T20:18:26Z,58.4,TA120-T246184
1624997913000,2021-06-29T20:18:33Z,56,TA120-T246187
1624997916000,2021-06-29T20:18:36Z,50.8,TA120-T246191
1624997920000,2021-06-29T20:18:40Z,35,TA120-T246183
1624997966000,2021-06-29T20:19:26Z,65.4,TA120-T246184
1624997973000,2021-06-29T20:19:33Z,54.8,TA120-T246187
1624997976000,2021-06-29T20:19:36Z,52.3,TA120-T246191
1624997980000,2021-06-29T20:19:40Z,34.9,TA120-T246183
1624998026000,2021-06-29T20:20:26Z,64,TA120-T246184
1624998033000,2021-06-29T20:20:33Z,55,TA120-T246187
1624998036000,2021-06-29T20:20:36Z,47.6,TA120-T246191
1624998040000,2021-06-29T20:20:40Z,34.6,TA120-T246183
1624998086000,2021-06-29T20:21:26Z,66.4,TA120-T246184
1624998093000,2021-06-29T20:21:33Z,56.1,TA120-T246187
1624998096000,2021-06-29T20:21:36Z,52.4,TA120-T246191
1624998100000,2021-06-29T20:21:40Z,34.6,TA120-T246183
1624998146000,2021-06-29T20:22:26Z,64.4,TA120-T246184
1624998153000,2021-06-29T20:22:33Z,54,TA120-T246187
1624998156000,2021-06-29T20:22:36Z,49.6,TA120-T246191
1624998160000,2021-06-29T20:22:40Z,34.4,TA120-T246183
1624998206000,2021-06-29T20:23:26Z,67.6,TA120-T246184
1624998213000,2021-06-29T20:23:33Z,57,TA120-T246187
1624998216000,2021-06-29T20:23:36Z,47.3,TA120-T246191
1624998220000,2021-06-29T20:23:40Z,34.6,TA120-T246183
1624998266000,2021-06-29T20:24:26Z,65.3,TA120-T246184
1624998273000,2021-06-29T20:24:33Z,57.8,TA120-T246187
1624998276000,2021-06-29T20:24:36Z,51,TA120-T246191
1624998280000,2021-06-29T20:24:40Z,34.5,TA120-T246183
1624998326000,2021-06-29T20:25:26Z,65.1,TA120-T246184
1624998333000,2021-06-29T20:25:33Z,53.9,TA120-T246187
1624998336000,2021-06-29T20:25:36Z,52,TA120-T246191
1624998340000,2021-06-29T20:25:40Z,34.1,TA120-T246183
1624998386000,2021-06-29T20:26:26Z,60.6,TA120-T246184
1624998393000,2021-06-29T20:26:33Z,57.2,TA120-T246187
1624998396000,2021-06-29T20:26:36Z,47.4,TA120-T246191
1624998400000,2021-06-29T20:26:40Z,34.3,TA120-T246183
1624998446000,2021-06-29T20:27:26Z,65.8,TA120-T246184
1624998453000,2021-06-29T20:27:33Z,54.6,TA120-T246187
1624998456000,2021-06-29T20:27:36Z,48,TA120-T246191
1624998460000,2021-06-29T20:27:40Z,34.6,TA120-T246183
1624998506000,2021-06-29T20:28:26Z,64.1,TA120-T246184
1624998513000,2021-06-29T20:28:33Z,56.4,TA120-T246187
1624998516000,2021-06-29T20:28:36Z,49.5,TA120-T246191
1624998520000,2021-06-29T20:28:40Z,34.4,TA120-T246183
1624998566000,2021-06-29T20:29:26Z,63.8,TA120-T246184
1624998573000,2021-06-29T20:29:33Z,54.5,TA120-T246187
1624998576000,2021-06-29T20:29:36Z,52.3,TA120-T246191
1624998580000,2021-06-29T20:29:40Z,35.4,TA120-T246183
1624998626000,2021-06-29T20:30:26Z,64.6,TA120-T246184
1624998633000,2021-06-29T20:30:33Z,54.7,TA120-T246187
1624998636000,2021-06-29T20:30:36Z,47.6,TA120-T246191
1624998640000,2021-06-29T20:30:40Z,34.2,TA120-T246183
1624998686000,2021-06-29T20:31:26Z,61.7,TA120-T246184
1624998693000,2021-06-29T20:31:33Z,51.4,TA120-T246187
1624998696000,2021-06-29T20:31:36Z,48.8,TA120-T246191
1624998700000,2021-06-29T20:31:40Z,34.1,TA120-T246183
1624998746000,2021-06-29T20:32:26Z,58.3,TA120-T246184
1624998753000,2021-06-29T20:32:33Z,55.2,TA120-T246187
1624998756000,2021-06-29T20:32:36Z,50.9,TA120-T246191
1624998760000,2021-06-29T20:32:40Z,34.4,TA120-T246183
1624998806000,2021-06-29T20:33:26Z,61.2,TA120-T246184
1624998813000,2021-06-29T20:33:33Z,53.6,TA120-T246187
1624998816000,2021-06-29T20:33:36Z,50,TA120-T246191
1624998820000,2021-06-29T20:33:40Z,34.7,TA120-T246183
1624998866000,2021-06-29T20:34:26Z,65.2,TA120-T246184
1624998873000,2021-06-29T20:34:33Z,54.1,TA120-T246187
1624998876000,2021-06-29T20:34:36Z,48.4,TA120-T246191
1624998880000,2021-06-29T20:34:40Z,34.6,TA120-T246183
1624998926000,2021-06-29T20:35:26Z,65.8,TA120-T246184
1624998933000,2021-06-29T20:35:33Z,55.6,TA120-T246187
1624998936000,2021-06-29T20:35:36Z,50.4,TA120-T246191
1624998940000,2021-06-29T20:35:40Z,34.6,TA120-T246183
1624998986000,2021-06-29T20:36:26Z,65.8,TA120-T246184
1624998993000,2021-06-29T20:36:33Z,53.6,TA120-T246187
1624998996000,2021-06-29T20:36:36Z,47.8,TA120-T246191
1624999000000,2021-06-29T20:36:40Z,34.6,TA120-T246183
1624999046000,2021-06-29T20:37:26Z,66.9,TA120-T246184
1624999053000,2021-06-29T20:37:33Z,54.6,TA120-T246187
1624999056000,2021-06-29T20:37:36Z,51.1,TA120-T246191
1624999060000,2021-06-29T20:37:40Z,34.6,TA120-T246183
1624999106000,2021-06-29T20:38:26Z,69.2,TA120-T246184
1624999113000,2021-06-29T20:38:33Z,55,TA120-T246187
1624999116000,2021-06-29T20:38:36Z,47.1,TA120-T246191
1624999120000,2021-06-29T20:38:40Z,34.7,TA120-T246183
1624999166000,2021-06-29T20:39:26Z,64.6,TA120-T246184
1624999173000,2021-06-29T20:39:33Z,55.4,TA120-T246187
1624999176000,2021-06-29T20:39:36Z,52.7,TA120-T246191
1624999180000,2021-06-29T20:39:40Z,34.6,TA120-T246183
1624999226000,2021-06-29T20:40:26Z,62.5,TA120-T246184
1624999233000,2021-06-29T20:40:33Z,53,TA120-T246187
1624999236000,2021-06-29T20:40:36Z,47.3,TA120-T246191
1624999240000,2021-06-29T20:40:40Z,34.7,TA120-T246183
1624999286000,2021-06-29T20:41:26Z,65.7,TA120-T246184
1624999293000,2021-06-29T20:41:33Z,52.5,TA120-T246187
1624999296000,2021-06-29T20:41:36Z,47.7,TA120-T246191
1624999300000,2021-06-29T20:41:40Z,34.9,TA120-T246183
1624999346000,2021-06-29T20:42:26Z,61.7,TA120-T246184
1624999353000,2021-06-29T20:42:33Z,54.6,TA120-T246187
1624999356000,2021-06-29T20:42:36Z,51.4,TA120-T246191
1624999360000,2021-06-29T20:42:40Z,34.4,TA120-T246183
1624999406000,2021-06-29T20:43:26Z,63.7,TA120-T246184
1624999413000,2021-06-29T20:43:33Z,55.3,TA120-T246187
1624999420000,2021-06-29T20:43:40Z,49.6,TA120-T246191
1624999420000,2021-06-29T20:43:40Z,33.5,TA120-T246183
1624999466000,2021-06-29T20:44:26Z,62.5,TA120-T246184
1624999473000,2021-06-29T20:44:33Z,53.1,TA120-T246187
1624999480000,2021-06-29T20:44:40Z,50,TA120-T246191
1624999480000,2021-06-29T20:44:40Z,33.4,TA120-T246183
1624999526000,2021-06-29T20:45:26Z,59.9,TA120-T246184
1624999533000,2021-06-29T20:45:33Z,54.3,TA120-T246187
1624999540000,2021-06-29T20:45:40Z,47.1,TA120-T246191
1624999540000,2021-06-29T20:45:40Z,33.6,TA120-T246183
1624999586000,2021-06-29T20:46:26Z,58,TA120-T246184
1624999593000,2021-06-29T20:46:33Z,53.5,TA120-T246187
1624999600000,2021-06-29T20:46:40Z,46.4,TA120-T246191
1624999600000,2021-06-29T20:46:40Z,33.4,TA120-T246183
1624999646000,2021-06-29T20:47:26Z,64.6,TA120-T246184
1624999653000,2021-06-29T20:47:33Z,54,TA120-T246187
1624999660000,2021-06-29T20:47:40Z,47.4,TA120-T246191
1624999660000,2021-06-29T20:47:40Z,33.8,TA120-T246183
1624999706000,2021-06-29T20:48:26Z,68.7,TA120-T246184
1624999713000,2021-06-29T20:48:33Z,55.4,TA120-T246187
1624999720000,2021-06-29T20:48:40Z,47,TA120-T246191
1624999720000,2021-06-29T20:48:40Z,33.6,TA120-T246183
1624999766000,2021-06-29T20:49:26Z,64.8,TA120-T246184
1624999773000,2021-06-29T20:49:33Z,55.6,TA120-T246187
1624999780000,2021-06-29T20:49:40Z,53.3,TA120-T246191
1624999780000,2021-06-29T20:49:40Z,33.4,TA120-T246183
1624999826000,2021-06-29T20:50:26Z,62.4,TA120-T246184
1624999833000,2021-06-29T20:50:33Z,54.4,TA120-T246187
1624999840000,2021-06-29T20:50:40Z,51.5,TA120-T246191
1624999840000,2021-06-29T20:50:40Z,33.4,TA120-T246183
1624999886000,2021-06-29T20:51:26Z,58,TA120-T246184
1624999893000,2021-06-29T20:51:33Z,56.1,TA120-T246187
1624999900000,2021-06-29T20:51:40Z,50.7,TA120-T246191
1624999900000,2021-06-29T20:51:40Z,33.4,TA120-T246183
1624999946000,2021-06-29T20:52:26Z,62.6,TA120-T246184
1624999953000,2021-06-29T20:52:33Z,54.5,TA120-T246187
1624999960000,2021-06-29T20:52:40Z,48,TA120-T246191
1624999960000,2021-06-29T20:52:40Z,35.1,TA120-T246183
1625000006000,2021-06-29T20:53:26Z,63.2,TA120-T246184
1625000013000,2021-06-29T20:53:33Z,58.1,TA120-T246187
1625000020000,2021-06-29T20:53:40Z,50.6,TA120-T246191
1625000020000,2021-06-29T20:53:40Z,33.3,TA120-T246183
1625000066000,2021-06-29T20:54:26Z,63.5,TA120-T246184
1625000073000,2021-06-29T20:54:33Z,55.5,TA120-T246187
1625000080000,2021-06-29T20:54:40Z,49.2,TA120-T246191
1625000080000,2021-06-29T20:54:40Z,33.6,TA120-T246183
1625000126000,2021-06-29T20:55:26Z,61.3,TA120-T246184
1625000133000,2021-06-29T20:55:33Z,56.2,TA120-T246187
1625000140000,2021-06-29T20:55:40Z,52.3,TA120-T246191
1625000140000,2021-06-29T20:55:40Z,34.1,TA120-T246183
1625000186000,2021-06-29T20:56:26Z,63,TA120-T246184
1625000193000,2021-06-29T20:56:33Z,54.9,TA120-T246187
1625000200000,2021-06-29T20:56:40Z,48.7,TA120-T246191
1625000200000,2021-06-29T20:56:40Z,33.4,TA120-T246183
1625000246000,2021-06-29T20:57:26Z,58.9,TA120-T246184
1625000253000,2021-06-29T20:57:33Z,55.6,TA120-T246187
1625000260000,2021-06-29T20:57:40Z,50.2,TA120-T246191
1625000260000,2021-06-29T20:57:40Z,33.5,TA120-T246183
1625000306000,2021-06-29T20:58:26Z,58.7,TA120-T246184
1625000313000,2021-06-29T20:58:33Z,57.6,TA120-T246187
1625000320000,2021-06-29T20:58:40Z,50.2,TA120-T246191
1625000320000,2021-06-29T20:58:40Z,33.5,TA120-T246183
1625000366000,2021-06-29T20:59:26Z,63,TA120-T246184
1625000373000,2021-06-29T20:59:33Z,55.1,TA120-T246187
1625000380000,2021-06-29T20:59:40Z,45.9,TA120-T246191
1625000380000,2021-06-29T20:59:40Z,33.4,TA120-T246183
1625000426000,2021-06-29T21:00:26Z,59.5,TA120-T246184
1625000433000,2021-06-29T21:00:33Z,55.5,TA120-T246187
1625000440000,2021-06-29T21:00:40Z,49.1,TA120-T246191
1625000440000,2021-06-29T21:00:40Z,33.4,TA120-T246183
1625000486000,2021-06-29T21:01:26Z,75.9,TA120-T246184
1625000493000,2021-06-29T21:01:33Z,54.4,TA120-T246187
1625000500000,2021-06-29T21:01:40Z,50.6,TA120-T246191
1625000500000,2021-06-29T21:01:40Z,33.7,TA120-T246183
1625000546000,2021-06-29T21:02:26Z,70.5,TA120-T246184
1625000553000,2021-06-29T21:02:33Z,53.4,TA120-T246187
1625000560000,2021-06-29T21:02:40Z,50.2,TA120-T246191
1625000560000,2021-06-29T21:02:40Z,33.3,TA120-T246183
1625000606000,2021-06-29T21:03:26Z,68.9,TA120-T246184
1625000613000,2021-06-29T21:03:33Z,54,TA120-T246187
1625000620000,2021-06-29T21:03:40Z,48,TA120-T246191
1625000620000,2021-06-29T21:03:40Z,33.4,TA120-T246183
1625000666000,2021-06-29T21:04:26Z,66.9,TA120-T246184
1625000673000,2021-06-29T21:04:33Z,52.4,TA120-T246187
1625000680000,2021-06-29T21:04:40Z,46.5,TA120-T246191
1625000680000,2021-06-29T21:04:40Z,33.5,TA120-T246183
1625000726000,2021-06-29T21:05:26Z,62.8,TA120-T246184
1625000733000,2021-06-29T21:05:33Z,53,TA120-T246187
1625000740000,2021-06-29T21:05:40Z,47.7,TA120-T246191
1625000740000,2021-06-29T21:05:40Z,33.6,TA120-T246183
1625000786000,2021-06-29T21:06:26Z,65.7,TA120-T246184
1625000793000,2021-06-29T21:06:33Z,52.6,TA120-T246187
1625000800000,2021-06-29T21:06:40Z,50.3,TA120-T246191
1625000800000,2021-06-29T21:06:40Z,34.8,TA120-T246183
1625000850000,2021-06-29T21:07:30Z,61,TA120-T246184
1625000853000,2021-06-29T21:07:33Z,57.2,TA120-T246187
1625000860000,2021-06-29T21:07:40Z,48.6,TA120-T246191
1625000860000,2021-06-29T21:07:40Z,33.8,TA120-T246183
1625000910000,2021-06-29T21:08:30Z,67.6,TA120-T246184
1625000913000,2021-06-29T21:08:33Z,55.6,TA120-T246187
1625000920000,2021-06-29T21:08:40Z,46.9,TA120-T246191
1625000920000,2021-06-29T21:08:40Z,33.6,TA120-T246183
1625000970000,2021-06-29T21:09:30Z,58.7,TA120-T246184
1625000973000,2021-06-29T21:09:33Z,56.2,TA120-T246187
1625000980000,2021-06-29T21:09:40Z,53,TA120-T246191
1625000980000,2021-06-29T21:09:40Z,33.5,TA120-T246183
1625001030000,2021-06-29T21:10:30Z,61.5,TA120-T246184
1625001033000,2021-06-29T21:10:33Z,57,TA120-T246187
1625001040000,2021-06-29T21:10:40Z,50.4,TA120-T246191
1625001040000,2021-06-29T21:10:40Z,33.4,TA120-T246183
1625001090000,2021-06-29T21:11:30Z,55.9,TA120-T246184
1625001093000,2021-06-29T21:11:33Z,55.7,TA120-T246187
1625001100000,2021-06-29T21:11:40Z,47.7,TA120-T246191
1625001100000,2021-06-29T21:11:40Z,33.5,TA120-T246183
1625001150000,2021-06-29T21:12:30Z,64.6,TA120-T246184
1625001153000,2021-06-29T21:12:33Z,51.4,TA120-T246187
1625001160000,2021-06-29T21:12:40Z,48,TA120-T246191
1625001160000,2021-06-29T21:12:40Z,33.3,TA120-T246183
1625001210000,2021-06-29T21:13:30Z,64.2,TA120-T246184
1625001213000,2021-06-29T21:13:33Z,52.1,TA120-T246187
1625001220000,2021-06-29T21:13:40Z,47.5,TA120-T246191
1625001220000,2021-06-29T21:13:40Z,33.6,TA120-T246183
1625001270000,2021-06-29T21:14:30Z,73.1,TA120-T246184
1625001273000,2021-06-29T21:14:33Z,53.5,TA120-T246187
1625001280000,2021-06-29T21:14:40Z,46.7,TA120-T246191
1625001280000,2021-06-29T21:14:40Z,33.5,TA120-T246183
1625001330000,2021-06-29T21:15:30Z,69.4,TA120-T246184
1625001333000,2021-06-29T21:15:33Z,54.3,TA120-T246187
1625001340000,2021-06-29T21:15:40Z,61.6,TA120-T246191
1625001340000,2021-06-29T21:15:40Z,33.7,TA120-T246183
1625001390000,2021-06-29T21:16:30Z,56.7,TA120-T246184
1625001393000,2021-06-29T21:16:33Z,52,TA120-T246187
1625001400000,2021-06-29T21:16:40Z,48.5,TA120-T246191
1625001400000,2021-06-29T21:16:40Z,33.6,TA120-T246183
1625001450000,2021-06-29T21:17:30Z,62.3,TA120-T246184
1625001453000,2021-06-29T21:17:33Z,53.5,TA120-T246187
1625001460000,2021-06-29T21:17:40Z,48,TA120-T246191
1625001460000,2021-06-29T21:17:40Z,33.4,TA120-T246183
1625001510000,2021-06-29T21:18:30Z,63.1,TA120-T246184
1625001513000,2021-06-29T21:18:33Z,52.4,TA120-T246187
1625001520000,2021-06-29T21:18:40Z,52.2,TA120-T246191
1625001520000,2021-06-29T21:18:40Z,33.4,TA120-T246183
1625001570000,2021-06-29T21:19:30Z,58.2,TA120-T246184
1625001573000,2021-06-29T21:19:33Z,54.9,TA120-T246187
1625001580000,2021-06-29T21:19:40Z,48.4,TA120-T246191
1625001580000,2021-06-29T21:19:40Z,33.4,TA120-T246183
1625001630000,2021-06-29T21:20:30Z,65,TA120-T246184
1625001633000,2021-06-29T21:20:33Z,53.4,TA120-T246187
1625001640000,2021-06-29T21:20:40Z,48.1,TA120-T246191
1625001640000,2021-06-29T21:20:40Z,33.4,TA120-T246183
1625001690000,2021-06-29T21:21:30Z,61.8,TA120-T246184
1625001693000,2021-06-29T21:21:33Z,54,TA120-T246187
1625001700000,2021-06-29T21:21:40Z,51.1,TA120-T246191
1625001700000,2021-06-29T21:21:40Z,33.6,TA120-T246183
1625001750000,2021-06-29T21:22:30Z,60.7,TA120-T246184
1625001753000,2021-06-29T21:22:33Z,53.1,TA120-T246187
1625001760000,2021-06-29T21:22:40Z,46.2,TA120-T246191
1625001760000,2021-06-29T21:22:40Z,33.4,TA120-T246183
1625001810000,2021-06-29T21:23:30Z,67.6,TA120-T246184
1625001813000,2021-06-29T21:23:33Z,56.5,TA120-T246187
1625001820000,2021-06-29T21:23:40Z,49.1,TA120-T246191
1625001820000,2021-06-29T21:23:40Z,33.5,TA120-T246183
1625001870000,2021-06-29T21:24:30Z,57.2,TA120-T246184
1625001873000,2021-06-29T21:24:33Z,54.7,TA120-T246187
1625001880000,2021-06-29T21:24:40Z,51.7,TA120-T246191
1625001880000,2021-06-29T21:24:40Z,33.3,TA120-T246183
1625001930000,2021-06-29T21:25:30Z,63.8,TA120-T246184
1625001933000,2021-06-29T21:25:33Z,55.2,TA120-T246187
1625001940000,2021-06-29T21:25:40Z,50.4,TA120-T246191
1625001940000,2021-06-29T21:25:40Z,33.3,TA120-T246183
1625001990000,2021-06-29T21:26:30Z,56.2,TA120-T246184
1625001993000,2021-06-29T21:26:33Z,53.2,TA120-T246187
1625002000000,2021-06-29T21:26:40Z,49,TA120-T246191
1625002000000,2021-06-29T21:26:40Z,33.4,TA120-T246183
1625002050000,2021-06-29T21:27:30Z,61.1,TA120-T246184
1625002053000,2021-06-29T21:27:33Z,53.2,TA120-T246187
1625002060000,2021-06-29T21:27:40Z,48.6,TA120-T246191
1625002060000,2021-06-29T21:27:40Z,33.5,TA120-T246183
1625002110000,2021-06-29T21:28:30Z,64.6,TA120-T246184
1625002113000,2021-06-29T21:28:33Z,54.3,TA120-T246187
1625002120000,2021-06-29T21:28:40Z,49.4,TA120-T246191
1625002120000,2021-06-29T21:28:40Z,33.9,TA120-T246183
1625002170000,2021-06-29T21:29:30Z,50.4,TA120-T246184
1625002173000,2021-06-29T21:29:33Z,57.4,TA120-T246187
1625002180000,2021-06-29T21:29:40Z,52.7,TA120-T246191
1625002180000,2021-06-29T21:29:40Z,33.4,TA120-T246183
1625002230000,2021-06-29T21:30:30Z,55.1,TA120-T246184
1625002233000,2021-06-29T21:30:33Z,56.6,TA120-T246187
1625002240000,2021-06-29T21:30:40Z,53.7,TA120-T246191
1625002240000,2021-06-29T21:30:40Z,33.4,TA120-T246183
1625002290000,2021-06-29T21:31:30Z,56.9,TA120-T246184
1625002293000,2021-06-29T21:31:33Z,51.7,TA120-T246187
1625002300000,2021-06-29T21:31:40Z,48.3,TA120-T246191
1625002300000,2021-06-29T21:31:40Z,33.2,TA120-T246183
1625002350000,2021-06-29T21:32:30Z,57,TA120-T246184
1625002353000,2021-06-29T21:32:33Z,54.1,TA120-T246187
1625002360000,2021-06-29T21:32:40Z,47.2,TA120-T246191
1625002360000,2021-06-29T21:32:40Z,33.3,TA120-T246183
1625002410000,2021-06-29T21:33:30Z,63.9,TA120-T246184
1625002413000,2021-06-29T21:33:33Z,54.1,TA120-T246187
1625002420000,2021-06-29T21:33:40Z,47,TA120-T246191
1625002420000,2021-06-29T21:33:40Z,33.4,TA120-T246183
1625002470000,2021-06-29T21:34:30Z,63.9,TA120-T246184
1625002473000,2021-06-29T21:34:33Z,52.5,TA120-T246187
1625002480000,2021-06-29T21:34:40Z,59.2,TA120-T246191
1625002480000,2021-06-29T21:34:40Z,33.3,TA120-T246183
1625002530000,2021-06-29T21:35:30Z,54.8,TA120-T246184
1625002533000,2021-06-29T21:35:33Z,52.7,TA120-T246187
1625002540000,2021-06-29T21:35:40Z,49,TA120-T246191
1625002540000,2021-06-29T21:35:40Z,33.4,TA120-T246183
1625002590000,2021-06-29T21:36:30Z,67.8,TA120-T246184
1625002593000,2021-06-29T21:36:33Z,51.1,TA120-T246187
1625002600000,2021-06-29T21:36:40Z,47.2,TA120-T246191
1625002600000,2021-06-29T21:36:40Z,33.3,TA120-T246183
1625002650000,2021-06-29T21:37:30Z,59,TA120-T246184
1625002653000,2021-06-29T21:37:33Z,56.4,TA120-T246187
1625002660000,2021-06-29T21:37:40Z,48.2,TA120-T246191
1625002660000,2021-06-29T21:37:40Z,33.2,TA120-T246183
1625002710000,2021-06-29T21:38:30Z,59.7,TA120-T246184
1625002713000,2021-06-29T21:38:33Z,52,TA120-T246187
1625002720000,2021-06-29T21:38:40Z,51.3,TA120-T246191
1625002720000,2021-06-29T21:38:40Z,33.3,TA120-T246183
1625002770000,2021-06-29T21:39:30Z,62.4,TA120-T246184
1625002773000,2021-06-29T21:39:33Z,53.1,TA120-T246187
1625002780000,2021-06-29T21:39:40Z,47.1,TA120-T246191
1625002780000,2021-06-29T21:39:40Z,33.3,TA120-T246183
1625002830000,2021-06-29T21:40:30Z,65.1,TA120-T246184
1625002833000,2021-06-29T21:40:33Z,52.7,TA120-T246187
1625002840000,2021-06-29T21:40:40Z,46.9,TA120-T246191
1625002840000,2021-06-29T21:40:40Z,33.2,TA120-T246183
1625002890000,2021-06-29T21:41:30Z,65.9,TA120-T246184
1625002893000,2021-06-29T21:41:33Z,54.8,TA120-T246187
1625002900000,2021-06-29T21:41:40Z,53.7,TA120-T246191
1625002900000,2021-06-29T21:41:40Z,33.2,TA120-T246183
1625002950000,2021-06-29T21:42:30Z,67.2,TA120-T246184
1625002953000,2021-06-29T21:42:33Z,50.3,TA120-T246187
1625002960000,2021-06-29T21:42:40Z,52.9,TA120-T246191
1625002960000,2021-06-29T21:42:40Z,33.3,TA120-T246183
1625003010000,2021-06-29T21:43:30Z,60,TA120-T246184
1625003013000,2021-06-29T21:43:33Z,56.1,TA120-T246187
1625003020000,2021-06-29T21:43:40Z,46.3,TA120-T246191
1625003020000,2021-06-29T21:43:40Z,33.3,TA120-T246183
1625003070000,2021-06-29T21:44:30Z,57.3,TA120-T246184
1625003073000,2021-06-29T21:44:33Z,54.7,TA120-T246187
1625003080000,2021-06-29T21:44:40Z,53,TA120-T246191
1625003080000,2021-06-29T21:44:40Z,33.3,TA120-T246183
1625003130000,2021-06-29T21:45:30Z,61.3,TA120-T246184
1625003133000,2021-06-29T21:45:33Z,50,TA120-T246187
1625003140000,2021-06-29T21:45:40Z,47,TA120-T246191
1625003140000,2021-06-29T21:45:40Z,33.3,TA120-T246183
1625003190000,2021-06-29T21:46:30Z,62.9,TA120-T246184
1625003193000,2021-06-29T21:46:33Z,55,TA120-T246187
1625003200000,2021-06-29T21:46:40Z,50.3,TA120-T246191
1625003200000,2021-06-29T21:46:40Z,33.2,TA120-T246183
1625003250000,2021-06-29T21:47:30Z,49.8,TA120-T246184
1625003253000,2021-06-29T21:47:33Z,52.3,TA120-T246187
1625003260000,2021-06-29T21:47:40Z,49.7,TA120-T246191
1625003260000,2021-06-29T21:47:40Z,33.3,TA120-T246183
1625003310000,2021-06-29T21:48:30Z,63.3,TA120-T246184
1625003313000,2021-06-29T21:48:33Z,54,TA120-T246187
1625003320000,2021-06-29T21:48:40Z,46.6,TA120-T246191
1625003320000,2021-06-29T21:48:40Z,33.3,TA120-T246183
1625003370000,2021-06-29T21:49:30Z,64.7,TA120-T246184
1625003373000,2021-06-29T21:49:33Z,55.2,TA120-T246187
1625003380000,2021-06-29T21:49:40Z,52.5,TA120-T246191
1625003380000,2021-06-29T21:49:40Z,33.3,TA120-T246183
1625003430000,2021-06-29T21:50:30Z,51,TA120-T246184
1625003433000,2021-06-29T21:50:33Z,55.7,TA120-T246187
1625003440000,2021-06-29T21:50:40Z,46.7,TA120-T246191
1625003440000,2021-06-29T21:50:40Z,33.4,TA120-T246183
1625003490000,2021-06-29T21:51:30Z,63.9,TA120-T246184
1625003493000,2021-06-29T21:51:33Z,53.6,TA120-T246187
1625003500000,2021-06-29T21:51:40Z,47.5,TA120-T246191
