time,readable_time,dBA,dev-id
1642889049000,2022-01-22T22:04:09Z,72,TA120-T246184
1642889050000,2022-01-22T22:04:10Z,48.4,TA120-T246187
1642889050000,2022-01-22T22:04:10Z,67.6,TA120-T246184
1642889050000,2022-01-22T22:04:10Z,30.1,TA120-T246183
1642889050000,2022-01-22T22:04:10Z,51.3,TA120-T246191
1642889051000,2022-01-22T22:04:11Z,30.1,TA120-T246183
1642889051000,2022-01-22T22:04:11Z,51,TA120-T246191
1642889051000,2022-01-22T22:04:11Z,49.2,TA120-T246187
1642889051000,2022-01-22T22:04:11Z,64.3,TA120-T246184
1642889052000,2022-01-22T22:04:12Z,49.8,TA120-T246187
1642889052000,2022-01-22T22:04:12Z,64,TA120-T246184
1642889052000,2022-01-22T22:04:12Z,30,TA120-T246183
1642889052000,2022-01-22T22:04:12Z,50.1,TA120-T246191
1642889053000,2022-01-22T22:04:13Z,29.9,TA120-T246183
1642889053000,2022-01-22T22:04:13Z,49.2,TA120-T246191
1642889053000,2022-01-22T22:04:13Z,49.9,TA120-T246187
1642889053000,2022-01-22T22:04:13Z,64.4,TA120-T246184
1642889054000,2022-01-22T22:04:14Z,50.3,TA120-T246187
1642889054000,2022-01-22T22:04:14Z,64.5,TA120-T246184
1642889054000,2022-01-22T22:04:14Z,29.9,TA120-T246183
1642889054000,2022-01-22T22:04:14Z,48.2,TA120-T246191
1642889055000,2022-01-22T22:04:15Z,29.9,TA120-T246183
1642889055000,2022-01-22T22:04:15Z,47.8,TA120-T246191
1642889055000,2022-01-22T22:04:15Z,50.5,TA120-T246187
1642889055000,2022-01-22T22:04:15Z,64.8,TA120-T246184
1642889056000,2022-01-22T22:04:16Z,50.7,TA120-T246187
1642889056000,2022-01-22T22:04:16Z,66,TA120-T246184
1642889056000,2022-01-22T22:04:16Z,29.8,TA120-T246183
1642889056000,2022-01-22T22:04:16Z,48.4,TA120-T246191
1642889057000,2022-01-22T22:04:17Z,30,TA120-T246183
1642889057000,2022-01-22T22:04:17Z,47.9,TA120-T246191
1642889057000,2022-01-22T22:04:17Z,50.3,TA120-T246187
1642889057000,2022-01-22T22:04:17Z,68.1,TA120-T246184
1642889058000,2022-01-22T22:04:18Z,51.3,TA120-T246187
1642889058000,2022-01-22T22:04:18Z,73.4,TA120-T246184
1642889058000,2022-01-22T22:04:18Z,30,TA120-T246183
1642889058000,2022-01-22T22:04:18Z,48.3,TA120-T246191
1642889059000,2022-01-22T22:04:19Z,30,TA120-T246183
1642889059000,2022-01-22T22:04:19Z,48.1,TA120-T246191
1642889059000,2022-01-22T22:04:19Z,50.1,TA120-T246187
1642889059000,2022-01-22T22:04:19Z,78.6,TA120-T246184
1642889060000,2022-01-22T22:04:20Z,49.7,TA120-T246187
1642889060000,2022-01-22T22:04:20Z,79.5,TA120-T246184
1642889060000,2022-01-22T22:04:20Z,30.3,TA120-T246183
1642889060000,2022-01-22T22:04:20Z,48.9,TA120-T246191
1642889061000,2022-01-22T22:04:21Z,30,TA120-T246183
1642889061000,2022-01-22T22:04:21Z,48.4,TA120-T246191
1642889061000,2022-01-22T22:04:21Z,50,TA120-T246187
1642889061000,2022-01-22T22:04:21Z,75.2,TA120-T246184
1642889062000,2022-01-22T22:04:22Z,51.6,TA120-T246187
1642889062000,2022-01-22T22:04:22Z,69.1,TA120-T246184
1642889062000,2022-01-22T22:04:22Z,29.9,TA120-T246183
1642889062000,2022-01-22T22:04:22Z,49.9,TA120-T246191
1642889063000,2022-01-22T22:04:23Z,30.3,TA120-T246183
1642889063000,2022-01-22T22:04:23Z,51.4,TA120-T246191
1642889063000,2022-01-22T22:04:23Z,51.6,TA120-T246187
1642889063000,2022-01-22T22:04:23Z,64.7,TA120-T246184
1642889064000,2022-01-22T22:04:24Z,49.6,TA120-T246187
1642889064000,2022-01-22T22:04:24Z,62.4,TA120-T246184
1642889064000,2022-01-22T22:04:24Z,30.1,TA120-T246183
1642889064000,2022-01-22T22:04:24Z,53.6,TA120-T246191
1642889065000,2022-01-22T22:04:25Z,30.2,TA120-T246183
1642889065000,2022-01-22T22:04:25Z,53.8,TA120-T246191
1642889065000,2022-01-22T22:04:25Z,48.7,TA120-T246187
1642889065000,2022-01-22T22:04:25Z,59.3,TA120-T246184
1642889066000,2022-01-22T22:04:26Z,48.4,TA120-T246187
1642889066000,2022-01-22T22:04:26Z,57.9,TA120-T246184
1642889066000,2022-01-22T22:04:26Z,29.9,TA120-T246183
1642889066000,2022-01-22T22:04:26Z,55.9,TA120-T246191
1642889067000,2022-01-22T22:04:27Z,30,TA120-T246183
1642889067000,2022-01-22T22:04:27Z,56,TA120-T246191
1642889067000,2022-01-22T22:04:27Z,48.8,TA120-T246187
1642889067000,2022-01-22T22:04:27Z,56.6,TA120-T246184
1642889068000,2022-01-22T22:04:28Z,49.4,TA120-T246187
1642889068000,2022-01-22T22:04:28Z,56.1,TA120-T246184
1642889068000,2022-01-22T22:04:28Z,30.1,TA120-T246183
1642889068000,2022-01-22T22:04:28Z,53.6,TA120-T246191
1642889069000,2022-01-22T22:04:29Z,30,TA120-T246183
1642889069000,2022-01-22T22:04:29Z,52.8,TA120-T246191
1642889069000,2022-01-22T22:04:29Z,49.7,TA120-T246187
1642889069000,2022-01-22T22:04:29Z,54.7,TA120-T246184
1642889070000,2022-01-22T22:04:30Z,50,TA120-T246187
1642889070000,2022-01-22T22:04:30Z,54.1,TA120-T246184
1642889070000,2022-01-22T22:04:30Z,29.9,TA120-T246183
1642889070000,2022-01-22T22:04:30Z,52.4,TA120-T246191
1642889071000,2022-01-22T22:04:31Z,29.8,TA120-T246183
1642889071000,2022-01-22T22:04:31Z,50.7,TA120-T246191
1642889071000,2022-01-22T22:04:31Z,49.4,TA120-T246187
1642889071000,2022-01-22T22:04:31Z,53.9,TA120-T246184
1642889072000,2022-01-22T22:04:32Z,49.4,TA120-T246187
1642889072000,2022-01-22T22:04:32Z,54.2,TA120-T246184
1642889072000,2022-01-22T22:04:32Z,29.9,TA120-T246183
1642889072000,2022-01-22T22:04:32Z,51.4,TA120-T246191
1642889073000,2022-01-22T22:04:33Z,30,TA120-T246183
1642889073000,2022-01-22T22:04:33Z,52.1,TA120-T246191
1642889073000,2022-01-22T22:04:33Z,47.9,TA120-T246187
1642889073000,2022-01-22T22:04:33Z,54.1,TA120-T246184
1642889074000,2022-01-22T22:04:34Z,48.3,TA120-T246187
1642889074000,2022-01-22T22:04:34Z,54.4,TA120-T246184
1642889074000,2022-01-22T22:04:34Z,30.1,TA120-T246183
1642889074000,2022-01-22T22:04:34Z,54.3,TA120-T246191
1642889075000,2022-01-22T22:04:35Z,29.8,TA120-T246183
1642889075000,2022-01-22T22:04:35Z,55.2,TA120-T246191
1642889075000,2022-01-22T22:04:35Z,47.8,TA120-T246187
1642889075000,2022-01-22T22:04:35Z,55,TA120-T246184
1642889076000,2022-01-22T22:04:36Z,47.8,TA120-T246187
1642889076000,2022-01-22T22:04:36Z,56.3,TA120-T246184
1642889076000,2022-01-22T22:04:36Z,30,TA120-T246183
1642889076000,2022-01-22T22:04:36Z,54,TA120-T246191
1642889077000,2022-01-22T22:04:37Z,30.2,TA120-T246183
1642889077000,2022-01-22T22:04:37Z,52.4,TA120-T246191
1642889077000,2022-01-22T22:04:37Z,47.9,TA120-T246187
1642889077000,2022-01-22T22:04:37Z,57.3,TA120-T246184
1642889078000,2022-01-22T22:04:38Z,48.2,TA120-T246187
1642889078000,2022-01-22T22:04:38Z,59,TA120-T246184
1642889078000,2022-01-22T22:04:38Z,30.1,TA120-T246183
1642889078000,2022-01-22T22:04:38Z,51.3,TA120-T246191
1642889079000,2022-01-22T22:04:39Z,29.8,TA120-T246183
1642889079000,2022-01-22T22:04:39Z,51.7,TA120-T246191
1642889079000,2022-01-22T22:04:39Z,50.7,TA120-T246187
1642889079000,2022-01-22T22:04:39Z,61,TA120-T246184
1642889080000,2022-01-22T22:04:40Z,49.7,TA120-T246187
1642889080000,2022-01-22T22:04:40Z,63.7,TA120-T246184
1642889080000,2022-01-22T22:04:40Z,29.7,TA120-T246183
1642889080000,2022-01-22T22:04:40Z,52,TA120-T246191
1642889081000,2022-01-22T22:04:41Z,29.8,TA120-T246183
1642889081000,2022-01-22T22:04:41Z,53.1,TA120-T246191
1642889081000,2022-01-22T22:04:41Z,48.5,TA120-T246187
1642889081000,2022-01-22T22:04:41Z,65.3,TA120-T246184
1642889082000,2022-01-22T22:04:42Z,47.8,TA120-T246187
1642889082000,2022-01-22T22:04:42Z,66.7,TA120-T246184
1642889082000,2022-01-22T22:04:42Z,29.6,TA120-T246183
1642889082000,2022-01-22T22:04:42Z,53,TA120-T246191
1642889083000,2022-01-22T22:04:43Z,29.9,TA120-T246183
1642889083000,2022-01-22T22:04:43Z,51.3,TA120-T246191
1642889083000,2022-01-22T22:04:43Z,46.8,TA120-T246187
1642889083000,2022-01-22T22:04:43Z,66.7,TA120-T246184
1642889084000,2022-01-22T22:04:44Z,47.3,TA120-T246187
1642889084000,2022-01-22T22:04:44Z,67.3,TA120-T246184
1642889084000,2022-01-22T22:04:44Z,30.2,TA120-T246183
1642889084000,2022-01-22T22:04:44Z,50.9,TA120-T246191
1642889085000,2022-01-22T22:04:45Z,29.8,TA120-T246183
1642889085000,2022-01-22T22:04:45Z,50.3,TA120-T246191
1642889085000,2022-01-22T22:04:45Z,47.4,TA120-T246187
1642889085000,2022-01-22T22:04:45Z,67.8,TA120-T246184
1642889086000,2022-01-22T22:04:46Z,46.7,TA120-T246187
1642889086000,2022-01-22T22:04:46Z,67.5,TA120-T246184
1642889086000,2022-01-22T22:04:46Z,29.7,TA120-T246183
1642889086000,2022-01-22T22:04:46Z,49.8,TA120-T246191
1642889087000,2022-01-22T22:04:47Z,29.9,TA120-T246183
1642889087000,2022-01-22T22:04:47Z,49.6,TA120-T246191
1642889087000,2022-01-22T22:04:47Z,46.7,TA120-T246187
1642889087000,2022-01-22T22:04:47Z,66.8,TA120-T246184
1642889088000,2022-01-22T22:04:48Z,46.7,TA120-T246187
1642889088000,2022-01-22T22:04:48Z,66.7,TA120-T246184
1642889088000,2022-01-22T22:04:48Z,30.1,TA120-T246183
1642889088000,2022-01-22T22:04:48Z,48.8,TA120-T246191
1642889089000,2022-01-22T22:04:49Z,30,TA120-T246183
1642889089000,2022-01-22T22:04:49Z,48.1,TA120-T246191
1642889089000,2022-01-22T22:04:49Z,47.3,TA120-T246187
1642889089000,2022-01-22T22:04:49Z,67.8,TA120-T246184
1642889090000,2022-01-22T22:04:50Z,47.7,TA120-T246187
1642889090000,2022-01-22T22:04:50Z,69.3,TA120-T246184
1642889090000,2022-01-22T22:04:50Z,30.1,TA120-T246183
1642889090000,2022-01-22T22:04:50Z,47.3,TA120-T246191
1642889091000,2022-01-22T22:04:51Z,30,TA120-T246183
1642889091000,2022-01-22T22:04:51Z,48,TA120-T246191
1642889091000,2022-01-22T22:04:51Z,47.5,TA120-T246187
1642889091000,2022-01-22T22:04:51Z,72.8,TA120-T246184
1642889092000,2022-01-22T22:04:52Z,47.3,TA120-T246187
1642889092000,2022-01-22T22:04:52Z,73.3,TA120-T246184
1642889092000,2022-01-22T22:04:52Z,30.1,TA120-T246183
1642889092000,2022-01-22T22:04:52Z,47.6,TA120-T246191
1642889093000,2022-01-22T22:04:53Z,29.9,TA120-T246183
1642889093000,2022-01-22T22:04:53Z,47,TA120-T246191
1642889093000,2022-01-22T22:04:53Z,46.9,TA120-T246187
1642889093000,2022-01-22T22:04:53Z,70,TA120-T246184
1642889094000,2022-01-22T22:04:54Z,47.1,TA120-T246187
1642889094000,2022-01-22T22:04:54Z,66.5,TA120-T246184
1642889094000,2022-01-22T22:04:54Z,30,TA120-T246183
1642889094000,2022-01-22T22:04:54Z,47,TA120-T246191
1642889095000,2022-01-22T22:04:55Z,30.3,TA120-T246183
1642889095000,2022-01-22T22:04:55Z,47.3,TA120-T246191
1642889095000,2022-01-22T22:04:55Z,47.3,TA120-T246187
1642889095000,2022-01-22T22:04:55Z,66.1,TA120-T246184
1642889096000,2022-01-22T22:04:56Z,48.1,TA120-T246187
1642889096000,2022-01-22T22:04:56Z,70,TA120-T246184
1642889096000,2022-01-22T22:04:56Z,30.5,TA120-T246183
1642889096000,2022-01-22T22:04:56Z,47.7,TA120-T246191
1642889097000,2022-01-22T22:04:57Z,30.2,TA120-T246183
1642889097000,2022-01-22T22:04:57Z,47.9,TA120-T246191
1642889097000,2022-01-22T22:04:57Z,48.3,TA120-T246187
1642889097000,2022-01-22T22:04:57Z,72.2,TA120-T246184
1642889098000,2022-01-22T22:04:58Z,48.2,TA120-T246187
1642889098000,2022-01-22T22:04:58Z,76.3,TA120-T246184
1642889098000,2022-01-22T22:04:58Z,30.4,TA120-T246183
1642889098000,2022-01-22T22:04:58Z,47.9,TA120-T246191
1642889099000,2022-01-22T22:04:59Z,30.3,TA120-T246183
1642889099000,2022-01-22T22:04:59Z,47.6,TA120-T246191
1642889099000,2022-01-22T22:04:59Z,47.8,TA120-T246187
1642889099000,2022-01-22T22:04:59Z,76.2,TA120-T246184
1642889100000,2022-01-22T22:05:00Z,47.4,TA120-T246187
1642889100000,2022-01-22T22:05:00Z,71,TA120-T246184
1642889100000,2022-01-22T22:05:00Z,30.4,TA120-T246183
1642889100000,2022-01-22T22:05:00Z,48.2,TA120-T246191
1642889101000,2022-01-22T22:05:01Z,30.1,TA120-T246183
1642889101000,2022-01-22T22:05:01Z,50.5,TA120-T246191
1642889101000,2022-01-22T22:05:01Z,48.3,TA120-T246187
1642889101000,2022-01-22T22:05:01Z,66.5,TA120-T246184
1642889102000,2022-01-22T22:05:02Z,48.2,TA120-T246187
1642889102000,2022-01-22T22:05:02Z,63.1,TA120-T246184
1642889102000,2022-01-22T22:05:02Z,30.2,TA120-T246183
1642889102000,2022-01-22T22:05:02Z,53.1,TA120-T246191
1642889103000,2022-01-22T22:05:03Z,30.6,TA120-T246183
1642889103000,2022-01-22T22:05:03Z,55.1,TA120-T246191
1642889103000,2022-01-22T22:05:03Z,48,TA120-T246187
1642889103000,2022-01-22T22:05:03Z,61.4,TA120-T246184
1642889104000,2022-01-22T22:05:04Z,48,TA120-T246187
1642889104000,2022-01-22T22:05:04Z,59.8,TA120-T246184
1642889104000,2022-01-22T22:05:04Z,30.4,TA120-T246183
1642889104000,2022-01-22T22:05:04Z,56.7,TA120-T246191
1642889105000,2022-01-22T22:05:05Z,30.7,TA120-T246183
1642889105000,2022-01-22T22:05:05Z,58.2,TA120-T246191
1642889105000,2022-01-22T22:05:05Z,48.8,TA120-T246187
1642889105000,2022-01-22T22:05:05Z,57.9,TA120-T246184
1642889106000,2022-01-22T22:05:06Z,48.6,TA120-T246187
1642889106000,2022-01-22T22:05:06Z,56,TA120-T246184
1642889106000,2022-01-22T22:05:06Z,30.8,TA120-T246183
1642889106000,2022-01-22T22:05:06Z,57.9,TA120-T246191
1642889107000,2022-01-22T22:05:07Z,30.3,TA120-T246183
1642889107000,2022-01-22T22:05:07Z,61,TA120-T246191
1642889107000,2022-01-22T22:05:07Z,47.9,TA120-T246187
1642889107000,2022-01-22T22:05:07Z,55.1,TA120-T246184
1642889108000,2022-01-22T22:05:08Z,48,TA120-T246187
1642889108000,2022-01-22T22:05:08Z,54.1,TA120-T246184
1642889108000,2022-01-22T22:05:08Z,30.4,TA120-T246183
1642889108000,2022-01-22T22:05:08Z,64.3,TA120-T246191
1642889109000,2022-01-22T22:05:09Z,30.5,TA120-T246183
1642889109000,2022-01-22T22:05:09Z,61.9,TA120-T246191
1642889109000,2022-01-22T22:05:09Z,48.5,TA120-T246187
1642889109000,2022-01-22T22:05:09Z,53.5,TA120-T246184
1642889110000,2022-01-22T22:05:10Z,48.1,TA120-T246187
1642889110000,2022-01-22T22:05:10Z,52.8,TA120-T246184
1642889110000,2022-01-22T22:05:10Z,30.3,TA120-T246183
1642889110000,2022-01-22T22:05:10Z,62.1,TA120-T246191
1642889111000,2022-01-22T22:05:11Z,30.5,TA120-T246183
1642889111000,2022-01-22T22:05:11Z,56.9,TA120-T246191
1642889111000,2022-01-22T22:05:11Z,49.6,TA120-T246187
1642889111000,2022-01-22T22:05:11Z,52.8,TA120-T246184
1642889112000,2022-01-22T22:05:12Z,49.8,TA120-T246187
1642889112000,2022-01-22T22:05:12Z,52.4,TA120-T246184
1642889112000,2022-01-22T22:05:12Z,31,TA120-T246183
1642889112000,2022-01-22T22:05:12Z,53.7,TA120-T246191
1642889113000,2022-01-22T22:05:13Z,30.8,TA120-T246183
1642889113000,2022-01-22T22:05:13Z,51.9,TA120-T246191
1642889113000,2022-01-22T22:05:13Z,50.5,TA120-T246187
1642889113000,2022-01-22T22:05:13Z,51.7,TA120-T246184
1642889114000,2022-01-22T22:05:14Z,51.1,TA120-T246187
1642889114000,2022-01-22T22:05:14Z,51.6,TA120-T246184
1642889114000,2022-01-22T22:05:14Z,30.4,TA120-T246183
1642889114000,2022-01-22T22:05:14Z,50.4,TA120-T246191
1642889115000,2022-01-22T22:05:15Z,30.6,TA120-T246183
1642889115000,2022-01-22T22:05:15Z,48.9,TA120-T246191
1642889115000,2022-01-22T22:05:15Z,50.6,TA120-T246187
1642889115000,2022-01-22T22:05:15Z,51.4,TA120-T246184
1642889116000,2022-01-22T22:05:16Z,50.3,TA120-T246187
1642889116000,2022-01-22T22:05:16Z,51.1,TA120-T246184
1642889116000,2022-01-22T22:05:16Z,30.3,TA120-T246183
1642889116000,2022-01-22T22:05:16Z,49.5,TA120-T246191
1642889117000,2022-01-22T22:05:17Z,30.3,TA120-T246183
1642889117000,2022-01-22T22:05:17Z,49.9,TA120-T246191
1642889117000,2022-01-22T22:05:17Z,50.7,TA120-T246187
1642889117000,2022-01-22T22:05:17Z,50.5,TA120-T246184
1642889118000,2022-01-22T22:05:18Z,51.3,TA120-T246187
1642889118000,2022-01-22T22:05:18Z,50.6,TA120-T246184
1642889118000,2022-01-22T22:05:18Z,30.2,TA120-T246183
1642889118000,2022-01-22T22:05:18Z,50.2,TA120-T246191
1642889119000,2022-01-22T22:05:19Z,30.2,TA120-T246183
1642889119000,2022-01-22T22:05:19Z,50.9,TA120-T246191
1642889119000,2022-01-22T22:05:19Z,51.5,TA120-T246187
1642889119000,2022-01-22T22:05:19Z,50.1,TA120-T246184
1642889120000,2022-01-22T22:05:20Z,52.3,TA120-T246187
1642889120000,2022-01-22T22:05:20Z,50.4,TA120-T246184
1642889120000,2022-01-22T22:05:20Z,30.1,TA120-T246183
1642889120000,2022-01-22T22:05:20Z,52.4,TA120-T246191
1642889121000,2022-01-22T22:05:21Z,30.4,TA120-T246183
1642889121000,2022-01-22T22:05:21Z,54.2,TA120-T246191
1642889121000,2022-01-22T22:05:21Z,51.2,TA120-T246187
1642889121000,2022-01-22T22:05:21Z,49.9,TA120-T246184
1642889122000,2022-01-22T22:05:22Z,50.7,TA120-T246187
1642889122000,2022-01-22T22:05:22Z,50.6,TA120-T246184
1642889122000,2022-01-22T22:05:22Z,30.1,TA120-T246183
1642889122000,2022-01-22T22:05:22Z,55.8,TA120-T246191
1642889123000,2022-01-22T22:05:23Z,29.8,TA120-T246183
1642889123000,2022-01-22T22:05:23Z,57.9,TA120-T246191
1642889123000,2022-01-22T22:05:23Z,50.9,TA120-T246187
1642889123000,2022-01-22T22:05:23Z,50.7,TA120-T246184
1642889124000,2022-01-22T22:05:24Z,50.7,TA120-T246187
1642889124000,2022-01-22T22:05:24Z,50.9,TA120-T246184
1642889124000,2022-01-22T22:05:24Z,30,TA120-T246183
1642889124000,2022-01-22T22:05:24Z,60,TA120-T246191
1642889125000,2022-01-22T22:05:25Z,29.9,TA120-T246183
1642889125000,2022-01-22T22:05:25Z,60.8,TA120-T246191
1642889125000,2022-01-22T22:05:25Z,50.6,TA120-T246187
1642889125000,2022-01-22T22:05:25Z,50.8,TA120-T246184
1642889126000,2022-01-22T22:05:26Z,50.8,TA120-T246187
1642889126000,2022-01-22T22:05:26Z,51.2,TA120-T246184
1642889126000,2022-01-22T22:05:26Z,30.1,TA120-T246183
1642889126000,2022-01-22T22:05:26Z,60.8,TA120-T246191
1642889127000,2022-01-22T22:05:27Z,29.9,TA120-T246183
1642889127000,2022-01-22T22:05:27Z,56.7,TA120-T246191
1642889127000,2022-01-22T22:05:27Z,51.5,TA120-T246187
1642889127000,2022-01-22T22:05:27Z,51.3,TA120-T246184
1642889128000,2022-01-22T22:05:28Z,51.7,TA120-T246187
1642889128000,2022-01-22T22:05:28Z,51.3,TA120-T246184
1642889128000,2022-01-22T22:05:28Z,29.9,TA120-T246183
1642889128000,2022-01-22T22:05:28Z,54.8,TA120-T246191
1642889129000,2022-01-22T22:05:29Z,30.2,TA120-T246183
1642889129000,2022-01-22T22:05:29Z,53.8,TA120-T246191
1642889129000,2022-01-22T22:05:29Z,51.5,TA120-T246187
1642889129000,2022-01-22T22:05:29Z,51.4,TA120-T246184
1642889130000,2022-01-22T22:05:30Z,51,TA120-T246187
1642889130000,2022-01-22T22:05:30Z,51.7,TA120-T246184
1642889130000,2022-01-22T22:05:30Z,29.8,TA120-T246183
1642889130000,2022-01-22T22:05:30Z,51.9,TA120-T246191
1642889131000,2022-01-22T22:05:31Z,30,TA120-T246183
1642889131000,2022-01-22T22:05:31Z,52.8,TA120-T246191
1642889131000,2022-01-22T22:05:31Z,50.9,TA120-T246187
1642889131000,2022-01-22T22:05:31Z,51.6,TA120-T246184
1642889132000,2022-01-22T22:05:32Z,51.2,TA120-T246187
1642889132000,2022-01-22T22:05:32Z,52.3,TA120-T246184
1642889132000,2022-01-22T22:05:32Z,30.1,TA120-T246183
1642889132000,2022-01-22T22:05:32Z,51.1,TA120-T246191
1642889133000,2022-01-22T22:05:33Z,30.1,TA120-T246183
1642889133000,2022-01-22T22:05:33Z,50.7,TA120-T246191
1642889133000,2022-01-22T22:05:33Z,50.6,TA120-T246187
1642889133000,2022-01-22T22:05:33Z,52.6,TA120-T246184
1642889134000,2022-01-22T22:05:34Z,50.8,TA120-T246187
1642889134000,2022-01-22T22:05:34Z,53.2,TA120-T246184
1642889134000,2022-01-22T22:05:34Z,30,TA120-T246183
1642889134000,2022-01-22T22:05:34Z,51.5,TA120-T246191
1642889135000,2022-01-22T22:05:35Z,30,TA120-T246183
1642889135000,2022-01-22T22:05:35Z,52.1,TA120-T246191
1642889135000,2022-01-22T22:05:35Z,50.8,TA120-T246187
1642889135000,2022-01-22T22:05:35Z,53.6,TA120-T246184
1642889136000,2022-01-22T22:05:36Z,51.5,TA120-T246187
1642889136000,2022-01-22T22:05:36Z,54.7,TA120-T246184
1642889136000,2022-01-22T22:05:36Z,30,TA120-T246183
1642889136000,2022-01-22T22:05:36Z,55.5,TA120-T246191
1642889137000,2022-01-22T22:05:37Z,29.9,TA120-T246183
1642889137000,2022-01-22T22:05:37Z,61.4,TA120-T246191
1642889137000,2022-01-22T22:05:37Z,51.6,TA120-T246187
1642889137000,2022-01-22T22:05:37Z,55.3,TA120-T246184
1642889138000,2022-01-22T22:05:38Z,51.1,TA120-T246187
1642889138000,2022-01-22T22:05:38Z,56.3,TA120-T246184
1642889138000,2022-01-22T22:05:38Z,29.9,TA120-T246183
1642889138000,2022-01-22T22:05:38Z,60.2,TA120-T246191
1642889139000,2022-01-22T22:05:39Z,29.7,TA120-T246183
1642889139000,2022-01-22T22:05:39Z,57.5,TA120-T246191
1642889139000,2022-01-22T22:05:39Z,50.4,TA120-T246187
1642889139000,2022-01-22T22:05:39Z,57.4,TA120-T246184
1642889140000,2022-01-22T22:05:40Z,50.9,TA120-T246187
1642889140000,2022-01-22T22:05:40Z,58.2,TA120-T246184
1642889140000,2022-01-22T22:05:40Z,29.7,TA120-T246183
1642889140000,2022-01-22T22:05:40Z,55.6,TA120-T246191
1642889141000,2022-01-22T22:05:41Z,30.1,TA120-T246183
1642889141000,2022-01-22T22:05:41Z,53.8,TA120-T246191
1642889141000,2022-01-22T22:05:41Z,51.2,TA120-T246187
1642889141000,2022-01-22T22:05:41Z,59.4,TA120-T246184
1642889142000,2022-01-22T22:05:42Z,50.6,TA120-T246187
1642889142000,2022-01-22T22:05:42Z,60.5,TA120-T246184
1642889142000,2022-01-22T22:05:42Z,30.1,TA120-T246183
1642889142000,2022-01-22T22:05:42Z,52.2,TA120-T246191
1642889143000,2022-01-22T22:05:43Z,29.9,TA120-T246183
1642889143000,2022-01-22T22:05:43Z,49.6,TA120-T246191
1642889143000,2022-01-22T22:05:43Z,51.2,TA120-T246187
1642889143000,2022-01-22T22:05:43Z,62.8,TA120-T246184
1642889144000,2022-01-22T22:05:44Z,50.5,TA120-T246187
1642889144000,2022-01-22T22:05:44Z,66.6,TA120-T246184
1642889144000,2022-01-22T22:05:44Z,29.7,TA120-T246183
1642889144000,2022-01-22T22:05:44Z,48.3,TA120-T246191
1642889145000,2022-01-22T22:05:45Z,29.9,TA120-T246183
1642889145000,2022-01-22T22:05:45Z,49.2,TA120-T246191
1642889145000,2022-01-22T22:05:45Z,51.4,TA120-T246187
1642889145000,2022-01-22T22:05:45Z,68.6,TA120-T246184
1642889146000,2022-01-22T22:05:46Z,51,TA120-T246187
1642889146000,2022-01-22T22:05:46Z,72.2,TA120-T246184
1642889146000,2022-01-22T22:05:46Z,30.1,TA120-T246183
1642889146000,2022-01-22T22:05:46Z,48.5,TA120-T246191
1642889147000,2022-01-22T22:05:47Z,30,TA120-T246183
1642889147000,2022-01-22T22:05:47Z,48,TA120-T246191
1642889147000,2022-01-22T22:05:47Z,50.9,TA120-T246187
1642889147000,2022-01-22T22:05:47Z,71.1,TA120-T246184
1642889148000,2022-01-22T22:05:48Z,51.2,TA120-T246187
1642889148000,2022-01-22T22:05:48Z,68.7,TA120-T246184
1642889148000,2022-01-22T22:05:48Z,30.1,TA120-T246183
1642889148000,2022-01-22T22:05:48Z,48.2,TA120-T246191
1642889149000,2022-01-22T22:05:49Z,29.9,TA120-T246183
1642889149000,2022-01-22T22:05:49Z,48.4,TA120-T246191
1642889149000,2022-01-22T22:05:49Z,50.9,TA120-T246187
1642889149000,2022-01-22T22:05:49Z,67.9,TA120-T246184
1642889150000,2022-01-22T22:05:50Z,50.6,TA120-T246187
1642889150000,2022-01-22T22:05:50Z,66.6,TA120-T246184
1642889150000,2022-01-22T22:05:50Z,29.8,TA120-T246183
1642889150000,2022-01-22T22:05:50Z,48.5,TA120-T246191
1642889151000,2022-01-22T22:05:51Z,29.7,TA120-T246183
1642889151000,2022-01-22T22:05:51Z,48.4,TA120-T246191
1642889151000,2022-01-22T22:05:51Z,50.2,TA120-T246187
1642889151000,2022-01-22T22:05:51Z,66.1,TA120-T246184
1642889152000,2022-01-22T22:05:52Z,50.4,TA120-T246187
1642889152000,2022-01-22T22:05:52Z,64.3,TA120-T246184
1642889152000,2022-01-22T22:05:52Z,29.8,TA120-T246183
1642889152000,2022-01-22T22:05:52Z,48.6,TA120-T246191
1642889153000,2022-01-22T22:05:53Z,29.9,TA120-T246183
1642889153000,2022-01-22T22:05:53Z,49.1,TA120-T246191
1642889153000,2022-01-22T22:05:53Z,49.9,TA120-T246187
1642889153000,2022-01-22T22:05:53Z,63,TA120-T246184
1642889154000,2022-01-22T22:05:54Z,49.5,TA120-T246187
1642889154000,2022-01-22T22:05:54Z,62.6,TA120-T246184
1642889154000,2022-01-22T22:05:54Z,29.9,TA120-T246183
1642889154000,2022-01-22T22:05:54Z,48.8,TA120-T246191
1642889155000,2022-01-22T22:05:55Z,30.1,TA120-T246183
1642889155000,2022-01-22T22:05:55Z,47.6,TA120-T246191
1642889155000,2022-01-22T22:05:55Z,49.3,TA120-T246187
1642889155000,2022-01-22T22:05:55Z,61.7,TA120-T246184
1642889156000,2022-01-22T22:05:56Z,49.9,TA120-T246187
