time,readable_time,dBA,dev-id
1606507392000,2020-11-27T20:03:12Z,53.6,TA120-T246191
1606507392000,2020-11-27T20:03:12Z,50.7,TA120-T246187
1606507392000,2020-11-27T20:03:12Z,73.7,TA120-T246184
1606507392000,2020-11-27T20:03:12Z,33.6,TA120-T246183
1606507393000,2020-11-27T20:03:13Z,74.5,TA120-T246184
1606507393000,2020-11-27T20:03:13Z,34.3,TA120-T246183
1606507393000,2020-11-27T20:03:13Z,51,TA120-T246191
1606507393000,2020-11-27T20:03:13Z,50.6,TA120-T246187
1606507394000,2020-11-27T20:03:14Z,50.8,TA120-T246191
1606507394000,2020-11-27T20:03:14Z,49.1,TA120-T246187
1606507394000,2020-11-27T20:03:14Z,76.9,TA120-T246184
1606507394000,2020-11-27T20:03:14Z,34.2,TA120-T246183
1606507395000,2020-11-27T20:03:15Z,76.8,TA120-T246184
1606507395000,2020-11-27T20:03:15Z,35,TA120-T246183
1606507395000,2020-11-27T20:03:15Z,52.7,TA120-T246191
1606507395000,2020-11-27T20:03:15Z,50,TA120-T246187
1606507396000,2020-11-27T20:03:16Z,53.3,TA120-T246191
1606507396000,2020-11-27T20:03:16Z,49.7,TA120-T246187
1606507396000,2020-11-27T20:03:16Z,76.7,TA120-T246184
1606507396000,2020-11-27T20:03:16Z,34.3,TA120-T246183
1606507397000,2020-11-27T20:03:17Z,75.2,TA120-T246184
1606507397000,2020-11-27T20:03:17Z,34.3,TA120-T246183
1606507397000,2020-11-27T20:03:17Z,53.8,TA120-T246191
1606507397000,2020-11-27T20:03:17Z,49.4,TA120-T246187
1606507398000,2020-11-27T20:03:18Z,54.4,TA120-T246191
1606507398000,2020-11-27T20:03:18Z,50.8,TA120-T246187
1606507398000,2020-11-27T20:03:18Z,72.6,TA120-T246184
1606507398000,2020-11-27T20:03:18Z,34.8,TA120-T246183
1606507399000,2020-11-27T20:03:19Z,71,TA120-T246184
1606507399000,2020-11-27T20:03:19Z,34.4,TA120-T246183
1606507399000,2020-11-27T20:03:19Z,56.2,TA120-T246191
1606507399000,2020-11-27T20:03:19Z,51.1,TA120-T246187
1606507400000,2020-11-27T20:03:20Z,55.6,TA120-T246191
1606507400000,2020-11-27T20:03:20Z,50.1,TA120-T246187
1606507400000,2020-11-27T20:03:20Z,70.8,TA120-T246184
1606507400000,2020-11-27T20:03:20Z,34.1,TA120-T246183
1606507401000,2020-11-27T20:03:21Z,71.4,TA120-T246184
1606507401000,2020-11-27T20:03:21Z,33.9,TA120-T246183
1606507401000,2020-11-27T20:03:21Z,55.5,TA120-T246191
1606507401000,2020-11-27T20:03:21Z,50.8,TA120-T246187
1606507402000,2020-11-27T20:03:22Z,56.3,TA120-T246191
1606507402000,2020-11-27T20:03:22Z,52.4,TA120-T246187
1606507402000,2020-11-27T20:03:22Z,71.9,TA120-T246184
1606507402000,2020-11-27T20:03:22Z,34.5,TA120-T246183
1606507403000,2020-11-27T20:03:23Z,74.4,TA120-T246184
1606507403000,2020-11-27T20:03:23Z,34.6,TA120-T246183
1606507403000,2020-11-27T20:03:23Z,58,TA120-T246191
1606507403000,2020-11-27T20:03:23Z,51.7,TA120-T246187
1606507404000,2020-11-27T20:03:24Z,58.6,TA120-T246191
1606507404000,2020-11-27T20:03:24Z,51.6,TA120-T246187
1606507404000,2020-11-27T20:03:24Z,76.1,TA120-T246184
1606507404000,2020-11-27T20:03:24Z,34.6,TA120-T246183
1606507405000,2020-11-27T20:03:25Z,75,TA120-T246184
1606507405000,2020-11-27T20:03:25Z,34.8,TA120-T246183
1606507405000,2020-11-27T20:03:25Z,56.9,TA120-T246191
1606507405000,2020-11-27T20:03:25Z,50.8,TA120-T246187
1606507406000,2020-11-27T20:03:26Z,55.8,TA120-T246191
1606507406000,2020-11-27T20:03:26Z,49.8,TA120-T246187
1606507406000,2020-11-27T20:03:26Z,73.5,TA120-T246184
1606507406000,2020-11-27T20:03:26Z,35.7,TA120-T246183
1606507407000,2020-11-27T20:03:27Z,72.5,TA120-T246184
1606507407000,2020-11-27T20:03:27Z,35.3,TA120-T246183
1606507407000,2020-11-27T20:03:27Z,56.8,TA120-T246191
1606507407000,2020-11-27T20:03:27Z,49.3,TA120-T246187
1606507408000,2020-11-27T20:03:28Z,61.4,TA120-T246191
1606507408000,2020-11-27T20:03:28Z,50.2,TA120-T246187
1606507408000,2020-11-27T20:03:28Z,72.6,TA120-T246184
1606507408000,2020-11-27T20:03:28Z,35.8,TA120-T246183
1606507409000,2020-11-27T20:03:29Z,71.8,TA120-T246184
1606507409000,2020-11-27T20:03:29Z,40.8,TA120-T246183
1606507409000,2020-11-27T20:03:29Z,62.9,TA120-T246191
1606507409000,2020-11-27T20:03:29Z,50.5,TA120-T246187
1606507410000,2020-11-27T20:03:30Z,61.8,TA120-T246191
1606507410000,2020-11-27T20:03:30Z,52.6,TA120-T246187
1606507410000,2020-11-27T20:03:30Z,72.3,TA120-T246184
1606507410000,2020-11-27T20:03:30Z,36.1,TA120-T246183
1606507411000,2020-11-27T20:03:31Z,71.5,TA120-T246184
1606507411000,2020-11-27T20:03:31Z,35.7,TA120-T246183
1606507411000,2020-11-27T20:03:31Z,61.8,TA120-T246191
1606507411000,2020-11-27T20:03:31Z,51.7,TA120-T246187
1606507412000,2020-11-27T20:03:32Z,61.8,TA120-T246191
1606507412000,2020-11-27T20:03:32Z,49.5,TA120-T246187
1606507412000,2020-11-27T20:03:32Z,70.9,TA120-T246184
1606507412000,2020-11-27T20:03:32Z,36.3,TA120-T246183
1606507413000,2020-11-27T20:03:33Z,69.7,TA120-T246184
1606507413000,2020-11-27T20:03:33Z,35.6,TA120-T246183
1606507413000,2020-11-27T20:03:33Z,60.1,TA120-T246191
1606507413000,2020-11-27T20:03:33Z,50,TA120-T246187
1606507414000,2020-11-27T20:03:34Z,61.5,TA120-T246191
1606507414000,2020-11-27T20:03:34Z,50.5,TA120-T246187
1606507414000,2020-11-27T20:03:34Z,67.9,TA120-T246184
1606507414000,2020-11-27T20:03:34Z,35.8,TA120-T246183
1606507415000,2020-11-27T20:03:35Z,66.9,TA120-T246184
1606507415000,2020-11-27T20:03:35Z,34.9,TA120-T246183
1606507415000,2020-11-27T20:03:35Z,63.5,TA120-T246191
1606507415000,2020-11-27T20:03:35Z,51,TA120-T246187
1606507416000,2020-11-27T20:03:36Z,61,TA120-T246191
1606507416000,2020-11-27T20:03:36Z,51.6,TA120-T246187
1606507416000,2020-11-27T20:03:36Z,65.1,TA120-T246184
1606507416000,2020-11-27T20:03:36Z,35,TA120-T246183
1606507417000,2020-11-27T20:03:37Z,64.5,TA120-T246184
1606507417000,2020-11-27T20:03:37Z,34.6,TA120-T246183
1606507417000,2020-11-27T20:03:37Z,53.5,TA120-T246191
1606507417000,2020-11-27T20:03:37Z,51.2,TA120-T246187
1606507418000,2020-11-27T20:03:38Z,52,TA120-T246191
1606507418000,2020-11-27T20:03:38Z,50.4,TA120-T246187
1606507418000,2020-11-27T20:03:38Z,64.4,TA120-T246184
1606507418000,2020-11-27T20:03:38Z,34.6,TA120-T246183
1606507419000,2020-11-27T20:03:39Z,64.6,TA120-T246184
1606507419000,2020-11-27T20:03:39Z,35.1,TA120-T246183
1606507419000,2020-11-27T20:03:39Z,50.6,TA120-T246191
1606507419000,2020-11-27T20:03:39Z,51.2,TA120-T246187
1606507420000,2020-11-27T20:03:40Z,49.4,TA120-T246191
1606507420000,2020-11-27T20:03:40Z,51.4,TA120-T246187
1606507420000,2020-11-27T20:03:40Z,65.7,TA120-T246184
1606507420000,2020-11-27T20:03:40Z,34.9,TA120-T246183
1606507421000,2020-11-27T20:03:41Z,66.4,TA120-T246184
1606507421000,2020-11-27T20:03:41Z,35.6,TA120-T246183
1606507421000,2020-11-27T20:03:41Z,49.4,TA120-T246191
1606507421000,2020-11-27T20:03:41Z,53.7,TA120-T246187
1606507422000,2020-11-27T20:03:42Z,49,TA120-T246191
1606507422000,2020-11-27T20:03:42Z,51.9,TA120-T246187
1606507422000,2020-11-27T20:03:42Z,67.2,TA120-T246184
1606507422000,2020-11-27T20:03:42Z,34.5,TA120-T246183
1606507423000,2020-11-27T20:03:43Z,66.6,TA120-T246184
1606507423000,2020-11-27T20:03:43Z,35,TA120-T246183
1606507423000,2020-11-27T20:03:43Z,48.9,TA120-T246191
1606507423000,2020-11-27T20:03:43Z,51.9,TA120-T246187
1606507424000,2020-11-27T20:03:44Z,48.6,TA120-T246191
1606507424000,2020-11-27T20:03:44Z,50.8,TA120-T246187
1606507424000,2020-11-27T20:03:44Z,66.7,TA120-T246184
1606507424000,2020-11-27T20:03:44Z,34.2,TA120-T246183
1606507425000,2020-11-27T20:03:45Z,63.9,TA120-T246184
1606507425000,2020-11-27T20:03:45Z,34.3,TA120-T246183
1606507425000,2020-11-27T20:03:45Z,48.2,TA120-T246191
1606507425000,2020-11-27T20:03:45Z,49.5,TA120-T246187
1606507426000,2020-11-27T20:03:46Z,48.1,TA120-T246191
1606507426000,2020-11-27T20:03:46Z,49.4,TA120-T246187
1606507426000,2020-11-27T20:03:46Z,64.5,TA120-T246184
1606507426000,2020-11-27T20:03:46Z,35.1,TA120-T246183
1606507427000,2020-11-27T20:03:47Z,63.5,TA120-T246184
1606507427000,2020-11-27T20:03:47Z,34.4,TA120-T246183
1606507427000,2020-11-27T20:03:47Z,48.1,TA120-T246191
1606507427000,2020-11-27T20:03:47Z,49.9,TA120-T246187
1606507428000,2020-11-27T20:03:48Z,47.8,TA120-T246191
1606507428000,2020-11-27T20:03:48Z,49.9,TA120-T246187
1606507428000,2020-11-27T20:03:48Z,63.6,TA120-T246184
1606507428000,2020-11-27T20:03:48Z,34.4,TA120-T246183
1606507429000,2020-11-27T20:03:49Z,62.9,TA120-T246184
1606507429000,2020-11-27T20:03:49Z,34.6,TA120-T246183
1606507429000,2020-11-27T20:03:49Z,48,TA120-T246191
1606507429000,2020-11-27T20:03:49Z,51.1,TA120-T246187
1606507430000,2020-11-27T20:03:50Z,48,TA120-T246191
1606507430000,2020-11-27T20:03:50Z,50.9,TA120-T246187
1606507430000,2020-11-27T20:03:50Z,62.1,TA120-T246184
1606507430000,2020-11-27T20:03:50Z,34.6,TA120-T246183
1606507431000,2020-11-27T20:03:51Z,62.2,TA120-T246184
1606507431000,2020-11-27T20:03:51Z,34.6,TA120-T246183
1606507431000,2020-11-27T20:03:51Z,48,TA120-T246191
1606507431000,2020-11-27T20:03:51Z,49.7,TA120-T246187
1606507432000,2020-11-27T20:03:52Z,48.2,TA120-T246191
1606507432000,2020-11-27T20:03:52Z,49.2,TA120-T246187
1606507432000,2020-11-27T20:03:52Z,62,TA120-T246184
1606507432000,2020-11-27T20:03:52Z,34.3,TA120-T246183
1606507433000,2020-11-27T20:03:53Z,63,TA120-T246184
1606507433000,2020-11-27T20:03:53Z,34.9,TA120-T246183
1606507433000,2020-11-27T20:03:53Z,49,TA120-T246191
1606507433000,2020-11-27T20:03:53Z,50.1,TA120-T246187
1606507434000,2020-11-27T20:03:54Z,50.5,TA120-T246191
1606507434000,2020-11-27T20:03:54Z,50.4,TA120-T246187
1606507434000,2020-11-27T20:03:54Z,64.3,TA120-T246184
1606507434000,2020-11-27T20:03:54Z,35,TA120-T246183
1606507435000,2020-11-27T20:03:55Z,65.2,TA120-T246184
1606507435000,2020-11-27T20:03:55Z,34,TA120-T246183
1606507435000,2020-11-27T20:03:55Z,50.5,TA120-T246191
1606507435000,2020-11-27T20:03:55Z,51.2,TA120-T246187
1606507436000,2020-11-27T20:03:56Z,51.1,TA120-T246191
1606507436000,2020-11-27T20:03:56Z,49.8,TA120-T246187
1606507436000,2020-11-27T20:03:56Z,65,TA120-T246184
1606507436000,2020-11-27T20:03:56Z,34.1,TA120-T246183
1606507437000,2020-11-27T20:03:57Z,66,TA120-T246184
1606507437000,2020-11-27T20:03:57Z,35,TA120-T246183
1606507437000,2020-11-27T20:03:57Z,51.1,TA120-T246191
1606507437000,2020-11-27T20:03:57Z,49.3,TA120-T246187
1606507438000,2020-11-27T20:03:58Z,52,TA120-T246191
1606507438000,2020-11-27T20:03:58Z,49.5,TA120-T246187
1606507438000,2020-11-27T20:03:58Z,65.2,TA120-T246184
1606507438000,2020-11-27T20:03:58Z,34,TA120-T246183
1606507439000,2020-11-27T20:03:59Z,65.1,TA120-T246184
1606507439000,2020-11-27T20:03:59Z,34,TA120-T246183
1606507439000,2020-11-27T20:03:59Z,52.5,TA120-T246191
1606507439000,2020-11-27T20:03:59Z,50,TA120-T246187
1606507440000,2020-11-27T20:04:00Z,53.5,TA120-T246191
1606507440000,2020-11-27T20:04:00Z,50.7,TA120-T246187
1606507440000,2020-11-27T20:04:00Z,63.4,TA120-T246184
1606507440000,2020-11-27T20:04:00Z,34.5,TA120-T246183
1606507441000,2020-11-27T20:04:01Z,62.3,TA120-T246184
1606507441000,2020-11-27T20:04:01Z,34.2,TA120-T246183
1606507441000,2020-11-27T20:04:01Z,54,TA120-T246191
1606507441000,2020-11-27T20:04:01Z,50.1,TA120-T246187
1606507442000,2020-11-27T20:04:02Z,53.6,TA120-T246191
1606507442000,2020-11-27T20:04:02Z,50.5,TA120-T246187
1606507442000,2020-11-27T20:04:02Z,62.3,TA120-T246184
1606507442000,2020-11-27T20:04:02Z,34,TA120-T246183
1606507443000,2020-11-27T20:04:03Z,61.5,TA120-T246184
1606507443000,2020-11-27T20:04:03Z,34.6,TA120-T246183
1606507443000,2020-11-27T20:04:03Z,54.3,TA120-T246191
1606507443000,2020-11-27T20:04:03Z,50.6,TA120-T246187
1606507444000,2020-11-27T20:04:04Z,56.9,TA120-T246191
1606507444000,2020-11-27T20:04:04Z,48.9,TA120-T246187
1606507444000,2020-11-27T20:04:04Z,62,TA120-T246184
1606507444000,2020-11-27T20:04:04Z,34.6,TA120-T246183
1606507445000,2020-11-27T20:04:05Z,61.3,TA120-T246184
1606507445000,2020-11-27T20:04:05Z,33.8,TA120-T246183
1606507445000,2020-11-27T20:04:05Z,56.2,TA120-T246191
1606507445000,2020-11-27T20:04:05Z,49.5,TA120-T246187
1606507446000,2020-11-27T20:04:06Z,56.1,TA120-T246191
1606507446000,2020-11-27T20:04:06Z,50.1,TA120-T246187
1606507446000,2020-11-27T20:04:06Z,64.4,TA120-T246184
1606507446000,2020-11-27T20:04:06Z,34,TA120-T246183
1606507447000,2020-11-27T20:04:07Z,62.5,TA120-T246184
1606507447000,2020-11-27T20:04:07Z,34.1,TA120-T246183
1606507447000,2020-11-27T20:04:07Z,55.1,TA120-T246191
1606507447000,2020-11-27T20:04:07Z,50.4,TA120-T246187
1606507448000,2020-11-27T20:04:08Z,55.3,TA120-T246191
1606507448000,2020-11-27T20:04:08Z,51.1,TA120-T246187
1606507448000,2020-11-27T20:04:08Z,62.1,TA120-T246184
1606507448000,2020-11-27T20:04:08Z,34.6,TA120-T246183
1606507449000,2020-11-27T20:04:09Z,63.1,TA120-T246184
1606507449000,2020-11-27T20:04:09Z,34.7,TA120-T246183
1606507449000,2020-11-27T20:04:09Z,54.1,TA120-T246191
1606507449000,2020-11-27T20:04:09Z,51.5,TA120-T246187
1606507450000,2020-11-27T20:04:10Z,55.7,TA120-T246191
1606507450000,2020-11-27T20:04:10Z,48.7,TA120-T246187
1606507450000,2020-11-27T20:04:10Z,63.8,TA120-T246184
1606507450000,2020-11-27T20:04:10Z,35.4,TA120-T246183
1606507451000,2020-11-27T20:04:11Z,64.7,TA120-T246184
1606507451000,2020-11-27T20:04:11Z,34,TA120-T246183
1606507451000,2020-11-27T20:04:11Z,55.7,TA120-T246191
1606507451000,2020-11-27T20:04:11Z,48.5,TA120-T246187
1606507452000,2020-11-27T20:04:12Z,56.4,TA120-T246191
1606507452000,2020-11-27T20:04:12Z,49.4,TA120-T246187
1606507452000,2020-11-27T20:04:12Z,66,TA120-T246184
1606507452000,2020-11-27T20:04:12Z,34.1,TA120-T246183
1606507453000,2020-11-27T20:04:13Z,67.4,TA120-T246184
1606507453000,2020-11-27T20:04:13Z,34.9,TA120-T246183
1606507453000,2020-11-27T20:04:13Z,56.3,TA120-T246191
1606507453000,2020-11-27T20:04:13Z,51.6,TA120-T246187
1606507454000,2020-11-27T20:04:14Z,54.9,TA120-T246191
1606507454000,2020-11-27T20:04:14Z,51.2,TA120-T246187
1606507454000,2020-11-27T20:04:14Z,68.6,TA120-T246184
1606507454000,2020-11-27T20:04:14Z,34.8,TA120-T246183
1606507455000,2020-11-27T20:04:15Z,69.2,TA120-T246184
1606507455000,2020-11-27T20:04:15Z,34,TA120-T246183
1606507455000,2020-11-27T20:04:15Z,54.6,TA120-T246191
1606507455000,2020-11-27T20:04:15Z,51.3,TA120-T246187
1606507456000,2020-11-27T20:04:16Z,54.4,TA120-T246191
1606507456000,2020-11-27T20:04:16Z,49.1,TA120-T246187
1606507456000,2020-11-27T20:04:16Z,70.2,TA120-T246184
1606507456000,2020-11-27T20:04:16Z,33.8,TA120-T246183
1606507457000,2020-11-27T20:04:17Z,71,TA120-T246184
1606507457000,2020-11-27T20:04:17Z,34.5,TA120-T246183
1606507457000,2020-11-27T20:04:17Z,53.1,TA120-T246191
1606507457000,2020-11-27T20:04:17Z,48.3,TA120-T246187
1606507458000,2020-11-27T20:04:18Z,52.9,TA120-T246191
1606507458000,2020-11-27T20:04:18Z,50.5,TA120-T246187
1606507458000,2020-11-27T20:04:18Z,71.3,TA120-T246184
1606507458000,2020-11-27T20:04:18Z,34.8,TA120-T246183
1606507459000,2020-11-27T20:04:19Z,73.2,TA120-T246184
1606507459000,2020-11-27T20:04:19Z,33.9,TA120-T246183
1606507459000,2020-11-27T20:04:19Z,52.8,TA120-T246191
1606507459000,2020-11-27T20:04:19Z,52.1,TA120-T246187
1606507460000,2020-11-27T20:04:20Z,52.1,TA120-T246191
1606507460000,2020-11-27T20:04:20Z,52.9,TA120-T246187
1606507460000,2020-11-27T20:04:20Z,75.1,TA120-T246184
1606507460000,2020-11-27T20:04:20Z,34.4,TA120-T246183
1606507461000,2020-11-27T20:04:21Z,77.3,TA120-T246184
1606507461000,2020-11-27T20:04:21Z,34.2,TA120-T246183
1606507461000,2020-11-27T20:04:21Z,50.6,TA120-T246191
1606507461000,2020-11-27T20:04:21Z,54.9,TA120-T246187
1606507462000,2020-11-27T20:04:22Z,49.6,TA120-T246191
1606507462000,2020-11-27T20:04:22Z,53.7,TA120-T246187
1606507462000,2020-11-27T20:04:22Z,78.6,TA120-T246184
1606507462000,2020-11-27T20:04:22Z,34.3,TA120-T246183
1606507463000,2020-11-27T20:04:23Z,78.9,TA120-T246184
1606507463000,2020-11-27T20:04:23Z,34.4,TA120-T246183
1606507463000,2020-11-27T20:04:23Z,49.1,TA120-T246191
1606507463000,2020-11-27T20:04:23Z,50.4,TA120-T246187
1606507464000,2020-11-27T20:04:24Z,48.4,TA120-T246191
1606507464000,2020-11-27T20:04:24Z,51.9,TA120-T246187
1606507464000,2020-11-27T20:04:24Z,77.9,TA120-T246184
1606507464000,2020-11-27T20:04:24Z,34.4,TA120-T246183
1606507465000,2020-11-27T20:04:25Z,77.6,TA120-T246184
1606507465000,2020-11-27T20:04:25Z,34.1,TA120-T246183
1606507465000,2020-11-27T20:04:25Z,48.6,TA120-T246191
1606507465000,2020-11-27T20:04:25Z,51.2,TA120-T246187
1606507466000,2020-11-27T20:04:26Z,48.9,TA120-T246191
1606507466000,2020-11-27T20:04:26Z,52.6,TA120-T246187
1606507466000,2020-11-27T20:04:26Z,78.4,TA120-T246184
1606507466000,2020-11-27T20:04:26Z,34.3,TA120-T246183
1606507467000,2020-11-27T20:04:27Z,76.7,TA120-T246184
1606507467000,2020-11-27T20:04:27Z,35.1,TA120-T246183
1606507467000,2020-11-27T20:04:27Z,48.5,TA120-T246191
1606507467000,2020-11-27T20:04:27Z,52.8,TA120-T246187
1606507468000,2020-11-27T20:04:28Z,49,TA120-T246191
1606507468000,2020-11-27T20:04:28Z,52.2,TA120-T246187
1606507468000,2020-11-27T20:04:28Z,74,TA120-T246184
1606507468000,2020-11-27T20:04:28Z,34.3,TA120-T246183
1606507469000,2020-11-27T20:04:29Z,73.9,TA120-T246184
1606507469000,2020-11-27T20:04:29Z,34.8,TA120-T246183
1606507469000,2020-11-27T20:04:29Z,49.4,TA120-T246191
1606507469000,2020-11-27T20:04:29Z,51.8,TA120-T246187
1606507470000,2020-11-27T20:04:30Z,49,TA120-T246191
1606507470000,2020-11-27T20:04:30Z,50.5,TA120-T246187
1606507470000,2020-11-27T20:04:30Z,75.6,TA120-T246184
1606507470000,2020-11-27T20:04:30Z,34.6,TA120-T246183
1606507471000,2020-11-27T20:04:31Z,73.2,TA120-T246184
1606507471000,2020-11-27T20:04:31Z,34.6,TA120-T246183
1606507471000,2020-11-27T20:04:31Z,48.5,TA120-T246191
1606507471000,2020-11-27T20:04:31Z,51.9,TA120-T246187
1606507472000,2020-11-27T20:04:32Z,49.3,TA120-T246191
1606507472000,2020-11-27T20:04:32Z,50.7,TA120-T246187
1606507472000,2020-11-27T20:04:32Z,70,TA120-T246184
1606507472000,2020-11-27T20:04:32Z,34.2,TA120-T246183
1606507473000,2020-11-27T20:04:33Z,66.6,TA120-T246184
1606507473000,2020-11-27T20:04:33Z,34.4,TA120-T246183
1606507473000,2020-11-27T20:04:33Z,49.9,TA120-T246191
1606507473000,2020-11-27T20:04:33Z,50.9,TA120-T246187
1606507474000,2020-11-27T20:04:34Z,49.7,TA120-T246191
1606507474000,2020-11-27T20:04:34Z,50.7,TA120-T246187
1606507474000,2020-11-27T20:04:34Z,64.3,TA120-T246184
1606507474000,2020-11-27T20:04:34Z,35.9,TA120-T246183
1606507475000,2020-11-27T20:04:35Z,63.1,TA120-T246184
1606507475000,2020-11-27T20:04:35Z,34,TA120-T246183
1606507475000,2020-11-27T20:04:35Z,49.4,TA120-T246191
1606507475000,2020-11-27T20:04:35Z,51.3,TA120-T246187
1606507476000,2020-11-27T20:04:36Z,48.8,TA120-T246191
1606507476000,2020-11-27T20:04:36Z,52.1,TA120-T246187
1606507476000,2020-11-27T20:04:36Z,62.8,TA120-T246184
1606507476000,2020-11-27T20:04:36Z,33.8,TA120-T246183
1606507477000,2020-11-27T20:04:37Z,62.6,TA120-T246184
1606507477000,2020-11-27T20:04:37Z,34.6,TA120-T246183
1606507477000,2020-11-27T20:04:37Z,49.1,TA120-T246191
1606507477000,2020-11-27T20:04:37Z,51.8,TA120-T246187
1606507478000,2020-11-27T20:04:38Z,48.9,TA120-T246191
1606507478000,2020-11-27T20:04:38Z,51.8,TA120-T246187
1606507478000,2020-11-27T20:04:38Z,62.9,TA120-T246184
1606507478000,2020-11-27T20:04:38Z,34.2,TA120-T246183
1606507479000,2020-11-27T20:04:39Z,62.8,TA120-T246184
1606507479000,2020-11-27T20:04:39Z,34.3,TA120-T246183
1606507479000,2020-11-27T20:04:39Z,48.8,TA120-T246191
1606507479000,2020-11-27T20:04:39Z,50.8,TA120-T246187
1606507480000,2020-11-27T20:04:40Z,49,TA120-T246191
1606507480000,2020-11-27T20:04:40Z,50.9,TA120-T246187
1606507480000,2020-11-27T20:04:40Z,63.5,TA120-T246184
1606507480000,2020-11-27T20:04:40Z,34.5,TA120-T246183
1606507481000,2020-11-27T20:04:41Z,64.3,TA120-T246184
1606507481000,2020-11-27T20:04:41Z,34.8,TA120-T246183
1606507481000,2020-11-27T20:04:41Z,48.6,TA120-T246191
1606507481000,2020-11-27T20:04:41Z,51.8,TA120-T246187
1606507482000,2020-11-27T20:04:42Z,48.7,TA120-T246191
1606507482000,2020-11-27T20:04:42Z,50.7,TA120-T246187
1606507482000,2020-11-27T20:04:42Z,66,TA120-T246184
1606507482000,2020-11-27T20:04:42Z,35.1,TA120-T246183
1606507483000,2020-11-27T20:04:43Z,67.2,TA120-T246184
1606507483000,2020-11-27T20:04:43Z,34.8,TA120-T246183
1606507483000,2020-11-27T20:04:43Z,48.9,TA120-T246191
1606507483000,2020-11-27T20:04:43Z,49.2,TA120-T246187
1606507484000,2020-11-27T20:04:44Z,49.5,TA120-T246191
1606507484000,2020-11-27T20:04:44Z,50.5,TA120-T246187
1606507484000,2020-11-27T20:04:44Z,69,TA120-T246184
1606507484000,2020-11-27T20:04:44Z,34.8,TA120-T246183
1606507485000,2020-11-27T20:04:45Z,71.9,TA120-T246184
1606507485000,2020-11-27T20:04:45Z,35,TA120-T246183
1606507485000,2020-11-27T20:04:45Z,49.2,TA120-T246191
1606507485000,2020-11-27T20:04:45Z,51.6,TA120-T246187
1606507486000,2020-11-27T20:04:46Z,49,TA120-T246191
1606507486000,2020-11-27T20:04:46Z,48.9,TA120-T246187
1606507486000,2020-11-27T20:04:46Z,74.5,TA120-T246184
1606507486000,2020-11-27T20:04:46Z,35.3,TA120-T246183
1606507487000,2020-11-27T20:04:47Z,76.6,TA120-T246184
1606507487000,2020-11-27T20:04:47Z,34.9,TA120-T246183
1606507487000,2020-11-27T20:04:47Z,49,TA120-T246191
1606507487000,2020-11-27T20:04:47Z,49,TA120-T246187
1606507488000,2020-11-27T20:04:48Z,48.5,TA120-T246191
1606507488000,2020-11-27T20:04:48Z,50,TA120-T246187
1606507488000,2020-11-27T20:04:48Z,75.1,TA120-T246184
1606507488000,2020-11-27T20:04:48Z,34.8,TA120-T246183
1606507489000,2020-11-27T20:04:49Z,73.3,TA120-T246184
1606507489000,2020-11-27T20:04:49Z,34.9,TA120-T246183
1606507489000,2020-11-27T20:04:49Z,48.5,TA120-T246191
1606507489000,2020-11-27T20:04:49Z,50.6,TA120-T246187
1606507490000,2020-11-27T20:04:50Z,48.9,TA120-T246191
1606507490000,2020-11-27T20:04:50Z,51.1,TA120-T246187
1606507490000,2020-11-27T20:04:50Z,70.4,TA120-T246184
1606507490000,2020-11-27T20:04:50Z,34.8,TA120-T246183
1606507491000,2020-11-27T20:04:51Z,69.1,TA120-T246184
1606507491000,2020-11-27T20:04:51Z,34.7,TA120-T246183
1606507491000,2020-11-27T20:04:51Z,48.4,TA120-T246191
1606507491000,2020-11-27T20:04:51Z,53.9,TA120-T246187
1606507492000,2020-11-27T20:04:52Z,48.9,TA120-T246191
1606507492000,2020-11-27T20:04:52Z,51.8,TA120-T246187
1606507492000,2020-11-27T20:04:52Z,69.4,TA120-T246184
1606507492000,2020-11-27T20:04:52Z,35.3,TA120-T246183
1606507493000,2020-11-27T20:04:53Z,69.9,TA120-T246184
1606507493000,2020-11-27T20:04:53Z,35.6,TA120-T246183
1606507493000,2020-11-27T20:04:53Z,49.6,TA120-T246191
1606507493000,2020-11-27T20:04:53Z,53.4,TA120-T246187
1606507494000,2020-11-27T20:04:54Z,50.6,TA120-T246191
1606507494000,2020-11-27T20:04:54Z,54.4,TA120-T246187
1606507494000,2020-11-27T20:04:54Z,69.7,TA120-T246184
1606507494000,2020-11-27T20:04:54Z,35,TA120-T246183
1606507495000,2020-11-27T20:04:55Z,69.2,TA120-T246184
1606507495000,2020-11-27T20:04:55Z,35.1,TA120-T246183
1606507495000,2020-11-27T20:04:55Z,51,TA120-T246191
1606507495000,2020-11-27T20:04:55Z,53.6,TA120-T246187
1606507496000,2020-11-27T20:04:56Z,51.3,TA120-T246191
1606507496000,2020-11-27T20:04:56Z,52.5,TA120-T246187
1606507496000,2020-11-27T20:04:56Z,68.8,TA120-T246184
1606507496000,2020-11-27T20:04:56Z,35.2,TA120-T246183
1606507497000,2020-11-27T20:04:57Z,68.1,TA120-T246184
1606507497000,2020-11-27T20:04:57Z,35.4,TA120-T246183
1606507497000,2020-11-27T20:04:57Z,52.9,TA120-T246191
1606507497000,2020-11-27T20:04:57Z,52,TA120-T246187
1606507498000,2020-11-27T20:04:58Z,54.4,TA120-T246191
1606507498000,2020-11-27T20:04:58Z,52.7,TA120-T246187
