time,readable_time,dBA,dev-id
1637343678000,2021-11-19T17:41:18Z,71.4,TA120-T246184
1637343678000,2021-11-19T17:41:18Z,57,TA120-T246187
1637343678000,2021-11-19T17:41:18Z,37.6,TA120-T246183
1637343678000,2021-11-19T17:41:18Z,58.3,TA120-T246191
1637343679000,2021-11-19T17:41:19Z,37.6,TA120-T246183
1637343679000,2021-11-19T17:41:19Z,61.7,TA120-T246191
1637343679000,2021-11-19T17:41:19Z,71.4,TA120-T246184
1637343679000,2021-11-19T17:41:19Z,56,TA120-T246187
1637343680000,2021-11-19T17:41:20Z,69.9,TA120-T246184
1637343680000,2021-11-19T17:41:20Z,55.6,TA120-T246187
1637343680000,2021-11-19T17:41:20Z,37.3,TA120-T246183
1637343680000,2021-11-19T17:41:20Z,63.3,TA120-T246191
1637343681000,2021-11-19T17:41:21Z,38,TA120-T246183
1637343681000,2021-11-19T17:41:21Z,63.6,TA120-T246191
1637343681000,2021-11-19T17:41:21Z,69.1,TA120-T246184
1637343681000,2021-11-19T17:41:21Z,55.8,TA120-T246187
1637343682000,2021-11-19T17:41:22Z,68.6,TA120-T246184
1637343682000,2021-11-19T17:41:22Z,55.8,TA120-T246187
1637343682000,2021-11-19T17:41:22Z,37.6,TA120-T246183
1637343682000,2021-11-19T17:41:22Z,66.2,TA120-T246191
1637343683000,2021-11-19T17:41:23Z,37.3,TA120-T246183
1637343683000,2021-11-19T17:41:23Z,65.1,TA120-T246191
1637343683000,2021-11-19T17:41:23Z,67.6,TA120-T246184
1637343683000,2021-11-19T17:41:23Z,56.9,TA120-T246187
1637343684000,2021-11-19T17:41:24Z,67.2,TA120-T246184
1637343684000,2021-11-19T17:41:24Z,55.9,TA120-T246187
1637343684000,2021-11-19T17:41:24Z,37.4,TA120-T246183
1637343684000,2021-11-19T17:41:24Z,63.2,TA120-T246191
1637343685000,2021-11-19T17:41:25Z,37.9,TA120-T246183
1637343685000,2021-11-19T17:41:25Z,62.7,TA120-T246191
1637343685000,2021-11-19T17:41:25Z,65,TA120-T246184
1637343685000,2021-11-19T17:41:25Z,55.1,TA120-T246187
1637343686000,2021-11-19T17:41:26Z,64,TA120-T246184
1637343686000,2021-11-19T17:41:26Z,55.3,TA120-T246187
1637343686000,2021-11-19T17:41:26Z,37.1,TA120-T246183
1637343686000,2021-11-19T17:41:26Z,61.1,TA120-T246191
1637343687000,2021-11-19T17:41:27Z,36.9,TA120-T246183
1637343687000,2021-11-19T17:41:27Z,60.9,TA120-T246191
1637343687000,2021-11-19T17:41:27Z,62.8,TA120-T246184
1637343687000,2021-11-19T17:41:27Z,55,TA120-T246187
1637343688000,2021-11-19T17:41:28Z,62.2,TA120-T246184
1637343688000,2021-11-19T17:41:28Z,54.9,TA120-T246187
1637343688000,2021-11-19T17:41:28Z,37.4,TA120-T246183
1637343688000,2021-11-19T17:41:28Z,61.1,TA120-T246191
1637343689000,2021-11-19T17:41:29Z,36.9,TA120-T246183
1637343689000,2021-11-19T17:41:29Z,62.1,TA120-T246191
1637343689000,2021-11-19T17:41:29Z,60.9,TA120-T246184
1637343689000,2021-11-19T17:41:29Z,53.3,TA120-T246187
1637343690000,2021-11-19T17:41:30Z,60,TA120-T246184
1637343690000,2021-11-19T17:41:30Z,53.4,TA120-T246187
1637343690000,2021-11-19T17:41:30Z,37.3,TA120-T246183
1637343690000,2021-11-19T17:41:30Z,62.3,TA120-T246191
1637343691000,2021-11-19T17:41:31Z,37.2,TA120-T246183
1637343691000,2021-11-19T17:41:31Z,60.9,TA120-T246191
1637343691000,2021-11-19T17:41:31Z,58.8,TA120-T246184
1637343691000,2021-11-19T17:41:31Z,53.3,TA120-T246187
1637343692000,2021-11-19T17:41:32Z,58.8,TA120-T246184
1637343692000,2021-11-19T17:41:32Z,53.6,TA120-T246187
1637343692000,2021-11-19T17:41:32Z,37.7,TA120-T246183
1637343692000,2021-11-19T17:41:32Z,59.7,TA120-T246191
1637343693000,2021-11-19T17:41:33Z,37.4,TA120-T246183
1637343693000,2021-11-19T17:41:33Z,58.8,TA120-T246191
1637343693000,2021-11-19T17:41:33Z,58.5,TA120-T246184
1637343693000,2021-11-19T17:41:33Z,54.1,TA120-T246187
1637343694000,2021-11-19T17:41:34Z,58.5,TA120-T246184
1637343694000,2021-11-19T17:41:34Z,53.8,TA120-T246187
1637343694000,2021-11-19T17:41:34Z,37.1,TA120-T246183
1637343694000,2021-11-19T17:41:34Z,58.8,TA120-T246191
1637343695000,2021-11-19T17:41:35Z,36.9,TA120-T246183
1637343695000,2021-11-19T17:41:35Z,60.2,TA120-T246191
1637343695000,2021-11-19T17:41:35Z,59.2,TA120-T246184
1637343695000,2021-11-19T17:41:35Z,53.4,TA120-T246187
1637343696000,2021-11-19T17:41:36Z,59.2,TA120-T246184
1637343696000,2021-11-19T17:41:36Z,53.2,TA120-T246187
1637343696000,2021-11-19T17:41:36Z,37.3,TA120-T246183
1637343696000,2021-11-19T17:41:36Z,60.5,TA120-T246191
1637343697000,2021-11-19T17:41:37Z,37.1,TA120-T246183
1637343697000,2021-11-19T17:41:37Z,60.3,TA120-T246191
1637343697000,2021-11-19T17:41:37Z,59.9,TA120-T246184
1637343697000,2021-11-19T17:41:37Z,52.8,TA120-T246187
1637343698000,2021-11-19T17:41:38Z,60.6,TA120-T246184
1637343698000,2021-11-19T17:41:38Z,52.1,TA120-T246187
1637343698000,2021-11-19T17:41:38Z,36.7,TA120-T246183
1637343698000,2021-11-19T17:41:38Z,60.2,TA120-T246191
1637343699000,2021-11-19T17:41:39Z,37.1,TA120-T246183
1637343699000,2021-11-19T17:41:39Z,59.8,TA120-T246191
1637343699000,2021-11-19T17:41:39Z,61.1,TA120-T246184
1637343699000,2021-11-19T17:41:39Z,52.9,TA120-T246187
1637343700000,2021-11-19T17:41:40Z,61.8,TA120-T246184
1637343700000,2021-11-19T17:41:40Z,52.4,TA120-T246187
1637343700000,2021-11-19T17:41:40Z,37,TA120-T246183
1637343700000,2021-11-19T17:41:40Z,60.9,TA120-T246191
1637343701000,2021-11-19T17:41:41Z,37.3,TA120-T246183
1637343701000,2021-11-19T17:41:41Z,60,TA120-T246191
1637343701000,2021-11-19T17:41:41Z,62.2,TA120-T246184
1637343701000,2021-11-19T17:41:41Z,51.8,TA120-T246187
1637343702000,2021-11-19T17:41:42Z,63,TA120-T246184
1637343702000,2021-11-19T17:41:42Z,52,TA120-T246187
1637343702000,2021-11-19T17:41:42Z,37.3,TA120-T246183
1637343702000,2021-11-19T17:41:42Z,61,TA120-T246191
1637343703000,2021-11-19T17:41:43Z,37.1,TA120-T246183
1637343703000,2021-11-19T17:41:43Z,61.9,TA120-T246191
1637343703000,2021-11-19T17:41:43Z,64,TA120-T246184
1637343703000,2021-11-19T17:41:43Z,52.5,TA120-T246187
1637343704000,2021-11-19T17:41:44Z,66.3,TA120-T246184
1637343704000,2021-11-19T17:41:44Z,52.3,TA120-T246187
1637343704000,2021-11-19T17:41:44Z,37.3,TA120-T246183
1637343704000,2021-11-19T17:41:44Z,63.5,TA120-T246191
1637343705000,2021-11-19T17:41:45Z,38.2,TA120-T246183
1637343705000,2021-11-19T17:41:45Z,64.5,TA120-T246191
1637343705000,2021-11-19T17:41:45Z,67.1,TA120-T246184
1637343705000,2021-11-19T17:41:45Z,52.5,TA120-T246187
1637343706000,2021-11-19T17:41:46Z,67.8,TA120-T246184
1637343706000,2021-11-19T17:41:46Z,52.9,TA120-T246187
1637343706000,2021-11-19T17:41:46Z,38,TA120-T246183
1637343706000,2021-11-19T17:41:46Z,64.1,TA120-T246191
1637343707000,2021-11-19T17:41:47Z,37.1,TA120-T246183
1637343707000,2021-11-19T17:41:47Z,63.9,TA120-T246191
1637343707000,2021-11-19T17:41:47Z,68.2,TA120-T246184
1637343707000,2021-11-19T17:41:47Z,52.5,TA120-T246187
1637343708000,2021-11-19T17:41:48Z,68.3,TA120-T246184
1637343708000,2021-11-19T17:41:48Z,53,TA120-T246187
1637343708000,2021-11-19T17:41:48Z,37.2,TA120-T246183
1637343708000,2021-11-19T17:41:48Z,63.2,TA120-T246191
1637343709000,2021-11-19T17:41:49Z,37.4,TA120-T246183
1637343709000,2021-11-19T17:41:49Z,60.2,TA120-T246191
1637343709000,2021-11-19T17:41:49Z,69.1,TA120-T246184
1637343709000,2021-11-19T17:41:49Z,53,TA120-T246187
1637343710000,2021-11-19T17:41:50Z,70.4,TA120-T246184
1637343710000,2021-11-19T17:41:50Z,53.4,TA120-T246187
1637343710000,2021-11-19T17:41:50Z,37.5,TA120-T246183
1637343710000,2021-11-19T17:41:50Z,56.9,TA120-T246191
1637343711000,2021-11-19T17:41:51Z,36.8,TA120-T246183
1637343711000,2021-11-19T17:41:51Z,55.4,TA120-T246191
1637343711000,2021-11-19T17:41:51Z,71.9,TA120-T246184
1637343711000,2021-11-19T17:41:51Z,52.7,TA120-T246187
1637343712000,2021-11-19T17:41:52Z,74.3,TA120-T246184
1637343712000,2021-11-19T17:41:52Z,52.9,TA120-T246187
1637343712000,2021-11-19T17:41:52Z,37.1,TA120-T246183
1637343712000,2021-11-19T17:41:52Z,55.1,TA120-T246191
1637343713000,2021-11-19T17:41:53Z,37.7,TA120-T246183
1637343713000,2021-11-19T17:41:53Z,55.5,TA120-T246191
1637343713000,2021-11-19T17:41:53Z,78.2,TA120-T246184
1637343713000,2021-11-19T17:41:53Z,52.7,TA120-T246187
1637343714000,2021-11-19T17:41:54Z,79.8,TA120-T246184
1637343714000,2021-11-19T17:41:54Z,52.2,TA120-T246187
1637343714000,2021-11-19T17:41:54Z,36.8,TA120-T246183
1637343714000,2021-11-19T17:41:54Z,56.5,TA120-T246191
1637343715000,2021-11-19T17:41:55Z,37.1,TA120-T246183
1637343715000,2021-11-19T17:41:55Z,56.9,TA120-T246191
1637343715000,2021-11-19T17:41:55Z,77.9,TA120-T246184
1637343715000,2021-11-19T17:41:55Z,52.3,TA120-T246187
1637343716000,2021-11-19T17:41:56Z,75.5,TA120-T246184
1637343716000,2021-11-19T17:41:56Z,52.3,TA120-T246187
1637343716000,2021-11-19T17:41:56Z,37.3,TA120-T246183
1637343716000,2021-11-19T17:41:56Z,57.1,TA120-T246191
1637343717000,2021-11-19T17:41:57Z,37,TA120-T246183
1637343717000,2021-11-19T17:41:57Z,57.9,TA120-T246191
1637343717000,2021-11-19T17:41:57Z,75,TA120-T246184
1637343717000,2021-11-19T17:41:57Z,53,TA120-T246187
1637343718000,2021-11-19T17:41:58Z,75.1,TA120-T246184
1637343718000,2021-11-19T17:41:58Z,53.4,TA120-T246187
1637343718000,2021-11-19T17:41:58Z,37.6,TA120-T246183
1637343718000,2021-11-19T17:41:58Z,59.9,TA120-T246191
1637343719000,2021-11-19T17:41:59Z,37.1,TA120-T246183
1637343719000,2021-11-19T17:41:59Z,61.8,TA120-T246191
1637343719000,2021-11-19T17:41:59Z,74.6,TA120-T246184
1637343719000,2021-11-19T17:41:59Z,53.7,TA120-T246187
1637343720000,2021-11-19T17:42:00Z,73.7,TA120-T246184
1637343720000,2021-11-19T17:42:00Z,54.1,TA120-T246187
1637343720000,2021-11-19T17:42:00Z,37.7,TA120-T246183
1637343720000,2021-11-19T17:42:00Z,63.6,TA120-T246191
1637343721000,2021-11-19T17:42:01Z,36.7,TA120-T246183
1637343721000,2021-11-19T17:42:01Z,63.3,TA120-T246191
1637343721000,2021-11-19T17:42:01Z,73.6,TA120-T246184
1637343721000,2021-11-19T17:42:01Z,54,TA120-T246187
1637343722000,2021-11-19T17:42:02Z,73.5,TA120-T246184
1637343722000,2021-11-19T17:42:02Z,54.2,TA120-T246187
1637343722000,2021-11-19T17:42:02Z,37.5,TA120-T246183
1637343722000,2021-11-19T17:42:02Z,64,TA120-T246191
1637343723000,2021-11-19T17:42:03Z,37.6,TA120-T246183
1637343723000,2021-11-19T17:42:03Z,61.8,TA120-T246191
1637343723000,2021-11-19T17:42:03Z,72.8,TA120-T246184
1637343723000,2021-11-19T17:42:03Z,55.1,TA120-T246187
1637343724000,2021-11-19T17:42:04Z,73.2,TA120-T246184
1637343724000,2021-11-19T17:42:04Z,56.5,TA120-T246187
1637343724000,2021-11-19T17:42:04Z,37.2,TA120-T246183
1637343724000,2021-11-19T17:42:04Z,56.7,TA120-T246191
1637343725000,2021-11-19T17:42:05Z,37.1,TA120-T246183
1637343725000,2021-11-19T17:42:05Z,55,TA120-T246191
1637343725000,2021-11-19T17:42:05Z,74.8,TA120-T246184
1637343725000,2021-11-19T17:42:05Z,57.8,TA120-T246187
1637343726000,2021-11-19T17:42:06Z,75.6,TA120-T246184
1637343726000,2021-11-19T17:42:06Z,58,TA120-T246187
1637343726000,2021-11-19T17:42:06Z,37.8,TA120-T246183
1637343726000,2021-11-19T17:42:06Z,54.9,TA120-T246191
1637343727000,2021-11-19T17:42:07Z,36.8,TA120-T246183
1637343727000,2021-11-19T17:42:07Z,54.8,TA120-T246191
1637343727000,2021-11-19T17:42:07Z,75.6,TA120-T246184
1637343727000,2021-11-19T17:42:07Z,58.2,TA120-T246187
1637343728000,2021-11-19T17:42:08Z,76.2,TA120-T246184
1637343728000,2021-11-19T17:42:08Z,58.3,TA120-T246187
1637343728000,2021-11-19T17:42:08Z,37.4,TA120-T246183
1637343728000,2021-11-19T17:42:08Z,54.6,TA120-T246191
1637343729000,2021-11-19T17:42:09Z,37.2,TA120-T246183
1637343729000,2021-11-19T17:42:09Z,55.6,TA120-T246191
1637343729000,2021-11-19T17:42:09Z,77,TA120-T246184
1637343729000,2021-11-19T17:42:09Z,58.8,TA120-T246187
1637343730000,2021-11-19T17:42:10Z,77.7,TA120-T246184
1637343730000,2021-11-19T17:42:10Z,58.2,TA120-T246187
1637343730000,2021-11-19T17:42:10Z,37.8,TA120-T246183
1637343730000,2021-11-19T17:42:10Z,56.1,TA120-T246191
1637343731000,2021-11-19T17:42:11Z,37.4,TA120-T246183
1637343731000,2021-11-19T17:42:11Z,55.6,TA120-T246191
1637343731000,2021-11-19T17:42:11Z,77.3,TA120-T246184
1637343731000,2021-11-19T17:42:11Z,58.6,TA120-T246187
1637343732000,2021-11-19T17:42:12Z,78.1,TA120-T246184
1637343732000,2021-11-19T17:42:12Z,57.3,TA120-T246187
1637343732000,2021-11-19T17:42:12Z,37.2,TA120-T246183
1637343732000,2021-11-19T17:42:12Z,55.2,TA120-T246191
1637343733000,2021-11-19T17:42:13Z,37.5,TA120-T246183
1637343733000,2021-11-19T17:42:13Z,54.7,TA120-T246191
1637343733000,2021-11-19T17:42:13Z,78.6,TA120-T246184
1637343733000,2021-11-19T17:42:13Z,57.1,TA120-T246187
1637343734000,2021-11-19T17:42:14Z,77,TA120-T246184
1637343734000,2021-11-19T17:42:14Z,57.6,TA120-T246187
1637343734000,2021-11-19T17:42:14Z,37.4,TA120-T246183
1637343734000,2021-11-19T17:42:14Z,54.2,TA120-T246191
1637343735000,2021-11-19T17:42:15Z,37.5,TA120-T246183
1637343735000,2021-11-19T17:42:15Z,54,TA120-T246191
1637343735000,2021-11-19T17:42:15Z,73.9,TA120-T246184
1637343735000,2021-11-19T17:42:15Z,57.7,TA120-T246187
1637343736000,2021-11-19T17:42:16Z,70.9,TA120-T246184
1637343736000,2021-11-19T17:42:16Z,58.2,TA120-T246187
1637343736000,2021-11-19T17:42:16Z,37.6,TA120-T246183
1637343736000,2021-11-19T17:42:16Z,55.5,TA120-T246191
1637343737000,2021-11-19T17:42:17Z,37,TA120-T246183
1637343737000,2021-11-19T17:42:17Z,58.1,TA120-T246191
1637343737000,2021-11-19T17:42:17Z,69,TA120-T246184
1637343737000,2021-11-19T17:42:17Z,58.6,TA120-T246187
1637343738000,2021-11-19T17:42:18Z,67.8,TA120-T246184
1637343738000,2021-11-19T17:42:18Z,58.2,TA120-T246187
1637343738000,2021-11-19T17:42:18Z,37.6,TA120-T246183
1637343738000,2021-11-19T17:42:18Z,60.1,TA120-T246191
1637343739000,2021-11-19T17:42:19Z,37.6,TA120-T246183
1637343739000,2021-11-19T17:42:19Z,61.5,TA120-T246191
1637343739000,2021-11-19T17:42:19Z,66.5,TA120-T246184
1637343739000,2021-11-19T17:42:19Z,58.1,TA120-T246187
1637343740000,2021-11-19T17:42:20Z,65.7,TA120-T246184
1637343740000,2021-11-19T17:42:20Z,57.9,TA120-T246187
1637343740000,2021-11-19T17:42:20Z,37.2,TA120-T246183
1637343740000,2021-11-19T17:42:20Z,62.4,TA120-T246191
1637343741000,2021-11-19T17:42:21Z,37.2,TA120-T246183
1637343741000,2021-11-19T17:42:21Z,62.3,TA120-T246191
1637343741000,2021-11-19T17:42:21Z,65.7,TA120-T246184
1637343741000,2021-11-19T17:42:21Z,57.4,TA120-T246187
1637343742000,2021-11-19T17:42:22Z,65.5,TA120-T246184
1637343742000,2021-11-19T17:42:22Z,58.2,TA120-T246187
1637343742000,2021-11-19T17:42:22Z,37.1,TA120-T246183
1637343742000,2021-11-19T17:42:22Z,62.1,TA120-T246191
1637343743000,2021-11-19T17:42:23Z,36.8,TA120-T246183
1637343743000,2021-11-19T17:42:23Z,63.9,TA120-T246191
1637343743000,2021-11-19T17:42:23Z,65.9,TA120-T246184
1637343743000,2021-11-19T17:42:23Z,59.2,TA120-T246187
1637343744000,2021-11-19T17:42:24Z,66.8,TA120-T246184
1637343744000,2021-11-19T17:42:24Z,58.6,TA120-T246187
1637343744000,2021-11-19T17:42:24Z,37.6,TA120-T246183
1637343744000,2021-11-19T17:42:24Z,66.1,TA120-T246191
1637343745000,2021-11-19T17:42:25Z,37.5,TA120-T246183
1637343745000,2021-11-19T17:42:25Z,66.4,TA120-T246191
1637343745000,2021-11-19T17:42:25Z,66.8,TA120-T246184
1637343745000,2021-11-19T17:42:25Z,59.8,TA120-T246187
1637343746000,2021-11-19T17:42:26Z,69.2,TA120-T246184
1637343746000,2021-11-19T17:42:26Z,59.7,TA120-T246187
1637343746000,2021-11-19T17:42:26Z,37.6,TA120-T246183
1637343746000,2021-11-19T17:42:26Z,61.8,TA120-T246191
1637343747000,2021-11-19T17:42:27Z,37.8,TA120-T246183
1637343747000,2021-11-19T17:42:27Z,58.3,TA120-T246191
1637343747000,2021-11-19T17:42:27Z,74.7,TA120-T246184
1637343747000,2021-11-19T17:42:27Z,58.2,TA120-T246187
1637343748000,2021-11-19T17:42:28Z,79.4,TA120-T246184
1637343748000,2021-11-19T17:42:28Z,57.8,TA120-T246187
1637343748000,2021-11-19T17:42:28Z,38,TA120-T246183
1637343748000,2021-11-19T17:42:28Z,57.4,TA120-T246191
1637343749000,2021-11-19T17:42:29Z,37.7,TA120-T246183
1637343749000,2021-11-19T17:42:29Z,56.5,TA120-T246191
1637343749000,2021-11-19T17:42:29Z,80.3,TA120-T246184
1637343749000,2021-11-19T17:42:29Z,58.2,TA120-T246187
1637343750000,2021-11-19T17:42:30Z,73.7,TA120-T246184
1637343750000,2021-11-19T17:42:30Z,58,TA120-T246187
1637343750000,2021-11-19T17:42:30Z,37.3,TA120-T246183
1637343750000,2021-11-19T17:42:30Z,55.7,TA120-T246191
1637343751000,2021-11-19T17:42:31Z,37.5,TA120-T246183
1637343751000,2021-11-19T17:42:31Z,54.9,TA120-T246191
1637343751000,2021-11-19T17:42:31Z,70.2,TA120-T246184
1637343751000,2021-11-19T17:42:31Z,57.5,TA120-T246187
1637343752000,2021-11-19T17:42:32Z,66.6,TA120-T246184
1637343752000,2021-11-19T17:42:32Z,57.2,TA120-T246187
1637343752000,2021-11-19T17:42:32Z,37.9,TA120-T246183
1637343752000,2021-11-19T17:42:32Z,54.5,TA120-T246191
1637343753000,2021-11-19T17:42:33Z,37.8,TA120-T246183
1637343753000,2021-11-19T17:42:33Z,54.2,TA120-T246191
1637343753000,2021-11-19T17:42:33Z,64.2,TA120-T246184
1637343753000,2021-11-19T17:42:33Z,56.9,TA120-T246187
1637343754000,2021-11-19T17:42:34Z,62.9,TA120-T246184
1637343754000,2021-11-19T17:42:34Z,56,TA120-T246187
1637343754000,2021-11-19T17:42:34Z,37.8,TA120-T246183
1637343754000,2021-11-19T17:42:34Z,54.5,TA120-T246191
1637343755000,2021-11-19T17:42:35Z,37.8,TA120-T246183
1637343755000,2021-11-19T17:42:35Z,54.1,TA120-T246191
1637343755000,2021-11-19T17:42:35Z,62.7,TA120-T246184
1637343755000,2021-11-19T17:42:35Z,55.9,TA120-T246187
1637343756000,2021-11-19T17:42:36Z,63.1,TA120-T246184
1637343756000,2021-11-19T17:42:36Z,55.2,TA120-T246187
1637343756000,2021-11-19T17:42:36Z,37.7,TA120-T246183
1637343756000,2021-11-19T17:42:36Z,54.9,TA120-T246191
1637343757000,2021-11-19T17:42:37Z,38.3,TA120-T246183
1637343757000,2021-11-19T17:42:37Z,53.4,TA120-T246191
1637343757000,2021-11-19T17:42:37Z,64.2,TA120-T246184
1637343757000,2021-11-19T17:42:37Z,54.9,TA120-T246187
1637343758000,2021-11-19T17:42:38Z,65,TA120-T246184
1637343758000,2021-11-19T17:42:38Z,55.7,TA120-T246187
1637343758000,2021-11-19T17:42:38Z,37.5,TA120-T246183
1637343758000,2021-11-19T17:42:38Z,52.9,TA120-T246191
1637343759000,2021-11-19T17:42:39Z,36.9,TA120-T246183
1637343759000,2021-11-19T17:42:39Z,53,TA120-T246191
1637343759000,2021-11-19T17:42:39Z,66.2,TA120-T246184
1637343759000,2021-11-19T17:42:39Z,54.6,TA120-T246187
1637343760000,2021-11-19T17:42:40Z,67.1,TA120-T246184
1637343760000,2021-11-19T17:42:40Z,54.4,TA120-T246187
1637343760000,2021-11-19T17:42:40Z,37.5,TA120-T246183
1637343760000,2021-11-19T17:42:40Z,53.4,TA120-T246191
1637343761000,2021-11-19T17:42:41Z,37.8,TA120-T246183
1637343761000,2021-11-19T17:42:41Z,53.2,TA120-T246191
1637343761000,2021-11-19T17:42:41Z,70.1,TA120-T246184
1637343761000,2021-11-19T17:42:41Z,54.5,TA120-T246187
1637343762000,2021-11-19T17:42:42Z,72.5,TA120-T246184
1637343762000,2021-11-19T17:42:42Z,54.3,TA120-T246187
1637343762000,2021-11-19T17:42:42Z,37.9,TA120-T246183
1637343762000,2021-11-19T17:42:42Z,53.1,TA120-T246191
1637343763000,2021-11-19T17:42:43Z,37.6,TA120-T246183
1637343763000,2021-11-19T17:42:43Z,53.3,TA120-T246191
1637343763000,2021-11-19T17:42:43Z,73.7,TA120-T246184
1637343763000,2021-11-19T17:42:43Z,54.9,TA120-T246187
1637343764000,2021-11-19T17:42:44Z,72.3,TA120-T246184
1637343764000,2021-11-19T17:42:44Z,54.1,TA120-T246187
1637343764000,2021-11-19T17:42:44Z,37,TA120-T246183
1637343764000,2021-11-19T17:42:44Z,52.8,TA120-T246191
1637343765000,2021-11-19T17:42:45Z,37,TA120-T246183
1637343765000,2021-11-19T17:42:45Z,52.6,TA120-T246191
1637343765000,2021-11-19T17:42:45Z,72.9,TA120-T246184
1637343765000,2021-11-19T17:42:45Z,53.9,TA120-T246187
1637343766000,2021-11-19T17:42:46Z,71,TA120-T246184
1637343766000,2021-11-19T17:42:46Z,53.3,TA120-T246187
1637343766000,2021-11-19T17:42:46Z,37.3,TA120-T246183
1637343766000,2021-11-19T17:42:46Z,53.1,TA120-T246191
1637343767000,2021-11-19T17:42:47Z,37.9,TA120-T246183
1637343767000,2021-11-19T17:42:47Z,52.7,TA120-T246191
1637343767000,2021-11-19T17:42:47Z,70.8,TA120-T246184
1637343767000,2021-11-19T17:42:47Z,53.2,TA120-T246187
1637343768000,2021-11-19T17:42:48Z,71.7,TA120-T246184
1637343768000,2021-11-19T17:42:48Z,53.5,TA120-T246187
1637343768000,2021-11-19T17:42:48Z,37.2,TA120-T246183
1637343768000,2021-11-19T17:42:48Z,52.6,TA120-T246191
1637343769000,2021-11-19T17:42:49Z,37.1,TA120-T246183
1637343769000,2021-11-19T17:42:49Z,52.6,TA120-T246191
1637343769000,2021-11-19T17:42:49Z,72.1,TA120-T246184
1637343769000,2021-11-19T17:42:49Z,53.4,TA120-T246187
1637343770000,2021-11-19T17:42:50Z,73.2,TA120-T246184
1637343770000,2021-11-19T17:42:50Z,53.4,TA120-T246187
1637343770000,2021-11-19T17:42:50Z,37.7,TA120-T246183
1637343770000,2021-11-19T17:42:50Z,53.1,TA120-T246191
1637343771000,2021-11-19T17:42:51Z,37.5,TA120-T246183
1637343771000,2021-11-19T17:42:51Z,58,TA120-T246191
1637343771000,2021-11-19T17:42:51Z,74.3,TA120-T246184
1637343771000,2021-11-19T17:42:51Z,53.8,TA120-T246187
1637343772000,2021-11-19T17:42:52Z,76.2,TA120-T246184
1637343772000,2021-11-19T17:42:52Z,53.6,TA120-T246187
1637343772000,2021-11-19T17:42:52Z,37.4,TA120-T246183
1637343772000,2021-11-19T17:42:52Z,56.8,TA120-T246191
1637343773000,2021-11-19T17:42:53Z,37.6,TA120-T246183
1637343773000,2021-11-19T17:42:53Z,56.5,TA120-T246191
1637343773000,2021-11-19T17:42:53Z,75.9,TA120-T246184
1637343773000,2021-11-19T17:42:53Z,53.9,TA120-T246187
1637343774000,2021-11-19T17:42:54Z,74.3,TA120-T246184
1637343774000,2021-11-19T17:42:54Z,54.4,TA120-T246187
1637343774000,2021-11-19T17:42:54Z,37.3,TA120-T246183
1637343774000,2021-11-19T17:42:54Z,58.5,TA120-T246191
1637343775000,2021-11-19T17:42:55Z,37.1,TA120-T246183
1637343775000,2021-11-19T17:42:55Z,52.9,TA120-T246191
1637343775000,2021-11-19T17:42:55Z,73.6,TA120-T246184
1637343775000,2021-11-19T17:42:55Z,55.2,TA120-T246187
1637343776000,2021-11-19T17:42:56Z,74,TA120-T246184
1637343776000,2021-11-19T17:42:56Z,53.9,TA120-T246187
1637343776000,2021-11-19T17:42:56Z,37.1,TA120-T246183
1637343776000,2021-11-19T17:42:56Z,52.5,TA120-T246191
1637343777000,2021-11-19T17:42:57Z,37.8,TA120-T246183
1637343777000,2021-11-19T17:42:57Z,53,TA120-T246191
1637343777000,2021-11-19T17:42:57Z,73.4,TA120-T246184
1637343777000,2021-11-19T17:42:57Z,54.1,TA120-T246187
1637343778000,2021-11-19T17:42:58Z,74.1,TA120-T246184
1637343778000,2021-11-19T17:42:58Z,54.1,TA120-T246187
1637343778000,2021-11-19T17:42:58Z,37.4,TA120-T246183
1637343778000,2021-11-19T17:42:58Z,52.8,TA120-T246191
1637343779000,2021-11-19T17:42:59Z,36.9,TA120-T246183
1637343779000,2021-11-19T17:42:59Z,52.8,TA120-T246191
1637343779000,2021-11-19T17:42:59Z,72.7,TA120-T246184
1637343779000,2021-11-19T17:42:59Z,54.5,TA120-T246187
1637343780000,2021-11-19T17:43:00Z,72.2,TA120-T246184
1637343780000,2021-11-19T17:43:00Z,54.5,TA120-T246187
1637343780000,2021-11-19T17:43:00Z,37.3,TA120-T246183
1637343780000,2021-11-19T17:43:00Z,53.7,TA120-T246191
1637343781000,2021-11-19T17:43:01Z,37.2,TA120-T246183
1637343781000,2021-11-19T17:43:01Z,52.6,TA120-T246191
1637343781000,2021-11-19T17:43:01Z,72.1,TA120-T246184
1637343781000,2021-11-19T17:43:01Z,54.7,TA120-T246187
1637343782000,2021-11-19T17:43:02Z,71.9,TA120-T246184
1637343782000,2021-11-19T17:43:02Z,55.4,TA120-T246187
1637343782000,2021-11-19T17:43:02Z,37.5,TA120-T246183
1637343782000,2021-11-19T17:43:02Z,53.6,TA120-T246191
1637343783000,2021-11-19T17:43:03Z,37.1,TA120-T246183
1637343783000,2021-11-19T17:43:03Z,52.8,TA120-T246191
1637343783000,2021-11-19T17:43:03Z,72.7,TA120-T246184
1637343783000,2021-11-19T17:43:03Z,56.3,TA120-T246187
1637343784000,2021-11-19T17:43:04Z,73,TA120-T246184
1637343784000,2021-11-19T17:43:04Z,55.8,TA120-T246187
