time,readable_time,dBA,dev-id
1632244345000,2021-09-21T17:12:25Z,33.2,TA120-T246183
1632244347000,2021-09-21T17:12:27Z,55.6,TA120-T246187
1632244361000,2021-09-21T17:12:41Z,71.8,TA120-T246184
1632244382000,2021-09-21T17:13:02Z,51.7,TA120-T246191
1632244405000,2021-09-21T17:13:25Z,33.7,TA120-T246183
1632244407000,2021-09-21T17:13:27Z,55.5,TA120-T246187
1632244421000,2021-09-21T17:13:41Z,70.4,TA120-T246184
1632244442000,2021-09-21T17:14:02Z,54.3,TA120-T246191
1632244465000,2021-09-21T17:14:25Z,33.9,TA120-T246183
1632244467000,2021-09-21T17:14:27Z,55.8,TA120-T246187
1632244481000,2021-09-21T17:14:41Z,69.3,TA120-T246184
1632244502000,2021-09-21T17:15:02Z,53.7,TA120-T246191
1632244525000,2021-09-21T17:15:25Z,33.1,TA120-T246183
1632244527000,2021-09-21T17:15:27Z,56.8,TA120-T246187
1632244541000,2021-09-21T17:15:41Z,69.1,TA120-T246184
1632244562000,2021-09-21T17:16:02Z,54.8,TA120-T246191
1632244585000,2021-09-21T17:16:25Z,33.5,TA120-T246183
1632244587000,2021-09-21T17:16:27Z,56.3,TA120-T246187
1632244601000,2021-09-21T17:16:41Z,71.8,TA120-T246184
1632244622000,2021-09-21T17:17:02Z,53.2,TA120-T246191
1632244647000,2021-09-21T17:17:27Z,56.7,TA120-T246187
1632244649000,2021-09-21T17:17:29Z,33.5,TA120-T246183
1632244661000,2021-09-21T17:17:41Z,73.1,TA120-T246184
1632244682000,2021-09-21T17:18:02Z,55.6,TA120-T246191
1632244707000,2021-09-21T17:18:27Z,56.1,TA120-T246187
1632244709000,2021-09-21T17:18:29Z,33.3,TA120-T246183
1632244721000,2021-09-21T17:18:41Z,68.1,TA120-T246184
1632244742000,2021-09-21T17:19:02Z,54.2,TA120-T246191
1632244767000,2021-09-21T17:19:27Z,57.1,TA120-T246187
1632244769000,2021-09-21T17:19:29Z,33.6,TA120-T246183
1632244781000,2021-09-21T17:19:41Z,71.8,TA120-T246184
1632244802000,2021-09-21T17:20:02Z,52.3,TA120-T246191
1632244827000,2021-09-21T17:20:27Z,56.2,TA120-T246187
1632244829000,2021-09-21T17:20:29Z,33.7,TA120-T246183
1632244841000,2021-09-21T17:20:41Z,79,TA120-T246184
1632244862000,2021-09-21T17:21:02Z,53.3,TA120-T246191
1632244887000,2021-09-21T17:21:27Z,55.8,TA120-T246187
1632244889000,2021-09-21T17:21:29Z,33.7,TA120-T246183
1632244901000,2021-09-21T17:21:41Z,71.2,TA120-T246184
1632244922000,2021-09-21T17:22:02Z,56,TA120-T246191
1632244947000,2021-09-21T17:22:27Z,55.6,TA120-T246187
1632244949000,2021-09-21T17:22:29Z,33.1,TA120-T246183
1632244961000,2021-09-21T17:22:41Z,70.4,TA120-T246184
1632244982000,2021-09-21T17:23:02Z,50.7,TA120-T246191
1632245007000,2021-09-21T17:23:27Z,55.9,TA120-T246187
1632245009000,2021-09-21T17:23:29Z,33.2,TA120-T246183
1632245021000,2021-09-21T17:23:41Z,70.6,TA120-T246184
1632245042000,2021-09-21T17:24:02Z,50.4,TA120-T246191
1632245067000,2021-09-21T17:24:27Z,56.6,TA120-T246187
1632245069000,2021-09-21T17:24:29Z,33.6,TA120-T246183
1632245081000,2021-09-21T17:24:41Z,71.6,TA120-T246184
1632245102000,2021-09-21T17:25:02Z,56.7,TA120-T246191
1632245127000,2021-09-21T17:25:27Z,56.4,TA120-T246187
1632245129000,2021-09-21T17:25:29Z,33,TA120-T246183
1632245141000,2021-09-21T17:25:41Z,66.7,TA120-T246184
1632245162000,2021-09-21T17:26:02Z,53.7,TA120-T246191
1632245187000,2021-09-21T17:26:27Z,53.9,TA120-T246187
1632245189000,2021-09-21T17:26:29Z,33.6,TA120-T246183
1632245201000,2021-09-21T17:26:41Z,70.6,TA120-T246184
1632245222000,2021-09-21T17:27:02Z,54,TA120-T246191
1632245247000,2021-09-21T17:27:27Z,56.4,TA120-T246187
1632245249000,2021-09-21T17:27:29Z,33.4,TA120-T246183
1632245261000,2021-09-21T17:27:41Z,71.4,TA120-T246184
1632245282000,2021-09-21T17:28:02Z,52.7,TA120-T246191
1632245307000,2021-09-21T17:28:27Z,55.9,TA120-T246187
1632245309000,2021-09-21T17:28:29Z,33.2,TA120-T246183
1632245321000,2021-09-21T17:28:41Z,71.8,TA120-T246184
1632245342000,2021-09-21T17:29:02Z,52.3,TA120-T246191
1632245367000,2021-09-21T17:29:27Z,55.7,TA120-T246187
1632245369000,2021-09-21T17:29:29Z,33.6,TA120-T246183
1632245381000,2021-09-21T17:29:41Z,68.4,TA120-T246184
1632245402000,2021-09-21T17:30:02Z,57.4,TA120-T246191
1632245427000,2021-09-21T17:30:27Z,54.6,TA120-T246187
1632245429000,2021-09-21T17:30:29Z,33.3,TA120-T246183
1632245441000,2021-09-21T17:30:41Z,69.3,TA120-T246184
1632245462000,2021-09-21T17:31:02Z,54.5,TA120-T246191
1632245487000,2021-09-21T17:31:27Z,54.6,TA120-T246187
1632245489000,2021-09-21T17:31:29Z,33.6,TA120-T246183
1632245501000,2021-09-21T17:31:41Z,72.1,TA120-T246184
1632245522000,2021-09-21T17:32:02Z,58.3,TA120-T246191
1632245547000,2021-09-21T17:32:27Z,56.7,TA120-T246187
1632245549000,2021-09-21T17:32:29Z,33,TA120-T246183
1632245561000,2021-09-21T17:32:41Z,71.2,TA120-T246184
1632245582000,2021-09-21T17:33:02Z,55.3,TA120-T246191
1632245607000,2021-09-21T17:33:27Z,54.6,TA120-T246187
1632245609000,2021-09-21T17:33:29Z,33.7,TA120-T246183
1632245621000,2021-09-21T17:33:41Z,72,TA120-T246184
1632245642000,2021-09-21T17:34:02Z,52.9,TA120-T246191
1632245667000,2021-09-21T17:34:27Z,55.6,TA120-T246187
1632245669000,2021-09-21T17:34:29Z,33.1,TA120-T246183
1632245681000,2021-09-21T17:34:41Z,71.4,TA120-T246184
1632245702000,2021-09-21T17:35:02Z,56.4,TA120-T246191
1632245727000,2021-09-21T17:35:27Z,55.5,TA120-T246187
1632245729000,2021-09-21T17:35:29Z,33.8,TA120-T246183
1632245741000,2021-09-21T17:35:41Z,77.2,TA120-T246184
1632245762000,2021-09-21T17:36:02Z,51.9,TA120-T246191
1632245787000,2021-09-21T17:36:27Z,55.9,TA120-T246187
1632245789000,2021-09-21T17:36:29Z,32.9,TA120-T246183
1632245801000,2021-09-21T17:36:41Z,69.9,TA120-T246184
1632245822000,2021-09-21T17:37:02Z,54.4,TA120-T246191
1632245847000,2021-09-21T17:37:27Z,56.3,TA120-T246187
1632245849000,2021-09-21T17:37:29Z,33.3,TA120-T246183
1632245861000,2021-09-21T17:37:41Z,69.4,TA120-T246184
1632245882000,2021-09-21T17:38:02Z,53.6,TA120-T246191
1632245907000,2021-09-21T17:38:27Z,55.3,TA120-T246187
1632245909000,2021-09-21T17:38:29Z,33.5,TA120-T246183
1632245921000,2021-09-21T17:38:41Z,70.8,TA120-T246184
1632245942000,2021-09-21T17:39:02Z,53.8,TA120-T246191
1632245967000,2021-09-21T17:39:27Z,56.9,TA120-T246187
1632245969000,2021-09-21T17:39:29Z,33.3,TA120-T246183
1632245981000,2021-09-21T17:39:41Z,69.7,TA120-T246184
1632246002000,2021-09-21T17:40:02Z,52,TA120-T246191
1632246027000,2021-09-21T17:40:27Z,56.6,TA120-T246187
1632246029000,2021-09-21T17:40:29Z,33.3,TA120-T246183
1632246041000,2021-09-21T17:40:41Z,70.1,TA120-T246184
1632246062000,2021-09-21T17:41:02Z,57.1,TA120-T246191
1632246087000,2021-09-21T17:41:27Z,56.6,TA120-T246187
1632246089000,2021-09-21T17:41:29Z,32.9,TA120-T246183
1632246101000,2021-09-21T17:41:41Z,71.4,TA120-T246184
1632246122000,2021-09-21T17:42:02Z,52.9,TA120-T246191
1632246147000,2021-09-21T17:42:27Z,56.7,TA120-T246187
1632246149000,2021-09-21T17:42:29Z,33.5,TA120-T246183
1632246161000,2021-09-21T17:42:41Z,69.4,TA120-T246184
1632246182000,2021-09-21T17:43:02Z,51.2,TA120-T246191
1632246207000,2021-09-21T17:43:27Z,56.2,TA120-T246187
1632246209000,2021-09-21T17:43:29Z,34,TA120-T246183
1632246221000,2021-09-21T17:43:41Z,71.9,TA120-T246184
1632246242000,2021-09-21T17:44:02Z,54.7,TA120-T246191
1632246267000,2021-09-21T17:44:27Z,55.4,TA120-T246187
1632246269000,2021-09-21T17:44:29Z,32.9,TA120-T246183
1632246281000,2021-09-21T17:44:41Z,70.7,TA120-T246184
1632246302000,2021-09-21T17:45:02Z,59.6,TA120-T246191
1632246327000,2021-09-21T17:45:27Z,56.2,TA120-T246187
1632246329000,2021-09-21T17:45:29Z,32.7,TA120-T246183
1632246341000,2021-09-21T17:45:41Z,69.6,TA120-T246184
1632246362000,2021-09-21T17:46:02Z,51.3,TA120-T246191
1632246387000,2021-09-21T17:46:27Z,55.1,TA120-T246187
1632246389000,2021-09-21T17:46:29Z,33.1,TA120-T246183
1632246401000,2021-09-21T17:46:41Z,68.6,TA120-T246184
1632246422000,2021-09-21T17:47:02Z,50.2,TA120-T246191
1632246447000,2021-09-21T17:47:27Z,55.7,TA120-T246187
1632246449000,2021-09-21T17:47:29Z,33,TA120-T246183
1632246461000,2021-09-21T17:47:41Z,69,TA120-T246184
1632246482000,2021-09-21T17:48:02Z,52,TA120-T246191
1632246507000,2021-09-21T17:48:27Z,56,TA120-T246187
1632246509000,2021-09-21T17:48:29Z,32.9,TA120-T246183
1632246521000,2021-09-21T17:48:41Z,71,TA120-T246184
1632246542000,2021-09-21T17:49:02Z,50.6,TA120-T246191
1632246567000,2021-09-21T17:49:27Z,56.4,TA120-T246187
1632246569000,2021-09-21T17:49:29Z,33.7,TA120-T246183
1632246581000,2021-09-21T17:49:41Z,71.4,TA120-T246184
1632246602000,2021-09-21T17:50:02Z,49.6,TA120-T246191
1632246627000,2021-09-21T17:50:27Z,55.9,TA120-T246187
1632246629000,2021-09-21T17:50:29Z,34,TA120-T246183
1632246641000,2021-09-21T17:50:41Z,70.4,TA120-T246184
1632246662000,2021-09-21T17:51:02Z,52.1,TA120-T246191
1632246687000,2021-09-21T17:51:27Z,56.6,TA120-T246187
1632246689000,2021-09-21T17:51:29Z,33.4,TA120-T246183
1632246701000,2021-09-21T17:51:41Z,68.6,TA120-T246184
1632246722000,2021-09-21T17:52:02Z,53.4,TA120-T246191
1632246747000,2021-09-21T17:52:27Z,57.1,TA120-T246187
1632246749000,2021-09-21T17:52:29Z,33.5,TA120-T246183
1632246761000,2021-09-21T17:52:41Z,65.2,TA120-T246184
1632246782000,2021-09-21T17:53:02Z,51.5,TA120-T246191
1632246807000,2021-09-21T17:53:27Z,55.5,TA120-T246187
1632246809000,2021-09-21T17:53:29Z,33.5,TA120-T246183
1632246821000,2021-09-21T17:53:41Z,70.4,TA120-T246184
1632246842000,2021-09-21T17:54:02Z,51.4,TA120-T246191
1632246867000,2021-09-21T17:54:27Z,56.2,TA120-T246187
1632246869000,2021-09-21T17:54:29Z,33.5,TA120-T246183
1632246881000,2021-09-21T17:54:41Z,72.3,TA120-T246184
1632246902000,2021-09-21T17:55:02Z,54.4,TA120-T246191
1632246927000,2021-09-21T17:55:27Z,55.7,TA120-T246187
1632246929000,2021-09-21T17:55:29Z,33.8,TA120-T246183
1632246941000,2021-09-21T17:55:41Z,69.5,TA120-T246184
1632246962000,2021-09-21T17:56:02Z,52.7,TA120-T246191
1632246987000,2021-09-21T17:56:27Z,55.4,TA120-T246187
1632246989000,2021-09-21T17:56:29Z,33.9,TA120-T246183
1632247001000,2021-09-21T17:56:41Z,61,TA120-T246184
1632247022000,2021-09-21T17:57:02Z,52.3,TA120-T246191
1632247047000,2021-09-21T17:57:27Z,57.2,TA120-T246187
1632247049000,2021-09-21T17:57:29Z,33.5,TA120-T246183
1632247061000,2021-09-21T17:57:41Z,70.4,TA120-T246184
1632247082000,2021-09-21T17:58:02Z,53.6,TA120-T246191
1632247107000,2021-09-21T17:58:27Z,56,TA120-T246187
1632247109000,2021-09-21T17:58:29Z,33.4,TA120-T246183
1632247121000,2021-09-21T17:58:41Z,71.6,TA120-T246184
1632247142000,2021-09-21T17:59:02Z,54.8,TA120-T246191
1632247167000,2021-09-21T17:59:27Z,55.9,TA120-T246187
1632247169000,2021-09-21T17:59:29Z,34.1,TA120-T246183
1632247181000,2021-09-21T17:59:41Z,68.4,TA120-T246184
1632247202000,2021-09-21T18:00:02Z,51.5,TA120-T246191
1632247227000,2021-09-21T18:00:27Z,55.1,TA120-T246187
1632247229000,2021-09-21T18:00:29Z,33.3,TA120-T246183
1632247241000,2021-09-21T18:00:41Z,68.3,TA120-T246184
1632247262000,2021-09-21T18:01:02Z,52.8,TA120-T246191
1632247287000,2021-09-21T18:01:27Z,56.3,TA120-T246187
1632247289000,2021-09-21T18:01:29Z,34.3,TA120-T246183
1632247301000,2021-09-21T18:01:41Z,67.9,TA120-T246184
1632247322000,2021-09-21T18:02:02Z,54.8,TA120-T246191
1632247347000,2021-09-21T18:02:27Z,57.1,TA120-T246187
1632247349000,2021-09-21T18:02:29Z,33.4,TA120-T246183
1632247361000,2021-09-21T18:02:41Z,69.9,TA120-T246184
1632247382000,2021-09-21T18:03:02Z,51.5,TA120-T246191
1632247407000,2021-09-21T18:03:27Z,56.1,TA120-T246187
1632247409000,2021-09-21T18:03:29Z,33.6,TA120-T246183
1632247421000,2021-09-21T18:03:41Z,67.7,TA120-T246184
1632247442000,2021-09-21T18:04:02Z,53.1,TA120-T246191
1632247467000,2021-09-21T18:04:27Z,56.8,TA120-T246187
1632247469000,2021-09-21T18:04:29Z,33.9,TA120-T246183
1632247481000,2021-09-21T18:04:41Z,71.3,TA120-T246184
1632247502000,2021-09-21T18:05:02Z,53,TA120-T246191
1632247527000,2021-09-21T18:05:27Z,56.2,TA120-T246187
1632247529000,2021-09-21T18:05:29Z,33.6,TA120-T246183
1632247541000,2021-09-21T18:05:41Z,61.3,TA120-T246184
1632247562000,2021-09-21T18:06:02Z,52.3,TA120-T246191
1632247587000,2021-09-21T18:06:27Z,53.4,TA120-T246187
1632247589000,2021-09-21T18:06:29Z,33.7,TA120-T246183
1632247601000,2021-09-21T18:06:41Z,67.7,TA120-T246184
1632247622000,2021-09-21T18:07:02Z,56.4,TA120-T246191
1632247647000,2021-09-21T18:07:27Z,57.2,TA120-T246187
1632247649000,2021-09-21T18:07:29Z,33.6,TA120-T246183
1632247661000,2021-09-21T18:07:41Z,70.4,TA120-T246184
1632247682000,2021-09-21T18:08:02Z,51.2,TA120-T246191
1632247707000,2021-09-21T18:08:27Z,57.2,TA120-T246187
1632247709000,2021-09-21T18:08:29Z,33.6,TA120-T246183
1632247721000,2021-09-21T18:08:41Z,71.5,TA120-T246184
1632247742000,2021-09-21T18:09:02Z,57.7,TA120-T246191
1632247767000,2021-09-21T18:09:27Z,56.5,TA120-T246187
1632247769000,2021-09-21T18:09:29Z,33.6,TA120-T246183
1632247781000,2021-09-21T18:09:41Z,70.8,TA120-T246184
1632247802000,2021-09-21T18:10:02Z,53.2,TA120-T246191
1632247827000,2021-09-21T18:10:27Z,57.4,TA120-T246187
1632247829000,2021-09-21T18:10:29Z,33.4,TA120-T246183
1632247841000,2021-09-21T18:10:41Z,70.7,TA120-T246184
1632247862000,2021-09-21T18:11:02Z,54.8,TA120-T246191
1632247887000,2021-09-21T18:11:27Z,56.4,TA120-T246187
1632247889000,2021-09-21T18:11:29Z,33.4,TA120-T246183
1632247901000,2021-09-21T18:11:41Z,67.9,TA120-T246184
1632247922000,2021-09-21T18:12:02Z,55.1,TA120-T246191
1632247947000,2021-09-21T18:12:27Z,58.6,TA120-T246187
1632247949000,2021-09-21T18:12:29Z,33.3,TA120-T246183
1632247961000,2021-09-21T18:12:41Z,66.8,TA120-T246184
1632247982000,2021-09-21T18:13:02Z,51.7,TA120-T246191
1632248007000,2021-09-21T18:13:27Z,56.8,TA120-T246187
1632248009000,2021-09-21T18:13:29Z,33.3,TA120-T246183
1632248021000,2021-09-21T18:13:41Z,72.3,TA120-T246184
1632248042000,2021-09-21T18:14:02Z,51.1,TA120-T246191
1632248067000,2021-09-21T18:14:27Z,57.7,TA120-T246187
1632248069000,2021-09-21T18:14:29Z,33.8,TA120-T246183
1632248081000,2021-09-21T18:14:41Z,71.5,TA120-T246184
1632248102000,2021-09-21T18:15:02Z,51.3,TA120-T246191
1632248127000,2021-09-21T18:15:27Z,56.1,TA120-T246187
1632248129000,2021-09-21T18:15:29Z,33.5,TA120-T246183
1632248141000,2021-09-21T18:15:41Z,65.7,TA120-T246184
1632248162000,2021-09-21T18:16:02Z,51.4,TA120-T246191
1632248187000,2021-09-21T18:16:27Z,58.7,TA120-T246187
1632248189000,2021-09-21T18:16:29Z,33.4,TA120-T246183
1632248201000,2021-09-21T18:16:41Z,69.5,TA120-T246184
1632248222000,2021-09-21T18:17:02Z,49.3,TA120-T246191
1632248247000,2021-09-21T18:17:27Z,59.3,TA120-T246187
1632248249000,2021-09-21T18:17:29Z,33,TA120-T246183
1632248261000,2021-09-21T18:17:41Z,71.6,TA120-T246184
1632248282000,2021-09-21T18:18:02Z,49.5,TA120-T246191
1632248307000,2021-09-21T18:18:27Z,58,TA120-T246187
1632248309000,2021-09-21T18:18:29Z,33,TA120-T246183
1632248321000,2021-09-21T18:18:41Z,67.8,TA120-T246184
1632248342000,2021-09-21T18:19:02Z,50.6,TA120-T246191
1632248367000,2021-09-21T18:19:27Z,57.7,TA120-T246187
1632248369000,2021-09-21T18:19:29Z,32.9,TA120-T246183
1632248381000,2021-09-21T18:19:41Z,71.1,TA120-T246184
1632248402000,2021-09-21T18:20:02Z,53.2,TA120-T246191
1632248427000,2021-09-21T18:20:27Z,58.7,TA120-T246187
1632248429000,2021-09-21T18:20:29Z,32.9,TA120-T246183
1632248441000,2021-09-21T18:20:41Z,69.3,TA120-T246184
1632248462000,2021-09-21T18:21:02Z,54.7,TA120-T246191
1632248487000,2021-09-21T18:21:27Z,57.7,TA120-T246187
1632248489000,2021-09-21T18:21:29Z,32.9,TA120-T246183
1632248501000,2021-09-21T18:21:41Z,66.8,TA120-T246184
1632248522000,2021-09-21T18:22:02Z,54.9,TA120-T246191
1632248547000,2021-09-21T18:22:27Z,56.6,TA120-T246187
1632248549000,2021-09-21T18:22:29Z,32.8,TA120-T246183
1632248561000,2021-09-21T18:22:41Z,69.8,TA120-T246184
1632248582000,2021-09-21T18:23:02Z,54.2,TA120-T246191
1632248607000,2021-09-21T18:23:27Z,56.8,TA120-T246187
1632248609000,2021-09-21T18:23:29Z,32.8,TA120-T246183
1632248621000,2021-09-21T18:23:41Z,71.5,TA120-T246184
1632248642000,2021-09-21T18:24:02Z,49.8,TA120-T246191
1632248667000,2021-09-21T18:24:27Z,57.8,TA120-T246187
1632248669000,2021-09-21T18:24:29Z,33,TA120-T246183
1632248681000,2021-09-21T18:24:41Z,68.9,TA120-T246184
1632248702000,2021-09-21T18:25:02Z,50.9,TA120-T246191
1632248727000,2021-09-21T18:25:27Z,56.5,TA120-T246187
1632248729000,2021-09-21T18:25:29Z,33.4,TA120-T246183
1632248741000,2021-09-21T18:25:41Z,67.9,TA120-T246184
1632248762000,2021-09-21T18:26:02Z,47.9,TA120-T246191
1632248787000,2021-09-21T18:26:27Z,58.2,TA120-T246187
1632248789000,2021-09-21T18:26:29Z,32.9,TA120-T246183
1632248801000,2021-09-21T18:26:41Z,71.6,TA120-T246184
1632248822000,2021-09-21T18:27:02Z,58.6,TA120-T246191
1632248847000,2021-09-21T18:27:27Z,56,TA120-T246187
1632248849000,2021-09-21T18:27:29Z,33,TA120-T246183
1632248861000,2021-09-21T18:27:41Z,69.3,TA120-T246184
1632248882000,2021-09-21T18:28:02Z,59.9,TA120-T246191
1632248907000,2021-09-21T18:28:27Z,56.9,TA120-T246187
1632248909000,2021-09-21T18:28:29Z,32.9,TA120-T246183
1632248921000,2021-09-21T18:28:41Z,67.2,TA120-T246184
1632248942000,2021-09-21T18:29:02Z,52.1,TA120-T246191
1632248967000,2021-09-21T18:29:27Z,56.1,TA120-T246187
1632248969000,2021-09-21T18:29:29Z,33.1,TA120-T246183
1632248981000,2021-09-21T18:29:41Z,71.4,TA120-T246184
1632249002000,2021-09-21T18:30:02Z,50.2,TA120-T246191
1632249027000,2021-09-21T18:30:27Z,58.7,TA120-T246187
1632249029000,2021-09-21T18:30:29Z,32.9,TA120-T246183
1632249041000,2021-09-21T18:30:41Z,69.8,TA120-T246184
1632249062000,2021-09-21T18:31:02Z,51.4,TA120-T246191
1632249087000,2021-09-21T18:31:27Z,57.7,TA120-T246187
1632249089000,2021-09-21T18:31:29Z,32.7,TA120-T246183
1632249101000,2021-09-21T18:31:41Z,70.7,TA120-T246184
1632249122000,2021-09-21T18:32:02Z,51.5,TA120-T246191
1632249147000,2021-09-21T18:32:27Z,57.3,TA120-T246187
1632249149000,2021-09-21T18:32:29Z,33.1,TA120-T246183
1632249161000,2021-09-21T18:32:41Z,69.1,TA120-T246184
1632249182000,2021-09-21T18:33:02Z,49.2,TA120-T246191
1632249207000,2021-09-21T18:33:27Z,55,TA120-T246187
1632249209000,2021-09-21T18:33:29Z,33.1,TA120-T246183
1632249221000,2021-09-21T18:33:41Z,68.7,TA120-T246184
1632249242000,2021-09-21T18:34:02Z,53.6,TA120-T246191
1632249267000,2021-09-21T18:34:27Z,54.9,TA120-T246187
1632249269000,2021-09-21T18:34:29Z,33.1,TA120-T246183
1632249281000,2021-09-21T18:34:41Z,67.7,TA120-T246184
1632249302000,2021-09-21T18:35:02Z,62.3,TA120-T246191
1632249327000,2021-09-21T18:35:27Z,53.9,TA120-T246187
1632249329000,2021-09-21T18:35:29Z,33.2,TA120-T246183
1632249341000,2021-09-21T18:35:41Z,66.7,TA120-T246184
1632249362000,2021-09-21T18:36:02Z,51.5,TA120-T246191
1632249387000,2021-09-21T18:36:27Z,52.9,TA120-T246187
1632249389000,2021-09-21T18:36:29Z,32.8,TA120-T246183
1632249401000,2021-09-21T18:36:41Z,67.5,TA120-T246184
1632249422000,2021-09-21T18:37:02Z,54.4,TA120-T246191
1632249447000,2021-09-21T18:37:27Z,52.1,TA120-T246187
1632249449000,2021-09-21T18:37:29Z,32.7,TA120-T246183
1632249461000,2021-09-21T18:37:41Z,70.3,TA120-T246184
1632249482000,2021-09-21T18:38:02Z,47.1,TA120-T246191
1632249507000,2021-09-21T18:38:27Z,55.5,TA120-T246187
1632249509000,2021-09-21T18:38:29Z,32.7,TA120-T246183
1632249521000,2021-09-21T18:38:41Z,70.2,TA120-T246184
1632249542000,2021-09-21T18:39:02Z,53.7,TA120-T246191
1632249567000,2021-09-21T18:39:27Z,52,TA120-T246187
1632249569000,2021-09-21T18:39:29Z,33.5,TA120-T246183
1632249581000,2021-09-21T18:39:41Z,69.4,TA120-T246184
1632249602000,2021-09-21T18:40:02Z,50.1,TA120-T246191
1632249627000,2021-09-21T18:40:27Z,54.3,TA120-T246187
1632249629000,2021-09-21T18:40:29Z,33,TA120-T246183
1632249641000,2021-09-21T18:40:41Z,65.7,TA120-T246184
1632249662000,2021-09-21T18:41:02Z,50,TA120-T246191
1632249687000,2021-09-21T18:41:27Z,55.5,TA120-T246187
1632249689000,2021-09-21T18:41:29Z,32.9,TA120-T246183
1632249701000,2021-09-21T18:41:41Z,68.8,TA120-T246184
1632249722000,2021-09-21T18:42:02Z,55.7,TA120-T246191
1632249747000,2021-09-21T18:42:27Z,53.3,TA120-T246187
1632249749000,2021-09-21T18:42:29Z,32.9,TA120-T246183
1632249761000,2021-09-21T18:42:41Z,68.3,TA120-T246184
1632249782000,2021-09-21T18:43:02Z,53.4,TA120-T246191
1632249807000,2021-09-21T18:43:27Z,51.9,TA120-T246187
1632249809000,2021-09-21T18:43:29Z,32.8,TA120-T246183
1632249821000,2021-09-21T18:43:41Z,68.9,TA120-T246184
1632249842000,2021-09-21T18:44:02Z,53,TA120-T246191
1632249867000,2021-09-21T18:44:27Z,52.3,TA120-T246187
1632249869000,2021-09-21T18:44:29Z,32.9,TA120-T246183
1632249881000,2021-09-21T18:44:41Z,67.6,TA120-T246184
1632249902000,2021-09-21T18:45:02Z,52.9,TA120-T246191
1632249927000,2021-09-21T18:45:27Z,53.4,TA120-T246187
1632249929000,2021-09-21T18:45:29Z,33.2,TA120-T246183
1632249941000,2021-09-21T18:45:41Z,67.5,TA120-T246184
1632249962000,2021-09-21T18:46:02Z,53,TA120-T246191
1632249987000,2021-09-21T18:46:27Z,55.9,TA120-T246187
1632249989000,2021-09-21T18:46:29Z,32.9,TA120-T246183
1632250001000,2021-09-21T18:46:41Z,68.6,TA120-T246184
1632250022000,2021-09-21T18:47:02Z,52.3,TA120-T246191
1632250047000,2021-09-21T18:47:27Z,55.9,TA120-T246187
1632250049000,2021-09-21T18:47:29Z,32.8,TA120-T246183
1632250061000,2021-09-21T18:47:41Z,65.2,TA120-T246184
1632250082000,2021-09-21T18:48:02Z,53.4,TA120-T246191
1632250107000,2021-09-21T18:48:27Z,56.6,TA120-T246187
1632250109000,2021-09-21T18:48:29Z,32.8,TA120-T246183
1632250121000,2021-09-21T18:48:41Z,67.4,TA120-T246184
1632250142000,2021-09-21T18:49:02Z,54.1,TA120-T246191
1632250167000,2021-09-21T18:49:27Z,55.9,TA120-T246187
1632250169000,2021-09-21T18:49:29Z,32.8,TA120-T246183
1632250181000,2021-09-21T18:49:41Z,66.5,TA120-T246184
1632250202000,2021-09-21T18:50:02Z,54.5,TA120-T246191
1632250227000,2021-09-21T18:50:27Z,56.2,TA120-T246187
1632250229000,2021-09-21T18:50:29Z,32.7,TA120-T246183
1632250241000,2021-09-21T18:50:41Z,72.3,TA120-T246184
1632250262000,2021-09-21T18:51:02Z,49.9,TA120-T246191
1632250287000,2021-09-21T18:51:27Z,56.6,TA120-T246187
1632250289000,2021-09-21T18:51:29Z,33,TA120-T246183
1632250301000,2021-09-21T18:51:41Z,66.4,TA120-T246184
1632250322000,2021-09-21T18:52:02Z,58,TA120-T246191
1632250347000,2021-09-21T18:52:27Z,56.2,TA120-T246187
1632250349000,2021-09-21T18:52:29Z,33.1,TA120-T246183
1632250361000,2021-09-21T18:52:41Z,68.1,TA120-T246184
1632250382000,2021-09-21T18:53:02Z,54.3,TA120-T246191
1632250407000,2021-09-21T18:53:27Z,58,TA120-T246187
1632250409000,2021-09-21T18:53:29Z,32.8,TA120-T246183
1632250421000,2021-09-21T18:53:41Z,67.8,TA120-T246184
1632250442000,2021-09-21T18:54:02Z,50.6,TA120-T246191
1632250467000,2021-09-21T18:54:27Z,55.1,TA120-T246187
1632250469000,2021-09-21T18:54:29Z,32.7,TA120-T246183
1632250481000,2021-09-21T18:54:41Z,69,TA120-T246184
1632250502000,2021-09-21T18:55:02Z,52.9,TA120-T246191
1632250527000,2021-09-21T18:55:27Z,55,TA120-T246187
1632250529000,2021-09-21T18:55:29Z,32.8,TA120-T246183
1632250541000,2021-09-21T18:55:41Z,67.9,TA120-T246184
1632250562000,2021-09-21T18:56:02Z,53.2,TA120-T246191
1632250587000,2021-09-21T18:56:27Z,57.1,TA120-T246187
1632250589000,2021-09-21T18:56:29Z,33.3,TA120-T246183
1632250601000,2021-09-21T18:56:41Z,63.2,TA120-T246184
1632250622000,2021-09-21T18:57:02Z,50.5,TA120-T246191
1632250647000,2021-09-21T18:57:27Z,56.5,TA120-T246187
1632250649000,2021-09-21T18:57:29Z,32.8,TA120-T246183
1632250661000,2021-09-21T18:57:41Z,71.1,TA120-T246184
1632250682000,2021-09-21T18:58:02Z,54.3,TA120-T246191
1632250707000,2021-09-21T18:58:27Z,57,TA120-T246187
