time,readable_time,dBA,dev-id
1607713728000,2020-12-11T19:08:48Z,31.6,TA120-T246183
1607713749000,2020-12-11T19:09:09Z,67.5,TA120-T246184
1607713749000,2020-12-11T19:09:09Z,52.9,TA120-T246187
1607713788000,2020-12-11T19:09:48Z,31.8,TA120-T246183
1607713809000,2020-12-11T19:10:09Z,56.2,TA120-T246187
1607713809000,2020-12-11T19:10:09Z,70.9,TA120-T246184
1607713848000,2020-12-11T19:10:48Z,32,TA120-T246183
1607713869000,2020-12-11T19:11:09Z,72.4,TA120-T246184
1607713869000,2020-12-11T19:11:09Z,54.3,TA120-T246187
1607713908000,2020-12-11T19:11:48Z,32.4,TA120-T246183
1607713929000,2020-12-11T19:12:09Z,57.6,TA120-T246187
1607713929000,2020-12-11T19:12:09Z,72.1,TA120-T246184
1607713968000,2020-12-11T19:12:48Z,32,TA120-T246183
1607713989000,2020-12-11T19:13:09Z,72.1,TA120-T246184
1607713989000,2020-12-11T19:13:09Z,57.1,TA120-T246187
1607714028000,2020-12-11T19:13:48Z,32,TA120-T246183
1607714049000,2020-12-11T19:14:09Z,53.7,TA120-T246187
1607714049000,2020-12-11T19:14:09Z,71,TA120-T246184
1607714088000,2020-12-11T19:14:48Z,31.7,TA120-T246183
1607714109000,2020-12-11T19:15:09Z,71.9,TA120-T246184
1607714109000,2020-12-11T19:15:09Z,54.9,TA120-T246187
1607714148000,2020-12-11T19:15:48Z,32,TA120-T246183
1607714169000,2020-12-11T19:16:09Z,52.8,TA120-T246187
1607714169000,2020-12-11T19:16:09Z,70.4,TA120-T246184
1607714208000,2020-12-11T19:16:48Z,32,TA120-T246183
1607714229000,2020-12-11T19:17:09Z,71.3,TA120-T246184
1607714229000,2020-12-11T19:17:09Z,52.2,TA120-T246187
1607714268000,2020-12-11T19:17:48Z,31.8,TA120-T246183
1607714289000,2020-12-11T19:18:09Z,50,TA120-T246187
1607714289000,2020-12-11T19:18:09Z,70.7,TA120-T246184
1607714328000,2020-12-11T19:18:48Z,32.2,TA120-T246183
1607714349000,2020-12-11T19:19:09Z,71.8,TA120-T246184
1607714349000,2020-12-11T19:19:09Z,51.7,TA120-T246187
1607714388000,2020-12-11T19:19:48Z,32.5,TA120-T246183
1607714409000,2020-12-11T19:20:09Z,52.5,TA120-T246187
1607714409000,2020-12-11T19:20:09Z,73.3,TA120-T246184
1607714448000,2020-12-11T19:20:48Z,32.6,TA120-T246183
1607714469000,2020-12-11T19:21:09Z,70.7,TA120-T246184
1607714469000,2020-12-11T19:21:09Z,57.3,TA120-T246187
1607714508000,2020-12-11T19:21:48Z,32.3,TA120-T246183
1607714529000,2020-12-11T19:22:09Z,55.6,TA120-T246187
1607714529000,2020-12-11T19:22:09Z,71.4,TA120-T246184
1607714568000,2020-12-11T19:22:48Z,32.4,TA120-T246183
1607714589000,2020-12-11T19:23:09Z,71.5,TA120-T246184
1607714589000,2020-12-11T19:23:09Z,52.9,TA120-T246187
1607714628000,2020-12-11T19:23:48Z,32.6,TA120-T246183
1607714649000,2020-12-11T19:24:09Z,55.3,TA120-T246187
1607714649000,2020-12-11T19:24:09Z,70.7,TA120-T246184
1607714688000,2020-12-11T19:24:48Z,34.2,TA120-T246183
1607714709000,2020-12-11T19:25:09Z,71.4,TA120-T246184
1607714709000,2020-12-11T19:25:09Z,53.7,TA120-T246187
1607714748000,2020-12-11T19:25:48Z,32.3,TA120-T246183
1607714769000,2020-12-11T19:26:09Z,54.2,TA120-T246187
1607714769000,2020-12-11T19:26:09Z,71.1,TA120-T246184
1607714808000,2020-12-11T19:26:48Z,33.7,TA120-T246183
1607714829000,2020-12-11T19:27:09Z,74.2,TA120-T246184
1607714829000,2020-12-11T19:27:09Z,55.2,TA120-T246187
1607714868000,2020-12-11T19:27:48Z,40.6,TA120-T246183
1607714889000,2020-12-11T19:28:09Z,54.6,TA120-T246187
1607714889000,2020-12-11T19:28:09Z,67.7,TA120-T246184
1607714928000,2020-12-11T19:28:48Z,32.3,TA120-T246183
1607714949000,2020-12-11T19:29:09Z,68.5,TA120-T246184
1607714949000,2020-12-11T19:29:09Z,54,TA120-T246187
1607714988000,2020-12-11T19:29:48Z,32.7,TA120-T246183
1607715009000,2020-12-11T19:30:09Z,52.8,TA120-T246187
1607715009000,2020-12-11T19:30:09Z,71.3,TA120-T246184
1607715048000,2020-12-11T19:30:48Z,32.5,TA120-T246183
1607715069000,2020-12-11T19:31:09Z,71,TA120-T246184
1607715069000,2020-12-11T19:31:09Z,56.5,TA120-T246187
1607715108000,2020-12-11T19:31:48Z,32.3,TA120-T246183
1607715129000,2020-12-11T19:32:09Z,51.2,TA120-T246187
1607715129000,2020-12-11T19:32:09Z,65.5,TA120-T246184
1607715168000,2020-12-11T19:32:48Z,32.6,TA120-T246183
1607715189000,2020-12-11T19:33:09Z,69.6,TA120-T246184
1607715189000,2020-12-11T19:33:09Z,53.8,TA120-T246187
1607715228000,2020-12-11T19:33:48Z,32.4,TA120-T246183
1607715249000,2020-12-11T19:34:09Z,52.6,TA120-T246187
1607715249000,2020-12-11T19:34:09Z,68.5,TA120-T246184
1607715288000,2020-12-11T19:34:48Z,32.5,TA120-T246183
1607715309000,2020-12-11T19:35:09Z,82.9,TA120-T246184
1607715309000,2020-12-11T19:35:09Z,53.7,TA120-T246187
1607715348000,2020-12-11T19:35:48Z,32.5,TA120-T246183
1607715369000,2020-12-11T19:36:09Z,53.4,TA120-T246187
1607715369000,2020-12-11T19:36:09Z,71.7,TA120-T246184
1607715408000,2020-12-11T19:36:48Z,32.4,TA120-T246183
1607715429000,2020-12-11T19:37:09Z,70.9,TA120-T246184
1607715429000,2020-12-11T19:37:09Z,54.2,TA120-T246187
1607715468000,2020-12-11T19:37:48Z,32.8,TA120-T246183
1607715489000,2020-12-11T19:38:09Z,50.9,TA120-T246187
1607715489000,2020-12-11T19:38:09Z,68.4,TA120-T246184
1607715528000,2020-12-11T19:38:48Z,32.1,TA120-T246183
1607715549000,2020-12-11T19:39:09Z,65.3,TA120-T246184
1607715549000,2020-12-11T19:39:09Z,52.4,TA120-T246187
1607715588000,2020-12-11T19:39:48Z,32,TA120-T246183
1607715609000,2020-12-11T19:40:09Z,56.3,TA120-T246187
1607715609000,2020-12-11T19:40:09Z,71.3,TA120-T246184
1607715648000,2020-12-11T19:40:48Z,32.3,TA120-T246183
1607715669000,2020-12-11T19:41:09Z,72.2,TA120-T246184
1607715669000,2020-12-11T19:41:09Z,53.5,TA120-T246187
1607715708000,2020-12-11T19:41:48Z,32.2,TA120-T246183
1607715729000,2020-12-11T19:42:09Z,53.3,TA120-T246187
1607715729000,2020-12-11T19:42:09Z,71.3,TA120-T246184
1607715768000,2020-12-11T19:42:48Z,31.9,TA120-T246183
1607715789000,2020-12-11T19:43:09Z,70,TA120-T246184
1607715789000,2020-12-11T19:43:09Z,54,TA120-T246187
1607715828000,2020-12-11T19:43:48Z,32.1,TA120-T246183
1607715849000,2020-12-11T19:44:09Z,54.9,TA120-T246187
1607715849000,2020-12-11T19:44:09Z,69.3,TA120-T246184
1607715888000,2020-12-11T19:44:48Z,31.7,TA120-T246183
1607715909000,2020-12-11T19:45:09Z,70.5,TA120-T246184
1607715909000,2020-12-11T19:45:09Z,53.9,TA120-T246187
1607715948000,2020-12-11T19:45:48Z,32.4,TA120-T246183
1607715969000,2020-12-11T19:46:09Z,55.8,TA120-T246187
1607715969000,2020-12-11T19:46:09Z,71.2,TA120-T246184
1607716008000,2020-12-11T19:46:48Z,32.4,TA120-T246183
1607716029000,2020-12-11T19:47:09Z,69.8,TA120-T246184
1607716029000,2020-12-11T19:47:09Z,55.6,TA120-T246187
1607716068000,2020-12-11T19:47:48Z,31.9,TA120-T246183
1607716089000,2020-12-11T19:48:09Z,55,TA120-T246187
1607716089000,2020-12-11T19:48:09Z,74.2,TA120-T246184
1607716128000,2020-12-11T19:48:48Z,31.8,TA120-T246183
1607716149000,2020-12-11T19:49:09Z,73,TA120-T246184
1607716149000,2020-12-11T19:49:09Z,54,TA120-T246187
1607716188000,2020-12-11T19:49:48Z,32.1,TA120-T246183
1607716209000,2020-12-11T19:50:09Z,52.9,TA120-T246187
1607716209000,2020-12-11T19:50:09Z,65.2,TA120-T246184
1607716248000,2020-12-11T19:50:48Z,31.8,TA120-T246183
1607716269000,2020-12-11T19:51:09Z,71.2,TA120-T246184
1607716269000,2020-12-11T19:51:09Z,53.5,TA120-T246187
1607716308000,2020-12-11T19:51:48Z,31.8,TA120-T246183
1607716329000,2020-12-11T19:52:09Z,54.8,TA120-T246187
1607716329000,2020-12-11T19:52:09Z,69.9,TA120-T246184
1607716368000,2020-12-11T19:52:48Z,32.1,TA120-T246183
1607716389000,2020-12-11T19:53:09Z,71.7,TA120-T246184
1607716389000,2020-12-11T19:53:09Z,54.7,TA120-T246187
1607716428000,2020-12-11T19:53:48Z,32,TA120-T246183
1607716449000,2020-12-11T19:54:09Z,56.3,TA120-T246187
1607716449000,2020-12-11T19:54:09Z,69.6,TA120-T246184
1607716488000,2020-12-11T19:54:48Z,32.1,TA120-T246183
1607716509000,2020-12-11T19:55:09Z,65.5,TA120-T246184
1607716509000,2020-12-11T19:55:09Z,53.5,TA120-T246187
1607716548000,2020-12-11T19:55:48Z,32.3,TA120-T246183
1607716569000,2020-12-11T19:56:09Z,55.2,TA120-T246187
1607716569000,2020-12-11T19:56:09Z,70.4,TA120-T246184
1607716608000,2020-12-11T19:56:48Z,32.2,TA120-T246183
1607716629000,2020-12-11T19:57:09Z,70.8,TA120-T246184
1607716629000,2020-12-11T19:57:09Z,55.1,TA120-T246187
1607716668000,2020-12-11T19:57:48Z,32.1,TA120-T246183
1607716689000,2020-12-11T19:58:09Z,56.5,TA120-T246187
1607716689000,2020-12-11T19:58:09Z,61,TA120-T246184
1607716728000,2020-12-11T19:58:48Z,31.8,TA120-T246183
1607716749000,2020-12-11T19:59:09Z,71.7,TA120-T246184
1607716749000,2020-12-11T19:59:09Z,52.6,TA120-T246187
1607716788000,2020-12-11T19:59:48Z,31.6,TA120-T246183
1607716809000,2020-12-11T20:00:09Z,54.4,TA120-T246187
1607716809000,2020-12-11T20:00:09Z,63.2,TA120-T246184
1607716848000,2020-12-11T20:00:48Z,31.7,TA120-T246183
1607716869000,2020-12-11T20:01:09Z,71.5,TA120-T246184
1607716869000,2020-12-11T20:01:09Z,53.9,TA120-T246187
1607716908000,2020-12-11T20:01:48Z,31.9,TA120-T246183
1607716929000,2020-12-11T20:02:09Z,55.7,TA120-T246187
1607716929000,2020-12-11T20:02:09Z,72.9,TA120-T246184
1607716968000,2020-12-11T20:02:48Z,31.8,TA120-T246183
1607716989000,2020-12-11T20:03:09Z,63.6,TA120-T246184
1607716989000,2020-12-11T20:03:09Z,53.3,TA120-T246187
1607717028000,2020-12-11T20:03:48Z,32.2,TA120-T246183
1607717049000,2020-12-11T20:04:09Z,54,TA120-T246187
1607717049000,2020-12-11T20:04:09Z,70.4,TA120-T246184
1607717088000,2020-12-11T20:04:48Z,31.6,TA120-T246183
1607717109000,2020-12-11T20:05:09Z,64.8,TA120-T246184
1607717109000,2020-12-11T20:05:09Z,52.6,TA120-T246187
1607717148000,2020-12-11T20:05:48Z,31.6,TA120-T246183
1607717169000,2020-12-11T20:06:09Z,54.4,TA120-T246187
1607717169000,2020-12-11T20:06:09Z,74.9,TA120-T246184
1607717208000,2020-12-11T20:06:48Z,31.7,TA120-T246183
1607717229000,2020-12-11T20:07:09Z,67.3,TA120-T246184
1607717229000,2020-12-11T20:07:09Z,54,TA120-T246187
1607717268000,2020-12-11T20:07:48Z,32,TA120-T246183
1607717289000,2020-12-11T20:08:09Z,55.3,TA120-T246187
1607717289000,2020-12-11T20:08:09Z,66.6,TA120-T246184
1607717328000,2020-12-11T20:08:48Z,32.3,TA120-T246183
1607717349000,2020-12-11T20:09:09Z,63.9,TA120-T246184
1607717349000,2020-12-11T20:09:09Z,53.7,TA120-T246187
1607717388000,2020-12-11T20:09:48Z,31.6,TA120-T246183
1607717409000,2020-12-11T20:10:09Z,53.7,TA120-T246187
1607717409000,2020-12-11T20:10:09Z,70.6,TA120-T246184
1607717448000,2020-12-11T20:10:48Z,32.2,TA120-T246183
1607717469000,2020-12-11T20:11:09Z,73.1,TA120-T246184
1607717469000,2020-12-11T20:11:09Z,52.8,TA120-T246187
1607717508000,2020-12-11T20:11:48Z,31.7,TA120-T246183
1607717529000,2020-12-11T20:12:09Z,52.4,TA120-T246187
1607717529000,2020-12-11T20:12:09Z,72.3,TA120-T246184
1607717568000,2020-12-11T20:12:48Z,32,TA120-T246183
1607717589000,2020-12-11T20:13:09Z,68.8,TA120-T246184
1607717589000,2020-12-11T20:13:09Z,52.7,TA120-T246187
1607717628000,2020-12-11T20:13:48Z,32.3,TA120-T246183
1607717649000,2020-12-11T20:14:09Z,52.9,TA120-T246187
1607717649000,2020-12-11T20:14:09Z,69.2,TA120-T246184
1607717688000,2020-12-11T20:14:48Z,31.8,TA120-T246183
1607717709000,2020-12-11T20:15:09Z,64.1,TA120-T246184
1607717709000,2020-12-11T20:15:09Z,53.5,TA120-T246187
1607717748000,2020-12-11T20:15:48Z,31.8,TA120-T246183
1607717769000,2020-12-11T20:16:09Z,54.2,TA120-T246187
1607717769000,2020-12-11T20:16:09Z,71.7,TA120-T246184
1607717808000,2020-12-11T20:16:48Z,31.7,TA120-T246183
1607717829000,2020-12-11T20:17:09Z,70.8,TA120-T246184
1607717829000,2020-12-11T20:17:09Z,53.2,TA120-T246187
1607717868000,2020-12-11T20:17:48Z,32.1,TA120-T246183
1607717889000,2020-12-11T20:18:09Z,54.2,TA120-T246187
1607717889000,2020-12-11T20:18:09Z,69,TA120-T246184
1607717928000,2020-12-11T20:18:48Z,32.1,TA120-T246183
1607717949000,2020-12-11T20:19:09Z,66.8,TA120-T246184
1607717949000,2020-12-11T20:19:09Z,56.4,TA120-T246187
1607717988000,2020-12-11T20:19:48Z,31.9,TA120-T246183
1607718009000,2020-12-11T20:20:09Z,53.6,TA120-T246187
1607718009000,2020-12-11T20:20:09Z,67.2,TA120-T246184
1607718048000,2020-12-11T20:20:48Z,31.7,TA120-T246183
1607718069000,2020-12-11T20:21:09Z,69.2,TA120-T246184
1607718069000,2020-12-11T20:21:09Z,52.4,TA120-T246187
1607718108000,2020-12-11T20:21:48Z,31.9,TA120-T246183
1607718129000,2020-12-11T20:22:09Z,57.5,TA120-T246187
1607718129000,2020-12-11T20:22:09Z,68.9,TA120-T246184
1607718168000,2020-12-11T20:22:48Z,31.7,TA120-T246183
1607718189000,2020-12-11T20:23:09Z,72.7,TA120-T246184
1607718189000,2020-12-11T20:23:09Z,54,TA120-T246187
1607718228000,2020-12-11T20:23:48Z,31.7,TA120-T246183
1607718249000,2020-12-11T20:24:09Z,54,TA120-T246187
1607718249000,2020-12-11T20:24:09Z,68.4,TA120-T246184
1607718288000,2020-12-11T20:24:48Z,31.6,TA120-T246183
1607718309000,2020-12-11T20:25:09Z,71.2,TA120-T246184
1607718309000,2020-12-11T20:25:09Z,51.7,TA120-T246187
1607718348000,2020-12-11T20:25:48Z,31.8,TA120-T246183
1607718369000,2020-12-11T20:26:09Z,51,TA120-T246187
1607718369000,2020-12-11T20:26:09Z,69.9,TA120-T246184
1607718408000,2020-12-11T20:26:48Z,31.6,TA120-T246183
1607718429000,2020-12-11T20:27:09Z,71.8,TA120-T246184
1607718429000,2020-12-11T20:27:09Z,55.4,TA120-T246187
1607718468000,2020-12-11T20:27:48Z,31.7,TA120-T246183
1607718489000,2020-12-11T20:28:09Z,54.5,TA120-T246187
1607718489000,2020-12-11T20:28:09Z,68,TA120-T246184
1607718528000,2020-12-11T20:28:48Z,31.6,TA120-T246183
1607718549000,2020-12-11T20:29:09Z,64.6,TA120-T246184
1607718549000,2020-12-11T20:29:09Z,53.1,TA120-T246187
1607718588000,2020-12-11T20:29:48Z,31.7,TA120-T246183
1607718609000,2020-12-11T20:30:09Z,53.5,TA120-T246187
1607718609000,2020-12-11T20:30:09Z,65.7,TA120-T246184
1607718648000,2020-12-11T20:30:48Z,31.5,TA120-T246183
1607718669000,2020-12-11T20:31:09Z,71.8,TA120-T246184
1607718669000,2020-12-11T20:31:09Z,52.7,TA120-T246187
1607718708000,2020-12-11T20:31:48Z,31.6,TA120-T246183
1607718729000,2020-12-11T20:32:09Z,53.2,TA120-T246187
1607718729000,2020-12-11T20:32:09Z,70.8,TA120-T246184
1607718768000,2020-12-11T20:32:48Z,32.6,TA120-T246183
1607718789000,2020-12-11T20:33:09Z,73.1,TA120-T246184
1607718789000,2020-12-11T20:33:09Z,52.8,TA120-T246187
1607718828000,2020-12-11T20:33:48Z,31.8,TA120-T246183
1607718849000,2020-12-11T20:34:09Z,52.1,TA120-T246187
1607718849000,2020-12-11T20:34:09Z,69.6,TA120-T246184
1607718888000,2020-12-11T20:34:48Z,31.8,TA120-T246183
1607718909000,2020-12-11T20:35:09Z,69.5,TA120-T246184
1607718909000,2020-12-11T20:35:09Z,51.8,TA120-T246187
1607718948000,2020-12-11T20:35:48Z,31.7,TA120-T246183
1607718969000,2020-12-11T20:36:09Z,54.1,TA120-T246187
1607718969000,2020-12-11T20:36:09Z,69.4,TA120-T246184
1607719008000,2020-12-11T20:36:48Z,32.5,TA120-T246183
1607719029000,2020-12-11T20:37:09Z,69.4,TA120-T246184
1607719029000,2020-12-11T20:37:09Z,51.1,TA120-T246187
1607719068000,2020-12-11T20:37:48Z,31.5,TA120-T246183
1607719089000,2020-12-11T20:38:09Z,52.6,TA120-T246187
1607719089000,2020-12-11T20:38:09Z,60.3,TA120-T246184
1607719128000,2020-12-11T20:38:48Z,31.8,TA120-T246183
1607719149000,2020-12-11T20:39:09Z,67.7,TA120-T246184
1607719149000,2020-12-11T20:39:09Z,53.4,TA120-T246187
1607719188000,2020-12-11T20:39:48Z,31.7,TA120-T246183
1607719209000,2020-12-11T20:40:09Z,54,TA120-T246187
1607719209000,2020-12-11T20:40:09Z,68.3,TA120-T246184
1607719248000,2020-12-11T20:40:48Z,31.7,TA120-T246183
1607719269000,2020-12-11T20:41:09Z,69.2,TA120-T246184
1607719269000,2020-12-11T20:41:09Z,51.8,TA120-T246187
1607719308000,2020-12-11T20:41:48Z,31.5,TA120-T246183
1607719329000,2020-12-11T20:42:09Z,53.8,TA120-T246187
1607719329000,2020-12-11T20:42:09Z,70.9,TA120-T246184
1607719368000,2020-12-11T20:42:48Z,31.4,TA120-T246183
1607719389000,2020-12-11T20:43:09Z,67.9,TA120-T246184
1607719389000,2020-12-11T20:43:09Z,52.7,TA120-T246187
1607719428000,2020-12-11T20:43:48Z,31.6,TA120-T246183
1607719449000,2020-12-11T20:44:09Z,53.6,TA120-T246187
1607719449000,2020-12-11T20:44:09Z,70.8,TA120-T246184
1607719488000,2020-12-11T20:44:48Z,31.3,TA120-T246183
1607719509000,2020-12-11T20:45:09Z,66.7,TA120-T246184
1607719509000,2020-12-11T20:45:09Z,50.4,TA120-T246187
1607719548000,2020-12-11T20:45:48Z,31.5,TA120-T246183
1607719569000,2020-12-11T20:46:09Z,53.5,TA120-T246187
1607719569000,2020-12-11T20:46:09Z,75.3,TA120-T246184
1607719608000,2020-12-11T20:46:48Z,32.2,TA120-T246183
1607719629000,2020-12-11T20:47:09Z,68.5,TA120-T246184
1607719629000,2020-12-11T20:47:09Z,52.2,TA120-T246187
1607719668000,2020-12-11T20:47:48Z,31.8,TA120-T246183
1607719689000,2020-12-11T20:48:09Z,53.1,TA120-T246187
1607719689000,2020-12-11T20:48:09Z,67,TA120-T246184
1607719728000,2020-12-11T20:48:48Z,31.7,TA120-T246183
1607719749000,2020-12-11T20:49:09Z,69.6,TA120-T246184
1607719749000,2020-12-11T20:49:09Z,55.5,TA120-T246187
1607719788000,2020-12-11T20:49:48Z,31.5,TA120-T246183
1607719809000,2020-12-11T20:50:09Z,52.5,TA120-T246187
1607719809000,2020-12-11T20:50:09Z,67.3,TA120-T246184
1607719848000,2020-12-11T20:50:48Z,31.8,TA120-T246183
1607719869000,2020-12-11T20:51:09Z,73.7,TA120-T246184
1607719869000,2020-12-11T20:51:09Z,52,TA120-T246187
1607719908000,2020-12-11T20:51:48Z,31.6,TA120-T246183
1607719929000,2020-12-11T20:52:09Z,51.1,TA120-T246187
1607719929000,2020-12-11T20:52:09Z,69.1,TA120-T246184
1607719968000,2020-12-11T20:52:48Z,31.7,TA120-T246183
1607719989000,2020-12-11T20:53:09Z,72.7,TA120-T246184
1607719989000,2020-12-11T20:53:09Z,51.5,TA120-T246187
1607720028000,2020-12-11T20:53:48Z,32.5,TA120-T246183
1607720049000,2020-12-11T20:54:09Z,53.3,TA120-T246187
1607720049000,2020-12-11T20:54:09Z,65.7,TA120-T246184
1607720088000,2020-12-11T20:54:48Z,31.9,TA120-T246183
1607720109000,2020-12-11T20:55:09Z,71.8,TA120-T246184
1607720109000,2020-12-11T20:55:09Z,52.1,TA120-T246187
1607720148000,2020-12-11T20:55:48Z,31.6,TA120-T246183
1607720169000,2020-12-11T20:56:09Z,49.1,TA120-T246187
1607720169000,2020-12-11T20:56:09Z,68.2,TA120-T246184
1607720208000,2020-12-11T20:56:48Z,32.2,TA120-T246183
1607720229000,2020-12-11T20:57:09Z,69,TA120-T246184
1607720229000,2020-12-11T20:57:09Z,51.2,TA120-T246187
1607720268000,2020-12-11T20:57:48Z,31.6,TA120-T246183
1607720289000,2020-12-11T20:58:09Z,51.4,TA120-T246187
1607720289000,2020-12-11T20:58:09Z,71.8,TA120-T246184
1607720328000,2020-12-11T20:58:48Z,31.5,TA120-T246183
1607720349000,2020-12-11T20:59:09Z,59.5,TA120-T246184
1607720349000,2020-12-11T20:59:09Z,52.7,TA120-T246187
1607720388000,2020-12-11T20:59:48Z,31.5,TA120-T246183
1607720409000,2020-12-11T21:00:09Z,54.5,TA120-T246187
1607720409000,2020-12-11T21:00:09Z,69,TA120-T246184
1607720448000,2020-12-11T21:00:48Z,31.6,TA120-T246183
1607720469000,2020-12-11T21:01:09Z,58.2,TA120-T246184
1607720469000,2020-12-11T21:01:09Z,54.4,TA120-T246187
1607720508000,2020-12-11T21:01:48Z,32,TA120-T246183
1607720529000,2020-12-11T21:02:09Z,50.9,TA120-T246187
1607720529000,2020-12-11T21:02:09Z,72.1,TA120-T246184
1607720568000,2020-12-11T21:02:48Z,35.9,TA120-T246183
1607720589000,2020-12-11T21:03:09Z,70.3,TA120-T246184
1607720589000,2020-12-11T21:03:09Z,50.9,TA120-T246187
1607720628000,2020-12-11T21:03:48Z,32.3,TA120-T246183
1607720649000,2020-12-11T21:04:09Z,50,TA120-T246187
1607720649000,2020-12-11T21:04:09Z,67.8,TA120-T246184
1607720688000,2020-12-11T21:04:48Z,31.6,TA120-T246183
1607720709000,2020-12-11T21:05:09Z,65.6,TA120-T246184
1607720709000,2020-12-11T21:05:09Z,52.3,TA120-T246187
1607720748000,2020-12-11T21:05:48Z,31.8,TA120-T246183
1607720769000,2020-12-11T21:06:09Z,50.5,TA120-T246187
1607720769000,2020-12-11T21:06:09Z,71.3,TA120-T246184
1607720808000,2020-12-11T21:06:48Z,32.2,TA120-T246183
1607720829000,2020-12-11T21:07:09Z,69.8,TA120-T246184
1607720829000,2020-12-11T21:07:09Z,53,TA120-T246187
1607720868000,2020-12-11T21:07:48Z,32.1,TA120-T246183
1607720889000,2020-12-11T21:08:09Z,54.1,TA120-T246187
1607720889000,2020-12-11T21:08:09Z,70.9,TA120-T246184
1607720928000,2020-12-11T21:08:48Z,32.6,TA120-T246183
1607720949000,2020-12-11T21:09:09Z,66.7,TA120-T246184
1607720949000,2020-12-11T21:09:09Z,52.8,TA120-T246187
1607720988000,2020-12-11T21:09:48Z,32.3,TA120-T246183
1607721009000,2020-12-11T21:10:09Z,51,TA120-T246187
1607721009000,2020-12-11T21:10:09Z,65.9,TA120-T246184
1607721048000,2020-12-11T21:10:48Z,32.4,TA120-T246183
1607721069000,2020-12-11T21:11:09Z,62.2,TA120-T246184
1607721069000,2020-12-11T21:11:09Z,52.6,TA120-T246187
1607721108000,2020-12-11T21:11:48Z,32.4,TA120-T246183
1607721129000,2020-12-11T21:12:09Z,55.1,TA120-T246187
1607721129000,2020-12-11T21:12:09Z,72.5,TA120-T246184
1607721168000,2020-12-11T21:12:48Z,32.7,TA120-T246183
1607721189000,2020-12-11T21:13:09Z,70.2,TA120-T246184
1607721189000,2020-12-11T21:13:09Z,54.2,TA120-T246187
1607721228000,2020-12-11T21:13:48Z,32.4,TA120-T246183
1607721249000,2020-12-11T21:14:09Z,54.3,TA120-T246187
1607721249000,2020-12-11T21:14:09Z,66.4,TA120-T246184
1607721288000,2020-12-11T21:14:48Z,32.7,TA120-T246183
1607721309000,2020-12-11T21:15:09Z,70.8,TA120-T246184
1607721309000,2020-12-11T21:15:09Z,49.1,TA120-T246187
1607721348000,2020-12-11T21:15:48Z,32.4,TA120-T246183
1607721369000,2020-12-11T21:16:09Z,51.5,TA120-T246187
1607721369000,2020-12-11T21:16:09Z,67.6,TA120-T246184
1607721408000,2020-12-11T21:16:48Z,32.1,TA120-T246183
1607721429000,2020-12-11T21:17:09Z,74.8,TA120-T246184
1607721429000,2020-12-11T21:17:09Z,54.2,TA120-T246187
1607721468000,2020-12-11T21:17:48Z,32,TA120-T246183
1607721489000,2020-12-11T21:18:09Z,52.8,TA120-T246187
1607721489000,2020-12-11T21:18:09Z,71.9,TA120-T246184
1607721528000,2020-12-11T21:18:48Z,32.2,TA120-T246183
1607721549000,2020-12-11T21:19:09Z,68,TA120-T246184
1607721549000,2020-12-11T21:19:09Z,50.3,TA120-T246187
1607721588000,2020-12-11T21:19:48Z,32.1,TA120-T246183
1607721609000,2020-12-11T21:20:09Z,54.3,TA120-T246187
1607721609000,2020-12-11T21:20:09Z,68.4,TA120-T246184
1607721648000,2020-12-11T21:20:48Z,32.3,TA120-T246183
1607721669000,2020-12-11T21:21:09Z,69.9,TA120-T246184
1607721669000,2020-12-11T21:21:09Z,53,TA120-T246187
1607721708000,2020-12-11T21:21:48Z,32.5,TA120-T246183
1607721729000,2020-12-11T21:22:09Z,53,TA120-T246187
1607721729000,2020-12-11T21:22:09Z,71.2,TA120-T246184
1607721768000,2020-12-11T21:22:48Z,32.3,TA120-T246183
1607721789000,2020-12-11T21:23:09Z,66.9,TA120-T246184
1607721789000,2020-12-11T21:23:09Z,53.3,TA120-T246187
1607721828000,2020-12-11T21:23:48Z,32.4,TA120-T246183
1607721849000,2020-12-11T21:24:09Z,53.7,TA120-T246187
1607721849000,2020-12-11T21:24:09Z,70,TA120-T246184
1607721888000,2020-12-11T21:24:48Z,31.7,TA120-T246183
1607721909000,2020-12-11T21:25:09Z,68.9,TA120-T246184
1607721909000,2020-12-11T21:25:09Z,49.9,TA120-T246187
1607721948000,2020-12-11T21:25:48Z,31.8,TA120-T246183
1607721969000,2020-12-11T21:26:09Z,51.5,TA120-T246187
1607721969000,2020-12-11T21:26:09Z,65.6,TA120-T246184
1607722008000,2020-12-11T21:26:48Z,32.8,TA120-T246183
1607722029000,2020-12-11T21:27:09Z,69.5,TA120-T246184
1607722029000,2020-12-11T21:27:09Z,50.5,TA120-T246187
1607722068000,2020-12-11T21:27:48Z,31.7,TA120-T246183
1607722089000,2020-12-11T21:28:09Z,52.5,TA120-T246187
1607722089000,2020-12-11T21:28:09Z,69.2,TA120-T246184
1607722128000,2020-12-11T21:28:48Z,32,TA120-T246183
1607722149000,2020-12-11T21:29:09Z,68.2,TA120-T246184
1607722149000,2020-12-11T21:29:09Z,51.4,TA120-T246187
1607722188000,2020-12-11T21:29:48Z,32,TA120-T246183
1607722209000,2020-12-11T21:30:09Z,50.5,TA120-T246187
1607722209000,2020-12-11T21:30:09Z,63.3,TA120-T246184
