time,readable_time,dBA,dev-id
1616962991000,2021-03-28T20:23:11Z,50.6,TA120-T246187
1616963023000,2021-03-28T20:23:43Z,32.2,TA120-T246183
1616963024000,2021-03-28T20:23:44Z,62.9,TA120-T246184
1616963027000,2021-03-28T20:23:47Z,46.6,TA120-T246191
1616963051000,2021-03-28T20:24:11Z,51,TA120-T246187
1616963083000,2021-03-28T20:24:43Z,32.2,TA120-T246183
1616963084000,2021-03-28T20:24:44Z,61.4,TA120-T246184
1616963087000,2021-03-28T20:24:47Z,48.2,TA120-T246191
1616963111000,2021-03-28T20:25:11Z,50.9,TA120-T246187
1616963143000,2021-03-28T20:25:43Z,32.4,TA120-T246183
1616963144000,2021-03-28T20:25:44Z,63.1,TA120-T246184
1616963147000,2021-03-28T20:25:47Z,52,TA120-T246191
1616963171000,2021-03-28T20:26:11Z,50.6,TA120-T246187
1616963203000,2021-03-28T20:26:43Z,37.7,TA120-T246183
1616963204000,2021-03-28T20:26:44Z,63.4,TA120-T246184
1616963207000,2021-03-28T20:26:47Z,55.1,TA120-T246191
1616963231000,2021-03-28T20:27:11Z,52.3,TA120-T246187
1616963263000,2021-03-28T20:27:43Z,32.1,TA120-T246183
1616963264000,2021-03-28T20:27:44Z,63.4,TA120-T246184
1616963267000,2021-03-28T20:27:47Z,49.8,TA120-T246191
1616963291000,2021-03-28T20:28:11Z,54,TA120-T246187
1616963323000,2021-03-28T20:28:43Z,32.2,TA120-T246183
1616963324000,2021-03-28T20:28:44Z,68.4,TA120-T246184
1616963327000,2021-03-28T20:28:47Z,47.2,TA120-T246191
1616963351000,2021-03-28T20:29:11Z,52.6,TA120-T246187
1616963383000,2021-03-28T20:29:43Z,32.1,TA120-T246183
1616963384000,2021-03-28T20:29:44Z,60.6,TA120-T246184
1616963387000,2021-03-28T20:29:47Z,52.2,TA120-T246191
1616963411000,2021-03-28T20:30:11Z,51.8,TA120-T246187
1616963443000,2021-03-28T20:30:43Z,32,TA120-T246183
1616963444000,2021-03-28T20:30:44Z,68.6,TA120-T246184
1616963447000,2021-03-28T20:30:47Z,47.9,TA120-T246191
1616963471000,2021-03-28T20:31:11Z,52.5,TA120-T246187
1616963503000,2021-03-28T20:31:43Z,32,TA120-T246183
1616963504000,2021-03-28T20:31:44Z,56.1,TA120-T246184
1616963507000,2021-03-28T20:31:47Z,48.1,TA120-T246191
1616963531000,2021-03-28T20:32:11Z,50.5,TA120-T246187
1616963563000,2021-03-28T20:32:43Z,31.8,TA120-T246183
1616963564000,2021-03-28T20:32:44Z,58.3,TA120-T246184
1616963567000,2021-03-28T20:32:47Z,47.2,TA120-T246191
1616963591000,2021-03-28T20:33:11Z,52.3,TA120-T246187
1616963623000,2021-03-28T20:33:43Z,31.1,TA120-T246183
1616963624000,2021-03-28T20:33:44Z,67.7,TA120-T246184
1616963627000,2021-03-28T20:33:47Z,47.2,TA120-T246191
1616963651000,2021-03-28T20:34:11Z,52.3,TA120-T246187
1616963683000,2021-03-28T20:34:43Z,31.1,TA120-T246183
1616963684000,2021-03-28T20:34:44Z,64.5,TA120-T246184
1616963687000,2021-03-28T20:34:47Z,53.7,TA120-T246191
1616963711000,2021-03-28T20:35:11Z,53.1,TA120-T246187
1616963743000,2021-03-28T20:35:43Z,31.2,TA120-T246183
1616963744000,2021-03-28T20:35:44Z,65.3,TA120-T246184
1616963747000,2021-03-28T20:35:47Z,48.6,TA120-T246191
1616963771000,2021-03-28T20:36:11Z,54.9,TA120-T246187
1616963803000,2021-03-28T20:36:43Z,31.3,TA120-T246183
1616963804000,2021-03-28T20:36:44Z,66.9,TA120-T246184
1616963807000,2021-03-28T20:36:47Z,46.9,TA120-T246191
1616963831000,2021-03-28T20:37:11Z,51.9,TA120-T246187
1616963863000,2021-03-28T20:37:43Z,31.4,TA120-T246183
1616963864000,2021-03-28T20:37:44Z,61.4,TA120-T246184
1616963867000,2021-03-28T20:37:47Z,47.3,TA120-T246191
1616963891000,2021-03-28T20:38:11Z,53.5,TA120-T246187
1616963923000,2021-03-28T20:38:43Z,31.6,TA120-T246183
1616963924000,2021-03-28T20:38:44Z,65.1,TA120-T246184
1616963927000,2021-03-28T20:38:47Z,51.3,TA120-T246191
1616963951000,2021-03-28T20:39:11Z,52.2,TA120-T246187
1616963983000,2021-03-28T20:39:43Z,31.2,TA120-T246183
1616963984000,2021-03-28T20:39:44Z,69.1,TA120-T246184
1616963987000,2021-03-28T20:39:47Z,47.1,TA120-T246191
1616964011000,2021-03-28T20:40:11Z,51,TA120-T246187
1616964043000,2021-03-28T20:40:43Z,31.2,TA120-T246183
1616964044000,2021-03-28T20:40:44Z,61.4,TA120-T246184
1616964047000,2021-03-28T20:40:47Z,46.5,TA120-T246191
1616964071000,2021-03-28T20:41:11Z,53.9,TA120-T246187
1616964103000,2021-03-28T20:41:43Z,31.1,TA120-T246183
1616964104000,2021-03-28T20:41:44Z,63.1,TA120-T246184
1616964107000,2021-03-28T20:41:47Z,46.7,TA120-T246191
1616964131000,2021-03-28T20:42:11Z,53.8,TA120-T246187
1616964163000,2021-03-28T20:42:43Z,31.1,TA120-T246183
1616964164000,2021-03-28T20:42:44Z,65,TA120-T246184
1616964167000,2021-03-28T20:42:47Z,46.7,TA120-T246191
1616964191000,2021-03-28T20:43:11Z,50.7,TA120-T246187
1616964223000,2021-03-28T20:43:43Z,31.3,TA120-T246183
1616964224000,2021-03-28T20:43:44Z,51.2,TA120-T246184
1616964227000,2021-03-28T20:43:47Z,47.1,TA120-T246191
1616964251000,2021-03-28T20:44:11Z,51.6,TA120-T246187
1616964283000,2021-03-28T20:44:43Z,31.1,TA120-T246183
1616964284000,2021-03-28T20:44:44Z,57.9,TA120-T246184
1616964287000,2021-03-28T20:44:47Z,54.7,TA120-T246191
1616964311000,2021-03-28T20:45:11Z,50.8,TA120-T246187
1616964343000,2021-03-28T20:45:43Z,31.3,TA120-T246183
1616964344000,2021-03-28T20:45:44Z,71.1,TA120-T246184
1616964347000,2021-03-28T20:45:47Z,55.1,TA120-T246191
1616964371000,2021-03-28T20:46:11Z,49.4,TA120-T246187
1616964403000,2021-03-28T20:46:43Z,31.2,TA120-T246183
1616964404000,2021-03-28T20:46:44Z,69.1,TA120-T246184
1616964407000,2021-03-28T20:46:47Z,50.7,TA120-T246191
1616964431000,2021-03-28T20:47:11Z,52.4,TA120-T246187
1616964463000,2021-03-28T20:47:43Z,31.1,TA120-T246183
1616964464000,2021-03-28T20:47:44Z,64.8,TA120-T246184
1616964467000,2021-03-28T20:47:47Z,52,TA120-T246191
1616964491000,2021-03-28T20:48:11Z,53.1,TA120-T246187
1616964523000,2021-03-28T20:48:43Z,31.1,TA120-T246183
1616964524000,2021-03-28T20:48:44Z,61,TA120-T246184
1616964527000,2021-03-28T20:48:47Z,47.3,TA120-T246191
1616964551000,2021-03-28T20:49:11Z,54.7,TA120-T246187
1616964583000,2021-03-28T20:49:43Z,31.1,TA120-T246183
1616964584000,2021-03-28T20:49:44Z,68.1,TA120-T246184
1616964587000,2021-03-28T20:49:47Z,46.4,TA120-T246191
1616964611000,2021-03-28T20:50:11Z,50.6,TA120-T246187
1616964643000,2021-03-28T20:50:43Z,31.1,TA120-T246183
1616964644000,2021-03-28T20:50:44Z,63.4,TA120-T246184
1616964647000,2021-03-28T20:50:47Z,46.7,TA120-T246191
1616964671000,2021-03-28T20:51:11Z,50,TA120-T246187
1616964703000,2021-03-28T20:51:43Z,31.1,TA120-T246183
1616964704000,2021-03-28T20:51:44Z,63,TA120-T246184
1616964707000,2021-03-28T20:51:47Z,47.4,TA120-T246191
1616964731000,2021-03-28T20:52:11Z,51.6,TA120-T246187
1616964763000,2021-03-28T20:52:43Z,31.6,TA120-T246183
1616964764000,2021-03-28T20:52:44Z,59.6,TA120-T246184
1616964767000,2021-03-28T20:52:47Z,55.6,TA120-T246191
1616964791000,2021-03-28T20:53:11Z,53.5,TA120-T246187
1616964823000,2021-03-28T20:53:43Z,32.5,TA120-T246183
1616964824000,2021-03-28T20:53:44Z,67.8,TA120-T246184
1616964827000,2021-03-28T20:53:47Z,56.2,TA120-T246191
1616964851000,2021-03-28T20:54:11Z,54.8,TA120-T246187
1616964883000,2021-03-28T20:54:43Z,31.4,TA120-T246183
1616964884000,2021-03-28T20:54:44Z,65.4,TA120-T246184
1616964887000,2021-03-28T20:54:47Z,46.7,TA120-T246191
1616964911000,2021-03-28T20:55:11Z,52.4,TA120-T246187
1616964943000,2021-03-28T20:55:43Z,31.1,TA120-T246183
1616964944000,2021-03-28T20:55:44Z,66.8,TA120-T246184
1616964947000,2021-03-28T20:55:47Z,48.5,TA120-T246191
1616964971000,2021-03-28T20:56:11Z,55,TA120-T246187
1616965003000,2021-03-28T20:56:43Z,31.1,TA120-T246183
1616965004000,2021-03-28T20:56:44Z,57.6,TA120-T246184
1616965007000,2021-03-28T20:56:47Z,47.4,TA120-T246191
1616965031000,2021-03-28T20:57:11Z,51.8,TA120-T246187
1616965063000,2021-03-28T20:57:43Z,31.2,TA120-T246183
1616965064000,2021-03-28T20:57:44Z,63.9,TA120-T246184
1616965067000,2021-03-28T20:57:47Z,46.3,TA120-T246191
1616965091000,2021-03-28T20:58:11Z,52.3,TA120-T246187
1616965123000,2021-03-28T20:58:43Z,31.1,TA120-T246183
1616965124000,2021-03-28T20:58:44Z,60.7,TA120-T246184
1616965127000,2021-03-28T20:58:47Z,54.1,TA120-T246191
1616965151000,2021-03-28T20:59:11Z,50.8,TA120-T246187
1616965183000,2021-03-28T20:59:43Z,31.2,TA120-T246183
1616965184000,2021-03-28T20:59:44Z,59.6,TA120-T246184
1616965187000,2021-03-28T20:59:47Z,46.9,TA120-T246191
1616965211000,2021-03-28T21:00:11Z,50,TA120-T246187
1616965243000,2021-03-28T21:00:43Z,31.1,TA120-T246183
1616965244000,2021-03-28T21:00:44Z,59.7,TA120-T246184
1616965247000,2021-03-28T21:00:47Z,52.6,TA120-T246191
1616965271000,2021-03-28T21:01:11Z,52.4,TA120-T246187
1616965303000,2021-03-28T21:01:43Z,31.6,TA120-T246183
1616965304000,2021-03-28T21:01:44Z,64.6,TA120-T246184
1616965307000,2021-03-28T21:01:47Z,47.1,TA120-T246191
1616965331000,2021-03-28T21:02:11Z,51.9,TA120-T246187
1616965363000,2021-03-28T21:02:43Z,31.3,TA120-T246183
1616965364000,2021-03-28T21:02:44Z,60.5,TA120-T246184
1616965367000,2021-03-28T21:02:47Z,50.4,TA120-T246191
1616965391000,2021-03-28T21:03:11Z,51.8,TA120-T246187
1616965423000,2021-03-28T21:03:43Z,31.2,TA120-T246183
1616965424000,2021-03-28T21:03:44Z,59.9,TA120-T246184
1616965427000,2021-03-28T21:03:47Z,46.3,TA120-T246191
1616965451000,2021-03-28T21:04:11Z,52.9,TA120-T246187
1616965483000,2021-03-28T21:04:43Z,31.1,TA120-T246183
1616965484000,2021-03-28T21:04:44Z,52.7,TA120-T246184
1616965487000,2021-03-28T21:04:47Z,46,TA120-T246191
1616965511000,2021-03-28T21:05:11Z,51.3,TA120-T246187
1616965543000,2021-03-28T21:05:43Z,31.8,TA120-T246183
1616965544000,2021-03-28T21:05:44Z,54.1,TA120-T246184
1616965547000,2021-03-28T21:05:47Z,48.8,TA120-T246191
1616965571000,2021-03-28T21:06:11Z,52.2,TA120-T246187
1616965603000,2021-03-28T21:06:43Z,31.2,TA120-T246183
1616965604000,2021-03-28T21:06:44Z,60,TA120-T246184
1616965607000,2021-03-28T21:06:47Z,50.2,TA120-T246191
1616965631000,2021-03-28T21:07:11Z,51,TA120-T246187
1616965663000,2021-03-28T21:07:43Z,31.5,TA120-T246183
1616965664000,2021-03-28T21:07:44Z,65.3,TA120-T246184
1616965667000,2021-03-28T21:07:47Z,59.7,TA120-T246191
1616965691000,2021-03-28T21:08:11Z,53.3,TA120-T246187
1616965723000,2021-03-28T21:08:43Z,31,TA120-T246183
1616965724000,2021-03-28T21:08:44Z,65.4,TA120-T246184
1616965727000,2021-03-28T21:08:47Z,52.8,TA120-T246191
1616965751000,2021-03-28T21:09:11Z,51.3,TA120-T246187
1616965783000,2021-03-28T21:09:43Z,31,TA120-T246183
1616965784000,2021-03-28T21:09:44Z,65,TA120-T246184
1616965787000,2021-03-28T21:09:47Z,53.2,TA120-T246191
1616965811000,2021-03-28T21:10:11Z,54.6,TA120-T246187
1616965843000,2021-03-28T21:10:43Z,30.8,TA120-T246183
1616965844000,2021-03-28T21:10:44Z,63.6,TA120-T246184
1616965847000,2021-03-28T21:10:47Z,46.3,TA120-T246191
1616965871000,2021-03-28T21:11:11Z,52.9,TA120-T246187
1616965903000,2021-03-28T21:11:43Z,30.8,TA120-T246183
1616965904000,2021-03-28T21:11:44Z,62.5,TA120-T246184
1616965907000,2021-03-28T21:11:47Z,47.3,TA120-T246191
1616965931000,2021-03-28T21:12:11Z,54.9,TA120-T246187
1616965963000,2021-03-28T21:12:43Z,30.9,TA120-T246183
1616965964000,2021-03-28T21:12:44Z,52.3,TA120-T246184
1616965967000,2021-03-28T21:12:47Z,46.2,TA120-T246191
1616965991000,2021-03-28T21:13:11Z,51.2,TA120-T246187
1616966023000,2021-03-28T21:13:43Z,31,TA120-T246183
1616966024000,2021-03-28T21:13:44Z,63.5,TA120-T246184
1616966027000,2021-03-28T21:13:47Z,47.8,TA120-T246191
1616966051000,2021-03-28T21:14:11Z,55.6,TA120-T246187
1616966083000,2021-03-28T21:14:43Z,30.8,TA120-T246183
1616966084000,2021-03-28T21:14:44Z,58.7,TA120-T246184
1616966087000,2021-03-28T21:14:47Z,50,TA120-T246191
1616966111000,2021-03-28T21:15:11Z,52.8,TA120-T246187
1616966143000,2021-03-28T21:15:43Z,30.8,TA120-T246183
1616966144000,2021-03-28T21:15:44Z,65.3,TA120-T246184
1616966147000,2021-03-28T21:15:47Z,46.1,TA120-T246191
1616966171000,2021-03-28T21:16:11Z,52,TA120-T246187
1616966203000,2021-03-28T21:16:43Z,30.9,TA120-T246183
1616966204000,2021-03-28T21:16:44Z,64.5,TA120-T246184
1616966207000,2021-03-28T21:16:47Z,51.8,TA120-T246191
1616966231000,2021-03-28T21:17:11Z,51.5,TA120-T246187
1616966263000,2021-03-28T21:17:43Z,31,TA120-T246183
1616966264000,2021-03-28T21:17:44Z,66.9,TA120-T246184
1616966267000,2021-03-28T21:17:47Z,54.4,TA120-T246191
1616966291000,2021-03-28T21:18:11Z,52.4,TA120-T246187
1616966323000,2021-03-28T21:18:43Z,31.4,TA120-T246183
1616966324000,2021-03-28T21:18:44Z,62.9,TA120-T246184
1616966327000,2021-03-28T21:18:47Z,46,TA120-T246191
1616966351000,2021-03-28T21:19:11Z,50.9,TA120-T246187
1616966383000,2021-03-28T21:19:43Z,31.4,TA120-T246183
1616966384000,2021-03-28T21:19:44Z,60,TA120-T246184
1616966387000,2021-03-28T21:19:47Z,46.2,TA120-T246191
1616966411000,2021-03-28T21:20:11Z,52,TA120-T246187
1616966443000,2021-03-28T21:20:43Z,31.3,TA120-T246183
1616966444000,2021-03-28T21:20:44Z,68.5,TA120-T246184
1616966447000,2021-03-28T21:20:47Z,46.9,TA120-T246191
1616966471000,2021-03-28T21:21:11Z,53.5,TA120-T246187
1616966503000,2021-03-28T21:21:43Z,31.3,TA120-T246183
1616966504000,2021-03-28T21:21:44Z,68.5,TA120-T246184
1616966507000,2021-03-28T21:21:47Z,46.6,TA120-T246191
1616966531000,2021-03-28T21:22:11Z,52.5,TA120-T246187
1616966563000,2021-03-28T21:22:43Z,31.2,TA120-T246183
1616966564000,2021-03-28T21:22:44Z,67.1,TA120-T246184
1616966567000,2021-03-28T21:22:47Z,47.8,TA120-T246191
1616966591000,2021-03-28T21:23:11Z,52.8,TA120-T246187
1616966623000,2021-03-28T21:23:43Z,32.6,TA120-T246183
1616966624000,2021-03-28T21:23:44Z,65.8,TA120-T246184
1616966627000,2021-03-28T21:23:47Z,49.5,TA120-T246191
1616966651000,2021-03-28T21:24:11Z,55.8,TA120-T246187
1616966683000,2021-03-28T21:24:43Z,31.1,TA120-T246183
1616966684000,2021-03-28T21:24:44Z,62.1,TA120-T246184
1616966687000,2021-03-28T21:24:47Z,53.7,TA120-T246191
1616966711000,2021-03-28T21:25:11Z,52.9,TA120-T246187
1616966743000,2021-03-28T21:25:43Z,31.1,TA120-T246183
1616966744000,2021-03-28T21:25:44Z,68.6,TA120-T246184
1616966747000,2021-03-28T21:25:47Z,49.2,TA120-T246191
1616966771000,2021-03-28T21:26:11Z,52.3,TA120-T246187
1616966803000,2021-03-28T21:26:43Z,31.1,TA120-T246183
1616966804000,2021-03-28T21:26:44Z,61.5,TA120-T246184
1616966807000,2021-03-28T21:26:47Z,46.3,TA120-T246191
1616966831000,2021-03-28T21:27:11Z,53.9,TA120-T246187
1616966863000,2021-03-28T21:27:43Z,31.1,TA120-T246183
1616966864000,2021-03-28T21:27:44Z,56.2,TA120-T246184
1616966867000,2021-03-28T21:27:47Z,46.2,TA120-T246191
1616966891000,2021-03-28T21:28:11Z,50.2,TA120-T246187
1616966923000,2021-03-28T21:28:43Z,31.2,TA120-T246183
1616966924000,2021-03-28T21:28:44Z,66.8,TA120-T246184
1616966927000,2021-03-28T21:28:47Z,46.2,TA120-T246191
1616966951000,2021-03-28T21:29:11Z,50.5,TA120-T246187
1616966983000,2021-03-28T21:29:43Z,31.3,TA120-T246183
1616966984000,2021-03-28T21:29:44Z,59.7,TA120-T246184
1616966987000,2021-03-28T21:29:47Z,45.9,TA120-T246191
1616967011000,2021-03-28T21:30:11Z,49.5,TA120-T246187
1616967043000,2021-03-28T21:30:43Z,30.8,TA120-T246183
1616967044000,2021-03-28T21:30:44Z,51.8,TA120-T246184
1616967047000,2021-03-28T21:30:47Z,45.9,TA120-T246191
1616967071000,2021-03-28T21:31:11Z,52,TA120-T246187
1616967103000,2021-03-28T21:31:43Z,31.5,TA120-T246183
1616967104000,2021-03-28T21:31:44Z,52.9,TA120-T246184
1616967107000,2021-03-28T21:31:47Z,47,TA120-T246191
1616967131000,2021-03-28T21:32:11Z,52.3,TA120-T246187
1616967163000,2021-03-28T21:32:43Z,31.2,TA120-T246183
1616967164000,2021-03-28T21:32:44Z,68.7,TA120-T246184
1616967167000,2021-03-28T21:32:47Z,47.2,TA120-T246191
1616967191000,2021-03-28T21:33:11Z,53,TA120-T246187
1616967223000,2021-03-28T21:33:43Z,31,TA120-T246183
1616967224000,2021-03-28T21:33:44Z,64.2,TA120-T246184
1616967227000,2021-03-28T21:33:47Z,51.2,TA120-T246191
1616967251000,2021-03-28T21:34:11Z,54.5,TA120-T246187
1616967283000,2021-03-28T21:34:43Z,31,TA120-T246183
1616967284000,2021-03-28T21:34:44Z,64.7,TA120-T246184
1616967287000,2021-03-28T21:34:47Z,51.2,TA120-T246191
1616967311000,2021-03-28T21:35:11Z,50,TA120-T246187
1616967343000,2021-03-28T21:35:43Z,33,TA120-T246183
1616967344000,2021-03-28T21:35:44Z,53.7,TA120-T246184
1616967347000,2021-03-28T21:35:47Z,46.3,TA120-T246191
1616967371000,2021-03-28T21:36:11Z,52,TA120-T246187
1616967403000,2021-03-28T21:36:43Z,32.9,TA120-T246183
1616967404000,2021-03-28T21:36:44Z,67,TA120-T246184
1616967407000,2021-03-28T21:36:47Z,48.3,TA120-T246191
1616967431000,2021-03-28T21:37:11Z,50.5,TA120-T246187
1616967463000,2021-03-28T21:37:43Z,32.7,TA120-T246183
1616967464000,2021-03-28T21:37:44Z,67.7,TA120-T246184
1616967467000,2021-03-28T21:37:47Z,48.3,TA120-T246191
1616967491000,2021-03-28T21:38:11Z,50.3,TA120-T246187
1616967523000,2021-03-28T21:38:43Z,31.8,TA120-T246183
1616967524000,2021-03-28T21:38:44Z,59.3,TA120-T246184
1616967527000,2021-03-28T21:38:47Z,52.8,TA120-T246191
1616967551000,2021-03-28T21:39:11Z,50.6,TA120-T246187
1616967583000,2021-03-28T21:39:43Z,31.3,TA120-T246183
1616967584000,2021-03-28T21:39:44Z,62.8,TA120-T246184
1616967587000,2021-03-28T21:39:47Z,47.7,TA120-T246191
1616967611000,2021-03-28T21:40:11Z,52.5,TA120-T246187
1616967643000,2021-03-28T21:40:43Z,31.6,TA120-T246183
1616967644000,2021-03-28T21:40:44Z,68.5,TA120-T246184
1616967647000,2021-03-28T21:40:47Z,46.9,TA120-T246191
1616967671000,2021-03-28T21:41:11Z,51.9,TA120-T246187
1616967703000,2021-03-28T21:41:43Z,31.8,TA120-T246183
1616967704000,2021-03-28T21:41:44Z,65,TA120-T246184
1616967707000,2021-03-28T21:41:47Z,46.5,TA120-T246191
1616967731000,2021-03-28T21:42:11Z,55.6,TA120-T246187
1616967763000,2021-03-28T21:42:43Z,31.1,TA120-T246183
1616967764000,2021-03-28T21:42:44Z,51.5,TA120-T246184
1616967767000,2021-03-28T21:42:47Z,46.9,TA120-T246191
1616967791000,2021-03-28T21:43:11Z,58,TA120-T246187
1616967823000,2021-03-28T21:43:43Z,33.5,TA120-T246183
1616967824000,2021-03-28T21:43:44Z,64.4,TA120-T246184
1616967827000,2021-03-28T21:43:47Z,49.4,TA120-T246191
1616967851000,2021-03-28T21:44:11Z,55.6,TA120-T246187
1616967883000,2021-03-28T21:44:43Z,31.7,TA120-T246183
1616967884000,2021-03-28T21:44:44Z,64.4,TA120-T246184
1616967887000,2021-03-28T21:44:47Z,47.4,TA120-T246191
1616967911000,2021-03-28T21:45:11Z,53.9,TA120-T246187
1616967943000,2021-03-28T21:45:43Z,31.5,TA120-T246183
1616967944000,2021-03-28T21:45:44Z,58,TA120-T246184
1616967947000,2021-03-28T21:45:47Z,51.9,TA120-T246191
1616967971000,2021-03-28T21:46:11Z,55.2,TA120-T246187
1616968003000,2021-03-28T21:46:43Z,31.5,TA120-T246183
1616968004000,2021-03-28T21:46:44Z,67.2,TA120-T246184
1616968007000,2021-03-28T21:46:47Z,47.1,TA120-T246191
1616968031000,2021-03-28T21:47:11Z,57.5,TA120-T246187
1616968063000,2021-03-28T21:47:43Z,31.2,TA120-T246183
1616968064000,2021-03-28T21:47:44Z,62.4,TA120-T246184
1616968067000,2021-03-28T21:47:47Z,46.3,TA120-T246191
1616968091000,2021-03-28T21:48:11Z,53.8,TA120-T246187
1616968123000,2021-03-28T21:48:43Z,31.1,TA120-T246183
1616968124000,2021-03-28T21:48:44Z,68.2,TA120-T246184
1616968127000,2021-03-28T21:48:47Z,48.7,TA120-T246191
1616968151000,2021-03-28T21:49:11Z,53.7,TA120-T246187
1616968183000,2021-03-28T21:49:43Z,30.8,TA120-T246183
1616968184000,2021-03-28T21:49:44Z,71.4,TA120-T246184
1616968187000,2021-03-28T21:49:47Z,60.6,TA120-T246191
1616968211000,2021-03-28T21:50:11Z,50.6,TA120-T246187
1616968243000,2021-03-28T21:50:43Z,30.9,TA120-T246183
1616968244000,2021-03-28T21:50:44Z,68.9,TA120-T246184
1616968247000,2021-03-28T21:50:47Z,46.1,TA120-T246191
1616968271000,2021-03-28T21:51:11Z,50.4,TA120-T246187
1616968303000,2021-03-28T21:51:43Z,30.8,TA120-T246183
1616968304000,2021-03-28T21:51:44Z,63.4,TA120-T246184
1616968307000,2021-03-28T21:51:47Z,46.9,TA120-T246191
1616968331000,2021-03-28T21:52:11Z,53.5,TA120-T246187
1616968363000,2021-03-28T21:52:43Z,30.7,TA120-T246183
1616968364000,2021-03-28T21:52:44Z,66.4,TA120-T246184
1616968367000,2021-03-28T21:52:47Z,50.9,TA120-T246191
1616968391000,2021-03-28T21:53:11Z,54.8,TA120-T246187
1616968423000,2021-03-28T21:53:43Z,31,TA120-T246183
1616968424000,2021-03-28T21:53:44Z,66.5,TA120-T246184
1616968427000,2021-03-28T21:53:47Z,46.3,TA120-T246191
1616968451000,2021-03-28T21:54:11Z,53.2,TA120-T246187
1616968483000,2021-03-28T21:54:43Z,30.6,TA120-T246183
1616968484000,2021-03-28T21:54:44Z,64.5,TA120-T246184
1616968487000,2021-03-28T21:54:47Z,46.7,TA120-T246191
1616968511000,2021-03-28T21:55:11Z,53.6,TA120-T246187
1616968543000,2021-03-28T21:55:43Z,30.6,TA120-T246183
1616968544000,2021-03-28T21:55:44Z,66.2,TA120-T246184
1616968547000,2021-03-28T21:55:47Z,46.3,TA120-T246191
1616968571000,2021-03-28T21:56:11Z,51,TA120-T246187
1616968603000,2021-03-28T21:56:43Z,31,TA120-T246183
1616968604000,2021-03-28T21:56:44Z,66.3,TA120-T246184
1616968607000,2021-03-28T21:56:47Z,46.5,TA120-T246191
1616968631000,2021-03-28T21:57:11Z,51.5,TA120-T246187
1616968663000,2021-03-28T21:57:43Z,30.7,TA120-T246183
1616968664000,2021-03-28T21:57:44Z,67.7,TA120-T246184
1616968667000,2021-03-28T21:57:47Z,46.9,TA120-T246191
1616968691000,2021-03-28T21:58:11Z,51.7,TA120-T246187
1616968723000,2021-03-28T21:58:43Z,30.7,TA120-T246183
1616968724000,2021-03-28T21:58:44Z,62.4,TA120-T246184
1616968727000,2021-03-28T21:58:47Z,46.4,TA120-T246191
1616968751000,2021-03-28T21:59:11Z,52.8,TA120-T246187
1616968783000,2021-03-28T21:59:43Z,30.6,TA120-T246183
1616968784000,2021-03-28T21:59:44Z,67.2,TA120-T246184
1616968787000,2021-03-28T21:59:47Z,53.3,TA120-T246191
1616968811000,2021-03-28T22:00:11Z,54.1,TA120-T246187
1616968843000,2021-03-28T22:00:43Z,30.7,TA120-T246183
1616968844000,2021-03-28T22:00:44Z,60.6,TA120-T246184
1616968847000,2021-03-28T22:00:47Z,46.3,TA120-T246191
1616968871000,2021-03-28T22:01:11Z,50.5,TA120-T246187
1616968903000,2021-03-28T22:01:43Z,30.6,TA120-T246183
1616968904000,2021-03-28T22:01:44Z,57.4,TA120-T246184
1616968907000,2021-03-28T22:01:47Z,49.9,TA120-T246191
1616968931000,2021-03-28T22:02:11Z,52.5,TA120-T246187
1616968963000,2021-03-28T22:02:43Z,30.7,TA120-T246183
1616968964000,2021-03-28T22:02:44Z,62.1,TA120-T246184
1616968967000,2021-03-28T22:02:47Z,46,TA120-T246191
1616968991000,2021-03-28T22:03:11Z,51.5,TA120-T246187
1616969023000,2021-03-28T22:03:43Z,30.6,TA120-T246183
1616969024000,2021-03-28T22:03:44Z,61.5,TA120-T246184
1616969027000,2021-03-28T22:03:47Z,46,TA120-T246191
1616969051000,2021-03-28T22:04:11Z,52.8,TA120-T246187
1616969083000,2021-03-28T22:04:43Z,30.6,TA120-T246183
1616969084000,2021-03-28T22:04:44Z,68.4,TA120-T246184
1616969087000,2021-03-28T22:04:47Z,46.8,TA120-T246191
1616969111000,2021-03-28T22:05:11Z,48.7,TA120-T246187
1616969143000,2021-03-28T22:05:43Z,30.8,TA120-T246183
1616969144000,2021-03-28T22:05:44Z,52.5,TA120-T246184
1616969147000,2021-03-28T22:05:47Z,45.7,TA120-T246191
1616969171000,2021-03-28T22:06:11Z,50.6,TA120-T246187
1616969203000,2021-03-28T22:06:43Z,31.3,TA120-T246183
1616969204000,2021-03-28T22:06:44Z,63.6,TA120-T246184
1616969207000,2021-03-28T22:06:47Z,55.1,TA120-T246191
1616969231000,2021-03-28T22:07:11Z,54.5,TA120-T246187
1616969263000,2021-03-28T22:07:43Z,31.5,TA120-T246183
1616969264000,2021-03-28T22:07:44Z,62.6,TA120-T246184
1616969267000,2021-03-28T22:07:47Z,48.7,TA120-T246191
1616969291000,2021-03-28T22:08:11Z,53.8,TA120-T246187
1616969323000,2021-03-28T22:08:43Z,31.4,TA120-T246183
1616969324000,2021-03-28T22:08:44Z,60.1,TA120-T246184
1616969327000,2021-03-28T22:08:47Z,47.6,TA120-T246191
1616969351000,2021-03-28T22:09:11Z,53,TA120-T246187
1616969383000,2021-03-28T22:09:43Z,31.4,TA120-T246183
