time,readable_time,dBA,dev-id
1667073993000,2022-10-29T20:06:33Z,60,TA120-T246187
1667074021000,2022-10-29T20:07:01Z,53.6,TA120-T246191
1667074040000,2022-10-29T20:07:20Z,47.2,TA120-T246183
1667074050000,2022-10-29T20:07:30Z,66.6,TA120-T246184
1667074053000,2022-10-29T20:07:33Z,59.5,TA120-T246187
1667074081000,2022-10-29T20:08:01Z,56.2,TA120-T246191
1667074100000,2022-10-29T20:08:20Z,47.4,TA120-T246183
1667074110000,2022-10-29T20:08:30Z,70.7,TA120-T246184
1667074113000,2022-10-29T20:08:33Z,59.3,TA120-T246187
1667074141000,2022-10-29T20:09:01Z,55.5,TA120-T246191
1667074160000,2022-10-29T20:09:20Z,47.3,TA120-T246183
1667074170000,2022-10-29T20:09:30Z,71.5,TA120-T246184
1667074173000,2022-10-29T20:09:33Z,60.6,TA120-T246187
1667074201000,2022-10-29T20:10:01Z,55.9,TA120-T246191
1667074220000,2022-10-29T20:10:20Z,47.3,TA120-T246183
1667074230000,2022-10-29T20:10:30Z,65.4,TA120-T246184
1667074233000,2022-10-29T20:10:33Z,60.5,TA120-T246187
1667074261000,2022-10-29T20:11:01Z,56.9,TA120-T246191
1667074280000,2022-10-29T20:11:20Z,47.2,TA120-T246183
1667074290000,2022-10-29T20:11:30Z,68.4,TA120-T246184
1667074293000,2022-10-29T20:11:33Z,60,TA120-T246187
1667074321000,2022-10-29T20:12:01Z,54.8,TA120-T246191
1667074340000,2022-10-29T20:12:20Z,47.3,TA120-T246183
1667074350000,2022-10-29T20:12:30Z,69.7,TA120-T246184
1667074353000,2022-10-29T20:12:33Z,58.7,TA120-T246187
1667074381000,2022-10-29T20:13:01Z,55.5,TA120-T246191
1667074400000,2022-10-29T20:13:20Z,47.2,TA120-T246183
1667074410000,2022-10-29T20:13:30Z,65.9,TA120-T246184
1667074413000,2022-10-29T20:13:33Z,58.4,TA120-T246187
1667074441000,2022-10-29T20:14:01Z,53.9,TA120-T246191
1667074460000,2022-10-29T20:14:20Z,47.4,TA120-T246183
1667074470000,2022-10-29T20:14:30Z,67.1,TA120-T246184
1667074473000,2022-10-29T20:14:33Z,59.7,TA120-T246187
1667074501000,2022-10-29T20:15:01Z,56.3,TA120-T246191
1667074520000,2022-10-29T20:15:20Z,47.4,TA120-T246183
1667074530000,2022-10-29T20:15:30Z,67.8,TA120-T246184
1667074533000,2022-10-29T20:15:33Z,61,TA120-T246187
1667074561000,2022-10-29T20:16:01Z,58.7,TA120-T246191
1667074580000,2022-10-29T20:16:20Z,47.6,TA120-T246183
1667074590000,2022-10-29T20:16:30Z,69,TA120-T246184
1667074593000,2022-10-29T20:16:33Z,60.8,TA120-T246187
1667074621000,2022-10-29T20:17:01Z,52.2,TA120-T246191
1667074640000,2022-10-29T20:17:20Z,47.3,TA120-T246183
1667074650000,2022-10-29T20:17:30Z,66.3,TA120-T246184
1667074653000,2022-10-29T20:17:33Z,60.4,TA120-T246187
1667074681000,2022-10-29T20:18:01Z,56.5,TA120-T246191
1667074700000,2022-10-29T20:18:20Z,47.4,TA120-T246183
1667074710000,2022-10-29T20:18:30Z,70,TA120-T246184
1667074713000,2022-10-29T20:18:33Z,60.8,TA120-T246187
1667074741000,2022-10-29T20:19:01Z,52.4,TA120-T246191
1667074760000,2022-10-29T20:19:20Z,47.4,TA120-T246183
1667074770000,2022-10-29T20:19:30Z,65.1,TA120-T246184
1667074773000,2022-10-29T20:19:33Z,60.1,TA120-T246187
1667074801000,2022-10-29T20:20:01Z,53.4,TA120-T246191
1667074820000,2022-10-29T20:20:20Z,47.4,TA120-T246183
1667074830000,2022-10-29T20:20:30Z,65.4,TA120-T246184
1667074833000,2022-10-29T20:20:33Z,59.8,TA120-T246187
1667074861000,2022-10-29T20:21:01Z,52.4,TA120-T246191
1667074880000,2022-10-29T20:21:20Z,47.3,TA120-T246183
1667074890000,2022-10-29T20:21:30Z,68.7,TA120-T246184
1667074893000,2022-10-29T20:21:33Z,59.6,TA120-T246187
1667074921000,2022-10-29T20:22:01Z,54,TA120-T246191
1667074940000,2022-10-29T20:22:20Z,47.3,TA120-T246183
1667074950000,2022-10-29T20:22:30Z,71.2,TA120-T246184
1667074953000,2022-10-29T20:22:33Z,61.2,TA120-T246187
1667074981000,2022-10-29T20:23:01Z,53.5,TA120-T246191
1667075000000,2022-10-29T20:23:20Z,47.4,TA120-T246183
1667075010000,2022-10-29T20:23:30Z,65.5,TA120-T246184
1667075013000,2022-10-29T20:23:33Z,61.2,TA120-T246187
1667075041000,2022-10-29T20:24:01Z,51,TA120-T246191
1667075060000,2022-10-29T20:24:20Z,47.6,TA120-T246183
1667075070000,2022-10-29T20:24:30Z,69.4,TA120-T246184
1667075073000,2022-10-29T20:24:33Z,59.7,TA120-T246187
1667075101000,2022-10-29T20:25:01Z,53.5,TA120-T246191
1667075120000,2022-10-29T20:25:20Z,47.6,TA120-T246183
1667075130000,2022-10-29T20:25:30Z,64.6,TA120-T246184
1667075133000,2022-10-29T20:25:33Z,60.7,TA120-T246187
1667075161000,2022-10-29T20:26:01Z,52.8,TA120-T246191
1667075180000,2022-10-29T20:26:20Z,48,TA120-T246183
1667075190000,2022-10-29T20:26:30Z,63.3,TA120-T246184
1667075193000,2022-10-29T20:26:33Z,60.7,TA120-T246187
1667075221000,2022-10-29T20:27:01Z,51.3,TA120-T246191
1667075240000,2022-10-29T20:27:20Z,47.7,TA120-T246183
1667075250000,2022-10-29T20:27:30Z,69.4,TA120-T246184
1667075253000,2022-10-29T20:27:33Z,60.6,TA120-T246187
1667075281000,2022-10-29T20:28:01Z,58.5,TA120-T246191
1667075300000,2022-10-29T20:28:20Z,47.5,TA120-T246183
1667075310000,2022-10-29T20:28:30Z,68.9,TA120-T246184
1667075313000,2022-10-29T20:28:33Z,60.7,TA120-T246187
1667075341000,2022-10-29T20:29:01Z,55.1,TA120-T246191
1667075360000,2022-10-29T20:29:20Z,47.5,TA120-T246183
1667075370000,2022-10-29T20:29:30Z,67.3,TA120-T246184
1667075373000,2022-10-29T20:29:33Z,62.8,TA120-T246187
1667075401000,2022-10-29T20:30:01Z,54.4,TA120-T246191
1667075420000,2022-10-29T20:30:20Z,47.6,TA120-T246183
1667075430000,2022-10-29T20:30:30Z,68.6,TA120-T246184
1667075433000,2022-10-29T20:30:33Z,61,TA120-T246187
1667075461000,2022-10-29T20:31:01Z,54.6,TA120-T246191
1667075480000,2022-10-29T20:31:20Z,47.4,TA120-T246183
1667075490000,2022-10-29T20:31:30Z,68.4,TA120-T246184
1667075493000,2022-10-29T20:31:33Z,60,TA120-T246187
1667075521000,2022-10-29T20:32:01Z,54.3,TA120-T246191
1667075540000,2022-10-29T20:32:20Z,47.4,TA120-T246183
1667075550000,2022-10-29T20:32:30Z,65.5,TA120-T246184
1667075553000,2022-10-29T20:32:33Z,60.3,TA120-T246187
1667075581000,2022-10-29T20:33:01Z,54.6,TA120-T246191
1667075600000,2022-10-29T20:33:20Z,47.3,TA120-T246183
1667075610000,2022-10-29T20:33:30Z,67,TA120-T246184
1667075613000,2022-10-29T20:33:33Z,59.4,TA120-T246187
1667075641000,2022-10-29T20:34:01Z,55.3,TA120-T246191
1667075660000,2022-10-29T20:34:20Z,47.3,TA120-T246183
1667075670000,2022-10-29T20:34:30Z,69.2,TA120-T246184
1667075673000,2022-10-29T20:34:33Z,60.1,TA120-T246187
1667075701000,2022-10-29T20:35:01Z,54.4,TA120-T246191
1667075720000,2022-10-29T20:35:20Z,47.2,TA120-T246183
1667075730000,2022-10-29T20:35:30Z,64.4,TA120-T246184
1667075733000,2022-10-29T20:35:33Z,59.9,TA120-T246187
1667075761000,2022-10-29T20:36:01Z,56.1,TA120-T246191
1667075780000,2022-10-29T20:36:20Z,47.2,TA120-T246183
1667075790000,2022-10-29T20:36:30Z,64.4,TA120-T246184
1667075793000,2022-10-29T20:36:33Z,57.7,TA120-T246187
1667075821000,2022-10-29T20:37:01Z,55.2,TA120-T246191
1667075840000,2022-10-29T20:37:20Z,47.3,TA120-T246183
1667075850000,2022-10-29T20:37:30Z,67.3,TA120-T246184
1667075853000,2022-10-29T20:37:33Z,59.6,TA120-T246187
1667075881000,2022-10-29T20:38:01Z,57.5,TA120-T246191
1667075900000,2022-10-29T20:38:20Z,47.3,TA120-T246183
1667075910000,2022-10-29T20:38:30Z,72.1,TA120-T246184
1667075913000,2022-10-29T20:38:33Z,61,TA120-T246187
1667075941000,2022-10-29T20:39:01Z,54.9,TA120-T246191
1667075960000,2022-10-29T20:39:20Z,47.3,TA120-T246183
1667075970000,2022-10-29T20:39:30Z,68.6,TA120-T246184
1667075973000,2022-10-29T20:39:33Z,59.2,TA120-T246187
1667076001000,2022-10-29T20:40:01Z,54.3,TA120-T246191
1667076020000,2022-10-29T20:40:20Z,47.3,TA120-T246183
1667076030000,2022-10-29T20:40:30Z,67.7,TA120-T246184
1667076033000,2022-10-29T20:40:33Z,59.7,TA120-T246187
1667076061000,2022-10-29T20:41:01Z,54.8,TA120-T246191
1667076080000,2022-10-29T20:41:20Z,47.3,TA120-T246183
1667076090000,2022-10-29T20:41:30Z,65.9,TA120-T246184
1667076093000,2022-10-29T20:41:33Z,59.2,TA120-T246187
1667076121000,2022-10-29T20:42:01Z,50,TA120-T246191
1667076140000,2022-10-29T20:42:20Z,47.4,TA120-T246183
1667076150000,2022-10-29T20:42:30Z,67.8,TA120-T246184
1667076153000,2022-10-29T20:42:33Z,59.1,TA120-T246187
1667076181000,2022-10-29T20:43:01Z,53.9,TA120-T246191
1667076200000,2022-10-29T20:43:20Z,47.4,TA120-T246183
1667076210000,2022-10-29T20:43:30Z,68.4,TA120-T246184
1667076213000,2022-10-29T20:43:33Z,59.5,TA120-T246187
1667076241000,2022-10-29T20:44:01Z,52.7,TA120-T246191
1667076260000,2022-10-29T20:44:20Z,47.2,TA120-T246183
1667076270000,2022-10-29T20:44:30Z,66.9,TA120-T246184
1667076273000,2022-10-29T20:44:33Z,59.8,TA120-T246187
1667076301000,2022-10-29T20:45:01Z,54.6,TA120-T246191
1667076320000,2022-10-29T20:45:20Z,47.3,TA120-T246183
1667076330000,2022-10-29T20:45:30Z,67,TA120-T246184
1667076333000,2022-10-29T20:45:33Z,60.9,TA120-T246187
1667076361000,2022-10-29T20:46:01Z,54,TA120-T246191
1667076380000,2022-10-29T20:46:20Z,47.3,TA120-T246183
1667076390000,2022-10-29T20:46:30Z,65.2,TA120-T246184
1667076393000,2022-10-29T20:46:33Z,60.2,TA120-T246187
1667076421000,2022-10-29T20:47:01Z,54.8,TA120-T246191
1667076440000,2022-10-29T20:47:20Z,47.4,TA120-T246183
1667076450000,2022-10-29T20:47:30Z,70.6,TA120-T246184
1667076453000,2022-10-29T20:47:33Z,59.6,TA120-T246187
1667076481000,2022-10-29T20:48:01Z,52.4,TA120-T246191
1667076500000,2022-10-29T20:48:20Z,47.2,TA120-T246183
1667076510000,2022-10-29T20:48:30Z,64.3,TA120-T246184
1667076513000,2022-10-29T20:48:33Z,59,TA120-T246187
1667076541000,2022-10-29T20:49:01Z,57.5,TA120-T246191
1667076560000,2022-10-29T20:49:20Z,47.2,TA120-T246183
1667076570000,2022-10-29T20:49:30Z,67.4,TA120-T246184
1667076573000,2022-10-29T20:49:33Z,59.5,TA120-T246187
1667076601000,2022-10-29T20:50:01Z,51.6,TA120-T246191
1667076620000,2022-10-29T20:50:20Z,47.2,TA120-T246183
1667076630000,2022-10-29T20:50:30Z,62,TA120-T246184
1667076633000,2022-10-29T20:50:33Z,60.7,TA120-T246187
1667076661000,2022-10-29T20:51:01Z,51.7,TA120-T246191
1667076680000,2022-10-29T20:51:20Z,47.3,TA120-T246183
1667076690000,2022-10-29T20:51:30Z,67.3,TA120-T246184
1667076693000,2022-10-29T20:51:33Z,61.1,TA120-T246187
1667076721000,2022-10-29T20:52:01Z,55.2,TA120-T246191
1667076740000,2022-10-29T20:52:20Z,47.1,TA120-T246183
1667076750000,2022-10-29T20:52:30Z,69.6,TA120-T246184
1667076753000,2022-10-29T20:52:33Z,60.6,TA120-T246187
1667076781000,2022-10-29T20:53:01Z,55.9,TA120-T246191
1667076800000,2022-10-29T20:53:20Z,47.3,TA120-T246183
1667076810000,2022-10-29T20:53:30Z,65.4,TA120-T246184
1667076813000,2022-10-29T20:53:33Z,58.5,TA120-T246187
1667076841000,2022-10-29T20:54:01Z,54.8,TA120-T246191
1667076860000,2022-10-29T20:54:20Z,47.1,TA120-T246183
1667076870000,2022-10-29T20:54:30Z,66.1,TA120-T246184
1667076873000,2022-10-29T20:54:33Z,59.4,TA120-T246187
1667076901000,2022-10-29T20:55:01Z,55.4,TA120-T246191
1667076920000,2022-10-29T20:55:20Z,47.1,TA120-T246183
1667076930000,2022-10-29T20:55:30Z,65.9,TA120-T246184
1667076933000,2022-10-29T20:55:33Z,59.2,TA120-T246187
1667076961000,2022-10-29T20:56:01Z,57.8,TA120-T246191
1667076980000,2022-10-29T20:56:20Z,47.2,TA120-T246183
1667076990000,2022-10-29T20:56:30Z,69.5,TA120-T246184
1667076993000,2022-10-29T20:56:33Z,60.1,TA120-T246187
1667077021000,2022-10-29T20:57:01Z,53.8,TA120-T246191
1667077040000,2022-10-29T20:57:20Z,47.7,TA120-T246183
1667077050000,2022-10-29T20:57:30Z,63.7,TA120-T246184
1667077053000,2022-10-29T20:57:33Z,58.2,TA120-T246187
1667077081000,2022-10-29T20:58:01Z,54.7,TA120-T246191
1667077100000,2022-10-29T20:58:20Z,47.4,TA120-T246183
1667077110000,2022-10-29T20:58:30Z,69.9,TA120-T246184
1667077113000,2022-10-29T20:58:33Z,60.4,TA120-T246187
1667077141000,2022-10-29T20:59:01Z,58,TA120-T246191
1667077160000,2022-10-29T20:59:20Z,47.2,TA120-T246183
1667077170000,2022-10-29T20:59:30Z,68.7,TA120-T246184
1667077173000,2022-10-29T20:59:33Z,61.1,TA120-T246187
1667077201000,2022-10-29T21:00:01Z,52.2,TA120-T246191
1667077220000,2022-10-29T21:00:20Z,47.3,TA120-T246183
1667077230000,2022-10-29T21:00:30Z,64.5,TA120-T246184
1667077233000,2022-10-29T21:00:33Z,59.6,TA120-T246187
1667077261000,2022-10-29T21:01:01Z,54.1,TA120-T246191
1667077280000,2022-10-29T21:01:20Z,47.3,TA120-T246183
1667077290000,2022-10-29T21:01:30Z,67.9,TA120-T246184
1667077293000,2022-10-29T21:01:33Z,60.1,TA120-T246187
1667077321000,2022-10-29T21:02:01Z,56.1,TA120-T246191
1667077340000,2022-10-29T21:02:20Z,47.3,TA120-T246183
1667077350000,2022-10-29T21:02:30Z,70,TA120-T246184
1667077353000,2022-10-29T21:02:33Z,60.2,TA120-T246187
1667077381000,2022-10-29T21:03:01Z,56.7,TA120-T246191
1667077400000,2022-10-29T21:03:20Z,47.3,TA120-T246183
1667077410000,2022-10-29T21:03:30Z,67.7,TA120-T246184
1667077413000,2022-10-29T21:03:33Z,58.3,TA120-T246187
1667077441000,2022-10-29T21:04:01Z,57.4,TA120-T246191
1667077460000,2022-10-29T21:04:20Z,47.3,TA120-T246183
1667077470000,2022-10-29T21:04:30Z,66,TA120-T246184
1667077473000,2022-10-29T21:04:33Z,60.4,TA120-T246187
1667077501000,2022-10-29T21:05:01Z,55.8,TA120-T246191
1667077520000,2022-10-29T21:05:20Z,47.3,TA120-T246183
1667077530000,2022-10-29T21:05:30Z,69.1,TA120-T246184
1667077533000,2022-10-29T21:05:33Z,58.4,TA120-T246187
1667077561000,2022-10-29T21:06:01Z,56.9,TA120-T246191
1667077580000,2022-10-29T21:06:20Z,47.3,TA120-T246183
1667077590000,2022-10-29T21:06:30Z,67.5,TA120-T246184
1667077593000,2022-10-29T21:06:33Z,59,TA120-T246187
1667077621000,2022-10-29T21:07:01Z,54.6,TA120-T246191
1667077640000,2022-10-29T21:07:20Z,47.6,TA120-T246183
1667077650000,2022-10-29T21:07:30Z,70.3,TA120-T246184
1667077653000,2022-10-29T21:07:33Z,59.7,TA120-T246187
1667077681000,2022-10-29T21:08:01Z,53.3,TA120-T246191
1667077700000,2022-10-29T21:08:20Z,47.5,TA120-T246183
1667077710000,2022-10-29T21:08:30Z,71.4,TA120-T246184
1667077713000,2022-10-29T21:08:33Z,60.1,TA120-T246187
1667077741000,2022-10-29T21:09:01Z,55.4,TA120-T246191
1667077760000,2022-10-29T21:09:20Z,47.4,TA120-T246183
1667077770000,2022-10-29T21:09:30Z,65.8,TA120-T246184
1667077773000,2022-10-29T21:09:33Z,61.8,TA120-T246187
1667077801000,2022-10-29T21:10:01Z,56.1,TA120-T246191
1667077820000,2022-10-29T21:10:20Z,47.5,TA120-T246183
1667077830000,2022-10-29T21:10:30Z,70.4,TA120-T246184
1667077833000,2022-10-29T21:10:33Z,58.5,TA120-T246187
1667077861000,2022-10-29T21:11:01Z,55.2,TA120-T246191
1667077880000,2022-10-29T21:11:20Z,47.6,TA120-T246183
1667077890000,2022-10-29T21:11:30Z,67.6,TA120-T246184
1667077893000,2022-10-29T21:11:33Z,58.2,TA120-T246187
1667077921000,2022-10-29T21:12:01Z,55.4,TA120-T246191
1667077940000,2022-10-29T21:12:20Z,47.6,TA120-T246183
1667077950000,2022-10-29T21:12:30Z,72,TA120-T246184
1667077953000,2022-10-29T21:12:33Z,58,TA120-T246187
1667077981000,2022-10-29T21:13:01Z,55.4,TA120-T246191
1667078000000,2022-10-29T21:13:20Z,47.4,TA120-T246183
1667078010000,2022-10-29T21:13:30Z,67.1,TA120-T246184
1667078013000,2022-10-29T21:13:33Z,58,TA120-T246187
1667078041000,2022-10-29T21:14:01Z,54.7,TA120-T246191
1667078060000,2022-10-29T21:14:20Z,47.5,TA120-T246183
1667078070000,2022-10-29T21:14:30Z,66.8,TA120-T246184
1667078073000,2022-10-29T21:14:33Z,58.6,TA120-T246187
1667078101000,2022-10-29T21:15:01Z,53.3,TA120-T246191
1667078120000,2022-10-29T21:15:20Z,47.2,TA120-T246183
1667078130000,2022-10-29T21:15:30Z,67.1,TA120-T246184
1667078133000,2022-10-29T21:15:33Z,58.8,TA120-T246187
1667078161000,2022-10-29T21:16:01Z,54.5,TA120-T246191
1667078180000,2022-10-29T21:16:20Z,47.1,TA120-T246183
1667078190000,2022-10-29T21:16:30Z,68.8,TA120-T246184
1667078193000,2022-10-29T21:16:33Z,59.6,TA120-T246187
1667078221000,2022-10-29T21:17:01Z,52.8,TA120-T246191
1667078240000,2022-10-29T21:17:20Z,47.1,TA120-T246183
1667078250000,2022-10-29T21:17:30Z,65.9,TA120-T246184
1667078253000,2022-10-29T21:17:33Z,61.5,TA120-T246187
1667078281000,2022-10-29T21:18:01Z,53.3,TA120-T246191
1667078300000,2022-10-29T21:18:20Z,47.2,TA120-T246183
1667078310000,2022-10-29T21:18:30Z,68.3,TA120-T246184
1667078313000,2022-10-29T21:18:33Z,60.6,TA120-T246187
1667078341000,2022-10-29T21:19:01Z,54,TA120-T246191
1667078360000,2022-10-29T21:19:20Z,47.3,TA120-T246183
1667078370000,2022-10-29T21:19:30Z,66.1,TA120-T246184
1667078373000,2022-10-29T21:19:33Z,59.7,TA120-T246187
1667078401000,2022-10-29T21:20:01Z,53.4,TA120-T246191
1667078420000,2022-10-29T21:20:20Z,47.3,TA120-T246183
1667078430000,2022-10-29T21:20:30Z,70.1,TA120-T246184
1667078433000,2022-10-29T21:20:33Z,57.7,TA120-T246187
1667078461000,2022-10-29T21:21:01Z,54.7,TA120-T246191
1667078480000,2022-10-29T21:21:20Z,47.2,TA120-T246183
1667078490000,2022-10-29T21:21:30Z,69.5,TA120-T246184
1667078493000,2022-10-29T21:21:33Z,60.5,TA120-T246187
1667078521000,2022-10-29T21:22:01Z,50.3,TA120-T246191
1667078540000,2022-10-29T21:22:20Z,47.3,TA120-T246183
1667078550000,2022-10-29T21:22:30Z,66.5,TA120-T246184
1667078553000,2022-10-29T21:22:33Z,59.4,TA120-T246187
1667078581000,2022-10-29T21:23:01Z,50.2,TA120-T246191
1667078600000,2022-10-29T21:23:20Z,47.2,TA120-T246183
1667078610000,2022-10-29T21:23:30Z,65,TA120-T246184
1667078613000,2022-10-29T21:23:33Z,60.1,TA120-T246187
1667078641000,2022-10-29T21:24:01Z,53.5,TA120-T246191
1667078660000,2022-10-29T21:24:20Z,47.2,TA120-T246183
1667078670000,2022-10-29T21:24:30Z,67.3,TA120-T246184
1667078673000,2022-10-29T21:24:33Z,59.2,TA120-T246187
1667078701000,2022-10-29T21:25:01Z,54.6,TA120-T246191
1667078720000,2022-10-29T21:25:20Z,47.2,TA120-T246183
1667078730000,2022-10-29T21:25:30Z,65.8,TA120-T246184
1667078733000,2022-10-29T21:25:33Z,60.7,TA120-T246187
1667078761000,2022-10-29T21:26:01Z,59.4,TA120-T246191
1667078780000,2022-10-29T21:26:20Z,47.2,TA120-T246183
1667078790000,2022-10-29T21:26:30Z,64.9,TA120-T246184
1667078793000,2022-10-29T21:26:33Z,60.8,TA120-T246187
1667078821000,2022-10-29T21:27:01Z,55,TA120-T246191
1667078840000,2022-10-29T21:27:20Z,47.1,TA120-T246183
1667078850000,2022-10-29T21:27:30Z,65.3,TA120-T246184
1667078853000,2022-10-29T21:27:33Z,60.2,TA120-T246187
1667078881000,2022-10-29T21:28:01Z,55.2,TA120-T246191
1667078900000,2022-10-29T21:28:20Z,47.2,TA120-T246183
1667078910000,2022-10-29T21:28:30Z,68.1,TA120-T246184
1667078913000,2022-10-29T21:28:33Z,58.1,TA120-T246187
1667078941000,2022-10-29T21:29:01Z,56.5,TA120-T246191
1667078960000,2022-10-29T21:29:20Z,47.3,TA120-T246183
1667078970000,2022-10-29T21:29:30Z,68.1,TA120-T246184
1667078973000,2022-10-29T21:29:33Z,58.2,TA120-T246187
1667079001000,2022-10-29T21:30:01Z,53.7,TA120-T246191
1667079020000,2022-10-29T21:30:20Z,47.1,TA120-T246183
1667079030000,2022-10-29T21:30:30Z,66.9,TA120-T246184
1667079033000,2022-10-29T21:30:33Z,59.5,TA120-T246187
1667079061000,2022-10-29T21:31:01Z,55.9,TA120-T246191
1667079080000,2022-10-29T21:31:20Z,47.4,TA120-T246183
1667079090000,2022-10-29T21:31:30Z,65.4,TA120-T246184
1667079093000,2022-10-29T21:31:33Z,61.3,TA120-T246187
1667079121000,2022-10-29T21:32:01Z,54.2,TA120-T246191
1667079140000,2022-10-29T21:32:20Z,47.1,TA120-T246183
1667079150000,2022-10-29T21:32:30Z,68.5,TA120-T246184
1667079153000,2022-10-29T21:32:33Z,60.4,TA120-T246187
1667079181000,2022-10-29T21:33:01Z,55.2,TA120-T246191
1667079200000,2022-10-29T21:33:20Z,47.3,TA120-T246183
1667079210000,2022-10-29T21:33:30Z,68.1,TA120-T246184
1667079213000,2022-10-29T21:33:33Z,59.9,TA120-T246187
1667079241000,2022-10-29T21:34:01Z,52,TA120-T246191
1667079260000,2022-10-29T21:34:20Z,47.3,TA120-T246183
1667079270000,2022-10-29T21:34:30Z,66.2,TA120-T246184
1667079273000,2022-10-29T21:34:33Z,56.5,TA120-T246187
1667079301000,2022-10-29T21:35:01Z,53.1,TA120-T246191
1667079320000,2022-10-29T21:35:20Z,47.3,TA120-T246183
1667079330000,2022-10-29T21:35:30Z,69.4,TA120-T246184
1667079333000,2022-10-29T21:35:33Z,59.1,TA120-T246187
1667079361000,2022-10-29T21:36:01Z,56.9,TA120-T246191
1667079380000,2022-10-29T21:36:20Z,47.2,TA120-T246183
1667079390000,2022-10-29T21:36:30Z,68,TA120-T246184
1667079393000,2022-10-29T21:36:33Z,59,TA120-T246187
1667079421000,2022-10-29T21:37:01Z,54.6,TA120-T246191
1667079440000,2022-10-29T21:37:20Z,47.3,TA120-T246183
1667079450000,2022-10-29T21:37:30Z,65.7,TA120-T246184
1667079453000,2022-10-29T21:37:33Z,58.5,TA120-T246187
1667079481000,2022-10-29T21:38:01Z,55.3,TA120-T246191
1667079500000,2022-10-29T21:38:20Z,47,TA120-T246183
1667079510000,2022-10-29T21:38:30Z,65.3,TA120-T246184
1667079513000,2022-10-29T21:38:33Z,59.7,TA120-T246187
1667079541000,2022-10-29T21:39:01Z,56.2,TA120-T246191
1667079560000,2022-10-29T21:39:20Z,47.2,TA120-T246183
1667079570000,2022-10-29T21:39:30Z,68.1,TA120-T246184
1667079573000,2022-10-29T21:39:33Z,57.5,TA120-T246187
1667079601000,2022-10-29T21:40:01Z,60,TA120-T246191
1667079620000,2022-10-29T21:40:20Z,47.1,TA120-T246183
1667079630000,2022-10-29T21:40:30Z,70.3,TA120-T246184
1667079633000,2022-10-29T21:40:33Z,59.2,TA120-T246187
1667079661000,2022-10-29T21:41:01Z,55,TA120-T246191
1667079680000,2022-10-29T21:41:20Z,47.2,TA120-T246183
1667079690000,2022-10-29T21:41:30Z,68.7,TA120-T246184
1667079693000,2022-10-29T21:41:33Z,61.9,TA120-T246187
1667079721000,2022-10-29T21:42:01Z,56.3,TA120-T246191
1667079740000,2022-10-29T21:42:20Z,47.2,TA120-T246183
1667079750000,2022-10-29T21:42:30Z,68.3,TA120-T246184
1667079753000,2022-10-29T21:42:33Z,61.9,TA120-T246187
1667079781000,2022-10-29T21:43:01Z,54.6,TA120-T246191
1667079800000,2022-10-29T21:43:20Z,47.1,TA120-T246183
1667079810000,2022-10-29T21:43:30Z,68.5,TA120-T246184
1667079813000,2022-10-29T21:43:33Z,61.9,TA120-T246187
1667079841000,2022-10-29T21:44:01Z,54.6,TA120-T246191
1667079860000,2022-10-29T21:44:20Z,47.2,TA120-T246183
1667079870000,2022-10-29T21:44:30Z,65,TA120-T246184
1667079873000,2022-10-29T21:44:33Z,59.8,TA120-T246187
1667079901000,2022-10-29T21:45:01Z,54.5,TA120-T246191
1667079920000,2022-10-29T21:45:20Z,47.5,TA120-T246183
1667079930000,2022-10-29T21:45:30Z,68.1,TA120-T246184
1667079933000,2022-10-29T21:45:33Z,61.1,TA120-T246187
1667079961000,2022-10-29T21:46:01Z,61.1,TA120-T246191
1667079980000,2022-10-29T21:46:20Z,47.2,TA120-T246183
1667079990000,2022-10-29T21:46:30Z,67.2,TA120-T246184
1667079993000,2022-10-29T21:46:33Z,61.3,TA120-T246187
1667080021000,2022-10-29T21:47:01Z,54.6,TA120-T246191
1667080040000,2022-10-29T21:47:20Z,47.1,TA120-T246183
1667080050000,2022-10-29T21:47:30Z,72.5,TA120-T246184
1667080053000,2022-10-29T21:47:33Z,60.9,TA120-T246187
1667080081000,2022-10-29T21:48:01Z,55.4,TA120-T246191
1667080100000,2022-10-29T21:48:20Z,47.2,TA120-T246183
1667080110000,2022-10-29T21:48:30Z,68.3,TA120-T246184
1667080113000,2022-10-29T21:48:33Z,61.6,TA120-T246187
1667080141000,2022-10-29T21:49:01Z,54.7,TA120-T246191
1667080160000,2022-10-29T21:49:20Z,47.3,TA120-T246183
1667080170000,2022-10-29T21:49:30Z,69.2,TA120-T246184
1667080173000,2022-10-29T21:49:33Z,60.3,TA120-T246187
1667080201000,2022-10-29T21:50:01Z,54.2,TA120-T246191
1667080220000,2022-10-29T21:50:20Z,47.2,TA120-T246183
1667080230000,2022-10-29T21:50:30Z,67.9,TA120-T246184
1667080233000,2022-10-29T21:50:33Z,59.6,TA120-T246187
1667080261000,2022-10-29T21:51:01Z,54.8,TA120-T246191
1667080280000,2022-10-29T21:51:20Z,47.6,TA120-T246183
1667080290000,2022-10-29T21:51:30Z,66.7,TA120-T246184
1667080293000,2022-10-29T21:51:33Z,60.1,TA120-T246187
1667080321000,2022-10-29T21:52:01Z,57.4,TA120-T246191
1667080340000,2022-10-29T21:52:20Z,47.2,TA120-T246183
1667080350000,2022-10-29T21:52:30Z,68.3,TA120-T246184
1667080353000,2022-10-29T21:52:33Z,60.8,TA120-T246187
