time,readable_time,dBA,dev-id
1645294558000,2022-02-19T18:15:58Z,55.2,TA120-T246187
1645294572000,2022-02-19T18:16:12Z,59.1,TA120-T246191
1645294595000,2022-02-19T18:16:35Z,35.3,TA120-T246183
1645294616000,2022-02-19T18:16:56Z,68.4,TA120-T246184
1645294618000,2022-02-19T18:16:58Z,54.1,TA120-T246187
1645294632000,2022-02-19T18:17:12Z,58,TA120-T246191
1645294655000,2022-02-19T18:17:35Z,35.2,TA120-T246183
1645294676000,2022-02-19T18:17:56Z,70.3,TA120-T246184
1645294678000,2022-02-19T18:17:58Z,55.3,TA120-T246187
1645294692000,2022-02-19T18:18:12Z,56.4,TA120-T246191
1645294715000,2022-02-19T18:18:35Z,35,TA120-T246183
1645294736000,2022-02-19T18:18:56Z,71.1,TA120-T246184
1645294738000,2022-02-19T18:18:58Z,55.4,TA120-T246187
1645294752000,2022-02-19T18:19:12Z,59,TA120-T246191
1645294775000,2022-02-19T18:19:35Z,34.9,TA120-T246183
1645294796000,2022-02-19T18:19:56Z,69.3,TA120-T246184
1645294798000,2022-02-19T18:19:58Z,53.8,TA120-T246187
1645294812000,2022-02-19T18:20:12Z,55.4,TA120-T246191
1645294835000,2022-02-19T18:20:35Z,34.9,TA120-T246183
1645294856000,2022-02-19T18:20:56Z,66.7,TA120-T246184
1645294858000,2022-02-19T18:20:58Z,54.4,TA120-T246187
1645294872000,2022-02-19T18:21:12Z,53.6,TA120-T246191
1645294895000,2022-02-19T18:21:35Z,35,TA120-T246183
1645294916000,2022-02-19T18:21:56Z,70.8,TA120-T246184
1645294918000,2022-02-19T18:21:58Z,55.5,TA120-T246187
1645294932000,2022-02-19T18:22:12Z,57,TA120-T246191
1645294955000,2022-02-19T18:22:35Z,35,TA120-T246183
1645294976000,2022-02-19T18:22:56Z,65.4,TA120-T246184
1645294978000,2022-02-19T18:22:58Z,55.9,TA120-T246187
1645294992000,2022-02-19T18:23:12Z,66.8,TA120-T246191
1645295015000,2022-02-19T18:23:35Z,35,TA120-T246183
1645295036000,2022-02-19T18:23:56Z,64.2,TA120-T246184
1645295038000,2022-02-19T18:23:58Z,54.4,TA120-T246187
1645295052000,2022-02-19T18:24:12Z,59,TA120-T246191
1645295075000,2022-02-19T18:24:35Z,35.1,TA120-T246183
1645295096000,2022-02-19T18:24:56Z,70.4,TA120-T246184
1645295098000,2022-02-19T18:24:58Z,54.9,TA120-T246187
1645295112000,2022-02-19T18:25:12Z,56.2,TA120-T246191
1645295135000,2022-02-19T18:25:35Z,35,TA120-T246183
1645295156000,2022-02-19T18:25:56Z,68.9,TA120-T246184
1645295158000,2022-02-19T18:25:58Z,53.5,TA120-T246187
1645295172000,2022-02-19T18:26:12Z,59.4,TA120-T246191
1645295195000,2022-02-19T18:26:35Z,35.2,TA120-T246183
1645295216000,2022-02-19T18:26:56Z,68.9,TA120-T246184
1645295218000,2022-02-19T18:26:58Z,54,TA120-T246187
1645295232000,2022-02-19T18:27:12Z,52.2,TA120-T246191
1645295255000,2022-02-19T18:27:35Z,34.9,TA120-T246183
1645295276000,2022-02-19T18:27:56Z,71.7,TA120-T246184
1645295278000,2022-02-19T18:27:58Z,56,TA120-T246187
1645295292000,2022-02-19T18:28:12Z,52.1,TA120-T246191
1645295315000,2022-02-19T18:28:35Z,34.8,TA120-T246183
1645295336000,2022-02-19T18:28:56Z,69.1,TA120-T246184
1645295338000,2022-02-19T18:28:58Z,57,TA120-T246187
1645295352000,2022-02-19T18:29:12Z,54.4,TA120-T246191
1645295375000,2022-02-19T18:29:35Z,34.9,TA120-T246183
1645295396000,2022-02-19T18:29:56Z,71,TA120-T246184
1645295398000,2022-02-19T18:29:58Z,55.1,TA120-T246187
1645295412000,2022-02-19T18:30:12Z,54.8,TA120-T246191
1645295435000,2022-02-19T18:30:35Z,35,TA120-T246183
1645295456000,2022-02-19T18:30:56Z,69.2,TA120-T246184
1645295458000,2022-02-19T18:30:58Z,54.4,TA120-T246187
1645295472000,2022-02-19T18:31:12Z,56.9,TA120-T246191
1645295495000,2022-02-19T18:31:35Z,35.1,TA120-T246183
1645295516000,2022-02-19T18:31:56Z,71.4,TA120-T246184
1645295518000,2022-02-19T18:31:58Z,53.3,TA120-T246187
1645295532000,2022-02-19T18:32:12Z,57.8,TA120-T246191
1645295555000,2022-02-19T18:32:35Z,35.1,TA120-T246183
1645295576000,2022-02-19T18:32:56Z,66,TA120-T246184
1645295578000,2022-02-19T18:32:58Z,54.7,TA120-T246187
1645295592000,2022-02-19T18:33:12Z,57.7,TA120-T246191
1645295615000,2022-02-19T18:33:35Z,35,TA120-T246183
1645295636000,2022-02-19T18:33:56Z,70.4,TA120-T246184
1645295638000,2022-02-19T18:33:58Z,55.4,TA120-T246187
1645295652000,2022-02-19T18:34:12Z,58,TA120-T246191
1645295675000,2022-02-19T18:34:35Z,35.3,TA120-T246183
1645295696000,2022-02-19T18:34:56Z,69.1,TA120-T246184
1645295698000,2022-02-19T18:34:58Z,56.6,TA120-T246187
1645295712000,2022-02-19T18:35:12Z,55.9,TA120-T246191
1645295735000,2022-02-19T18:35:35Z,34.9,TA120-T246183
1645295756000,2022-02-19T18:35:56Z,67.1,TA120-T246184
1645295758000,2022-02-19T18:35:58Z,55.6,TA120-T246187
1645295772000,2022-02-19T18:36:12Z,55.4,TA120-T246191
1645295795000,2022-02-19T18:36:35Z,34.9,TA120-T246183
1645295816000,2022-02-19T18:36:56Z,68.1,TA120-T246184
1645295818000,2022-02-19T18:36:58Z,55.1,TA120-T246187
1645295832000,2022-02-19T18:37:12Z,55.3,TA120-T246191
1645295855000,2022-02-19T18:37:35Z,34.9,TA120-T246183
1645295876000,2022-02-19T18:37:56Z,67.7,TA120-T246184
1645295878000,2022-02-19T18:37:58Z,52.9,TA120-T246187
1645295892000,2022-02-19T18:38:12Z,54.3,TA120-T246191
1645295915000,2022-02-19T18:38:35Z,35,TA120-T246183
1645295936000,2022-02-19T18:38:56Z,71.5,TA120-T246184
1645295938000,2022-02-19T18:38:58Z,54.5,TA120-T246187
1645295952000,2022-02-19T18:39:12Z,59.6,TA120-T246191
1645295975000,2022-02-19T18:39:35Z,35,TA120-T246183
1645295996000,2022-02-19T18:39:56Z,71.3,TA120-T246184
1645295998000,2022-02-19T18:39:58Z,54,TA120-T246187
1645296012000,2022-02-19T18:40:12Z,54.1,TA120-T246191
1645296035000,2022-02-19T18:40:35Z,35,TA120-T246183
1645296056000,2022-02-19T18:40:56Z,68.5,TA120-T246184
1645296058000,2022-02-19T18:40:58Z,55.5,TA120-T246187
1645296072000,2022-02-19T18:41:12Z,52.2,TA120-T246191
1645296095000,2022-02-19T18:41:35Z,34.9,TA120-T246183
1645296116000,2022-02-19T18:41:56Z,68.9,TA120-T246184
1645296118000,2022-02-19T18:41:58Z,54.8,TA120-T246187
1645296132000,2022-02-19T18:42:12Z,55.9,TA120-T246191
1645296155000,2022-02-19T18:42:35Z,35.1,TA120-T246183
1645296176000,2022-02-19T18:42:56Z,70.4,TA120-T246184
1645296178000,2022-02-19T18:42:58Z,54.7,TA120-T246187
1645296192000,2022-02-19T18:43:12Z,52,TA120-T246191
1645296215000,2022-02-19T18:43:35Z,34.8,TA120-T246183
1645296236000,2022-02-19T18:43:56Z,66.5,TA120-T246184
1645296238000,2022-02-19T18:43:58Z,54.4,TA120-T246187
1645296252000,2022-02-19T18:44:12Z,58.4,TA120-T246191
1645296275000,2022-02-19T18:44:35Z,35,TA120-T246183
1645296296000,2022-02-19T18:44:56Z,66.8,TA120-T246184
1645296298000,2022-02-19T18:44:58Z,55.4,TA120-T246187
1645296312000,2022-02-19T18:45:12Z,53.3,TA120-T246191
1645296335000,2022-02-19T18:45:35Z,35.2,TA120-T246183
1645296356000,2022-02-19T18:45:56Z,70.1,TA120-T246184
1645296358000,2022-02-19T18:45:58Z,55.7,TA120-T246187
1645296372000,2022-02-19T18:46:12Z,55.5,TA120-T246191
1645296395000,2022-02-19T18:46:35Z,35.1,TA120-T246183
1645296416000,2022-02-19T18:46:56Z,69,TA120-T246184
1645296418000,2022-02-19T18:46:58Z,54.8,TA120-T246187
1645296432000,2022-02-19T18:47:12Z,56.1,TA120-T246191
1645296455000,2022-02-19T18:47:35Z,36.8,TA120-T246183
1645296476000,2022-02-19T18:47:56Z,67,TA120-T246184
1645296478000,2022-02-19T18:47:58Z,53.5,TA120-T246187
1645296492000,2022-02-19T18:48:12Z,57.1,TA120-T246191
1645296515000,2022-02-19T18:48:35Z,34.8,TA120-T246183
1645296536000,2022-02-19T18:48:56Z,71,TA120-T246184
1645296538000,2022-02-19T18:48:58Z,53.9,TA120-T246187
1645296552000,2022-02-19T18:49:12Z,54.3,TA120-T246191
1645296575000,2022-02-19T18:49:35Z,35,TA120-T246183
1645296596000,2022-02-19T18:49:56Z,70.3,TA120-T246184
1645296598000,2022-02-19T18:49:58Z,54.7,TA120-T246187
1645296612000,2022-02-19T18:50:12Z,57,TA120-T246191
1645296635000,2022-02-19T18:50:35Z,34.8,TA120-T246183
1645296656000,2022-02-19T18:50:56Z,70.9,TA120-T246184
1645296658000,2022-02-19T18:50:58Z,54.8,TA120-T246187
1645296672000,2022-02-19T18:51:12Z,58,TA120-T246191
1645296695000,2022-02-19T18:51:35Z,34.7,TA120-T246183
1645296716000,2022-02-19T18:51:56Z,67.6,TA120-T246184
1645296718000,2022-02-19T18:51:58Z,54.5,TA120-T246187
1645296732000,2022-02-19T18:52:12Z,55.6,TA120-T246191
1645296755000,2022-02-19T18:52:35Z,35.1,TA120-T246183
1645296776000,2022-02-19T18:52:56Z,62.1,TA120-T246184
1645296778000,2022-02-19T18:52:58Z,55.6,TA120-T246187
1645296792000,2022-02-19T18:53:12Z,57.2,TA120-T246191
1645296815000,2022-02-19T18:53:35Z,34.8,TA120-T246183
1645296836000,2022-02-19T18:53:56Z,70.9,TA120-T246184
1645296838000,2022-02-19T18:53:58Z,54.6,TA120-T246187
1645296852000,2022-02-19T18:54:12Z,53.7,TA120-T246191
1645296875000,2022-02-19T18:54:35Z,35.7,TA120-T246183
1645296896000,2022-02-19T18:54:56Z,72.3,TA120-T246184
1645296898000,2022-02-19T18:54:58Z,56.3,TA120-T246187
1645296912000,2022-02-19T18:55:12Z,57.3,TA120-T246191
1645296935000,2022-02-19T18:55:35Z,34.9,TA120-T246183
1645296956000,2022-02-19T18:55:56Z,69.8,TA120-T246184
1645296958000,2022-02-19T18:55:58Z,57.2,TA120-T246187
1645296972000,2022-02-19T18:56:12Z,55.4,TA120-T246191
1645296995000,2022-02-19T18:56:35Z,35,TA120-T246183
1645297016000,2022-02-19T18:56:56Z,67.3,TA120-T246184
1645297018000,2022-02-19T18:56:58Z,55.3,TA120-T246187
1645297032000,2022-02-19T18:57:12Z,54.2,TA120-T246191
1645297055000,2022-02-19T18:57:35Z,35,TA120-T246183
1645297076000,2022-02-19T18:57:56Z,66.3,TA120-T246184
1645297078000,2022-02-19T18:57:58Z,55.8,TA120-T246187
1645297092000,2022-02-19T18:58:12Z,61.3,TA120-T246191
1645297115000,2022-02-19T18:58:35Z,34.8,TA120-T246183
1645297136000,2022-02-19T18:58:56Z,67.9,TA120-T246184
1645297138000,2022-02-19T18:58:58Z,56.4,TA120-T246187
1645297152000,2022-02-19T18:59:12Z,52.5,TA120-T246191
1645297175000,2022-02-19T18:59:35Z,34.7,TA120-T246183
1645297196000,2022-02-19T18:59:56Z,67.2,TA120-T246184
1645297198000,2022-02-19T18:59:58Z,54.6,TA120-T246187
1645297212000,2022-02-19T19:00:12Z,53.8,TA120-T246191
1645297235000,2022-02-19T19:00:35Z,34.8,TA120-T246183
1645297256000,2022-02-19T19:00:56Z,65.5,TA120-T246184
1645297258000,2022-02-19T19:00:58Z,53.6,TA120-T246187
1645297272000,2022-02-19T19:01:12Z,54.4,TA120-T246191
1645297295000,2022-02-19T19:01:35Z,34.8,TA120-T246183
1645297316000,2022-02-19T19:01:56Z,65.8,TA120-T246184
1645297318000,2022-02-19T19:01:58Z,56.1,TA120-T246187
1645297332000,2022-02-19T19:02:12Z,50.8,TA120-T246191
1645297355000,2022-02-19T19:02:35Z,34.9,TA120-T246183
1645297376000,2022-02-19T19:02:56Z,68.5,TA120-T246184
1645297378000,2022-02-19T19:02:58Z,56.2,TA120-T246187
1645297392000,2022-02-19T19:03:12Z,54.5,TA120-T246191
1645297415000,2022-02-19T19:03:35Z,34.8,TA120-T246183
1645297436000,2022-02-19T19:03:56Z,70.3,TA120-T246184
1645297438000,2022-02-19T19:03:58Z,55.4,TA120-T246187
1645297452000,2022-02-19T19:04:12Z,52.9,TA120-T246191
1645297475000,2022-02-19T19:04:35Z,35,TA120-T246183
1645297496000,2022-02-19T19:04:56Z,67.8,TA120-T246184
1645297498000,2022-02-19T19:04:58Z,54.6,TA120-T246187
1645297512000,2022-02-19T19:05:12Z,54.5,TA120-T246191
1645297535000,2022-02-19T19:05:35Z,34.9,TA120-T246183
1645297556000,2022-02-19T19:05:56Z,64.9,TA120-T246184
1645297558000,2022-02-19T19:05:58Z,54.5,TA120-T246187
1645297572000,2022-02-19T19:06:12Z,55.4,TA120-T246191
1645297595000,2022-02-19T19:06:35Z,34.7,TA120-T246183
1645297616000,2022-02-19T19:06:56Z,69,TA120-T246184
1645297618000,2022-02-19T19:06:58Z,57.4,TA120-T246187
1645297632000,2022-02-19T19:07:12Z,53.6,TA120-T246191
1645297655000,2022-02-19T19:07:35Z,34.8,TA120-T246183
1645297676000,2022-02-19T19:07:56Z,64.2,TA120-T246184
1645297678000,2022-02-19T19:07:58Z,54.8,TA120-T246187
1645297692000,2022-02-19T19:08:12Z,53.7,TA120-T246191
1645297715000,2022-02-19T19:08:35Z,34.8,TA120-T246183
1645297736000,2022-02-19T19:08:56Z,68.9,TA120-T246184
1645297738000,2022-02-19T19:08:58Z,56.5,TA120-T246187
1645297752000,2022-02-19T19:09:12Z,54.1,TA120-T246191
1645297775000,2022-02-19T19:09:35Z,35,TA120-T246183
1645297796000,2022-02-19T19:09:56Z,70.2,TA120-T246184
1645297798000,2022-02-19T19:09:58Z,56,TA120-T246187
1645297812000,2022-02-19T19:10:12Z,52.7,TA120-T246191
1645297835000,2022-02-19T19:10:35Z,34.8,TA120-T246183
1645297856000,2022-02-19T19:10:56Z,71.7,TA120-T246184
1645297858000,2022-02-19T19:10:58Z,56.5,TA120-T246187
1645297872000,2022-02-19T19:11:12Z,55.7,TA120-T246191
1645297895000,2022-02-19T19:11:35Z,34.9,TA120-T246183
1645297916000,2022-02-19T19:11:56Z,70.8,TA120-T246184
1645297918000,2022-02-19T19:11:58Z,55.4,TA120-T246187
1645297932000,2022-02-19T19:12:12Z,56.6,TA120-T246191
1645297955000,2022-02-19T19:12:35Z,34.9,TA120-T246183
1645297976000,2022-02-19T19:12:56Z,67.4,TA120-T246184
1645297978000,2022-02-19T19:12:58Z,55.8,TA120-T246187
1645297992000,2022-02-19T19:13:12Z,56.8,TA120-T246191
1645298015000,2022-02-19T19:13:35Z,34.8,TA120-T246183
1645298036000,2022-02-19T19:13:56Z,64.6,TA120-T246184
1645298038000,2022-02-19T19:13:58Z,54.9,TA120-T246187
1645298052000,2022-02-19T19:14:12Z,55.5,TA120-T246191
1645298075000,2022-02-19T19:14:35Z,34.8,TA120-T246183
1645298096000,2022-02-19T19:14:56Z,69.3,TA120-T246184
1645298098000,2022-02-19T19:14:58Z,54.8,TA120-T246187
1645298112000,2022-02-19T19:15:12Z,56.1,TA120-T246191
1645298135000,2022-02-19T19:15:35Z,35,TA120-T246183
1645298156000,2022-02-19T19:15:56Z,67.3,TA120-T246184
1645298158000,2022-02-19T19:15:58Z,56.5,TA120-T246187
1645298172000,2022-02-19T19:16:12Z,50.7,TA120-T246191
1645298195000,2022-02-19T19:16:35Z,34.8,TA120-T246183
1645298216000,2022-02-19T19:16:56Z,67.7,TA120-T246184
1645298218000,2022-02-19T19:16:58Z,57.1,TA120-T246187
1645298232000,2022-02-19T19:17:12Z,51.9,TA120-T246191
1645298255000,2022-02-19T19:17:35Z,35,TA120-T246183
1645298276000,2022-02-19T19:17:56Z,67.1,TA120-T246184
1645298278000,2022-02-19T19:17:58Z,57.9,TA120-T246187
1645298292000,2022-02-19T19:18:12Z,48.5,TA120-T246191
1645298315000,2022-02-19T19:18:35Z,34.9,TA120-T246183
1645298336000,2022-02-19T19:18:56Z,64.3,TA120-T246184
1645298338000,2022-02-19T19:18:58Z,55.3,TA120-T246187
1645298352000,2022-02-19T19:19:12Z,50.3,TA120-T246191
1645298375000,2022-02-19T19:19:35Z,35,TA120-T246183
1645298396000,2022-02-19T19:19:56Z,65,TA120-T246184
1645298398000,2022-02-19T19:19:58Z,55.6,TA120-T246187
1645298412000,2022-02-19T19:20:12Z,58.6,TA120-T246191
1645298435000,2022-02-19T19:20:35Z,34.9,TA120-T246183
1645298456000,2022-02-19T19:20:56Z,70.1,TA120-T246184
1645298458000,2022-02-19T19:20:58Z,56.6,TA120-T246187
1645298472000,2022-02-19T19:21:12Z,56,TA120-T246191
1645298495000,2022-02-19T19:21:35Z,34.9,TA120-T246183
1645298516000,2022-02-19T19:21:56Z,67.3,TA120-T246184
1645298518000,2022-02-19T19:21:58Z,56.2,TA120-T246187
1645298532000,2022-02-19T19:22:12Z,51.7,TA120-T246191
1645298555000,2022-02-19T19:22:35Z,34.8,TA120-T246183
1645298576000,2022-02-19T19:22:56Z,69.4,TA120-T246184
1645298578000,2022-02-19T19:22:58Z,55.6,TA120-T246187
1645298592000,2022-02-19T19:23:12Z,54.1,TA120-T246191
1645298615000,2022-02-19T19:23:35Z,34.8,TA120-T246183
1645298636000,2022-02-19T19:23:56Z,65.6,TA120-T246184
1645298638000,2022-02-19T19:23:58Z,55.8,TA120-T246187
1645298652000,2022-02-19T19:24:12Z,55.4,TA120-T246191
1645298675000,2022-02-19T19:24:35Z,34.8,TA120-T246183
1645298696000,2022-02-19T19:24:56Z,68.4,TA120-T246184
1645298698000,2022-02-19T19:24:58Z,57.1,TA120-T246187
1645298712000,2022-02-19T19:25:12Z,51.6,TA120-T246191
1645298735000,2022-02-19T19:25:35Z,34.7,TA120-T246183
1645298756000,2022-02-19T19:25:56Z,65.7,TA120-T246184
1645298758000,2022-02-19T19:25:58Z,56,TA120-T246187
1645298772000,2022-02-19T19:26:12Z,56.4,TA120-T246191
1645298795000,2022-02-19T19:26:35Z,34.8,TA120-T246183
1645298816000,2022-02-19T19:26:56Z,68.1,TA120-T246184
1645298818000,2022-02-19T19:26:58Z,56.7,TA120-T246187
1645298832000,2022-02-19T19:27:12Z,57.4,TA120-T246191
1645298855000,2022-02-19T19:27:35Z,34.8,TA120-T246183
1645298876000,2022-02-19T19:27:56Z,64.8,TA120-T246184
1645298878000,2022-02-19T19:27:58Z,57.5,TA120-T246187
1645298892000,2022-02-19T19:28:12Z,56.3,TA120-T246191
1645298915000,2022-02-19T19:28:35Z,34.8,TA120-T246183
1645298936000,2022-02-19T19:28:56Z,68.4,TA120-T246184
1645298938000,2022-02-19T19:28:58Z,57.5,TA120-T246187
1645298952000,2022-02-19T19:29:12Z,50,TA120-T246191
1645298975000,2022-02-19T19:29:35Z,34.9,TA120-T246183
1645298996000,2022-02-19T19:29:56Z,68.7,TA120-T246184
1645298998000,2022-02-19T19:29:58Z,56.6,TA120-T246187
1645299012000,2022-02-19T19:30:12Z,54.8,TA120-T246191
1645299035000,2022-02-19T19:30:35Z,34.9,TA120-T246183
1645299056000,2022-02-19T19:30:56Z,66.4,TA120-T246184
1645299058000,2022-02-19T19:30:58Z,56.2,TA120-T246187
1645299072000,2022-02-19T19:31:12Z,55.7,TA120-T246191
1645299095000,2022-02-19T19:31:35Z,34.7,TA120-T246183
1645299116000,2022-02-19T19:31:56Z,70.9,TA120-T246184
1645299118000,2022-02-19T19:31:58Z,56.1,TA120-T246187
1645299132000,2022-02-19T19:32:12Z,58.4,TA120-T246191
1645299155000,2022-02-19T19:32:35Z,34.6,TA120-T246183
1645299176000,2022-02-19T19:32:56Z,69,TA120-T246184
1645299178000,2022-02-19T19:32:58Z,57.2,TA120-T246187
1645299192000,2022-02-19T19:33:12Z,55.7,TA120-T246191
1645299215000,2022-02-19T19:33:35Z,34.8,TA120-T246183
1645299236000,2022-02-19T19:33:56Z,70.8,TA120-T246184
1645299238000,2022-02-19T19:33:58Z,54.6,TA120-T246187
1645299252000,2022-02-19T19:34:12Z,56.5,TA120-T246191
1645299275000,2022-02-19T19:34:35Z,34.8,TA120-T246183
1645299296000,2022-02-19T19:34:56Z,71.6,TA120-T246184
1645299298000,2022-02-19T19:34:58Z,56.3,TA120-T246187
1645299312000,2022-02-19T19:35:12Z,52.3,TA120-T246191
1645299335000,2022-02-19T19:35:35Z,34.7,TA120-T246183
1645299356000,2022-02-19T19:35:56Z,71.1,TA120-T246184
1645299358000,2022-02-19T19:35:58Z,54.9,TA120-T246187
1645299372000,2022-02-19T19:36:12Z,57.2,TA120-T246191
1645299395000,2022-02-19T19:36:35Z,34.4,TA120-T246183
1645299416000,2022-02-19T19:36:56Z,70.9,TA120-T246184
1645299418000,2022-02-19T19:36:58Z,55.5,TA120-T246187
1645299432000,2022-02-19T19:37:12Z,54.9,TA120-T246191
1645299455000,2022-02-19T19:37:35Z,34.9,TA120-T246183
1645299476000,2022-02-19T19:37:56Z,69,TA120-T246184
1645299478000,2022-02-19T19:37:58Z,57,TA120-T246187
1645299492000,2022-02-19T19:38:12Z,52,TA120-T246191
1645299515000,2022-02-19T19:38:35Z,34.8,TA120-T246183
1645299536000,2022-02-19T19:38:56Z,65.5,TA120-T246184
1645299538000,2022-02-19T19:38:58Z,57.5,TA120-T246187
1645299552000,2022-02-19T19:39:12Z,54.4,TA120-T246191
1645299575000,2022-02-19T19:39:35Z,35,TA120-T246183
1645299596000,2022-02-19T19:39:56Z,72.1,TA120-T246184
1645299598000,2022-02-19T19:39:58Z,56.8,TA120-T246187
1645299612000,2022-02-19T19:40:12Z,53,TA120-T246191
1645299635000,2022-02-19T19:40:35Z,37.4,TA120-T246183
1645299656000,2022-02-19T19:40:56Z,68.6,TA120-T246184
1645299658000,2022-02-19T19:40:58Z,56.6,TA120-T246187
1645299672000,2022-02-19T19:41:12Z,53,TA120-T246191
1645299695000,2022-02-19T19:41:35Z,34.6,TA120-T246183
1645299716000,2022-02-19T19:41:56Z,67.8,TA120-T246184
1645299718000,2022-02-19T19:41:58Z,54.7,TA120-T246187
1645299732000,2022-02-19T19:42:12Z,52.8,TA120-T246191
1645299755000,2022-02-19T19:42:35Z,34.8,TA120-T246183
1645299776000,2022-02-19T19:42:56Z,62.6,TA120-T246184
1645299778000,2022-02-19T19:42:58Z,58.6,TA120-T246187
1645299792000,2022-02-19T19:43:12Z,51.9,TA120-T246191
1645299815000,2022-02-19T19:43:35Z,34.6,TA120-T246183
1645299836000,2022-02-19T19:43:56Z,66.1,TA120-T246184
1645299838000,2022-02-19T19:43:58Z,57.2,TA120-T246187
1645299852000,2022-02-19T19:44:12Z,55.6,TA120-T246191
1645299875000,2022-02-19T19:44:35Z,34.8,TA120-T246183
1645299896000,2022-02-19T19:44:56Z,70.2,TA120-T246184
1645299898000,2022-02-19T19:44:58Z,56.5,TA120-T246187
1645299912000,2022-02-19T19:45:12Z,52.4,TA120-T246191
1645299935000,2022-02-19T19:45:35Z,34.9,TA120-T246183
1645299956000,2022-02-19T19:45:56Z,68.6,TA120-T246184
1645299958000,2022-02-19T19:45:58Z,56.6,TA120-T246187
1645299972000,2022-02-19T19:46:12Z,56.7,TA120-T246191
1645299995000,2022-02-19T19:46:35Z,35.1,TA120-T246183
1645300016000,2022-02-19T19:46:56Z,70.6,TA120-T246184
1645300018000,2022-02-19T19:46:58Z,55.8,TA120-T246187
1645300032000,2022-02-19T19:47:12Z,54.9,TA120-T246191
1645300055000,2022-02-19T19:47:35Z,34.9,TA120-T246183
1645300076000,2022-02-19T19:47:56Z,64.5,TA120-T246184
1645300078000,2022-02-19T19:47:58Z,56,TA120-T246187
1645300092000,2022-02-19T19:48:12Z,54.5,TA120-T246191
1645300115000,2022-02-19T19:48:35Z,34.8,TA120-T246183
1645300136000,2022-02-19T19:48:56Z,67.1,TA120-T246184
1645300138000,2022-02-19T19:48:58Z,55.8,TA120-T246187
1645300152000,2022-02-19T19:49:12Z,52.7,TA120-T246191
1645300175000,2022-02-19T19:49:35Z,34.9,TA120-T246183
1645300196000,2022-02-19T19:49:56Z,72.2,TA120-T246184
1645300198000,2022-02-19T19:49:58Z,56.7,TA120-T246187
1645300212000,2022-02-19T19:50:12Z,53.2,TA120-T246191
1645300235000,2022-02-19T19:50:35Z,34.6,TA120-T246183
1645300256000,2022-02-19T19:50:56Z,71,TA120-T246184
1645300258000,2022-02-19T19:50:58Z,56.2,TA120-T246187
1645300272000,2022-02-19T19:51:12Z,55.3,TA120-T246191
1645300295000,2022-02-19T19:51:35Z,34.8,TA120-T246183
1645300316000,2022-02-19T19:51:56Z,61.9,TA120-T246184
1645300318000,2022-02-19T19:51:58Z,57.2,TA120-T246187
1645300332000,2022-02-19T19:52:12Z,54.7,TA120-T246191
1645300355000,2022-02-19T19:52:35Z,34.8,TA120-T246183
1645300376000,2022-02-19T19:52:56Z,70.8,TA120-T246184
1645300378000,2022-02-19T19:52:58Z,58.1,TA120-T246187
1645300392000,2022-02-19T19:53:12Z,54.5,TA120-T246191
1645300415000,2022-02-19T19:53:35Z,35,TA120-T246183
1645300436000,2022-02-19T19:53:56Z,68.8,TA120-T246184
1645300438000,2022-02-19T19:53:58Z,57,TA120-T246187
1645300452000,2022-02-19T19:54:12Z,53.8,TA120-T246191
1645300475000,2022-02-19T19:54:35Z,34.8,TA120-T246183
1645300496000,2022-02-19T19:54:56Z,67.8,TA120-T246184
1645300498000,2022-02-19T19:54:58Z,55.9,TA120-T246187
1645300512000,2022-02-19T19:55:12Z,54.5,TA120-T246191
1645300535000,2022-02-19T19:55:35Z,35,TA120-T246183
1645300556000,2022-02-19T19:55:56Z,69.3,TA120-T246184
1645300558000,2022-02-19T19:55:58Z,55.8,TA120-T246187
1645300572000,2022-02-19T19:56:12Z,55.2,TA120-T246191
1645300595000,2022-02-19T19:56:35Z,35.3,TA120-T246183
1645300616000,2022-02-19T19:56:56Z,67.2,TA120-T246184
1645300618000,2022-02-19T19:56:58Z,58.2,TA120-T246187
1645300632000,2022-02-19T19:57:12Z,53.9,TA120-T246191
1645300655000,2022-02-19T19:57:35Z,35.2,TA120-T246183
1645300676000,2022-02-19T19:57:56Z,67.8,TA120-T246184
1645300678000,2022-02-19T19:57:58Z,55.8,TA120-T246187
1645300692000,2022-02-19T19:58:12Z,56,TA120-T246191
1645300715000,2022-02-19T19:58:35Z,35.1,TA120-T246183
1645300736000,2022-02-19T19:58:56Z,69.5,TA120-T246184
1645300738000,2022-02-19T19:58:58Z,53,TA120-T246187
1645300752000,2022-02-19T19:59:12Z,58.3,TA120-T246191
1645300775000,2022-02-19T19:59:35Z,35.4,TA120-T246183
1645300796000,2022-02-19T19:59:56Z,64.6,TA120-T246184
1645300798000,2022-02-19T19:59:58Z,56.9,TA120-T246187
1645300812000,2022-02-19T20:00:12Z,53.7,TA120-T246191
1645300835000,2022-02-19T20:00:35Z,33.6,TA120-T246183
1645300856000,2022-02-19T20:00:56Z,70.3,TA120-T246184
1645300858000,2022-02-19T20:00:58Z,56.8,TA120-T246187
1645300872000,2022-02-19T20:01:12Z,56.1,TA120-T246191
1645300895000,2022-02-19T20:01:35Z,36.2,TA120-T246183
1645300916000,2022-02-19T20:01:56Z,54.2,TA120-T246184
1645300918000,2022-02-19T20:01:58Z,54.2,TA120-T246187
1645300932000,2022-02-19T20:02:12Z,56.9,TA120-T246191
1645300955000,2022-02-19T20:02:35Z,31.2,TA120-T246183
