time,readable_time,dBA,dev-id
1630514899000,2021-09-01T16:48:19Z,54.8,TA120-T246191
1630514899000,2021-09-01T16:48:19Z,68.2,TA120-T246184
1630514899000,2021-09-01T16:48:19Z,59.9,TA120-T246187
1630514900000,2021-09-01T16:48:20Z,66.7,TA120-T246184
1630514900000,2021-09-01T16:48:20Z,59.6,TA120-T246187
1630514900000,2021-09-01T16:48:20Z,34.5,TA120-T246183
1630514900000,2021-09-01T16:48:20Z,55.1,TA120-T246191
1630514901000,2021-09-01T16:48:21Z,34.2,TA120-T246183
1630514901000,2021-09-01T16:48:21Z,54.5,TA120-T246191
1630514901000,2021-09-01T16:48:21Z,71,TA120-T246184
1630514901000,2021-09-01T16:48:21Z,58.8,TA120-T246187
1630514902000,2021-09-01T16:48:22Z,73.1,TA120-T246184
1630514902000,2021-09-01T16:48:22Z,58.2,TA120-T246187
1630514902000,2021-09-01T16:48:22Z,34,TA120-T246183
1630514902000,2021-09-01T16:48:22Z,54.3,TA120-T246191
1630514903000,2021-09-01T16:48:23Z,34.3,TA120-T246183
1630514903000,2021-09-01T16:48:23Z,54.5,TA120-T246191
1630514903000,2021-09-01T16:48:23Z,73.4,TA120-T246184
1630514903000,2021-09-01T16:48:23Z,56.2,TA120-T246187
1630514904000,2021-09-01T16:48:24Z,70.3,TA120-T246184
1630514904000,2021-09-01T16:48:24Z,56.4,TA120-T246187
1630514904000,2021-09-01T16:48:24Z,34.1,TA120-T246183
1630514904000,2021-09-01T16:48:24Z,54.4,TA120-T246191
1630514905000,2021-09-01T16:48:25Z,34.5,TA120-T246183
1630514905000,2021-09-01T16:48:25Z,54.2,TA120-T246191
1630514905000,2021-09-01T16:48:25Z,67.1,TA120-T246184
1630514905000,2021-09-01T16:48:25Z,56.7,TA120-T246187
1630514906000,2021-09-01T16:48:26Z,61.3,TA120-T246184
1630514906000,2021-09-01T16:48:26Z,55.9,TA120-T246187
1630514906000,2021-09-01T16:48:26Z,34.1,TA120-T246183
1630514906000,2021-09-01T16:48:26Z,53.7,TA120-T246191
1630514907000,2021-09-01T16:48:27Z,34.5,TA120-T246183
1630514907000,2021-09-01T16:48:27Z,60.6,TA120-T246191
1630514907000,2021-09-01T16:48:27Z,61.5,TA120-T246184
1630514907000,2021-09-01T16:48:27Z,57,TA120-T246187
1630514908000,2021-09-01T16:48:28Z,67.5,TA120-T246184
1630514908000,2021-09-01T16:48:28Z,56.9,TA120-T246187
1630514908000,2021-09-01T16:48:28Z,33.7,TA120-T246183
1630514908000,2021-09-01T16:48:28Z,62.7,TA120-T246191
1630514909000,2021-09-01T16:48:29Z,34.2,TA120-T246183
1630514909000,2021-09-01T16:48:29Z,71.6,TA120-T246191
1630514909000,2021-09-01T16:48:29Z,63.2,TA120-T246184
1630514909000,2021-09-01T16:48:29Z,57.6,TA120-T246187
1630514910000,2021-09-01T16:48:30Z,60.2,TA120-T246184
1630514910000,2021-09-01T16:48:30Z,56.5,TA120-T246187
1630514910000,2021-09-01T16:48:30Z,34.6,TA120-T246183
1630514910000,2021-09-01T16:48:30Z,68.4,TA120-T246191
1630514911000,2021-09-01T16:48:31Z,34.7,TA120-T246183
1630514911000,2021-09-01T16:48:31Z,73.6,TA120-T246191
1630514911000,2021-09-01T16:48:31Z,59.8,TA120-T246184
1630514911000,2021-09-01T16:48:31Z,55.5,TA120-T246187
1630514912000,2021-09-01T16:48:32Z,59.7,TA120-T246184
1630514912000,2021-09-01T16:48:32Z,54.7,TA120-T246187
1630514912000,2021-09-01T16:48:32Z,35.5,TA120-T246183
1630514912000,2021-09-01T16:48:32Z,81.5,TA120-T246191
1630514913000,2021-09-01T16:48:33Z,35.8,TA120-T246183
1630514913000,2021-09-01T16:48:33Z,73.2,TA120-T246191
1630514913000,2021-09-01T16:48:33Z,59.8,TA120-T246184
1630514913000,2021-09-01T16:48:33Z,53.6,TA120-T246187
1630514914000,2021-09-01T16:48:34Z,61.2,TA120-T246184
1630514914000,2021-09-01T16:48:34Z,53.1,TA120-T246187
1630514914000,2021-09-01T16:48:34Z,35.9,TA120-T246183
1630514914000,2021-09-01T16:48:34Z,65.3,TA120-T246191
1630514915000,2021-09-01T16:48:35Z,36.1,TA120-T246183
1630514915000,2021-09-01T16:48:35Z,59.8,TA120-T246191
1630514915000,2021-09-01T16:48:35Z,62.6,TA120-T246184
1630514915000,2021-09-01T16:48:35Z,52.9,TA120-T246187
1630514916000,2021-09-01T16:48:36Z,65.5,TA120-T246184
1630514916000,2021-09-01T16:48:36Z,53,TA120-T246187
1630514916000,2021-09-01T16:48:36Z,36.5,TA120-T246183
1630514916000,2021-09-01T16:48:36Z,56.8,TA120-T246191
1630514917000,2021-09-01T16:48:37Z,36.8,TA120-T246183
1630514917000,2021-09-01T16:48:37Z,56.3,TA120-T246191
1630514917000,2021-09-01T16:48:37Z,67.3,TA120-T246184
1630514917000,2021-09-01T16:48:37Z,54.2,TA120-T246187
1630514918000,2021-09-01T16:48:38Z,68.3,TA120-T246184
1630514918000,2021-09-01T16:48:38Z,54.7,TA120-T246187
1630514918000,2021-09-01T16:48:38Z,37.9,TA120-T246183
1630514918000,2021-09-01T16:48:38Z,54.3,TA120-T246191
1630514919000,2021-09-01T16:48:39Z,38.2,TA120-T246183
1630514919000,2021-09-01T16:48:39Z,50.6,TA120-T246191
1630514919000,2021-09-01T16:48:39Z,67.6,TA120-T246184
1630514919000,2021-09-01T16:48:39Z,55.8,TA120-T246187
1630514920000,2021-09-01T16:48:40Z,67.5,TA120-T246184
1630514920000,2021-09-01T16:48:40Z,54.6,TA120-T246187
1630514920000,2021-09-01T16:48:40Z,37.6,TA120-T246183
1630514920000,2021-09-01T16:48:40Z,50.2,TA120-T246191
1630514921000,2021-09-01T16:48:41Z,37.4,TA120-T246183
1630514921000,2021-09-01T16:48:41Z,49.5,TA120-T246191
1630514921000,2021-09-01T16:48:41Z,66.5,TA120-T246184
1630514921000,2021-09-01T16:48:41Z,55.9,TA120-T246187
1630514922000,2021-09-01T16:48:42Z,67.1,TA120-T246184
1630514922000,2021-09-01T16:48:42Z,55.1,TA120-T246187
1630514922000,2021-09-01T16:48:42Z,36.9,TA120-T246183
1630514922000,2021-09-01T16:48:42Z,50.9,TA120-T246191
1630514923000,2021-09-01T16:48:43Z,36.3,TA120-T246183
1630514923000,2021-09-01T16:48:43Z,49.9,TA120-T246191
1630514923000,2021-09-01T16:48:43Z,65.3,TA120-T246184
1630514923000,2021-09-01T16:48:43Z,55.3,TA120-T246187
1630514924000,2021-09-01T16:48:44Z,66.6,TA120-T246184
1630514924000,2021-09-01T16:48:44Z,55.6,TA120-T246187
1630514924000,2021-09-01T16:48:44Z,36.9,TA120-T246183
1630514924000,2021-09-01T16:48:44Z,49.7,TA120-T246191
1630514925000,2021-09-01T16:48:45Z,36.1,TA120-T246183
1630514925000,2021-09-01T16:48:45Z,49.1,TA120-T246191
1630514925000,2021-09-01T16:48:45Z,66.4,TA120-T246184
1630514925000,2021-09-01T16:48:45Z,56,TA120-T246187
1630514926000,2021-09-01T16:48:46Z,67.8,TA120-T246184
1630514926000,2021-09-01T16:48:46Z,57.3,TA120-T246187
1630514926000,2021-09-01T16:48:46Z,35.6,TA120-T246183
1630514926000,2021-09-01T16:48:46Z,49.2,TA120-T246191
1630514927000,2021-09-01T16:48:47Z,36.4,TA120-T246183
1630514927000,2021-09-01T16:48:47Z,48.7,TA120-T246191
1630514927000,2021-09-01T16:48:47Z,70.9,TA120-T246184
1630514927000,2021-09-01T16:48:47Z,57.2,TA120-T246187
1630514928000,2021-09-01T16:48:48Z,74.3,TA120-T246184
1630514928000,2021-09-01T16:48:48Z,56.3,TA120-T246187
1630514928000,2021-09-01T16:48:48Z,37.2,TA120-T246183
1630514928000,2021-09-01T16:48:48Z,48.8,TA120-T246191
1630514929000,2021-09-01T16:48:49Z,39.6,TA120-T246183
1630514929000,2021-09-01T16:48:49Z,49.5,TA120-T246191
1630514929000,2021-09-01T16:48:49Z,72.4,TA120-T246184
1630514929000,2021-09-01T16:48:49Z,56.3,TA120-T246187
1630514930000,2021-09-01T16:48:50Z,66.2,TA120-T246184
1630514930000,2021-09-01T16:48:50Z,56.8,TA120-T246187
1630514930000,2021-09-01T16:48:50Z,37.2,TA120-T246183
1630514930000,2021-09-01T16:48:50Z,50.6,TA120-T246191
1630514931000,2021-09-01T16:48:51Z,35.4,TA120-T246183
1630514931000,2021-09-01T16:48:51Z,50.8,TA120-T246191
1630514931000,2021-09-01T16:48:51Z,65.8,TA120-T246184
1630514931000,2021-09-01T16:48:51Z,57.5,TA120-T246187
1630514932000,2021-09-01T16:48:52Z,66.1,TA120-T246184
1630514932000,2021-09-01T16:48:52Z,57.8,TA120-T246187
1630514932000,2021-09-01T16:48:52Z,35,TA120-T246183
1630514932000,2021-09-01T16:48:52Z,51.9,TA120-T246191
1630514933000,2021-09-01T16:48:53Z,34.8,TA120-T246183
1630514933000,2021-09-01T16:48:53Z,55.3,TA120-T246191
1630514933000,2021-09-01T16:48:53Z,66.6,TA120-T246184
1630514933000,2021-09-01T16:48:53Z,58.3,TA120-T246187
1630514934000,2021-09-01T16:48:54Z,65.7,TA120-T246184
1630514934000,2021-09-01T16:48:54Z,58.6,TA120-T246187
1630514934000,2021-09-01T16:48:54Z,34.7,TA120-T246183
1630514934000,2021-09-01T16:48:54Z,57.8,TA120-T246191
1630514935000,2021-09-01T16:48:55Z,34.6,TA120-T246183
1630514935000,2021-09-01T16:48:55Z,53,TA120-T246191
1630514935000,2021-09-01T16:48:55Z,67,TA120-T246184
1630514935000,2021-09-01T16:48:55Z,58.3,TA120-T246187
1630514936000,2021-09-01T16:48:56Z,67.5,TA120-T246184
1630514936000,2021-09-01T16:48:56Z,58.3,TA120-T246187
1630514936000,2021-09-01T16:48:56Z,34.6,TA120-T246183
1630514936000,2021-09-01T16:48:56Z,50.3,TA120-T246191
1630514937000,2021-09-01T16:48:57Z,34.5,TA120-T246183
1630514937000,2021-09-01T16:48:57Z,50.7,TA120-T246191
1630514937000,2021-09-01T16:48:57Z,69.3,TA120-T246184
1630514937000,2021-09-01T16:48:57Z,57.7,TA120-T246187
1630514938000,2021-09-01T16:48:58Z,69.3,TA120-T246184
1630514938000,2021-09-01T16:48:58Z,57.7,TA120-T246187
1630514938000,2021-09-01T16:48:58Z,34.5,TA120-T246183
1630514938000,2021-09-01T16:48:58Z,50.9,TA120-T246191
1630514939000,2021-09-01T16:48:59Z,34.3,TA120-T246183
1630514939000,2021-09-01T16:48:59Z,51.1,TA120-T246191
1630514939000,2021-09-01T16:48:59Z,69.6,TA120-T246184
1630514939000,2021-09-01T16:48:59Z,57.6,TA120-T246187
1630514940000,2021-09-01T16:49:00Z,67.1,TA120-T246184
1630514940000,2021-09-01T16:49:00Z,59.3,TA120-T246187
1630514940000,2021-09-01T16:49:00Z,34.1,TA120-T246183
1630514940000,2021-09-01T16:49:00Z,54,TA120-T246191
1630514941000,2021-09-01T16:49:01Z,34.1,TA120-T246183
1630514941000,2021-09-01T16:49:01Z,54.1,TA120-T246191
1630514941000,2021-09-01T16:49:01Z,68.1,TA120-T246184
1630514941000,2021-09-01T16:49:01Z,59.7,TA120-T246187
1630514942000,2021-09-01T16:49:02Z,66.6,TA120-T246184
1630514942000,2021-09-01T16:49:02Z,60.9,TA120-T246187
1630514942000,2021-09-01T16:49:02Z,33.9,TA120-T246183
1630514942000,2021-09-01T16:49:02Z,51.8,TA120-T246191
1630514943000,2021-09-01T16:49:03Z,34.7,TA120-T246183
1630514943000,2021-09-01T16:49:03Z,51.7,TA120-T246191
1630514943000,2021-09-01T16:49:03Z,67.1,TA120-T246184
1630514943000,2021-09-01T16:49:03Z,59.9,TA120-T246187
1630514944000,2021-09-01T16:49:04Z,66.7,TA120-T246184
1630514944000,2021-09-01T16:49:04Z,58.7,TA120-T246187
1630514944000,2021-09-01T16:49:04Z,33.7,TA120-T246183
1630514944000,2021-09-01T16:49:04Z,51.7,TA120-T246191
1630514945000,2021-09-01T16:49:05Z,34.2,TA120-T246183
1630514945000,2021-09-01T16:49:05Z,52.7,TA120-T246191
1630514945000,2021-09-01T16:49:05Z,67.6,TA120-T246184
1630514945000,2021-09-01T16:49:05Z,58.6,TA120-T246187
1630514946000,2021-09-01T16:49:06Z,66.1,TA120-T246184
1630514946000,2021-09-01T16:49:06Z,58.6,TA120-T246187
1630514946000,2021-09-01T16:49:06Z,34.3,TA120-T246183
1630514946000,2021-09-01T16:49:06Z,53.1,TA120-T246191
1630514947000,2021-09-01T16:49:07Z,34.3,TA120-T246183
1630514947000,2021-09-01T16:49:07Z,53.3,TA120-T246191
1630514947000,2021-09-01T16:49:07Z,66.8,TA120-T246184
1630514947000,2021-09-01T16:49:07Z,57.8,TA120-T246187
1630514948000,2021-09-01T16:49:08Z,65.8,TA120-T246184
1630514948000,2021-09-01T16:49:08Z,57.6,TA120-T246187
1630514948000,2021-09-01T16:49:08Z,34.5,TA120-T246183
1630514948000,2021-09-01T16:49:08Z,56.3,TA120-T246191
1630514949000,2021-09-01T16:49:09Z,34.6,TA120-T246183
1630514949000,2021-09-01T16:49:09Z,59.1,TA120-T246191
1630514949000,2021-09-01T16:49:09Z,66,TA120-T246184
1630514949000,2021-09-01T16:49:09Z,57.6,TA120-T246187
1630514950000,2021-09-01T16:49:10Z,66.2,TA120-T246184
1630514950000,2021-09-01T16:49:10Z,58.2,TA120-T246187
1630514950000,2021-09-01T16:49:10Z,34.9,TA120-T246183
1630514950000,2021-09-01T16:49:10Z,57.6,TA120-T246191
1630514951000,2021-09-01T16:49:11Z,34.9,TA120-T246183
1630514951000,2021-09-01T16:49:11Z,55.9,TA120-T246191
1630514951000,2021-09-01T16:49:11Z,64.5,TA120-T246184
1630514951000,2021-09-01T16:49:11Z,56.9,TA120-T246187
1630514952000,2021-09-01T16:49:12Z,64.8,TA120-T246184
1630514952000,2021-09-01T16:49:12Z,56.6,TA120-T246187
1630514952000,2021-09-01T16:49:12Z,34.5,TA120-T246183
1630514952000,2021-09-01T16:49:12Z,54.5,TA120-T246191
1630514953000,2021-09-01T16:49:13Z,34.5,TA120-T246183
1630514953000,2021-09-01T16:49:13Z,54.6,TA120-T246191
1630514953000,2021-09-01T16:49:13Z,66.2,TA120-T246184
1630514953000,2021-09-01T16:49:13Z,57.5,TA120-T246187
1630514954000,2021-09-01T16:49:14Z,66.3,TA120-T246184
1630514954000,2021-09-01T16:49:14Z,58.2,TA120-T246187
1630514954000,2021-09-01T16:49:14Z,34.7,TA120-T246183
1630514954000,2021-09-01T16:49:14Z,55.4,TA120-T246191
1630514955000,2021-09-01T16:49:15Z,34.6,TA120-T246183
1630514955000,2021-09-01T16:49:15Z,58,TA120-T246191
1630514955000,2021-09-01T16:49:15Z,64.9,TA120-T246184
1630514955000,2021-09-01T16:49:15Z,58.2,TA120-T246187
1630514956000,2021-09-01T16:49:16Z,65.2,TA120-T246184
1630514956000,2021-09-01T16:49:16Z,58.5,TA120-T246187
1630514956000,2021-09-01T16:49:16Z,34.4,TA120-T246183
1630514956000,2021-09-01T16:49:16Z,59.1,TA120-T246191
1630514957000,2021-09-01T16:49:17Z,35,TA120-T246183
1630514957000,2021-09-01T16:49:17Z,56.2,TA120-T246191
1630514957000,2021-09-01T16:49:17Z,64.8,TA120-T246184
1630514957000,2021-09-01T16:49:17Z,58.5,TA120-T246187
1630514958000,2021-09-01T16:49:18Z,66.5,TA120-T246184
1630514958000,2021-09-01T16:49:18Z,58.7,TA120-T246187
1630514958000,2021-09-01T16:49:18Z,34.9,TA120-T246183
1630514958000,2021-09-01T16:49:18Z,56,TA120-T246191
1630514959000,2021-09-01T16:49:19Z,35.1,TA120-T246183
1630514959000,2021-09-01T16:49:19Z,57.3,TA120-T246191
1630514959000,2021-09-01T16:49:19Z,67.3,TA120-T246184
1630514959000,2021-09-01T16:49:19Z,60.1,TA120-T246187
1630514960000,2021-09-01T16:49:20Z,68.6,TA120-T246184
1630514960000,2021-09-01T16:49:20Z,60,TA120-T246187
1630514960000,2021-09-01T16:49:20Z,34.8,TA120-T246183
1630514960000,2021-09-01T16:49:20Z,60,TA120-T246191
1630514961000,2021-09-01T16:49:21Z,35.3,TA120-T246183
1630514961000,2021-09-01T16:49:21Z,62.1,TA120-T246191
1630514961000,2021-09-01T16:49:21Z,69.2,TA120-T246184
1630514961000,2021-09-01T16:49:21Z,60.9,TA120-T246187
1630514962000,2021-09-01T16:49:22Z,70.2,TA120-T246184
1630514962000,2021-09-01T16:49:22Z,61,TA120-T246187
1630514962000,2021-09-01T16:49:22Z,35.5,TA120-T246183
1630514962000,2021-09-01T16:49:22Z,59.5,TA120-T246191
1630514963000,2021-09-01T16:49:23Z,35.6,TA120-T246183
1630514963000,2021-09-01T16:49:23Z,56.2,TA120-T246191
1630514963000,2021-09-01T16:49:23Z,71.2,TA120-T246184
1630514963000,2021-09-01T16:49:23Z,60.6,TA120-T246187
1630514964000,2021-09-01T16:49:24Z,71.6,TA120-T246184
1630514964000,2021-09-01T16:49:24Z,59.6,TA120-T246187
1630514964000,2021-09-01T16:49:24Z,35.3,TA120-T246183
1630514964000,2021-09-01T16:49:24Z,53.1,TA120-T246191
1630514965000,2021-09-01T16:49:25Z,35.1,TA120-T246183
1630514965000,2021-09-01T16:49:25Z,51.5,TA120-T246191
1630514965000,2021-09-01T16:49:25Z,73.4,TA120-T246184
1630514965000,2021-09-01T16:49:25Z,58.8,TA120-T246187
1630514966000,2021-09-01T16:49:26Z,76.3,TA120-T246184
1630514966000,2021-09-01T16:49:26Z,59.5,TA120-T246187
1630514966000,2021-09-01T16:49:26Z,35.1,TA120-T246183
1630514966000,2021-09-01T16:49:26Z,51,TA120-T246191
1630514967000,2021-09-01T16:49:27Z,34.7,TA120-T246183
1630514967000,2021-09-01T16:49:27Z,50.3,TA120-T246191
1630514967000,2021-09-01T16:49:27Z,81,TA120-T246184
1630514967000,2021-09-01T16:49:27Z,58.5,TA120-T246187
1630514968000,2021-09-01T16:49:28Z,77.6,TA120-T246184
1630514968000,2021-09-01T16:49:28Z,57.8,TA120-T246187
1630514968000,2021-09-01T16:49:28Z,34.8,TA120-T246183
1630514968000,2021-09-01T16:49:28Z,50.2,TA120-T246191
1630514969000,2021-09-01T16:49:29Z,35.3,TA120-T246183
1630514969000,2021-09-01T16:49:29Z,50.1,TA120-T246191
1630514969000,2021-09-01T16:49:29Z,75.4,TA120-T246184
1630514969000,2021-09-01T16:49:29Z,57.1,TA120-T246187
1630514970000,2021-09-01T16:49:30Z,75.2,TA120-T246184
1630514970000,2021-09-01T16:49:30Z,57.4,TA120-T246187
1630514970000,2021-09-01T16:49:30Z,34.5,TA120-T246183
1630514970000,2021-09-01T16:49:30Z,51.9,TA120-T246191
1630514971000,2021-09-01T16:49:31Z,34.3,TA120-T246183
1630514971000,2021-09-01T16:49:31Z,53.5,TA120-T246191
1630514971000,2021-09-01T16:49:31Z,75.2,TA120-T246184
1630514971000,2021-09-01T16:49:31Z,57.5,TA120-T246187
1630514972000,2021-09-01T16:49:32Z,76.5,TA120-T246184
1630514972000,2021-09-01T16:49:32Z,58,TA120-T246187
1630514972000,2021-09-01T16:49:32Z,34.5,TA120-T246183
1630514972000,2021-09-01T16:49:32Z,58.4,TA120-T246191
1630514973000,2021-09-01T16:49:33Z,34.9,TA120-T246183
1630514973000,2021-09-01T16:49:33Z,61.5,TA120-T246191
1630514973000,2021-09-01T16:49:33Z,76.7,TA120-T246184
1630514973000,2021-09-01T16:49:33Z,58.4,TA120-T246187
1630514974000,2021-09-01T16:49:34Z,77.4,TA120-T246184
1630514974000,2021-09-01T16:49:34Z,58.3,TA120-T246187
1630514974000,2021-09-01T16:49:34Z,35.1,TA120-T246183
1630514974000,2021-09-01T16:49:34Z,57.6,TA120-T246191
1630514975000,2021-09-01T16:49:35Z,35,TA120-T246183
1630514975000,2021-09-01T16:49:35Z,55.3,TA120-T246191
1630514975000,2021-09-01T16:49:35Z,75.8,TA120-T246184
1630514975000,2021-09-01T16:49:35Z,57.8,TA120-T246187
1630514976000,2021-09-01T16:49:36Z,76.4,TA120-T246184
1630514976000,2021-09-01T16:49:36Z,58.9,TA120-T246187
1630514976000,2021-09-01T16:49:36Z,34.6,TA120-T246183
1630514976000,2021-09-01T16:49:36Z,54.7,TA120-T246191
1630514977000,2021-09-01T16:49:37Z,34.6,TA120-T246183
1630514977000,2021-09-01T16:49:37Z,51.5,TA120-T246191
1630514977000,2021-09-01T16:49:37Z,74.9,TA120-T246184
1630514977000,2021-09-01T16:49:37Z,58.5,TA120-T246187
1630514978000,2021-09-01T16:49:38Z,74.6,TA120-T246184
1630514978000,2021-09-01T16:49:38Z,58.7,TA120-T246187
1630514978000,2021-09-01T16:49:38Z,34.7,TA120-T246183
1630514978000,2021-09-01T16:49:38Z,50,TA120-T246191
1630514979000,2021-09-01T16:49:39Z,34.8,TA120-T246183
1630514979000,2021-09-01T16:49:39Z,50.6,TA120-T246191
1630514979000,2021-09-01T16:49:39Z,73.9,TA120-T246184
1630514979000,2021-09-01T16:49:39Z,60.4,TA120-T246187
1630514980000,2021-09-01T16:49:40Z,73.7,TA120-T246184
1630514980000,2021-09-01T16:49:40Z,61,TA120-T246187
1630514980000,2021-09-01T16:49:40Z,34.3,TA120-T246183
1630514980000,2021-09-01T16:49:40Z,50.9,TA120-T246191
1630514981000,2021-09-01T16:49:41Z,34.8,TA120-T246183
1630514981000,2021-09-01T16:49:41Z,50.5,TA120-T246191
1630514981000,2021-09-01T16:49:41Z,72.9,TA120-T246184
1630514981000,2021-09-01T16:49:41Z,60.7,TA120-T246187
1630514982000,2021-09-01T16:49:42Z,73,TA120-T246184
1630514982000,2021-09-01T16:49:42Z,60.7,TA120-T246187
1630514982000,2021-09-01T16:49:42Z,34.5,TA120-T246183
1630514982000,2021-09-01T16:49:42Z,49.8,TA120-T246191
1630514983000,2021-09-01T16:49:43Z,34.4,TA120-T246183
1630514983000,2021-09-01T16:49:43Z,49.6,TA120-T246191
1630514983000,2021-09-01T16:49:43Z,72.6,TA120-T246184
1630514983000,2021-09-01T16:49:43Z,60.7,TA120-T246187
1630514984000,2021-09-01T16:49:44Z,72.5,TA120-T246184
1630514984000,2021-09-01T16:49:44Z,59.9,TA120-T246187
1630514984000,2021-09-01T16:49:44Z,34.4,TA120-T246183
1630514984000,2021-09-01T16:49:44Z,49.5,TA120-T246191
1630514985000,2021-09-01T16:49:45Z,34.6,TA120-T246183
1630514985000,2021-09-01T16:49:45Z,49.3,TA120-T246191
1630514985000,2021-09-01T16:49:45Z,72.6,TA120-T246184
1630514985000,2021-09-01T16:49:45Z,61.1,TA120-T246187
1630514986000,2021-09-01T16:49:46Z,76.1,TA120-T246184
1630514986000,2021-09-01T16:49:46Z,59.4,TA120-T246187
1630514986000,2021-09-01T16:49:46Z,34.1,TA120-T246183
1630514986000,2021-09-01T16:49:46Z,50,TA120-T246191
1630514987000,2021-09-01T16:49:47Z,34.8,TA120-T246183
1630514987000,2021-09-01T16:49:47Z,51.7,TA120-T246191
1630514987000,2021-09-01T16:49:47Z,73.8,TA120-T246184
1630514987000,2021-09-01T16:49:47Z,59.8,TA120-T246187
1630514988000,2021-09-01T16:49:48Z,76,TA120-T246184
1630514988000,2021-09-01T16:49:48Z,59.8,TA120-T246187
1630514988000,2021-09-01T16:49:48Z,35,TA120-T246183
1630514988000,2021-09-01T16:49:48Z,52.9,TA120-T246191
1630514989000,2021-09-01T16:49:49Z,35.2,TA120-T246183
1630514989000,2021-09-01T16:49:49Z,48.6,TA120-T246191
1630514989000,2021-09-01T16:49:49Z,75,TA120-T246184
1630514989000,2021-09-01T16:49:49Z,60.8,TA120-T246187
1630514990000,2021-09-01T16:49:50Z,71.6,TA120-T246184
1630514990000,2021-09-01T16:49:50Z,59.6,TA120-T246187
1630514990000,2021-09-01T16:49:50Z,35.2,TA120-T246183
1630514990000,2021-09-01T16:49:50Z,50,TA120-T246191
1630514991000,2021-09-01T16:49:51Z,34.9,TA120-T246183
1630514991000,2021-09-01T16:49:51Z,50.1,TA120-T246191
1630514991000,2021-09-01T16:49:51Z,70.8,TA120-T246184
1630514991000,2021-09-01T16:49:51Z,59.2,TA120-T246187
1630514992000,2021-09-01T16:49:52Z,70.4,TA120-T246184
1630514992000,2021-09-01T16:49:52Z,58.9,TA120-T246187
1630514992000,2021-09-01T16:49:52Z,34.8,TA120-T246183
1630514992000,2021-09-01T16:49:52Z,51.5,TA120-T246191
1630514993000,2021-09-01T16:49:53Z,35.1,TA120-T246183
1630514993000,2021-09-01T16:49:53Z,50.1,TA120-T246191
1630514993000,2021-09-01T16:49:53Z,70.7,TA120-T246184
1630514993000,2021-09-01T16:49:53Z,57.9,TA120-T246187
1630514994000,2021-09-01T16:49:54Z,69.5,TA120-T246184
1630514994000,2021-09-01T16:49:54Z,57.7,TA120-T246187
1630514994000,2021-09-01T16:49:54Z,35.9,TA120-T246183
1630514994000,2021-09-01T16:49:54Z,51.4,TA120-T246191
1630514995000,2021-09-01T16:49:55Z,35.6,TA120-T246183
1630514995000,2021-09-01T16:49:55Z,49.2,TA120-T246191
1630514995000,2021-09-01T16:49:55Z,70.1,TA120-T246184
1630514995000,2021-09-01T16:49:55Z,59,TA120-T246187
1630514996000,2021-09-01T16:49:56Z,69.5,TA120-T246184
1630514996000,2021-09-01T16:49:56Z,58.2,TA120-T246187
1630514996000,2021-09-01T16:49:56Z,35.6,TA120-T246183
1630514996000,2021-09-01T16:49:56Z,48.1,TA120-T246191
1630514997000,2021-09-01T16:49:57Z,35.6,TA120-T246183
1630514997000,2021-09-01T16:49:57Z,51.8,TA120-T246191
1630514997000,2021-09-01T16:49:57Z,69.6,TA120-T246184
1630514997000,2021-09-01T16:49:57Z,58.1,TA120-T246187
1630514998000,2021-09-01T16:49:58Z,69.6,TA120-T246184
1630514998000,2021-09-01T16:49:58Z,58.5,TA120-T246187
1630514998000,2021-09-01T16:49:58Z,35,TA120-T246183
1630514998000,2021-09-01T16:49:58Z,59.5,TA120-T246191
1630514999000,2021-09-01T16:49:59Z,35.6,TA120-T246183
1630514999000,2021-09-01T16:49:59Z,58.6,TA120-T246191
1630514999000,2021-09-01T16:49:59Z,67.7,TA120-T246184
1630514999000,2021-09-01T16:49:59Z,57.4,TA120-T246187
1630515000000,2021-09-01T16:50:00Z,67.6,TA120-T246184
1630515000000,2021-09-01T16:50:00Z,57.7,TA120-T246187
1630515000000,2021-09-01T16:50:00Z,35.5,TA120-T246183
1630515000000,2021-09-01T16:50:00Z,59.1,TA120-T246191
1630515001000,2021-09-01T16:50:01Z,35,TA120-T246183
1630515001000,2021-09-01T16:50:01Z,53,TA120-T246191
1630515001000,2021-09-01T16:50:01Z,66.8,TA120-T246184
1630515001000,2021-09-01T16:50:01Z,58.2,TA120-T246187
1630515002000,2021-09-01T16:50:02Z,65.5,TA120-T246184
1630515002000,2021-09-01T16:50:02Z,57.1,TA120-T246187
1630515002000,2021-09-01T16:50:02Z,35.2,TA120-T246183
1630515002000,2021-09-01T16:50:02Z,52.9,TA120-T246191
1630515003000,2021-09-01T16:50:03Z,35,TA120-T246183
1630515003000,2021-09-01T16:50:03Z,51.5,TA120-T246191
1630515003000,2021-09-01T16:50:03Z,65.6,TA120-T246184
1630515003000,2021-09-01T16:50:03Z,56.2,TA120-T246187
1630515004000,2021-09-01T16:50:04Z,64.7,TA120-T246184
1630515004000,2021-09-01T16:50:04Z,56.2,TA120-T246187
1630515004000,2021-09-01T16:50:04Z,35.5,TA120-T246183
1630515004000,2021-09-01T16:50:04Z,51.3,TA120-T246191
1630515005000,2021-09-01T16:50:05Z,35.6,TA120-T246183
1630515005000,2021-09-01T16:50:05Z,51.4,TA120-T246191
