time,readable_time,dBA,dev-id
1621707311000,2021-05-22T18:15:11Z,53.4,TA120-T246191
1621707319000,2021-05-22T18:15:19Z,65.4,TA120-T246187
1621707336000,2021-05-22T18:15:36Z,33,TA120-T246183
1621707364000,2021-05-22T18:16:04Z,69.8,TA120-T246184
1621707371000,2021-05-22T18:16:11Z,51.7,TA120-T246191
1621707379000,2021-05-22T18:16:19Z,67.5,TA120-T246187
1621707396000,2021-05-22T18:16:36Z,33.1,TA120-T246183
1621707424000,2021-05-22T18:17:04Z,71.9,TA120-T246184
1621707431000,2021-05-22T18:17:11Z,53.1,TA120-T246191
1621707439000,2021-05-22T18:17:19Z,66.6,TA120-T246187
1621707456000,2021-05-22T18:17:36Z,33.8,TA120-T246183
1621707484000,2021-05-22T18:18:04Z,71.6,TA120-T246184
1621707491000,2021-05-22T18:18:11Z,55.4,TA120-T246191
1621707499000,2021-05-22T18:18:19Z,69.2,TA120-T246187
1621707516000,2021-05-22T18:18:36Z,33.3,TA120-T246183
1621707544000,2021-05-22T18:19:04Z,69.6,TA120-T246184
1621707551000,2021-05-22T18:19:11Z,53.6,TA120-T246191
1621707559000,2021-05-22T18:19:19Z,67.5,TA120-T246187
1621707576000,2021-05-22T18:19:36Z,33.4,TA120-T246183
1621707604000,2021-05-22T18:20:04Z,71.1,TA120-T246184
1621707611000,2021-05-22T18:20:11Z,50.8,TA120-T246191
1621707619000,2021-05-22T18:20:19Z,66.6,TA120-T246187
1621707636000,2021-05-22T18:20:36Z,33.7,TA120-T246183
1621707664000,2021-05-22T18:21:04Z,71.3,TA120-T246184
1621707671000,2021-05-22T18:21:11Z,54.6,TA120-T246191
1621707679000,2021-05-22T18:21:19Z,67.6,TA120-T246187
1621707696000,2021-05-22T18:21:36Z,33.9,TA120-T246183
1621707724000,2021-05-22T18:22:04Z,67.6,TA120-T246184
1621707731000,2021-05-22T18:22:11Z,56,TA120-T246191
1621707739000,2021-05-22T18:22:19Z,67.5,TA120-T246187
1621707756000,2021-05-22T18:22:36Z,35.9,TA120-T246183
1621707784000,2021-05-22T18:23:04Z,66.9,TA120-T246184
1621707791000,2021-05-22T18:23:11Z,56.5,TA120-T246191
1621707799000,2021-05-22T18:23:19Z,66.8,TA120-T246187
1621707816000,2021-05-22T18:23:36Z,35,TA120-T246183
1621707844000,2021-05-22T18:24:04Z,70.5,TA120-T246184
1621707851000,2021-05-22T18:24:11Z,57.6,TA120-T246191
1621707859000,2021-05-22T18:24:19Z,66.3,TA120-T246187
1621707876000,2021-05-22T18:24:36Z,34.2,TA120-T246183
1621707904000,2021-05-22T18:25:04Z,67.5,TA120-T246184
1621707911000,2021-05-22T18:25:11Z,52.2,TA120-T246191
1621707919000,2021-05-22T18:25:19Z,66.6,TA120-T246187
1621707936000,2021-05-22T18:25:36Z,33.2,TA120-T246183
1621707964000,2021-05-22T18:26:04Z,71.9,TA120-T246184
1621707971000,2021-05-22T18:26:11Z,51.9,TA120-T246191
1621707979000,2021-05-22T18:26:19Z,65.2,TA120-T246187
1621707996000,2021-05-22T18:26:36Z,33.2,TA120-T246183
1621708024000,2021-05-22T18:27:04Z,64.6,TA120-T246184
1621708031000,2021-05-22T18:27:11Z,52.2,TA120-T246191
1621708039000,2021-05-22T18:27:19Z,66,TA120-T246187
1621708056000,2021-05-22T18:27:36Z,33.3,TA120-T246183
1621708084000,2021-05-22T18:28:04Z,69,TA120-T246184
1621708091000,2021-05-22T18:28:11Z,53.8,TA120-T246191
1621708099000,2021-05-22T18:28:19Z,66.4,TA120-T246187
1621708116000,2021-05-22T18:28:36Z,41,TA120-T246183
1621708144000,2021-05-22T18:29:04Z,67.6,TA120-T246184
1621708151000,2021-05-22T18:29:11Z,55.5,TA120-T246191
1621708159000,2021-05-22T18:29:19Z,65.9,TA120-T246187
1621708176000,2021-05-22T18:29:36Z,35.3,TA120-T246183
1621708204000,2021-05-22T18:30:04Z,72,TA120-T246184
1621708211000,2021-05-22T18:30:11Z,54.1,TA120-T246191
1621708219000,2021-05-22T18:30:19Z,65.3,TA120-T246187
1621708236000,2021-05-22T18:30:36Z,32.9,TA120-T246183
1621708264000,2021-05-22T18:31:04Z,72.1,TA120-T246184
1621708271000,2021-05-22T18:31:11Z,55.5,TA120-T246191
1621708279000,2021-05-22T18:31:19Z,66.8,TA120-T246187
1621708296000,2021-05-22T18:31:36Z,33.2,TA120-T246183
1621708324000,2021-05-22T18:32:04Z,66.1,TA120-T246184
1621708331000,2021-05-22T18:32:11Z,52.3,TA120-T246191
1621708339000,2021-05-22T18:32:19Z,65.7,TA120-T246187
1621708356000,2021-05-22T18:32:36Z,33,TA120-T246183
1621708384000,2021-05-22T18:33:04Z,71.7,TA120-T246184
1621708391000,2021-05-22T18:33:11Z,54.9,TA120-T246191
1621708399000,2021-05-22T18:33:19Z,65.6,TA120-T246187
1621708416000,2021-05-22T18:33:36Z,33.9,TA120-T246183
1621708444000,2021-05-22T18:34:04Z,66.4,TA120-T246184
1621708451000,2021-05-22T18:34:11Z,56.8,TA120-T246191
1621708459000,2021-05-22T18:34:19Z,66.3,TA120-T246187
1621708476000,2021-05-22T18:34:36Z,37.1,TA120-T246183
1621708504000,2021-05-22T18:35:04Z,68.5,TA120-T246184
1621708511000,2021-05-22T18:35:11Z,56.4,TA120-T246191
1621708519000,2021-05-22T18:35:19Z,66.7,TA120-T246187
1621708536000,2021-05-22T18:35:36Z,34,TA120-T246183
1621708564000,2021-05-22T18:36:04Z,64.6,TA120-T246184
1621708571000,2021-05-22T18:36:11Z,53.2,TA120-T246191
1621708579000,2021-05-22T18:36:19Z,66.6,TA120-T246187
1621708596000,2021-05-22T18:36:36Z,33.7,TA120-T246183
1621708624000,2021-05-22T18:37:04Z,67.8,TA120-T246184
1621708631000,2021-05-22T18:37:11Z,49.7,TA120-T246191
1621708639000,2021-05-22T18:37:19Z,66.7,TA120-T246187
1621708656000,2021-05-22T18:37:36Z,35.4,TA120-T246183
1621708684000,2021-05-22T18:38:04Z,69.1,TA120-T246184
1621708691000,2021-05-22T18:38:11Z,54.7,TA120-T246191
1621708699000,2021-05-22T18:38:19Z,65.6,TA120-T246187
1621708716000,2021-05-22T18:38:36Z,34,TA120-T246183
1621708744000,2021-05-22T18:39:04Z,67.2,TA120-T246184
1621708751000,2021-05-22T18:39:11Z,52.4,TA120-T246191
1621708759000,2021-05-22T18:39:19Z,64.8,TA120-T246187
1621708776000,2021-05-22T18:39:36Z,34,TA120-T246183
1621708804000,2021-05-22T18:40:04Z,69.2,TA120-T246184
1621708811000,2021-05-22T18:40:11Z,53.6,TA120-T246191
1621708819000,2021-05-22T18:40:19Z,65.2,TA120-T246187
1621708836000,2021-05-22T18:40:36Z,33.5,TA120-T246183
1621708864000,2021-05-22T18:41:04Z,67.2,TA120-T246184
1621708871000,2021-05-22T18:41:11Z,53.2,TA120-T246191
1621708879000,2021-05-22T18:41:19Z,65.5,TA120-T246187
1621708896000,2021-05-22T18:41:36Z,33.6,TA120-T246183
1621708924000,2021-05-22T18:42:04Z,73.2,TA120-T246184
1621708931000,2021-05-22T18:42:11Z,56.1,TA120-T246191
1621708939000,2021-05-22T18:42:19Z,64.9,TA120-T246187
1621708956000,2021-05-22T18:42:36Z,33.5,TA120-T246183
1621708984000,2021-05-22T18:43:04Z,60.9,TA120-T246184
1621708991000,2021-05-22T18:43:11Z,52,TA120-T246191
1621708999000,2021-05-22T18:43:19Z,64.6,TA120-T246187
1621709016000,2021-05-22T18:43:36Z,33.5,TA120-T246183
1621709044000,2021-05-22T18:44:04Z,70.5,TA120-T246184
1621709051000,2021-05-22T18:44:11Z,51.5,TA120-T246191
1621709059000,2021-05-22T18:44:19Z,64.3,TA120-T246187
1621709076000,2021-05-22T18:44:36Z,33.6,TA120-T246183
1621709104000,2021-05-22T18:45:04Z,71.4,TA120-T246184
1621709111000,2021-05-22T18:45:11Z,55,TA120-T246191
1621709119000,2021-05-22T18:45:19Z,64.7,TA120-T246187
1621709136000,2021-05-22T18:45:36Z,33.8,TA120-T246183
1621709164000,2021-05-22T18:46:04Z,70.9,TA120-T246184
1621709171000,2021-05-22T18:46:11Z,53.5,TA120-T246191
1621709179000,2021-05-22T18:46:19Z,65.4,TA120-T246187
1621709196000,2021-05-22T18:46:36Z,33.9,TA120-T246183
1621709224000,2021-05-22T18:47:04Z,70.8,TA120-T246184
1621709231000,2021-05-22T18:47:11Z,54.3,TA120-T246191
1621709239000,2021-05-22T18:47:19Z,64.9,TA120-T246187
1621709256000,2021-05-22T18:47:36Z,33.8,TA120-T246183
1621709284000,2021-05-22T18:48:04Z,67.9,TA120-T246184
1621709291000,2021-05-22T18:48:11Z,53.8,TA120-T246191
1621709299000,2021-05-22T18:48:19Z,64.5,TA120-T246187
1621709316000,2021-05-22T18:48:36Z,33.6,TA120-T246183
1621709344000,2021-05-22T18:49:04Z,69.4,TA120-T246184
1621709351000,2021-05-22T18:49:11Z,52.2,TA120-T246191
1621709359000,2021-05-22T18:49:19Z,65.8,TA120-T246187
1621709376000,2021-05-22T18:49:36Z,33.7,TA120-T246183
1621709404000,2021-05-22T18:50:04Z,70.8,TA120-T246184
1621709411000,2021-05-22T18:50:11Z,56.1,TA120-T246191
1621709419000,2021-05-22T18:50:19Z,65.5,TA120-T246187
1621709436000,2021-05-22T18:50:36Z,33.9,TA120-T246183
1621709464000,2021-05-22T18:51:04Z,70,TA120-T246184
1621709471000,2021-05-22T18:51:11Z,52.3,TA120-T246191
1621709479000,2021-05-22T18:51:19Z,66,TA120-T246187
1621709496000,2021-05-22T18:51:36Z,33.9,TA120-T246183
1621709524000,2021-05-22T18:52:04Z,71.3,TA120-T246184
1621709531000,2021-05-22T18:52:11Z,56.1,TA120-T246191
1621709539000,2021-05-22T18:52:19Z,66.4,TA120-T246187
1621709556000,2021-05-22T18:52:36Z,34.1,TA120-T246183
1621709584000,2021-05-22T18:53:04Z,65.1,TA120-T246184
1621709591000,2021-05-22T18:53:11Z,55.7,TA120-T246191
1621709599000,2021-05-22T18:53:19Z,66.6,TA120-T246187
1621709616000,2021-05-22T18:53:36Z,33.8,TA120-T246183
1621709644000,2021-05-22T18:54:04Z,68.5,TA120-T246184
1621709651000,2021-05-22T18:54:11Z,53.4,TA120-T246191
1621709659000,2021-05-22T18:54:19Z,68.2,TA120-T246187
1621709676000,2021-05-22T18:54:36Z,38.1,TA120-T246183
1621709704000,2021-05-22T18:55:04Z,68.5,TA120-T246184
1621709711000,2021-05-22T18:55:11Z,54.6,TA120-T246191
1621709719000,2021-05-22T18:55:19Z,68,TA120-T246187
1621709736000,2021-05-22T18:55:36Z,34.1,TA120-T246183
1621709764000,2021-05-22T18:56:04Z,68.9,TA120-T246184
1621709771000,2021-05-22T18:56:11Z,53,TA120-T246191
1621709779000,2021-05-22T18:56:19Z,67.2,TA120-T246187
1621709796000,2021-05-22T18:56:36Z,34.1,TA120-T246183
1621709824000,2021-05-22T18:57:04Z,68,TA120-T246184
1621709831000,2021-05-22T18:57:11Z,55.4,TA120-T246191
1621709839000,2021-05-22T18:57:19Z,68.1,TA120-T246187
1621709856000,2021-05-22T18:57:36Z,34.1,TA120-T246183
1621709884000,2021-05-22T18:58:04Z,60.5,TA120-T246184
1621709891000,2021-05-22T18:58:11Z,58.8,TA120-T246191
1621709899000,2021-05-22T18:58:19Z,66.2,TA120-T246187
1621709916000,2021-05-22T18:58:36Z,37.5,TA120-T246183
1621709944000,2021-05-22T18:59:04Z,71.7,TA120-T246184
1621709951000,2021-05-22T18:59:11Z,54,TA120-T246191
1621709959000,2021-05-22T18:59:19Z,67.5,TA120-T246187
1621709976000,2021-05-22T18:59:36Z,35.9,TA120-T246183
1621710004000,2021-05-22T19:00:04Z,68.5,TA120-T246184
1621710011000,2021-05-22T19:00:11Z,58.3,TA120-T246191
1621710019000,2021-05-22T19:00:19Z,68.1,TA120-T246187
1621710036000,2021-05-22T19:00:36Z,35.6,TA120-T246183
1621710064000,2021-05-22T19:01:04Z,63.3,TA120-T246184
1621710071000,2021-05-22T19:01:11Z,56,TA120-T246191
1621710079000,2021-05-22T19:01:19Z,67.1,TA120-T246187
1621710096000,2021-05-22T19:01:36Z,33.4,TA120-T246183
1621710124000,2021-05-22T19:02:04Z,69.2,TA120-T246184
1621710131000,2021-05-22T19:02:11Z,54,TA120-T246191
1621710139000,2021-05-22T19:02:19Z,67.7,TA120-T246187
1621710156000,2021-05-22T19:02:36Z,35.1,TA120-T246183
1621710184000,2021-05-22T19:03:04Z,69.4,TA120-T246184
1621710191000,2021-05-22T19:03:11Z,54.6,TA120-T246191
1621710199000,2021-05-22T19:03:19Z,67.5,TA120-T246187
1621710216000,2021-05-22T19:03:36Z,33.1,TA120-T246183
1621710244000,2021-05-22T19:04:04Z,66.9,TA120-T246184
1621710251000,2021-05-22T19:04:11Z,61.7,TA120-T246191
1621710259000,2021-05-22T19:04:19Z,68.3,TA120-T246187
1621710276000,2021-05-22T19:04:36Z,33.4,TA120-T246183
1621710304000,2021-05-22T19:05:04Z,69,TA120-T246184
1621710311000,2021-05-22T19:05:11Z,57.8,TA120-T246191
1621710319000,2021-05-22T19:05:19Z,68.3,TA120-T246187
1621710336000,2021-05-22T19:05:36Z,33.6,TA120-T246183
1621710364000,2021-05-22T19:06:04Z,67.8,TA120-T246184
1621710371000,2021-05-22T19:06:11Z,57.1,TA120-T246191
1621710379000,2021-05-22T19:06:19Z,68.5,TA120-T246187
1621710396000,2021-05-22T19:06:36Z,33.3,TA120-T246183
1621710424000,2021-05-22T19:07:04Z,67.3,TA120-T246184
1621710431000,2021-05-22T19:07:11Z,54.3,TA120-T246191
1621710439000,2021-05-22T19:07:19Z,68.7,TA120-T246187
1621710456000,2021-05-22T19:07:36Z,33.3,TA120-T246183
1621710484000,2021-05-22T19:08:04Z,65.9,TA120-T246184
1621710491000,2021-05-22T19:08:11Z,53.7,TA120-T246191
1621710499000,2021-05-22T19:08:19Z,69.3,TA120-T246187
1621710516000,2021-05-22T19:08:36Z,34.9,TA120-T246183
1621710544000,2021-05-22T19:09:04Z,61.2,TA120-T246184
1621710551000,2021-05-22T19:09:11Z,54.7,TA120-T246191
1621710559000,2021-05-22T19:09:19Z,66.2,TA120-T246187
1621710576000,2021-05-22T19:09:36Z,37.2,TA120-T246183
1621710604000,2021-05-22T19:10:04Z,72.5,TA120-T246184
1621710611000,2021-05-22T19:10:11Z,51.8,TA120-T246191
1621710619000,2021-05-22T19:10:19Z,66.5,TA120-T246187
1621710636000,2021-05-22T19:10:36Z,32.9,TA120-T246183
1621710664000,2021-05-22T19:11:04Z,71.6,TA120-T246184
1621710671000,2021-05-22T19:11:11Z,55.6,TA120-T246191
1621710679000,2021-05-22T19:11:19Z,66.3,TA120-T246187
1621710696000,2021-05-22T19:11:36Z,33.2,TA120-T246183
1621710724000,2021-05-22T19:12:04Z,70.7,TA120-T246184
1621710731000,2021-05-22T19:12:11Z,56.8,TA120-T246191
1621710739000,2021-05-22T19:12:19Z,65.4,TA120-T246187
1621710756000,2021-05-22T19:12:36Z,33.8,TA120-T246183
1621710784000,2021-05-22T19:13:04Z,62,TA120-T246184
1621710791000,2021-05-22T19:13:11Z,58,TA120-T246191
1621710799000,2021-05-22T19:13:19Z,66.9,TA120-T246187
1621710816000,2021-05-22T19:13:36Z,34.3,TA120-T246183
1621710844000,2021-05-22T19:14:04Z,71.9,TA120-T246184
1621710851000,2021-05-22T19:14:11Z,52.2,TA120-T246191
1621710859000,2021-05-22T19:14:19Z,66.7,TA120-T246187
1621710876000,2021-05-22T19:14:36Z,33.1,TA120-T246183
1621710904000,2021-05-22T19:15:04Z,68.4,TA120-T246184
1621710911000,2021-05-22T19:15:11Z,50.6,TA120-T246191
1621710919000,2021-05-22T19:15:19Z,67,TA120-T246187
1621710936000,2021-05-22T19:15:36Z,37.1,TA120-T246183
1621710964000,2021-05-22T19:16:04Z,68.2,TA120-T246184
1621710971000,2021-05-22T19:16:11Z,50.9,TA120-T246191
1621710979000,2021-05-22T19:16:19Z,66.6,TA120-T246187
1621710996000,2021-05-22T19:16:36Z,33.6,TA120-T246183
1621711024000,2021-05-22T19:17:04Z,69.1,TA120-T246184
1621711031000,2021-05-22T19:17:11Z,52.8,TA120-T246191
1621711039000,2021-05-22T19:17:19Z,69.6,TA120-T246187
1621711056000,2021-05-22T19:17:36Z,34.9,TA120-T246183
1621711084000,2021-05-22T19:18:04Z,67.5,TA120-T246184
1621711091000,2021-05-22T19:18:11Z,59.9,TA120-T246191
1621711099000,2021-05-22T19:18:19Z,69.8,TA120-T246187
1621711116000,2021-05-22T19:18:36Z,33.3,TA120-T246183
1621711144000,2021-05-22T19:19:04Z,67.4,TA120-T246184
1621711151000,2021-05-22T19:19:11Z,51.9,TA120-T246191
1621711159000,2021-05-22T19:19:19Z,69.6,TA120-T246187
1621711176000,2021-05-22T19:19:36Z,33.4,TA120-T246183
1621711204000,2021-05-22T19:20:04Z,68.2,TA120-T246184
1621711211000,2021-05-22T19:20:11Z,49.8,TA120-T246191
1621711219000,2021-05-22T19:20:19Z,70.5,TA120-T246187
1621711236000,2021-05-22T19:20:36Z,33.1,TA120-T246183
1621711264000,2021-05-22T19:21:04Z,62.9,TA120-T246184
1621711271000,2021-05-22T19:21:11Z,51.8,TA120-T246191
1621711279000,2021-05-22T19:21:19Z,69.5,TA120-T246187
1621711296000,2021-05-22T19:21:36Z,41.5,TA120-T246183
1621711324000,2021-05-22T19:22:04Z,71.4,TA120-T246184
1621711331000,2021-05-22T19:22:11Z,51.6,TA120-T246191
1621711339000,2021-05-22T19:22:19Z,71.3,TA120-T246187
1621711356000,2021-05-22T19:22:36Z,33.1,TA120-T246183
1621711384000,2021-05-22T19:23:04Z,65,TA120-T246184
1621711391000,2021-05-22T19:23:11Z,52.7,TA120-T246191
1621711399000,2021-05-22T19:23:19Z,68.1,TA120-T246187
1621711416000,2021-05-22T19:23:36Z,32.9,TA120-T246183
1621711444000,2021-05-22T19:24:04Z,65.2,TA120-T246184
1621711451000,2021-05-22T19:24:11Z,57.3,TA120-T246191
1621711459000,2021-05-22T19:24:19Z,68,TA120-T246187
1621711476000,2021-05-22T19:24:36Z,33.1,TA120-T246183
1621711504000,2021-05-22T19:25:04Z,70.7,TA120-T246184
1621711511000,2021-05-22T19:25:11Z,50.4,TA120-T246191
1621711519000,2021-05-22T19:25:19Z,68.1,TA120-T246187
1621711536000,2021-05-22T19:25:36Z,33.2,TA120-T246183
1621711564000,2021-05-22T19:26:04Z,70.8,TA120-T246184
1621711571000,2021-05-22T19:26:11Z,50.4,TA120-T246191
1621711579000,2021-05-22T19:26:19Z,67.5,TA120-T246187
1621711596000,2021-05-22T19:26:36Z,33.3,TA120-T246183
1621711624000,2021-05-22T19:27:04Z,68.2,TA120-T246184
1621711631000,2021-05-22T19:27:11Z,51.5,TA120-T246191
1621711639000,2021-05-22T19:27:19Z,68.3,TA120-T246187
1621711656000,2021-05-22T19:27:36Z,33,TA120-T246183
1621711684000,2021-05-22T19:28:04Z,69,TA120-T246184
1621711691000,2021-05-22T19:28:11Z,51,TA120-T246191
1621711699000,2021-05-22T19:28:19Z,71.1,TA120-T246187
1621711716000,2021-05-22T19:28:36Z,32.9,TA120-T246183
1621711744000,2021-05-22T19:29:04Z,67,TA120-T246184
1621711751000,2021-05-22T19:29:11Z,51.2,TA120-T246191
1621711759000,2021-05-22T19:29:19Z,74.4,TA120-T246187
1621711776000,2021-05-22T19:29:36Z,33.2,TA120-T246183
1621711804000,2021-05-22T19:30:04Z,67,TA120-T246184
1621711811000,2021-05-22T19:30:11Z,50.2,TA120-T246191
1621711819000,2021-05-22T19:30:19Z,70.5,TA120-T246187
1621711836000,2021-05-22T19:30:36Z,33.4,TA120-T246183
1621711864000,2021-05-22T19:31:04Z,67.8,TA120-T246184
1621711871000,2021-05-22T19:31:11Z,55.5,TA120-T246191
1621711879000,2021-05-22T19:31:19Z,67.4,TA120-T246187
1621711896000,2021-05-22T19:31:36Z,35.4,TA120-T246183
1621711924000,2021-05-22T19:32:04Z,67.4,TA120-T246184
1621711931000,2021-05-22T19:32:11Z,54.2,TA120-T246191
1621711939000,2021-05-22T19:32:19Z,72,TA120-T246187
1621711956000,2021-05-22T19:32:36Z,33.5,TA120-T246183
1621711984000,2021-05-22T19:33:04Z,68.7,TA120-T246184
1621711991000,2021-05-22T19:33:11Z,54.1,TA120-T246191
1621711999000,2021-05-22T19:33:19Z,68.8,TA120-T246187
1621712016000,2021-05-22T19:33:36Z,32.9,TA120-T246183
1621712044000,2021-05-22T19:34:04Z,64,TA120-T246184
1621712051000,2021-05-22T19:34:11Z,55.8,TA120-T246191
1621712059000,2021-05-22T19:34:19Z,68.8,TA120-T246187
1621712076000,2021-05-22T19:34:36Z,33.1,TA120-T246183
1621712104000,2021-05-22T19:35:04Z,69.8,TA120-T246184
1621712111000,2021-05-22T19:35:11Z,53.7,TA120-T246191
1621712119000,2021-05-22T19:35:19Z,68.2,TA120-T246187
1621712136000,2021-05-22T19:35:36Z,33,TA120-T246183
1621712164000,2021-05-22T19:36:04Z,66.7,TA120-T246184
1621712171000,2021-05-22T19:36:11Z,51.1,TA120-T246191
1621712179000,2021-05-22T19:36:19Z,67.7,TA120-T246187
1621712196000,2021-05-22T19:36:36Z,33,TA120-T246183
1621712224000,2021-05-22T19:37:04Z,69.2,TA120-T246184
1621712231000,2021-05-22T19:37:11Z,50.7,TA120-T246191
1621712239000,2021-05-22T19:37:19Z,67.1,TA120-T246187
1621712256000,2021-05-22T19:37:36Z,32.9,TA120-T246183
1621712284000,2021-05-22T19:38:04Z,66.5,TA120-T246184
1621712291000,2021-05-22T19:38:11Z,51.7,TA120-T246191
1621712299000,2021-05-22T19:38:19Z,67,TA120-T246187
1621712316000,2021-05-22T19:38:36Z,32.8,TA120-T246183
1621712344000,2021-05-22T19:39:04Z,69.2,TA120-T246184
1621712351000,2021-05-22T19:39:11Z,55.9,TA120-T246191
1621712359000,2021-05-22T19:39:19Z,68.6,TA120-T246187
1621712376000,2021-05-22T19:39:36Z,33.4,TA120-T246183
1621712404000,2021-05-22T19:40:04Z,71.1,TA120-T246184
1621712411000,2021-05-22T19:40:11Z,53.1,TA120-T246191
1621712419000,2021-05-22T19:40:19Z,67.8,TA120-T246187
1621712436000,2021-05-22T19:40:36Z,43.2,TA120-T246183
1621712464000,2021-05-22T19:41:04Z,72.5,TA120-T246184
1621712471000,2021-05-22T19:41:11Z,48.3,TA120-T246191
1621712479000,2021-05-22T19:41:19Z,67.5,TA120-T246187
1621712496000,2021-05-22T19:41:36Z,33.4,TA120-T246183
1621712524000,2021-05-22T19:42:04Z,70.4,TA120-T246184
1621712531000,2021-05-22T19:42:11Z,53,TA120-T246191
1621712539000,2021-05-22T19:42:19Z,68.9,TA120-T246187
1621712556000,2021-05-22T19:42:36Z,33,TA120-T246183
1621712584000,2021-05-22T19:43:04Z,61.8,TA120-T246184
1621712591000,2021-05-22T19:43:11Z,53.8,TA120-T246191
1621712599000,2021-05-22T19:43:19Z,68.6,TA120-T246187
1621712616000,2021-05-22T19:43:36Z,33.5,TA120-T246183
1621712644000,2021-05-22T19:44:04Z,59.2,TA120-T246184
1621712651000,2021-05-22T19:44:11Z,56.1,TA120-T246191
1621712659000,2021-05-22T19:44:19Z,68,TA120-T246187
1621712676000,2021-05-22T19:44:36Z,33.5,TA120-T246183
1621712704000,2021-05-22T19:45:04Z,71.3,TA120-T246184
1621712711000,2021-05-22T19:45:11Z,51.8,TA120-T246191
1621712719000,2021-05-22T19:45:19Z,66.9,TA120-T246187
1621712736000,2021-05-22T19:45:36Z,33,TA120-T246183
1621712764000,2021-05-22T19:46:04Z,67.2,TA120-T246184
1621712771000,2021-05-22T19:46:11Z,52.9,TA120-T246191
1621712779000,2021-05-22T19:46:19Z,66.7,TA120-T246187
1621712796000,2021-05-22T19:46:36Z,33.3,TA120-T246183
1621712824000,2021-05-22T19:47:04Z,68.1,TA120-T246184
1621712831000,2021-05-22T19:47:11Z,55.5,TA120-T246191
1621712839000,2021-05-22T19:47:19Z,69.9,TA120-T246187
1621712856000,2021-05-22T19:47:36Z,42,TA120-T246183
1621712884000,2021-05-22T19:48:04Z,61.7,TA120-T246184
1621712891000,2021-05-22T19:48:11Z,52.9,TA120-T246191
1621712899000,2021-05-22T19:48:19Z,68.5,TA120-T246187
1621712916000,2021-05-22T19:48:36Z,33.1,TA120-T246183
1621712944000,2021-05-22T19:49:04Z,65.6,TA120-T246184
1621712951000,2021-05-22T19:49:11Z,51.1,TA120-T246191
1621712959000,2021-05-22T19:49:19Z,69.4,TA120-T246187
1621712976000,2021-05-22T19:49:36Z,33.2,TA120-T246183
1621713004000,2021-05-22T19:50:04Z,68.7,TA120-T246184
1621713011000,2021-05-22T19:50:11Z,49.5,TA120-T246191
1621713019000,2021-05-22T19:50:19Z,67.6,TA120-T246187
1621713036000,2021-05-22T19:50:36Z,32.8,TA120-T246183
1621713064000,2021-05-22T19:51:04Z,67.9,TA120-T246184
1621713071000,2021-05-22T19:51:11Z,55.9,TA120-T246191
1621713079000,2021-05-22T19:51:19Z,71.7,TA120-T246187
1621713096000,2021-05-22T19:51:36Z,32.8,TA120-T246183
1621713124000,2021-05-22T19:52:04Z,67.1,TA120-T246184
1621713131000,2021-05-22T19:52:11Z,53.1,TA120-T246191
1621713139000,2021-05-22T19:52:19Z,70.5,TA120-T246187
1621713156000,2021-05-22T19:52:36Z,33,TA120-T246183
1621713184000,2021-05-22T19:53:04Z,68,TA120-T246184
1621713191000,2021-05-22T19:53:11Z,53.4,TA120-T246191
1621713199000,2021-05-22T19:53:19Z,70.7,TA120-T246187
1621713216000,2021-05-22T19:53:36Z,33,TA120-T246183
1621713244000,2021-05-22T19:54:04Z,62.1,TA120-T246184
1621713251000,2021-05-22T19:54:11Z,54.1,TA120-T246191
1621713259000,2021-05-22T19:54:19Z,71.6,TA120-T246187
1621713276000,2021-05-22T19:54:36Z,39.2,TA120-T246183
1621713304000,2021-05-22T19:55:04Z,67.2,TA120-T246184
1621713311000,2021-05-22T19:55:11Z,53,TA120-T246191
1621713319000,2021-05-22T19:55:19Z,72.3,TA120-T246187
1621713336000,2021-05-22T19:55:36Z,32.9,TA120-T246183
1621713364000,2021-05-22T19:56:04Z,72.3,TA120-T246184
1621713371000,2021-05-22T19:56:11Z,53.6,TA120-T246191
1621713379000,2021-05-22T19:56:19Z,72.2,TA120-T246187
1621713396000,2021-05-22T19:56:36Z,33,TA120-T246183
1621713424000,2021-05-22T19:57:04Z,66.3,TA120-T246184
1621713431000,2021-05-22T19:57:11Z,47.1,TA120-T246191
1621713439000,2021-05-22T19:57:19Z,69.1,TA120-T246187
1621713456000,2021-05-22T19:57:36Z,32.8,TA120-T246183
1621713484000,2021-05-22T19:58:04Z,60.8,TA120-T246184
1621713491000,2021-05-22T19:58:11Z,48.5,TA120-T246191
1621713499000,2021-05-22T19:58:19Z,66.9,TA120-T246187
1621713516000,2021-05-22T19:58:36Z,33.1,TA120-T246183
1621713544000,2021-05-22T19:59:04Z,68.9,TA120-T246184
1621713551000,2021-05-22T19:59:11Z,51.4,TA120-T246191
1621713559000,2021-05-22T19:59:19Z,66.6,TA120-T246187
1621713576000,2021-05-22T19:59:36Z,32.9,TA120-T246183
1621713604000,2021-05-22T20:00:04Z,75,TA120-T246184
1621713611000,2021-05-22T20:00:11Z,52,TA120-T246191
1621713619000,2021-05-22T20:00:19Z,67.6,TA120-T246187
1621713636000,2021-05-22T20:00:36Z,33,TA120-T246183
1621713664000,2021-05-22T20:01:04Z,69.2,TA120-T246184
1621713671000,2021-05-22T20:01:11Z,53.2,TA120-T246191
1621713679000,2021-05-22T20:01:19Z,70.9,TA120-T246187
