time,readable_time,dBA,dev-id
1623098368000,2021-06-07T20:39:28Z,38,TA120-T246183
1623098368000,2021-06-07T20:39:28Z,53.9,TA120-T246184
1623098369000,2021-06-07T20:39:29Z,38.4,TA120-T246183
1623098369000,2021-06-07T20:39:29Z,53.7,TA120-T246184
1623098369000,2021-06-07T20:39:29Z,51.4,TA120-T246191
1623098369000,2021-06-07T20:39:29Z,44,TA120-T246187
1623098370000,2021-06-07T20:39:30Z,49.4,TA120-T246191
1623098370000,2021-06-07T20:39:30Z,46.1,TA120-T246187
1623098370000,2021-06-07T20:39:30Z,38.4,TA120-T246183
1623098370000,2021-06-07T20:39:30Z,53.1,TA120-T246184
1623098371000,2021-06-07T20:39:31Z,38.1,TA120-T246183
1623098371000,2021-06-07T20:39:31Z,53.7,TA120-T246184
1623098371000,2021-06-07T20:39:31Z,48.2,TA120-T246191
1623098371000,2021-06-07T20:39:31Z,52.5,TA120-T246187
1623098372000,2021-06-07T20:39:32Z,47.5,TA120-T246191
1623098372000,2021-06-07T20:39:32Z,47.9,TA120-T246187
1623098372000,2021-06-07T20:39:32Z,38.2,TA120-T246183
1623098372000,2021-06-07T20:39:32Z,53.9,TA120-T246184
1623098373000,2021-06-07T20:39:33Z,38.4,TA120-T246183
1623098373000,2021-06-07T20:39:33Z,53.6,TA120-T246184
1623098373000,2021-06-07T20:39:33Z,47.4,TA120-T246191
1623098373000,2021-06-07T20:39:33Z,47.3,TA120-T246187
1623098374000,2021-06-07T20:39:34Z,47,TA120-T246191
1623098374000,2021-06-07T20:39:34Z,52.9,TA120-T246187
1623098374000,2021-06-07T20:39:34Z,38.5,TA120-T246183
1623098374000,2021-06-07T20:39:34Z,52.5,TA120-T246184
1623098375000,2021-06-07T20:39:35Z,38.4,TA120-T246183
1623098375000,2021-06-07T20:39:35Z,51.2,TA120-T246184
1623098375000,2021-06-07T20:39:35Z,46.2,TA120-T246191
1623098375000,2021-06-07T20:39:35Z,44.3,TA120-T246187
1623098376000,2021-06-07T20:39:36Z,47.2,TA120-T246191
1623098376000,2021-06-07T20:39:36Z,46.3,TA120-T246187
1623098376000,2021-06-07T20:39:36Z,38.1,TA120-T246183
1623098376000,2021-06-07T20:39:36Z,51,TA120-T246184
1623098377000,2021-06-07T20:39:37Z,38.5,TA120-T246183
1623098377000,2021-06-07T20:39:37Z,50.6,TA120-T246184
1623098377000,2021-06-07T20:39:37Z,46.6,TA120-T246191
1623098377000,2021-06-07T20:39:37Z,49.7,TA120-T246187
1623098378000,2021-06-07T20:39:38Z,46.7,TA120-T246191
1623098378000,2021-06-07T20:39:38Z,44.4,TA120-T246187
1623098378000,2021-06-07T20:39:38Z,38.3,TA120-T246183
1623098378000,2021-06-07T20:39:38Z,49.9,TA120-T246184
1623098379000,2021-06-07T20:39:39Z,38.6,TA120-T246183
1623098379000,2021-06-07T20:39:39Z,50.4,TA120-T246184
1623098379000,2021-06-07T20:39:39Z,46.5,TA120-T246191
1623098379000,2021-06-07T20:39:39Z,49.4,TA120-T246187
1623098380000,2021-06-07T20:39:40Z,46.8,TA120-T246191
1623098380000,2021-06-07T20:39:40Z,48.5,TA120-T246187
1623098380000,2021-06-07T20:39:40Z,38.6,TA120-T246183
1623098380000,2021-06-07T20:39:40Z,50.8,TA120-T246184
1623098381000,2021-06-07T20:39:41Z,38.8,TA120-T246183
1623098381000,2021-06-07T20:39:41Z,51,TA120-T246184
1623098381000,2021-06-07T20:39:41Z,46.4,TA120-T246191
1623098381000,2021-06-07T20:39:41Z,48.2,TA120-T246187
1623098382000,2021-06-07T20:39:42Z,46.9,TA120-T246191
1623098382000,2021-06-07T20:39:42Z,45.1,TA120-T246187
1623098382000,2021-06-07T20:39:42Z,39.3,TA120-T246183
1623098382000,2021-06-07T20:39:42Z,51.6,TA120-T246184
1623098383000,2021-06-07T20:39:43Z,40,TA120-T246183
1623098383000,2021-06-07T20:39:43Z,51.8,TA120-T246184
1623098383000,2021-06-07T20:39:43Z,46.6,TA120-T246191
1623098383000,2021-06-07T20:39:43Z,50,TA120-T246187
1623098384000,2021-06-07T20:39:44Z,46.7,TA120-T246191
1623098384000,2021-06-07T20:39:44Z,49.3,TA120-T246187
1623098384000,2021-06-07T20:39:44Z,40.1,TA120-T246183
1623098384000,2021-06-07T20:39:44Z,51.5,TA120-T246184
1623098385000,2021-06-07T20:39:45Z,40.7,TA120-T246183
1623098385000,2021-06-07T20:39:45Z,51,TA120-T246184
1623098385000,2021-06-07T20:39:45Z,46.8,TA120-T246191
1623098385000,2021-06-07T20:39:45Z,51.3,TA120-T246187
1623098386000,2021-06-07T20:39:46Z,46.5,TA120-T246191
1623098386000,2021-06-07T20:39:46Z,51,TA120-T246187
1623098386000,2021-06-07T20:39:46Z,40.3,TA120-T246183
1623098386000,2021-06-07T20:39:46Z,51,TA120-T246184
1623098387000,2021-06-07T20:39:47Z,40.3,TA120-T246183
1623098387000,2021-06-07T20:39:47Z,50.5,TA120-T246184
1623098387000,2021-06-07T20:39:47Z,46.4,TA120-T246191
1623098387000,2021-06-07T20:39:47Z,47.9,TA120-T246187
1623098388000,2021-06-07T20:39:48Z,46.5,TA120-T246191
1623098388000,2021-06-07T20:39:48Z,51.1,TA120-T246187
1623098388000,2021-06-07T20:39:48Z,40.3,TA120-T246183
1623098388000,2021-06-07T20:39:48Z,50.3,TA120-T246184
1623098389000,2021-06-07T20:39:49Z,40.2,TA120-T246183
1623098389000,2021-06-07T20:39:49Z,49.6,TA120-T246184
1623098389000,2021-06-07T20:39:49Z,47.9,TA120-T246191
1623098389000,2021-06-07T20:39:49Z,45.1,TA120-T246187
1623098390000,2021-06-07T20:39:50Z,46.6,TA120-T246191
1623098390000,2021-06-07T20:39:50Z,46.4,TA120-T246187
1623098390000,2021-06-07T20:39:50Z,39.8,TA120-T246183
1623098390000,2021-06-07T20:39:50Z,49.4,TA120-T246184
1623098391000,2021-06-07T20:39:51Z,39.7,TA120-T246183
1623098391000,2021-06-07T20:39:51Z,49.4,TA120-T246184
1623098391000,2021-06-07T20:39:51Z,46.9,TA120-T246191
1623098391000,2021-06-07T20:39:51Z,45.3,TA120-T246187
1623098392000,2021-06-07T20:39:52Z,46.8,TA120-T246191
1623098392000,2021-06-07T20:39:52Z,52.2,TA120-T246187
1623098392000,2021-06-07T20:39:52Z,38.6,TA120-T246183
1623098392000,2021-06-07T20:39:52Z,49.5,TA120-T246184
1623098393000,2021-06-07T20:39:53Z,39.4,TA120-T246183
1623098393000,2021-06-07T20:39:53Z,49.6,TA120-T246184
1623098393000,2021-06-07T20:39:53Z,47.2,TA120-T246191
1623098393000,2021-06-07T20:39:53Z,54.1,TA120-T246187
1623098394000,2021-06-07T20:39:54Z,46.8,TA120-T246191
1623098394000,2021-06-07T20:39:54Z,50,TA120-T246187
1623098394000,2021-06-07T20:39:54Z,38.8,TA120-T246183
1623098394000,2021-06-07T20:39:54Z,50.3,TA120-T246184
1623098395000,2021-06-07T20:39:55Z,38.2,TA120-T246183
1623098395000,2021-06-07T20:39:55Z,49.5,TA120-T246184
1623098395000,2021-06-07T20:39:55Z,48.4,TA120-T246191
1623098395000,2021-06-07T20:39:55Z,58.5,TA120-T246187
1623098396000,2021-06-07T20:39:56Z,47.3,TA120-T246191
1623098396000,2021-06-07T20:39:56Z,51.8,TA120-T246187
1623098396000,2021-06-07T20:39:56Z,38,TA120-T246183
1623098396000,2021-06-07T20:39:56Z,49.8,TA120-T246184
1623098397000,2021-06-07T20:39:57Z,38,TA120-T246183
1623098397000,2021-06-07T20:39:57Z,50.3,TA120-T246184
1623098397000,2021-06-07T20:39:57Z,48.7,TA120-T246191
1623098397000,2021-06-07T20:39:57Z,45.2,TA120-T246187
1623098398000,2021-06-07T20:39:58Z,47.7,TA120-T246191
1623098398000,2021-06-07T20:39:58Z,44.8,TA120-T246187
1623098398000,2021-06-07T20:39:58Z,38.4,TA120-T246183
1623098398000,2021-06-07T20:39:58Z,50.4,TA120-T246184
1623098399000,2021-06-07T20:39:59Z,38.2,TA120-T246183
1623098399000,2021-06-07T20:39:59Z,50.6,TA120-T246184
1623098399000,2021-06-07T20:39:59Z,47.4,TA120-T246191
1623098399000,2021-06-07T20:39:59Z,43.5,TA120-T246187
1623098400000,2021-06-07T20:40:00Z,47.8,TA120-T246191
1623098400000,2021-06-07T20:40:00Z,44,TA120-T246187
1623098400000,2021-06-07T20:40:00Z,37.9,TA120-T246183
1623098400000,2021-06-07T20:40:00Z,51.1,TA120-T246184
1623098401000,2021-06-07T20:40:01Z,38.4,TA120-T246183
1623098401000,2021-06-07T20:40:01Z,51.3,TA120-T246184
1623098401000,2021-06-07T20:40:01Z,48.4,TA120-T246191
1623098401000,2021-06-07T20:40:01Z,43.3,TA120-T246187
1623098402000,2021-06-07T20:40:02Z,47.8,TA120-T246191
1623098402000,2021-06-07T20:40:02Z,43.5,TA120-T246187
1623098402000,2021-06-07T20:40:02Z,38,TA120-T246183
1623098402000,2021-06-07T20:40:02Z,52.1,TA120-T246184
1623098403000,2021-06-07T20:40:03Z,37.8,TA120-T246183
1623098403000,2021-06-07T20:40:03Z,52.1,TA120-T246184
1623098403000,2021-06-07T20:40:03Z,47.4,TA120-T246191
1623098403000,2021-06-07T20:40:03Z,52.9,TA120-T246187
1623098404000,2021-06-07T20:40:04Z,48.7,TA120-T246191
1623098404000,2021-06-07T20:40:04Z,56.7,TA120-T246187
1623098404000,2021-06-07T20:40:04Z,38,TA120-T246183
1623098404000,2021-06-07T20:40:04Z,53.3,TA120-T246184
1623098405000,2021-06-07T20:40:05Z,37.9,TA120-T246183
1623098405000,2021-06-07T20:40:05Z,53.7,TA120-T246184
1623098405000,2021-06-07T20:40:05Z,47.3,TA120-T246191
1623098405000,2021-06-07T20:40:05Z,53,TA120-T246187
1623098406000,2021-06-07T20:40:06Z,47.3,TA120-T246191
1623098406000,2021-06-07T20:40:06Z,44.9,TA120-T246187
1623098406000,2021-06-07T20:40:06Z,37.6,TA120-T246183
1623098406000,2021-06-07T20:40:06Z,55.2,TA120-T246184
1623098407000,2021-06-07T20:40:07Z,37.8,TA120-T246183
1623098407000,2021-06-07T20:40:07Z,55,TA120-T246184
1623098407000,2021-06-07T20:40:07Z,46.8,TA120-T246191
1623098407000,2021-06-07T20:40:07Z,43.1,TA120-T246187
1623098408000,2021-06-07T20:40:08Z,47.5,TA120-T246191
1623098408000,2021-06-07T20:40:08Z,43.3,TA120-T246187
1623098408000,2021-06-07T20:40:08Z,38,TA120-T246183
1623098408000,2021-06-07T20:40:08Z,56,TA120-T246184
1623098409000,2021-06-07T20:40:09Z,37.9,TA120-T246183
1623098409000,2021-06-07T20:40:09Z,56.3,TA120-T246184
1623098409000,2021-06-07T20:40:09Z,47,TA120-T246191
1623098409000,2021-06-07T20:40:09Z,44.1,TA120-T246187
1623098410000,2021-06-07T20:40:10Z,46.7,TA120-T246191
1623098410000,2021-06-07T20:40:10Z,50.2,TA120-T246187
1623098410000,2021-06-07T20:40:10Z,37.9,TA120-T246183
1623098410000,2021-06-07T20:40:10Z,56.7,TA120-T246184
1623098411000,2021-06-07T20:40:11Z,37.9,TA120-T246183
1623098411000,2021-06-07T20:40:11Z,56.4,TA120-T246184
1623098411000,2021-06-07T20:40:11Z,46.5,TA120-T246191
1623098411000,2021-06-07T20:40:11Z,49.5,TA120-T246187
1623098412000,2021-06-07T20:40:12Z,46.9,TA120-T246191
1623098412000,2021-06-07T20:40:12Z,44.4,TA120-T246187
1623098412000,2021-06-07T20:40:12Z,37.6,TA120-T246183
1623098412000,2021-06-07T20:40:12Z,56.6,TA120-T246184
1623098413000,2021-06-07T20:40:13Z,38,TA120-T246183
1623098413000,2021-06-07T20:40:13Z,56.4,TA120-T246184
1623098413000,2021-06-07T20:40:13Z,47,TA120-T246191
1623098413000,2021-06-07T20:40:13Z,42.4,TA120-T246187
1623098414000,2021-06-07T20:40:14Z,47.3,TA120-T246191
1623098414000,2021-06-07T20:40:14Z,51,TA120-T246187
1623098414000,2021-06-07T20:40:14Z,37.7,TA120-T246183
1623098414000,2021-06-07T20:40:14Z,56.7,TA120-T246184
1623098415000,2021-06-07T20:40:15Z,38.3,TA120-T246183
1623098415000,2021-06-07T20:40:15Z,56.8,TA120-T246184
1623098415000,2021-06-07T20:40:15Z,46.4,TA120-T246191
1623098415000,2021-06-07T20:40:15Z,49.6,TA120-T246187
1623098416000,2021-06-07T20:40:16Z,47,TA120-T246191
1623098416000,2021-06-07T20:40:16Z,50.9,TA120-T246187
1623098416000,2021-06-07T20:40:16Z,37.7,TA120-T246183
1623098416000,2021-06-07T20:40:16Z,57.6,TA120-T246184
1623098417000,2021-06-07T20:40:17Z,37.6,TA120-T246183
1623098417000,2021-06-07T20:40:17Z,57.9,TA120-T246184
1623098417000,2021-06-07T20:40:17Z,47,TA120-T246191
1623098417000,2021-06-07T20:40:17Z,57.7,TA120-T246187
1623098418000,2021-06-07T20:40:18Z,46.5,TA120-T246191
1623098418000,2021-06-07T20:40:18Z,55.8,TA120-T246187
1623098418000,2021-06-07T20:40:18Z,37.8,TA120-T246183
1623098418000,2021-06-07T20:40:18Z,59,TA120-T246184
1623098419000,2021-06-07T20:40:19Z,38.2,TA120-T246183
1623098419000,2021-06-07T20:40:19Z,60.1,TA120-T246184
1623098419000,2021-06-07T20:40:19Z,46.9,TA120-T246191
1623098419000,2021-06-07T20:40:19Z,56.6,TA120-T246187
1623098420000,2021-06-07T20:40:20Z,46,TA120-T246191
1623098420000,2021-06-07T20:40:20Z,57.4,TA120-T246187
1623098420000,2021-06-07T20:40:20Z,38,TA120-T246183
1623098420000,2021-06-07T20:40:20Z,60.3,TA120-T246184
1623098421000,2021-06-07T20:40:21Z,37.9,TA120-T246183
1623098421000,2021-06-07T20:40:21Z,63.8,TA120-T246184
1623098421000,2021-06-07T20:40:21Z,50.6,TA120-T246191
1623098421000,2021-06-07T20:40:21Z,59.4,TA120-T246187
1623098422000,2021-06-07T20:40:22Z,49.7,TA120-T246191
1623098422000,2021-06-07T20:40:22Z,58,TA120-T246187
1623098422000,2021-06-07T20:40:22Z,37.7,TA120-T246183
1623098422000,2021-06-07T20:40:22Z,67.1,TA120-T246184
1623098423000,2021-06-07T20:40:23Z,38.1,TA120-T246183
1623098423000,2021-06-07T20:40:23Z,68.7,TA120-T246184
1623098423000,2021-06-07T20:40:23Z,48.6,TA120-T246191
1623098423000,2021-06-07T20:40:23Z,52.5,TA120-T246187
1623098424000,2021-06-07T20:40:24Z,50,TA120-T246191
1623098424000,2021-06-07T20:40:24Z,49.6,TA120-T246187
1623098424000,2021-06-07T20:40:24Z,37.5,TA120-T246183
1623098424000,2021-06-07T20:40:24Z,70.5,TA120-T246184
1623098425000,2021-06-07T20:40:25Z,37.5,TA120-T246183
1623098425000,2021-06-07T20:40:25Z,71.2,TA120-T246184
1623098425000,2021-06-07T20:40:25Z,47.7,TA120-T246191
1623098425000,2021-06-07T20:40:25Z,45.6,TA120-T246187
1623098426000,2021-06-07T20:40:26Z,48.1,TA120-T246191
1623098426000,2021-06-07T20:40:26Z,44.4,TA120-T246187
1623098426000,2021-06-07T20:40:26Z,38.2,TA120-T246183
1623098426000,2021-06-07T20:40:26Z,70,TA120-T246184
1623098427000,2021-06-07T20:40:27Z,38,TA120-T246183
1623098427000,2021-06-07T20:40:27Z,69,TA120-T246184
1623098427000,2021-06-07T20:40:27Z,48.5,TA120-T246191
1623098427000,2021-06-07T20:40:27Z,43.6,TA120-T246187
1623098428000,2021-06-07T20:40:28Z,47.8,TA120-T246191
1623098428000,2021-06-07T20:40:28Z,43,TA120-T246187
1623098428000,2021-06-07T20:40:28Z,38,TA120-T246183
1623098428000,2021-06-07T20:40:28Z,67.1,TA120-T246184
1623098429000,2021-06-07T20:40:29Z,37.5,TA120-T246183
1623098429000,2021-06-07T20:40:29Z,64.8,TA120-T246184
1623098429000,2021-06-07T20:40:29Z,47.8,TA120-T246191
1623098429000,2021-06-07T20:40:29Z,45.7,TA120-T246187
1623098430000,2021-06-07T20:40:30Z,48.5,TA120-T246191
1623098430000,2021-06-07T20:40:30Z,46.9,TA120-T246187
1623098430000,2021-06-07T20:40:30Z,37.8,TA120-T246183
1623098430000,2021-06-07T20:40:30Z,63.3,TA120-T246184
1623098431000,2021-06-07T20:40:31Z,37.5,TA120-T246183
1623098431000,2021-06-07T20:40:31Z,62.1,TA120-T246184
1623098431000,2021-06-07T20:40:31Z,48.1,TA120-T246191
1623098431000,2021-06-07T20:40:31Z,48.4,TA120-T246187
1623098432000,2021-06-07T20:40:32Z,49.2,TA120-T246191
1623098432000,2021-06-07T20:40:32Z,48.1,TA120-T246187
1623098432000,2021-06-07T20:40:32Z,37.8,TA120-T246183
1623098432000,2021-06-07T20:40:32Z,61.6,TA120-T246184
1623098433000,2021-06-07T20:40:33Z,37.9,TA120-T246183
1623098433000,2021-06-07T20:40:33Z,61.2,TA120-T246184
1623098433000,2021-06-07T20:40:33Z,49.2,TA120-T246191
1623098433000,2021-06-07T20:40:33Z,48.8,TA120-T246187
1623098434000,2021-06-07T20:40:34Z,48.7,TA120-T246191
1623098434000,2021-06-07T20:40:34Z,49.3,TA120-T246187
1623098434000,2021-06-07T20:40:34Z,37.7,TA120-T246183
1623098434000,2021-06-07T20:40:34Z,61.6,TA120-T246184
1623098435000,2021-06-07T20:40:35Z,37.9,TA120-T246183
1623098435000,2021-06-07T20:40:35Z,61.8,TA120-T246184
1623098435000,2021-06-07T20:40:35Z,49.3,TA120-T246191
1623098435000,2021-06-07T20:40:35Z,48.2,TA120-T246187
1623098436000,2021-06-07T20:40:36Z,50.8,TA120-T246191
1623098436000,2021-06-07T20:40:36Z,50.7,TA120-T246187
1623098436000,2021-06-07T20:40:36Z,38.1,TA120-T246183
1623098436000,2021-06-07T20:40:36Z,62.8,TA120-T246184
1623098437000,2021-06-07T20:40:37Z,38.1,TA120-T246183
1623098437000,2021-06-07T20:40:37Z,64,TA120-T246184
1623098437000,2021-06-07T20:40:37Z,55.1,TA120-T246191
1623098437000,2021-06-07T20:40:37Z,53.5,TA120-T246187
1623098438000,2021-06-07T20:40:38Z,58.8,TA120-T246191
1623098438000,2021-06-07T20:40:38Z,48.1,TA120-T246187
1623098438000,2021-06-07T20:40:38Z,38.2,TA120-T246183
1623098438000,2021-06-07T20:40:38Z,66.6,TA120-T246184
1623098439000,2021-06-07T20:40:39Z,37.9,TA120-T246183
1623098439000,2021-06-07T20:40:39Z,70,TA120-T246184
1623098439000,2021-06-07T20:40:39Z,58.9,TA120-T246191
1623098439000,2021-06-07T20:40:39Z,49.4,TA120-T246187
1623098440000,2021-06-07T20:40:40Z,54.9,TA120-T246191
1623098440000,2021-06-07T20:40:40Z,50.4,TA120-T246187
1623098440000,2021-06-07T20:40:40Z,37.5,TA120-T246183
1623098440000,2021-06-07T20:40:40Z,72.9,TA120-T246184
1623098441000,2021-06-07T20:40:41Z,37.7,TA120-T246183
1623098441000,2021-06-07T20:40:41Z,72.5,TA120-T246184
1623098441000,2021-06-07T20:40:41Z,53.2,TA120-T246191
1623098441000,2021-06-07T20:40:41Z,50.3,TA120-T246187
1623098442000,2021-06-07T20:40:42Z,50.3,TA120-T246191
1623098442000,2021-06-07T20:40:42Z,50.3,TA120-T246187
1623098442000,2021-06-07T20:40:42Z,37.7,TA120-T246183
1623098442000,2021-06-07T20:40:42Z,74.4,TA120-T246184
1623098443000,2021-06-07T20:40:43Z,38,TA120-T246183
1623098443000,2021-06-07T20:40:43Z,74.2,TA120-T246184
1623098443000,2021-06-07T20:40:43Z,50.7,TA120-T246191
1623098443000,2021-06-07T20:40:43Z,48.9,TA120-T246187
1623098444000,2021-06-07T20:40:44Z,51.9,TA120-T246191
1623098444000,2021-06-07T20:40:44Z,48.7,TA120-T246187
1623098444000,2021-06-07T20:40:44Z,37.8,TA120-T246183
1623098444000,2021-06-07T20:40:44Z,71.1,TA120-T246184
1623098445000,2021-06-07T20:40:45Z,37.8,TA120-T246183
1623098445000,2021-06-07T20:40:45Z,67.7,TA120-T246184
1623098445000,2021-06-07T20:40:45Z,51,TA120-T246191
1623098445000,2021-06-07T20:40:45Z,51.8,TA120-T246187
1623098446000,2021-06-07T20:40:46Z,50.8,TA120-T246191
1623098446000,2021-06-07T20:40:46Z,49.2,TA120-T246187
1623098446000,2021-06-07T20:40:46Z,37.7,TA120-T246183
1623098446000,2021-06-07T20:40:46Z,63.8,TA120-T246184
1623098447000,2021-06-07T20:40:47Z,38,TA120-T246183
1623098447000,2021-06-07T20:40:47Z,61.9,TA120-T246184
1623098447000,2021-06-07T20:40:47Z,52.7,TA120-T246191
1623098447000,2021-06-07T20:40:47Z,50.2,TA120-T246187
1623098448000,2021-06-07T20:40:48Z,52.3,TA120-T246191
1623098448000,2021-06-07T20:40:48Z,48.2,TA120-T246187
1623098448000,2021-06-07T20:40:48Z,37.8,TA120-T246183
1623098448000,2021-06-07T20:40:48Z,60.4,TA120-T246184
1623098449000,2021-06-07T20:40:49Z,37.6,TA120-T246183
1623098449000,2021-06-07T20:40:49Z,58.6,TA120-T246184
1623098449000,2021-06-07T20:40:49Z,51.6,TA120-T246191
1623098449000,2021-06-07T20:40:49Z,49.9,TA120-T246187
1623098450000,2021-06-07T20:40:50Z,49.7,TA120-T246191
1623098450000,2021-06-07T20:40:50Z,48.3,TA120-T246187
1623098450000,2021-06-07T20:40:50Z,37.9,TA120-T246183
1623098450000,2021-06-07T20:40:50Z,57.7,TA120-T246184
1623098451000,2021-06-07T20:40:51Z,37.4,TA120-T246183
1623098451000,2021-06-07T20:40:51Z,56.8,TA120-T246184
1623098451000,2021-06-07T20:40:51Z,48.1,TA120-T246191
1623098451000,2021-06-07T20:40:51Z,47.7,TA120-T246187
1623098452000,2021-06-07T20:40:52Z,49.1,TA120-T246191
1623098452000,2021-06-07T20:40:52Z,51.5,TA120-T246187
1623098452000,2021-06-07T20:40:52Z,37.6,TA120-T246183
1623098452000,2021-06-07T20:40:52Z,55.8,TA120-T246184
1623098453000,2021-06-07T20:40:53Z,37.5,TA120-T246183
1623098453000,2021-06-07T20:40:53Z,55.1,TA120-T246184
1623098453000,2021-06-07T20:40:53Z,48.1,TA120-T246191
1623098453000,2021-06-07T20:40:53Z,57,TA120-T246187
1623098454000,2021-06-07T20:40:54Z,47.2,TA120-T246191
1623098454000,2021-06-07T20:40:54Z,56.5,TA120-T246187
1623098454000,2021-06-07T20:40:54Z,37.9,TA120-T246183
1623098454000,2021-06-07T20:40:54Z,54.9,TA120-T246184
1623098455000,2021-06-07T20:40:55Z,37.9,TA120-T246183
1623098455000,2021-06-07T20:40:55Z,54.7,TA120-T246184
1623098455000,2021-06-07T20:40:55Z,49.5,TA120-T246191
1623098455000,2021-06-07T20:40:55Z,46.9,TA120-T246187
1623098456000,2021-06-07T20:40:56Z,48.9,TA120-T246191
1623098456000,2021-06-07T20:40:56Z,49.6,TA120-T246187
1623098456000,2021-06-07T20:40:56Z,37.6,TA120-T246183
1623098456000,2021-06-07T20:40:56Z,54.8,TA120-T246184
1623098457000,2021-06-07T20:40:57Z,38,TA120-T246183
1623098457000,2021-06-07T20:40:57Z,54.6,TA120-T246184
1623098457000,2021-06-07T20:40:57Z,47.6,TA120-T246191
1623098457000,2021-06-07T20:40:57Z,46.7,TA120-T246187
1623098458000,2021-06-07T20:40:58Z,47,TA120-T246191
1623098458000,2021-06-07T20:40:58Z,45.3,TA120-T246187
1623098458000,2021-06-07T20:40:58Z,38.3,TA120-T246183
1623098458000,2021-06-07T20:40:58Z,55.1,TA120-T246184
1623098459000,2021-06-07T20:40:59Z,38,TA120-T246183
1623098459000,2021-06-07T20:40:59Z,56.2,TA120-T246184
1623098459000,2021-06-07T20:40:59Z,47,TA120-T246191
1623098459000,2021-06-07T20:40:59Z,45,TA120-T246187
1623098460000,2021-06-07T20:41:00Z,48.2,TA120-T246191
1623098460000,2021-06-07T20:41:00Z,47.3,TA120-T246187
1623098460000,2021-06-07T20:41:00Z,37.8,TA120-T246183
1623098460000,2021-06-07T20:41:00Z,57.5,TA120-T246184
1623098461000,2021-06-07T20:41:01Z,38.1,TA120-T246183
1623098461000,2021-06-07T20:41:01Z,60.2,TA120-T246184
1623098461000,2021-06-07T20:41:01Z,47.2,TA120-T246191
1623098461000,2021-06-07T20:41:01Z,47.9,TA120-T246187
1623098462000,2021-06-07T20:41:02Z,48.2,TA120-T246191
1623098462000,2021-06-07T20:41:02Z,47.3,TA120-T246187
1623098462000,2021-06-07T20:41:02Z,37.9,TA120-T246183
1623098462000,2021-06-07T20:41:02Z,62.6,TA120-T246184
1623098463000,2021-06-07T20:41:03Z,38.1,TA120-T246183
1623098463000,2021-06-07T20:41:03Z,65.6,TA120-T246184
1623098463000,2021-06-07T20:41:03Z,47.9,TA120-T246191
1623098463000,2021-06-07T20:41:03Z,47.6,TA120-T246187
1623098464000,2021-06-07T20:41:04Z,48.2,TA120-T246191
1623098464000,2021-06-07T20:41:04Z,49.5,TA120-T246187
1623098464000,2021-06-07T20:41:04Z,38.3,TA120-T246183
1623098464000,2021-06-07T20:41:04Z,66.4,TA120-T246184
1623098465000,2021-06-07T20:41:05Z,38.6,TA120-T246183
1623098465000,2021-06-07T20:41:05Z,64.3,TA120-T246184
1623098465000,2021-06-07T20:41:05Z,47.6,TA120-T246191
1623098465000,2021-06-07T20:41:05Z,48.8,TA120-T246187
1623098466000,2021-06-07T20:41:06Z,48,TA120-T246191
1623098466000,2021-06-07T20:41:06Z,47.2,TA120-T246187
1623098466000,2021-06-07T20:41:06Z,38.9,TA120-T246183
1623098466000,2021-06-07T20:41:06Z,61.1,TA120-T246184
1623098467000,2021-06-07T20:41:07Z,40,TA120-T246183
1623098467000,2021-06-07T20:41:07Z,57.8,TA120-T246184
1623098467000,2021-06-07T20:41:07Z,46.7,TA120-T246191
1623098467000,2021-06-07T20:41:07Z,46.9,TA120-T246187
1623098468000,2021-06-07T20:41:08Z,46.6,TA120-T246191
1623098468000,2021-06-07T20:41:08Z,47.4,TA120-T246187
1623098468000,2021-06-07T20:41:08Z,40.3,TA120-T246183
1623098468000,2021-06-07T20:41:08Z,55.5,TA120-T246184
1623098469000,2021-06-07T20:41:09Z,41.3,TA120-T246183
1623098469000,2021-06-07T20:41:09Z,54.1,TA120-T246184
1623098469000,2021-06-07T20:41:09Z,47.3,TA120-T246191
1623098469000,2021-06-07T20:41:09Z,47.9,TA120-T246187
1623098470000,2021-06-07T20:41:10Z,46.4,TA120-T246191
1623098470000,2021-06-07T20:41:10Z,48,TA120-T246187
1623098470000,2021-06-07T20:41:10Z,41.2,TA120-T246183
1623098470000,2021-06-07T20:41:10Z,53.5,TA120-T246184
1623098471000,2021-06-07T20:41:11Z,42.1,TA120-T246183
1623098471000,2021-06-07T20:41:11Z,53.1,TA120-T246184
1623098471000,2021-06-07T20:41:11Z,47.6,TA120-T246191
1623098471000,2021-06-07T20:41:11Z,51.6,TA120-T246187
1623098472000,2021-06-07T20:41:12Z,46.6,TA120-T246191
1623098472000,2021-06-07T20:41:12Z,56.8,TA120-T246187
1623098472000,2021-06-07T20:41:12Z,42,TA120-T246183
1623098472000,2021-06-07T20:41:12Z,52.5,TA120-T246184
1623098473000,2021-06-07T20:41:13Z,43,TA120-T246183
1623098473000,2021-06-07T20:41:13Z,51.9,TA120-T246184
1623098473000,2021-06-07T20:41:13Z,46.7,TA120-T246191
1623098473000,2021-06-07T20:41:13Z,54.3,TA120-T246187
1623098474000,2021-06-07T20:41:14Z,46.7,TA120-T246191
1623098474000,2021-06-07T20:41:14Z,47,TA120-T246187
1623098474000,2021-06-07T20:41:14Z,42.8,TA120-T246183
1623098474000,2021-06-07T20:41:14Z,51.1,TA120-T246184
