time,readable_time,dBA,dev-id
1603215163000,2020-10-20T17:32:43Z,35.1,TA120-T246183
1603215182000,2020-10-20T17:33:02Z,69.7,TA120-T246184
1603215190000,2020-10-20T17:33:10Z,52.6,TA120-T246191
1603215196000,2020-10-20T17:33:16Z,51.8,TA120-T246187
1603215213000,2020-10-20T17:33:33Z,39.4,TA120-T246177
1603215223000,2020-10-20T17:33:43Z,34.3,TA120-T246183
1603215242000,2020-10-20T17:34:02Z,75.4,TA120-T246184
1603215250000,2020-10-20T17:34:10Z,53.6,TA120-T246191
1603215256000,2020-10-20T17:34:16Z,52.8,TA120-T246187
1603215273000,2020-10-20T17:34:33Z,39.8,TA120-T246177
1603215283000,2020-10-20T17:34:43Z,34.4,TA120-T246183
1603215302000,2020-10-20T17:35:02Z,65.4,TA120-T246184
1603215310000,2020-10-20T17:35:10Z,52.5,TA120-T246191
1603215316000,2020-10-20T17:35:16Z,51.8,TA120-T246187
1603215333000,2020-10-20T17:35:33Z,36.1,TA120-T246177
1603215343000,2020-10-20T17:35:43Z,34.4,TA120-T246183
1603215362000,2020-10-20T17:36:02Z,72,TA120-T246184
1603215370000,2020-10-20T17:36:10Z,55.4,TA120-T246191
1603215376000,2020-10-20T17:36:16Z,52,TA120-T246187
1603215393000,2020-10-20T17:36:33Z,33.6,TA120-T246177
1603215403000,2020-10-20T17:36:43Z,34.3,TA120-T246183
1603215422000,2020-10-20T17:37:02Z,72.8,TA120-T246184
1603215430000,2020-10-20T17:37:10Z,53.9,TA120-T246191
1603215436000,2020-10-20T17:37:16Z,51.9,TA120-T246187
1603215453000,2020-10-20T17:37:33Z,34.7,TA120-T246177
1603215463000,2020-10-20T17:37:43Z,34.5,TA120-T246183
1603215482000,2020-10-20T17:38:02Z,68,TA120-T246184
1603215490000,2020-10-20T17:38:10Z,53.4,TA120-T246191
1603215496000,2020-10-20T17:38:16Z,49.6,TA120-T246187
1603215513000,2020-10-20T17:38:33Z,34.7,TA120-T246177
1603215523000,2020-10-20T17:38:43Z,34.7,TA120-T246183
1603215542000,2020-10-20T17:39:02Z,71.4,TA120-T246184
1603215550000,2020-10-20T17:39:10Z,52.2,TA120-T246191
1603215556000,2020-10-20T17:39:16Z,52.2,TA120-T246187
1603215573000,2020-10-20T17:39:33Z,33.9,TA120-T246177
1603215583000,2020-10-20T17:39:43Z,34.6,TA120-T246183
1603215602000,2020-10-20T17:40:02Z,69.5,TA120-T246184
1603215610000,2020-10-20T17:40:10Z,51.8,TA120-T246191
1603215616000,2020-10-20T17:40:16Z,52.6,TA120-T246187
1603215633000,2020-10-20T17:40:33Z,33.3,TA120-T246177
1603215643000,2020-10-20T17:40:43Z,41.5,TA120-T246183
1603215662000,2020-10-20T17:41:02Z,71.8,TA120-T246184
1603215670000,2020-10-20T17:41:10Z,50.3,TA120-T246191
1603215676000,2020-10-20T17:41:16Z,51.2,TA120-T246187
1603215693000,2020-10-20T17:41:33Z,33.1,TA120-T246177
1603215703000,2020-10-20T17:41:43Z,34.4,TA120-T246183
1603215722000,2020-10-20T17:42:02Z,67.5,TA120-T246184
1603215730000,2020-10-20T17:42:10Z,52.2,TA120-T246191
1603215736000,2020-10-20T17:42:16Z,51.4,TA120-T246187
1603215753000,2020-10-20T17:42:33Z,33.2,TA120-T246177
1603215763000,2020-10-20T17:42:43Z,34.5,TA120-T246183
1603215782000,2020-10-20T17:43:02Z,70.5,TA120-T246184
1603215790000,2020-10-20T17:43:10Z,49.4,TA120-T246191
1603215796000,2020-10-20T17:43:16Z,51.6,TA120-T246187
1603215813000,2020-10-20T17:43:33Z,33.5,TA120-T246177
1603215823000,2020-10-20T17:43:43Z,34.1,TA120-T246183
1603215842000,2020-10-20T17:44:02Z,73.7,TA120-T246184
1603215850000,2020-10-20T17:44:10Z,52.5,TA120-T246191
1603215856000,2020-10-20T17:44:16Z,51.5,TA120-T246187
1603215873000,2020-10-20T17:44:33Z,33.9,TA120-T246177
1603215883000,2020-10-20T17:44:43Z,34,TA120-T246183
1603215902000,2020-10-20T17:45:02Z,73.3,TA120-T246184
1603215910000,2020-10-20T17:45:10Z,52.6,TA120-T246191
1603215916000,2020-10-20T17:45:16Z,52.7,TA120-T246187
1603215933000,2020-10-20T17:45:33Z,34.1,TA120-T246177
1603215943000,2020-10-20T17:45:43Z,34.2,TA120-T246183
1603215962000,2020-10-20T17:46:02Z,72.3,TA120-T246184
1603215970000,2020-10-20T17:46:10Z,53.5,TA120-T246191
1603215976000,2020-10-20T17:46:16Z,50,TA120-T246187
1603215993000,2020-10-20T17:46:33Z,34.3,TA120-T246177
1603216003000,2020-10-20T17:46:43Z,34.3,TA120-T246183
1603216022000,2020-10-20T17:47:02Z,70.7,TA120-T246184
1603216030000,2020-10-20T17:47:10Z,57.6,TA120-T246191
1603216036000,2020-10-20T17:47:16Z,51.5,TA120-T246187
1603216053000,2020-10-20T17:47:33Z,33.8,TA120-T246177
1603216063000,2020-10-20T17:47:43Z,34.2,TA120-T246183
1603216082000,2020-10-20T17:48:02Z,70.3,TA120-T246184
1603216090000,2020-10-20T17:48:10Z,52.1,TA120-T246191
1603216096000,2020-10-20T17:48:16Z,50.8,TA120-T246187
1603216113000,2020-10-20T17:48:33Z,33,TA120-T246177
1603216123000,2020-10-20T17:48:43Z,34.4,TA120-T246183
1603216142000,2020-10-20T17:49:02Z,69.4,TA120-T246184
1603216150000,2020-10-20T17:49:10Z,50.5,TA120-T246191
1603216156000,2020-10-20T17:49:16Z,49.7,TA120-T246187
1603216173000,2020-10-20T17:49:33Z,32.6,TA120-T246177
1603216183000,2020-10-20T17:49:43Z,34,TA120-T246183
1603216202000,2020-10-20T17:50:02Z,70.4,TA120-T246184
1603216210000,2020-10-20T17:50:10Z,52.2,TA120-T246191
1603216216000,2020-10-20T17:50:16Z,50.1,TA120-T246187
1603216233000,2020-10-20T17:50:33Z,32.5,TA120-T246177
1603216243000,2020-10-20T17:50:43Z,34.2,TA120-T246183
1603216262000,2020-10-20T17:51:02Z,70.2,TA120-T246184
1603216270000,2020-10-20T17:51:10Z,55.5,TA120-T246191
1603216276000,2020-10-20T17:51:16Z,51.8,TA120-T246187
1603216293000,2020-10-20T17:51:33Z,32.4,TA120-T246177
1603216303000,2020-10-20T17:51:43Z,34.3,TA120-T246183
1603216322000,2020-10-20T17:52:02Z,71.7,TA120-T246184
1603216330000,2020-10-20T17:52:10Z,52.3,TA120-T246191
1603216336000,2020-10-20T17:52:16Z,50.6,TA120-T246187
1603216353000,2020-10-20T17:52:33Z,33.1,TA120-T246177
1603216363000,2020-10-20T17:52:43Z,34.3,TA120-T246183
1603216382000,2020-10-20T17:53:02Z,67.8,TA120-T246184
1603216390000,2020-10-20T17:53:10Z,55.4,TA120-T246191
1603216396000,2020-10-20T17:53:16Z,52,TA120-T246187
1603216413000,2020-10-20T17:53:33Z,32.2,TA120-T246177
1603216423000,2020-10-20T17:53:43Z,34.6,TA120-T246183
1603216442000,2020-10-20T17:54:02Z,72.1,TA120-T246184
1603216450000,2020-10-20T17:54:10Z,54.3,TA120-T246191
1603216456000,2020-10-20T17:54:16Z,50.5,TA120-T246187
1603216473000,2020-10-20T17:54:33Z,33.6,TA120-T246177
1603216483000,2020-10-20T17:54:43Z,34.4,TA120-T246183
1603216502000,2020-10-20T17:55:02Z,70.7,TA120-T246184
1603216510000,2020-10-20T17:55:10Z,56.1,TA120-T246191
1603216516000,2020-10-20T17:55:16Z,50.1,TA120-T246187
1603216533000,2020-10-20T17:55:33Z,32.3,TA120-T246177
1603216543000,2020-10-20T17:55:43Z,34.3,TA120-T246183
1603216562000,2020-10-20T17:56:02Z,73.1,TA120-T246184
1603216570000,2020-10-20T17:56:10Z,56.8,TA120-T246191
1603216576000,2020-10-20T17:56:16Z,50.9,TA120-T246187
1603216593000,2020-10-20T17:56:33Z,32.1,TA120-T246177
1603216603000,2020-10-20T17:56:43Z,34.5,TA120-T246183
1603216622000,2020-10-20T17:57:02Z,72.6,TA120-T246184
1603216630000,2020-10-20T17:57:10Z,55.6,TA120-T246191
1603216636000,2020-10-20T17:57:16Z,50,TA120-T246187
1603216653000,2020-10-20T17:57:33Z,32.4,TA120-T246177
1603216663000,2020-10-20T17:57:43Z,34.4,TA120-T246183
1603216682000,2020-10-20T17:58:02Z,67.8,TA120-T246184
1603216690000,2020-10-20T17:58:10Z,48.8,TA120-T246191
1603216696000,2020-10-20T17:58:16Z,50.4,TA120-T246187
1603216713000,2020-10-20T17:58:33Z,31.9,TA120-T246177
1603216723000,2020-10-20T17:58:43Z,34.1,TA120-T246183
1603216742000,2020-10-20T17:59:02Z,70.6,TA120-T246184
1603216750000,2020-10-20T17:59:10Z,51.6,TA120-T246191
1603216756000,2020-10-20T17:59:16Z,51,TA120-T246187
1603216773000,2020-10-20T17:59:33Z,32.4,TA120-T246177
1603216783000,2020-10-20T17:59:43Z,34.1,TA120-T246183
1603216802000,2020-10-20T18:00:02Z,70.7,TA120-T246184
1603216810000,2020-10-20T18:00:10Z,51.7,TA120-T246191
1603216816000,2020-10-20T18:00:16Z,50.4,TA120-T246187
1603216833000,2020-10-20T18:00:33Z,32.4,TA120-T246177
1603216843000,2020-10-20T18:00:43Z,34.1,TA120-T246183
1603216862000,2020-10-20T18:01:02Z,70.2,TA120-T246184
1603216870000,2020-10-20T18:01:10Z,49.6,TA120-T246191
1603216876000,2020-10-20T18:01:16Z,51.4,TA120-T246187
1603216893000,2020-10-20T18:01:33Z,32.1,TA120-T246177
1603216903000,2020-10-20T18:01:43Z,34.3,TA120-T246183
1603216922000,2020-10-20T18:02:02Z,73,TA120-T246184
1603216930000,2020-10-20T18:02:10Z,51.6,TA120-T246191
1603216936000,2020-10-20T18:02:16Z,50.8,TA120-T246187
1603216953000,2020-10-20T18:02:33Z,31.7,TA120-T246177
1603216963000,2020-10-20T18:02:43Z,34.1,TA120-T246183
1603216982000,2020-10-20T18:03:02Z,67.8,TA120-T246184
1603216990000,2020-10-20T18:03:10Z,54.4,TA120-T246191
1603216996000,2020-10-20T18:03:16Z,48.8,TA120-T246187
1603217013000,2020-10-20T18:03:33Z,30.8,TA120-T246177
1603217023000,2020-10-20T18:03:43Z,34.1,TA120-T246183
1603217042000,2020-10-20T18:04:02Z,72.2,TA120-T246184
1603217050000,2020-10-20T18:04:10Z,52.5,TA120-T246191
1603217056000,2020-10-20T18:04:16Z,51.6,TA120-T246187
1603217073000,2020-10-20T18:04:33Z,30.9,TA120-T246177
1603217083000,2020-10-20T18:04:43Z,34.1,TA120-T246183
1603217102000,2020-10-20T18:05:02Z,73.6,TA120-T246184
1603217110000,2020-10-20T18:05:10Z,56.7,TA120-T246191
1603217116000,2020-10-20T18:05:16Z,50.3,TA120-T246187
1603217133000,2020-10-20T18:05:33Z,30.8,TA120-T246177
1603217143000,2020-10-20T18:05:43Z,34.5,TA120-T246183
1603217162000,2020-10-20T18:06:02Z,71.3,TA120-T246184
1603217170000,2020-10-20T18:06:10Z,50.5,TA120-T246191
1603217176000,2020-10-20T18:06:16Z,50.8,TA120-T246187
1603217193000,2020-10-20T18:06:33Z,31.2,TA120-T246177
1603217203000,2020-10-20T18:06:43Z,34.1,TA120-T246183
1603217222000,2020-10-20T18:07:02Z,73.4,TA120-T246184
1603217230000,2020-10-20T18:07:10Z,50.9,TA120-T246191
1603217236000,2020-10-20T18:07:16Z,51.8,TA120-T246187
1603217253000,2020-10-20T18:07:33Z,31.3,TA120-T246177
1603217263000,2020-10-20T18:07:43Z,34.2,TA120-T246183
1603217282000,2020-10-20T18:08:02Z,66.8,TA120-T246184
1603217290000,2020-10-20T18:08:10Z,51.3,TA120-T246191
1603217296000,2020-10-20T18:08:16Z,50.4,TA120-T246187
1603217313000,2020-10-20T18:08:33Z,30.8,TA120-T246177
1603217323000,2020-10-20T18:08:43Z,34,TA120-T246183
1603217342000,2020-10-20T18:09:02Z,73.1,TA120-T246184
1603217350000,2020-10-20T18:09:10Z,56.1,TA120-T246191
1603217356000,2020-10-20T18:09:16Z,50.1,TA120-T246187
1603217373000,2020-10-20T18:09:33Z,32.1,TA120-T246177
1603217383000,2020-10-20T18:09:43Z,34.3,TA120-T246183
1603217402000,2020-10-20T18:10:02Z,70.7,TA120-T246184
1603217410000,2020-10-20T18:10:10Z,51.1,TA120-T246191
1603217416000,2020-10-20T18:10:16Z,50.5,TA120-T246187
1603217433000,2020-10-20T18:10:33Z,32.1,TA120-T246177
1603217443000,2020-10-20T18:10:43Z,34.3,TA120-T246183
1603217462000,2020-10-20T18:11:02Z,72,TA120-T246184
1603217470000,2020-10-20T18:11:10Z,54.3,TA120-T246191
1603217476000,2020-10-20T18:11:16Z,51.3,TA120-T246187
1603217493000,2020-10-20T18:11:33Z,31.5,TA120-T246177
1603217503000,2020-10-20T18:11:43Z,34.2,TA120-T246183
1603217522000,2020-10-20T18:12:02Z,71.9,TA120-T246184
1603217530000,2020-10-20T18:12:10Z,53.7,TA120-T246191
1603217536000,2020-10-20T18:12:16Z,51.4,TA120-T246187
1603217553000,2020-10-20T18:12:33Z,31.4,TA120-T246177
1603217563000,2020-10-20T18:12:43Z,34.6,TA120-T246183
1603217582000,2020-10-20T18:13:02Z,66.8,TA120-T246184
1603217590000,2020-10-20T18:13:10Z,58.5,TA120-T246191
1603217596000,2020-10-20T18:13:16Z,50.5,TA120-T246187
1603217613000,2020-10-20T18:13:33Z,30.9,TA120-T246177
1603217623000,2020-10-20T18:13:43Z,35,TA120-T246183
1603217642000,2020-10-20T18:14:02Z,69.4,TA120-T246184
1603217650000,2020-10-20T18:14:10Z,58.6,TA120-T246191
1603217656000,2020-10-20T18:14:16Z,51.2,TA120-T246187
1603217673000,2020-10-20T18:14:33Z,31.1,TA120-T246177
1603217683000,2020-10-20T18:14:43Z,34.7,TA120-T246183
1603217702000,2020-10-20T18:15:02Z,72.5,TA120-T246184
1603217710000,2020-10-20T18:15:10Z,54.5,TA120-T246191
1603217716000,2020-10-20T18:15:16Z,51,TA120-T246187
1603217733000,2020-10-20T18:15:33Z,30.9,TA120-T246177
1603217743000,2020-10-20T18:15:43Z,35.4,TA120-T246183
1603217762000,2020-10-20T18:16:02Z,71.9,TA120-T246184
1603217770000,2020-10-20T18:16:10Z,47.6,TA120-T246191
1603217776000,2020-10-20T18:16:16Z,51.4,TA120-T246187
1603217793000,2020-10-20T18:16:33Z,31,TA120-T246177
1603217803000,2020-10-20T18:16:43Z,52.5,TA120-T246183
1603217822000,2020-10-20T18:17:02Z,70.7,TA120-T246184
1603217830000,2020-10-20T18:17:10Z,52.2,TA120-T246191
1603217836000,2020-10-20T18:17:16Z,50.9,TA120-T246187
1603217853000,2020-10-20T18:17:33Z,30.6,TA120-T246177
1603217863000,2020-10-20T18:17:43Z,36.1,TA120-T246183
1603217882000,2020-10-20T18:18:02Z,68.7,TA120-T246184
1603217890000,2020-10-20T18:18:10Z,54.9,TA120-T246191
1603217896000,2020-10-20T18:18:16Z,51.4,TA120-T246187
1603217913000,2020-10-20T18:18:33Z,30.5,TA120-T246177
1603217923000,2020-10-20T18:18:43Z,34.1,TA120-T246183
1603217942000,2020-10-20T18:19:02Z,69.7,TA120-T246184
1603217950000,2020-10-20T18:19:10Z,52.4,TA120-T246191
1603217956000,2020-10-20T18:19:16Z,51.9,TA120-T246187
1603217973000,2020-10-20T18:19:33Z,30.8,TA120-T246177
1603217983000,2020-10-20T18:19:43Z,34.2,TA120-T246183
1603218002000,2020-10-20T18:20:02Z,72.6,TA120-T246184
1603218010000,2020-10-20T18:20:10Z,49.1,TA120-T246191
1603218016000,2020-10-20T18:20:16Z,51.8,TA120-T246187
1603218033000,2020-10-20T18:20:33Z,30.8,TA120-T246177
1603218043000,2020-10-20T18:20:43Z,34.2,TA120-T246183
1603218062000,2020-10-20T18:21:02Z,69.4,TA120-T246184
1603218070000,2020-10-20T18:21:10Z,54.5,TA120-T246191
1603218076000,2020-10-20T18:21:16Z,51.9,TA120-T246187
1603218093000,2020-10-20T18:21:33Z,31,TA120-T246177
1603218103000,2020-10-20T18:21:43Z,34.3,TA120-T246183
1603218122000,2020-10-20T18:22:02Z,72,TA120-T246184
1603218130000,2020-10-20T18:22:10Z,56.6,TA120-T246191
1603218136000,2020-10-20T18:22:16Z,51.9,TA120-T246187
1603218153000,2020-10-20T18:22:33Z,30.6,TA120-T246177
1603218163000,2020-10-20T18:22:43Z,49.3,TA120-T246183
1603218182000,2020-10-20T18:23:02Z,67.9,TA120-T246184
1603218190000,2020-10-20T18:23:10Z,56.7,TA120-T246191
1603218196000,2020-10-20T18:23:16Z,50.4,TA120-T246187
1603218213000,2020-10-20T18:23:33Z,30.5,TA120-T246177
1603218223000,2020-10-20T18:23:43Z,34.4,TA120-T246183
1603218242000,2020-10-20T18:24:02Z,71.4,TA120-T246184
1603218250000,2020-10-20T18:24:10Z,47.6,TA120-T246191
1603218256000,2020-10-20T18:24:16Z,50.9,TA120-T246187
1603218273000,2020-10-20T18:24:33Z,30.8,TA120-T246177
1603218283000,2020-10-20T18:24:43Z,34.1,TA120-T246183
1603218302000,2020-10-20T18:25:02Z,64.6,TA120-T246184
1603218310000,2020-10-20T18:25:10Z,52.1,TA120-T246191
1603218316000,2020-10-20T18:25:16Z,52.5,TA120-T246187
1603218333000,2020-10-20T18:25:33Z,30.9,TA120-T246177
1603218343000,2020-10-20T18:25:43Z,34.3,TA120-T246183
1603218362000,2020-10-20T18:26:02Z,70.9,TA120-T246184
1603218370000,2020-10-20T18:26:10Z,54.9,TA120-T246191
1603218376000,2020-10-20T18:26:16Z,52.2,TA120-T246187
1603218393000,2020-10-20T18:26:33Z,30.8,TA120-T246177
1603218403000,2020-10-20T18:26:43Z,34.2,TA120-T246183
1603218422000,2020-10-20T18:27:02Z,72.5,TA120-T246184
1603218430000,2020-10-20T18:27:10Z,58,TA120-T246191
1603218436000,2020-10-20T18:27:16Z,52.6,TA120-T246187
1603218453000,2020-10-20T18:27:33Z,30.6,TA120-T246177
1603218463000,2020-10-20T18:27:43Z,34.2,TA120-T246183
1603218482000,2020-10-20T18:28:02Z,68,TA120-T246184
1603218490000,2020-10-20T18:28:10Z,54.9,TA120-T246191
1603218496000,2020-10-20T18:28:16Z,51.5,TA120-T246187
1603218513000,2020-10-20T18:28:33Z,31,TA120-T246177
1603218523000,2020-10-20T18:28:43Z,34.3,TA120-T246183
1603218542000,2020-10-20T18:29:02Z,72.6,TA120-T246184
1603218550000,2020-10-20T18:29:10Z,53.7,TA120-T246191
1603218556000,2020-10-20T18:29:16Z,51.9,TA120-T246187
1603218573000,2020-10-20T18:29:33Z,30.8,TA120-T246177
1603218583000,2020-10-20T18:29:43Z,34.2,TA120-T246183
1603218602000,2020-10-20T18:30:02Z,73.7,TA120-T246184
1603218610000,2020-10-20T18:30:10Z,54.9,TA120-T246191
1603218616000,2020-10-20T18:30:16Z,51.4,TA120-T246187
1603218633000,2020-10-20T18:30:33Z,30.1,TA120-T246177
1603218643000,2020-10-20T18:30:43Z,34.6,TA120-T246183
1603218662000,2020-10-20T18:31:02Z,66.9,TA120-T246184
1603218670000,2020-10-20T18:31:10Z,51.9,TA120-T246191
1603218676000,2020-10-20T18:31:16Z,51.1,TA120-T246187
1603218693000,2020-10-20T18:31:33Z,29.8,TA120-T246177
1603218703000,2020-10-20T18:31:43Z,33.9,TA120-T246183
1603218722000,2020-10-20T18:32:02Z,66.5,TA120-T246184
1603218730000,2020-10-20T18:32:10Z,50.9,TA120-T246191
1603218736000,2020-10-20T18:32:16Z,51.6,TA120-T246187
1603218753000,2020-10-20T18:32:33Z,30.2,TA120-T246177
1603218763000,2020-10-20T18:32:43Z,34.1,TA120-T246183
1603218782000,2020-10-20T18:33:02Z,65.1,TA120-T246184
1603218790000,2020-10-20T18:33:10Z,56.8,TA120-T246191
1603218796000,2020-10-20T18:33:16Z,50.7,TA120-T246187
1603218813000,2020-10-20T18:33:33Z,30.9,TA120-T246177
1603218823000,2020-10-20T18:33:43Z,34.3,TA120-T246183
1603218842000,2020-10-20T18:34:02Z,71.1,TA120-T246184
1603218850000,2020-10-20T18:34:10Z,49.3,TA120-T246191
1603218856000,2020-10-20T18:34:16Z,49.7,TA120-T246187
1603218873000,2020-10-20T18:34:33Z,31.7,TA120-T246177
1603218883000,2020-10-20T18:34:43Z,33.9,TA120-T246183
1603218902000,2020-10-20T18:35:02Z,71.4,TA120-T246184
1603218910000,2020-10-20T18:35:10Z,50.4,TA120-T246191
1603218916000,2020-10-20T18:35:16Z,50.9,TA120-T246187
1603218933000,2020-10-20T18:35:33Z,33.3,TA120-T246177
1603218943000,2020-10-20T18:35:43Z,34,TA120-T246183
1603218962000,2020-10-20T18:36:02Z,65.3,TA120-T246184
1603218970000,2020-10-20T18:36:10Z,53.1,TA120-T246191
1603218976000,2020-10-20T18:36:16Z,48.6,TA120-T246187
1603218993000,2020-10-20T18:36:33Z,32.8,TA120-T246177
1603219003000,2020-10-20T18:36:43Z,34,TA120-T246183
1603219022000,2020-10-20T18:37:02Z,72,TA120-T246184
1603219030000,2020-10-20T18:37:10Z,53,TA120-T246191
1603219036000,2020-10-20T18:37:16Z,50.2,TA120-T246187
1603219053000,2020-10-20T18:37:33Z,32.6,TA120-T246177
1603219063000,2020-10-20T18:37:43Z,34,TA120-T246183
1603219082000,2020-10-20T18:38:02Z,68.4,TA120-T246184
1603219090000,2020-10-20T18:38:10Z,51.8,TA120-T246191
1603219096000,2020-10-20T18:38:16Z,50.4,TA120-T246187
1603219113000,2020-10-20T18:38:33Z,32,TA120-T246177
1603219123000,2020-10-20T18:38:43Z,34.5,TA120-T246183
1603219142000,2020-10-20T18:39:02Z,68.1,TA120-T246184
1603219150000,2020-10-20T18:39:10Z,47.8,TA120-T246191
1603219156000,2020-10-20T18:39:16Z,50.1,TA120-T246187
1603219173000,2020-10-20T18:39:33Z,31.6,TA120-T246177
1603219183000,2020-10-20T18:39:43Z,34.1,TA120-T246183
1603219202000,2020-10-20T18:40:02Z,68.9,TA120-T246184
1603219210000,2020-10-20T18:40:10Z,54.9,TA120-T246191
1603219216000,2020-10-20T18:40:16Z,51.8,TA120-T246187
1603219233000,2020-10-20T18:40:33Z,30.6,TA120-T246177
1603219243000,2020-10-20T18:40:43Z,34.1,TA120-T246183
1603219262000,2020-10-20T18:41:02Z,70.1,TA120-T246184
1603219270000,2020-10-20T18:41:10Z,53.7,TA120-T246191
1603219276000,2020-10-20T18:41:16Z,50.6,TA120-T246187
1603219293000,2020-10-20T18:41:33Z,30.4,TA120-T246177
1603219303000,2020-10-20T18:41:43Z,34.2,TA120-T246183
1603219322000,2020-10-20T18:42:02Z,72.3,TA120-T246184
1603219330000,2020-10-20T18:42:10Z,57.4,TA120-T246191
1603219336000,2020-10-20T18:42:16Z,51.1,TA120-T246187
1603219353000,2020-10-20T18:42:33Z,30.7,TA120-T246177
1603219363000,2020-10-20T18:42:43Z,33.9,TA120-T246183
1603219382000,2020-10-20T18:43:02Z,63.8,TA120-T246184
1603219390000,2020-10-20T18:43:10Z,56.3,TA120-T246191
1603219396000,2020-10-20T18:43:16Z,49.7,TA120-T246187
1603219413000,2020-10-20T18:43:33Z,30.6,TA120-T246177
1603219423000,2020-10-20T18:43:43Z,34,TA120-T246183
1603219442000,2020-10-20T18:44:02Z,69.4,TA120-T246184
1603219450000,2020-10-20T18:44:10Z,54.6,TA120-T246191
1603219456000,2020-10-20T18:44:16Z,52.4,TA120-T246187
1603219473000,2020-10-20T18:44:33Z,30.9,TA120-T246177
1603219483000,2020-10-20T18:44:43Z,33.9,TA120-T246183
1603219502000,2020-10-20T18:45:02Z,66.7,TA120-T246184
1603219510000,2020-10-20T18:45:10Z,54.6,TA120-T246191
1603219516000,2020-10-20T18:45:16Z,51.3,TA120-T246187
1603219533000,2020-10-20T18:45:33Z,30.5,TA120-T246177
1603219543000,2020-10-20T18:45:43Z,34,TA120-T246183
1603219562000,2020-10-20T18:46:02Z,70.6,TA120-T246184
1603219570000,2020-10-20T18:46:10Z,53.5,TA120-T246191
1603219576000,2020-10-20T18:46:16Z,52.9,TA120-T246187
1603219593000,2020-10-20T18:46:33Z,30.1,TA120-T246177
1603219603000,2020-10-20T18:46:43Z,34.1,TA120-T246183
1603219622000,2020-10-20T18:47:02Z,67.5,TA120-T246184
1603219630000,2020-10-20T18:47:10Z,58.8,TA120-T246191
1603219636000,2020-10-20T18:47:16Z,53.1,TA120-T246187
1603219653000,2020-10-20T18:47:33Z,30.3,TA120-T246177
1603219663000,2020-10-20T18:47:43Z,34.3,TA120-T246183
1603219682000,2020-10-20T18:48:02Z,66.5,TA120-T246184
1603219690000,2020-10-20T18:48:10Z,52.6,TA120-T246191
1603219696000,2020-10-20T18:48:16Z,51.6,TA120-T246187
1603219713000,2020-10-20T18:48:33Z,30.1,TA120-T246177
1603219723000,2020-10-20T18:48:43Z,34,TA120-T246183
1603219742000,2020-10-20T18:49:02Z,69.5,TA120-T246184
1603219750000,2020-10-20T18:49:10Z,51.3,TA120-T246191
1603219756000,2020-10-20T18:49:16Z,51.7,TA120-T246187
1603219773000,2020-10-20T18:49:33Z,29.9,TA120-T246177
1603219783000,2020-10-20T18:49:43Z,34.2,TA120-T246183
1603219802000,2020-10-20T18:50:02Z,68.5,TA120-T246184
1603219810000,2020-10-20T18:50:10Z,51.6,TA120-T246191
1603219816000,2020-10-20T18:50:16Z,52.4,TA120-T246187
1603219833000,2020-10-20T18:50:33Z,30.1,TA120-T246177
1603219843000,2020-10-20T18:50:43Z,34.2,TA120-T246183
1603219862000,2020-10-20T18:51:02Z,70.6,TA120-T246184
1603219870000,2020-10-20T18:51:10Z,55.7,TA120-T246191
1603219876000,2020-10-20T18:51:16Z,52.2,TA120-T246187
1603219893000,2020-10-20T18:51:33Z,30.1,TA120-T246177
1603219903000,2020-10-20T18:51:43Z,34.1,TA120-T246183
1603219922000,2020-10-20T18:52:02Z,69.4,TA120-T246184
1603219930000,2020-10-20T18:52:10Z,49,TA120-T246191
1603219936000,2020-10-20T18:52:16Z,53.2,TA120-T246187
1603219953000,2020-10-20T18:52:33Z,30.1,TA120-T246177
1603219963000,2020-10-20T18:52:43Z,34.2,TA120-T246183
1603219982000,2020-10-20T18:53:02Z,81.1,TA120-T246184
1603219990000,2020-10-20T18:53:10Z,50.5,TA120-T246191
1603219996000,2020-10-20T18:53:16Z,49.9,TA120-T246187
1603220013000,2020-10-20T18:53:33Z,30,TA120-T246177
1603220023000,2020-10-20T18:53:43Z,34,TA120-T246183
1603220042000,2020-10-20T18:54:02Z,69.8,TA120-T246184
1603220050000,2020-10-20T18:54:10Z,51.1,TA120-T246191
1603220056000,2020-10-20T18:54:16Z,50.1,TA120-T246187
1603220073000,2020-10-20T18:54:33Z,29.8,TA120-T246177
1603220083000,2020-10-20T18:54:43Z,34.1,TA120-T246183
1603220102000,2020-10-20T18:55:02Z,68.1,TA120-T246184
1603220110000,2020-10-20T18:55:10Z,54.2,TA120-T246191
1603220116000,2020-10-20T18:55:16Z,51.3,TA120-T246187
1603220133000,2020-10-20T18:55:33Z,30,TA120-T246177
1603220143000,2020-10-20T18:55:43Z,34,TA120-T246183
1603220162000,2020-10-20T18:56:02Z,69.3,TA120-T246184
1603220170000,2020-10-20T18:56:10Z,48.2,TA120-T246191
1603220176000,2020-10-20T18:56:16Z,52.3,TA120-T246187
1603220193000,2020-10-20T18:56:33Z,30.3,TA120-T246177
1603220203000,2020-10-20T18:56:43Z,34,TA120-T246183
1603220222000,2020-10-20T18:57:02Z,71.5,TA120-T246184
1603220230000,2020-10-20T18:57:10Z,49.2,TA120-T246191
1603220236000,2020-10-20T18:57:16Z,51.4,TA120-T246187
1603220253000,2020-10-20T18:57:33Z,30.5,TA120-T246177
