time,readable_time,dBA,dev-id
1676489468000,2023-02-15T19:31:08Z,65.7,TA120-T246184
1676489498000,2023-02-15T19:31:38Z,55.5,TA120-T246191
1676489499000,2023-02-15T19:31:39Z,66.9,TA120-T246187
1676489510000,2023-02-15T19:31:50Z,36.8,TA120-T246183
1676489528000,2023-02-15T19:32:08Z,71.6,TA120-T246184
1676489558000,2023-02-15T19:32:38Z,55.9,TA120-T246191
1676489559000,2023-02-15T19:32:39Z,62,TA120-T246187
1676489570000,2023-02-15T19:32:50Z,37.1,TA120-T246183
1676489588000,2023-02-15T19:33:08Z,67.1,TA120-T246184
1676489618000,2023-02-15T19:33:38Z,53.9,TA120-T246191
1676489619000,2023-02-15T19:33:39Z,62.8,TA120-T246187
1676489630000,2023-02-15T19:33:50Z,37.2,TA120-T246183
1676489648000,2023-02-15T19:34:08Z,69.8,TA120-T246184
1676489678000,2023-02-15T19:34:38Z,54.8,TA120-T246191
1676489679000,2023-02-15T19:34:39Z,63.4,TA120-T246187
1676489690000,2023-02-15T19:34:50Z,37.2,TA120-T246183
1676489708000,2023-02-15T19:35:08Z,70,TA120-T246184
1676489738000,2023-02-15T19:35:38Z,56.3,TA120-T246191
1676489739000,2023-02-15T19:35:39Z,60.3,TA120-T246187
1676489750000,2023-02-15T19:35:50Z,36.9,TA120-T246183
1676489768000,2023-02-15T19:36:08Z,63.8,TA120-T246184
1676489798000,2023-02-15T19:36:38Z,60.2,TA120-T246191
1676489799000,2023-02-15T19:36:39Z,61.5,TA120-T246187
1676489810000,2023-02-15T19:36:50Z,36.8,TA120-T246183
1676489828000,2023-02-15T19:37:08Z,71.8,TA120-T246184
1676489858000,2023-02-15T19:37:38Z,58.5,TA120-T246191
1676489859000,2023-02-15T19:37:39Z,60.6,TA120-T246187
1676489870000,2023-02-15T19:37:50Z,36.9,TA120-T246183
1676489888000,2023-02-15T19:38:08Z,68.4,TA120-T246184
1676489918000,2023-02-15T19:38:38Z,52.4,TA120-T246191
1676489919000,2023-02-15T19:38:39Z,62.1,TA120-T246187
1676489930000,2023-02-15T19:38:50Z,36.8,TA120-T246183
1676489948000,2023-02-15T19:39:08Z,68.3,TA120-T246184
1676489978000,2023-02-15T19:39:38Z,55.1,TA120-T246191
1676489979000,2023-02-15T19:39:39Z,63.7,TA120-T246187
1676489990000,2023-02-15T19:39:50Z,36.8,TA120-T246183
1676490008000,2023-02-15T19:40:08Z,68.2,TA120-T246184
1676490038000,2023-02-15T19:40:38Z,57.9,TA120-T246191
1676490039000,2023-02-15T19:40:39Z,63.9,TA120-T246187
1676490050000,2023-02-15T19:40:50Z,37.1,TA120-T246183
1676490068000,2023-02-15T19:41:08Z,68.1,TA120-T246184
1676490098000,2023-02-15T19:41:38Z,51.5,TA120-T246191
1676490099000,2023-02-15T19:41:39Z,63.6,TA120-T246187
1676490110000,2023-02-15T19:41:50Z,36.8,TA120-T246183
1676490128000,2023-02-15T19:42:08Z,71.4,TA120-T246184
1676490158000,2023-02-15T19:42:38Z,56,TA120-T246191
1676490159000,2023-02-15T19:42:39Z,63,TA120-T246187
1676490170000,2023-02-15T19:42:50Z,36.8,TA120-T246183
1676490188000,2023-02-15T19:43:08Z,70.4,TA120-T246184
1676490218000,2023-02-15T19:43:38Z,57.8,TA120-T246191
1676490219000,2023-02-15T19:43:39Z,62.4,TA120-T246187
1676490230000,2023-02-15T19:43:50Z,37,TA120-T246183
1676490248000,2023-02-15T19:44:08Z,68.8,TA120-T246184
1676490278000,2023-02-15T19:44:38Z,59,TA120-T246191
1676490279000,2023-02-15T19:44:39Z,63.4,TA120-T246187
1676490290000,2023-02-15T19:44:50Z,36.8,TA120-T246183
1676490308000,2023-02-15T19:45:08Z,72.4,TA120-T246184
1676490338000,2023-02-15T19:45:38Z,58.4,TA120-T246191
1676490339000,2023-02-15T19:45:39Z,63.3,TA120-T246187
1676490350000,2023-02-15T19:45:50Z,36.8,TA120-T246183
1676490368000,2023-02-15T19:46:08Z,61.3,TA120-T246184
1676490398000,2023-02-15T19:46:38Z,52.6,TA120-T246191
1676490399000,2023-02-15T19:46:39Z,64.3,TA120-T246187
1676490410000,2023-02-15T19:46:50Z,36.9,TA120-T246183
1676490428000,2023-02-15T19:47:08Z,69.3,TA120-T246184
1676490458000,2023-02-15T19:47:38Z,55.5,TA120-T246191
1676490459000,2023-02-15T19:47:39Z,64.9,TA120-T246187
1676490470000,2023-02-15T19:47:50Z,36.8,TA120-T246183
1676490488000,2023-02-15T19:48:08Z,65.2,TA120-T246184
1676490518000,2023-02-15T19:48:38Z,56,TA120-T246191
1676490519000,2023-02-15T19:48:39Z,63.7,TA120-T246187
1676490530000,2023-02-15T19:48:50Z,36.7,TA120-T246183
1676490548000,2023-02-15T19:49:08Z,68.7,TA120-T246184
1676490578000,2023-02-15T19:49:38Z,50.6,TA120-T246191
1676490579000,2023-02-15T19:49:39Z,62.9,TA120-T246187
1676490590000,2023-02-15T19:49:50Z,36.6,TA120-T246183
1676490608000,2023-02-15T19:50:08Z,63.9,TA120-T246184
1676490638000,2023-02-15T19:50:38Z,57.8,TA120-T246191
1676490639000,2023-02-15T19:50:39Z,62.8,TA120-T246187
1676490650000,2023-02-15T19:50:50Z,37,TA120-T246183
1676490668000,2023-02-15T19:51:08Z,71.1,TA120-T246184
1676490698000,2023-02-15T19:51:38Z,56.5,TA120-T246191
1676490699000,2023-02-15T19:51:39Z,64.5,TA120-T246187
1676490710000,2023-02-15T19:51:50Z,37,TA120-T246183
1676490728000,2023-02-15T19:52:08Z,63.8,TA120-T246184
1676490758000,2023-02-15T19:52:38Z,52.2,TA120-T246191
1676490759000,2023-02-15T19:52:39Z,64.4,TA120-T246187
1676490770000,2023-02-15T19:52:50Z,37,TA120-T246183
1676490788000,2023-02-15T19:53:08Z,71.1,TA120-T246184
1676490818000,2023-02-15T19:53:38Z,51.7,TA120-T246191
1676490819000,2023-02-15T19:53:39Z,63.2,TA120-T246187
1676490830000,2023-02-15T19:53:50Z,36.9,TA120-T246183
1676490848000,2023-02-15T19:54:08Z,67.9,TA120-T246184
1676490878000,2023-02-15T19:54:38Z,55.3,TA120-T246191
1676490879000,2023-02-15T19:54:39Z,63.2,TA120-T246187
1676490890000,2023-02-15T19:54:50Z,36.6,TA120-T246183
1676490908000,2023-02-15T19:55:08Z,68.5,TA120-T246184
1676490938000,2023-02-15T19:55:38Z,51.7,TA120-T246191
1676490939000,2023-02-15T19:55:39Z,63.3,TA120-T246187
1676490950000,2023-02-15T19:55:50Z,36.9,TA120-T246183
1676490968000,2023-02-15T19:56:08Z,67.8,TA120-T246184
1676490998000,2023-02-15T19:56:38Z,53.2,TA120-T246191
1676490999000,2023-02-15T19:56:39Z,64.1,TA120-T246187
1676491010000,2023-02-15T19:56:50Z,36.7,TA120-T246183
1676491028000,2023-02-15T19:57:08Z,68.4,TA120-T246184
1676491058000,2023-02-15T19:57:38Z,56.5,TA120-T246191
1676491059000,2023-02-15T19:57:39Z,63.6,TA120-T246187
1676491070000,2023-02-15T19:57:50Z,36.6,TA120-T246183
1676491088000,2023-02-15T19:58:08Z,67.8,TA120-T246184
1676491118000,2023-02-15T19:58:38Z,50.2,TA120-T246191
1676491119000,2023-02-15T19:58:39Z,63,TA120-T246187
1676491130000,2023-02-15T19:58:50Z,36.6,TA120-T246183
1676491148000,2023-02-15T19:59:08Z,67.5,TA120-T246184
1676491178000,2023-02-15T19:59:38Z,57.6,TA120-T246191
1676491179000,2023-02-15T19:59:39Z,63.4,TA120-T246187
1676491190000,2023-02-15T19:59:50Z,36.7,TA120-T246183
1676491208000,2023-02-15T20:00:08Z,65.5,TA120-T246184
1676491238000,2023-02-15T20:00:38Z,56.2,TA120-T246191
1676491239000,2023-02-15T20:00:39Z,64.4,TA120-T246187
1676491250000,2023-02-15T20:00:50Z,36,TA120-T246183
1676491268000,2023-02-15T20:01:08Z,70.6,TA120-T246184
1676491298000,2023-02-15T20:01:38Z,58.4,TA120-T246191
1676491299000,2023-02-15T20:01:39Z,62.8,TA120-T246187
1676491310000,2023-02-15T20:01:50Z,35.5,TA120-T246183
1676491328000,2023-02-15T20:02:08Z,65.3,TA120-T246184
1676491358000,2023-02-15T20:02:38Z,56.1,TA120-T246191
1676491359000,2023-02-15T20:02:39Z,64.7,TA120-T246187
1676491370000,2023-02-15T20:02:50Z,35.6,TA120-T246183
1676491388000,2023-02-15T20:03:08Z,65.3,TA120-T246184
1676491418000,2023-02-15T20:03:38Z,56.9,TA120-T246191
1676491419000,2023-02-15T20:03:39Z,63.2,TA120-T246187
1676491430000,2023-02-15T20:03:50Z,35.6,TA120-T246183
1676491448000,2023-02-15T20:04:08Z,68,TA120-T246184
1676491478000,2023-02-15T20:04:38Z,52.5,TA120-T246191
1676491479000,2023-02-15T20:04:39Z,64.7,TA120-T246187
1676491490000,2023-02-15T20:04:50Z,35.6,TA120-T246183
1676491508000,2023-02-15T20:05:08Z,68.1,TA120-T246184
1676491538000,2023-02-15T20:05:38Z,56.8,TA120-T246191
1676491539000,2023-02-15T20:05:39Z,64.8,TA120-T246187
1676491550000,2023-02-15T20:05:50Z,35.7,TA120-T246183
1676491568000,2023-02-15T20:06:08Z,67.2,TA120-T246184
1676491598000,2023-02-15T20:06:38Z,57.9,TA120-T246191
1676491599000,2023-02-15T20:06:39Z,62.9,TA120-T246187
1676491610000,2023-02-15T20:06:50Z,35.6,TA120-T246183
1676491628000,2023-02-15T20:07:08Z,65.8,TA120-T246184
1676491658000,2023-02-15T20:07:38Z,52.1,TA120-T246191
1676491659000,2023-02-15T20:07:39Z,61.5,TA120-T246187
1676491670000,2023-02-15T20:07:50Z,35.5,TA120-T246183
1676491688000,2023-02-15T20:08:08Z,67,TA120-T246184
1676491718000,2023-02-15T20:08:38Z,51.7,TA120-T246191
1676491719000,2023-02-15T20:08:39Z,63.2,TA120-T246187
1676491730000,2023-02-15T20:08:50Z,35.6,TA120-T246183
1676491748000,2023-02-15T20:09:08Z,67.9,TA120-T246184
1676491778000,2023-02-15T20:09:38Z,55.1,TA120-T246191
1676491779000,2023-02-15T20:09:39Z,61,TA120-T246187
1676491790000,2023-02-15T20:09:50Z,35.7,TA120-T246183
1676491808000,2023-02-15T20:10:08Z,66.9,TA120-T246184
1676491838000,2023-02-15T20:10:38Z,57.9,TA120-T246191
1676491839000,2023-02-15T20:10:39Z,61.2,TA120-T246187
1676491850000,2023-02-15T20:10:50Z,35.6,TA120-T246183
1676491868000,2023-02-15T20:11:08Z,66.1,TA120-T246184
1676491898000,2023-02-15T20:11:38Z,49.7,TA120-T246191
1676491899000,2023-02-15T20:11:39Z,61.2,TA120-T246187
1676491910000,2023-02-15T20:11:50Z,35.5,TA120-T246183
1676491928000,2023-02-15T20:12:08Z,67.9,TA120-T246184
1676491958000,2023-02-15T20:12:38Z,58.4,TA120-T246191
1676491959000,2023-02-15T20:12:39Z,59.2,TA120-T246187
1676491970000,2023-02-15T20:12:50Z,35.7,TA120-T246183
1676491988000,2023-02-15T20:13:08Z,68.8,TA120-T246184
1676492018000,2023-02-15T20:13:38Z,54,TA120-T246191
1676492019000,2023-02-15T20:13:39Z,60.1,TA120-T246187
1676492030000,2023-02-15T20:13:50Z,35.6,TA120-T246183
1676492048000,2023-02-15T20:14:08Z,70.3,TA120-T246184
1676492078000,2023-02-15T20:14:38Z,56,TA120-T246191
1676492079000,2023-02-15T20:14:39Z,60.7,TA120-T246187
1676492090000,2023-02-15T20:14:50Z,35.6,TA120-T246183
1676492108000,2023-02-15T20:15:08Z,64.4,TA120-T246184
1676492138000,2023-02-15T20:15:38Z,51.5,TA120-T246191
1676492139000,2023-02-15T20:15:39Z,61.6,TA120-T246187
1676492150000,2023-02-15T20:15:50Z,35.5,TA120-T246183
1676492168000,2023-02-15T20:16:08Z,68.1,TA120-T246184
1676492198000,2023-02-15T20:16:38Z,48.5,TA120-T246191
1676492199000,2023-02-15T20:16:39Z,58.9,TA120-T246187
1676492210000,2023-02-15T20:16:50Z,35.5,TA120-T246183
1676492228000,2023-02-15T20:17:08Z,69.3,TA120-T246184
1676492258000,2023-02-15T20:17:38Z,48.5,TA120-T246191
1676492259000,2023-02-15T20:17:39Z,59.6,TA120-T246187
1676492270000,2023-02-15T20:17:50Z,35.6,TA120-T246183
1676492288000,2023-02-15T20:18:08Z,70.8,TA120-T246184
1676492318000,2023-02-15T20:18:38Z,49.4,TA120-T246191
1676492319000,2023-02-15T20:18:39Z,61.1,TA120-T246187
1676492330000,2023-02-15T20:18:50Z,35.6,TA120-T246183
1676492348000,2023-02-15T20:19:08Z,69.9,TA120-T246184
1676492378000,2023-02-15T20:19:38Z,55.9,TA120-T246191
1676492379000,2023-02-15T20:19:39Z,61,TA120-T246187
1676492390000,2023-02-15T20:19:50Z,35.5,TA120-T246183
1676492408000,2023-02-15T20:20:08Z,66.1,TA120-T246184
1676492438000,2023-02-15T20:20:38Z,55.2,TA120-T246191
1676492439000,2023-02-15T20:20:39Z,59,TA120-T246187
1676492450000,2023-02-15T20:20:50Z,35.6,TA120-T246183
1676492468000,2023-02-15T20:21:08Z,68.5,TA120-T246184
1676492498000,2023-02-15T20:21:38Z,54.9,TA120-T246191
1676492499000,2023-02-15T20:21:39Z,59,TA120-T246187
1676492510000,2023-02-15T20:21:50Z,35.6,TA120-T246183
1676492528000,2023-02-15T20:22:08Z,65.7,TA120-T246184
1676492558000,2023-02-15T20:22:38Z,57.1,TA120-T246191
1676492559000,2023-02-15T20:22:39Z,60.2,TA120-T246187
1676492570000,2023-02-15T20:22:50Z,35.6,TA120-T246183
1676492588000,2023-02-15T20:23:08Z,70.4,TA120-T246184
1676492618000,2023-02-15T20:23:38Z,51.2,TA120-T246191
1676492619000,2023-02-15T20:23:39Z,59.2,TA120-T246187
1676492630000,2023-02-15T20:23:50Z,35.6,TA120-T246183
1676492648000,2023-02-15T20:24:08Z,63.6,TA120-T246184
1676492678000,2023-02-15T20:24:38Z,57.3,TA120-T246191
1676492679000,2023-02-15T20:24:39Z,59,TA120-T246187
1676492690000,2023-02-15T20:24:50Z,35.8,TA120-T246183
1676492708000,2023-02-15T20:25:08Z,68.3,TA120-T246184
1676492738000,2023-02-15T20:25:38Z,48.6,TA120-T246191
1676492739000,2023-02-15T20:25:39Z,60.3,TA120-T246187
1676492750000,2023-02-15T20:25:50Z,35.8,TA120-T246183
1676492768000,2023-02-15T20:26:08Z,69.5,TA120-T246184
1676492798000,2023-02-15T20:26:38Z,48.3,TA120-T246191
1676492799000,2023-02-15T20:26:39Z,58.3,TA120-T246187
1676492810000,2023-02-15T20:26:50Z,35.8,TA120-T246183
1676492828000,2023-02-15T20:27:08Z,68.2,TA120-T246184
1676492858000,2023-02-15T20:27:38Z,48.5,TA120-T246191
1676492859000,2023-02-15T20:27:39Z,57.6,TA120-T246187
1676492870000,2023-02-15T20:27:50Z,35.7,TA120-T246183
1676492888000,2023-02-15T20:28:08Z,68.4,TA120-T246184
1676492918000,2023-02-15T20:28:38Z,50,TA120-T246191
1676492919000,2023-02-15T20:28:39Z,58.8,TA120-T246187
1676492930000,2023-02-15T20:28:50Z,35.7,TA120-T246183
1676492948000,2023-02-15T20:29:08Z,66.5,TA120-T246184
1676492978000,2023-02-15T20:29:38Z,50.9,TA120-T246191
1676492979000,2023-02-15T20:29:39Z,59.9,TA120-T246187
1676492990000,2023-02-15T20:29:50Z,35.8,TA120-T246183
1676493008000,2023-02-15T20:30:08Z,67.4,TA120-T246184
1676493038000,2023-02-15T20:30:38Z,57.6,TA120-T246191
1676493039000,2023-02-15T20:30:39Z,59.5,TA120-T246187
1676493050000,2023-02-15T20:30:50Z,35.8,TA120-T246183
1676493068000,2023-02-15T20:31:08Z,68.8,TA120-T246184
1676493098000,2023-02-15T20:31:38Z,52.7,TA120-T246191
1676493099000,2023-02-15T20:31:39Z,59.5,TA120-T246187
1676493110000,2023-02-15T20:31:50Z,35.7,TA120-T246183
1676493128000,2023-02-15T20:32:08Z,68.8,TA120-T246184
1676493158000,2023-02-15T20:32:38Z,57.6,TA120-T246191
1676493159000,2023-02-15T20:32:39Z,56.8,TA120-T246187
1676493170000,2023-02-15T20:32:50Z,35.8,TA120-T246183
1676493188000,2023-02-15T20:33:08Z,70.1,TA120-T246184
1676493218000,2023-02-15T20:33:38Z,52.8,TA120-T246191
1676493219000,2023-02-15T20:33:39Z,59.2,TA120-T246187
1676493230000,2023-02-15T20:33:50Z,36.1,TA120-T246183
1676493248000,2023-02-15T20:34:08Z,63.6,TA120-T246184
1676493278000,2023-02-15T20:34:38Z,54.3,TA120-T246191
1676493279000,2023-02-15T20:34:39Z,60.4,TA120-T246187
1676493290000,2023-02-15T20:34:50Z,35.7,TA120-T246183
1676493308000,2023-02-15T20:35:08Z,68.5,TA120-T246184
1676493338000,2023-02-15T20:35:38Z,48.9,TA120-T246191
1676493339000,2023-02-15T20:35:39Z,60.7,TA120-T246187
1676493350000,2023-02-15T20:35:50Z,35.8,TA120-T246183
1676493368000,2023-02-15T20:36:08Z,67.6,TA120-T246184
1676493398000,2023-02-15T20:36:38Z,53.4,TA120-T246191
1676493399000,2023-02-15T20:36:39Z,59.6,TA120-T246187
1676493410000,2023-02-15T20:36:50Z,35.7,TA120-T246183
1676493428000,2023-02-15T20:37:08Z,67.1,TA120-T246184
1676493458000,2023-02-15T20:37:38Z,56.8,TA120-T246191
1676493459000,2023-02-15T20:37:39Z,60.8,TA120-T246187
1676493470000,2023-02-15T20:37:50Z,35.7,TA120-T246183
1676493488000,2023-02-15T20:38:08Z,70.5,TA120-T246184
1676493518000,2023-02-15T20:38:38Z,56.8,TA120-T246191
1676493519000,2023-02-15T20:38:39Z,62.8,TA120-T246187
1676493530000,2023-02-15T20:38:50Z,35.8,TA120-T246183
1676493548000,2023-02-15T20:39:08Z,68.1,TA120-T246184
1676493578000,2023-02-15T20:39:38Z,56.4,TA120-T246191
1676493579000,2023-02-15T20:39:39Z,59.6,TA120-T246187
1676493590000,2023-02-15T20:39:50Z,36.1,TA120-T246183
1676493608000,2023-02-15T20:40:08Z,68.1,TA120-T246184
1676493638000,2023-02-15T20:40:38Z,49.6,TA120-T246191
1676493639000,2023-02-15T20:40:39Z,61.1,TA120-T246187
1676493650000,2023-02-15T20:40:50Z,35.9,TA120-T246183
1676493668000,2023-02-15T20:41:08Z,67.1,TA120-T246184
1676493698000,2023-02-15T20:41:38Z,57.2,TA120-T246191
1676493699000,2023-02-15T20:41:39Z,58.7,TA120-T246187
1676493710000,2023-02-15T20:41:50Z,36,TA120-T246183
1676493728000,2023-02-15T20:42:08Z,68.5,TA120-T246184
1676493758000,2023-02-15T20:42:38Z,55.3,TA120-T246191
1676493759000,2023-02-15T20:42:39Z,58.9,TA120-T246187
1676493770000,2023-02-15T20:42:50Z,35.9,TA120-T246183
1676493788000,2023-02-15T20:43:08Z,70,TA120-T246184
1676493818000,2023-02-15T20:43:38Z,55.1,TA120-T246191
1676493819000,2023-02-15T20:43:39Z,60,TA120-T246187
1676493830000,2023-02-15T20:43:50Z,36.2,TA120-T246183
1676493848000,2023-02-15T20:44:08Z,58.6,TA120-T246184
1676493878000,2023-02-15T20:44:38Z,53,TA120-T246191
1676493879000,2023-02-15T20:44:39Z,57.9,TA120-T246187
1676493890000,2023-02-15T20:44:50Z,35.7,TA120-T246183
1676493908000,2023-02-15T20:45:08Z,69.5,TA120-T246184
1676493938000,2023-02-15T20:45:38Z,54,TA120-T246191
1676493939000,2023-02-15T20:45:39Z,60.2,TA120-T246187
1676493950000,2023-02-15T20:45:50Z,35.8,TA120-T246183
1676493968000,2023-02-15T20:46:08Z,67.9,TA120-T246184
1676493998000,2023-02-15T20:46:38Z,51.3,TA120-T246191
1676493999000,2023-02-15T20:46:39Z,58.7,TA120-T246187
1676494010000,2023-02-15T20:46:50Z,36,TA120-T246183
1676494028000,2023-02-15T20:47:08Z,69.1,TA120-T246184
1676494058000,2023-02-15T20:47:38Z,55.3,TA120-T246191
1676494059000,2023-02-15T20:47:39Z,59.9,TA120-T246187
1676494070000,2023-02-15T20:47:50Z,35.9,TA120-T246183
1676494088000,2023-02-15T20:48:08Z,63,TA120-T246184
1676494118000,2023-02-15T20:48:38Z,57.3,TA120-T246191
1676494119000,2023-02-15T20:48:39Z,58.1,TA120-T246187
1676494130000,2023-02-15T20:48:50Z,35.8,TA120-T246183
1676494148000,2023-02-15T20:49:08Z,62.7,TA120-T246184
1676494178000,2023-02-15T20:49:38Z,56,TA120-T246191
1676494179000,2023-02-15T20:49:39Z,58.2,TA120-T246187
1676494190000,2023-02-15T20:49:50Z,35.9,TA120-T246183
1676494208000,2023-02-15T20:50:08Z,71.2,TA120-T246184
1676494238000,2023-02-15T20:50:38Z,48.6,TA120-T246191
1676494239000,2023-02-15T20:50:39Z,58,TA120-T246187
1676494250000,2023-02-15T20:50:50Z,35.8,TA120-T246183
1676494268000,2023-02-15T20:51:08Z,69.4,TA120-T246184
1676494298000,2023-02-15T20:51:38Z,55.1,TA120-T246191
1676494299000,2023-02-15T20:51:39Z,58.4,TA120-T246187
1676494310000,2023-02-15T20:51:50Z,35.9,TA120-T246183
1676494328000,2023-02-15T20:52:08Z,64.7,TA120-T246184
1676494358000,2023-02-15T20:52:38Z,56.9,TA120-T246191
1676494359000,2023-02-15T20:52:39Z,59.2,TA120-T246187
1676494370000,2023-02-15T20:52:50Z,36,TA120-T246183
1676494388000,2023-02-15T20:53:08Z,66.2,TA120-T246184
1676494418000,2023-02-15T20:53:38Z,60.5,TA120-T246191
1676494419000,2023-02-15T20:53:39Z,59.6,TA120-T246187
1676494430000,2023-02-15T20:53:50Z,35.9,TA120-T246183
1676494448000,2023-02-15T20:54:08Z,70.7,TA120-T246184
1676494478000,2023-02-15T20:54:38Z,54.9,TA120-T246191
1676494479000,2023-02-15T20:54:39Z,56.8,TA120-T246187
1676494490000,2023-02-15T20:54:50Z,35.8,TA120-T246183
1676494508000,2023-02-15T20:55:08Z,64.7,TA120-T246184
1676494538000,2023-02-15T20:55:38Z,49.6,TA120-T246191
1676494539000,2023-02-15T20:55:39Z,55.4,TA120-T246187
1676494550000,2023-02-15T20:55:50Z,35.9,TA120-T246183
1676494568000,2023-02-15T20:56:08Z,69.5,TA120-T246184
1676494598000,2023-02-15T20:56:38Z,53.2,TA120-T246191
1676494599000,2023-02-15T20:56:39Z,59,TA120-T246187
1676494610000,2023-02-15T20:56:50Z,35.8,TA120-T246183
1676494628000,2023-02-15T20:57:08Z,67.7,TA120-T246184
1676494658000,2023-02-15T20:57:38Z,56.1,TA120-T246191
1676494659000,2023-02-15T20:57:39Z,56.9,TA120-T246187
1676494670000,2023-02-15T20:57:50Z,35.8,TA120-T246183
1676494688000,2023-02-15T20:58:08Z,60.6,TA120-T246184
1676494718000,2023-02-15T20:58:38Z,56.2,TA120-T246191
1676494719000,2023-02-15T20:58:39Z,56.9,TA120-T246187
1676494730000,2023-02-15T20:58:50Z,35.8,TA120-T246183
1676494748000,2023-02-15T20:59:08Z,68.1,TA120-T246184
1676494778000,2023-02-15T20:59:38Z,53.9,TA120-T246191
1676494779000,2023-02-15T20:59:39Z,59.3,TA120-T246187
1676494790000,2023-02-15T20:59:50Z,35.7,TA120-T246183
1676494808000,2023-02-15T21:00:08Z,68,TA120-T246184
1676494838000,2023-02-15T21:00:38Z,56.5,TA120-T246191
1676494839000,2023-02-15T21:00:39Z,57.5,TA120-T246187
1676494850000,2023-02-15T21:00:50Z,35.7,TA120-T246183
1676494868000,2023-02-15T21:01:08Z,67.8,TA120-T246184
1676494898000,2023-02-15T21:01:38Z,53.1,TA120-T246191
1676494899000,2023-02-15T21:01:39Z,54.7,TA120-T246187
1676494910000,2023-02-15T21:01:50Z,35.8,TA120-T246183
1676494928000,2023-02-15T21:02:08Z,70.2,TA120-T246184
1676494958000,2023-02-15T21:02:38Z,48.1,TA120-T246191
1676494959000,2023-02-15T21:02:39Z,56.9,TA120-T246187
1676494970000,2023-02-15T21:02:50Z,35.7,TA120-T246183
1676494988000,2023-02-15T21:03:08Z,64,TA120-T246184
1676495018000,2023-02-15T21:03:38Z,47.7,TA120-T246191
1676495019000,2023-02-15T21:03:39Z,57.2,TA120-T246187
1676495030000,2023-02-15T21:03:50Z,35.8,TA120-T246183
1676495048000,2023-02-15T21:04:08Z,57.1,TA120-T246184
1676495078000,2023-02-15T21:04:38Z,53.9,TA120-T246191
1676495079000,2023-02-15T21:04:39Z,58.9,TA120-T246187
1676495090000,2023-02-15T21:04:50Z,35.7,TA120-T246183
1676495108000,2023-02-15T21:05:08Z,67,TA120-T246184
1676495138000,2023-02-15T21:05:38Z,48.2,TA120-T246191
1676495139000,2023-02-15T21:05:39Z,59.4,TA120-T246187
1676495150000,2023-02-15T21:05:50Z,35.7,TA120-T246183
1676495168000,2023-02-15T21:06:08Z,68.8,TA120-T246184
1676495198000,2023-02-15T21:06:38Z,53.9,TA120-T246191
1676495199000,2023-02-15T21:06:39Z,57.9,TA120-T246187
1676495210000,2023-02-15T21:06:50Z,35.7,TA120-T246183
1676495228000,2023-02-15T21:07:08Z,68.7,TA120-T246184
1676495258000,2023-02-15T21:07:38Z,53.8,TA120-T246191
1676495259000,2023-02-15T21:07:39Z,55.5,TA120-T246187
1676495270000,2023-02-15T21:07:50Z,35.7,TA120-T246183
1676495288000,2023-02-15T21:08:08Z,70.2,TA120-T246184
1676495318000,2023-02-15T21:08:38Z,57.2,TA120-T246191
1676495319000,2023-02-15T21:08:39Z,56.4,TA120-T246187
1676495330000,2023-02-15T21:08:50Z,35.8,TA120-T246183
1676495348000,2023-02-15T21:09:08Z,63.1,TA120-T246184
1676495378000,2023-02-15T21:09:38Z,48.4,TA120-T246191
1676495379000,2023-02-15T21:09:39Z,58.1,TA120-T246187
1676495390000,2023-02-15T21:09:50Z,35.7,TA120-T246183
1676495408000,2023-02-15T21:10:08Z,66.8,TA120-T246184
1676495438000,2023-02-15T21:10:38Z,47.4,TA120-T246191
1676495439000,2023-02-15T21:10:39Z,59.4,TA120-T246187
1676495450000,2023-02-15T21:10:50Z,35.7,TA120-T246183
1676495468000,2023-02-15T21:11:08Z,66.5,TA120-T246184
1676495498000,2023-02-15T21:11:38Z,49.8,TA120-T246191
1676495499000,2023-02-15T21:11:39Z,58,TA120-T246187
1676495510000,2023-02-15T21:11:50Z,35.7,TA120-T246183
1676495528000,2023-02-15T21:12:08Z,69.8,TA120-T246184
1676495558000,2023-02-15T21:12:38Z,56.5,TA120-T246191
1676495559000,2023-02-15T21:12:39Z,55.1,TA120-T246187
1676495570000,2023-02-15T21:12:50Z,35.7,TA120-T246183
1676495588000,2023-02-15T21:13:08Z,68.5,TA120-T246184
1676495618000,2023-02-15T21:13:38Z,56.6,TA120-T246191
1676495619000,2023-02-15T21:13:39Z,57.7,TA120-T246187
1676495630000,2023-02-15T21:13:50Z,35.7,TA120-T246183
1676495648000,2023-02-15T21:14:08Z,67.7,TA120-T246184
1676495678000,2023-02-15T21:14:38Z,51.7,TA120-T246191
1676495679000,2023-02-15T21:14:39Z,55.1,TA120-T246187
1676495690000,2023-02-15T21:14:50Z,35.7,TA120-T246183
1676495708000,2023-02-15T21:15:08Z,69.4,TA120-T246184
1676495738000,2023-02-15T21:15:38Z,55.1,TA120-T246191
1676495739000,2023-02-15T21:15:39Z,58.4,TA120-T246187
1676495750000,2023-02-15T21:15:50Z,35.7,TA120-T246183
1676495768000,2023-02-15T21:16:08Z,67.8,TA120-T246184
1676495798000,2023-02-15T21:16:38Z,51.6,TA120-T246191
1676495799000,2023-02-15T21:16:39Z,57.9,TA120-T246187
1676495810000,2023-02-15T21:16:50Z,35.9,TA120-T246183
1676495828000,2023-02-15T21:17:08Z,66.4,TA120-T246184
1676495858000,2023-02-15T21:17:38Z,54.6,TA120-T246191
