time,readable_time,dBA,dev-id
1634499809000,2021-10-17T19:43:29Z,77.3,TA120-T246184
1634499809000,2021-10-17T19:43:29Z,55.9,TA120-T246187
1634499809000,2021-10-17T19:43:29Z,47.8,TA120-T246191
1634499809000,2021-10-17T19:43:29Z,34.5,TA120-T246183
1634499810000,2021-10-17T19:43:30Z,47.7,TA120-T246191
1634499810000,2021-10-17T19:43:30Z,34.8,TA120-T246183
1634499810000,2021-10-17T19:43:30Z,76.2,TA120-T246184
1634499810000,2021-10-17T19:43:30Z,56.4,TA120-T246187
1634499811000,2021-10-17T19:43:31Z,70,TA120-T246184
1634499811000,2021-10-17T19:43:31Z,55.7,TA120-T246187
1634499811000,2021-10-17T19:43:31Z,47.1,TA120-T246191
1634499811000,2021-10-17T19:43:31Z,35.1,TA120-T246183
1634499812000,2021-10-17T19:43:32Z,47.1,TA120-T246191
1634499812000,2021-10-17T19:43:32Z,34.6,TA120-T246183
1634499812000,2021-10-17T19:43:32Z,67.4,TA120-T246184
1634499812000,2021-10-17T19:43:32Z,54.7,TA120-T246187
1634499813000,2021-10-17T19:43:33Z,65.9,TA120-T246184
1634499813000,2021-10-17T19:43:33Z,54.4,TA120-T246187
1634499813000,2021-10-17T19:43:33Z,47.3,TA120-T246191
1634499813000,2021-10-17T19:43:33Z,34.4,TA120-T246183
1634499814000,2021-10-17T19:43:34Z,47.2,TA120-T246191
1634499814000,2021-10-17T19:43:34Z,34.6,TA120-T246183
1634499814000,2021-10-17T19:43:34Z,64.8,TA120-T246184
1634499814000,2021-10-17T19:43:34Z,53.7,TA120-T246187
1634499815000,2021-10-17T19:43:35Z,63.4,TA120-T246184
1634499815000,2021-10-17T19:43:35Z,54.1,TA120-T246187
1634499815000,2021-10-17T19:43:35Z,47,TA120-T246191
1634499815000,2021-10-17T19:43:35Z,34.3,TA120-T246183
1634499816000,2021-10-17T19:43:36Z,46.4,TA120-T246191
1634499816000,2021-10-17T19:43:36Z,34.4,TA120-T246183
1634499816000,2021-10-17T19:43:36Z,63.4,TA120-T246184
1634499816000,2021-10-17T19:43:36Z,53,TA120-T246187
1634499817000,2021-10-17T19:43:37Z,63.2,TA120-T246184
1634499817000,2021-10-17T19:43:37Z,54.7,TA120-T246187
1634499817000,2021-10-17T19:43:37Z,47,TA120-T246191
1634499817000,2021-10-17T19:43:37Z,34.3,TA120-T246183
1634499818000,2021-10-17T19:43:38Z,47.3,TA120-T246191
1634499818000,2021-10-17T19:43:38Z,34.3,TA120-T246183
1634499818000,2021-10-17T19:43:38Z,63.7,TA120-T246184
1634499818000,2021-10-17T19:43:38Z,55.3,TA120-T246187
1634499819000,2021-10-17T19:43:39Z,65.5,TA120-T246184
1634499819000,2021-10-17T19:43:39Z,53,TA120-T246187
1634499819000,2021-10-17T19:43:39Z,46.9,TA120-T246191
1634499819000,2021-10-17T19:43:39Z,34.1,TA120-T246183
1634499820000,2021-10-17T19:43:40Z,46.9,TA120-T246191
1634499820000,2021-10-17T19:43:40Z,34.3,TA120-T246183
1634499820000,2021-10-17T19:43:40Z,66.3,TA120-T246184
1634499820000,2021-10-17T19:43:40Z,52.9,TA120-T246187
1634499821000,2021-10-17T19:43:41Z,67.1,TA120-T246184
1634499821000,2021-10-17T19:43:41Z,51.5,TA120-T246187
1634499821000,2021-10-17T19:43:41Z,47.2,TA120-T246191
1634499821000,2021-10-17T19:43:41Z,34,TA120-T246183
1634499822000,2021-10-17T19:43:42Z,47,TA120-T246191
1634499822000,2021-10-17T19:43:42Z,33.9,TA120-T246183
1634499822000,2021-10-17T19:43:42Z,67.7,TA120-T246184
1634499822000,2021-10-17T19:43:42Z,52.1,TA120-T246187
1634499823000,2021-10-17T19:43:43Z,67.3,TA120-T246184
1634499823000,2021-10-17T19:43:43Z,51.5,TA120-T246187
1634499823000,2021-10-17T19:43:43Z,47.1,TA120-T246191
1634499823000,2021-10-17T19:43:43Z,33.8,TA120-T246183
1634499824000,2021-10-17T19:43:44Z,47.6,TA120-T246191
1634499824000,2021-10-17T19:43:44Z,33.7,TA120-T246183
1634499824000,2021-10-17T19:43:44Z,68,TA120-T246184
1634499824000,2021-10-17T19:43:44Z,51.6,TA120-T246187
1634499825000,2021-10-17T19:43:45Z,68.5,TA120-T246184
1634499825000,2021-10-17T19:43:45Z,52.2,TA120-T246187
1634499825000,2021-10-17T19:43:45Z,47.2,TA120-T246191
1634499825000,2021-10-17T19:43:45Z,33.9,TA120-T246183
1634499826000,2021-10-17T19:43:46Z,47.6,TA120-T246191
1634499826000,2021-10-17T19:43:46Z,33.9,TA120-T246183
1634499826000,2021-10-17T19:43:46Z,69.9,TA120-T246184
1634499826000,2021-10-17T19:43:46Z,52.9,TA120-T246187
1634499827000,2021-10-17T19:43:47Z,73.1,TA120-T246184
1634499827000,2021-10-17T19:43:47Z,52.4,TA120-T246187
1634499827000,2021-10-17T19:43:47Z,47.3,TA120-T246191
1634499827000,2021-10-17T19:43:47Z,33.9,TA120-T246183
1634499828000,2021-10-17T19:43:48Z,48.5,TA120-T246191
1634499828000,2021-10-17T19:43:48Z,34.1,TA120-T246183
1634499828000,2021-10-17T19:43:48Z,76.1,TA120-T246184
1634499828000,2021-10-17T19:43:48Z,52.7,TA120-T246187
1634499829000,2021-10-17T19:43:49Z,74.1,TA120-T246184
1634499829000,2021-10-17T19:43:49Z,54,TA120-T246187
1634499829000,2021-10-17T19:43:49Z,48.1,TA120-T246191
1634499829000,2021-10-17T19:43:49Z,33.9,TA120-T246183
1634499830000,2021-10-17T19:43:50Z,47.4,TA120-T246191
1634499830000,2021-10-17T19:43:50Z,33.9,TA120-T246183
1634499830000,2021-10-17T19:43:50Z,69.8,TA120-T246184
1634499830000,2021-10-17T19:43:50Z,54.8,TA120-T246187
1634499831000,2021-10-17T19:43:51Z,66.1,TA120-T246184
1634499831000,2021-10-17T19:43:51Z,57.6,TA120-T246187
1634499831000,2021-10-17T19:43:51Z,47.5,TA120-T246191
1634499831000,2021-10-17T19:43:51Z,33.7,TA120-T246183
1634499832000,2021-10-17T19:43:52Z,47.4,TA120-T246191
1634499832000,2021-10-17T19:43:52Z,33.8,TA120-T246183
1634499832000,2021-10-17T19:43:52Z,63.5,TA120-T246184
1634499832000,2021-10-17T19:43:52Z,58.8,TA120-T246187
1634499833000,2021-10-17T19:43:53Z,63.1,TA120-T246184
1634499833000,2021-10-17T19:43:53Z,62,TA120-T246187
1634499833000,2021-10-17T19:43:53Z,47.7,TA120-T246191
1634499833000,2021-10-17T19:43:53Z,33.9,TA120-T246183
1634499834000,2021-10-17T19:43:54Z,47.5,TA120-T246191
1634499834000,2021-10-17T19:43:54Z,33.8,TA120-T246183
1634499834000,2021-10-17T19:43:54Z,62.3,TA120-T246184
1634499834000,2021-10-17T19:43:54Z,59.1,TA120-T246187
1634499835000,2021-10-17T19:43:55Z,62.4,TA120-T246184
1634499835000,2021-10-17T19:43:55Z,59.3,TA120-T246187
1634499835000,2021-10-17T19:43:55Z,47.6,TA120-T246191
1634499835000,2021-10-17T19:43:55Z,33.7,TA120-T246183
1634499836000,2021-10-17T19:43:56Z,47.4,TA120-T246191
1634499836000,2021-10-17T19:43:56Z,33.8,TA120-T246183
1634499836000,2021-10-17T19:43:56Z,63.7,TA120-T246184
1634499836000,2021-10-17T19:43:56Z,59,TA120-T246187
1634499837000,2021-10-17T19:43:57Z,64.6,TA120-T246184
1634499837000,2021-10-17T19:43:57Z,58.2,TA120-T246187
1634499837000,2021-10-17T19:43:57Z,47.6,TA120-T246191
1634499837000,2021-10-17T19:43:57Z,33.8,TA120-T246183
1634499838000,2021-10-17T19:43:58Z,47.5,TA120-T246191
1634499838000,2021-10-17T19:43:58Z,33.6,TA120-T246183
1634499838000,2021-10-17T19:43:58Z,64.6,TA120-T246184
1634499838000,2021-10-17T19:43:58Z,57.6,TA120-T246187
1634499839000,2021-10-17T19:43:59Z,65.2,TA120-T246184
1634499839000,2021-10-17T19:43:59Z,57.8,TA120-T246187
1634499839000,2021-10-17T19:43:59Z,47.4,TA120-T246191
1634499839000,2021-10-17T19:43:59Z,33.8,TA120-T246183
1634499840000,2021-10-17T19:44:00Z,48.1,TA120-T246191
1634499840000,2021-10-17T19:44:00Z,34,TA120-T246183
1634499840000,2021-10-17T19:44:00Z,65.7,TA120-T246184
1634499840000,2021-10-17T19:44:00Z,58.8,TA120-T246187
1634499841000,2021-10-17T19:44:01Z,66.7,TA120-T246184
1634499841000,2021-10-17T19:44:01Z,55.7,TA120-T246187
1634499841000,2021-10-17T19:44:01Z,47.7,TA120-T246191
1634499841000,2021-10-17T19:44:01Z,34.1,TA120-T246183
1634499842000,2021-10-17T19:44:02Z,47.6,TA120-T246191
1634499842000,2021-10-17T19:44:02Z,33.8,TA120-T246183
1634499842000,2021-10-17T19:44:02Z,67.2,TA120-T246184
1634499842000,2021-10-17T19:44:02Z,55.3,TA120-T246187
1634499843000,2021-10-17T19:44:03Z,67.6,TA120-T246184
1634499843000,2021-10-17T19:44:03Z,55.5,TA120-T246187
1634499843000,2021-10-17T19:44:03Z,47.3,TA120-T246191
1634499843000,2021-10-17T19:44:03Z,33.7,TA120-T246183
1634499844000,2021-10-17T19:44:04Z,47.5,TA120-T246191
1634499844000,2021-10-17T19:44:04Z,33.7,TA120-T246183
1634499844000,2021-10-17T19:44:04Z,69.6,TA120-T246184
1634499844000,2021-10-17T19:44:04Z,55,TA120-T246187
1634499845000,2021-10-17T19:44:05Z,72.6,TA120-T246184
1634499845000,2021-10-17T19:44:05Z,55.8,TA120-T246187
1634499845000,2021-10-17T19:44:05Z,47.7,TA120-T246191
1634499845000,2021-10-17T19:44:05Z,34,TA120-T246183
1634499846000,2021-10-17T19:44:06Z,46.9,TA120-T246191
1634499846000,2021-10-17T19:44:06Z,33.9,TA120-T246183
1634499846000,2021-10-17T19:44:06Z,76.1,TA120-T246184
1634499846000,2021-10-17T19:44:06Z,56.4,TA120-T246187
1634499847000,2021-10-17T19:44:07Z,75.5,TA120-T246184
1634499847000,2021-10-17T19:44:07Z,56.3,TA120-T246187
1634499847000,2021-10-17T19:44:07Z,47.4,TA120-T246191
1634499847000,2021-10-17T19:44:07Z,33.9,TA120-T246183
1634499848000,2021-10-17T19:44:08Z,47.5,TA120-T246191
1634499848000,2021-10-17T19:44:08Z,34,TA120-T246183
1634499848000,2021-10-17T19:44:08Z,72,TA120-T246184
1634499848000,2021-10-17T19:44:08Z,55,TA120-T246187
1634499849000,2021-10-17T19:44:09Z,67.5,TA120-T246184
1634499849000,2021-10-17T19:44:09Z,54.1,TA120-T246187
1634499849000,2021-10-17T19:44:09Z,47.4,TA120-T246191
1634499849000,2021-10-17T19:44:09Z,33.9,TA120-T246183
1634499850000,2021-10-17T19:44:10Z,47.6,TA120-T246191
1634499850000,2021-10-17T19:44:10Z,34,TA120-T246183
1634499850000,2021-10-17T19:44:10Z,65.4,TA120-T246184
1634499850000,2021-10-17T19:44:10Z,55.3,TA120-T246187
1634499851000,2021-10-17T19:44:11Z,64.5,TA120-T246184
1634499851000,2021-10-17T19:44:11Z,55.6,TA120-T246187
1634499851000,2021-10-17T19:44:11Z,47.3,TA120-T246191
1634499851000,2021-10-17T19:44:11Z,33.9,TA120-T246183
1634499852000,2021-10-17T19:44:12Z,46.9,TA120-T246191
1634499852000,2021-10-17T19:44:12Z,33.8,TA120-T246183
1634499852000,2021-10-17T19:44:12Z,62,TA120-T246184
1634499852000,2021-10-17T19:44:12Z,55,TA120-T246187
1634499853000,2021-10-17T19:44:13Z,61.3,TA120-T246184
1634499853000,2021-10-17T19:44:13Z,55.7,TA120-T246187
1634499853000,2021-10-17T19:44:13Z,46.7,TA120-T246191
1634499853000,2021-10-17T19:44:13Z,33.8,TA120-T246183
1634499854000,2021-10-17T19:44:14Z,47.7,TA120-T246191
1634499854000,2021-10-17T19:44:14Z,33.8,TA120-T246183
1634499854000,2021-10-17T19:44:14Z,61,TA120-T246184
1634499854000,2021-10-17T19:44:14Z,53.8,TA120-T246187
1634499855000,2021-10-17T19:44:15Z,60.4,TA120-T246184
1634499855000,2021-10-17T19:44:15Z,56.2,TA120-T246187
1634499855000,2021-10-17T19:44:15Z,47.6,TA120-T246191
1634499855000,2021-10-17T19:44:15Z,33.7,TA120-T246183
1634499856000,2021-10-17T19:44:16Z,47.1,TA120-T246191
1634499856000,2021-10-17T19:44:16Z,33.8,TA120-T246183
1634499856000,2021-10-17T19:44:16Z,61.1,TA120-T246184
1634499856000,2021-10-17T19:44:16Z,55.2,TA120-T246187
1634499857000,2021-10-17T19:44:17Z,61.1,TA120-T246184
1634499857000,2021-10-17T19:44:17Z,54.7,TA120-T246187
1634499857000,2021-10-17T19:44:17Z,48.7,TA120-T246191
1634499857000,2021-10-17T19:44:17Z,33.6,TA120-T246183
1634499858000,2021-10-17T19:44:18Z,47.1,TA120-T246191
1634499858000,2021-10-17T19:44:18Z,33.9,TA120-T246183
1634499858000,2021-10-17T19:44:18Z,61.2,TA120-T246184
1634499858000,2021-10-17T19:44:18Z,53.6,TA120-T246187
1634499859000,2021-10-17T19:44:19Z,61.5,TA120-T246184
1634499859000,2021-10-17T19:44:19Z,53,TA120-T246187
1634499859000,2021-10-17T19:44:19Z,47.2,TA120-T246191
1634499859000,2021-10-17T19:44:19Z,33.8,TA120-T246183
1634499860000,2021-10-17T19:44:20Z,47.1,TA120-T246191
1634499860000,2021-10-17T19:44:20Z,33.8,TA120-T246183
1634499860000,2021-10-17T19:44:20Z,61.6,TA120-T246184
1634499860000,2021-10-17T19:44:20Z,53,TA120-T246187
1634499861000,2021-10-17T19:44:21Z,60.7,TA120-T246184
1634499861000,2021-10-17T19:44:21Z,53.6,TA120-T246187
1634499861000,2021-10-17T19:44:21Z,47.6,TA120-T246191
1634499861000,2021-10-17T19:44:21Z,33.9,TA120-T246183
1634499862000,2021-10-17T19:44:22Z,48.3,TA120-T246191
1634499862000,2021-10-17T19:44:22Z,33.9,TA120-T246183
1634499862000,2021-10-17T19:44:22Z,58.8,TA120-T246184
1634499862000,2021-10-17T19:44:22Z,53.9,TA120-T246187
1634499863000,2021-10-17T19:44:23Z,59.2,TA120-T246184
1634499863000,2021-10-17T19:44:23Z,54.4,TA120-T246187
1634499863000,2021-10-17T19:44:23Z,50.5,TA120-T246191
1634499863000,2021-10-17T19:44:23Z,34,TA120-T246183
1634499864000,2021-10-17T19:44:24Z,50.2,TA120-T246191
1634499864000,2021-10-17T19:44:24Z,34.2,TA120-T246183
1634499864000,2021-10-17T19:44:24Z,61.1,TA120-T246184
1634499864000,2021-10-17T19:44:24Z,53,TA120-T246187
1634499865000,2021-10-17T19:44:25Z,58.2,TA120-T246184
1634499865000,2021-10-17T19:44:25Z,52.8,TA120-T246187
1634499865000,2021-10-17T19:44:25Z,47.8,TA120-T246191
1634499865000,2021-10-17T19:44:25Z,34.1,TA120-T246183
1634499866000,2021-10-17T19:44:26Z,47.3,TA120-T246191
1634499866000,2021-10-17T19:44:26Z,34.1,TA120-T246183
1634499866000,2021-10-17T19:44:26Z,59.2,TA120-T246184
1634499866000,2021-10-17T19:44:26Z,52.8,TA120-T246187
1634499867000,2021-10-17T19:44:27Z,62.5,TA120-T246184
1634499867000,2021-10-17T19:44:27Z,53,TA120-T246187
1634499867000,2021-10-17T19:44:27Z,47.2,TA120-T246191
1634499867000,2021-10-17T19:44:27Z,33.9,TA120-T246183
1634499868000,2021-10-17T19:44:28Z,47.2,TA120-T246191
1634499868000,2021-10-17T19:44:28Z,34.1,TA120-T246183
1634499868000,2021-10-17T19:44:28Z,62,TA120-T246184
1634499868000,2021-10-17T19:44:28Z,52.2,TA120-T246187
1634499869000,2021-10-17T19:44:29Z,64.1,TA120-T246184
1634499869000,2021-10-17T19:44:29Z,52.1,TA120-T246187
1634499869000,2021-10-17T19:44:29Z,47.9,TA120-T246191
1634499869000,2021-10-17T19:44:29Z,33.7,TA120-T246183
1634499870000,2021-10-17T19:44:30Z,47.1,TA120-T246191
1634499870000,2021-10-17T19:44:30Z,34.1,TA120-T246183
1634499870000,2021-10-17T19:44:30Z,64,TA120-T246184
1634499870000,2021-10-17T19:44:30Z,52.7,TA120-T246187
1634499871000,2021-10-17T19:44:31Z,65,TA120-T246184
1634499871000,2021-10-17T19:44:31Z,53.2,TA120-T246187
1634499871000,2021-10-17T19:44:31Z,47.3,TA120-T246191
1634499871000,2021-10-17T19:44:31Z,34.1,TA120-T246183
1634499872000,2021-10-17T19:44:32Z,47.6,TA120-T246191
1634499872000,2021-10-17T19:44:32Z,34.1,TA120-T246183
1634499872000,2021-10-17T19:44:32Z,65.4,TA120-T246184
1634499872000,2021-10-17T19:44:32Z,53.8,TA120-T246187
1634499873000,2021-10-17T19:44:33Z,65.4,TA120-T246184
1634499873000,2021-10-17T19:44:33Z,53.7,TA120-T246187
1634499873000,2021-10-17T19:44:33Z,47.6,TA120-T246191
1634499873000,2021-10-17T19:44:33Z,34.2,TA120-T246183
1634499874000,2021-10-17T19:44:34Z,48.1,TA120-T246191
1634499874000,2021-10-17T19:44:34Z,34.2,TA120-T246183
1634499874000,2021-10-17T19:44:34Z,67.2,TA120-T246184
1634499874000,2021-10-17T19:44:34Z,53.8,TA120-T246187
1634499875000,2021-10-17T19:44:35Z,67.6,TA120-T246184
1634499875000,2021-10-17T19:44:35Z,54.2,TA120-T246187
1634499875000,2021-10-17T19:44:35Z,48.1,TA120-T246191
1634499875000,2021-10-17T19:44:35Z,34.1,TA120-T246183
1634499876000,2021-10-17T19:44:36Z,47.6,TA120-T246191
1634499876000,2021-10-17T19:44:36Z,34,TA120-T246183
1634499876000,2021-10-17T19:44:36Z,70.3,TA120-T246184
1634499876000,2021-10-17T19:44:36Z,54.4,TA120-T246187
1634499877000,2021-10-17T19:44:37Z,74.4,TA120-T246184
1634499877000,2021-10-17T19:44:37Z,55.4,TA120-T246187
1634499877000,2021-10-17T19:44:37Z,47.1,TA120-T246191
1634499877000,2021-10-17T19:44:37Z,34,TA120-T246183
1634499878000,2021-10-17T19:44:38Z,47.8,TA120-T246191
1634499878000,2021-10-17T19:44:38Z,34.1,TA120-T246183
1634499878000,2021-10-17T19:44:38Z,76.6,TA120-T246184
1634499878000,2021-10-17T19:44:38Z,55.7,TA120-T246187
1634499879000,2021-10-17T19:44:39Z,77.7,TA120-T246184
1634499879000,2021-10-17T19:44:39Z,56.2,TA120-T246187
1634499879000,2021-10-17T19:44:39Z,47.9,TA120-T246191
1634499879000,2021-10-17T19:44:39Z,33.7,TA120-T246183
1634499880000,2021-10-17T19:44:40Z,47.6,TA120-T246191
1634499880000,2021-10-17T19:44:40Z,33.7,TA120-T246183
1634499880000,2021-10-17T19:44:40Z,77.5,TA120-T246184
1634499880000,2021-10-17T19:44:40Z,57.6,TA120-T246187
1634499881000,2021-10-17T19:44:41Z,79.8,TA120-T246184
1634499881000,2021-10-17T19:44:41Z,56.8,TA120-T246187
1634499881000,2021-10-17T19:44:41Z,47.1,TA120-T246191
1634499881000,2021-10-17T19:44:41Z,33.9,TA120-T246183
1634499882000,2021-10-17T19:44:42Z,47.4,TA120-T246191
1634499882000,2021-10-17T19:44:42Z,33.8,TA120-T246183
1634499882000,2021-10-17T19:44:42Z,79.4,TA120-T246184
1634499882000,2021-10-17T19:44:42Z,54.9,TA120-T246187
1634499883000,2021-10-17T19:44:43Z,76.1,TA120-T246184
1634499883000,2021-10-17T19:44:43Z,54.9,TA120-T246187
1634499883000,2021-10-17T19:44:43Z,47.2,TA120-T246191
1634499883000,2021-10-17T19:44:43Z,34.2,TA120-T246183
1634499884000,2021-10-17T19:44:44Z,47.5,TA120-T246191
1634499884000,2021-10-17T19:44:44Z,34,TA120-T246183
1634499884000,2021-10-17T19:44:44Z,71,TA120-T246184
1634499884000,2021-10-17T19:44:44Z,55.8,TA120-T246187
1634499885000,2021-10-17T19:44:45Z,68.5,TA120-T246184
1634499885000,2021-10-17T19:44:45Z,56,TA120-T246187
1634499885000,2021-10-17T19:44:45Z,47.6,TA120-T246191
1634499885000,2021-10-17T19:44:45Z,34,TA120-T246183
1634499886000,2021-10-17T19:44:46Z,47.4,TA120-T246191
1634499886000,2021-10-17T19:44:46Z,34,TA120-T246183
1634499886000,2021-10-17T19:44:46Z,66.6,TA120-T246184
1634499886000,2021-10-17T19:44:46Z,55.7,TA120-T246187
1634499887000,2021-10-17T19:44:47Z,64.9,TA120-T246184
1634499887000,2021-10-17T19:44:47Z,54.2,TA120-T246187
1634499887000,2021-10-17T19:44:47Z,47.6,TA120-T246191
1634499887000,2021-10-17T19:44:47Z,34,TA120-T246183
1634499888000,2021-10-17T19:44:48Z,47.7,TA120-T246191
1634499888000,2021-10-17T19:44:48Z,34.1,TA120-T246183
1634499888000,2021-10-17T19:44:48Z,65.6,TA120-T246184
1634499888000,2021-10-17T19:44:48Z,54.4,TA120-T246187
1634499889000,2021-10-17T19:44:49Z,64.4,TA120-T246184
1634499889000,2021-10-17T19:44:49Z,55.2,TA120-T246187
1634499889000,2021-10-17T19:44:49Z,46.7,TA120-T246191
1634499889000,2021-10-17T19:44:49Z,34.3,TA120-T246183
1634499890000,2021-10-17T19:44:50Z,46.9,TA120-T246191
1634499890000,2021-10-17T19:44:50Z,34.2,TA120-T246183
1634499890000,2021-10-17T19:44:50Z,64.3,TA120-T246184
1634499890000,2021-10-17T19:44:50Z,53.6,TA120-T246187
1634499891000,2021-10-17T19:44:51Z,63.9,TA120-T246184
1634499891000,2021-10-17T19:44:51Z,52.1,TA120-T246187
1634499891000,2021-10-17T19:44:51Z,46.9,TA120-T246191
1634499891000,2021-10-17T19:44:51Z,34.3,TA120-T246183
1634499892000,2021-10-17T19:44:52Z,46.8,TA120-T246191
1634499892000,2021-10-17T19:44:52Z,34.5,TA120-T246183
1634499892000,2021-10-17T19:44:52Z,63.7,TA120-T246184
1634499892000,2021-10-17T19:44:52Z,52.8,TA120-T246187
1634499893000,2021-10-17T19:44:53Z,65.5,TA120-T246184
1634499893000,2021-10-17T19:44:53Z,52.3,TA120-T246187
1634499893000,2021-10-17T19:44:53Z,46.6,TA120-T246191
1634499893000,2021-10-17T19:44:53Z,34.6,TA120-T246183
1634499894000,2021-10-17T19:44:54Z,46.6,TA120-T246191
1634499894000,2021-10-17T19:44:54Z,34.4,TA120-T246183
1634499894000,2021-10-17T19:44:54Z,65.7,TA120-T246184
1634499894000,2021-10-17T19:44:54Z,52.3,TA120-T246187
1634499895000,2021-10-17T19:44:55Z,66.1,TA120-T246184
1634499895000,2021-10-17T19:44:55Z,51.7,TA120-T246187
1634499895000,2021-10-17T19:44:55Z,46.9,TA120-T246191
1634499895000,2021-10-17T19:44:55Z,34.3,TA120-T246183
1634499896000,2021-10-17T19:44:56Z,47.3,TA120-T246191
1634499896000,2021-10-17T19:44:56Z,34.2,TA120-T246183
1634499896000,2021-10-17T19:44:56Z,66.4,TA120-T246184
1634499896000,2021-10-17T19:44:56Z,51,TA120-T246187
1634499897000,2021-10-17T19:44:57Z,66.6,TA120-T246184
1634499897000,2021-10-17T19:44:57Z,50.1,TA120-T246187
1634499897000,2021-10-17T19:44:57Z,47,TA120-T246191
1634499897000,2021-10-17T19:44:57Z,34.4,TA120-T246183
1634499898000,2021-10-17T19:44:58Z,47.1,TA120-T246191
1634499898000,2021-10-17T19:44:58Z,34.5,TA120-T246183
1634499898000,2021-10-17T19:44:58Z,66,TA120-T246184
1634499898000,2021-10-17T19:44:58Z,49.8,TA120-T246187
1634499899000,2021-10-17T19:44:59Z,66,TA120-T246184
1634499899000,2021-10-17T19:44:59Z,50.3,TA120-T246187
1634499899000,2021-10-17T19:44:59Z,47.2,TA120-T246191
1634499899000,2021-10-17T19:44:59Z,34.4,TA120-T246183
1634499900000,2021-10-17T19:45:00Z,47.6,TA120-T246191
1634499900000,2021-10-17T19:45:00Z,34.1,TA120-T246183
1634499900000,2021-10-17T19:45:00Z,66.4,TA120-T246184
1634499900000,2021-10-17T19:45:00Z,50,TA120-T246187
1634499901000,2021-10-17T19:45:01Z,66.6,TA120-T246184
1634499901000,2021-10-17T19:45:01Z,50.1,TA120-T246187
1634499901000,2021-10-17T19:45:01Z,47.4,TA120-T246191
1634499901000,2021-10-17T19:45:01Z,34.2,TA120-T246183
1634499902000,2021-10-17T19:45:02Z,46.7,TA120-T246191
1634499902000,2021-10-17T19:45:02Z,34.3,TA120-T246183
1634499902000,2021-10-17T19:45:02Z,66.1,TA120-T246184
1634499902000,2021-10-17T19:45:02Z,50.7,TA120-T246187
1634499903000,2021-10-17T19:45:03Z,66.3,TA120-T246184
1634499903000,2021-10-17T19:45:03Z,50.4,TA120-T246187
1634499903000,2021-10-17T19:45:03Z,46.3,TA120-T246191
1634499903000,2021-10-17T19:45:03Z,34.1,TA120-T246183
1634499904000,2021-10-17T19:45:04Z,46.5,TA120-T246191
1634499904000,2021-10-17T19:45:04Z,34.1,TA120-T246183
1634499904000,2021-10-17T19:45:04Z,66,TA120-T246184
1634499904000,2021-10-17T19:45:04Z,49.9,TA120-T246187
1634499905000,2021-10-17T19:45:05Z,64.4,TA120-T246184
1634499905000,2021-10-17T19:45:05Z,49.8,TA120-T246187
1634499905000,2021-10-17T19:45:05Z,46.7,TA120-T246191
1634499905000,2021-10-17T19:45:05Z,34.1,TA120-T246183
1634499906000,2021-10-17T19:45:06Z,46.9,TA120-T246191
1634499906000,2021-10-17T19:45:06Z,34,TA120-T246183
1634499906000,2021-10-17T19:45:06Z,64.1,TA120-T246184
1634499906000,2021-10-17T19:45:06Z,49.8,TA120-T246187
1634499907000,2021-10-17T19:45:07Z,63,TA120-T246184
1634499907000,2021-10-17T19:45:07Z,49.8,TA120-T246187
1634499907000,2021-10-17T19:45:07Z,46.7,TA120-T246191
1634499907000,2021-10-17T19:45:07Z,33.8,TA120-T246183
1634499908000,2021-10-17T19:45:08Z,47.4,TA120-T246191
1634499908000,2021-10-17T19:45:08Z,34,TA120-T246183
1634499908000,2021-10-17T19:45:08Z,62.7,TA120-T246184
1634499908000,2021-10-17T19:45:08Z,50.7,TA120-T246187
1634499909000,2021-10-17T19:45:09Z,62.2,TA120-T246184
1634499909000,2021-10-17T19:45:09Z,51,TA120-T246187
1634499909000,2021-10-17T19:45:09Z,47.5,TA120-T246191
1634499909000,2021-10-17T19:45:09Z,34.1,TA120-T246183
1634499910000,2021-10-17T19:45:10Z,47.8,TA120-T246191
1634499910000,2021-10-17T19:45:10Z,33.8,TA120-T246183
1634499910000,2021-10-17T19:45:10Z,61.3,TA120-T246184
1634499910000,2021-10-17T19:45:10Z,50.2,TA120-T246187
1634499911000,2021-10-17T19:45:11Z,60.6,TA120-T246184
1634499911000,2021-10-17T19:45:11Z,50.3,TA120-T246187
1634499911000,2021-10-17T19:45:11Z,48.2,TA120-T246191
1634499911000,2021-10-17T19:45:11Z,34.1,TA120-T246183
1634499912000,2021-10-17T19:45:12Z,47.8,TA120-T246191
1634499912000,2021-10-17T19:45:12Z,34,TA120-T246183
1634499912000,2021-10-17T19:45:12Z,59.7,TA120-T246184
1634499912000,2021-10-17T19:45:12Z,50.6,TA120-T246187
1634499913000,2021-10-17T19:45:13Z,58.7,TA120-T246184
1634499913000,2021-10-17T19:45:13Z,52.3,TA120-T246187
1634499913000,2021-10-17T19:45:13Z,47.9,TA120-T246191
1634499913000,2021-10-17T19:45:13Z,34.1,TA120-T246183
1634499914000,2021-10-17T19:45:14Z,47.1,TA120-T246191
1634499914000,2021-10-17T19:45:14Z,33.9,TA120-T246183
1634499914000,2021-10-17T19:45:14Z,57.5,TA120-T246184
1634499914000,2021-10-17T19:45:14Z,53.3,TA120-T246187
1634499915000,2021-10-17T19:45:15Z,57,TA120-T246184
1634499915000,2021-10-17T19:45:15Z,53,TA120-T246187
