time,readable_time,dBA,dev-id
1625256877000,2021-07-02T20:14:37Z,68.4,TA120-T246184
1625256884000,2021-07-02T20:14:44Z,75,TA120-T246187
1625256888000,2021-07-02T20:14:48Z,54,TA120-T246191
1625256892000,2021-07-02T20:14:52Z,36.1,TA120-T246183
1625256937000,2021-07-02T20:15:37Z,67.5,TA120-T246184
1625256944000,2021-07-02T20:15:44Z,74.7,TA120-T246187
1625256948000,2021-07-02T20:15:48Z,54.6,TA120-T246191
1625256952000,2021-07-02T20:15:52Z,39.7,TA120-T246183
1625256997000,2021-07-02T20:16:37Z,66.6,TA120-T246184
1625257004000,2021-07-02T20:16:44Z,74.4,TA120-T246187
1625257008000,2021-07-02T20:16:48Z,55,TA120-T246191
1625257012000,2021-07-02T20:16:52Z,39,TA120-T246183
1625257057000,2021-07-02T20:17:37Z,65.6,TA120-T246184
1625257064000,2021-07-02T20:17:44Z,74.4,TA120-T246187
1625257068000,2021-07-02T20:17:48Z,51.7,TA120-T246191
1625257072000,2021-07-02T20:17:52Z,35.8,TA120-T246183
1625257117000,2021-07-02T20:18:37Z,70,TA120-T246184
1625257124000,2021-07-02T20:18:44Z,73,TA120-T246187
1625257128000,2021-07-02T20:18:48Z,52.9,TA120-T246191
1625257132000,2021-07-02T20:18:52Z,36,TA120-T246183
1625257177000,2021-07-02T20:19:37Z,67.2,TA120-T246184
1625257184000,2021-07-02T20:19:44Z,73.6,TA120-T246187
1625257188000,2021-07-02T20:19:48Z,56.9,TA120-T246191
1625257192000,2021-07-02T20:19:52Z,39.5,TA120-T246183
1625257237000,2021-07-02T20:20:37Z,66.5,TA120-T246184
1625257244000,2021-07-02T20:20:44Z,75,TA120-T246187
1625257248000,2021-07-02T20:20:48Z,58.2,TA120-T246191
1625257252000,2021-07-02T20:20:52Z,37.3,TA120-T246183
1625257297000,2021-07-02T20:21:37Z,67.4,TA120-T246184
1625257304000,2021-07-02T20:21:44Z,75,TA120-T246187
1625257308000,2021-07-02T20:21:48Z,54.5,TA120-T246191
1625257312000,2021-07-02T20:21:52Z,36.3,TA120-T246183
1625257357000,2021-07-02T20:22:37Z,67.7,TA120-T246184
1625257364000,2021-07-02T20:22:44Z,73.1,TA120-T246187
1625257368000,2021-07-02T20:22:48Z,53.8,TA120-T246191
1625257372000,2021-07-02T20:22:52Z,35.7,TA120-T246183
1625257417000,2021-07-02T20:23:37Z,65.3,TA120-T246184
1625257424000,2021-07-02T20:23:44Z,75.7,TA120-T246187
1625257428000,2021-07-02T20:23:48Z,51.9,TA120-T246191
1625257432000,2021-07-02T20:23:52Z,36,TA120-T246183
1625257477000,2021-07-02T20:24:37Z,65.4,TA120-T246184
1625257484000,2021-07-02T20:24:44Z,75.9,TA120-T246187
1625257488000,2021-07-02T20:24:48Z,64,TA120-T246191
1625257492000,2021-07-02T20:24:52Z,34.9,TA120-T246183
1625257537000,2021-07-02T20:25:37Z,69.5,TA120-T246184
1625257544000,2021-07-02T20:25:44Z,75.5,TA120-T246187
1625257548000,2021-07-02T20:25:48Z,53.7,TA120-T246191
1625257552000,2021-07-02T20:25:52Z,35,TA120-T246183
1625257597000,2021-07-02T20:26:37Z,64.6,TA120-T246184
1625257604000,2021-07-02T20:26:44Z,75.6,TA120-T246187
1625257608000,2021-07-02T20:26:48Z,53.5,TA120-T246191
1625257612000,2021-07-02T20:26:52Z,35.6,TA120-T246183
1625257657000,2021-07-02T20:27:37Z,66.9,TA120-T246184
1625257664000,2021-07-02T20:27:44Z,74.9,TA120-T246187
1625257668000,2021-07-02T20:27:48Z,55.3,TA120-T246191
1625257672000,2021-07-02T20:27:52Z,46.5,TA120-T246183
1625257717000,2021-07-02T20:28:37Z,64.8,TA120-T246184
1625257724000,2021-07-02T20:28:44Z,72.2,TA120-T246187
1625257728000,2021-07-02T20:28:48Z,54.2,TA120-T246191
1625257732000,2021-07-02T20:28:52Z,34.6,TA120-T246183
1625257777000,2021-07-02T20:29:37Z,69,TA120-T246184
1625257784000,2021-07-02T20:29:44Z,73.7,TA120-T246187
1625257788000,2021-07-02T20:29:48Z,55.1,TA120-T246191
1625257792000,2021-07-02T20:29:52Z,34.6,TA120-T246183
1625257837000,2021-07-02T20:30:37Z,69,TA120-T246184
1625257844000,2021-07-02T20:30:44Z,75,TA120-T246187
1625257848000,2021-07-02T20:30:48Z,53,TA120-T246191
1625257852000,2021-07-02T20:30:52Z,34.4,TA120-T246183
1625257897000,2021-07-02T20:31:37Z,66.9,TA120-T246184
1625257904000,2021-07-02T20:31:44Z,73.6,TA120-T246187
1625257908000,2021-07-02T20:31:48Z,53.4,TA120-T246191
1625257912000,2021-07-02T20:31:52Z,34.6,TA120-T246183
1625257957000,2021-07-02T20:32:37Z,59.5,TA120-T246184
1625257964000,2021-07-02T20:32:44Z,74,TA120-T246187
1625257968000,2021-07-02T20:32:48Z,51.7,TA120-T246191
1625257972000,2021-07-02T20:32:52Z,34.6,TA120-T246183
1625258017000,2021-07-02T20:33:37Z,70.1,TA120-T246184
1625258024000,2021-07-02T20:33:44Z,74.7,TA120-T246187
1625258028000,2021-07-02T20:33:48Z,55.1,TA120-T246191
1625258032000,2021-07-02T20:33:52Z,34.6,TA120-T246183
1625258077000,2021-07-02T20:34:37Z,67.5,TA120-T246184
1625258084000,2021-07-02T20:34:44Z,73.8,TA120-T246187
1625258088000,2021-07-02T20:34:48Z,50.8,TA120-T246191
1625258092000,2021-07-02T20:34:52Z,34.5,TA120-T246183
1625258137000,2021-07-02T20:35:37Z,67.4,TA120-T246184
1625258144000,2021-07-02T20:35:44Z,75.1,TA120-T246187
1625258148000,2021-07-02T20:35:48Z,54.8,TA120-T246191
1625258152000,2021-07-02T20:35:52Z,34,TA120-T246183
1625258197000,2021-07-02T20:36:37Z,61.7,TA120-T246184
1625258204000,2021-07-02T20:36:44Z,75.6,TA120-T246187
1625258208000,2021-07-02T20:36:48Z,55.4,TA120-T246191
1625258212000,2021-07-02T20:36:52Z,36,TA120-T246183
1625258257000,2021-07-02T20:37:37Z,62.8,TA120-T246184
1625258264000,2021-07-02T20:37:44Z,74.2,TA120-T246187
1625258268000,2021-07-02T20:37:48Z,54.4,TA120-T246191
1625258272000,2021-07-02T20:37:52Z,42,TA120-T246183
1625258317000,2021-07-02T20:38:37Z,67.8,TA120-T246184
1625258324000,2021-07-02T20:38:44Z,73.9,TA120-T246187
1625258328000,2021-07-02T20:38:48Z,52.4,TA120-T246191
1625258332000,2021-07-02T20:38:52Z,34.2,TA120-T246183
1625258377000,2021-07-02T20:39:37Z,70.2,TA120-T246184
1625258384000,2021-07-02T20:39:44Z,74.4,TA120-T246187
1625258388000,2021-07-02T20:39:48Z,56.1,TA120-T246191
1625258392000,2021-07-02T20:39:52Z,33.9,TA120-T246183
1625258437000,2021-07-02T20:40:37Z,68,TA120-T246184
1625258444000,2021-07-02T20:40:44Z,74.1,TA120-T246187
1625258448000,2021-07-02T20:40:48Z,51.5,TA120-T246191
1625258452000,2021-07-02T20:40:52Z,41.5,TA120-T246183
1625258497000,2021-07-02T20:41:37Z,66.2,TA120-T246184
1625258504000,2021-07-02T20:41:44Z,73,TA120-T246187
1625258508000,2021-07-02T20:41:48Z,54.4,TA120-T246191
1625258512000,2021-07-02T20:41:52Z,37.5,TA120-T246183
1625258557000,2021-07-02T20:42:37Z,65.6,TA120-T246184
1625258564000,2021-07-02T20:42:44Z,73.6,TA120-T246187
1625258568000,2021-07-02T20:42:48Z,53.3,TA120-T246191
1625258572000,2021-07-02T20:42:52Z,35.3,TA120-T246183
1625258617000,2021-07-02T20:43:37Z,62.3,TA120-T246184
1625258624000,2021-07-02T20:43:44Z,72.8,TA120-T246187
1625258632000,2021-07-02T20:43:52Z,50.7,TA120-T246191
1625258632000,2021-07-02T20:43:52Z,34.1,TA120-T246183
1625258677000,2021-07-02T20:44:37Z,66,TA120-T246184
1625258684000,2021-07-02T20:44:44Z,71.7,TA120-T246187
1625258692000,2021-07-02T20:44:52Z,55.5,TA120-T246191
1625258692000,2021-07-02T20:44:52Z,34.3,TA120-T246183
1625258737000,2021-07-02T20:45:37Z,71,TA120-T246184
1625258744000,2021-07-02T20:45:44Z,72.4,TA120-T246187
1625258752000,2021-07-02T20:45:52Z,53,TA120-T246191
1625258752000,2021-07-02T20:45:52Z,34.1,TA120-T246183
1625258797000,2021-07-02T20:46:37Z,69.7,TA120-T246184
1625258804000,2021-07-02T20:46:44Z,72,TA120-T246187
1625258812000,2021-07-02T20:46:52Z,52.8,TA120-T246191
1625258812000,2021-07-02T20:46:52Z,34.6,TA120-T246183
1625258857000,2021-07-02T20:47:37Z,70.7,TA120-T246184
1625258864000,2021-07-02T20:47:44Z,72.7,TA120-T246187
1625258872000,2021-07-02T20:47:52Z,52.1,TA120-T246191
1625258872000,2021-07-02T20:47:52Z,40.2,TA120-T246183
1625258917000,2021-07-02T20:48:37Z,69.8,TA120-T246184
1625258924000,2021-07-02T20:48:44Z,72.8,TA120-T246187
1625258932000,2021-07-02T20:48:52Z,51.7,TA120-T246191
1625258932000,2021-07-02T20:48:52Z,34.2,TA120-T246183
1625258977000,2021-07-02T20:49:37Z,70.2,TA120-T246184
1625258984000,2021-07-02T20:49:44Z,73.7,TA120-T246187
1625258992000,2021-07-02T20:49:52Z,51.3,TA120-T246191
1625258992000,2021-07-02T20:49:52Z,33.7,TA120-T246183
1625259037000,2021-07-02T20:50:37Z,66.7,TA120-T246184
1625259044000,2021-07-02T20:50:44Z,72.8,TA120-T246187
1625259052000,2021-07-02T20:50:52Z,58.1,TA120-T246191
1625259052000,2021-07-02T20:50:52Z,33.9,TA120-T246183
1625259097000,2021-07-02T20:51:37Z,64.5,TA120-T246184
1625259104000,2021-07-02T20:51:44Z,73.5,TA120-T246187
1625259112000,2021-07-02T20:51:52Z,54.9,TA120-T246191
1625259112000,2021-07-02T20:51:52Z,34.1,TA120-T246183
1625259157000,2021-07-02T20:52:37Z,66.8,TA120-T246184
1625259164000,2021-07-02T20:52:44Z,72,TA120-T246187
1625259172000,2021-07-02T20:52:52Z,53.5,TA120-T246191
1625259172000,2021-07-02T20:52:52Z,33.7,TA120-T246183
1625259217000,2021-07-02T20:53:37Z,68.9,TA120-T246184
1625259224000,2021-07-02T20:53:44Z,71.1,TA120-T246187
1625259232000,2021-07-02T20:53:52Z,49.7,TA120-T246191
1625259232000,2021-07-02T20:53:52Z,33.8,TA120-T246183
1625259277000,2021-07-02T20:54:37Z,74.8,TA120-T246184
1625259284000,2021-07-02T20:54:44Z,71.9,TA120-T246187
1625259292000,2021-07-02T20:54:52Z,49.6,TA120-T246191
1625259292000,2021-07-02T20:54:52Z,33.9,TA120-T246183
1625259337000,2021-07-02T20:55:37Z,67.1,TA120-T246184
1625259344000,2021-07-02T20:55:44Z,72,TA120-T246187
1625259352000,2021-07-02T20:55:52Z,49.9,TA120-T246191
1625259352000,2021-07-02T20:55:52Z,33.8,TA120-T246183
1625259397000,2021-07-02T20:56:37Z,60.1,TA120-T246184
1625259404000,2021-07-02T20:56:44Z,74.3,TA120-T246187
1625259412000,2021-07-02T20:56:52Z,52.3,TA120-T246191
1625259412000,2021-07-02T20:56:52Z,34.5,TA120-T246183
1625259457000,2021-07-02T20:57:37Z,67.9,TA120-T246184
1625259464000,2021-07-02T20:57:44Z,77,TA120-T246187
1625259472000,2021-07-02T20:57:52Z,52.7,TA120-T246191
1625259472000,2021-07-02T20:57:52Z,33.7,TA120-T246183
1625259517000,2021-07-02T20:58:37Z,67.5,TA120-T246184
1625259524000,2021-07-02T20:58:44Z,77.6,TA120-T246187
1625259532000,2021-07-02T20:58:52Z,49.4,TA120-T246191
1625259532000,2021-07-02T20:58:52Z,33.9,TA120-T246183
1625259577000,2021-07-02T20:59:37Z,61.3,TA120-T246184
1625259584000,2021-07-02T20:59:44Z,77.7,TA120-T246187
1625259592000,2021-07-02T20:59:52Z,51.4,TA120-T246191
1625259592000,2021-07-02T20:59:52Z,33.8,TA120-T246183
1625259637000,2021-07-02T21:00:37Z,67.2,TA120-T246184
1625259644000,2021-07-02T21:00:44Z,75.9,TA120-T246187
1625259652000,2021-07-02T21:00:52Z,53,TA120-T246191
1625259652000,2021-07-02T21:00:52Z,34.9,TA120-T246183
1625259697000,2021-07-02T21:01:37Z,62.9,TA120-T246184
1625259704000,2021-07-02T21:01:44Z,75.5,TA120-T246187
1625259712000,2021-07-02T21:01:52Z,52.9,TA120-T246191
1625259712000,2021-07-02T21:01:52Z,34.1,TA120-T246183
1625259757000,2021-07-02T21:02:37Z,68,TA120-T246184
1625259764000,2021-07-02T21:02:44Z,76.8,TA120-T246187
1625259772000,2021-07-02T21:02:52Z,54.7,TA120-T246191
1625259772000,2021-07-02T21:02:52Z,33.6,TA120-T246183
1625259817000,2021-07-02T21:03:37Z,65.7,TA120-T246184
1625259824000,2021-07-02T21:03:44Z,76.1,TA120-T246187
1625259832000,2021-07-02T21:03:52Z,51.5,TA120-T246191
1625259832000,2021-07-02T21:03:52Z,36.5,TA120-T246183
1625259877000,2021-07-02T21:04:37Z,65.8,TA120-T246184
1625259884000,2021-07-02T21:04:44Z,75.8,TA120-T246187
1625259892000,2021-07-02T21:04:52Z,53.1,TA120-T246191
1625259892000,2021-07-02T21:04:52Z,34.7,TA120-T246183
1625259937000,2021-07-02T21:05:37Z,67.5,TA120-T246184
1625259944000,2021-07-02T21:05:44Z,76.2,TA120-T246187
1625259952000,2021-07-02T21:05:52Z,53.9,TA120-T246191
1625259952000,2021-07-02T21:05:52Z,35.4,TA120-T246183
1625259997000,2021-07-02T21:06:37Z,68.8,TA120-T246184
1625260004000,2021-07-02T21:06:44Z,69.2,TA120-T246187
1625260012000,2021-07-02T21:06:52Z,52.4,TA120-T246191
1625260012000,2021-07-02T21:06:52Z,34.1,TA120-T246183
1625260061000,2021-07-02T21:07:41Z,67.3,TA120-T246184
1625260064000,2021-07-02T21:07:44Z,66.4,TA120-T246187
1625260072000,2021-07-02T21:07:52Z,51.6,TA120-T246191
1625260072000,2021-07-02T21:07:52Z,34,TA120-T246183
1625260121000,2021-07-02T21:08:41Z,78.5,TA120-T246184
1625260124000,2021-07-02T21:08:44Z,67.6,TA120-T246187
1625260132000,2021-07-02T21:08:52Z,50.4,TA120-T246191
1625260132000,2021-07-02T21:08:52Z,34.3,TA120-T246183
1625260181000,2021-07-02T21:09:41Z,68.3,TA120-T246184
1625260184000,2021-07-02T21:09:44Z,66.3,TA120-T246187
1625260192000,2021-07-02T21:09:52Z,51.8,TA120-T246191
1625260192000,2021-07-02T21:09:52Z,34.1,TA120-T246183
1625260241000,2021-07-02T21:10:41Z,68.3,TA120-T246184
1625260244000,2021-07-02T21:10:44Z,66.5,TA120-T246187
1625260252000,2021-07-02T21:10:52Z,54,TA120-T246191
1625260252000,2021-07-02T21:10:52Z,34,TA120-T246183
1625260301000,2021-07-02T21:11:41Z,67.7,TA120-T246184
1625260304000,2021-07-02T21:11:44Z,72,TA120-T246187
1625260312000,2021-07-02T21:11:52Z,51.8,TA120-T246191
1625260312000,2021-07-02T21:11:52Z,33.9,TA120-T246183
1625260361000,2021-07-02T21:12:41Z,68.6,TA120-T246184
1625260364000,2021-07-02T21:12:44Z,73.2,TA120-T246187
1625260372000,2021-07-02T21:12:52Z,52.9,TA120-T246191
1625260372000,2021-07-02T21:12:52Z,35.2,TA120-T246183
1625260421000,2021-07-02T21:13:41Z,60.7,TA120-T246184
1625260424000,2021-07-02T21:13:44Z,75.4,TA120-T246187
1625260432000,2021-07-02T21:13:52Z,50.1,TA120-T246191
1625260432000,2021-07-02T21:13:52Z,33.9,TA120-T246183
1625260481000,2021-07-02T21:14:41Z,67.5,TA120-T246184
1625260484000,2021-07-02T21:14:44Z,76.1,TA120-T246187
1625260492000,2021-07-02T21:14:52Z,53.1,TA120-T246191
1625260492000,2021-07-02T21:14:52Z,34.1,TA120-T246183
1625260541000,2021-07-02T21:15:41Z,67.4,TA120-T246184
1625260544000,2021-07-02T21:15:44Z,76.5,TA120-T246187
1625260552000,2021-07-02T21:15:52Z,53.3,TA120-T246191
1625260552000,2021-07-02T21:15:52Z,34,TA120-T246183
1625260601000,2021-07-02T21:16:41Z,69.9,TA120-T246184
1625260604000,2021-07-02T21:16:44Z,75.5,TA120-T246187
1625260612000,2021-07-02T21:16:52Z,51.3,TA120-T246191
1625260612000,2021-07-02T21:16:52Z,34.2,TA120-T246183
1625260661000,2021-07-02T21:17:41Z,63,TA120-T246184
1625260664000,2021-07-02T21:17:44Z,77.4,TA120-T246187
1625260672000,2021-07-02T21:17:52Z,52.4,TA120-T246191
1625260672000,2021-07-02T21:17:52Z,33.6,TA120-T246183
1625260721000,2021-07-02T21:18:41Z,81.2,TA120-T246184
1625260724000,2021-07-02T21:18:44Z,76,TA120-T246187
1625260732000,2021-07-02T21:18:52Z,54.1,TA120-T246191
1625260732000,2021-07-02T21:18:52Z,34,TA120-T246183
1625260781000,2021-07-02T21:19:41Z,66,TA120-T246184
1625260784000,2021-07-02T21:19:44Z,75.2,TA120-T246187
1625260792000,2021-07-02T21:19:52Z,52.5,TA120-T246191
1625260792000,2021-07-02T21:19:52Z,33.6,TA120-T246183
1625260841000,2021-07-02T21:20:41Z,66.2,TA120-T246184
1625260844000,2021-07-02T21:20:44Z,72,TA120-T246187
1625260852000,2021-07-02T21:20:52Z,51.9,TA120-T246191
1625260852000,2021-07-02T21:20:52Z,33.8,TA120-T246183
1625260901000,2021-07-02T21:21:41Z,70.7,TA120-T246184
1625260904000,2021-07-02T21:21:44Z,73.6,TA120-T246187
1625260912000,2021-07-02T21:21:52Z,50.7,TA120-T246191
1625260912000,2021-07-02T21:21:52Z,35.6,TA120-T246183
1625260961000,2021-07-02T21:22:41Z,69.2,TA120-T246184
1625260964000,2021-07-02T21:22:44Z,72.9,TA120-T246187
1625260972000,2021-07-02T21:22:52Z,51.5,TA120-T246191
1625260972000,2021-07-02T21:22:52Z,37.2,TA120-T246183
1625261021000,2021-07-02T21:23:41Z,65.5,TA120-T246184
1625261024000,2021-07-02T21:23:44Z,74.5,TA120-T246187
1625261032000,2021-07-02T21:23:52Z,55,TA120-T246191
1625261032000,2021-07-02T21:23:52Z,40.1,TA120-T246183
1625261081000,2021-07-02T21:24:41Z,68.2,TA120-T246184
1625261084000,2021-07-02T21:24:44Z,74.6,TA120-T246187
1625261092000,2021-07-02T21:24:52Z,51.9,TA120-T246191
1625261092000,2021-07-02T21:24:52Z,34.3,TA120-T246183
1625261141000,2021-07-02T21:25:41Z,66.7,TA120-T246184
1625261144000,2021-07-02T21:25:44Z,75.2,TA120-T246187
1625261152000,2021-07-02T21:25:52Z,53.4,TA120-T246191
1625261152000,2021-07-02T21:25:52Z,35.2,TA120-T246183
1625261201000,2021-07-02T21:26:41Z,64.9,TA120-T246184
1625261204000,2021-07-02T21:26:44Z,74.5,TA120-T246187
1625261212000,2021-07-02T21:26:52Z,55,TA120-T246191
1625261212000,2021-07-02T21:26:52Z,34.3,TA120-T246183
1625261261000,2021-07-02T21:27:41Z,64.7,TA120-T246184
1625261264000,2021-07-02T21:27:44Z,74.6,TA120-T246187
1625261272000,2021-07-02T21:27:52Z,59.1,TA120-T246191
1625261272000,2021-07-02T21:27:52Z,33.7,TA120-T246183
1625261321000,2021-07-02T21:28:41Z,66.8,TA120-T246184
1625261324000,2021-07-02T21:28:44Z,75,TA120-T246187
1625261332000,2021-07-02T21:28:52Z,52.7,TA120-T246191
1625261332000,2021-07-02T21:28:52Z,33.9,TA120-T246183
1625261381000,2021-07-02T21:29:41Z,64.5,TA120-T246184
1625261384000,2021-07-02T21:29:44Z,74.8,TA120-T246187
1625261392000,2021-07-02T21:29:52Z,52.6,TA120-T246191
1625261392000,2021-07-02T21:29:52Z,33.6,TA120-T246183
1625261441000,2021-07-02T21:30:41Z,65.1,TA120-T246184
1625261444000,2021-07-02T21:30:44Z,74.3,TA120-T246187
1625261452000,2021-07-02T21:30:52Z,52.3,TA120-T246191
1625261452000,2021-07-02T21:30:52Z,33.5,TA120-T246183
1625261501000,2021-07-02T21:31:41Z,66.1,TA120-T246184
1625261504000,2021-07-02T21:31:44Z,75.9,TA120-T246187
1625261512000,2021-07-02T21:31:52Z,52.6,TA120-T246191
1625261512000,2021-07-02T21:31:52Z,33.6,TA120-T246183
1625261561000,2021-07-02T21:32:41Z,66.4,TA120-T246184
1625261564000,2021-07-02T21:32:44Z,76.1,TA120-T246187
1625261572000,2021-07-02T21:32:52Z,53.1,TA120-T246191
1625261572000,2021-07-02T21:32:52Z,34,TA120-T246183
1625261621000,2021-07-02T21:33:41Z,65.5,TA120-T246184
1625261624000,2021-07-02T21:33:44Z,76,TA120-T246187
1625261632000,2021-07-02T21:33:52Z,53.4,TA120-T246191
1625261632000,2021-07-02T21:33:52Z,34,TA120-T246183
1625261681000,2021-07-02T21:34:41Z,67.1,TA120-T246184
1625261684000,2021-07-02T21:34:44Z,76.6,TA120-T246187
1625261692000,2021-07-02T21:34:52Z,53.3,TA120-T246191
1625261692000,2021-07-02T21:34:52Z,33.6,TA120-T246183
1625261741000,2021-07-02T21:35:41Z,61.2,TA120-T246184
1625261744000,2021-07-02T21:35:44Z,74.8,TA120-T246187
1625261752000,2021-07-02T21:35:52Z,54.1,TA120-T246191
1625261752000,2021-07-02T21:35:52Z,33.4,TA120-T246183
1625261801000,2021-07-02T21:36:41Z,68.4,TA120-T246184
1625261804000,2021-07-02T21:36:44Z,72.9,TA120-T246187
1625261812000,2021-07-02T21:36:52Z,51.2,TA120-T246191
1625261812000,2021-07-02T21:36:52Z,34.1,TA120-T246183
1625261861000,2021-07-02T21:37:41Z,62.8,TA120-T246184
1625261864000,2021-07-02T21:37:44Z,72.6,TA120-T246187
1625261872000,2021-07-02T21:37:52Z,53.2,TA120-T246191
1625261872000,2021-07-02T21:37:52Z,34.5,TA120-T246183
1625261921000,2021-07-02T21:38:41Z,63.2,TA120-T246184
1625261924000,2021-07-02T21:38:44Z,74.6,TA120-T246187
1625261932000,2021-07-02T21:38:52Z,52.1,TA120-T246191
1625261932000,2021-07-02T21:38:52Z,35.5,TA120-T246183
1625261981000,2021-07-02T21:39:41Z,69.3,TA120-T246184
1625261984000,2021-07-02T21:39:44Z,75.7,TA120-T246187
1625261992000,2021-07-02T21:39:52Z,55.6,TA120-T246191
1625261992000,2021-07-02T21:39:52Z,34.6,TA120-T246183
1625262041000,2021-07-02T21:40:41Z,64.4,TA120-T246184
1625262044000,2021-07-02T21:40:44Z,73.8,TA120-T246187
1625262052000,2021-07-02T21:40:52Z,53.7,TA120-T246191
1625262052000,2021-07-02T21:40:52Z,35.2,TA120-T246183
1625262101000,2021-07-02T21:41:41Z,62.9,TA120-T246184
1625262104000,2021-07-02T21:41:44Z,72.7,TA120-T246187
1625262112000,2021-07-02T21:41:52Z,50.7,TA120-T246191
1625262112000,2021-07-02T21:41:52Z,34.1,TA120-T246183
1625262161000,2021-07-02T21:42:41Z,63.7,TA120-T246184
1625262164000,2021-07-02T21:42:44Z,73,TA120-T246187
1625262172000,2021-07-02T21:42:52Z,53.2,TA120-T246191
1625262172000,2021-07-02T21:42:52Z,37.2,TA120-T246183
1625262221000,2021-07-02T21:43:41Z,71.2,TA120-T246184
1625262224000,2021-07-02T21:43:44Z,74.2,TA120-T246187
1625262232000,2021-07-02T21:43:52Z,52.3,TA120-T246191
1625262232000,2021-07-02T21:43:52Z,37.6,TA120-T246183
1625262281000,2021-07-02T21:44:41Z,67.3,TA120-T246184
1625262284000,2021-07-02T21:44:44Z,72.7,TA120-T246187
1625262292000,2021-07-02T21:44:52Z,50.7,TA120-T246191
1625262292000,2021-07-02T21:44:52Z,34.2,TA120-T246183
1625262341000,2021-07-02T21:45:41Z,63.7,TA120-T246184
1625262344000,2021-07-02T21:45:44Z,73.2,TA120-T246187
1625262352000,2021-07-02T21:45:52Z,54,TA120-T246191
1625262352000,2021-07-02T21:45:52Z,35.1,TA120-T246183
1625262401000,2021-07-02T21:46:41Z,69.4,TA120-T246184
1625262404000,2021-07-02T21:46:44Z,73.2,TA120-T246187
1625262412000,2021-07-02T21:46:52Z,57.6,TA120-T246191
1625262412000,2021-07-02T21:46:52Z,34.4,TA120-T246183
1625262461000,2021-07-02T21:47:41Z,67.4,TA120-T246184
1625262464000,2021-07-02T21:47:44Z,74.8,TA120-T246187
1625262472000,2021-07-02T21:47:52Z,55.7,TA120-T246191
1625262472000,2021-07-02T21:47:52Z,34.9,TA120-T246183
1625262521000,2021-07-02T21:48:41Z,68.5,TA120-T246184
1625262524000,2021-07-02T21:48:44Z,74.1,TA120-T246187
1625262532000,2021-07-02T21:48:52Z,57.4,TA120-T246191
1625262532000,2021-07-02T21:48:52Z,38.1,TA120-T246183
1625262581000,2021-07-02T21:49:41Z,65.1,TA120-T246184
1625262584000,2021-07-02T21:49:44Z,73.3,TA120-T246187
1625262592000,2021-07-02T21:49:52Z,54.5,TA120-T246191
1625262592000,2021-07-02T21:49:52Z,34.9,TA120-T246183
1625262641000,2021-07-02T21:50:41Z,65.9,TA120-T246184
1625262644000,2021-07-02T21:50:44Z,74.5,TA120-T246187
1625262652000,2021-07-02T21:50:52Z,54.5,TA120-T246191
1625262652000,2021-07-02T21:50:52Z,35,TA120-T246183
1625262701000,2021-07-02T21:51:41Z,66.1,TA120-T246184
1625262704000,2021-07-02T21:51:44Z,73.6,TA120-T246187
1625262712000,2021-07-02T21:51:52Z,51,TA120-T246191
1625262712000,2021-07-02T21:51:52Z,34.9,TA120-T246183
1625262761000,2021-07-02T21:52:41Z,66.2,TA120-T246184
1625262764000,2021-07-02T21:52:44Z,74,TA120-T246187
1625262772000,2021-07-02T21:52:52Z,51.9,TA120-T246191
1625262772000,2021-07-02T21:52:52Z,34.7,TA120-T246183
1625262821000,2021-07-02T21:53:41Z,66.3,TA120-T246184
1625262824000,2021-07-02T21:53:44Z,74.3,TA120-T246187
1625262832000,2021-07-02T21:53:52Z,55.6,TA120-T246191
1625262832000,2021-07-02T21:53:52Z,34.5,TA120-T246183
1625262881000,2021-07-02T21:54:41Z,60.7,TA120-T246184
1625262884000,2021-07-02T21:54:44Z,74.1,TA120-T246187
1625262892000,2021-07-02T21:54:52Z,54.2,TA120-T246191
1625262892000,2021-07-02T21:54:52Z,42,TA120-T246183
1625262941000,2021-07-02T21:55:41Z,88.6,TA120-T246184
1625262944000,2021-07-02T21:55:44Z,74.2,TA120-T246187
1625262952000,2021-07-02T21:55:52Z,53.1,TA120-T246191
1625262952000,2021-07-02T21:55:52Z,37.8,TA120-T246183
1625263001000,2021-07-02T21:56:41Z,66.8,TA120-T246184
1625263004000,2021-07-02T21:56:44Z,76.6,TA120-T246187
1625263012000,2021-07-02T21:56:52Z,51.1,TA120-T246191
1625263012000,2021-07-02T21:56:52Z,34.8,TA120-T246183
1625263061000,2021-07-02T21:57:41Z,67.1,TA120-T246184
1625263064000,2021-07-02T21:57:44Z,76.8,TA120-T246187
1625263072000,2021-07-02T21:57:52Z,50.2,TA120-T246191
1625263072000,2021-07-02T21:57:52Z,34.7,TA120-T246183
1625263121000,2021-07-02T21:58:41Z,63.2,TA120-T246184
1625263124000,2021-07-02T21:58:44Z,75.8,TA120-T246187
1625263132000,2021-07-02T21:58:52Z,56.4,TA120-T246191
1625263132000,2021-07-02T21:58:52Z,37.3,TA120-T246183
1625263181000,2021-07-02T21:59:41Z,68.3,TA120-T246184
1625263184000,2021-07-02T21:59:44Z,76.1,TA120-T246187
1625263192000,2021-07-02T21:59:52Z,52.7,TA120-T246191
1625263192000,2021-07-02T21:59:52Z,34.5,TA120-T246183
1625263241000,2021-07-02T22:00:41Z,86,TA120-T246184
1625263244000,2021-07-02T22:00:44Z,77.1,TA120-T246187
1625263252000,2021-07-02T22:00:52Z,53.4,TA120-T246191
