time,readable_time,dBA,dev-id
1655318523000,2022-06-15T18:42:03Z,67.4,TA120-T246184
1655318540000,2022-06-15T18:42:20Z,53.7,TA120-T246191
1655318552000,2022-06-15T18:42:32Z,36.6,TA120-T246183
1655318555000,2022-06-15T18:42:35Z,62.2,TA120-T246187
1655318583000,2022-06-15T18:43:03Z,67,TA120-T246184
1655318600000,2022-06-15T18:43:20Z,55.6,TA120-T246191
1655318612000,2022-06-15T18:43:32Z,36.6,TA120-T246183
1655318615000,2022-06-15T18:43:35Z,60.8,TA120-T246187
1655318643000,2022-06-15T18:44:03Z,64.3,TA120-T246184
1655318660000,2022-06-15T18:44:20Z,51.1,TA120-T246191
1655318672000,2022-06-15T18:44:32Z,36.5,TA120-T246183
1655318675000,2022-06-15T18:44:35Z,61,TA120-T246187
1655318703000,2022-06-15T18:45:03Z,68.6,TA120-T246184
1655318720000,2022-06-15T18:45:20Z,53,TA120-T246191
1655318732000,2022-06-15T18:45:32Z,37,TA120-T246183
1655318735000,2022-06-15T18:45:35Z,60.6,TA120-T246187
1655318763000,2022-06-15T18:46:03Z,68.3,TA120-T246184
1655318780000,2022-06-15T18:46:20Z,55.5,TA120-T246191
1655318792000,2022-06-15T18:46:32Z,36.6,TA120-T246183
1655318795000,2022-06-15T18:46:35Z,62.3,TA120-T246187
1655318823000,2022-06-15T18:47:03Z,67.3,TA120-T246184
1655318840000,2022-06-15T18:47:20Z,54.8,TA120-T246191
1655318852000,2022-06-15T18:47:32Z,36.5,TA120-T246183
1655318855000,2022-06-15T18:47:35Z,62.1,TA120-T246187
1655318883000,2022-06-15T18:48:03Z,65,TA120-T246184
1655318900000,2022-06-15T18:48:20Z,57.9,TA120-T246191
1655318912000,2022-06-15T18:48:32Z,36.5,TA120-T246183
1655318915000,2022-06-15T18:48:35Z,61.7,TA120-T246187
1655318943000,2022-06-15T18:49:03Z,60.7,TA120-T246184
1655318960000,2022-06-15T18:49:20Z,61.3,TA120-T246191
1655318972000,2022-06-15T18:49:32Z,36.8,TA120-T246183
1655318975000,2022-06-15T18:49:35Z,61.2,TA120-T246187
1655319003000,2022-06-15T18:50:03Z,68.8,TA120-T246184
1655319020000,2022-06-15T18:50:20Z,56.4,TA120-T246191
1655319032000,2022-06-15T18:50:32Z,36.9,TA120-T246183
1655319035000,2022-06-15T18:50:35Z,60.6,TA120-T246187
1655319063000,2022-06-15T18:51:03Z,70,TA120-T246184
1655319080000,2022-06-15T18:51:20Z,52.8,TA120-T246191
1655319092000,2022-06-15T18:51:32Z,36.4,TA120-T246183
1655319095000,2022-06-15T18:51:35Z,60.9,TA120-T246187
1655319123000,2022-06-15T18:52:03Z,64.2,TA120-T246184
1655319140000,2022-06-15T18:52:20Z,52.7,TA120-T246191
1655319152000,2022-06-15T18:52:32Z,36.9,TA120-T246183
1655319155000,2022-06-15T18:52:35Z,61.4,TA120-T246187
1655319183000,2022-06-15T18:53:03Z,69.2,TA120-T246184
1655319200000,2022-06-15T18:53:20Z,52.7,TA120-T246191
1655319212000,2022-06-15T18:53:32Z,36.8,TA120-T246183
1655319215000,2022-06-15T18:53:35Z,61.7,TA120-T246187
1655319243000,2022-06-15T18:54:03Z,65.7,TA120-T246184
1655319260000,2022-06-15T18:54:20Z,56.1,TA120-T246191
1655319272000,2022-06-15T18:54:32Z,36.8,TA120-T246183
1655319275000,2022-06-15T18:54:35Z,60.5,TA120-T246187
1655319303000,2022-06-15T18:55:03Z,70,TA120-T246184
1655319320000,2022-06-15T18:55:20Z,59.6,TA120-T246191
1655319332000,2022-06-15T18:55:32Z,37.3,TA120-T246183
1655319335000,2022-06-15T18:55:35Z,61.2,TA120-T246187
1655319363000,2022-06-15T18:56:03Z,65.3,TA120-T246184
1655319380000,2022-06-15T18:56:20Z,69,TA120-T246191
1655319392000,2022-06-15T18:56:32Z,36.8,TA120-T246183
1655319395000,2022-06-15T18:56:35Z,61.9,TA120-T246187
1655319423000,2022-06-15T18:57:03Z,63,TA120-T246184
1655319440000,2022-06-15T18:57:20Z,52.8,TA120-T246191
1655319452000,2022-06-15T18:57:32Z,39.2,TA120-T246183
1655319455000,2022-06-15T18:57:35Z,61,TA120-T246187
1655319483000,2022-06-15T18:58:03Z,63.3,TA120-T246184
1655319500000,2022-06-15T18:58:20Z,53.3,TA120-T246191
1655319512000,2022-06-15T18:58:32Z,38.5,TA120-T246183
1655319515000,2022-06-15T18:58:35Z,61.6,TA120-T246187
1655319543000,2022-06-15T18:59:03Z,66.6,TA120-T246184
1655319560000,2022-06-15T18:59:20Z,54.4,TA120-T246191
1655319572000,2022-06-15T18:59:32Z,36.8,TA120-T246183
1655319575000,2022-06-15T18:59:35Z,62,TA120-T246187
1655319603000,2022-06-15T19:00:03Z,65.4,TA120-T246184
1655319620000,2022-06-15T19:00:20Z,52.3,TA120-T246191
1655319632000,2022-06-15T19:00:32Z,35.6,TA120-T246183
1655319635000,2022-06-15T19:00:35Z,59.1,TA120-T246187
1655319663000,2022-06-15T19:01:03Z,64.9,TA120-T246184
1655319680000,2022-06-15T19:01:20Z,52.7,TA120-T246191
1655319692000,2022-06-15T19:01:32Z,38.7,TA120-T246183
1655319695000,2022-06-15T19:01:35Z,60.7,TA120-T246187
1655319723000,2022-06-15T19:02:03Z,65.7,TA120-T246184
1655319740000,2022-06-15T19:02:20Z,53.1,TA120-T246191
1655319752000,2022-06-15T19:02:32Z,33.9,TA120-T246183
1655319755000,2022-06-15T19:02:35Z,63.1,TA120-T246187
1655319783000,2022-06-15T19:03:03Z,65.6,TA120-T246184
1655319800000,2022-06-15T19:03:20Z,51.3,TA120-T246191
1655319812000,2022-06-15T19:03:32Z,34.1,TA120-T246183
1655319815000,2022-06-15T19:03:35Z,60.2,TA120-T246187
1655319843000,2022-06-15T19:04:03Z,66.7,TA120-T246184
1655319860000,2022-06-15T19:04:20Z,53.2,TA120-T246191
1655319872000,2022-06-15T19:04:32Z,34.9,TA120-T246183
1655319875000,2022-06-15T19:04:35Z,60.8,TA120-T246187
1655319903000,2022-06-15T19:05:03Z,66.6,TA120-T246184
1655319920000,2022-06-15T19:05:20Z,52.7,TA120-T246191
1655319932000,2022-06-15T19:05:32Z,34.1,TA120-T246183
1655319935000,2022-06-15T19:05:35Z,60.9,TA120-T246187
1655319963000,2022-06-15T19:06:03Z,69.1,TA120-T246184
1655319980000,2022-06-15T19:06:20Z,52.9,TA120-T246191
1655319992000,2022-06-15T19:06:32Z,35.5,TA120-T246183
1655319995000,2022-06-15T19:06:35Z,61.1,TA120-T246187
1655320023000,2022-06-15T19:07:03Z,66,TA120-T246184
1655320040000,2022-06-15T19:07:20Z,51.1,TA120-T246191
1655320052000,2022-06-15T19:07:32Z,33.9,TA120-T246183
1655320055000,2022-06-15T19:07:35Z,58,TA120-T246187
1655320083000,2022-06-15T19:08:03Z,62.2,TA120-T246184
1655320100000,2022-06-15T19:08:20Z,50.1,TA120-T246191
1655320112000,2022-06-15T19:08:32Z,33.9,TA120-T246183
1655320115000,2022-06-15T19:08:35Z,60.3,TA120-T246187
1655320143000,2022-06-15T19:09:03Z,61.3,TA120-T246184
1655320160000,2022-06-15T19:09:20Z,53.4,TA120-T246191
1655320172000,2022-06-15T19:09:32Z,34.1,TA120-T246183
1655320175000,2022-06-15T19:09:35Z,60.2,TA120-T246187
1655320203000,2022-06-15T19:10:03Z,68.2,TA120-T246184
1655320220000,2022-06-15T19:10:20Z,51.3,TA120-T246191
1655320232000,2022-06-15T19:10:32Z,33.8,TA120-T246183
1655320235000,2022-06-15T19:10:35Z,61.2,TA120-T246187
1655320263000,2022-06-15T19:11:03Z,66.6,TA120-T246184
1655320280000,2022-06-15T19:11:20Z,52.8,TA120-T246191
1655320292000,2022-06-15T19:11:32Z,34.1,TA120-T246183
1655320295000,2022-06-15T19:11:35Z,58.7,TA120-T246187
1655320323000,2022-06-15T19:12:03Z,65.6,TA120-T246184
1655320340000,2022-06-15T19:12:20Z,50.9,TA120-T246191
1655320352000,2022-06-15T19:12:32Z,35.5,TA120-T246183
1655320355000,2022-06-15T19:12:35Z,59.3,TA120-T246187
1655320383000,2022-06-15T19:13:03Z,65.1,TA120-T246184
1655320400000,2022-06-15T19:13:20Z,56.5,TA120-T246191
1655320412000,2022-06-15T19:13:32Z,34.1,TA120-T246183
1655320415000,2022-06-15T19:13:35Z,58.8,TA120-T246187
1655320443000,2022-06-15T19:14:03Z,69,TA120-T246184
1655320460000,2022-06-15T19:14:20Z,55.6,TA120-T246191
1655320472000,2022-06-15T19:14:32Z,33.7,TA120-T246183
1655320475000,2022-06-15T19:14:35Z,60.2,TA120-T246187
1655320503000,2022-06-15T19:15:03Z,61.7,TA120-T246184
1655320520000,2022-06-15T19:15:20Z,52.1,TA120-T246191
1655320532000,2022-06-15T19:15:32Z,34,TA120-T246183
1655320535000,2022-06-15T19:15:35Z,58.8,TA120-T246187
1655320563000,2022-06-15T19:16:03Z,66.8,TA120-T246184
1655320580000,2022-06-15T19:16:20Z,54,TA120-T246191
1655320592000,2022-06-15T19:16:32Z,33.8,TA120-T246183
1655320595000,2022-06-15T19:16:35Z,59.8,TA120-T246187
1655320623000,2022-06-15T19:17:03Z,66.7,TA120-T246184
1655320640000,2022-06-15T19:17:20Z,56.2,TA120-T246191
1655320652000,2022-06-15T19:17:32Z,33.9,TA120-T246183
1655320655000,2022-06-15T19:17:35Z,59.2,TA120-T246187
1655320683000,2022-06-15T19:18:03Z,62.4,TA120-T246184
1655320700000,2022-06-15T19:18:20Z,53.1,TA120-T246191
1655320712000,2022-06-15T19:18:32Z,34.3,TA120-T246183
1655320715000,2022-06-15T19:18:35Z,60.4,TA120-T246187
1655320743000,2022-06-15T19:19:03Z,66.1,TA120-T246184
1655320760000,2022-06-15T19:19:20Z,53.4,TA120-T246191
1655320772000,2022-06-15T19:19:32Z,33.6,TA120-T246183
1655320775000,2022-06-15T19:19:35Z,59.6,TA120-T246187
1655320803000,2022-06-15T19:20:03Z,64.7,TA120-T246184
1655320820000,2022-06-15T19:20:20Z,50.8,TA120-T246191
1655320832000,2022-06-15T19:20:32Z,34,TA120-T246183
1655320835000,2022-06-15T19:20:35Z,61.1,TA120-T246187
1655320863000,2022-06-15T19:21:03Z,66.9,TA120-T246184
1655320880000,2022-06-15T19:21:20Z,51.3,TA120-T246191
1655320892000,2022-06-15T19:21:32Z,34,TA120-T246183
1655320895000,2022-06-15T19:21:35Z,59.9,TA120-T246187
1655320923000,2022-06-15T19:22:03Z,63.4,TA120-T246184
1655320940000,2022-06-15T19:22:20Z,51.3,TA120-T246191
1655320952000,2022-06-15T19:22:32Z,34,TA120-T246183
1655320955000,2022-06-15T19:22:35Z,59.7,TA120-T246187
1655320983000,2022-06-15T19:23:03Z,65,TA120-T246184
1655321000000,2022-06-15T19:23:20Z,52.4,TA120-T246191
1655321012000,2022-06-15T19:23:32Z,34.5,TA120-T246183
1655321015000,2022-06-15T19:23:35Z,59.1,TA120-T246187
1655321043000,2022-06-15T19:24:03Z,63.2,TA120-T246184
1655321060000,2022-06-15T19:24:20Z,56.1,TA120-T246191
1655321075000,2022-06-15T19:24:35Z,44,TA120-T246183
1655321075000,2022-06-15T19:24:35Z,59.3,TA120-T246187
1655321103000,2022-06-15T19:25:03Z,65.9,TA120-T246184
1655321120000,2022-06-15T19:25:20Z,52.6,TA120-T246191
1655321135000,2022-06-15T19:25:35Z,34.2,TA120-T246183
1655321135000,2022-06-15T19:25:35Z,60.4,TA120-T246187
1655321163000,2022-06-15T19:26:03Z,69.6,TA120-T246184
1655321180000,2022-06-15T19:26:20Z,53.3,TA120-T246191
1655321195000,2022-06-15T19:26:35Z,34.1,TA120-T246183
1655321195000,2022-06-15T19:26:35Z,58.7,TA120-T246187
1655321223000,2022-06-15T19:27:03Z,64.5,TA120-T246184
1655321240000,2022-06-15T19:27:20Z,52.7,TA120-T246191
1655321255000,2022-06-15T19:27:35Z,34.3,TA120-T246183
1655321255000,2022-06-15T19:27:35Z,60.2,TA120-T246187
1655321283000,2022-06-15T19:28:03Z,57.2,TA120-T246184
1655321300000,2022-06-15T19:28:20Z,53.5,TA120-T246191
1655321315000,2022-06-15T19:28:35Z,35.1,TA120-T246183
1655321315000,2022-06-15T19:28:35Z,58.5,TA120-T246187
1655321343000,2022-06-15T19:29:03Z,68,TA120-T246184
1655321360000,2022-06-15T19:29:20Z,52.4,TA120-T246191
1655321375000,2022-06-15T19:29:35Z,34.4,TA120-T246183
1655321375000,2022-06-15T19:29:35Z,57.9,TA120-T246187
1655321403000,2022-06-15T19:30:03Z,64.4,TA120-T246184
1655321420000,2022-06-15T19:30:20Z,52.4,TA120-T246191
1655321435000,2022-06-15T19:30:35Z,34.3,TA120-T246183
1655321435000,2022-06-15T19:30:35Z,57.5,TA120-T246187
1655321463000,2022-06-15T19:31:03Z,65.2,TA120-T246184
1655321480000,2022-06-15T19:31:20Z,54.6,TA120-T246191
1655321495000,2022-06-15T19:31:35Z,34.4,TA120-T246183
1655321495000,2022-06-15T19:31:35Z,57.1,TA120-T246187
1655321523000,2022-06-15T19:32:03Z,65.7,TA120-T246184
1655321540000,2022-06-15T19:32:20Z,53.1,TA120-T246191
1655321555000,2022-06-15T19:32:35Z,34.1,TA120-T246183
1655321555000,2022-06-15T19:32:35Z,57.9,TA120-T246187
1655321583000,2022-06-15T19:33:03Z,65.7,TA120-T246184
1655321600000,2022-06-15T19:33:20Z,51.9,TA120-T246191
1655321615000,2022-06-15T19:33:35Z,34.1,TA120-T246183
1655321615000,2022-06-15T19:33:35Z,56.8,TA120-T246187
1655321643000,2022-06-15T19:34:03Z,64.1,TA120-T246184
1655321660000,2022-06-15T19:34:20Z,49.8,TA120-T246191
1655321675000,2022-06-15T19:34:35Z,34.3,TA120-T246183
1655321675000,2022-06-15T19:34:35Z,59.5,TA120-T246187
1655321703000,2022-06-15T19:35:03Z,66.5,TA120-T246184
1655321720000,2022-06-15T19:35:20Z,55.2,TA120-T246191
1655321735000,2022-06-15T19:35:35Z,34.6,TA120-T246183
1655321735000,2022-06-15T19:35:35Z,57.5,TA120-T246187
1655321763000,2022-06-15T19:36:03Z,77.1,TA120-T246184
1655321780000,2022-06-15T19:36:20Z,53,TA120-T246191
1655321795000,2022-06-15T19:36:35Z,34.6,TA120-T246183
1655321795000,2022-06-15T19:36:35Z,57.7,TA120-T246187
1655321823000,2022-06-15T19:37:03Z,64.7,TA120-T246184
1655321840000,2022-06-15T19:37:20Z,53,TA120-T246191
1655321855000,2022-06-15T19:37:35Z,35,TA120-T246183
1655321855000,2022-06-15T19:37:35Z,57.7,TA120-T246187
1655321883000,2022-06-15T19:38:03Z,66.9,TA120-T246184
1655321900000,2022-06-15T19:38:20Z,55.8,TA120-T246191
1655321915000,2022-06-15T19:38:35Z,35.3,TA120-T246183
1655321915000,2022-06-15T19:38:35Z,58,TA120-T246187
1655321943000,2022-06-15T19:39:03Z,59.2,TA120-T246184
1655321960000,2022-06-15T19:39:20Z,53.1,TA120-T246191
1655321975000,2022-06-15T19:39:35Z,35.3,TA120-T246183
1655321975000,2022-06-15T19:39:35Z,59,TA120-T246187
1655322003000,2022-06-15T19:40:03Z,63.3,TA120-T246184
1655322020000,2022-06-15T19:40:20Z,53.5,TA120-T246191
1655322035000,2022-06-15T19:40:35Z,35.3,TA120-T246183
1655322035000,2022-06-15T19:40:35Z,58.4,TA120-T246187
1655322063000,2022-06-15T19:41:03Z,65.4,TA120-T246184
1655322080000,2022-06-15T19:41:20Z,52.4,TA120-T246191
1655322095000,2022-06-15T19:41:35Z,34.8,TA120-T246183
1655322095000,2022-06-15T19:41:35Z,57.2,TA120-T246187
1655322123000,2022-06-15T19:42:03Z,66.1,TA120-T246184
1655322140000,2022-06-15T19:42:20Z,51.5,TA120-T246191
1655322155000,2022-06-15T19:42:35Z,35,TA120-T246183
1655322155000,2022-06-15T19:42:35Z,57.5,TA120-T246187
1655322183000,2022-06-15T19:43:03Z,59.6,TA120-T246184
1655322200000,2022-06-15T19:43:20Z,52.3,TA120-T246191
1655322215000,2022-06-15T19:43:35Z,35.4,TA120-T246183
1655322215000,2022-06-15T19:43:35Z,57.9,TA120-T246187
1655322243000,2022-06-15T19:44:03Z,59,TA120-T246184
1655322260000,2022-06-15T19:44:20Z,53.6,TA120-T246191
1655322275000,2022-06-15T19:44:35Z,38.2,TA120-T246183
1655322275000,2022-06-15T19:44:35Z,56.8,TA120-T246187
1655322303000,2022-06-15T19:45:03Z,65.9,TA120-T246184
1655322320000,2022-06-15T19:45:20Z,51.2,TA120-T246191
1655322335000,2022-06-15T19:45:35Z,35,TA120-T246183
1655322335000,2022-06-15T19:45:35Z,58,TA120-T246187
1655322363000,2022-06-15T19:46:03Z,60.6,TA120-T246184
1655322380000,2022-06-15T19:46:20Z,50.3,TA120-T246191
1655322395000,2022-06-15T19:46:35Z,35.2,TA120-T246183
1655322395000,2022-06-15T19:46:35Z,60.4,TA120-T246187
1655322423000,2022-06-15T19:47:03Z,65.2,TA120-T246184
1655322440000,2022-06-15T19:47:20Z,51.9,TA120-T246191
1655322455000,2022-06-15T19:47:35Z,35.1,TA120-T246183
1655322455000,2022-06-15T19:47:35Z,57.7,TA120-T246187
1655322483000,2022-06-15T19:48:03Z,61.1,TA120-T246184
1655322500000,2022-06-15T19:48:20Z,52,TA120-T246191
1655322515000,2022-06-15T19:48:35Z,35.3,TA120-T246183
1655322515000,2022-06-15T19:48:35Z,60,TA120-T246187
1655322543000,2022-06-15T19:49:03Z,68.1,TA120-T246184
1655322560000,2022-06-15T19:49:20Z,49.2,TA120-T246191
1655322575000,2022-06-15T19:49:35Z,35.2,TA120-T246183
1655322575000,2022-06-15T19:49:35Z,60.1,TA120-T246187
1655322603000,2022-06-15T19:50:03Z,68.3,TA120-T246184
1655322620000,2022-06-15T19:50:20Z,52.5,TA120-T246191
1655322635000,2022-06-15T19:50:35Z,36.6,TA120-T246183
1655322635000,2022-06-15T19:50:35Z,59.1,TA120-T246187
1655322663000,2022-06-15T19:51:03Z,61.3,TA120-T246184
1655322680000,2022-06-15T19:51:20Z,56.4,TA120-T246191
1655322695000,2022-06-15T19:51:35Z,35.1,TA120-T246183
1655322695000,2022-06-15T19:51:35Z,57.5,TA120-T246187
1655322723000,2022-06-15T19:52:03Z,67.3,TA120-T246184
1655322740000,2022-06-15T19:52:20Z,53,TA120-T246191
1655322755000,2022-06-15T19:52:35Z,35.1,TA120-T246183
1655322755000,2022-06-15T19:52:35Z,57.9,TA120-T246187
1655322783000,2022-06-15T19:53:03Z,68.6,TA120-T246184
1655322800000,2022-06-15T19:53:20Z,53.4,TA120-T246191
1655322815000,2022-06-15T19:53:35Z,35.4,TA120-T246183
1655322815000,2022-06-15T19:53:35Z,58.4,TA120-T246187
1655322843000,2022-06-15T19:54:03Z,62.6,TA120-T246184
1655322860000,2022-06-15T19:54:20Z,56.6,TA120-T246191
1655322875000,2022-06-15T19:54:35Z,34.9,TA120-T246183
1655322875000,2022-06-15T19:54:35Z,56.4,TA120-T246187
1655322903000,2022-06-15T19:55:03Z,63.2,TA120-T246184
1655322920000,2022-06-15T19:55:20Z,52.1,TA120-T246191
1655322935000,2022-06-15T19:55:35Z,34.8,TA120-T246183
1655322935000,2022-06-15T19:55:35Z,57.8,TA120-T246187
1655322963000,2022-06-15T19:56:03Z,68,TA120-T246184
1655322980000,2022-06-15T19:56:20Z,50.5,TA120-T246191
1655322995000,2022-06-15T19:56:35Z,34.8,TA120-T246183
1655322995000,2022-06-15T19:56:35Z,58.2,TA120-T246187
1655323023000,2022-06-15T19:57:03Z,64.6,TA120-T246184
1655323040000,2022-06-15T19:57:20Z,50,TA120-T246191
1655323055000,2022-06-15T19:57:35Z,35.1,TA120-T246183
1655323055000,2022-06-15T19:57:35Z,57.7,TA120-T246187
1655323083000,2022-06-15T19:58:03Z,58.1,TA120-T246184
1655323100000,2022-06-15T19:58:20Z,56.6,TA120-T246191
1655323115000,2022-06-15T19:58:35Z,35.2,TA120-T246183
1655323115000,2022-06-15T19:58:35Z,59.3,TA120-T246187
1655323143000,2022-06-15T19:59:03Z,66.2,TA120-T246184
1655323160000,2022-06-15T19:59:20Z,60.1,TA120-T246191
1655323175000,2022-06-15T19:59:35Z,34.9,TA120-T246183
1655323175000,2022-06-15T19:59:35Z,57.6,TA120-T246187
1655323203000,2022-06-15T20:00:03Z,66.5,TA120-T246184
1655323220000,2022-06-15T20:00:20Z,56,TA120-T246191
1655323235000,2022-06-15T20:00:35Z,34.7,TA120-T246183
1655323235000,2022-06-15T20:00:35Z,56.7,TA120-T246187
1655323263000,2022-06-15T20:01:03Z,65.3,TA120-T246184
1655323280000,2022-06-15T20:01:20Z,50.4,TA120-T246191
1655323295000,2022-06-15T20:01:35Z,35.1,TA120-T246183
1655323295000,2022-06-15T20:01:35Z,56.3,TA120-T246187
1655323323000,2022-06-15T20:02:03Z,63.5,TA120-T246184
1655323340000,2022-06-15T20:02:20Z,51.1,TA120-T246191
1655323355000,2022-06-15T20:02:35Z,34.7,TA120-T246183
1655323355000,2022-06-15T20:02:35Z,56.4,TA120-T246187
1655323383000,2022-06-15T20:03:03Z,68,TA120-T246184
1655323400000,2022-06-15T20:03:20Z,49.7,TA120-T246191
1655323415000,2022-06-15T20:03:35Z,34.9,TA120-T246183
1655323415000,2022-06-15T20:03:35Z,57.8,TA120-T246187
1655323443000,2022-06-15T20:04:03Z,61.8,TA120-T246184
1655323460000,2022-06-15T20:04:20Z,52.9,TA120-T246191
1655323475000,2022-06-15T20:04:35Z,38.7,TA120-T246183
1655323475000,2022-06-15T20:04:35Z,58.2,TA120-T246187
1655323503000,2022-06-15T20:05:03Z,63.7,TA120-T246184
1655323520000,2022-06-15T20:05:20Z,53.4,TA120-T246191
1655323535000,2022-06-15T20:05:35Z,34.7,TA120-T246183
1655323535000,2022-06-15T20:05:35Z,56.2,TA120-T246187
1655323563000,2022-06-15T20:06:03Z,64.5,TA120-T246184
1655323580000,2022-06-15T20:06:20Z,48.9,TA120-T246191
1655323595000,2022-06-15T20:06:35Z,37.9,TA120-T246183
1655323595000,2022-06-15T20:06:35Z,58,TA120-T246187
1655323623000,2022-06-15T20:07:03Z,61.1,TA120-T246184
1655323640000,2022-06-15T20:07:20Z,51.4,TA120-T246191
1655323655000,2022-06-15T20:07:35Z,34.8,TA120-T246183
1655323655000,2022-06-15T20:07:35Z,54.6,TA120-T246187
1655323683000,2022-06-15T20:08:03Z,65.5,TA120-T246184
1655323700000,2022-06-15T20:08:20Z,52.3,TA120-T246191
1655323715000,2022-06-15T20:08:35Z,34.6,TA120-T246183
1655323715000,2022-06-15T20:08:35Z,56.8,TA120-T246187
1655323743000,2022-06-15T20:09:03Z,55.5,TA120-T246184
1655323760000,2022-06-15T20:09:20Z,50.1,TA120-T246191
1655323775000,2022-06-15T20:09:35Z,34,TA120-T246183
1655323775000,2022-06-15T20:09:35Z,57,TA120-T246187
1655323803000,2022-06-15T20:10:03Z,64.1,TA120-T246184
1655323820000,2022-06-15T20:10:20Z,52.9,TA120-T246191
1655323835000,2022-06-15T20:10:35Z,34.3,TA120-T246183
1655323835000,2022-06-15T20:10:35Z,56.3,TA120-T246187
1655323863000,2022-06-15T20:11:03Z,59,TA120-T246184
1655323880000,2022-06-15T20:11:20Z,50.8,TA120-T246191
1655323895000,2022-06-15T20:11:35Z,34.1,TA120-T246183
1655323895000,2022-06-15T20:11:35Z,56.6,TA120-T246187
1655323923000,2022-06-15T20:12:03Z,66.4,TA120-T246184
1655323940000,2022-06-15T20:12:20Z,53.6,TA120-T246191
1655323955000,2022-06-15T20:12:35Z,33.9,TA120-T246183
1655323955000,2022-06-15T20:12:35Z,61.4,TA120-T246187
1655323983000,2022-06-15T20:13:03Z,62,TA120-T246184
1655324000000,2022-06-15T20:13:20Z,51.6,TA120-T246191
1655324015000,2022-06-15T20:13:35Z,34,TA120-T246183
1655324015000,2022-06-15T20:13:35Z,57.7,TA120-T246187
1655324043000,2022-06-15T20:14:03Z,63.7,TA120-T246184
1655324060000,2022-06-15T20:14:20Z,50.5,TA120-T246191
1655324075000,2022-06-15T20:14:35Z,34.6,TA120-T246183
1655324075000,2022-06-15T20:14:35Z,56,TA120-T246187
1655324103000,2022-06-15T20:15:03Z,64.3,TA120-T246184
1655324120000,2022-06-15T20:15:20Z,52,TA120-T246191
1655324135000,2022-06-15T20:15:35Z,34.3,TA120-T246183
1655324135000,2022-06-15T20:15:35Z,57.5,TA120-T246187
1655324163000,2022-06-15T20:16:03Z,64.7,TA120-T246184
1655324180000,2022-06-15T20:16:20Z,50.4,TA120-T246191
1655324195000,2022-06-15T20:16:35Z,34.5,TA120-T246183
1655324195000,2022-06-15T20:16:35Z,57.5,TA120-T246187
1655324223000,2022-06-15T20:17:03Z,63.3,TA120-T246184
1655324240000,2022-06-15T20:17:20Z,49,TA120-T246191
1655324255000,2022-06-15T20:17:35Z,34.1,TA120-T246183
1655324255000,2022-06-15T20:17:35Z,58.3,TA120-T246187
1655324283000,2022-06-15T20:18:03Z,62.4,TA120-T246184
1655324300000,2022-06-15T20:18:20Z,51.9,TA120-T246191
1655324315000,2022-06-15T20:18:35Z,34.1,TA120-T246183
1655324315000,2022-06-15T20:18:35Z,55.8,TA120-T246187
1655324343000,2022-06-15T20:19:03Z,67.2,TA120-T246184
1655324360000,2022-06-15T20:19:20Z,51.1,TA120-T246191
1655324375000,2022-06-15T20:19:35Z,34,TA120-T246183
1655324375000,2022-06-15T20:19:35Z,58,TA120-T246187
1655324403000,2022-06-15T20:20:03Z,64.1,TA120-T246184
1655324420000,2022-06-15T20:20:20Z,55,TA120-T246191
1655324435000,2022-06-15T20:20:35Z,34,TA120-T246183
1655324435000,2022-06-15T20:20:35Z,57.1,TA120-T246187
1655324463000,2022-06-15T20:21:03Z,64.6,TA120-T246184
1655324480000,2022-06-15T20:21:20Z,49.9,TA120-T246191
1655324495000,2022-06-15T20:21:35Z,33.9,TA120-T246183
1655324495000,2022-06-15T20:21:35Z,58.8,TA120-T246187
1655324523000,2022-06-15T20:22:03Z,64.9,TA120-T246184
1655324540000,2022-06-15T20:22:20Z,52.4,TA120-T246191
1655324555000,2022-06-15T20:22:35Z,33.7,TA120-T246183
1655324555000,2022-06-15T20:22:35Z,59.6,TA120-T246187
1655324583000,2022-06-15T20:23:03Z,62.7,TA120-T246184
1655324600000,2022-06-15T20:23:20Z,50.4,TA120-T246191
1655324615000,2022-06-15T20:23:35Z,34,TA120-T246183
1655324615000,2022-06-15T20:23:35Z,59,TA120-T246187
1655324643000,2022-06-15T20:24:03Z,65.5,TA120-T246184
1655324660000,2022-06-15T20:24:20Z,50.9,TA120-T246191
1655324675000,2022-06-15T20:24:35Z,34.1,TA120-T246183
1655324675000,2022-06-15T20:24:35Z,58.8,TA120-T246187
1655324703000,2022-06-15T20:25:03Z,57.5,TA120-T246184
1655324720000,2022-06-15T20:25:20Z,57.9,TA120-T246191
1655324735000,2022-06-15T20:25:35Z,33.9,TA120-T246183
1655324735000,2022-06-15T20:25:35Z,56.4,TA120-T246187
1655324763000,2022-06-15T20:26:03Z,61.8,TA120-T246184
1655324780000,2022-06-15T20:26:20Z,51.4,TA120-T246191
1655324795000,2022-06-15T20:26:35Z,34,TA120-T246183
1655324795000,2022-06-15T20:26:35Z,57.1,TA120-T246187
1655324823000,2022-06-15T20:27:03Z,61.7,TA120-T246184
1655324840000,2022-06-15T20:27:20Z,48.4,TA120-T246191
1655324855000,2022-06-15T20:27:35Z,33.8,TA120-T246183
1655324855000,2022-06-15T20:27:35Z,55.9,TA120-T246187
1655324883000,2022-06-15T20:28:03Z,60.9,TA120-T246184
1655324900000,2022-06-15T20:28:20Z,53.7,TA120-T246191
1655324915000,2022-06-15T20:28:35Z,33.7,TA120-T246183
