time,readable_time,dBA,dev-id
1644945044000,2022-02-15T17:10:44Z,61.7,TA120-T246187
1644945057000,2022-02-15T17:10:57Z,54.4,TA120-T246191
1644945080000,2022-02-15T17:11:20Z,35.1,TA120-T246183
1644945101000,2022-02-15T17:11:41Z,72.7,TA120-T246184
1644945104000,2022-02-15T17:11:44Z,61.8,TA120-T246187
1644945117000,2022-02-15T17:11:57Z,61.7,TA120-T246191
1644945140000,2022-02-15T17:12:20Z,34.9,TA120-T246183
1644945161000,2022-02-15T17:12:41Z,74.2,TA120-T246184
1644945164000,2022-02-15T17:12:44Z,62,TA120-T246187
1644945177000,2022-02-15T17:12:57Z,61.3,TA120-T246191
1644945200000,2022-02-15T17:13:20Z,35,TA120-T246183
1644945221000,2022-02-15T17:13:41Z,75.5,TA120-T246184
1644945224000,2022-02-15T17:13:44Z,60.7,TA120-T246187
1644945237000,2022-02-15T17:13:57Z,60.5,TA120-T246191
1644945260000,2022-02-15T17:14:20Z,35,TA120-T246183
1644945281000,2022-02-15T17:14:41Z,72.9,TA120-T246184
1644945284000,2022-02-15T17:14:44Z,62.6,TA120-T246187
1644945297000,2022-02-15T17:14:57Z,61.4,TA120-T246191
1644945320000,2022-02-15T17:15:20Z,34.8,TA120-T246183
1644945341000,2022-02-15T17:15:41Z,74.3,TA120-T246184
1644945344000,2022-02-15T17:15:44Z,61.4,TA120-T246187
1644945357000,2022-02-15T17:15:57Z,58.2,TA120-T246191
1644945380000,2022-02-15T17:16:20Z,34.7,TA120-T246183
1644945401000,2022-02-15T17:16:41Z,68.8,TA120-T246184
1644945404000,2022-02-15T17:16:44Z,61.5,TA120-T246187
1644945417000,2022-02-15T17:16:57Z,58.2,TA120-T246191
1644945440000,2022-02-15T17:17:20Z,34.7,TA120-T246183
1644945461000,2022-02-15T17:17:41Z,73.8,TA120-T246184
1644945464000,2022-02-15T17:17:44Z,61.3,TA120-T246187
1644945477000,2022-02-15T17:17:57Z,61.9,TA120-T246191
1644945500000,2022-02-15T17:18:20Z,34.8,TA120-T246183
1644945521000,2022-02-15T17:18:41Z,75.4,TA120-T246184
1644945524000,2022-02-15T17:18:44Z,62.4,TA120-T246187
1644945537000,2022-02-15T17:18:57Z,60.5,TA120-T246191
1644945560000,2022-02-15T17:19:20Z,35,TA120-T246183
1644945581000,2022-02-15T17:19:41Z,74.3,TA120-T246184
1644945584000,2022-02-15T17:19:44Z,62.4,TA120-T246187
1644945597000,2022-02-15T17:19:57Z,55.5,TA120-T246191
1644945620000,2022-02-15T17:20:20Z,34.9,TA120-T246183
1644945641000,2022-02-15T17:20:41Z,73.4,TA120-T246184
1644945644000,2022-02-15T17:20:44Z,62.2,TA120-T246187
1644945657000,2022-02-15T17:20:57Z,60.8,TA120-T246191
1644945680000,2022-02-15T17:21:20Z,34.7,TA120-T246183
1644945701000,2022-02-15T17:21:41Z,70.1,TA120-T246184
1644945704000,2022-02-15T17:21:44Z,60.6,TA120-T246187
1644945717000,2022-02-15T17:21:57Z,60.3,TA120-T246191
1644945740000,2022-02-15T17:22:20Z,34.6,TA120-T246183
1644945761000,2022-02-15T17:22:41Z,74.2,TA120-T246184
1644945764000,2022-02-15T17:22:44Z,60.8,TA120-T246187
1644945777000,2022-02-15T17:22:57Z,61.1,TA120-T246191
1644945800000,2022-02-15T17:23:20Z,34.8,TA120-T246183
1644945821000,2022-02-15T17:23:41Z,74.8,TA120-T246184
1644945824000,2022-02-15T17:23:44Z,62,TA120-T246187
1644945837000,2022-02-15T17:23:57Z,59.4,TA120-T246191
1644945860000,2022-02-15T17:24:20Z,34.8,TA120-T246183
1644945881000,2022-02-15T17:24:41Z,74.2,TA120-T246184
1644945884000,2022-02-15T17:24:44Z,62.6,TA120-T246187
1644945897000,2022-02-15T17:24:57Z,59.4,TA120-T246191
1644945920000,2022-02-15T17:25:20Z,34.9,TA120-T246183
1644945941000,2022-02-15T17:25:41Z,72.1,TA120-T246184
1644945944000,2022-02-15T17:25:44Z,61.5,TA120-T246187
1644945957000,2022-02-15T17:25:57Z,52.4,TA120-T246191
1644945980000,2022-02-15T17:26:20Z,34.7,TA120-T246183
1644946001000,2022-02-15T17:26:41Z,72.6,TA120-T246184
1644946004000,2022-02-15T17:26:44Z,61.8,TA120-T246187
1644946017000,2022-02-15T17:26:57Z,62.4,TA120-T246191
1644946040000,2022-02-15T17:27:20Z,35.1,TA120-T246183
1644946061000,2022-02-15T17:27:41Z,69.5,TA120-T246184
1644946064000,2022-02-15T17:27:44Z,61.3,TA120-T246187
1644946077000,2022-02-15T17:27:57Z,56.8,TA120-T246191
1644946100000,2022-02-15T17:28:20Z,34.9,TA120-T246183
1644946121000,2022-02-15T17:28:41Z,74.3,TA120-T246184
1644946124000,2022-02-15T17:28:44Z,61.6,TA120-T246187
1644946137000,2022-02-15T17:28:57Z,58.5,TA120-T246191
1644946160000,2022-02-15T17:29:20Z,34.7,TA120-T246183
1644946181000,2022-02-15T17:29:41Z,74.4,TA120-T246184
1644946184000,2022-02-15T17:29:44Z,60.8,TA120-T246187
1644946197000,2022-02-15T17:29:57Z,58.2,TA120-T246191
1644946220000,2022-02-15T17:30:20Z,34.6,TA120-T246183
1644946241000,2022-02-15T17:30:41Z,73.7,TA120-T246184
1644946244000,2022-02-15T17:30:44Z,61,TA120-T246187
1644946257000,2022-02-15T17:30:57Z,55.3,TA120-T246191
1644946280000,2022-02-15T17:31:20Z,34.7,TA120-T246183
1644946301000,2022-02-15T17:31:41Z,72.3,TA120-T246184
1644946304000,2022-02-15T17:31:44Z,61.1,TA120-T246187
1644946317000,2022-02-15T17:31:57Z,58.7,TA120-T246191
1644946340000,2022-02-15T17:32:20Z,34.7,TA120-T246183
1644946361000,2022-02-15T17:32:41Z,76.6,TA120-T246184
1644946364000,2022-02-15T17:32:44Z,61.6,TA120-T246187
1644946377000,2022-02-15T17:32:57Z,55.8,TA120-T246191
1644946400000,2022-02-15T17:33:20Z,34.9,TA120-T246183
1644946421000,2022-02-15T17:33:41Z,66.8,TA120-T246184
1644946424000,2022-02-15T17:33:44Z,62.8,TA120-T246187
1644946437000,2022-02-15T17:33:57Z,53.4,TA120-T246191
1644946460000,2022-02-15T17:34:20Z,34.7,TA120-T246183
1644946481000,2022-02-15T17:34:41Z,75.7,TA120-T246184
1644946484000,2022-02-15T17:34:44Z,61.9,TA120-T246187
1644946497000,2022-02-15T17:34:57Z,57.4,TA120-T246191
1644946520000,2022-02-15T17:35:20Z,34.7,TA120-T246183
1644946541000,2022-02-15T17:35:41Z,73.1,TA120-T246184
1644946544000,2022-02-15T17:35:44Z,62.1,TA120-T246187
1644946557000,2022-02-15T17:35:57Z,55.7,TA120-T246191
1644946580000,2022-02-15T17:36:20Z,34.7,TA120-T246183
1644946601000,2022-02-15T17:36:41Z,71,TA120-T246184
1644946604000,2022-02-15T17:36:44Z,62.7,TA120-T246187
1644946617000,2022-02-15T17:36:57Z,57.7,TA120-T246191
1644946640000,2022-02-15T17:37:20Z,34.6,TA120-T246183
1644946661000,2022-02-15T17:37:41Z,71.4,TA120-T246184
1644946664000,2022-02-15T17:37:44Z,62.1,TA120-T246187
1644946677000,2022-02-15T17:37:57Z,57.3,TA120-T246191
1644946700000,2022-02-15T17:38:20Z,34.8,TA120-T246183
1644946721000,2022-02-15T17:38:41Z,75.7,TA120-T246184
1644946724000,2022-02-15T17:38:44Z,62,TA120-T246187
1644946737000,2022-02-15T17:38:57Z,58,TA120-T246191
1644946760000,2022-02-15T17:39:20Z,34.7,TA120-T246183
1644946781000,2022-02-15T17:39:41Z,72.2,TA120-T246184
1644946784000,2022-02-15T17:39:44Z,61.6,TA120-T246187
1644946797000,2022-02-15T17:39:57Z,56.6,TA120-T246191
1644946820000,2022-02-15T17:40:20Z,34.9,TA120-T246183
1644946841000,2022-02-15T17:40:41Z,71.3,TA120-T246184
1644946844000,2022-02-15T17:40:44Z,61.6,TA120-T246187
1644946857000,2022-02-15T17:40:57Z,59.7,TA120-T246191
1644946880000,2022-02-15T17:41:20Z,35,TA120-T246183
1644946901000,2022-02-15T17:41:41Z,70.2,TA120-T246184
1644946904000,2022-02-15T17:41:44Z,61.4,TA120-T246187
1644946917000,2022-02-15T17:41:57Z,58.3,TA120-T246191
1644946940000,2022-02-15T17:42:20Z,34.9,TA120-T246183
1644946961000,2022-02-15T17:42:41Z,72.5,TA120-T246184
1644946964000,2022-02-15T17:42:44Z,60.5,TA120-T246187
1644946977000,2022-02-15T17:42:57Z,61.3,TA120-T246191
1644947000000,2022-02-15T17:43:20Z,34.8,TA120-T246183
1644947021000,2022-02-15T17:43:41Z,71.7,TA120-T246184
1644947024000,2022-02-15T17:43:44Z,63,TA120-T246187
1644947037000,2022-02-15T17:43:57Z,59.5,TA120-T246191
1644947060000,2022-02-15T17:44:20Z,35,TA120-T246183
1644947081000,2022-02-15T17:44:41Z,73.2,TA120-T246184
1644947084000,2022-02-15T17:44:44Z,61.3,TA120-T246187
1644947097000,2022-02-15T17:44:57Z,57.9,TA120-T246191
1644947120000,2022-02-15T17:45:20Z,34.8,TA120-T246183
1644947141000,2022-02-15T17:45:41Z,70.5,TA120-T246184
1644947144000,2022-02-15T17:45:44Z,61.3,TA120-T246187
1644947157000,2022-02-15T17:45:57Z,59.3,TA120-T246191
1644947180000,2022-02-15T17:46:20Z,34.8,TA120-T246183
1644947201000,2022-02-15T17:46:41Z,72.9,TA120-T246184
1644947204000,2022-02-15T17:46:44Z,63.3,TA120-T246187
1644947217000,2022-02-15T17:46:57Z,54.9,TA120-T246191
1644947240000,2022-02-15T17:47:20Z,34.9,TA120-T246183
1644947261000,2022-02-15T17:47:41Z,72.8,TA120-T246184
1644947264000,2022-02-15T17:47:44Z,61.7,TA120-T246187
1644947277000,2022-02-15T17:47:57Z,57.3,TA120-T246191
1644947300000,2022-02-15T17:48:20Z,34.8,TA120-T246183
1644947321000,2022-02-15T17:48:41Z,74.1,TA120-T246184
1644947324000,2022-02-15T17:48:44Z,61.5,TA120-T246187
1644947337000,2022-02-15T17:48:57Z,61.3,TA120-T246191
1644947360000,2022-02-15T17:49:20Z,34.8,TA120-T246183
1644947381000,2022-02-15T17:49:41Z,70.8,TA120-T246184
1644947384000,2022-02-15T17:49:44Z,62.1,TA120-T246187
1644947397000,2022-02-15T17:49:57Z,53.6,TA120-T246191
1644947420000,2022-02-15T17:50:20Z,34.8,TA120-T246183
1644947441000,2022-02-15T17:50:41Z,70.3,TA120-T246184
1644947444000,2022-02-15T17:50:44Z,61.9,TA120-T246187
1644947457000,2022-02-15T17:50:57Z,54.3,TA120-T246191
1644947480000,2022-02-15T17:51:20Z,34.7,TA120-T246183
1644947501000,2022-02-15T17:51:41Z,74.8,TA120-T246184
1644947504000,2022-02-15T17:51:44Z,61.9,TA120-T246187
1644947517000,2022-02-15T17:51:57Z,56.4,TA120-T246191
1644947540000,2022-02-15T17:52:20Z,34.8,TA120-T246183
1644947561000,2022-02-15T17:52:41Z,74.7,TA120-T246184
1644947564000,2022-02-15T17:52:44Z,62,TA120-T246187
1644947577000,2022-02-15T17:52:57Z,57.6,TA120-T246191
1644947600000,2022-02-15T17:53:20Z,34.8,TA120-T246183
1644947621000,2022-02-15T17:53:41Z,71.5,TA120-T246184
1644947624000,2022-02-15T17:53:44Z,62.6,TA120-T246187
1644947637000,2022-02-15T17:53:57Z,58.9,TA120-T246191
1644947660000,2022-02-15T17:54:20Z,34.8,TA120-T246183
1644947681000,2022-02-15T17:54:41Z,74,TA120-T246184
1644947684000,2022-02-15T17:54:44Z,63.5,TA120-T246187
1644947697000,2022-02-15T17:54:57Z,56.4,TA120-T246191
1644947720000,2022-02-15T17:55:20Z,34.7,TA120-T246183
1644947741000,2022-02-15T17:55:41Z,69.9,TA120-T246184
1644947744000,2022-02-15T17:55:44Z,62.7,TA120-T246187
1644947757000,2022-02-15T17:55:57Z,57.7,TA120-T246191
1644947780000,2022-02-15T17:56:20Z,34.7,TA120-T246183
1644947801000,2022-02-15T17:56:41Z,76.9,TA120-T246184
1644947804000,2022-02-15T17:56:44Z,61.3,TA120-T246187
1644947817000,2022-02-15T17:56:57Z,59.7,TA120-T246191
1644947840000,2022-02-15T17:57:20Z,34.8,TA120-T246183
1644947861000,2022-02-15T17:57:41Z,69.3,TA120-T246184
1644947864000,2022-02-15T17:57:44Z,61,TA120-T246187
1644947877000,2022-02-15T17:57:57Z,57.7,TA120-T246191
1644947900000,2022-02-15T17:58:20Z,34.9,TA120-T246183
1644947921000,2022-02-15T17:58:41Z,72.5,TA120-T246184
1644947924000,2022-02-15T17:58:44Z,61.4,TA120-T246187
1644947937000,2022-02-15T17:58:57Z,60,TA120-T246191
1644947960000,2022-02-15T17:59:20Z,34.8,TA120-T246183
1644947981000,2022-02-15T17:59:41Z,74.4,TA120-T246184
1644947984000,2022-02-15T17:59:44Z,61.8,TA120-T246187
1644947997000,2022-02-15T17:59:57Z,58.2,TA120-T246191
1644948020000,2022-02-15T18:00:20Z,34.6,TA120-T246183
1644948041000,2022-02-15T18:00:41Z,72.6,TA120-T246184
1644948044000,2022-02-15T18:00:44Z,61.1,TA120-T246187
1644948057000,2022-02-15T18:00:57Z,56,TA120-T246191
1644948080000,2022-02-15T18:01:20Z,34.4,TA120-T246183
1644948101000,2022-02-15T18:01:41Z,69,TA120-T246184
1644948104000,2022-02-15T18:01:44Z,62.2,TA120-T246187
1644948117000,2022-02-15T18:01:57Z,61.9,TA120-T246191
1644948140000,2022-02-15T18:02:20Z,34.5,TA120-T246183
1644948161000,2022-02-15T18:02:41Z,75.2,TA120-T246184
1644948164000,2022-02-15T18:02:44Z,62.7,TA120-T246187
1644948177000,2022-02-15T18:02:57Z,57.9,TA120-T246191
1644948200000,2022-02-15T18:03:20Z,34.5,TA120-T246183
1644948221000,2022-02-15T18:03:41Z,74,TA120-T246184
1644948224000,2022-02-15T18:03:44Z,62.9,TA120-T246187
1644948237000,2022-02-15T18:03:57Z,58.6,TA120-T246191
1644948260000,2022-02-15T18:04:20Z,34.7,TA120-T246183
1644948281000,2022-02-15T18:04:41Z,74.3,TA120-T246184
1644948284000,2022-02-15T18:04:44Z,61.7,TA120-T246187
1644948297000,2022-02-15T18:04:57Z,60.3,TA120-T246191
1644948320000,2022-02-15T18:05:20Z,34.6,TA120-T246183
1644948341000,2022-02-15T18:05:41Z,73.1,TA120-T246184
1644948344000,2022-02-15T18:05:44Z,61.5,TA120-T246187
1644948357000,2022-02-15T18:05:57Z,60.2,TA120-T246191
1644948380000,2022-02-15T18:06:20Z,34.7,TA120-T246183
1644948401000,2022-02-15T18:06:41Z,70.9,TA120-T246184
1644948404000,2022-02-15T18:06:44Z,62.3,TA120-T246187
1644948417000,2022-02-15T18:06:57Z,58.8,TA120-T246191
1644948440000,2022-02-15T18:07:20Z,35,TA120-T246183
1644948461000,2022-02-15T18:07:41Z,74.1,TA120-T246184
1644948464000,2022-02-15T18:07:44Z,62.9,TA120-T246187
1644948477000,2022-02-15T18:07:57Z,55.9,TA120-T246191
1644948500000,2022-02-15T18:08:20Z,34.4,TA120-T246183
1644948521000,2022-02-15T18:08:41Z,73.4,TA120-T246184
1644948524000,2022-02-15T18:08:44Z,61.6,TA120-T246187
1644948537000,2022-02-15T18:08:57Z,58.1,TA120-T246191
1644948560000,2022-02-15T18:09:20Z,34.3,TA120-T246183
1644948581000,2022-02-15T18:09:41Z,72.5,TA120-T246184
1644948584000,2022-02-15T18:09:44Z,61.9,TA120-T246187
1644948597000,2022-02-15T18:09:57Z,59.6,TA120-T246191
1644948620000,2022-02-15T18:10:20Z,34.5,TA120-T246183
1644948641000,2022-02-15T18:10:41Z,72,TA120-T246184
1644948644000,2022-02-15T18:10:44Z,61.9,TA120-T246187
1644948657000,2022-02-15T18:10:57Z,56.5,TA120-T246191
1644948680000,2022-02-15T18:11:20Z,34.6,TA120-T246183
1644948701000,2022-02-15T18:11:41Z,72.9,TA120-T246184
1644948704000,2022-02-15T18:11:44Z,63.3,TA120-T246187
1644948717000,2022-02-15T18:11:57Z,54.2,TA120-T246191
1644948740000,2022-02-15T18:12:20Z,34.5,TA120-T246183
1644948761000,2022-02-15T18:12:41Z,72.2,TA120-T246184
1644948764000,2022-02-15T18:12:44Z,61.2,TA120-T246187
1644948777000,2022-02-15T18:12:57Z,59.4,TA120-T246191
1644948800000,2022-02-15T18:13:20Z,34.3,TA120-T246183
1644948821000,2022-02-15T18:13:41Z,71.4,TA120-T246184
1644948824000,2022-02-15T18:13:44Z,61.5,TA120-T246187
1644948837000,2022-02-15T18:13:57Z,58,TA120-T246191
1644948860000,2022-02-15T18:14:20Z,34.6,TA120-T246183
1644948881000,2022-02-15T18:14:41Z,72.9,TA120-T246184
1644948884000,2022-02-15T18:14:44Z,61.3,TA120-T246187
1644948897000,2022-02-15T18:14:57Z,52.9,TA120-T246191
1644948920000,2022-02-15T18:15:20Z,34.3,TA120-T246183
1644948941000,2022-02-15T18:15:41Z,72.4,TA120-T246184
1644948944000,2022-02-15T18:15:44Z,62.4,TA120-T246187
1644948957000,2022-02-15T18:15:57Z,57.2,TA120-T246191
1644948980000,2022-02-15T18:16:20Z,34.6,TA120-T246183
1644949001000,2022-02-15T18:16:41Z,72.5,TA120-T246184
1644949004000,2022-02-15T18:16:44Z,62.5,TA120-T246187
1644949017000,2022-02-15T18:16:57Z,59.8,TA120-T246191
1644949040000,2022-02-15T18:17:20Z,34.3,TA120-T246183
1644949061000,2022-02-15T18:17:41Z,74.4,TA120-T246184
1644949064000,2022-02-15T18:17:44Z,61,TA120-T246187
1644949077000,2022-02-15T18:17:57Z,58.4,TA120-T246191
1644949100000,2022-02-15T18:18:20Z,34.4,TA120-T246183
1644949121000,2022-02-15T18:18:41Z,72.4,TA120-T246184
1644949124000,2022-02-15T18:18:44Z,60.8,TA120-T246187
1644949137000,2022-02-15T18:18:57Z,59.2,TA120-T246191
1644949160000,2022-02-15T18:19:20Z,34.3,TA120-T246183
1644949181000,2022-02-15T18:19:41Z,72.3,TA120-T246184
1644949184000,2022-02-15T18:19:44Z,61.6,TA120-T246187
1644949197000,2022-02-15T18:19:57Z,57.8,TA120-T246191
1644949220000,2022-02-15T18:20:20Z,34.7,TA120-T246183
1644949241000,2022-02-15T18:20:41Z,72.8,TA120-T246184
1644949244000,2022-02-15T18:20:44Z,61.1,TA120-T246187
1644949257000,2022-02-15T18:20:57Z,60.7,TA120-T246191
1644949280000,2022-02-15T18:21:20Z,34.5,TA120-T246183
1644949301000,2022-02-15T18:21:41Z,69.9,TA120-T246184
1644949304000,2022-02-15T18:21:44Z,60.3,TA120-T246187
1644949317000,2022-02-15T18:21:57Z,55.4,TA120-T246191
1644949340000,2022-02-15T18:22:20Z,34.5,TA120-T246183
1644949361000,2022-02-15T18:22:41Z,71.5,TA120-T246184
1644949364000,2022-02-15T18:22:44Z,61,TA120-T246187
1644949377000,2022-02-15T18:22:57Z,60.2,TA120-T246191
1644949400000,2022-02-15T18:23:20Z,34.4,TA120-T246183
1644949421000,2022-02-15T18:23:41Z,73.4,TA120-T246184
1644949424000,2022-02-15T18:23:44Z,62.3,TA120-T246187
1644949437000,2022-02-15T18:23:57Z,59.4,TA120-T246191
1644949460000,2022-02-15T18:24:20Z,34.3,TA120-T246183
1644949481000,2022-02-15T18:24:41Z,70.8,TA120-T246184
1644949484000,2022-02-15T18:24:44Z,62.6,TA120-T246187
1644949497000,2022-02-15T18:24:57Z,53.9,TA120-T246191
1644949520000,2022-02-15T18:25:20Z,34.4,TA120-T246183
1644949541000,2022-02-15T18:25:41Z,67.1,TA120-T246184
1644949544000,2022-02-15T18:25:44Z,61.2,TA120-T246187
1644949557000,2022-02-15T18:25:57Z,55.9,TA120-T246191
1644949580000,2022-02-15T18:26:20Z,34.5,TA120-T246183
1644949601000,2022-02-15T18:26:41Z,74.6,TA120-T246184
1644949604000,2022-02-15T18:26:44Z,62,TA120-T246187
1644949617000,2022-02-15T18:26:57Z,58.1,TA120-T246191
1644949640000,2022-02-15T18:27:20Z,34.3,TA120-T246183
1644949661000,2022-02-15T18:27:41Z,70.5,TA120-T246184
1644949664000,2022-02-15T18:27:44Z,62,TA120-T246187
1644949677000,2022-02-15T18:27:57Z,59.7,TA120-T246191
1644949700000,2022-02-15T18:28:20Z,34.4,TA120-T246183
1644949721000,2022-02-15T18:28:41Z,70.9,TA120-T246184
1644949724000,2022-02-15T18:28:44Z,61.6,TA120-T246187
1644949737000,2022-02-15T18:28:57Z,55.7,TA120-T246191
1644949760000,2022-02-15T18:29:20Z,34.5,TA120-T246183
1644949781000,2022-02-15T18:29:41Z,73.3,TA120-T246184
1644949784000,2022-02-15T18:29:44Z,61.9,TA120-T246187
1644949797000,2022-02-15T18:29:57Z,55.2,TA120-T246191
1644949820000,2022-02-15T18:30:20Z,35.1,TA120-T246183
1644949841000,2022-02-15T18:30:41Z,71.7,TA120-T246184
1644949844000,2022-02-15T18:30:44Z,61,TA120-T246187
1644949857000,2022-02-15T18:30:57Z,59.8,TA120-T246191
1644949880000,2022-02-15T18:31:20Z,34.2,TA120-T246183
1644949901000,2022-02-15T18:31:41Z,73.4,TA120-T246184
1644949904000,2022-02-15T18:31:44Z,60.7,TA120-T246187
1644949917000,2022-02-15T18:31:57Z,58.3,TA120-T246191
1644949940000,2022-02-15T18:32:20Z,34.3,TA120-T246183
1644949961000,2022-02-15T18:32:41Z,75.2,TA120-T246184
1644949964000,2022-02-15T18:32:44Z,62.3,TA120-T246187
1644949977000,2022-02-15T18:32:57Z,56.4,TA120-T246191
1644950000000,2022-02-15T18:33:20Z,34.5,TA120-T246183
1644950021000,2022-02-15T18:33:41Z,87.3,TA120-T246184
1644950024000,2022-02-15T18:33:44Z,59.2,TA120-T246187
1644950037000,2022-02-15T18:33:57Z,59,TA120-T246191
1644950060000,2022-02-15T18:34:20Z,34.7,TA120-T246183
1644950081000,2022-02-15T18:34:41Z,73.2,TA120-T246184
1644950084000,2022-02-15T18:34:44Z,59.7,TA120-T246187
1644950097000,2022-02-15T18:34:57Z,60.6,TA120-T246191
1644950120000,2022-02-15T18:35:20Z,34.6,TA120-T246183
1644950141000,2022-02-15T18:35:41Z,70.3,TA120-T246184
1644950144000,2022-02-15T18:35:44Z,59.9,TA120-T246187
1644950157000,2022-02-15T18:35:57Z,57.4,TA120-T246191
1644950180000,2022-02-15T18:36:20Z,34.1,TA120-T246183
1644950201000,2022-02-15T18:36:41Z,68.7,TA120-T246184
1644950204000,2022-02-15T18:36:44Z,62,TA120-T246187
1644950217000,2022-02-15T18:36:57Z,58.7,TA120-T246191
1644950240000,2022-02-15T18:37:20Z,34.4,TA120-T246183
1644950261000,2022-02-15T18:37:41Z,73.6,TA120-T246184
1644950264000,2022-02-15T18:37:44Z,60.2,TA120-T246187
1644950277000,2022-02-15T18:37:57Z,60.1,TA120-T246191
1644950300000,2022-02-15T18:38:20Z,34.6,TA120-T246183
1644950321000,2022-02-15T18:38:41Z,70.8,TA120-T246184
1644950324000,2022-02-15T18:38:44Z,61.1,TA120-T246187
1644950337000,2022-02-15T18:38:57Z,53.5,TA120-T246191
1644950360000,2022-02-15T18:39:20Z,34.4,TA120-T246183
1644950381000,2022-02-15T18:39:41Z,74.6,TA120-T246184
1644950384000,2022-02-15T18:39:44Z,60.1,TA120-T246187
1644950397000,2022-02-15T18:39:57Z,61.4,TA120-T246191
1644950420000,2022-02-15T18:40:20Z,34.2,TA120-T246183
1644950441000,2022-02-15T18:40:41Z,72.3,TA120-T246184
1644950444000,2022-02-15T18:40:44Z,59.5,TA120-T246187
1644950457000,2022-02-15T18:40:57Z,58.1,TA120-T246191
1644950480000,2022-02-15T18:41:20Z,34.3,TA120-T246183
1644950501000,2022-02-15T18:41:41Z,74.1,TA120-T246184
1644950504000,2022-02-15T18:41:44Z,61,TA120-T246187
1644950517000,2022-02-15T18:41:57Z,57.7,TA120-T246191
1644950540000,2022-02-15T18:42:20Z,34.3,TA120-T246183
1644950561000,2022-02-15T18:42:41Z,69,TA120-T246184
1644950564000,2022-02-15T18:42:44Z,63.3,TA120-T246187
1644950577000,2022-02-15T18:42:57Z,57.8,TA120-T246191
1644950600000,2022-02-15T18:43:20Z,34.8,TA120-T246183
1644950621000,2022-02-15T18:43:41Z,73.7,TA120-T246184
1644950624000,2022-02-15T18:43:44Z,61.2,TA120-T246187
1644950637000,2022-02-15T18:43:57Z,57.6,TA120-T246191
1644950660000,2022-02-15T18:44:20Z,34.4,TA120-T246183
1644950681000,2022-02-15T18:44:41Z,71.8,TA120-T246184
1644950684000,2022-02-15T18:44:44Z,61.8,TA120-T246187
1644950697000,2022-02-15T18:44:57Z,62.9,TA120-T246191
1644950720000,2022-02-15T18:45:20Z,34.3,TA120-T246183
1644950741000,2022-02-15T18:45:41Z,69.9,TA120-T246184
1644950744000,2022-02-15T18:45:44Z,62.1,TA120-T246187
1644950757000,2022-02-15T18:45:57Z,59.9,TA120-T246191
1644950780000,2022-02-15T18:46:20Z,35,TA120-T246183
1644950801000,2022-02-15T18:46:41Z,73.1,TA120-T246184
1644950804000,2022-02-15T18:46:44Z,61,TA120-T246187
1644950817000,2022-02-15T18:46:57Z,55.1,TA120-T246191
1644950840000,2022-02-15T18:47:20Z,34.3,TA120-T246183
1644950861000,2022-02-15T18:47:41Z,70.8,TA120-T246184
1644950864000,2022-02-15T18:47:44Z,60.7,TA120-T246187
1644950877000,2022-02-15T18:47:57Z,61.1,TA120-T246191
1644950900000,2022-02-15T18:48:20Z,34.3,TA120-T246183
1644950921000,2022-02-15T18:48:41Z,74.5,TA120-T246184
1644950924000,2022-02-15T18:48:44Z,61.7,TA120-T246187
1644950937000,2022-02-15T18:48:57Z,56.4,TA120-T246191
1644950960000,2022-02-15T18:49:20Z,35,TA120-T246183
1644950981000,2022-02-15T18:49:41Z,68.5,TA120-T246184
1644950984000,2022-02-15T18:49:44Z,62.5,TA120-T246187
1644950997000,2022-02-15T18:49:57Z,58.8,TA120-T246191
1644951020000,2022-02-15T18:50:20Z,34.4,TA120-T246183
1644951041000,2022-02-15T18:50:41Z,70.6,TA120-T246184
1644951044000,2022-02-15T18:50:44Z,60.8,TA120-T246187
1644951057000,2022-02-15T18:50:57Z,57.3,TA120-T246191
1644951080000,2022-02-15T18:51:20Z,34.3,TA120-T246183
1644951101000,2022-02-15T18:51:41Z,72.6,TA120-T246184
1644951104000,2022-02-15T18:51:44Z,60.7,TA120-T246187
1644951117000,2022-02-15T18:51:57Z,59.4,TA120-T246191
1644951140000,2022-02-15T18:52:20Z,34.5,TA120-T246183
1644951161000,2022-02-15T18:52:41Z,73.2,TA120-T246184
1644951164000,2022-02-15T18:52:44Z,61.4,TA120-T246187
1644951177000,2022-02-15T18:52:57Z,59,TA120-T246191
1644951200000,2022-02-15T18:53:20Z,34.3,TA120-T246183
1644951221000,2022-02-15T18:53:41Z,70.2,TA120-T246184
1644951224000,2022-02-15T18:53:44Z,59.5,TA120-T246187
1644951237000,2022-02-15T18:53:57Z,57.6,TA120-T246191
1644951260000,2022-02-15T18:54:20Z,34.4,TA120-T246183
1644951281000,2022-02-15T18:54:41Z,70.3,TA120-T246184
1644951284000,2022-02-15T18:54:44Z,59.9,TA120-T246187
1644951297000,2022-02-15T18:54:57Z,57.7,TA120-T246191
1644951320000,2022-02-15T18:55:20Z,34.6,TA120-T246183
1644951341000,2022-02-15T18:55:41Z,70.1,TA120-T246184
1644951344000,2022-02-15T18:55:44Z,59.7,TA120-T246187
1644951357000,2022-02-15T18:55:57Z,57.1,TA120-T246191
1644951380000,2022-02-15T18:56:20Z,34.4,TA120-T246183
1644951401000,2022-02-15T18:56:41Z,69,TA120-T246184
1644951404000,2022-02-15T18:56:44Z,60.5,TA120-T246187
