time,readable_time,dBA,dev-id
1663953091000,2022-09-23T17:11:31Z,34,TA120-T246183
1663953091000,2022-09-23T17:11:31Z,55.8,TA120-T246187
1663953091000,2022-09-23T17:11:31Z,52.3,TA120-T246191
1663953092000,2022-09-23T17:11:32Z,56.2,TA120-T246187
1663953092000,2022-09-23T17:11:32Z,52.3,TA120-T246191
1663953092000,2022-09-23T17:11:32Z,63.2,TA120-T246184
1663953092000,2022-09-23T17:11:32Z,33.9,TA120-T246183
1663953093000,2022-09-23T17:11:33Z,63.5,TA120-T246184
1663953093000,2022-09-23T17:11:33Z,34.1,TA120-T246183
1663953093000,2022-09-23T17:11:33Z,54.8,TA120-T246187
1663953093000,2022-09-23T17:11:33Z,58.2,TA120-T246191
1663953094000,2022-09-23T17:11:34Z,54.7,TA120-T246187
1663953094000,2022-09-23T17:11:34Z,54.6,TA120-T246191
1663953094000,2022-09-23T17:11:34Z,61.2,TA120-T246184
1663953094000,2022-09-23T17:11:34Z,33.8,TA120-T246183
1663953095000,2022-09-23T17:11:35Z,60.3,TA120-T246184
1663953095000,2022-09-23T17:11:35Z,33.4,TA120-T246183
1663953095000,2022-09-23T17:11:35Z,54.1,TA120-T246187
1663953095000,2022-09-23T17:11:35Z,53.6,TA120-T246191
1663953096000,2022-09-23T17:11:36Z,55.2,TA120-T246187
1663953096000,2022-09-23T17:11:36Z,54,TA120-T246191
1663953096000,2022-09-23T17:11:36Z,61.3,TA120-T246184
1663953096000,2022-09-23T17:11:36Z,33.7,TA120-T246183
1663953097000,2022-09-23T17:11:37Z,62.7,TA120-T246184
1663953097000,2022-09-23T17:11:37Z,34.4,TA120-T246183
1663953097000,2022-09-23T17:11:37Z,55.8,TA120-T246187
1663953097000,2022-09-23T17:11:37Z,54.8,TA120-T246191
1663953098000,2022-09-23T17:11:38Z,55.8,TA120-T246187
1663953098000,2022-09-23T17:11:38Z,54.3,TA120-T246191
1663953098000,2022-09-23T17:11:38Z,64.2,TA120-T246184
1663953098000,2022-09-23T17:11:38Z,34.1,TA120-T246183
1663953099000,2022-09-23T17:11:39Z,65,TA120-T246184
1663953099000,2022-09-23T17:11:39Z,33.9,TA120-T246183
1663953099000,2022-09-23T17:11:39Z,56.1,TA120-T246187
1663953099000,2022-09-23T17:11:39Z,53.8,TA120-T246191
1663953100000,2022-09-23T17:11:40Z,57,TA120-T246187
1663953100000,2022-09-23T17:11:40Z,53.2,TA120-T246191
1663953100000,2022-09-23T17:11:40Z,65.8,TA120-T246184
1663953100000,2022-09-23T17:11:40Z,34.3,TA120-T246183
1663953101000,2022-09-23T17:11:41Z,66.8,TA120-T246184
1663953101000,2022-09-23T17:11:41Z,34.4,TA120-T246183
1663953101000,2022-09-23T17:11:41Z,57.2,TA120-T246187
1663953101000,2022-09-23T17:11:41Z,54.8,TA120-T246191
1663953102000,2022-09-23T17:11:42Z,57,TA120-T246187
1663953102000,2022-09-23T17:11:42Z,55.9,TA120-T246191
1663953102000,2022-09-23T17:11:42Z,67.3,TA120-T246184
1663953102000,2022-09-23T17:11:42Z,33.7,TA120-T246183
1663953103000,2022-09-23T17:11:43Z,68.1,TA120-T246184
1663953103000,2022-09-23T17:11:43Z,34.2,TA120-T246183
1663953103000,2022-09-23T17:11:43Z,57.5,TA120-T246187
1663953103000,2022-09-23T17:11:43Z,55.8,TA120-T246191
1663953104000,2022-09-23T17:11:44Z,58.3,TA120-T246187
1663953104000,2022-09-23T17:11:44Z,54.2,TA120-T246191
1663953104000,2022-09-23T17:11:44Z,67.9,TA120-T246184
1663953104000,2022-09-23T17:11:44Z,34.4,TA120-T246183
1663953105000,2022-09-23T17:11:45Z,68.6,TA120-T246184
1663953105000,2022-09-23T17:11:45Z,33.8,TA120-T246183
1663953105000,2022-09-23T17:11:45Z,57.3,TA120-T246187
1663953105000,2022-09-23T17:11:45Z,53.9,TA120-T246191
1663953106000,2022-09-23T17:11:46Z,56.6,TA120-T246187
1663953106000,2022-09-23T17:11:46Z,53.9,TA120-T246191
1663953106000,2022-09-23T17:11:46Z,68.5,TA120-T246184
1663953106000,2022-09-23T17:11:46Z,33.9,TA120-T246183
1663953107000,2022-09-23T17:11:47Z,68.4,TA120-T246184
1663953107000,2022-09-23T17:11:47Z,34.1,TA120-T246183
1663953107000,2022-09-23T17:11:47Z,56.5,TA120-T246187
1663953107000,2022-09-23T17:11:47Z,53.7,TA120-T246191
1663953108000,2022-09-23T17:11:48Z,56.2,TA120-T246187
1663953108000,2022-09-23T17:11:48Z,52.5,TA120-T246191
1663953108000,2022-09-23T17:11:48Z,68.9,TA120-T246184
1663953108000,2022-09-23T17:11:48Z,33.8,TA120-T246183
1663953109000,2022-09-23T17:11:49Z,68.4,TA120-T246184
1663953109000,2022-09-23T17:11:49Z,33.8,TA120-T246183
1663953109000,2022-09-23T17:11:49Z,56.3,TA120-T246187
1663953109000,2022-09-23T17:11:49Z,53.2,TA120-T246191
1663953110000,2022-09-23T17:11:50Z,57.2,TA120-T246187
1663953110000,2022-09-23T17:11:50Z,54,TA120-T246191
1663953110000,2022-09-23T17:11:50Z,68,TA120-T246184
1663953110000,2022-09-23T17:11:50Z,33.6,TA120-T246183
1663953111000,2022-09-23T17:11:51Z,67.6,TA120-T246184
1663953111000,2022-09-23T17:11:51Z,34,TA120-T246183
1663953111000,2022-09-23T17:11:51Z,57.8,TA120-T246187
1663953111000,2022-09-23T17:11:51Z,54,TA120-T246191
1663953112000,2022-09-23T17:11:52Z,57.9,TA120-T246187
1663953112000,2022-09-23T17:11:52Z,53.9,TA120-T246191
1663953112000,2022-09-23T17:11:52Z,67.7,TA120-T246184
1663953112000,2022-09-23T17:11:52Z,33.6,TA120-T246183
1663953113000,2022-09-23T17:11:53Z,68.3,TA120-T246184
1663953113000,2022-09-23T17:11:53Z,34.2,TA120-T246183
1663953113000,2022-09-23T17:11:53Z,58.8,TA120-T246187
1663953113000,2022-09-23T17:11:53Z,53.5,TA120-T246191
1663953114000,2022-09-23T17:11:54Z,57.7,TA120-T246187
1663953114000,2022-09-23T17:11:54Z,55.6,TA120-T246191
1663953114000,2022-09-23T17:11:54Z,68.2,TA120-T246184
1663953114000,2022-09-23T17:11:54Z,33.7,TA120-T246183
1663953115000,2022-09-23T17:11:55Z,69,TA120-T246184
1663953115000,2022-09-23T17:11:55Z,34.2,TA120-T246183
1663953115000,2022-09-23T17:11:55Z,56.9,TA120-T246187
1663953115000,2022-09-23T17:11:55Z,55.1,TA120-T246191
1663953116000,2022-09-23T17:11:56Z,55.7,TA120-T246187
1663953116000,2022-09-23T17:11:56Z,54.6,TA120-T246191
1663953116000,2022-09-23T17:11:56Z,69.5,TA120-T246184
1663953116000,2022-09-23T17:11:56Z,33.8,TA120-T246183
1663953117000,2022-09-23T17:11:57Z,70.8,TA120-T246184
1663953117000,2022-09-23T17:11:57Z,33.9,TA120-T246183
1663953117000,2022-09-23T17:11:57Z,56.6,TA120-T246187
1663953117000,2022-09-23T17:11:57Z,55.5,TA120-T246191
1663953118000,2022-09-23T17:11:58Z,57,TA120-T246187
1663953118000,2022-09-23T17:11:58Z,55.7,TA120-T246191
1663953118000,2022-09-23T17:11:58Z,73.3,TA120-T246184
1663953118000,2022-09-23T17:11:58Z,33.8,TA120-T246183
1663953119000,2022-09-23T17:11:59Z,74.1,TA120-T246184
1663953119000,2022-09-23T17:11:59Z,33.8,TA120-T246183
1663953119000,2022-09-23T17:11:59Z,57.9,TA120-T246187
1663953119000,2022-09-23T17:11:59Z,56.2,TA120-T246191
1663953120000,2022-09-23T17:12:00Z,58.1,TA120-T246187
1663953120000,2022-09-23T17:12:00Z,57.5,TA120-T246191
1663953120000,2022-09-23T17:12:00Z,72.8,TA120-T246184
1663953120000,2022-09-23T17:12:00Z,33.9,TA120-T246183
1663953121000,2022-09-23T17:12:01Z,73.4,TA120-T246184
1663953121000,2022-09-23T17:12:01Z,33.7,TA120-T246183
1663953121000,2022-09-23T17:12:01Z,58.4,TA120-T246187
1663953121000,2022-09-23T17:12:01Z,58.5,TA120-T246191
1663953122000,2022-09-23T17:12:02Z,58.4,TA120-T246187
1663953122000,2022-09-23T17:12:02Z,59.9,TA120-T246191
1663953122000,2022-09-23T17:12:02Z,73.4,TA120-T246184
1663953122000,2022-09-23T17:12:02Z,34,TA120-T246183
1663953123000,2022-09-23T17:12:03Z,72,TA120-T246184
1663953123000,2022-09-23T17:12:03Z,33.3,TA120-T246183
1663953123000,2022-09-23T17:12:03Z,58.5,TA120-T246187
1663953123000,2022-09-23T17:12:03Z,60.4,TA120-T246191
1663953124000,2022-09-23T17:12:04Z,58.8,TA120-T246187
1663953124000,2022-09-23T17:12:04Z,59.5,TA120-T246191
1663953124000,2022-09-23T17:12:04Z,71.2,TA120-T246184
1663953124000,2022-09-23T17:12:04Z,33.5,TA120-T246183
1663953125000,2022-09-23T17:12:05Z,70,TA120-T246184
1663953125000,2022-09-23T17:12:05Z,34,TA120-T246183
1663953125000,2022-09-23T17:12:05Z,59,TA120-T246187
1663953125000,2022-09-23T17:12:05Z,58,TA120-T246191
1663953126000,2022-09-23T17:12:06Z,59.6,TA120-T246187
1663953126000,2022-09-23T17:12:06Z,54.9,TA120-T246191
1663953126000,2022-09-23T17:12:06Z,71.5,TA120-T246184
1663953126000,2022-09-23T17:12:06Z,33.5,TA120-T246183
1663953127000,2022-09-23T17:12:07Z,72.8,TA120-T246184
1663953127000,2022-09-23T17:12:07Z,34,TA120-T246183
1663953127000,2022-09-23T17:12:07Z,60.3,TA120-T246187
1663953127000,2022-09-23T17:12:07Z,55,TA120-T246191
1663953128000,2022-09-23T17:12:08Z,60.5,TA120-T246187
1663953128000,2022-09-23T17:12:08Z,54.3,TA120-T246191
1663953128000,2022-09-23T17:12:08Z,73.4,TA120-T246184
1663953128000,2022-09-23T17:12:08Z,33.8,TA120-T246183
1663953129000,2022-09-23T17:12:09Z,71.3,TA120-T246184
1663953129000,2022-09-23T17:12:09Z,33.7,TA120-T246183
1663953129000,2022-09-23T17:12:09Z,60.8,TA120-T246187
1663953129000,2022-09-23T17:12:09Z,54.3,TA120-T246191
1663953130000,2022-09-23T17:12:10Z,60.2,TA120-T246187
1663953130000,2022-09-23T17:12:10Z,54.1,TA120-T246191
1663953130000,2022-09-23T17:12:10Z,72.5,TA120-T246184
1663953130000,2022-09-23T17:12:10Z,33.5,TA120-T246183
1663953131000,2022-09-23T17:12:11Z,73.9,TA120-T246184
1663953131000,2022-09-23T17:12:11Z,33.8,TA120-T246183
1663953131000,2022-09-23T17:12:11Z,60.7,TA120-T246187
1663953131000,2022-09-23T17:12:11Z,53.2,TA120-T246191
1663953132000,2022-09-23T17:12:12Z,60.9,TA120-T246187
1663953132000,2022-09-23T17:12:12Z,53.1,TA120-T246191
1663953132000,2022-09-23T17:12:12Z,72.4,TA120-T246184
1663953132000,2022-09-23T17:12:12Z,34.1,TA120-T246183
1663953133000,2022-09-23T17:12:13Z,70.3,TA120-T246184
1663953133000,2022-09-23T17:12:13Z,33.9,TA120-T246183
1663953133000,2022-09-23T17:12:13Z,62,TA120-T246187
1663953133000,2022-09-23T17:12:13Z,53,TA120-T246191
1663953134000,2022-09-23T17:12:14Z,61.3,TA120-T246187
1663953134000,2022-09-23T17:12:14Z,53.1,TA120-T246191
1663953134000,2022-09-23T17:12:14Z,71.4,TA120-T246184
1663953134000,2022-09-23T17:12:14Z,34.1,TA120-T246183
1663953135000,2022-09-23T17:12:15Z,69.9,TA120-T246184
1663953135000,2022-09-23T17:12:15Z,34.1,TA120-T246183
1663953135000,2022-09-23T17:12:15Z,60.8,TA120-T246187
1663953135000,2022-09-23T17:12:15Z,53.9,TA120-T246191
1663953136000,2022-09-23T17:12:16Z,61,TA120-T246187
1663953136000,2022-09-23T17:12:16Z,56.3,TA120-T246191
1663953136000,2022-09-23T17:12:16Z,68.7,TA120-T246184
1663953136000,2022-09-23T17:12:16Z,34.3,TA120-T246183
1663953137000,2022-09-23T17:12:17Z,68,TA120-T246184
1663953137000,2022-09-23T17:12:17Z,34.2,TA120-T246183
1663953137000,2022-09-23T17:12:17Z,60.7,TA120-T246187
1663953137000,2022-09-23T17:12:17Z,55.4,TA120-T246191
1663953138000,2022-09-23T17:12:18Z,60.2,TA120-T246187
1663953138000,2022-09-23T17:12:18Z,53.8,TA120-T246191
1663953138000,2022-09-23T17:12:18Z,67.5,TA120-T246184
1663953138000,2022-09-23T17:12:18Z,34.9,TA120-T246183
1663953139000,2022-09-23T17:12:19Z,64.4,TA120-T246184
1663953139000,2022-09-23T17:12:19Z,34.5,TA120-T246183
1663953139000,2022-09-23T17:12:19Z,60.4,TA120-T246187
1663953139000,2022-09-23T17:12:19Z,52,TA120-T246191
1663953140000,2022-09-23T17:12:20Z,60.5,TA120-T246187
1663953140000,2022-09-23T17:12:20Z,51.7,TA120-T246191
1663953140000,2022-09-23T17:12:20Z,62.9,TA120-T246184
1663953140000,2022-09-23T17:12:20Z,34.6,TA120-T246183
1663953141000,2022-09-23T17:12:21Z,61.9,TA120-T246184
1663953141000,2022-09-23T17:12:21Z,34.6,TA120-T246183
1663953141000,2022-09-23T17:12:21Z,61.4,TA120-T246187
1663953141000,2022-09-23T17:12:21Z,51.6,TA120-T246191
1663953142000,2022-09-23T17:12:22Z,61.9,TA120-T246187
1663953142000,2022-09-23T17:12:22Z,53.3,TA120-T246191
1663953142000,2022-09-23T17:12:22Z,60.5,TA120-T246184
1663953142000,2022-09-23T17:12:22Z,34.6,TA120-T246183
1663953143000,2022-09-23T17:12:23Z,59.1,TA120-T246184
1663953143000,2022-09-23T17:12:23Z,34.3,TA120-T246183
1663953143000,2022-09-23T17:12:23Z,61.2,TA120-T246187
1663953143000,2022-09-23T17:12:23Z,56.3,TA120-T246191
1663953144000,2022-09-23T17:12:24Z,59.8,TA120-T246187
1663953144000,2022-09-23T17:12:24Z,57.4,TA120-T246191
1663953144000,2022-09-23T17:12:24Z,57.5,TA120-T246184
1663953144000,2022-09-23T17:12:24Z,34.3,TA120-T246183
1663953145000,2022-09-23T17:12:25Z,56.3,TA120-T246184
1663953145000,2022-09-23T17:12:25Z,34.1,TA120-T246183
1663953145000,2022-09-23T17:12:25Z,59.9,TA120-T246187
1663953145000,2022-09-23T17:12:25Z,57.3,TA120-T246191
1663953146000,2022-09-23T17:12:26Z,60.2,TA120-T246187
1663953146000,2022-09-23T17:12:26Z,57.7,TA120-T246191
1663953146000,2022-09-23T17:12:26Z,55.4,TA120-T246184
1663953146000,2022-09-23T17:12:26Z,34,TA120-T246183
1663953147000,2022-09-23T17:12:27Z,54.4,TA120-T246184
1663953147000,2022-09-23T17:12:27Z,34.3,TA120-T246183
1663953147000,2022-09-23T17:12:27Z,59.4,TA120-T246187
1663953147000,2022-09-23T17:12:27Z,57.1,TA120-T246191
1663953148000,2022-09-23T17:12:28Z,57.9,TA120-T246187
1663953148000,2022-09-23T17:12:28Z,56.1,TA120-T246191
1663953148000,2022-09-23T17:12:28Z,54,TA120-T246184
1663953148000,2022-09-23T17:12:28Z,34.3,TA120-T246183
1663953149000,2022-09-23T17:12:29Z,54.2,TA120-T246184
1663953149000,2022-09-23T17:12:29Z,33.7,TA120-T246183
1663953149000,2022-09-23T17:12:29Z,57.9,TA120-T246187
1663953149000,2022-09-23T17:12:29Z,56.3,TA120-T246191
1663953150000,2022-09-23T17:12:30Z,57.7,TA120-T246187
1663953150000,2022-09-23T17:12:30Z,62.9,TA120-T246191
1663953150000,2022-09-23T17:12:30Z,54.7,TA120-T246184
1663953150000,2022-09-23T17:12:30Z,34.1,TA120-T246183
1663953151000,2022-09-23T17:12:31Z,53.9,TA120-T246184
1663953151000,2022-09-23T17:12:31Z,34,TA120-T246183
1663953151000,2022-09-23T17:12:31Z,58.3,TA120-T246187
1663953151000,2022-09-23T17:12:31Z,62.5,TA120-T246191
1663953152000,2022-09-23T17:12:32Z,58.5,TA120-T246187
1663953152000,2022-09-23T17:12:32Z,60.5,TA120-T246191
1663953152000,2022-09-23T17:12:32Z,53.9,TA120-T246184
1663953152000,2022-09-23T17:12:32Z,33.3,TA120-T246183
1663953153000,2022-09-23T17:12:33Z,53.6,TA120-T246184
1663953153000,2022-09-23T17:12:33Z,33.5,TA120-T246183
1663953153000,2022-09-23T17:12:33Z,58.5,TA120-T246187
1663953153000,2022-09-23T17:12:33Z,59.4,TA120-T246191
1663953154000,2022-09-23T17:12:34Z,59.1,TA120-T246187
1663953154000,2022-09-23T17:12:34Z,58.1,TA120-T246191
1663953154000,2022-09-23T17:12:34Z,53.3,TA120-T246184
1663953154000,2022-09-23T17:12:34Z,33.6,TA120-T246183
1663953155000,2022-09-23T17:12:35Z,53.5,TA120-T246184
1663953155000,2022-09-23T17:12:35Z,33.8,TA120-T246183
1663953155000,2022-09-23T17:12:35Z,59,TA120-T246187
1663953155000,2022-09-23T17:12:35Z,57.1,TA120-T246191
1663953156000,2022-09-23T17:12:36Z,59,TA120-T246187
1663953156000,2022-09-23T17:12:36Z,56.8,TA120-T246191
1663953156000,2022-09-23T17:12:36Z,53.4,TA120-T246184
1663953156000,2022-09-23T17:12:36Z,33.7,TA120-T246183
1663953157000,2022-09-23T17:12:37Z,53.6,TA120-T246184
1663953157000,2022-09-23T17:12:37Z,33.8,TA120-T246183
1663953157000,2022-09-23T17:12:37Z,59.5,TA120-T246187
1663953157000,2022-09-23T17:12:37Z,55.1,TA120-T246191
1663953158000,2022-09-23T17:12:38Z,58.8,TA120-T246187
1663953158000,2022-09-23T17:12:38Z,54.4,TA120-T246191
1663953158000,2022-09-23T17:12:38Z,53.3,TA120-T246184
1663953158000,2022-09-23T17:12:38Z,33.5,TA120-T246183
1663953159000,2022-09-23T17:12:39Z,53.5,TA120-T246184
1663953159000,2022-09-23T17:12:39Z,33.4,TA120-T246183
1663953159000,2022-09-23T17:12:39Z,58.7,TA120-T246187
1663953159000,2022-09-23T17:12:39Z,53.9,TA120-T246191
1663953160000,2022-09-23T17:12:40Z,59.2,TA120-T246187
1663953160000,2022-09-23T17:12:40Z,53.9,TA120-T246191
1663953160000,2022-09-23T17:12:40Z,53.6,TA120-T246184
1663953160000,2022-09-23T17:12:40Z,33.4,TA120-T246183
1663953161000,2022-09-23T17:12:41Z,54.1,TA120-T246184
1663953161000,2022-09-23T17:12:41Z,33.7,TA120-T246183
1663953161000,2022-09-23T17:12:41Z,59.8,TA120-T246187
1663953161000,2022-09-23T17:12:41Z,53.9,TA120-T246191
1663953162000,2022-09-23T17:12:42Z,59.5,TA120-T246187
1663953162000,2022-09-23T17:12:42Z,53.4,TA120-T246191
1663953162000,2022-09-23T17:12:42Z,54.3,TA120-T246184
1663953162000,2022-09-23T17:12:42Z,33.6,TA120-T246183
1663953163000,2022-09-23T17:12:43Z,55.1,TA120-T246184
1663953163000,2022-09-23T17:12:43Z,33.6,TA120-T246183
1663953163000,2022-09-23T17:12:43Z,58.8,TA120-T246187
1663953163000,2022-09-23T17:12:43Z,51.4,TA120-T246191
1663953164000,2022-09-23T17:12:44Z,57.9,TA120-T246187
1663953164000,2022-09-23T17:12:44Z,51,TA120-T246191
1663953164000,2022-09-23T17:12:44Z,56.1,TA120-T246184
1663953164000,2022-09-23T17:12:44Z,33.9,TA120-T246183
1663953165000,2022-09-23T17:12:45Z,57,TA120-T246184
1663953165000,2022-09-23T17:12:45Z,33.9,TA120-T246183
1663953165000,2022-09-23T17:12:45Z,57.3,TA120-T246187
1663953165000,2022-09-23T17:12:45Z,52.1,TA120-T246191
1663953166000,2022-09-23T17:12:46Z,57.1,TA120-T246187
1663953166000,2022-09-23T17:12:46Z,52.8,TA120-T246191
1663953166000,2022-09-23T17:12:46Z,59,TA120-T246184
1663953166000,2022-09-23T17:12:46Z,33.8,TA120-T246183
1663953167000,2022-09-23T17:12:47Z,60.4,TA120-T246184
1663953167000,2022-09-23T17:12:47Z,34,TA120-T246183
1663953167000,2022-09-23T17:12:47Z,57.7,TA120-T246187
1663953167000,2022-09-23T17:12:47Z,55.5,TA120-T246191
1663953168000,2022-09-23T17:12:48Z,57.8,TA120-T246187
1663953168000,2022-09-23T17:12:48Z,51.6,TA120-T246191
1663953168000,2022-09-23T17:12:48Z,61.2,TA120-T246184
1663953168000,2022-09-23T17:12:48Z,33.6,TA120-T246183
1663953169000,2022-09-23T17:12:49Z,62.5,TA120-T246184
1663953169000,2022-09-23T17:12:49Z,34.1,TA120-T246183
1663953169000,2022-09-23T17:12:49Z,56.6,TA120-T246187
1663953169000,2022-09-23T17:12:49Z,52.5,TA120-T246191
1663953170000,2022-09-23T17:12:50Z,56.5,TA120-T246187
1663953170000,2022-09-23T17:12:50Z,50.7,TA120-T246191
1663953170000,2022-09-23T17:12:50Z,62.8,TA120-T246184
1663953170000,2022-09-23T17:12:50Z,34.1,TA120-T246183
1663953171000,2022-09-23T17:12:51Z,62.5,TA120-T246184
1663953171000,2022-09-23T17:12:51Z,34.6,TA120-T246183
1663953171000,2022-09-23T17:12:51Z,57.5,TA120-T246187
1663953171000,2022-09-23T17:12:51Z,50.7,TA120-T246191
1663953172000,2022-09-23T17:12:52Z,57.7,TA120-T246187
1663953172000,2022-09-23T17:12:52Z,51.2,TA120-T246191
1663953172000,2022-09-23T17:12:52Z,62,TA120-T246184
1663953172000,2022-09-23T17:12:52Z,34,TA120-T246183
1663953173000,2022-09-23T17:12:53Z,62.4,TA120-T246184
1663953173000,2022-09-23T17:12:53Z,34.5,TA120-T246183
1663953173000,2022-09-23T17:12:53Z,58.1,TA120-T246187
1663953173000,2022-09-23T17:12:53Z,51.2,TA120-T246191
1663953174000,2022-09-23T17:12:54Z,56.8,TA120-T246187
1663953174000,2022-09-23T17:12:54Z,51.7,TA120-T246191
1663953174000,2022-09-23T17:12:54Z,62.1,TA120-T246184
1663953174000,2022-09-23T17:12:54Z,33.9,TA120-T246183
1663953175000,2022-09-23T17:12:55Z,61.9,TA120-T246184
1663953175000,2022-09-23T17:12:55Z,33.2,TA120-T246183
1663953175000,2022-09-23T17:12:55Z,56.7,TA120-T246187
1663953175000,2022-09-23T17:12:55Z,52,TA120-T246191
1663953176000,2022-09-23T17:12:56Z,56.9,TA120-T246187
1663953176000,2022-09-23T17:12:56Z,51.5,TA120-T246191
1663953176000,2022-09-23T17:12:56Z,62.1,TA120-T246184
1663953176000,2022-09-23T17:12:56Z,33.4,TA120-T246183
1663953177000,2022-09-23T17:12:57Z,61.8,TA120-T246184
1663953177000,2022-09-23T17:12:57Z,34.2,TA120-T246183
1663953177000,2022-09-23T17:12:57Z,56.9,TA120-T246187
1663953177000,2022-09-23T17:12:57Z,50.9,TA120-T246191
1663953178000,2022-09-23T17:12:58Z,57.7,TA120-T246187
1663953178000,2022-09-23T17:12:58Z,51.5,TA120-T246191
1663953178000,2022-09-23T17:12:58Z,61.5,TA120-T246184
1663953178000,2022-09-23T17:12:58Z,33.6,TA120-T246183
1663953179000,2022-09-23T17:12:59Z,60.9,TA120-T246184
1663953179000,2022-09-23T17:12:59Z,34,TA120-T246183
1663953179000,2022-09-23T17:12:59Z,58.4,TA120-T246187
1663953179000,2022-09-23T17:12:59Z,55.2,TA120-T246191
1663953180000,2022-09-23T17:13:00Z,59,TA120-T246187
1663953180000,2022-09-23T17:13:00Z,54.7,TA120-T246191
1663953180000,2022-09-23T17:13:00Z,59.9,TA120-T246184
1663953180000,2022-09-23T17:13:00Z,34,TA120-T246183
1663953181000,2022-09-23T17:13:01Z,60.1,TA120-T246184
1663953181000,2022-09-23T17:13:01Z,34,TA120-T246183
1663953181000,2022-09-23T17:13:01Z,58.8,TA120-T246187
1663953181000,2022-09-23T17:13:01Z,54.8,TA120-T246191
1663953182000,2022-09-23T17:13:02Z,59.5,TA120-T246187
1663953182000,2022-09-23T17:13:02Z,56.2,TA120-T246191
1663953182000,2022-09-23T17:13:02Z,61.3,TA120-T246184
1663953182000,2022-09-23T17:13:02Z,34.1,TA120-T246183
1663953183000,2022-09-23T17:13:03Z,62.2,TA120-T246184
1663953183000,2022-09-23T17:13:03Z,33.8,TA120-T246183
1663953183000,2022-09-23T17:13:03Z,59.4,TA120-T246187
1663953183000,2022-09-23T17:13:03Z,54.7,TA120-T246191
1663953184000,2022-09-23T17:13:04Z,60.2,TA120-T246187
1663953184000,2022-09-23T17:13:04Z,53.7,TA120-T246191
1663953184000,2022-09-23T17:13:04Z,63.2,TA120-T246184
1663953184000,2022-09-23T17:13:04Z,33.5,TA120-T246183
1663953185000,2022-09-23T17:13:05Z,62.7,TA120-T246184
1663953185000,2022-09-23T17:13:05Z,33.8,TA120-T246183
1663953185000,2022-09-23T17:13:05Z,59.7,TA120-T246187
1663953185000,2022-09-23T17:13:05Z,53,TA120-T246191
1663953186000,2022-09-23T17:13:06Z,61.1,TA120-T246187
1663953186000,2022-09-23T17:13:06Z,52.3,TA120-T246191
1663953186000,2022-09-23T17:13:06Z,62.7,TA120-T246184
1663953186000,2022-09-23T17:13:06Z,33.8,TA120-T246183
1663953187000,2022-09-23T17:13:07Z,63.2,TA120-T246184
1663953187000,2022-09-23T17:13:07Z,33.8,TA120-T246183
1663953187000,2022-09-23T17:13:07Z,60.4,TA120-T246187
1663953187000,2022-09-23T17:13:07Z,51,TA120-T246191
1663953188000,2022-09-23T17:13:08Z,59.4,TA120-T246187
1663953188000,2022-09-23T17:13:08Z,50.9,TA120-T246191
1663953188000,2022-09-23T17:13:08Z,63,TA120-T246184
1663953188000,2022-09-23T17:13:08Z,33.6,TA120-T246183
1663953189000,2022-09-23T17:13:09Z,63,TA120-T246184
1663953189000,2022-09-23T17:13:09Z,33.6,TA120-T246183
1663953189000,2022-09-23T17:13:09Z,59.5,TA120-T246187
1663953189000,2022-09-23T17:13:09Z,51.8,TA120-T246191
1663953190000,2022-09-23T17:13:10Z,59.9,TA120-T246187
1663953190000,2022-09-23T17:13:10Z,51.7,TA120-T246191
1663953190000,2022-09-23T17:13:10Z,64.2,TA120-T246184
1663953190000,2022-09-23T17:13:10Z,33.3,TA120-T246183
1663953191000,2022-09-23T17:13:11Z,66.2,TA120-T246184
1663953191000,2022-09-23T17:13:11Z,33.6,TA120-T246183
1663953191000,2022-09-23T17:13:11Z,60.2,TA120-T246187
1663953191000,2022-09-23T17:13:11Z,50.8,TA120-T246191
1663953192000,2022-09-23T17:13:12Z,60.9,TA120-T246187
1663953192000,2022-09-23T17:13:12Z,50.9,TA120-T246191
1663953192000,2022-09-23T17:13:12Z,67.6,TA120-T246184
1663953192000,2022-09-23T17:13:12Z,33.1,TA120-T246183
1663953193000,2022-09-23T17:13:13Z,69.7,TA120-T246184
1663953193000,2022-09-23T17:13:13Z,33.3,TA120-T246183
1663953193000,2022-09-23T17:13:13Z,61.1,TA120-T246187
1663953193000,2022-09-23T17:13:13Z,51.2,TA120-T246191
1663953194000,2022-09-23T17:13:14Z,59.9,TA120-T246187
1663953194000,2022-09-23T17:13:14Z,51,TA120-T246191
1663953194000,2022-09-23T17:13:14Z,71.9,TA120-T246184
1663953194000,2022-09-23T17:13:14Z,33.3,TA120-T246183
1663953195000,2022-09-23T17:13:15Z,71.5,TA120-T246184
1663953195000,2022-09-23T17:13:15Z,33.7,TA120-T246183
1663953195000,2022-09-23T17:13:15Z,59.5,TA120-T246187
1663953195000,2022-09-23T17:13:15Z,50.6,TA120-T246191
1663953196000,2022-09-23T17:13:16Z,58.9,TA120-T246187
1663953196000,2022-09-23T17:13:16Z,50.7,TA120-T246191
1663953196000,2022-09-23T17:13:16Z,72.2,TA120-T246184
1663953196000,2022-09-23T17:13:16Z,33.7,TA120-T246183
1663953197000,2022-09-23T17:13:17Z,72.2,TA120-T246184
1663953197000,2022-09-23T17:13:17Z,33.7,TA120-T246183
1663953197000,2022-09-23T17:13:17Z,59,TA120-T246187
