time,readable_time,dBA,dev-id
1673457781000,2023-01-11T17:23:01Z,73.5,TA120-T246184
1673457818000,2023-01-11T17:23:38Z,37.1,TA120-T246183
1673457820000,2023-01-11T17:23:40Z,63.6,TA120-T246187
1673457841000,2023-01-11T17:24:01Z,73.8,TA120-T246184
1673457878000,2023-01-11T17:24:38Z,37.1,TA120-T246183
1673457880000,2023-01-11T17:24:40Z,63.8,TA120-T246187
1673457901000,2023-01-11T17:25:01Z,72.3,TA120-T246184
1673457938000,2023-01-11T17:25:38Z,37.1,TA120-T246183
1673457940000,2023-01-11T17:25:40Z,63.3,TA120-T246187
1673457961000,2023-01-11T17:26:01Z,73.5,TA120-T246184
1673457998000,2023-01-11T17:26:38Z,37,TA120-T246183
1673458000000,2023-01-11T17:26:40Z,70.2,TA120-T246187
1673458021000,2023-01-11T17:27:01Z,68.4,TA120-T246184
1673458058000,2023-01-11T17:27:38Z,37.1,TA120-T246183
1673458060000,2023-01-11T17:27:40Z,68.7,TA120-T246187
1673458081000,2023-01-11T17:28:01Z,72.4,TA120-T246184
1673458118000,2023-01-11T17:28:38Z,37,TA120-T246183
1673458120000,2023-01-11T17:28:40Z,63.8,TA120-T246187
1673458141000,2023-01-11T17:29:01Z,74.6,TA120-T246184
1673458178000,2023-01-11T17:29:38Z,37.3,TA120-T246183
1673458180000,2023-01-11T17:29:40Z,62.2,TA120-T246187
1673458201000,2023-01-11T17:30:01Z,74,TA120-T246184
1673458238000,2023-01-11T17:30:38Z,36.8,TA120-T246183
1673458240000,2023-01-11T17:30:40Z,67.2,TA120-T246187
1673458261000,2023-01-11T17:31:01Z,71.9,TA120-T246184
1673458298000,2023-01-11T17:31:38Z,37.2,TA120-T246183
1673458300000,2023-01-11T17:31:40Z,65.5,TA120-T246187
1673458321000,2023-01-11T17:32:01Z,70,TA120-T246184
1673458358000,2023-01-11T17:32:38Z,37.3,TA120-T246183
1673458360000,2023-01-11T17:32:40Z,70.7,TA120-T246187
1673458381000,2023-01-11T17:33:01Z,68.6,TA120-T246184
1673458418000,2023-01-11T17:33:38Z,36.9,TA120-T246183
1673458420000,2023-01-11T17:33:40Z,74.8,TA120-T246187
1673458441000,2023-01-11T17:34:01Z,71.9,TA120-T246184
1673458478000,2023-01-11T17:34:38Z,36.8,TA120-T246183
1673458480000,2023-01-11T17:34:40Z,78,TA120-T246187
1673458501000,2023-01-11T17:35:01Z,71.6,TA120-T246184
1673458538000,2023-01-11T17:35:38Z,36.9,TA120-T246183
1673458540000,2023-01-11T17:35:40Z,65.7,TA120-T246187
1673458561000,2023-01-11T17:36:01Z,74.4,TA120-T246184
1673458598000,2023-01-11T17:36:38Z,36.8,TA120-T246183
1673458600000,2023-01-11T17:36:40Z,62.9,TA120-T246187
1673458621000,2023-01-11T17:37:01Z,74.6,TA120-T246184
1673458658000,2023-01-11T17:37:38Z,37.1,TA120-T246183
1673458660000,2023-01-11T17:37:40Z,71.6,TA120-T246187
1673458681000,2023-01-11T17:38:01Z,70.7,TA120-T246184
1673458718000,2023-01-11T17:38:38Z,37.2,TA120-T246183
1673458720000,2023-01-11T17:38:40Z,71.3,TA120-T246187
1673458741000,2023-01-11T17:39:01Z,74,TA120-T246184
1673458778000,2023-01-11T17:39:38Z,37.1,TA120-T246183
1673458780000,2023-01-11T17:39:40Z,75.3,TA120-T246187
1673458801000,2023-01-11T17:40:01Z,72.2,TA120-T246184
1673458838000,2023-01-11T17:40:38Z,36.8,TA120-T246183
1673458840000,2023-01-11T17:40:40Z,66.5,TA120-T246187
1673458861000,2023-01-11T17:41:01Z,73.7,TA120-T246184
1673458898000,2023-01-11T17:41:38Z,36.7,TA120-T246183
1673458900000,2023-01-11T17:41:40Z,66.8,TA120-T246187
1673458921000,2023-01-11T17:42:01Z,72.8,TA120-T246184
1673458958000,2023-01-11T17:42:38Z,37,TA120-T246183
1673458960000,2023-01-11T17:42:40Z,63.9,TA120-T246187
1673458981000,2023-01-11T17:43:01Z,71.9,TA120-T246184
1673459018000,2023-01-11T17:43:38Z,37.1,TA120-T246183
1673459020000,2023-01-11T17:43:40Z,68,TA120-T246187
1673459041000,2023-01-11T17:44:01Z,70.1,TA120-T246184
1673459078000,2023-01-11T17:44:38Z,36.9,TA120-T246183
1673459080000,2023-01-11T17:44:40Z,78.7,TA120-T246187
1673459101000,2023-01-11T17:45:01Z,73.8,TA120-T246184
1673459138000,2023-01-11T17:45:38Z,37,TA120-T246183
1673459140000,2023-01-11T17:45:40Z,65.5,TA120-T246187
1673459161000,2023-01-11T17:46:01Z,69.7,TA120-T246184
1673459198000,2023-01-11T17:46:38Z,37.1,TA120-T246183
1673459200000,2023-01-11T17:46:40Z,70.9,TA120-T246187
1673459221000,2023-01-11T17:47:01Z,71.7,TA120-T246184
1673459258000,2023-01-11T17:47:38Z,36.9,TA120-T246183
1673459260000,2023-01-11T17:47:40Z,71.4,TA120-T246187
1673459281000,2023-01-11T17:48:01Z,70.8,TA120-T246184
1673459318000,2023-01-11T17:48:38Z,36.9,TA120-T246183
1673459320000,2023-01-11T17:48:40Z,65.4,TA120-T246187
1673459341000,2023-01-11T17:49:01Z,71.7,TA120-T246184
1673459378000,2023-01-11T17:49:38Z,36.7,TA120-T246183
1673459380000,2023-01-11T17:49:40Z,68.4,TA120-T246187
1673459401000,2023-01-11T17:50:01Z,72.6,TA120-T246184
1673459438000,2023-01-11T17:50:38Z,37.1,TA120-T246183
1673459440000,2023-01-11T17:50:40Z,69.8,TA120-T246187
1673459461000,2023-01-11T17:51:01Z,72.2,TA120-T246184
1673459498000,2023-01-11T17:51:38Z,37.1,TA120-T246183
1673459500000,2023-01-11T17:51:40Z,71.7,TA120-T246187
1673459521000,2023-01-11T17:52:01Z,71.8,TA120-T246184
1673459558000,2023-01-11T17:52:38Z,37.2,TA120-T246183
1673459560000,2023-01-11T17:52:40Z,76.2,TA120-T246187
1673459581000,2023-01-11T17:53:01Z,72.9,TA120-T246184
1673459618000,2023-01-11T17:53:38Z,36.9,TA120-T246183
1673459620000,2023-01-11T17:53:40Z,64.5,TA120-T246187
1673459641000,2023-01-11T17:54:01Z,73.2,TA120-T246184
1673459678000,2023-01-11T17:54:38Z,37.1,TA120-T246183
1673459680000,2023-01-11T17:54:40Z,64.5,TA120-T246187
1673459701000,2023-01-11T17:55:01Z,73.7,TA120-T246184
1673459738000,2023-01-11T17:55:38Z,36.7,TA120-T246183
1673459740000,2023-01-11T17:55:40Z,61.8,TA120-T246187
1673459761000,2023-01-11T17:56:01Z,74.1,TA120-T246184
1673459798000,2023-01-11T17:56:38Z,37,TA120-T246183
1673459800000,2023-01-11T17:56:40Z,67,TA120-T246187
1673459821000,2023-01-11T17:57:01Z,72.4,TA120-T246184
1673459858000,2023-01-11T17:57:38Z,36.7,TA120-T246183
1673459860000,2023-01-11T17:57:40Z,68.2,TA120-T246187
1673459881000,2023-01-11T17:58:01Z,70.1,TA120-T246184
1673459918000,2023-01-11T17:58:38Z,36.9,TA120-T246183
1673459920000,2023-01-11T17:58:40Z,61.2,TA120-T246187
1673459941000,2023-01-11T17:59:01Z,71.3,TA120-T246184
1673459978000,2023-01-11T17:59:38Z,36.7,TA120-T246183
1673459980000,2023-01-11T17:59:40Z,62.1,TA120-T246187
1673460001000,2023-01-11T18:00:01Z,69.8,TA120-T246184
1673460038000,2023-01-11T18:00:38Z,36.7,TA120-T246183
1673460040000,2023-01-11T18:00:40Z,66.3,TA120-T246187
1673460061000,2023-01-11T18:01:01Z,69.9,TA120-T246184
1673460098000,2023-01-11T18:01:38Z,36.9,TA120-T246183
1673460100000,2023-01-11T18:01:40Z,63,TA120-T246187
1673460121000,2023-01-11T18:02:01Z,73.7,TA120-T246184
1673460158000,2023-01-11T18:02:38Z,37,TA120-T246183
1673460160000,2023-01-11T18:02:40Z,67.9,TA120-T246187
1673460181000,2023-01-11T18:03:01Z,68.9,TA120-T246184
1673460218000,2023-01-11T18:03:38Z,36.4,TA120-T246183
1673460220000,2023-01-11T18:03:40Z,63.6,TA120-T246187
1673460241000,2023-01-11T18:04:01Z,73,TA120-T246184
1673460278000,2023-01-11T18:04:38Z,36.5,TA120-T246183
1673460280000,2023-01-11T18:04:40Z,70.5,TA120-T246187
1673460301000,2023-01-11T18:05:01Z,71.8,TA120-T246184
1673460338000,2023-01-11T18:05:38Z,36.4,TA120-T246183
1673460340000,2023-01-11T18:05:40Z,62.1,TA120-T246187
1673460361000,2023-01-11T18:06:01Z,70.1,TA120-T246184
1673460398000,2023-01-11T18:06:38Z,36.8,TA120-T246183
1673460400000,2023-01-11T18:06:40Z,61.9,TA120-T246187
1673460421000,2023-01-11T18:07:01Z,72.5,TA120-T246184
1673460458000,2023-01-11T18:07:38Z,36.7,TA120-T246183
1673460460000,2023-01-11T18:07:40Z,62.6,TA120-T246187
1673460481000,2023-01-11T18:08:01Z,68.8,TA120-T246184
1673460518000,2023-01-11T18:08:38Z,36.5,TA120-T246183
1673460520000,2023-01-11T18:08:40Z,64.6,TA120-T246187
1673460541000,2023-01-11T18:09:01Z,73.9,TA120-T246184
1673460578000,2023-01-11T18:09:38Z,36.6,TA120-T246183
1673460580000,2023-01-11T18:09:40Z,66.4,TA120-T246187
1673460601000,2023-01-11T18:10:01Z,74,TA120-T246184
1673460638000,2023-01-11T18:10:38Z,36.5,TA120-T246183
1673460640000,2023-01-11T18:10:40Z,65.7,TA120-T246187
1673460661000,2023-01-11T18:11:01Z,69.4,TA120-T246184
1673460698000,2023-01-11T18:11:38Z,36.6,TA120-T246183
1673460700000,2023-01-11T18:11:40Z,62.5,TA120-T246187
1673460721000,2023-01-11T18:12:01Z,70.6,TA120-T246184
1673460758000,2023-01-11T18:12:38Z,36.3,TA120-T246183
1673460760000,2023-01-11T18:12:40Z,80,TA120-T246187
1673460781000,2023-01-11T18:13:01Z,70.1,TA120-T246184
1673460818000,2023-01-11T18:13:38Z,36.4,TA120-T246183
1673460820000,2023-01-11T18:13:40Z,62.4,TA120-T246187
1673460841000,2023-01-11T18:14:01Z,75.4,TA120-T246184
1673460878000,2023-01-11T18:14:38Z,36.6,TA120-T246183
1673460880000,2023-01-11T18:14:40Z,73.3,TA120-T246187
1673460901000,2023-01-11T18:15:01Z,74.3,TA120-T246184
1673460938000,2023-01-11T18:15:38Z,36.7,TA120-T246183
1673460940000,2023-01-11T18:15:40Z,65.1,TA120-T246187
1673460961000,2023-01-11T18:16:01Z,73.1,TA120-T246184
1673460998000,2023-01-11T18:16:38Z,36.4,TA120-T246183
1673461000000,2023-01-11T18:16:40Z,63.4,TA120-T246187
1673461021000,2023-01-11T18:17:01Z,71.5,TA120-T246184
1673461058000,2023-01-11T18:17:38Z,36.5,TA120-T246183
1673461060000,2023-01-11T18:17:40Z,66.2,TA120-T246187
1673461081000,2023-01-11T18:18:01Z,71.3,TA120-T246184
1673461118000,2023-01-11T18:18:38Z,36.4,TA120-T246183
1673461120000,2023-01-11T18:18:40Z,66.2,TA120-T246187
1673461141000,2023-01-11T18:19:01Z,72.4,TA120-T246184
1673461178000,2023-01-11T18:19:38Z,36.5,TA120-T246183
1673461180000,2023-01-11T18:19:40Z,66,TA120-T246187
1673461201000,2023-01-11T18:20:01Z,72.9,TA120-T246184
1673461238000,2023-01-11T18:20:38Z,36.7,TA120-T246183
1673461240000,2023-01-11T18:20:40Z,62.5,TA120-T246187
1673461261000,2023-01-11T18:21:01Z,73.4,TA120-T246184
1673461298000,2023-01-11T18:21:38Z,36.6,TA120-T246183
1673461300000,2023-01-11T18:21:40Z,63.8,TA120-T246187
1673461321000,2023-01-11T18:22:01Z,71.1,TA120-T246184
1673461358000,2023-01-11T18:22:38Z,36.3,TA120-T246183
1673461360000,2023-01-11T18:22:40Z,71.4,TA120-T246187
1673461381000,2023-01-11T18:23:01Z,70.7,TA120-T246184
1673461418000,2023-01-11T18:23:38Z,36.7,TA120-T246183
1673461420000,2023-01-11T18:23:40Z,63.7,TA120-T246187
1673461441000,2023-01-11T18:24:01Z,73.4,TA120-T246184
1673461478000,2023-01-11T18:24:38Z,36.5,TA120-T246183
1673461480000,2023-01-11T18:24:40Z,62.4,TA120-T246187
1673461501000,2023-01-11T18:25:01Z,72.3,TA120-T246184
1673461538000,2023-01-11T18:25:38Z,36.6,TA120-T246183
1673461540000,2023-01-11T18:25:40Z,71.6,TA120-T246187
1673461561000,2023-01-11T18:26:01Z,70.3,TA120-T246184
1673461598000,2023-01-11T18:26:38Z,36.3,TA120-T246183
1673461600000,2023-01-11T18:26:40Z,66.6,TA120-T246187
1673461621000,2023-01-11T18:27:01Z,70.2,TA120-T246184
1673461658000,2023-01-11T18:27:38Z,36.7,TA120-T246183
1673461660000,2023-01-11T18:27:40Z,60.3,TA120-T246187
1673461681000,2023-01-11T18:28:01Z,71.7,TA120-T246184
1673461718000,2023-01-11T18:28:38Z,36.4,TA120-T246183
1673461720000,2023-01-11T18:28:40Z,63.7,TA120-T246187
1673461741000,2023-01-11T18:29:01Z,69.8,TA120-T246184
1673461778000,2023-01-11T18:29:38Z,36.7,TA120-T246183
1673461780000,2023-01-11T18:29:40Z,69,TA120-T246187
1673461801000,2023-01-11T18:30:01Z,72.4,TA120-T246184
1673461838000,2023-01-11T18:30:38Z,36.5,TA120-T246183
1673461840000,2023-01-11T18:30:40Z,62.2,TA120-T246187
1673461861000,2023-01-11T18:31:01Z,72.2,TA120-T246184
1673461898000,2023-01-11T18:31:38Z,37.2,TA120-T246183
1673461900000,2023-01-11T18:31:40Z,64.7,TA120-T246187
1673461921000,2023-01-11T18:32:01Z,70.6,TA120-T246184
1673461958000,2023-01-11T18:32:38Z,36.9,TA120-T246183
1673461960000,2023-01-11T18:32:40Z,62.3,TA120-T246187
1673461981000,2023-01-11T18:33:01Z,69.6,TA120-T246184
1673462018000,2023-01-11T18:33:38Z,36.8,TA120-T246183
1673462020000,2023-01-11T18:33:40Z,73,TA120-T246187
1673462041000,2023-01-11T18:34:01Z,71.8,TA120-T246184
1673462078000,2023-01-11T18:34:38Z,36.7,TA120-T246183
1673462080000,2023-01-11T18:34:40Z,73.9,TA120-T246187
1673462101000,2023-01-11T18:35:01Z,73.4,TA120-T246184
1673462138000,2023-01-11T18:35:38Z,37.3,TA120-T246183
1673462140000,2023-01-11T18:35:40Z,67.8,TA120-T246187
1673462161000,2023-01-11T18:36:01Z,73.5,TA120-T246184
1673462198000,2023-01-11T18:36:38Z,36.8,TA120-T246183
1673462200000,2023-01-11T18:36:40Z,65.4,TA120-T246187
1673462221000,2023-01-11T18:37:01Z,68.6,TA120-T246184
1673462258000,2023-01-11T18:37:38Z,36.8,TA120-T246183
1673462260000,2023-01-11T18:37:40Z,72.5,TA120-T246187
1673462281000,2023-01-11T18:38:01Z,70.7,TA120-T246184
1673462318000,2023-01-11T18:38:38Z,36.7,TA120-T246183
1673462320000,2023-01-11T18:38:40Z,64.6,TA120-T246187
1673462341000,2023-01-11T18:39:01Z,70.7,TA120-T246184
1673462378000,2023-01-11T18:39:38Z,36.7,TA120-T246183
1673462380000,2023-01-11T18:39:40Z,68.6,TA120-T246187
1673462401000,2023-01-11T18:40:01Z,69.1,TA120-T246184
1673462438000,2023-01-11T18:40:38Z,36.6,TA120-T246183
1673462440000,2023-01-11T18:40:40Z,77.4,TA120-T246187
1673462461000,2023-01-11T18:41:01Z,71.3,TA120-T246184
1673462498000,2023-01-11T18:41:38Z,37,TA120-T246183
1673462500000,2023-01-11T18:41:40Z,75.3,TA120-T246187
1673462521000,2023-01-11T18:42:01Z,72.1,TA120-T246184
1673462558000,2023-01-11T18:42:38Z,36.7,TA120-T246183
1673462560000,2023-01-11T18:42:40Z,67.7,TA120-T246187
1673462581000,2023-01-11T18:43:01Z,71.6,TA120-T246184
1673462618000,2023-01-11T18:43:38Z,36.7,TA120-T246183
1673462620000,2023-01-11T18:43:40Z,69.9,TA120-T246187
1673462641000,2023-01-11T18:44:01Z,70,TA120-T246184
1673462678000,2023-01-11T18:44:38Z,36.7,TA120-T246183
1673462680000,2023-01-11T18:44:40Z,63.6,TA120-T246187
1673462701000,2023-01-11T18:45:01Z,70.4,TA120-T246184
1673462738000,2023-01-11T18:45:38Z,36.9,TA120-T246183
1673462740000,2023-01-11T18:45:40Z,74.6,TA120-T246187
1673462761000,2023-01-11T18:46:01Z,70.2,TA120-T246184
1673462798000,2023-01-11T18:46:38Z,36.8,TA120-T246183
1673462800000,2023-01-11T18:46:40Z,66.4,TA120-T246187
1673462821000,2023-01-11T18:47:01Z,68,TA120-T246184
1673462858000,2023-01-11T18:47:38Z,36.7,TA120-T246183
1673462860000,2023-01-11T18:47:40Z,64,TA120-T246187
1673462881000,2023-01-11T18:48:01Z,65,TA120-T246184
1673462918000,2023-01-11T18:48:38Z,36.8,TA120-T246183
1673462920000,2023-01-11T18:48:40Z,67.1,TA120-T246187
1673462941000,2023-01-11T18:49:01Z,74.6,TA120-T246184
1673462978000,2023-01-11T18:49:38Z,37,TA120-T246183
1673462980000,2023-01-11T18:49:40Z,66,TA120-T246187
1673463001000,2023-01-11T18:50:01Z,69.6,TA120-T246184
1673463038000,2023-01-11T18:50:38Z,36.8,TA120-T246183
1673463040000,2023-01-11T18:50:40Z,70.8,TA120-T246187
1673463061000,2023-01-11T18:51:01Z,69.9,TA120-T246184
1673463098000,2023-01-11T18:51:38Z,36.7,TA120-T246183
1673463100000,2023-01-11T18:51:40Z,62.4,TA120-T246187
1673463121000,2023-01-11T18:52:01Z,72.1,TA120-T246184
1673463158000,2023-01-11T18:52:38Z,36.7,TA120-T246183
1673463160000,2023-01-11T18:52:40Z,72.1,TA120-T246187
1673463181000,2023-01-11T18:53:01Z,67.8,TA120-T246184
1673463218000,2023-01-11T18:53:38Z,36.6,TA120-T246183
1673463220000,2023-01-11T18:53:40Z,70.1,TA120-T246187
1673463241000,2023-01-11T18:54:01Z,71.7,TA120-T246184
1673463278000,2023-01-11T18:54:38Z,36.7,TA120-T246183
1673463280000,2023-01-11T18:54:40Z,62.2,TA120-T246187
1673463301000,2023-01-11T18:55:01Z,72.7,TA120-T246184
1673463338000,2023-01-11T18:55:38Z,37,TA120-T246183
1673463340000,2023-01-11T18:55:40Z,64.5,TA120-T246187
1673463361000,2023-01-11T18:56:01Z,71.3,TA120-T246184
1673463398000,2023-01-11T18:56:38Z,36.6,TA120-T246183
1673463400000,2023-01-11T18:56:40Z,60.8,TA120-T246187
1673463421000,2023-01-11T18:57:01Z,70.5,TA120-T246184
1673463458000,2023-01-11T18:57:38Z,36.6,TA120-T246183
1673463460000,2023-01-11T18:57:40Z,61.8,TA120-T246187
1673463481000,2023-01-11T18:58:01Z,68.5,TA120-T246184
1673463518000,2023-01-11T18:58:38Z,36.6,TA120-T246183
1673463520000,2023-01-11T18:58:40Z,70.9,TA120-T246187
1673463541000,2023-01-11T18:59:01Z,72.8,TA120-T246184
1673463578000,2023-01-11T18:59:38Z,36.8,TA120-T246183
1673463580000,2023-01-11T18:59:40Z,62.8,TA120-T246187
1673463601000,2023-01-11T19:00:01Z,71.3,TA120-T246184
1673463638000,2023-01-11T19:00:38Z,36.9,TA120-T246183
1673463640000,2023-01-11T19:00:40Z,62.1,TA120-T246187
1673463661000,2023-01-11T19:01:01Z,72.3,TA120-T246184
1673463698000,2023-01-11T19:01:38Z,36.5,TA120-T246183
1673463700000,2023-01-11T19:01:40Z,69.9,TA120-T246187
1673463721000,2023-01-11T19:02:01Z,71.9,TA120-T246184
1673463758000,2023-01-11T19:02:38Z,36.7,TA120-T246183
1673463760000,2023-01-11T19:02:40Z,67.6,TA120-T246187
1673463781000,2023-01-11T19:03:01Z,70.8,TA120-T246184
1673463818000,2023-01-11T19:03:38Z,36.5,TA120-T246183
1673463820000,2023-01-11T19:03:40Z,79,TA120-T246187
1673463841000,2023-01-11T19:04:01Z,71.2,TA120-T246184
1673463878000,2023-01-11T19:04:38Z,36.5,TA120-T246183
1673463880000,2023-01-11T19:04:40Z,69.9,TA120-T246187
1673463901000,2023-01-11T19:05:01Z,68.9,TA120-T246184
1673463938000,2023-01-11T19:05:38Z,36.9,TA120-T246183
1673463940000,2023-01-11T19:05:40Z,76,TA120-T246187
1673463961000,2023-01-11T19:06:01Z,68.5,TA120-T246184
1673463998000,2023-01-11T19:06:38Z,36.5,TA120-T246183
1673464000000,2023-01-11T19:06:40Z,70.3,TA120-T246187
1673464021000,2023-01-11T19:07:01Z,70.2,TA120-T246184
1673464058000,2023-01-11T19:07:38Z,36.5,TA120-T246183
1673464060000,2023-01-11T19:07:40Z,63.2,TA120-T246187
1673464081000,2023-01-11T19:08:01Z,68.7,TA120-T246184
1673464118000,2023-01-11T19:08:38Z,36.5,TA120-T246183
1673464120000,2023-01-11T19:08:40Z,69,TA120-T246187
1673464141000,2023-01-11T19:09:01Z,70.1,TA120-T246184
1673464178000,2023-01-11T19:09:38Z,36.9,TA120-T246183
1673464180000,2023-01-11T19:09:40Z,75.7,TA120-T246187
1673464201000,2023-01-11T19:10:01Z,72.6,TA120-T246184
1673464238000,2023-01-11T19:10:38Z,36.9,TA120-T246183
1673464240000,2023-01-11T19:10:40Z,65.4,TA120-T246187
1673464261000,2023-01-11T19:11:01Z,71.5,TA120-T246184
1673464298000,2023-01-11T19:11:38Z,36.8,TA120-T246183
1673464300000,2023-01-11T19:11:40Z,69.7,TA120-T246187
1673464321000,2023-01-11T19:12:01Z,70.2,TA120-T246184
1673464358000,2023-01-11T19:12:38Z,36.8,TA120-T246183
1673464360000,2023-01-11T19:12:40Z,66.9,TA120-T246187
1673464381000,2023-01-11T19:13:01Z,72.9,TA120-T246184
1673464418000,2023-01-11T19:13:38Z,36.6,TA120-T246183
1673464420000,2023-01-11T19:13:40Z,64.8,TA120-T246187
1673464441000,2023-01-11T19:14:01Z,71.2,TA120-T246184
1673464478000,2023-01-11T19:14:38Z,51.6,TA120-T246183
1673464480000,2023-01-11T19:14:40Z,66.5,TA120-T246187
1673464501000,2023-01-11T19:15:01Z,71.8,TA120-T246184
1673464538000,2023-01-11T19:15:38Z,41.8,TA120-T246183
1673464540000,2023-01-11T19:15:40Z,63.1,TA120-T246187
1673464561000,2023-01-11T19:16:01Z,71.6,TA120-T246184
1673464598000,2023-01-11T19:16:38Z,51,TA120-T246183
1673464600000,2023-01-11T19:16:40Z,63.2,TA120-T246187
1673464621000,2023-01-11T19:17:01Z,71.2,TA120-T246184
1673464658000,2023-01-11T19:17:38Z,56.5,TA120-T246183
1673464660000,2023-01-11T19:17:40Z,63.9,TA120-T246187
1673464681000,2023-01-11T19:18:01Z,68.9,TA120-T246184
1673464718000,2023-01-11T19:18:38Z,51.8,TA120-T246183
1673464720000,2023-01-11T19:18:40Z,64.2,TA120-T246187
1673464741000,2023-01-11T19:19:01Z,73.3,TA120-T246184
1673464778000,2023-01-11T19:19:38Z,60.2,TA120-T246183
1673464780000,2023-01-11T19:19:40Z,64.4,TA120-T246187
1673464801000,2023-01-11T19:20:01Z,69.1,TA120-T246184
1673464838000,2023-01-11T19:20:38Z,55.3,TA120-T246183
1673464840000,2023-01-11T19:20:40Z,64.8,TA120-T246187
1673464861000,2023-01-11T19:21:01Z,72.2,TA120-T246184
1673464898000,2023-01-11T19:21:38Z,55.2,TA120-T246183
1673464900000,2023-01-11T19:21:40Z,65.4,TA120-T246187
1673464921000,2023-01-11T19:22:01Z,73.1,TA120-T246184
1673464958000,2023-01-11T19:22:38Z,58.6,TA120-T246183
1673464960000,2023-01-11T19:22:40Z,69.8,TA120-T246187
1673464981000,2023-01-11T19:23:01Z,73,TA120-T246184
1673465018000,2023-01-11T19:23:38Z,50.3,TA120-T246183
1673465020000,2023-01-11T19:23:40Z,65,TA120-T246187
1673465041000,2023-01-11T19:24:01Z,70.7,TA120-T246184
1673465078000,2023-01-11T19:24:38Z,41.4,TA120-T246183
1673465080000,2023-01-11T19:24:40Z,62.5,TA120-T246187
1673465101000,2023-01-11T19:25:01Z,68.6,TA120-T246184
1673465138000,2023-01-11T19:25:38Z,41.7,TA120-T246183
1673465140000,2023-01-11T19:25:40Z,63.3,TA120-T246187
1673465161000,2023-01-11T19:26:01Z,73.9,TA120-T246184
1673465198000,2023-01-11T19:26:38Z,41.7,TA120-T246183
1673465200000,2023-01-11T19:26:40Z,67.4,TA120-T246187
1673465221000,2023-01-11T19:27:01Z,67.2,TA120-T246184
1673465258000,2023-01-11T19:27:38Z,38.8,TA120-T246183
1673465260000,2023-01-11T19:27:40Z,72.7,TA120-T246187
1673465281000,2023-01-11T19:28:01Z,69.4,TA120-T246184
1673465318000,2023-01-11T19:28:38Z,44.4,TA120-T246183
1673465320000,2023-01-11T19:28:40Z,62.3,TA120-T246187
1673465341000,2023-01-11T19:29:01Z,68,TA120-T246184
1673465378000,2023-01-11T19:29:38Z,46.6,TA120-T246183
1673465380000,2023-01-11T19:29:40Z,62.8,TA120-T246187
1673465401000,2023-01-11T19:30:01Z,72.3,TA120-T246184
1673465438000,2023-01-11T19:30:38Z,52.7,TA120-T246183
1673465440000,2023-01-11T19:30:40Z,69.1,TA120-T246187
1673465461000,2023-01-11T19:31:01Z,70.5,TA120-T246184
1673465498000,2023-01-11T19:31:38Z,55.9,TA120-T246183
1673465500000,2023-01-11T19:31:40Z,68.8,TA120-T246187
1673465521000,2023-01-11T19:32:01Z,67.9,TA120-T246184
1673465558000,2023-01-11T19:32:38Z,43.2,TA120-T246183
1673465560000,2023-01-11T19:32:40Z,76.4,TA120-T246187
1673465581000,2023-01-11T19:33:01Z,68.4,TA120-T246184
1673465618000,2023-01-11T19:33:38Z,59.2,TA120-T246183
1673465620000,2023-01-11T19:33:40Z,61.5,TA120-T246187
1673465641000,2023-01-11T19:34:01Z,70.7,TA120-T246184
1673465678000,2023-01-11T19:34:38Z,58.2,TA120-T246183
1673465680000,2023-01-11T19:34:40Z,64.1,TA120-T246187
1673465701000,2023-01-11T19:35:01Z,69.6,TA120-T246184
1673465738000,2023-01-11T19:35:38Z,42.3,TA120-T246183
1673465740000,2023-01-11T19:35:40Z,67.8,TA120-T246187
1673465761000,2023-01-11T19:36:01Z,72.4,TA120-T246184
1673465798000,2023-01-11T19:36:38Z,41.9,TA120-T246183
1673465800000,2023-01-11T19:36:40Z,61.3,TA120-T246187
1673465821000,2023-01-11T19:37:01Z,65.2,TA120-T246184
1673465858000,2023-01-11T19:37:38Z,42.5,TA120-T246183
1673465860000,2023-01-11T19:37:40Z,66.4,TA120-T246187
1673465881000,2023-01-11T19:38:01Z,67.6,TA120-T246184
1673465918000,2023-01-11T19:38:38Z,39.1,TA120-T246183
1673465920000,2023-01-11T19:38:40Z,63.4,TA120-T246187
1673465941000,2023-01-11T19:39:01Z,66.1,TA120-T246184
1673465978000,2023-01-11T19:39:38Z,38.8,TA120-T246183
1673465980000,2023-01-11T19:39:40Z,59.2,TA120-T246187
1673466001000,2023-01-11T19:40:01Z,72.1,TA120-T246184
1673466038000,2023-01-11T19:40:38Z,39.5,TA120-T246183
1673466040000,2023-01-11T19:40:40Z,67.1,TA120-T246187
1673466061000,2023-01-11T19:41:01Z,71.8,TA120-T246184
1673466098000,2023-01-11T19:41:38Z,39.9,TA120-T246183
1673466100000,2023-01-11T19:41:40Z,60,TA120-T246187
1673466121000,2023-01-11T19:42:01Z,68.8,TA120-T246184
1673466158000,2023-01-11T19:42:38Z,40.2,TA120-T246183
1673466160000,2023-01-11T19:42:40Z,65.2,TA120-T246187
1673466181000,2023-01-11T19:43:01Z,67,TA120-T246184
1673466218000,2023-01-11T19:43:38Z,39.4,TA120-T246183
1673466220000,2023-01-11T19:43:40Z,70.2,TA120-T246187
1673466241000,2023-01-11T19:44:01Z,70.2,TA120-T246184
1673466278000,2023-01-11T19:44:38Z,39.5,TA120-T246183
