time,readable_time,dBA,dev-id
1599416115000,2020-09-06T18:15:15Z,58.9,TA120-T246187
1599416115000,2020-09-06T18:15:15Z,64.1,TA120-T246184
1599416115000,2020-09-06T18:15:15Z,57.8,TA120-T246191
1599416116000,2020-09-06T18:15:16Z,65.5,TA120-T246184
1599416116000,2020-09-06T18:15:16Z,59.3,TA120-T246191
1599416116000,2020-09-06T18:15:16Z,56,TA120-T246177
1599416116000,2020-09-06T18:15:16Z,33.8,TA120-T246183
1599416116000,2020-09-06T18:15:16Z,59.3,TA120-T246187
1599416117000,2020-09-06T18:15:17Z,33.6,TA120-T246183
1599416117000,2020-09-06T18:15:17Z,57.9,TA120-T246187
1599416117000,2020-09-06T18:15:17Z,57.3,TA120-T246191
1599416117000,2020-09-06T18:15:17Z,67.5,TA120-T246184
1599416117000,2020-09-06T18:15:17Z,56.8,TA120-T246177
1599416118000,2020-09-06T18:15:18Z,70.2,TA120-T246184
1599416118000,2020-09-06T18:15:18Z,56.8,TA120-T246177
1599416118000,2020-09-06T18:15:18Z,59.4,TA120-T246187
1599416118000,2020-09-06T18:15:18Z,33.4,TA120-T246183
1599416118000,2020-09-06T18:15:18Z,56.1,TA120-T246191
1599416119000,2020-09-06T18:15:19Z,33.7,TA120-T246183
1599416119000,2020-09-06T18:15:19Z,56.5,TA120-T246191
1599416119000,2020-09-06T18:15:19Z,57.6,TA120-T246177
1599416119000,2020-09-06T18:15:19Z,72.9,TA120-T246184
1599416119000,2020-09-06T18:15:19Z,59,TA120-T246187
1599416120000,2020-09-06T18:15:20Z,77,TA120-T246184
1599416120000,2020-09-06T18:15:20Z,57.4,TA120-T246187
1599416120000,2020-09-06T18:15:20Z,55.6,TA120-T246191
1599416120000,2020-09-06T18:15:20Z,33.8,TA120-T246183
1599416120000,2020-09-06T18:15:20Z,59.2,TA120-T246177
1599416121000,2020-09-06T18:15:21Z,34.4,TA120-T246183
1599416121000,2020-09-06T18:15:21Z,61,TA120-T246177
1599416121000,2020-09-06T18:15:21Z,58.2,TA120-T246187
1599416121000,2020-09-06T18:15:21Z,77.3,TA120-T246184
1599416121000,2020-09-06T18:15:21Z,54.4,TA120-T246191
1599416122000,2020-09-06T18:15:22Z,77.3,TA120-T246184
1599416122000,2020-09-06T18:15:22Z,53.8,TA120-T246191
1599416122000,2020-09-06T18:15:22Z,56.7,TA120-T246177
1599416122000,2020-09-06T18:15:22Z,33.6,TA120-T246183
1599416122000,2020-09-06T18:15:22Z,57.9,TA120-T246187
1599416123000,2020-09-06T18:15:23Z,34.5,TA120-T246183
1599416123000,2020-09-06T18:15:23Z,57.8,TA120-T246187
1599416123000,2020-09-06T18:15:23Z,54,TA120-T246191
1599416123000,2020-09-06T18:15:23Z,79.3,TA120-T246184
1599416123000,2020-09-06T18:15:23Z,57.7,TA120-T246177
1599416124000,2020-09-06T18:15:24Z,80.5,TA120-T246184
1599416124000,2020-09-06T18:15:24Z,59.4,TA120-T246177
1599416124000,2020-09-06T18:15:24Z,57.6,TA120-T246187
1599416124000,2020-09-06T18:15:24Z,34,TA120-T246183
1599416124000,2020-09-06T18:15:24Z,53.2,TA120-T246191
1599416125000,2020-09-06T18:15:25Z,33.9,TA120-T246183
1599416125000,2020-09-06T18:15:25Z,54.2,TA120-T246191
1599416125000,2020-09-06T18:15:25Z,55,TA120-T246177
1599416125000,2020-09-06T18:15:25Z,80,TA120-T246184
1599416125000,2020-09-06T18:15:25Z,56.7,TA120-T246187
1599416126000,2020-09-06T18:15:26Z,78.1,TA120-T246184
1599416126000,2020-09-06T18:15:26Z,58,TA120-T246187
1599416126000,2020-09-06T18:15:26Z,54.3,TA120-T246191
1599416126000,2020-09-06T18:15:26Z,34.4,TA120-T246183
1599416126000,2020-09-06T18:15:26Z,59,TA120-T246177
1599416127000,2020-09-06T18:15:27Z,34.9,TA120-T246183
1599416127000,2020-09-06T18:15:27Z,61.7,TA120-T246177
1599416127000,2020-09-06T18:15:27Z,61.7,TA120-T246187
1599416127000,2020-09-06T18:15:27Z,76,TA120-T246184
1599416127000,2020-09-06T18:15:27Z,54.5,TA120-T246191
1599416128000,2020-09-06T18:15:28Z,77.4,TA120-T246184
1599416128000,2020-09-06T18:15:28Z,53,TA120-T246191
1599416128000,2020-09-06T18:15:28Z,63.2,TA120-T246177
1599416128000,2020-09-06T18:15:28Z,34.4,TA120-T246183
1599416128000,2020-09-06T18:15:28Z,58.8,TA120-T246187
1599416129000,2020-09-06T18:15:29Z,34.3,TA120-T246183
1599416129000,2020-09-06T18:15:29Z,59.1,TA120-T246187
1599416129000,2020-09-06T18:15:29Z,53.2,TA120-T246191
1599416129000,2020-09-06T18:15:29Z,81.8,TA120-T246184
1599416129000,2020-09-06T18:15:29Z,63.5,TA120-T246177
1599416130000,2020-09-06T18:15:30Z,80.6,TA120-T246184
1599416130000,2020-09-06T18:15:30Z,67.3,TA120-T246177
1599416130000,2020-09-06T18:15:30Z,61.2,TA120-T246187
1599416130000,2020-09-06T18:15:30Z,34.3,TA120-T246183
1599416130000,2020-09-06T18:15:30Z,54,TA120-T246191
1599416131000,2020-09-06T18:15:31Z,34,TA120-T246183
1599416131000,2020-09-06T18:15:31Z,54.6,TA120-T246191
1599416131000,2020-09-06T18:15:31Z,61.5,TA120-T246177
1599416131000,2020-09-06T18:15:31Z,75.3,TA120-T246184
1599416131000,2020-09-06T18:15:31Z,61.2,TA120-T246187
1599416132000,2020-09-06T18:15:32Z,74.4,TA120-T246184
1599416132000,2020-09-06T18:15:32Z,60.1,TA120-T246187
1599416132000,2020-09-06T18:15:32Z,55.2,TA120-T246191
1599416132000,2020-09-06T18:15:32Z,33.5,TA120-T246183
1599416132000,2020-09-06T18:15:32Z,58.2,TA120-T246177
1599416133000,2020-09-06T18:15:33Z,34.2,TA120-T246183
1599416133000,2020-09-06T18:15:33Z,61.9,TA120-T246177
1599416133000,2020-09-06T18:15:33Z,59,TA120-T246187
1599416133000,2020-09-06T18:15:33Z,75,TA120-T246184
1599416133000,2020-09-06T18:15:33Z,56.3,TA120-T246191
1599416134000,2020-09-06T18:15:34Z,76.4,TA120-T246184
1599416134000,2020-09-06T18:15:34Z,57.3,TA120-T246191
1599416134000,2020-09-06T18:15:34Z,59.9,TA120-T246177
1599416134000,2020-09-06T18:15:34Z,33.8,TA120-T246183
1599416134000,2020-09-06T18:15:34Z,59.5,TA120-T246187
1599416135000,2020-09-06T18:15:35Z,34.6,TA120-T246183
1599416135000,2020-09-06T18:15:35Z,58,TA120-T246187
1599416135000,2020-09-06T18:15:35Z,57.9,TA120-T246191
1599416135000,2020-09-06T18:15:35Z,74.7,TA120-T246184
1599416135000,2020-09-06T18:15:35Z,56.2,TA120-T246177
1599416136000,2020-09-06T18:15:36Z,71.9,TA120-T246184
1599416136000,2020-09-06T18:15:36Z,56.3,TA120-T246177
1599416136000,2020-09-06T18:15:36Z,58.3,TA120-T246187
1599416136000,2020-09-06T18:15:36Z,33.9,TA120-T246183
1599416136000,2020-09-06T18:15:36Z,57.5,TA120-T246191
1599416137000,2020-09-06T18:15:37Z,34.2,TA120-T246183
1599416137000,2020-09-06T18:15:37Z,57.2,TA120-T246191
1599416137000,2020-09-06T18:15:37Z,56.3,TA120-T246177
1599416137000,2020-09-06T18:15:37Z,69.5,TA120-T246184
1599416137000,2020-09-06T18:15:37Z,59.8,TA120-T246187
1599416138000,2020-09-06T18:15:38Z,68,TA120-T246184
1599416138000,2020-09-06T18:15:38Z,58.9,TA120-T246187
1599416138000,2020-09-06T18:15:38Z,56.7,TA120-T246191
1599416138000,2020-09-06T18:15:38Z,33.8,TA120-T246183
1599416138000,2020-09-06T18:15:38Z,61.2,TA120-T246177
1599416139000,2020-09-06T18:15:39Z,34.6,TA120-T246183
1599416139000,2020-09-06T18:15:39Z,60.7,TA120-T246177
1599416139000,2020-09-06T18:15:39Z,58.2,TA120-T246187
1599416139000,2020-09-06T18:15:39Z,69,TA120-T246184
1599416139000,2020-09-06T18:15:39Z,56,TA120-T246191
1599416140000,2020-09-06T18:15:40Z,69.7,TA120-T246184
1599416140000,2020-09-06T18:15:40Z,55.8,TA120-T246191
1599416140000,2020-09-06T18:15:40Z,59,TA120-T246177
1599416140000,2020-09-06T18:15:40Z,33.5,TA120-T246183
1599416140000,2020-09-06T18:15:40Z,59.2,TA120-T246187
1599416141000,2020-09-06T18:15:41Z,33.4,TA120-T246183
1599416141000,2020-09-06T18:15:41Z,60.5,TA120-T246187
1599416141000,2020-09-06T18:15:41Z,54.2,TA120-T246191
1599416141000,2020-09-06T18:15:41Z,70,TA120-T246184
1599416141000,2020-09-06T18:15:41Z,59.1,TA120-T246177
1599416142000,2020-09-06T18:15:42Z,70.4,TA120-T246184
1599416142000,2020-09-06T18:15:42Z,58.9,TA120-T246177
1599416142000,2020-09-06T18:15:42Z,60.6,TA120-T246187
1599416142000,2020-09-06T18:15:42Z,34,TA120-T246183
1599416142000,2020-09-06T18:15:42Z,53.1,TA120-T246191
1599416143000,2020-09-06T18:15:43Z,34.6,TA120-T246183
1599416143000,2020-09-06T18:15:43Z,53.3,TA120-T246191
1599416143000,2020-09-06T18:15:43Z,59.8,TA120-T246177
1599416143000,2020-09-06T18:15:43Z,70.9,TA120-T246184
1599416143000,2020-09-06T18:15:43Z,59.8,TA120-T246187
1599416144000,2020-09-06T18:15:44Z,70.2,TA120-T246184
1599416144000,2020-09-06T18:15:44Z,60.1,TA120-T246187
1599416144000,2020-09-06T18:15:44Z,52.8,TA120-T246191
1599416144000,2020-09-06T18:15:44Z,34.1,TA120-T246183
1599416144000,2020-09-06T18:15:44Z,59.4,TA120-T246177
1599416145000,2020-09-06T18:15:45Z,34.3,TA120-T246183
1599416145000,2020-09-06T18:15:45Z,61.6,TA120-T246177
1599416145000,2020-09-06T18:15:45Z,62.7,TA120-T246187
1599416145000,2020-09-06T18:15:45Z,69.7,TA120-T246184
1599416145000,2020-09-06T18:15:45Z,53.2,TA120-T246191
1599416146000,2020-09-06T18:15:46Z,69.5,TA120-T246184
1599416146000,2020-09-06T18:15:46Z,53.4,TA120-T246191
1599416146000,2020-09-06T18:15:46Z,55.2,TA120-T246177
1599416146000,2020-09-06T18:15:46Z,34.2,TA120-T246183
1599416146000,2020-09-06T18:15:46Z,60,TA120-T246187
1599416147000,2020-09-06T18:15:47Z,34.2,TA120-T246183
1599416147000,2020-09-06T18:15:47Z,60.2,TA120-T246187
1599416147000,2020-09-06T18:15:47Z,52.9,TA120-T246191
1599416147000,2020-09-06T18:15:47Z,68.7,TA120-T246184
1599416147000,2020-09-06T18:15:47Z,60.2,TA120-T246177
1599416148000,2020-09-06T18:15:48Z,68.8,TA120-T246184
1599416148000,2020-09-06T18:15:48Z,52.9,TA120-T246177
1599416148000,2020-09-06T18:15:48Z,59.1,TA120-T246187
1599416148000,2020-09-06T18:15:48Z,34,TA120-T246183
1599416148000,2020-09-06T18:15:48Z,51.9,TA120-T246191
1599416149000,2020-09-06T18:15:49Z,33.7,TA120-T246183
1599416149000,2020-09-06T18:15:49Z,51.9,TA120-T246191
1599416149000,2020-09-06T18:15:49Z,57,TA120-T246177
1599416149000,2020-09-06T18:15:49Z,67.8,TA120-T246184
1599416149000,2020-09-06T18:15:49Z,59.4,TA120-T246187
1599416150000,2020-09-06T18:15:50Z,67.8,TA120-T246184
1599416150000,2020-09-06T18:15:50Z,59.7,TA120-T246187
1599416150000,2020-09-06T18:15:50Z,52.3,TA120-T246191
1599416150000,2020-09-06T18:15:50Z,34.7,TA120-T246183
1599416150000,2020-09-06T18:15:50Z,54.7,TA120-T246177
1599416151000,2020-09-06T18:15:51Z,33.7,TA120-T246183
1599416151000,2020-09-06T18:15:51Z,57.4,TA120-T246177
1599416151000,2020-09-06T18:15:51Z,60,TA120-T246187
1599416151000,2020-09-06T18:15:51Z,66.7,TA120-T246184
1599416151000,2020-09-06T18:15:51Z,52.4,TA120-T246191
1599416152000,2020-09-06T18:15:52Z,65.7,TA120-T246184
1599416152000,2020-09-06T18:15:52Z,52.4,TA120-T246191
1599416152000,2020-09-06T18:15:52Z,57.5,TA120-T246177
1599416152000,2020-09-06T18:15:52Z,33.7,TA120-T246183
1599416152000,2020-09-06T18:15:52Z,60.2,TA120-T246187
1599416153000,2020-09-06T18:15:53Z,34.1,TA120-T246183
1599416153000,2020-09-06T18:15:53Z,59,TA120-T246187
1599416153000,2020-09-06T18:15:53Z,52.4,TA120-T246191
1599416153000,2020-09-06T18:15:53Z,64.9,TA120-T246184
1599416153000,2020-09-06T18:15:53Z,53,TA120-T246177
1599416154000,2020-09-06T18:15:54Z,64.6,TA120-T246184
1599416154000,2020-09-06T18:15:54Z,54.5,TA120-T246177
1599416154000,2020-09-06T18:15:54Z,58.5,TA120-T246187
1599416154000,2020-09-06T18:15:54Z,34.4,TA120-T246183
1599416154000,2020-09-06T18:15:54Z,52.8,TA120-T246191
1599416155000,2020-09-06T18:15:55Z,34.6,TA120-T246183
1599416155000,2020-09-06T18:15:55Z,54.4,TA120-T246191
1599416155000,2020-09-06T18:15:55Z,56.6,TA120-T246177
1599416155000,2020-09-06T18:15:55Z,66.2,TA120-T246184
1599416155000,2020-09-06T18:15:55Z,59.1,TA120-T246187
1599416156000,2020-09-06T18:15:56Z,66.3,TA120-T246184
1599416156000,2020-09-06T18:15:56Z,59.3,TA120-T246187
1599416156000,2020-09-06T18:15:56Z,54.9,TA120-T246191
1599416156000,2020-09-06T18:15:56Z,34.5,TA120-T246183
1599416156000,2020-09-06T18:15:56Z,54.7,TA120-T246177
1599416157000,2020-09-06T18:15:57Z,35.8,TA120-T246183
1599416157000,2020-09-06T18:15:57Z,57.6,TA120-T246177
1599416157000,2020-09-06T18:15:57Z,61,TA120-T246187
1599416157000,2020-09-06T18:15:57Z,67,TA120-T246184
1599416157000,2020-09-06T18:15:57Z,55,TA120-T246191
1599416158000,2020-09-06T18:15:58Z,68.2,TA120-T246184
1599416158000,2020-09-06T18:15:58Z,55.7,TA120-T246191
1599416158000,2020-09-06T18:15:58Z,55.9,TA120-T246177
1599416158000,2020-09-06T18:15:58Z,35.6,TA120-T246183
1599416158000,2020-09-06T18:15:58Z,60.6,TA120-T246187
1599416159000,2020-09-06T18:15:59Z,34.5,TA120-T246183
1599416159000,2020-09-06T18:15:59Z,59.6,TA120-T246187
1599416159000,2020-09-06T18:15:59Z,56.4,TA120-T246191
1599416159000,2020-09-06T18:15:59Z,68.1,TA120-T246184
1599416159000,2020-09-06T18:15:59Z,58,TA120-T246177
1599416160000,2020-09-06T18:16:00Z,67.7,TA120-T246184
1599416160000,2020-09-06T18:16:00Z,57.9,TA120-T246177
1599416160000,2020-09-06T18:16:00Z,59.7,TA120-T246187
1599416160000,2020-09-06T18:16:00Z,34.5,TA120-T246183
1599416160000,2020-09-06T18:16:00Z,58.1,TA120-T246191
1599416161000,2020-09-06T18:16:01Z,34.5,TA120-T246183
1599416161000,2020-09-06T18:16:01Z,59.1,TA120-T246191
1599416161000,2020-09-06T18:16:01Z,56.7,TA120-T246177
1599416161000,2020-09-06T18:16:01Z,67.6,TA120-T246184
1599416161000,2020-09-06T18:16:01Z,59.5,TA120-T246187
1599416162000,2020-09-06T18:16:02Z,68.2,TA120-T246184
1599416162000,2020-09-06T18:16:02Z,59.5,TA120-T246187
1599416162000,2020-09-06T18:16:02Z,60.1,TA120-T246191
1599416162000,2020-09-06T18:16:02Z,35.6,TA120-T246183
1599416162000,2020-09-06T18:16:02Z,59.6,TA120-T246177
1599416163000,2020-09-06T18:16:03Z,35.4,TA120-T246183
1599416163000,2020-09-06T18:16:03Z,62.7,TA120-T246177
1599416163000,2020-09-06T18:16:03Z,59.2,TA120-T246187
1599416163000,2020-09-06T18:16:03Z,67.4,TA120-T246184
1599416163000,2020-09-06T18:16:03Z,60.9,TA120-T246191
1599416164000,2020-09-06T18:16:04Z,67,TA120-T246184
1599416164000,2020-09-06T18:16:04Z,59,TA120-T246191
1599416164000,2020-09-06T18:16:04Z,59.8,TA120-T246177
1599416164000,2020-09-06T18:16:04Z,35.3,TA120-T246183
1599416164000,2020-09-06T18:16:04Z,58.8,TA120-T246187
1599416165000,2020-09-06T18:16:05Z,34.9,TA120-T246183
1599416165000,2020-09-06T18:16:05Z,57.6,TA120-T246187
1599416165000,2020-09-06T18:16:05Z,58.1,TA120-T246191
1599416165000,2020-09-06T18:16:05Z,66.1,TA120-T246184
1599416165000,2020-09-06T18:16:05Z,57.7,TA120-T246177
1599416166000,2020-09-06T18:16:06Z,64.7,TA120-T246184
1599416166000,2020-09-06T18:16:06Z,60.9,TA120-T246177
1599416166000,2020-09-06T18:16:06Z,57.7,TA120-T246187
1599416166000,2020-09-06T18:16:06Z,35.1,TA120-T246183
1599416166000,2020-09-06T18:16:06Z,59.7,TA120-T246191
1599416167000,2020-09-06T18:16:07Z,34.7,TA120-T246183
1599416167000,2020-09-06T18:16:07Z,60.8,TA120-T246191
1599416167000,2020-09-06T18:16:07Z,57.9,TA120-T246177
1599416167000,2020-09-06T18:16:07Z,64.1,TA120-T246184
1599416167000,2020-09-06T18:16:07Z,57.2,TA120-T246187
1599416168000,2020-09-06T18:16:08Z,62.5,TA120-T246184
1599416168000,2020-09-06T18:16:08Z,59,TA120-T246187
1599416168000,2020-09-06T18:16:08Z,61.7,TA120-T246191
1599416168000,2020-09-06T18:16:08Z,35.3,TA120-T246183
1599416168000,2020-09-06T18:16:08Z,54.4,TA120-T246177
1599416169000,2020-09-06T18:16:09Z,34.8,TA120-T246183
1599416169000,2020-09-06T18:16:09Z,61.4,TA120-T246177
1599416169000,2020-09-06T18:16:09Z,58.6,TA120-T246187
1599416169000,2020-09-06T18:16:09Z,61.6,TA120-T246184
1599416169000,2020-09-06T18:16:09Z,62.1,TA120-T246191
1599416170000,2020-09-06T18:16:10Z,60.3,TA120-T246184
1599416170000,2020-09-06T18:16:10Z,62.8,TA120-T246191
1599416170000,2020-09-06T18:16:10Z,55.6,TA120-T246177
1599416170000,2020-09-06T18:16:10Z,34.3,TA120-T246183
1599416170000,2020-09-06T18:16:10Z,57.7,TA120-T246187
1599416171000,2020-09-06T18:16:11Z,33.7,TA120-T246183
1599416171000,2020-09-06T18:16:11Z,59.8,TA120-T246187
1599416171000,2020-09-06T18:16:11Z,63.1,TA120-T246191
1599416171000,2020-09-06T18:16:11Z,59.6,TA120-T246184
1599416171000,2020-09-06T18:16:11Z,52.1,TA120-T246177
1599416172000,2020-09-06T18:16:12Z,59.1,TA120-T246184
1599416172000,2020-09-06T18:16:12Z,49.4,TA120-T246177
1599416172000,2020-09-06T18:16:12Z,58.6,TA120-T246187
1599416172000,2020-09-06T18:16:12Z,34.6,TA120-T246183
1599416172000,2020-09-06T18:16:12Z,64.2,TA120-T246191
1599416173000,2020-09-06T18:16:13Z,33.9,TA120-T246183
1599416173000,2020-09-06T18:16:13Z,64,TA120-T246191
1599416173000,2020-09-06T18:16:13Z,49.5,TA120-T246177
1599416173000,2020-09-06T18:16:13Z,58.5,TA120-T246184
1599416173000,2020-09-06T18:16:13Z,58.5,TA120-T246187
1599416174000,2020-09-06T18:16:14Z,58.6,TA120-T246184
1599416174000,2020-09-06T18:16:14Z,59,TA120-T246187
1599416174000,2020-09-06T18:16:14Z,62.1,TA120-T246191
1599416174000,2020-09-06T18:16:14Z,34.8,TA120-T246183
1599416174000,2020-09-06T18:16:14Z,53.3,TA120-T246177
1599416175000,2020-09-06T18:16:15Z,34.6,TA120-T246183
1599416175000,2020-09-06T18:16:15Z,51.1,TA120-T246177
1599416175000,2020-09-06T18:16:15Z,58.6,TA120-T246187
1599416175000,2020-09-06T18:16:15Z,59.1,TA120-T246184
1599416175000,2020-09-06T18:16:15Z,61.4,TA120-T246191
1599416176000,2020-09-06T18:16:16Z,60.4,TA120-T246184
1599416176000,2020-09-06T18:16:16Z,58.6,TA120-T246191
1599416176000,2020-09-06T18:16:16Z,55.1,TA120-T246177
1599416176000,2020-09-06T18:16:16Z,34.5,TA120-T246183
1599416176000,2020-09-06T18:16:16Z,58.9,TA120-T246187
1599416177000,2020-09-06T18:16:17Z,34,TA120-T246183
1599416177000,2020-09-06T18:16:17Z,59,TA120-T246187
1599416177000,2020-09-06T18:16:17Z,55.7,TA120-T246191
1599416177000,2020-09-06T18:16:17Z,61.3,TA120-T246184
1599416177000,2020-09-06T18:16:17Z,56.7,TA120-T246177
1599416178000,2020-09-06T18:16:18Z,62.4,TA120-T246184
1599416178000,2020-09-06T18:16:18Z,49.8,TA120-T246177
1599416178000,2020-09-06T18:16:18Z,59.1,TA120-T246187
1599416178000,2020-09-06T18:16:18Z,33.7,TA120-T246183
1599416178000,2020-09-06T18:16:18Z,54.5,TA120-T246191
1599416179000,2020-09-06T18:16:19Z,33.7,TA120-T246183
1599416179000,2020-09-06T18:16:19Z,53.9,TA120-T246191
1599416179000,2020-09-06T18:16:19Z,50.8,TA120-T246177
1599416179000,2020-09-06T18:16:19Z,64.2,TA120-T246184
1599416179000,2020-09-06T18:16:19Z,57.7,TA120-T246187
1599416180000,2020-09-06T18:16:20Z,65.9,TA120-T246184
1599416180000,2020-09-06T18:16:20Z,57.7,TA120-T246187
1599416180000,2020-09-06T18:16:20Z,53.5,TA120-T246191
1599416180000,2020-09-06T18:16:20Z,34.3,TA120-T246183
1599416180000,2020-09-06T18:16:20Z,49.7,TA120-T246177
1599416181000,2020-09-06T18:16:21Z,34.2,TA120-T246183
1599416181000,2020-09-06T18:16:21Z,53.4,TA120-T246177
1599416181000,2020-09-06T18:16:21Z,58.7,TA120-T246187
1599416181000,2020-09-06T18:16:21Z,69.6,TA120-T246184
1599416181000,2020-09-06T18:16:21Z,53,TA120-T246191
1599416182000,2020-09-06T18:16:22Z,70.5,TA120-T246184
1599416182000,2020-09-06T18:16:22Z,52.8,TA120-T246191
1599416182000,2020-09-06T18:16:22Z,52.1,TA120-T246177
1599416182000,2020-09-06T18:16:22Z,34.6,TA120-T246183
1599416182000,2020-09-06T18:16:22Z,58.1,TA120-T246187
1599416183000,2020-09-06T18:16:23Z,34.1,TA120-T246183
1599416183000,2020-09-06T18:16:23Z,58.6,TA120-T246187
1599416183000,2020-09-06T18:16:23Z,52.4,TA120-T246191
1599416183000,2020-09-06T18:16:23Z,70.5,TA120-T246184
1599416183000,2020-09-06T18:16:23Z,51.4,TA120-T246177
1599416184000,2020-09-06T18:16:24Z,70.2,TA120-T246184
1599416184000,2020-09-06T18:16:24Z,51.5,TA120-T246177
1599416184000,2020-09-06T18:16:24Z,58.1,TA120-T246187
1599416184000,2020-09-06T18:16:24Z,34.8,TA120-T246183
1599416184000,2020-09-06T18:16:24Z,52.5,TA120-T246191
1599416185000,2020-09-06T18:16:25Z,34.2,TA120-T246183
1599416185000,2020-09-06T18:16:25Z,52.7,TA120-T246191
1599416185000,2020-09-06T18:16:25Z,57.3,TA120-T246177
1599416185000,2020-09-06T18:16:25Z,69.6,TA120-T246184
1599416185000,2020-09-06T18:16:25Z,59.1,TA120-T246187
1599416186000,2020-09-06T18:16:26Z,68.4,TA120-T246184
1599416186000,2020-09-06T18:16:26Z,58.7,TA120-T246187
1599416186000,2020-09-06T18:16:26Z,53.1,TA120-T246191
1599416186000,2020-09-06T18:16:26Z,34.5,TA120-T246183
1599416186000,2020-09-06T18:16:26Z,55.8,TA120-T246177
1599416187000,2020-09-06T18:16:27Z,34,TA120-T246183
1599416187000,2020-09-06T18:16:27Z,61.9,TA120-T246177
1599416187000,2020-09-06T18:16:27Z,58.5,TA120-T246187
1599416187000,2020-09-06T18:16:27Z,66.5,TA120-T246184
1599416187000,2020-09-06T18:16:27Z,53.5,TA120-T246191
1599416188000,2020-09-06T18:16:28Z,65.7,TA120-T246184
1599416188000,2020-09-06T18:16:28Z,52.1,TA120-T246191
1599416188000,2020-09-06T18:16:28Z,58.7,TA120-T246177
1599416188000,2020-09-06T18:16:28Z,34.6,TA120-T246183
1599416188000,2020-09-06T18:16:28Z,59,TA120-T246187
1599416189000,2020-09-06T18:16:29Z,34.6,TA120-T246183
1599416189000,2020-09-06T18:16:29Z,59,TA120-T246187
1599416189000,2020-09-06T18:16:29Z,52.6,TA120-T246191
1599416189000,2020-09-06T18:16:29Z,65.2,TA120-T246184
1599416189000,2020-09-06T18:16:29Z,60.1,TA120-T246177
1599416190000,2020-09-06T18:16:30Z,65,TA120-T246184
1599416190000,2020-09-06T18:16:30Z,63.1,TA120-T246177
1599416190000,2020-09-06T18:16:30Z,59.9,TA120-T246187
1599416190000,2020-09-06T18:16:30Z,34.2,TA120-T246183
1599416190000,2020-09-06T18:16:30Z,52.6,TA120-T246191
1599416191000,2020-09-06T18:16:31Z,33.4,TA120-T246183
1599416191000,2020-09-06T18:16:31Z,52,TA120-T246191
1599416191000,2020-09-06T18:16:31Z,62.4,TA120-T246177
1599416191000,2020-09-06T18:16:31Z,64.5,TA120-T246184
1599416191000,2020-09-06T18:16:31Z,61.2,TA120-T246187
1599416192000,2020-09-06T18:16:32Z,64.7,TA120-T246184
1599416192000,2020-09-06T18:16:32Z,61.2,TA120-T246187
1599416192000,2020-09-06T18:16:32Z,51.6,TA120-T246191
1599416192000,2020-09-06T18:16:32Z,33.9,TA120-T246183
1599416192000,2020-09-06T18:16:32Z,66.3,TA120-T246177
1599416193000,2020-09-06T18:16:33Z,33.7,TA120-T246183
1599416193000,2020-09-06T18:16:33Z,65.4,TA120-T246177
1599416193000,2020-09-06T18:16:33Z,60.7,TA120-T246187
1599416193000,2020-09-06T18:16:33Z,68,TA120-T246184
1599416193000,2020-09-06T18:16:33Z,52.5,TA120-T246191
1599416194000,2020-09-06T18:16:34Z,68.7,TA120-T246184
1599416194000,2020-09-06T18:16:34Z,52,TA120-T246191
1599416194000,2020-09-06T18:16:34Z,63.2,TA120-T246177
1599416194000,2020-09-06T18:16:34Z,33.3,TA120-T246183
1599416194000,2020-09-06T18:16:34Z,61.1,TA120-T246187
1599416195000,2020-09-06T18:16:35Z,34.6,TA120-T246183
1599416195000,2020-09-06T18:16:35Z,60.8,TA120-T246187
1599416195000,2020-09-06T18:16:35Z,52.4,TA120-T246191
1599416195000,2020-09-06T18:16:35Z,67.2,TA120-T246184
1599416195000,2020-09-06T18:16:35Z,63.3,TA120-T246177
1599416196000,2020-09-06T18:16:36Z,67.2,TA120-T246184
1599416196000,2020-09-06T18:16:36Z,63.9,TA120-T246177
1599416196000,2020-09-06T18:16:36Z,62,TA120-T246187
1599416196000,2020-09-06T18:16:36Z,34.3,TA120-T246183
1599416196000,2020-09-06T18:16:36Z,51.9,TA120-T246191
1599416197000,2020-09-06T18:16:37Z,34,TA120-T246183
1599416197000,2020-09-06T18:16:37Z,51.7,TA120-T246191
1599416197000,2020-09-06T18:16:37Z,64.8,TA120-T246177
1599416197000,2020-09-06T18:16:37Z,67.2,TA120-T246184
1599416197000,2020-09-06T18:16:37Z,61.2,TA120-T246187
1599416198000,2020-09-06T18:16:38Z,66.4,TA120-T246184
1599416198000,2020-09-06T18:16:38Z,60.7,TA120-T246187
1599416198000,2020-09-06T18:16:38Z,52.5,TA120-T246191
1599416198000,2020-09-06T18:16:38Z,34.3,TA120-T246183
1599416198000,2020-09-06T18:16:38Z,64.5,TA120-T246177
1599416199000,2020-09-06T18:16:39Z,35,TA120-T246183
1599416199000,2020-09-06T18:16:39Z,61.2,TA120-T246177
1599416199000,2020-09-06T18:16:39Z,60.9,TA120-T246187
1599416199000,2020-09-06T18:16:39Z,66,TA120-T246184
1599416199000,2020-09-06T18:16:39Z,51.6,TA120-T246191
1599416200000,2020-09-06T18:16:40Z,65.7,TA120-T246184
1599416200000,2020-09-06T18:16:40Z,51.7,TA120-T246191
1599416200000,2020-09-06T18:16:40Z,62,TA120-T246177
1599416200000,2020-09-06T18:16:40Z,34,TA120-T246183
