time,readable_time,dBA,dev-id
1638390479000,2021-12-01T20:27:59Z,32,TA120-T246183
1638390482000,2021-12-01T20:28:02Z,61.6,TA120-T246184
1638390503000,2021-12-01T20:28:23Z,48.8,TA120-T246191
1638390511000,2021-12-01T20:28:31Z,54.3,TA120-T246187
1638390539000,2021-12-01T20:28:59Z,31.6,TA120-T246183
1638390542000,2021-12-01T20:29:02Z,67.3,TA120-T246184
1638390563000,2021-12-01T20:29:23Z,54.1,TA120-T246191
1638390571000,2021-12-01T20:29:31Z,53.3,TA120-T246187
1638390599000,2021-12-01T20:29:59Z,31.4,TA120-T246183
1638390602000,2021-12-01T20:30:02Z,65.3,TA120-T246184
1638390623000,2021-12-01T20:30:23Z,55.2,TA120-T246191
1638390631000,2021-12-01T20:30:31Z,50.6,TA120-T246187
1638390659000,2021-12-01T20:30:59Z,31.5,TA120-T246183
1638390662000,2021-12-01T20:31:02Z,69,TA120-T246184
1638390683000,2021-12-01T20:31:23Z,51.9,TA120-T246191
1638390691000,2021-12-01T20:31:31Z,50.9,TA120-T246187
1638390719000,2021-12-01T20:31:59Z,31.9,TA120-T246183
1638390722000,2021-12-01T20:32:02Z,70.4,TA120-T246184
1638390743000,2021-12-01T20:32:23Z,51.7,TA120-T246191
1638390751000,2021-12-01T20:32:31Z,51.6,TA120-T246187
1638390779000,2021-12-01T20:32:59Z,31.7,TA120-T246183
1638390782000,2021-12-01T20:33:02Z,67.4,TA120-T246184
1638390803000,2021-12-01T20:33:23Z,56.1,TA120-T246191
1638390811000,2021-12-01T20:33:31Z,52.9,TA120-T246187
1638390839000,2021-12-01T20:33:59Z,31.9,TA120-T246183
1638390842000,2021-12-01T20:34:02Z,65.1,TA120-T246184
1638390863000,2021-12-01T20:34:23Z,57.6,TA120-T246191
1638390871000,2021-12-01T20:34:31Z,50.8,TA120-T246187
1638390899000,2021-12-01T20:34:59Z,31.6,TA120-T246183
1638390902000,2021-12-01T20:35:02Z,69.7,TA120-T246184
1638390923000,2021-12-01T20:35:23Z,54.8,TA120-T246191
1638390931000,2021-12-01T20:35:31Z,51.3,TA120-T246187
1638390959000,2021-12-01T20:35:59Z,31.4,TA120-T246183
1638390962000,2021-12-01T20:36:02Z,66.9,TA120-T246184
1638390983000,2021-12-01T20:36:23Z,49.4,TA120-T246191
1638390991000,2021-12-01T20:36:31Z,52.8,TA120-T246187
1638391019000,2021-12-01T20:36:59Z,31.5,TA120-T246183
1638391022000,2021-12-01T20:37:02Z,64,TA120-T246184
1638391043000,2021-12-01T20:37:23Z,56,TA120-T246191
1638391051000,2021-12-01T20:37:31Z,53.9,TA120-T246187
1638391079000,2021-12-01T20:37:59Z,31.5,TA120-T246183
1638391082000,2021-12-01T20:38:02Z,70.4,TA120-T246184
1638391103000,2021-12-01T20:38:23Z,59.5,TA120-T246191
1638391111000,2021-12-01T20:38:31Z,52.7,TA120-T246187
1638391139000,2021-12-01T20:38:59Z,32,TA120-T246183
1638391142000,2021-12-01T20:39:02Z,67.5,TA120-T246184
1638391163000,2021-12-01T20:39:23Z,55.3,TA120-T246191
1638391171000,2021-12-01T20:39:31Z,52.8,TA120-T246187
1638391199000,2021-12-01T20:39:59Z,31.5,TA120-T246183
1638391202000,2021-12-01T20:40:02Z,70.9,TA120-T246184
1638391223000,2021-12-01T20:40:23Z,48.9,TA120-T246191
1638391231000,2021-12-01T20:40:31Z,50.4,TA120-T246187
1638391259000,2021-12-01T20:40:59Z,31.6,TA120-T246183
1638391262000,2021-12-01T20:41:02Z,63.7,TA120-T246184
1638391283000,2021-12-01T20:41:23Z,55.5,TA120-T246191
1638391291000,2021-12-01T20:41:31Z,51.6,TA120-T246187
1638391319000,2021-12-01T20:41:59Z,31.5,TA120-T246183
1638391322000,2021-12-01T20:42:02Z,72.1,TA120-T246184
1638391343000,2021-12-01T20:42:23Z,55.9,TA120-T246191
1638391351000,2021-12-01T20:42:31Z,51.3,TA120-T246187
1638391379000,2021-12-01T20:42:59Z,32,TA120-T246183
1638391382000,2021-12-01T20:43:02Z,64.5,TA120-T246184
1638391403000,2021-12-01T20:43:23Z,49.8,TA120-T246191
1638391411000,2021-12-01T20:43:31Z,50.8,TA120-T246187
1638391439000,2021-12-01T20:43:59Z,31.6,TA120-T246183
1638391442000,2021-12-01T20:44:02Z,69.4,TA120-T246184
1638391463000,2021-12-01T20:44:23Z,54.3,TA120-T246191
1638391471000,2021-12-01T20:44:31Z,49.9,TA120-T246187
1638391499000,2021-12-01T20:44:59Z,31.4,TA120-T246183
1638391502000,2021-12-01T20:45:02Z,65.3,TA120-T246184
1638391523000,2021-12-01T20:45:23Z,56,TA120-T246191
1638391531000,2021-12-01T20:45:31Z,51.8,TA120-T246187
1638391559000,2021-12-01T20:45:59Z,31.5,TA120-T246183
1638391562000,2021-12-01T20:46:02Z,69.3,TA120-T246184
1638391583000,2021-12-01T20:46:23Z,56.3,TA120-T246191
1638391591000,2021-12-01T20:46:31Z,53.9,TA120-T246187
1638391619000,2021-12-01T20:46:59Z,31.5,TA120-T246183
1638391622000,2021-12-01T20:47:02Z,69.9,TA120-T246184
1638391643000,2021-12-01T20:47:23Z,55.8,TA120-T246191
1638391651000,2021-12-01T20:47:31Z,52.4,TA120-T246187
1638391679000,2021-12-01T20:47:59Z,31.6,TA120-T246183
1638391682000,2021-12-01T20:48:02Z,69.8,TA120-T246184
1638391703000,2021-12-01T20:48:23Z,53.6,TA120-T246191
1638391711000,2021-12-01T20:48:31Z,52.5,TA120-T246187
1638391739000,2021-12-01T20:48:59Z,31.6,TA120-T246183
1638391742000,2021-12-01T20:49:02Z,67.8,TA120-T246184
1638391763000,2021-12-01T20:49:23Z,48.6,TA120-T246191
1638391771000,2021-12-01T20:49:31Z,51.8,TA120-T246187
1638391799000,2021-12-01T20:49:59Z,31.8,TA120-T246183
1638391802000,2021-12-01T20:50:02Z,68.7,TA120-T246184
1638391823000,2021-12-01T20:50:23Z,49.9,TA120-T246191
1638391831000,2021-12-01T20:50:31Z,53.5,TA120-T246187
1638391859000,2021-12-01T20:50:59Z,31.6,TA120-T246183
1638391862000,2021-12-01T20:51:02Z,65.1,TA120-T246184
1638391883000,2021-12-01T20:51:23Z,61.1,TA120-T246191
1638391891000,2021-12-01T20:51:31Z,50.6,TA120-T246187
1638391919000,2021-12-01T20:51:59Z,31.6,TA120-T246183
1638391922000,2021-12-01T20:52:02Z,66.2,TA120-T246184
1638391943000,2021-12-01T20:52:23Z,52.4,TA120-T246191
1638391951000,2021-12-01T20:52:31Z,51,TA120-T246187
1638391979000,2021-12-01T20:52:59Z,32.1,TA120-T246183
1638391982000,2021-12-01T20:53:02Z,64.1,TA120-T246184
1638392003000,2021-12-01T20:53:23Z,48.5,TA120-T246191
1638392011000,2021-12-01T20:53:31Z,50.7,TA120-T246187
1638392039000,2021-12-01T20:53:59Z,31.5,TA120-T246183
1638392042000,2021-12-01T20:54:02Z,68.6,TA120-T246184
1638392063000,2021-12-01T20:54:23Z,53.6,TA120-T246191
1638392071000,2021-12-01T20:54:31Z,48.9,TA120-T246187
1638392099000,2021-12-01T20:54:59Z,31.8,TA120-T246183
1638392102000,2021-12-01T20:55:02Z,65.4,TA120-T246184
1638392123000,2021-12-01T20:55:23Z,55.2,TA120-T246191
1638392131000,2021-12-01T20:55:31Z,50.5,TA120-T246187
1638392159000,2021-12-01T20:55:59Z,31.5,TA120-T246183
1638392162000,2021-12-01T20:56:02Z,64.2,TA120-T246184
1638392183000,2021-12-01T20:56:23Z,53.4,TA120-T246191
1638392191000,2021-12-01T20:56:31Z,50.9,TA120-T246187
1638392219000,2021-12-01T20:56:59Z,31.3,TA120-T246183
1638392222000,2021-12-01T20:57:02Z,68.4,TA120-T246184
1638392243000,2021-12-01T20:57:23Z,54.2,TA120-T246191
1638392251000,2021-12-01T20:57:31Z,50.9,TA120-T246187
1638392279000,2021-12-01T20:57:59Z,31.4,TA120-T246183
1638392282000,2021-12-01T20:58:02Z,67.8,TA120-T246184
1638392303000,2021-12-01T20:58:23Z,54.7,TA120-T246191
1638392311000,2021-12-01T20:58:31Z,53.8,TA120-T246187
1638392339000,2021-12-01T20:58:59Z,31.6,TA120-T246183
1638392342000,2021-12-01T20:59:02Z,68.3,TA120-T246184
1638392363000,2021-12-01T20:59:23Z,47.3,TA120-T246191
1638392371000,2021-12-01T20:59:31Z,53.9,TA120-T246187
1638392399000,2021-12-01T20:59:59Z,31.7,TA120-T246183
1638392402000,2021-12-01T21:00:02Z,65.9,TA120-T246184
1638392423000,2021-12-01T21:00:23Z,58.7,TA120-T246191
1638392431000,2021-12-01T21:00:31Z,52.6,TA120-T246187
1638392459000,2021-12-01T21:00:59Z,31.4,TA120-T246183
1638392462000,2021-12-01T21:01:02Z,62.4,TA120-T246184
1638392483000,2021-12-01T21:01:23Z,57.2,TA120-T246191
1638392491000,2021-12-01T21:01:31Z,51.2,TA120-T246187
1638392519000,2021-12-01T21:01:59Z,31.3,TA120-T246183
1638392522000,2021-12-01T21:02:02Z,71.1,TA120-T246184
1638392543000,2021-12-01T21:02:23Z,55.3,TA120-T246191
1638392551000,2021-12-01T21:02:31Z,49.5,TA120-T246187
1638392579000,2021-12-01T21:02:59Z,31.5,TA120-T246183
1638392582000,2021-12-01T21:03:02Z,69.9,TA120-T246184
1638392603000,2021-12-01T21:03:23Z,48.4,TA120-T246191
1638392611000,2021-12-01T21:03:31Z,51.2,TA120-T246187
1638392639000,2021-12-01T21:03:59Z,31.5,TA120-T246183
1638392642000,2021-12-01T21:04:02Z,64.2,TA120-T246184
1638392663000,2021-12-01T21:04:23Z,56.9,TA120-T246191
1638392671000,2021-12-01T21:04:31Z,52.1,TA120-T246187
1638392699000,2021-12-01T21:04:59Z,31.9,TA120-T246183
1638392702000,2021-12-01T21:05:02Z,68.4,TA120-T246184
1638392723000,2021-12-01T21:05:23Z,54.5,TA120-T246191
1638392731000,2021-12-01T21:05:31Z,52.4,TA120-T246187
1638392759000,2021-12-01T21:05:59Z,31.8,TA120-T246183
1638392762000,2021-12-01T21:06:02Z,66.7,TA120-T246184
1638392783000,2021-12-01T21:06:23Z,53.2,TA120-T246191
1638392791000,2021-12-01T21:06:31Z,52.7,TA120-T246187
1638392819000,2021-12-01T21:06:59Z,31.3,TA120-T246183
1638392822000,2021-12-01T21:07:02Z,62.9,TA120-T246184
1638392843000,2021-12-01T21:07:23Z,56.2,TA120-T246191
1638392851000,2021-12-01T21:07:31Z,50.6,TA120-T246187
1638392879000,2021-12-01T21:07:59Z,31.9,TA120-T246183
1638392882000,2021-12-01T21:08:02Z,68.6,TA120-T246184
1638392903000,2021-12-01T21:08:23Z,53.6,TA120-T246191
1638392911000,2021-12-01T21:08:31Z,52.2,TA120-T246187
1638392939000,2021-12-01T21:08:59Z,31.4,TA120-T246183
1638392942000,2021-12-01T21:09:02Z,63.6,TA120-T246184
1638392963000,2021-12-01T21:09:23Z,52.4,TA120-T246191
1638392971000,2021-12-01T21:09:31Z,52.5,TA120-T246187
1638392999000,2021-12-01T21:09:59Z,31.5,TA120-T246183
1638393002000,2021-12-01T21:10:02Z,66.6,TA120-T246184
1638393023000,2021-12-01T21:10:23Z,55.9,TA120-T246191
1638393031000,2021-12-01T21:10:31Z,52.6,TA120-T246187
1638393059000,2021-12-01T21:10:59Z,31.4,TA120-T246183
1638393062000,2021-12-01T21:11:02Z,71.6,TA120-T246184
1638393083000,2021-12-01T21:11:23Z,53.8,TA120-T246191
1638393091000,2021-12-01T21:11:31Z,50.7,TA120-T246187
1638393119000,2021-12-01T21:11:59Z,31.6,TA120-T246183
1638393122000,2021-12-01T21:12:02Z,67.2,TA120-T246184
1638393143000,2021-12-01T21:12:23Z,55.6,TA120-T246191
1638393151000,2021-12-01T21:12:31Z,50.7,TA120-T246187
1638393179000,2021-12-01T21:12:59Z,31.8,TA120-T246183
1638393182000,2021-12-01T21:13:02Z,66.7,TA120-T246184
1638393203000,2021-12-01T21:13:23Z,51.9,TA120-T246191
1638393211000,2021-12-01T21:13:31Z,52.4,TA120-T246187
1638393239000,2021-12-01T21:13:59Z,31.7,TA120-T246183
1638393242000,2021-12-01T21:14:02Z,66.2,TA120-T246184
1638393263000,2021-12-01T21:14:23Z,49.1,TA120-T246191
1638393271000,2021-12-01T21:14:31Z,51.1,TA120-T246187
1638393299000,2021-12-01T21:14:59Z,31.4,TA120-T246183
1638393302000,2021-12-01T21:15:02Z,70,TA120-T246184
1638393323000,2021-12-01T21:15:23Z,49.5,TA120-T246191
1638393331000,2021-12-01T21:15:31Z,51.2,TA120-T246187
1638393359000,2021-12-01T21:15:59Z,31.7,TA120-T246183
1638393362000,2021-12-01T21:16:02Z,69,TA120-T246184
1638393383000,2021-12-01T21:16:23Z,51.8,TA120-T246191
1638393391000,2021-12-01T21:16:31Z,49.8,TA120-T246187
1638393419000,2021-12-01T21:16:59Z,31.5,TA120-T246183
1638393422000,2021-12-01T21:17:02Z,66.9,TA120-T246184
1638393443000,2021-12-01T21:17:23Z,56.5,TA120-T246191
1638393451000,2021-12-01T21:17:31Z,53.5,TA120-T246187
1638393479000,2021-12-01T21:17:59Z,31.5,TA120-T246183
1638393482000,2021-12-01T21:18:02Z,64.1,TA120-T246184
1638393503000,2021-12-01T21:18:23Z,57.4,TA120-T246191
1638393511000,2021-12-01T21:18:31Z,48.4,TA120-T246187
1638393539000,2021-12-01T21:18:59Z,31.4,TA120-T246183
1638393542000,2021-12-01T21:19:02Z,67.4,TA120-T246184
1638393563000,2021-12-01T21:19:23Z,49.7,TA120-T246191
1638393571000,2021-12-01T21:19:31Z,50.9,TA120-T246187
1638393599000,2021-12-01T21:19:59Z,31.9,TA120-T246183
1638393602000,2021-12-01T21:20:02Z,67.9,TA120-T246184
1638393623000,2021-12-01T21:20:23Z,51.7,TA120-T246191
1638393631000,2021-12-01T21:20:31Z,51,TA120-T246187
1638393659000,2021-12-01T21:20:59Z,31.4,TA120-T246183
1638393662000,2021-12-01T21:21:02Z,70.8,TA120-T246184
1638393683000,2021-12-01T21:21:23Z,49.8,TA120-T246191
1638393691000,2021-12-01T21:21:31Z,51,TA120-T246187
1638393719000,2021-12-01T21:21:59Z,31.8,TA120-T246183
1638393722000,2021-12-01T21:22:02Z,69.3,TA120-T246184
1638393743000,2021-12-01T21:22:23Z,50.2,TA120-T246191
1638393751000,2021-12-01T21:22:31Z,50.5,TA120-T246187
1638393779000,2021-12-01T21:22:59Z,31.5,TA120-T246183
1638393782000,2021-12-01T21:23:02Z,67,TA120-T246184
1638393803000,2021-12-01T21:23:23Z,51.1,TA120-T246191
1638393811000,2021-12-01T21:23:31Z,53.8,TA120-T246187
1638393839000,2021-12-01T21:23:59Z,31.5,TA120-T246183
1638393842000,2021-12-01T21:24:02Z,63.7,TA120-T246184
1638393863000,2021-12-01T21:24:23Z,57,TA120-T246191
1638393871000,2021-12-01T21:24:31Z,50.4,TA120-T246187
1638393899000,2021-12-01T21:24:59Z,31.3,TA120-T246183
1638393902000,2021-12-01T21:25:02Z,63.6,TA120-T246184
1638393923000,2021-12-01T21:25:23Z,47,TA120-T246191
1638393931000,2021-12-01T21:25:31Z,51.5,TA120-T246187
1638393959000,2021-12-01T21:25:59Z,31.4,TA120-T246183
1638393962000,2021-12-01T21:26:02Z,68.9,TA120-T246184
1638393983000,2021-12-01T21:26:23Z,55.2,TA120-T246191
1638393991000,2021-12-01T21:26:31Z,51.5,TA120-T246187
1638394019000,2021-12-01T21:26:59Z,31.5,TA120-T246183
1638394022000,2021-12-01T21:27:02Z,67.1,TA120-T246184
1638394043000,2021-12-01T21:27:23Z,47.2,TA120-T246191
1638394051000,2021-12-01T21:27:31Z,51.2,TA120-T246187
1638394079000,2021-12-01T21:27:59Z,31.2,TA120-T246183
1638394082000,2021-12-01T21:28:02Z,61,TA120-T246184
1638394103000,2021-12-01T21:28:23Z,49.7,TA120-T246191
1638394111000,2021-12-01T21:28:31Z,50.6,TA120-T246187
1638394139000,2021-12-01T21:28:59Z,31.5,TA120-T246183
1638394142000,2021-12-01T21:29:02Z,68.8,TA120-T246184
1638394163000,2021-12-01T21:29:23Z,55.3,TA120-T246191
1638394171000,2021-12-01T21:29:31Z,51.3,TA120-T246187
1638394199000,2021-12-01T21:29:59Z,31.3,TA120-T246183
1638394202000,2021-12-01T21:30:02Z,71.2,TA120-T246184
1638394223000,2021-12-01T21:30:23Z,55.2,TA120-T246191
1638394231000,2021-12-01T21:30:31Z,52.2,TA120-T246187
1638394259000,2021-12-01T21:30:59Z,31.2,TA120-T246183
1638394262000,2021-12-01T21:31:02Z,71.2,TA120-T246184
1638394283000,2021-12-01T21:31:23Z,50.1,TA120-T246191
1638394291000,2021-12-01T21:31:31Z,52,TA120-T246187
1638394319000,2021-12-01T21:31:59Z,31.4,TA120-T246183
1638394322000,2021-12-01T21:32:02Z,68.4,TA120-T246184
1638394343000,2021-12-01T21:32:23Z,47.4,TA120-T246191
1638394351000,2021-12-01T21:32:31Z,51.2,TA120-T246187
1638394379000,2021-12-01T21:32:59Z,31.6,TA120-T246183
1638394382000,2021-12-01T21:33:02Z,65.3,TA120-T246184
1638394403000,2021-12-01T21:33:23Z,47.6,TA120-T246191
1638394411000,2021-12-01T21:33:31Z,49.8,TA120-T246187
1638394439000,2021-12-01T21:33:59Z,31.3,TA120-T246183
1638394442000,2021-12-01T21:34:02Z,62.9,TA120-T246184
1638394463000,2021-12-01T21:34:23Z,47.6,TA120-T246191
1638394471000,2021-12-01T21:34:31Z,48.5,TA120-T246187
1638394499000,2021-12-01T21:34:59Z,31.3,TA120-T246183
1638394502000,2021-12-01T21:35:02Z,68.9,TA120-T246184
1638394523000,2021-12-01T21:35:23Z,46.8,TA120-T246191
1638394531000,2021-12-01T21:35:31Z,51.1,TA120-T246187
1638394559000,2021-12-01T21:35:59Z,31.1,TA120-T246183
1638394562000,2021-12-01T21:36:02Z,61.6,TA120-T246184
1638394583000,2021-12-01T21:36:23Z,55.1,TA120-T246191
1638394591000,2021-12-01T21:36:31Z,47.9,TA120-T246187
1638394619000,2021-12-01T21:36:59Z,31.4,TA120-T246183
1638394622000,2021-12-01T21:37:02Z,67.6,TA120-T246184
1638394643000,2021-12-01T21:37:23Z,53.1,TA120-T246191
1638394651000,2021-12-01T21:37:31Z,50.3,TA120-T246187
1638394679000,2021-12-01T21:37:59Z,31.4,TA120-T246183
1638394682000,2021-12-01T21:38:02Z,62.3,TA120-T246184
1638394703000,2021-12-01T21:38:23Z,53.1,TA120-T246191
1638394711000,2021-12-01T21:38:31Z,52.1,TA120-T246187
1638394739000,2021-12-01T21:38:59Z,31.9,TA120-T246183
1638394742000,2021-12-01T21:39:02Z,67.4,TA120-T246184
1638394763000,2021-12-01T21:39:23Z,46.2,TA120-T246191
1638394771000,2021-12-01T21:39:31Z,53.5,TA120-T246187
1638394799000,2021-12-01T21:39:59Z,31.4,TA120-T246183
1638394802000,2021-12-01T21:40:02Z,69,TA120-T246184
1638394823000,2021-12-01T21:40:23Z,46.4,TA120-T246191
1638394831000,2021-12-01T21:40:31Z,50.4,TA120-T246187
1638394859000,2021-12-01T21:40:59Z,41.8,TA120-T246183
1638394862000,2021-12-01T21:41:02Z,70.2,TA120-T246184
1638394883000,2021-12-01T21:41:23Z,49.1,TA120-T246191
1638394891000,2021-12-01T21:41:31Z,51.5,TA120-T246187
1638394919000,2021-12-01T21:41:59Z,31.6,TA120-T246183
1638394922000,2021-12-01T21:42:02Z,62.6,TA120-T246184
1638394943000,2021-12-01T21:42:23Z,48.5,TA120-T246191
1638394951000,2021-12-01T21:42:31Z,51.4,TA120-T246187
1638394979000,2021-12-01T21:42:59Z,31.3,TA120-T246183
1638394982000,2021-12-01T21:43:02Z,70.9,TA120-T246184
1638395003000,2021-12-01T21:43:23Z,46.9,TA120-T246191
1638395011000,2021-12-01T21:43:31Z,48.6,TA120-T246187
1638395039000,2021-12-01T21:43:59Z,31,TA120-T246183
1638395042000,2021-12-01T21:44:02Z,64.1,TA120-T246184
1638395063000,2021-12-01T21:44:23Z,47.3,TA120-T246191
1638395071000,2021-12-01T21:44:31Z,52.2,TA120-T246187
1638395099000,2021-12-01T21:44:59Z,32,TA120-T246183
1638395102000,2021-12-01T21:45:02Z,71.1,TA120-T246184
1638395123000,2021-12-01T21:45:23Z,48.2,TA120-T246191
1638395131000,2021-12-01T21:45:31Z,51.4,TA120-T246187
1638395159000,2021-12-01T21:45:59Z,31.1,TA120-T246183
1638395162000,2021-12-01T21:46:02Z,65.5,TA120-T246184
1638395183000,2021-12-01T21:46:23Z,51.7,TA120-T246191
1638395191000,2021-12-01T21:46:31Z,53.7,TA120-T246187
1638395219000,2021-12-01T21:46:59Z,31.3,TA120-T246183
1638395222000,2021-12-01T21:47:02Z,69.3,TA120-T246184
1638395243000,2021-12-01T21:47:23Z,57.7,TA120-T246191
1638395251000,2021-12-01T21:47:31Z,50.8,TA120-T246187
1638395279000,2021-12-01T21:47:59Z,31.5,TA120-T246183
1638395282000,2021-12-01T21:48:02Z,72.8,TA120-T246184
1638395303000,2021-12-01T21:48:23Z,47.8,TA120-T246191
1638395311000,2021-12-01T21:48:31Z,51.3,TA120-T246187
1638395339000,2021-12-01T21:48:59Z,31.1,TA120-T246183
1638395342000,2021-12-01T21:49:02Z,67.8,TA120-T246184
1638395363000,2021-12-01T21:49:23Z,53.6,TA120-T246191
1638395371000,2021-12-01T21:49:31Z,50.4,TA120-T246187
1638395399000,2021-12-01T21:49:59Z,31.1,TA120-T246183
1638395402000,2021-12-01T21:50:02Z,70.9,TA120-T246184
1638395423000,2021-12-01T21:50:23Z,52.5,TA120-T246191
1638395431000,2021-12-01T21:50:31Z,50.3,TA120-T246187
1638395459000,2021-12-01T21:50:59Z,31,TA120-T246183
1638395462000,2021-12-01T21:51:02Z,69,TA120-T246184
1638395483000,2021-12-01T21:51:23Z,51.2,TA120-T246191
1638395491000,2021-12-01T21:51:31Z,51.2,TA120-T246187
1638395519000,2021-12-01T21:51:59Z,31,TA120-T246183
1638395522000,2021-12-01T21:52:02Z,67.3,TA120-T246184
1638395543000,2021-12-01T21:52:23Z,50.3,TA120-T246191
1638395551000,2021-12-01T21:52:31Z,50.9,TA120-T246187
1638395579000,2021-12-01T21:52:59Z,31.5,TA120-T246183
1638395582000,2021-12-01T21:53:02Z,64.1,TA120-T246184
1638395603000,2021-12-01T21:53:23Z,53.1,TA120-T246191
1638395611000,2021-12-01T21:53:31Z,50,TA120-T246187
1638395639000,2021-12-01T21:53:59Z,31.4,TA120-T246183
1638395642000,2021-12-01T21:54:02Z,68.6,TA120-T246184
1638395663000,2021-12-01T21:54:23Z,49.1,TA120-T246191
1638395671000,2021-12-01T21:54:31Z,51.5,TA120-T246187
1638395699000,2021-12-01T21:54:59Z,31.4,TA120-T246183
1638395702000,2021-12-01T21:55:02Z,62.4,TA120-T246184
1638395723000,2021-12-01T21:55:23Z,53.3,TA120-T246191
1638395731000,2021-12-01T21:55:31Z,50.4,TA120-T246187
1638395759000,2021-12-01T21:55:59Z,31.1,TA120-T246183
1638395762000,2021-12-01T21:56:02Z,61.3,TA120-T246184
1638395783000,2021-12-01T21:56:23Z,53.7,TA120-T246191
1638395791000,2021-12-01T21:56:31Z,47.6,TA120-T246187
1638395819000,2021-12-01T21:56:59Z,31.1,TA120-T246183
1638395822000,2021-12-01T21:57:02Z,73.2,TA120-T246184
1638395843000,2021-12-01T21:57:23Z,54.3,TA120-T246191
1638395851000,2021-12-01T21:57:31Z,51.1,TA120-T246187
1638395879000,2021-12-01T21:57:59Z,32,TA120-T246183
1638395882000,2021-12-01T21:58:02Z,69.7,TA120-T246184
1638395903000,2021-12-01T21:58:23Z,50,TA120-T246191
1638395911000,2021-12-01T21:58:31Z,51.4,TA120-T246187
1638395939000,2021-12-01T21:58:59Z,31.3,TA120-T246183
1638395942000,2021-12-01T21:59:02Z,63.4,TA120-T246184
1638395963000,2021-12-01T21:59:23Z,51.7,TA120-T246191
1638395971000,2021-12-01T21:59:31Z,49.7,TA120-T246187
1638395999000,2021-12-01T21:59:59Z,31.4,TA120-T246183
1638396002000,2021-12-01T22:00:02Z,68.5,TA120-T246184
1638396023000,2021-12-01T22:00:23Z,45.9,TA120-T246191
1638396031000,2021-12-01T22:00:31Z,50.9,TA120-T246187
1638396059000,2021-12-01T22:00:59Z,31,TA120-T246183
1638396062000,2021-12-01T22:01:02Z,62.7,TA120-T246184
1638396083000,2021-12-01T22:01:23Z,45.7,TA120-T246191
1638396091000,2021-12-01T22:01:31Z,50.3,TA120-T246187
1638396119000,2021-12-01T22:01:59Z,31.2,TA120-T246183
1638396122000,2021-12-01T22:02:02Z,71.3,TA120-T246184
1638396143000,2021-12-01T22:02:23Z,48.8,TA120-T246191
1638396151000,2021-12-01T22:02:31Z,49.6,TA120-T246187
1638396179000,2021-12-01T22:02:59Z,31.7,TA120-T246183
1638396182000,2021-12-01T22:03:02Z,67.4,TA120-T246184
1638396203000,2021-12-01T22:03:23Z,51.3,TA120-T246191
1638396211000,2021-12-01T22:03:31Z,50.4,TA120-T246187
1638396239000,2021-12-01T22:03:59Z,31.4,TA120-T246183
1638396242000,2021-12-01T22:04:02Z,66.6,TA120-T246184
1638396263000,2021-12-01T22:04:23Z,50.1,TA120-T246191
1638396271000,2021-12-01T22:04:31Z,49.4,TA120-T246187
1638396299000,2021-12-01T22:04:59Z,31.4,TA120-T246183
1638396302000,2021-12-01T22:05:02Z,67.4,TA120-T246184
1638396323000,2021-12-01T22:05:23Z,53.2,TA120-T246191
1638396331000,2021-12-01T22:05:31Z,48.3,TA120-T246187
1638396359000,2021-12-01T22:05:59Z,31.3,TA120-T246183
1638396362000,2021-12-01T22:06:02Z,70.7,TA120-T246184
1638396383000,2021-12-01T22:06:23Z,53.5,TA120-T246191
1638396391000,2021-12-01T22:06:31Z,49.1,TA120-T246187
1638396419000,2021-12-01T22:06:59Z,31.5,TA120-T246183
1638396422000,2021-12-01T22:07:02Z,63.4,TA120-T246184
1638396443000,2021-12-01T22:07:23Z,45.7,TA120-T246191
1638396451000,2021-12-01T22:07:31Z,50.1,TA120-T246187
1638396479000,2021-12-01T22:07:59Z,31.5,TA120-T246183
1638396482000,2021-12-01T22:08:02Z,69.2,TA120-T246184
1638396503000,2021-12-01T22:08:23Z,54.4,TA120-T246191
1638396511000,2021-12-01T22:08:31Z,49.8,TA120-T246187
1638396539000,2021-12-01T22:08:59Z,31.6,TA120-T246183
1638396542000,2021-12-01T22:09:02Z,67.5,TA120-T246184
1638396563000,2021-12-01T22:09:23Z,52,TA120-T246191
1638396571000,2021-12-01T22:09:31Z,51.9,TA120-T246187
1638396599000,2021-12-01T22:09:59Z,31.3,TA120-T246183
1638396602000,2021-12-01T22:10:02Z,60,TA120-T246184
1638396623000,2021-12-01T22:10:23Z,51.2,TA120-T246191
1638396631000,2021-12-01T22:10:31Z,51.7,TA120-T246187
1638396659000,2021-12-01T22:10:59Z,31.4,TA120-T246183
1638396662000,2021-12-01T22:11:02Z,67,TA120-T246184
1638396683000,2021-12-01T22:11:23Z,48.7,TA120-T246191
1638396691000,2021-12-01T22:11:31Z,50.5,TA120-T246187
1638396719000,2021-12-01T22:11:59Z,31.9,TA120-T246183
1638396722000,2021-12-01T22:12:02Z,66,TA120-T246184
1638396743000,2021-12-01T22:12:23Z,54.4,TA120-T246191
1638396751000,2021-12-01T22:12:31Z,50.8,TA120-T246187
1638396779000,2021-12-01T22:12:59Z,31.4,TA120-T246183
1638396782000,2021-12-01T22:13:02Z,68.1,TA120-T246184
1638396803000,2021-12-01T22:13:23Z,51.6,TA120-T246191
1638396811000,2021-12-01T22:13:31Z,48.5,TA120-T246187
1638396839000,2021-12-01T22:13:59Z,31.5,TA120-T246183
