time,readable_time,dBA,dev-id
1626628547000,2021-07-18T17:15:47Z,56.1,TA120-T246187
1626628548000,2021-07-18T17:15:48Z,33.5,TA120-T246183
1626628548000,2021-07-18T17:15:48Z,54.8,TA120-T246187
1626628548000,2021-07-18T17:15:48Z,66.7,TA120-T246184
1626628548000,2021-07-18T17:15:48Z,47.9,TA120-T246191
1626628549000,2021-07-18T17:15:49Z,66.9,TA120-T246184
1626628549000,2021-07-18T17:15:49Z,48.1,TA120-T246191
1626628549000,2021-07-18T17:15:49Z,33.6,TA120-T246183
1626628549000,2021-07-18T17:15:49Z,55,TA120-T246187
1626628550000,2021-07-18T17:15:50Z,33.5,TA120-T246183
1626628550000,2021-07-18T17:15:50Z,55.8,TA120-T246187
1626628550000,2021-07-18T17:15:50Z,67.3,TA120-T246184
1626628550000,2021-07-18T17:15:50Z,48,TA120-T246191
1626628551000,2021-07-18T17:15:51Z,67,TA120-T246184
1626628551000,2021-07-18T17:15:51Z,48.2,TA120-T246191
1626628551000,2021-07-18T17:15:51Z,34,TA120-T246183
1626628551000,2021-07-18T17:15:51Z,55.4,TA120-T246187
1626628552000,2021-07-18T17:15:52Z,33.9,TA120-T246183
1626628552000,2021-07-18T17:15:52Z,55.3,TA120-T246187
1626628552000,2021-07-18T17:15:52Z,67.1,TA120-T246184
1626628552000,2021-07-18T17:15:52Z,48.7,TA120-T246191
1626628553000,2021-07-18T17:15:53Z,68,TA120-T246184
1626628553000,2021-07-18T17:15:53Z,48.5,TA120-T246191
1626628553000,2021-07-18T17:15:53Z,33.7,TA120-T246183
1626628553000,2021-07-18T17:15:53Z,57.1,TA120-T246187
1626628554000,2021-07-18T17:15:54Z,33.5,TA120-T246183
1626628554000,2021-07-18T17:15:54Z,58.6,TA120-T246187
1626628554000,2021-07-18T17:15:54Z,68.7,TA120-T246184
1626628554000,2021-07-18T17:15:54Z,49.6,TA120-T246191
1626628555000,2021-07-18T17:15:55Z,69.1,TA120-T246184
1626628555000,2021-07-18T17:15:55Z,49.8,TA120-T246191
1626628555000,2021-07-18T17:15:55Z,34.2,TA120-T246183
1626628555000,2021-07-18T17:15:55Z,57.9,TA120-T246187
1626628556000,2021-07-18T17:15:56Z,33.5,TA120-T246183
1626628556000,2021-07-18T17:15:56Z,57.4,TA120-T246187
1626628556000,2021-07-18T17:15:56Z,71.3,TA120-T246184
1626628556000,2021-07-18T17:15:56Z,49.9,TA120-T246191
1626628557000,2021-07-18T17:15:57Z,75.5,TA120-T246184
1626628557000,2021-07-18T17:15:57Z,51.4,TA120-T246191
1626628557000,2021-07-18T17:15:57Z,33.3,TA120-T246183
1626628557000,2021-07-18T17:15:57Z,57.8,TA120-T246187
1626628558000,2021-07-18T17:15:58Z,33.8,TA120-T246183
1626628558000,2021-07-18T17:15:58Z,56.7,TA120-T246187
1626628558000,2021-07-18T17:15:58Z,76.4,TA120-T246184
1626628558000,2021-07-18T17:15:58Z,51,TA120-T246191
1626628559000,2021-07-18T17:15:59Z,71,TA120-T246184
1626628559000,2021-07-18T17:15:59Z,49.8,TA120-T246191
1626628559000,2021-07-18T17:15:59Z,34.3,TA120-T246183
1626628559000,2021-07-18T17:15:59Z,54.2,TA120-T246187
1626628560000,2021-07-18T17:16:00Z,34.2,TA120-T246183
1626628560000,2021-07-18T17:16:00Z,53.9,TA120-T246187
1626628560000,2021-07-18T17:16:00Z,69.2,TA120-T246184
1626628560000,2021-07-18T17:16:00Z,49.8,TA120-T246191
1626628561000,2021-07-18T17:16:01Z,68.6,TA120-T246184
1626628561000,2021-07-18T17:16:01Z,49.5,TA120-T246191
1626628561000,2021-07-18T17:16:01Z,34.1,TA120-T246183
1626628561000,2021-07-18T17:16:01Z,55.1,TA120-T246187
1626628562000,2021-07-18T17:16:02Z,33.5,TA120-T246183
1626628562000,2021-07-18T17:16:02Z,55.3,TA120-T246187
1626628562000,2021-07-18T17:16:02Z,67,TA120-T246184
1626628562000,2021-07-18T17:16:02Z,48.8,TA120-T246191
1626628563000,2021-07-18T17:16:03Z,67.1,TA120-T246184
1626628563000,2021-07-18T17:16:03Z,48.7,TA120-T246191
1626628563000,2021-07-18T17:16:03Z,33.4,TA120-T246183
1626628563000,2021-07-18T17:16:03Z,55.6,TA120-T246187
1626628564000,2021-07-18T17:16:04Z,33.7,TA120-T246183
1626628564000,2021-07-18T17:16:04Z,56.2,TA120-T246187
1626628564000,2021-07-18T17:16:04Z,67.2,TA120-T246184
1626628564000,2021-07-18T17:16:04Z,48.9,TA120-T246191
1626628565000,2021-07-18T17:16:05Z,67.2,TA120-T246184
1626628565000,2021-07-18T17:16:05Z,49.5,TA120-T246191
1626628565000,2021-07-18T17:16:05Z,34,TA120-T246183
1626628565000,2021-07-18T17:16:05Z,58.3,TA120-T246187
1626628566000,2021-07-18T17:16:06Z,34.1,TA120-T246183
1626628566000,2021-07-18T17:16:06Z,58.4,TA120-T246187
1626628566000,2021-07-18T17:16:06Z,67.2,TA120-T246184
1626628566000,2021-07-18T17:16:06Z,49.5,TA120-T246191
1626628567000,2021-07-18T17:16:07Z,68.1,TA120-T246184
1626628567000,2021-07-18T17:16:07Z,50.5,TA120-T246191
1626628567000,2021-07-18T17:16:07Z,34.1,TA120-T246183
1626628567000,2021-07-18T17:16:07Z,58.3,TA120-T246187
1626628568000,2021-07-18T17:16:08Z,34.3,TA120-T246183
1626628568000,2021-07-18T17:16:08Z,57,TA120-T246187
1626628568000,2021-07-18T17:16:08Z,69.7,TA120-T246184
1626628568000,2021-07-18T17:16:08Z,50.9,TA120-T246191
1626628569000,2021-07-18T17:16:09Z,71.6,TA120-T246184
1626628569000,2021-07-18T17:16:09Z,50.7,TA120-T246191
1626628569000,2021-07-18T17:16:09Z,34.4,TA120-T246183
1626628569000,2021-07-18T17:16:09Z,57.7,TA120-T246187
1626628570000,2021-07-18T17:16:10Z,34.8,TA120-T246183
1626628570000,2021-07-18T17:16:10Z,55.8,TA120-T246187
1626628570000,2021-07-18T17:16:10Z,74.4,TA120-T246184
1626628570000,2021-07-18T17:16:10Z,51.3,TA120-T246191
1626628571000,2021-07-18T17:16:11Z,75.5,TA120-T246184
1626628571000,2021-07-18T17:16:11Z,52.9,TA120-T246191
1626628571000,2021-07-18T17:16:11Z,35.9,TA120-T246183
1626628571000,2021-07-18T17:16:11Z,54.9,TA120-T246187
1626628572000,2021-07-18T17:16:12Z,37.3,TA120-T246183
1626628572000,2021-07-18T17:16:12Z,55,TA120-T246187
1626628572000,2021-07-18T17:16:12Z,70.7,TA120-T246184
1626628572000,2021-07-18T17:16:12Z,52.6,TA120-T246191
1626628573000,2021-07-18T17:16:13Z,67.3,TA120-T246184
1626628573000,2021-07-18T17:16:13Z,52.6,TA120-T246191
1626628573000,2021-07-18T17:16:13Z,37.5,TA120-T246183
1626628573000,2021-07-18T17:16:13Z,55.2,TA120-T246187
1626628574000,2021-07-18T17:16:14Z,38.4,TA120-T246183
1626628574000,2021-07-18T17:16:14Z,56.4,TA120-T246187
1626628574000,2021-07-18T17:16:14Z,64.8,TA120-T246184
1626628574000,2021-07-18T17:16:14Z,52.5,TA120-T246191
1626628575000,2021-07-18T17:16:15Z,63.1,TA120-T246184
1626628575000,2021-07-18T17:16:15Z,53.3,TA120-T246191
1626628575000,2021-07-18T17:16:15Z,37.6,TA120-T246183
1626628575000,2021-07-18T17:16:15Z,59.5,TA120-T246187
1626628576000,2021-07-18T17:16:16Z,36.9,TA120-T246183
1626628576000,2021-07-18T17:16:16Z,60.1,TA120-T246187
1626628576000,2021-07-18T17:16:16Z,61.5,TA120-T246184
1626628576000,2021-07-18T17:16:16Z,54.1,TA120-T246191
1626628577000,2021-07-18T17:16:17Z,60.3,TA120-T246184
1626628577000,2021-07-18T17:16:17Z,56.2,TA120-T246191
1626628577000,2021-07-18T17:16:17Z,38,TA120-T246183
1626628577000,2021-07-18T17:16:17Z,60,TA120-T246187
1626628578000,2021-07-18T17:16:18Z,37.7,TA120-T246183
1626628578000,2021-07-18T17:16:18Z,60.1,TA120-T246187
1626628578000,2021-07-18T17:16:18Z,59.1,TA120-T246184
1626628578000,2021-07-18T17:16:18Z,58.1,TA120-T246191
1626628579000,2021-07-18T17:16:19Z,58.1,TA120-T246184
1626628579000,2021-07-18T17:16:19Z,59,TA120-T246191
1626628579000,2021-07-18T17:16:19Z,36.8,TA120-T246183
1626628579000,2021-07-18T17:16:19Z,62.8,TA120-T246187
1626628580000,2021-07-18T17:16:20Z,36.9,TA120-T246183
1626628580000,2021-07-18T17:16:20Z,61.4,TA120-T246187
1626628580000,2021-07-18T17:16:20Z,57.8,TA120-T246184
1626628580000,2021-07-18T17:16:20Z,60.3,TA120-T246191
1626628581000,2021-07-18T17:16:21Z,57.6,TA120-T246184
1626628581000,2021-07-18T17:16:21Z,57.4,TA120-T246191
1626628581000,2021-07-18T17:16:21Z,36.3,TA120-T246183
1626628581000,2021-07-18T17:16:21Z,62.4,TA120-T246187
1626628582000,2021-07-18T17:16:22Z,36,TA120-T246183
1626628582000,2021-07-18T17:16:22Z,61.8,TA120-T246187
1626628582000,2021-07-18T17:16:22Z,57.6,TA120-T246184
1626628582000,2021-07-18T17:16:22Z,56.7,TA120-T246191
1626628583000,2021-07-18T17:16:23Z,57.4,TA120-T246184
1626628583000,2021-07-18T17:16:23Z,58.5,TA120-T246191
1626628583000,2021-07-18T17:16:23Z,36,TA120-T246183
1626628583000,2021-07-18T17:16:23Z,62.1,TA120-T246187
1626628584000,2021-07-18T17:16:24Z,35.3,TA120-T246183
1626628584000,2021-07-18T17:16:24Z,59.1,TA120-T246187
1626628584000,2021-07-18T17:16:24Z,58,TA120-T246184
1626628584000,2021-07-18T17:16:24Z,61,TA120-T246191
1626628585000,2021-07-18T17:16:25Z,58.3,TA120-T246184
1626628585000,2021-07-18T17:16:25Z,58.3,TA120-T246191
1626628585000,2021-07-18T17:16:25Z,35.4,TA120-T246183
1626628585000,2021-07-18T17:16:25Z,59.6,TA120-T246187
1626628586000,2021-07-18T17:16:26Z,34.6,TA120-T246183
1626628586000,2021-07-18T17:16:26Z,59.7,TA120-T246187
1626628586000,2021-07-18T17:16:26Z,58.4,TA120-T246184
1626628586000,2021-07-18T17:16:26Z,54,TA120-T246191
1626628587000,2021-07-18T17:16:27Z,58.5,TA120-T246184
1626628587000,2021-07-18T17:16:27Z,52.8,TA120-T246191
1626628587000,2021-07-18T17:16:27Z,34.2,TA120-T246183
1626628587000,2021-07-18T17:16:27Z,59.4,TA120-T246187
1626628588000,2021-07-18T17:16:28Z,34.4,TA120-T246183
1626628588000,2021-07-18T17:16:28Z,59.1,TA120-T246187
1626628588000,2021-07-18T17:16:28Z,58.7,TA120-T246184
1626628588000,2021-07-18T17:16:28Z,52.8,TA120-T246191
1626628589000,2021-07-18T17:16:29Z,59.4,TA120-T246184
1626628589000,2021-07-18T17:16:29Z,51.8,TA120-T246191
1626628589000,2021-07-18T17:16:29Z,34.5,TA120-T246183
1626628589000,2021-07-18T17:16:29Z,58.3,TA120-T246187
1626628590000,2021-07-18T17:16:30Z,34.2,TA120-T246183
1626628590000,2021-07-18T17:16:30Z,58.3,TA120-T246187
1626628590000,2021-07-18T17:16:30Z,60.3,TA120-T246184
1626628590000,2021-07-18T17:16:30Z,51.3,TA120-T246191
1626628591000,2021-07-18T17:16:31Z,62,TA120-T246184
1626628591000,2021-07-18T17:16:31Z,52.6,TA120-T246191
1626628591000,2021-07-18T17:16:31Z,33.5,TA120-T246183
1626628591000,2021-07-18T17:16:31Z,59.4,TA120-T246187
1626628592000,2021-07-18T17:16:32Z,33.9,TA120-T246183
1626628592000,2021-07-18T17:16:32Z,60.2,TA120-T246187
1626628592000,2021-07-18T17:16:32Z,64,TA120-T246184
1626628592000,2021-07-18T17:16:32Z,55.6,TA120-T246191
1626628593000,2021-07-18T17:16:33Z,66.8,TA120-T246184
1626628593000,2021-07-18T17:16:33Z,60.1,TA120-T246191
1626628593000,2021-07-18T17:16:33Z,34.3,TA120-T246183
1626628593000,2021-07-18T17:16:33Z,59.5,TA120-T246187
1626628594000,2021-07-18T17:16:34Z,33.9,TA120-T246183
1626628594000,2021-07-18T17:16:34Z,58.6,TA120-T246187
1626628594000,2021-07-18T17:16:34Z,70.7,TA120-T246184
1626628594000,2021-07-18T17:16:34Z,61,TA120-T246191
1626628595000,2021-07-18T17:16:35Z,71.9,TA120-T246184
1626628595000,2021-07-18T17:16:35Z,61.7,TA120-T246191
1626628595000,2021-07-18T17:16:35Z,33.8,TA120-T246183
1626628595000,2021-07-18T17:16:35Z,59,TA120-T246187
1626628596000,2021-07-18T17:16:36Z,33.7,TA120-T246183
1626628596000,2021-07-18T17:16:36Z,58.7,TA120-T246187
1626628596000,2021-07-18T17:16:36Z,71.8,TA120-T246184
1626628596000,2021-07-18T17:16:36Z,61.1,TA120-T246191
1626628597000,2021-07-18T17:16:37Z,72.6,TA120-T246184
1626628597000,2021-07-18T17:16:37Z,60.3,TA120-T246191
1626628597000,2021-07-18T17:16:37Z,33.6,TA120-T246183
1626628597000,2021-07-18T17:16:37Z,57.4,TA120-T246187
1626628598000,2021-07-18T17:16:38Z,33.6,TA120-T246183
1626628598000,2021-07-18T17:16:38Z,58.3,TA120-T246187
1626628598000,2021-07-18T17:16:38Z,75.1,TA120-T246184
1626628598000,2021-07-18T17:16:38Z,60.3,TA120-T246191
1626628599000,2021-07-18T17:16:39Z,76.2,TA120-T246184
1626628599000,2021-07-18T17:16:39Z,59,TA120-T246191
1626628599000,2021-07-18T17:16:39Z,34,TA120-T246183
1626628599000,2021-07-18T17:16:39Z,58.3,TA120-T246187
1626628600000,2021-07-18T17:16:40Z,33.4,TA120-T246183
1626628600000,2021-07-18T17:16:40Z,58,TA120-T246187
1626628600000,2021-07-18T17:16:40Z,75.1,TA120-T246184
1626628600000,2021-07-18T17:16:40Z,58.1,TA120-T246191
1626628601000,2021-07-18T17:16:41Z,73.1,TA120-T246184
1626628601000,2021-07-18T17:16:41Z,55.5,TA120-T246191
1626628601000,2021-07-18T17:16:41Z,33.5,TA120-T246183
1626628601000,2021-07-18T17:16:41Z,57.8,TA120-T246187
1626628602000,2021-07-18T17:16:42Z,33.6,TA120-T246183
1626628602000,2021-07-18T17:16:42Z,57.7,TA120-T246187
1626628602000,2021-07-18T17:16:42Z,72.9,TA120-T246184
1626628602000,2021-07-18T17:16:42Z,54.8,TA120-T246191
1626628603000,2021-07-18T17:16:43Z,72.6,TA120-T246184
1626628603000,2021-07-18T17:16:43Z,53.8,TA120-T246191
1626628603000,2021-07-18T17:16:43Z,33.5,TA120-T246183
1626628603000,2021-07-18T17:16:43Z,56.5,TA120-T246187
1626628604000,2021-07-18T17:16:44Z,34.1,TA120-T246183
1626628604000,2021-07-18T17:16:44Z,57.5,TA120-T246187
1626628604000,2021-07-18T17:16:44Z,70.1,TA120-T246184
1626628604000,2021-07-18T17:16:44Z,52.1,TA120-T246191
1626628605000,2021-07-18T17:16:45Z,67.3,TA120-T246184
1626628605000,2021-07-18T17:16:45Z,50.9,TA120-T246191
1626628605000,2021-07-18T17:16:45Z,34,TA120-T246183
1626628605000,2021-07-18T17:16:45Z,58.1,TA120-T246187
1626628606000,2021-07-18T17:16:46Z,33.6,TA120-T246183
1626628606000,2021-07-18T17:16:46Z,57.6,TA120-T246187
1626628606000,2021-07-18T17:16:46Z,65.5,TA120-T246184
1626628606000,2021-07-18T17:16:46Z,50.3,TA120-T246191
1626628607000,2021-07-18T17:16:47Z,68.9,TA120-T246184
1626628607000,2021-07-18T17:16:47Z,49.4,TA120-T246191
1626628607000,2021-07-18T17:16:47Z,33.1,TA120-T246183
1626628607000,2021-07-18T17:16:47Z,57.7,TA120-T246187
1626628608000,2021-07-18T17:16:48Z,33.5,TA120-T246183
1626628608000,2021-07-18T17:16:48Z,57.9,TA120-T246187
1626628608000,2021-07-18T17:16:48Z,72.6,TA120-T246184
1626628608000,2021-07-18T17:16:48Z,49.9,TA120-T246191
1626628609000,2021-07-18T17:16:49Z,68.4,TA120-T246184
1626628609000,2021-07-18T17:16:49Z,49,TA120-T246191
1626628609000,2021-07-18T17:16:49Z,33.6,TA120-T246183
1626628609000,2021-07-18T17:16:49Z,58.9,TA120-T246187
1626628610000,2021-07-18T17:16:50Z,34.1,TA120-T246183
1626628610000,2021-07-18T17:16:50Z,57.5,TA120-T246187
1626628610000,2021-07-18T17:16:50Z,65.2,TA120-T246184
1626628610000,2021-07-18T17:16:50Z,49.6,TA120-T246191
1626628611000,2021-07-18T17:16:51Z,60.2,TA120-T246184
1626628611000,2021-07-18T17:16:51Z,49.3,TA120-T246191
1626628611000,2021-07-18T17:16:51Z,33.6,TA120-T246183
1626628611000,2021-07-18T17:16:51Z,56.7,TA120-T246187
1626628612000,2021-07-18T17:16:52Z,33.7,TA120-T246183
1626628612000,2021-07-18T17:16:52Z,56.9,TA120-T246187
1626628612000,2021-07-18T17:16:52Z,58.5,TA120-T246184
1626628612000,2021-07-18T17:16:52Z,49,TA120-T246191
1626628613000,2021-07-18T17:16:53Z,57,TA120-T246184
1626628613000,2021-07-18T17:16:53Z,49.4,TA120-T246191
1626628613000,2021-07-18T17:16:53Z,33.8,TA120-T246183
1626628613000,2021-07-18T17:16:53Z,55.6,TA120-T246187
1626628614000,2021-07-18T17:16:54Z,33.9,TA120-T246183
1626628614000,2021-07-18T17:16:54Z,55.2,TA120-T246187
1626628614000,2021-07-18T17:16:54Z,55,TA120-T246184
1626628614000,2021-07-18T17:16:54Z,49.4,TA120-T246191
1626628615000,2021-07-18T17:16:55Z,54.5,TA120-T246184
1626628615000,2021-07-18T17:16:55Z,49.5,TA120-T246191
1626628615000,2021-07-18T17:16:55Z,33.6,TA120-T246183
1626628615000,2021-07-18T17:16:55Z,54.3,TA120-T246187
1626628616000,2021-07-18T17:16:56Z,33.8,TA120-T246183
1626628616000,2021-07-18T17:16:56Z,54.6,TA120-T246187
1626628616000,2021-07-18T17:16:56Z,53.9,TA120-T246184
1626628616000,2021-07-18T17:16:56Z,49.3,TA120-T246191
1626628617000,2021-07-18T17:16:57Z,53.3,TA120-T246184
1626628617000,2021-07-18T17:16:57Z,48.9,TA120-T246191
1626628617000,2021-07-18T17:16:57Z,33.6,TA120-T246183
1626628617000,2021-07-18T17:16:57Z,55.8,TA120-T246187
1626628618000,2021-07-18T17:16:58Z,33.6,TA120-T246183
1626628618000,2021-07-18T17:16:58Z,54.8,TA120-T246187
1626628618000,2021-07-18T17:16:58Z,53.7,TA120-T246184
1626628618000,2021-07-18T17:16:58Z,48.2,TA120-T246191
1626628619000,2021-07-18T17:16:59Z,54.2,TA120-T246184
1626628619000,2021-07-18T17:16:59Z,49.3,TA120-T246191
1626628619000,2021-07-18T17:16:59Z,33.4,TA120-T246183
1626628619000,2021-07-18T17:16:59Z,54.3,TA120-T246187
1626628620000,2021-07-18T17:17:00Z,33.7,TA120-T246183
1626628620000,2021-07-18T17:17:00Z,55,TA120-T246187
1626628620000,2021-07-18T17:17:00Z,54.5,TA120-T246184
1626628620000,2021-07-18T17:17:00Z,48.4,TA120-T246191
1626628621000,2021-07-18T17:17:01Z,55,TA120-T246184
1626628621000,2021-07-18T17:17:01Z,48.7,TA120-T246191
1626628621000,2021-07-18T17:17:01Z,34,TA120-T246183
1626628621000,2021-07-18T17:17:01Z,54.3,TA120-T246187
1626628622000,2021-07-18T17:17:02Z,33.9,TA120-T246183
1626628622000,2021-07-18T17:17:02Z,55,TA120-T246187
1626628622000,2021-07-18T17:17:02Z,54.9,TA120-T246184
1626628622000,2021-07-18T17:17:02Z,48.7,TA120-T246191
1626628623000,2021-07-18T17:17:03Z,55,TA120-T246184
1626628623000,2021-07-18T17:17:03Z,48.8,TA120-T246191
1626628623000,2021-07-18T17:17:03Z,33.6,TA120-T246183
1626628623000,2021-07-18T17:17:03Z,56.2,TA120-T246187
1626628624000,2021-07-18T17:17:04Z,33.4,TA120-T246183
1626628624000,2021-07-18T17:17:04Z,56.1,TA120-T246187
1626628624000,2021-07-18T17:17:04Z,55.2,TA120-T246184
1626628624000,2021-07-18T17:17:04Z,48.8,TA120-T246191
1626628625000,2021-07-18T17:17:05Z,56.8,TA120-T246184
1626628625000,2021-07-18T17:17:05Z,49.1,TA120-T246191
1626628625000,2021-07-18T17:17:05Z,33.7,TA120-T246183
1626628625000,2021-07-18T17:17:05Z,55.7,TA120-T246187
1626628626000,2021-07-18T17:17:06Z,33.8,TA120-T246183
1626628626000,2021-07-18T17:17:06Z,57.3,TA120-T246187
1626628626000,2021-07-18T17:17:06Z,58.2,TA120-T246184
1626628626000,2021-07-18T17:17:06Z,49.7,TA120-T246191
1626628627000,2021-07-18T17:17:07Z,59.8,TA120-T246184
1626628627000,2021-07-18T17:17:07Z,51.3,TA120-T246191
1626628627000,2021-07-18T17:17:07Z,33.5,TA120-T246183
1626628627000,2021-07-18T17:17:07Z,56.9,TA120-T246187
1626628628000,2021-07-18T17:17:08Z,33.3,TA120-T246183
1626628628000,2021-07-18T17:17:08Z,56.3,TA120-T246187
1626628628000,2021-07-18T17:17:08Z,60.7,TA120-T246184
1626628628000,2021-07-18T17:17:08Z,51.7,TA120-T246191
1626628629000,2021-07-18T17:17:09Z,60.9,TA120-T246184
1626628629000,2021-07-18T17:17:09Z,51.6,TA120-T246191
1626628629000,2021-07-18T17:17:09Z,33.9,TA120-T246183
1626628629000,2021-07-18T17:17:09Z,56.6,TA120-T246187
1626628630000,2021-07-18T17:17:10Z,33.4,TA120-T246183
1626628630000,2021-07-18T17:17:10Z,57.7,TA120-T246187
1626628630000,2021-07-18T17:17:10Z,62,TA120-T246184
1626628630000,2021-07-18T17:17:10Z,51.8,TA120-T246191
1626628631000,2021-07-18T17:17:11Z,61.9,TA120-T246184
1626628631000,2021-07-18T17:17:11Z,50.8,TA120-T246191
1626628631000,2021-07-18T17:17:11Z,33.5,TA120-T246183
1626628631000,2021-07-18T17:17:11Z,56.5,TA120-T246187
1626628632000,2021-07-18T17:17:12Z,33.8,TA120-T246183
1626628632000,2021-07-18T17:17:12Z,56.7,TA120-T246187
1626628632000,2021-07-18T17:17:12Z,62.7,TA120-T246184
1626628632000,2021-07-18T17:17:12Z,51.4,TA120-T246191
1626628633000,2021-07-18T17:17:13Z,64.1,TA120-T246184
1626628633000,2021-07-18T17:17:13Z,52.3,TA120-T246191
1626628633000,2021-07-18T17:17:13Z,33.8,TA120-T246183
1626628633000,2021-07-18T17:17:13Z,56.2,TA120-T246187
1626628634000,2021-07-18T17:17:14Z,33.8,TA120-T246183
1626628634000,2021-07-18T17:17:14Z,57,TA120-T246187
1626628634000,2021-07-18T17:17:14Z,64.5,TA120-T246184
1626628634000,2021-07-18T17:17:14Z,54.1,TA120-T246191
1626628635000,2021-07-18T17:17:15Z,64.6,TA120-T246184
1626628635000,2021-07-18T17:17:15Z,56.3,TA120-T246191
1626628635000,2021-07-18T17:17:15Z,33.7,TA120-T246183
1626628635000,2021-07-18T17:17:15Z,56.2,TA120-T246187
1626628636000,2021-07-18T17:17:16Z,33.8,TA120-T246183
1626628636000,2021-07-18T17:17:16Z,56.8,TA120-T246187
1626628636000,2021-07-18T17:17:16Z,64.1,TA120-T246184
1626628636000,2021-07-18T17:17:16Z,57.4,TA120-T246191
1626628637000,2021-07-18T17:17:17Z,63.6,TA120-T246184
1626628637000,2021-07-18T17:17:17Z,56,TA120-T246191
1626628637000,2021-07-18T17:17:17Z,33.5,TA120-T246183
1626628637000,2021-07-18T17:17:17Z,57.3,TA120-T246187
1626628638000,2021-07-18T17:17:18Z,33.5,TA120-T246183
1626628638000,2021-07-18T17:17:18Z,56.5,TA120-T246187
1626628638000,2021-07-18T17:17:18Z,62.2,TA120-T246184
1626628638000,2021-07-18T17:17:18Z,55.7,TA120-T246191
1626628639000,2021-07-18T17:17:19Z,61.7,TA120-T246184
1626628639000,2021-07-18T17:17:19Z,56.9,TA120-T246191
1626628639000,2021-07-18T17:17:19Z,33.3,TA120-T246183
1626628639000,2021-07-18T17:17:19Z,57.1,TA120-T246187
1626628640000,2021-07-18T17:17:20Z,33.4,TA120-T246183
1626628640000,2021-07-18T17:17:20Z,55.7,TA120-T246187
1626628640000,2021-07-18T17:17:20Z,60.2,TA120-T246184
1626628640000,2021-07-18T17:17:20Z,58.9,TA120-T246191
1626628641000,2021-07-18T17:17:21Z,59,TA120-T246184
1626628641000,2021-07-18T17:17:21Z,57.8,TA120-T246191
1626628641000,2021-07-18T17:17:21Z,33.6,TA120-T246183
1626628641000,2021-07-18T17:17:21Z,56,TA120-T246187
1626628642000,2021-07-18T17:17:22Z,33.8,TA120-T246183
1626628642000,2021-07-18T17:17:22Z,56.4,TA120-T246187
1626628642000,2021-07-18T17:17:22Z,57.8,TA120-T246184
1626628642000,2021-07-18T17:17:22Z,55.9,TA120-T246191
1626628643000,2021-07-18T17:17:23Z,57.4,TA120-T246184
1626628643000,2021-07-18T17:17:23Z,55.4,TA120-T246191
1626628643000,2021-07-18T17:17:23Z,34.1,TA120-T246183
1626628643000,2021-07-18T17:17:23Z,55.6,TA120-T246187
1626628644000,2021-07-18T17:17:24Z,33.9,TA120-T246183
1626628644000,2021-07-18T17:17:24Z,55,TA120-T246187
1626628644000,2021-07-18T17:17:24Z,55.9,TA120-T246184
1626628644000,2021-07-18T17:17:24Z,53.9,TA120-T246191
1626628645000,2021-07-18T17:17:25Z,54.9,TA120-T246184
1626628645000,2021-07-18T17:17:25Z,53.3,TA120-T246191
1626628645000,2021-07-18T17:17:25Z,33.8,TA120-T246183
1626628645000,2021-07-18T17:17:25Z,55.3,TA120-T246187
1626628646000,2021-07-18T17:17:26Z,33.8,TA120-T246183
1626628646000,2021-07-18T17:17:26Z,53.9,TA120-T246187
1626628646000,2021-07-18T17:17:26Z,54.2,TA120-T246184
1626628646000,2021-07-18T17:17:26Z,52.2,TA120-T246191
1626628647000,2021-07-18T17:17:27Z,53.8,TA120-T246184
1626628647000,2021-07-18T17:17:27Z,51.6,TA120-T246191
1626628647000,2021-07-18T17:17:27Z,34.9,TA120-T246183
1626628647000,2021-07-18T17:17:27Z,54.5,TA120-T246187
1626628648000,2021-07-18T17:17:28Z,35.2,TA120-T246183
1626628648000,2021-07-18T17:17:28Z,53.8,TA120-T246187
1626628648000,2021-07-18T17:17:28Z,53.6,TA120-T246184
1626628648000,2021-07-18T17:17:28Z,50.5,TA120-T246191
1626628649000,2021-07-18T17:17:29Z,53.1,TA120-T246184
1626628649000,2021-07-18T17:17:29Z,49.8,TA120-T246191
1626628649000,2021-07-18T17:17:29Z,34.4,TA120-T246183
1626628649000,2021-07-18T17:17:29Z,54.1,TA120-T246187
1626628650000,2021-07-18T17:17:30Z,34.2,TA120-T246183
1626628650000,2021-07-18T17:17:30Z,54.5,TA120-T246187
1626628650000,2021-07-18T17:17:30Z,53.1,TA120-T246184
1626628650000,2021-07-18T17:17:30Z,48.9,TA120-T246191
1626628651000,2021-07-18T17:17:31Z,52.9,TA120-T246184
1626628651000,2021-07-18T17:17:31Z,48.9,TA120-T246191
1626628651000,2021-07-18T17:17:31Z,34.8,TA120-T246183
1626628651000,2021-07-18T17:17:31Z,55.2,TA120-T246187
1626628652000,2021-07-18T17:17:32Z,34.5,TA120-T246183
1626628652000,2021-07-18T17:17:32Z,55.7,TA120-T246187
1626628652000,2021-07-18T17:17:32Z,52.9,TA120-T246184
1626628652000,2021-07-18T17:17:32Z,49.1,TA120-T246191
1626628653000,2021-07-18T17:17:33Z,52.8,TA120-T246184
1626628653000,2021-07-18T17:17:33Z,48.5,TA120-T246191
1626628653000,2021-07-18T17:17:33Z,34.8,TA120-T246183
1626628653000,2021-07-18T17:17:33Z,56.5,TA120-T246187
1626628654000,2021-07-18T17:17:34Z,34.4,TA120-T246183
