time,readable_time,dBA,dev-id
1666031554000,2022-10-17T18:32:34Z,52.9,TA120-T246183
1666031564000,2022-10-17T18:32:44Z,67.6,TA120-T246184
1666031572000,2022-10-17T18:32:52Z,61.8,TA120-T246187
1666031597000,2022-10-17T18:33:17Z,51.1,TA120-T246191
1666031614000,2022-10-17T18:33:34Z,53,TA120-T246183
1666031624000,2022-10-17T18:33:44Z,69.7,TA120-T246184
1666031632000,2022-10-17T18:33:52Z,60,TA120-T246187
1666031657000,2022-10-17T18:34:17Z,48.9,TA120-T246191
1666031674000,2022-10-17T18:34:34Z,53.1,TA120-T246183
1666031684000,2022-10-17T18:34:44Z,66.7,TA120-T246184
1666031692000,2022-10-17T18:34:52Z,59.7,TA120-T246187
1666031717000,2022-10-17T18:35:17Z,51.3,TA120-T246191
1666031734000,2022-10-17T18:35:34Z,52.9,TA120-T246183
1666031744000,2022-10-17T18:35:44Z,67.3,TA120-T246184
1666031752000,2022-10-17T18:35:52Z,58.3,TA120-T246187
1666031777000,2022-10-17T18:36:17Z,55.3,TA120-T246191
1666031794000,2022-10-17T18:36:34Z,53,TA120-T246183
1666031804000,2022-10-17T18:36:44Z,63.4,TA120-T246184
1666031812000,2022-10-17T18:36:52Z,59.3,TA120-T246187
1666031837000,2022-10-17T18:37:17Z,51,TA120-T246191
1666031854000,2022-10-17T18:37:34Z,53.1,TA120-T246183
1666031864000,2022-10-17T18:37:44Z,68.2,TA120-T246184
1666031872000,2022-10-17T18:37:52Z,61.5,TA120-T246187
1666031897000,2022-10-17T18:38:17Z,52.6,TA120-T246191
1666031914000,2022-10-17T18:38:34Z,53.3,TA120-T246183
1666031924000,2022-10-17T18:38:44Z,68.8,TA120-T246184
1666031932000,2022-10-17T18:38:52Z,60.7,TA120-T246187
1666031957000,2022-10-17T18:39:17Z,53.2,TA120-T246191
1666031974000,2022-10-17T18:39:34Z,53.2,TA120-T246183
1666031984000,2022-10-17T18:39:44Z,78.9,TA120-T246184
1666031992000,2022-10-17T18:39:52Z,60.3,TA120-T246187
1666032017000,2022-10-17T18:40:17Z,51.3,TA120-T246191
1666032034000,2022-10-17T18:40:34Z,53.1,TA120-T246183
1666032044000,2022-10-17T18:40:44Z,67.3,TA120-T246184
1666032052000,2022-10-17T18:40:52Z,60.4,TA120-T246187
1666032077000,2022-10-17T18:41:17Z,54.7,TA120-T246191
1666032094000,2022-10-17T18:41:34Z,53,TA120-T246183
1666032104000,2022-10-17T18:41:44Z,68.4,TA120-T246184
1666032112000,2022-10-17T18:41:52Z,59.3,TA120-T246187
1666032137000,2022-10-17T18:42:17Z,49.9,TA120-T246191
1666032154000,2022-10-17T18:42:34Z,52.9,TA120-T246183
1666032164000,2022-10-17T18:42:44Z,66.1,TA120-T246184
1666032172000,2022-10-17T18:42:52Z,62,TA120-T246187
1666032197000,2022-10-17T18:43:17Z,54,TA120-T246191
1666032214000,2022-10-17T18:43:34Z,52.9,TA120-T246183
1666032224000,2022-10-17T18:43:44Z,61.5,TA120-T246184
1666032232000,2022-10-17T18:43:52Z,61.6,TA120-T246187
1666032257000,2022-10-17T18:44:17Z,53.5,TA120-T246191
1666032274000,2022-10-17T18:44:34Z,52.7,TA120-T246183
1666032284000,2022-10-17T18:44:44Z,70.4,TA120-T246184
1666032292000,2022-10-17T18:44:52Z,61.7,TA120-T246187
1666032317000,2022-10-17T18:45:17Z,52,TA120-T246191
1666032334000,2022-10-17T18:45:34Z,52.9,TA120-T246183
1666032344000,2022-10-17T18:45:44Z,64.6,TA120-T246184
1666032352000,2022-10-17T18:45:52Z,63.7,TA120-T246187
1666032377000,2022-10-17T18:46:17Z,53.6,TA120-T246191
1666032394000,2022-10-17T18:46:34Z,52.9,TA120-T246183
1666032404000,2022-10-17T18:46:44Z,65.4,TA120-T246184
1666032412000,2022-10-17T18:46:52Z,64,TA120-T246187
1666032437000,2022-10-17T18:47:17Z,53.6,TA120-T246191
1666032454000,2022-10-17T18:47:34Z,52.8,TA120-T246183
1666032464000,2022-10-17T18:47:44Z,68.1,TA120-T246184
1666032472000,2022-10-17T18:47:52Z,63,TA120-T246187
1666032497000,2022-10-17T18:48:17Z,49.6,TA120-T246191
1666032514000,2022-10-17T18:48:34Z,52.9,TA120-T246183
1666032524000,2022-10-17T18:48:44Z,71.1,TA120-T246184
1666032532000,2022-10-17T18:48:52Z,61.7,TA120-T246187
1666032557000,2022-10-17T18:49:17Z,51.1,TA120-T246191
1666032574000,2022-10-17T18:49:34Z,52.7,TA120-T246183
1666032584000,2022-10-17T18:49:44Z,77.2,TA120-T246184
1666032592000,2022-10-17T18:49:52Z,63.9,TA120-T246187
1666032617000,2022-10-17T18:50:17Z,52.6,TA120-T246191
1666032634000,2022-10-17T18:50:34Z,52.9,TA120-T246183
1666032644000,2022-10-17T18:50:44Z,64.6,TA120-T246184
1666032652000,2022-10-17T18:50:52Z,60.8,TA120-T246187
1666032677000,2022-10-17T18:51:17Z,50.5,TA120-T246191
1666032694000,2022-10-17T18:51:34Z,53.1,TA120-T246183
1666032704000,2022-10-17T18:51:44Z,59.9,TA120-T246184
1666032712000,2022-10-17T18:51:52Z,62.3,TA120-T246187
1666032737000,2022-10-17T18:52:17Z,51.7,TA120-T246191
1666032754000,2022-10-17T18:52:34Z,52.9,TA120-T246183
1666032764000,2022-10-17T18:52:44Z,67,TA120-T246184
1666032772000,2022-10-17T18:52:52Z,63.5,TA120-T246187
1666032797000,2022-10-17T18:53:17Z,51.9,TA120-T246191
1666032814000,2022-10-17T18:53:34Z,53.2,TA120-T246183
1666032824000,2022-10-17T18:53:44Z,67.1,TA120-T246184
1666032832000,2022-10-17T18:53:52Z,62.8,TA120-T246187
1666032857000,2022-10-17T18:54:17Z,55.6,TA120-T246191
1666032874000,2022-10-17T18:54:34Z,53,TA120-T246183
1666032884000,2022-10-17T18:54:44Z,66,TA120-T246184
1666032892000,2022-10-17T18:54:52Z,60.2,TA120-T246187
1666032917000,2022-10-17T18:55:17Z,50.9,TA120-T246191
1666032934000,2022-10-17T18:55:34Z,53.1,TA120-T246183
1666032944000,2022-10-17T18:55:44Z,68.7,TA120-T246184
1666032952000,2022-10-17T18:55:52Z,64.4,TA120-T246187
1666032977000,2022-10-17T18:56:17Z,51.6,TA120-T246191
1666032994000,2022-10-17T18:56:34Z,53.1,TA120-T246183
1666033004000,2022-10-17T18:56:44Z,66.4,TA120-T246184
1666033012000,2022-10-17T18:56:52Z,62.6,TA120-T246187
1666033037000,2022-10-17T18:57:17Z,51.2,TA120-T246191
1666033054000,2022-10-17T18:57:34Z,53.3,TA120-T246183
1666033064000,2022-10-17T18:57:44Z,68.8,TA120-T246184
1666033072000,2022-10-17T18:57:52Z,63.2,TA120-T246187
1666033097000,2022-10-17T18:58:17Z,53.2,TA120-T246191
1666033114000,2022-10-17T18:58:34Z,53,TA120-T246183
1666033124000,2022-10-17T18:58:44Z,66.3,TA120-T246184
1666033132000,2022-10-17T18:58:52Z,63.1,TA120-T246187
1666033157000,2022-10-17T18:59:17Z,55,TA120-T246191
1666033174000,2022-10-17T18:59:34Z,53,TA120-T246183
1666033184000,2022-10-17T18:59:44Z,72,TA120-T246184
1666033192000,2022-10-17T18:59:52Z,63.1,TA120-T246187
1666033217000,2022-10-17T19:00:17Z,56.7,TA120-T246191
1666033234000,2022-10-17T19:00:34Z,52.8,TA120-T246183
1666033244000,2022-10-17T19:00:44Z,66.9,TA120-T246184
1666033252000,2022-10-17T19:00:52Z,62,TA120-T246187
1666033277000,2022-10-17T19:01:17Z,51.5,TA120-T246191
1666033294000,2022-10-17T19:01:34Z,52.8,TA120-T246183
1666033304000,2022-10-17T19:01:44Z,65.5,TA120-T246184
1666033312000,2022-10-17T19:01:52Z,62.5,TA120-T246187
1666033337000,2022-10-17T19:02:17Z,52.1,TA120-T246191
1666033354000,2022-10-17T19:02:34Z,53.5,TA120-T246183
1666033364000,2022-10-17T19:02:44Z,66.2,TA120-T246184
1666033372000,2022-10-17T19:02:52Z,62.4,TA120-T246187
1666033397000,2022-10-17T19:03:17Z,53.7,TA120-T246191
1666033414000,2022-10-17T19:03:34Z,54.1,TA120-T246183
1666033424000,2022-10-17T19:03:44Z,70,TA120-T246184
1666033432000,2022-10-17T19:03:52Z,61.8,TA120-T246187
1666033457000,2022-10-17T19:04:17Z,52.1,TA120-T246191
1666033474000,2022-10-17T19:04:34Z,54.1,TA120-T246183
1666033484000,2022-10-17T19:04:44Z,69,TA120-T246184
1666033492000,2022-10-17T19:04:52Z,61.2,TA120-T246187
1666033517000,2022-10-17T19:05:17Z,54.4,TA120-T246191
1666033534000,2022-10-17T19:05:34Z,52.9,TA120-T246183
1666033544000,2022-10-17T19:05:44Z,64.7,TA120-T246184
1666033552000,2022-10-17T19:05:52Z,61.9,TA120-T246187
1666033577000,2022-10-17T19:06:17Z,52.8,TA120-T246191
1666033594000,2022-10-17T19:06:34Z,53.1,TA120-T246183
1666033604000,2022-10-17T19:06:44Z,66,TA120-T246184
1666033612000,2022-10-17T19:06:52Z,63,TA120-T246187
1666033637000,2022-10-17T19:07:17Z,54,TA120-T246191
1666033654000,2022-10-17T19:07:34Z,53.1,TA120-T246183
1666033664000,2022-10-17T19:07:44Z,68.8,TA120-T246184
1666033672000,2022-10-17T19:07:52Z,61.2,TA120-T246187
1666033697000,2022-10-17T19:08:17Z,51.4,TA120-T246191
1666033714000,2022-10-17T19:08:34Z,52.9,TA120-T246183
1666033724000,2022-10-17T19:08:44Z,66.9,TA120-T246184
1666033732000,2022-10-17T19:08:52Z,59.2,TA120-T246187
1666033757000,2022-10-17T19:09:17Z,56,TA120-T246191
1666033774000,2022-10-17T19:09:34Z,52.9,TA120-T246183
1666033784000,2022-10-17T19:09:44Z,69.8,TA120-T246184
1666033792000,2022-10-17T19:09:52Z,60.2,TA120-T246187
1666033817000,2022-10-17T19:10:17Z,52.4,TA120-T246191
1666033834000,2022-10-17T19:10:34Z,53,TA120-T246183
1666033844000,2022-10-17T19:10:44Z,68.6,TA120-T246184
1666033852000,2022-10-17T19:10:52Z,61.1,TA120-T246187
1666033877000,2022-10-17T19:11:17Z,51.3,TA120-T246191
1666033894000,2022-10-17T19:11:34Z,53,TA120-T246183
1666033904000,2022-10-17T19:11:44Z,67.8,TA120-T246184
1666033912000,2022-10-17T19:11:52Z,57.3,TA120-T246187
1666033937000,2022-10-17T19:12:17Z,53.4,TA120-T246191
1666033954000,2022-10-17T19:12:34Z,52.9,TA120-T246183
1666033964000,2022-10-17T19:12:44Z,66.2,TA120-T246184
1666033972000,2022-10-17T19:12:52Z,58.6,TA120-T246187
1666033997000,2022-10-17T19:13:17Z,51.1,TA120-T246191
1666034014000,2022-10-17T19:13:34Z,52.9,TA120-T246183
1666034024000,2022-10-17T19:13:44Z,61.3,TA120-T246184
1666034032000,2022-10-17T19:13:52Z,57.8,TA120-T246187
1666034057000,2022-10-17T19:14:17Z,54.5,TA120-T246191
1666034074000,2022-10-17T19:14:34Z,52.9,TA120-T246183
1666034084000,2022-10-17T19:14:44Z,64.2,TA120-T246184
1666034092000,2022-10-17T19:14:52Z,57.7,TA120-T246187
1666034117000,2022-10-17T19:15:17Z,53.7,TA120-T246191
1666034134000,2022-10-17T19:15:34Z,53.1,TA120-T246183
1666034144000,2022-10-17T19:15:44Z,67.2,TA120-T246184
1666034152000,2022-10-17T19:15:52Z,59,TA120-T246187
1666034177000,2022-10-17T19:16:17Z,51,TA120-T246191
1666034194000,2022-10-17T19:16:34Z,52.8,TA120-T246183
1666034204000,2022-10-17T19:16:44Z,65,TA120-T246184
1666034212000,2022-10-17T19:16:52Z,58,TA120-T246187
1666034237000,2022-10-17T19:17:17Z,48.9,TA120-T246191
1666034254000,2022-10-17T19:17:34Z,53,TA120-T246183
1666034264000,2022-10-17T19:17:44Z,64.4,TA120-T246184
1666034272000,2022-10-17T19:17:52Z,59.3,TA120-T246187
1666034297000,2022-10-17T19:18:17Z,52.6,TA120-T246191
1666034314000,2022-10-17T19:18:34Z,52.7,TA120-T246183
1666034324000,2022-10-17T19:18:44Z,67.6,TA120-T246184
1666034332000,2022-10-17T19:18:52Z,59.8,TA120-T246187
1666034357000,2022-10-17T19:19:17Z,48.2,TA120-T246191
1666034374000,2022-10-17T19:19:34Z,52.9,TA120-T246183
1666034384000,2022-10-17T19:19:44Z,68.7,TA120-T246184
1666034392000,2022-10-17T19:19:52Z,57.5,TA120-T246187
1666034417000,2022-10-17T19:20:17Z,49.9,TA120-T246191
1666034434000,2022-10-17T19:20:34Z,52.8,TA120-T246183
1666034444000,2022-10-17T19:20:44Z,66.5,TA120-T246184
1666034452000,2022-10-17T19:20:52Z,58.1,TA120-T246187
1666034477000,2022-10-17T19:21:17Z,49.2,TA120-T246191
1666034494000,2022-10-17T19:21:34Z,53,TA120-T246183
1666034504000,2022-10-17T19:21:44Z,75.8,TA120-T246184
1666034512000,2022-10-17T19:21:52Z,55.4,TA120-T246187
1666034537000,2022-10-17T19:22:17Z,53.2,TA120-T246191
1666034554000,2022-10-17T19:22:34Z,52.7,TA120-T246183
1666034564000,2022-10-17T19:22:44Z,65.7,TA120-T246184
1666034572000,2022-10-17T19:22:52Z,60.3,TA120-T246187
1666034597000,2022-10-17T19:23:17Z,54,TA120-T246191
1666034614000,2022-10-17T19:23:34Z,52.7,TA120-T246183
1666034624000,2022-10-17T19:23:44Z,69.8,TA120-T246184
1666034632000,2022-10-17T19:23:52Z,57.1,TA120-T246187
1666034657000,2022-10-17T19:24:17Z,50.3,TA120-T246191
1666034674000,2022-10-17T19:24:34Z,52.9,TA120-T246183
1666034684000,2022-10-17T19:24:44Z,64.7,TA120-T246184
1666034692000,2022-10-17T19:24:52Z,56.4,TA120-T246187
1666034717000,2022-10-17T19:25:17Z,52.8,TA120-T246191
1666034734000,2022-10-17T19:25:34Z,52.8,TA120-T246183
1666034744000,2022-10-17T19:25:44Z,65.8,TA120-T246184
1666034752000,2022-10-17T19:25:52Z,54.7,TA120-T246187
1666034777000,2022-10-17T19:26:17Z,48.1,TA120-T246191
1666034794000,2022-10-17T19:26:34Z,52.6,TA120-T246183
1666034804000,2022-10-17T19:26:44Z,67.5,TA120-T246184
1666034812000,2022-10-17T19:26:52Z,55.6,TA120-T246187
1666034837000,2022-10-17T19:27:17Z,51.7,TA120-T246191
1666034854000,2022-10-17T19:27:34Z,53.1,TA120-T246183
1666034864000,2022-10-17T19:27:44Z,64.3,TA120-T246184
1666034872000,2022-10-17T19:27:52Z,54.9,TA120-T246187
1666034897000,2022-10-17T19:28:17Z,56.1,TA120-T246191
1666034914000,2022-10-17T19:28:34Z,52.9,TA120-T246183
1666034924000,2022-10-17T19:28:44Z,68.8,TA120-T246184
1666034932000,2022-10-17T19:28:52Z,55.6,TA120-T246187
1666034957000,2022-10-17T19:29:17Z,53.4,TA120-T246191
1666034974000,2022-10-17T19:29:34Z,52.8,TA120-T246183
1666034984000,2022-10-17T19:29:44Z,62.4,TA120-T246184
1666034992000,2022-10-17T19:29:52Z,57.6,TA120-T246187
1666035017000,2022-10-17T19:30:17Z,52.1,TA120-T246191
1666035034000,2022-10-17T19:30:34Z,52.8,TA120-T246183
1666035044000,2022-10-17T19:30:44Z,68.4,TA120-T246184
1666035052000,2022-10-17T19:30:52Z,58.5,TA120-T246187
1666035077000,2022-10-17T19:31:17Z,51.4,TA120-T246191
1666035094000,2022-10-17T19:31:34Z,52.9,TA120-T246183
1666035104000,2022-10-17T19:31:44Z,67.4,TA120-T246184
1666035112000,2022-10-17T19:31:52Z,58.4,TA120-T246187
1666035137000,2022-10-17T19:32:17Z,50.2,TA120-T246191
1666035154000,2022-10-17T19:32:34Z,52.8,TA120-T246183
1666035164000,2022-10-17T19:32:44Z,67.8,TA120-T246184
1666035172000,2022-10-17T19:32:52Z,56.5,TA120-T246187
1666035197000,2022-10-17T19:33:17Z,52.6,TA120-T246191
1666035214000,2022-10-17T19:33:34Z,52.9,TA120-T246183
1666035224000,2022-10-17T19:33:44Z,65.6,TA120-T246184
1666035232000,2022-10-17T19:33:52Z,58.1,TA120-T246187
1666035257000,2022-10-17T19:34:17Z,50.9,TA120-T246191
1666035274000,2022-10-17T19:34:34Z,53.1,TA120-T246183
1666035284000,2022-10-17T19:34:44Z,64.6,TA120-T246184
1666035292000,2022-10-17T19:34:52Z,58,TA120-T246187
1666035317000,2022-10-17T19:35:17Z,53.9,TA120-T246191
1666035334000,2022-10-17T19:35:34Z,53.1,TA120-T246183
1666035344000,2022-10-17T19:35:44Z,63.4,TA120-T246184
1666035352000,2022-10-17T19:35:52Z,57.4,TA120-T246187
1666035377000,2022-10-17T19:36:17Z,54.9,TA120-T246191
1666035394000,2022-10-17T19:36:34Z,52.9,TA120-T246183
1666035404000,2022-10-17T19:36:44Z,67,TA120-T246184
1666035412000,2022-10-17T19:36:52Z,61.3,TA120-T246187
1666035437000,2022-10-17T19:37:17Z,55,TA120-T246191
1666035454000,2022-10-17T19:37:34Z,52.8,TA120-T246183
1666035464000,2022-10-17T19:37:44Z,69.1,TA120-T246184
1666035472000,2022-10-17T19:37:52Z,59.8,TA120-T246187
1666035497000,2022-10-17T19:38:17Z,49.4,TA120-T246191
1666035514000,2022-10-17T19:38:34Z,52.8,TA120-T246183
1666035524000,2022-10-17T19:38:44Z,67.1,TA120-T246184
1666035532000,2022-10-17T19:38:52Z,58.8,TA120-T246187
1666035557000,2022-10-17T19:39:17Z,52.6,TA120-T246191
1666035574000,2022-10-17T19:39:34Z,52.7,TA120-T246183
1666035584000,2022-10-17T19:39:44Z,66.7,TA120-T246184
1666035592000,2022-10-17T19:39:52Z,59.4,TA120-T246187
1666035617000,2022-10-17T19:40:17Z,49.5,TA120-T246191
1666035634000,2022-10-17T19:40:34Z,52.9,TA120-T246183
1666035644000,2022-10-17T19:40:44Z,67,TA120-T246184
1666035652000,2022-10-17T19:40:52Z,59.8,TA120-T246187
1666035677000,2022-10-17T19:41:17Z,49.4,TA120-T246191
1666035694000,2022-10-17T19:41:34Z,53,TA120-T246183
1666035704000,2022-10-17T19:41:44Z,65.1,TA120-T246184
1666035712000,2022-10-17T19:41:52Z,56.7,TA120-T246187
1666035737000,2022-10-17T19:42:17Z,53.7,TA120-T246191
1666035754000,2022-10-17T19:42:34Z,53.1,TA120-T246183
1666035764000,2022-10-17T19:42:44Z,62.4,TA120-T246184
1666035772000,2022-10-17T19:42:52Z,55.4,TA120-T246187
1666035797000,2022-10-17T19:43:17Z,49.1,TA120-T246191
1666035814000,2022-10-17T19:43:34Z,53.1,TA120-T246183
1666035824000,2022-10-17T19:43:44Z,69.6,TA120-T246184
1666035832000,2022-10-17T19:43:52Z,54.6,TA120-T246187
1666035857000,2022-10-17T19:44:17Z,48.9,TA120-T246191
1666035874000,2022-10-17T19:44:34Z,52.9,TA120-T246183
1666035884000,2022-10-17T19:44:44Z,70.8,TA120-T246184
1666035892000,2022-10-17T19:44:52Z,56.8,TA120-T246187
1666035917000,2022-10-17T19:45:17Z,54.8,TA120-T246191
1666035934000,2022-10-17T19:45:34Z,52.8,TA120-T246183
1666035944000,2022-10-17T19:45:44Z,65.2,TA120-T246184
1666035952000,2022-10-17T19:45:52Z,58.3,TA120-T246187
1666035977000,2022-10-17T19:46:17Z,52.2,TA120-T246191
1666035994000,2022-10-17T19:46:34Z,52.9,TA120-T246183
1666036004000,2022-10-17T19:46:44Z,65.4,TA120-T246184
1666036012000,2022-10-17T19:46:52Z,57.4,TA120-T246187
1666036037000,2022-10-17T19:47:17Z,49.7,TA120-T246191
1666036054000,2022-10-17T19:47:34Z,53,TA120-T246183
1666036064000,2022-10-17T19:47:44Z,63.2,TA120-T246184
1666036072000,2022-10-17T19:47:52Z,57.1,TA120-T246187
1666036097000,2022-10-17T19:48:17Z,49.7,TA120-T246191
1666036114000,2022-10-17T19:48:34Z,52.9,TA120-T246183
1666036124000,2022-10-17T19:48:44Z,66.5,TA120-T246184
1666036132000,2022-10-17T19:48:52Z,56.1,TA120-T246187
1666036157000,2022-10-17T19:49:17Z,49.3,TA120-T246191
1666036174000,2022-10-17T19:49:34Z,52.8,TA120-T246183
1666036184000,2022-10-17T19:49:44Z,63.9,TA120-T246184
1666036192000,2022-10-17T19:49:52Z,56.1,TA120-T246187
1666036217000,2022-10-17T19:50:17Z,49.6,TA120-T246191
1666036234000,2022-10-17T19:50:34Z,53.1,TA120-T246183
1666036244000,2022-10-17T19:50:44Z,64.6,TA120-T246184
1666036252000,2022-10-17T19:50:52Z,56.6,TA120-T246187
1666036277000,2022-10-17T19:51:17Z,50.6,TA120-T246191
1666036294000,2022-10-17T19:51:34Z,52.9,TA120-T246183
1666036304000,2022-10-17T19:51:44Z,66.6,TA120-T246184
1666036312000,2022-10-17T19:51:52Z,57.7,TA120-T246187
1666036337000,2022-10-17T19:52:17Z,51.1,TA120-T246191
1666036354000,2022-10-17T19:52:34Z,53.1,TA120-T246183
1666036364000,2022-10-17T19:52:44Z,61.6,TA120-T246184
1666036372000,2022-10-17T19:52:52Z,59.3,TA120-T246187
1666036397000,2022-10-17T19:53:17Z,50.6,TA120-T246191
1666036414000,2022-10-17T19:53:34Z,52.9,TA120-T246183
1666036424000,2022-10-17T19:53:44Z,63.6,TA120-T246184
1666036432000,2022-10-17T19:53:52Z,56.4,TA120-T246187
1666036457000,2022-10-17T19:54:17Z,48.9,TA120-T246191
1666036474000,2022-10-17T19:54:34Z,53.2,TA120-T246183
1666036484000,2022-10-17T19:54:44Z,68.3,TA120-T246184
1666036492000,2022-10-17T19:54:52Z,57.1,TA120-T246187
1666036517000,2022-10-17T19:55:17Z,52.4,TA120-T246191
1666036534000,2022-10-17T19:55:34Z,53.1,TA120-T246183
1666036544000,2022-10-17T19:55:44Z,64.9,TA120-T246184
1666036552000,2022-10-17T19:55:52Z,58.4,TA120-T246187
1666036577000,2022-10-17T19:56:17Z,48,TA120-T246191
1666036594000,2022-10-17T19:56:34Z,53.2,TA120-T246183
1666036604000,2022-10-17T19:56:44Z,64.1,TA120-T246184
1666036612000,2022-10-17T19:56:52Z,56.1,TA120-T246187
1666036637000,2022-10-17T19:57:17Z,55.3,TA120-T246191
1666036654000,2022-10-17T19:57:34Z,53.2,TA120-T246183
1666036664000,2022-10-17T19:57:44Z,60.1,TA120-T246184
1666036672000,2022-10-17T19:57:52Z,55.9,TA120-T246187
1666036697000,2022-10-17T19:58:17Z,53.4,TA120-T246191
1666036714000,2022-10-17T19:58:34Z,53,TA120-T246183
1666036724000,2022-10-17T19:58:44Z,67.1,TA120-T246184
1666036732000,2022-10-17T19:58:52Z,57.3,TA120-T246187
1666036757000,2022-10-17T19:59:17Z,51.4,TA120-T246191
1666036774000,2022-10-17T19:59:34Z,52.9,TA120-T246183
1666036784000,2022-10-17T19:59:44Z,67.2,TA120-T246184
1666036792000,2022-10-17T19:59:52Z,57.1,TA120-T246187
1666036817000,2022-10-17T20:00:17Z,49.6,TA120-T246191
1666036834000,2022-10-17T20:00:34Z,53.1,TA120-T246183
1666036844000,2022-10-17T20:00:44Z,62.1,TA120-T246184
1666036852000,2022-10-17T20:00:52Z,55,TA120-T246187
1666036877000,2022-10-17T20:01:17Z,48.5,TA120-T246191
1666036894000,2022-10-17T20:01:34Z,53,TA120-T246183
1666036904000,2022-10-17T20:01:44Z,62.6,TA120-T246184
1666036912000,2022-10-17T20:01:52Z,57.9,TA120-T246187
1666036937000,2022-10-17T20:02:17Z,50.9,TA120-T246191
1666036954000,2022-10-17T20:02:34Z,53,TA120-T246183
1666036964000,2022-10-17T20:02:44Z,65.3,TA120-T246184
1666036972000,2022-10-17T20:02:52Z,56.2,TA120-T246187
1666036997000,2022-10-17T20:03:17Z,49.6,TA120-T246191
1666037014000,2022-10-17T20:03:34Z,53,TA120-T246183
1666037024000,2022-10-17T20:03:44Z,62.3,TA120-T246184
1666037032000,2022-10-17T20:03:52Z,55.7,TA120-T246187
1666037057000,2022-10-17T20:04:17Z,47.7,TA120-T246191
1666037074000,2022-10-17T20:04:34Z,53,TA120-T246183
1666037084000,2022-10-17T20:04:44Z,65.4,TA120-T246184
1666037092000,2022-10-17T20:04:52Z,57,TA120-T246187
1666037117000,2022-10-17T20:05:17Z,49.5,TA120-T246191
1666037134000,2022-10-17T20:05:34Z,52.8,TA120-T246183
1666037144000,2022-10-17T20:05:44Z,67.7,TA120-T246184
1666037152000,2022-10-17T20:05:52Z,53.1,TA120-T246187
1666037177000,2022-10-17T20:06:17Z,49.2,TA120-T246191
1666037194000,2022-10-17T20:06:34Z,52.8,TA120-T246183
1666037204000,2022-10-17T20:06:44Z,65.2,TA120-T246184
1666037212000,2022-10-17T20:06:52Z,55.9,TA120-T246187
1666037237000,2022-10-17T20:07:17Z,49.5,TA120-T246191
1666037254000,2022-10-17T20:07:34Z,52.8,TA120-T246183
1666037264000,2022-10-17T20:07:44Z,68,TA120-T246184
1666037272000,2022-10-17T20:07:52Z,56.8,TA120-T246187
1666037297000,2022-10-17T20:08:17Z,47.7,TA120-T246191
1666037314000,2022-10-17T20:08:34Z,53,TA120-T246183
1666037324000,2022-10-17T20:08:44Z,68.8,TA120-T246184
1666037332000,2022-10-17T20:08:52Z,57.6,TA120-T246187
1666037357000,2022-10-17T20:09:17Z,51,TA120-T246191
1666037374000,2022-10-17T20:09:34Z,53.2,TA120-T246183
1666037384000,2022-10-17T20:09:44Z,64.3,TA120-T246184
1666037392000,2022-10-17T20:09:52Z,58.1,TA120-T246187
1666037417000,2022-10-17T20:10:17Z,53.2,TA120-T246191
1666037434000,2022-10-17T20:10:34Z,53,TA120-T246183
1666037444000,2022-10-17T20:10:44Z,70.1,TA120-T246184
1666037452000,2022-10-17T20:10:52Z,54.6,TA120-T246187
1666037477000,2022-10-17T20:11:17Z,53,TA120-T246191
1666037494000,2022-10-17T20:11:34Z,53,TA120-T246183
1666037504000,2022-10-17T20:11:44Z,69.4,TA120-T246184
1666037512000,2022-10-17T20:11:52Z,55,TA120-T246187
1666037537000,2022-10-17T20:12:17Z,49.8,TA120-T246191
1666037554000,2022-10-17T20:12:34Z,53,TA120-T246183
1666037564000,2022-10-17T20:12:44Z,65.8,TA120-T246184
1666037572000,2022-10-17T20:12:52Z,55.8,TA120-T246187
1666037597000,2022-10-17T20:13:17Z,48.1,TA120-T246191
1666037614000,2022-10-17T20:13:34Z,52.9,TA120-T246183
1666037624000,2022-10-17T20:13:44Z,65.6,TA120-T246184
1666037632000,2022-10-17T20:13:52Z,54.9,TA120-T246187
1666037657000,2022-10-17T20:14:17Z,48.4,TA120-T246191
1666037674000,2022-10-17T20:14:34Z,53,TA120-T246183
1666037684000,2022-10-17T20:14:44Z,63.8,TA120-T246184
1666037692000,2022-10-17T20:14:52Z,55.2,TA120-T246187
1666037717000,2022-10-17T20:15:17Z,47.2,TA120-T246191
1666037734000,2022-10-17T20:15:34Z,52.9,TA120-T246183
1666037744000,2022-10-17T20:15:44Z,65.9,TA120-T246184
1666037752000,2022-10-17T20:15:52Z,54.5,TA120-T246187
1666037777000,2022-10-17T20:16:17Z,48.6,TA120-T246191
1666037794000,2022-10-17T20:16:34Z,52.8,TA120-T246183
1666037804000,2022-10-17T20:16:44Z,69.3,TA120-T246184
1666037812000,2022-10-17T20:16:52Z,51.4,TA120-T246187
1666037837000,2022-10-17T20:17:17Z,55.5,TA120-T246191
1666037854000,2022-10-17T20:17:34Z,52.9,TA120-T246183
1666037864000,2022-10-17T20:17:44Z,63,TA120-T246184
1666037872000,2022-10-17T20:17:52Z,52.9,TA120-T246187
1666037897000,2022-10-17T20:18:17Z,53.6,TA120-T246191
1666037914000,2022-10-17T20:18:34Z,52.9,TA120-T246183
1666037924000,2022-10-17T20:18:44Z,69.2,TA120-T246184
1666037932000,2022-10-17T20:18:52Z,57,TA120-T246187
