time,readable_time,dBA,dev-id
1673642476000,2023-01-13T20:41:16Z,62.3,TA120-T246187
1673642476000,2023-01-13T20:41:16Z,34,TA120-T246183
1673642476000,2023-01-13T20:41:16Z,62.9,TA120-T246184
1673642477000,2023-01-13T20:41:17Z,35.3,TA120-T246183
1673642477000,2023-01-13T20:41:17Z,63.2,TA120-T246184
1673642477000,2023-01-13T20:41:17Z,54.4,TA120-T246191
1673642477000,2023-01-13T20:41:17Z,62.8,TA120-T246187
1673642478000,2023-01-13T20:41:18Z,54.2,TA120-T246191
1673642478000,2023-01-13T20:41:18Z,62.3,TA120-T246187
1673642478000,2023-01-13T20:41:18Z,34.4,TA120-T246183
1673642478000,2023-01-13T20:41:18Z,61.2,TA120-T246184
1673642479000,2023-01-13T20:41:19Z,34.3,TA120-T246183
1673642479000,2023-01-13T20:41:19Z,60.2,TA120-T246184
1673642479000,2023-01-13T20:41:19Z,54.2,TA120-T246191
1673642479000,2023-01-13T20:41:19Z,63,TA120-T246187
1673642480000,2023-01-13T20:41:20Z,53.7,TA120-T246191
1673642480000,2023-01-13T20:41:20Z,61.9,TA120-T246187
1673642480000,2023-01-13T20:41:20Z,35.2,TA120-T246183
1673642480000,2023-01-13T20:41:20Z,58.9,TA120-T246184
1673642481000,2023-01-13T20:41:21Z,35.4,TA120-T246183
1673642481000,2023-01-13T20:41:21Z,57.4,TA120-T246184
1673642481000,2023-01-13T20:41:21Z,53.4,TA120-T246191
1673642481000,2023-01-13T20:41:21Z,61.6,TA120-T246187
1673642482000,2023-01-13T20:41:22Z,53.1,TA120-T246191
1673642482000,2023-01-13T20:41:22Z,61.5,TA120-T246187
1673642482000,2023-01-13T20:41:22Z,34.6,TA120-T246183
1673642482000,2023-01-13T20:41:22Z,56.6,TA120-T246184
1673642483000,2023-01-13T20:41:23Z,36.7,TA120-T246183
1673642483000,2023-01-13T20:41:23Z,56.2,TA120-T246184
1673642483000,2023-01-13T20:41:23Z,53.2,TA120-T246191
1673642483000,2023-01-13T20:41:23Z,61.5,TA120-T246187
1673642484000,2023-01-13T20:41:24Z,53.2,TA120-T246191
1673642484000,2023-01-13T20:41:24Z,61.7,TA120-T246187
1673642484000,2023-01-13T20:41:24Z,34.5,TA120-T246183
1673642484000,2023-01-13T20:41:24Z,56,TA120-T246184
1673642485000,2023-01-13T20:41:25Z,34.6,TA120-T246183
1673642485000,2023-01-13T20:41:25Z,56.5,TA120-T246184
1673642485000,2023-01-13T20:41:25Z,53.1,TA120-T246191
1673642485000,2023-01-13T20:41:25Z,61.5,TA120-T246187
1673642486000,2023-01-13T20:41:26Z,52.9,TA120-T246191
1673642486000,2023-01-13T20:41:26Z,62.7,TA120-T246187
1673642486000,2023-01-13T20:41:26Z,33.9,TA120-T246183
1673642486000,2023-01-13T20:41:26Z,56.6,TA120-T246184
1673642487000,2023-01-13T20:41:27Z,34.5,TA120-T246183
1673642487000,2023-01-13T20:41:27Z,56.7,TA120-T246184
1673642487000,2023-01-13T20:41:27Z,52.9,TA120-T246191
1673642487000,2023-01-13T20:41:27Z,62.4,TA120-T246187
1673642488000,2023-01-13T20:41:28Z,53,TA120-T246191
1673642488000,2023-01-13T20:41:28Z,62.4,TA120-T246187
1673642488000,2023-01-13T20:41:28Z,33.9,TA120-T246183
1673642488000,2023-01-13T20:41:28Z,58.3,TA120-T246184
1673642489000,2023-01-13T20:41:29Z,35.6,TA120-T246183
1673642489000,2023-01-13T20:41:29Z,57.7,TA120-T246184
1673642489000,2023-01-13T20:41:29Z,52.9,TA120-T246191
1673642489000,2023-01-13T20:41:29Z,62.2,TA120-T246187
1673642490000,2023-01-13T20:41:30Z,53.2,TA120-T246191
1673642490000,2023-01-13T20:41:30Z,61.5,TA120-T246187
1673642490000,2023-01-13T20:41:30Z,34.2,TA120-T246183
1673642490000,2023-01-13T20:41:30Z,56.5,TA120-T246184
1673642491000,2023-01-13T20:41:31Z,35.4,TA120-T246183
1673642491000,2023-01-13T20:41:31Z,56.5,TA120-T246184
1673642491000,2023-01-13T20:41:31Z,52.8,TA120-T246191
1673642491000,2023-01-13T20:41:31Z,62.3,TA120-T246187
1673642492000,2023-01-13T20:41:32Z,52.8,TA120-T246191
1673642492000,2023-01-13T20:41:32Z,61,TA120-T246187
1673642492000,2023-01-13T20:41:32Z,36.8,TA120-T246183
1673642492000,2023-01-13T20:41:32Z,57.5,TA120-T246184
1673642493000,2023-01-13T20:41:33Z,34.8,TA120-T246183
1673642493000,2023-01-13T20:41:33Z,63.5,TA120-T246184
1673642493000,2023-01-13T20:41:33Z,53.2,TA120-T246191
1673642493000,2023-01-13T20:41:33Z,60.2,TA120-T246187
1673642494000,2023-01-13T20:41:34Z,53.3,TA120-T246191
1673642494000,2023-01-13T20:41:34Z,62.4,TA120-T246187
1673642494000,2023-01-13T20:41:34Z,33.7,TA120-T246183
1673642494000,2023-01-13T20:41:34Z,60.9,TA120-T246184
1673642495000,2023-01-13T20:41:35Z,37.7,TA120-T246183
1673642495000,2023-01-13T20:41:35Z,63.9,TA120-T246184
1673642495000,2023-01-13T20:41:35Z,53,TA120-T246191
1673642495000,2023-01-13T20:41:35Z,60.2,TA120-T246187
1673642496000,2023-01-13T20:41:36Z,52.7,TA120-T246191
1673642496000,2023-01-13T20:41:36Z,61.9,TA120-T246187
1673642496000,2023-01-13T20:41:36Z,34.9,TA120-T246183
1673642496000,2023-01-13T20:41:36Z,58.8,TA120-T246184
1673642497000,2023-01-13T20:41:37Z,33.9,TA120-T246183
1673642497000,2023-01-13T20:41:37Z,58.9,TA120-T246184
1673642497000,2023-01-13T20:41:37Z,52.7,TA120-T246191
1673642497000,2023-01-13T20:41:37Z,62.3,TA120-T246187
1673642498000,2023-01-13T20:41:38Z,52.8,TA120-T246191
1673642498000,2023-01-13T20:41:38Z,63.2,TA120-T246187
1673642498000,2023-01-13T20:41:38Z,33.9,TA120-T246183
1673642498000,2023-01-13T20:41:38Z,59.5,TA120-T246184
1673642499000,2023-01-13T20:41:39Z,34.7,TA120-T246183
1673642499000,2023-01-13T20:41:39Z,61.4,TA120-T246184
1673642499000,2023-01-13T20:41:39Z,52.8,TA120-T246191
1673642499000,2023-01-13T20:41:39Z,62.1,TA120-T246187
1673642500000,2023-01-13T20:41:40Z,53.2,TA120-T246191
1673642500000,2023-01-13T20:41:40Z,60.5,TA120-T246187
1673642500000,2023-01-13T20:41:40Z,34,TA120-T246183
1673642500000,2023-01-13T20:41:40Z,68.9,TA120-T246184
1673642501000,2023-01-13T20:41:41Z,34.2,TA120-T246183
1673642501000,2023-01-13T20:41:41Z,60.7,TA120-T246184
1673642501000,2023-01-13T20:41:41Z,53.1,TA120-T246191
1673642501000,2023-01-13T20:41:41Z,61.1,TA120-T246187
1673642502000,2023-01-13T20:41:42Z,53.1,TA120-T246191
1673642502000,2023-01-13T20:41:42Z,60.4,TA120-T246187
1673642502000,2023-01-13T20:41:42Z,34.6,TA120-T246183
1673642502000,2023-01-13T20:41:42Z,61.7,TA120-T246184
1673642503000,2023-01-13T20:41:43Z,34.6,TA120-T246183
1673642503000,2023-01-13T20:41:43Z,62.3,TA120-T246184
1673642503000,2023-01-13T20:41:43Z,53.5,TA120-T246191
1673642503000,2023-01-13T20:41:43Z,60.5,TA120-T246187
1673642504000,2023-01-13T20:41:44Z,54.3,TA120-T246191
1673642504000,2023-01-13T20:41:44Z,61.2,TA120-T246187
1673642504000,2023-01-13T20:41:44Z,33.5,TA120-T246183
1673642504000,2023-01-13T20:41:44Z,62,TA120-T246184
1673642505000,2023-01-13T20:41:45Z,34,TA120-T246183
1673642505000,2023-01-13T20:41:45Z,63.1,TA120-T246184
1673642505000,2023-01-13T20:41:45Z,54.2,TA120-T246191
1673642505000,2023-01-13T20:41:45Z,60.8,TA120-T246187
1673642506000,2023-01-13T20:41:46Z,54.4,TA120-T246191
1673642506000,2023-01-13T20:41:46Z,60.4,TA120-T246187
1673642506000,2023-01-13T20:41:46Z,34,TA120-T246183
1673642506000,2023-01-13T20:41:46Z,64.5,TA120-T246184
1673642507000,2023-01-13T20:41:47Z,34.6,TA120-T246183
1673642507000,2023-01-13T20:41:47Z,64.5,TA120-T246184
1673642507000,2023-01-13T20:41:47Z,55.1,TA120-T246191
1673642507000,2023-01-13T20:41:47Z,61.2,TA120-T246187
1673642508000,2023-01-13T20:41:48Z,56.1,TA120-T246191
1673642508000,2023-01-13T20:41:48Z,64.4,TA120-T246187
1673642508000,2023-01-13T20:41:48Z,33.9,TA120-T246183
1673642508000,2023-01-13T20:41:48Z,66.1,TA120-T246184
1673642509000,2023-01-13T20:41:49Z,33.9,TA120-T246183
1673642509000,2023-01-13T20:41:49Z,66.2,TA120-T246184
1673642509000,2023-01-13T20:41:49Z,56.9,TA120-T246191
1673642509000,2023-01-13T20:41:49Z,62,TA120-T246187
1673642510000,2023-01-13T20:41:50Z,57.4,TA120-T246191
1673642510000,2023-01-13T20:41:50Z,60.6,TA120-T246187
1673642510000,2023-01-13T20:41:50Z,33.6,TA120-T246183
1673642510000,2023-01-13T20:41:50Z,68.4,TA120-T246184
1673642511000,2023-01-13T20:41:51Z,34.8,TA120-T246183
1673642511000,2023-01-13T20:41:51Z,69.6,TA120-T246184
1673642511000,2023-01-13T20:41:51Z,57.6,TA120-T246191
1673642511000,2023-01-13T20:41:51Z,60.9,TA120-T246187
1673642512000,2023-01-13T20:41:52Z,57.5,TA120-T246191
1673642512000,2023-01-13T20:41:52Z,61.3,TA120-T246187
1673642512000,2023-01-13T20:41:52Z,35.8,TA120-T246183
1673642512000,2023-01-13T20:41:52Z,73.1,TA120-T246184
1673642513000,2023-01-13T20:41:53Z,35.7,TA120-T246183
1673642513000,2023-01-13T20:41:53Z,72.4,TA120-T246184
1673642513000,2023-01-13T20:41:53Z,57.7,TA120-T246191
1673642513000,2023-01-13T20:41:53Z,61.6,TA120-T246187
1673642514000,2023-01-13T20:41:54Z,57.4,TA120-T246191
1673642514000,2023-01-13T20:41:54Z,61,TA120-T246187
1673642514000,2023-01-13T20:41:54Z,34.8,TA120-T246183
1673642514000,2023-01-13T20:41:54Z,71.6,TA120-T246184
1673642515000,2023-01-13T20:41:55Z,33.5,TA120-T246183
1673642515000,2023-01-13T20:41:55Z,71,TA120-T246184
1673642515000,2023-01-13T20:41:55Z,58.6,TA120-T246191
1673642515000,2023-01-13T20:41:55Z,62.2,TA120-T246187
1673642516000,2023-01-13T20:41:56Z,58,TA120-T246191
1673642516000,2023-01-13T20:41:56Z,60.5,TA120-T246187
1673642516000,2023-01-13T20:41:56Z,34.5,TA120-T246183
1673642516000,2023-01-13T20:41:56Z,71.1,TA120-T246184
1673642517000,2023-01-13T20:41:57Z,36.4,TA120-T246183
1673642517000,2023-01-13T20:41:57Z,75.5,TA120-T246184
1673642517000,2023-01-13T20:41:57Z,61.4,TA120-T246191
1673642517000,2023-01-13T20:41:57Z,60.7,TA120-T246187
1673642518000,2023-01-13T20:41:58Z,61.8,TA120-T246191
1673642518000,2023-01-13T20:41:58Z,60.3,TA120-T246187
1673642518000,2023-01-13T20:41:58Z,33.6,TA120-T246183
1673642518000,2023-01-13T20:41:58Z,77.3,TA120-T246184
1673642519000,2023-01-13T20:41:59Z,33.4,TA120-T246183
1673642519000,2023-01-13T20:41:59Z,73.1,TA120-T246184
1673642519000,2023-01-13T20:41:59Z,61.6,TA120-T246191
1673642519000,2023-01-13T20:41:59Z,64.5,TA120-T246187
1673642520000,2023-01-13T20:42:00Z,64.1,TA120-T246191
1673642520000,2023-01-13T20:42:00Z,64.1,TA120-T246187
1673642520000,2023-01-13T20:42:00Z,34.4,TA120-T246183
1673642520000,2023-01-13T20:42:00Z,72.4,TA120-T246184
1673642521000,2023-01-13T20:42:01Z,35.3,TA120-T246183
1673642521000,2023-01-13T20:42:01Z,70.6,TA120-T246184
1673642521000,2023-01-13T20:42:01Z,64.8,TA120-T246191
1673642521000,2023-01-13T20:42:01Z,62.2,TA120-T246187
1673642522000,2023-01-13T20:42:02Z,62.6,TA120-T246191
1673642522000,2023-01-13T20:42:02Z,61.4,TA120-T246187
1673642522000,2023-01-13T20:42:02Z,35.2,TA120-T246183
1673642522000,2023-01-13T20:42:02Z,74,TA120-T246184
1673642523000,2023-01-13T20:42:03Z,34.6,TA120-T246183
1673642523000,2023-01-13T20:42:03Z,69.9,TA120-T246184
1673642523000,2023-01-13T20:42:03Z,61.8,TA120-T246191
1673642523000,2023-01-13T20:42:03Z,62.4,TA120-T246187
1673642524000,2023-01-13T20:42:04Z,62.9,TA120-T246191
1673642524000,2023-01-13T20:42:04Z,66.3,TA120-T246187
1673642524000,2023-01-13T20:42:04Z,34.1,TA120-T246183
1673642524000,2023-01-13T20:42:04Z,66.2,TA120-T246184
1673642525000,2023-01-13T20:42:05Z,34.8,TA120-T246183
1673642525000,2023-01-13T20:42:05Z,65,TA120-T246184
1673642525000,2023-01-13T20:42:05Z,62.7,TA120-T246191
1673642525000,2023-01-13T20:42:05Z,60.7,TA120-T246187
1673642526000,2023-01-13T20:42:06Z,60.8,TA120-T246191
1673642526000,2023-01-13T20:42:06Z,60.5,TA120-T246187
1673642526000,2023-01-13T20:42:06Z,34.7,TA120-T246183
1673642526000,2023-01-13T20:42:06Z,64.4,TA120-T246184
1673642527000,2023-01-13T20:42:07Z,36.5,TA120-T246183
1673642527000,2023-01-13T20:42:07Z,64.1,TA120-T246184
1673642527000,2023-01-13T20:42:07Z,59.9,TA120-T246191
1673642527000,2023-01-13T20:42:07Z,60.4,TA120-T246187
1673642528000,2023-01-13T20:42:08Z,57.9,TA120-T246191
1673642528000,2023-01-13T20:42:08Z,69.7,TA120-T246187
1673642528000,2023-01-13T20:42:08Z,34.4,TA120-T246183
1673642528000,2023-01-13T20:42:08Z,64.8,TA120-T246184
1673642529000,2023-01-13T20:42:09Z,34.9,TA120-T246183
1673642529000,2023-01-13T20:42:09Z,65.3,TA120-T246184
1673642529000,2023-01-13T20:42:09Z,55.5,TA120-T246191
1673642529000,2023-01-13T20:42:09Z,63.6,TA120-T246187
1673642530000,2023-01-13T20:42:10Z,53.8,TA120-T246191
1673642530000,2023-01-13T20:42:10Z,61.7,TA120-T246187
1673642530000,2023-01-13T20:42:10Z,34.5,TA120-T246183
1673642530000,2023-01-13T20:42:10Z,66.3,TA120-T246184
1673642531000,2023-01-13T20:42:11Z,35.2,TA120-T246183
1673642531000,2023-01-13T20:42:11Z,68.8,TA120-T246184
1673642531000,2023-01-13T20:42:11Z,53.2,TA120-T246191
1673642531000,2023-01-13T20:42:11Z,62.3,TA120-T246187
1673642532000,2023-01-13T20:42:12Z,53.2,TA120-T246191
1673642532000,2023-01-13T20:42:12Z,64.3,TA120-T246187
1673642532000,2023-01-13T20:42:12Z,35,TA120-T246183
1673642532000,2023-01-13T20:42:12Z,72.2,TA120-T246184
1673642533000,2023-01-13T20:42:13Z,34.7,TA120-T246183
1673642533000,2023-01-13T20:42:13Z,66.7,TA120-T246184
1673642533000,2023-01-13T20:42:13Z,52.9,TA120-T246191
1673642533000,2023-01-13T20:42:13Z,65.4,TA120-T246187
1673642534000,2023-01-13T20:42:14Z,52.9,TA120-T246191
1673642534000,2023-01-13T20:42:14Z,69.5,TA120-T246187
1673642534000,2023-01-13T20:42:14Z,34,TA120-T246183
1673642534000,2023-01-13T20:42:14Z,63,TA120-T246184
1673642535000,2023-01-13T20:42:15Z,34.7,TA120-T246183
1673642535000,2023-01-13T20:42:15Z,62.5,TA120-T246184
1673642535000,2023-01-13T20:42:15Z,52.8,TA120-T246191
1673642535000,2023-01-13T20:42:15Z,66.3,TA120-T246187
1673642536000,2023-01-13T20:42:16Z,53.6,TA120-T246191
1673642536000,2023-01-13T20:42:16Z,68.2,TA120-T246187
1673642536000,2023-01-13T20:42:16Z,35.2,TA120-T246183
1673642536000,2023-01-13T20:42:16Z,62.3,TA120-T246184
1673642537000,2023-01-13T20:42:17Z,34.7,TA120-T246183
1673642537000,2023-01-13T20:42:17Z,62.8,TA120-T246184
1673642537000,2023-01-13T20:42:17Z,53.7,TA120-T246191
1673642537000,2023-01-13T20:42:17Z,68.5,TA120-T246187
1673642538000,2023-01-13T20:42:18Z,56.1,TA120-T246191
1673642538000,2023-01-13T20:42:18Z,70.3,TA120-T246187
1673642538000,2023-01-13T20:42:18Z,35,TA120-T246183
1673642538000,2023-01-13T20:42:18Z,61.4,TA120-T246184
1673642539000,2023-01-13T20:42:19Z,36.4,TA120-T246183
1673642539000,2023-01-13T20:42:19Z,61.1,TA120-T246184
1673642539000,2023-01-13T20:42:19Z,57.6,TA120-T246191
1673642539000,2023-01-13T20:42:19Z,63.6,TA120-T246187
1673642540000,2023-01-13T20:42:20Z,58.7,TA120-T246191
1673642540000,2023-01-13T20:42:20Z,63.8,TA120-T246187
1673642540000,2023-01-13T20:42:20Z,34.4,TA120-T246183
1673642540000,2023-01-13T20:42:20Z,61.9,TA120-T246184
1673642541000,2023-01-13T20:42:21Z,34.9,TA120-T246183
1673642541000,2023-01-13T20:42:21Z,61.6,TA120-T246184
1673642541000,2023-01-13T20:42:21Z,60.9,TA120-T246191
1673642541000,2023-01-13T20:42:21Z,63.1,TA120-T246187
1673642542000,2023-01-13T20:42:22Z,61.3,TA120-T246191
1673642542000,2023-01-13T20:42:22Z,62.1,TA120-T246187
1673642542000,2023-01-13T20:42:22Z,34.4,TA120-T246183
1673642542000,2023-01-13T20:42:22Z,62.4,TA120-T246184
1673642543000,2023-01-13T20:42:23Z,36.2,TA120-T246183
1673642543000,2023-01-13T20:42:23Z,64.2,TA120-T246184
1673642543000,2023-01-13T20:42:23Z,63.2,TA120-T246191
1673642543000,2023-01-13T20:42:23Z,61.4,TA120-T246187
1673642544000,2023-01-13T20:42:24Z,63,TA120-T246191
1673642544000,2023-01-13T20:42:24Z,73.8,TA120-T246187
1673642544000,2023-01-13T20:42:24Z,34.1,TA120-T246183
1673642544000,2023-01-13T20:42:24Z,66.6,TA120-T246184
1673642545000,2023-01-13T20:42:25Z,35.5,TA120-T246183
1673642545000,2023-01-13T20:42:25Z,71.3,TA120-T246184
1673642545000,2023-01-13T20:42:25Z,57.9,TA120-T246191
1673642545000,2023-01-13T20:42:25Z,62.9,TA120-T246187
1673642546000,2023-01-13T20:42:26Z,55.9,TA120-T246191
1673642546000,2023-01-13T20:42:26Z,61,TA120-T246187
1673642546000,2023-01-13T20:42:26Z,33.8,TA120-T246183
1673642546000,2023-01-13T20:42:26Z,76.4,TA120-T246184
1673642547000,2023-01-13T20:42:27Z,35.2,TA120-T246183
1673642547000,2023-01-13T20:42:27Z,74.3,TA120-T246184
1673642547000,2023-01-13T20:42:27Z,54.6,TA120-T246191
1673642547000,2023-01-13T20:42:27Z,60.5,TA120-T246187
1673642548000,2023-01-13T20:42:28Z,53.9,TA120-T246191
1673642548000,2023-01-13T20:42:28Z,60.7,TA120-T246187
1673642548000,2023-01-13T20:42:28Z,35.2,TA120-T246183
1673642548000,2023-01-13T20:42:28Z,66.8,TA120-T246184
1673642549000,2023-01-13T20:42:29Z,34.1,TA120-T246183
1673642549000,2023-01-13T20:42:29Z,65.6,TA120-T246184
1673642549000,2023-01-13T20:42:29Z,53.5,TA120-T246191
1673642549000,2023-01-13T20:42:29Z,62,TA120-T246187
1673642550000,2023-01-13T20:42:30Z,53.2,TA120-T246191
1673642550000,2023-01-13T20:42:30Z,61.5,TA120-T246187
1673642550000,2023-01-13T20:42:30Z,35,TA120-T246183
1673642550000,2023-01-13T20:42:30Z,63.6,TA120-T246184
1673642551000,2023-01-13T20:42:31Z,34.3,TA120-T246183
1673642551000,2023-01-13T20:42:31Z,62.6,TA120-T246184
1673642551000,2023-01-13T20:42:31Z,52.6,TA120-T246191
1673642551000,2023-01-13T20:42:31Z,61.3,TA120-T246187
1673642552000,2023-01-13T20:42:32Z,53.3,TA120-T246191
1673642552000,2023-01-13T20:42:32Z,60.7,TA120-T246187
1673642552000,2023-01-13T20:42:32Z,34.7,TA120-T246183
1673642552000,2023-01-13T20:42:32Z,61.9,TA120-T246184
1673642553000,2023-01-13T20:42:33Z,34.9,TA120-T246183
1673642553000,2023-01-13T20:42:33Z,61.3,TA120-T246184
1673642553000,2023-01-13T20:42:33Z,53.7,TA120-T246191
1673642553000,2023-01-13T20:42:33Z,61.5,TA120-T246187
1673642554000,2023-01-13T20:42:34Z,54.3,TA120-T246191
1673642554000,2023-01-13T20:42:34Z,62.4,TA120-T246187
1673642554000,2023-01-13T20:42:34Z,34.2,TA120-T246183
1673642554000,2023-01-13T20:42:34Z,60.1,TA120-T246184
1673642555000,2023-01-13T20:42:35Z,34,TA120-T246183
1673642555000,2023-01-13T20:42:35Z,59.7,TA120-T246184
1673642555000,2023-01-13T20:42:35Z,53.4,TA120-T246191
1673642555000,2023-01-13T20:42:35Z,61.6,TA120-T246187
1673642556000,2023-01-13T20:42:36Z,53.4,TA120-T246191
1673642556000,2023-01-13T20:42:36Z,62.6,TA120-T246187
1673642556000,2023-01-13T20:42:36Z,34,TA120-T246183
1673642556000,2023-01-13T20:42:36Z,59.7,TA120-T246184
1673642557000,2023-01-13T20:42:37Z,34.5,TA120-T246183
1673642557000,2023-01-13T20:42:37Z,59.5,TA120-T246184
1673642557000,2023-01-13T20:42:37Z,53.3,TA120-T246191
1673642557000,2023-01-13T20:42:37Z,62.8,TA120-T246187
1673642558000,2023-01-13T20:42:38Z,53.5,TA120-T246191
1673642558000,2023-01-13T20:42:38Z,61.6,TA120-T246187
1673642558000,2023-01-13T20:42:38Z,34.2,TA120-T246183
1673642558000,2023-01-13T20:42:38Z,59.9,TA120-T246184
1673642559000,2023-01-13T20:42:39Z,33.7,TA120-T246183
1673642559000,2023-01-13T20:42:39Z,59.7,TA120-T246184
1673642559000,2023-01-13T20:42:39Z,52.6,TA120-T246191
1673642559000,2023-01-13T20:42:39Z,62.6,TA120-T246187
1673642560000,2023-01-13T20:42:40Z,52.9,TA120-T246191
1673642560000,2023-01-13T20:42:40Z,63.3,TA120-T246187
1673642560000,2023-01-13T20:42:40Z,33.6,TA120-T246183
1673642560000,2023-01-13T20:42:40Z,59.6,TA120-T246184
1673642561000,2023-01-13T20:42:41Z,35.1,TA120-T246183
1673642561000,2023-01-13T20:42:41Z,61,TA120-T246184
1673642561000,2023-01-13T20:42:41Z,52.9,TA120-T246191
1673642561000,2023-01-13T20:42:41Z,62,TA120-T246187
1673642562000,2023-01-13T20:42:42Z,52.7,TA120-T246191
1673642562000,2023-01-13T20:42:42Z,62.5,TA120-T246187
1673642562000,2023-01-13T20:42:42Z,34.8,TA120-T246183
1673642562000,2023-01-13T20:42:42Z,62.1,TA120-T246184
1673642563000,2023-01-13T20:42:43Z,36.1,TA120-T246183
1673642563000,2023-01-13T20:42:43Z,64.7,TA120-T246184
1673642563000,2023-01-13T20:42:43Z,52.9,TA120-T246191
1673642563000,2023-01-13T20:42:43Z,61.8,TA120-T246187
1673642564000,2023-01-13T20:42:44Z,52.4,TA120-T246191
1673642564000,2023-01-13T20:42:44Z,61,TA120-T246187
1673642564000,2023-01-13T20:42:44Z,33.6,TA120-T246183
1673642564000,2023-01-13T20:42:44Z,66.6,TA120-T246184
1673642565000,2023-01-13T20:42:45Z,34.3,TA120-T246183
1673642565000,2023-01-13T20:42:45Z,68.6,TA120-T246184
1673642565000,2023-01-13T20:42:45Z,52.3,TA120-T246191
1673642565000,2023-01-13T20:42:45Z,60.9,TA120-T246187
1673642566000,2023-01-13T20:42:46Z,52.6,TA120-T246191
1673642566000,2023-01-13T20:42:46Z,61.8,TA120-T246187
1673642566000,2023-01-13T20:42:46Z,34,TA120-T246183
1673642566000,2023-01-13T20:42:46Z,69,TA120-T246184
1673642567000,2023-01-13T20:42:47Z,36.5,TA120-T246183
1673642567000,2023-01-13T20:42:47Z,71.8,TA120-T246184
1673642567000,2023-01-13T20:42:47Z,53.5,TA120-T246191
1673642567000,2023-01-13T20:42:47Z,60.6,TA120-T246187
1673642568000,2023-01-13T20:42:48Z,54.2,TA120-T246191
1673642568000,2023-01-13T20:42:48Z,60.1,TA120-T246187
1673642568000,2023-01-13T20:42:48Z,35.2,TA120-T246183
1673642568000,2023-01-13T20:42:48Z,76.3,TA120-T246184
1673642569000,2023-01-13T20:42:49Z,34.7,TA120-T246183
1673642569000,2023-01-13T20:42:49Z,75,TA120-T246184
1673642569000,2023-01-13T20:42:49Z,55.1,TA120-T246191
1673642569000,2023-01-13T20:42:49Z,59.5,TA120-T246187
1673642570000,2023-01-13T20:42:50Z,55.5,TA120-T246191
1673642570000,2023-01-13T20:42:50Z,59.9,TA120-T246187
1673642570000,2023-01-13T20:42:50Z,34.7,TA120-T246183
1673642570000,2023-01-13T20:42:50Z,68.2,TA120-T246184
1673642571000,2023-01-13T20:42:51Z,35.3,TA120-T246183
1673642571000,2023-01-13T20:42:51Z,66.5,TA120-T246184
1673642571000,2023-01-13T20:42:51Z,56.2,TA120-T246191
1673642571000,2023-01-13T20:42:51Z,59.9,TA120-T246187
1673642572000,2023-01-13T20:42:52Z,56.8,TA120-T246191
1673642572000,2023-01-13T20:42:52Z,59.9,TA120-T246187
1673642572000,2023-01-13T20:42:52Z,34.5,TA120-T246183
1673642572000,2023-01-13T20:42:52Z,66,TA120-T246184
1673642573000,2023-01-13T20:42:53Z,35.1,TA120-T246183
1673642573000,2023-01-13T20:42:53Z,64.2,TA120-T246184
1673642573000,2023-01-13T20:42:53Z,58.2,TA120-T246191
1673642573000,2023-01-13T20:42:53Z,61.2,TA120-T246187
1673642574000,2023-01-13T20:42:54Z,59,TA120-T246191
1673642574000,2023-01-13T20:42:54Z,60.3,TA120-T246187
1673642574000,2023-01-13T20:42:54Z,34.9,TA120-T246183
1673642574000,2023-01-13T20:42:54Z,64.1,TA120-T246184
1673642575000,2023-01-13T20:42:55Z,33.7,TA120-T246183
1673642575000,2023-01-13T20:42:55Z,64.4,TA120-T246184
1673642575000,2023-01-13T20:42:55Z,63.7,TA120-T246191
1673642575000,2023-01-13T20:42:55Z,60,TA120-T246187
1673642576000,2023-01-13T20:42:56Z,64.1,TA120-T246191
1673642576000,2023-01-13T20:42:56Z,59.7,TA120-T246187
1673642576000,2023-01-13T20:42:56Z,33.9,TA120-T246183
1673642576000,2023-01-13T20:42:56Z,64.3,TA120-T246184
1673642577000,2023-01-13T20:42:57Z,35,TA120-T246183
1673642577000,2023-01-13T20:42:57Z,65.4,TA120-T246184
1673642577000,2023-01-13T20:42:57Z,66.4,TA120-T246191
1673642577000,2023-01-13T20:42:57Z,59.9,TA120-T246187
1673642578000,2023-01-13T20:42:58Z,65.3,TA120-T246191
1673642578000,2023-01-13T20:42:58Z,59.7,TA120-T246187
1673642578000,2023-01-13T20:42:58Z,34.3,TA120-T246183
1673642578000,2023-01-13T20:42:58Z,67.4,TA120-T246184
1673642579000,2023-01-13T20:42:59Z,34,TA120-T246183
1673642579000,2023-01-13T20:42:59Z,69.5,TA120-T246184
1673642579000,2023-01-13T20:42:59Z,64.4,TA120-T246191
1673642579000,2023-01-13T20:42:59Z,60.4,TA120-T246187
1673642580000,2023-01-13T20:43:00Z,64,TA120-T246191
1673642580000,2023-01-13T20:43:00Z,64.9,TA120-T246187
1673642580000,2023-01-13T20:43:00Z,34.1,TA120-T246183
1673642580000,2023-01-13T20:43:00Z,73.3,TA120-T246184
1673642581000,2023-01-13T20:43:01Z,35.3,TA120-T246183
1673642581000,2023-01-13T20:43:01Z,72.4,TA120-T246184
1673642581000,2023-01-13T20:43:01Z,63.4,TA120-T246191
1673642581000,2023-01-13T20:43:01Z,60.4,TA120-T246187
1673642582000,2023-01-13T20:43:02Z,62.9,TA120-T246191
1673642582000,2023-01-13T20:43:02Z,60.5,TA120-T246187
1673642582000,2023-01-13T20:43:02Z,35.2,TA120-T246183
