time,readable_time,dBA,dev-id
1602449885000,2020-10-11T20:58:05Z,37.4,TA120-T246177
1602449901000,2020-10-11T20:58:21Z,34.3,TA120-T246183
1602449909000,2020-10-11T20:58:29Z,61.9,TA120-T246184
1602449917000,2020-10-11T20:58:37Z,50.2,TA120-T246191
1602449925000,2020-10-11T20:58:45Z,52.3,TA120-T246187
1602449945000,2020-10-11T20:59:05Z,37.8,TA120-T246177
1602449961000,2020-10-11T20:59:21Z,34.4,TA120-T246183
1602449969000,2020-10-11T20:59:29Z,65.1,TA120-T246184
1602449977000,2020-10-11T20:59:37Z,51.6,TA120-T246191
1602449985000,2020-10-11T20:59:45Z,49.6,TA120-T246187
1602450005000,2020-10-11T21:00:05Z,33.4,TA120-T246177
1602450021000,2020-10-11T21:00:21Z,34.4,TA120-T246183
1602450029000,2020-10-11T21:00:29Z,68.8,TA120-T246184
1602450037000,2020-10-11T21:00:37Z,50.6,TA120-T246191
1602450045000,2020-10-11T21:00:45Z,48.5,TA120-T246187
1602450065000,2020-10-11T21:01:05Z,33,TA120-T246177
1602450081000,2020-10-11T21:01:21Z,34.2,TA120-T246183
1602450089000,2020-10-11T21:01:29Z,53.4,TA120-T246184
1602450097000,2020-10-11T21:01:37Z,51.5,TA120-T246191
1602450105000,2020-10-11T21:01:45Z,48.7,TA120-T246187
1602450125000,2020-10-11T21:02:05Z,33.3,TA120-T246177
1602450141000,2020-10-11T21:02:21Z,34.4,TA120-T246183
1602450149000,2020-10-11T21:02:29Z,55.1,TA120-T246184
1602450157000,2020-10-11T21:02:37Z,54.9,TA120-T246191
1602450165000,2020-10-11T21:02:45Z,48.8,TA120-T246187
1602450185000,2020-10-11T21:03:05Z,33.3,TA120-T246177
1602450201000,2020-10-11T21:03:21Z,34.3,TA120-T246183
1602450209000,2020-10-11T21:03:29Z,69.2,TA120-T246184
1602450217000,2020-10-11T21:03:37Z,53.8,TA120-T246191
1602450225000,2020-10-11T21:03:45Z,49.5,TA120-T246187
1602450245000,2020-10-11T21:04:05Z,33.6,TA120-T246177
1602450261000,2020-10-11T21:04:21Z,34.2,TA120-T246183
1602450269000,2020-10-11T21:04:29Z,65.8,TA120-T246184
1602450277000,2020-10-11T21:04:37Z,52.2,TA120-T246191
1602450285000,2020-10-11T21:04:45Z,47.8,TA120-T246187
1602450305000,2020-10-11T21:05:05Z,34,TA120-T246177
1602450321000,2020-10-11T21:05:21Z,34.4,TA120-T246183
1602450329000,2020-10-11T21:05:29Z,64.4,TA120-T246184
1602450337000,2020-10-11T21:05:37Z,50.6,TA120-T246191
1602450345000,2020-10-11T21:05:45Z,46.2,TA120-T246187
1602450365000,2020-10-11T21:06:05Z,34.6,TA120-T246177
1602450381000,2020-10-11T21:06:21Z,34.5,TA120-T246183
1602450389000,2020-10-11T21:06:29Z,59.9,TA120-T246184
1602450397000,2020-10-11T21:06:37Z,46.8,TA120-T246191
1602450405000,2020-10-11T21:06:45Z,43.3,TA120-T246187
1602450425000,2020-10-11T21:07:05Z,35.7,TA120-T246177
1602450441000,2020-10-11T21:07:21Z,34.4,TA120-T246183
1602450449000,2020-10-11T21:07:29Z,57.1,TA120-T246184
1602450457000,2020-10-11T21:07:37Z,48.1,TA120-T246191
1602450465000,2020-10-11T21:07:45Z,42.1,TA120-T246187
1602450485000,2020-10-11T21:08:05Z,36,TA120-T246177
1602450501000,2020-10-11T21:08:21Z,34.4,TA120-T246183
1602450509000,2020-10-11T21:08:29Z,67.9,TA120-T246184
1602450517000,2020-10-11T21:08:37Z,46.8,TA120-T246191
1602450525000,2020-10-11T21:08:45Z,47.4,TA120-T246187
1602450545000,2020-10-11T21:09:05Z,35.9,TA120-T246177
1602450561000,2020-10-11T21:09:21Z,34.2,TA120-T246183
1602450569000,2020-10-11T21:09:29Z,56.4,TA120-T246184
1602450577000,2020-10-11T21:09:37Z,46.7,TA120-T246191
1602450585000,2020-10-11T21:09:45Z,46.9,TA120-T246187
1602450605000,2020-10-11T21:10:05Z,36.1,TA120-T246177
1602450621000,2020-10-11T21:10:21Z,34.4,TA120-T246183
1602450629000,2020-10-11T21:10:29Z,61.6,TA120-T246184
1602450637000,2020-10-11T21:10:37Z,49.3,TA120-T246191
1602450645000,2020-10-11T21:10:45Z,46.9,TA120-T246187
1602450665000,2020-10-11T21:11:05Z,35.3,TA120-T246177
1602450681000,2020-10-11T21:11:21Z,34.5,TA120-T246183
1602450689000,2020-10-11T21:11:29Z,72.3,TA120-T246184
1602450697000,2020-10-11T21:11:37Z,50.7,TA120-T246191
1602450705000,2020-10-11T21:11:45Z,46.1,TA120-T246187
1602450725000,2020-10-11T21:12:05Z,34.6,TA120-T246177
1602450741000,2020-10-11T21:12:21Z,34.2,TA120-T246183
1602450749000,2020-10-11T21:12:29Z,62.1,TA120-T246184
1602450757000,2020-10-11T21:12:37Z,47.2,TA120-T246191
1602450765000,2020-10-11T21:12:45Z,44.3,TA120-T246187
1602450785000,2020-10-11T21:13:05Z,34.2,TA120-T246177
1602450801000,2020-10-11T21:13:21Z,34.4,TA120-T246183
1602450809000,2020-10-11T21:13:29Z,65.2,TA120-T246184
1602450817000,2020-10-11T21:13:37Z,46.6,TA120-T246191
1602450825000,2020-10-11T21:13:45Z,48.1,TA120-T246187
1602450845000,2020-10-11T21:14:05Z,33.7,TA120-T246177
1602450861000,2020-10-11T21:14:21Z,34.3,TA120-T246183
1602450869000,2020-10-11T21:14:29Z,62.7,TA120-T246184
1602450877000,2020-10-11T21:14:37Z,46.8,TA120-T246191
1602450885000,2020-10-11T21:14:45Z,45.9,TA120-T246187
1602450905000,2020-10-11T21:15:05Z,36.4,TA120-T246177
1602450921000,2020-10-11T21:15:21Z,34.2,TA120-T246183
1602450929000,2020-10-11T21:15:29Z,62.1,TA120-T246184
1602450937000,2020-10-11T21:15:37Z,46.7,TA120-T246191
1602450945000,2020-10-11T21:15:45Z,46.9,TA120-T246187
1602450965000,2020-10-11T21:16:05Z,43,TA120-T246177
1602450981000,2020-10-11T21:16:21Z,34.2,TA120-T246183
1602450989000,2020-10-11T21:16:29Z,64.3,TA120-T246184
1602450997000,2020-10-11T21:16:37Z,51.4,TA120-T246191
1602451005000,2020-10-11T21:16:45Z,50.3,TA120-T246187
1602451025000,2020-10-11T21:17:05Z,44.7,TA120-T246177
1602451041000,2020-10-11T21:17:21Z,34.1,TA120-T246183
1602451049000,2020-10-11T21:17:29Z,52.7,TA120-T246184
1602451057000,2020-10-11T21:17:37Z,46.9,TA120-T246191
1602451065000,2020-10-11T21:17:45Z,48.3,TA120-T246187
1602451085000,2020-10-11T21:18:05Z,43.3,TA120-T246177
1602451101000,2020-10-11T21:18:21Z,34.2,TA120-T246183
1602451109000,2020-10-11T21:18:29Z,67.1,TA120-T246184
1602451117000,2020-10-11T21:18:37Z,46.5,TA120-T246191
1602451125000,2020-10-11T21:18:45Z,47.5,TA120-T246187
1602451145000,2020-10-11T21:19:05Z,40.6,TA120-T246177
1602451161000,2020-10-11T21:19:21Z,34.3,TA120-T246183
1602451169000,2020-10-11T21:19:29Z,67.7,TA120-T246184
1602451177000,2020-10-11T21:19:37Z,50.9,TA120-T246191
1602451185000,2020-10-11T21:19:45Z,47.2,TA120-T246187
1602451205000,2020-10-11T21:20:05Z,39.5,TA120-T246177
1602451221000,2020-10-11T21:20:21Z,34,TA120-T246183
1602451229000,2020-10-11T21:20:29Z,66,TA120-T246184
1602451237000,2020-10-11T21:20:37Z,46.5,TA120-T246191
1602451245000,2020-10-11T21:20:45Z,44.3,TA120-T246187
1602451265000,2020-10-11T21:21:05Z,38.9,TA120-T246177
1602451281000,2020-10-11T21:21:21Z,34,TA120-T246183
1602451289000,2020-10-11T21:21:29Z,53.9,TA120-T246184
1602451297000,2020-10-11T21:21:37Z,46.8,TA120-T246191
1602451305000,2020-10-11T21:21:45Z,47.6,TA120-T246187
1602451325000,2020-10-11T21:22:05Z,37.1,TA120-T246177
1602451341000,2020-10-11T21:22:21Z,34.2,TA120-T246183
1602451349000,2020-10-11T21:22:29Z,68.3,TA120-T246184
1602451357000,2020-10-11T21:22:37Z,46.6,TA120-T246191
1602451365000,2020-10-11T21:22:45Z,47.3,TA120-T246187
1602451385000,2020-10-11T21:23:05Z,38.3,TA120-T246177
1602451401000,2020-10-11T21:23:21Z,34.1,TA120-T246183
1602451409000,2020-10-11T21:23:29Z,61.8,TA120-T246184
1602451417000,2020-10-11T21:23:37Z,51.3,TA120-T246191
1602451425000,2020-10-11T21:23:45Z,47,TA120-T246187
1602451445000,2020-10-11T21:24:05Z,39.2,TA120-T246177
1602451461000,2020-10-11T21:24:21Z,34.1,TA120-T246183
1602451469000,2020-10-11T21:24:29Z,65,TA120-T246184
1602451477000,2020-10-11T21:24:37Z,49.3,TA120-T246191
1602451485000,2020-10-11T21:24:45Z,46.7,TA120-T246187
1602451505000,2020-10-11T21:25:05Z,40.4,TA120-T246177
1602451521000,2020-10-11T21:25:21Z,34.1,TA120-T246183
1602451529000,2020-10-11T21:25:29Z,66.2,TA120-T246184
1602451537000,2020-10-11T21:25:37Z,46.7,TA120-T246191
1602451545000,2020-10-11T21:25:45Z,50.6,TA120-T246187
1602451565000,2020-10-11T21:26:05Z,41.4,TA120-T246177
1602451581000,2020-10-11T21:26:21Z,34,TA120-T246183
1602451589000,2020-10-11T21:26:29Z,57.5,TA120-T246184
1602451597000,2020-10-11T21:26:37Z,46.6,TA120-T246191
1602451605000,2020-10-11T21:26:45Z,49.1,TA120-T246187
1602451625000,2020-10-11T21:27:05Z,39.3,TA120-T246177
1602451641000,2020-10-11T21:27:21Z,33.9,TA120-T246183
1602451649000,2020-10-11T21:27:29Z,66.4,TA120-T246184
1602451657000,2020-10-11T21:27:37Z,46.7,TA120-T246191
1602451665000,2020-10-11T21:27:45Z,46.1,TA120-T246187
1602451685000,2020-10-11T21:28:05Z,39.2,TA120-T246177
1602451701000,2020-10-11T21:28:21Z,34.2,TA120-T246183
1602451709000,2020-10-11T21:28:29Z,55.1,TA120-T246184
1602451717000,2020-10-11T21:28:37Z,50.9,TA120-T246191
1602451725000,2020-10-11T21:28:45Z,50.8,TA120-T246187
1602451745000,2020-10-11T21:29:05Z,39.7,TA120-T246177
1602451761000,2020-10-11T21:29:21Z,34.2,TA120-T246183
1602451769000,2020-10-11T21:29:29Z,56.9,TA120-T246184
1602451777000,2020-10-11T21:29:37Z,52.8,TA120-T246191
1602451785000,2020-10-11T21:29:45Z,51.1,TA120-T246187
1602451805000,2020-10-11T21:30:05Z,39.4,TA120-T246177
1602451821000,2020-10-11T21:30:21Z,34.1,TA120-T246183
1602451829000,2020-10-11T21:30:29Z,63.5,TA120-T246184
1602451837000,2020-10-11T21:30:37Z,47.7,TA120-T246191
1602451845000,2020-10-11T21:30:45Z,45.8,TA120-T246187
1602451865000,2020-10-11T21:31:05Z,37.4,TA120-T246177
1602451881000,2020-10-11T21:31:21Z,34.3,TA120-T246183
1602451889000,2020-10-11T21:31:29Z,62,TA120-T246184
1602451897000,2020-10-11T21:31:37Z,50.1,TA120-T246191
1602451905000,2020-10-11T21:31:45Z,46.5,TA120-T246187
1602451925000,2020-10-11T21:32:05Z,34.5,TA120-T246177
1602451941000,2020-10-11T21:32:21Z,34.1,TA120-T246183
1602451949000,2020-10-11T21:32:29Z,68.9,TA120-T246184
1602451957000,2020-10-11T21:32:37Z,47,TA120-T246191
1602451965000,2020-10-11T21:32:45Z,52.4,TA120-T246187
1602451985000,2020-10-11T21:33:05Z,33.2,TA120-T246177
1602452001000,2020-10-11T21:33:21Z,34.1,TA120-T246183
1602452009000,2020-10-11T21:33:29Z,66.8,TA120-T246184
1602452017000,2020-10-11T21:33:37Z,46.7,TA120-T246191
1602452025000,2020-10-11T21:33:45Z,50.1,TA120-T246187
1602452045000,2020-10-11T21:34:05Z,33.6,TA120-T246177
1602452061000,2020-10-11T21:34:21Z,34,TA120-T246183
1602452069000,2020-10-11T21:34:29Z,69.9,TA120-T246184
1602452077000,2020-10-11T21:34:37Z,46.7,TA120-T246191
1602452085000,2020-10-11T21:34:45Z,53.3,TA120-T246187
1602452105000,2020-10-11T21:35:05Z,35.1,TA120-T246177
1602452121000,2020-10-11T21:35:21Z,34,TA120-T246183
1602452129000,2020-10-11T21:35:29Z,68,TA120-T246184
1602452137000,2020-10-11T21:35:37Z,46.7,TA120-T246191
1602452145000,2020-10-11T21:35:45Z,50.4,TA120-T246187
1602452165000,2020-10-11T21:36:05Z,35.4,TA120-T246177
1602452181000,2020-10-11T21:36:21Z,34.2,TA120-T246183
1602452189000,2020-10-11T21:36:29Z,65.8,TA120-T246184
1602452197000,2020-10-11T21:36:37Z,51.8,TA120-T246191
1602452205000,2020-10-11T21:36:45Z,54.3,TA120-T246187
1602452225000,2020-10-11T21:37:05Z,35.7,TA120-T246177
1602452241000,2020-10-11T21:37:21Z,34.3,TA120-T246183
1602452249000,2020-10-11T21:37:29Z,57.8,TA120-T246184
1602452257000,2020-10-11T21:37:37Z,50.8,TA120-T246191
1602452265000,2020-10-11T21:37:45Z,51.5,TA120-T246187
1602452285000,2020-10-11T21:38:05Z,36.2,TA120-T246177
1602452301000,2020-10-11T21:38:21Z,34.6,TA120-T246183
1602452309000,2020-10-11T21:38:29Z,66.6,TA120-T246184
1602452317000,2020-10-11T21:38:37Z,52.8,TA120-T246191
1602452325000,2020-10-11T21:38:45Z,50.7,TA120-T246187
1602452345000,2020-10-11T21:39:05Z,36.6,TA120-T246177
1602452361000,2020-10-11T21:39:21Z,34.5,TA120-T246183
1602452369000,2020-10-11T21:39:29Z,52.9,TA120-T246184
1602452377000,2020-10-11T21:39:37Z,49.6,TA120-T246191
1602452385000,2020-10-11T21:39:45Z,52.2,TA120-T246187
1602452405000,2020-10-11T21:40:05Z,35.8,TA120-T246177
1602452421000,2020-10-11T21:40:21Z,34.5,TA120-T246183
1602452429000,2020-10-11T21:40:29Z,62.1,TA120-T246184
1602452437000,2020-10-11T21:40:37Z,52.8,TA120-T246191
1602452445000,2020-10-11T21:40:45Z,58.4,TA120-T246187
1602452465000,2020-10-11T21:41:05Z,36.4,TA120-T246177
1602452481000,2020-10-11T21:41:21Z,34.6,TA120-T246183
1602452489000,2020-10-11T21:41:29Z,59,TA120-T246184
1602452497000,2020-10-11T21:41:37Z,53.8,TA120-T246191
1602452505000,2020-10-11T21:41:45Z,59.3,TA120-T246187
1602452525000,2020-10-11T21:42:05Z,35.1,TA120-T246177
1602452541000,2020-10-11T21:42:21Z,34.4,TA120-T246183
1602452549000,2020-10-11T21:42:29Z,68.8,TA120-T246184
1602452557000,2020-10-11T21:42:37Z,49.8,TA120-T246191
1602452565000,2020-10-11T21:42:45Z,57.4,TA120-T246187
1602452585000,2020-10-11T21:43:05Z,34.8,TA120-T246177
1602452601000,2020-10-11T21:43:21Z,34.6,TA120-T246183
1602452609000,2020-10-11T21:43:29Z,57.4,TA120-T246184
1602452617000,2020-10-11T21:43:37Z,50.8,TA120-T246191
1602452625000,2020-10-11T21:43:45Z,54.4,TA120-T246187
1602452645000,2020-10-11T21:44:05Z,34.9,TA120-T246177
1602452661000,2020-10-11T21:44:21Z,34.5,TA120-T246183
1602452669000,2020-10-11T21:44:29Z,60.5,TA120-T246184
1602452677000,2020-10-11T21:44:37Z,47.2,TA120-T246191
1602452685000,2020-10-11T21:44:45Z,56.9,TA120-T246187
1602452705000,2020-10-11T21:45:05Z,34.9,TA120-T246177
1602452721000,2020-10-11T21:45:21Z,34.6,TA120-T246183
1602452729000,2020-10-11T21:45:29Z,65.4,TA120-T246184
1602452737000,2020-10-11T21:45:37Z,47.6,TA120-T246191
1602452745000,2020-10-11T21:45:45Z,53.5,TA120-T246187
1602452765000,2020-10-11T21:46:05Z,34.2,TA120-T246177
1602452781000,2020-10-11T21:46:21Z,34.7,TA120-T246183
1602452789000,2020-10-11T21:46:29Z,53.5,TA120-T246184
1602452797000,2020-10-11T21:46:37Z,48.5,TA120-T246191
1602452805000,2020-10-11T21:46:45Z,53.6,TA120-T246187
1602452825000,2020-10-11T21:47:05Z,34,TA120-T246177
1602452841000,2020-10-11T21:47:21Z,34.5,TA120-T246183
1602452849000,2020-10-11T21:47:29Z,66.1,TA120-T246184
1602452857000,2020-10-11T21:47:37Z,47.2,TA120-T246191
1602452865000,2020-10-11T21:47:45Z,56.8,TA120-T246187
1602452885000,2020-10-11T21:48:05Z,34.4,TA120-T246177
1602452901000,2020-10-11T21:48:21Z,34.4,TA120-T246183
1602452909000,2020-10-11T21:48:29Z,71.9,TA120-T246184
1602452917000,2020-10-11T21:48:37Z,46.9,TA120-T246191
1602452925000,2020-10-11T21:48:45Z,54.8,TA120-T246187
1602452945000,2020-10-11T21:49:05Z,34.2,TA120-T246177
1602452961000,2020-10-11T21:49:21Z,34.5,TA120-T246183
1602452969000,2020-10-11T21:49:29Z,70.9,TA120-T246184
1602452977000,2020-10-11T21:49:37Z,49.6,TA120-T246191
1602452985000,2020-10-11T21:49:45Z,55.7,TA120-T246187
1602453005000,2020-10-11T21:50:05Z,33.6,TA120-T246177
1602453021000,2020-10-11T21:50:21Z,34.7,TA120-T246183
1602453029000,2020-10-11T21:50:29Z,67.8,TA120-T246184
1602453037000,2020-10-11T21:50:37Z,51.8,TA120-T246191
1602453045000,2020-10-11T21:50:45Z,50.6,TA120-T246187
1602453065000,2020-10-11T21:51:05Z,36.9,TA120-T246177
1602453081000,2020-10-11T21:51:21Z,34.6,TA120-T246183
1602453089000,2020-10-11T21:51:29Z,64.2,TA120-T246184
1602453097000,2020-10-11T21:51:37Z,47,TA120-T246191
1602453105000,2020-10-11T21:51:45Z,54.5,TA120-T246187
1602453125000,2020-10-11T21:52:05Z,38.4,TA120-T246177
1602453141000,2020-10-11T21:52:21Z,34.5,TA120-T246183
1602453149000,2020-10-11T21:52:29Z,69.1,TA120-T246184
1602453157000,2020-10-11T21:52:37Z,50.9,TA120-T246191
1602453165000,2020-10-11T21:52:45Z,53.2,TA120-T246187
1602453185000,2020-10-11T21:53:05Z,38.5,TA120-T246177
1602453201000,2020-10-11T21:53:21Z,34.7,TA120-T246183
1602453209000,2020-10-11T21:53:29Z,65.4,TA120-T246184
1602453217000,2020-10-11T21:53:37Z,46.8,TA120-T246191
1602453225000,2020-10-11T21:53:45Z,53.6,TA120-T246187
1602453245000,2020-10-11T21:54:05Z,38.4,TA120-T246177
1602453261000,2020-10-11T21:54:21Z,34.7,TA120-T246183
1602453269000,2020-10-11T21:54:29Z,56.4,TA120-T246184
1602453277000,2020-10-11T21:54:37Z,46.9,TA120-T246191
1602453285000,2020-10-11T21:54:45Z,55.4,TA120-T246187
1602453305000,2020-10-11T21:55:05Z,36.8,TA120-T246177
1602453321000,2020-10-11T21:55:21Z,34.4,TA120-T246183
1602453329000,2020-10-11T21:55:29Z,71.6,TA120-T246184
1602453337000,2020-10-11T21:55:37Z,46.6,TA120-T246191
1602453345000,2020-10-11T21:55:45Z,52.4,TA120-T246187
1602453365000,2020-10-11T21:56:05Z,38,TA120-T246177
1602453381000,2020-10-11T21:56:21Z,34.6,TA120-T246183
1602453389000,2020-10-11T21:56:29Z,68.2,TA120-T246184
1602453397000,2020-10-11T21:56:37Z,46.6,TA120-T246191
1602453405000,2020-10-11T21:56:45Z,52.8,TA120-T246187
1602453425000,2020-10-11T21:57:05Z,39.8,TA120-T246177
1602453441000,2020-10-11T21:57:21Z,34.5,TA120-T246183
1602453449000,2020-10-11T21:57:29Z,67.3,TA120-T246184
1602453457000,2020-10-11T21:57:37Z,51.3,TA120-T246191
1602453465000,2020-10-11T21:57:45Z,51.6,TA120-T246187
1602453485000,2020-10-11T21:58:05Z,36.8,TA120-T246177
1602453501000,2020-10-11T21:58:21Z,34.2,TA120-T246183
1602453509000,2020-10-11T21:58:29Z,64.2,TA120-T246184
1602453517000,2020-10-11T21:58:37Z,50.7,TA120-T246191
1602453525000,2020-10-11T21:58:45Z,50.1,TA120-T246187
1602453545000,2020-10-11T21:59:05Z,35.7,TA120-T246177
1602453561000,2020-10-11T21:59:21Z,34.3,TA120-T246183
1602453569000,2020-10-11T21:59:29Z,65.6,TA120-T246184
1602453577000,2020-10-11T21:59:37Z,46.9,TA120-T246191
1602453585000,2020-10-11T21:59:45Z,52.3,TA120-T246187
1602453605000,2020-10-11T22:00:05Z,36.9,TA120-T246177
1602453621000,2020-10-11T22:00:21Z,34.4,TA120-T246183
1602453629000,2020-10-11T22:00:29Z,58.4,TA120-T246184
1602453637000,2020-10-11T22:00:37Z,50.3,TA120-T246191
1602453645000,2020-10-11T22:00:45Z,51,TA120-T246187
1602453665000,2020-10-11T22:01:05Z,36.1,TA120-T246177
1602453681000,2020-10-11T22:01:21Z,34.2,TA120-T246183
1602453689000,2020-10-11T22:01:29Z,67.8,TA120-T246184
1602453697000,2020-10-11T22:01:37Z,46.9,TA120-T246191
1602453705000,2020-10-11T22:01:45Z,57.2,TA120-T246187
1602453725000,2020-10-11T22:02:05Z,35.3,TA120-T246177
1602453741000,2020-10-11T22:02:21Z,34.2,TA120-T246183
1602453749000,2020-10-11T22:02:29Z,64.2,TA120-T246184
1602453757000,2020-10-11T22:02:37Z,46.6,TA120-T246191
1602453765000,2020-10-11T22:02:45Z,54.8,TA120-T246187
1602453785000,2020-10-11T22:03:05Z,36.8,TA120-T246177
1602453801000,2020-10-11T22:03:21Z,34.4,TA120-T246183
1602453809000,2020-10-11T22:03:29Z,59,TA120-T246184
1602453817000,2020-10-11T22:03:37Z,46.8,TA120-T246191
1602453825000,2020-10-11T22:03:45Z,53.2,TA120-T246187
1602453845000,2020-10-11T22:04:05Z,39.8,TA120-T246177
1602453861000,2020-10-11T22:04:21Z,34.2,TA120-T246183
1602453869000,2020-10-11T22:04:29Z,52.4,TA120-T246184
1602453877000,2020-10-11T22:04:37Z,46.7,TA120-T246191
1602453885000,2020-10-11T22:04:45Z,46.6,TA120-T246187
1602453905000,2020-10-11T22:05:05Z,44,TA120-T246177
1602453921000,2020-10-11T22:05:21Z,34.2,TA120-T246183
1602453929000,2020-10-11T22:05:29Z,62,TA120-T246184
1602453937000,2020-10-11T22:05:37Z,51.3,TA120-T246191
1602453945000,2020-10-11T22:05:45Z,55.5,TA120-T246187
1602453965000,2020-10-11T22:06:05Z,44.1,TA120-T246177
1602453981000,2020-10-11T22:06:21Z,34.5,TA120-T246183
1602453989000,2020-10-11T22:06:29Z,63.7,TA120-T246184
1602453997000,2020-10-11T22:06:37Z,54.3,TA120-T246191
1602454005000,2020-10-11T22:06:45Z,55.5,TA120-T246187
1602454025000,2020-10-11T22:07:05Z,42.9,TA120-T246177
1602454041000,2020-10-11T22:07:21Z,34.3,TA120-T246183
1602454049000,2020-10-11T22:07:29Z,69.8,TA120-T246184
1602454057000,2020-10-11T22:07:37Z,46.7,TA120-T246191
1602454065000,2020-10-11T22:07:45Z,56.3,TA120-T246187
1602454085000,2020-10-11T22:08:05Z,38,TA120-T246177
1602454101000,2020-10-11T22:08:21Z,34.2,TA120-T246183
1602454109000,2020-10-11T22:08:29Z,66.1,TA120-T246184
1602454117000,2020-10-11T22:08:37Z,47.1,TA120-T246191
1602454125000,2020-10-11T22:08:45Z,52.1,TA120-T246187
1602454145000,2020-10-11T22:09:05Z,35.4,TA120-T246177
1602454161000,2020-10-11T22:09:21Z,34.2,TA120-T246183
1602454169000,2020-10-11T22:09:29Z,61.5,TA120-T246184
1602454177000,2020-10-11T22:09:37Z,50.9,TA120-T246191
1602454185000,2020-10-11T22:09:45Z,55.5,TA120-T246187
1602454205000,2020-10-11T22:10:05Z,35.4,TA120-T246177
1602454221000,2020-10-11T22:10:21Z,34.4,TA120-T246183
1602454229000,2020-10-11T22:10:29Z,53.1,TA120-T246184
1602454237000,2020-10-11T22:10:37Z,46.8,TA120-T246191
1602454245000,2020-10-11T22:10:45Z,54.4,TA120-T246187
1602454265000,2020-10-11T22:11:05Z,35.2,TA120-T246177
1602454281000,2020-10-11T22:11:21Z,34.2,TA120-T246183
1602454289000,2020-10-11T22:11:29Z,63.9,TA120-T246184
1602454297000,2020-10-11T22:11:37Z,47.1,TA120-T246191
1602454305000,2020-10-11T22:11:45Z,55.5,TA120-T246187
1602454325000,2020-10-11T22:12:05Z,35.6,TA120-T246177
1602454341000,2020-10-11T22:12:21Z,34.2,TA120-T246183
1602454349000,2020-10-11T22:12:29Z,67.9,TA120-T246184
1602454357000,2020-10-11T22:12:37Z,47.3,TA120-T246191
1602454365000,2020-10-11T22:12:45Z,54.5,TA120-T246187
1602454385000,2020-10-11T22:13:05Z,36.3,TA120-T246177
1602454401000,2020-10-11T22:13:21Z,34.2,TA120-T246183
1602454409000,2020-10-11T22:13:29Z,65,TA120-T246184
1602454417000,2020-10-11T22:13:37Z,51.2,TA120-T246191
1602454425000,2020-10-11T22:13:45Z,53.1,TA120-T246187
1602454445000,2020-10-11T22:14:05Z,34.9,TA120-T246177
1602454461000,2020-10-11T22:14:21Z,34.3,TA120-T246183
1602454469000,2020-10-11T22:14:29Z,55.4,TA120-T246184
1602454477000,2020-10-11T22:14:37Z,46.7,TA120-T246191
1602454485000,2020-10-11T22:14:45Z,51.7,TA120-T246187
1602454505000,2020-10-11T22:15:05Z,34.2,TA120-T246177
1602454521000,2020-10-11T22:15:21Z,34.3,TA120-T246183
1602454529000,2020-10-11T22:15:29Z,61.8,TA120-T246184
1602454537000,2020-10-11T22:15:37Z,46.7,TA120-T246191
1602454545000,2020-10-11T22:15:45Z,52.1,TA120-T246187
1602454565000,2020-10-11T22:16:05Z,32.6,TA120-T246177
1602454581000,2020-10-11T22:16:21Z,34.3,TA120-T246183
1602454589000,2020-10-11T22:16:29Z,63.6,TA120-T246184
1602454597000,2020-10-11T22:16:37Z,50.9,TA120-T246191
1602454605000,2020-10-11T22:16:45Z,48.1,TA120-T246187
1602454625000,2020-10-11T22:17:05Z,32.7,TA120-T246177
1602454641000,2020-10-11T22:17:21Z,34.9,TA120-T246183
1602454649000,2020-10-11T22:17:29Z,67.3,TA120-T246184
1602454657000,2020-10-11T22:17:37Z,46.6,TA120-T246191
1602454665000,2020-10-11T22:17:45Z,56.3,TA120-T246187
1602454685000,2020-10-11T22:18:05Z,32.4,TA120-T246177
1602454701000,2020-10-11T22:18:21Z,34.3,TA120-T246183
1602454709000,2020-10-11T22:18:29Z,55,TA120-T246184
1602454717000,2020-10-11T22:18:37Z,46.8,TA120-T246191
1602454725000,2020-10-11T22:18:45Z,51.9,TA120-T246187
1602454745000,2020-10-11T22:19:05Z,32.2,TA120-T246177
1602454761000,2020-10-11T22:19:21Z,34.3,TA120-T246183
1602454769000,2020-10-11T22:19:29Z,66.3,TA120-T246184
1602454777000,2020-10-11T22:19:37Z,47.4,TA120-T246191
1602454785000,2020-10-11T22:19:45Z,49.9,TA120-T246187
1602454805000,2020-10-11T22:20:05Z,32.5,TA120-T246177
1602454821000,2020-10-11T22:20:21Z,34.2,TA120-T246183
1602454829000,2020-10-11T22:20:29Z,60.5,TA120-T246184
1602454837000,2020-10-11T22:20:37Z,49.3,TA120-T246191
1602454845000,2020-10-11T22:20:45Z,51.5,TA120-T246187
1602454865000,2020-10-11T22:21:05Z,32.3,TA120-T246177
1602454881000,2020-10-11T22:21:21Z,34.2,TA120-T246183
1602454889000,2020-10-11T22:21:29Z,64.4,TA120-T246184
1602454897000,2020-10-11T22:21:37Z,48.3,TA120-T246191
1602454905000,2020-10-11T22:21:45Z,45.3,TA120-T246187
1602454925000,2020-10-11T22:22:05Z,31.7,TA120-T246177
1602454941000,2020-10-11T22:22:21Z,34.2,TA120-T246183
1602454949000,2020-10-11T22:22:29Z,68.3,TA120-T246184
1602454957000,2020-10-11T22:22:37Z,47,TA120-T246191
1602454965000,2020-10-11T22:22:45Z,50.8,TA120-T246187
