time,readable_time,dBA,dev-id
1615661641000,2021-03-13T18:54:01Z,31.5,TA120-T246183
1615661660000,2021-03-13T18:54:20Z,53.1,TA120-T246187
1615661689000,2021-03-13T18:54:49Z,68.4,TA120-T246184
1615661692000,2021-03-13T18:54:52Z,51.7,TA120-T246191
1615661701000,2021-03-13T18:55:01Z,31,TA120-T246183
1615661720000,2021-03-13T18:55:20Z,53.4,TA120-T246187
1615661749000,2021-03-13T18:55:49Z,71.1,TA120-T246184
1615661752000,2021-03-13T18:55:52Z,56.2,TA120-T246191
1615661761000,2021-03-13T18:56:01Z,30.8,TA120-T246183
1615661780000,2021-03-13T18:56:20Z,53.8,TA120-T246187
1615661809000,2021-03-13T18:56:49Z,69.7,TA120-T246184
1615661812000,2021-03-13T18:56:52Z,56.4,TA120-T246191
1615661821000,2021-03-13T18:57:01Z,31.2,TA120-T246183
1615661840000,2021-03-13T18:57:20Z,51.9,TA120-T246187
1615661869000,2021-03-13T18:57:49Z,71.2,TA120-T246184
1615661872000,2021-03-13T18:57:52Z,52.6,TA120-T246191
1615661881000,2021-03-13T18:58:01Z,31,TA120-T246183
1615661900000,2021-03-13T18:58:20Z,53.9,TA120-T246187
1615661929000,2021-03-13T18:58:49Z,70.8,TA120-T246184
1615661932000,2021-03-13T18:58:52Z,58.1,TA120-T246191
1615661941000,2021-03-13T18:59:01Z,30.8,TA120-T246183
1615661960000,2021-03-13T18:59:20Z,52.1,TA120-T246187
1615661989000,2021-03-13T18:59:49Z,72,TA120-T246184
1615661992000,2021-03-13T18:59:52Z,49.6,TA120-T246191
1615662001000,2021-03-13T19:00:01Z,30.8,TA120-T246183
1615662020000,2021-03-13T19:00:20Z,52.8,TA120-T246187
1615662049000,2021-03-13T19:00:49Z,61.7,TA120-T246184
1615662052000,2021-03-13T19:00:52Z,58.7,TA120-T246191
1615662061000,2021-03-13T19:01:01Z,30.7,TA120-T246183
1615662080000,2021-03-13T19:01:20Z,55.5,TA120-T246187
1615662109000,2021-03-13T19:01:49Z,70.9,TA120-T246184
1615662112000,2021-03-13T19:01:52Z,56.8,TA120-T246191
1615662121000,2021-03-13T19:02:01Z,31,TA120-T246183
1615662140000,2021-03-13T19:02:20Z,53.8,TA120-T246187
1615662169000,2021-03-13T19:02:49Z,67.2,TA120-T246184
1615662172000,2021-03-13T19:02:52Z,48.8,TA120-T246191
1615662181000,2021-03-13T19:03:01Z,30.9,TA120-T246183
1615662200000,2021-03-13T19:03:20Z,53.3,TA120-T246187
1615662229000,2021-03-13T19:03:49Z,69.8,TA120-T246184
1615662232000,2021-03-13T19:03:52Z,56.3,TA120-T246191
1615662241000,2021-03-13T19:04:01Z,31.1,TA120-T246183
1615662260000,2021-03-13T19:04:20Z,54.7,TA120-T246187
1615662289000,2021-03-13T19:04:49Z,67.2,TA120-T246184
1615662292000,2021-03-13T19:04:52Z,55.5,TA120-T246191
1615662301000,2021-03-13T19:05:01Z,30.9,TA120-T246183
1615662320000,2021-03-13T19:05:20Z,52.4,TA120-T246187
1615662349000,2021-03-13T19:05:49Z,67.8,TA120-T246184
1615662352000,2021-03-13T19:05:52Z,53.7,TA120-T246191
1615662361000,2021-03-13T19:06:01Z,30.6,TA120-T246183
1615662380000,2021-03-13T19:06:20Z,52.7,TA120-T246187
1615662409000,2021-03-13T19:06:49Z,69.4,TA120-T246184
1615662412000,2021-03-13T19:06:52Z,51.6,TA120-T246191
1615662421000,2021-03-13T19:07:01Z,31,TA120-T246183
1615662440000,2021-03-13T19:07:20Z,53.7,TA120-T246187
1615662469000,2021-03-13T19:07:49Z,74.5,TA120-T246184
1615662472000,2021-03-13T19:07:52Z,53.8,TA120-T246191
1615662481000,2021-03-13T19:08:01Z,30.7,TA120-T246183
1615662500000,2021-03-13T19:08:20Z,53.6,TA120-T246187
1615662529000,2021-03-13T19:08:49Z,69.5,TA120-T246184
1615662532000,2021-03-13T19:08:52Z,56.3,TA120-T246191
1615662541000,2021-03-13T19:09:01Z,31.1,TA120-T246183
1615662560000,2021-03-13T19:09:20Z,54.5,TA120-T246187
1615662589000,2021-03-13T19:09:49Z,70.3,TA120-T246184
1615662592000,2021-03-13T19:09:52Z,53.3,TA120-T246191
1615662601000,2021-03-13T19:10:01Z,31,TA120-T246183
1615662620000,2021-03-13T19:10:20Z,53.5,TA120-T246187
1615662649000,2021-03-13T19:10:49Z,70.7,TA120-T246184
1615662652000,2021-03-13T19:10:52Z,48.6,TA120-T246191
1615662661000,2021-03-13T19:11:01Z,30.7,TA120-T246183
1615662680000,2021-03-13T19:11:20Z,54.5,TA120-T246187
1615662709000,2021-03-13T19:11:49Z,72.3,TA120-T246184
1615662712000,2021-03-13T19:11:52Z,57.3,TA120-T246191
1615662721000,2021-03-13T19:12:01Z,30.9,TA120-T246183
1615662740000,2021-03-13T19:12:20Z,52.4,TA120-T246187
1615662769000,2021-03-13T19:12:49Z,72.1,TA120-T246184
1615662772000,2021-03-13T19:12:52Z,56.6,TA120-T246191
1615662781000,2021-03-13T19:13:01Z,30.9,TA120-T246183
1615662800000,2021-03-13T19:13:20Z,52.4,TA120-T246187
1615662829000,2021-03-13T19:13:49Z,66.4,TA120-T246184
1615662832000,2021-03-13T19:13:52Z,54.1,TA120-T246191
1615662841000,2021-03-13T19:14:01Z,30.8,TA120-T246183
1615662860000,2021-03-13T19:14:20Z,51.8,TA120-T246187
1615662889000,2021-03-13T19:14:49Z,67.4,TA120-T246184
1615662892000,2021-03-13T19:14:52Z,54.3,TA120-T246191
1615662901000,2021-03-13T19:15:01Z,31,TA120-T246183
1615662920000,2021-03-13T19:15:20Z,52.7,TA120-T246187
1615662949000,2021-03-13T19:15:49Z,68.1,TA120-T246184
1615662952000,2021-03-13T19:15:52Z,48.8,TA120-T246191
1615662961000,2021-03-13T19:16:01Z,30.8,TA120-T246183
1615662980000,2021-03-13T19:16:20Z,54.4,TA120-T246187
1615663009000,2021-03-13T19:16:49Z,72.5,TA120-T246184
1615663012000,2021-03-13T19:16:52Z,54.2,TA120-T246191
1615663021000,2021-03-13T19:17:01Z,31.1,TA120-T246183
1615663040000,2021-03-13T19:17:20Z,52,TA120-T246187
1615663069000,2021-03-13T19:17:49Z,71.8,TA120-T246184
1615663072000,2021-03-13T19:17:52Z,48.6,TA120-T246191
1615663081000,2021-03-13T19:18:01Z,31.1,TA120-T246183
1615663100000,2021-03-13T19:18:20Z,52.1,TA120-T246187
1615663129000,2021-03-13T19:18:49Z,70.8,TA120-T246184
1615663132000,2021-03-13T19:18:52Z,50,TA120-T246191
1615663141000,2021-03-13T19:19:01Z,31.5,TA120-T246183
1615663160000,2021-03-13T19:19:20Z,53.5,TA120-T246187
1615663189000,2021-03-13T19:19:49Z,72.3,TA120-T246184
1615663192000,2021-03-13T19:19:52Z,57.2,TA120-T246191
1615663201000,2021-03-13T19:20:01Z,30.7,TA120-T246183
1615663220000,2021-03-13T19:20:20Z,52.7,TA120-T246187
1615663249000,2021-03-13T19:20:49Z,69.7,TA120-T246184
1615663252000,2021-03-13T19:20:52Z,51.8,TA120-T246191
1615663261000,2021-03-13T19:21:01Z,31.2,TA120-T246183
1615663280000,2021-03-13T19:21:20Z,54.3,TA120-T246187
1615663309000,2021-03-13T19:21:49Z,67,TA120-T246184
1615663312000,2021-03-13T19:21:52Z,58.5,TA120-T246191
1615663321000,2021-03-13T19:22:01Z,30.9,TA120-T246183
1615663340000,2021-03-13T19:22:20Z,55,TA120-T246187
1615663369000,2021-03-13T19:22:49Z,70.1,TA120-T246184
1615663372000,2021-03-13T19:22:52Z,55.2,TA120-T246191
1615663381000,2021-03-13T19:23:01Z,31,TA120-T246183
1615663400000,2021-03-13T19:23:20Z,57.2,TA120-T246187
1615663429000,2021-03-13T19:23:49Z,68.5,TA120-T246184
1615663432000,2021-03-13T19:23:52Z,57.3,TA120-T246191
1615663441000,2021-03-13T19:24:01Z,30.9,TA120-T246183
1615663460000,2021-03-13T19:24:20Z,51.9,TA120-T246187
1615663489000,2021-03-13T19:24:49Z,69.5,TA120-T246184
1615663492000,2021-03-13T19:24:52Z,54.2,TA120-T246191
1615663501000,2021-03-13T19:25:01Z,30.7,TA120-T246183
1615663520000,2021-03-13T19:25:20Z,54,TA120-T246187
1615663549000,2021-03-13T19:25:49Z,72.1,TA120-T246184
1615663552000,2021-03-13T19:25:52Z,59,TA120-T246191
1615663561000,2021-03-13T19:26:01Z,30.8,TA120-T246183
1615663580000,2021-03-13T19:26:20Z,52.9,TA120-T246187
1615663609000,2021-03-13T19:26:49Z,65.9,TA120-T246184
1615663612000,2021-03-13T19:26:52Z,49.2,TA120-T246191
1615663621000,2021-03-13T19:27:01Z,31.7,TA120-T246183
1615663640000,2021-03-13T19:27:20Z,53.2,TA120-T246187
1615663669000,2021-03-13T19:27:49Z,69.5,TA120-T246184
1615663672000,2021-03-13T19:27:52Z,57.8,TA120-T246191
1615663681000,2021-03-13T19:28:01Z,31.1,TA120-T246183
1615663700000,2021-03-13T19:28:20Z,53.9,TA120-T246187
1615663729000,2021-03-13T19:28:49Z,68.5,TA120-T246184
1615663732000,2021-03-13T19:28:52Z,54.2,TA120-T246191
1615663741000,2021-03-13T19:29:01Z,31.2,TA120-T246183
1615663760000,2021-03-13T19:29:20Z,55.8,TA120-T246187
1615663789000,2021-03-13T19:29:49Z,72.4,TA120-T246184
1615663792000,2021-03-13T19:29:52Z,51.7,TA120-T246191
1615663801000,2021-03-13T19:30:01Z,31.2,TA120-T246183
1615663820000,2021-03-13T19:30:20Z,51.9,TA120-T246187
1615663849000,2021-03-13T19:30:49Z,70.7,TA120-T246184
1615663852000,2021-03-13T19:30:52Z,54.3,TA120-T246191
1615663861000,2021-03-13T19:31:01Z,31,TA120-T246183
1615663880000,2021-03-13T19:31:20Z,55.9,TA120-T246187
1615663909000,2021-03-13T19:31:49Z,75,TA120-T246184
1615663912000,2021-03-13T19:31:52Z,52.7,TA120-T246191
1615663921000,2021-03-13T19:32:01Z,31,TA120-T246183
1615663940000,2021-03-13T19:32:20Z,54.6,TA120-T246187
1615663969000,2021-03-13T19:32:49Z,70.5,TA120-T246184
1615663972000,2021-03-13T19:32:52Z,54.5,TA120-T246191
1615663981000,2021-03-13T19:33:01Z,30.9,TA120-T246183
1615664000000,2021-03-13T19:33:20Z,52.2,TA120-T246187
1615664029000,2021-03-13T19:33:49Z,71.6,TA120-T246184
1615664032000,2021-03-13T19:33:52Z,55,TA120-T246191
1615664041000,2021-03-13T19:34:01Z,31.2,TA120-T246183
1615664060000,2021-03-13T19:34:20Z,53.2,TA120-T246187
1615664089000,2021-03-13T19:34:49Z,70.1,TA120-T246184
1615664092000,2021-03-13T19:34:52Z,52.5,TA120-T246191
1615664101000,2021-03-13T19:35:01Z,31.3,TA120-T246183
1615664120000,2021-03-13T19:35:20Z,53.7,TA120-T246187
1615664149000,2021-03-13T19:35:49Z,68.3,TA120-T246184
1615664152000,2021-03-13T19:35:52Z,56.8,TA120-T246191
1615664161000,2021-03-13T19:36:01Z,31,TA120-T246183
1615664180000,2021-03-13T19:36:20Z,55.5,TA120-T246187
1615664209000,2021-03-13T19:36:49Z,70.5,TA120-T246184
1615664212000,2021-03-13T19:36:52Z,52.4,TA120-T246191
1615664221000,2021-03-13T19:37:01Z,30.8,TA120-T246183
1615664240000,2021-03-13T19:37:20Z,53.1,TA120-T246187
1615664269000,2021-03-13T19:37:49Z,67.9,TA120-T246184
1615664272000,2021-03-13T19:37:52Z,50.9,TA120-T246191
1615664281000,2021-03-13T19:38:01Z,31,TA120-T246183
1615664300000,2021-03-13T19:38:20Z,52.8,TA120-T246187
1615664329000,2021-03-13T19:38:49Z,64.1,TA120-T246184
1615664332000,2021-03-13T19:38:52Z,49.2,TA120-T246191
1615664341000,2021-03-13T19:39:01Z,30.9,TA120-T246183
1615664360000,2021-03-13T19:39:20Z,53,TA120-T246187
1615664389000,2021-03-13T19:39:49Z,71.7,TA120-T246184
1615664392000,2021-03-13T19:39:52Z,55.4,TA120-T246191
1615664401000,2021-03-13T19:40:01Z,31.1,TA120-T246183
1615664420000,2021-03-13T19:40:20Z,53.7,TA120-T246187
1615664449000,2021-03-13T19:40:49Z,71.4,TA120-T246184
1615664452000,2021-03-13T19:40:52Z,53.5,TA120-T246191
1615664461000,2021-03-13T19:41:01Z,30.9,TA120-T246183
1615664480000,2021-03-13T19:41:20Z,53.6,TA120-T246187
1615664509000,2021-03-13T19:41:49Z,67.3,TA120-T246184
1615664512000,2021-03-13T19:41:52Z,50.1,TA120-T246191
1615664521000,2021-03-13T19:42:01Z,31,TA120-T246183
1615664540000,2021-03-13T19:42:20Z,51.2,TA120-T246187
1615664569000,2021-03-13T19:42:49Z,68.7,TA120-T246184
1615664572000,2021-03-13T19:42:52Z,57,TA120-T246191
1615664581000,2021-03-13T19:43:01Z,30.7,TA120-T246183
1615664600000,2021-03-13T19:43:20Z,53.5,TA120-T246187
1615664629000,2021-03-13T19:43:49Z,69.8,TA120-T246184
1615664632000,2021-03-13T19:43:52Z,56.6,TA120-T246191
1615664641000,2021-03-13T19:44:01Z,31.1,TA120-T246183
1615664660000,2021-03-13T19:44:20Z,57.7,TA120-T246187
1615664689000,2021-03-13T19:44:49Z,72.3,TA120-T246184
1615664692000,2021-03-13T19:44:52Z,53.1,TA120-T246191
1615664701000,2021-03-13T19:45:01Z,30.8,TA120-T246183
1615664720000,2021-03-13T19:45:20Z,56,TA120-T246187
1615664749000,2021-03-13T19:45:49Z,70.3,TA120-T246184
1615664752000,2021-03-13T19:45:52Z,54.6,TA120-T246191
1615664761000,2021-03-13T19:46:01Z,30.9,TA120-T246183
1615664780000,2021-03-13T19:46:20Z,55.5,TA120-T246187
1615664809000,2021-03-13T19:46:49Z,69.2,TA120-T246184
1615664812000,2021-03-13T19:46:52Z,53.8,TA120-T246191
1615664821000,2021-03-13T19:47:01Z,30.8,TA120-T246183
1615664840000,2021-03-13T19:47:20Z,55.9,TA120-T246187
1615664869000,2021-03-13T19:47:49Z,75.5,TA120-T246184
1615664872000,2021-03-13T19:47:52Z,54.9,TA120-T246191
1615664881000,2021-03-13T19:48:01Z,31.5,TA120-T246183
1615664900000,2021-03-13T19:48:20Z,53.4,TA120-T246187
1615664929000,2021-03-13T19:48:49Z,67.7,TA120-T246184
1615664932000,2021-03-13T19:48:52Z,54.9,TA120-T246191
1615664941000,2021-03-13T19:49:01Z,31,TA120-T246183
1615664960000,2021-03-13T19:49:20Z,56.1,TA120-T246187
1615664989000,2021-03-13T19:49:49Z,57.6,TA120-T246184
1615664992000,2021-03-13T19:49:52Z,56.6,TA120-T246191
1615665001000,2021-03-13T19:50:01Z,30.9,TA120-T246183
1615665020000,2021-03-13T19:50:20Z,54.7,TA120-T246187
1615665049000,2021-03-13T19:50:49Z,71.5,TA120-T246184
1615665052000,2021-03-13T19:50:52Z,54.2,TA120-T246191
1615665061000,2021-03-13T19:51:01Z,31,TA120-T246183
1615665080000,2021-03-13T19:51:20Z,55.2,TA120-T246187
1615665109000,2021-03-13T19:51:49Z,70,TA120-T246184
1615665112000,2021-03-13T19:51:52Z,54.4,TA120-T246191
1615665121000,2021-03-13T19:52:01Z,30.9,TA120-T246183
1615665140000,2021-03-13T19:52:20Z,55.8,TA120-T246187
1615665169000,2021-03-13T19:52:49Z,68.6,TA120-T246184
1615665172000,2021-03-13T19:52:52Z,55,TA120-T246191
1615665181000,2021-03-13T19:53:01Z,30.7,TA120-T246183
1615665200000,2021-03-13T19:53:20Z,54.2,TA120-T246187
1615665229000,2021-03-13T19:53:49Z,68.8,TA120-T246184
1615665232000,2021-03-13T19:53:52Z,53.5,TA120-T246191
1615665241000,2021-03-13T19:54:01Z,31.3,TA120-T246183
1615665260000,2021-03-13T19:54:20Z,54.6,TA120-T246187
1615665289000,2021-03-13T19:54:49Z,70.8,TA120-T246184
1615665292000,2021-03-13T19:54:52Z,54.3,TA120-T246191
1615665301000,2021-03-13T19:55:01Z,31,TA120-T246183
1615665320000,2021-03-13T19:55:20Z,55.3,TA120-T246187
1615665349000,2021-03-13T19:55:49Z,66.2,TA120-T246184
1615665352000,2021-03-13T19:55:52Z,48.2,TA120-T246191
1615665361000,2021-03-13T19:56:01Z,31,TA120-T246183
1615665380000,2021-03-13T19:56:20Z,53.7,TA120-T246187
1615665409000,2021-03-13T19:56:49Z,66.6,TA120-T246184
1615665412000,2021-03-13T19:56:52Z,55.7,TA120-T246191
1615665421000,2021-03-13T19:57:01Z,31,TA120-T246183
1615665440000,2021-03-13T19:57:20Z,54.4,TA120-T246187
1615665469000,2021-03-13T19:57:49Z,65.4,TA120-T246184
1615665472000,2021-03-13T19:57:52Z,53.1,TA120-T246191
1615665481000,2021-03-13T19:58:01Z,30.9,TA120-T246183
1615665500000,2021-03-13T19:58:20Z,53.3,TA120-T246187
1615665529000,2021-03-13T19:58:49Z,69.7,TA120-T246184
1615665532000,2021-03-13T19:58:52Z,54.3,TA120-T246191
1615665541000,2021-03-13T19:59:01Z,31.1,TA120-T246183
1615665560000,2021-03-13T19:59:20Z,52,TA120-T246187
1615665589000,2021-03-13T19:59:49Z,72.7,TA120-T246184
1615665592000,2021-03-13T19:59:52Z,53,TA120-T246191
1615665601000,2021-03-13T20:00:01Z,31.2,TA120-T246183
1615665620000,2021-03-13T20:00:20Z,53.5,TA120-T246187
1615665649000,2021-03-13T20:00:49Z,64.6,TA120-T246184
1615665652000,2021-03-13T20:00:52Z,48,TA120-T246191
1615665661000,2021-03-13T20:01:01Z,30.7,TA120-T246183
1615665680000,2021-03-13T20:01:20Z,54.5,TA120-T246187
1615665709000,2021-03-13T20:01:49Z,66.3,TA120-T246184
1615665712000,2021-03-13T20:01:52Z,47.8,TA120-T246191
1615665721000,2021-03-13T20:02:01Z,30.8,TA120-T246183
1615665740000,2021-03-13T20:02:20Z,54.2,TA120-T246187
1615665769000,2021-03-13T20:02:49Z,65.9,TA120-T246184
1615665772000,2021-03-13T20:02:52Z,47.9,TA120-T246191
1615665781000,2021-03-13T20:03:01Z,30.7,TA120-T246183
1615665800000,2021-03-13T20:03:20Z,55.5,TA120-T246187
1615665829000,2021-03-13T20:03:49Z,69.3,TA120-T246184
1615665832000,2021-03-13T20:03:52Z,53,TA120-T246191
1615665841000,2021-03-13T20:04:01Z,30.7,TA120-T246183
1615665860000,2021-03-13T20:04:20Z,52.9,TA120-T246187
1615665889000,2021-03-13T20:04:49Z,70.5,TA120-T246184
1615665892000,2021-03-13T20:04:52Z,47.4,TA120-T246191
1615665901000,2021-03-13T20:05:01Z,30.4,TA120-T246183
1615665920000,2021-03-13T20:05:20Z,54.8,TA120-T246187
1615665949000,2021-03-13T20:05:49Z,64.2,TA120-T246184
1615665952000,2021-03-13T20:05:52Z,54.6,TA120-T246191
1615665961000,2021-03-13T20:06:01Z,30.4,TA120-T246183
1615665980000,2021-03-13T20:06:20Z,52.5,TA120-T246187
1615666009000,2021-03-13T20:06:49Z,72.5,TA120-T246184
1615666012000,2021-03-13T20:06:52Z,55.2,TA120-T246191
1615666021000,2021-03-13T20:07:01Z,30.5,TA120-T246183
1615666040000,2021-03-13T20:07:20Z,54.9,TA120-T246187
1615666069000,2021-03-13T20:07:49Z,63.2,TA120-T246184
1615666072000,2021-03-13T20:07:52Z,57.2,TA120-T246191
1615666081000,2021-03-13T20:08:01Z,30.4,TA120-T246183
1615666100000,2021-03-13T20:08:20Z,53.9,TA120-T246187
1615666129000,2021-03-13T20:08:49Z,68.7,TA120-T246184
1615666132000,2021-03-13T20:08:52Z,49.3,TA120-T246191
1615666141000,2021-03-13T20:09:01Z,30.7,TA120-T246183
1615666160000,2021-03-13T20:09:20Z,53.3,TA120-T246187
1615666189000,2021-03-13T20:09:49Z,68.5,TA120-T246184
1615666192000,2021-03-13T20:09:52Z,54.4,TA120-T246191
1615666201000,2021-03-13T20:10:01Z,30.6,TA120-T246183
1615666220000,2021-03-13T20:10:20Z,51.8,TA120-T246187
1615666249000,2021-03-13T20:10:49Z,69.3,TA120-T246184
1615666252000,2021-03-13T20:10:52Z,55.1,TA120-T246191
1615666261000,2021-03-13T20:11:01Z,30.4,TA120-T246183
1615666280000,2021-03-13T20:11:20Z,53.8,TA120-T246187
1615666309000,2021-03-13T20:11:49Z,69.9,TA120-T246184
1615666312000,2021-03-13T20:11:52Z,57.6,TA120-T246191
1615666321000,2021-03-13T20:12:01Z,30.3,TA120-T246183
1615666340000,2021-03-13T20:12:20Z,52.8,TA120-T246187
1615666369000,2021-03-13T20:12:49Z,72.8,TA120-T246184
1615666372000,2021-03-13T20:12:52Z,52.2,TA120-T246191
1615666381000,2021-03-13T20:13:01Z,30.6,TA120-T246183
1615666400000,2021-03-13T20:13:20Z,53.3,TA120-T246187
1615666429000,2021-03-13T20:13:49Z,66.6,TA120-T246184
1615666432000,2021-03-13T20:13:52Z,55,TA120-T246191
1615666441000,2021-03-13T20:14:01Z,30.7,TA120-T246183
1615666460000,2021-03-13T20:14:20Z,53.3,TA120-T246187
1615666489000,2021-03-13T20:14:49Z,62.6,TA120-T246184
1615666492000,2021-03-13T20:14:52Z,49,TA120-T246191
1615666501000,2021-03-13T20:15:01Z,30.6,TA120-T246183
1615666520000,2021-03-13T20:15:20Z,53,TA120-T246187
1615666549000,2021-03-13T20:15:49Z,69.2,TA120-T246184
1615666552000,2021-03-13T20:15:52Z,51.1,TA120-T246191
1615666561000,2021-03-13T20:16:01Z,30.4,TA120-T246183
1615666580000,2021-03-13T20:16:20Z,52,TA120-T246187
1615666609000,2021-03-13T20:16:49Z,67.3,TA120-T246184
1615666612000,2021-03-13T20:16:52Z,54.2,TA120-T246191
1615666621000,2021-03-13T20:17:01Z,30.9,TA120-T246183
1615666640000,2021-03-13T20:17:20Z,55.1,TA120-T246187
1615666669000,2021-03-13T20:17:49Z,69.5,TA120-T246184
1615666672000,2021-03-13T20:17:52Z,58.1,TA120-T246191
1615666681000,2021-03-13T20:18:01Z,30.9,TA120-T246183
1615666700000,2021-03-13T20:18:20Z,52.6,TA120-T246187
1615666729000,2021-03-13T20:18:49Z,69.6,TA120-T246184
1615666732000,2021-03-13T20:18:52Z,55.7,TA120-T246191
1615666741000,2021-03-13T20:19:01Z,30.5,TA120-T246183
1615666760000,2021-03-13T20:19:20Z,52,TA120-T246187
1615666789000,2021-03-13T20:19:49Z,66.6,TA120-T246184
1615666792000,2021-03-13T20:19:52Z,51.4,TA120-T246191
1615666801000,2021-03-13T20:20:01Z,30.4,TA120-T246183
1615666820000,2021-03-13T20:20:20Z,51.9,TA120-T246187
1615666849000,2021-03-13T20:20:49Z,68.2,TA120-T246184
1615666852000,2021-03-13T20:20:52Z,53.5,TA120-T246191
1615666861000,2021-03-13T20:21:01Z,30.6,TA120-T246183
1615666880000,2021-03-13T20:21:20Z,52,TA120-T246187
1615666909000,2021-03-13T20:21:49Z,69.8,TA120-T246184
1615666912000,2021-03-13T20:21:52Z,49.6,TA120-T246191
1615666921000,2021-03-13T20:22:01Z,30.8,TA120-T246183
1615666940000,2021-03-13T20:22:20Z,51.3,TA120-T246187
1615666969000,2021-03-13T20:22:49Z,61.6,TA120-T246184
1615666972000,2021-03-13T20:22:52Z,47.4,TA120-T246191
1615666981000,2021-03-13T20:23:01Z,30.5,TA120-T246183
1615667000000,2021-03-13T20:23:20Z,50.4,TA120-T246187
1615667029000,2021-03-13T20:23:49Z,71,TA120-T246184
1615667032000,2021-03-13T20:23:52Z,53.7,TA120-T246191
1615667041000,2021-03-13T20:24:01Z,30.4,TA120-T246183
1615667060000,2021-03-13T20:24:20Z,52.9,TA120-T246187
1615667089000,2021-03-13T20:24:49Z,66.2,TA120-T246184
1615667092000,2021-03-13T20:24:52Z,53.9,TA120-T246191
1615667101000,2021-03-13T20:25:01Z,30.4,TA120-T246183
1615667120000,2021-03-13T20:25:20Z,54.2,TA120-T246187
1615667149000,2021-03-13T20:25:49Z,65.8,TA120-T246184
1615667152000,2021-03-13T20:25:52Z,47.3,TA120-T246191
1615667161000,2021-03-13T20:26:01Z,30.5,TA120-T246183
1615667180000,2021-03-13T20:26:20Z,52,TA120-T246187
1615667209000,2021-03-13T20:26:49Z,70.3,TA120-T246184
1615667212000,2021-03-13T20:26:52Z,47.4,TA120-T246191
1615667221000,2021-03-13T20:27:01Z,30.7,TA120-T246183
1615667240000,2021-03-13T20:27:20Z,53.8,TA120-T246187
1615667269000,2021-03-13T20:27:49Z,67.7,TA120-T246184
1615667272000,2021-03-13T20:27:52Z,52.3,TA120-T246191
1615667281000,2021-03-13T20:28:01Z,31,TA120-T246183
1615667300000,2021-03-13T20:28:20Z,55.3,TA120-T246187
1615667329000,2021-03-13T20:28:49Z,68.7,TA120-T246184
1615667332000,2021-03-13T20:28:52Z,53.3,TA120-T246191
1615667341000,2021-03-13T20:29:01Z,30.5,TA120-T246183
1615667360000,2021-03-13T20:29:20Z,53.3,TA120-T246187
1615667389000,2021-03-13T20:29:49Z,61.3,TA120-T246184
1615667392000,2021-03-13T20:29:52Z,57.2,TA120-T246191
1615667401000,2021-03-13T20:30:01Z,30.5,TA120-T246183
1615667420000,2021-03-13T20:30:20Z,53.1,TA120-T246187
1615667449000,2021-03-13T20:30:49Z,65.6,TA120-T246184
1615667452000,2021-03-13T20:30:52Z,54,TA120-T246191
1615667461000,2021-03-13T20:31:01Z,30.6,TA120-T246183
1615667480000,2021-03-13T20:31:20Z,53.6,TA120-T246187
1615667509000,2021-03-13T20:31:49Z,72.9,TA120-T246184
1615667512000,2021-03-13T20:31:52Z,53.8,TA120-T246191
1615667521000,2021-03-13T20:32:01Z,30.4,TA120-T246183
1615667540000,2021-03-13T20:32:20Z,55.5,TA120-T246187
1615667569000,2021-03-13T20:32:49Z,67.6,TA120-T246184
1615667572000,2021-03-13T20:32:52Z,57.8,TA120-T246191
1615667581000,2021-03-13T20:33:01Z,30.7,TA120-T246183
1615667600000,2021-03-13T20:33:20Z,55.1,TA120-T246187
1615667629000,2021-03-13T20:33:49Z,65.4,TA120-T246184
1615667632000,2021-03-13T20:33:52Z,48.6,TA120-T246191
1615667641000,2021-03-13T20:34:01Z,31.1,TA120-T246183
1615667660000,2021-03-13T20:34:20Z,53.3,TA120-T246187
1615667689000,2021-03-13T20:34:49Z,68.1,TA120-T246184
1615667692000,2021-03-13T20:34:52Z,55.3,TA120-T246191
1615667701000,2021-03-13T20:35:01Z,31.2,TA120-T246183
1615667720000,2021-03-13T20:35:20Z,52.4,TA120-T246187
1615667749000,2021-03-13T20:35:49Z,67.7,TA120-T246184
1615667752000,2021-03-13T20:35:52Z,64.8,TA120-T246191
1615667761000,2021-03-13T20:36:01Z,31.4,TA120-T246183
1615667780000,2021-03-13T20:36:20Z,52.6,TA120-T246187
1615667809000,2021-03-13T20:36:49Z,62.2,TA120-T246184
1615667812000,2021-03-13T20:36:52Z,56.6,TA120-T246191
1615667821000,2021-03-13T20:37:01Z,31.3,TA120-T246183
1615667840000,2021-03-13T20:37:20Z,51.3,TA120-T246187
1615667869000,2021-03-13T20:37:49Z,71,TA120-T246184
1615667872000,2021-03-13T20:37:52Z,52.9,TA120-T246191
1615667881000,2021-03-13T20:38:01Z,31.5,TA120-T246183
1615667900000,2021-03-13T20:38:20Z,52.4,TA120-T246187
1615667929000,2021-03-13T20:38:49Z,69.6,TA120-T246184
1615667932000,2021-03-13T20:38:52Z,55.3,TA120-T246191
1615667941000,2021-03-13T20:39:01Z,31.6,TA120-T246183
1615667960000,2021-03-13T20:39:20Z,52.1,TA120-T246187
1615667989000,2021-03-13T20:39:49Z,73,TA120-T246184
1615667992000,2021-03-13T20:39:52Z,51.9,TA120-T246191
1615668001000,2021-03-13T20:40:01Z,31.4,TA120-T246183
1615668020000,2021-03-13T20:40:20Z,51.6,TA120-T246187
