time,readable_time,dBA,dev-id
1643303501000,2022-01-27T17:11:41Z,58.1,TA120-T246187
1643303508000,2022-01-27T17:11:48Z,59.3,TA120-T246191
1643303527000,2022-01-27T17:12:07Z,36,TA120-T246183
1643303552000,2022-01-27T17:12:32Z,77.5,TA120-T246184
1643303561000,2022-01-27T17:12:41Z,55.8,TA120-T246187
1643303568000,2022-01-27T17:12:48Z,57.9,TA120-T246191
1643303587000,2022-01-27T17:13:07Z,36.1,TA120-T246183
1643303612000,2022-01-27T17:13:32Z,77.7,TA120-T246184
1643303621000,2022-01-27T17:13:41Z,54.1,TA120-T246187
1643303628000,2022-01-27T17:13:48Z,61.8,TA120-T246191
1643303647000,2022-01-27T17:14:07Z,36.1,TA120-T246183
1643303672000,2022-01-27T17:14:32Z,68,TA120-T246184
1643303681000,2022-01-27T17:14:41Z,55.1,TA120-T246187
1643303688000,2022-01-27T17:14:48Z,59.4,TA120-T246191
1643303707000,2022-01-27T17:15:07Z,36,TA120-T246183
1643303732000,2022-01-27T17:15:32Z,73.8,TA120-T246184
1643303741000,2022-01-27T17:15:41Z,53.7,TA120-T246187
1643303748000,2022-01-27T17:15:48Z,57.8,TA120-T246191
1643303767000,2022-01-27T17:16:07Z,36.1,TA120-T246183
1643303792000,2022-01-27T17:16:32Z,72.9,TA120-T246184
1643303801000,2022-01-27T17:16:41Z,56.2,TA120-T246187
1643303808000,2022-01-27T17:16:48Z,59.9,TA120-T246191
1643303827000,2022-01-27T17:17:07Z,36,TA120-T246183
1643303852000,2022-01-27T17:17:32Z,72.2,TA120-T246184
1643303861000,2022-01-27T17:17:41Z,56.6,TA120-T246187
1643303868000,2022-01-27T17:17:48Z,63.5,TA120-T246191
1643303887000,2022-01-27T17:18:07Z,36.2,TA120-T246183
1643303912000,2022-01-27T17:18:32Z,73.1,TA120-T246184
1643303921000,2022-01-27T17:18:41Z,54.9,TA120-T246187
1643303928000,2022-01-27T17:18:48Z,60.7,TA120-T246191
1643303947000,2022-01-27T17:19:07Z,36.1,TA120-T246183
1643303972000,2022-01-27T17:19:32Z,73.1,TA120-T246184
1643303981000,2022-01-27T17:19:41Z,53.9,TA120-T246187
1643303988000,2022-01-27T17:19:48Z,62.8,TA120-T246191
1643304007000,2022-01-27T17:20:07Z,36.2,TA120-T246183
1643304032000,2022-01-27T17:20:32Z,76.6,TA120-T246184
1643304041000,2022-01-27T17:20:41Z,55.9,TA120-T246187
1643304048000,2022-01-27T17:20:48Z,62.3,TA120-T246191
1643304067000,2022-01-27T17:21:07Z,36,TA120-T246183
1643304092000,2022-01-27T17:21:32Z,74.3,TA120-T246184
1643304101000,2022-01-27T17:21:41Z,56.6,TA120-T246187
1643304108000,2022-01-27T17:21:48Z,64.9,TA120-T246191
1643304127000,2022-01-27T17:22:07Z,36.1,TA120-T246183
1643304152000,2022-01-27T17:22:32Z,76,TA120-T246184
1643304161000,2022-01-27T17:22:41Z,56.3,TA120-T246187
1643304168000,2022-01-27T17:22:48Z,63.2,TA120-T246191
1643304187000,2022-01-27T17:23:07Z,36.3,TA120-T246183
1643304212000,2022-01-27T17:23:32Z,75.6,TA120-T246184
1643304221000,2022-01-27T17:23:41Z,54.9,TA120-T246187
1643304228000,2022-01-27T17:23:48Z,57.3,TA120-T246191
1643304247000,2022-01-27T17:24:07Z,36.1,TA120-T246183
1643304272000,2022-01-27T17:24:32Z,74.1,TA120-T246184
1643304281000,2022-01-27T17:24:41Z,54.6,TA120-T246187
1643304288000,2022-01-27T17:24:48Z,63.7,TA120-T246191
1643304307000,2022-01-27T17:25:07Z,36.1,TA120-T246183
1643304332000,2022-01-27T17:25:32Z,73.3,TA120-T246184
1643304341000,2022-01-27T17:25:41Z,53.1,TA120-T246187
1643304348000,2022-01-27T17:25:48Z,63.4,TA120-T246191
1643304367000,2022-01-27T17:26:07Z,36.1,TA120-T246183
1643304392000,2022-01-27T17:26:32Z,75.5,TA120-T246184
1643304401000,2022-01-27T17:26:41Z,54.5,TA120-T246187
1643304408000,2022-01-27T17:26:48Z,60.3,TA120-T246191
1643304427000,2022-01-27T17:27:07Z,36.1,TA120-T246183
1643304452000,2022-01-27T17:27:32Z,77.8,TA120-T246184
1643304461000,2022-01-27T17:27:41Z,55.6,TA120-T246187
1643304468000,2022-01-27T17:27:48Z,62.3,TA120-T246191
1643304487000,2022-01-27T17:28:07Z,36.1,TA120-T246183
1643304512000,2022-01-27T17:28:32Z,72.9,TA120-T246184
1643304521000,2022-01-27T17:28:41Z,55.5,TA120-T246187
1643304528000,2022-01-27T17:28:48Z,66.6,TA120-T246191
1643304547000,2022-01-27T17:29:07Z,36.2,TA120-T246183
1643304572000,2022-01-27T17:29:32Z,75.8,TA120-T246184
1643304581000,2022-01-27T17:29:41Z,54.7,TA120-T246187
1643304588000,2022-01-27T17:29:48Z,62.4,TA120-T246191
1643304607000,2022-01-27T17:30:07Z,36.3,TA120-T246183
1643304632000,2022-01-27T17:30:32Z,74,TA120-T246184
1643304641000,2022-01-27T17:30:41Z,54.1,TA120-T246187
1643304648000,2022-01-27T17:30:48Z,63.2,TA120-T246191
1643304667000,2022-01-27T17:31:07Z,36,TA120-T246183
1643304692000,2022-01-27T17:31:32Z,72.2,TA120-T246184
1643304701000,2022-01-27T17:31:41Z,55.9,TA120-T246187
1643304708000,2022-01-27T17:31:48Z,54.5,TA120-T246191
1643304727000,2022-01-27T17:32:07Z,36.2,TA120-T246183
1643304752000,2022-01-27T17:32:32Z,72.3,TA120-T246184
1643304761000,2022-01-27T17:32:41Z,54.1,TA120-T246187
1643304768000,2022-01-27T17:32:48Z,60.2,TA120-T246191
1643304787000,2022-01-27T17:33:07Z,36.3,TA120-T246183
1643304812000,2022-01-27T17:33:32Z,75.3,TA120-T246184
1643304821000,2022-01-27T17:33:41Z,54,TA120-T246187
1643304828000,2022-01-27T17:33:48Z,61.4,TA120-T246191
1643304847000,2022-01-27T17:34:07Z,35.9,TA120-T246183
1643304872000,2022-01-27T17:34:32Z,78.4,TA120-T246184
1643304881000,2022-01-27T17:34:41Z,55.2,TA120-T246187
1643304888000,2022-01-27T17:34:48Z,63.1,TA120-T246191
1643304907000,2022-01-27T17:35:07Z,36.2,TA120-T246183
1643304932000,2022-01-27T17:35:32Z,74.2,TA120-T246184
1643304941000,2022-01-27T17:35:41Z,52.7,TA120-T246187
1643304948000,2022-01-27T17:35:48Z,61.4,TA120-T246191
1643304967000,2022-01-27T17:36:07Z,36.1,TA120-T246183
1643304992000,2022-01-27T17:36:32Z,69.9,TA120-T246184
1643305001000,2022-01-27T17:36:41Z,54.5,TA120-T246187
1643305008000,2022-01-27T17:36:48Z,55.7,TA120-T246191
1643305027000,2022-01-27T17:37:07Z,36.2,TA120-T246183
1643305052000,2022-01-27T17:37:32Z,75.2,TA120-T246184
1643305061000,2022-01-27T17:37:41Z,53.6,TA120-T246187
1643305068000,2022-01-27T17:37:48Z,61.3,TA120-T246191
1643305087000,2022-01-27T17:38:07Z,36.3,TA120-T246183
1643305112000,2022-01-27T17:38:32Z,76.8,TA120-T246184
1643305121000,2022-01-27T17:38:41Z,56.1,TA120-T246187
1643305128000,2022-01-27T17:38:48Z,62.4,TA120-T246191
1643305147000,2022-01-27T17:39:07Z,36.1,TA120-T246183
1643305172000,2022-01-27T17:39:32Z,72.9,TA120-T246184
1643305181000,2022-01-27T17:39:41Z,54.3,TA120-T246187
1643305188000,2022-01-27T17:39:48Z,60.1,TA120-T246191
1643305207000,2022-01-27T17:40:07Z,36.1,TA120-T246183
1643305232000,2022-01-27T17:40:32Z,72.5,TA120-T246184
1643305241000,2022-01-27T17:40:41Z,55.5,TA120-T246187
1643305248000,2022-01-27T17:40:48Z,58.5,TA120-T246191
1643305267000,2022-01-27T17:41:07Z,36,TA120-T246183
1643305292000,2022-01-27T17:41:32Z,73.9,TA120-T246184
1643305301000,2022-01-27T17:41:41Z,56.2,TA120-T246187
1643305308000,2022-01-27T17:41:48Z,60.8,TA120-T246191
1643305327000,2022-01-27T17:42:07Z,36,TA120-T246183
1643305352000,2022-01-27T17:42:32Z,75.9,TA120-T246184
1643305361000,2022-01-27T17:42:41Z,53.7,TA120-T246187
1643305368000,2022-01-27T17:42:48Z,60.7,TA120-T246191
1643305387000,2022-01-27T17:43:07Z,36.2,TA120-T246183
1643305412000,2022-01-27T17:43:32Z,77.1,TA120-T246184
1643305421000,2022-01-27T17:43:41Z,54.7,TA120-T246187
1643305428000,2022-01-27T17:43:48Z,60,TA120-T246191
1643305447000,2022-01-27T17:44:07Z,36.1,TA120-T246183
1643305472000,2022-01-27T17:44:32Z,71.4,TA120-T246184
1643305481000,2022-01-27T17:44:41Z,53.3,TA120-T246187
1643305488000,2022-01-27T17:44:48Z,62,TA120-T246191
1643305507000,2022-01-27T17:45:07Z,36.2,TA120-T246183
1643305532000,2022-01-27T17:45:32Z,72.1,TA120-T246184
1643305541000,2022-01-27T17:45:41Z,54.4,TA120-T246187
1643305548000,2022-01-27T17:45:48Z,60.5,TA120-T246191
1643305567000,2022-01-27T17:46:07Z,36.3,TA120-T246183
1643305592000,2022-01-27T17:46:32Z,71.7,TA120-T246184
1643305601000,2022-01-27T17:46:41Z,54.1,TA120-T246187
1643305608000,2022-01-27T17:46:48Z,58.5,TA120-T246191
1643305627000,2022-01-27T17:47:07Z,36.2,TA120-T246183
1643305652000,2022-01-27T17:47:32Z,74.9,TA120-T246184
1643305661000,2022-01-27T17:47:41Z,54.2,TA120-T246187
1643305668000,2022-01-27T17:47:48Z,58.4,TA120-T246191
1643305687000,2022-01-27T17:48:07Z,36.1,TA120-T246183
1643305712000,2022-01-27T17:48:32Z,71.3,TA120-T246184
1643305721000,2022-01-27T17:48:41Z,55.1,TA120-T246187
1643305728000,2022-01-27T17:48:48Z,60.9,TA120-T246191
1643305747000,2022-01-27T17:49:07Z,36.1,TA120-T246183
1643305772000,2022-01-27T17:49:32Z,74.3,TA120-T246184
1643305781000,2022-01-27T17:49:41Z,53.4,TA120-T246187
1643305788000,2022-01-27T17:49:48Z,63.3,TA120-T246191
1643305807000,2022-01-27T17:50:07Z,36.3,TA120-T246183
1643305832000,2022-01-27T17:50:32Z,72.7,TA120-T246184
1643305841000,2022-01-27T17:50:41Z,55.5,TA120-T246187
1643305848000,2022-01-27T17:50:48Z,57.6,TA120-T246191
1643305867000,2022-01-27T17:51:07Z,36.1,TA120-T246183
1643305892000,2022-01-27T17:51:32Z,75.3,TA120-T246184
1643305901000,2022-01-27T17:51:41Z,53.5,TA120-T246187
1643305908000,2022-01-27T17:51:48Z,59.2,TA120-T246191
1643305927000,2022-01-27T17:52:07Z,36,TA120-T246183
1643305952000,2022-01-27T17:52:32Z,73.8,TA120-T246184
1643305961000,2022-01-27T17:52:41Z,54.5,TA120-T246187
1643305968000,2022-01-27T17:52:48Z,60.4,TA120-T246191
1643305987000,2022-01-27T17:53:07Z,36.2,TA120-T246183
1643306012000,2022-01-27T17:53:32Z,73.3,TA120-T246184
1643306021000,2022-01-27T17:53:41Z,54.2,TA120-T246187
1643306028000,2022-01-27T17:53:48Z,60,TA120-T246191
1643306047000,2022-01-27T17:54:07Z,36.1,TA120-T246183
1643306072000,2022-01-27T17:54:32Z,74.8,TA120-T246184
1643306081000,2022-01-27T17:54:41Z,54.6,TA120-T246187
1643306088000,2022-01-27T17:54:48Z,52.5,TA120-T246191
1643306107000,2022-01-27T17:55:07Z,36.1,TA120-T246183
1643306132000,2022-01-27T17:55:32Z,70.4,TA120-T246184
1643306141000,2022-01-27T17:55:41Z,54.6,TA120-T246187
1643306148000,2022-01-27T17:55:48Z,61.3,TA120-T246191
1643306167000,2022-01-27T17:56:07Z,36,TA120-T246183
1643306192000,2022-01-27T17:56:32Z,75.4,TA120-T246184
1643306201000,2022-01-27T17:56:41Z,54.2,TA120-T246187
1643306208000,2022-01-27T17:56:48Z,63.4,TA120-T246191
1643306227000,2022-01-27T17:57:07Z,36.4,TA120-T246183
1643306252000,2022-01-27T17:57:32Z,74.6,TA120-T246184
1643306261000,2022-01-27T17:57:41Z,53.3,TA120-T246187
1643306268000,2022-01-27T17:57:48Z,59.9,TA120-T246191
1643306287000,2022-01-27T17:58:07Z,35.9,TA120-T246183
1643306312000,2022-01-27T17:58:32Z,74.1,TA120-T246184
1643306321000,2022-01-27T17:58:41Z,52.8,TA120-T246187
1643306328000,2022-01-27T17:58:48Z,63.3,TA120-T246191
1643306347000,2022-01-27T17:59:07Z,36.2,TA120-T246183
1643306372000,2022-01-27T17:59:32Z,73.8,TA120-T246184
1643306381000,2022-01-27T17:59:41Z,54.9,TA120-T246187
1643306388000,2022-01-27T17:59:48Z,61.5,TA120-T246191
1643306407000,2022-01-27T18:00:07Z,35.9,TA120-T246183
1643306432000,2022-01-27T18:00:32Z,73.6,TA120-T246184
1643306441000,2022-01-27T18:00:41Z,55,TA120-T246187
1643306448000,2022-01-27T18:00:48Z,57,TA120-T246191
1643306467000,2022-01-27T18:01:07Z,35.4,TA120-T246183
1643306492000,2022-01-27T18:01:32Z,72.7,TA120-T246184
1643306501000,2022-01-27T18:01:41Z,54.3,TA120-T246187
1643306508000,2022-01-27T18:01:48Z,61.4,TA120-T246191
1643306527000,2022-01-27T18:02:07Z,35.5,TA120-T246183
1643306552000,2022-01-27T18:02:32Z,71.7,TA120-T246184
1643306561000,2022-01-27T18:02:41Z,56.1,TA120-T246187
1643306568000,2022-01-27T18:02:48Z,62.6,TA120-T246191
1643306587000,2022-01-27T18:03:07Z,35.5,TA120-T246183
1643306612000,2022-01-27T18:03:32Z,76.6,TA120-T246184
1643306621000,2022-01-27T18:03:41Z,53,TA120-T246187
1643306628000,2022-01-27T18:03:48Z,60.2,TA120-T246191
1643306647000,2022-01-27T18:04:07Z,35.5,TA120-T246183
1643306672000,2022-01-27T18:04:32Z,71.9,TA120-T246184
1643306681000,2022-01-27T18:04:41Z,53.4,TA120-T246187
1643306688000,2022-01-27T18:04:48Z,58.8,TA120-T246191
1643306707000,2022-01-27T18:05:07Z,35.4,TA120-T246183
1643306732000,2022-01-27T18:05:32Z,72.5,TA120-T246184
1643306741000,2022-01-27T18:05:41Z,52.8,TA120-T246187
1643306748000,2022-01-27T18:05:48Z,61.3,TA120-T246191
1643306767000,2022-01-27T18:06:07Z,35.6,TA120-T246183
1643306792000,2022-01-27T18:06:32Z,76.3,TA120-T246184
1643306801000,2022-01-27T18:06:41Z,53.9,TA120-T246187
1643306808000,2022-01-27T18:06:48Z,59.2,TA120-T246191
1643306827000,2022-01-27T18:07:07Z,35.8,TA120-T246183
1643306852000,2022-01-27T18:07:32Z,76.3,TA120-T246184
1643306861000,2022-01-27T18:07:41Z,56,TA120-T246187
1643306868000,2022-01-27T18:07:48Z,60.1,TA120-T246191
1643306887000,2022-01-27T18:08:07Z,35.5,TA120-T246183
1643306912000,2022-01-27T18:08:32Z,73.3,TA120-T246184
1643306921000,2022-01-27T18:08:41Z,55.6,TA120-T246187
1643306928000,2022-01-27T18:08:48Z,58.8,TA120-T246191
1643306947000,2022-01-27T18:09:07Z,35.6,TA120-T246183
1643306972000,2022-01-27T18:09:32Z,75.4,TA120-T246184
1643306981000,2022-01-27T18:09:41Z,55.9,TA120-T246187
1643306988000,2022-01-27T18:09:48Z,60.1,TA120-T246191
1643307007000,2022-01-27T18:10:07Z,35.5,TA120-T246183
1643307032000,2022-01-27T18:10:32Z,74.5,TA120-T246184
1643307041000,2022-01-27T18:10:41Z,54,TA120-T246187
1643307048000,2022-01-27T18:10:48Z,62.8,TA120-T246191
1643307067000,2022-01-27T18:11:07Z,35.7,TA120-T246183
1643307092000,2022-01-27T18:11:32Z,71.9,TA120-T246184
1643307101000,2022-01-27T18:11:41Z,55.1,TA120-T246187
1643307108000,2022-01-27T18:11:48Z,58.4,TA120-T246191
1643307127000,2022-01-27T18:12:07Z,35.9,TA120-T246183
1643307152000,2022-01-27T18:12:32Z,71.4,TA120-T246184
1643307161000,2022-01-27T18:12:41Z,54.2,TA120-T246187
1643307168000,2022-01-27T18:12:48Z,60.7,TA120-T246191
1643307187000,2022-01-27T18:13:07Z,35.7,TA120-T246183
1643307212000,2022-01-27T18:13:32Z,73.4,TA120-T246184
1643307221000,2022-01-27T18:13:41Z,55.4,TA120-T246187
1643307228000,2022-01-27T18:13:48Z,64.2,TA120-T246191
1643307247000,2022-01-27T18:14:07Z,35.7,TA120-T246183
1643307272000,2022-01-27T18:14:32Z,77.5,TA120-T246184
1643307281000,2022-01-27T18:14:41Z,53.5,TA120-T246187
1643307288000,2022-01-27T18:14:48Z,60,TA120-T246191
1643307307000,2022-01-27T18:15:07Z,35.7,TA120-T246183
1643307332000,2022-01-27T18:15:32Z,71.8,TA120-T246184
1643307341000,2022-01-27T18:15:41Z,55,TA120-T246187
1643307348000,2022-01-27T18:15:48Z,58.3,TA120-T246191
1643307367000,2022-01-27T18:16:07Z,35.7,TA120-T246183
1643307392000,2022-01-27T18:16:32Z,75.9,TA120-T246184
1643307401000,2022-01-27T18:16:41Z,53.6,TA120-T246187
1643307408000,2022-01-27T18:16:48Z,58.8,TA120-T246191
1643307427000,2022-01-27T18:17:07Z,35.6,TA120-T246183
1643307452000,2022-01-27T18:17:32Z,70.9,TA120-T246184
1643307461000,2022-01-27T18:17:41Z,55.2,TA120-T246187
1643307468000,2022-01-27T18:17:48Z,58.7,TA120-T246191
1643307487000,2022-01-27T18:18:07Z,35.9,TA120-T246183
1643307512000,2022-01-27T18:18:32Z,74.7,TA120-T246184
1643307521000,2022-01-27T18:18:41Z,53.6,TA120-T246187
1643307528000,2022-01-27T18:18:48Z,57.9,TA120-T246191
1643307547000,2022-01-27T18:19:07Z,35.8,TA120-T246183
1643307572000,2022-01-27T18:19:32Z,71.8,TA120-T246184
1643307581000,2022-01-27T18:19:41Z,52.9,TA120-T246187
1643307588000,2022-01-27T18:19:48Z,56.6,TA120-T246191
1643307607000,2022-01-27T18:20:07Z,35.7,TA120-T246183
1643307632000,2022-01-27T18:20:32Z,71.8,TA120-T246184
1643307641000,2022-01-27T18:20:41Z,54.2,TA120-T246187
1643307648000,2022-01-27T18:20:48Z,56.5,TA120-T246191
1643307667000,2022-01-27T18:21:07Z,35.5,TA120-T246183
1643307692000,2022-01-27T18:21:32Z,75.5,TA120-T246184
1643307701000,2022-01-27T18:21:41Z,54,TA120-T246187
1643307708000,2022-01-27T18:21:48Z,61.9,TA120-T246191
1643307727000,2022-01-27T18:22:07Z,35.7,TA120-T246183
1643307752000,2022-01-27T18:22:32Z,74.5,TA120-T246184
1643307761000,2022-01-27T18:22:41Z,55.1,TA120-T246187
1643307768000,2022-01-27T18:22:48Z,55.6,TA120-T246191
1643307787000,2022-01-27T18:23:07Z,36.7,TA120-T246183
1643307812000,2022-01-27T18:23:32Z,76.3,TA120-T246184
1643307821000,2022-01-27T18:23:41Z,52.1,TA120-T246187
1643307828000,2022-01-27T18:23:48Z,59.8,TA120-T246191
1643307847000,2022-01-27T18:24:07Z,35.7,TA120-T246183
1643307872000,2022-01-27T18:24:32Z,75.1,TA120-T246184
1643307881000,2022-01-27T18:24:41Z,54.1,TA120-T246187
1643307888000,2022-01-27T18:24:48Z,60.6,TA120-T246191
1643307907000,2022-01-27T18:25:07Z,36.8,TA120-T246183
1643307932000,2022-01-27T18:25:32Z,74.7,TA120-T246184
1643307941000,2022-01-27T18:25:41Z,52.1,TA120-T246187
1643307948000,2022-01-27T18:25:48Z,60,TA120-T246191
1643307967000,2022-01-27T18:26:07Z,35.6,TA120-T246183
1643307992000,2022-01-27T18:26:32Z,73.2,TA120-T246184
1643308001000,2022-01-27T18:26:41Z,53.1,TA120-T246187
1643308008000,2022-01-27T18:26:48Z,60.8,TA120-T246191
1643308027000,2022-01-27T18:27:07Z,35.5,TA120-T246183
1643308052000,2022-01-27T18:27:32Z,73.4,TA120-T246184
1643308061000,2022-01-27T18:27:41Z,53.5,TA120-T246187
1643308068000,2022-01-27T18:27:48Z,57.1,TA120-T246191
1643308087000,2022-01-27T18:28:07Z,35.5,TA120-T246183
1643308112000,2022-01-27T18:28:32Z,72.3,TA120-T246184
1643308121000,2022-01-27T18:28:41Z,53.2,TA120-T246187
1643308128000,2022-01-27T18:28:48Z,58.7,TA120-T246191
1643308147000,2022-01-27T18:29:07Z,36.4,TA120-T246183
1643308172000,2022-01-27T18:29:32Z,76.2,TA120-T246184
1643308181000,2022-01-27T18:29:41Z,53.4,TA120-T246187
1643308188000,2022-01-27T18:29:48Z,60.4,TA120-T246191
1643308207000,2022-01-27T18:30:07Z,35.6,TA120-T246183
1643308232000,2022-01-27T18:30:32Z,70.7,TA120-T246184
1643308241000,2022-01-27T18:30:41Z,54.2,TA120-T246187
1643308248000,2022-01-27T18:30:48Z,59.5,TA120-T246191
1643308267000,2022-01-27T18:31:07Z,35.4,TA120-T246183
1643308292000,2022-01-27T18:31:32Z,69.4,TA120-T246184
1643308301000,2022-01-27T18:31:41Z,52.9,TA120-T246187
1643308308000,2022-01-27T18:31:48Z,58.6,TA120-T246191
1643308327000,2022-01-27T18:32:07Z,35.5,TA120-T246183
1643308352000,2022-01-27T18:32:32Z,71.4,TA120-T246184
1643308361000,2022-01-27T18:32:41Z,53.2,TA120-T246187
1643308368000,2022-01-27T18:32:48Z,57.9,TA120-T246191
1643308387000,2022-01-27T18:33:07Z,35.7,TA120-T246183
1643308412000,2022-01-27T18:33:32Z,73.5,TA120-T246184
1643308421000,2022-01-27T18:33:41Z,54.4,TA120-T246187
1643308428000,2022-01-27T18:33:48Z,60.6,TA120-T246191
1643308447000,2022-01-27T18:34:07Z,35.6,TA120-T246183
1643308472000,2022-01-27T18:34:32Z,76.1,TA120-T246184
1643308481000,2022-01-27T18:34:41Z,52.8,TA120-T246187
1643308488000,2022-01-27T18:34:48Z,58.6,TA120-T246191
1643308507000,2022-01-27T18:35:07Z,35.6,TA120-T246183
1643308532000,2022-01-27T18:35:32Z,73,TA120-T246184
1643308541000,2022-01-27T18:35:41Z,50.5,TA120-T246187
1643308548000,2022-01-27T18:35:48Z,61.1,TA120-T246191
1643308567000,2022-01-27T18:36:07Z,35.4,TA120-T246183
1643308592000,2022-01-27T18:36:32Z,72.9,TA120-T246184
1643308601000,2022-01-27T18:36:41Z,51.7,TA120-T246187
1643308608000,2022-01-27T18:36:48Z,56,TA120-T246191
1643308627000,2022-01-27T18:37:07Z,35.5,TA120-T246183
1643308652000,2022-01-27T18:37:32Z,72.8,TA120-T246184
1643308661000,2022-01-27T18:37:41Z,50.8,TA120-T246187
1643308668000,2022-01-27T18:37:48Z,59.2,TA120-T246191
1643308687000,2022-01-27T18:38:07Z,35.5,TA120-T246183
1643308712000,2022-01-27T18:38:32Z,73.4,TA120-T246184
1643308721000,2022-01-27T18:38:41Z,52.6,TA120-T246187
1643308728000,2022-01-27T18:38:48Z,58.3,TA120-T246191
1643308747000,2022-01-27T18:39:07Z,35.4,TA120-T246183
1643308772000,2022-01-27T18:39:32Z,73.6,TA120-T246184
1643308781000,2022-01-27T18:39:41Z,52.4,TA120-T246187
1643308788000,2022-01-27T18:39:48Z,64.2,TA120-T246191
1643308807000,2022-01-27T18:40:07Z,35.5,TA120-T246183
1643308832000,2022-01-27T18:40:32Z,74.6,TA120-T246184
1643308841000,2022-01-27T18:40:41Z,53.9,TA120-T246187
1643308848000,2022-01-27T18:40:48Z,59.2,TA120-T246191
1643308867000,2022-01-27T18:41:07Z,35.5,TA120-T246183
1643308892000,2022-01-27T18:41:32Z,71.6,TA120-T246184
1643308901000,2022-01-27T18:41:41Z,53.2,TA120-T246187
1643308908000,2022-01-27T18:41:48Z,53.4,TA120-T246191
1643308927000,2022-01-27T18:42:07Z,35.5,TA120-T246183
1643308952000,2022-01-27T18:42:32Z,69.9,TA120-T246184
1643308961000,2022-01-27T18:42:41Z,51.6,TA120-T246187
1643308968000,2022-01-27T18:42:48Z,62.3,TA120-T246191
1643308987000,2022-01-27T18:43:07Z,35.8,TA120-T246183
1643309012000,2022-01-27T18:43:32Z,75.8,TA120-T246184
1643309021000,2022-01-27T18:43:41Z,51.6,TA120-T246187
1643309028000,2022-01-27T18:43:48Z,58.8,TA120-T246191
1643309047000,2022-01-27T18:44:07Z,35.4,TA120-T246183
1643309072000,2022-01-27T18:44:32Z,71.1,TA120-T246184
1643309081000,2022-01-27T18:44:41Z,51.9,TA120-T246187
1643309088000,2022-01-27T18:44:48Z,58.8,TA120-T246191
1643309107000,2022-01-27T18:45:07Z,35.4,TA120-T246183
1643309132000,2022-01-27T18:45:32Z,69.3,TA120-T246184
1643309141000,2022-01-27T18:45:41Z,52.1,TA120-T246187
1643309148000,2022-01-27T18:45:48Z,59.4,TA120-T246191
1643309167000,2022-01-27T18:46:07Z,35.4,TA120-T246183
1643309192000,2022-01-27T18:46:32Z,76.1,TA120-T246184
1643309201000,2022-01-27T18:46:41Z,52.8,TA120-T246187
1643309208000,2022-01-27T18:46:48Z,59.1,TA120-T246191
1643309227000,2022-01-27T18:47:07Z,35.5,TA120-T246183
1643309252000,2022-01-27T18:47:32Z,70.6,TA120-T246184
1643309261000,2022-01-27T18:47:41Z,53.3,TA120-T246187
1643309268000,2022-01-27T18:47:48Z,55.5,TA120-T246191
1643309287000,2022-01-27T18:48:07Z,35.5,TA120-T246183
1643309312000,2022-01-27T18:48:32Z,72.9,TA120-T246184
1643309321000,2022-01-27T18:48:41Z,50.9,TA120-T246187
1643309328000,2022-01-27T18:48:48Z,58.4,TA120-T246191
1643309347000,2022-01-27T18:49:07Z,35.3,TA120-T246183
1643309372000,2022-01-27T18:49:32Z,75.7,TA120-T246184
1643309381000,2022-01-27T18:49:41Z,49.8,TA120-T246187
1643309388000,2022-01-27T18:49:48Z,56.4,TA120-T246191
1643309407000,2022-01-27T18:50:07Z,35.4,TA120-T246183
1643309432000,2022-01-27T18:50:32Z,69.1,TA120-T246184
1643309441000,2022-01-27T18:50:41Z,51.6,TA120-T246187
1643309448000,2022-01-27T18:50:48Z,62.6,TA120-T246191
1643309467000,2022-01-27T18:51:07Z,35.4,TA120-T246183
1643309492000,2022-01-27T18:51:32Z,72.6,TA120-T246184
1643309501000,2022-01-27T18:51:41Z,49.9,TA120-T246187
1643309508000,2022-01-27T18:51:48Z,58.9,TA120-T246191
1643309527000,2022-01-27T18:52:07Z,35.5,TA120-T246183
1643309552000,2022-01-27T18:52:32Z,74.1,TA120-T246184
1643309561000,2022-01-27T18:52:41Z,52.4,TA120-T246187
1643309568000,2022-01-27T18:52:48Z,58.7,TA120-T246191
1643309587000,2022-01-27T18:53:07Z,35.5,TA120-T246183
1643309612000,2022-01-27T18:53:32Z,73.5,TA120-T246184
1643309621000,2022-01-27T18:53:41Z,50.8,TA120-T246187
1643309628000,2022-01-27T18:53:48Z,60.1,TA120-T246191
1643309647000,2022-01-27T18:54:07Z,35.3,TA120-T246183
1643309672000,2022-01-27T18:54:32Z,72.9,TA120-T246184
1643309681000,2022-01-27T18:54:41Z,50.4,TA120-T246187
1643309688000,2022-01-27T18:54:48Z,57.7,TA120-T246191
1643309707000,2022-01-27T18:55:07Z,35.5,TA120-T246183
1643309732000,2022-01-27T18:55:32Z,72.5,TA120-T246184
1643309741000,2022-01-27T18:55:41Z,51.9,TA120-T246187
1643309748000,2022-01-27T18:55:48Z,61.3,TA120-T246191
1643309767000,2022-01-27T18:56:07Z,46.9,TA120-T246183
1643309792000,2022-01-27T18:56:32Z,75.9,TA120-T246184
1643309801000,2022-01-27T18:56:41Z,51.2,TA120-T246187
1643309808000,2022-01-27T18:56:48Z,60.3,TA120-T246191
1643309827000,2022-01-27T18:57:07Z,35.9,TA120-T246183
1643309852000,2022-01-27T18:57:32Z,76.4,TA120-T246184
1643309861000,2022-01-27T18:57:41Z,51.1,TA120-T246187
