time,readable_time,dBA,dev-id
1631900894000,2021-09-17T17:48:14Z,34,TA120-T246183
1631900905000,2021-09-17T17:48:25Z,68.1,TA120-T246184
1631900928000,2021-09-17T17:48:48Z,55.8,TA120-T246191
1631900953000,2021-09-17T17:49:13Z,52.7,TA120-T246187
1631900954000,2021-09-17T17:49:14Z,33.2,TA120-T246183
1631900965000,2021-09-17T17:49:25Z,68.7,TA120-T246184
1631900988000,2021-09-17T17:49:48Z,55,TA120-T246191
1631901013000,2021-09-17T17:50:13Z,56.2,TA120-T246187
1631901014000,2021-09-17T17:50:14Z,33.4,TA120-T246183
1631901025000,2021-09-17T17:50:25Z,71,TA120-T246184
1631901048000,2021-09-17T17:50:48Z,64,TA120-T246191
1631901073000,2021-09-17T17:51:13Z,52.9,TA120-T246187
1631901074000,2021-09-17T17:51:14Z,33.1,TA120-T246183
1631901085000,2021-09-17T17:51:25Z,73.2,TA120-T246184
1631901108000,2021-09-17T17:51:48Z,52.8,TA120-T246191
1631901133000,2021-09-17T17:52:13Z,52.2,TA120-T246187
1631901134000,2021-09-17T17:52:14Z,33.3,TA120-T246183
1631901145000,2021-09-17T17:52:25Z,68.3,TA120-T246184
1631901168000,2021-09-17T17:52:48Z,56.5,TA120-T246191
1631901193000,2021-09-17T17:53:13Z,51.8,TA120-T246187
1631901194000,2021-09-17T17:53:14Z,35,TA120-T246183
1631901205000,2021-09-17T17:53:25Z,71.9,TA120-T246184
1631901228000,2021-09-17T17:53:48Z,57.2,TA120-T246191
1631901253000,2021-09-17T17:54:13Z,52.4,TA120-T246187
1631901254000,2021-09-17T17:54:14Z,33.1,TA120-T246183
1631901265000,2021-09-17T17:54:25Z,67.6,TA120-T246184
1631901288000,2021-09-17T17:54:48Z,54.4,TA120-T246191
1631901313000,2021-09-17T17:55:13Z,50.1,TA120-T246187
1631901314000,2021-09-17T17:55:14Z,33.3,TA120-T246183
1631901325000,2021-09-17T17:55:25Z,68.7,TA120-T246184
1631901348000,2021-09-17T17:55:48Z,54.8,TA120-T246191
1631901373000,2021-09-17T17:56:13Z,51.6,TA120-T246187
1631901374000,2021-09-17T17:56:14Z,33.1,TA120-T246183
1631901385000,2021-09-17T17:56:25Z,67.5,TA120-T246184
1631901408000,2021-09-17T17:56:48Z,55.9,TA120-T246191
1631901433000,2021-09-17T17:57:13Z,53.5,TA120-T246187
1631901434000,2021-09-17T17:57:14Z,33.4,TA120-T246183
1631901445000,2021-09-17T17:57:25Z,69,TA120-T246184
1631901468000,2021-09-17T17:57:48Z,57.4,TA120-T246191
1631901493000,2021-09-17T17:58:13Z,51.9,TA120-T246187
1631901494000,2021-09-17T17:58:14Z,33.2,TA120-T246183
1631901505000,2021-09-17T17:58:25Z,63.3,TA120-T246184
1631901528000,2021-09-17T17:58:48Z,65.1,TA120-T246191
1631901553000,2021-09-17T17:59:13Z,51.5,TA120-T246187
1631901554000,2021-09-17T17:59:14Z,37.9,TA120-T246183
1631901565000,2021-09-17T17:59:25Z,67.9,TA120-T246184
1631901588000,2021-09-17T17:59:48Z,55.1,TA120-T246191
1631901613000,2021-09-17T18:00:13Z,52.3,TA120-T246187
1631901614000,2021-09-17T18:00:14Z,33,TA120-T246183
1631901625000,2021-09-17T18:00:25Z,62.2,TA120-T246184
1631901648000,2021-09-17T18:00:48Z,54.9,TA120-T246191
1631901673000,2021-09-17T18:01:13Z,52.3,TA120-T246187
1631901674000,2021-09-17T18:01:14Z,33.3,TA120-T246183
1631901685000,2021-09-17T18:01:25Z,70.4,TA120-T246184
1631901708000,2021-09-17T18:01:48Z,59,TA120-T246191
1631901733000,2021-09-17T18:02:13Z,49.6,TA120-T246187
1631901734000,2021-09-17T18:02:14Z,41,TA120-T246183
1631901745000,2021-09-17T18:02:25Z,71,TA120-T246184
1631901768000,2021-09-17T18:02:48Z,55.3,TA120-T246191
1631901793000,2021-09-17T18:03:13Z,49.3,TA120-T246187
1631901794000,2021-09-17T18:03:14Z,33.3,TA120-T246183
1631901805000,2021-09-17T18:03:25Z,69,TA120-T246184
1631901828000,2021-09-17T18:03:48Z,56,TA120-T246191
1631901853000,2021-09-17T18:04:13Z,52,TA120-T246187
1631901854000,2021-09-17T18:04:14Z,33.1,TA120-T246183
1631901865000,2021-09-17T18:04:25Z,69.5,TA120-T246184
1631901888000,2021-09-17T18:04:48Z,58.8,TA120-T246191
1631901913000,2021-09-17T18:05:13Z,51.7,TA120-T246187
1631901914000,2021-09-17T18:05:14Z,33.7,TA120-T246183
1631901925000,2021-09-17T18:05:25Z,64,TA120-T246184
1631901948000,2021-09-17T18:05:48Z,62.8,TA120-T246191
1631901973000,2021-09-17T18:06:13Z,51.6,TA120-T246187
1631901974000,2021-09-17T18:06:14Z,33.5,TA120-T246183
1631901985000,2021-09-17T18:06:25Z,71.2,TA120-T246184
1631902008000,2021-09-17T18:06:48Z,54.3,TA120-T246191
1631902033000,2021-09-17T18:07:13Z,52.6,TA120-T246187
1631902034000,2021-09-17T18:07:14Z,34,TA120-T246183
1631902045000,2021-09-17T18:07:25Z,68.3,TA120-T246184
1631902068000,2021-09-17T18:07:48Z,59.6,TA120-T246191
1631902093000,2021-09-17T18:08:13Z,51.5,TA120-T246187
1631902094000,2021-09-17T18:08:14Z,33.7,TA120-T246183
1631902105000,2021-09-17T18:08:25Z,73.1,TA120-T246184
1631902128000,2021-09-17T18:08:48Z,51.8,TA120-T246191
1631902153000,2021-09-17T18:09:13Z,53.9,TA120-T246187
1631902154000,2021-09-17T18:09:14Z,33.4,TA120-T246183
1631902165000,2021-09-17T18:09:25Z,67.5,TA120-T246184
1631902188000,2021-09-17T18:09:48Z,53.6,TA120-T246191
1631902213000,2021-09-17T18:10:13Z,52.8,TA120-T246187
1631902214000,2021-09-17T18:10:14Z,33.6,TA120-T246183
1631902225000,2021-09-17T18:10:25Z,64.2,TA120-T246184
1631902248000,2021-09-17T18:10:48Z,55.5,TA120-T246191
1631902273000,2021-09-17T18:11:13Z,52.4,TA120-T246187
1631902274000,2021-09-17T18:11:14Z,36.7,TA120-T246183
1631902285000,2021-09-17T18:11:25Z,71.4,TA120-T246184
1631902308000,2021-09-17T18:11:48Z,55.5,TA120-T246191
1631902333000,2021-09-17T18:12:13Z,50.6,TA120-T246187
1631902334000,2021-09-17T18:12:14Z,39.9,TA120-T246183
1631902345000,2021-09-17T18:12:25Z,71.3,TA120-T246184
1631902368000,2021-09-17T18:12:48Z,57,TA120-T246191
1631902393000,2021-09-17T18:13:13Z,52,TA120-T246187
1631902394000,2021-09-17T18:13:14Z,34.5,TA120-T246183
1631902405000,2021-09-17T18:13:25Z,67.5,TA120-T246184
1631902428000,2021-09-17T18:13:48Z,57.4,TA120-T246191
1631902453000,2021-09-17T18:14:13Z,54.4,TA120-T246187
1631902454000,2021-09-17T18:14:14Z,33.4,TA120-T246183
1631902465000,2021-09-17T18:14:25Z,68.9,TA120-T246184
1631902488000,2021-09-17T18:14:48Z,57.7,TA120-T246191
1631902513000,2021-09-17T18:15:13Z,53.4,TA120-T246187
1631902514000,2021-09-17T18:15:14Z,33.3,TA120-T246183
1631902525000,2021-09-17T18:15:25Z,71.6,TA120-T246184
1631902548000,2021-09-17T18:15:48Z,57.1,TA120-T246191
1631902573000,2021-09-17T18:16:13Z,53.3,TA120-T246187
1631902574000,2021-09-17T18:16:14Z,33.5,TA120-T246183
1631902585000,2021-09-17T18:16:25Z,68,TA120-T246184
1631902608000,2021-09-17T18:16:48Z,54.9,TA120-T246191
1631902633000,2021-09-17T18:17:13Z,52.6,TA120-T246187
1631902634000,2021-09-17T18:17:14Z,33.8,TA120-T246183
1631902645000,2021-09-17T18:17:25Z,70.3,TA120-T246184
1631902668000,2021-09-17T18:17:48Z,54.2,TA120-T246191
1631902693000,2021-09-17T18:18:13Z,52,TA120-T246187
1631902694000,2021-09-17T18:18:14Z,34,TA120-T246183
1631902705000,2021-09-17T18:18:25Z,70.6,TA120-T246184
1631902728000,2021-09-17T18:18:48Z,68.5,TA120-T246191
1631902753000,2021-09-17T18:19:13Z,53.3,TA120-T246187
1631902754000,2021-09-17T18:19:14Z,33.7,TA120-T246183
1631902765000,2021-09-17T18:19:25Z,67.7,TA120-T246184
1631902788000,2021-09-17T18:19:48Z,71.1,TA120-T246191
1631902813000,2021-09-17T18:20:13Z,53.4,TA120-T246187
1631902814000,2021-09-17T18:20:14Z,33.7,TA120-T246183
1631902825000,2021-09-17T18:20:25Z,69.3,TA120-T246184
1631902848000,2021-09-17T18:20:48Z,54.8,TA120-T246191
1631902873000,2021-09-17T18:21:13Z,52.5,TA120-T246187
1631902874000,2021-09-17T18:21:14Z,33.8,TA120-T246183
1631902885000,2021-09-17T18:21:25Z,67.6,TA120-T246184
1631902908000,2021-09-17T18:21:48Z,66.5,TA120-T246191
1631902933000,2021-09-17T18:22:13Z,50.7,TA120-T246187
1631902934000,2021-09-17T18:22:14Z,34.3,TA120-T246183
1631902945000,2021-09-17T18:22:25Z,68.8,TA120-T246184
1631902968000,2021-09-17T18:22:48Z,63.9,TA120-T246191
1631902993000,2021-09-17T18:23:13Z,52.2,TA120-T246187
1631902994000,2021-09-17T18:23:14Z,36.4,TA120-T246183
1631903005000,2021-09-17T18:23:25Z,70.6,TA120-T246184
1631903028000,2021-09-17T18:23:48Z,60.5,TA120-T246191
1631903053000,2021-09-17T18:24:13Z,52.4,TA120-T246187
1631903054000,2021-09-17T18:24:14Z,34.1,TA120-T246183
1631903065000,2021-09-17T18:24:25Z,67.7,TA120-T246184
1631903088000,2021-09-17T18:24:48Z,54.8,TA120-T246191
1631903113000,2021-09-17T18:25:13Z,51.1,TA120-T246187
1631903114000,2021-09-17T18:25:14Z,34,TA120-T246183
1631903125000,2021-09-17T18:25:25Z,68,TA120-T246184
1631903148000,2021-09-17T18:25:48Z,56.7,TA120-T246191
1631903173000,2021-09-17T18:26:13Z,51.7,TA120-T246187
1631903174000,2021-09-17T18:26:14Z,34.8,TA120-T246183
1631903185000,2021-09-17T18:26:25Z,69.2,TA120-T246184
1631903208000,2021-09-17T18:26:48Z,55.1,TA120-T246191
1631903233000,2021-09-17T18:27:13Z,51.4,TA120-T246187
1631903234000,2021-09-17T18:27:14Z,33.7,TA120-T246183
1631903245000,2021-09-17T18:27:25Z,71.1,TA120-T246184
1631903268000,2021-09-17T18:27:48Z,54.9,TA120-T246191
1631903293000,2021-09-17T18:28:13Z,50.4,TA120-T246187
1631903294000,2021-09-17T18:28:14Z,34,TA120-T246183
1631903305000,2021-09-17T18:28:25Z,68,TA120-T246184
1631903328000,2021-09-17T18:28:48Z,55.2,TA120-T246191
1631903353000,2021-09-17T18:29:13Z,50.5,TA120-T246187
1631903354000,2021-09-17T18:29:14Z,33.1,TA120-T246183
1631903365000,2021-09-17T18:29:25Z,68.8,TA120-T246184
1631903388000,2021-09-17T18:29:48Z,56.8,TA120-T246191
1631903413000,2021-09-17T18:30:13Z,51,TA120-T246187
1631903414000,2021-09-17T18:30:14Z,33.2,TA120-T246183
1631903425000,2021-09-17T18:30:25Z,64.6,TA120-T246184
1631903448000,2021-09-17T18:30:48Z,53,TA120-T246191
1631903473000,2021-09-17T18:31:13Z,52,TA120-T246187
1631903474000,2021-09-17T18:31:14Z,33.4,TA120-T246183
1631903485000,2021-09-17T18:31:25Z,71.1,TA120-T246184
1631903508000,2021-09-17T18:31:48Z,49.5,TA120-T246191
1631903533000,2021-09-17T18:32:13Z,50.9,TA120-T246187
1631903534000,2021-09-17T18:32:14Z,33.9,TA120-T246183
1631903545000,2021-09-17T18:32:25Z,66.6,TA120-T246184
1631903568000,2021-09-17T18:32:48Z,51.8,TA120-T246191
1631903593000,2021-09-17T18:33:13Z,49.8,TA120-T246187
1631903594000,2021-09-17T18:33:14Z,34.3,TA120-T246183
1631903605000,2021-09-17T18:33:25Z,69.3,TA120-T246184
1631903628000,2021-09-17T18:33:48Z,54.9,TA120-T246191
1631903653000,2021-09-17T18:34:13Z,50.2,TA120-T246187
1631903654000,2021-09-17T18:34:14Z,33.3,TA120-T246183
1631903665000,2021-09-17T18:34:25Z,70,TA120-T246184
1631903688000,2021-09-17T18:34:48Z,54.2,TA120-T246191
1631903713000,2021-09-17T18:35:13Z,50.8,TA120-T246187
1631903714000,2021-09-17T18:35:14Z,33.6,TA120-T246183
1631903725000,2021-09-17T18:35:25Z,71.5,TA120-T246184
1631903748000,2021-09-17T18:35:48Z,64.3,TA120-T246191
1631903773000,2021-09-17T18:36:13Z,52.9,TA120-T246187
1631903774000,2021-09-17T18:36:14Z,33.1,TA120-T246183
1631903785000,2021-09-17T18:36:25Z,65,TA120-T246184
1631903808000,2021-09-17T18:36:48Z,54.9,TA120-T246191
1631903833000,2021-09-17T18:37:13Z,50.9,TA120-T246187
1631903834000,2021-09-17T18:37:14Z,33.1,TA120-T246183
1631903845000,2021-09-17T18:37:25Z,69.4,TA120-T246184
1631903868000,2021-09-17T18:37:48Z,55.9,TA120-T246191
1631903893000,2021-09-17T18:38:13Z,51,TA120-T246187
1631903894000,2021-09-17T18:38:14Z,33.3,TA120-T246183
1631903905000,2021-09-17T18:38:25Z,70.8,TA120-T246184
1631903928000,2021-09-17T18:38:48Z,56.5,TA120-T246191
1631903953000,2021-09-17T18:39:13Z,49.6,TA120-T246187
1631903954000,2021-09-17T18:39:14Z,33.1,TA120-T246183
1631903965000,2021-09-17T18:39:25Z,64.9,TA120-T246184
1631903988000,2021-09-17T18:39:48Z,55.7,TA120-T246191
1631904013000,2021-09-17T18:40:13Z,52.3,TA120-T246187
1631904014000,2021-09-17T18:40:14Z,33.2,TA120-T246183
1631904025000,2021-09-17T18:40:25Z,68,TA120-T246184
1631904048000,2021-09-17T18:40:48Z,51.8,TA120-T246191
1631904073000,2021-09-17T18:41:13Z,51.6,TA120-T246187
1631904074000,2021-09-17T18:41:14Z,33.7,TA120-T246183
1631904085000,2021-09-17T18:41:25Z,67.4,TA120-T246184
1631904108000,2021-09-17T18:41:48Z,55.6,TA120-T246191
1631904133000,2021-09-17T18:42:13Z,52,TA120-T246187
1631904134000,2021-09-17T18:42:14Z,33.2,TA120-T246183
1631904145000,2021-09-17T18:42:25Z,69,TA120-T246184
1631904168000,2021-09-17T18:42:48Z,55.1,TA120-T246191
1631904193000,2021-09-17T18:43:13Z,52,TA120-T246187
1631904194000,2021-09-17T18:43:14Z,33,TA120-T246183
1631904205000,2021-09-17T18:43:25Z,69.4,TA120-T246184
1631904228000,2021-09-17T18:43:48Z,56.6,TA120-T246191
1631904253000,2021-09-17T18:44:13Z,49.1,TA120-T246187
1631904254000,2021-09-17T18:44:14Z,33,TA120-T246183
1631904265000,2021-09-17T18:44:25Z,68.9,TA120-T246184
1631904288000,2021-09-17T18:44:48Z,55.2,TA120-T246191
1631904313000,2021-09-17T18:45:13Z,50.8,TA120-T246187
1631904314000,2021-09-17T18:45:14Z,33.1,TA120-T246183
1631904325000,2021-09-17T18:45:25Z,70,TA120-T246184
1631904348000,2021-09-17T18:45:48Z,55.1,TA120-T246191
1631904373000,2021-09-17T18:46:13Z,51.1,TA120-T246187
1631904374000,2021-09-17T18:46:14Z,33.4,TA120-T246183
1631904385000,2021-09-17T18:46:25Z,68.2,TA120-T246184
1631904408000,2021-09-17T18:46:48Z,52.4,TA120-T246191
1631904433000,2021-09-17T18:47:13Z,51.3,TA120-T246187
1631904434000,2021-09-17T18:47:14Z,33,TA120-T246183
1631904445000,2021-09-17T18:47:25Z,69.2,TA120-T246184
1631904468000,2021-09-17T18:47:48Z,58.3,TA120-T246191
1631904493000,2021-09-17T18:48:13Z,52.1,TA120-T246187
1631904494000,2021-09-17T18:48:14Z,33.2,TA120-T246183
1631904505000,2021-09-17T18:48:25Z,69.4,TA120-T246184
1631904528000,2021-09-17T18:48:48Z,54,TA120-T246191
1631904553000,2021-09-17T18:49:13Z,52,TA120-T246187
1631904554000,2021-09-17T18:49:14Z,32.8,TA120-T246183
1631904565000,2021-09-17T18:49:25Z,69,TA120-T246184
1631904588000,2021-09-17T18:49:48Z,57,TA120-T246191
1631904613000,2021-09-17T18:50:13Z,51.9,TA120-T246187
1631904614000,2021-09-17T18:50:14Z,33.2,TA120-T246183
1631904625000,2021-09-17T18:50:25Z,64,TA120-T246184
1631904648000,2021-09-17T18:50:48Z,69.4,TA120-T246191
1631904673000,2021-09-17T18:51:13Z,52.4,TA120-T246187
1631904674000,2021-09-17T18:51:14Z,33.1,TA120-T246183
1631904685000,2021-09-17T18:51:25Z,68.7,TA120-T246184
1631904708000,2021-09-17T18:51:48Z,55.3,TA120-T246191
1631904733000,2021-09-17T18:52:13Z,50.7,TA120-T246187
1631904734000,2021-09-17T18:52:14Z,33.3,TA120-T246183
1631904745000,2021-09-17T18:52:25Z,69.5,TA120-T246184
1631904768000,2021-09-17T18:52:48Z,49.3,TA120-T246191
1631904793000,2021-09-17T18:53:13Z,52.2,TA120-T246187
1631904794000,2021-09-17T18:53:14Z,33.3,TA120-T246183
1631904805000,2021-09-17T18:53:25Z,70.5,TA120-T246184
1631904828000,2021-09-17T18:53:48Z,54.1,TA120-T246191
1631904853000,2021-09-17T18:54:13Z,52,TA120-T246187
1631904854000,2021-09-17T18:54:14Z,33,TA120-T246183
1631904865000,2021-09-17T18:54:25Z,68.9,TA120-T246184
1631904888000,2021-09-17T18:54:48Z,56.6,TA120-T246191
1631904913000,2021-09-17T18:55:13Z,52.8,TA120-T246187
1631904914000,2021-09-17T18:55:14Z,33.4,TA120-T246183
1631904925000,2021-09-17T18:55:25Z,68.7,TA120-T246184
1631904948000,2021-09-17T18:55:48Z,55,TA120-T246191
1631904973000,2021-09-17T18:56:13Z,52.1,TA120-T246187
1631904974000,2021-09-17T18:56:14Z,33.1,TA120-T246183
1631904985000,2021-09-17T18:56:25Z,67.7,TA120-T246184
1631905008000,2021-09-17T18:56:48Z,55.3,TA120-T246191
1631905033000,2021-09-17T18:57:13Z,52,TA120-T246187
1631905034000,2021-09-17T18:57:14Z,33.3,TA120-T246183
1631905045000,2021-09-17T18:57:25Z,69.2,TA120-T246184
1631905068000,2021-09-17T18:57:48Z,53.2,TA120-T246191
1631905093000,2021-09-17T18:58:13Z,52.3,TA120-T246187
1631905094000,2021-09-17T18:58:14Z,33.3,TA120-T246183
1631905105000,2021-09-17T18:58:25Z,68.1,TA120-T246184
1631905128000,2021-09-17T18:58:48Z,51.6,TA120-T246191
1631905153000,2021-09-17T18:59:13Z,53,TA120-T246187
1631905154000,2021-09-17T18:59:14Z,33.5,TA120-T246183
1631905165000,2021-09-17T18:59:25Z,66.5,TA120-T246184
1631905188000,2021-09-17T18:59:48Z,50.6,TA120-T246191
1631905213000,2021-09-17T19:00:13Z,52.9,TA120-T246187
1631905214000,2021-09-17T19:00:14Z,32.9,TA120-T246183
1631905225000,2021-09-17T19:00:25Z,65.3,TA120-T246184
1631905248000,2021-09-17T19:00:48Z,55.6,TA120-T246191
1631905273000,2021-09-17T19:01:13Z,49.5,TA120-T246187
1631905274000,2021-09-17T19:01:14Z,32.9,TA120-T246183
1631905285000,2021-09-17T19:01:25Z,66.1,TA120-T246184
1631905308000,2021-09-17T19:01:48Z,55.7,TA120-T246191
1631905333000,2021-09-17T19:02:13Z,52,TA120-T246187
1631905334000,2021-09-17T19:02:14Z,33.1,TA120-T246183
1631905345000,2021-09-17T19:02:25Z,70,TA120-T246184
1631905368000,2021-09-17T19:02:48Z,53.8,TA120-T246191
1631905393000,2021-09-17T19:03:13Z,50.9,TA120-T246187
1631905394000,2021-09-17T19:03:14Z,33.8,TA120-T246183
1631905405000,2021-09-17T19:03:25Z,69.9,TA120-T246184
1631905428000,2021-09-17T19:03:48Z,55.9,TA120-T246191
1631905453000,2021-09-17T19:04:13Z,52,TA120-T246187
1631905454000,2021-09-17T19:04:14Z,34.9,TA120-T246183
1631905465000,2021-09-17T19:04:25Z,69.1,TA120-T246184
1631905488000,2021-09-17T19:04:48Z,51.5,TA120-T246191
1631905513000,2021-09-17T19:05:13Z,51.9,TA120-T246187
1631905514000,2021-09-17T19:05:14Z,33.2,TA120-T246183
1631905525000,2021-09-17T19:05:25Z,68.3,TA120-T246184
1631905548000,2021-09-17T19:05:48Z,55.8,TA120-T246191
1631905573000,2021-09-17T19:06:13Z,50,TA120-T246187
1631905574000,2021-09-17T19:06:14Z,32.9,TA120-T246183
1631905585000,2021-09-17T19:06:25Z,67.7,TA120-T246184
1631905608000,2021-09-17T19:06:48Z,54,TA120-T246191
1631905633000,2021-09-17T19:07:13Z,50.8,TA120-T246187
1631905634000,2021-09-17T19:07:14Z,33,TA120-T246183
1631905645000,2021-09-17T19:07:25Z,66.2,TA120-T246184
1631905668000,2021-09-17T19:07:48Z,51.8,TA120-T246191
1631905693000,2021-09-17T19:08:13Z,51.5,TA120-T246187
1631905694000,2021-09-17T19:08:14Z,33.2,TA120-T246183
1631905705000,2021-09-17T19:08:25Z,65.3,TA120-T246184
1631905728000,2021-09-17T19:08:48Z,55,TA120-T246191
1631905753000,2021-09-17T19:09:13Z,51.6,TA120-T246187
1631905754000,2021-09-17T19:09:14Z,32.9,TA120-T246183
1631905765000,2021-09-17T19:09:25Z,71.7,TA120-T246184
1631905788000,2021-09-17T19:09:48Z,56.8,TA120-T246191
1631905813000,2021-09-17T19:10:13Z,49.8,TA120-T246187
1631905814000,2021-09-17T19:10:14Z,33.2,TA120-T246183
1631905825000,2021-09-17T19:10:25Z,65.8,TA120-T246184
1631905848000,2021-09-17T19:10:48Z,56.2,TA120-T246191
1631905873000,2021-09-17T19:11:13Z,51.3,TA120-T246187
1631905874000,2021-09-17T19:11:14Z,32.9,TA120-T246183
1631905885000,2021-09-17T19:11:25Z,70,TA120-T246184
1631905908000,2021-09-17T19:11:48Z,82.3,TA120-T246191
1631905933000,2021-09-17T19:12:13Z,49.2,TA120-T246187
1631905934000,2021-09-17T19:12:14Z,33,TA120-T246183
1631905945000,2021-09-17T19:12:25Z,64.1,TA120-T246184
1631905968000,2021-09-17T19:12:48Z,57.7,TA120-T246191
1631905993000,2021-09-17T19:13:13Z,50.8,TA120-T246187
1631905994000,2021-09-17T19:13:14Z,33.3,TA120-T246183
1631906005000,2021-09-17T19:13:25Z,71.3,TA120-T246184
1631906028000,2021-09-17T19:13:48Z,54.2,TA120-T246191
1631906053000,2021-09-17T19:14:13Z,52,TA120-T246187
1631906054000,2021-09-17T19:14:14Z,32.9,TA120-T246183
1631906065000,2021-09-17T19:14:25Z,69.1,TA120-T246184
1631906088000,2021-09-17T19:14:48Z,56.4,TA120-T246191
1631906113000,2021-09-17T19:15:13Z,49.4,TA120-T246187
1631906114000,2021-09-17T19:15:14Z,33,TA120-T246183
1631906125000,2021-09-17T19:15:25Z,65.3,TA120-T246184
1631906148000,2021-09-17T19:15:48Z,55.4,TA120-T246191
1631906173000,2021-09-17T19:16:13Z,51.1,TA120-T246187
1631906174000,2021-09-17T19:16:14Z,32.9,TA120-T246183
1631906185000,2021-09-17T19:16:25Z,69.8,TA120-T246184
1631906208000,2021-09-17T19:16:48Z,60.8,TA120-T246191
1631906233000,2021-09-17T19:17:13Z,51.6,TA120-T246187
1631906234000,2021-09-17T19:17:14Z,33.1,TA120-T246183
1631906245000,2021-09-17T19:17:25Z,67.9,TA120-T246184
1631906268000,2021-09-17T19:17:48Z,56,TA120-T246191
1631906293000,2021-09-17T19:18:13Z,51.9,TA120-T246187
1631906294000,2021-09-17T19:18:14Z,32.9,TA120-T246183
1631906305000,2021-09-17T19:18:25Z,70.9,TA120-T246184
1631906328000,2021-09-17T19:18:48Z,57,TA120-T246191
1631906353000,2021-09-17T19:19:13Z,50.7,TA120-T246187
1631906354000,2021-09-17T19:19:14Z,33,TA120-T246183
1631906365000,2021-09-17T19:19:25Z,66.5,TA120-T246184
1631906388000,2021-09-17T19:19:48Z,63.3,TA120-T246191
1631906413000,2021-09-17T19:20:13Z,54.4,TA120-T246187
1631906414000,2021-09-17T19:20:14Z,33,TA120-T246183
1631906425000,2021-09-17T19:20:25Z,69.5,TA120-T246184
1631906448000,2021-09-17T19:20:48Z,53.5,TA120-T246191
1631906473000,2021-09-17T19:21:13Z,48.3,TA120-T246187
1631906474000,2021-09-17T19:21:14Z,34.4,TA120-T246183
1631906485000,2021-09-17T19:21:25Z,66.6,TA120-T246184
1631906508000,2021-09-17T19:21:48Z,55.3,TA120-T246191
1631906533000,2021-09-17T19:22:13Z,50.1,TA120-T246187
1631906534000,2021-09-17T19:22:14Z,34.8,TA120-T246183
1631906545000,2021-09-17T19:22:25Z,70,TA120-T246184
1631906568000,2021-09-17T19:22:48Z,52.4,TA120-T246191
1631906593000,2021-09-17T19:23:13Z,48.9,TA120-T246187
1631906594000,2021-09-17T19:23:14Z,33.4,TA120-T246183
1631906605000,2021-09-17T19:23:25Z,66.1,TA120-T246184
1631906628000,2021-09-17T19:23:48Z,54.1,TA120-T246191
1631906653000,2021-09-17T19:24:13Z,50.6,TA120-T246187
1631906654000,2021-09-17T19:24:14Z,33.6,TA120-T246183
1631906665000,2021-09-17T19:24:25Z,67.7,TA120-T246184
1631906688000,2021-09-17T19:24:48Z,52.7,TA120-T246191
1631906713000,2021-09-17T19:25:13Z,50.6,TA120-T246187
1631906714000,2021-09-17T19:25:14Z,33.3,TA120-T246183
1631906725000,2021-09-17T19:25:25Z,65.4,TA120-T246184
1631906748000,2021-09-17T19:25:48Z,54.8,TA120-T246191
1631906773000,2021-09-17T19:26:13Z,50.2,TA120-T246187
1631906774000,2021-09-17T19:26:14Z,32.9,TA120-T246183
1631906785000,2021-09-17T19:26:25Z,69.7,TA120-T246184
1631906808000,2021-09-17T19:26:48Z,53.1,TA120-T246191
1631906833000,2021-09-17T19:27:13Z,49.3,TA120-T246187
1631906834000,2021-09-17T19:27:14Z,33.1,TA120-T246183
1631906845000,2021-09-17T19:27:25Z,69.4,TA120-T246184
1631906868000,2021-09-17T19:27:48Z,54.9,TA120-T246191
1631906893000,2021-09-17T19:28:13Z,48.8,TA120-T246187
1631906894000,2021-09-17T19:28:14Z,33.3,TA120-T246183
1631906905000,2021-09-17T19:28:25Z,68.5,TA120-T246184
1631906928000,2021-09-17T19:28:48Z,56.4,TA120-T246191
1631906953000,2021-09-17T19:29:13Z,49.5,TA120-T246187
1631906954000,2021-09-17T19:29:14Z,36.7,TA120-T246183
1631906965000,2021-09-17T19:29:25Z,69.7,TA120-T246184
1631906988000,2021-09-17T19:29:48Z,59.5,TA120-T246191
1631907013000,2021-09-17T19:30:13Z,49.4,TA120-T246187
1631907014000,2021-09-17T19:30:14Z,33.3,TA120-T246183
1631907025000,2021-09-17T19:30:25Z,69.3,TA120-T246184
1631907048000,2021-09-17T19:30:48Z,54,TA120-T246191
1631907073000,2021-09-17T19:31:13Z,52.4,TA120-T246187
1631907074000,2021-09-17T19:31:14Z,33.1,TA120-T246183
1631907085000,2021-09-17T19:31:25Z,66.9,TA120-T246184
1631907108000,2021-09-17T19:31:48Z,58.8,TA120-T246191
1631907133000,2021-09-17T19:32:13Z,49.9,TA120-T246187
1631907134000,2021-09-17T19:32:14Z,33,TA120-T246183
1631907145000,2021-09-17T19:32:25Z,74,TA120-T246184
1631907168000,2021-09-17T19:32:48Z,56.8,TA120-T246191
1631907193000,2021-09-17T19:33:13Z,48.7,TA120-T246187
1631907194000,2021-09-17T19:33:14Z,33.2,TA120-T246183
1631907205000,2021-09-17T19:33:25Z,70.7,TA120-T246184
1631907228000,2021-09-17T19:33:48Z,55.3,TA120-T246191
1631907253000,2021-09-17T19:34:13Z,50.1,TA120-T246187
1631907254000,2021-09-17T19:34:14Z,33.1,TA120-T246183
1631907265000,2021-09-17T19:34:25Z,65.4,TA120-T246184
1631907288000,2021-09-17T19:34:48Z,56.6,TA120-T246191
