time,readable_time,dBA,dev-id
1666295608000,2022-10-20T19:53:28Z,51.3,TA120-T246191
1666295625000,2022-10-20T19:53:45Z,49.5,TA120-T246183
1666295636000,2022-10-20T19:53:56Z,65.2,TA120-T246184
1666295642000,2022-10-20T19:54:02Z,57.3,TA120-T246187
1666295668000,2022-10-20T19:54:28Z,53.6,TA120-T246191
1666295685000,2022-10-20T19:54:45Z,49.5,TA120-T246183
1666295696000,2022-10-20T19:54:56Z,62.8,TA120-T246184
1666295702000,2022-10-20T19:55:02Z,57,TA120-T246187
1666295728000,2022-10-20T19:55:28Z,49.9,TA120-T246191
1666295745000,2022-10-20T19:55:45Z,49.6,TA120-T246183
1666295756000,2022-10-20T19:55:56Z,67.2,TA120-T246184
1666295762000,2022-10-20T19:56:02Z,59.1,TA120-T246187
1666295788000,2022-10-20T19:56:28Z,54.3,TA120-T246191
1666295805000,2022-10-20T19:56:45Z,49.4,TA120-T246183
1666295816000,2022-10-20T19:56:56Z,67.7,TA120-T246184
1666295822000,2022-10-20T19:57:02Z,58.7,TA120-T246187
1666295848000,2022-10-20T19:57:28Z,52.3,TA120-T246191
1666295865000,2022-10-20T19:57:45Z,49.4,TA120-T246183
1666295876000,2022-10-20T19:57:56Z,66.9,TA120-T246184
1666295882000,2022-10-20T19:58:02Z,55.7,TA120-T246187
1666295908000,2022-10-20T19:58:28Z,49.3,TA120-T246191
1666295925000,2022-10-20T19:58:45Z,49.6,TA120-T246183
1666295936000,2022-10-20T19:58:56Z,67.6,TA120-T246184
1666295942000,2022-10-20T19:59:02Z,55,TA120-T246187
1666295968000,2022-10-20T19:59:28Z,52.7,TA120-T246191
1666295985000,2022-10-20T19:59:45Z,49.7,TA120-T246183
1666295996000,2022-10-20T19:59:56Z,61.2,TA120-T246184
1666296002000,2022-10-20T20:00:02Z,57.4,TA120-T246187
1666296028000,2022-10-20T20:00:28Z,52.4,TA120-T246191
1666296045000,2022-10-20T20:00:45Z,49.8,TA120-T246183
1666296056000,2022-10-20T20:00:56Z,60.4,TA120-T246184
1666296062000,2022-10-20T20:01:02Z,54.9,TA120-T246187
1666296088000,2022-10-20T20:01:28Z,49,TA120-T246191
1666296105000,2022-10-20T20:01:45Z,49.7,TA120-T246183
1666296116000,2022-10-20T20:01:56Z,65.9,TA120-T246184
1666296122000,2022-10-20T20:02:02Z,56.2,TA120-T246187
1666296148000,2022-10-20T20:02:28Z,47.3,TA120-T246191
1666296165000,2022-10-20T20:02:45Z,49.8,TA120-T246183
1666296176000,2022-10-20T20:02:56Z,63.7,TA120-T246184
1666296182000,2022-10-20T20:03:02Z,58.3,TA120-T246187
1666296208000,2022-10-20T20:03:28Z,47.9,TA120-T246191
1666296225000,2022-10-20T20:03:45Z,50,TA120-T246183
1666296236000,2022-10-20T20:03:56Z,66.3,TA120-T246184
1666296242000,2022-10-20T20:04:02Z,57.1,TA120-T246187
1666296268000,2022-10-20T20:04:28Z,53.9,TA120-T246191
1666296285000,2022-10-20T20:04:45Z,50.3,TA120-T246183
1666296296000,2022-10-20T20:04:56Z,65.9,TA120-T246184
1666296302000,2022-10-20T20:05:02Z,58.2,TA120-T246187
1666296328000,2022-10-20T20:05:28Z,49.7,TA120-T246191
1666296345000,2022-10-20T20:05:45Z,49.9,TA120-T246183
1666296356000,2022-10-20T20:05:56Z,66.8,TA120-T246184
1666296362000,2022-10-20T20:06:02Z,56.7,TA120-T246187
1666296388000,2022-10-20T20:06:28Z,48.6,TA120-T246191
1666296405000,2022-10-20T20:06:45Z,50,TA120-T246183
1666296416000,2022-10-20T20:06:56Z,65.6,TA120-T246184
1666296422000,2022-10-20T20:07:02Z,55.4,TA120-T246187
1666296448000,2022-10-20T20:07:28Z,50.4,TA120-T246191
1666296465000,2022-10-20T20:07:45Z,50.1,TA120-T246183
1666296476000,2022-10-20T20:07:56Z,60.9,TA120-T246184
1666296482000,2022-10-20T20:08:02Z,58.7,TA120-T246187
1666296508000,2022-10-20T20:08:28Z,51.8,TA120-T246191
1666296525000,2022-10-20T20:08:45Z,50,TA120-T246183
1666296536000,2022-10-20T20:08:56Z,66.3,TA120-T246184
1666296542000,2022-10-20T20:09:02Z,59.2,TA120-T246187
1666296568000,2022-10-20T20:09:28Z,52.1,TA120-T246191
1666296585000,2022-10-20T20:09:45Z,49.9,TA120-T246183
1666296596000,2022-10-20T20:09:56Z,63.9,TA120-T246184
1666296602000,2022-10-20T20:10:02Z,55,TA120-T246187
1666296628000,2022-10-20T20:10:28Z,53.6,TA120-T246191
1666296645000,2022-10-20T20:10:45Z,49.6,TA120-T246183
1666296656000,2022-10-20T20:10:56Z,67.7,TA120-T246184
1666296662000,2022-10-20T20:11:02Z,59.3,TA120-T246187
1666296688000,2022-10-20T20:11:28Z,50.7,TA120-T246191
1666296705000,2022-10-20T20:11:45Z,49.7,TA120-T246183
1666296716000,2022-10-20T20:11:56Z,65.3,TA120-T246184
1666296722000,2022-10-20T20:12:02Z,55.5,TA120-T246187
1666296748000,2022-10-20T20:12:28Z,51.5,TA120-T246191
1666296765000,2022-10-20T20:12:45Z,49.7,TA120-T246183
1666296776000,2022-10-20T20:12:56Z,63.2,TA120-T246184
1666296782000,2022-10-20T20:13:02Z,57.2,TA120-T246187
1666296808000,2022-10-20T20:13:28Z,48,TA120-T246191
1666296825000,2022-10-20T20:13:45Z,49.6,TA120-T246183
1666296836000,2022-10-20T20:13:56Z,61.1,TA120-T246184
1666296842000,2022-10-20T20:14:02Z,59.6,TA120-T246187
1666296868000,2022-10-20T20:14:28Z,50.3,TA120-T246191
1666296885000,2022-10-20T20:14:45Z,49.6,TA120-T246183
1666296896000,2022-10-20T20:14:56Z,62,TA120-T246184
1666296902000,2022-10-20T20:15:02Z,56,TA120-T246187
1666296928000,2022-10-20T20:15:28Z,53.8,TA120-T246191
1666296945000,2022-10-20T20:15:45Z,49.6,TA120-T246183
1666296956000,2022-10-20T20:15:56Z,67.7,TA120-T246184
1666296962000,2022-10-20T20:16:02Z,54.2,TA120-T246187
1666296988000,2022-10-20T20:16:28Z,47.4,TA120-T246191
1666297005000,2022-10-20T20:16:45Z,49.5,TA120-T246183
1666297016000,2022-10-20T20:16:56Z,67.8,TA120-T246184
1666297022000,2022-10-20T20:17:02Z,55.2,TA120-T246187
1666297048000,2022-10-20T20:17:28Z,48.1,TA120-T246191
1666297065000,2022-10-20T20:17:45Z,49.5,TA120-T246183
1666297076000,2022-10-20T20:17:56Z,64,TA120-T246184
1666297082000,2022-10-20T20:18:02Z,58.3,TA120-T246187
1666297108000,2022-10-20T20:18:28Z,49.1,TA120-T246191
1666297125000,2022-10-20T20:18:45Z,49.6,TA120-T246183
1666297136000,2022-10-20T20:18:56Z,65.5,TA120-T246184
1666297142000,2022-10-20T20:19:02Z,55.7,TA120-T246187
1666297168000,2022-10-20T20:19:28Z,48.9,TA120-T246191
1666297185000,2022-10-20T20:19:45Z,49.5,TA120-T246183
1666297196000,2022-10-20T20:19:56Z,64.6,TA120-T246184
1666297202000,2022-10-20T20:20:02Z,54.8,TA120-T246187
1666297228000,2022-10-20T20:20:28Z,53.2,TA120-T246191
1666297245000,2022-10-20T20:20:45Z,49.5,TA120-T246183
1666297256000,2022-10-20T20:20:56Z,66.3,TA120-T246184
1666297262000,2022-10-20T20:21:02Z,55.6,TA120-T246187
1666297288000,2022-10-20T20:21:28Z,51.7,TA120-T246191
1666297305000,2022-10-20T20:21:45Z,49.3,TA120-T246183
1666297316000,2022-10-20T20:21:56Z,62.4,TA120-T246184
1666297322000,2022-10-20T20:22:02Z,54,TA120-T246187
1666297348000,2022-10-20T20:22:28Z,50.5,TA120-T246191
1666297365000,2022-10-20T20:22:45Z,49.6,TA120-T246183
1666297376000,2022-10-20T20:22:56Z,62.7,TA120-T246184
1666297382000,2022-10-20T20:23:02Z,51.2,TA120-T246187
1666297408000,2022-10-20T20:23:28Z,52.1,TA120-T246191
1666297425000,2022-10-20T20:23:45Z,49.6,TA120-T246183
1666297436000,2022-10-20T20:23:56Z,67.2,TA120-T246184
1666297442000,2022-10-20T20:24:02Z,53.7,TA120-T246187
1666297468000,2022-10-20T20:24:28Z,48.7,TA120-T246191
1666297485000,2022-10-20T20:24:45Z,49.5,TA120-T246183
1666297496000,2022-10-20T20:24:56Z,67.1,TA120-T246184
1666297502000,2022-10-20T20:25:02Z,56,TA120-T246187
1666297528000,2022-10-20T20:25:28Z,50.3,TA120-T246191
1666297545000,2022-10-20T20:25:45Z,49.7,TA120-T246183
1666297556000,2022-10-20T20:25:56Z,64.6,TA120-T246184
1666297562000,2022-10-20T20:26:02Z,55.7,TA120-T246187
1666297588000,2022-10-20T20:26:28Z,48.2,TA120-T246191
1666297605000,2022-10-20T20:26:45Z,49.7,TA120-T246183
1666297616000,2022-10-20T20:26:56Z,65.3,TA120-T246184
1666297622000,2022-10-20T20:27:02Z,53.6,TA120-T246187
1666297648000,2022-10-20T20:27:28Z,54.8,TA120-T246191
1666297665000,2022-10-20T20:27:45Z,49.5,TA120-T246183
1666297676000,2022-10-20T20:27:56Z,65.1,TA120-T246184
1666297682000,2022-10-20T20:28:02Z,52.3,TA120-T246187
1666297708000,2022-10-20T20:28:28Z,51.5,TA120-T246191
1666297725000,2022-10-20T20:28:45Z,49.6,TA120-T246183
1666297736000,2022-10-20T20:28:56Z,63.5,TA120-T246184
1666297742000,2022-10-20T20:29:02Z,55.9,TA120-T246187
1666297768000,2022-10-20T20:29:28Z,49.9,TA120-T246191
1666297785000,2022-10-20T20:29:45Z,49.6,TA120-T246183
1666297796000,2022-10-20T20:29:56Z,68.2,TA120-T246184
1666297802000,2022-10-20T20:30:02Z,53.8,TA120-T246187
1666297828000,2022-10-20T20:30:28Z,56.5,TA120-T246191
1666297845000,2022-10-20T20:30:45Z,49.5,TA120-T246183
1666297856000,2022-10-20T20:30:56Z,63.8,TA120-T246184
1666297862000,2022-10-20T20:31:02Z,52.7,TA120-T246187
1666297888000,2022-10-20T20:31:28Z,50.2,TA120-T246191
1666297905000,2022-10-20T20:31:45Z,49.5,TA120-T246183
1666297916000,2022-10-20T20:31:56Z,67.6,TA120-T246184
1666297922000,2022-10-20T20:32:02Z,53.6,TA120-T246187
1666297948000,2022-10-20T20:32:28Z,52.1,TA120-T246191
1666297965000,2022-10-20T20:32:45Z,49.4,TA120-T246183
1666297976000,2022-10-20T20:32:56Z,63.9,TA120-T246184
1666297982000,2022-10-20T20:33:02Z,55.8,TA120-T246187
1666298008000,2022-10-20T20:33:28Z,54,TA120-T246191
1666298025000,2022-10-20T20:33:45Z,49.3,TA120-T246183
1666298036000,2022-10-20T20:33:56Z,65.1,TA120-T246184
1666298042000,2022-10-20T20:34:02Z,52.3,TA120-T246187
1666298068000,2022-10-20T20:34:28Z,50.1,TA120-T246191
1666298085000,2022-10-20T20:34:45Z,49.5,TA120-T246183
1666298096000,2022-10-20T20:34:56Z,67,TA120-T246184
1666298102000,2022-10-20T20:35:02Z,53.5,TA120-T246187
1666298128000,2022-10-20T20:35:28Z,51.8,TA120-T246191
1666298145000,2022-10-20T20:35:45Z,49.5,TA120-T246183
1666298156000,2022-10-20T20:35:56Z,64.3,TA120-T246184
1666298162000,2022-10-20T20:36:02Z,55.3,TA120-T246187
1666298188000,2022-10-20T20:36:28Z,48.4,TA120-T246191
1666298205000,2022-10-20T20:36:45Z,49.2,TA120-T246183
1666298216000,2022-10-20T20:36:56Z,62.6,TA120-T246184
1666298222000,2022-10-20T20:37:02Z,55.5,TA120-T246187
1666298248000,2022-10-20T20:37:28Z,51.5,TA120-T246191
1666298265000,2022-10-20T20:37:45Z,49.6,TA120-T246183
1666298276000,2022-10-20T20:37:56Z,59.9,TA120-T246184
1666298282000,2022-10-20T20:38:02Z,55.1,TA120-T246187
1666298308000,2022-10-20T20:38:28Z,53.7,TA120-T246191
1666298325000,2022-10-20T20:38:45Z,49.5,TA120-T246183
1666298336000,2022-10-20T20:38:56Z,67.6,TA120-T246184
1666298342000,2022-10-20T20:39:02Z,55.9,TA120-T246187
1666298368000,2022-10-20T20:39:28Z,51.4,TA120-T246191
1666298385000,2022-10-20T20:39:45Z,49.5,TA120-T246183
1666298396000,2022-10-20T20:39:56Z,69.9,TA120-T246184
1666298402000,2022-10-20T20:40:02Z,53.5,TA120-T246187
1666298428000,2022-10-20T20:40:28Z,50.2,TA120-T246191
1666298445000,2022-10-20T20:40:45Z,49.3,TA120-T246183
1666298456000,2022-10-20T20:40:56Z,61,TA120-T246184
1666298462000,2022-10-20T20:41:02Z,53.5,TA120-T246187
1666298488000,2022-10-20T20:41:28Z,53.2,TA120-T246191
1666298505000,2022-10-20T20:41:45Z,49.4,TA120-T246183
1666298516000,2022-10-20T20:41:56Z,66,TA120-T246184
1666298522000,2022-10-20T20:42:02Z,56.6,TA120-T246187
1666298548000,2022-10-20T20:42:28Z,48.1,TA120-T246191
1666298565000,2022-10-20T20:42:45Z,49.5,TA120-T246183
1666298576000,2022-10-20T20:42:56Z,67,TA120-T246184
1666298582000,2022-10-20T20:43:02Z,68.1,TA120-T246187
1666298608000,2022-10-20T20:43:28Z,47.7,TA120-T246191
1666298625000,2022-10-20T20:43:45Z,49.6,TA120-T246183
1666298636000,2022-10-20T20:43:56Z,66,TA120-T246184
1666298642000,2022-10-20T20:44:02Z,54.1,TA120-T246187
1666298668000,2022-10-20T20:44:28Z,49.3,TA120-T246191
1666298685000,2022-10-20T20:44:45Z,49.3,TA120-T246183
1666298696000,2022-10-20T20:44:56Z,66.8,TA120-T246184
1666298702000,2022-10-20T20:45:02Z,51.1,TA120-T246187
1666298728000,2022-10-20T20:45:28Z,51.3,TA120-T246191
1666298745000,2022-10-20T20:45:45Z,49.5,TA120-T246183
1666298756000,2022-10-20T20:45:56Z,69,TA120-T246184
1666298762000,2022-10-20T20:46:02Z,53.9,TA120-T246187
1666298788000,2022-10-20T20:46:28Z,47.9,TA120-T246191
1666298805000,2022-10-20T20:46:45Z,49.6,TA120-T246183
1666298816000,2022-10-20T20:46:56Z,66.8,TA120-T246184
1666298822000,2022-10-20T20:47:02Z,56.3,TA120-T246187
1666298848000,2022-10-20T20:47:28Z,57.8,TA120-T246191
1666298865000,2022-10-20T20:47:45Z,49.5,TA120-T246183
1666298876000,2022-10-20T20:47:56Z,65.4,TA120-T246184
1666298882000,2022-10-20T20:48:02Z,53.7,TA120-T246187
1666298908000,2022-10-20T20:48:28Z,56.7,TA120-T246191
1666298925000,2022-10-20T20:48:45Z,49.3,TA120-T246183
1666298936000,2022-10-20T20:48:56Z,67.6,TA120-T246184
1666298942000,2022-10-20T20:49:02Z,56.3,TA120-T246187
1666298968000,2022-10-20T20:49:28Z,53,TA120-T246191
1666298985000,2022-10-20T20:49:45Z,49.3,TA120-T246183
1666298996000,2022-10-20T20:49:56Z,67,TA120-T246184
1666299002000,2022-10-20T20:50:02Z,54.2,TA120-T246187
1666299028000,2022-10-20T20:50:28Z,51.7,TA120-T246191
1666299045000,2022-10-20T20:50:45Z,49.4,TA120-T246183
1666299056000,2022-10-20T20:50:56Z,68.1,TA120-T246184
1666299062000,2022-10-20T20:51:02Z,54.3,TA120-T246187
1666299088000,2022-10-20T20:51:28Z,52.4,TA120-T246191
1666299105000,2022-10-20T20:51:45Z,49.4,TA120-T246183
1666299116000,2022-10-20T20:51:56Z,56.8,TA120-T246184
1666299122000,2022-10-20T20:52:02Z,55.6,TA120-T246187
1666299148000,2022-10-20T20:52:28Z,48.7,TA120-T246191
1666299165000,2022-10-20T20:52:45Z,49.6,TA120-T246183
1666299176000,2022-10-20T20:52:56Z,65.9,TA120-T246184
1666299182000,2022-10-20T20:53:02Z,52.9,TA120-T246187
1666299208000,2022-10-20T20:53:28Z,49.1,TA120-T246191
1666299225000,2022-10-20T20:53:45Z,49.6,TA120-T246183
1666299236000,2022-10-20T20:53:56Z,67.9,TA120-T246184
1666299242000,2022-10-20T20:54:02Z,53.5,TA120-T246187
1666299268000,2022-10-20T20:54:28Z,52.2,TA120-T246191
1666299285000,2022-10-20T20:54:45Z,49.5,TA120-T246183
1666299296000,2022-10-20T20:54:56Z,60.3,TA120-T246184
1666299302000,2022-10-20T20:55:02Z,55.5,TA120-T246187
1666299328000,2022-10-20T20:55:28Z,54.3,TA120-T246191
1666299345000,2022-10-20T20:55:45Z,49.6,TA120-T246183
1666299356000,2022-10-20T20:55:56Z,67.6,TA120-T246184
1666299362000,2022-10-20T20:56:02Z,55.2,TA120-T246187
1666299388000,2022-10-20T20:56:28Z,51.5,TA120-T246191
1666299405000,2022-10-20T20:56:45Z,49.5,TA120-T246183
1666299416000,2022-10-20T20:56:56Z,67.9,TA120-T246184
1666299422000,2022-10-20T20:57:02Z,50.8,TA120-T246187
1666299448000,2022-10-20T20:57:28Z,52,TA120-T246191
1666299465000,2022-10-20T20:57:45Z,49.4,TA120-T246183
1666299476000,2022-10-20T20:57:56Z,66.4,TA120-T246184
1666299482000,2022-10-20T20:58:02Z,53.5,TA120-T246187
1666299508000,2022-10-20T20:58:28Z,48.8,TA120-T246191
1666299525000,2022-10-20T20:58:45Z,49.6,TA120-T246183
1666299536000,2022-10-20T20:58:56Z,66.9,TA120-T246184
1666299542000,2022-10-20T20:59:02Z,52.8,TA120-T246187
1666299568000,2022-10-20T20:59:28Z,53.5,TA120-T246191
1666299585000,2022-10-20T20:59:45Z,49.8,TA120-T246183
1666299596000,2022-10-20T20:59:56Z,61.4,TA120-T246184
1666299602000,2022-10-20T21:00:02Z,54.8,TA120-T246187
1666299628000,2022-10-20T21:00:28Z,49.8,TA120-T246191
1666299645000,2022-10-20T21:00:45Z,49.6,TA120-T246183
1666299656000,2022-10-20T21:00:56Z,67.4,TA120-T246184
1666299662000,2022-10-20T21:01:02Z,53.3,TA120-T246187
1666299688000,2022-10-20T21:01:28Z,52.1,TA120-T246191
1666299705000,2022-10-20T21:01:45Z,49.6,TA120-T246183
1666299716000,2022-10-20T21:01:56Z,68.7,TA120-T246184
1666299722000,2022-10-20T21:02:02Z,52.4,TA120-T246187
1666299748000,2022-10-20T21:02:28Z,47.1,TA120-T246191
1666299765000,2022-10-20T21:02:45Z,49.5,TA120-T246183
1666299776000,2022-10-20T21:02:56Z,63.1,TA120-T246184
1666299782000,2022-10-20T21:03:02Z,52.3,TA120-T246187
1666299808000,2022-10-20T21:03:28Z,49.3,TA120-T246191
1666299825000,2022-10-20T21:03:45Z,49.6,TA120-T246183
1666299836000,2022-10-20T21:03:56Z,61.6,TA120-T246184
1666299842000,2022-10-20T21:04:02Z,52.6,TA120-T246187
1666299868000,2022-10-20T21:04:28Z,50.5,TA120-T246191
1666299885000,2022-10-20T21:04:45Z,49.6,TA120-T246183
1666299896000,2022-10-20T21:04:56Z,68.8,TA120-T246184
1666299902000,2022-10-20T21:05:02Z,54.8,TA120-T246187
1666299928000,2022-10-20T21:05:28Z,51,TA120-T246191
1666299945000,2022-10-20T21:05:45Z,49.5,TA120-T246183
1666299956000,2022-10-20T21:05:56Z,63.5,TA120-T246184
1666299962000,2022-10-20T21:06:02Z,54.8,TA120-T246187
1666299988000,2022-10-20T21:06:28Z,53.8,TA120-T246191
1666300005000,2022-10-20T21:06:45Z,49.5,TA120-T246183
1666300016000,2022-10-20T21:06:56Z,64.8,TA120-T246184
1666300022000,2022-10-20T21:07:02Z,56.5,TA120-T246187
1666300048000,2022-10-20T21:07:28Z,51.9,TA120-T246191
1666300065000,2022-10-20T21:07:45Z,49.5,TA120-T246183
1666300076000,2022-10-20T21:07:56Z,67.7,TA120-T246184
1666300082000,2022-10-20T21:08:02Z,55.6,TA120-T246187
1666300108000,2022-10-20T21:08:28Z,53.6,TA120-T246191
1666300125000,2022-10-20T21:08:45Z,49.4,TA120-T246183
1666300136000,2022-10-20T21:08:56Z,69.7,TA120-T246184
1666300142000,2022-10-20T21:09:02Z,55.3,TA120-T246187
1666300168000,2022-10-20T21:09:28Z,47.5,TA120-T246191
1666300185000,2022-10-20T21:09:45Z,49.6,TA120-T246183
1666300196000,2022-10-20T21:09:56Z,64.6,TA120-T246184
1666300202000,2022-10-20T21:10:02Z,54.8,TA120-T246187
1666300228000,2022-10-20T21:10:28Z,54.6,TA120-T246191
1666300245000,2022-10-20T21:10:45Z,49.5,TA120-T246183
1666300256000,2022-10-20T21:10:56Z,68.5,TA120-T246184
1666300262000,2022-10-20T21:11:02Z,54.8,TA120-T246187
1666300288000,2022-10-20T21:11:28Z,47.7,TA120-T246191
1666300305000,2022-10-20T21:11:45Z,49.5,TA120-T246183
1666300316000,2022-10-20T21:11:56Z,70.2,TA120-T246184
1666300322000,2022-10-20T21:12:02Z,54.4,TA120-T246187
1666300348000,2022-10-20T21:12:28Z,53.6,TA120-T246191
1666300365000,2022-10-20T21:12:45Z,49.6,TA120-T246183
1666300376000,2022-10-20T21:12:56Z,65.9,TA120-T246184
1666300382000,2022-10-20T21:13:02Z,52.2,TA120-T246187
1666300408000,2022-10-20T21:13:28Z,53.6,TA120-T246191
1666300425000,2022-10-20T21:13:45Z,49.6,TA120-T246183
1666300436000,2022-10-20T21:13:56Z,66.1,TA120-T246184
1666300442000,2022-10-20T21:14:02Z,50.8,TA120-T246187
1666300468000,2022-10-20T21:14:28Z,53.3,TA120-T246191
1666300485000,2022-10-20T21:14:45Z,49.5,TA120-T246183
1666300496000,2022-10-20T21:14:56Z,64.8,TA120-T246184
1666300502000,2022-10-20T21:15:02Z,53.7,TA120-T246187
1666300528000,2022-10-20T21:15:28Z,50.2,TA120-T246191
1666300545000,2022-10-20T21:15:45Z,49.6,TA120-T246183
1666300556000,2022-10-20T21:15:56Z,63.3,TA120-T246184
1666300562000,2022-10-20T21:16:02Z,55,TA120-T246187
1666300588000,2022-10-20T21:16:28Z,46.9,TA120-T246191
1666300605000,2022-10-20T21:16:45Z,49.4,TA120-T246183
1666300616000,2022-10-20T21:16:56Z,63.8,TA120-T246184
1666300622000,2022-10-20T21:17:02Z,52.2,TA120-T246187
1666300648000,2022-10-20T21:17:28Z,46.8,TA120-T246191
1666300665000,2022-10-20T21:17:45Z,49.6,TA120-T246183
1666300676000,2022-10-20T21:17:56Z,67.5,TA120-T246184
1666300682000,2022-10-20T21:18:02Z,52.8,TA120-T246187
1666300708000,2022-10-20T21:18:28Z,47.1,TA120-T246191
1666300725000,2022-10-20T21:18:45Z,49.5,TA120-T246183
1666300736000,2022-10-20T21:18:56Z,59.9,TA120-T246184
1666300742000,2022-10-20T21:19:02Z,55.8,TA120-T246187
1666300768000,2022-10-20T21:19:28Z,47.4,TA120-T246191
1666300785000,2022-10-20T21:19:45Z,49.5,TA120-T246183
1666300796000,2022-10-20T21:19:56Z,65.5,TA120-T246184
1666300802000,2022-10-20T21:20:02Z,54.3,TA120-T246187
1666300828000,2022-10-20T21:20:28Z,48.4,TA120-T246191
1666300845000,2022-10-20T21:20:45Z,49.6,TA120-T246183
1666300856000,2022-10-20T21:20:56Z,63.1,TA120-T246184
1666300862000,2022-10-20T21:21:02Z,53.4,TA120-T246187
1666300888000,2022-10-20T21:21:28Z,47.9,TA120-T246191
1666300905000,2022-10-20T21:21:45Z,49.7,TA120-T246183
1666300916000,2022-10-20T21:21:56Z,65.5,TA120-T246184
1666300922000,2022-10-20T21:22:02Z,52.2,TA120-T246187
1666300948000,2022-10-20T21:22:28Z,50.4,TA120-T246191
1666300965000,2022-10-20T21:22:45Z,49.8,TA120-T246183
1666300976000,2022-10-20T21:22:56Z,65.4,TA120-T246184
1666300982000,2022-10-20T21:23:02Z,56,TA120-T246187
1666301008000,2022-10-20T21:23:28Z,60.2,TA120-T246191
1666301025000,2022-10-20T21:23:45Z,49.6,TA120-T246183
1666301036000,2022-10-20T21:23:56Z,67.5,TA120-T246184
1666301042000,2022-10-20T21:24:02Z,53.8,TA120-T246187
1666301068000,2022-10-20T21:24:28Z,50.2,TA120-T246191
1666301085000,2022-10-20T21:24:45Z,49.6,TA120-T246183
1666301096000,2022-10-20T21:24:56Z,64.9,TA120-T246184
1666301102000,2022-10-20T21:25:02Z,57.2,TA120-T246187
1666301128000,2022-10-20T21:25:28Z,49,TA120-T246191
1666301145000,2022-10-20T21:25:45Z,49.5,TA120-T246183
1666301156000,2022-10-20T21:25:56Z,64.2,TA120-T246184
1666301162000,2022-10-20T21:26:02Z,57.2,TA120-T246187
1666301188000,2022-10-20T21:26:28Z,53.5,TA120-T246191
1666301205000,2022-10-20T21:26:45Z,49.7,TA120-T246183
1666301216000,2022-10-20T21:26:56Z,68,TA120-T246184
1666301222000,2022-10-20T21:27:02Z,55.5,TA120-T246187
1666301248000,2022-10-20T21:27:28Z,49,TA120-T246191
1666301265000,2022-10-20T21:27:45Z,49.6,TA120-T246183
1666301276000,2022-10-20T21:27:56Z,58.8,TA120-T246184
1666301282000,2022-10-20T21:28:02Z,54.9,TA120-T246187
1666301308000,2022-10-20T21:28:28Z,47.8,TA120-T246191
1666301325000,2022-10-20T21:28:45Z,49.3,TA120-T246183
1666301336000,2022-10-20T21:28:56Z,63.5,TA120-T246184
1666301342000,2022-10-20T21:29:02Z,54.3,TA120-T246187
1666301368000,2022-10-20T21:29:28Z,47,TA120-T246191
1666301385000,2022-10-20T21:29:45Z,49.5,TA120-T246183
1666301396000,2022-10-20T21:29:56Z,65,TA120-T246184
1666301402000,2022-10-20T21:30:02Z,54.3,TA120-T246187
1666301428000,2022-10-20T21:30:28Z,47,TA120-T246191
1666301445000,2022-10-20T21:30:45Z,49.4,TA120-T246183
1666301456000,2022-10-20T21:30:56Z,58.8,TA120-T246184
1666301462000,2022-10-20T21:31:02Z,56.8,TA120-T246187
1666301488000,2022-10-20T21:31:28Z,48.7,TA120-T246191
1666301505000,2022-10-20T21:31:45Z,49.5,TA120-T246183
1666301516000,2022-10-20T21:31:56Z,62.7,TA120-T246184
1666301522000,2022-10-20T21:32:02Z,58.4,TA120-T246187
1666301548000,2022-10-20T21:32:28Z,56,TA120-T246191
1666301565000,2022-10-20T21:32:45Z,49.5,TA120-T246183
1666301576000,2022-10-20T21:32:56Z,64.2,TA120-T246184
1666301582000,2022-10-20T21:33:02Z,55.5,TA120-T246187
1666301608000,2022-10-20T21:33:28Z,53.6,TA120-T246191
1666301625000,2022-10-20T21:33:45Z,49.5,TA120-T246183
1666301636000,2022-10-20T21:33:56Z,65.4,TA120-T246184
1666301642000,2022-10-20T21:34:02Z,54.5,TA120-T246187
1666301668000,2022-10-20T21:34:28Z,58.3,TA120-T246191
1666301685000,2022-10-20T21:34:45Z,49.5,TA120-T246183
1666301696000,2022-10-20T21:34:56Z,67.9,TA120-T246184
1666301702000,2022-10-20T21:35:02Z,51.2,TA120-T246187
1666301728000,2022-10-20T21:35:28Z,49.3,TA120-T246191
1666301745000,2022-10-20T21:35:45Z,49.7,TA120-T246183
1666301756000,2022-10-20T21:35:56Z,58.2,TA120-T246184
1666301762000,2022-10-20T21:36:02Z,51.3,TA120-T246187
1666301788000,2022-10-20T21:36:28Z,52.8,TA120-T246191
1666301805000,2022-10-20T21:36:45Z,49.6,TA120-T246183
1666301816000,2022-10-20T21:36:56Z,62.8,TA120-T246184
1666301822000,2022-10-20T21:37:02Z,55.6,TA120-T246187
1666301848000,2022-10-20T21:37:28Z,52.8,TA120-T246191
1666301865000,2022-10-20T21:37:45Z,49.4,TA120-T246183
1666301876000,2022-10-20T21:37:56Z,65.3,TA120-T246184
1666301882000,2022-10-20T21:38:02Z,54.1,TA120-T246187
1666301908000,2022-10-20T21:38:28Z,47,TA120-T246191
1666301925000,2022-10-20T21:38:45Z,49.4,TA120-T246183
1666301936000,2022-10-20T21:38:56Z,64.8,TA120-T246184
1666301942000,2022-10-20T21:39:02Z,55.4,TA120-T246187
1666301968000,2022-10-20T21:39:28Z,48.9,TA120-T246191
