time,readable_time,dBA,dev-id
1612555662000,2021-02-05T20:07:42Z,52.8,TA120-T246191
1612555666000,2021-02-05T20:07:46Z,31,TA120-T246183
1612555697000,2021-02-05T20:08:17Z,45.2,TA120-T246187
1612555716000,2021-02-05T20:08:36Z,64,TA120-T246184
1612555722000,2021-02-05T20:08:42Z,53,TA120-T246191
1612555726000,2021-02-05T20:08:46Z,30.9,TA120-T246183
1612555757000,2021-02-05T20:09:17Z,45.3,TA120-T246187
1612555776000,2021-02-05T20:09:36Z,67.5,TA120-T246184
1612555782000,2021-02-05T20:09:42Z,51,TA120-T246191
1612555786000,2021-02-05T20:09:46Z,30.8,TA120-T246183
1612555817000,2021-02-05T20:10:17Z,44.8,TA120-T246187
1612555836000,2021-02-05T20:10:36Z,67.3,TA120-T246184
1612555842000,2021-02-05T20:10:42Z,49.3,TA120-T246191
1612555846000,2021-02-05T20:10:46Z,30.9,TA120-T246183
1612555877000,2021-02-05T20:11:17Z,44.2,TA120-T246187
1612555896000,2021-02-05T20:11:36Z,68.2,TA120-T246184
1612555902000,2021-02-05T20:11:42Z,49.1,TA120-T246191
1612555906000,2021-02-05T20:11:46Z,31.2,TA120-T246183
1612555937000,2021-02-05T20:12:17Z,46.1,TA120-T246187
1612555956000,2021-02-05T20:12:36Z,69.9,TA120-T246184
1612555962000,2021-02-05T20:12:42Z,50.3,TA120-T246191
1612555966000,2021-02-05T20:12:46Z,31.3,TA120-T246183
1612555997000,2021-02-05T20:13:17Z,47.2,TA120-T246187
1612556016000,2021-02-05T20:13:36Z,69.1,TA120-T246184
1612556022000,2021-02-05T20:13:42Z,50.2,TA120-T246191
1612556026000,2021-02-05T20:13:46Z,31.6,TA120-T246183
1612556057000,2021-02-05T20:14:17Z,45,TA120-T246187
1612556076000,2021-02-05T20:14:36Z,54.7,TA120-T246184
1612556082000,2021-02-05T20:14:42Z,51.7,TA120-T246191
1612556086000,2021-02-05T20:14:46Z,31.4,TA120-T246183
1612556117000,2021-02-05T20:15:17Z,48.8,TA120-T246187
1612556136000,2021-02-05T20:15:36Z,60.2,TA120-T246184
1612556142000,2021-02-05T20:15:42Z,51.4,TA120-T246191
1612556146000,2021-02-05T20:15:46Z,31.4,TA120-T246183
1612556177000,2021-02-05T20:16:17Z,46.1,TA120-T246187
1612556196000,2021-02-05T20:16:36Z,66.6,TA120-T246184
1612556202000,2021-02-05T20:16:42Z,51.7,TA120-T246191
1612556206000,2021-02-05T20:16:46Z,31.8,TA120-T246183
1612556237000,2021-02-05T20:17:17Z,46.5,TA120-T246187
1612556256000,2021-02-05T20:17:36Z,66.2,TA120-T246184
1612556262000,2021-02-05T20:17:42Z,55.5,TA120-T246191
1612556266000,2021-02-05T20:17:46Z,31.5,TA120-T246183
1612556297000,2021-02-05T20:18:17Z,46.1,TA120-T246187
1612556316000,2021-02-05T20:18:36Z,65.8,TA120-T246184
1612556322000,2021-02-05T20:18:42Z,48.4,TA120-T246191
1612556326000,2021-02-05T20:18:46Z,31.9,TA120-T246183
1612556357000,2021-02-05T20:19:17Z,47.2,TA120-T246187
1612556376000,2021-02-05T20:19:36Z,62.6,TA120-T246184
1612556382000,2021-02-05T20:19:42Z,50,TA120-T246191
1612556386000,2021-02-05T20:19:46Z,31.9,TA120-T246183
1612556417000,2021-02-05T20:20:17Z,45,TA120-T246187
1612556436000,2021-02-05T20:20:36Z,55.4,TA120-T246184
1612556442000,2021-02-05T20:20:42Z,51.3,TA120-T246191
1612556446000,2021-02-05T20:20:46Z,32.7,TA120-T246183
1612556477000,2021-02-05T20:21:17Z,45.2,TA120-T246187
1612556496000,2021-02-05T20:21:36Z,64.6,TA120-T246184
1612556502000,2021-02-05T20:21:42Z,49.8,TA120-T246191
1612556506000,2021-02-05T20:21:46Z,31.5,TA120-T246183
1612556537000,2021-02-05T20:22:17Z,45.9,TA120-T246187
1612556556000,2021-02-05T20:22:36Z,67,TA120-T246184
1612556562000,2021-02-05T20:22:42Z,52.6,TA120-T246191
1612556566000,2021-02-05T20:22:46Z,31.5,TA120-T246183
1612556597000,2021-02-05T20:23:17Z,45.7,TA120-T246187
1612556616000,2021-02-05T20:23:36Z,61.5,TA120-T246184
1612556622000,2021-02-05T20:23:42Z,46.4,TA120-T246191
1612556626000,2021-02-05T20:23:46Z,31.4,TA120-T246183
1612556657000,2021-02-05T20:24:17Z,47.4,TA120-T246187
1612556676000,2021-02-05T20:24:36Z,68.1,TA120-T246184
1612556682000,2021-02-05T20:24:42Z,49.1,TA120-T246191
1612556686000,2021-02-05T20:24:46Z,31.8,TA120-T246183
1612556717000,2021-02-05T20:25:17Z,45.8,TA120-T246187
1612556736000,2021-02-05T20:25:36Z,66.8,TA120-T246184
1612556742000,2021-02-05T20:25:42Z,52.9,TA120-T246191
1612556746000,2021-02-05T20:25:46Z,31.4,TA120-T246183
1612556777000,2021-02-05T20:26:17Z,46.5,TA120-T246187
1612556796000,2021-02-05T20:26:36Z,61.4,TA120-T246184
1612556802000,2021-02-05T20:26:42Z,47.9,TA120-T246191
1612556806000,2021-02-05T20:26:46Z,31.7,TA120-T246183
1612556837000,2021-02-05T20:27:17Z,46.5,TA120-T246187
1612556856000,2021-02-05T20:27:36Z,66.5,TA120-T246184
1612556862000,2021-02-05T20:27:42Z,51.6,TA120-T246191
1612556866000,2021-02-05T20:27:46Z,31.5,TA120-T246183
1612556897000,2021-02-05T20:28:17Z,46.6,TA120-T246187
1612556916000,2021-02-05T20:28:36Z,69.2,TA120-T246184
1612556922000,2021-02-05T20:28:42Z,50.4,TA120-T246191
1612556926000,2021-02-05T20:28:46Z,31.3,TA120-T246183
1612556957000,2021-02-05T20:29:17Z,45,TA120-T246187
1612556976000,2021-02-05T20:29:36Z,68.5,TA120-T246184
1612556982000,2021-02-05T20:29:42Z,51.5,TA120-T246191
1612556986000,2021-02-05T20:29:46Z,31.3,TA120-T246183
1612557017000,2021-02-05T20:30:17Z,46.8,TA120-T246187
1612557036000,2021-02-05T20:30:36Z,64.8,TA120-T246184
1612557042000,2021-02-05T20:30:42Z,50.6,TA120-T246191
1612557046000,2021-02-05T20:30:46Z,31.3,TA120-T246183
1612557077000,2021-02-05T20:31:17Z,46.4,TA120-T246187
1612557096000,2021-02-05T20:31:36Z,63.5,TA120-T246184
1612557102000,2021-02-05T20:31:42Z,52.6,TA120-T246191
1612557106000,2021-02-05T20:31:46Z,35.2,TA120-T246183
1612557137000,2021-02-05T20:32:17Z,46.6,TA120-T246187
1612557156000,2021-02-05T20:32:36Z,68.2,TA120-T246184
1612557162000,2021-02-05T20:32:42Z,54.1,TA120-T246191
1612557166000,2021-02-05T20:32:46Z,31,TA120-T246183
1612557197000,2021-02-05T20:33:17Z,45.7,TA120-T246187
1612557216000,2021-02-05T20:33:36Z,65.9,TA120-T246184
1612557222000,2021-02-05T20:33:42Z,50.5,TA120-T246191
1612557226000,2021-02-05T20:33:46Z,31.7,TA120-T246183
1612557257000,2021-02-05T20:34:17Z,47.7,TA120-T246187
1612557276000,2021-02-05T20:34:36Z,68.3,TA120-T246184
1612557282000,2021-02-05T20:34:42Z,47.6,TA120-T246191
1612557286000,2021-02-05T20:34:46Z,31,TA120-T246183
1612557317000,2021-02-05T20:35:17Z,46,TA120-T246187
1612557336000,2021-02-05T20:35:36Z,53.8,TA120-T246184
1612557342000,2021-02-05T20:35:42Z,48.6,TA120-T246191
1612557346000,2021-02-05T20:35:46Z,31,TA120-T246183
1612557377000,2021-02-05T20:36:17Z,46.1,TA120-T246187
1612557396000,2021-02-05T20:36:36Z,68.3,TA120-T246184
1612557402000,2021-02-05T20:36:42Z,52.2,TA120-T246191
1612557406000,2021-02-05T20:36:46Z,31.1,TA120-T246183
1612557437000,2021-02-05T20:37:17Z,44.5,TA120-T246187
1612557456000,2021-02-05T20:37:36Z,67.1,TA120-T246184
1612557462000,2021-02-05T20:37:42Z,52.5,TA120-T246191
1612557466000,2021-02-05T20:37:46Z,30.7,TA120-T246183
1612557497000,2021-02-05T20:38:17Z,45,TA120-T246187
1612557516000,2021-02-05T20:38:36Z,63.1,TA120-T246184
1612557522000,2021-02-05T20:38:42Z,51.6,TA120-T246191
1612557526000,2021-02-05T20:38:46Z,31,TA120-T246183
1612557557000,2021-02-05T20:39:17Z,45.2,TA120-T246187
1612557576000,2021-02-05T20:39:36Z,63.8,TA120-T246184
1612557582000,2021-02-05T20:39:42Z,50.8,TA120-T246191
1612557586000,2021-02-05T20:39:46Z,31.6,TA120-T246183
1612557617000,2021-02-05T20:40:17Z,46.4,TA120-T246187
1612557636000,2021-02-05T20:40:36Z,67.6,TA120-T246184
1612557642000,2021-02-05T20:40:42Z,48.2,TA120-T246191
1612557646000,2021-02-05T20:40:46Z,30.8,TA120-T246183
1612557677000,2021-02-05T20:41:17Z,48.6,TA120-T246187
1612557696000,2021-02-05T20:41:36Z,62.3,TA120-T246184
1612557702000,2021-02-05T20:41:42Z,48.9,TA120-T246191
1612557706000,2021-02-05T20:41:46Z,30.9,TA120-T246183
1612557737000,2021-02-05T20:42:17Z,46.1,TA120-T246187
1612557756000,2021-02-05T20:42:36Z,68.6,TA120-T246184
1612557762000,2021-02-05T20:42:42Z,51.9,TA120-T246191
1612557766000,2021-02-05T20:42:46Z,31.2,TA120-T246183
1612557797000,2021-02-05T20:43:17Z,45.5,TA120-T246187
1612557816000,2021-02-05T20:43:36Z,67.1,TA120-T246184
1612557822000,2021-02-05T20:43:42Z,51.1,TA120-T246191
1612557826000,2021-02-05T20:43:46Z,30.9,TA120-T246183
1612557857000,2021-02-05T20:44:17Z,45.4,TA120-T246187
1612557876000,2021-02-05T20:44:36Z,64.6,TA120-T246184
1612557882000,2021-02-05T20:44:42Z,51.3,TA120-T246191
1612557886000,2021-02-05T20:44:46Z,30.8,TA120-T246183
1612557917000,2021-02-05T20:45:17Z,46.9,TA120-T246187
1612557936000,2021-02-05T20:45:36Z,64.3,TA120-T246184
1612557942000,2021-02-05T20:45:42Z,58.1,TA120-T246191
1612557946000,2021-02-05T20:45:46Z,30.9,TA120-T246183
1612557977000,2021-02-05T20:46:17Z,45.8,TA120-T246187
1612557996000,2021-02-05T20:46:36Z,63.9,TA120-T246184
1612558002000,2021-02-05T20:46:42Z,50.6,TA120-T246191
1612558006000,2021-02-05T20:46:46Z,30.8,TA120-T246183
1612558037000,2021-02-05T20:47:17Z,47.9,TA120-T246187
1612558056000,2021-02-05T20:47:36Z,67,TA120-T246184
1612558062000,2021-02-05T20:47:42Z,52.1,TA120-T246191
1612558066000,2021-02-05T20:47:46Z,30.9,TA120-T246183
1612558097000,2021-02-05T20:48:17Z,47.4,TA120-T246187
1612558116000,2021-02-05T20:48:36Z,72.7,TA120-T246184
1612558122000,2021-02-05T20:48:42Z,50.9,TA120-T246191
1612558126000,2021-02-05T20:48:46Z,30.8,TA120-T246183
1612558157000,2021-02-05T20:49:17Z,46.6,TA120-T246187
1612558176000,2021-02-05T20:49:36Z,76.6,TA120-T246184
1612558182000,2021-02-05T20:49:42Z,51.6,TA120-T246191
1612558186000,2021-02-05T20:49:46Z,30.8,TA120-T246183
1612558217000,2021-02-05T20:50:17Z,46.4,TA120-T246187
1612558236000,2021-02-05T20:50:36Z,68.7,TA120-T246184
1612558242000,2021-02-05T20:50:42Z,56.9,TA120-T246191
1612558246000,2021-02-05T20:50:46Z,30.7,TA120-T246183
1612558277000,2021-02-05T20:51:17Z,46.6,TA120-T246187
1612558296000,2021-02-05T20:51:36Z,67.8,TA120-T246184
1612558302000,2021-02-05T20:51:42Z,50.9,TA120-T246191
1612558306000,2021-02-05T20:51:46Z,30.9,TA120-T246183
1612558337000,2021-02-05T20:52:17Z,46.1,TA120-T246187
1612558356000,2021-02-05T20:52:36Z,62.5,TA120-T246184
1612558362000,2021-02-05T20:52:42Z,58.7,TA120-T246191
1612558366000,2021-02-05T20:52:46Z,31.2,TA120-T246183
1612558397000,2021-02-05T20:53:17Z,46.6,TA120-T246187
1612558416000,2021-02-05T20:53:36Z,67.1,TA120-T246184
1612558422000,2021-02-05T20:53:42Z,50.4,TA120-T246191
1612558426000,2021-02-05T20:53:46Z,31,TA120-T246183
1612558457000,2021-02-05T20:54:17Z,46,TA120-T246187
1612558476000,2021-02-05T20:54:36Z,58.9,TA120-T246184
1612558482000,2021-02-05T20:54:42Z,48.4,TA120-T246191
1612558486000,2021-02-05T20:54:46Z,30.9,TA120-T246183
1612558517000,2021-02-05T20:55:17Z,45.9,TA120-T246187
1612558536000,2021-02-05T20:55:36Z,64,TA120-T246184
1612558542000,2021-02-05T20:55:42Z,49.1,TA120-T246191
1612558546000,2021-02-05T20:55:46Z,31,TA120-T246183
1612558577000,2021-02-05T20:56:17Z,46.2,TA120-T246187
1612558596000,2021-02-05T20:56:36Z,68,TA120-T246184
1612558602000,2021-02-05T20:56:42Z,50.5,TA120-T246191
1612558606000,2021-02-05T20:56:46Z,30.7,TA120-T246183
1612558637000,2021-02-05T20:57:17Z,46.4,TA120-T246187
1612558656000,2021-02-05T20:57:36Z,69.5,TA120-T246184
1612558662000,2021-02-05T20:57:42Z,46.6,TA120-T246191
1612558666000,2021-02-05T20:57:46Z,30.5,TA120-T246183
1612558697000,2021-02-05T20:58:17Z,46.1,TA120-T246187
1612558716000,2021-02-05T20:58:36Z,64.5,TA120-T246184
1612558722000,2021-02-05T20:58:42Z,49.2,TA120-T246191
1612558726000,2021-02-05T20:58:46Z,30.7,TA120-T246183
1612558757000,2021-02-05T20:59:17Z,46.3,TA120-T246187
1612558776000,2021-02-05T20:59:36Z,65,TA120-T246184
1612558782000,2021-02-05T20:59:42Z,49.2,TA120-T246191
1612558786000,2021-02-05T20:59:46Z,30.5,TA120-T246183
1612558817000,2021-02-05T21:00:17Z,44.8,TA120-T246187
1612558836000,2021-02-05T21:00:36Z,63.1,TA120-T246184
1612558842000,2021-02-05T21:00:42Z,53.8,TA120-T246191
1612558846000,2021-02-05T21:00:46Z,30.6,TA120-T246183
1612558877000,2021-02-05T21:01:17Z,44.9,TA120-T246187
1612558896000,2021-02-05T21:01:36Z,65.8,TA120-T246184
1612558902000,2021-02-05T21:01:42Z,55.1,TA120-T246191
1612558906000,2021-02-05T21:01:46Z,31,TA120-T246183
1612558937000,2021-02-05T21:02:17Z,45.9,TA120-T246187
1612558956000,2021-02-05T21:02:36Z,68.2,TA120-T246184
1612558962000,2021-02-05T21:02:42Z,51.9,TA120-T246191
1612558966000,2021-02-05T21:02:46Z,31,TA120-T246183
1612558997000,2021-02-05T21:03:17Z,45,TA120-T246187
1612559016000,2021-02-05T21:03:36Z,72.1,TA120-T246184
1612559022000,2021-02-05T21:03:42Z,52.1,TA120-T246191
1612559026000,2021-02-05T21:03:46Z,30.7,TA120-T246183
1612559057000,2021-02-05T21:04:17Z,46.5,TA120-T246187
1612559076000,2021-02-05T21:04:36Z,64.8,TA120-T246184
1612559082000,2021-02-05T21:04:42Z,50,TA120-T246191
1612559086000,2021-02-05T21:04:46Z,30.7,TA120-T246183
1612559117000,2021-02-05T21:05:17Z,46.1,TA120-T246187
1612559136000,2021-02-05T21:05:36Z,64.5,TA120-T246184
1612559142000,2021-02-05T21:05:42Z,50.7,TA120-T246191
1612559146000,2021-02-05T21:05:46Z,30.6,TA120-T246183
1612559177000,2021-02-05T21:06:17Z,44.7,TA120-T246187
1612559196000,2021-02-05T21:06:36Z,67,TA120-T246184
1612559202000,2021-02-05T21:06:42Z,51.2,TA120-T246191
1612559206000,2021-02-05T21:06:46Z,30.7,TA120-T246183
1612559237000,2021-02-05T21:07:17Z,46.6,TA120-T246187
1612559256000,2021-02-05T21:07:36Z,66.9,TA120-T246184
1612559262000,2021-02-05T21:07:42Z,49.6,TA120-T246191
1612559266000,2021-02-05T21:07:46Z,30.5,TA120-T246183
1612559297000,2021-02-05T21:08:17Z,45.8,TA120-T246187
1612559316000,2021-02-05T21:08:36Z,66.7,TA120-T246184
1612559322000,2021-02-05T21:08:42Z,54.3,TA120-T246191
1612559326000,2021-02-05T21:08:46Z,30.6,TA120-T246183
1612559357000,2021-02-05T21:09:17Z,48.5,TA120-T246187
1612559376000,2021-02-05T21:09:36Z,64.6,TA120-T246184
1612559382000,2021-02-05T21:09:42Z,51.2,TA120-T246191
1612559386000,2021-02-05T21:09:46Z,30.8,TA120-T246183
1612559417000,2021-02-05T21:10:17Z,47,TA120-T246187
1612559436000,2021-02-05T21:10:36Z,65.9,TA120-T246184
1612559442000,2021-02-05T21:10:42Z,50.4,TA120-T246191
1612559446000,2021-02-05T21:10:46Z,30.9,TA120-T246183
1612559477000,2021-02-05T21:11:17Z,45.8,TA120-T246187
1612559496000,2021-02-05T21:11:36Z,68.4,TA120-T246184
1612559502000,2021-02-05T21:11:42Z,54.7,TA120-T246191
1612559506000,2021-02-05T21:11:46Z,30.9,TA120-T246183
1612559537000,2021-02-05T21:12:17Z,46.4,TA120-T246187
1612559556000,2021-02-05T21:12:36Z,69.7,TA120-T246184
1612559562000,2021-02-05T21:12:42Z,53.4,TA120-T246191
1612559566000,2021-02-05T21:12:46Z,31.2,TA120-T246183
1612559597000,2021-02-05T21:13:17Z,46.2,TA120-T246187
1612559616000,2021-02-05T21:13:36Z,60.8,TA120-T246184
1612559622000,2021-02-05T21:13:42Z,51.3,TA120-T246191
1612559626000,2021-02-05T21:13:46Z,31.6,TA120-T246183
1612559657000,2021-02-05T21:14:17Z,45.5,TA120-T246187
1612559676000,2021-02-05T21:14:36Z,69.1,TA120-T246184
1612559682000,2021-02-05T21:14:42Z,51.7,TA120-T246191
1612559686000,2021-02-05T21:14:46Z,30.8,TA120-T246183
1612559717000,2021-02-05T21:15:17Z,45.2,TA120-T246187
1612559736000,2021-02-05T21:15:36Z,68.2,TA120-T246184
1612559742000,2021-02-05T21:15:42Z,53.4,TA120-T246191
1612559746000,2021-02-05T21:15:46Z,30.8,TA120-T246183
1612559777000,2021-02-05T21:16:17Z,45.8,TA120-T246187
1612559796000,2021-02-05T21:16:36Z,68,TA120-T246184
1612559802000,2021-02-05T21:16:42Z,53.2,TA120-T246191
1612559806000,2021-02-05T21:16:46Z,30.7,TA120-T246183
1612559837000,2021-02-05T21:17:17Z,47,TA120-T246187
1612559856000,2021-02-05T21:17:36Z,63.8,TA120-T246184
1612559862000,2021-02-05T21:17:42Z,51.4,TA120-T246191
1612559866000,2021-02-05T21:17:46Z,30.8,TA120-T246183
1612559897000,2021-02-05T21:18:17Z,46.6,TA120-T246187
1612559916000,2021-02-05T21:18:36Z,64.2,TA120-T246184
1612559922000,2021-02-05T21:18:42Z,52.5,TA120-T246191
1612559926000,2021-02-05T21:18:46Z,30.5,TA120-T246183
1612559957000,2021-02-05T21:19:17Z,46.5,TA120-T246187
1612559976000,2021-02-05T21:19:36Z,67,TA120-T246184
1612559982000,2021-02-05T21:19:42Z,53.8,TA120-T246191
1612559986000,2021-02-05T21:19:46Z,30.6,TA120-T246183
1612560017000,2021-02-05T21:20:17Z,46.8,TA120-T246187
1612560036000,2021-02-05T21:20:36Z,59.9,TA120-T246184
1612560042000,2021-02-05T21:20:42Z,53.2,TA120-T246191
1612560046000,2021-02-05T21:20:46Z,31,TA120-T246183
1612560077000,2021-02-05T21:21:17Z,45.7,TA120-T246187
1612560096000,2021-02-05T21:21:36Z,69.5,TA120-T246184
1612560102000,2021-02-05T21:21:42Z,50.3,TA120-T246191
1612560106000,2021-02-05T21:21:46Z,31,TA120-T246183
1612560137000,2021-02-05T21:22:17Z,45.3,TA120-T246187
1612560156000,2021-02-05T21:22:36Z,66.8,TA120-T246184
1612560162000,2021-02-05T21:22:42Z,50.6,TA120-T246191
1612560166000,2021-02-05T21:22:46Z,31.4,TA120-T246183
1612560197000,2021-02-05T21:23:17Z,47,TA120-T246187
1612560216000,2021-02-05T21:23:36Z,65.2,TA120-T246184
1612560222000,2021-02-05T21:23:42Z,50.6,TA120-T246191
1612560226000,2021-02-05T21:23:46Z,31,TA120-T246183
1612560257000,2021-02-05T21:24:17Z,46.8,TA120-T246187
1612560276000,2021-02-05T21:24:36Z,67,TA120-T246184
1612560282000,2021-02-05T21:24:42Z,48.3,TA120-T246191
1612560286000,2021-02-05T21:24:46Z,31.1,TA120-T246183
1612560317000,2021-02-05T21:25:17Z,47,TA120-T246187
1612560336000,2021-02-05T21:25:36Z,65.2,TA120-T246184
1612560342000,2021-02-05T21:25:42Z,51.2,TA120-T246191
1612560346000,2021-02-05T21:25:46Z,30.9,TA120-T246183
1612560377000,2021-02-05T21:26:17Z,50.7,TA120-T246187
1612560396000,2021-02-05T21:26:36Z,69.5,TA120-T246184
1612560402000,2021-02-05T21:26:42Z,49.6,TA120-T246191
1612560406000,2021-02-05T21:26:46Z,30.7,TA120-T246183
1612560437000,2021-02-05T21:27:17Z,44.6,TA120-T246187
1612560456000,2021-02-05T21:27:36Z,64.5,TA120-T246184
1612560462000,2021-02-05T21:27:42Z,50,TA120-T246191
1612560466000,2021-02-05T21:27:46Z,30.8,TA120-T246183
1612560497000,2021-02-05T21:28:17Z,45,TA120-T246187
1612560516000,2021-02-05T21:28:36Z,63.9,TA120-T246184
1612560522000,2021-02-05T21:28:42Z,47.3,TA120-T246191
1612560526000,2021-02-05T21:28:46Z,31,TA120-T246183
1612560557000,2021-02-05T21:29:17Z,45.9,TA120-T246187
1612560576000,2021-02-05T21:29:36Z,62.5,TA120-T246184
1612560582000,2021-02-05T21:29:42Z,48.7,TA120-T246191
1612560586000,2021-02-05T21:29:46Z,33,TA120-T246183
1612560617000,2021-02-05T21:30:17Z,45.3,TA120-T246187
1612560636000,2021-02-05T21:30:36Z,64.6,TA120-T246184
1612560642000,2021-02-05T21:30:42Z,46.9,TA120-T246191
1612560646000,2021-02-05T21:30:46Z,30.9,TA120-T246183
1612560677000,2021-02-05T21:31:17Z,45.9,TA120-T246187
1612560696000,2021-02-05T21:31:36Z,70,TA120-T246184
1612560702000,2021-02-05T21:31:42Z,46.3,TA120-T246191
1612560706000,2021-02-05T21:31:46Z,30.9,TA120-T246183
1612560737000,2021-02-05T21:32:17Z,45.9,TA120-T246187
1612560756000,2021-02-05T21:32:36Z,66.1,TA120-T246184
1612560762000,2021-02-05T21:32:42Z,49.7,TA120-T246191
1612560766000,2021-02-05T21:32:46Z,30.7,TA120-T246183
1612560797000,2021-02-05T21:33:17Z,45.3,TA120-T246187
1612560816000,2021-02-05T21:33:36Z,65.3,TA120-T246184
1612560822000,2021-02-05T21:33:42Z,49.7,TA120-T246191
1612560826000,2021-02-05T21:33:46Z,30.8,TA120-T246183
1612560857000,2021-02-05T21:34:17Z,46.5,TA120-T246187
1612560876000,2021-02-05T21:34:36Z,70.1,TA120-T246184
1612560882000,2021-02-05T21:34:42Z,43.6,TA120-T246191
1612560886000,2021-02-05T21:34:46Z,30.8,TA120-T246183
1612560917000,2021-02-05T21:35:17Z,45.8,TA120-T246187
1612560936000,2021-02-05T21:35:36Z,59.3,TA120-T246184
1612560942000,2021-02-05T21:35:42Z,49.3,TA120-T246191
1612560946000,2021-02-05T21:35:46Z,30.9,TA120-T246183
1612560977000,2021-02-05T21:36:17Z,45.6,TA120-T246187
1612560996000,2021-02-05T21:36:36Z,70.2,TA120-T246184
1612561002000,2021-02-05T21:36:42Z,47,TA120-T246191
1612561006000,2021-02-05T21:36:46Z,30.9,TA120-T246183
1612561037000,2021-02-05T21:37:17Z,44.7,TA120-T246187
1612561056000,2021-02-05T21:37:36Z,66.2,TA120-T246184
1612561062000,2021-02-05T21:37:42Z,53.1,TA120-T246191
1612561066000,2021-02-05T21:37:46Z,30.9,TA120-T246183
1612561097000,2021-02-05T21:38:17Z,45.6,TA120-T246187
1612561116000,2021-02-05T21:38:36Z,63.8,TA120-T246184
1612561122000,2021-02-05T21:38:42Z,50.9,TA120-T246191
1612561126000,2021-02-05T21:38:46Z,30.8,TA120-T246183
1612561157000,2021-02-05T21:39:17Z,44.9,TA120-T246187
1612561176000,2021-02-05T21:39:36Z,69.1,TA120-T246184
1612561182000,2021-02-05T21:39:42Z,48.1,TA120-T246191
1612561186000,2021-02-05T21:39:46Z,30.9,TA120-T246183
1612561217000,2021-02-05T21:40:17Z,46.1,TA120-T246187
1612561236000,2021-02-05T21:40:36Z,66.9,TA120-T246184
1612561242000,2021-02-05T21:40:42Z,48.5,TA120-T246191
1612561246000,2021-02-05T21:40:46Z,31,TA120-T246183
1612561277000,2021-02-05T21:41:17Z,45.6,TA120-T246187
1612561296000,2021-02-05T21:41:36Z,64.5,TA120-T246184
1612561302000,2021-02-05T21:41:42Z,47.8,TA120-T246191
1612561306000,2021-02-05T21:41:46Z,30.8,TA120-T246183
1612561337000,2021-02-05T21:42:17Z,45.5,TA120-T246187
1612561356000,2021-02-05T21:42:36Z,66.8,TA120-T246184
1612561362000,2021-02-05T21:42:42Z,51.8,TA120-T246191
1612561366000,2021-02-05T21:42:46Z,31.1,TA120-T246183
1612561397000,2021-02-05T21:43:17Z,43.2,TA120-T246187
1612561416000,2021-02-05T21:43:36Z,69.1,TA120-T246184
1612561422000,2021-02-05T21:43:42Z,48.4,TA120-T246191
1612561426000,2021-02-05T21:43:46Z,31.3,TA120-T246183
1612561457000,2021-02-05T21:44:17Z,44,TA120-T246187
1612561476000,2021-02-05T21:44:36Z,64.1,TA120-T246184
1612561482000,2021-02-05T21:44:42Z,48.5,TA120-T246191
1612561486000,2021-02-05T21:44:46Z,31.1,TA120-T246183
1612561517000,2021-02-05T21:45:17Z,44.9,TA120-T246187
1612561536000,2021-02-05T21:45:36Z,62.3,TA120-T246184
1612561542000,2021-02-05T21:45:42Z,49.1,TA120-T246191
1612561546000,2021-02-05T21:45:46Z,31,TA120-T246183
1612561577000,2021-02-05T21:46:17Z,43.9,TA120-T246187
1612561596000,2021-02-05T21:46:36Z,69.5,TA120-T246184
1612561602000,2021-02-05T21:46:42Z,44.7,TA120-T246191
1612561606000,2021-02-05T21:46:46Z,30.7,TA120-T246183
1612561637000,2021-02-05T21:47:17Z,45.4,TA120-T246187
1612561656000,2021-02-05T21:47:36Z,66,TA120-T246184
1612561662000,2021-02-05T21:47:42Z,48.1,TA120-T246191
1612561666000,2021-02-05T21:47:46Z,30.9,TA120-T246183
1612561697000,2021-02-05T21:48:17Z,44.2,TA120-T246187
1612561716000,2021-02-05T21:48:36Z,66.1,TA120-T246184
1612561722000,2021-02-05T21:48:42Z,46,TA120-T246191
1612561726000,2021-02-05T21:48:46Z,30.9,TA120-T246183
1612561757000,2021-02-05T21:49:17Z,45.1,TA120-T246187
1612561776000,2021-02-05T21:49:36Z,69.6,TA120-T246184
1612561782000,2021-02-05T21:49:42Z,50.9,TA120-T246191
1612561786000,2021-02-05T21:49:46Z,30.8,TA120-T246183
1612561817000,2021-02-05T21:50:17Z,43.6,TA120-T246187
1612561836000,2021-02-05T21:50:36Z,61.3,TA120-T246184
1612561842000,2021-02-05T21:50:42Z,44.5,TA120-T246191
1612561846000,2021-02-05T21:50:46Z,30.8,TA120-T246183
1612561877000,2021-02-05T21:51:17Z,45.5,TA120-T246187
1612561896000,2021-02-05T21:51:36Z,69.4,TA120-T246184
1612561902000,2021-02-05T21:51:42Z,47.9,TA120-T246191
1612561906000,2021-02-05T21:51:46Z,30.8,TA120-T246183
1612561937000,2021-02-05T21:52:17Z,44.1,TA120-T246187
1612561956000,2021-02-05T21:52:36Z,62.1,TA120-T246184
1612561962000,2021-02-05T21:52:42Z,51.3,TA120-T246191
1612561966000,2021-02-05T21:52:46Z,30.7,TA120-T246183
1612561997000,2021-02-05T21:53:17Z,46.9,TA120-T246187
1612562016000,2021-02-05T21:53:36Z,68.7,TA120-T246184
1612562022000,2021-02-05T21:53:42Z,51.7,TA120-T246191
1612562026000,2021-02-05T21:53:46Z,31.3,TA120-T246183
