time,readable_time,dBA,dev-id
1655667850000,2022-06-19T19:44:10Z,53.1,TA120-T246187
1655667850000,2022-06-19T19:44:10Z,33.5,TA120-T246183
1655667851000,2022-06-19T19:44:11Z,53.7,TA120-T246187
1655667851000,2022-06-19T19:44:11Z,34,TA120-T246183
1655667851000,2022-06-19T19:44:11Z,62.4,TA120-T246184
1655667851000,2022-06-19T19:44:11Z,48.1,TA120-T246191
1655667852000,2022-06-19T19:44:12Z,64.3,TA120-T246184
1655667852000,2022-06-19T19:44:12Z,49.7,TA120-T246191
1655667852000,2022-06-19T19:44:12Z,54.2,TA120-T246187
1655667852000,2022-06-19T19:44:12Z,33.6,TA120-T246183
1655667853000,2022-06-19T19:44:13Z,54.2,TA120-T246187
1655667853000,2022-06-19T19:44:13Z,34.2,TA120-T246183
1655667853000,2022-06-19T19:44:13Z,68,TA120-T246184
1655667853000,2022-06-19T19:44:13Z,49.2,TA120-T246191
1655667854000,2022-06-19T19:44:14Z,70.8,TA120-T246184
1655667854000,2022-06-19T19:44:14Z,48.8,TA120-T246191
1655667854000,2022-06-19T19:44:14Z,53.4,TA120-T246187
1655667854000,2022-06-19T19:44:14Z,33.4,TA120-T246183
1655667855000,2022-06-19T19:44:15Z,54.3,TA120-T246187
1655667855000,2022-06-19T19:44:15Z,33.6,TA120-T246183
1655667855000,2022-06-19T19:44:15Z,72,TA120-T246184
1655667855000,2022-06-19T19:44:15Z,48.6,TA120-T246191
1655667856000,2022-06-19T19:44:16Z,72.9,TA120-T246184
1655667856000,2022-06-19T19:44:16Z,49.2,TA120-T246191
1655667856000,2022-06-19T19:44:16Z,55.5,TA120-T246187
1655667856000,2022-06-19T19:44:16Z,33.7,TA120-T246183
1655667857000,2022-06-19T19:44:17Z,56,TA120-T246187
1655667857000,2022-06-19T19:44:17Z,33.5,TA120-T246183
1655667857000,2022-06-19T19:44:17Z,69.6,TA120-T246184
1655667857000,2022-06-19T19:44:17Z,49.5,TA120-T246191
1655667858000,2022-06-19T19:44:18Z,69.5,TA120-T246184
1655667858000,2022-06-19T19:44:18Z,50.6,TA120-T246191
1655667858000,2022-06-19T19:44:18Z,54.9,TA120-T246187
1655667858000,2022-06-19T19:44:18Z,33.6,TA120-T246183
1655667859000,2022-06-19T19:44:19Z,56.3,TA120-T246187
1655667859000,2022-06-19T19:44:19Z,33.5,TA120-T246183
1655667859000,2022-06-19T19:44:19Z,69.3,TA120-T246184
1655667859000,2022-06-19T19:44:19Z,51.9,TA120-T246191
1655667860000,2022-06-19T19:44:20Z,69.1,TA120-T246184
1655667860000,2022-06-19T19:44:20Z,53.4,TA120-T246191
1655667860000,2022-06-19T19:44:20Z,53.5,TA120-T246187
1655667860000,2022-06-19T19:44:20Z,33.7,TA120-T246183
1655667861000,2022-06-19T19:44:21Z,54.9,TA120-T246187
1655667861000,2022-06-19T19:44:21Z,33.4,TA120-T246183
1655667861000,2022-06-19T19:44:21Z,67.5,TA120-T246184
1655667861000,2022-06-19T19:44:21Z,55.9,TA120-T246191
1655667862000,2022-06-19T19:44:22Z,66.1,TA120-T246184
1655667862000,2022-06-19T19:44:22Z,57.5,TA120-T246191
1655667862000,2022-06-19T19:44:22Z,54.6,TA120-T246187
1655667862000,2022-06-19T19:44:22Z,33.9,TA120-T246183
1655667863000,2022-06-19T19:44:23Z,56.7,TA120-T246187
1655667863000,2022-06-19T19:44:23Z,33.4,TA120-T246183
1655667863000,2022-06-19T19:44:23Z,64.9,TA120-T246184
1655667863000,2022-06-19T19:44:23Z,56,TA120-T246191
1655667864000,2022-06-19T19:44:24Z,64.2,TA120-T246184
1655667864000,2022-06-19T19:44:24Z,56,TA120-T246191
1655667864000,2022-06-19T19:44:24Z,54.6,TA120-T246187
1655667864000,2022-06-19T19:44:24Z,33.3,TA120-T246183
1655667865000,2022-06-19T19:44:25Z,56.8,TA120-T246187
1655667865000,2022-06-19T19:44:25Z,33.6,TA120-T246183
1655667865000,2022-06-19T19:44:25Z,63.5,TA120-T246184
1655667865000,2022-06-19T19:44:25Z,54.6,TA120-T246191
1655667866000,2022-06-19T19:44:26Z,63.3,TA120-T246184
1655667866000,2022-06-19T19:44:26Z,51.8,TA120-T246191
1655667866000,2022-06-19T19:44:26Z,55.1,TA120-T246187
1655667866000,2022-06-19T19:44:26Z,33.1,TA120-T246183
1655667867000,2022-06-19T19:44:27Z,55.8,TA120-T246187
1655667867000,2022-06-19T19:44:27Z,33.6,TA120-T246183
1655667867000,2022-06-19T19:44:27Z,62,TA120-T246184
1655667867000,2022-06-19T19:44:27Z,50.7,TA120-T246191
1655667868000,2022-06-19T19:44:28Z,61.9,TA120-T246184
1655667868000,2022-06-19T19:44:28Z,50.2,TA120-T246191
1655667868000,2022-06-19T19:44:28Z,56.7,TA120-T246187
1655667868000,2022-06-19T19:44:28Z,33.7,TA120-T246183
1655667869000,2022-06-19T19:44:29Z,58.6,TA120-T246187
1655667869000,2022-06-19T19:44:29Z,33.7,TA120-T246183
1655667869000,2022-06-19T19:44:29Z,61.2,TA120-T246184
1655667869000,2022-06-19T19:44:29Z,48.9,TA120-T246191
1655667870000,2022-06-19T19:44:30Z,61.5,TA120-T246184
1655667870000,2022-06-19T19:44:30Z,50.6,TA120-T246191
1655667870000,2022-06-19T19:44:30Z,56.5,TA120-T246187
1655667870000,2022-06-19T19:44:30Z,34,TA120-T246183
1655667871000,2022-06-19T19:44:31Z,56.7,TA120-T246187
1655667871000,2022-06-19T19:44:31Z,33.7,TA120-T246183
1655667871000,2022-06-19T19:44:31Z,62.6,TA120-T246184
1655667871000,2022-06-19T19:44:31Z,49.5,TA120-T246191
1655667872000,2022-06-19T19:44:32Z,64.4,TA120-T246184
1655667872000,2022-06-19T19:44:32Z,49.7,TA120-T246191
1655667872000,2022-06-19T19:44:32Z,58.1,TA120-T246187
1655667872000,2022-06-19T19:44:32Z,34.2,TA120-T246183
1655667873000,2022-06-19T19:44:33Z,58.8,TA120-T246187
1655667873000,2022-06-19T19:44:33Z,33.8,TA120-T246183
1655667873000,2022-06-19T19:44:33Z,65.8,TA120-T246184
1655667873000,2022-06-19T19:44:33Z,49.8,TA120-T246191
1655667874000,2022-06-19T19:44:34Z,72.8,TA120-T246184
1655667874000,2022-06-19T19:44:34Z,50.8,TA120-T246191
1655667874000,2022-06-19T19:44:34Z,55.1,TA120-T246187
1655667874000,2022-06-19T19:44:34Z,33,TA120-T246183
1655667875000,2022-06-19T19:44:35Z,55.1,TA120-T246187
1655667875000,2022-06-19T19:44:35Z,33.4,TA120-T246183
1655667875000,2022-06-19T19:44:35Z,74.4,TA120-T246184
1655667875000,2022-06-19T19:44:35Z,49.7,TA120-T246191
1655667876000,2022-06-19T19:44:36Z,74.3,TA120-T246184
1655667876000,2022-06-19T19:44:36Z,51.3,TA120-T246191
1655667876000,2022-06-19T19:44:36Z,53.9,TA120-T246187
1655667876000,2022-06-19T19:44:36Z,33.3,TA120-T246183
1655667877000,2022-06-19T19:44:37Z,52.6,TA120-T246187
1655667877000,2022-06-19T19:44:37Z,33.1,TA120-T246183
1655667877000,2022-06-19T19:44:37Z,76.3,TA120-T246184
1655667877000,2022-06-19T19:44:37Z,51.4,TA120-T246191
1655667878000,2022-06-19T19:44:38Z,75.8,TA120-T246184
1655667878000,2022-06-19T19:44:38Z,52.4,TA120-T246191
1655667878000,2022-06-19T19:44:38Z,53.4,TA120-T246187
1655667878000,2022-06-19T19:44:38Z,33.2,TA120-T246183
1655667879000,2022-06-19T19:44:39Z,53.6,TA120-T246187
1655667879000,2022-06-19T19:44:39Z,33.7,TA120-T246183
1655667879000,2022-06-19T19:44:39Z,69.3,TA120-T246184
1655667879000,2022-06-19T19:44:39Z,51.4,TA120-T246191
1655667880000,2022-06-19T19:44:40Z,65.5,TA120-T246184
1655667880000,2022-06-19T19:44:40Z,50.4,TA120-T246191
1655667880000,2022-06-19T19:44:40Z,53.7,TA120-T246187
1655667880000,2022-06-19T19:44:40Z,33.6,TA120-T246183
1655667881000,2022-06-19T19:44:41Z,53.1,TA120-T246187
1655667881000,2022-06-19T19:44:41Z,33.4,TA120-T246183
1655667881000,2022-06-19T19:44:41Z,62.4,TA120-T246184
1655667881000,2022-06-19T19:44:41Z,50.5,TA120-T246191
1655667882000,2022-06-19T19:44:42Z,59.9,TA120-T246184
1655667882000,2022-06-19T19:44:42Z,52,TA120-T246191
1655667882000,2022-06-19T19:44:42Z,52.4,TA120-T246187
1655667882000,2022-06-19T19:44:42Z,33.6,TA120-T246183
1655667883000,2022-06-19T19:44:43Z,52.3,TA120-T246187
1655667883000,2022-06-19T19:44:43Z,33.8,TA120-T246183
1655667883000,2022-06-19T19:44:43Z,59.6,TA120-T246184
1655667883000,2022-06-19T19:44:43Z,54.4,TA120-T246191
1655667884000,2022-06-19T19:44:44Z,58.4,TA120-T246184
1655667884000,2022-06-19T19:44:44Z,53.5,TA120-T246191
1655667884000,2022-06-19T19:44:44Z,51.7,TA120-T246187
1655667884000,2022-06-19T19:44:44Z,33.4,TA120-T246183
1655667885000,2022-06-19T19:44:45Z,52.8,TA120-T246187
1655667885000,2022-06-19T19:44:45Z,33.6,TA120-T246183
1655667885000,2022-06-19T19:44:45Z,56.8,TA120-T246184
1655667885000,2022-06-19T19:44:45Z,53.4,TA120-T246191
1655667886000,2022-06-19T19:44:46Z,56.5,TA120-T246184
1655667886000,2022-06-19T19:44:46Z,52.6,TA120-T246191
1655667886000,2022-06-19T19:44:46Z,52.6,TA120-T246187
1655667886000,2022-06-19T19:44:46Z,33.9,TA120-T246183
1655667887000,2022-06-19T19:44:47Z,51.9,TA120-T246187
1655667887000,2022-06-19T19:44:47Z,33.6,TA120-T246183
1655667887000,2022-06-19T19:44:47Z,55.3,TA120-T246184
1655667887000,2022-06-19T19:44:47Z,51.8,TA120-T246191
1655667888000,2022-06-19T19:44:48Z,55,TA120-T246184
1655667888000,2022-06-19T19:44:48Z,51.2,TA120-T246191
1655667888000,2022-06-19T19:44:48Z,52.3,TA120-T246187
1655667888000,2022-06-19T19:44:48Z,33.6,TA120-T246183
1655667889000,2022-06-19T19:44:49Z,52.2,TA120-T246187
1655667889000,2022-06-19T19:44:49Z,33.9,TA120-T246183
1655667889000,2022-06-19T19:44:49Z,54.5,TA120-T246184
1655667889000,2022-06-19T19:44:49Z,51.1,TA120-T246191
1655667890000,2022-06-19T19:44:50Z,54.7,TA120-T246184
1655667890000,2022-06-19T19:44:50Z,50.4,TA120-T246191
1655667890000,2022-06-19T19:44:50Z,52.9,TA120-T246187
1655667890000,2022-06-19T19:44:50Z,33.6,TA120-T246183
1655667891000,2022-06-19T19:44:51Z,53.8,TA120-T246187
1655667891000,2022-06-19T19:44:51Z,34,TA120-T246183
1655667891000,2022-06-19T19:44:51Z,54.1,TA120-T246184
1655667891000,2022-06-19T19:44:51Z,52.1,TA120-T246191
1655667892000,2022-06-19T19:44:52Z,55,TA120-T246184
1655667892000,2022-06-19T19:44:52Z,51.8,TA120-T246191
1655667892000,2022-06-19T19:44:52Z,53.7,TA120-T246187
1655667892000,2022-06-19T19:44:52Z,33.4,TA120-T246183
1655667893000,2022-06-19T19:44:53Z,55.9,TA120-T246187
1655667893000,2022-06-19T19:44:53Z,33.4,TA120-T246183
1655667893000,2022-06-19T19:44:53Z,55.7,TA120-T246184
1655667893000,2022-06-19T19:44:53Z,49.7,TA120-T246191
1655667894000,2022-06-19T19:44:54Z,57,TA120-T246184
1655667894000,2022-06-19T19:44:54Z,49.4,TA120-T246191
1655667894000,2022-06-19T19:44:54Z,55,TA120-T246187
1655667894000,2022-06-19T19:44:54Z,33.8,TA120-T246183
1655667895000,2022-06-19T19:44:55Z,56.2,TA120-T246187
1655667895000,2022-06-19T19:44:55Z,33,TA120-T246183
1655667895000,2022-06-19T19:44:55Z,56.3,TA120-T246184
1655667895000,2022-06-19T19:44:55Z,49.2,TA120-T246191
1655667896000,2022-06-19T19:44:56Z,57,TA120-T246184
1655667896000,2022-06-19T19:44:56Z,49,TA120-T246191
1655667896000,2022-06-19T19:44:56Z,56.5,TA120-T246187
1655667896000,2022-06-19T19:44:56Z,33.8,TA120-T246183
1655667897000,2022-06-19T19:44:57Z,56.6,TA120-T246187
1655667897000,2022-06-19T19:44:57Z,34.1,TA120-T246183
1655667897000,2022-06-19T19:44:57Z,57.9,TA120-T246184
1655667897000,2022-06-19T19:44:57Z,48.4,TA120-T246191
1655667898000,2022-06-19T19:44:58Z,61.4,TA120-T246184
1655667898000,2022-06-19T19:44:58Z,48.6,TA120-T246191
1655667898000,2022-06-19T19:44:58Z,56.7,TA120-T246187
1655667898000,2022-06-19T19:44:58Z,33.5,TA120-T246183
1655667899000,2022-06-19T19:44:59Z,56.9,TA120-T246187
1655667899000,2022-06-19T19:44:59Z,34.1,TA120-T246183
1655667899000,2022-06-19T19:44:59Z,61.5,TA120-T246184
1655667899000,2022-06-19T19:44:59Z,48.2,TA120-T246191
1655667900000,2022-06-19T19:45:00Z,62.4,TA120-T246184
1655667900000,2022-06-19T19:45:00Z,48.2,TA120-T246191
1655667900000,2022-06-19T19:45:00Z,57.1,TA120-T246187
1655667900000,2022-06-19T19:45:00Z,33.5,TA120-T246183
1655667901000,2022-06-19T19:45:01Z,56.7,TA120-T246187
1655667901000,2022-06-19T19:45:01Z,33.1,TA120-T246183
1655667901000,2022-06-19T19:45:01Z,62.2,TA120-T246184
1655667901000,2022-06-19T19:45:01Z,48,TA120-T246191
1655667902000,2022-06-19T19:45:02Z,61.4,TA120-T246184
1655667902000,2022-06-19T19:45:02Z,47.9,TA120-T246191
1655667902000,2022-06-19T19:45:02Z,56.7,TA120-T246187
1655667902000,2022-06-19T19:45:02Z,33.6,TA120-T246183
1655667903000,2022-06-19T19:45:03Z,58,TA120-T246187
1655667903000,2022-06-19T19:45:03Z,33.9,TA120-T246183
1655667903000,2022-06-19T19:45:03Z,62.6,TA120-T246184
1655667903000,2022-06-19T19:45:03Z,48.2,TA120-T246191
1655667904000,2022-06-19T19:45:04Z,60.3,TA120-T246184
1655667904000,2022-06-19T19:45:04Z,47.7,TA120-T246191
1655667904000,2022-06-19T19:45:04Z,59,TA120-T246187
1655667904000,2022-06-19T19:45:04Z,33.1,TA120-T246183
1655667905000,2022-06-19T19:45:05Z,58.3,TA120-T246187
1655667905000,2022-06-19T19:45:05Z,33.5,TA120-T246183
1655667905000,2022-06-19T19:45:05Z,60.7,TA120-T246184
1655667905000,2022-06-19T19:45:05Z,51.2,TA120-T246191
1655667906000,2022-06-19T19:45:06Z,59.7,TA120-T246184
1655667906000,2022-06-19T19:45:06Z,48.1,TA120-T246191
1655667906000,2022-06-19T19:45:06Z,57.3,TA120-T246187
1655667906000,2022-06-19T19:45:06Z,34.2,TA120-T246183
1655667907000,2022-06-19T19:45:07Z,56.9,TA120-T246187
1655667907000,2022-06-19T19:45:07Z,33.6,TA120-T246183
1655667907000,2022-06-19T19:45:07Z,58.1,TA120-T246184
1655667907000,2022-06-19T19:45:07Z,47.6,TA120-T246191
1655667908000,2022-06-19T19:45:08Z,58.9,TA120-T246184
1655667908000,2022-06-19T19:45:08Z,47.5,TA120-T246191
1655667908000,2022-06-19T19:45:08Z,56.6,TA120-T246187
1655667908000,2022-06-19T19:45:08Z,33.5,TA120-T246183
1655667909000,2022-06-19T19:45:09Z,56.9,TA120-T246187
1655667909000,2022-06-19T19:45:09Z,33.1,TA120-T246183
1655667909000,2022-06-19T19:45:09Z,58.3,TA120-T246184
1655667909000,2022-06-19T19:45:09Z,47.4,TA120-T246191
1655667910000,2022-06-19T19:45:10Z,59.1,TA120-T246184
1655667910000,2022-06-19T19:45:10Z,47.6,TA120-T246191
1655667910000,2022-06-19T19:45:10Z,57.9,TA120-T246187
1655667910000,2022-06-19T19:45:10Z,32.9,TA120-T246183
1655667911000,2022-06-19T19:45:11Z,59.4,TA120-T246187
1655667911000,2022-06-19T19:45:11Z,33.7,TA120-T246183
1655667911000,2022-06-19T19:45:11Z,59.7,TA120-T246184
1655667911000,2022-06-19T19:45:11Z,47.6,TA120-T246191
1655667912000,2022-06-19T19:45:12Z,60.1,TA120-T246184
1655667912000,2022-06-19T19:45:12Z,47.6,TA120-T246191
1655667912000,2022-06-19T19:45:12Z,58.4,TA120-T246187
1655667912000,2022-06-19T19:45:12Z,33.6,TA120-T246183
1655667913000,2022-06-19T19:45:13Z,57.7,TA120-T246187
1655667913000,2022-06-19T19:45:13Z,33.5,TA120-T246183
1655667913000,2022-06-19T19:45:13Z,60.4,TA120-T246184
1655667913000,2022-06-19T19:45:13Z,47.5,TA120-T246191
1655667914000,2022-06-19T19:45:14Z,61,TA120-T246184
1655667914000,2022-06-19T19:45:14Z,47.2,TA120-T246191
1655667914000,2022-06-19T19:45:14Z,59.4,TA120-T246187
1655667914000,2022-06-19T19:45:14Z,33.8,TA120-T246183
1655667915000,2022-06-19T19:45:15Z,57.2,TA120-T246187
1655667915000,2022-06-19T19:45:15Z,33.6,TA120-T246183
1655667915000,2022-06-19T19:45:15Z,61.4,TA120-T246184
1655667915000,2022-06-19T19:45:15Z,47.8,TA120-T246191
1655667916000,2022-06-19T19:45:16Z,60.5,TA120-T246184
1655667916000,2022-06-19T19:45:16Z,47.7,TA120-T246191
1655667916000,2022-06-19T19:45:16Z,56.6,TA120-T246187
1655667916000,2022-06-19T19:45:16Z,33.3,TA120-T246183
1655667917000,2022-06-19T19:45:17Z,56.8,TA120-T246187
1655667917000,2022-06-19T19:45:17Z,33.6,TA120-T246183
1655667917000,2022-06-19T19:45:17Z,61.2,TA120-T246184
1655667917000,2022-06-19T19:45:17Z,49.6,TA120-T246191
1655667918000,2022-06-19T19:45:18Z,59.3,TA120-T246184
1655667918000,2022-06-19T19:45:18Z,48.4,TA120-T246191
1655667918000,2022-06-19T19:45:18Z,56.7,TA120-T246187
1655667918000,2022-06-19T19:45:18Z,33.9,TA120-T246183
1655667919000,2022-06-19T19:45:19Z,56.9,TA120-T246187
1655667919000,2022-06-19T19:45:19Z,33.3,TA120-T246183
1655667919000,2022-06-19T19:45:19Z,59.2,TA120-T246184
1655667919000,2022-06-19T19:45:19Z,47.9,TA120-T246191
1655667920000,2022-06-19T19:45:20Z,58.5,TA120-T246184
1655667920000,2022-06-19T19:45:20Z,49.9,TA120-T246191
1655667920000,2022-06-19T19:45:20Z,57.4,TA120-T246187
1655667920000,2022-06-19T19:45:20Z,33.9,TA120-T246183
1655667921000,2022-06-19T19:45:21Z,57.3,TA120-T246187
1655667921000,2022-06-19T19:45:21Z,34,TA120-T246183
1655667921000,2022-06-19T19:45:21Z,56.8,TA120-T246184
1655667921000,2022-06-19T19:45:21Z,51.1,TA120-T246191
1655667922000,2022-06-19T19:45:22Z,55.9,TA120-T246184
1655667922000,2022-06-19T19:45:22Z,48.8,TA120-T246191
1655667922000,2022-06-19T19:45:22Z,57.6,TA120-T246187
1655667922000,2022-06-19T19:45:22Z,34.1,TA120-T246183
1655667923000,2022-06-19T19:45:23Z,58.3,TA120-T246187
1655667923000,2022-06-19T19:45:23Z,33.2,TA120-T246183
1655667923000,2022-06-19T19:45:23Z,55.9,TA120-T246184
1655667923000,2022-06-19T19:45:23Z,49,TA120-T246191
1655667924000,2022-06-19T19:45:24Z,55.3,TA120-T246184
1655667924000,2022-06-19T19:45:24Z,50.1,TA120-T246191
1655667924000,2022-06-19T19:45:24Z,57.6,TA120-T246187
1655667924000,2022-06-19T19:45:24Z,33.6,TA120-T246183
1655667925000,2022-06-19T19:45:25Z,58.7,TA120-T246187
1655667925000,2022-06-19T19:45:25Z,33.4,TA120-T246183
1655667925000,2022-06-19T19:45:25Z,55.6,TA120-T246184
1655667925000,2022-06-19T19:45:25Z,51.1,TA120-T246191
1655667926000,2022-06-19T19:45:26Z,55.7,TA120-T246184
1655667926000,2022-06-19T19:45:26Z,51.2,TA120-T246191
1655667926000,2022-06-19T19:45:26Z,59.7,TA120-T246187
1655667926000,2022-06-19T19:45:26Z,33.3,TA120-T246183
1655667927000,2022-06-19T19:45:27Z,60.1,TA120-T246187
1655667927000,2022-06-19T19:45:27Z,33.3,TA120-T246183
1655667927000,2022-06-19T19:45:27Z,55.9,TA120-T246184
1655667927000,2022-06-19T19:45:27Z,50.6,TA120-T246191
1655667928000,2022-06-19T19:45:28Z,56,TA120-T246184
1655667928000,2022-06-19T19:45:28Z,50.1,TA120-T246191
1655667928000,2022-06-19T19:45:28Z,59.2,TA120-T246187
1655667928000,2022-06-19T19:45:28Z,33.2,TA120-T246183
1655667929000,2022-06-19T19:45:29Z,58.2,TA120-T246187
1655667929000,2022-06-19T19:45:29Z,33.3,TA120-T246183
1655667929000,2022-06-19T19:45:29Z,56,TA120-T246184
1655667929000,2022-06-19T19:45:29Z,49.4,TA120-T246191
1655667930000,2022-06-19T19:45:30Z,56.2,TA120-T246184
1655667930000,2022-06-19T19:45:30Z,48.8,TA120-T246191
1655667930000,2022-06-19T19:45:30Z,58.2,TA120-T246187
1655667930000,2022-06-19T19:45:30Z,33.2,TA120-T246183
1655667931000,2022-06-19T19:45:31Z,57.7,TA120-T246187
1655667931000,2022-06-19T19:45:31Z,34,TA120-T246183
1655667931000,2022-06-19T19:45:31Z,56.4,TA120-T246184
1655667931000,2022-06-19T19:45:31Z,49,TA120-T246191
1655667932000,2022-06-19T19:45:32Z,56.8,TA120-T246184
1655667932000,2022-06-19T19:45:32Z,50.3,TA120-T246191
1655667932000,2022-06-19T19:45:32Z,58.4,TA120-T246187
1655667932000,2022-06-19T19:45:32Z,33.8,TA120-T246183
1655667933000,2022-06-19T19:45:33Z,58.3,TA120-T246187
1655667933000,2022-06-19T19:45:33Z,34.2,TA120-T246183
1655667933000,2022-06-19T19:45:33Z,57.4,TA120-T246184
1655667933000,2022-06-19T19:45:33Z,50.6,TA120-T246191
1655667934000,2022-06-19T19:45:34Z,58,TA120-T246184
1655667934000,2022-06-19T19:45:34Z,48.9,TA120-T246191
1655667934000,2022-06-19T19:45:34Z,58.3,TA120-T246187
1655667934000,2022-06-19T19:45:34Z,33.5,TA120-T246183
1655667935000,2022-06-19T19:45:35Z,58,TA120-T246187
1655667935000,2022-06-19T19:45:35Z,33.8,TA120-T246183
1655667935000,2022-06-19T19:45:35Z,59.5,TA120-T246184
1655667935000,2022-06-19T19:45:35Z,48.5,TA120-T246191
1655667936000,2022-06-19T19:45:36Z,60.2,TA120-T246184
1655667936000,2022-06-19T19:45:36Z,48.3,TA120-T246191
1655667936000,2022-06-19T19:45:36Z,57.6,TA120-T246187
1655667936000,2022-06-19T19:45:36Z,33.9,TA120-T246183
1655667937000,2022-06-19T19:45:37Z,56.7,TA120-T246187
1655667937000,2022-06-19T19:45:37Z,33.9,TA120-T246183
1655667937000,2022-06-19T19:45:37Z,62.1,TA120-T246184
1655667937000,2022-06-19T19:45:37Z,47.6,TA120-T246191
1655667938000,2022-06-19T19:45:38Z,64.3,TA120-T246184
1655667938000,2022-06-19T19:45:38Z,47.8,TA120-T246191
1655667938000,2022-06-19T19:45:38Z,56.4,TA120-T246187
1655667938000,2022-06-19T19:45:38Z,34.2,TA120-T246183
1655667939000,2022-06-19T19:45:39Z,56.1,TA120-T246187
1655667939000,2022-06-19T19:45:39Z,33.6,TA120-T246183
1655667939000,2022-06-19T19:45:39Z,66.3,TA120-T246184
1655667939000,2022-06-19T19:45:39Z,47.9,TA120-T246191
1655667940000,2022-06-19T19:45:40Z,68.9,TA120-T246184
1655667940000,2022-06-19T19:45:40Z,47.8,TA120-T246191
1655667940000,2022-06-19T19:45:40Z,56.6,TA120-T246187
1655667940000,2022-06-19T19:45:40Z,33.8,TA120-T246183
1655667941000,2022-06-19T19:45:41Z,56.5,TA120-T246187
1655667941000,2022-06-19T19:45:41Z,34.1,TA120-T246183
1655667941000,2022-06-19T19:45:41Z,69.3,TA120-T246184
1655667941000,2022-06-19T19:45:41Z,47.8,TA120-T246191
1655667942000,2022-06-19T19:45:42Z,70.3,TA120-T246184
1655667942000,2022-06-19T19:45:42Z,48.2,TA120-T246191
1655667942000,2022-06-19T19:45:42Z,56.4,TA120-T246187
1655667942000,2022-06-19T19:45:42Z,33.2,TA120-T246183
1655667943000,2022-06-19T19:45:43Z,56.7,TA120-T246187
1655667943000,2022-06-19T19:45:43Z,33.1,TA120-T246183
1655667943000,2022-06-19T19:45:43Z,71,TA120-T246184
1655667943000,2022-06-19T19:45:43Z,48.3,TA120-T246191
1655667944000,2022-06-19T19:45:44Z,72.3,TA120-T246184
1655667944000,2022-06-19T19:45:44Z,47.7,TA120-T246191
1655667944000,2022-06-19T19:45:44Z,56.8,TA120-T246187
1655667944000,2022-06-19T19:45:44Z,33.9,TA120-T246183
1655667945000,2022-06-19T19:45:45Z,56.7,TA120-T246187
1655667945000,2022-06-19T19:45:45Z,33.6,TA120-T246183
1655667945000,2022-06-19T19:45:45Z,73.7,TA120-T246184
1655667945000,2022-06-19T19:45:45Z,48.1,TA120-T246191
1655667946000,2022-06-19T19:45:46Z,72.5,TA120-T246184
1655667946000,2022-06-19T19:45:46Z,47.8,TA120-T246191
1655667946000,2022-06-19T19:45:46Z,58,TA120-T246187
1655667946000,2022-06-19T19:45:46Z,33.6,TA120-T246183
1655667947000,2022-06-19T19:45:47Z,57.4,TA120-T246187
1655667947000,2022-06-19T19:45:47Z,33.8,TA120-T246183
1655667947000,2022-06-19T19:45:47Z,71.4,TA120-T246184
1655667947000,2022-06-19T19:45:47Z,47.8,TA120-T246191
1655667948000,2022-06-19T19:45:48Z,70.7,TA120-T246184
1655667948000,2022-06-19T19:45:48Z,47.4,TA120-T246191
1655667948000,2022-06-19T19:45:48Z,56.5,TA120-T246187
1655667948000,2022-06-19T19:45:48Z,34,TA120-T246183
1655667949000,2022-06-19T19:45:49Z,56.5,TA120-T246187
1655667949000,2022-06-19T19:45:49Z,33.6,TA120-T246183
1655667949000,2022-06-19T19:45:49Z,70.4,TA120-T246184
1655667949000,2022-06-19T19:45:49Z,47.4,TA120-T246191
1655667950000,2022-06-19T19:45:50Z,68.2,TA120-T246184
1655667950000,2022-06-19T19:45:50Z,47.4,TA120-T246191
1655667950000,2022-06-19T19:45:50Z,58,TA120-T246187
1655667950000,2022-06-19T19:45:50Z,33.4,TA120-T246183
1655667951000,2022-06-19T19:45:51Z,60,TA120-T246187
1655667951000,2022-06-19T19:45:51Z,33.7,TA120-T246183
1655667951000,2022-06-19T19:45:51Z,67.2,TA120-T246184
1655667951000,2022-06-19T19:45:51Z,49.7,TA120-T246191
1655667952000,2022-06-19T19:45:52Z,66.6,TA120-T246184
1655667952000,2022-06-19T19:45:52Z,48,TA120-T246191
1655667952000,2022-06-19T19:45:52Z,60.4,TA120-T246187
1655667952000,2022-06-19T19:45:52Z,33.7,TA120-T246183
1655667953000,2022-06-19T19:45:53Z,59,TA120-T246187
1655667953000,2022-06-19T19:45:53Z,33.6,TA120-T246183
1655667953000,2022-06-19T19:45:53Z,64.1,TA120-T246184
1655667953000,2022-06-19T19:45:53Z,47.2,TA120-T246191
1655667954000,2022-06-19T19:45:54Z,62.2,TA120-T246184
1655667954000,2022-06-19T19:45:54Z,47.6,TA120-T246191
1655667954000,2022-06-19T19:45:54Z,59.5,TA120-T246187
1655667954000,2022-06-19T19:45:54Z,33.9,TA120-T246183
1655667955000,2022-06-19T19:45:55Z,58.8,TA120-T246187
1655667955000,2022-06-19T19:45:55Z,34,TA120-T246183
1655667955000,2022-06-19T19:45:55Z,60.9,TA120-T246184
1655667955000,2022-06-19T19:45:55Z,47.6,TA120-T246191
1655667956000,2022-06-19T19:45:56Z,60.3,TA120-T246184
1655667956000,2022-06-19T19:45:56Z,47.5,TA120-T246191
1655667956000,2022-06-19T19:45:56Z,59.2,TA120-T246187
1655667956000,2022-06-19T19:45:56Z,34.3,TA120-T246183
