time,readable_time,dBA,dev-id
1670865342000,2022-12-12T17:15:42Z,48.8,TA120-T246191
1670865359000,2022-12-12T17:15:59Z,61.2,TA120-T246187
1670865367000,2022-12-12T17:16:07Z,43.2,TA120-T246183
1670865372000,2022-12-12T17:16:12Z,56.8,TA120-T246184
1670865402000,2022-12-12T17:16:42Z,47.6,TA120-T246191
1670865419000,2022-12-12T17:16:59Z,57.5,TA120-T246187
1670865427000,2022-12-12T17:17:07Z,43.3,TA120-T246183
1670865432000,2022-12-12T17:17:12Z,55.1,TA120-T246184
1670865462000,2022-12-12T17:17:42Z,48.5,TA120-T246191
1670865479000,2022-12-12T17:17:59Z,49.4,TA120-T246187
1670865487000,2022-12-12T17:18:07Z,43.2,TA120-T246183
1670865492000,2022-12-12T17:18:12Z,53.8,TA120-T246184
1670865522000,2022-12-12T17:18:42Z,49,TA120-T246191
1670865539000,2022-12-12T17:18:59Z,49.1,TA120-T246187
1670865547000,2022-12-12T17:19:07Z,43.4,TA120-T246183
1670865552000,2022-12-12T17:19:12Z,77.1,TA120-T246184
1670865582000,2022-12-12T17:19:42Z,48.2,TA120-T246191
1670865599000,2022-12-12T17:19:59Z,47.7,TA120-T246187
1670865607000,2022-12-12T17:20:07Z,43.2,TA120-T246183
1670865612000,2022-12-12T17:20:12Z,69.5,TA120-T246184
1670865642000,2022-12-12T17:20:42Z,47.4,TA120-T246191
1670865659000,2022-12-12T17:20:59Z,49.3,TA120-T246187
1670865667000,2022-12-12T17:21:07Z,43.1,TA120-T246183
1670865672000,2022-12-12T17:21:12Z,58.4,TA120-T246184
1670865702000,2022-12-12T17:21:42Z,47.4,TA120-T246191
1670865719000,2022-12-12T17:21:59Z,51.2,TA120-T246187
1670865727000,2022-12-12T17:22:07Z,43.1,TA120-T246183
1670865732000,2022-12-12T17:22:12Z,58.1,TA120-T246184
1670865762000,2022-12-12T17:22:42Z,50.3,TA120-T246191
1670865779000,2022-12-12T17:22:59Z,51,TA120-T246187
1670865787000,2022-12-12T17:23:07Z,43.4,TA120-T246183
1670865792000,2022-12-12T17:23:12Z,59.2,TA120-T246184
1670865822000,2022-12-12T17:23:42Z,56.7,TA120-T246191
1670865839000,2022-12-12T17:23:59Z,47.9,TA120-T246187
1670865847000,2022-12-12T17:24:07Z,43.3,TA120-T246183
1670865852000,2022-12-12T17:24:12Z,58.1,TA120-T246184
1670865882000,2022-12-12T17:24:42Z,60.6,TA120-T246191
1670865899000,2022-12-12T17:24:59Z,56.8,TA120-T246187
1670865907000,2022-12-12T17:25:07Z,43.1,TA120-T246183
1670865912000,2022-12-12T17:25:12Z,56.2,TA120-T246184
1670865942000,2022-12-12T17:25:42Z,51.5,TA120-T246191
1670865959000,2022-12-12T17:25:59Z,52.6,TA120-T246187
1670865967000,2022-12-12T17:26:07Z,43.2,TA120-T246183
1670865972000,2022-12-12T17:26:12Z,60.6,TA120-T246184
1670866002000,2022-12-12T17:26:42Z,47.8,TA120-T246191
1670866019000,2022-12-12T17:26:59Z,54.4,TA120-T246187
1670866027000,2022-12-12T17:27:07Z,43.2,TA120-T246183
1670866032000,2022-12-12T17:27:12Z,54.1,TA120-T246184
1670866062000,2022-12-12T17:27:42Z,49.6,TA120-T246191
1670866079000,2022-12-12T17:27:59Z,47.9,TA120-T246187
1670866087000,2022-12-12T17:28:07Z,43.3,TA120-T246183
1670866092000,2022-12-12T17:28:12Z,54,TA120-T246184
1670866122000,2022-12-12T17:28:42Z,51.6,TA120-T246191
1670866139000,2022-12-12T17:28:59Z,49.6,TA120-T246187
1670866147000,2022-12-12T17:29:07Z,43.2,TA120-T246183
1670866152000,2022-12-12T17:29:12Z,57.9,TA120-T246184
1670866182000,2022-12-12T17:29:42Z,51,TA120-T246191
1670866199000,2022-12-12T17:29:59Z,53.9,TA120-T246187
1670866207000,2022-12-12T17:30:07Z,43.2,TA120-T246183
1670866212000,2022-12-12T17:30:12Z,55.9,TA120-T246184
1670866242000,2022-12-12T17:30:42Z,52.1,TA120-T246191
1670866259000,2022-12-12T17:30:59Z,48.1,TA120-T246187
1670866267000,2022-12-12T17:31:07Z,43.1,TA120-T246183
1670866272000,2022-12-12T17:31:12Z,55.3,TA120-T246184
1670866302000,2022-12-12T17:31:42Z,48.4,TA120-T246191
1670866319000,2022-12-12T17:31:59Z,49.8,TA120-T246187
1670866327000,2022-12-12T17:32:07Z,43.1,TA120-T246183
1670866332000,2022-12-12T17:32:12Z,54.6,TA120-T246184
1670866362000,2022-12-12T17:32:42Z,51.3,TA120-T246191
1670866379000,2022-12-12T17:32:59Z,52.4,TA120-T246187
1670866387000,2022-12-12T17:33:07Z,43.4,TA120-T246183
1670866392000,2022-12-12T17:33:12Z,54.5,TA120-T246184
1670866422000,2022-12-12T17:33:42Z,51.1,TA120-T246191
1670866439000,2022-12-12T17:33:59Z,47.6,TA120-T246187
1670866447000,2022-12-12T17:34:07Z,43.2,TA120-T246183
1670866452000,2022-12-12T17:34:12Z,57.4,TA120-T246184
1670866482000,2022-12-12T17:34:42Z,50.2,TA120-T246191
1670866499000,2022-12-12T17:34:59Z,50.8,TA120-T246187
1670866507000,2022-12-12T17:35:07Z,43.1,TA120-T246183
1670866512000,2022-12-12T17:35:12Z,56.9,TA120-T246184
1670866542000,2022-12-12T17:35:42Z,47.4,TA120-T246191
1670866559000,2022-12-12T17:35:59Z,53,TA120-T246187
1670866567000,2022-12-12T17:36:07Z,43.1,TA120-T246183
1670866572000,2022-12-12T17:36:12Z,59.7,TA120-T246184
1670866602000,2022-12-12T17:36:42Z,52.9,TA120-T246191
1670866619000,2022-12-12T17:36:59Z,54.3,TA120-T246187
1670866627000,2022-12-12T17:37:07Z,43.2,TA120-T246183
1670866632000,2022-12-12T17:37:12Z,57.5,TA120-T246184
1670866662000,2022-12-12T17:37:42Z,51.2,TA120-T246191
1670866679000,2022-12-12T17:37:59Z,53.9,TA120-T246187
1670866687000,2022-12-12T17:38:07Z,43.1,TA120-T246183
1670866692000,2022-12-12T17:38:12Z,56.8,TA120-T246184
1670866722000,2022-12-12T17:38:42Z,50.1,TA120-T246191
1670866739000,2022-12-12T17:38:59Z,55.9,TA120-T246187
1670866747000,2022-12-12T17:39:07Z,43.1,TA120-T246183
1670866752000,2022-12-12T17:39:12Z,54.3,TA120-T246184
1670866782000,2022-12-12T17:39:42Z,50.5,TA120-T246191
1670866799000,2022-12-12T17:39:59Z,53.9,TA120-T246187
1670866807000,2022-12-12T17:40:07Z,43.2,TA120-T246183
1670866812000,2022-12-12T17:40:12Z,59.6,TA120-T246184
1670866842000,2022-12-12T17:40:42Z,49.7,TA120-T246191
1670866859000,2022-12-12T17:40:59Z,48,TA120-T246187
1670866867000,2022-12-12T17:41:07Z,43,TA120-T246183
1670866872000,2022-12-12T17:41:12Z,58.5,TA120-T246184
1670866902000,2022-12-12T17:41:42Z,46.5,TA120-T246191
1670866919000,2022-12-12T17:41:59Z,50,TA120-T246187
1670866927000,2022-12-12T17:42:07Z,43,TA120-T246183
1670866932000,2022-12-12T17:42:12Z,58.9,TA120-T246184
1670866962000,2022-12-12T17:42:42Z,49.1,TA120-T246191
1670866979000,2022-12-12T17:42:59Z,51,TA120-T246187
1670866987000,2022-12-12T17:43:07Z,43.2,TA120-T246183
1670866992000,2022-12-12T17:43:12Z,57.1,TA120-T246184
1670867022000,2022-12-12T17:43:42Z,47.2,TA120-T246191
1670867039000,2022-12-12T17:43:59Z,48.1,TA120-T246187
1670867047000,2022-12-12T17:44:07Z,43.3,TA120-T246183
1670867052000,2022-12-12T17:44:12Z,54.1,TA120-T246184
1670867082000,2022-12-12T17:44:42Z,49.1,TA120-T246191
1670867099000,2022-12-12T17:44:59Z,50.1,TA120-T246187
1670867107000,2022-12-12T17:45:07Z,43.1,TA120-T246183
1670867112000,2022-12-12T17:45:12Z,56.5,TA120-T246184
1670867142000,2022-12-12T17:45:42Z,49.9,TA120-T246191
1670867159000,2022-12-12T17:45:59Z,52.1,TA120-T246187
1670867167000,2022-12-12T17:46:07Z,43.2,TA120-T246183
1670867172000,2022-12-12T17:46:12Z,56.5,TA120-T246184
1670867202000,2022-12-12T17:46:42Z,55.2,TA120-T246191
1670867219000,2022-12-12T17:46:59Z,54.3,TA120-T246187
1670867227000,2022-12-12T17:47:07Z,43.1,TA120-T246183
1670867232000,2022-12-12T17:47:12Z,54.1,TA120-T246184
1670867262000,2022-12-12T17:47:42Z,48.3,TA120-T246191
1670867279000,2022-12-12T17:47:59Z,53,TA120-T246187
1670867287000,2022-12-12T17:48:07Z,43.1,TA120-T246183
1670867292000,2022-12-12T17:48:12Z,56.4,TA120-T246184
1670867322000,2022-12-12T17:48:42Z,49.5,TA120-T246191
1670867339000,2022-12-12T17:48:59Z,59.7,TA120-T246187
1670867347000,2022-12-12T17:49:07Z,43.1,TA120-T246183
1670867352000,2022-12-12T17:49:12Z,55.9,TA120-T246184
1670867382000,2022-12-12T17:49:42Z,49.4,TA120-T246191
1670867399000,2022-12-12T17:49:59Z,49.4,TA120-T246187
1670867407000,2022-12-12T17:50:07Z,43.1,TA120-T246183
1670867412000,2022-12-12T17:50:12Z,58.6,TA120-T246184
1670867442000,2022-12-12T17:50:42Z,54.6,TA120-T246191
1670867459000,2022-12-12T17:50:59Z,49.5,TA120-T246187
1670867467000,2022-12-12T17:51:07Z,43.1,TA120-T246183
1670867472000,2022-12-12T17:51:12Z,53.7,TA120-T246184
1670867502000,2022-12-12T17:51:42Z,57.6,TA120-T246191
1670867519000,2022-12-12T17:51:59Z,56.4,TA120-T246187
1670867527000,2022-12-12T17:52:07Z,43,TA120-T246183
1670867532000,2022-12-12T17:52:12Z,56,TA120-T246184
1670867562000,2022-12-12T17:52:42Z,50.6,TA120-T246191
1670867579000,2022-12-12T17:52:59Z,50.8,TA120-T246187
1670867587000,2022-12-12T17:53:07Z,43.1,TA120-T246183
1670867592000,2022-12-12T17:53:12Z,55.1,TA120-T246184
1670867622000,2022-12-12T17:53:42Z,51.9,TA120-T246191
1670867639000,2022-12-12T17:53:59Z,49.4,TA120-T246187
1670867647000,2022-12-12T17:54:07Z,43.2,TA120-T246183
1670867652000,2022-12-12T17:54:12Z,58.9,TA120-T246184
1670867682000,2022-12-12T17:54:42Z,50.9,TA120-T246191
1670867699000,2022-12-12T17:54:59Z,46.8,TA120-T246187
1670867707000,2022-12-12T17:55:07Z,43,TA120-T246183
1670867712000,2022-12-12T17:55:12Z,54.9,TA120-T246184
1670867742000,2022-12-12T17:55:42Z,49.2,TA120-T246191
1670867759000,2022-12-12T17:55:59Z,52.7,TA120-T246187
1670867767000,2022-12-12T17:56:07Z,43,TA120-T246183
1670867772000,2022-12-12T17:56:12Z,56.8,TA120-T246184
1670867802000,2022-12-12T17:56:42Z,52.2,TA120-T246191
1670867819000,2022-12-12T17:56:59Z,51.4,TA120-T246187
1670867827000,2022-12-12T17:57:07Z,43,TA120-T246183
1670867832000,2022-12-12T17:57:12Z,53.1,TA120-T246184
1670867862000,2022-12-12T17:57:42Z,52.2,TA120-T246191
1670867879000,2022-12-12T17:57:59Z,50.4,TA120-T246187
1670867887000,2022-12-12T17:58:07Z,43.1,TA120-T246183
1670867892000,2022-12-12T17:58:12Z,53.7,TA120-T246184
1670867922000,2022-12-12T17:58:42Z,55.7,TA120-T246191
1670867939000,2022-12-12T17:58:59Z,47.4,TA120-T246187
1670867947000,2022-12-12T17:59:07Z,43.2,TA120-T246183
1670867952000,2022-12-12T17:59:12Z,55.3,TA120-T246184
1670867982000,2022-12-12T17:59:42Z,49.1,TA120-T246191
1670867999000,2022-12-12T17:59:59Z,49.8,TA120-T246187
1670868007000,2022-12-12T18:00:07Z,43,TA120-T246183
1670868012000,2022-12-12T18:00:12Z,56.8,TA120-T246184
1670868042000,2022-12-12T18:00:42Z,50.6,TA120-T246191
1670868059000,2022-12-12T18:00:59Z,47.4,TA120-T246187
1670868067000,2022-12-12T18:01:07Z,43.1,TA120-T246183
1670868072000,2022-12-12T18:01:12Z,55.5,TA120-T246184
1670868102000,2022-12-12T18:01:42Z,49.2,TA120-T246191
1670868119000,2022-12-12T18:01:59Z,60.6,TA120-T246187
1670868127000,2022-12-12T18:02:07Z,43.1,TA120-T246183
1670868132000,2022-12-12T18:02:12Z,61.6,TA120-T246184
1670868162000,2022-12-12T18:02:42Z,55.7,TA120-T246191
1670868179000,2022-12-12T18:02:59Z,49.5,TA120-T246187
1670868187000,2022-12-12T18:03:07Z,43.1,TA120-T246183
1670868192000,2022-12-12T18:03:12Z,50.8,TA120-T246184
1670868222000,2022-12-12T18:03:42Z,51.2,TA120-T246191
1670868239000,2022-12-12T18:03:59Z,46,TA120-T246187
1670868247000,2022-12-12T18:04:07Z,43.2,TA120-T246183
1670868252000,2022-12-12T18:04:12Z,55.1,TA120-T246184
1670868282000,2022-12-12T18:04:42Z,57.5,TA120-T246191
1670868299000,2022-12-12T18:04:59Z,47.9,TA120-T246187
1670868307000,2022-12-12T18:05:07Z,43,TA120-T246183
1670868312000,2022-12-12T18:05:12Z,54.2,TA120-T246184
1670868342000,2022-12-12T18:05:42Z,51.8,TA120-T246191
1670868359000,2022-12-12T18:05:59Z,47.5,TA120-T246187
1670868367000,2022-12-12T18:06:07Z,43.1,TA120-T246183
1670868372000,2022-12-12T18:06:12Z,51.6,TA120-T246184
1670868402000,2022-12-12T18:06:42Z,50.1,TA120-T246191
1670868419000,2022-12-12T18:06:59Z,47,TA120-T246187
1670868427000,2022-12-12T18:07:07Z,43.2,TA120-T246183
1670868432000,2022-12-12T18:07:12Z,54.8,TA120-T246184
1670868462000,2022-12-12T18:07:42Z,48.7,TA120-T246191
1670868479000,2022-12-12T18:07:59Z,49.6,TA120-T246187
1670868487000,2022-12-12T18:08:07Z,43,TA120-T246183
1670868492000,2022-12-12T18:08:12Z,56.6,TA120-T246184
1670868522000,2022-12-12T18:08:42Z,48.3,TA120-T246191
1670868539000,2022-12-12T18:08:59Z,52.2,TA120-T246187
1670868547000,2022-12-12T18:09:07Z,43.3,TA120-T246183
1670868552000,2022-12-12T18:09:12Z,60.6,TA120-T246184
1670868582000,2022-12-12T18:09:42Z,50.1,TA120-T246191
1670868599000,2022-12-12T18:09:59Z,55.6,TA120-T246187
1670868607000,2022-12-12T18:10:07Z,43,TA120-T246183
1670868612000,2022-12-12T18:10:12Z,55.5,TA120-T246184
1670868642000,2022-12-12T18:10:42Z,46.8,TA120-T246191
1670868659000,2022-12-12T18:10:59Z,46.5,TA120-T246187
1670868667000,2022-12-12T18:11:07Z,43.1,TA120-T246183
1670868672000,2022-12-12T18:11:12Z,56.6,TA120-T246184
1670868702000,2022-12-12T18:11:42Z,49.2,TA120-T246191
1670868719000,2022-12-12T18:11:59Z,53.5,TA120-T246187
1670868727000,2022-12-12T18:12:07Z,43,TA120-T246183
1670868732000,2022-12-12T18:12:12Z,57.6,TA120-T246184
1670868762000,2022-12-12T18:12:42Z,46.7,TA120-T246191
1670868779000,2022-12-12T18:12:59Z,49.6,TA120-T246187
1670868787000,2022-12-12T18:13:07Z,43,TA120-T246183
1670868792000,2022-12-12T18:13:12Z,58.6,TA120-T246184
1670868822000,2022-12-12T18:13:42Z,48.6,TA120-T246191
1670868839000,2022-12-12T18:13:59Z,49.3,TA120-T246187
1670868847000,2022-12-12T18:14:07Z,43.1,TA120-T246183
1670868852000,2022-12-12T18:14:12Z,61.2,TA120-T246184
1670868882000,2022-12-12T18:14:42Z,46.5,TA120-T246191
1670868899000,2022-12-12T18:14:59Z,52.2,TA120-T246187
1670868907000,2022-12-12T18:15:07Z,43.1,TA120-T246183
1670868912000,2022-12-12T18:15:12Z,58.9,TA120-T246184
1670868942000,2022-12-12T18:15:42Z,49.4,TA120-T246191
1670868959000,2022-12-12T18:15:59Z,46.7,TA120-T246187
1670868967000,2022-12-12T18:16:07Z,43,TA120-T246183
1670868972000,2022-12-12T18:16:12Z,56.8,TA120-T246184
1670869002000,2022-12-12T18:16:42Z,45.6,TA120-T246191
1670869019000,2022-12-12T18:16:59Z,51.9,TA120-T246187
1670869027000,2022-12-12T18:17:07Z,43,TA120-T246183
1670869032000,2022-12-12T18:17:12Z,56.2,TA120-T246184
1670869062000,2022-12-12T18:17:42Z,47.2,TA120-T246191
1670869079000,2022-12-12T18:17:59Z,46.4,TA120-T246187
1670869087000,2022-12-12T18:18:07Z,43.3,TA120-T246183
1670869092000,2022-12-12T18:18:12Z,54.5,TA120-T246184
1670869122000,2022-12-12T18:18:42Z,49.4,TA120-T246191
1670869139000,2022-12-12T18:18:59Z,47.3,TA120-T246187
1670869147000,2022-12-12T18:19:07Z,43,TA120-T246183
1670869152000,2022-12-12T18:19:12Z,58.7,TA120-T246184
1670869182000,2022-12-12T18:19:42Z,47.5,TA120-T246191
1670869199000,2022-12-12T18:19:59Z,50.6,TA120-T246187
1670869207000,2022-12-12T18:20:07Z,43,TA120-T246183
1670869212000,2022-12-12T18:20:12Z,59.3,TA120-T246184
1670869242000,2022-12-12T18:20:42Z,48.3,TA120-T246191
1670869259000,2022-12-12T18:20:59Z,48.2,TA120-T246187
1670869267000,2022-12-12T18:21:07Z,43,TA120-T246183
1670869272000,2022-12-12T18:21:12Z,58.4,TA120-T246184
1670869302000,2022-12-12T18:21:42Z,47.2,TA120-T246191
1670869319000,2022-12-12T18:21:59Z,65.4,TA120-T246187
1670869327000,2022-12-12T18:22:07Z,43,TA120-T246183
1670869332000,2022-12-12T18:22:12Z,54.2,TA120-T246184
1670869362000,2022-12-12T18:22:42Z,46.4,TA120-T246191
1670869379000,2022-12-12T18:22:59Z,51.8,TA120-T246187
1670869387000,2022-12-12T18:23:07Z,43.1,TA120-T246183
1670869392000,2022-12-12T18:23:12Z,56.4,TA120-T246184
1670869422000,2022-12-12T18:23:42Z,46.4,TA120-T246191
1670869439000,2022-12-12T18:23:59Z,46.8,TA120-T246187
1670869447000,2022-12-12T18:24:07Z,43,TA120-T246183
1670869452000,2022-12-12T18:24:12Z,56.3,TA120-T246184
1670869482000,2022-12-12T18:24:42Z,48.7,TA120-T246191
1670869499000,2022-12-12T18:24:59Z,46.3,TA120-T246187
1670869507000,2022-12-12T18:25:07Z,43.1,TA120-T246183
1670869512000,2022-12-12T18:25:12Z,53.6,TA120-T246184
1670869542000,2022-12-12T18:25:42Z,49.8,TA120-T246191
1670869559000,2022-12-12T18:25:59Z,60.6,TA120-T246187
1670869567000,2022-12-12T18:26:07Z,43,TA120-T246183
1670869572000,2022-12-12T18:26:12Z,56.3,TA120-T246184
1670869602000,2022-12-12T18:26:42Z,48.2,TA120-T246191
1670869619000,2022-12-12T18:26:59Z,53.7,TA120-T246187
1670869627000,2022-12-12T18:27:07Z,43,TA120-T246183
1670869632000,2022-12-12T18:27:12Z,52.5,TA120-T246184
1670869662000,2022-12-12T18:27:42Z,47.3,TA120-T246191
1670869679000,2022-12-12T18:27:59Z,50.5,TA120-T246187
1670869687000,2022-12-12T18:28:07Z,43,TA120-T246183
1670869692000,2022-12-12T18:28:12Z,53.8,TA120-T246184
1670869722000,2022-12-12T18:28:42Z,51.2,TA120-T246191
1670869739000,2022-12-12T18:28:59Z,49.1,TA120-T246187
1670869747000,2022-12-12T18:29:07Z,43.2,TA120-T246183
1670869752000,2022-12-12T18:29:12Z,53.8,TA120-T246184
1670869782000,2022-12-12T18:29:42Z,51.7,TA120-T246191
1670869799000,2022-12-12T18:29:59Z,53.9,TA120-T246187
1670869807000,2022-12-12T18:30:07Z,43,TA120-T246183
1670869812000,2022-12-12T18:30:12Z,55.8,TA120-T246184
1670869842000,2022-12-12T18:30:42Z,49.1,TA120-T246191
1670869859000,2022-12-12T18:30:59Z,48.9,TA120-T246187
1670869867000,2022-12-12T18:31:07Z,43,TA120-T246183
1670869872000,2022-12-12T18:31:12Z,55.8,TA120-T246184
1670869902000,2022-12-12T18:31:42Z,49.1,TA120-T246191
1670869919000,2022-12-12T18:31:59Z,60.2,TA120-T246187
1670869927000,2022-12-12T18:32:07Z,43,TA120-T246183
1670869932000,2022-12-12T18:32:12Z,56.3,TA120-T246184
1670869962000,2022-12-12T18:32:42Z,50,TA120-T246191
1670869979000,2022-12-12T18:32:59Z,54.7,TA120-T246187
1670869987000,2022-12-12T18:33:07Z,43,TA120-T246183
1670869992000,2022-12-12T18:33:12Z,55.4,TA120-T246184
1670870022000,2022-12-12T18:33:42Z,49.6,TA120-T246191
1670870039000,2022-12-12T18:33:59Z,50.3,TA120-T246187
1670870047000,2022-12-12T18:34:07Z,43.1,TA120-T246183
1670870052000,2022-12-12T18:34:12Z,52.3,TA120-T246184
1670870082000,2022-12-12T18:34:42Z,52.1,TA120-T246191
1670870099000,2022-12-12T18:34:59Z,48.6,TA120-T246187
1670870107000,2022-12-12T18:35:07Z,43,TA120-T246183
1670870112000,2022-12-12T18:35:12Z,54,TA120-T246184
1670870142000,2022-12-12T18:35:42Z,50.1,TA120-T246191
1670870159000,2022-12-12T18:35:59Z,48.6,TA120-T246187
1670870167000,2022-12-12T18:36:07Z,43.1,TA120-T246183
1670870172000,2022-12-12T18:36:12Z,55.6,TA120-T246184
1670870202000,2022-12-12T18:36:42Z,48.6,TA120-T246191
1670870219000,2022-12-12T18:36:59Z,46.9,TA120-T246187
1670870227000,2022-12-12T18:37:07Z,43,TA120-T246183
1670870232000,2022-12-12T18:37:12Z,54.5,TA120-T246184
1670870262000,2022-12-12T18:37:42Z,46.5,TA120-T246191
1670870279000,2022-12-12T18:37:59Z,54,TA120-T246187
1670870287000,2022-12-12T18:38:07Z,43.1,TA120-T246183
1670870292000,2022-12-12T18:38:12Z,56.9,TA120-T246184
1670870322000,2022-12-12T18:38:42Z,45.7,TA120-T246191
1670870339000,2022-12-12T18:38:59Z,54.6,TA120-T246187
1670870347000,2022-12-12T18:39:07Z,43,TA120-T246183
1670870352000,2022-12-12T18:39:12Z,54.3,TA120-T246184
1670870382000,2022-12-12T18:39:42Z,48.9,TA120-T246191
1670870399000,2022-12-12T18:39:59Z,50.6,TA120-T246187
1670870407000,2022-12-12T18:40:07Z,43.1,TA120-T246183
1670870412000,2022-12-12T18:40:12Z,55.9,TA120-T246184
1670870442000,2022-12-12T18:40:42Z,46,TA120-T246191
1670870459000,2022-12-12T18:40:59Z,50.2,TA120-T246187
1670870467000,2022-12-12T18:41:07Z,43.1,TA120-T246183
1670870472000,2022-12-12T18:41:12Z,54.3,TA120-T246184
1670870502000,2022-12-12T18:41:42Z,50.2,TA120-T246191
1670870519000,2022-12-12T18:41:59Z,47.5,TA120-T246187
1670870527000,2022-12-12T18:42:07Z,43.2,TA120-T246183
1670870532000,2022-12-12T18:42:12Z,54.2,TA120-T246184
1670870562000,2022-12-12T18:42:42Z,47.1,TA120-T246191
1670870579000,2022-12-12T18:42:59Z,49,TA120-T246187
1670870587000,2022-12-12T18:43:07Z,43.1,TA120-T246183
1670870592000,2022-12-12T18:43:12Z,57,TA120-T246184
1670870622000,2022-12-12T18:43:42Z,44.9,TA120-T246191
1670870639000,2022-12-12T18:43:59Z,53.1,TA120-T246187
1670870647000,2022-12-12T18:44:07Z,43.1,TA120-T246183
1670870652000,2022-12-12T18:44:12Z,54.5,TA120-T246184
1670870682000,2022-12-12T18:44:42Z,45.9,TA120-T246191
1670870699000,2022-12-12T18:44:59Z,52.1,TA120-T246187
1670870707000,2022-12-12T18:45:07Z,43.1,TA120-T246183
1670870712000,2022-12-12T18:45:12Z,54.2,TA120-T246184
1670870742000,2022-12-12T18:45:42Z,49.4,TA120-T246191
1670870759000,2022-12-12T18:45:59Z,51.4,TA120-T246187
1670870767000,2022-12-12T18:46:07Z,43.3,TA120-T246183
1670870772000,2022-12-12T18:46:12Z,52.8,TA120-T246184
1670870802000,2022-12-12T18:46:42Z,46.8,TA120-T246191
1670870819000,2022-12-12T18:46:59Z,50.8,TA120-T246187
1670870827000,2022-12-12T18:47:07Z,43.1,TA120-T246183
1670870832000,2022-12-12T18:47:12Z,56.5,TA120-T246184
1670870862000,2022-12-12T18:47:42Z,47.1,TA120-T246191
1670870879000,2022-12-12T18:47:59Z,47.7,TA120-T246187
1670870887000,2022-12-12T18:48:07Z,43.2,TA120-T246183
1670870892000,2022-12-12T18:48:12Z,58.7,TA120-T246184
1670870922000,2022-12-12T18:48:42Z,46.8,TA120-T246191
1670870939000,2022-12-12T18:48:59Z,48.4,TA120-T246187
1670870947000,2022-12-12T18:49:07Z,43.2,TA120-T246183
1670870952000,2022-12-12T18:49:12Z,54.5,TA120-T246184
1670870982000,2022-12-12T18:49:42Z,50.8,TA120-T246191
1670870999000,2022-12-12T18:49:59Z,50.9,TA120-T246187
1670871007000,2022-12-12T18:50:07Z,43.3,TA120-T246183
1670871012000,2022-12-12T18:50:12Z,55.9,TA120-T246184
1670871042000,2022-12-12T18:50:42Z,50.6,TA120-T246191
1670871059000,2022-12-12T18:50:59Z,56.4,TA120-T246187
1670871067000,2022-12-12T18:51:07Z,43.1,TA120-T246183
1670871072000,2022-12-12T18:51:12Z,57.1,TA120-T246184
1670871102000,2022-12-12T18:51:42Z,48.4,TA120-T246191
1670871119000,2022-12-12T18:51:59Z,51.2,TA120-T246187
1670871127000,2022-12-12T18:52:07Z,43.1,TA120-T246183
1670871132000,2022-12-12T18:52:12Z,58.3,TA120-T246184
1670871162000,2022-12-12T18:52:42Z,48.1,TA120-T246191
1670871179000,2022-12-12T18:52:59Z,56.2,TA120-T246187
1670871187000,2022-12-12T18:53:07Z,43.1,TA120-T246183
1670871192000,2022-12-12T18:53:12Z,54.8,TA120-T246184
1670871222000,2022-12-12T18:53:42Z,46.7,TA120-T246191
1670871239000,2022-12-12T18:53:59Z,57.8,TA120-T246187
1670871247000,2022-12-12T18:54:07Z,43.1,TA120-T246183
1670871252000,2022-12-12T18:54:12Z,56,TA120-T246184
1670871282000,2022-12-12T18:54:42Z,48.1,TA120-T246191
1670871299000,2022-12-12T18:54:59Z,51.9,TA120-T246187
1670871307000,2022-12-12T18:55:07Z,43.1,TA120-T246183
1670871312000,2022-12-12T18:55:12Z,56.1,TA120-T246184
1670871342000,2022-12-12T18:55:42Z,45.9,TA120-T246191
1670871359000,2022-12-12T18:55:59Z,48,TA120-T246187
1670871367000,2022-12-12T18:56:07Z,43.1,TA120-T246183
1670871372000,2022-12-12T18:56:12Z,55.5,TA120-T246184
1670871402000,2022-12-12T18:56:42Z,48.9,TA120-T246191
1670871419000,2022-12-12T18:56:59Z,47.1,TA120-T246187
1670871427000,2022-12-12T18:57:07Z,43.2,TA120-T246183
1670871432000,2022-12-12T18:57:12Z,47.4,TA120-T246184
1670871462000,2022-12-12T18:57:42Z,49.4,TA120-T246191
1670871479000,2022-12-12T18:57:59Z,46.7,TA120-T246187
1670871487000,2022-12-12T18:58:07Z,43,TA120-T246183
1670871492000,2022-12-12T18:58:12Z,50.7,TA120-T246184
1670871522000,2022-12-12T18:58:42Z,48.4,TA120-T246191
1670871539000,2022-12-12T18:58:59Z,48.5,TA120-T246187
1670871547000,2022-12-12T18:59:07Z,43.1,TA120-T246183
1670871552000,2022-12-12T18:59:12Z,58.4,TA120-T246184
1670871582000,2022-12-12T18:59:42Z,49.4,TA120-T246191
1670871599000,2022-12-12T18:59:59Z,45.3,TA120-T246187
1670871607000,2022-12-12T19:00:07Z,43.1,TA120-T246183
1670871612000,2022-12-12T19:00:12Z,54.5,TA120-T246184
1670871642000,2022-12-12T19:00:42Z,50,TA120-T246191
1670871659000,2022-12-12T19:00:59Z,54.8,TA120-T246187
1670871667000,2022-12-12T19:01:07Z,43,TA120-T246183
1670871672000,2022-12-12T19:01:12Z,55.5,TA120-T246184
1670871702000,2022-12-12T19:01:42Z,55.8,TA120-T246191
1670871719000,2022-12-12T19:01:59Z,51,TA120-T246187
1670871727000,2022-12-12T19:02:07Z,43,TA120-T246183
