time,readable_time,dBA,dev-id
1608589423000,2020-12-21T22:23:43Z,51.5,TA120-T246184
1608589423000,2020-12-21T22:23:43Z,31,TA120-T246183
1608589423000,2020-12-21T22:23:43Z,56.5,TA120-T246187
1608589423000,2020-12-21T22:23:43Z,49.3,TA120-T246191
1608589424000,2020-12-21T22:23:44Z,55.1,TA120-T246187
1608589424000,2020-12-21T22:23:44Z,48.3,TA120-T246191
1608589424000,2020-12-21T22:23:44Z,51.6,TA120-T246184
1608589424000,2020-12-21T22:23:44Z,30.8,TA120-T246183
1608589425000,2020-12-21T22:23:45Z,52.1,TA120-T246184
1608589425000,2020-12-21T22:23:45Z,30.9,TA120-T246183
1608589425000,2020-12-21T22:23:45Z,56.1,TA120-T246187
1608589425000,2020-12-21T22:23:45Z,48.6,TA120-T246191
1608589426000,2020-12-21T22:23:46Z,55.1,TA120-T246187
1608589426000,2020-12-21T22:23:46Z,49.8,TA120-T246191
1608589426000,2020-12-21T22:23:46Z,52.3,TA120-T246184
1608589426000,2020-12-21T22:23:46Z,30.9,TA120-T246183
1608589427000,2020-12-21T22:23:47Z,52.5,TA120-T246184
1608589427000,2020-12-21T22:23:47Z,30.9,TA120-T246183
1608589427000,2020-12-21T22:23:47Z,55,TA120-T246187
1608589427000,2020-12-21T22:23:47Z,48.3,TA120-T246191
1608589428000,2020-12-21T22:23:48Z,55.4,TA120-T246187
1608589428000,2020-12-21T22:23:48Z,48.5,TA120-T246191
1608589428000,2020-12-21T22:23:48Z,52.6,TA120-T246184
1608589428000,2020-12-21T22:23:48Z,30.8,TA120-T246183
1608589429000,2020-12-21T22:23:49Z,52.7,TA120-T246184
1608589429000,2020-12-21T22:23:49Z,31,TA120-T246183
1608589429000,2020-12-21T22:23:49Z,56.7,TA120-T246187
1608589429000,2020-12-21T22:23:49Z,48,TA120-T246191
1608589430000,2020-12-21T22:23:50Z,55.7,TA120-T246187
1608589430000,2020-12-21T22:23:50Z,48.5,TA120-T246191
1608589430000,2020-12-21T22:23:50Z,52.9,TA120-T246184
1608589430000,2020-12-21T22:23:50Z,30.9,TA120-T246183
1608589431000,2020-12-21T22:23:51Z,52.5,TA120-T246184
1608589431000,2020-12-21T22:23:51Z,31,TA120-T246183
1608589431000,2020-12-21T22:23:51Z,55.6,TA120-T246187
1608589431000,2020-12-21T22:23:51Z,48.2,TA120-T246191
1608589432000,2020-12-21T22:23:52Z,55.5,TA120-T246187
1608589432000,2020-12-21T22:23:52Z,48.4,TA120-T246191
1608589432000,2020-12-21T22:23:52Z,52.3,TA120-T246184
1608589432000,2020-12-21T22:23:52Z,30.6,TA120-T246183
1608589433000,2020-12-21T22:23:53Z,52.4,TA120-T246184
1608589433000,2020-12-21T22:23:53Z,30.8,TA120-T246183
1608589433000,2020-12-21T22:23:53Z,56,TA120-T246187
1608589433000,2020-12-21T22:23:53Z,48.8,TA120-T246191
1608589434000,2020-12-21T22:23:54Z,57.2,TA120-T246187
1608589434000,2020-12-21T22:23:54Z,49,TA120-T246191
1608589434000,2020-12-21T22:23:54Z,52.2,TA120-T246184
1608589434000,2020-12-21T22:23:54Z,30.9,TA120-T246183
1608589435000,2020-12-21T22:23:55Z,52.4,TA120-T246184
1608589435000,2020-12-21T22:23:55Z,30.8,TA120-T246183
1608589435000,2020-12-21T22:23:55Z,57.4,TA120-T246187
1608589435000,2020-12-21T22:23:55Z,48.3,TA120-T246191
1608589436000,2020-12-21T22:23:56Z,56.4,TA120-T246187
1608589436000,2020-12-21T22:23:56Z,49.2,TA120-T246191
1608589436000,2020-12-21T22:23:56Z,52.8,TA120-T246184
1608589436000,2020-12-21T22:23:56Z,30.7,TA120-T246183
1608589437000,2020-12-21T22:23:57Z,53.9,TA120-T246184
1608589437000,2020-12-21T22:23:57Z,31,TA120-T246183
1608589437000,2020-12-21T22:23:57Z,55.9,TA120-T246187
1608589437000,2020-12-21T22:23:57Z,49,TA120-T246191
1608589438000,2020-12-21T22:23:58Z,56.5,TA120-T246187
1608589438000,2020-12-21T22:23:58Z,48.3,TA120-T246191
1608589438000,2020-12-21T22:23:58Z,55,TA120-T246184
1608589438000,2020-12-21T22:23:58Z,31,TA120-T246183
1608589439000,2020-12-21T22:23:59Z,55.8,TA120-T246184
1608589439000,2020-12-21T22:23:59Z,31,TA120-T246183
1608589439000,2020-12-21T22:23:59Z,57.5,TA120-T246187
1608589439000,2020-12-21T22:23:59Z,48.7,TA120-T246191
1608589440000,2020-12-21T22:24:00Z,57.4,TA120-T246187
1608589440000,2020-12-21T22:24:00Z,48.7,TA120-T246191
1608589440000,2020-12-21T22:24:00Z,55.7,TA120-T246184
1608589440000,2020-12-21T22:24:00Z,31.3,TA120-T246183
1608589441000,2020-12-21T22:24:01Z,57.3,TA120-T246184
1608589441000,2020-12-21T22:24:01Z,31.2,TA120-T246183
1608589441000,2020-12-21T22:24:01Z,56.1,TA120-T246187
1608589441000,2020-12-21T22:24:01Z,49.6,TA120-T246191
1608589442000,2020-12-21T22:24:02Z,55.3,TA120-T246187
1608589442000,2020-12-21T22:24:02Z,49,TA120-T246191
1608589442000,2020-12-21T22:24:02Z,56.4,TA120-T246184
1608589442000,2020-12-21T22:24:02Z,30.9,TA120-T246183
1608589443000,2020-12-21T22:24:03Z,56.1,TA120-T246184
1608589443000,2020-12-21T22:24:03Z,30.9,TA120-T246183
1608589443000,2020-12-21T22:24:03Z,55.3,TA120-T246187
1608589443000,2020-12-21T22:24:03Z,48.3,TA120-T246191
1608589444000,2020-12-21T22:24:04Z,54.8,TA120-T246187
1608589444000,2020-12-21T22:24:04Z,49.3,TA120-T246191
1608589444000,2020-12-21T22:24:04Z,57.2,TA120-T246184
1608589444000,2020-12-21T22:24:04Z,30.8,TA120-T246183
1608589445000,2020-12-21T22:24:05Z,57.4,TA120-T246184
1608589445000,2020-12-21T22:24:05Z,31.1,TA120-T246183
1608589445000,2020-12-21T22:24:05Z,55,TA120-T246187
1608589445000,2020-12-21T22:24:05Z,49.9,TA120-T246191
1608589446000,2020-12-21T22:24:06Z,55.6,TA120-T246187
1608589446000,2020-12-21T22:24:06Z,48.8,TA120-T246191
1608589446000,2020-12-21T22:24:06Z,57.8,TA120-T246184
1608589446000,2020-12-21T22:24:06Z,30.9,TA120-T246183
1608589447000,2020-12-21T22:24:07Z,57.7,TA120-T246184
1608589447000,2020-12-21T22:24:07Z,30.7,TA120-T246183
1608589447000,2020-12-21T22:24:07Z,55.8,TA120-T246187
1608589447000,2020-12-21T22:24:07Z,49.9,TA120-T246191
1608589448000,2020-12-21T22:24:08Z,55.7,TA120-T246187
1608589448000,2020-12-21T22:24:08Z,48.6,TA120-T246191
1608589448000,2020-12-21T22:24:08Z,58.7,TA120-T246184
1608589448000,2020-12-21T22:24:08Z,30.5,TA120-T246183
1608589449000,2020-12-21T22:24:09Z,59,TA120-T246184
1608589449000,2020-12-21T22:24:09Z,30.8,TA120-T246183
1608589449000,2020-12-21T22:24:09Z,56.2,TA120-T246187
1608589449000,2020-12-21T22:24:09Z,49.2,TA120-T246191
1608589450000,2020-12-21T22:24:10Z,56,TA120-T246187
1608589450000,2020-12-21T22:24:10Z,49.2,TA120-T246191
1608589450000,2020-12-21T22:24:10Z,59.7,TA120-T246184
1608589450000,2020-12-21T22:24:10Z,31,TA120-T246183
1608589451000,2020-12-21T22:24:11Z,60.2,TA120-T246184
1608589451000,2020-12-21T22:24:11Z,30.9,TA120-T246183
1608589451000,2020-12-21T22:24:11Z,56.2,TA120-T246187
1608589451000,2020-12-21T22:24:11Z,49.3,TA120-T246191
1608589452000,2020-12-21T22:24:12Z,55.5,TA120-T246187
1608589452000,2020-12-21T22:24:12Z,49.6,TA120-T246191
1608589452000,2020-12-21T22:24:12Z,59.6,TA120-T246184
1608589452000,2020-12-21T22:24:12Z,30.8,TA120-T246183
1608589453000,2020-12-21T22:24:13Z,61.8,TA120-T246184
1608589453000,2020-12-21T22:24:13Z,30.9,TA120-T246183
1608589453000,2020-12-21T22:24:13Z,56.1,TA120-T246187
1608589453000,2020-12-21T22:24:13Z,48.8,TA120-T246191
1608589454000,2020-12-21T22:24:14Z,57.1,TA120-T246187
1608589454000,2020-12-21T22:24:14Z,49.3,TA120-T246191
1608589454000,2020-12-21T22:24:14Z,62.9,TA120-T246184
1608589454000,2020-12-21T22:24:14Z,31,TA120-T246183
1608589455000,2020-12-21T22:24:15Z,63.9,TA120-T246184
1608589455000,2020-12-21T22:24:15Z,31.2,TA120-T246183
1608589455000,2020-12-21T22:24:15Z,57.6,TA120-T246187
1608589455000,2020-12-21T22:24:15Z,49,TA120-T246191
1608589456000,2020-12-21T22:24:16Z,57.5,TA120-T246187
1608589456000,2020-12-21T22:24:16Z,48.7,TA120-T246191
1608589456000,2020-12-21T22:24:16Z,64.6,TA120-T246184
1608589456000,2020-12-21T22:24:16Z,30.8,TA120-T246183
1608589457000,2020-12-21T22:24:17Z,66.7,TA120-T246184
1608589457000,2020-12-21T22:24:17Z,31,TA120-T246183
1608589457000,2020-12-21T22:24:17Z,58.4,TA120-T246187
1608589457000,2020-12-21T22:24:17Z,48.9,TA120-T246191
1608589458000,2020-12-21T22:24:18Z,57.4,TA120-T246187
1608589458000,2020-12-21T22:24:18Z,51.1,TA120-T246191
1608589458000,2020-12-21T22:24:18Z,68,TA120-T246184
1608589458000,2020-12-21T22:24:18Z,31,TA120-T246183
1608589459000,2020-12-21T22:24:19Z,71.8,TA120-T246184
1608589459000,2020-12-21T22:24:19Z,30.9,TA120-T246183
1608589459000,2020-12-21T22:24:19Z,59.7,TA120-T246187
1608589459000,2020-12-21T22:24:19Z,53,TA120-T246191
1608589460000,2020-12-21T22:24:20Z,63.3,TA120-T246187
1608589460000,2020-12-21T22:24:20Z,53.6,TA120-T246191
1608589460000,2020-12-21T22:24:20Z,77.4,TA120-T246184
1608589460000,2020-12-21T22:24:20Z,30.9,TA120-T246183
1608589461000,2020-12-21T22:24:21Z,79.6,TA120-T246184
1608589461000,2020-12-21T22:24:21Z,30.7,TA120-T246183
1608589461000,2020-12-21T22:24:21Z,60.3,TA120-T246187
1608589461000,2020-12-21T22:24:21Z,53.1,TA120-T246191
1608589462000,2020-12-21T22:24:22Z,58.7,TA120-T246187
1608589462000,2020-12-21T22:24:22Z,53.8,TA120-T246191
1608589462000,2020-12-21T22:24:22Z,76.9,TA120-T246184
1608589462000,2020-12-21T22:24:22Z,30.6,TA120-T246183
1608589463000,2020-12-21T22:24:23Z,73.5,TA120-T246184
1608589463000,2020-12-21T22:24:23Z,30.9,TA120-T246183
1608589463000,2020-12-21T22:24:23Z,58.4,TA120-T246187
1608589463000,2020-12-21T22:24:23Z,54.8,TA120-T246191
1608589464000,2020-12-21T22:24:24Z,58.7,TA120-T246187
1608589464000,2020-12-21T22:24:24Z,58.6,TA120-T246191
1608589464000,2020-12-21T22:24:24Z,70.8,TA120-T246184
1608589464000,2020-12-21T22:24:24Z,31,TA120-T246183
1608589465000,2020-12-21T22:24:25Z,67.6,TA120-T246184
1608589465000,2020-12-21T22:24:25Z,30.9,TA120-T246183
1608589465000,2020-12-21T22:24:25Z,58.8,TA120-T246187
1608589465000,2020-12-21T22:24:25Z,62.6,TA120-T246191
1608589466000,2020-12-21T22:24:26Z,58.3,TA120-T246187
1608589466000,2020-12-21T22:24:26Z,61.7,TA120-T246191
1608589466000,2020-12-21T22:24:26Z,65.6,TA120-T246184
1608589466000,2020-12-21T22:24:26Z,30.7,TA120-T246183
1608589467000,2020-12-21T22:24:27Z,64.6,TA120-T246184
1608589467000,2020-12-21T22:24:27Z,30.7,TA120-T246183
1608589467000,2020-12-21T22:24:27Z,59,TA120-T246187
1608589467000,2020-12-21T22:24:27Z,60.8,TA120-T246191
1608589468000,2020-12-21T22:24:28Z,58.1,TA120-T246187
1608589468000,2020-12-21T22:24:28Z,57.7,TA120-T246191
1608589468000,2020-12-21T22:24:28Z,63.3,TA120-T246184
1608589468000,2020-12-21T22:24:28Z,30.8,TA120-T246183
1608589469000,2020-12-21T22:24:29Z,62.3,TA120-T246184
1608589469000,2020-12-21T22:24:29Z,30.9,TA120-T246183
1608589469000,2020-12-21T22:24:29Z,57.6,TA120-T246187
1608589469000,2020-12-21T22:24:29Z,54.8,TA120-T246191
1608589470000,2020-12-21T22:24:30Z,56.9,TA120-T246187
1608589470000,2020-12-21T22:24:30Z,54.8,TA120-T246191
1608589470000,2020-12-21T22:24:30Z,60.7,TA120-T246184
1608589470000,2020-12-21T22:24:30Z,30.7,TA120-T246183
1608589471000,2020-12-21T22:24:31Z,59.8,TA120-T246184
1608589471000,2020-12-21T22:24:31Z,30.9,TA120-T246183
1608589471000,2020-12-21T22:24:31Z,55.7,TA120-T246187
1608589471000,2020-12-21T22:24:31Z,53.1,TA120-T246191
1608589472000,2020-12-21T22:24:32Z,55.2,TA120-T246187
1608589472000,2020-12-21T22:24:32Z,52.2,TA120-T246191
1608589472000,2020-12-21T22:24:32Z,59.6,TA120-T246184
1608589472000,2020-12-21T22:24:32Z,30.9,TA120-T246183
1608589473000,2020-12-21T22:24:33Z,59.5,TA120-T246184
1608589473000,2020-12-21T22:24:33Z,30.6,TA120-T246183
1608589473000,2020-12-21T22:24:33Z,55.7,TA120-T246187
1608589473000,2020-12-21T22:24:33Z,53.2,TA120-T246191
1608589474000,2020-12-21T22:24:34Z,55.5,TA120-T246187
1608589474000,2020-12-21T22:24:34Z,55.2,TA120-T246191
1608589474000,2020-12-21T22:24:34Z,58.8,TA120-T246184
1608589474000,2020-12-21T22:24:34Z,31.3,TA120-T246183
1608589475000,2020-12-21T22:24:35Z,57.7,TA120-T246184
1608589475000,2020-12-21T22:24:35Z,30.7,TA120-T246183
1608589475000,2020-12-21T22:24:35Z,55.7,TA120-T246187
1608589475000,2020-12-21T22:24:35Z,57.2,TA120-T246191
1608589476000,2020-12-21T22:24:36Z,56.1,TA120-T246187
1608589476000,2020-12-21T22:24:36Z,57,TA120-T246191
1608589476000,2020-12-21T22:24:36Z,56.5,TA120-T246184
1608589476000,2020-12-21T22:24:36Z,31,TA120-T246183
1608589477000,2020-12-21T22:24:37Z,54.9,TA120-T246184
1608589477000,2020-12-21T22:24:37Z,32.3,TA120-T246183
1608589477000,2020-12-21T22:24:37Z,55.1,TA120-T246187
1608589477000,2020-12-21T22:24:37Z,58.5,TA120-T246191
1608589478000,2020-12-21T22:24:38Z,54.2,TA120-T246187
1608589478000,2020-12-21T22:24:38Z,59.8,TA120-T246191
1608589478000,2020-12-21T22:24:38Z,55.1,TA120-T246184
1608589478000,2020-12-21T22:24:38Z,30.7,TA120-T246183
1608589479000,2020-12-21T22:24:39Z,55,TA120-T246184
1608589479000,2020-12-21T22:24:39Z,30.7,TA120-T246183
1608589479000,2020-12-21T22:24:39Z,54,TA120-T246187
1608589479000,2020-12-21T22:24:39Z,61.9,TA120-T246191
1608589480000,2020-12-21T22:24:40Z,53.9,TA120-T246187
1608589480000,2020-12-21T22:24:40Z,65.9,TA120-T246191
1608589480000,2020-12-21T22:24:40Z,55.4,TA120-T246184
1608589480000,2020-12-21T22:24:40Z,30.6,TA120-T246183
1608589481000,2020-12-21T22:24:41Z,55.5,TA120-T246184
1608589481000,2020-12-21T22:24:41Z,30.9,TA120-T246183
1608589481000,2020-12-21T22:24:41Z,53.6,TA120-T246187
1608589481000,2020-12-21T22:24:41Z,65.4,TA120-T246191
1608589482000,2020-12-21T22:24:42Z,54,TA120-T246187
1608589482000,2020-12-21T22:24:42Z,63.9,TA120-T246191
1608589482000,2020-12-21T22:24:42Z,56.1,TA120-T246184
1608589482000,2020-12-21T22:24:42Z,30.6,TA120-T246183
1608589483000,2020-12-21T22:24:43Z,56.2,TA120-T246184
1608589483000,2020-12-21T22:24:43Z,30.6,TA120-T246183
1608589483000,2020-12-21T22:24:43Z,53.5,TA120-T246187
1608589483000,2020-12-21T22:24:43Z,60.8,TA120-T246191
1608589484000,2020-12-21T22:24:44Z,53.4,TA120-T246187
1608589484000,2020-12-21T22:24:44Z,58.1,TA120-T246191
1608589484000,2020-12-21T22:24:44Z,55.9,TA120-T246184
1608589484000,2020-12-21T22:24:44Z,30.6,TA120-T246183
1608589485000,2020-12-21T22:24:45Z,55.4,TA120-T246184
1608589485000,2020-12-21T22:24:45Z,30.8,TA120-T246183
1608589485000,2020-12-21T22:24:45Z,53.8,TA120-T246187
1608589485000,2020-12-21T22:24:45Z,56.5,TA120-T246191
1608589486000,2020-12-21T22:24:46Z,54,TA120-T246187
1608589486000,2020-12-21T22:24:46Z,54.3,TA120-T246191
1608589486000,2020-12-21T22:24:46Z,54.6,TA120-T246184
1608589486000,2020-12-21T22:24:46Z,31.1,TA120-T246183
1608589487000,2020-12-21T22:24:47Z,55,TA120-T246184
1608589487000,2020-12-21T22:24:47Z,31.1,TA120-T246183
1608589487000,2020-12-21T22:24:47Z,54.1,TA120-T246187
1608589487000,2020-12-21T22:24:47Z,53.2,TA120-T246191
1608589488000,2020-12-21T22:24:48Z,53.4,TA120-T246187
1608589488000,2020-12-21T22:24:48Z,52.6,TA120-T246191
1608589488000,2020-12-21T22:24:48Z,55.2,TA120-T246184
1608589488000,2020-12-21T22:24:48Z,30.6,TA120-T246183
1608589489000,2020-12-21T22:24:49Z,55.7,TA120-T246184
1608589489000,2020-12-21T22:24:49Z,30.9,TA120-T246183
1608589489000,2020-12-21T22:24:49Z,54.2,TA120-T246187
1608589489000,2020-12-21T22:24:49Z,50.5,TA120-T246191
1608589490000,2020-12-21T22:24:50Z,53.7,TA120-T246187
1608589490000,2020-12-21T22:24:50Z,49.8,TA120-T246191
1608589490000,2020-12-21T22:24:50Z,57.3,TA120-T246184
1608589490000,2020-12-21T22:24:50Z,30.8,TA120-T246183
1608589491000,2020-12-21T22:24:51Z,60,TA120-T246184
1608589491000,2020-12-21T22:24:51Z,30.8,TA120-T246183
1608589491000,2020-12-21T22:24:51Z,54.5,TA120-T246187
1608589491000,2020-12-21T22:24:51Z,49.3,TA120-T246191
1608589492000,2020-12-21T22:24:52Z,54.8,TA120-T246187
1608589492000,2020-12-21T22:24:52Z,49.6,TA120-T246191
1608589492000,2020-12-21T22:24:52Z,57.8,TA120-T246184
1608589492000,2020-12-21T22:24:52Z,30.7,TA120-T246183
1608589493000,2020-12-21T22:24:53Z,59.3,TA120-T246184
1608589493000,2020-12-21T22:24:53Z,30.7,TA120-T246183
1608589493000,2020-12-21T22:24:53Z,54.6,TA120-T246187
1608589493000,2020-12-21T22:24:53Z,50.9,TA120-T246191
1608589494000,2020-12-21T22:24:54Z,53.9,TA120-T246187
1608589494000,2020-12-21T22:24:54Z,50.9,TA120-T246191
1608589494000,2020-12-21T22:24:54Z,62.3,TA120-T246184
1608589494000,2020-12-21T22:24:54Z,30.7,TA120-T246183
1608589495000,2020-12-21T22:24:55Z,62.7,TA120-T246184
1608589495000,2020-12-21T22:24:55Z,30.5,TA120-T246183
1608589495000,2020-12-21T22:24:55Z,53.4,TA120-T246187
1608589495000,2020-12-21T22:24:55Z,51,TA120-T246191
1608589496000,2020-12-21T22:24:56Z,53.3,TA120-T246187
1608589496000,2020-12-21T22:24:56Z,49.6,TA120-T246191
1608589496000,2020-12-21T22:24:56Z,62.4,TA120-T246184
1608589496000,2020-12-21T22:24:56Z,31,TA120-T246183
1608589497000,2020-12-21T22:24:57Z,63.2,TA120-T246184
1608589497000,2020-12-21T22:24:57Z,31.1,TA120-T246183
1608589497000,2020-12-21T22:24:57Z,53.5,TA120-T246187
1608589497000,2020-12-21T22:24:57Z,48.5,TA120-T246191
1608589498000,2020-12-21T22:24:58Z,53.8,TA120-T246187
1608589498000,2020-12-21T22:24:58Z,49.4,TA120-T246191
1608589498000,2020-12-21T22:24:58Z,64.3,TA120-T246184
1608589498000,2020-12-21T22:24:58Z,31,TA120-T246183
1608589499000,2020-12-21T22:24:59Z,65.3,TA120-T246184
1608589499000,2020-12-21T22:24:59Z,31.1,TA120-T246183
1608589499000,2020-12-21T22:24:59Z,54.1,TA120-T246187
1608589499000,2020-12-21T22:24:59Z,48.6,TA120-T246191
1608589500000,2020-12-21T22:25:00Z,54.3,TA120-T246187
1608589500000,2020-12-21T22:25:00Z,48.8,TA120-T246191
1608589500000,2020-12-21T22:25:00Z,65.6,TA120-T246184
1608589500000,2020-12-21T22:25:00Z,31,TA120-T246183
1608589501000,2020-12-21T22:25:01Z,66.3,TA120-T246184
1608589501000,2020-12-21T22:25:01Z,31.1,TA120-T246183
1608589501000,2020-12-21T22:25:01Z,55.3,TA120-T246187
1608589501000,2020-12-21T22:25:01Z,48.8,TA120-T246191
1608589502000,2020-12-21T22:25:02Z,54.3,TA120-T246187
1608589502000,2020-12-21T22:25:02Z,48.7,TA120-T246191
1608589502000,2020-12-21T22:25:02Z,70.3,TA120-T246184
1608589502000,2020-12-21T22:25:02Z,30.7,TA120-T246183
1608589503000,2020-12-21T22:25:03Z,72.6,TA120-T246184
1608589503000,2020-12-21T22:25:03Z,30.9,TA120-T246183
1608589503000,2020-12-21T22:25:03Z,54.7,TA120-T246187
1608589503000,2020-12-21T22:25:03Z,49.2,TA120-T246191
1608589504000,2020-12-21T22:25:04Z,54.3,TA120-T246187
1608589504000,2020-12-21T22:25:04Z,48.6,TA120-T246191
1608589504000,2020-12-21T22:25:04Z,75.9,TA120-T246184
1608589504000,2020-12-21T22:25:04Z,30.9,TA120-T246183
1608589505000,2020-12-21T22:25:05Z,75.8,TA120-T246184
1608589505000,2020-12-21T22:25:05Z,30.7,TA120-T246183
1608589505000,2020-12-21T22:25:05Z,53.2,TA120-T246187
1608589505000,2020-12-21T22:25:05Z,47.7,TA120-T246191
1608589506000,2020-12-21T22:25:06Z,53.4,TA120-T246187
1608589506000,2020-12-21T22:25:06Z,47.7,TA120-T246191
1608589506000,2020-12-21T22:25:06Z,73.5,TA120-T246184
1608589506000,2020-12-21T22:25:06Z,30.9,TA120-T246183
1608589507000,2020-12-21T22:25:07Z,71.8,TA120-T246184
1608589507000,2020-12-21T22:25:07Z,30.8,TA120-T246183
1608589507000,2020-12-21T22:25:07Z,53.6,TA120-T246187
1608589507000,2020-12-21T22:25:07Z,47.7,TA120-T246191
1608589508000,2020-12-21T22:25:08Z,54.4,TA120-T246187
1608589508000,2020-12-21T22:25:08Z,47.7,TA120-T246191
1608589508000,2020-12-21T22:25:08Z,70,TA120-T246184
1608589508000,2020-12-21T22:25:08Z,30.9,TA120-T246183
1608589509000,2020-12-21T22:25:09Z,68.1,TA120-T246184
1608589509000,2020-12-21T22:25:09Z,31,TA120-T246183
1608589509000,2020-12-21T22:25:09Z,54.7,TA120-T246187
1608589509000,2020-12-21T22:25:09Z,48.4,TA120-T246191
1608589510000,2020-12-21T22:25:10Z,54.1,TA120-T246187
1608589510000,2020-12-21T22:25:10Z,48.3,TA120-T246191
1608589510000,2020-12-21T22:25:10Z,67.8,TA120-T246184
1608589510000,2020-12-21T22:25:10Z,31,TA120-T246183
1608589511000,2020-12-21T22:25:11Z,66.4,TA120-T246184
1608589511000,2020-12-21T22:25:11Z,30.9,TA120-T246183
1608589511000,2020-12-21T22:25:11Z,54.3,TA120-T246187
1608589511000,2020-12-21T22:25:11Z,48.7,TA120-T246191
1608589512000,2020-12-21T22:25:12Z,54.5,TA120-T246187
1608589512000,2020-12-21T22:25:12Z,49.2,TA120-T246191
1608589512000,2020-12-21T22:25:12Z,65.8,TA120-T246184
1608589512000,2020-12-21T22:25:12Z,30.8,TA120-T246183
1608589513000,2020-12-21T22:25:13Z,64.8,TA120-T246184
1608589513000,2020-12-21T22:25:13Z,30.6,TA120-T246183
1608589513000,2020-12-21T22:25:13Z,54,TA120-T246187
1608589513000,2020-12-21T22:25:13Z,48.3,TA120-T246191
1608589514000,2020-12-21T22:25:14Z,53.2,TA120-T246187
1608589514000,2020-12-21T22:25:14Z,48.9,TA120-T246191
1608589514000,2020-12-21T22:25:14Z,64.7,TA120-T246184
1608589514000,2020-12-21T22:25:14Z,30.9,TA120-T246183
1608589515000,2020-12-21T22:25:15Z,64.5,TA120-T246184
1608589515000,2020-12-21T22:25:15Z,31,TA120-T246183
1608589515000,2020-12-21T22:25:15Z,54.1,TA120-T246187
1608589515000,2020-12-21T22:25:15Z,48.6,TA120-T246191
1608589516000,2020-12-21T22:25:16Z,55.2,TA120-T246187
1608589516000,2020-12-21T22:25:16Z,48.5,TA120-T246191
1608589516000,2020-12-21T22:25:16Z,63.5,TA120-T246184
1608589516000,2020-12-21T22:25:16Z,31.1,TA120-T246183
1608589517000,2020-12-21T22:25:17Z,63.9,TA120-T246184
1608589517000,2020-12-21T22:25:17Z,30.9,TA120-T246183
1608589517000,2020-12-21T22:25:17Z,54.3,TA120-T246187
1608589517000,2020-12-21T22:25:17Z,48.7,TA120-T246191
1608589518000,2020-12-21T22:25:18Z,55.8,TA120-T246187
1608589518000,2020-12-21T22:25:18Z,48.6,TA120-T246191
1608589518000,2020-12-21T22:25:18Z,62,TA120-T246184
1608589518000,2020-12-21T22:25:18Z,30.6,TA120-T246183
1608589519000,2020-12-21T22:25:19Z,62.2,TA120-T246184
1608589519000,2020-12-21T22:25:19Z,30.8,TA120-T246183
1608589519000,2020-12-21T22:25:19Z,55.5,TA120-T246187
1608589519000,2020-12-21T22:25:19Z,50.2,TA120-T246191
1608589520000,2020-12-21T22:25:20Z,55.7,TA120-T246187
1608589520000,2020-12-21T22:25:20Z,48.2,TA120-T246191
1608589520000,2020-12-21T22:25:20Z,60.9,TA120-T246184
1608589520000,2020-12-21T22:25:20Z,30.8,TA120-T246183
1608589521000,2020-12-21T22:25:21Z,60.6,TA120-T246184
1608589521000,2020-12-21T22:25:21Z,31.1,TA120-T246183
1608589521000,2020-12-21T22:25:21Z,54.5,TA120-T246187
1608589521000,2020-12-21T22:25:21Z,47.6,TA120-T246191
1608589522000,2020-12-21T22:25:22Z,54.1,TA120-T246187
1608589522000,2020-12-21T22:25:22Z,49.8,TA120-T246191
1608589522000,2020-12-21T22:25:22Z,58.8,TA120-T246184
1608589522000,2020-12-21T22:25:22Z,30.9,TA120-T246183
1608589523000,2020-12-21T22:25:23Z,58.1,TA120-T246184
1608589523000,2020-12-21T22:25:23Z,30.9,TA120-T246183
1608589523000,2020-12-21T22:25:23Z,54.4,TA120-T246187
1608589523000,2020-12-21T22:25:23Z,48.3,TA120-T246191
1608589524000,2020-12-21T22:25:24Z,56.4,TA120-T246187
1608589524000,2020-12-21T22:25:24Z,48.6,TA120-T246191
1608589524000,2020-12-21T22:25:24Z,57,TA120-T246184
1608589524000,2020-12-21T22:25:24Z,30.8,TA120-T246183
1608589525000,2020-12-21T22:25:25Z,56.3,TA120-T246184
1608589525000,2020-12-21T22:25:25Z,30.9,TA120-T246183
1608589525000,2020-12-21T22:25:25Z,55.4,TA120-T246187
1608589525000,2020-12-21T22:25:25Z,48.2,TA120-T246191
1608589526000,2020-12-21T22:25:26Z,57,TA120-T246187
1608589526000,2020-12-21T22:25:26Z,48.9,TA120-T246191
1608589526000,2020-12-21T22:25:26Z,56.4,TA120-T246184
1608589526000,2020-12-21T22:25:26Z,31.1,TA120-T246183
1608589527000,2020-12-21T22:25:27Z,55.2,TA120-T246184
1608589527000,2020-12-21T22:25:27Z,30.8,TA120-T246183
1608589527000,2020-12-21T22:25:27Z,55.1,TA120-T246187
1608589527000,2020-12-21T22:25:27Z,50.3,TA120-T246191
1608589528000,2020-12-21T22:25:28Z,55.3,TA120-T246187
1608589528000,2020-12-21T22:25:28Z,49.5,TA120-T246191
1608589528000,2020-12-21T22:25:28Z,54.8,TA120-T246184
1608589528000,2020-12-21T22:25:28Z,30.6,TA120-T246183
1608589529000,2020-12-21T22:25:29Z,55.5,TA120-T246184
1608589529000,2020-12-21T22:25:29Z,31,TA120-T246183
