time,readable_time,dBA,dev-id
1674154267000,2023-01-19T18:51:07Z,61.8,TA120-T246187
1674154269000,2023-01-19T18:51:09Z,37.2,TA120-T246183
1674154291000,2023-01-19T18:51:31Z,67,TA120-T246184
1674154319000,2023-01-19T18:51:59Z,54.8,TA120-T246191
1674154327000,2023-01-19T18:52:07Z,59,TA120-T246187
1674154329000,2023-01-19T18:52:09Z,37.2,TA120-T246183
1674154351000,2023-01-19T18:52:31Z,73.1,TA120-T246184
1674154379000,2023-01-19T18:52:59Z,58.8,TA120-T246191
1674154387000,2023-01-19T18:53:07Z,60.6,TA120-T246187
1674154389000,2023-01-19T18:53:09Z,37.3,TA120-T246183
1674154411000,2023-01-19T18:53:31Z,71.1,TA120-T246184
1674154439000,2023-01-19T18:53:59Z,54.6,TA120-T246191
1674154447000,2023-01-19T18:54:07Z,62.1,TA120-T246187
1674154449000,2023-01-19T18:54:09Z,37.5,TA120-T246183
1674154471000,2023-01-19T18:54:31Z,69.5,TA120-T246184
1674154499000,2023-01-19T18:54:59Z,58.2,TA120-T246191
1674154507000,2023-01-19T18:55:07Z,62.5,TA120-T246187
1674154509000,2023-01-19T18:55:09Z,37.1,TA120-T246183
1674154531000,2023-01-19T18:55:31Z,69.8,TA120-T246184
1674154559000,2023-01-19T18:55:59Z,59.7,TA120-T246191
1674154567000,2023-01-19T18:56:07Z,62.4,TA120-T246187
1674154569000,2023-01-19T18:56:09Z,37.2,TA120-T246183
1674154591000,2023-01-19T18:56:31Z,69.3,TA120-T246184
1674154619000,2023-01-19T18:56:59Z,55.9,TA120-T246191
1674154627000,2023-01-19T18:57:07Z,61.8,TA120-T246187
1674154629000,2023-01-19T18:57:09Z,37.4,TA120-T246183
1674154651000,2023-01-19T18:57:31Z,65.8,TA120-T246184
1674154679000,2023-01-19T18:57:59Z,54,TA120-T246191
1674154687000,2023-01-19T18:58:07Z,61.5,TA120-T246187
1674154689000,2023-01-19T18:58:09Z,37.2,TA120-T246183
1674154711000,2023-01-19T18:58:31Z,68.9,TA120-T246184
1674154739000,2023-01-19T18:58:59Z,56.2,TA120-T246191
1674154747000,2023-01-19T18:59:07Z,60,TA120-T246187
1674154749000,2023-01-19T18:59:09Z,37.6,TA120-T246183
1674154771000,2023-01-19T18:59:31Z,67.9,TA120-T246184
1674154799000,2023-01-19T18:59:59Z,54.9,TA120-T246191
1674154807000,2023-01-19T19:00:07Z,60.3,TA120-T246187
1674154809000,2023-01-19T19:00:09Z,37.4,TA120-T246183
1674154831000,2023-01-19T19:00:31Z,70.6,TA120-T246184
1674154859000,2023-01-19T19:00:59Z,57.8,TA120-T246191
1674154867000,2023-01-19T19:01:07Z,62,TA120-T246187
1674154869000,2023-01-19T19:01:09Z,37.2,TA120-T246183
1674154891000,2023-01-19T19:01:31Z,68.5,TA120-T246184
1674154919000,2023-01-19T19:01:59Z,60.3,TA120-T246191
1674154927000,2023-01-19T19:02:07Z,62.5,TA120-T246187
1674154929000,2023-01-19T19:02:09Z,37.2,TA120-T246183
1674154951000,2023-01-19T19:02:31Z,69.1,TA120-T246184
1674154979000,2023-01-19T19:02:59Z,54.3,TA120-T246191
1674154987000,2023-01-19T19:03:07Z,61.9,TA120-T246187
1674154989000,2023-01-19T19:03:09Z,37,TA120-T246183
1674155011000,2023-01-19T19:03:31Z,68.4,TA120-T246184
1674155039000,2023-01-19T19:03:59Z,54,TA120-T246191
1674155047000,2023-01-19T19:04:07Z,60.7,TA120-T246187
1674155049000,2023-01-19T19:04:09Z,37.1,TA120-T246183
1674155071000,2023-01-19T19:04:31Z,69.6,TA120-T246184
1674155099000,2023-01-19T19:04:59Z,55.8,TA120-T246191
1674155107000,2023-01-19T19:05:07Z,61.9,TA120-T246187
1674155109000,2023-01-19T19:05:09Z,37.4,TA120-T246183
1674155131000,2023-01-19T19:05:31Z,69,TA120-T246184
1674155159000,2023-01-19T19:05:59Z,53.4,TA120-T246191
1674155167000,2023-01-19T19:06:07Z,63,TA120-T246187
1674155169000,2023-01-19T19:06:09Z,37.3,TA120-T246183
1674155191000,2023-01-19T19:06:31Z,68.7,TA120-T246184
1674155219000,2023-01-19T19:06:59Z,56.3,TA120-T246191
1674155227000,2023-01-19T19:07:07Z,62.5,TA120-T246187
1674155229000,2023-01-19T19:07:09Z,37.2,TA120-T246183
1674155251000,2023-01-19T19:07:31Z,73.3,TA120-T246184
1674155279000,2023-01-19T19:07:59Z,59.1,TA120-T246191
1674155287000,2023-01-19T19:08:07Z,62.4,TA120-T246187
1674155289000,2023-01-19T19:08:09Z,36.9,TA120-T246183
1674155311000,2023-01-19T19:08:31Z,72.1,TA120-T246184
1674155339000,2023-01-19T19:08:59Z,57.2,TA120-T246191
1674155347000,2023-01-19T19:09:07Z,61.8,TA120-T246187
1674155349000,2023-01-19T19:09:09Z,37.2,TA120-T246183
1674155371000,2023-01-19T19:09:31Z,67.9,TA120-T246184
1674155399000,2023-01-19T19:09:59Z,55.9,TA120-T246191
1674155407000,2023-01-19T19:10:07Z,62.8,TA120-T246187
1674155409000,2023-01-19T19:10:09Z,37.6,TA120-T246183
1674155431000,2023-01-19T19:10:31Z,69.2,TA120-T246184
1674155459000,2023-01-19T19:10:59Z,56.6,TA120-T246191
1674155467000,2023-01-19T19:11:07Z,63.9,TA120-T246187
1674155469000,2023-01-19T19:11:09Z,37,TA120-T246183
1674155491000,2023-01-19T19:11:31Z,69.9,TA120-T246184
1674155519000,2023-01-19T19:11:59Z,56.1,TA120-T246191
1674155527000,2023-01-19T19:12:07Z,63.7,TA120-T246187
1674155529000,2023-01-19T19:12:09Z,36.8,TA120-T246183
1674155551000,2023-01-19T19:12:31Z,65.8,TA120-T246184
1674155579000,2023-01-19T19:12:59Z,56.6,TA120-T246191
1674155587000,2023-01-19T19:13:07Z,63.7,TA120-T246187
1674155589000,2023-01-19T19:13:09Z,39,TA120-T246183
1674155611000,2023-01-19T19:13:31Z,70.6,TA120-T246184
1674155639000,2023-01-19T19:13:59Z,60.3,TA120-T246191
1674155647000,2023-01-19T19:14:07Z,63.5,TA120-T246187
1674155649000,2023-01-19T19:14:09Z,37.2,TA120-T246183
1674155671000,2023-01-19T19:14:31Z,70.5,TA120-T246184
1674155699000,2023-01-19T19:14:59Z,57.1,TA120-T246191
1674155707000,2023-01-19T19:15:07Z,63.8,TA120-T246187
1674155709000,2023-01-19T19:15:09Z,37.1,TA120-T246183
1674155731000,2023-01-19T19:15:31Z,64.2,TA120-T246184
1674155759000,2023-01-19T19:15:59Z,57.6,TA120-T246191
1674155767000,2023-01-19T19:16:07Z,64.6,TA120-T246187
1674155769000,2023-01-19T19:16:09Z,37,TA120-T246183
1674155791000,2023-01-19T19:16:31Z,72.1,TA120-T246184
1674155819000,2023-01-19T19:16:59Z,55.6,TA120-T246191
1674155827000,2023-01-19T19:17:07Z,63.5,TA120-T246187
1674155829000,2023-01-19T19:17:09Z,37.1,TA120-T246183
1674155851000,2023-01-19T19:17:31Z,69.5,TA120-T246184
1674155879000,2023-01-19T19:17:59Z,57,TA120-T246191
1674155887000,2023-01-19T19:18:07Z,63.1,TA120-T246187
1674155889000,2023-01-19T19:18:09Z,36.9,TA120-T246183
1674155911000,2023-01-19T19:18:31Z,66.1,TA120-T246184
1674155939000,2023-01-19T19:18:59Z,55.6,TA120-T246191
1674155947000,2023-01-19T19:19:07Z,62.5,TA120-T246187
1674155949000,2023-01-19T19:19:09Z,37.2,TA120-T246183
1674155971000,2023-01-19T19:19:31Z,68.3,TA120-T246184
1674155999000,2023-01-19T19:19:59Z,54.1,TA120-T246191
1674156007000,2023-01-19T19:20:07Z,63.8,TA120-T246187
1674156009000,2023-01-19T19:20:09Z,37,TA120-T246183
1674156031000,2023-01-19T19:20:31Z,66.8,TA120-T246184
1674156059000,2023-01-19T19:20:59Z,56,TA120-T246191
1674156067000,2023-01-19T19:21:07Z,62.4,TA120-T246187
1674156069000,2023-01-19T19:21:09Z,37,TA120-T246183
1674156091000,2023-01-19T19:21:31Z,74.2,TA120-T246184
1674156119000,2023-01-19T19:21:59Z,59.1,TA120-T246191
1674156127000,2023-01-19T19:22:07Z,62.4,TA120-T246187
1674156129000,2023-01-19T19:22:09Z,37.1,TA120-T246183
1674156151000,2023-01-19T19:22:31Z,70.3,TA120-T246184
1674156179000,2023-01-19T19:22:59Z,57.6,TA120-T246191
1674156187000,2023-01-19T19:23:07Z,62.2,TA120-T246187
1674156189000,2023-01-19T19:23:09Z,37.2,TA120-T246183
1674156211000,2023-01-19T19:23:31Z,70.9,TA120-T246184
1674156239000,2023-01-19T19:23:59Z,52.8,TA120-T246191
1674156247000,2023-01-19T19:24:07Z,62,TA120-T246187
1674156249000,2023-01-19T19:24:09Z,37.6,TA120-T246183
1674156271000,2023-01-19T19:24:31Z,69.6,TA120-T246184
1674156299000,2023-01-19T19:24:59Z,56.3,TA120-T246191
1674156307000,2023-01-19T19:25:07Z,63.4,TA120-T246187
1674156309000,2023-01-19T19:25:09Z,37.2,TA120-T246183
1674156331000,2023-01-19T19:25:31Z,65.5,TA120-T246184
1674156359000,2023-01-19T19:25:59Z,53.9,TA120-T246191
1674156367000,2023-01-19T19:26:07Z,60.2,TA120-T246187
1674156369000,2023-01-19T19:26:09Z,37.1,TA120-T246183
1674156391000,2023-01-19T19:26:31Z,69.4,TA120-T246184
1674156419000,2023-01-19T19:26:59Z,59.7,TA120-T246191
1674156427000,2023-01-19T19:27:07Z,61.1,TA120-T246187
1674156429000,2023-01-19T19:27:09Z,37.5,TA120-T246183
1674156451000,2023-01-19T19:27:31Z,65.9,TA120-T246184
1674156479000,2023-01-19T19:27:59Z,57.4,TA120-T246191
1674156487000,2023-01-19T19:28:07Z,63.4,TA120-T246187
1674156489000,2023-01-19T19:28:09Z,39.8,TA120-T246183
1674156511000,2023-01-19T19:28:31Z,69.9,TA120-T246184
1674156539000,2023-01-19T19:28:59Z,50.7,TA120-T246191
1674156547000,2023-01-19T19:29:07Z,62.4,TA120-T246187
1674156549000,2023-01-19T19:29:09Z,37.8,TA120-T246183
1674156571000,2023-01-19T19:29:31Z,69.7,TA120-T246184
1674156599000,2023-01-19T19:29:59Z,57.3,TA120-T246191
1674156607000,2023-01-19T19:30:07Z,60.3,TA120-T246187
1674156609000,2023-01-19T19:30:09Z,37.3,TA120-T246183
1674156631000,2023-01-19T19:30:31Z,64.9,TA120-T246184
1674156659000,2023-01-19T19:30:59Z,54.5,TA120-T246191
1674156667000,2023-01-19T19:31:07Z,60.9,TA120-T246187
1674156669000,2023-01-19T19:31:09Z,37.1,TA120-T246183
1674156691000,2023-01-19T19:31:31Z,70,TA120-T246184
1674156719000,2023-01-19T19:31:59Z,55.2,TA120-T246191
1674156727000,2023-01-19T19:32:07Z,60.1,TA120-T246187
1674156729000,2023-01-19T19:32:09Z,37.3,TA120-T246183
1674156751000,2023-01-19T19:32:31Z,71.9,TA120-T246184
1674156779000,2023-01-19T19:32:59Z,54.3,TA120-T246191
1674156787000,2023-01-19T19:33:07Z,61.8,TA120-T246187
1674156789000,2023-01-19T19:33:09Z,37.6,TA120-T246183
1674156811000,2023-01-19T19:33:31Z,72.6,TA120-T246184
1674156839000,2023-01-19T19:33:59Z,59.6,TA120-T246191
1674156847000,2023-01-19T19:34:07Z,62.4,TA120-T246187
1674156849000,2023-01-19T19:34:09Z,37.3,TA120-T246183
1674156871000,2023-01-19T19:34:31Z,70.1,TA120-T246184
1674156899000,2023-01-19T19:34:59Z,57,TA120-T246191
1674156907000,2023-01-19T19:35:07Z,60.8,TA120-T246187
1674156909000,2023-01-19T19:35:09Z,37.6,TA120-T246183
1674156931000,2023-01-19T19:35:31Z,64.4,TA120-T246184
1674156959000,2023-01-19T19:35:59Z,58.9,TA120-T246191
1674156967000,2023-01-19T19:36:07Z,60.5,TA120-T246187
1674156969000,2023-01-19T19:36:09Z,37.4,TA120-T246183
1674156991000,2023-01-19T19:36:31Z,68.7,TA120-T246184
1674157019000,2023-01-19T19:36:59Z,56.1,TA120-T246191
1674157027000,2023-01-19T19:37:07Z,58.7,TA120-T246187
1674157029000,2023-01-19T19:37:09Z,37.1,TA120-T246183
1674157051000,2023-01-19T19:37:31Z,69.3,TA120-T246184
1674157079000,2023-01-19T19:37:59Z,58,TA120-T246191
1674157087000,2023-01-19T19:38:07Z,61.6,TA120-T246187
1674157089000,2023-01-19T19:38:09Z,37.3,TA120-T246183
1674157111000,2023-01-19T19:38:31Z,65.9,TA120-T246184
1674157139000,2023-01-19T19:38:59Z,51.5,TA120-T246191
1674157147000,2023-01-19T19:39:07Z,61,TA120-T246187
1674157149000,2023-01-19T19:39:09Z,37.3,TA120-T246183
1674157171000,2023-01-19T19:39:31Z,71.8,TA120-T246184
1674157199000,2023-01-19T19:39:59Z,53.9,TA120-T246191
1674157207000,2023-01-19T19:40:07Z,60.7,TA120-T246187
1674157209000,2023-01-19T19:40:09Z,37.2,TA120-T246183
1674157231000,2023-01-19T19:40:31Z,69.8,TA120-T246184
1674157259000,2023-01-19T19:40:59Z,57.2,TA120-T246191
1674157267000,2023-01-19T19:41:07Z,60.5,TA120-T246187
1674157269000,2023-01-19T19:41:09Z,37.6,TA120-T246183
1674157291000,2023-01-19T19:41:31Z,71.4,TA120-T246184
1674157319000,2023-01-19T19:41:59Z,61.8,TA120-T246191
1674157327000,2023-01-19T19:42:07Z,61.2,TA120-T246187
1674157329000,2023-01-19T19:42:09Z,37.3,TA120-T246183
1674157351000,2023-01-19T19:42:31Z,66.5,TA120-T246184
1674157379000,2023-01-19T19:42:59Z,59.4,TA120-T246191
1674157387000,2023-01-19T19:43:07Z,63,TA120-T246187
1674157389000,2023-01-19T19:43:09Z,37.1,TA120-T246183
1674157411000,2023-01-19T19:43:31Z,69.9,TA120-T246184
1674157439000,2023-01-19T19:43:59Z,55.7,TA120-T246191
1674157447000,2023-01-19T19:44:07Z,63.6,TA120-T246187
1674157449000,2023-01-19T19:44:09Z,37.1,TA120-T246183
1674157471000,2023-01-19T19:44:31Z,66.6,TA120-T246184
1674157499000,2023-01-19T19:44:59Z,55.7,TA120-T246191
1674157507000,2023-01-19T19:45:07Z,63.5,TA120-T246187
1674157509000,2023-01-19T19:45:09Z,37.4,TA120-T246183
1674157531000,2023-01-19T19:45:31Z,70.4,TA120-T246184
1674157559000,2023-01-19T19:45:59Z,56,TA120-T246191
1674157567000,2023-01-19T19:46:07Z,64.4,TA120-T246187
1674157569000,2023-01-19T19:46:09Z,37.4,TA120-T246183
1674157591000,2023-01-19T19:46:31Z,70,TA120-T246184
1674157619000,2023-01-19T19:46:59Z,52.7,TA120-T246191
1674157627000,2023-01-19T19:47:07Z,63,TA120-T246187
1674157629000,2023-01-19T19:47:09Z,37.2,TA120-T246183
1674157651000,2023-01-19T19:47:31Z,68.6,TA120-T246184
1674157679000,2023-01-19T19:47:59Z,57.1,TA120-T246191
1674157687000,2023-01-19T19:48:07Z,64.4,TA120-T246187
1674157689000,2023-01-19T19:48:09Z,37.2,TA120-T246183
1674157711000,2023-01-19T19:48:31Z,70.2,TA120-T246184
1674157739000,2023-01-19T19:48:59Z,57.1,TA120-T246191
1674157747000,2023-01-19T19:49:07Z,63.6,TA120-T246187
1674157749000,2023-01-19T19:49:09Z,37.5,TA120-T246183
1674157771000,2023-01-19T19:49:31Z,66.5,TA120-T246184
1674157799000,2023-01-19T19:49:59Z,55.7,TA120-T246191
1674157807000,2023-01-19T19:50:07Z,63.1,TA120-T246187
1674157809000,2023-01-19T19:50:09Z,37.4,TA120-T246183
1674157831000,2023-01-19T19:50:31Z,60.9,TA120-T246184
1674157859000,2023-01-19T19:50:59Z,51.2,TA120-T246191
1674157867000,2023-01-19T19:51:07Z,62.9,TA120-T246187
1674157869000,2023-01-19T19:51:09Z,37.5,TA120-T246183
1674157891000,2023-01-19T19:51:31Z,70.2,TA120-T246184
1674157919000,2023-01-19T19:51:59Z,55.3,TA120-T246191
1674157927000,2023-01-19T19:52:07Z,61.3,TA120-T246187
1674157929000,2023-01-19T19:52:09Z,37.4,TA120-T246183
1674157951000,2023-01-19T19:52:31Z,66.9,TA120-T246184
1674157979000,2023-01-19T19:52:59Z,56.6,TA120-T246191
1674157987000,2023-01-19T19:53:07Z,62.5,TA120-T246187
1674157989000,2023-01-19T19:53:09Z,37.4,TA120-T246183
1674158011000,2023-01-19T19:53:31Z,69.9,TA120-T246184
1674158039000,2023-01-19T19:53:59Z,57.9,TA120-T246191
1674158047000,2023-01-19T19:54:07Z,61.6,TA120-T246187
1674158049000,2023-01-19T19:54:09Z,37.5,TA120-T246183
1674158071000,2023-01-19T19:54:31Z,69.1,TA120-T246184
1674158099000,2023-01-19T19:54:59Z,57.3,TA120-T246191
1674158107000,2023-01-19T19:55:07Z,61.2,TA120-T246187
1674158109000,2023-01-19T19:55:09Z,37.1,TA120-T246183
1674158131000,2023-01-19T19:55:31Z,63.1,TA120-T246184
1674158159000,2023-01-19T19:55:59Z,57.7,TA120-T246191
1674158167000,2023-01-19T19:56:07Z,62.2,TA120-T246187
1674158169000,2023-01-19T19:56:09Z,37.3,TA120-T246183
1674158191000,2023-01-19T19:56:31Z,67.1,TA120-T246184
1674158219000,2023-01-19T19:56:59Z,55.1,TA120-T246191
1674158227000,2023-01-19T19:57:07Z,60.8,TA120-T246187
1674158229000,2023-01-19T19:57:09Z,37.1,TA120-T246183
1674158251000,2023-01-19T19:57:31Z,71.8,TA120-T246184
1674158279000,2023-01-19T19:57:59Z,53.6,TA120-T246191
1674158287000,2023-01-19T19:58:07Z,60,TA120-T246187
1674158289000,2023-01-19T19:58:09Z,37.3,TA120-T246183
1674158311000,2023-01-19T19:58:31Z,68.3,TA120-T246184
1674158339000,2023-01-19T19:58:59Z,48.8,TA120-T246191
1674158347000,2023-01-19T19:59:07Z,60.1,TA120-T246187
1674158349000,2023-01-19T19:59:09Z,37.2,TA120-T246183
1674158371000,2023-01-19T19:59:31Z,67.3,TA120-T246184
1674158399000,2023-01-19T19:59:59Z,55.1,TA120-T246191
1674158407000,2023-01-19T20:00:07Z,59.6,TA120-T246187
1674158409000,2023-01-19T20:00:09Z,37,TA120-T246183
1674158431000,2023-01-19T20:00:31Z,65.6,TA120-T246184
1674158459000,2023-01-19T20:00:59Z,48.9,TA120-T246191
1674158467000,2023-01-19T20:01:07Z,60,TA120-T246187
1674158469000,2023-01-19T20:01:09Z,35.8,TA120-T246183
1674158491000,2023-01-19T20:01:31Z,65.7,TA120-T246184
1674158519000,2023-01-19T20:01:59Z,58.5,TA120-T246191
1674158527000,2023-01-19T20:02:07Z,59.7,TA120-T246187
1674158529000,2023-01-19T20:02:09Z,36.2,TA120-T246183
1674158551000,2023-01-19T20:02:31Z,68,TA120-T246184
1674158579000,2023-01-19T20:02:59Z,54.8,TA120-T246191
1674158587000,2023-01-19T20:03:07Z,59.1,TA120-T246187
1674158589000,2023-01-19T20:03:09Z,35.9,TA120-T246183
1674158611000,2023-01-19T20:03:31Z,68.9,TA120-T246184
1674158639000,2023-01-19T20:03:59Z,49.6,TA120-T246191
1674158647000,2023-01-19T20:04:07Z,58,TA120-T246187
1674158649000,2023-01-19T20:04:09Z,36.1,TA120-T246183
1674158671000,2023-01-19T20:04:31Z,68.4,TA120-T246184
1674158699000,2023-01-19T20:04:59Z,58.1,TA120-T246191
1674158707000,2023-01-19T20:05:07Z,58.3,TA120-T246187
1674158709000,2023-01-19T20:05:09Z,36,TA120-T246183
1674158731000,2023-01-19T20:05:31Z,68.3,TA120-T246184
1674158759000,2023-01-19T20:05:59Z,56.9,TA120-T246191
1674158767000,2023-01-19T20:06:07Z,59.2,TA120-T246187
1674158769000,2023-01-19T20:06:09Z,36,TA120-T246183
1674158791000,2023-01-19T20:06:31Z,61.4,TA120-T246184
1674158819000,2023-01-19T20:06:59Z,50.1,TA120-T246191
1674158827000,2023-01-19T20:07:07Z,58.8,TA120-T246187
1674158829000,2023-01-19T20:07:09Z,36.2,TA120-T246183
1674158851000,2023-01-19T20:07:31Z,71.5,TA120-T246184
1674158879000,2023-01-19T20:07:59Z,55.5,TA120-T246191
1674158887000,2023-01-19T20:08:07Z,59.2,TA120-T246187
1674158889000,2023-01-19T20:08:09Z,36.1,TA120-T246183
1674158911000,2023-01-19T20:08:31Z,69,TA120-T246184
1674158939000,2023-01-19T20:08:59Z,54.7,TA120-T246191
1674158947000,2023-01-19T20:09:07Z,59.7,TA120-T246187
1674158949000,2023-01-19T20:09:09Z,36,TA120-T246183
1674158971000,2023-01-19T20:09:31Z,66.3,TA120-T246184
1674158999000,2023-01-19T20:09:59Z,57.8,TA120-T246191
1674159007000,2023-01-19T20:10:07Z,58.9,TA120-T246187
1674159009000,2023-01-19T20:10:09Z,36.2,TA120-T246183
1674159031000,2023-01-19T20:10:31Z,66.9,TA120-T246184
1674159059000,2023-01-19T20:10:59Z,56.1,TA120-T246191
1674159067000,2023-01-19T20:11:07Z,59.6,TA120-T246187
1674159069000,2023-01-19T20:11:09Z,36.1,TA120-T246183
1674159091000,2023-01-19T20:11:31Z,65.1,TA120-T246184
1674159119000,2023-01-19T20:11:59Z,55.6,TA120-T246191
1674159127000,2023-01-19T20:12:07Z,58.3,TA120-T246187
1674159129000,2023-01-19T20:12:09Z,35.8,TA120-T246183
1674159151000,2023-01-19T20:12:31Z,70.3,TA120-T246184
1674159179000,2023-01-19T20:12:59Z,55.5,TA120-T246191
1674159187000,2023-01-19T20:13:07Z,58.1,TA120-T246187
1674159189000,2023-01-19T20:13:09Z,36.2,TA120-T246183
1674159211000,2023-01-19T20:13:31Z,67.8,TA120-T246184
1674159239000,2023-01-19T20:13:59Z,54.5,TA120-T246191
1674159247000,2023-01-19T20:14:07Z,55.1,TA120-T246187
1674159249000,2023-01-19T20:14:09Z,36.1,TA120-T246183
1674159271000,2023-01-19T20:14:31Z,69.5,TA120-T246184
1674159299000,2023-01-19T20:14:59Z,49.3,TA120-T246191
1674159307000,2023-01-19T20:15:07Z,57.7,TA120-T246187
1674159309000,2023-01-19T20:15:09Z,36,TA120-T246183
1674159331000,2023-01-19T20:15:31Z,64.7,TA120-T246184
1674159359000,2023-01-19T20:15:59Z,52.3,TA120-T246191
1674159367000,2023-01-19T20:16:07Z,58.7,TA120-T246187
1674159369000,2023-01-19T20:16:09Z,36.2,TA120-T246183
1674159391000,2023-01-19T20:16:31Z,68.8,TA120-T246184
1674159419000,2023-01-19T20:16:59Z,55.7,TA120-T246191
1674159427000,2023-01-19T20:17:07Z,57.8,TA120-T246187
1674159429000,2023-01-19T20:17:09Z,35.9,TA120-T246183
1674159451000,2023-01-19T20:17:31Z,68.9,TA120-T246184
1674159479000,2023-01-19T20:17:59Z,52.9,TA120-T246191
1674159487000,2023-01-19T20:18:07Z,57.3,TA120-T246187
1674159489000,2023-01-19T20:18:09Z,36,TA120-T246183
1674159511000,2023-01-19T20:18:31Z,68.2,TA120-T246184
1674159539000,2023-01-19T20:18:59Z,51.3,TA120-T246191
1674159547000,2023-01-19T20:19:07Z,57.2,TA120-T246187
1674159549000,2023-01-19T20:19:09Z,36,TA120-T246183
1674159571000,2023-01-19T20:19:31Z,68.2,TA120-T246184
1674159599000,2023-01-19T20:19:59Z,57.5,TA120-T246191
1674159607000,2023-01-19T20:20:07Z,57,TA120-T246187
1674159609000,2023-01-19T20:20:09Z,36.6,TA120-T246183
1674159631000,2023-01-19T20:20:31Z,65.1,TA120-T246184
1674159659000,2023-01-19T20:20:59Z,51.8,TA120-T246191
1674159667000,2023-01-19T20:21:07Z,57.8,TA120-T246187
1674159669000,2023-01-19T20:21:09Z,36.8,TA120-T246183
1674159691000,2023-01-19T20:21:31Z,63.6,TA120-T246184
1674159719000,2023-01-19T20:21:59Z,54.2,TA120-T246191
1674159727000,2023-01-19T20:22:07Z,57.2,TA120-T246187
1674159729000,2023-01-19T20:22:09Z,36.3,TA120-T246183
1674159751000,2023-01-19T20:22:31Z,60.5,TA120-T246184
1674159779000,2023-01-19T20:22:59Z,56,TA120-T246191
1674159787000,2023-01-19T20:23:07Z,58.1,TA120-T246187
1674159789000,2023-01-19T20:23:09Z,36.1,TA120-T246183
1674159811000,2023-01-19T20:23:31Z,72.6,TA120-T246184
1674159839000,2023-01-19T20:23:59Z,53.7,TA120-T246191
1674159847000,2023-01-19T20:24:07Z,58.2,TA120-T246187
1674159849000,2023-01-19T20:24:09Z,36,TA120-T246183
1674159871000,2023-01-19T20:24:31Z,69.4,TA120-T246184
1674159899000,2023-01-19T20:24:59Z,50.6,TA120-T246191
1674159907000,2023-01-19T20:25:07Z,59.4,TA120-T246187
1674159909000,2023-01-19T20:25:09Z,35.9,TA120-T246183
1674159931000,2023-01-19T20:25:31Z,66.4,TA120-T246184
1674159959000,2023-01-19T20:25:59Z,53.6,TA120-T246191
1674159967000,2023-01-19T20:26:07Z,59.8,TA120-T246187
1674159969000,2023-01-19T20:26:09Z,36,TA120-T246183
1674159991000,2023-01-19T20:26:31Z,71.6,TA120-T246184
1674160019000,2023-01-19T20:26:59Z,59.5,TA120-T246191
1674160027000,2023-01-19T20:27:07Z,58.9,TA120-T246187
1674160029000,2023-01-19T20:27:09Z,36.1,TA120-T246183
1674160051000,2023-01-19T20:27:31Z,66.1,TA120-T246184
1674160079000,2023-01-19T20:27:59Z,57,TA120-T246191
1674160087000,2023-01-19T20:28:07Z,58.2,TA120-T246187
1674160089000,2023-01-19T20:28:09Z,35.9,TA120-T246183
1674160111000,2023-01-19T20:28:31Z,69.7,TA120-T246184
1674160139000,2023-01-19T20:28:59Z,56.9,TA120-T246191
1674160147000,2023-01-19T20:29:07Z,57.8,TA120-T246187
1674160149000,2023-01-19T20:29:09Z,36,TA120-T246183
1674160171000,2023-01-19T20:29:31Z,67.3,TA120-T246184
1674160199000,2023-01-19T20:29:59Z,54.6,TA120-T246191
1674160207000,2023-01-19T20:30:07Z,57.6,TA120-T246187
1674160209000,2023-01-19T20:30:09Z,35.7,TA120-T246183
1674160231000,2023-01-19T20:30:31Z,70,TA120-T246184
1674160259000,2023-01-19T20:30:59Z,48.2,TA120-T246191
1674160267000,2023-01-19T20:31:07Z,57.3,TA120-T246187
1674160269000,2023-01-19T20:31:09Z,35.7,TA120-T246183
1674160291000,2023-01-19T20:31:31Z,62.8,TA120-T246184
1674160319000,2023-01-19T20:31:59Z,48.9,TA120-T246191
1674160327000,2023-01-19T20:32:07Z,58,TA120-T246187
1674160329000,2023-01-19T20:32:09Z,36,TA120-T246183
1674160351000,2023-01-19T20:32:31Z,70.2,TA120-T246184
1674160379000,2023-01-19T20:32:59Z,52.7,TA120-T246191
1674160387000,2023-01-19T20:33:07Z,56.3,TA120-T246187
1674160389000,2023-01-19T20:33:09Z,35.9,TA120-T246183
1674160411000,2023-01-19T20:33:31Z,68.2,TA120-T246184
1674160439000,2023-01-19T20:33:59Z,50.5,TA120-T246191
1674160447000,2023-01-19T20:34:07Z,58,TA120-T246187
1674160449000,2023-01-19T20:34:09Z,35.9,TA120-T246183
1674160471000,2023-01-19T20:34:31Z,68.4,TA120-T246184
1674160499000,2023-01-19T20:34:59Z,53.5,TA120-T246191
1674160507000,2023-01-19T20:35:07Z,58.9,TA120-T246187
1674160509000,2023-01-19T20:35:09Z,36,TA120-T246183
1674160531000,2023-01-19T20:35:31Z,68.1,TA120-T246184
1674160559000,2023-01-19T20:35:59Z,55.8,TA120-T246191
1674160567000,2023-01-19T20:36:07Z,58.3,TA120-T246187
1674160569000,2023-01-19T20:36:09Z,36.1,TA120-T246183
1674160591000,2023-01-19T20:36:31Z,68.1,TA120-T246184
1674160619000,2023-01-19T20:36:59Z,54.4,TA120-T246191
1674160627000,2023-01-19T20:37:07Z,58.6,TA120-T246187
1674160629000,2023-01-19T20:37:09Z,35.9,TA120-T246183
