time,readable_time,dBA,dev-id
1674668530000,2023-01-25T17:42:10Z,60.8,TA120-T246191
1674668535000,2023-01-25T17:42:15Z,65.2,TA120-T246187
1674668551000,2023-01-25T17:42:31Z,37.4,TA120-T246183
1674668573000,2023-01-25T17:42:53Z,70,TA120-T246184
1674668590000,2023-01-25T17:43:10Z,57.8,TA120-T246191
1674668595000,2023-01-25T17:43:15Z,64.4,TA120-T246187
1674668611000,2023-01-25T17:43:31Z,37.3,TA120-T246183
1674668633000,2023-01-25T17:43:53Z,72.7,TA120-T246184
1674668650000,2023-01-25T17:44:10Z,57.1,TA120-T246191
1674668655000,2023-01-25T17:44:15Z,64.8,TA120-T246187
1674668671000,2023-01-25T17:44:31Z,37.5,TA120-T246183
1674668693000,2023-01-25T17:44:53Z,72.2,TA120-T246184
1674668710000,2023-01-25T17:45:10Z,59.2,TA120-T246191
1674668715000,2023-01-25T17:45:15Z,64.3,TA120-T246187
1674668731000,2023-01-25T17:45:31Z,37.2,TA120-T246183
1674668753000,2023-01-25T17:45:53Z,72.6,TA120-T246184
1674668770000,2023-01-25T17:46:10Z,59.4,TA120-T246191
1674668775000,2023-01-25T17:46:15Z,64,TA120-T246187
1674668791000,2023-01-25T17:46:31Z,37.3,TA120-T246183
1674668813000,2023-01-25T17:46:53Z,69.3,TA120-T246184
1674668830000,2023-01-25T17:47:10Z,61.3,TA120-T246191
1674668835000,2023-01-25T17:47:15Z,64.3,TA120-T246187
1674668851000,2023-01-25T17:47:31Z,37.2,TA120-T246183
1674668873000,2023-01-25T17:47:53Z,74.2,TA120-T246184
1674668890000,2023-01-25T17:48:10Z,59.3,TA120-T246191
1674668895000,2023-01-25T17:48:15Z,63.1,TA120-T246187
1674668911000,2023-01-25T17:48:31Z,37.3,TA120-T246183
1674668933000,2023-01-25T17:48:53Z,69.5,TA120-T246184
1674668950000,2023-01-25T17:49:10Z,57.9,TA120-T246191
1674668955000,2023-01-25T17:49:15Z,63.6,TA120-T246187
1674668971000,2023-01-25T17:49:31Z,37.2,TA120-T246183
1674668993000,2023-01-25T17:49:53Z,70.9,TA120-T246184
1674669010000,2023-01-25T17:50:10Z,57.5,TA120-T246191
1674669015000,2023-01-25T17:50:15Z,64,TA120-T246187
1674669031000,2023-01-25T17:50:31Z,37.5,TA120-T246183
1674669053000,2023-01-25T17:50:53Z,73.1,TA120-T246184
1674669070000,2023-01-25T17:51:10Z,56.4,TA120-T246191
1674669075000,2023-01-25T17:51:15Z,63.6,TA120-T246187
1674669091000,2023-01-25T17:51:31Z,37.3,TA120-T246183
1674669113000,2023-01-25T17:51:53Z,69.7,TA120-T246184
1674669130000,2023-01-25T17:52:10Z,60.3,TA120-T246191
1674669135000,2023-01-25T17:52:15Z,64.4,TA120-T246187
1674669151000,2023-01-25T17:52:31Z,37.3,TA120-T246183
1674669173000,2023-01-25T17:52:53Z,71.8,TA120-T246184
1674669190000,2023-01-25T17:53:10Z,58.8,TA120-T246191
1674669195000,2023-01-25T17:53:15Z,63.7,TA120-T246187
1674669211000,2023-01-25T17:53:31Z,37.2,TA120-T246183
1674669233000,2023-01-25T17:53:53Z,72.6,TA120-T246184
1674669250000,2023-01-25T17:54:10Z,59.3,TA120-T246191
1674669255000,2023-01-25T17:54:15Z,62.8,TA120-T246187
1674669271000,2023-01-25T17:54:31Z,37.4,TA120-T246183
1674669293000,2023-01-25T17:54:53Z,69.1,TA120-T246184
1674669310000,2023-01-25T17:55:10Z,59.6,TA120-T246191
1674669315000,2023-01-25T17:55:15Z,64.8,TA120-T246187
1674669331000,2023-01-25T17:55:31Z,37.3,TA120-T246183
1674669353000,2023-01-25T17:55:53Z,72.9,TA120-T246184
1674669370000,2023-01-25T17:56:10Z,59.6,TA120-T246191
1674669375000,2023-01-25T17:56:15Z,64.4,TA120-T246187
1674669391000,2023-01-25T17:56:31Z,37.3,TA120-T246183
1674669413000,2023-01-25T17:56:53Z,69.5,TA120-T246184
1674669430000,2023-01-25T17:57:10Z,61.7,TA120-T246191
1674669435000,2023-01-25T17:57:15Z,63.6,TA120-T246187
1674669451000,2023-01-25T17:57:31Z,37.3,TA120-T246183
1674669473000,2023-01-25T17:57:53Z,71.9,TA120-T246184
1674669490000,2023-01-25T17:58:10Z,61.5,TA120-T246191
1674669495000,2023-01-25T17:58:15Z,63.2,TA120-T246187
1674669511000,2023-01-25T17:58:31Z,37.2,TA120-T246183
1674669533000,2023-01-25T17:58:53Z,71.1,TA120-T246184
1674669550000,2023-01-25T17:59:10Z,61.3,TA120-T246191
1674669555000,2023-01-25T17:59:15Z,63.6,TA120-T246187
1674669571000,2023-01-25T17:59:31Z,37.1,TA120-T246183
1674669593000,2023-01-25T17:59:53Z,75,TA120-T246184
1674669610000,2023-01-25T18:00:10Z,58.3,TA120-T246191
1674669615000,2023-01-25T18:00:15Z,64,TA120-T246187
1674669631000,2023-01-25T18:00:31Z,37.3,TA120-T246183
1674669653000,2023-01-25T18:00:53Z,69,TA120-T246184
1674669670000,2023-01-25T18:01:10Z,58.6,TA120-T246191
1674669675000,2023-01-25T18:01:15Z,65.2,TA120-T246187
1674669691000,2023-01-25T18:01:31Z,37.3,TA120-T246183
1674669713000,2023-01-25T18:01:53Z,67.1,TA120-T246184
1674669730000,2023-01-25T18:02:10Z,55.9,TA120-T246191
1674669735000,2023-01-25T18:02:15Z,64.6,TA120-T246187
1674669751000,2023-01-25T18:02:31Z,37.2,TA120-T246183
1674669773000,2023-01-25T18:02:53Z,73.3,TA120-T246184
1674669790000,2023-01-25T18:03:10Z,55.9,TA120-T246191
1674669795000,2023-01-25T18:03:15Z,63.8,TA120-T246187
1674669811000,2023-01-25T18:03:31Z,36.9,TA120-T246183
1674669833000,2023-01-25T18:03:53Z,70.9,TA120-T246184
1674669850000,2023-01-25T18:04:10Z,58.1,TA120-T246191
1674669855000,2023-01-25T18:04:15Z,64.9,TA120-T246187
1674669871000,2023-01-25T18:04:31Z,36.9,TA120-T246183
1674669893000,2023-01-25T18:04:53Z,75.2,TA120-T246184
1674669910000,2023-01-25T18:05:10Z,60,TA120-T246191
1674669915000,2023-01-25T18:05:15Z,64.1,TA120-T246187
1674669931000,2023-01-25T18:05:31Z,37,TA120-T246183
1674669953000,2023-01-25T18:05:53Z,71.4,TA120-T246184
1674669970000,2023-01-25T18:06:10Z,55.9,TA120-T246191
1674669975000,2023-01-25T18:06:15Z,64.5,TA120-T246187
1674669991000,2023-01-25T18:06:31Z,36.9,TA120-T246183
1674670013000,2023-01-25T18:06:53Z,70.4,TA120-T246184
1674670030000,2023-01-25T18:07:10Z,56.8,TA120-T246191
1674670035000,2023-01-25T18:07:15Z,63.8,TA120-T246187
1674670051000,2023-01-25T18:07:31Z,37,TA120-T246183
1674670073000,2023-01-25T18:07:53Z,68.7,TA120-T246184
1674670090000,2023-01-25T18:08:10Z,58.8,TA120-T246191
1674670095000,2023-01-25T18:08:15Z,64.2,TA120-T246187
1674670111000,2023-01-25T18:08:31Z,36.8,TA120-T246183
1674670133000,2023-01-25T18:08:53Z,70.3,TA120-T246184
1674670150000,2023-01-25T18:09:10Z,59.9,TA120-T246191
1674670155000,2023-01-25T18:09:15Z,64.2,TA120-T246187
1674670171000,2023-01-25T18:09:31Z,36.7,TA120-T246183
1674670193000,2023-01-25T18:09:53Z,73.7,TA120-T246184
1674670210000,2023-01-25T18:10:10Z,54.5,TA120-T246191
1674670215000,2023-01-25T18:10:15Z,64.7,TA120-T246187
1674670231000,2023-01-25T18:10:31Z,36.8,TA120-T246183
1674670253000,2023-01-25T18:10:53Z,72,TA120-T246184
1674670270000,2023-01-25T18:11:10Z,59,TA120-T246191
1674670275000,2023-01-25T18:11:15Z,65.2,TA120-T246187
1674670291000,2023-01-25T18:11:31Z,36.6,TA120-T246183
1674670313000,2023-01-25T18:11:53Z,70,TA120-T246184
1674670330000,2023-01-25T18:12:10Z,60.4,TA120-T246191
1674670335000,2023-01-25T18:12:15Z,63.6,TA120-T246187
1674670351000,2023-01-25T18:12:31Z,36.9,TA120-T246183
1674670373000,2023-01-25T18:12:53Z,71,TA120-T246184
1674670390000,2023-01-25T18:13:10Z,58.3,TA120-T246191
1674670395000,2023-01-25T18:13:15Z,64.7,TA120-T246187
1674670411000,2023-01-25T18:13:31Z,37,TA120-T246183
1674670433000,2023-01-25T18:13:53Z,72.6,TA120-T246184
1674670450000,2023-01-25T18:14:10Z,55.9,TA120-T246191
1674670455000,2023-01-25T18:14:15Z,65.5,TA120-T246187
1674670471000,2023-01-25T18:14:31Z,37,TA120-T246183
1674670493000,2023-01-25T18:14:53Z,75.2,TA120-T246184
1674670510000,2023-01-25T18:15:10Z,57.8,TA120-T246191
1674670515000,2023-01-25T18:15:15Z,64.6,TA120-T246187
1674670531000,2023-01-25T18:15:31Z,37.1,TA120-T246183
1674670553000,2023-01-25T18:15:53Z,72,TA120-T246184
1674670570000,2023-01-25T18:16:10Z,56.7,TA120-T246191
1674670575000,2023-01-25T18:16:15Z,63.7,TA120-T246187
1674670591000,2023-01-25T18:16:31Z,37,TA120-T246183
1674670613000,2023-01-25T18:16:53Z,72.2,TA120-T246184
1674670630000,2023-01-25T18:17:10Z,62.8,TA120-T246191
1674670635000,2023-01-25T18:17:15Z,63.1,TA120-T246187
1674670651000,2023-01-25T18:17:31Z,36.7,TA120-T246183
1674670673000,2023-01-25T18:17:53Z,71.7,TA120-T246184
1674670690000,2023-01-25T18:18:10Z,58.8,TA120-T246191
1674670695000,2023-01-25T18:18:15Z,64.8,TA120-T246187
1674670711000,2023-01-25T18:18:31Z,37,TA120-T246183
1674670733000,2023-01-25T18:18:53Z,73,TA120-T246184
1674670750000,2023-01-25T18:19:10Z,58.9,TA120-T246191
1674670755000,2023-01-25T18:19:15Z,65.1,TA120-T246187
1674670771000,2023-01-25T18:19:31Z,36.9,TA120-T246183
1674670793000,2023-01-25T18:19:53Z,69.5,TA120-T246184
1674670810000,2023-01-25T18:20:10Z,59.4,TA120-T246191
1674670815000,2023-01-25T18:20:15Z,64.7,TA120-T246187
1674670831000,2023-01-25T18:20:31Z,36.9,TA120-T246183
1674670853000,2023-01-25T18:20:53Z,71.3,TA120-T246184
1674670870000,2023-01-25T18:21:10Z,62.4,TA120-T246191
1674670875000,2023-01-25T18:21:15Z,64,TA120-T246187
1674670891000,2023-01-25T18:21:31Z,37,TA120-T246183
1674670913000,2023-01-25T18:21:53Z,70.4,TA120-T246184
1674670930000,2023-01-25T18:22:10Z,56,TA120-T246191
1674670935000,2023-01-25T18:22:15Z,64.3,TA120-T246187
1674670951000,2023-01-25T18:22:31Z,36.8,TA120-T246183
1674670973000,2023-01-25T18:22:53Z,71.4,TA120-T246184
1674670990000,2023-01-25T18:23:10Z,56.2,TA120-T246191
1674670995000,2023-01-25T18:23:15Z,64.7,TA120-T246187
1674671011000,2023-01-25T18:23:31Z,37,TA120-T246183
1674671033000,2023-01-25T18:23:53Z,73.3,TA120-T246184
1674671050000,2023-01-25T18:24:10Z,60.2,TA120-T246191
1674671055000,2023-01-25T18:24:15Z,65.1,TA120-T246187
1674671071000,2023-01-25T18:24:31Z,36.9,TA120-T246183
1674671093000,2023-01-25T18:24:53Z,69.2,TA120-T246184
1674671110000,2023-01-25T18:25:10Z,57.1,TA120-T246191
1674671115000,2023-01-25T18:25:15Z,63.7,TA120-T246187
1674671131000,2023-01-25T18:25:31Z,37,TA120-T246183
1674671153000,2023-01-25T18:25:53Z,70.9,TA120-T246184
1674671170000,2023-01-25T18:26:10Z,57.8,TA120-T246191
1674671175000,2023-01-25T18:26:15Z,65.8,TA120-T246187
1674671191000,2023-01-25T18:26:31Z,37,TA120-T246183
1674671213000,2023-01-25T18:26:53Z,70.8,TA120-T246184
1674671230000,2023-01-25T18:27:10Z,54,TA120-T246191
1674671235000,2023-01-25T18:27:15Z,65.4,TA120-T246187
1674671251000,2023-01-25T18:27:31Z,37.1,TA120-T246183
1674671273000,2023-01-25T18:27:53Z,74.6,TA120-T246184
1674671290000,2023-01-25T18:28:10Z,58.7,TA120-T246191
1674671295000,2023-01-25T18:28:15Z,64.9,TA120-T246187
1674671311000,2023-01-25T18:28:31Z,37.4,TA120-T246183
1674671333000,2023-01-25T18:28:53Z,71.9,TA120-T246184
1674671350000,2023-01-25T18:29:10Z,61,TA120-T246191
1674671355000,2023-01-25T18:29:15Z,64.9,TA120-T246187
1674671371000,2023-01-25T18:29:31Z,36.9,TA120-T246183
1674671393000,2023-01-25T18:29:53Z,71.5,TA120-T246184
1674671410000,2023-01-25T18:30:10Z,55.1,TA120-T246191
1674671415000,2023-01-25T18:30:15Z,64.5,TA120-T246187
1674671431000,2023-01-25T18:30:31Z,37.5,TA120-T246183
1674671453000,2023-01-25T18:30:53Z,69.4,TA120-T246184
1674671470000,2023-01-25T18:31:10Z,61.3,TA120-T246191
1674671475000,2023-01-25T18:31:15Z,64.2,TA120-T246187
1674671491000,2023-01-25T18:31:31Z,37,TA120-T246183
1674671513000,2023-01-25T18:31:53Z,70,TA120-T246184
1674671530000,2023-01-25T18:32:10Z,60.8,TA120-T246191
1674671535000,2023-01-25T18:32:15Z,66.3,TA120-T246187
1674671551000,2023-01-25T18:32:31Z,37.3,TA120-T246183
1674671573000,2023-01-25T18:32:53Z,71.6,TA120-T246184
1674671590000,2023-01-25T18:33:10Z,59.6,TA120-T246191
1674671595000,2023-01-25T18:33:15Z,64.6,TA120-T246187
1674671611000,2023-01-25T18:33:31Z,37.2,TA120-T246183
1674671633000,2023-01-25T18:33:53Z,72.1,TA120-T246184
1674671650000,2023-01-25T18:34:10Z,59.9,TA120-T246191
1674671655000,2023-01-25T18:34:15Z,63.9,TA120-T246187
1674671671000,2023-01-25T18:34:31Z,37.2,TA120-T246183
1674671693000,2023-01-25T18:34:53Z,66.7,TA120-T246184
1674671710000,2023-01-25T18:35:10Z,57.1,TA120-T246191
1674671715000,2023-01-25T18:35:15Z,64.4,TA120-T246187
1674671731000,2023-01-25T18:35:31Z,37.4,TA120-T246183
1674671753000,2023-01-25T18:35:53Z,70.5,TA120-T246184
1674671770000,2023-01-25T18:36:10Z,59.8,TA120-T246191
1674671775000,2023-01-25T18:36:15Z,62.8,TA120-T246187
1674671791000,2023-01-25T18:36:31Z,37.1,TA120-T246183
1674671813000,2023-01-25T18:36:53Z,62,TA120-T246184
1674671830000,2023-01-25T18:37:10Z,52.4,TA120-T246191
1674671835000,2023-01-25T18:37:15Z,64.2,TA120-T246187
1674671851000,2023-01-25T18:37:31Z,37.2,TA120-T246183
1674671873000,2023-01-25T18:37:53Z,70.1,TA120-T246184
1674671890000,2023-01-25T18:38:10Z,55.1,TA120-T246191
1674671895000,2023-01-25T18:38:15Z,64.7,TA120-T246187
1674671911000,2023-01-25T18:38:31Z,36.9,TA120-T246183
1674671933000,2023-01-25T18:38:53Z,73.2,TA120-T246184
1674671950000,2023-01-25T18:39:10Z,60.8,TA120-T246191
1674671955000,2023-01-25T18:39:15Z,63.9,TA120-T246187
1674671971000,2023-01-25T18:39:31Z,37,TA120-T246183
1674671993000,2023-01-25T18:39:53Z,72.2,TA120-T246184
1674672010000,2023-01-25T18:40:10Z,61.2,TA120-T246191
1674672015000,2023-01-25T18:40:15Z,64.9,TA120-T246187
1674672031000,2023-01-25T18:40:31Z,37.2,TA120-T246183
1674672053000,2023-01-25T18:40:53Z,72.6,TA120-T246184
1674672070000,2023-01-25T18:41:10Z,60.9,TA120-T246191
1674672075000,2023-01-25T18:41:15Z,64,TA120-T246187
1674672091000,2023-01-25T18:41:31Z,37.1,TA120-T246183
1674672113000,2023-01-25T18:41:53Z,71.8,TA120-T246184
1674672130000,2023-01-25T18:42:10Z,62.5,TA120-T246191
1674672135000,2023-01-25T18:42:15Z,63.5,TA120-T246187
1674672151000,2023-01-25T18:42:31Z,36.8,TA120-T246183
1674672173000,2023-01-25T18:42:53Z,69.5,TA120-T246184
1674672190000,2023-01-25T18:43:10Z,59.5,TA120-T246191
1674672195000,2023-01-25T18:43:15Z,62.7,TA120-T246187
1674672211000,2023-01-25T18:43:31Z,37,TA120-T246183
1674672233000,2023-01-25T18:43:53Z,71.7,TA120-T246184
1674672250000,2023-01-25T18:44:10Z,59.3,TA120-T246191
1674672255000,2023-01-25T18:44:15Z,64,TA120-T246187
1674672271000,2023-01-25T18:44:31Z,37.1,TA120-T246183
1674672293000,2023-01-25T18:44:53Z,71.2,TA120-T246184
1674672310000,2023-01-25T18:45:10Z,59.8,TA120-T246191
1674672315000,2023-01-25T18:45:15Z,63,TA120-T246187
1674672331000,2023-01-25T18:45:31Z,37,TA120-T246183
1674672353000,2023-01-25T18:45:53Z,70.6,TA120-T246184
1674672370000,2023-01-25T18:46:10Z,57.2,TA120-T246191
1674672375000,2023-01-25T18:46:15Z,63.6,TA120-T246187
1674672391000,2023-01-25T18:46:31Z,36.8,TA120-T246183
1674672413000,2023-01-25T18:46:53Z,69.4,TA120-T246184
1674672430000,2023-01-25T18:47:10Z,58.7,TA120-T246191
1674672435000,2023-01-25T18:47:15Z,62.9,TA120-T246187
1674672451000,2023-01-25T18:47:31Z,36.9,TA120-T246183
1674672473000,2023-01-25T18:47:53Z,72.4,TA120-T246184
1674672490000,2023-01-25T18:48:10Z,58.3,TA120-T246191
1674672495000,2023-01-25T18:48:15Z,64.2,TA120-T246187
1674672511000,2023-01-25T18:48:31Z,37.1,TA120-T246183
1674672533000,2023-01-25T18:48:53Z,69.9,TA120-T246184
1674672550000,2023-01-25T18:49:10Z,54.9,TA120-T246191
1674672555000,2023-01-25T18:49:15Z,63.8,TA120-T246187
1674672571000,2023-01-25T18:49:31Z,37.1,TA120-T246183
1674672593000,2023-01-25T18:49:53Z,71.6,TA120-T246184
1674672610000,2023-01-25T18:50:10Z,56.2,TA120-T246191
1674672615000,2023-01-25T18:50:15Z,62.9,TA120-T246187
1674672631000,2023-01-25T18:50:31Z,37,TA120-T246183
1674672653000,2023-01-25T18:50:53Z,72,TA120-T246184
1674672670000,2023-01-25T18:51:10Z,54.6,TA120-T246191
1674672675000,2023-01-25T18:51:15Z,64.2,TA120-T246187
1674672691000,2023-01-25T18:51:31Z,36.8,TA120-T246183
1674672713000,2023-01-25T18:51:53Z,70.1,TA120-T246184
1674672730000,2023-01-25T18:52:10Z,57.2,TA120-T246191
1674672735000,2023-01-25T18:52:15Z,62.7,TA120-T246187
1674672751000,2023-01-25T18:52:31Z,37.5,TA120-T246183
1674672773000,2023-01-25T18:52:53Z,72.6,TA120-T246184
1674672790000,2023-01-25T18:53:10Z,54.1,TA120-T246191
1674672795000,2023-01-25T18:53:15Z,62.3,TA120-T246187
1674672811000,2023-01-25T18:53:31Z,37.2,TA120-T246183
1674672833000,2023-01-25T18:53:53Z,71.5,TA120-T246184
1674672850000,2023-01-25T18:54:10Z,57.8,TA120-T246191
1674672855000,2023-01-25T18:54:15Z,62,TA120-T246187
1674672871000,2023-01-25T18:54:31Z,36.9,TA120-T246183
1674672893000,2023-01-25T18:54:53Z,73.2,TA120-T246184
1674672910000,2023-01-25T18:55:10Z,54.7,TA120-T246191
1674672915000,2023-01-25T18:55:15Z,61.1,TA120-T246187
1674672931000,2023-01-25T18:55:31Z,37,TA120-T246183
1674672953000,2023-01-25T18:55:53Z,68.3,TA120-T246184
1674672970000,2023-01-25T18:56:10Z,58.9,TA120-T246191
1674672975000,2023-01-25T18:56:15Z,64.4,TA120-T246187
1674672991000,2023-01-25T18:56:31Z,37.3,TA120-T246183
1674673013000,2023-01-25T18:56:53Z,70.5,TA120-T246184
1674673030000,2023-01-25T18:57:10Z,59.3,TA120-T246191
1674673035000,2023-01-25T18:57:15Z,64.9,TA120-T246187
1674673051000,2023-01-25T18:57:31Z,36.8,TA120-T246183
1674673073000,2023-01-25T18:57:53Z,72.9,TA120-T246184
1674673090000,2023-01-25T18:58:10Z,57.5,TA120-T246191
1674673095000,2023-01-25T18:58:15Z,63.1,TA120-T246187
1674673111000,2023-01-25T18:58:31Z,37.2,TA120-T246183
1674673133000,2023-01-25T18:58:53Z,70.1,TA120-T246184
1674673150000,2023-01-25T18:59:10Z,53.6,TA120-T246191
1674673155000,2023-01-25T18:59:15Z,63.6,TA120-T246187
1674673171000,2023-01-25T18:59:31Z,37.1,TA120-T246183
1674673193000,2023-01-25T18:59:53Z,73.4,TA120-T246184
1674673210000,2023-01-25T19:00:10Z,59,TA120-T246191
1674673215000,2023-01-25T19:00:15Z,62.5,TA120-T246187
1674673231000,2023-01-25T19:00:31Z,36.9,TA120-T246183
1674673253000,2023-01-25T19:00:53Z,71.4,TA120-T246184
1674673270000,2023-01-25T19:01:10Z,56.6,TA120-T246191
1674673275000,2023-01-25T19:01:15Z,62.6,TA120-T246187
1674673291000,2023-01-25T19:01:31Z,37.1,TA120-T246183
1674673313000,2023-01-25T19:01:53Z,70.7,TA120-T246184
1674673330000,2023-01-25T19:02:10Z,58.1,TA120-T246191
1674673335000,2023-01-25T19:02:15Z,62.6,TA120-T246187
1674673351000,2023-01-25T19:02:31Z,37.2,TA120-T246183
1674673373000,2023-01-25T19:02:53Z,68.6,TA120-T246184
1674673390000,2023-01-25T19:03:10Z,59.5,TA120-T246191
1674673395000,2023-01-25T19:03:15Z,63.1,TA120-T246187
1674673411000,2023-01-25T19:03:31Z,37.2,TA120-T246183
1674673433000,2023-01-25T19:03:53Z,73.2,TA120-T246184
1674673450000,2023-01-25T19:04:10Z,56.8,TA120-T246191
1674673455000,2023-01-25T19:04:15Z,62.4,TA120-T246187
1674673471000,2023-01-25T19:04:31Z,37,TA120-T246183
1674673493000,2023-01-25T19:04:53Z,70.7,TA120-T246184
1674673510000,2023-01-25T19:05:10Z,54.3,TA120-T246191
1674673515000,2023-01-25T19:05:15Z,63.7,TA120-T246187
1674673531000,2023-01-25T19:05:31Z,37.1,TA120-T246183
1674673553000,2023-01-25T19:05:53Z,69.6,TA120-T246184
1674673570000,2023-01-25T19:06:10Z,57.6,TA120-T246191
1674673575000,2023-01-25T19:06:15Z,65.7,TA120-T246187
1674673591000,2023-01-25T19:06:31Z,37,TA120-T246183
1674673613000,2023-01-25T19:06:53Z,71,TA120-T246184
1674673630000,2023-01-25T19:07:10Z,55,TA120-T246191
1674673635000,2023-01-25T19:07:15Z,64.8,TA120-T246187
1674673651000,2023-01-25T19:07:31Z,37,TA120-T246183
1674673673000,2023-01-25T19:07:53Z,64.5,TA120-T246184
1674673690000,2023-01-25T19:08:10Z,55.5,TA120-T246191
1674673695000,2023-01-25T19:08:15Z,63.6,TA120-T246187
1674673711000,2023-01-25T19:08:31Z,36.8,TA120-T246183
1674673733000,2023-01-25T19:08:53Z,72,TA120-T246184
1674673750000,2023-01-25T19:09:10Z,59.5,TA120-T246191
1674673755000,2023-01-25T19:09:15Z,65.2,TA120-T246187
1674673771000,2023-01-25T19:09:31Z,36.9,TA120-T246183
1674673793000,2023-01-25T19:09:53Z,73.1,TA120-T246184
1674673810000,2023-01-25T19:10:10Z,60,TA120-T246191
1674673815000,2023-01-25T19:10:15Z,63.6,TA120-T246187
1674673831000,2023-01-25T19:10:31Z,37,TA120-T246183
1674673853000,2023-01-25T19:10:53Z,71.5,TA120-T246184
1674673870000,2023-01-25T19:11:10Z,57,TA120-T246191
1674673875000,2023-01-25T19:11:15Z,65.3,TA120-T246187
1674673891000,2023-01-25T19:11:31Z,36.9,TA120-T246183
1674673913000,2023-01-25T19:11:53Z,70.9,TA120-T246184
1674673930000,2023-01-25T19:12:10Z,55.5,TA120-T246191
1674673935000,2023-01-25T19:12:15Z,65.2,TA120-T246187
1674673951000,2023-01-25T19:12:31Z,36.7,TA120-T246183
1674673973000,2023-01-25T19:12:53Z,70,TA120-T246184
1674673990000,2023-01-25T19:13:10Z,58.5,TA120-T246191
1674673995000,2023-01-25T19:13:15Z,63.9,TA120-T246187
1674674011000,2023-01-25T19:13:31Z,36.7,TA120-T246183
1674674033000,2023-01-25T19:13:53Z,73.1,TA120-T246184
1674674050000,2023-01-25T19:14:10Z,55.2,TA120-T246191
1674674055000,2023-01-25T19:14:15Z,66.4,TA120-T246187
1674674071000,2023-01-25T19:14:31Z,36.9,TA120-T246183
1674674093000,2023-01-25T19:14:53Z,70.6,TA120-T246184
1674674110000,2023-01-25T19:15:10Z,59,TA120-T246191
1674674115000,2023-01-25T19:15:15Z,63.8,TA120-T246187
1674674131000,2023-01-25T19:15:31Z,36.6,TA120-T246183
1674674153000,2023-01-25T19:15:53Z,67.6,TA120-T246184
1674674170000,2023-01-25T19:16:10Z,58.5,TA120-T246191
1674674175000,2023-01-25T19:16:15Z,64.7,TA120-T246187
1674674191000,2023-01-25T19:16:31Z,36.7,TA120-T246183
1674674213000,2023-01-25T19:16:53Z,69.2,TA120-T246184
1674674230000,2023-01-25T19:17:10Z,59,TA120-T246191
1674674235000,2023-01-25T19:17:15Z,64.9,TA120-T246187
1674674251000,2023-01-25T19:17:31Z,36.9,TA120-T246183
1674674273000,2023-01-25T19:17:53Z,69.8,TA120-T246184
1674674290000,2023-01-25T19:18:10Z,60.3,TA120-T246191
1674674295000,2023-01-25T19:18:15Z,64.2,TA120-T246187
1674674311000,2023-01-25T19:18:31Z,37,TA120-T246183
1674674333000,2023-01-25T19:18:53Z,73.7,TA120-T246184
1674674350000,2023-01-25T19:19:10Z,53.4,TA120-T246191
1674674355000,2023-01-25T19:19:15Z,64,TA120-T246187
1674674371000,2023-01-25T19:19:31Z,36.9,TA120-T246183
1674674393000,2023-01-25T19:19:53Z,71.1,TA120-T246184
1674674410000,2023-01-25T19:20:10Z,56.3,TA120-T246191
1674674415000,2023-01-25T19:20:15Z,63.9,TA120-T246187
1674674431000,2023-01-25T19:20:31Z,37,TA120-T246183
1674674453000,2023-01-25T19:20:53Z,70,TA120-T246184
1674674470000,2023-01-25T19:21:10Z,56.3,TA120-T246191
1674674475000,2023-01-25T19:21:15Z,62.5,TA120-T246187
1674674491000,2023-01-25T19:21:31Z,37.1,TA120-T246183
1674674513000,2023-01-25T19:21:53Z,70.3,TA120-T246184
1674674530000,2023-01-25T19:22:10Z,57.6,TA120-T246191
1674674535000,2023-01-25T19:22:15Z,63.5,TA120-T246187
1674674551000,2023-01-25T19:22:31Z,36.6,TA120-T246183
1674674573000,2023-01-25T19:22:53Z,70.1,TA120-T246184
1674674590000,2023-01-25T19:23:10Z,55.3,TA120-T246191
1674674595000,2023-01-25T19:23:15Z,63.3,TA120-T246187
1674674611000,2023-01-25T19:23:31Z,36.7,TA120-T246183
1674674633000,2023-01-25T19:23:53Z,71.8,TA120-T246184
1674674650000,2023-01-25T19:24:10Z,55.3,TA120-T246191
1674674655000,2023-01-25T19:24:15Z,62.2,TA120-T246187
1674674671000,2023-01-25T19:24:31Z,36.6,TA120-T246183
1674674693000,2023-01-25T19:24:53Z,69.5,TA120-T246184
1674674710000,2023-01-25T19:25:10Z,53.7,TA120-T246191
1674674715000,2023-01-25T19:25:15Z,63,TA120-T246187
1674674731000,2023-01-25T19:25:31Z,36.8,TA120-T246183
1674674753000,2023-01-25T19:25:53Z,69.4,TA120-T246184
1674674770000,2023-01-25T19:26:10Z,51.5,TA120-T246191
1674674775000,2023-01-25T19:26:15Z,63.6,TA120-T246187
1674674791000,2023-01-25T19:26:31Z,36.9,TA120-T246183
1674674813000,2023-01-25T19:26:53Z,70.4,TA120-T246184
1674674830000,2023-01-25T19:27:10Z,54.3,TA120-T246191
1674674835000,2023-01-25T19:27:15Z,61.3,TA120-T246187
1674674851000,2023-01-25T19:27:31Z,36.9,TA120-T246183
1674674873000,2023-01-25T19:27:53Z,67.5,TA120-T246184
1674674890000,2023-01-25T19:28:10Z,58.1,TA120-T246191
1674674895000,2023-01-25T19:28:15Z,62,TA120-T246187
1674674911000,2023-01-25T19:28:31Z,36.9,TA120-T246183
