time,readable_time,dBA,dev-id
1629834437000,2021-08-24T19:47:17Z,49,TA120-T246191
1629834462000,2021-08-24T19:47:42Z,32.4,TA120-T246183
1629834473000,2021-08-24T19:47:53Z,55.6,TA120-T246187
1629834476000,2021-08-24T19:47:56Z,65.3,TA120-T246184
1629834497000,2021-08-24T19:48:17Z,50.6,TA120-T246191
1629834522000,2021-08-24T19:48:42Z,32.6,TA120-T246183
1629834533000,2021-08-24T19:48:53Z,55.6,TA120-T246187
1629834536000,2021-08-24T19:48:56Z,62.5,TA120-T246184
1629834557000,2021-08-24T19:49:17Z,54.6,TA120-T246191
1629834582000,2021-08-24T19:49:42Z,32.5,TA120-T246183
1629834593000,2021-08-24T19:49:53Z,57.1,TA120-T246187
1629834596000,2021-08-24T19:49:56Z,67.1,TA120-T246184
1629834617000,2021-08-24T19:50:17Z,50,TA120-T246191
1629834642000,2021-08-24T19:50:42Z,32.5,TA120-T246183
1629834653000,2021-08-24T19:50:53Z,56.3,TA120-T246187
1629834656000,2021-08-24T19:50:56Z,65.2,TA120-T246184
1629834677000,2021-08-24T19:51:17Z,53.5,TA120-T246191
1629834702000,2021-08-24T19:51:42Z,32.5,TA120-T246183
1629834713000,2021-08-24T19:51:53Z,60.4,TA120-T246187
1629834716000,2021-08-24T19:51:56Z,68.1,TA120-T246184
1629834737000,2021-08-24T19:52:17Z,51.6,TA120-T246191
1629834762000,2021-08-24T19:52:42Z,32.6,TA120-T246183
1629834773000,2021-08-24T19:52:53Z,55.6,TA120-T246187
1629834776000,2021-08-24T19:52:56Z,67.1,TA120-T246184
1629834797000,2021-08-24T19:53:17Z,52,TA120-T246191
1629834822000,2021-08-24T19:53:42Z,32.5,TA120-T246183
1629834833000,2021-08-24T19:53:53Z,56.9,TA120-T246187
1629834836000,2021-08-24T19:53:56Z,65.8,TA120-T246184
1629834857000,2021-08-24T19:54:17Z,50.9,TA120-T246191
1629834882000,2021-08-24T19:54:42Z,32.8,TA120-T246183
1629834893000,2021-08-24T19:54:53Z,57.3,TA120-T246187
1629834896000,2021-08-24T19:54:56Z,62.1,TA120-T246184
1629834917000,2021-08-24T19:55:17Z,53.3,TA120-T246191
1629834942000,2021-08-24T19:55:42Z,32.4,TA120-T246183
1629834953000,2021-08-24T19:55:53Z,54.3,TA120-T246187
1629834956000,2021-08-24T19:55:56Z,69.1,TA120-T246184
1629834977000,2021-08-24T19:56:17Z,54.7,TA120-T246191
1629835002000,2021-08-24T19:56:42Z,32.4,TA120-T246183
1629835013000,2021-08-24T19:56:53Z,56.2,TA120-T246187
1629835016000,2021-08-24T19:56:56Z,61.2,TA120-T246184
1629835037000,2021-08-24T19:57:17Z,54.2,TA120-T246191
1629835062000,2021-08-24T19:57:42Z,32.6,TA120-T246183
1629835073000,2021-08-24T19:57:53Z,54.8,TA120-T246187
1629835076000,2021-08-24T19:57:56Z,66.5,TA120-T246184
1629835097000,2021-08-24T19:58:17Z,48.4,TA120-T246191
1629835122000,2021-08-24T19:58:42Z,32.5,TA120-T246183
1629835133000,2021-08-24T19:58:53Z,53.7,TA120-T246187
1629835136000,2021-08-24T19:58:56Z,64.5,TA120-T246184
1629835157000,2021-08-24T19:59:17Z,51.6,TA120-T246191
1629835182000,2021-08-24T19:59:42Z,32.4,TA120-T246183
1629835193000,2021-08-24T19:59:53Z,54.8,TA120-T246187
1629835196000,2021-08-24T19:59:56Z,60.9,TA120-T246184
1629835217000,2021-08-24T20:00:17Z,51.5,TA120-T246191
1629835242000,2021-08-24T20:00:42Z,32.5,TA120-T246183
1629835253000,2021-08-24T20:00:53Z,57.4,TA120-T246187
1629835256000,2021-08-24T20:00:56Z,71.8,TA120-T246184
1629835277000,2021-08-24T20:01:17Z,48.3,TA120-T246191
1629835302000,2021-08-24T20:01:42Z,32.5,TA120-T246183
1629835313000,2021-08-24T20:01:53Z,58.1,TA120-T246187
1629835316000,2021-08-24T20:01:56Z,65.2,TA120-T246184
1629835337000,2021-08-24T20:02:17Z,52.7,TA120-T246191
1629835362000,2021-08-24T20:02:42Z,32.4,TA120-T246183
1629835373000,2021-08-24T20:02:53Z,57.5,TA120-T246187
1629835376000,2021-08-24T20:02:56Z,61.1,TA120-T246184
1629835397000,2021-08-24T20:03:17Z,52.9,TA120-T246191
1629835422000,2021-08-24T20:03:42Z,32.6,TA120-T246183
1629835433000,2021-08-24T20:03:53Z,54.4,TA120-T246187
1629835436000,2021-08-24T20:03:56Z,67.7,TA120-T246184
1629835457000,2021-08-24T20:04:17Z,51.9,TA120-T246191
1629835482000,2021-08-24T20:04:42Z,41.9,TA120-T246183
1629835493000,2021-08-24T20:04:53Z,53.1,TA120-T246187
1629835496000,2021-08-24T20:04:56Z,69.9,TA120-T246184
1629835517000,2021-08-24T20:05:17Z,50.1,TA120-T246191
1629835542000,2021-08-24T20:05:42Z,33,TA120-T246183
1629835553000,2021-08-24T20:05:53Z,56.3,TA120-T246187
1629835556000,2021-08-24T20:05:56Z,67.8,TA120-T246184
1629835577000,2021-08-24T20:06:17Z,50.8,TA120-T246191
1629835602000,2021-08-24T20:06:42Z,32.5,TA120-T246183
1629835613000,2021-08-24T20:06:53Z,56.4,TA120-T246187
1629835616000,2021-08-24T20:06:56Z,67.6,TA120-T246184
1629835637000,2021-08-24T20:07:17Z,53.7,TA120-T246191
1629835662000,2021-08-24T20:07:42Z,32.5,TA120-T246183
1629835673000,2021-08-24T20:07:53Z,56,TA120-T246187
1629835676000,2021-08-24T20:07:56Z,67.5,TA120-T246184
1629835697000,2021-08-24T20:08:17Z,50.4,TA120-T246191
1629835722000,2021-08-24T20:08:42Z,33,TA120-T246183
1629835733000,2021-08-24T20:08:53Z,55.5,TA120-T246187
1629835736000,2021-08-24T20:08:56Z,66.8,TA120-T246184
1629835757000,2021-08-24T20:09:17Z,52.5,TA120-T246191
1629835782000,2021-08-24T20:09:42Z,32.9,TA120-T246183
1629835793000,2021-08-24T20:09:53Z,54.5,TA120-T246187
1629835796000,2021-08-24T20:09:56Z,64.7,TA120-T246184
1629835817000,2021-08-24T20:10:17Z,53.7,TA120-T246191
1629835842000,2021-08-24T20:10:42Z,32.8,TA120-T246183
1629835853000,2021-08-24T20:10:53Z,56.7,TA120-T246187
1629835856000,2021-08-24T20:10:56Z,66.9,TA120-T246184
1629835877000,2021-08-24T20:11:17Z,50.7,TA120-T246191
1629835902000,2021-08-24T20:11:42Z,32.8,TA120-T246183
1629835913000,2021-08-24T20:11:53Z,55.9,TA120-T246187
1629835916000,2021-08-24T20:11:56Z,66.5,TA120-T246184
1629835937000,2021-08-24T20:12:17Z,51,TA120-T246191
1629835962000,2021-08-24T20:12:42Z,32.9,TA120-T246183
1629835973000,2021-08-24T20:12:53Z,55.2,TA120-T246187
1629835976000,2021-08-24T20:12:56Z,62.1,TA120-T246184
1629835997000,2021-08-24T20:13:17Z,48.8,TA120-T246191
1629836022000,2021-08-24T20:13:42Z,33,TA120-T246183
1629836033000,2021-08-24T20:13:53Z,56.8,TA120-T246187
1629836036000,2021-08-24T20:13:56Z,65.3,TA120-T246184
1629836057000,2021-08-24T20:14:17Z,55.2,TA120-T246191
1629836082000,2021-08-24T20:14:42Z,33.8,TA120-T246183
1629836093000,2021-08-24T20:14:53Z,54.5,TA120-T246187
1629836096000,2021-08-24T20:14:56Z,49.7,TA120-T246184
1629836117000,2021-08-24T20:15:17Z,49.4,TA120-T246191
1629836142000,2021-08-24T20:15:42Z,33.8,TA120-T246183
1629836153000,2021-08-24T20:15:53Z,56.5,TA120-T246187
1629836156000,2021-08-24T20:15:56Z,63.5,TA120-T246184
1629836177000,2021-08-24T20:16:17Z,48.3,TA120-T246191
1629836202000,2021-08-24T20:16:42Z,34,TA120-T246183
1629836213000,2021-08-24T20:16:53Z,56.3,TA120-T246187
1629836216000,2021-08-24T20:16:56Z,69.1,TA120-T246184
1629836237000,2021-08-24T20:17:17Z,47.3,TA120-T246191
1629836262000,2021-08-24T20:17:42Z,33.6,TA120-T246183
1629836273000,2021-08-24T20:17:53Z,56.5,TA120-T246187
1629836276000,2021-08-24T20:17:56Z,68.9,TA120-T246184
1629836297000,2021-08-24T20:18:17Z,49.2,TA120-T246191
1629836322000,2021-08-24T20:18:42Z,33.5,TA120-T246183
1629836333000,2021-08-24T20:18:53Z,57.7,TA120-T246187
1629836336000,2021-08-24T20:18:56Z,67,TA120-T246184
1629836357000,2021-08-24T20:19:17Z,49.2,TA120-T246191
1629836382000,2021-08-24T20:19:42Z,33.3,TA120-T246183
1629836393000,2021-08-24T20:19:53Z,53.3,TA120-T246187
1629836396000,2021-08-24T20:19:56Z,64.5,TA120-T246184
1629836417000,2021-08-24T20:20:17Z,50.5,TA120-T246191
1629836442000,2021-08-24T20:20:42Z,33.4,TA120-T246183
1629836453000,2021-08-24T20:20:53Z,53.7,TA120-T246187
1629836456000,2021-08-24T20:20:56Z,62.1,TA120-T246184
1629836477000,2021-08-24T20:21:17Z,47,TA120-T246191
1629836502000,2021-08-24T20:21:42Z,33.7,TA120-T246183
1629836513000,2021-08-24T20:21:53Z,55.7,TA120-T246187
1629836516000,2021-08-24T20:21:56Z,50.4,TA120-T246184
1629836537000,2021-08-24T20:22:17Z,49.7,TA120-T246191
1629836562000,2021-08-24T20:22:42Z,34.1,TA120-T246183
1629836573000,2021-08-24T20:22:53Z,53,TA120-T246187
1629836576000,2021-08-24T20:22:56Z,56.3,TA120-T246184
1629836597000,2021-08-24T20:23:17Z,53.8,TA120-T246191
1629836622000,2021-08-24T20:23:42Z,34.1,TA120-T246183
1629836633000,2021-08-24T20:23:53Z,53.1,TA120-T246187
1629836636000,2021-08-24T20:23:56Z,67.1,TA120-T246184
1629836657000,2021-08-24T20:24:17Z,46.8,TA120-T246191
1629836682000,2021-08-24T20:24:42Z,34.1,TA120-T246183
1629836693000,2021-08-24T20:24:53Z,51.6,TA120-T246187
1629836696000,2021-08-24T20:24:56Z,70.2,TA120-T246184
1629836717000,2021-08-24T20:25:17Z,52.1,TA120-T246191
1629836742000,2021-08-24T20:25:42Z,34.2,TA120-T246183
1629836753000,2021-08-24T20:25:53Z,56.3,TA120-T246187
1629836756000,2021-08-24T20:25:56Z,68.1,TA120-T246184
1629836777000,2021-08-24T20:26:17Z,47.5,TA120-T246191
1629836802000,2021-08-24T20:26:42Z,34.3,TA120-T246183
1629836813000,2021-08-24T20:26:53Z,55.5,TA120-T246187
1629836816000,2021-08-24T20:26:56Z,56.9,TA120-T246184
1629836837000,2021-08-24T20:27:17Z,50.3,TA120-T246191
1629836862000,2021-08-24T20:27:42Z,34.2,TA120-T246183
1629836873000,2021-08-24T20:27:53Z,52.6,TA120-T246187
1629836876000,2021-08-24T20:27:56Z,65.7,TA120-T246184
1629836897000,2021-08-24T20:28:17Z,50.2,TA120-T246191
1629836922000,2021-08-24T20:28:42Z,34.3,TA120-T246183
1629836933000,2021-08-24T20:28:53Z,55.6,TA120-T246187
1629836936000,2021-08-24T20:28:56Z,65.9,TA120-T246184
1629836957000,2021-08-24T20:29:17Z,50.8,TA120-T246191
1629836982000,2021-08-24T20:29:42Z,34.1,TA120-T246183
1629836993000,2021-08-24T20:29:53Z,53.6,TA120-T246187
1629836996000,2021-08-24T20:29:56Z,66.3,TA120-T246184
1629837017000,2021-08-24T20:30:17Z,47.3,TA120-T246191
1629837042000,2021-08-24T20:30:42Z,34,TA120-T246183
1629837053000,2021-08-24T20:30:53Z,52.8,TA120-T246187
1629837056000,2021-08-24T20:30:56Z,59.9,TA120-T246184
1629837077000,2021-08-24T20:31:17Z,49.8,TA120-T246191
1629837102000,2021-08-24T20:31:42Z,32.3,TA120-T246183
1629837113000,2021-08-24T20:31:53Z,55.4,TA120-T246187
1629837116000,2021-08-24T20:31:56Z,64,TA120-T246184
1629837137000,2021-08-24T20:32:17Z,51.4,TA120-T246191
1629837162000,2021-08-24T20:32:42Z,32.1,TA120-T246183
1629837173000,2021-08-24T20:32:53Z,54.7,TA120-T246187
1629837176000,2021-08-24T20:32:56Z,61.9,TA120-T246184
1629837197000,2021-08-24T20:33:17Z,48.5,TA120-T246191
1629837222000,2021-08-24T20:33:42Z,33,TA120-T246183
1629837233000,2021-08-24T20:33:53Z,57,TA120-T246187
1629837236000,2021-08-24T20:33:56Z,66.4,TA120-T246184
1629837257000,2021-08-24T20:34:17Z,51.5,TA120-T246191
1629837282000,2021-08-24T20:34:42Z,32.2,TA120-T246183
1629837293000,2021-08-24T20:34:53Z,52.5,TA120-T246187
1629837296000,2021-08-24T20:34:56Z,70.7,TA120-T246184
1629837317000,2021-08-24T20:35:17Z,47,TA120-T246191
1629837342000,2021-08-24T20:35:42Z,32.1,TA120-T246183
1629837353000,2021-08-24T20:35:53Z,52.9,TA120-T246187
1629837356000,2021-08-24T20:35:56Z,66.7,TA120-T246184
1629837377000,2021-08-24T20:36:17Z,50.8,TA120-T246191
1629837402000,2021-08-24T20:36:42Z,32.2,TA120-T246183
1629837413000,2021-08-24T20:36:53Z,53.7,TA120-T246187
1629837416000,2021-08-24T20:36:56Z,67.1,TA120-T246184
1629837437000,2021-08-24T20:37:17Z,48.9,TA120-T246191
1629837462000,2021-08-24T20:37:42Z,32.1,TA120-T246183
1629837473000,2021-08-24T20:37:53Z,55.6,TA120-T246187
1629837476000,2021-08-24T20:37:56Z,69.4,TA120-T246184
1629837497000,2021-08-24T20:38:17Z,49.1,TA120-T246191
1629837522000,2021-08-24T20:38:42Z,32.5,TA120-T246183
1629837533000,2021-08-24T20:38:53Z,55.8,TA120-T246187
1629837536000,2021-08-24T20:38:56Z,60,TA120-T246184
1629837557000,2021-08-24T20:39:17Z,52.3,TA120-T246191
1629837582000,2021-08-24T20:39:42Z,32.2,TA120-T246183
1629837593000,2021-08-24T20:39:53Z,54.6,TA120-T246187
1629837596000,2021-08-24T20:39:56Z,69.8,TA120-T246184
1629837617000,2021-08-24T20:40:17Z,53.3,TA120-T246191
1629837642000,2021-08-24T20:40:42Z,32.2,TA120-T246183
1629837653000,2021-08-24T20:40:53Z,49.6,TA120-T246187
1629837656000,2021-08-24T20:40:56Z,67.3,TA120-T246184
1629837677000,2021-08-24T20:41:17Z,47.2,TA120-T246191
1629837702000,2021-08-24T20:41:42Z,32.7,TA120-T246183
1629837713000,2021-08-24T20:41:53Z,55.3,TA120-T246187
1629837716000,2021-08-24T20:41:56Z,63.2,TA120-T246184
1629837737000,2021-08-24T20:42:17Z,54.1,TA120-T246191
1629837762000,2021-08-24T20:42:42Z,32.4,TA120-T246183
1629837773000,2021-08-24T20:42:53Z,54.3,TA120-T246187
1629837776000,2021-08-24T20:42:56Z,59.5,TA120-T246184
1629837797000,2021-08-24T20:43:17Z,50.8,TA120-T246191
1629837822000,2021-08-24T20:43:42Z,32.4,TA120-T246183
1629837833000,2021-08-24T20:43:53Z,50.5,TA120-T246187
1629837836000,2021-08-24T20:43:56Z,56.2,TA120-T246184
1629837857000,2021-08-24T20:44:17Z,48.8,TA120-T246191
1629837882000,2021-08-24T20:44:42Z,32.1,TA120-T246183
1629837893000,2021-08-24T20:44:53Z,54,TA120-T246187
1629837896000,2021-08-24T20:44:56Z,71.5,TA120-T246184
1629837917000,2021-08-24T20:45:17Z,47.3,TA120-T246191
1629837942000,2021-08-24T20:45:42Z,32.2,TA120-T246183
1629837953000,2021-08-24T20:45:53Z,55.7,TA120-T246187
1629837956000,2021-08-24T20:45:56Z,58.6,TA120-T246184
1629837977000,2021-08-24T20:46:17Z,47.2,TA120-T246191
1629838002000,2021-08-24T20:46:42Z,32.3,TA120-T246183
1629838013000,2021-08-24T20:46:53Z,52,TA120-T246187
1629838016000,2021-08-24T20:46:56Z,68.2,TA120-T246184
1629838037000,2021-08-24T20:47:17Z,47.7,TA120-T246191
1629838062000,2021-08-24T20:47:42Z,32,TA120-T246183
1629838073000,2021-08-24T20:47:53Z,52.1,TA120-T246187
1629838076000,2021-08-24T20:47:56Z,69.3,TA120-T246184
1629838097000,2021-08-24T20:48:17Z,50,TA120-T246191
1629838122000,2021-08-24T20:48:42Z,32.4,TA120-T246183
1629838133000,2021-08-24T20:48:53Z,56.1,TA120-T246187
1629838136000,2021-08-24T20:48:56Z,66.5,TA120-T246184
1629838157000,2021-08-24T20:49:17Z,47,TA120-T246191
1629838182000,2021-08-24T20:49:42Z,32.3,TA120-T246183
1629838193000,2021-08-24T20:49:53Z,54.5,TA120-T246187
1629838196000,2021-08-24T20:49:56Z,66.6,TA120-T246184
1629838217000,2021-08-24T20:50:17Z,47.1,TA120-T246191
1629838242000,2021-08-24T20:50:42Z,32.2,TA120-T246183
1629838253000,2021-08-24T20:50:53Z,50.4,TA120-T246187
1629838256000,2021-08-24T20:50:56Z,65.1,TA120-T246184
1629838277000,2021-08-24T20:51:17Z,51.6,TA120-T246191
1629838302000,2021-08-24T20:51:42Z,32.2,TA120-T246183
1629838313000,2021-08-24T20:51:53Z,55,TA120-T246187
1629838316000,2021-08-24T20:51:56Z,61.2,TA120-T246184
1629838337000,2021-08-24T20:52:17Z,52.8,TA120-T246191
1629838362000,2021-08-24T20:52:42Z,33.8,TA120-T246183
1629838373000,2021-08-24T20:52:53Z,56,TA120-T246187
1629838376000,2021-08-24T20:52:56Z,67.2,TA120-T246184
1629838397000,2021-08-24T20:53:17Z,46.6,TA120-T246191
1629838422000,2021-08-24T20:53:42Z,32.5,TA120-T246183
1629838433000,2021-08-24T20:53:53Z,52.7,TA120-T246187
1629838436000,2021-08-24T20:53:56Z,63.3,TA120-T246184
1629838457000,2021-08-24T20:54:17Z,47.3,TA120-T246191
1629838482000,2021-08-24T20:54:42Z,32.2,TA120-T246183
1629838493000,2021-08-24T20:54:53Z,52.5,TA120-T246187
1629838496000,2021-08-24T20:54:56Z,57.8,TA120-T246184
1629838517000,2021-08-24T20:55:17Z,48.9,TA120-T246191
1629838542000,2021-08-24T20:55:42Z,32.1,TA120-T246183
1629838553000,2021-08-24T20:55:53Z,51.4,TA120-T246187
1629838556000,2021-08-24T20:55:56Z,62.4,TA120-T246184
1629838577000,2021-08-24T20:56:17Z,49.7,TA120-T246191
1629838602000,2021-08-24T20:56:42Z,32.3,TA120-T246183
1629838613000,2021-08-24T20:56:53Z,54.4,TA120-T246187
1629838616000,2021-08-24T20:56:56Z,63,TA120-T246184
1629838637000,2021-08-24T20:57:17Z,52.5,TA120-T246191
1629838662000,2021-08-24T20:57:42Z,32.3,TA120-T246183
1629838673000,2021-08-24T20:57:53Z,51.1,TA120-T246187
1629838676000,2021-08-24T20:57:56Z,70,TA120-T246184
1629838697000,2021-08-24T20:58:17Z,50.2,TA120-T246191
1629838722000,2021-08-24T20:58:42Z,32.1,TA120-T246183
1629838733000,2021-08-24T20:58:53Z,54.1,TA120-T246187
1629838736000,2021-08-24T20:58:56Z,65.2,TA120-T246184
1629838757000,2021-08-24T20:59:17Z,49.9,TA120-T246191
1629838782000,2021-08-24T20:59:42Z,32.1,TA120-T246183
1629838793000,2021-08-24T20:59:53Z,55,TA120-T246187
1629838796000,2021-08-24T20:59:56Z,70.8,TA120-T246184
1629838817000,2021-08-24T21:00:17Z,48.2,TA120-T246191
1629838842000,2021-08-24T21:00:42Z,32.1,TA120-T246183
1629838853000,2021-08-24T21:00:53Z,54.4,TA120-T246187
1629838856000,2021-08-24T21:00:56Z,63.9,TA120-T246184
1629838877000,2021-08-24T21:01:17Z,49.3,TA120-T246191
1629838902000,2021-08-24T21:01:42Z,32.2,TA120-T246183
1629838913000,2021-08-24T21:01:53Z,57,TA120-T246187
1629838916000,2021-08-24T21:01:56Z,67,TA120-T246184
1629838937000,2021-08-24T21:02:17Z,46.9,TA120-T246191
1629838962000,2021-08-24T21:02:42Z,32.2,TA120-T246183
1629838973000,2021-08-24T21:02:53Z,55.5,TA120-T246187
1629838976000,2021-08-24T21:02:56Z,52.5,TA120-T246184
1629838997000,2021-08-24T21:03:17Z,50.5,TA120-T246191
1629839022000,2021-08-24T21:03:42Z,32.2,TA120-T246183
1629839033000,2021-08-24T21:03:53Z,52.1,TA120-T246187
1629839036000,2021-08-24T21:03:56Z,63,TA120-T246184
1629839057000,2021-08-24T21:04:17Z,50.4,TA120-T246191
1629839082000,2021-08-24T21:04:42Z,32.2,TA120-T246183
1629839093000,2021-08-24T21:04:53Z,48.9,TA120-T246187
1629839096000,2021-08-24T21:04:56Z,64.1,TA120-T246184
1629839117000,2021-08-24T21:05:17Z,46.7,TA120-T246191
1629839142000,2021-08-24T21:05:42Z,32.2,TA120-T246183
1629839153000,2021-08-24T21:05:53Z,54.3,TA120-T246187
1629839156000,2021-08-24T21:05:56Z,73.5,TA120-T246184
1629839177000,2021-08-24T21:06:17Z,50.3,TA120-T246191
1629839202000,2021-08-24T21:06:42Z,32.3,TA120-T246183
1629839213000,2021-08-24T21:06:53Z,53.7,TA120-T246187
1629839216000,2021-08-24T21:06:56Z,68.6,TA120-T246184
1629839237000,2021-08-24T21:07:17Z,50.4,TA120-T246191
1629839262000,2021-08-24T21:07:42Z,32.3,TA120-T246183
1629839273000,2021-08-24T21:07:53Z,54.9,TA120-T246187
1629839276000,2021-08-24T21:07:56Z,66.4,TA120-T246184
1629839297000,2021-08-24T21:08:17Z,46.3,TA120-T246191
1629839322000,2021-08-24T21:08:42Z,32.2,TA120-T246183
1629839333000,2021-08-24T21:08:53Z,48.3,TA120-T246187
1629839336000,2021-08-24T21:08:56Z,69,TA120-T246184
1629839357000,2021-08-24T21:09:17Z,47.8,TA120-T246191
1629839382000,2021-08-24T21:09:42Z,32.2,TA120-T246183
1629839393000,2021-08-24T21:09:53Z,53.1,TA120-T246187
1629839396000,2021-08-24T21:09:56Z,66.1,TA120-T246184
1629839417000,2021-08-24T21:10:17Z,47.9,TA120-T246191
1629839442000,2021-08-24T21:10:42Z,32.2,TA120-T246183
1629839453000,2021-08-24T21:10:53Z,55.5,TA120-T246187
1629839456000,2021-08-24T21:10:56Z,65.9,TA120-T246184
1629839477000,2021-08-24T21:11:17Z,51.1,TA120-T246191
1629839502000,2021-08-24T21:11:42Z,32.4,TA120-T246183
1629839513000,2021-08-24T21:11:53Z,54.1,TA120-T246187
1629839516000,2021-08-24T21:11:56Z,67.2,TA120-T246184
1629839537000,2021-08-24T21:12:17Z,47.1,TA120-T246191
1629839562000,2021-08-24T21:12:42Z,33.4,TA120-T246183
1629839573000,2021-08-24T21:12:53Z,51.6,TA120-T246187
1629839576000,2021-08-24T21:12:56Z,64.1,TA120-T246184
1629839597000,2021-08-24T21:13:17Z,49.8,TA120-T246191
1629839622000,2021-08-24T21:13:42Z,32.7,TA120-T246183
1629839633000,2021-08-24T21:13:53Z,51.7,TA120-T246187
1629839636000,2021-08-24T21:13:56Z,64.2,TA120-T246184
1629839657000,2021-08-24T21:14:17Z,52.2,TA120-T246191
1629839682000,2021-08-24T21:14:42Z,32.8,TA120-T246183
1629839693000,2021-08-24T21:14:53Z,52.2,TA120-T246187
1629839696000,2021-08-24T21:14:56Z,68.1,TA120-T246184
1629839717000,2021-08-24T21:15:17Z,49.9,TA120-T246191
1629839742000,2021-08-24T21:15:42Z,32.6,TA120-T246183
1629839753000,2021-08-24T21:15:53Z,53.2,TA120-T246187
1629839756000,2021-08-24T21:15:56Z,59.6,TA120-T246184
1629839777000,2021-08-24T21:16:17Z,49.5,TA120-T246191
1629839802000,2021-08-24T21:16:42Z,32.5,TA120-T246183
1629839813000,2021-08-24T21:16:53Z,48,TA120-T246187
1629839816000,2021-08-24T21:16:56Z,66.2,TA120-T246184
1629839837000,2021-08-24T21:17:17Z,57.4,TA120-T246191
1629839862000,2021-08-24T21:17:42Z,32.5,TA120-T246183
1629839873000,2021-08-24T21:17:53Z,55.1,TA120-T246187
1629839876000,2021-08-24T21:17:56Z,58.6,TA120-T246184
1629839897000,2021-08-24T21:18:17Z,49.9,TA120-T246191
1629839922000,2021-08-24T21:18:42Z,32.6,TA120-T246183
1629839933000,2021-08-24T21:18:53Z,53.3,TA120-T246187
1629839936000,2021-08-24T21:18:56Z,60.1,TA120-T246184
1629839957000,2021-08-24T21:19:17Z,52,TA120-T246191
1629839982000,2021-08-24T21:19:42Z,32.4,TA120-T246183
1629839993000,2021-08-24T21:19:53Z,48.1,TA120-T246187
1629839996000,2021-08-24T21:19:56Z,54.5,TA120-T246184
1629840017000,2021-08-24T21:20:17Z,47.7,TA120-T246191
1629840042000,2021-08-24T21:20:42Z,32.4,TA120-T246183
1629840053000,2021-08-24T21:20:53Z,49.5,TA120-T246187
1629840056000,2021-08-24T21:20:56Z,53.7,TA120-T246184
1629840077000,2021-08-24T21:21:17Z,46.8,TA120-T246191
1629840102000,2021-08-24T21:21:42Z,32.2,TA120-T246183
1629840113000,2021-08-24T21:21:53Z,51.9,TA120-T246187
1629840116000,2021-08-24T21:21:56Z,65.2,TA120-T246184
1629840137000,2021-08-24T21:22:17Z,47.2,TA120-T246191
1629840162000,2021-08-24T21:22:42Z,32.1,TA120-T246183
1629840173000,2021-08-24T21:22:53Z,49.5,TA120-T246187
1629840176000,2021-08-24T21:22:56Z,65.2,TA120-T246184
1629840197000,2021-08-24T21:23:17Z,46.6,TA120-T246191
1629840222000,2021-08-24T21:23:42Z,32.2,TA120-T246183
1629840233000,2021-08-24T21:23:53Z,55,TA120-T246187
1629840236000,2021-08-24T21:23:56Z,59.2,TA120-T246184
1629840257000,2021-08-24T21:24:17Z,46.3,TA120-T246191
1629840282000,2021-08-24T21:24:42Z,32.3,TA120-T246183
1629840293000,2021-08-24T21:24:53Z,51.3,TA120-T246187
1629840296000,2021-08-24T21:24:56Z,61.8,TA120-T246184
1629840317000,2021-08-24T21:25:17Z,46.8,TA120-T246191
1629840342000,2021-08-24T21:25:42Z,32.2,TA120-T246183
1629840353000,2021-08-24T21:25:53Z,52.7,TA120-T246187
1629840356000,2021-08-24T21:25:56Z,63.1,TA120-T246184
1629840377000,2021-08-24T21:26:17Z,49,TA120-T246191
1629840402000,2021-08-24T21:26:42Z,32.1,TA120-T246183
1629840413000,2021-08-24T21:26:53Z,54.2,TA120-T246187
1629840416000,2021-08-24T21:26:56Z,64.2,TA120-T246184
1629840437000,2021-08-24T21:27:17Z,48.4,TA120-T246191
1629840462000,2021-08-24T21:27:42Z,32.1,TA120-T246183
1629840473000,2021-08-24T21:27:53Z,53,TA120-T246187
1629840476000,2021-08-24T21:27:56Z,60.1,TA120-T246184
1629840497000,2021-08-24T21:28:17Z,47.3,TA120-T246191
1629840522000,2021-08-24T21:28:42Z,32.2,TA120-T246183
1629840533000,2021-08-24T21:28:53Z,52.6,TA120-T246187
1629840536000,2021-08-24T21:28:56Z,63.3,TA120-T246184
1629840557000,2021-08-24T21:29:17Z,50.7,TA120-T246191
1629840582000,2021-08-24T21:29:42Z,32.1,TA120-T246183
1629840593000,2021-08-24T21:29:53Z,53.6,TA120-T246187
1629840596000,2021-08-24T21:29:56Z,63.3,TA120-T246184
1629840617000,2021-08-24T21:30:17Z,47.9,TA120-T246191
1629840642000,2021-08-24T21:30:42Z,32.1,TA120-T246183
1629840653000,2021-08-24T21:30:53Z,52.1,TA120-T246187
1629840656000,2021-08-24T21:30:56Z,49.7,TA120-T246184
1629840677000,2021-08-24T21:31:17Z,50.7,TA120-T246191
1629840702000,2021-08-24T21:31:42Z,32.1,TA120-T246183
1629840713000,2021-08-24T21:31:53Z,51.6,TA120-T246187
1629840716000,2021-08-24T21:31:56Z,62.7,TA120-T246184
1629840737000,2021-08-24T21:32:17Z,47.4,TA120-T246191
1629840762000,2021-08-24T21:32:42Z,32.1,TA120-T246183
1629840773000,2021-08-24T21:32:53Z,54.2,TA120-T246187
1629840776000,2021-08-24T21:32:56Z,59.5,TA120-T246184
1629840797000,2021-08-24T21:33:17Z,46.4,TA120-T246191
1629840822000,2021-08-24T21:33:42Z,32.1,TA120-T246183
