time,readable_time,dBA,dev-id
1627241362000,2021-07-25T19:29:22Z,51.7,TA120-T246191
1627241391000,2021-07-25T19:29:51Z,55.6,TA120-T246187
1627241405000,2021-07-25T19:30:05Z,67.1,TA120-T246184
1627241421000,2021-07-25T19:30:21Z,34.2,TA120-T246183
1627241422000,2021-07-25T19:30:22Z,55.2,TA120-T246191
1627241451000,2021-07-25T19:30:51Z,56.6,TA120-T246187
1627241465000,2021-07-25T19:31:05Z,66.8,TA120-T246184
1627241481000,2021-07-25T19:31:21Z,35.6,TA120-T246183
1627241482000,2021-07-25T19:31:22Z,52.7,TA120-T246191
1627241511000,2021-07-25T19:31:51Z,58.8,TA120-T246187
1627241525000,2021-07-25T19:32:05Z,61.2,TA120-T246184
1627241541000,2021-07-25T19:32:21Z,33.6,TA120-T246183
1627241542000,2021-07-25T19:32:22Z,52.3,TA120-T246191
1627241571000,2021-07-25T19:32:51Z,57.6,TA120-T246187
1627241585000,2021-07-25T19:33:05Z,65.2,TA120-T246184
1627241601000,2021-07-25T19:33:21Z,33.7,TA120-T246183
1627241602000,2021-07-25T19:33:22Z,54.1,TA120-T246191
1627241631000,2021-07-25T19:33:51Z,56,TA120-T246187
1627241645000,2021-07-25T19:34:05Z,64.6,TA120-T246184
1627241661000,2021-07-25T19:34:21Z,33.6,TA120-T246183
1627241662000,2021-07-25T19:34:22Z,55.9,TA120-T246191
1627241691000,2021-07-25T19:34:51Z,58.2,TA120-T246187
1627241705000,2021-07-25T19:35:05Z,64.1,TA120-T246184
1627241721000,2021-07-25T19:35:21Z,33.7,TA120-T246183
1627241722000,2021-07-25T19:35:22Z,55.1,TA120-T246191
1627241751000,2021-07-25T19:35:51Z,56.3,TA120-T246187
1627241765000,2021-07-25T19:36:05Z,61.6,TA120-T246184
1627241781000,2021-07-25T19:36:21Z,33.5,TA120-T246183
1627241782000,2021-07-25T19:36:22Z,55.8,TA120-T246191
1627241811000,2021-07-25T19:36:51Z,59,TA120-T246187
1627241825000,2021-07-25T19:37:05Z,80.9,TA120-T246184
1627241841000,2021-07-25T19:37:21Z,33.7,TA120-T246183
1627241842000,2021-07-25T19:37:22Z,54.6,TA120-T246191
1627241871000,2021-07-25T19:37:51Z,59.4,TA120-T246187
1627241885000,2021-07-25T19:38:05Z,59.6,TA120-T246184
1627241901000,2021-07-25T19:38:21Z,33.2,TA120-T246183
1627241902000,2021-07-25T19:38:22Z,54.1,TA120-T246191
1627241931000,2021-07-25T19:38:51Z,58.9,TA120-T246187
1627241945000,2021-07-25T19:39:05Z,63,TA120-T246184
1627241961000,2021-07-25T19:39:21Z,33.2,TA120-T246183
1627241962000,2021-07-25T19:39:22Z,55,TA120-T246191
1627241991000,2021-07-25T19:39:51Z,58.1,TA120-T246187
1627242005000,2021-07-25T19:40:05Z,67.3,TA120-T246184
1627242021000,2021-07-25T19:40:21Z,33.1,TA120-T246183
1627242022000,2021-07-25T19:40:22Z,52.2,TA120-T246191
1627242051000,2021-07-25T19:40:51Z,57.5,TA120-T246187
1627242065000,2021-07-25T19:41:05Z,67.2,TA120-T246184
1627242081000,2021-07-25T19:41:21Z,32.9,TA120-T246183
1627242082000,2021-07-25T19:41:22Z,52.4,TA120-T246191
1627242111000,2021-07-25T19:41:51Z,56.6,TA120-T246187
1627242125000,2021-07-25T19:42:05Z,62,TA120-T246184
1627242141000,2021-07-25T19:42:21Z,31.8,TA120-T246183
1627242142000,2021-07-25T19:42:22Z,51.2,TA120-T246191
1627242171000,2021-07-25T19:42:51Z,56.5,TA120-T246187
1627242185000,2021-07-25T19:43:05Z,50.7,TA120-T246184
1627242201000,2021-07-25T19:43:21Z,32,TA120-T246183
1627242202000,2021-07-25T19:43:22Z,52.4,TA120-T246191
1627242231000,2021-07-25T19:43:51Z,57.9,TA120-T246187
1627242245000,2021-07-25T19:44:05Z,67.8,TA120-T246184
1627242261000,2021-07-25T19:44:21Z,32.3,TA120-T246183
1627242262000,2021-07-25T19:44:22Z,53.6,TA120-T246191
1627242291000,2021-07-25T19:44:51Z,58.2,TA120-T246187
1627242305000,2021-07-25T19:45:05Z,66.4,TA120-T246184
1627242321000,2021-07-25T19:45:21Z,32.1,TA120-T246183
1627242322000,2021-07-25T19:45:22Z,50.9,TA120-T246191
1627242351000,2021-07-25T19:45:51Z,57.7,TA120-T246187
1627242365000,2021-07-25T19:46:05Z,66.8,TA120-T246184
1627242381000,2021-07-25T19:46:21Z,31.8,TA120-T246183
1627242382000,2021-07-25T19:46:22Z,51.2,TA120-T246191
1627242411000,2021-07-25T19:46:51Z,58,TA120-T246187
1627242425000,2021-07-25T19:47:05Z,65.2,TA120-T246184
1627242441000,2021-07-25T19:47:21Z,31.9,TA120-T246183
1627242442000,2021-07-25T19:47:22Z,52,TA120-T246191
1627242471000,2021-07-25T19:47:51Z,58.1,TA120-T246187
1627242485000,2021-07-25T19:48:05Z,66.5,TA120-T246184
1627242501000,2021-07-25T19:48:21Z,31.8,TA120-T246183
1627242502000,2021-07-25T19:48:22Z,51.8,TA120-T246191
1627242531000,2021-07-25T19:48:51Z,58.8,TA120-T246187
1627242545000,2021-07-25T19:49:05Z,62.5,TA120-T246184
1627242561000,2021-07-25T19:49:21Z,31.6,TA120-T246183
1627242562000,2021-07-25T19:49:22Z,50.1,TA120-T246191
1627242591000,2021-07-25T19:49:51Z,58.2,TA120-T246187
1627242605000,2021-07-25T19:50:05Z,66.4,TA120-T246184
1627242621000,2021-07-25T19:50:21Z,32.3,TA120-T246183
1627242622000,2021-07-25T19:50:22Z,52.9,TA120-T246191
1627242651000,2021-07-25T19:50:51Z,53.2,TA120-T246187
1627242665000,2021-07-25T19:51:05Z,61,TA120-T246184
1627242681000,2021-07-25T19:51:21Z,32,TA120-T246183
1627242682000,2021-07-25T19:51:22Z,51.9,TA120-T246191
1627242711000,2021-07-25T19:51:51Z,58.3,TA120-T246187
1627242725000,2021-07-25T19:52:05Z,67.9,TA120-T246184
1627242741000,2021-07-25T19:52:21Z,31.9,TA120-T246183
1627242742000,2021-07-25T19:52:22Z,50.9,TA120-T246191
1627242771000,2021-07-25T19:52:51Z,58.2,TA120-T246187
1627242785000,2021-07-25T19:53:05Z,65.6,TA120-T246184
1627242801000,2021-07-25T19:53:21Z,32.1,TA120-T246183
1627242802000,2021-07-25T19:53:22Z,52,TA120-T246191
1627242831000,2021-07-25T19:53:51Z,57.7,TA120-T246187
1627242845000,2021-07-25T19:54:05Z,58.4,TA120-T246184
1627242861000,2021-07-25T19:54:21Z,32.2,TA120-T246183
1627242862000,2021-07-25T19:54:22Z,51.8,TA120-T246191
1627242891000,2021-07-25T19:54:51Z,57.2,TA120-T246187
1627242905000,2021-07-25T19:55:05Z,65.4,TA120-T246184
1627242921000,2021-07-25T19:55:21Z,32.1,TA120-T246183
1627242922000,2021-07-25T19:55:22Z,50.3,TA120-T246191
1627242951000,2021-07-25T19:55:51Z,54.2,TA120-T246187
1627242965000,2021-07-25T19:56:05Z,62.5,TA120-T246184
1627242981000,2021-07-25T19:56:21Z,32.4,TA120-T246183
1627242982000,2021-07-25T19:56:22Z,55,TA120-T246191
1627243011000,2021-07-25T19:56:51Z,53,TA120-T246187
1627243025000,2021-07-25T19:57:05Z,67,TA120-T246184
1627243041000,2021-07-25T19:57:21Z,32.4,TA120-T246183
1627243042000,2021-07-25T19:57:22Z,53.5,TA120-T246191
1627243071000,2021-07-25T19:57:51Z,56.2,TA120-T246187
1627243085000,2021-07-25T19:58:05Z,62.5,TA120-T246184
1627243101000,2021-07-25T19:58:21Z,32.1,TA120-T246183
1627243102000,2021-07-25T19:58:22Z,50.9,TA120-T246191
1627243131000,2021-07-25T19:58:51Z,57.2,TA120-T246187
1627243145000,2021-07-25T19:59:05Z,65.4,TA120-T246184
1627243161000,2021-07-25T19:59:21Z,32.2,TA120-T246183
1627243162000,2021-07-25T19:59:22Z,53.3,TA120-T246191
1627243191000,2021-07-25T19:59:51Z,56,TA120-T246187
1627243205000,2021-07-25T20:00:05Z,67.6,TA120-T246184
1627243221000,2021-07-25T20:00:21Z,37.1,TA120-T246183
1627243222000,2021-07-25T20:00:22Z,52.9,TA120-T246191
1627243251000,2021-07-25T20:00:51Z,54.9,TA120-T246187
1627243265000,2021-07-25T20:01:05Z,65.9,TA120-T246184
1627243281000,2021-07-25T20:01:21Z,32.2,TA120-T246183
1627243282000,2021-07-25T20:01:22Z,52.6,TA120-T246191
1627243311000,2021-07-25T20:01:51Z,54.7,TA120-T246187
1627243325000,2021-07-25T20:02:05Z,61.3,TA120-T246184
1627243341000,2021-07-25T20:02:21Z,32.3,TA120-T246183
1627243342000,2021-07-25T20:02:22Z,48.9,TA120-T246191
1627243371000,2021-07-25T20:02:51Z,57.9,TA120-T246187
1627243385000,2021-07-25T20:03:05Z,64.2,TA120-T246184
1627243401000,2021-07-25T20:03:21Z,32.3,TA120-T246183
1627243402000,2021-07-25T20:03:22Z,54.5,TA120-T246191
1627243431000,2021-07-25T20:03:51Z,55.6,TA120-T246187
1627243445000,2021-07-25T20:04:05Z,61.1,TA120-T246184
1627243461000,2021-07-25T20:04:21Z,32.1,TA120-T246183
1627243462000,2021-07-25T20:04:22Z,54.1,TA120-T246191
1627243491000,2021-07-25T20:04:51Z,56.4,TA120-T246187
1627243505000,2021-07-25T20:05:05Z,68.4,TA120-T246184
1627243521000,2021-07-25T20:05:21Z,32.1,TA120-T246183
1627243522000,2021-07-25T20:05:22Z,49.9,TA120-T246191
1627243551000,2021-07-25T20:05:51Z,55.1,TA120-T246187
1627243565000,2021-07-25T20:06:05Z,67.3,TA120-T246184
1627243581000,2021-07-25T20:06:21Z,32,TA120-T246183
1627243582000,2021-07-25T20:06:22Z,50.7,TA120-T246191
1627243611000,2021-07-25T20:06:51Z,54.9,TA120-T246187
1627243625000,2021-07-25T20:07:05Z,62.9,TA120-T246184
1627243641000,2021-07-25T20:07:21Z,31.9,TA120-T246183
1627243642000,2021-07-25T20:07:22Z,50.6,TA120-T246191
1627243671000,2021-07-25T20:07:51Z,55.3,TA120-T246187
1627243685000,2021-07-25T20:08:05Z,63.8,TA120-T246184
1627243701000,2021-07-25T20:08:21Z,31.9,TA120-T246183
1627243702000,2021-07-25T20:08:22Z,47,TA120-T246191
1627243731000,2021-07-25T20:08:51Z,57.1,TA120-T246187
1627243745000,2021-07-25T20:09:05Z,64,TA120-T246184
1627243761000,2021-07-25T20:09:21Z,32.3,TA120-T246183
1627243762000,2021-07-25T20:09:22Z,52.3,TA120-T246191
1627243791000,2021-07-25T20:09:51Z,58.4,TA120-T246187
1627243805000,2021-07-25T20:10:05Z,65.6,TA120-T246184
1627243821000,2021-07-25T20:10:21Z,32,TA120-T246183
1627243822000,2021-07-25T20:10:22Z,48.5,TA120-T246191
1627243851000,2021-07-25T20:10:51Z,57.9,TA120-T246187
1627243865000,2021-07-25T20:11:05Z,67.8,TA120-T246184
1627243881000,2021-07-25T20:11:21Z,32.2,TA120-T246183
1627243882000,2021-07-25T20:11:22Z,50.8,TA120-T246191
1627243911000,2021-07-25T20:11:51Z,55.4,TA120-T246187
1627243925000,2021-07-25T20:12:05Z,62.4,TA120-T246184
1627243941000,2021-07-25T20:12:21Z,32.1,TA120-T246183
1627243942000,2021-07-25T20:12:22Z,54.1,TA120-T246191
1627243971000,2021-07-25T20:12:51Z,58.5,TA120-T246187
1627243985000,2021-07-25T20:13:05Z,62.6,TA120-T246184
1627244001000,2021-07-25T20:13:21Z,32,TA120-T246183
1627244002000,2021-07-25T20:13:22Z,49.2,TA120-T246191
1627244031000,2021-07-25T20:13:51Z,56.4,TA120-T246187
1627244045000,2021-07-25T20:14:05Z,75.8,TA120-T246184
1627244061000,2021-07-25T20:14:21Z,32.1,TA120-T246183
1627244062000,2021-07-25T20:14:22Z,50.5,TA120-T246191
1627244091000,2021-07-25T20:14:51Z,54.6,TA120-T246187
1627244105000,2021-07-25T20:15:05Z,65.4,TA120-T246184
1627244121000,2021-07-25T20:15:21Z,32.3,TA120-T246183
1627244122000,2021-07-25T20:15:22Z,49.5,TA120-T246191
1627244151000,2021-07-25T20:15:51Z,56,TA120-T246187
1627244165000,2021-07-25T20:16:05Z,68.1,TA120-T246184
1627244181000,2021-07-25T20:16:21Z,32.2,TA120-T246183
1627244182000,2021-07-25T20:16:22Z,49,TA120-T246191
1627244211000,2021-07-25T20:16:51Z,55.7,TA120-T246187
1627244225000,2021-07-25T20:17:05Z,63.8,TA120-T246184
1627244241000,2021-07-25T20:17:21Z,31.9,TA120-T246183
1627244242000,2021-07-25T20:17:22Z,54.1,TA120-T246191
1627244271000,2021-07-25T20:17:51Z,57.8,TA120-T246187
1627244285000,2021-07-25T20:18:05Z,65.6,TA120-T246184
1627244301000,2021-07-25T20:18:21Z,32.3,TA120-T246183
1627244302000,2021-07-25T20:18:22Z,52.8,TA120-T246191
1627244331000,2021-07-25T20:18:51Z,56.1,TA120-T246187
1627244345000,2021-07-25T20:19:05Z,66.2,TA120-T246184
1627244361000,2021-07-25T20:19:21Z,32.3,TA120-T246183
1627244362000,2021-07-25T20:19:22Z,50.3,TA120-T246191
1627244391000,2021-07-25T20:19:51Z,56.2,TA120-T246187
1627244405000,2021-07-25T20:20:05Z,70.3,TA120-T246184
1627244421000,2021-07-25T20:20:21Z,32.6,TA120-T246183
1627244422000,2021-07-25T20:20:22Z,50.7,TA120-T246191
1627244451000,2021-07-25T20:20:51Z,58,TA120-T246187
1627244465000,2021-07-25T20:21:05Z,67.1,TA120-T246184
1627244481000,2021-07-25T20:21:21Z,39.5,TA120-T246183
1627244482000,2021-07-25T20:21:22Z,50.9,TA120-T246191
1627244511000,2021-07-25T20:21:51Z,56.7,TA120-T246187
1627244525000,2021-07-25T20:22:05Z,63.1,TA120-T246184
1627244541000,2021-07-25T20:22:21Z,32.4,TA120-T246183
1627244542000,2021-07-25T20:22:22Z,48.8,TA120-T246191
1627244571000,2021-07-25T20:22:51Z,55.6,TA120-T246187
1627244585000,2021-07-25T20:23:05Z,69.2,TA120-T246184
1627244601000,2021-07-25T20:23:21Z,32.1,TA120-T246183
1627244602000,2021-07-25T20:23:22Z,51.7,TA120-T246191
1627244631000,2021-07-25T20:23:51Z,54.3,TA120-T246187
1627244645000,2021-07-25T20:24:05Z,60.8,TA120-T246184
1627244661000,2021-07-25T20:24:21Z,32.3,TA120-T246183
1627244662000,2021-07-25T20:24:22Z,52.9,TA120-T246191
1627244691000,2021-07-25T20:24:51Z,55.5,TA120-T246187
1627244705000,2021-07-25T20:25:05Z,63.8,TA120-T246184
1627244721000,2021-07-25T20:25:21Z,32.1,TA120-T246183
1627244722000,2021-07-25T20:25:22Z,48.6,TA120-T246191
1627244751000,2021-07-25T20:25:51Z,55.3,TA120-T246187
1627244765000,2021-07-25T20:26:05Z,67.7,TA120-T246184
1627244781000,2021-07-25T20:26:21Z,32.3,TA120-T246183
1627244782000,2021-07-25T20:26:22Z,47,TA120-T246191
1627244811000,2021-07-25T20:26:51Z,54.6,TA120-T246187
1627244825000,2021-07-25T20:27:05Z,69.4,TA120-T246184
1627244841000,2021-07-25T20:27:21Z,34.5,TA120-T246183
1627244842000,2021-07-25T20:27:22Z,53.8,TA120-T246191
1627244871000,2021-07-25T20:27:51Z,54.3,TA120-T246187
1627244885000,2021-07-25T20:28:05Z,64.1,TA120-T246184
1627244901000,2021-07-25T20:28:21Z,45.2,TA120-T246183
1627244902000,2021-07-25T20:28:22Z,47.7,TA120-T246191
1627244931000,2021-07-25T20:28:51Z,53.3,TA120-T246187
1627244945000,2021-07-25T20:29:05Z,64.8,TA120-T246184
1627244961000,2021-07-25T20:29:21Z,32.1,TA120-T246183
1627244962000,2021-07-25T20:29:22Z,47.4,TA120-T246191
1627244991000,2021-07-25T20:29:51Z,52.2,TA120-T246187
1627245005000,2021-07-25T20:30:05Z,60.7,TA120-T246184
1627245021000,2021-07-25T20:30:21Z,32.5,TA120-T246183
1627245022000,2021-07-25T20:30:22Z,50.4,TA120-T246191
1627245051000,2021-07-25T20:30:51Z,52.4,TA120-T246187
1627245065000,2021-07-25T20:31:05Z,64.6,TA120-T246184
1627245081000,2021-07-25T20:31:21Z,32,TA120-T246183
1627245082000,2021-07-25T20:31:22Z,46.5,TA120-T246191
1627245111000,2021-07-25T20:31:51Z,54.5,TA120-T246187
1627245125000,2021-07-25T20:32:05Z,67.8,TA120-T246184
1627245141000,2021-07-25T20:32:21Z,32,TA120-T246183
1627245142000,2021-07-25T20:32:22Z,49.7,TA120-T246191
1627245171000,2021-07-25T20:32:51Z,53.8,TA120-T246187
1627245185000,2021-07-25T20:33:05Z,64.5,TA120-T246184
1627245201000,2021-07-25T20:33:21Z,32,TA120-T246183
1627245202000,2021-07-25T20:33:22Z,48.6,TA120-T246191
1627245231000,2021-07-25T20:33:51Z,52.7,TA120-T246187
1627245245000,2021-07-25T20:34:05Z,59.2,TA120-T246184
1627245261000,2021-07-25T20:34:21Z,32.8,TA120-T246183
1627245262000,2021-07-25T20:34:22Z,48.6,TA120-T246191
1627245291000,2021-07-25T20:34:51Z,53.3,TA120-T246187
1627245305000,2021-07-25T20:35:05Z,66.4,TA120-T246184
1627245321000,2021-07-25T20:35:21Z,32.1,TA120-T246183
1627245322000,2021-07-25T20:35:22Z,53.3,TA120-T246191
1627245351000,2021-07-25T20:35:51Z,55.2,TA120-T246187
1627245365000,2021-07-25T20:36:05Z,67,TA120-T246184
1627245381000,2021-07-25T20:36:21Z,31.9,TA120-T246183
1627245382000,2021-07-25T20:36:22Z,48.4,TA120-T246191
1627245411000,2021-07-25T20:36:51Z,52.7,TA120-T246187
1627245425000,2021-07-25T20:37:05Z,67.2,TA120-T246184
1627245441000,2021-07-25T20:37:21Z,32,TA120-T246183
1627245442000,2021-07-25T20:37:22Z,52.1,TA120-T246191
1627245471000,2021-07-25T20:37:51Z,54.3,TA120-T246187
1627245485000,2021-07-25T20:38:05Z,67.1,TA120-T246184
1627245501000,2021-07-25T20:38:21Z,31.9,TA120-T246183
1627245502000,2021-07-25T20:38:22Z,55.4,TA120-T246191
1627245531000,2021-07-25T20:38:51Z,54.3,TA120-T246187
1627245545000,2021-07-25T20:39:05Z,58.1,TA120-T246184
1627245561000,2021-07-25T20:39:21Z,32,TA120-T246183
1627245562000,2021-07-25T20:39:22Z,50.8,TA120-T246191
1627245591000,2021-07-25T20:39:51Z,56.9,TA120-T246187
1627245605000,2021-07-25T20:40:05Z,65.8,TA120-T246184
1627245621000,2021-07-25T20:40:21Z,31.9,TA120-T246183
1627245622000,2021-07-25T20:40:22Z,46.8,TA120-T246191
1627245651000,2021-07-25T20:40:51Z,53.9,TA120-T246187
1627245665000,2021-07-25T20:41:05Z,64.5,TA120-T246184
1627245681000,2021-07-25T20:41:21Z,32.2,TA120-T246183
1627245682000,2021-07-25T20:41:22Z,50.5,TA120-T246191
1627245711000,2021-07-25T20:41:51Z,54.6,TA120-T246187
1627245725000,2021-07-25T20:42:05Z,65.8,TA120-T246184
1627245741000,2021-07-25T20:42:21Z,32,TA120-T246183
1627245742000,2021-07-25T20:42:22Z,47.4,TA120-T246191
1627245771000,2021-07-25T20:42:51Z,53.9,TA120-T246187
1627245785000,2021-07-25T20:43:05Z,59,TA120-T246184
1627245801000,2021-07-25T20:43:21Z,32.1,TA120-T246183
1627245802000,2021-07-25T20:43:22Z,47.9,TA120-T246191
1627245831000,2021-07-25T20:43:51Z,52.2,TA120-T246187
1627245845000,2021-07-25T20:44:05Z,66,TA120-T246184
1627245861000,2021-07-25T20:44:21Z,32.1,TA120-T246183
1627245862000,2021-07-25T20:44:22Z,54.7,TA120-T246191
1627245891000,2021-07-25T20:44:51Z,54.5,TA120-T246187
1627245905000,2021-07-25T20:45:05Z,66.2,TA120-T246184
1627245921000,2021-07-25T20:45:21Z,32.4,TA120-T246183
1627245922000,2021-07-25T20:45:22Z,58.4,TA120-T246191
1627245951000,2021-07-25T20:45:51Z,53.4,TA120-T246187
1627245965000,2021-07-25T20:46:05Z,60,TA120-T246184
1627245981000,2021-07-25T20:46:21Z,32.1,TA120-T246183
1627245982000,2021-07-25T20:46:22Z,51.5,TA120-T246191
1627246011000,2021-07-25T20:46:51Z,52.6,TA120-T246187
1627246025000,2021-07-25T20:47:05Z,60.9,TA120-T246184
1627246041000,2021-07-25T20:47:21Z,32,TA120-T246183
1627246042000,2021-07-25T20:47:22Z,47.8,TA120-T246191
1627246071000,2021-07-25T20:47:51Z,54.3,TA120-T246187
1627246085000,2021-07-25T20:48:05Z,60.4,TA120-T246184
1627246101000,2021-07-25T20:48:21Z,32,TA120-T246183
1627246102000,2021-07-25T20:48:22Z,47.3,TA120-T246191
1627246131000,2021-07-25T20:48:51Z,53.2,TA120-T246187
1627246145000,2021-07-25T20:49:05Z,66.3,TA120-T246184
1627246161000,2021-07-25T20:49:21Z,32,TA120-T246183
1627246162000,2021-07-25T20:49:22Z,47.9,TA120-T246191
1627246191000,2021-07-25T20:49:51Z,53,TA120-T246187
1627246205000,2021-07-25T20:50:05Z,65.5,TA120-T246184
1627246221000,2021-07-25T20:50:21Z,32.1,TA120-T246183
1627246222000,2021-07-25T20:50:22Z,52.4,TA120-T246191
1627246251000,2021-07-25T20:50:51Z,54.4,TA120-T246187
1627246265000,2021-07-25T20:51:05Z,68.5,TA120-T246184
1627246281000,2021-07-25T20:51:21Z,31.9,TA120-T246183
1627246282000,2021-07-25T20:51:22Z,48.7,TA120-T246191
1627246311000,2021-07-25T20:51:51Z,52.8,TA120-T246187
1627246325000,2021-07-25T20:52:05Z,67.6,TA120-T246184
1627246341000,2021-07-25T20:52:21Z,32.1,TA120-T246183
1627246342000,2021-07-25T20:52:22Z,47.6,TA120-T246191
1627246371000,2021-07-25T20:52:51Z,52.9,TA120-T246187
1627246385000,2021-07-25T20:53:05Z,64.7,TA120-T246184
1627246401000,2021-07-25T20:53:21Z,32.1,TA120-T246183
1627246402000,2021-07-25T20:53:22Z,46.5,TA120-T246191
1627246431000,2021-07-25T20:53:51Z,52.2,TA120-T246187
1627246445000,2021-07-25T20:54:05Z,60.9,TA120-T246184
1627246461000,2021-07-25T20:54:21Z,32.8,TA120-T246183
1627246462000,2021-07-25T20:54:22Z,48.6,TA120-T246191
1627246491000,2021-07-25T20:54:51Z,52.7,TA120-T246187
1627246505000,2021-07-25T20:55:05Z,60.4,TA120-T246184
1627246521000,2021-07-25T20:55:21Z,32.3,TA120-T246183
1627246522000,2021-07-25T20:55:22Z,51.4,TA120-T246191
1627246551000,2021-07-25T20:55:51Z,56.1,TA120-T246187
1627246565000,2021-07-25T20:56:05Z,53.9,TA120-T246184
1627246581000,2021-07-25T20:56:21Z,32.7,TA120-T246183
1627246582000,2021-07-25T20:56:22Z,53.7,TA120-T246191
1627246611000,2021-07-25T20:56:51Z,55.4,TA120-T246187
1627246625000,2021-07-25T20:57:05Z,65.2,TA120-T246184
1627246641000,2021-07-25T20:57:21Z,32,TA120-T246183
1627246642000,2021-07-25T20:57:22Z,47.4,TA120-T246191
1627246671000,2021-07-25T20:57:51Z,55.6,TA120-T246187
1627246685000,2021-07-25T20:58:05Z,65.9,TA120-T246184
1627246701000,2021-07-25T20:58:21Z,32.2,TA120-T246183
1627246702000,2021-07-25T20:58:22Z,46.4,TA120-T246191
1627246731000,2021-07-25T20:58:51Z,55.7,TA120-T246187
1627246745000,2021-07-25T20:59:05Z,63,TA120-T246184
1627246761000,2021-07-25T20:59:21Z,32.6,TA120-T246183
1627246762000,2021-07-25T20:59:22Z,49.2,TA120-T246191
1627246791000,2021-07-25T20:59:51Z,54.4,TA120-T246187
1627246805000,2021-07-25T21:00:05Z,62.8,TA120-T246184
1627246821000,2021-07-25T21:00:21Z,33,TA120-T246183
1627246822000,2021-07-25T21:00:22Z,47.4,TA120-T246191
1627246851000,2021-07-25T21:00:51Z,52.2,TA120-T246187
1627246865000,2021-07-25T21:01:05Z,60.7,TA120-T246184
1627246881000,2021-07-25T21:01:21Z,32.7,TA120-T246183
1627246882000,2021-07-25T21:01:22Z,50.2,TA120-T246191
1627246911000,2021-07-25T21:01:51Z,52.7,TA120-T246187
1627246925000,2021-07-25T21:02:05Z,67.8,TA120-T246184
1627246941000,2021-07-25T21:02:21Z,32.6,TA120-T246183
1627246942000,2021-07-25T21:02:22Z,52.9,TA120-T246191
1627246971000,2021-07-25T21:02:51Z,51.3,TA120-T246187
1627246985000,2021-07-25T21:03:05Z,61.6,TA120-T246184
1627247001000,2021-07-25T21:03:21Z,32.7,TA120-T246183
1627247002000,2021-07-25T21:03:22Z,46.8,TA120-T246191
1627247031000,2021-07-25T21:03:51Z,54.9,TA120-T246187
1627247045000,2021-07-25T21:04:05Z,66.3,TA120-T246184
1627247061000,2021-07-25T21:04:21Z,32.6,TA120-T246183
1627247062000,2021-07-25T21:04:22Z,47.5,TA120-T246191
1627247091000,2021-07-25T21:04:51Z,56.5,TA120-T246187
1627247105000,2021-07-25T21:05:05Z,66.1,TA120-T246184
1627247121000,2021-07-25T21:05:21Z,32.7,TA120-T246183
1627247122000,2021-07-25T21:05:22Z,47.2,TA120-T246191
1627247151000,2021-07-25T21:05:51Z,54.3,TA120-T246187
1627247165000,2021-07-25T21:06:05Z,63.6,TA120-T246184
1627247181000,2021-07-25T21:06:21Z,32.6,TA120-T246183
1627247182000,2021-07-25T21:06:22Z,49.7,TA120-T246191
1627247211000,2021-07-25T21:06:51Z,54.5,TA120-T246187
1627247225000,2021-07-25T21:07:05Z,55.3,TA120-T246184
1627247241000,2021-07-25T21:07:21Z,32.8,TA120-T246183
1627247242000,2021-07-25T21:07:22Z,49,TA120-T246191
1627247271000,2021-07-25T21:07:51Z,52.5,TA120-T246187
1627247285000,2021-07-25T21:08:05Z,68.6,TA120-T246184
1627247301000,2021-07-25T21:08:21Z,33,TA120-T246183
1627247302000,2021-07-25T21:08:22Z,49.4,TA120-T246191
1627247331000,2021-07-25T21:08:51Z,53.6,TA120-T246187
1627247345000,2021-07-25T21:09:05Z,65.2,TA120-T246184
1627247361000,2021-07-25T21:09:21Z,33.1,TA120-T246183
1627247362000,2021-07-25T21:09:22Z,47.8,TA120-T246191
1627247391000,2021-07-25T21:09:51Z,55.9,TA120-T246187
1627247405000,2021-07-25T21:10:05Z,63.5,TA120-T246184
1627247421000,2021-07-25T21:10:21Z,33.2,TA120-T246183
1627247422000,2021-07-25T21:10:22Z,50.9,TA120-T246191
1627247451000,2021-07-25T21:10:51Z,53.1,TA120-T246187
1627247465000,2021-07-25T21:11:05Z,67.4,TA120-T246184
1627247481000,2021-07-25T21:11:21Z,33.2,TA120-T246183
1627247482000,2021-07-25T21:11:22Z,48.1,TA120-T246191
1627247511000,2021-07-25T21:11:51Z,50.7,TA120-T246187
1627247525000,2021-07-25T21:12:05Z,54.4,TA120-T246184
1627247541000,2021-07-25T21:12:21Z,33.8,TA120-T246183
1627247542000,2021-07-25T21:12:22Z,49.1,TA120-T246191
1627247571000,2021-07-25T21:12:51Z,53.7,TA120-T246187
1627247585000,2021-07-25T21:13:05Z,63.1,TA120-T246184
1627247601000,2021-07-25T21:13:21Z,33.7,TA120-T246183
1627247602000,2021-07-25T21:13:22Z,46.4,TA120-T246191
1627247631000,2021-07-25T21:13:51Z,51.2,TA120-T246187
1627247645000,2021-07-25T21:14:05Z,67.8,TA120-T246184
1627247661000,2021-07-25T21:14:21Z,33.4,TA120-T246183
1627247662000,2021-07-25T21:14:22Z,46.4,TA120-T246191
1627247691000,2021-07-25T21:14:51Z,53.2,TA120-T246187
1627247705000,2021-07-25T21:15:05Z,65.9,TA120-T246184
1627247721000,2021-07-25T21:15:21Z,33.5,TA120-T246183
1627247722000,2021-07-25T21:15:22Z,48.9,TA120-T246191
1627247751000,2021-07-25T21:15:51Z,54,TA120-T246187
