time,readable_time,dBA,dev-id
1643144868000,2022-01-25T21:07:48Z,59.6,TA120-T246184
1643144868000,2022-01-25T21:07:48Z,49.6,TA120-T246187
1643144869000,2022-01-25T21:07:49Z,60.9,TA120-T246184
1643144869000,2022-01-25T21:07:49Z,49.6,TA120-T246187
1643144869000,2022-01-25T21:07:49Z,30.1,TA120-T246183
1643144869000,2022-01-25T21:07:49Z,51,TA120-T246191
1643144870000,2022-01-25T21:07:50Z,30.2,TA120-T246183
1643144870000,2022-01-25T21:07:50Z,51.8,TA120-T246191
1643144870000,2022-01-25T21:07:50Z,63,TA120-T246184
1643144870000,2022-01-25T21:07:50Z,49.2,TA120-T246187
1643144871000,2022-01-25T21:07:51Z,65.4,TA120-T246184
1643144871000,2022-01-25T21:07:51Z,48.6,TA120-T246187
1643144871000,2022-01-25T21:07:51Z,30,TA120-T246183
1643144871000,2022-01-25T21:07:51Z,53.2,TA120-T246191
1643144872000,2022-01-25T21:07:52Z,30,TA120-T246183
1643144872000,2022-01-25T21:07:52Z,52.9,TA120-T246191
1643144872000,2022-01-25T21:07:52Z,66.7,TA120-T246184
1643144872000,2022-01-25T21:07:52Z,48.6,TA120-T246187
1643144873000,2022-01-25T21:07:53Z,70.4,TA120-T246184
1643144873000,2022-01-25T21:07:53Z,48.4,TA120-T246187
1643144873000,2022-01-25T21:07:53Z,30.1,TA120-T246183
1643144873000,2022-01-25T21:07:53Z,53.7,TA120-T246191
1643144874000,2022-01-25T21:07:54Z,30,TA120-T246183
1643144874000,2022-01-25T21:07:54Z,54.6,TA120-T246191
1643144874000,2022-01-25T21:07:54Z,71.5,TA120-T246184
1643144874000,2022-01-25T21:07:54Z,48.3,TA120-T246187
1643144875000,2022-01-25T21:07:55Z,69.1,TA120-T246184
1643144875000,2022-01-25T21:07:55Z,48.5,TA120-T246187
1643144875000,2022-01-25T21:07:55Z,30.3,TA120-T246183
1643144875000,2022-01-25T21:07:55Z,55,TA120-T246191
1643144876000,2022-01-25T21:07:56Z,29.9,TA120-T246183
1643144876000,2022-01-25T21:07:56Z,57.7,TA120-T246191
1643144876000,2022-01-25T21:07:56Z,64.3,TA120-T246184
1643144876000,2022-01-25T21:07:56Z,48.9,TA120-T246187
1643144877000,2022-01-25T21:07:57Z,61.1,TA120-T246184
1643144877000,2022-01-25T21:07:57Z,49.4,TA120-T246187
1643144877000,2022-01-25T21:07:57Z,30.2,TA120-T246183
1643144877000,2022-01-25T21:07:57Z,56.7,TA120-T246191
1643144878000,2022-01-25T21:07:58Z,30.1,TA120-T246183
1643144878000,2022-01-25T21:07:58Z,59.6,TA120-T246191
1643144878000,2022-01-25T21:07:58Z,58.5,TA120-T246184
1643144878000,2022-01-25T21:07:58Z,49.3,TA120-T246187
1643144879000,2022-01-25T21:07:59Z,57.1,TA120-T246184
1643144879000,2022-01-25T21:07:59Z,48.6,TA120-T246187
1643144879000,2022-01-25T21:07:59Z,30.1,TA120-T246183
1643144879000,2022-01-25T21:07:59Z,60.3,TA120-T246191
1643144880000,2022-01-25T21:08:00Z,30.2,TA120-T246183
1643144880000,2022-01-25T21:08:00Z,61.1,TA120-T246191
1643144880000,2022-01-25T21:08:00Z,55.8,TA120-T246184
1643144880000,2022-01-25T21:08:00Z,48.2,TA120-T246187
1643144881000,2022-01-25T21:08:01Z,55,TA120-T246184
1643144881000,2022-01-25T21:08:01Z,47.9,TA120-T246187
1643144881000,2022-01-25T21:08:01Z,30.1,TA120-T246183
1643144881000,2022-01-25T21:08:01Z,59.3,TA120-T246191
1643144882000,2022-01-25T21:08:02Z,30.1,TA120-T246183
1643144882000,2022-01-25T21:08:02Z,59.2,TA120-T246191
1643144882000,2022-01-25T21:08:02Z,54.3,TA120-T246184
1643144882000,2022-01-25T21:08:02Z,48.2,TA120-T246187
1643144883000,2022-01-25T21:08:03Z,53.4,TA120-T246184
1643144883000,2022-01-25T21:08:03Z,47.9,TA120-T246187
1643144883000,2022-01-25T21:08:03Z,30.3,TA120-T246183
1643144883000,2022-01-25T21:08:03Z,57.6,TA120-T246191
1643144884000,2022-01-25T21:08:04Z,30.1,TA120-T246183
1643144884000,2022-01-25T21:08:04Z,55.7,TA120-T246191
1643144884000,2022-01-25T21:08:04Z,53.3,TA120-T246184
1643144884000,2022-01-25T21:08:04Z,48,TA120-T246187
1643144885000,2022-01-25T21:08:05Z,53,TA120-T246184
1643144885000,2022-01-25T21:08:05Z,49.4,TA120-T246187
1643144885000,2022-01-25T21:08:05Z,30.2,TA120-T246183
1643144885000,2022-01-25T21:08:05Z,54.2,TA120-T246191
1643144886000,2022-01-25T21:08:06Z,30,TA120-T246183
1643144886000,2022-01-25T21:08:06Z,51.7,TA120-T246191
1643144886000,2022-01-25T21:08:06Z,53.2,TA120-T246184
1643144886000,2022-01-25T21:08:06Z,49.2,TA120-T246187
1643144887000,2022-01-25T21:08:07Z,53.4,TA120-T246184
1643144887000,2022-01-25T21:08:07Z,48.1,TA120-T246187
1643144887000,2022-01-25T21:08:07Z,30.1,TA120-T246183
1643144887000,2022-01-25T21:08:07Z,50.8,TA120-T246191
1643144888000,2022-01-25T21:08:08Z,30.3,TA120-T246183
1643144888000,2022-01-25T21:08:08Z,49.8,TA120-T246191
1643144888000,2022-01-25T21:08:08Z,54,TA120-T246184
1643144888000,2022-01-25T21:08:08Z,48.2,TA120-T246187
1643144889000,2022-01-25T21:08:09Z,54.1,TA120-T246184
1643144889000,2022-01-25T21:08:09Z,48.2,TA120-T246187
1643144889000,2022-01-25T21:08:09Z,30,TA120-T246183
1643144889000,2022-01-25T21:08:09Z,49.2,TA120-T246191
1643144890000,2022-01-25T21:08:10Z,30.2,TA120-T246183
1643144890000,2022-01-25T21:08:10Z,48.4,TA120-T246191
1643144890000,2022-01-25T21:08:10Z,54.6,TA120-T246184
1643144890000,2022-01-25T21:08:10Z,49.6,TA120-T246187
1643144891000,2022-01-25T21:08:11Z,55.6,TA120-T246184
1643144891000,2022-01-25T21:08:11Z,50.4,TA120-T246187
1643144891000,2022-01-25T21:08:11Z,30.1,TA120-T246183
1643144891000,2022-01-25T21:08:11Z,48.5,TA120-T246191
1643144892000,2022-01-25T21:08:12Z,30.2,TA120-T246183
1643144892000,2022-01-25T21:08:12Z,47.9,TA120-T246191
1643144892000,2022-01-25T21:08:12Z,56.1,TA120-T246184
1643144892000,2022-01-25T21:08:12Z,51,TA120-T246187
1643144893000,2022-01-25T21:08:13Z,56.4,TA120-T246184
1643144893000,2022-01-25T21:08:13Z,51.1,TA120-T246187
1643144893000,2022-01-25T21:08:13Z,30.1,TA120-T246183
1643144893000,2022-01-25T21:08:13Z,47.9,TA120-T246191
1643144894000,2022-01-25T21:08:14Z,30.3,TA120-T246183
1643144894000,2022-01-25T21:08:14Z,47.3,TA120-T246191
1643144894000,2022-01-25T21:08:14Z,59.3,TA120-T246184
1643144894000,2022-01-25T21:08:14Z,51.3,TA120-T246187
1643144895000,2022-01-25T21:08:15Z,61.2,TA120-T246184
1643144895000,2022-01-25T21:08:15Z,50.7,TA120-T246187
1643144895000,2022-01-25T21:08:15Z,30.2,TA120-T246183
1643144895000,2022-01-25T21:08:15Z,47,TA120-T246191
1643144896000,2022-01-25T21:08:16Z,30.4,TA120-T246183
1643144896000,2022-01-25T21:08:16Z,47.5,TA120-T246191
1643144896000,2022-01-25T21:08:16Z,63.5,TA120-T246184
1643144896000,2022-01-25T21:08:16Z,50.9,TA120-T246187
1643144897000,2022-01-25T21:08:17Z,63.9,TA120-T246184
1643144897000,2022-01-25T21:08:17Z,52.5,TA120-T246187
1643144897000,2022-01-25T21:08:17Z,30.2,TA120-T246183
1643144897000,2022-01-25T21:08:17Z,47.6,TA120-T246191
1643144898000,2022-01-25T21:08:18Z,30.1,TA120-T246183
1643144898000,2022-01-25T21:08:18Z,47.6,TA120-T246191
1643144898000,2022-01-25T21:08:18Z,63.8,TA120-T246184
1643144898000,2022-01-25T21:08:18Z,53.9,TA120-T246187
1643144899000,2022-01-25T21:08:19Z,63.3,TA120-T246184
1643144899000,2022-01-25T21:08:19Z,53.8,TA120-T246187
1643144899000,2022-01-25T21:08:19Z,30.1,TA120-T246183
1643144899000,2022-01-25T21:08:19Z,47.4,TA120-T246191
1643144900000,2022-01-25T21:08:20Z,30.1,TA120-T246183
1643144900000,2022-01-25T21:08:20Z,47.4,TA120-T246191
1643144900000,2022-01-25T21:08:20Z,62.1,TA120-T246184
1643144900000,2022-01-25T21:08:20Z,51.1,TA120-T246187
1643144901000,2022-01-25T21:08:21Z,60.4,TA120-T246184
1643144901000,2022-01-25T21:08:21Z,49.8,TA120-T246187
1643144901000,2022-01-25T21:08:21Z,30,TA120-T246183
1643144901000,2022-01-25T21:08:21Z,47.6,TA120-T246191
1643144902000,2022-01-25T21:08:22Z,29.9,TA120-T246183
1643144902000,2022-01-25T21:08:22Z,47.8,TA120-T246191
1643144902000,2022-01-25T21:08:22Z,59.6,TA120-T246184
1643144902000,2022-01-25T21:08:22Z,50.1,TA120-T246187
1643144903000,2022-01-25T21:08:23Z,58.4,TA120-T246184
1643144903000,2022-01-25T21:08:23Z,50.4,TA120-T246187
1643144903000,2022-01-25T21:08:23Z,30.2,TA120-T246183
1643144903000,2022-01-25T21:08:23Z,48.4,TA120-T246191
1643144904000,2022-01-25T21:08:24Z,30.4,TA120-T246183
1643144904000,2022-01-25T21:08:24Z,48.7,TA120-T246191
1643144904000,2022-01-25T21:08:24Z,57.4,TA120-T246184
1643144904000,2022-01-25T21:08:24Z,49.9,TA120-T246187
1643144905000,2022-01-25T21:08:25Z,56.3,TA120-T246184
1643144905000,2022-01-25T21:08:25Z,48.9,TA120-T246187
1643144905000,2022-01-25T21:08:25Z,30.6,TA120-T246183
1643144905000,2022-01-25T21:08:25Z,48.9,TA120-T246191
1643144906000,2022-01-25T21:08:26Z,30.6,TA120-T246183
1643144906000,2022-01-25T21:08:26Z,49.4,TA120-T246191
1643144906000,2022-01-25T21:08:26Z,55.4,TA120-T246184
1643144906000,2022-01-25T21:08:26Z,48.7,TA120-T246187
1643144907000,2022-01-25T21:08:27Z,54.4,TA120-T246184
1643144907000,2022-01-25T21:08:27Z,48.1,TA120-T246187
1643144907000,2022-01-25T21:08:27Z,30.8,TA120-T246183
1643144907000,2022-01-25T21:08:27Z,51.4,TA120-T246191
1643144908000,2022-01-25T21:08:28Z,31.6,TA120-T246183
1643144908000,2022-01-25T21:08:28Z,50.8,TA120-T246191
1643144908000,2022-01-25T21:08:28Z,54,TA120-T246184
1643144908000,2022-01-25T21:08:28Z,48.1,TA120-T246187
1643144909000,2022-01-25T21:08:29Z,53.1,TA120-T246184
1643144909000,2022-01-25T21:08:29Z,48.9,TA120-T246187
1643144909000,2022-01-25T21:08:29Z,31.4,TA120-T246183
1643144909000,2022-01-25T21:08:29Z,49.7,TA120-T246191
1643144910000,2022-01-25T21:08:30Z,31.2,TA120-T246183
1643144910000,2022-01-25T21:08:30Z,49.5,TA120-T246191
1643144910000,2022-01-25T21:08:30Z,52.4,TA120-T246184
1643144910000,2022-01-25T21:08:30Z,49.4,TA120-T246187
1643144911000,2022-01-25T21:08:31Z,52,TA120-T246184
1643144911000,2022-01-25T21:08:31Z,48.6,TA120-T246187
1643144911000,2022-01-25T21:08:31Z,31.2,TA120-T246183
1643144911000,2022-01-25T21:08:31Z,48.8,TA120-T246191
1643144912000,2022-01-25T21:08:32Z,31,TA120-T246183
1643144912000,2022-01-25T21:08:32Z,48.2,TA120-T246191
1643144912000,2022-01-25T21:08:32Z,51.5,TA120-T246184
1643144912000,2022-01-25T21:08:32Z,47.9,TA120-T246187
1643144913000,2022-01-25T21:08:33Z,51.4,TA120-T246184
1643144913000,2022-01-25T21:08:33Z,48.3,TA120-T246187
1643144913000,2022-01-25T21:08:33Z,30.9,TA120-T246183
1643144913000,2022-01-25T21:08:33Z,47.8,TA120-T246191
1643144914000,2022-01-25T21:08:34Z,31.2,TA120-T246183
1643144914000,2022-01-25T21:08:34Z,47.4,TA120-T246191
1643144914000,2022-01-25T21:08:34Z,51,TA120-T246184
1643144914000,2022-01-25T21:08:34Z,48.8,TA120-T246187
1643144915000,2022-01-25T21:08:35Z,51,TA120-T246184
1643144915000,2022-01-25T21:08:35Z,48.5,TA120-T246187
1643144915000,2022-01-25T21:08:35Z,31.1,TA120-T246183
1643144915000,2022-01-25T21:08:35Z,47,TA120-T246191
1643144916000,2022-01-25T21:08:36Z,31.5,TA120-T246183
1643144916000,2022-01-25T21:08:36Z,47,TA120-T246191
1643144916000,2022-01-25T21:08:36Z,50.1,TA120-T246184
1643144916000,2022-01-25T21:08:36Z,48.2,TA120-T246187
1643144917000,2022-01-25T21:08:37Z,50.1,TA120-T246184
1643144917000,2022-01-25T21:08:37Z,49.1,TA120-T246187
1643144917000,2022-01-25T21:08:37Z,31.2,TA120-T246183
1643144917000,2022-01-25T21:08:37Z,47.2,TA120-T246191
1643144918000,2022-01-25T21:08:38Z,31.3,TA120-T246183
1643144918000,2022-01-25T21:08:38Z,47.2,TA120-T246191
1643144918000,2022-01-25T21:08:38Z,50,TA120-T246184
1643144918000,2022-01-25T21:08:38Z,48.7,TA120-T246187
1643144919000,2022-01-25T21:08:39Z,50.1,TA120-T246184
1643144919000,2022-01-25T21:08:39Z,48.9,TA120-T246187
1643144919000,2022-01-25T21:08:39Z,31.3,TA120-T246183
1643144919000,2022-01-25T21:08:39Z,47.2,TA120-T246191
1643144920000,2022-01-25T21:08:40Z,30.8,TA120-T246183
1643144920000,2022-01-25T21:08:40Z,49.4,TA120-T246191
1643144920000,2022-01-25T21:08:40Z,50.3,TA120-T246184
1643144920000,2022-01-25T21:08:40Z,48.8,TA120-T246187
1643144921000,2022-01-25T21:08:41Z,50.5,TA120-T246184
1643144921000,2022-01-25T21:08:41Z,49,TA120-T246187
1643144921000,2022-01-25T21:08:41Z,30.6,TA120-T246183
1643144921000,2022-01-25T21:08:41Z,47.3,TA120-T246191
1643144922000,2022-01-25T21:08:42Z,30.3,TA120-T246183
1643144922000,2022-01-25T21:08:42Z,47.5,TA120-T246191
1643144922000,2022-01-25T21:08:42Z,50.8,TA120-T246184
1643144922000,2022-01-25T21:08:42Z,50.2,TA120-T246187
1643144923000,2022-01-25T21:08:43Z,50.9,TA120-T246184
1643144923000,2022-01-25T21:08:43Z,50.3,TA120-T246187
1643144923000,2022-01-25T21:08:43Z,30.2,TA120-T246183
1643144923000,2022-01-25T21:08:43Z,47.5,TA120-T246191
1643144924000,2022-01-25T21:08:44Z,30.1,TA120-T246183
1643144924000,2022-01-25T21:08:44Z,47.8,TA120-T246191
1643144924000,2022-01-25T21:08:44Z,50.8,TA120-T246184
1643144924000,2022-01-25T21:08:44Z,50.4,TA120-T246187
1643144925000,2022-01-25T21:08:45Z,50.8,TA120-T246184
1643144925000,2022-01-25T21:08:45Z,50.2,TA120-T246187
1643144925000,2022-01-25T21:08:45Z,30.3,TA120-T246183
1643144925000,2022-01-25T21:08:45Z,48.7,TA120-T246191
1643144926000,2022-01-25T21:08:46Z,30.2,TA120-T246183
1643144926000,2022-01-25T21:08:46Z,50,TA120-T246191
1643144926000,2022-01-25T21:08:46Z,51.1,TA120-T246184
1643144926000,2022-01-25T21:08:46Z,49.2,TA120-T246187
1643144927000,2022-01-25T21:08:47Z,51.2,TA120-T246184
1643144927000,2022-01-25T21:08:47Z,48.4,TA120-T246187
1643144927000,2022-01-25T21:08:47Z,30.2,TA120-T246183
1643144927000,2022-01-25T21:08:47Z,51.7,TA120-T246191
1643144928000,2022-01-25T21:08:48Z,30.3,TA120-T246183
1643144928000,2022-01-25T21:08:48Z,53,TA120-T246191
1643144928000,2022-01-25T21:08:48Z,52,TA120-T246184
1643144928000,2022-01-25T21:08:48Z,48.8,TA120-T246187
1643144929000,2022-01-25T21:08:49Z,52.2,TA120-T246184
1643144929000,2022-01-25T21:08:49Z,49.1,TA120-T246187
1643144929000,2022-01-25T21:08:49Z,30.4,TA120-T246183
1643144929000,2022-01-25T21:08:49Z,53.7,TA120-T246191
1643144930000,2022-01-25T21:08:50Z,30.4,TA120-T246183
1643144930000,2022-01-25T21:08:50Z,54.5,TA120-T246191
1643144930000,2022-01-25T21:08:50Z,52.8,TA120-T246184
1643144930000,2022-01-25T21:08:50Z,48.9,TA120-T246187
1643144931000,2022-01-25T21:08:51Z,53.2,TA120-T246184
1643144931000,2022-01-25T21:08:51Z,48.9,TA120-T246187
1643144931000,2022-01-25T21:08:51Z,30.3,TA120-T246183
1643144931000,2022-01-25T21:08:51Z,55.3,TA120-T246191
1643144932000,2022-01-25T21:08:52Z,30.3,TA120-T246183
1643144932000,2022-01-25T21:08:52Z,58.4,TA120-T246191
1643144932000,2022-01-25T21:08:52Z,53.5,TA120-T246184
1643144932000,2022-01-25T21:08:52Z,48.6,TA120-T246187
1643144933000,2022-01-25T21:08:53Z,53.5,TA120-T246184
1643144933000,2022-01-25T21:08:53Z,48.7,TA120-T246187
1643144933000,2022-01-25T21:08:53Z,30,TA120-T246183
1643144933000,2022-01-25T21:08:53Z,55.6,TA120-T246191
1643144934000,2022-01-25T21:08:54Z,30.1,TA120-T246183
1643144934000,2022-01-25T21:08:54Z,55.9,TA120-T246191
1643144934000,2022-01-25T21:08:54Z,53.8,TA120-T246184
1643144934000,2022-01-25T21:08:54Z,48.5,TA120-T246187
1643144935000,2022-01-25T21:08:55Z,54.8,TA120-T246184
1643144935000,2022-01-25T21:08:55Z,48.3,TA120-T246187
1643144935000,2022-01-25T21:08:55Z,30.1,TA120-T246183
1643144935000,2022-01-25T21:08:55Z,58.3,TA120-T246191
1643144936000,2022-01-25T21:08:56Z,30,TA120-T246183
1643144936000,2022-01-25T21:08:56Z,60.1,TA120-T246191
1643144936000,2022-01-25T21:08:56Z,55.6,TA120-T246184
1643144936000,2022-01-25T21:08:56Z,48.6,TA120-T246187
1643144937000,2022-01-25T21:08:57Z,56.5,TA120-T246184
1643144937000,2022-01-25T21:08:57Z,48.3,TA120-T246187
1643144937000,2022-01-25T21:08:57Z,30.1,TA120-T246183
1643144937000,2022-01-25T21:08:57Z,58.4,TA120-T246191
1643144938000,2022-01-25T21:08:58Z,30.1,TA120-T246183
1643144938000,2022-01-25T21:08:58Z,59.5,TA120-T246191
1643144938000,2022-01-25T21:08:58Z,58.6,TA120-T246184
1643144938000,2022-01-25T21:08:58Z,48.9,TA120-T246187
1643144939000,2022-01-25T21:08:59Z,60.8,TA120-T246184
1643144939000,2022-01-25T21:08:59Z,48.9,TA120-T246187
1643144939000,2022-01-25T21:08:59Z,30,TA120-T246183
1643144939000,2022-01-25T21:08:59Z,60.6,TA120-T246191
1643144940000,2022-01-25T21:09:00Z,30.2,TA120-T246183
1643144940000,2022-01-25T21:09:00Z,63.1,TA120-T246191
1643144940000,2022-01-25T21:09:00Z,61.7,TA120-T246184
1643144940000,2022-01-25T21:09:00Z,49.2,TA120-T246187
1643144941000,2022-01-25T21:09:01Z,64,TA120-T246184
1643144941000,2022-01-25T21:09:01Z,49.6,TA120-T246187
1643144941000,2022-01-25T21:09:01Z,30,TA120-T246183
1643144941000,2022-01-25T21:09:01Z,63.7,TA120-T246191
1643144942000,2022-01-25T21:09:02Z,29.9,TA120-T246183
1643144942000,2022-01-25T21:09:02Z,62.9,TA120-T246191
1643144942000,2022-01-25T21:09:02Z,65.7,TA120-T246184
1643144942000,2022-01-25T21:09:02Z,49.4,TA120-T246187
1643144943000,2022-01-25T21:09:03Z,65.2,TA120-T246184
1643144943000,2022-01-25T21:09:03Z,49.1,TA120-T246187
1643144943000,2022-01-25T21:09:03Z,29.9,TA120-T246183
1643144943000,2022-01-25T21:09:03Z,55.9,TA120-T246191
1643144944000,2022-01-25T21:09:04Z,30.1,TA120-T246183
1643144944000,2022-01-25T21:09:04Z,52.6,TA120-T246191
1643144944000,2022-01-25T21:09:04Z,63.5,TA120-T246184
1643144944000,2022-01-25T21:09:04Z,49.3,TA120-T246187
1643144945000,2022-01-25T21:09:05Z,61.6,TA120-T246184
1643144945000,2022-01-25T21:09:05Z,49,TA120-T246187
1643144945000,2022-01-25T21:09:05Z,30.4,TA120-T246183
1643144945000,2022-01-25T21:09:05Z,50.9,TA120-T246191
1643144946000,2022-01-25T21:09:06Z,30.1,TA120-T246183
1643144946000,2022-01-25T21:09:06Z,50.8,TA120-T246191
1643144946000,2022-01-25T21:09:06Z,60.7,TA120-T246184
1643144946000,2022-01-25T21:09:06Z,49.5,TA120-T246187
1643144947000,2022-01-25T21:09:07Z,60.7,TA120-T246184
1643144947000,2022-01-25T21:09:07Z,49.7,TA120-T246187
1643144947000,2022-01-25T21:09:07Z,30.2,TA120-T246183
1643144947000,2022-01-25T21:09:07Z,50.2,TA120-T246191
1643144948000,2022-01-25T21:09:08Z,30.2,TA120-T246183
1643144948000,2022-01-25T21:09:08Z,50.4,TA120-T246191
1643144948000,2022-01-25T21:09:08Z,61.1,TA120-T246184
1643144948000,2022-01-25T21:09:08Z,50.3,TA120-T246187
1643144949000,2022-01-25T21:09:09Z,61.3,TA120-T246184
1643144949000,2022-01-25T21:09:09Z,50.1,TA120-T246187
1643144949000,2022-01-25T21:09:09Z,29.9,TA120-T246183
1643144949000,2022-01-25T21:09:09Z,49.3,TA120-T246191
1643144950000,2022-01-25T21:09:10Z,30,TA120-T246183
1643144950000,2022-01-25T21:09:10Z,49.2,TA120-T246191
1643144950000,2022-01-25T21:09:10Z,62.4,TA120-T246184
1643144950000,2022-01-25T21:09:10Z,51.4,TA120-T246187
1643144951000,2022-01-25T21:09:11Z,63,TA120-T246184
1643144951000,2022-01-25T21:09:11Z,53.1,TA120-T246187
1643144951000,2022-01-25T21:09:11Z,30.2,TA120-T246183
1643144951000,2022-01-25T21:09:11Z,49.1,TA120-T246191
1643144952000,2022-01-25T21:09:12Z,30.1,TA120-T246183
1643144952000,2022-01-25T21:09:12Z,49,TA120-T246191
1643144952000,2022-01-25T21:09:12Z,64.2,TA120-T246184
1643144952000,2022-01-25T21:09:12Z,51,TA120-T246187
1643144953000,2022-01-25T21:09:13Z,67.7,TA120-T246184
1643144953000,2022-01-25T21:09:13Z,52,TA120-T246187
1643144953000,2022-01-25T21:09:13Z,29.9,TA120-T246183
1643144953000,2022-01-25T21:09:13Z,49.8,TA120-T246191
1643144954000,2022-01-25T21:09:14Z,29.8,TA120-T246183
1643144954000,2022-01-25T21:09:14Z,50.3,TA120-T246191
1643144954000,2022-01-25T21:09:14Z,70.1,TA120-T246184
1643144954000,2022-01-25T21:09:14Z,54.3,TA120-T246187
1643144955000,2022-01-25T21:09:15Z,73.4,TA120-T246184
1643144955000,2022-01-25T21:09:15Z,53.5,TA120-T246187
1643144955000,2022-01-25T21:09:15Z,29.9,TA120-T246183
1643144955000,2022-01-25T21:09:15Z,49.5,TA120-T246191
1643144956000,2022-01-25T21:09:16Z,30.2,TA120-T246183
1643144956000,2022-01-25T21:09:16Z,49.6,TA120-T246191
1643144956000,2022-01-25T21:09:16Z,75,TA120-T246184
1643144956000,2022-01-25T21:09:16Z,51.9,TA120-T246187
1643144957000,2022-01-25T21:09:17Z,74.4,TA120-T246184
1643144957000,2022-01-25T21:09:17Z,51.5,TA120-T246187
1643144957000,2022-01-25T21:09:17Z,30.1,TA120-T246183
1643144957000,2022-01-25T21:09:17Z,49.9,TA120-T246191
1643144958000,2022-01-25T21:09:18Z,30.3,TA120-T246183
1643144958000,2022-01-25T21:09:18Z,49.3,TA120-T246191
1643144958000,2022-01-25T21:09:18Z,74.3,TA120-T246184
1643144958000,2022-01-25T21:09:18Z,51.8,TA120-T246187
1643144959000,2022-01-25T21:09:19Z,75.6,TA120-T246184
1643144959000,2022-01-25T21:09:19Z,50.8,TA120-T246187
1643144959000,2022-01-25T21:09:19Z,29.8,TA120-T246183
1643144959000,2022-01-25T21:09:19Z,48.8,TA120-T246191
1643144960000,2022-01-25T21:09:20Z,30.1,TA120-T246183
1643144960000,2022-01-25T21:09:20Z,48.5,TA120-T246191
1643144960000,2022-01-25T21:09:20Z,73.3,TA120-T246184
1643144960000,2022-01-25T21:09:20Z,50.1,TA120-T246187
1643144961000,2022-01-25T21:09:21Z,69.2,TA120-T246184
1643144961000,2022-01-25T21:09:21Z,48.9,TA120-T246187
1643144961000,2022-01-25T21:09:21Z,30.1,TA120-T246183
1643144961000,2022-01-25T21:09:21Z,47.7,TA120-T246191
1643144962000,2022-01-25T21:09:22Z,30.1,TA120-T246183
1643144962000,2022-01-25T21:09:22Z,48.1,TA120-T246191
1643144962000,2022-01-25T21:09:22Z,66.4,TA120-T246184
1643144962000,2022-01-25T21:09:22Z,48.4,TA120-T246187
1643144963000,2022-01-25T21:09:23Z,65.4,TA120-T246184
1643144963000,2022-01-25T21:09:23Z,48.3,TA120-T246187
1643144963000,2022-01-25T21:09:23Z,30,TA120-T246183
1643144963000,2022-01-25T21:09:23Z,48.2,TA120-T246191
1643144964000,2022-01-25T21:09:24Z,30,TA120-T246183
1643144964000,2022-01-25T21:09:24Z,48.1,TA120-T246191
1643144964000,2022-01-25T21:09:24Z,64,TA120-T246184
1643144964000,2022-01-25T21:09:24Z,48.7,TA120-T246187
1643144965000,2022-01-25T21:09:25Z,64.1,TA120-T246184
1643144965000,2022-01-25T21:09:25Z,49,TA120-T246187
1643144965000,2022-01-25T21:09:25Z,30.1,TA120-T246183
1643144965000,2022-01-25T21:09:25Z,49.1,TA120-T246191
1643144966000,2022-01-25T21:09:26Z,30,TA120-T246183
1643144966000,2022-01-25T21:09:26Z,49.6,TA120-T246191
1643144966000,2022-01-25T21:09:26Z,65.5,TA120-T246184
1643144966000,2022-01-25T21:09:26Z,49.7,TA120-T246187
1643144967000,2022-01-25T21:09:27Z,65.9,TA120-T246184
1643144967000,2022-01-25T21:09:27Z,50.1,TA120-T246187
1643144967000,2022-01-25T21:09:27Z,30.3,TA120-T246183
1643144967000,2022-01-25T21:09:27Z,50.2,TA120-T246191
1643144968000,2022-01-25T21:09:28Z,30,TA120-T246183
1643144968000,2022-01-25T21:09:28Z,50.6,TA120-T246191
1643144968000,2022-01-25T21:09:28Z,66.8,TA120-T246184
1643144968000,2022-01-25T21:09:28Z,50.1,TA120-T246187
1643144969000,2022-01-25T21:09:29Z,66.2,TA120-T246184
1643144969000,2022-01-25T21:09:29Z,49.7,TA120-T246187
1643144969000,2022-01-25T21:09:29Z,30,TA120-T246183
1643144969000,2022-01-25T21:09:29Z,50.4,TA120-T246191
1643144970000,2022-01-25T21:09:30Z,29.9,TA120-T246183
1643144970000,2022-01-25T21:09:30Z,50.2,TA120-T246191
1643144970000,2022-01-25T21:09:30Z,67,TA120-T246184
1643144970000,2022-01-25T21:09:30Z,49.4,TA120-T246187
1643144971000,2022-01-25T21:09:31Z,69.6,TA120-T246184
1643144971000,2022-01-25T21:09:31Z,49.8,TA120-T246187
1643144971000,2022-01-25T21:09:31Z,29.9,TA120-T246183
1643144971000,2022-01-25T21:09:31Z,50.2,TA120-T246191
1643144972000,2022-01-25T21:09:32Z,29.9,TA120-T246183
1643144972000,2022-01-25T21:09:32Z,49.4,TA120-T246191
1643144972000,2022-01-25T21:09:32Z,74.6,TA120-T246184
1643144972000,2022-01-25T21:09:32Z,50.6,TA120-T246187
1643144973000,2022-01-25T21:09:33Z,75.7,TA120-T246184
1643144973000,2022-01-25T21:09:33Z,50,TA120-T246187
1643144973000,2022-01-25T21:09:33Z,30,TA120-T246183
1643144973000,2022-01-25T21:09:33Z,48.8,TA120-T246191
1643144974000,2022-01-25T21:09:34Z,30.4,TA120-T246183
1643144974000,2022-01-25T21:09:34Z,48.4,TA120-T246191
1643144974000,2022-01-25T21:09:34Z,70,TA120-T246184
1643144974000,2022-01-25T21:09:34Z,50.1,TA120-T246187
